 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.8438,4.83964,2.20223,0.0265241,0.00374907,0.011055,0.00218365,5.44074e-05,-0.000334758,0.00223504,3.01725e-06,-0.152325,0.00814107,1005,929,0.285607,-0.032057,2.29205,4.48507,2.04836,4.54881
-25.1334,4.84627,2.17819,0.0285395,0.00410865,0.0129888,0.00225882,6.7115e-05,-0.00034521,0.00231191,1.40278e-05,-0.152587,0.00831245,1012,929,0.309557,-0.0406377,2.34099,4.40732,2.08023,4.47317
-24.4249,4.85226,2.16545,0.0309298,0.00377987,0.015949,0.00232262,7.4645e-05,-0.000347308,0.00237506,2.22097e-05,-0.149845,0.00828262,1019,929,0.339481,-0.042057,2.35761,4.32558,2.07775,4.38896
-23.7187,4.85461,2.16539,0.0330467,0.00301916,0.0181392,0.00237423,7.451e-05,-0.000351039,0.00242662,2.21194e-05,-0.148151,0.00787954,1026,929,0.365169,-0.0356193,2.33275,4.29558,2.03518,4.35424
-23.0133,4.85789,2.17122,0.0348326,0.00270498,0.0207103,0.00241003,6.71728e-05,-0.000361949,0.00246467,1.25294e-05,-0.149838,0.00806939,1033,929,0.388379,-0.0365028,2.2899,4.23355,1.97832,4.28981
-22.3079,4.86243,2.17903,0.0369079,0.00278278,0.0232746,0.00243705,5.4866e-05,-0.000384745,0.00249765,-5.73229e-06,-0.156219,0.00851619,1040,929,0.414456,-0.0455512,2.24992,4.14259,1.92146,4.19609
-21.6025,4.86734,2.1889,0.0385987,0.00322478,0.0223437,0.00246535,4.24514e-05,-0.00042286,0.00253703,-2.92285e-05,-0.167916,0.00878061,1047,929,0.429232,-0.0532005,2.21136,4.03849,1.86419,4.09134
-20.8994,4.87105,2.21105,0.0396927,0.00367102,0.0188565,0.00249446,2.72039e-05,-0.000473061,0.00258206,-6.03891e-05,-0.183088,0.00853241,1054,929,0.432535,-0.0529839,2.13229,3.93217,1.76865,3.98755
-20.1928,4.8764,2.21903,0.0412701,0.00407284,0.0163423,0.00250472,7.3895e-06,-0.000538757,0.00261599,-0.000103881,-0.203667,0.0081656,1061,929,0.442593,-0.0501872,2.11582,3.81627,1.73236,3.87776
-19.48,4.88539,2.2014,0.0431207,0.00534685,0.0153596,0.00248938,-1.44781e-05,-0.000625005,0.00263672,-0.00016182,-0.231517,0.00818891,1068,929,0.458467,-0.0587395,2.20131,3.66724,1.79772,3.74383
-18.7625,4.89403,2.16418,0.0454243,0.00619215,0.0149651,0.00246698,-3.51958e-05,-0.000726773,0.00266276,-0.000230973,-0.263133,0.00867583,1075,929,0.480108,-0.0673073,2.36926,3.57009,1.9419,3.65418
-18.0462,4.90144,2.13526,0.0471486,0.00611401,0.0132891,0.00245308,-6.2481e-05,-0.00083323,0.00270404,-0.000313436,-0.292542,0.00923664,1082,929,0.493324,-0.069339,2.50983,3.49652,2.06256,3.57374
-17.3349,4.90702,2.13064,0.0480265,0.00622915,0.00959865,0.00242457,-9.97191e-05,-0.000931492,0.00273108,-0.000406232,-0.317896,0.00944421,1089,929,0.493659,-0.070309,2.56243,3.41269,2.1009,3.48423
-16.6228,4.91185,2.12404,0.0495892,0.0063729,0.00506541,0.00235078,-0.000148946,-0.00101676,0.00271211,-0.000510282,-0.341459,0.00977221,1096,929,0.498719,-0.0658348,2.63718,3.34342,2.1534,3.41369
-15.9106,4.91561,2.11968,0.0513446,0.00699219,-0.000128261,0.00223052,-0.000210896,-0.00109322,0.00264849,-0.000628867,-0.36518,0.0092932,1103,929,0.503986,-0.0641516,2.71341,3.28585,2.20459,3.36039
-15.1928,4.92071,2.09248,0.0532497,0.00780698,-0.00611801,0.00205563,-0.00028483,-0.00116369,0.00253574,-0.000764939,-0.391299,0.00901609,1110,929,0.508727,-0.0643868,2.8834,3.24477,2.34708,3.32398
-14.4757,4.92753,2.07107,0.0545265,0.00807025,-0.00719029,0.00181155,-0.000368955,-0.00122509,0.00236126,-0.000918668,-0.421784,0.00869172,1117,929,0.518356,-0.0650671,3.0264,3.16024,2.47592,3.24196
-13.7592,4.93428,2.05427,0.0564802,0.00822924,-0.0102872,0.00149377,-0.000458157,-0.00127071,0.00212006,-0.00108445,-0.457924,0.00903168,1124,929,0.529984,-0.0617272,3.16913,3.07057,2.59495,3.15294
-13.04,4.9423,2.02851,0.0585981,0.00873388,-0.0188377,0.00109767,-0.000548224,-0.00129689,0.00181068,-0.00126124,-0.502678,0.00940154,1131,929,0.530575,-0.059536,3.36129,2.97711,2.75446,3.05553
-12.3194,4.95076,1.99876,0.0601083,0.0100939,-0.0307131,0.000614669,-0.000639672,-0.00130997,0.00143987,-0.00146487,-0.56214,0.0099127,1138,929,0.517191,-0.0659299,3.57389,2.88028,2.93594,2.957
-11.5982,4.96102,1.9693,0.0605501,0.0122164,-0.0437583,4.10402e-05,-0.000728322,-0.00131395,0.00102547,-0.00171275,-0.642995,0.0101551,1145,929,0.490223,-0.0833064,3.78372,2.74521,3.12404,2.82221
-10.877,4.97197,1.94196,0.060118,0.0143544,-0.0535344,-0.000620598,-0.000815273,-0.00132389,0.00060953,-0.0020454,-0.748702,0.0100022,1152,929,0.461928,-0.0951261,3.97977,2.58023,3.31175,2.66967
-10.1588,4.97889,1.92952,0.0591721,0.0154919,-0.0566948,-0.00135367,-0.000889181,-0.00134003,0.000238583,-0.00248143,-0.871202,0.00949844,1159,929,0.443979,-0.0968037,4.11329,2.46519,3.45096,2.56975
-9.43864,4.98393,1.91047,0.0572476,0.0159651,-0.0581972,-0.00213334,-0.000947743,-0.00134345,-7.21135e-05,-0.00300897,-0.993175,0.0087388,1166,929,0.420373,-0.0907301,4.26586,2.40316,3.62134,2.52044
-8.71659,4.99102,1.88615,0.0544488,0.0165919,-0.0635129,-0.00294839,-0.000992671,-0.00132707,-0.000322096,-0.00361896,-1.10291,0.00916323,1173,929,0.379213,-0.0911501,4.44178,2.32068,3.81884,2.44002
-7.99038,4.99838,1.84698,0.0514546,0.0184603,-0.0715909,-0.00377769,-0.00102274,-0.00129593,-0.000508955,-0.00429148,-1.19334,0.0096286,1180,929,0.329306,-0.104969,4.68127,2.25525,4.07839,2.38284
-7.2651,5.00421,1.81396,0.0470682,0.0209301,-0.0742482,-0.00456859,-0.00103694,-0.00125934,-0.000633879,-0.00497166,-1.26104,0.00969757,1187,929,0.278495,-0.124196,4.88418,2.19169,4.32226,2.34446
-6.54172,5.00803,1.79084,0.0426251,0.0240893,-0.0758758,-0.00525907,-0.00103748,-0.00121091,-0.000714813,-0.00558174,-1.31038,0.00953777,1194,929,0.229483,-0.148745,5.05562,2.1396,4.53651,2.32788
-5.82067,5.01453,1.7796,0.037396,0.0253803,-0.0730319,-0.00579955,-0.0010248,-0.00113151,-0.000770227,-0.00605412,-1.3495,0.0121217,1201,929,0.183989,-0.170424,5.17769,2.03754,4.71483,2.23533
-5.09649,5.02246,1.75801,0.0313382,0.0245088,-0.070561,-0.00616958,-0.00100436,-0.00101423,-0.000812344,-0.00636159,-1.38369,0.0134068,1208,929,0.129971,-0.166261,5.33773,1.94483,4.939,2.13406
-4.37408,5.02975,1.74567,0.0250919,0.0228544,-0.0707019,-0.00635171,-0.000974342,-0.000868882,-0.000837433,-0.00648862,-1.41451,0.0133344,1215,929,0.0680635,-0.158946,5.47198,1.86477,5.1362,2.02809
-3.64859,5.03845,1.7233,0.019617,0.0230036,-0.0740465,-0.00633364,-0.000936022,-0.000714472,-0.00084305,-0.00642661,-1.4414,0.0126766,1222,929,0.00554361,-0.156414,5.66243,1.75055,5.37805,1.91315
-2.92226,5.04666,1.6998,0.0142925,0.0241071,-0.0749159,-0.00611943,-0.000886666,-0.0005652,-0.000826314,-0.00617978,-1.46442,0.00989141,1229,929,-0.0495598,-0.167948,5.8628,1.63893,5.63131,1.81043
-2.19321,5.05518,1.66788,0.00794845,0.0242848,-0.0668379,-0.00571481,-0.000825489,-0.000424038,-0.000788986,-0.00575132,-1.48492,0.0103033,1236,929,-0.0922136,-0.177336,6.0812,1.53678,5.92313,1.71777
-1.46673,5.06009,1.64803,0.00439975,0.0230502,-0.0570915,-0.00516008,-0.00075068,-0.00029459,-0.000731085,-0.00517967,-1.50438,0.0104034,1243,929,-0.10311,-0.170664,6.28746,1.49277,6.1769,1.67423
-0.74018,5.06533,1.63009,0.00145534,0.0221571,-0.0524637,-0.00448964,-0.000667383,-0.000178639,-0.000659052,-0.00449797,-1.5242,0.00983025,1250,929,-0.120717,-0.161453,6.50611,1.43937,6.43101,1.62093
-0.0170941,5.06895,1.62756,-0.000208574,0.0215311,-0.0465882,-0.00374756,-0.000576732,-7.40941e-05,-0.000575002,-0.00374929,-1.54745,0.0102966,1257,929,-0.122679,-0.155618,6.68633,1.38482,6.63514,1.5708
0.701408,5.0708,1.64447,-0.00225239,0.0208288,-0.0425912,-0.00297212,-0.000485672,8.02696e-06,-0.000485646,-0.00297214,1.56757,0.00969562,1264,929,-0.132857,-0.151728,6.79992,1.33604,6.77425,1.51943
1.42133,5.07431,1.65787,-0.00403948,0.0199127,-0.0375444,-0.00220212,-0.000395503,5.92204e-05,-0.000393564,-0.00220406,1.53806,0.0090461,1271,929,-0.13771,-0.149214,6.93574,1.26443,6.93404,1.44164
2.1439,5.07963,1.66318,-0.00575374,0.0185287,-0.0273982,-0.00147227,-0.000308215,8.90562e-05,-0.000301441,-0.00147904,1.49488,0.00862971,1278,929,-0.128628,-0.146858,7.10461,1.1723,7.13153,1.34342
2.87005,5.08895,1.6572,-0.00652031,0.0173113,-0.0205718,-0.000821213,-0.000225686,0.000109404,-0.000206224,-0.000840675,1.39474,0.00840785,1285,929,-0.118646,-0.142842,7.33691,1.02327,7.37914,1.18698
3.59831,5.09758,1.64526,-0.00671611,0.0161739,-0.0171848,-0.000282492,-0.000145389,0.000135264,-6.22971e-05,-0.000365584,1.01993,0.00862603,1292,929,-0.111841,-0.136038,7.60791,0.901745,7.65607,1.05591
4.32505,5.10467,1.64094,-0.00660514,0.0155289,-0.0151356,0.000150906,-6.99335e-05,0.000171109,0.00024413,-0.000163158,0.49886,0.00873054,1299,929,-0.105527,-0.133839,7.86233,0.793926,7.91181,0.941272
5.04392,5.1063,1.66741,-0.00645778,0.0143975,-0.0110127,0.000497164,-2.76729e-06,0.000209207,0.000573159,-7.87625e-05,0.348433,0.00842626,1306,929,-0.0933685,-0.125194,8.00689,0.735997,8.0594,0.877183
5.76151,5.10629,1.70012,-0.00577756,0.0123193,-0.00516746,0.000766935,5.69327e-05,0.000243728,0.000842549,-1.86808e-05,0.300823,0.00822438,1313,929,-0.0713631,-0.101332,8.13887,0.6997,8.19078,0.834271
6.47728,5.1048,1.741,-0.00468298,0.0101468,0.000634035,0.00096872,0.000109696,0.000274353,0.00104886,2.95514e-05,0.284215,0.0081597,1320,929,-0.0453149,-0.0785336,8.25175,0.680307,8.29878,0.805226
7.19862,5.1074,1.76336,-0.00291339,0.00918622,0.00397585,0.00111353,0.000157074,0.000303685,0.0012018,6.87978e-05,0.282887,0.0082763,1327,929,-0.0192822,-0.0732353,8.45114,0.613003,8.48383,0.730294
7.92419,5.11266,1.77228,-0.00154478,0.00926753,0.0047134,0.00121503,0.000197298,0.000336771,0.00131638,9.59516e-05,0.292314,0.00830873,1334,929,-0.00406585,-0.0847453,8.7073,0.51906,8.72684,0.627868
8.65168,5.12014,1.77629,-0.000452173,0.00888829,0.00671549,0.00128239,0.000229114,0.000369496,0.00139908,0.000112421,0.305904,0.00832814,1341,929,0.0119583,-0.0954247,8.98564,0.396432,8.99603,0.490832
9.3804,5.12597,1.77763,0.000149963,0.00925444,0.00442768,0.00131487,0.00025577,0.000393318,0.00144496,0.000125683,0.319418,0.00830625,1348,929,0.0116462,-0.0985168,9.28001,0.297565,9.2822,0.391802
10.1106,5.13134,1.77566,0.000767536,0.00929354,0.00359058,0.00130854,0.000285015,0.000400914,0.00144688,0.000146675,0.332268,0.00840981,1355,929,0.0153132,-0.0907473,9.59285,0.207317,9.58803,0.308458
10.8405,5.13619,1.77639,0.00191442,0.00952619,0.00169476,0.00127297,0.00031543,0.000395513,0.00141521,0.000173193,0.345227,0.00846446,1362,929,0.0211193,-0.0813383,9.90912,0.11906,9.89118,0.230491
11.5755,5.143,1.76138,0.00292821,0.00891442,0.00208305,0.00123205,0.000336862,0.000389602,0.00137786,0.000191051,0.358119,0.00830668,1369,929,0.0319814,-0.0748261,10.2886,0.0369235,10.2609,0.143369
12.3096,5.15033,1.75179,0.00400745,0.00800632,0.00326912,0.00119576,0.000344602,0.000383187,0.00134285,0.000197512,0.366515,0.00862043,1376,929,0.0457337,-0.0732177,10.6555,-0.0561638,10.618,0.0360246
13.0434,5.15689,1.74505,0.0048022,0.0070675,0.00711418,0.0011535,0.000342372,0.000367452,0.00129521,0.000200668,0.368066,0.00881134,1383,929,0.0640394,-0.0722172,11.0141,-0.142899,10.9719,-0.0611183
13.7756,5.16279,1.74575,0.00596441,0.00705228,0.0096763,0.00109601,0.00032853,0.000343319,0.00122717,0.000197368,0.364932,0.00886942,1390,929,0.0822319,-0.076262,11.3571,-0.241411,11.3054,-0.159221
14.5114,5.16875,1.73604,0.0066515,0.00779181,0.011468,0.00103247,0.000304809,0.000316654,0.00115097,0.000186309,0.358092,0.00928433,1397,929,0.0936414,-0.0828551,11.7426,-0.332112,11.6852,-0.238463
15.2535,5.17481,1.7065,0.00673497,0.00770969,0.0130597,0.000972207,0.000271233,0.000296203,0.00108061,0.000162834,0.350826,0.00945891,1404,929,0.0989176,-0.081168,12.2036,-0.379031,12.1466,-0.28237
15.9976,5.17862,1.67229,0.0064623,0.00699558,0.0155679,0.000909136,0.000230078,0.000282946,0.00101158,0.000127636,0.347374,0.00944713,1411,929,0.103497,-0.0738219,12.6848,-0.367172,12.6324,-0.27275
16.7382,5.18236,1.65209,0.00667504,0.00598918,0.0187317,0.000843173,0.000186309,0.000271906,0.000941121,8.83602e-05,0.345759,0.00914271,1418,929,0.114662,-0.0657829,13.1258,-0.376215,13.0735,-0.287848
17.4741,5.18756,1.65037,0.0082506,0.00663323,0.0173819,0.000782935,0.000140857,0.000258021,0.000873771,5.00206e-05,0.338498,0.00903652,1425,929,0.125872,-0.0635066,13.5231,-0.467291,13.4537,-0.366563
18.2104,5.19728,1.64977,0.00953879,0.00697221,0.0147933,0.000732105,9.71444e-05,0.000236839,0.000810714,1.85355e-05,0.320467,0.00921845,1432,929,0.130891,-0.0616397,13.9228,-0.640858,13.8383,-0.536462
18.949,5.208,1.64318,0.010436,0.00713764,0.0128115,0.00068702,5.82393e-05,0.000209179,0.00075025,-4.99087e-06,0.293545,0.00944546,1439,929,0.133867,-0.0595886,14.3483,-0.820362,14.2531,-0.714471
19.6879,5.2163,1.63753,0.010249,0.0064747,0.0133256,0.000649682,2.75063e-05,0.000181798,0.000698908,-2.17195e-05,0.264432,0.00894577,1446,929,0.133784,-0.0600173,14.7646,-0.939554,14.6715,-0.846242
20.4264,5.221,1.63462,0.0102911,0.00625165,0.0125132,0.000618696,5.04494e-06,0.000160059,0.000657935,-3.41942e-05,0.240413,0.00869575,1453,929,0.131994,-0.0585142,15.1807,-1.00086,15.0862,-0.912028
21.1662,5.22442,1.62949,0.0103939,0.00677202,0.0119213,0.000586671,-1.37065e-05,0.000147485,0.000620944,-4.79801e-05,0.228334,0.0090204,1460,929,0.131239,-0.0636573,15.6126,-1.04096,15.5166,-0.948019
21.9044,5.22841,1.63173,0.0106039,0.0072761,0.0119267,0.000547066,-2.56805e-05,0.000147999,0.000583049,-6.16632e-05,0.2385,0.00911084,1467,929,0.133217,-0.0709742,16.0255,-1.10464,15.9271,-1.00902
22.6356,5.23042,1.65859,0.0109859,0.00717969,0.0147913,0.000483414,-2.57015e-05,0.000154906,0.000526842,-6.91295e-05,0.273334,0.00921252,1474,929,0.14518,-0.0731844,16.3532,-1.17387,16.2528,-1.07697
23.3621,5.23318,1.70237,0.0118598,0.00701135,0.0162638,0.000401349,-1.34757e-05,0.000161017,0.000456513,-6.86397e-05,0.330065,0.00916735,1481,929,0.157872,-0.0774748,16.6313,-1.28335,16.5227,-1.19128
24.0934,5.23803,1.73251,0.0128262,0.00742185,0.0133994,0.000324903,3.90029e-06,0.000162964,0.000393133,-6.43298e-05,0.396506,0.00937875,1488,929,0.158715,-0.0822965,16.9722,-1.41104,16.8518,-1.32103
24.8287,5.24345,1.7513,0.0135218,0.00853174,0.00637979,0.000262328,1.71289e-05,0.000158866,0.0003404,-6.09428e-05,0.45677,0.00949538,1495,929,0.144632,-0.0892595,17.3632,-1.53229,17.2312,-1.44038
25.5693,5.24842,1.75483,0.0138993,0.00969631,-0.000391219,0.000200478,2.24968e-05,0.00015185,0.000287492,-6.45177e-05,0.520352,0.00970548,1502,929,0.128079,-0.0963134,17.8153,-1.61734,17.6751,-1.52213
26.3115,5.25311,1.75485,0.0137782,0.00983656,-0.00300936,0.000125405,2.21525e-05,0.000138753,0.000221825,-7.42678e-05,0.607298,0.0106698,1509,929,0.119052,-0.0911418,18.2804,-1.68975,18.1398,-1.5916
27.0549,5.25688,1.753,0.0133453,0.00900747,0.00224473,4.43628e-05,2.27554e-05,0.000125918,0.00015994,-9.2822e-05,0.742603,0.0108027,1516,929,0.1305,-0.0844673,18.7521,-1.73744,18.6189,-1.63924
27.7987,5.26114,1.75205,0.0129184,0.00811311,0.00393931,-1.72832e-05,2.19324e-05,0.000119946,0.000123863,-0.000119214,0.866418,0.0104162,1523,929,0.131572,-0.072151,19.2303,-1.79373,19.1025,-1.6979
28.5434,5.26616,1.74983,0.0124796,0.00760278,0.000200831,-5.99615e-05,2.23618e-05,0.000116513,0.000104771,-0.00014237,0.955194,0.0101664,1530,929,0.116349,-0.0636632,19.7243,-1.85621,19.5987,-1.76911
29.2875,5.27395,1.75225,0.0124254,0.00693948,-0.000823318,-9.91294e-05,2.55948e-05,0.000112733,9.20652e-05,-0.0001656,1.03804,0.0106296,1537,929,0.112841,-0.0607306,20.2116,-1.97827,20.086,-1.90327
30.0339,5.28244,1.74897,0.0123601,0.00616491,0.00309709,-0.00014554,3.04709e-05,0.000107091,8.10781e-05,-0.000196148,1.12934,0.0105276,1544,929,0.124022,-0.0534939,20.7253,-2.11424,20.6024,-2.04007
30.7751,5.28644,1.76362,0.0126326,0.00559089,0.00928625,-0.000191591,4.42629e-05,9.77897e-05,7.95339e-05,-0.000226862,1.22464,0.0104081,1551,929,0.145222,-0.0434623,21.1806,-2.20631,21.0581,-2.1221
31.5095,5.28763,1.80108,0.0127414,0.00605307,0.0121,-0.000229545,6.56821e-05,0.000100224,9.64914e-05,-0.000260354,1.27256,0.010158,1558,929,0.154618,-0.0421025,21.5573,-2.29147,21.4352,-2.19166
32.2455,5.28862,1.83493,0.0123236,0.00672544,0.0113415,-0.000263656,9.22682e-05,0.000114239,0.000125779,-0.000297168,1.28546,0.00991093,1565,929,0.148308,-0.0488378,21.9518,-2.35519,21.8333,-2.25019
32.9836,5.29231,1.8642,0.0116397,0.007786,0.00746149,-0.00031073,0.000133787,0.000126499,0.000167264,-0.000344207,1.31208,0.0102049,1572,929,0.129922,-0.0608812,22.3707,-2.45977,22.257,-2.35293
33.7213,5.29446,1.89616,0.0119818,0.00821924,0.00158017,-0.000364599,0.000189547,0.000134397,0.000220422,-0.000395474,1.34498,0.0108173,1579,929,0.115062,-0.0656106,22.7979,-2.53005,22.6779,-2.43035
34.4584,5.29608,1.9317,0.0126569,0.00772475,-0.000881738,-0.000430271,0.000259386,0.000140272,0.000286825,-0.00045771,1.37762,0.0114097,1586,929,0.113843,-0.0596207,23.2209,-2.59513,23.0929,-2.50387
35.1954,5.29671,1.96922,0.0121528,0.00683958,0.00225942,-0.000503766,0.00034876,0.000141878,0.000371751,-0.000526757,1.41014,0.0118904,1593,929,0.118917,-0.0559147,23.6293,-2.64482,23.5078,-2.5615
35.9418,5.30027,1.97977,0.010622,0.00573773,0.00769202,-0.000567742,0.000457078,0.000128712,0.000472996,-0.000583661,1.44775,0.0114106,1600,929,0.121599,-0.0484507,24.1365,-2.70501,24.0326,-2.62586
36.6978,5.30702,1.96383,0.00937761,0.0055948,0.00944924,-0.000596727,0.000576379,0.00010518,0.000585735,-0.000606083,1.48208,0.0111578,1607,929,0.115505,-0.0520969,24.7566,-2.77925,24.6658,-2.70318
37.4538,5.31517,1.95014,0.00979926,0.00709567,0.00613118,-0.000587757,0.000699279,9.75331e-05,0.000706628,-0.000595106,1.49559,0.0114822,1614,929,0.108866,-0.0756507,25.3953,-2.8879,25.2987,-2.81158
-36.3627,4.08929,2.10128,0.014502,0.00397114,0.00609531,0.000870425,-9.83498e-05,5.89073e-05,0.000873994,-0.000101919,0.0605088,0.00943321,900,936,0.156221,-0.0516025,4.06589,5.5868,3.93446,5.62583
-35.6632,4.09364,2.10004,0.0153682,0.00375226,0.00894605,0.000708127,-0.000130129,4.7333e-05,0.000710791,-0.000132793,0.0562278,0.00954973,907,936,0.170291,-0.0549552,3.91419,5.51291,3.77924,5.54939
-34.9671,4.09498,2.11888,0.0159124,0.00438836,0.00773949,0.00063383,-0.000143565,4.08851e-05,0.000635974,-0.000145709,0.0523998,0.00954253,914,936,0.17341,-0.0602665,3.70011,5.45469,3.55747,5.49635
-34.2726,4.09658,2.1475,0.0161113,0.00492957,0.00576961,0.000646298,-0.000149187,2.8036e-05,0.000647285,-0.000150174,0.0351857,0.00919732,921,936,0.171555,-0.0564184,3.45526,5.36688,3.30704,5.41978
-33.5755,4.09915,2.16459,0.0162241,0.00474203,0.00370882,0.000724789,-0.000149175,2.60703e-06,0.000724797,-0.000149183,0.00298296,0.00884707,928,936,0.168691,-0.0456074,3.25838,5.2891,3.10539,5.34535
-32.8756,4.10288,2.16941,0.0166434,0.00389525,0.00403226,0.000842163,-0.000144966,-2.81508e-05,0.000842965,-0.000145768,-0.028487,0.00830236,935,936,0.17353,-0.0330355,3.1118,5.21803,2.95526,5.27057
-32.1754,4.10698,2.17431,0.0169049,0.0035912,0.00409599,0.000981912,-0.000137898,-5.5676e-05,0.000984674,-0.000140659,-0.0495562,0.00806172,942,936,0.176303,-0.0394517,2.97092,5.14854,2.8118,5.18844
-31.4762,4.11092,2.18606,0.01712,0.00402557,0.00298526,0.00113485,-0.000128081,-8.11344e-05,0.00114004,-0.000133272,-0.063893,0.0082444,949,936,0.176205,-0.0482476,2.81357,5.05915,2.65024,5.09676
-30.7776,4.11465,2.20309,0.0177072,0.00460896,0.00193032,0.00128688,-0.000114809,-0.000110286,0.0012955,-0.000123434,-0.0780413,0.00833347,956,936,0.179861,-0.0548447,2.64741,4.95876,2.47629,4.9995
-30.0783,4.1187,2.21842,0.0187282,0.00434246,0.00314667,0.00144623,-9.73205e-05,-0.000148388,0.00146037,-0.000111456,-0.0949753,0.00825353,963,936,0.19241,-0.054123,2.49462,4.86079,2.31545,4.89912
-29.3765,4.12245,2.22288,0.0203176,0.00308156,0.0054704,0.00161489,-7.62033e-05,-0.000195156,0.00163712,-9.84325e-05,-0.113416,0.00832224,970,936,0.212979,-0.0460656,2.39179,4.80008,2.20092,4.82548
-28.6747,4.12621,2.22932,0.022145,0.00186089,0.00844269,0.00177672,-5.28945e-05,-0.00023577,0.00180662,-8.27883e-05,-0.126119,0.00857941,977,936,0.237233,-0.0334582,2.29004,4.72893,2.08609,4.748
-27.9736,4.12966,2.24091,0.0237342,0.00142503,0.00952305,0.00192177,-2.83486e-05,-0.000262566,0.0019565,-6.3082e-05,-0.131521,0.00855093,984,936,0.255214,-0.0200814,2.17722,4.64128,1.95932,4.66721
-27.2729,4.13275,2.25702,0.0247646,0.00157994,0.00919323,0.00205409,-6.57776e-06,-0.000286065,0.00209307,-4.55524e-05,-0.13541,0.008657,991,936,0.264709,-0.0124535,2.05163,4.54935,1.82292,4.5855
-26.5702,4.13536,2.26467,0.0252791,0.00238381,0.00953453,0.00217341,1.26382e-05,-0.000310048,0.00221701,-3.09703e-05,-0.139734,0.00878332,998,936,0.270368,-0.0154935,1.95766,4.47951,1.72413,4.52946
-25.8633,4.14217,2.25415,0.0263559,0.00311011,0.0130364,0.00227434,2.66512e-05,-0.000328457,0.00232135,-2.03633e-05,-0.142171,0.00894692,1005,936,0.288196,-0.0320207,1.93831,4.3686,1.6995,4.42292
-25.1515,4.15047,2.22301,0.0284192,0.00375982,0.0160299,0.00235633,3.61915e-05,-0.000336381,0.00240412,-1.15939e-05,-0.141113,0.00896303,1012,936,0.314806,-0.04291,2.01221,4.26319,1.75746,4.32514
-24.4435,4.15741,2.21204,0.0305861,0.00371131,0.019121,0.00242571,4.09979e-05,-0.000335523,0.00247202,-5.30994e-06,-0.137151,0.00874161,1019,936,0.342792,-0.0460787,2.0201,4.15363,1.74858,4.21712
-23.738,4.16009,2.21425,0.0326992,0.00285617,0.0206383,0.00248652,3.77333e-05,-0.000335471,0.00253164,-7.39307e-06,-0.133713,0.00819002,1026,936,0.367081,-0.0361388,1.98785,4.11129,1.69762,4.17045
-23.0322,4.16345,2.21776,0.0347483,0.00271689,0.0221704,0.00254138,2.67604e-05,-0.000343547,0.00258747,-1.93301e-05,-0.133364,0.00849221,1033,936,0.390709,-0.0369668,1.95749,4.04949,1.64903,4.10782
-22.3256,4.16699,2.21927,0.0374997,0.00325215,0.022375,0.00259588,1.02879e-05,-0.000366045,0.0026467,-4.05344e-05,-0.13796,0.00920307,1040,936,0.418414,-0.0478316,1.95061,3.98705,1.61484,4.04546
-21.6202,4.16969,2.2283,0.0395992,0.00396499,0.0199904,0.00265414,-7.29584e-06,-0.000405374,0.00271451,-6.76702e-05,-0.147849,0.00949204,1047,936,0.434054,-0.0538218,1.9206,3.92399,1.55993,3.98619
-20.9175,4.17129,2.25143,0.0409727,0.00468224,0.0160996,0.00271213,-2.85501e-05,-0.000456703,0.00278623,-0.000102651,-0.16085,0.00938226,1054,936,0.439182,-0.0563288,1.84067,3.85573,1.46015,3.9225
-20.2122,4.17548,2.26463,0.0426388,0.00516868,0.0130084,0.00275062,-5.41834e-05,-0.000524199,0.00284539,-0.000148951,-0.178853,0.00886016,1061,936,0.448822,-0.0545938,1.8064,3.75307,1.40432,3.8256
-19.5013,4.18309,2.25449,0.0445588,0.00604869,0.0126047,0.0027622,-8.20404e-05,-0.000613665,0.00288896,-0.000208794,-0.203687,0.00888196,1068,936,0.466657,-0.0600799,1.86372,3.61974,1.44174,3.70358
-18.7875,4.1917,2.23353,0.0467085,0.00568806,0.0141212,0.00276126,-0.000108402,-0.000718089,0.00293092,-0.000278062,-0.232011,0.00935389,1075,936,0.49111,-0.058811,1.96747,3.50132,1.5262,3.58201
-18.0737,4.19919,2.21484,0.0483951,0.00475747,0.0160255,0.00276113,-0.000141549,-0.000825483,0.00297946,-0.000359883,-0.258571,0.00940402,1082,936,0.511931,-0.0506183,2.06461,3.40516,1.6092,3.47888
-17.3613,4.20404,2.20443,0.0499739,0.00514005,0.0113842,0.00273744,-0.000183907,-0.000924486,0.00300542,-0.000451887,-0.282137,0.00931226,1089,936,0.517048,-0.0528303,2.14659,3.34313,1.66835,3.41357
-16.6497,4.20922,2.19922,0.0520058,0.00577219,0.00466503,0.00266136,-0.00023724,-0.00101117,0.00297924,-0.000555123,-0.304589,0.0093587,1096,936,0.521827,-0.0561677,2.22394,3.26503,1.71565,3.33217
-15.9378,4.21289,2.19511,0.0541819,0.00697114,-0.00330897,0.0025335,-0.000303142,-0.00108909,0.00290341,-0.000673048,-0.327421,0.00912912,1103,936,0.52494,-0.064921,2.30729,3.21168,1.76569,3.27912
