 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.36633,-2.66701,1.84807,0.00634032,0.013604,0.0179563,-0.000376305,-0.00244478,-2.18087e-05,-0.000376075,-0.00244501,-0.0105418,0.0362598,1236,1006,0.104219,-0.213597,3.50329,1.63021,3.45991,1.71743
-1.64874,-2.66839,1.85789,0.00633159,0.00951623,0.0216293,-0.000550243,-0.00224423,-0.000116316,-0.000542293,-0.00225218,-0.0682371,0.0265236,1243,1006,0.114036,-0.151481,3.64019,1.65843,3.60118,1.73183
-0.934038,-2.67034,1.88073,0.00359939,0.0053981,0.00789371,-0.000499039,-0.00177329,-0.000306002,-0.000429365,-0.00184296,-0.223876,0.0209874,1250,1006,0.0538582,-0.062056,3.72869,1.67851,3.70134,1.73702
-0.223813,-2.6698,1.92274,0.00230471,0.00290155,0.00292851,-0.000453414,-0.00128214,-0.000459155,-0.000249294,-0.00148626,-0.418317,0.0165937,1257,1006,0.0292449,-0.0248281,3.75809,1.624,3.73825,1.6619
0.4912,-2.66595,1.9481,0.00272684,0.00248233,0.00107345,-0.000480824,-0.000899628,-0.00053374,-0.000116878,-0.00126357,-0.59846,0.0104167,1264,1006,0.0287592,-0.0269834,3.8711,1.52273,3.84488,1.54712
1.20753,-2.66219,1.97009,0.00294602,0.0022622,-0.000689602,-0.000535279,-0.000605416,-0.000498385,-7.07297e-05,-0.00106997,-0.750274,0.00788253,1271,1006,0.0264499,-0.0291359,4.00162,1.42463,3.9713,1.43965
1.92495,-2.65949,1.9896,0.0027082,0.00227014,-0.00263028,-0.000515091,-0.000413986,-0.000385493,-7.57442e-05,-0.000853332,-0.850595,0.00759488,1278,1006,0.0191597,-0.028345,4.14397,1.34436,4.11396,1.35724
2.64378,-2.65895,2.00532,0.0026484,0.00246787,-0.0043108,-0.000483381,-0.000261911,-0.000282577,-6.91463e-05,-0.000676145,-0.97214,0.0079724,1285,1006,0.0141796,-0.0283887,4.30879,1.31005,4.27751,1.32419
3.36086,-2.65991,2.02928,0.00228641,0.00258439,-0.00595399,-0.000446537,-7.98058e-05,-0.000179102,-6.8504e-06,-0.000519492,-1.18398,0.00824372,1292,1006,0.00633106,-0.0232311,4.44674,1.28894,4.4174,1.30789
4.08168,-2.65944,2.04107,0.00185574,0.00261773,-0.0066322,-0.000394874,-3.05429e-07,-9.96345e-05,2.34264e-05,-0.000418606,-1.33696,0.00809485,1299,1006,0.000301464,-0.0191959,4.63576,1.25994,4.61019,1.28249
4.80362,-2.65725,2.05067,0.00152444,0.00277038,-0.00942767,-0.000335268,1.63379e-05,-5.40271e-05,2.44523e-05,-0.000343382,-1.42172,0.00782125,1306,1006,-0.0103173,-0.0131834,4.84397,1.1992,4.81894,1.22634
5.52088,-2.6559,2.07929,0.00180571,0.00313296,-0.010661,-0.000279829,6.25676e-05,-2.85575e-05,6.49331e-05,-0.000282194,-1.48815,0.00686596,1313,1006,-0.0110087,-0.0191041,4.99303,1.1302,4.96399,1.15673
6.23606,-2.65326,2.1173,0.00173238,0.00346645,-0.0126775,-0.000231683,9.8495e-06,-4.11421e-06,9.91957e-06,-0.000231753,-1.55377,0.00627043,1320,1006,-0.0172068,-0.0247952,5.11197,1.02225,5.08171,1.04656
6.94983,-2.65527,2.16164,0.0016058,0.00368836,-0.0103827,-0.000170321,-2.91635e-05,-2.50443e-08,-2.91635e-05,-0.000170321,-1.57062,0.0063278,1327,1006,-0.0125688,-0.0311163,5.20851,0.99288,5.18199,1.01895
7.66994,-2.65538,2.18454,0.00169575,0.00351642,-0.00732407,-0.000120642,-7.24579e-05,-7.46661e-07,-7.24464e-05,-0.000120654,-1.55531,0.00684303,1334,1006,-0.00369356,-0.0334272,5.39433,0.962484,5.37001,0.987722
8.3925,-2.65624,2.2002,0.00174963,0.00336285,-0.00778238,-6.68469e-05,-9.13627e-05,6.90001e-06,-6.50383e-05,-9.31712e-05,0.256348,0.00728208,1341,1006,-0.00446767,-0.0333812,5.61739,0.961351,5.59225,0.982811
9.11514,-2.65607,2.21745,0.0017976,0.00318265,-0.00918198,-3.48861e-05,-0.000105443,8.56142e-06,-3.38621e-05,-0.000106467,0.119039,0.00724331,1348,1006,-0.00782572,-0.032388,5.84315,0.938279,5.81622,0.954945
9.83649,-2.658,2.2409,0.00168297,0.0027635,-0.0100672,-2.29329e-05,-0.00011806,1.4848e-05,-2.06692e-05,-0.000120324,0.151292,0.00702694,1355,1006,-0.0113589,-0.0284062,6.05026,0.948147,6.02389,0.959023
10.5676,-2.6559,2.23153,0.00201867,0.00211109,-0.00844307,-6.37812e-06,-0.000129503,2.0403e-05,-3.08522e-06,-0.000132796,0.160013,0.00745311,1362,1006,-0.00376978,-0.0221743,6.39068,0.928523,6.36262,0.935133
11.2936,-2.65335,2.2426,0.00230733,0.00193329,-0.00729613,1.32501e-05,-0.000137523,2.59786e-05,1.76007e-05,-0.000141874,0.16593,0.00777395,1369,1006,0.00201303,-0.0171418,6.66239,0.860058,6.63256,0.869972
12.0185,-2.65131,2.2589,0.00235108,0.00256172,-0.00687942,3.38755e-05,-0.00014245,3.71372e-05,4.1378e-05,-0.000149953,0.199338,0.00805486,1376,1006,0.00335168,-0.0243571,6.92006,0.790572,6.89024,0.806498
12.7428,-2.6512,2.27934,0.00213216,0.00296307,-0.00827595,5.37677e-05,-0.000143343,5.20431e-05,6.66647e-05,-0.00015624,0.242921,0.00807153,1383,1006,-0.00274232,-0.0280404,7.1683,0.756851,7.13946,0.774858
13.4652,-2.65284,2.30752,0.00179871,0.00313247,-0.0109374,7.99849e-05,-0.000138102,6.48735e-05,9.78235e-05,-0.00015594,0.268343,0.00790534,1390,1006,-0.0134008,-0.0286611,7.39442,0.749404,7.36674,0.765946
14.1885,-2.65375,2.33467,0.00209714,0.00306493,-0.0114601,0.000112957,-0.000123681,6.89854e-05,0.0001316,-0.000142323,0.26393,0.00779423,1397,1006,-0.0121382,-0.0233881,7.63643,0.724513,7.6055,0.744126
14.9144,-2.6535,2.35455,0.0020822,0.00325145,-0.010888,0.00014576,-0.000103268,6.40664e-05,0.000161276,-0.000118783,0.237603,0.0080098,1404,1006,-0.0108869,-0.0248162,7.90936,0.687808,7.87919,0.710619
15.6493,-2.65096,2.34511,0.00239655,0.00395386,-0.0116854,0.000168617,-8.00634e-05,5.97099e-05,0.000182211,-9.3657e-05,0.223847,0.00835203,1411,1006,-0.0103678,-0.0354386,8.30465,0.653351,8.27085,0.678338
16.3803,-2.64783,2.35137,0.0028055,0.00413969,-0.0130872,0.00018122,-5.76818e-05,5.91731e-05,0.000195073,-7.1535e-05,0.22997,0.00866167,1418,1006,-0.0105633,-0.0413151,8.65026,0.588902,8.61133,0.609519
17.113,-2.64381,2.35379,0.00288686,0.00410427,-0.0146446,0.000193655,-3.59381e-05,5.78338e-05,0.0002074,-4.96834e-05,0.233339,0.00851679,1425,1006,-0.0143324,-0.0413338,9.0148,0.511745,8.974,0.529184
17.8448,-2.63754,2.36116,0.00304639,0.00404285,-0.0144037,0.000211499,-1.37052e-05,4.75802e-05,0.000221139,-2.33451e-05,0.199898,0.00836017,1432,1006,-0.0123333,-0.0368216,9.36824,0.37524,9.32621,0.396299
18.5766,-2.63449,2.37035,0.00324038,0.00423634,-0.0134686,0.000227918,7.01427e-06,2.94415e-05,0.000231774,3.1577e-06,0.130249,0.00832666,1439,1006,-0.00808683,-0.034223,9.72141,0.295759,9.67837,0.324668
19.3077,-2.63383,2.38348,0.00384652,0.00483764,-0.0122345,0.000236364,2.25851e-05,1.48874e-05,0.000237396,2.15534e-05,0.0691941,0.00832709,1446,1006,0.000899244,-0.042634,10.0707,0.259464,10.0227,0.293989
20.0404,-2.63544,2.39259,0.00444961,0.00510646,-0.0115977,0.000236853,3.3368e-05,6.01018e-06,0.00023703,3.31906e-05,0.029502,0.00800181,1453,1006,0.00825432,-0.0538489,10.4426,0.285086,10.3891,0.314878
20.7823,-2.63219,2.3736,0.00420809,0.00483324,-0.0102532,0.000232092,3.91606e-05,-1.26799e-06,0.0002321,3.91523e-05,-0.00657183,0.0078173,1460,1006,0.00972515,-0.0614738,10.9199,0.264951,10.87,0.28394
21.5275,-2.62684,2.34602,0.00376163,0.00464306,-0.00971983,0.000226331,4.22938e-05,-7.53488e-06,0.000226639,4.19859e-05,-0.0408511,0.00767116,1467,1006,0.00691211,-0.0633332,11.4361,0.21082,11.3912,0.225048
22.2698,-2.62392,2.32997,0.00331278,0.00474956,-0.00914331,0.000220627,4.15011e-05,-1.05848e-05,0.00022125,4.08778e-05,-0.0588184,0.00800735,1474,1006,0.00414905,-0.0637456,11.9162,0.179289,11.8762,0.196125
23.0054,-2.62316,2.33773,0.00323474,0.0050094,-0.0117734,0.000220167,4.00385e-05,-1.43651e-05,0.000221306,3.89001e-05,-0.0790828,0.00808147,1481,1006,-0.00441888,-0.0641192,12.3196,0.154789,12.2788,0.172285
23.7357,-2.62442,2.36468,0.0035295,0.00470424,-0.0148257,0.000232179,3.69162e-05,-2.2337e-05,0.000234702,3.43935e-05,-0.112459,0.00749161,1488,1006,-0.0106486,-0.055421,12.6619,0.14291,12.6164,0.15805
24.4681,-2.62496,2.38605,0.00358898,0.00441511,-0.0174184,0.000249187,3.48228e-05,-3.39366e-05,0.000254431,2.95785e-05,-0.15332,0.00739082,1495,1006,-0.0178423,-0.0461781,13.0303,0.124125,12.9827,0.138587
25.21,-2.61971,2.37939,0.00390404,0.0046651,-0.0170824,0.000254283,3.56865e-05,-4.55241e-05,0.000263385,2.65848e-05,-0.19733,0.00820583,1502,1006,-0.0141659,-0.046723,13.5139,0.0293443,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.00441901,0.00456216,-0.0158074,0.00024911,4.05894e-05,-5.14974e-05,0.000261135,2.85648e-05,-0.22939,0.00928917,1509,1006,-0.00574152,-0.0488137,13.9075,-0.00638849,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.00464437,0.00446164,-0.0150865,0.000242145,4.11147e-05,-6.23283e-05,0.000259901,2.33585e-05,-0.27753,0.00996274,1516,1006,-0.00166344,-0.0530378,14.2794,-0.051832,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.00502192,0.0044408,-0.016421,0.000237218,4.16731e-05,-7.34667e-05,0.000261744,1.71475e-05,-0.3222,0.0100616,1523,1006,-0.00228917,-0.0499542,14.6253,-0.0587913,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.00547461,0.00549924,-0.0191058,0.000223958,4.27934e-05,-8.16398e-05,0.000255319,1.14322e-05,-0.36676,0.00958059,1530,1006,-0.0064842,-0.0592002,15.0654,-0.145842,14.999,-0.125425
28.8843,-2.61493,2.48369,0.0061903,0.00547716,-0.0194314,0.00020076,4.53173e-05,-8.96376e-05,0.000241679,4.39835e-06,-0.42824,0.00948726,1537,1006,-0.00100311,-0.0526565,15.5328,-0.217905,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.00760923,0.00508451,-0.0213427,0.000181534,5.24195e-05,-0.000103491,0.000238952,-4.99895e-06,-0.506533,0.00927627,1544,1006,0.00637393,-0.0389002,16.0482,-0.191439,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.00812715,0.00396609,-0.0216146,0.00015644,6.59723e-05,-0.000125482,0.000244593,-2.21803e-05,-0.612408,0.00913194,1551,1006,0.0103252,-0.0233934,16.6307,-0.169018,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.00711744,0.0036339,-0.0194863,0.000119154,8.36579e-05,-0.000147094,0.000249567,-4.67547e-05,-0.725359,0.00948876,1558,1006,0.0070493,-0.0240085,17.1897,-0.241566,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.00613687,0.0038625,-0.0194892,8.12502e-05,0.000100628,-0.000160829,0.00025206,-7.01814e-05,-0.815484,0.00968315,1565,1006,-0.00247307,-0.0338863,17.6246,-0.371953,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.00528302,0.00346436,-0.0150571,4.79155e-05,0.00011468,-0.000170533,0.000255068,-9.24724e-05,-0.882051,0.00988837,1572,1006,0.00287378,-0.0347513,18.1536,-0.521541,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.00529354,0.00330104,-0.00985357,2.73994e-05,0.000128346,-0.000184008,0.000268678,-0.000112933,-0.919256,0.0103394,1579,1006,0.0187641,-0.0397343,18.6859,-0.600448,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.00514981,0.00345053,-0.00532111,2.47999e-06,0.00014462,-0.000194606,0.000280728,-0.000133628,-0.960474,0.0106957,1586,1006,0.0311809,-0.0420883,19.1572,-0.624199,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.0057686,0.00313513,-0.00522501,-2.50047e-05,0.000159013,-0.00019612,0.000283634,-0.000149626,-1.00473,0.0109874,1593,1006,0.0372029,-0.0303262,19.606,-0.622982,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.00654761,0.00247812,-0.00769173,-4.65229e-05,0.000168754,-0.000189954,0.000279447,-0.000157216,-1.04317,0.010906,1600,1006,0.0368753,-0.0245763,20.0121,-0.65861,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.00633983,0.00211023,-0.0104842,-6.08913e-05,0.000176248,-0.000176172,0.000270035,-0.000154678,-1.0816,0.0101578,1607,1006,0.0261977,-0.0263418,20.4641,-0.718269,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.00561765,0.00213283,-0.0121043,-9.54378e-05,0.000182065,-0.000137208,0.00023845,-0.000151822,-1.18089,0.00962136,1614,1006,0.0142336,-0.0316326,20.962,-0.765442,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.00441369,0.00267668,-0.00962631,-0.000167632,0.000154335,-5.62138e-05,0.000163867,-0.000177164,-1.40282,0.00971485,1621,1006,0.0104894,-0.0427245,21.4629,-0.801176,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.00295003,0.00297259,-0.00402431,0.000512394,0.00012949,0.000123043,0.000548524,9.33602e-05,0.285606,0.00996692,900,1013,0.0216782,-0.0180896,2.92143,3.77366,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.00369706,0.00376378,-0.00731805,0.000408069,0.00012457,0.000107823,0.000444418,8.82221e-05,0.325145,0.00960222,907,1013,0.0227765,-0.0168525,2.68436,3.8137,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.00386439,0.00492452,-0.00970099,0.000339906,0.000106509,8.98361e-05,0.00037048,7.59357e-05,0.328031,0.00847707,914,1013,0.0196835,-0.0276418,2.39483,3.83727,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.00379151,0.00548544,-0.0094662,0.000290879,8.06533e-05,6.43373e-05,0.000309005,6.25266e-05,0.274627,0.00749555,921,1013,0.0192096,-0.0412631,2.08591,3.80015,2.03146,3.85438
-33.641,-3.48564,2.05521,0.003961,0.00475043,-0.0082565,0.000243383,5.33923e-05,4.08709e-05,0.000251802,4.49732e-05,0.203151,0.00742046,928,1013,0.0231889,-0.0418207,1.83406,3.70823,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.00436458,0.00441874,-0.00843276,0.000189367,2.69026e-05,2.30441e-05,0.000192572,2.36972e-05,0.13821,0.00847993,935,1013,0.0267773,-0.0347743,1.61499,3.58545,1.55707,3.62625
-32.25,-3.48357,2.10371,0.00490258,0.00448664,-0.00636436,0.000136633,4.22463e-07,6.88312e-06,0.00013698,7.55172e-08,0.0503617,0.00876916,942,1013,0.0360294,-0.0335812,1.40205,3.58481,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.00546758,0.00453304,-0.00617115,9.25836e-05,-2.48069e-05,-1.19163e-05,9.3781e-05,-2.60043e-05,-0.100149,0.00916815,949,1013,0.0419229,-0.0310288,1.19446,3.50079,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.00574019,0.00444983,-0.00567734,5.38382e-05,-4.93559e-05,-3.2687e-05,6.33206e-05,-5.88382e-05,-0.282346,0.0086443,956,1013,0.0455051,-0.0268787,0.976214,3.4317,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.00565662,0.00356615,-0.00308996,1.81334e-05,-6.5382e-05,-5.08218e-05,4.21523e-05,-8.94009e-05,-0.441497,0.00808566,963,1013,0.0498157,-0.0203258,0.794704,3.37567,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.00520834,0.00324244,-0.00182612,-5.23255e-06,-7.69808e-05,-6.13241e-05,2.99398e-05,-0.000112153,-0.520742,0.00774044,970,1013,0.0478401,-0.018076,0.644695,3.32141,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.00474017,0.00339082,-0.00160029,-2.21105e-05,-8.75715e-05,-6.96175e-05,2.20868e-05,-0.000131769,-0.565657,0.00757563,977,1013,0.0435634,-0.0221806,0.462098,3.27445,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.0042816,0.00412865,-0.00447128,-3.6357e-05,-9.57335e-05,-7.88926e-05,1.82485e-05,-0.000150339,-0.605438,0.00771225,984,1013,0.0330289,-0.0264098,0.36476,3.21819,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.00403621,0.0041169,-0.00523055,-5.22696e-05,-0.000100062,-9.16445e-05,1.85431e-05,-0.000170874,-0.657865,0.00807321,991,1013,0.0289411,-0.0223387,0.32762,3.15866,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.00390083,0.00378897,-0.00528838,-7.07492e-05,-9.94989e-05,-0.000104199,2.00615e-05,-0.00019031,-0.716853,0.00830454,998,1013,0.0274122,-0.0158998,0.286912,3.10941,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.0037431,0.00342603,-0.00405839,-8.93278e-05,-9.2424e-05,-0.000112585,2.17201e-05,-0.000203472,-0.778524,0.00789145,1005,1013,0.0283446,-0.0157104,0.181445,3.08368,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.00355519,0.00328395,-0.00332108,-0.00010926,-7.84756e-05,-0.000115543,2.2696e-05,-0.000210432,-0.851617,0.00772828,1012,1013,0.027971,-0.0214864,0.0798288,3.05562,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.00363204,0.00375305,-0.00402026,-0.000127308,-6.06804e-05,-0.000115519,2.62319e-05,-0.000214221,-0.925782,0.00793305,1019,1013,0.0271528,-0.0286746,0.0194575,3.0095,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.00391498,0.00426125,-0.00405961,-0.000138381,-4.26278e-05,-0.000117142,3.60435e-05,-0.000217052,-0.979392,0.00817999,1026,1013,0.0297283,-0.0317962,-0.00910414,2.9854,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.00413918,0.00437701,-0.0039248,-0.000142245,-2.80526e-05,-0.000119313,4.71216e-05,-0.000217419,-1.00857,0.00829838,1033,1013,0.0321384,-0.0320969,0.0125601,3.01332,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.00421203,0.00391673,-0.00318927,-0.000145937,-1.49212e-05,-0.000119853,5.61582e-05,-0.000217016,-1.0355,0.00775805,1040,1013,0.0344104,-0.028516,-0.0383109,3.03667,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.00434278,0.00293043,-0.00240718,-0.000154247,-3.95058e-06,-0.000116734,5.97324e-05,-0.00021793,-1.07138,0.00722923,1047,1013,0.0374641,-0.0261535,-0.0787478,2.99813,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.00438542,0.00225604,-0.0017566,-0.000160643,1.41702e-06,-0.000110035,5.7038e-05,-0.000216264,-1.10277,0.00711651,1054,1013,0.0393291,-0.0228288,-0.145569,2.95452,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.00391829,0.00227995,-0.000150202,-0.000153685,4.71471e-07,-0.000100807,5.0291e-05,-0.000203505,-1.11179,0.00688976,1061,1013,0.0381375,-0.0241704,-0.250226,2.89244,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.00308599,0.0020913,0.00162152,-0.00013294,-9.03705e-06,-9.07078e-05,3.88563e-05,-0.000180834,-1.085,0.00674364,1068,1013,0.0337631,-0.0208929,-0.348627,2.84455,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.00249054,0.00179957,0.00104253,-0.000105742,-2.71506e-05,-8.12932e-05,2.38464e-05,-0.000156739,-1.01053,0.00717429,1075,1013,0.0266353,-0.0133967,-0.3355,2.76066,-0.358758,2.78506
-18.1865,-3.4456,2.24304,0.00253883,0.00196922,-0.00104981,-7.83929e-05,-5.21581e-05,-7.18633e-05,7.7752e-06,-0.000138326,-0.875671,0.00747766,1082,1013,0.0224793,-0.0178095,-0.228022,2.63982,-0.254811,2.6599
-17.4718,-3.43974,2.21853,0.00266051,0.00224028,-0.00336858,-5.61856e-05,-8.10631e-05,-6.47952e-05,-2.64604e-06,-0.000134603,-0.690566,0.00747713,1089,1013,0.0184741,-0.0220875,-0.11312,2.5638,-0.144603,2.58133
-16.7611,-3.437,2.21367,0.00279821,0.00249349,-0.0070957,-4.21085e-05,-0.00010932,-6.16645e-05,-5.48722e-06,-0.000145942,-0.535907,0.00723556,1096,1013,0.0114219,-0.0235538,-0.0619798,2.5195,-0.10017,2.53476
-16.0477,-3.4357,2.19855,0.00268357,0.00264498,-0.00878867,-3.51847e-05,-0.000134363,-6.0017e-05,-6.92051e-06,-0.000162627,-0.440127,0.00666462,1103,1013,0.0063537,-0.0214483,0.0281754,2.51577,-0.011194,2.53354
-15.3308,-3.4348,2.17058,0.00283967,0.00240483,-0.00830175,-4.23923e-05,-0.000153571,-4.95091e-05,-2.35416e-05,-0.000172422,-0.363805,0.0065156,1110,1013,0.00886905,-0.0113609,0.172228,2.53659,0.132136,2.56049
-14.6138,-3.43379,2.14424,0.0029389,0.00292995,-0.00713651,-9.50771e-05,-0.000174601,-3.1824e-05,-8.39098e-05,-0.000185768,-0.337481,0.00697803,1117,1013,0.0122709,-0.0114727,0.316042,2.54656,0.276731,2.58276
-13.8955,-3.43035,2.11526,0.00328956,0.00322268,-0.00459126,-0.000194685,-0.000207004,-1.74883e-05,-0.000182303,-0.000219385,-0.616079,0.00713436,1124,1013,0.0213725,-0.016141,0.477949,2.51884,0.438792,2.56023
-13.1788,-3.42609,2.09533,0.00344173,0.00352879,-0.00516143,-0.000275129,-0.000194679,1.75253e-06,-0.000194641,-0.000275167,1.54903,0.00702619,1131,1013,0.0214384,-0.0207764,0.61643,2.46487,0.574954,2.50684
-12.4634,-3.41948,2.08301,0.00336567,0.00386728,-0.00632391,-0.000351477,-0.000140092,5.17797e-06,-0.000139965,-0.000351604,1.54632,0.00667191,1138,1013,0.0178829,-0.0279328,0.733165,2.35459,0.690843,2.3943
-11.7449,-3.41129,2.06033,0.00321202,0.00347187,-0.00614811,-0.000469513,-0.000124655,3.89594e-05,-0.000120309,-0.000473859,1.45969,0.00659566,1145,1013,0.0167388,-0.0253218,0.892886,2.23151,0.85251,2.26617
-11.0269,-3.40422,2.04144,0.00278864,0.00263167,-0.00353584,-0.000618025,-0.000162793,0.000113251,-0.000136175,-0.000644643,1.33995,0.00666364,1152,1013,0.0187117,-0.022583,1.03982,2.1304,1.00721,2.15503
-10.3059,-3.39824,2.01249,0.00233443,0.00144811,-0.00030439,-0.000754377,-0.000240386,0.000240067,-0.000145701,-0.000849062,1.19512,0.00662007,1159,1013,0.0219572,-0.016788,1.22966,2.06984,1.206,2.08156
-9.58247,-3.39271,1.9755,0.00235938,0.000983265,0.000197478,-0.000841416,-0.000368776,0.000394866,-0.000144915,-0.00106528,1.05505,0.00658457,1166,1013,0.0234425,-0.0159715,1.46492,2.02577,1.44164,2.02975
-8.85993,-3.38736,1.94468,0.00209565,0.00243802,-0.000183557,-0.000942737,-0.000494834,0.000554208,-0.000121039,-0.00131653,0.977413,0.00828976,1173,1013,0.0197385,-0.0352835,1.68303,1.95878,1.66181,1.97199
-8.13771,-3.38294,1.91743,0.00039869,0.00366507,-0.0045623,-0.00101713,-0.000649661,0.00073961,-7.13051e-05,-0.00159548,0.907144,0.019742,1180,1013,-0.00752215,-0.0337111,1.88589,1.89461,1.87584,1.92717
-7.41726,-3.38088,1.89948,0.00446713,-0.00256669,-0.0159164,-0.0010372,-0.00109816,0.000836459,-0.000230663,-0.00190469,0.767188,0.0383408,1187,1013,0.0060225,0.0137023,2.12665,1.97805,2.06228,1.91528
-0.224246,-3.36805,1.87918,0.000769824,0.0174227,0.00584839,-0.000648192,-0.00124825,-0.000405375,-0.000443894,-0.00145255,-0.466821,0.0328413,1257,1013,0.0193301,-0.170464,3.73921,1.5152,3.73702,1.70253
0.491693,-3.36369,1.90098,0.00180198,0.0104964,0.00388319,-0.000674374,-0.000793746,-0.000516566,-0.000214058,-0.00125406,-0.727881,0.0174743,1264,1013,0.0256061,-0.116487,3.87134,1.48299,3.85701,1.58264
1.2077,-3.35962,1.9242,0.00430839,0.00352652,0.00366185,-0.000733377,-0.000457763,-0.000488573,-8.79338e-05,-0.00110321,-0.922857,0.0108104,1271,1013,0.0504959,-0.0414265,4.01815,1.43118,3.97889,1.46606
1.92567,-3.35549,1.94168,0.00294302,0.00065237,-0.00195405,-0.000695151,-0.00025578,-0.000366051,-4.85521e-05,-0.000902378,-1.05566,0.00901728,1278,1013,0.0234086,-0.00627418,4.16104,1.35374,4.12944,1.35747
2.64391,-3.35451,1.95963,0.00225598,0.00110526,-0.00563138,-0.000639295,-0.000107344,-0.000257015,-3.45494e-06,-0.000743184,-1.18666,0.00845077,1285,1013,0.00719309,-0.00588821,4.31338,1.30389,4.28477,1.31131
3.36038,-3.35637,1.98579,0.00205091,0.00183378,-0.00597304,-0.000577205,6.79072e-05,-0.0001504,0.000101248,-0.000610546,-1.35264,0.00850567,1292,1013,0.00411603,-0.0113131,4.44313,1.29282,4.41624,1.30879
4.07927,-3.35767,2.00459,0.00203206,0.00238518,-0.00435561,-0.000499679,0.00012595,-7.34246e-05,0.000134452,-0.000508181,-1.45552,0.00841977,1299,1013,0.00794697,-0.019146,4.60755,1.28499,4.58254,1.30674
4.79727,-3.35742,2.02854,0.00181383,0.00252592,-0.00578013,-0.000415978,0.000116992,-3.33522e-05,0.000119071,-0.000418057,-1.50854,0.00820491,1306,1013,0.00203075,-0.0175926,4.7616,1.24184,4.73734,1.26572
5.51223,-3.35746,2.06539,0.00208025,0.00258264,-0.00553162,-0.000339688,0.000142645,-1.29295e-05,0.000142991,-0.000340034,-1.54402,0.00742227,1313,1013,0.0051721,-0.0230604,4.87791,1.19043,4.85139,1.21034
6.22684,-3.35535,2.10525,0.00167587,0.00307728,-0.00793775,-0.000274351,6.57252e-05,8.57302e-06,6.59412e-05,-0.000274567,1.54561,0.00708374,1320,1013,-0.00520727,-0.0312102,4.98683,1.08935,4.96198,1.10726
6.94357,-3.35664,2.13859,0.00158392,0.00320588,-0.00821853,-0.000196717,1.0348e-05,8.89584e-06,1.07295e-05,-0.000197099,1.52794,0.00704075,1327,1013,-0.00697554,-0.0301547,5.12753,1.06129,5.10338,1.08237
7.66325,-3.35802,2.16278,0.00183416,0.00301086,-0.00767458,-0.000135065,-5.06168e-05,5.57349e-06,-5.02506e-05,-0.000135432,1.50518,0.00714536,1334,1013,-0.0032178,-0.023512,5.31224,1.04872,5.28625,1.0734
8.38582,-3.35871,2.17827,0.00179319,0.00300081,-0.00827675,-6.57616e-05,-7.80324e-05,1.23229e-05,-5.81312e-05,-8.56628e-05,0.554421,0.00738564,1341,1013,-0.00532368,-0.0232303,5.53521,1.04067,5.50909,1.06449
9.10925,-3.35706,2.19264,0.00186109,0.00286047,-0.00906251,-2.67669e-05,-0.00010024,9.5667e-06,-2.55417e-05,-0.000101465,0.127378,0.00739347,1348,1013,-0.0068554,-0.0246211,5.77146,0.992225,5.74411,1.01062
