 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.495754,-4.06196,1.84014,-0.0218443,0.0221578,-0.124102,-0.00472791,-0.00250161,-0.000734925,-0.00228088,-0.00494864,-1.27903,0.0129755,1264,1020,-0.529367,-0.11274,3.84103,1.51065,3.91996,1.65001
1.21353,-4.05893,1.85655,-0.0230011,0.0183357,-0.0961446,-0.00327223,-0.00205964,-0.000596711,-0.00181525,-0.00351661,-1.18208,0.0126197,1271,1020,-0.47031,-0.101512,3.94375,1.44712,4.0669,1.56428
1.93129,-4.05643,1.87481,-0.0236833,0.0155789,-0.0806439,-0.00194728,-0.00163785,-0.000431206,-0.00133445,-0.00225069,-0.957645,0.0121692,1278,1020,-0.437915,-0.0932757,4.06585,1.39205,4.21419,1.48616
2.64785,-4.05655,1.89909,-0.0234748,0.0147908,-0.0713975,-0.000803435,-0.00125607,-0.000258421,-0.00068624,-0.00137326,-0.425766,0.0109926,1285,1020,-0.412875,-0.101936,4.18842,1.36707,4.34578,1.45104
3.36381,-4.057,1.92727,-0.0247409,0.0139247,-0.0570074,0.000150964,-0.000928119,-0.000107018,0.000161475,-0.00093863,-0.0979042,0.0104012,1292,1020,-0.388624,-0.103242,4.28374,1.3293,4.47005,1.4168
4.07817,-4.05885,1.963,-0.0249727,0.0120234,-0.0439418,0.000914961,-0.000659349,1.21284e-05,0.000915054,-0.000659443,0.00770331,0.0110388,1299,1020,-0.35728,-0.0867449,4.37,1.31253,4.57322,1.39858
4.79056,-4.05955,2.00765,-0.0243999,0.0103265,-0.0341832,0.0014957,-0.000444897,9.1939e-05,0.00150004,-0.000449243,0.0472356,0.0113528,1306,1020,-0.326468,-0.0738338,4.44241,1.26383,4.65074,1.34391
5.5024,-4.06181,2.05567,-0.0224616,0.00933343,-0.022862,0.00187926,-0.000279036,0.000132561,0.00188738,-0.000287147,0.0611132,0.0109052,1313,1020,-0.278237,-0.0800375,4.52153,1.24364,4.72253,1.31512
6.21935,-4.05957,2.08671,-0.0191255,0.00864476,-0.0150996,0.00210411,-0.000154097,0.00014433,0.0021133,-0.000163285,0.0635686,0.0109272,1320,1020,-0.225653,-0.0880323,4.69017,1.16115,4.86597,1.22285
6.94223,-4.05794,2.09762,-0.0174511,0.00679045,-0.00603666,0.00224983,-6.24658e-05,0.00014422,0.00225879,-7.14264e-05,0.0620507,0.0105834,1327,1020,-0.18531,-0.079349,4.92329,1.12616,5.09165,1.17345
7.66196,-4.058,2.12167,-0.0164302,0.00506955,0.000858157,0.00235123,6.16931e-06,0.00014511,0.00236017,-2.77581e-06,0.0615661,0.0100101,1334,1020,-0.156866,-0.06113,5.11025,1.09618,5.2753,1.13786
8.38212,-4.06036,2.14568,-0.0162064,0.00359082,0.00507787,0.00242072,5.86708e-05,0.000143992,0.00242947,4.99253e-05,0.0606613,0.0091665,1341,1020,-0.143103,-0.0456431,5.2989,1.11391,5.46594,1.14798
9.10623,-4.05876,2.15746,-0.0141109,0.00322017,0.00687408,0.00244886,9.10817e-05,0.000144231,0.00245765,8.22915e-05,0.0608697,0.00850763,1348,1020,-0.117911,-0.038418,5.56278,1.06128,5.71055,1.09785
9.83265,-4.05711,2.16282,-0.0115456,0.00309564,0.00663389,0.00242362,0.000104163,0.000147015,0.0024329,9.48816e-05,0.0630473,0.00811696,1355,1020,-0.0936811,-0.0412716,5.86491,1.02597,5.98661,1.05685
10.5592,-4.05585,2.16958,-0.00931264,0.00216071,0.0047096,0.002346,0.000102636,0.000151578,0.0023562,9.24408e-05,0.0671604,0.00803625,1362,1020,-0.0770985,-0.0327409,6.16727,1.00359,6.26481,1.02137
11.2827,-4.05596,2.18868,-0.0077534,0.00108092,0.00572824,0.00222689,9.34582e-05,0.000161349,0.00223902,8.13245e-05,0.07506,0.0080226,1369,1020,-0.0590629,-0.0195571,6.42113,0.983326,6.50402,0.994226
12.0053,-4.05665,2.21297,-0.00609415,0.000795816,0.00675922,0.00210453,8.09776e-05,0.000176259,0.00211977,6.57394e-05,0.0862385,0.00788279,1376,1020,-0.0401688,-0.0153183,6.664,0.959737,6.7311,0.970766
12.7298,-4.05621,2.23214,-0.00454683,0.00120738,0.011064,0.00199539,6.83105e-05,0.000194044,0.00201474,4.89658e-05,0.0993638,0.00769228,1383,1020,-0.0135015,-0.0215186,6.92979,0.912869,6.98502,0.932522
13.4544,-4.058,2.2526,-0.00322064,0.00177187,0.0111019,0.0018864,5.8099e-05,0.000203021,0.00190867,3.58263e-05,0.10927,0.00760596,1390,1020,-0.000632732,-0.0265673,7.19924,0.9108,7.24107,0.936766
14.1841,-4.05948,2.25732,-0.00195937,0.00160794,0.00801983,0.00176272,5.14457e-05,0.000199455,0.00178566,2.85062e-05,0.114508,0.00791612,1397,1020,0.00309777,-0.0181845,7.53717,0.932875,7.56359,0.959124
14.914,-4.05946,2.26289,-0.000638308,0.00111523,0.00457741,0.00162375,5.18745e-05,0.000187153,0.00164573,2.98986e-05,0.116887,0.00810278,1404,1020,0.00636695,-0.00579848,7.88058,0.926706,7.89082,0.95014
15.6461,-4.05627,2.26326,0.000589996,0.000746903,0.00489709,0.00147969,6.03776e-05,0.000175027,0.00150096,3.91123e-05,0.120905,0.00803237,1411,1020,0.019125,-0.00295691,8.24776,0.866739,8.24584,0.88616
16.3787,-4.05214,2.264,0.00182323,0.00100859,0.00696812,0.00134125,7.4522e-05,0.000166598,0.00136279,5.29778e-05,0.128605,0.00767911,1418,1020,0.0367193,-0.0126507,8.61999,0.784687,8.60721,0.802873
17.1101,-4.05109,2.27031,0.00278026,0.00177672,0.00563857,0.00122111,8.98176e-05,0.000156593,0.00124239,6.85423e-05,0.135037,0.00755029,1425,1020,0.0420591,-0.0254454,8.97806,0.753605,8.95454,0.772395
17.8439,-4.05008,2.27047,0.00384251,0.00260752,0.00194706,0.00111807,0.000107149,0.000135256,0.00113585,8.93656e-05,0.130732,0.00784825,1432,1020,0.0416649,-0.0332056,9.36972,0.730223,9.3325,0.752192
18.5746,-4.0493,2.28294,0.00445342,0.00316991,-0.000764005,0.00102554,0.000123998,9.91252e-05,0.00103631,0.000113228,0.108228,0.00844415,1439,1020,0.0396745,-0.031604,9.71728,0.687101,9.67177,0.717651
19.3032,-4.04689,2.30465,0.00465463,0.00323897,0.00110392,0.000940485,0.000139754,6.1304e-05,0.000945151,0.000135087,0.0759699,0.00869789,1446,1020,0.0468478,-0.0326983,10.0304,0.603073,9.98426,0.636742
20.0345,-4.04375,2.31874,0.00496948,0.00281753,0.00370974,0.000860816,0.000152908,3.34552e-05,0.000862393,0.000151331,0.0471193,0.00861812,1453,1020,0.0573531,-0.0322252,10.3805,0.52308,10.3331,0.552859
20.7774,-4.03765,2.29672,0.00557514,0.00195177,0.0044725,0.000791798,0.000160372,1.4813e-05,0.000792146,0.000160025,0.0234425,0.00853254,1460,1020,0.0654592,-0.0218994,10.879,0.441712,10.826,0.465649
21.5219,-4.03532,2.27109,0.00612998,0.00177877,0.000676941,0.00073519,0.000159728,1.90419e-06,0.000735196,0.000159722,0.00330893,0.0088318,1467,1020,0.0598288,-0.0169343,11.4005,0.439135,11.3391,0.458707
22.259,-4.03516,2.2715,0.00655143,0.00238222,-0.00186798,0.00068448,0.000148112,-4.33817e-06,0.000684515,0.000148077,-0.00808734,0.00891136,1474,1020,0.0563155,-0.023382,11.8289,0.433644,11.7616,0.454989
22.9936,-4.03681,2.28236,0.00665525,0.00340508,-0.00328084,0.000635171,0.000132195,-2.57983e-07,0.000635171,0.000132194,-0.000512912,0.00837579,1481,1020,0.0529357,-0.03617,12.2213,0.444335,12.1519,0.471149
23.7251,-4.03693,2.3048,0.00740206,0.00351391,-0.00363846,0.00058613,0.000114738,1.10525e-05,0.000586389,0.000114479,0.0234293,0.0078212,1488,1020,0.0588542,-0.0356275,12.5837,0.410333,12.5066,0.439316
24.4642,-4.03449,2.30467,0.00801393,0.00283448,-0.00131714,0.000542008,9.68494e-05,2.28941e-05,0.000543182,9.56751e-05,0.0512489,0.00773052,1495,1020,0.0714752,-0.0301428,13.0363,0.366797,12.9545,0.391273
25.2013,-4.03462,2.31294,0.00825357,0.0025928,0.000335374,0.000496292,8.09593e-05,3.33904e-05,0.000498959,7.8292e-05,0.079712,0.00810719,1502,1020,0.0785739,-0.0299251,13.4608,0.358837,13.3778,0.381233
25.9356,-4.03279,2.33201,0.00856703,0.00251752,0.000337424,0.000438617,6.96823e-05,4.70258e-05,0.000444517,6.37826e-05,0.124805,0.00879757,1509,1020,0.0814988,-0.0289803,13.8548,0.294256,13.7686,0.3161
26.6639,-4.03185,2.37167,0.00924345,0.00192061,0.00236819,0.000370966,5.7205e-05,5.05573e-05,0.000378911,4.92598e-05,0.155879,0.00941063,1516,1020,0.0939613,-0.0218335,14.181,0.216993,14.0891,0.237163
27.3965,-4.03199,2.39949,0.010033,0.00181883,0.000658256,0.000304407,5.22967e-05,4.35406e-05,0.000311715,4.49888e-05,0.16629,0.00981598,1523,1020,0.0962999,-0.0179383,14.5625,0.178353,14.4616,0.197728
28.1322,-4.03184,2.41897,0.0102034,0.00203333,0.000450447,0.00024261,5.63747e-05,3.02959e-05,0.000247414,5.15703e-05,0.157274,0.0099525,1530,1020,0.0971677,-0.0170937,14.9761,0.141075,14.8733,0.165163
28.8723,-4.03266,2.42646,0.00978031,0.00322044,-0.000706451,0.000181048,6.58416e-05,1.54429e-05,0.000183082,6.38075e-05,0.130966,0.00994263,1537,1020,0.0893959,-0.0274212,15.4368,0.134219,15.3377,0.169861
29.6105,-4.03294,2.44152,0.00958079,0.00355722,-0.00348109,0.000118222,7.78546e-05,7.89344e-07,0.000118238,7.78392e-05,0.0195438,0.0100241,1544,1020,0.0790091,-0.0287303,15.88,0.115871,15.7813,0.152647
30.3464,-4.03384,2.46567,0.0098226,0.00266507,-0.00279941,5.70752e-05,9.1603e-05,-1.33632e-05,9.61707e-05,5.25075e-05,-1.24144,0.0099394,1551,1020,0.0834296,-0.0268677,16.2988,0.111728,16.198,0.133743
31.0908,-4.03066,2.46532,0.0096052,0.0021135,-0.00199832,1.56222e-06,0.000101907,-2.91144e-05,0.000109742,-6.27331e-06,-1.3079,0.00981172,1558,1020,0.0838438,-0.0313376,16.8142,0.0635184,16.7161,0.0715269
31.8455,-4.02441,2.43545,0.0095835,0.00204355,-0.00244411,-4.78516e-05,0.000109341,-4.23085e-05,0.000120005,-5.85155e-05,-1.32389,0.0099055,1565,1020,0.0821879,-0.0293226,17.4521,-0.0139906,17.3541,-0.00609107
32.6045,-4.01625,2.3948,0.00994747,0.00245627,-0.00416175,-9.07069e-05,0.000118558,-5.63911e-05,0.000132786,-0.000104935,-1.32364,0.0104329,1572,1020,0.0801564,-0.0325892,18.1436,-0.115108,18.0411,-0.104865
33.3559,-4.01046,2.37948,0.00964195,0.00194541,-0.00415727,-0.000121453,0.00012219,-6.33441e-05,0.000137675,-0.000136937,-1.33105,0.011325,1579,1020,0.0772846,-0.029304,18.7391,-0.198782,18.6397,-0.195383
34.0958,-4.01293,2.40048,0.00916057,0.00124199,-0.00274207,-0.000142304,0.000117635,-6.17021e-05,0.000131538,-0.000156207,-1.34918,0.0116329,1586,1020,0.0771625,-0.0253199,19.2006,-0.174037,19.1067,-0.178459
34.8317,-4.01502,2.43533,0.00831147,0.00070598,-3.27104e-05,-0.000154345,0.000102871,-4.70931e-05,0.000111222,-0.000162696,-1.39529,0.0117565,1593,1020,0.0776038,-0.0222966,19.6132,-0.182305,19.5292,-0.190192
35.5613,-4.01714,2.4908,0.00768637,0.00105927,0.00302819,-0.000153644,7.92712e-05,-2.38613e-05,8.16905e-05,-0.000156064,-1.46975,0.0113089,1600,1020,0.0811173,-0.0252978,19.9577,-0.233401,19.8813,-0.232639
36.2929,-4.0182,2.5418,0.00746652,0.00203192,0.00529891,-0.000131042,4.87622e-05,-5.38368e-06,4.89232e-05,-0.000131203,-1.54089,0.0105957,1607,1020,0.0859203,-0.0386846,20.3316,-0.299363,20.2582,-0.289015
37.0294,-4.01888,2.57965,0.0075808,0.00245883,0.00569568,-0.000103111,1.95709e-05,1.57686e-05,2.15652e-05,-0.000105105,1.44499,0.0101953,1614,1020,0.0881556,-0.0471576,20.7672,-0.344009,20.6927,-0.332904
37.7701,-4.0182,2.60668,0.00718116,0.00302565,0.00141836,-9.72835e-05,-2.87306e-05,3.82934e-05,-1.16138e-05,-0.0001144,1.15045,0.0100919,1621,1020,0.0709037,-0.0556562,21.2485,-0.394489,21.1763,-0.38702
-35.7022,-4.84337,1.77923,0.00955604,0.00396796,0.00589192,0.00109165,-0.000131154,-0.000184661,0.00111893,-0.000158431,-0.146658,0.00949436,907,1027,0.106301,-0.0215219,3.00083,3.38519,2.9174,3.45289
-35.009,-4.84675,1.80989,0.0107492,0.00348792,0.00729753,0.000985597,-8.3174e-05,-0.000142669,0.00100431,-0.000101891,-0.130446,0.00896616,914,1027,0.120998,-0.019742,2.74358,3.41185,2.65087,3.47376
-34.3151,-4.84737,1.83896,0.0116564,0.00346916,0.00696803,0.000926783,-4.27061e-05,-0.000112469,0.00093966,-5.55823e-05,-0.113991,0.00879476,921,1027,0.129499,-0.0243083,2.4998,3.38462,2.39746,3.44101
-33.6202,-4.84362,1.86486,0.0124668,0.00358957,0.00774774,0.000922064,-8.20711e-06,-8.04232e-05,0.000928965,-1.51086e-05,-0.085605,0.00903752,928,1027,0.13913,-0.0311233,2.2723,3.27096,2.16324,3.32404
-32.9253,-4.84166,1.89199,0.0127606,0.00333122,0.00753585,0.000960072,1.98574e-05,-4.90724e-05,0.000962627,1.73031e-05,-0.0520044,0.0095812,935,1027,0.14171,-0.024019,2.04331,3.18713,1.93089,3.24182
-32.2326,-4.84449,1.93149,0.0127521,0.00327768,0.00870105,0.0010357,3.97402e-05,-2.61756e-05,0.00103638,3.90528e-05,-0.0262577,0.0100474,942,1027,0.143928,-0.0212136,1.76977,3.1795,1.65926,3.23778
-31.5408,-4.84476,1.97737,0.0127655,0.00320014,0.00925088,0.00114783,5.24604e-05,-1.41174e-05,0.00114801,5.22785e-05,-0.0128854,0.0104779,949,1027,0.1452,-0.0210542,1.48159,3.11432,1.37172,3.17207
-30.8455,-4.84678,2.00703,0.012878,0.00297777,0.00867174,0.00128086,5.88587e-05,-7.5136e-06,0.0012809,5.88124e-05,-0.0061483,0.00986225,956,1027,0.145262,-0.0200125,1.26156,3.11325,1.14948,3.16661
-30.148,-4.84686,2.02771,0.0135314,0.00225237,0.00931893,0.00142666,6.60666e-05,5.24346e-06,0.00142668,6.60463e-05,0.00385372,0.00885448,963,1027,0.153204,-0.0161299,1.08471,3.09215,0.96718,3.13573
-29.448,-4.84523,2.0373,0.0146915,0.00186863,0.0123887,0.0015886,7.12354e-05,2.49235e-05,0.00158901,7.08262e-05,0.0164195,0.00814198,970,1027,0.17102,-0.0209151,0.956398,3.05135,0.83249,3.08699
-28.7494,-4.84659,2.0554,0.0156658,0.00269597,0.0150968,0.00176114,7.20049e-05,4.17691e-05,0.00176217,7.09726e-05,0.024708,0.00805015,977,1027,0.186156,-0.0297098,0.802315,3.03839,0.672976,3.086
-28.0472,-4.84544,2.0582,0.0168033,0.00358299,0.0153924,0.001929,6.90281e-05,4.84683e-05,0.00193026,6.77659e-05,0.026035,0.00832147,984,1027,0.198062,-0.0343529,0.717119,2.99609,0.576729,3.05736
-27.3423,-4.84295,2.04949,0.0180782,0.00330988,0.0156211,0.00208207,6.46424e-05,4.81367e-05,0.00208322,6.34944e-05,0.0238424,0.00889569,991,1027,0.211332,-0.0265927,0.682498,2.95509,0.52972,3.01911
-26.6358,-4.83875,2.03543,0.0198173,0.00215934,0.0159066,0.00223304,5.80086e-05,4.78283e-05,0.00223409,5.69574e-05,0.0219756,0.00912428,998,1027,0.22945,-0.0163766,0.679221,2.90326,0.509631,2.95472
-25.9295,-4.83607,2.02451,0.0217926,0.000748421,0.0179929,0.002392,4.82705e-05,5.31723e-05,0.00239321,4.70647e-05,0.0226715,0.00927626,1005,1027,0.253664,-0.0067878,0.670557,2.88021,0.484719,2.91608
-25.2258,-4.836,2.028,0.0231292,0.000444965,0.0227053,0.00254466,3.55618e-05,6.13089e-05,0.00254616,3.40646e-05,0.0244152,0.0096694,1012,1027,0.27688,-0.00645943,0.605391,2.87114,0.413543,2.90834
-24.524,-4.8365,2.04255,0.0252698,0.00168764,0.0218485,0.00267794,2.04924e-05,6.8006e-05,0.00267967,1.87532e-05,0.0255684,0.0101242,1019,1027,0.296347,-0.0214933,0.52361,2.84942,0.308793,2.89517
-23.8205,-4.83765,2.05038,0.0276544,0.00276043,0.0196342,0.00279955,2.60361e-06,6.67603e-05,0.00280115,1.01083e-06,0.0238508,0.0104433,1026,1027,0.315335,-0.0291544,0.477701,2.84902,0.235386,2.90531
-23.1135,-4.83717,2.04414,0.0300358,0.00385914,0.0146216,0.00292969,-1.86181e-05,5.67451e-05,0.00293078,-1.97098e-05,0.0192372,0.0111307,1033,1027,0.328262,-0.0339056,0.494879,2.83806,0.220836,2.90414
-22.4059,-4.83344,2.03745,0.0320147,0.00400396,0.0137421,0.0030736,-4.3211e-05,4.66885e-05,0.0030743,-4.39102e-05,0.0149751,0.0116918,1040,1027,0.345948,-0.0228174,0.511015,2.75878,0.215751,2.83771
-21.6998,-4.8289,2.03965,0.0339356,0.00400162,0.0155971,0.00321356,-7.60956e-05,4.22438e-05,0.0032141,-7.6638e-05,0.0128386,0.0116256,1047,1027,0.368946,-0.0318592,0.496971,2.66909,0.185302,2.74157
-20.9944,-4.8248,2.04763,0.0364223,0.00405706,0.0153365,0.00334462,-0.00011983,4.50801e-05,0.00334521,-0.000120416,0.0130093,0.0112151,1054,1027,0.393022,-0.0469436,0.477632,2.58754,0.140623,2.64541
-20.2907,-4.82363,2.06458,0.0398138,0.00433019,0.013275,0.00347322,-0.000174863,4.8088e-05,0.00347385,-0.000175496,0.0131787,0.010532,1061,1027,0.422081,-0.0619637,0.443382,2.54981,0.0693414,2.59486
-19.5867,-4.82181,2.08204,0.043295,0.00475464,0.00839232,0.00360438,-0.000243975,5.02742e-05,0.00360504,-0.000244631,0.0130608,0.00997395,1068,1027,0.44571,-0.0584162,0.41949,2.4805,0.00334916,2.53021
-18.8799,-4.8191,2.08845,0.0459023,0.00585523,0.00243632,0.00372421,-0.000325847,5.63863e-05,0.00372499,-0.000326632,0.0139188,0.00973826,1075,1027,0.458068,-0.0568374,0.436237,2.40019,-0.014839,2.46471
-18.1682,-4.81422,2.07534,0.048066,0.00704179,-0.00461987,0.00381791,-0.000420648,7.12135e-05,0.0038191,-0.000421844,0.016795,0.00972571,1082,1027,0.463413,-0.0604176,0.529196,2.31106,0.0462115,2.38506
-17.4543,-4.81159,2.05427,0.0506349,0.00823724,-0.0124235,0.00389119,-0.000525765,9.65814e-05,0.0038933,-0.000527876,0.0218522,0.00953744,1089,1027,0.470888,-0.0673848,0.663143,2.28386,0.143119,2.36312
-16.7419,-4.81249,2.04193,0.0538992,0.00943862,-0.0191544,0.00394773,-0.000645167,0.000125245,0.00395114,-0.00064858,0.0272424,0.00941478,1096,1027,0.487389,-0.0756374,0.776336,2.31403,0.214312,2.3989
-16.0297,-4.81483,2.03264,0.0573486,0.0107905,-0.0241952,0.00398511,-0.000779167,0.000154495,0.00399011,-0.000784172,0.0323825,0.00939637,1103,1027,0.509269,-0.0848442,0.884469,2.36405,0.281076,2.45919
-15.3115,-4.81394,1.99906,0.0595875,0.0120918,-0.0281436,0.003991,-0.000926834,0.000184949,0.00399794,-0.00093378,0.0375371,0.00940813,1110,1027,0.521489,-0.0894419,1.07631,2.38048,0.445125,2.49111
-14.5946,-4.81152,1.97416,0.0612628,0.0131162,-0.0338873,0.0039532,-0.0010938,0.000216598,0.00396248,-0.00110308,0.0428112,0.0096771,1117,1027,0.524006,-0.09081,1.2404,2.35796,0.584811,2.47905
-13.8753,-4.80685,1.94085,0.0637982,0.014608,-0.0404224,0.00387721,-0.00128117,0.000251736,0.00388947,-0.00129342,0.0486473,0.0100427,1124,1027,0.532952,-0.106109,1.45289,2.30866,0.763224,2.43437
-13.1611,-4.80402,1.93182,0.065906,0.0168709,-0.0519124,0.00377096,-0.00150337,0.000284371,0.00378625,-0.00151866,0.0537085,0.0106244,1131,1027,0.526039,-0.126305,1.58506,2.25643,0.858988,2.38988
-12.4453,-4.79646,1.9188,0.068331,0.0183587,-0.0649735,0.00359693,-0.00175691,0.000306386,0.00361441,-0.00177438,0.0569794,0.0116938,1138,1027,0.518383,-0.128979,1.74518,2.1156,0.977757,2.25642
-11.7274,-4.78977,1.89849,0.0715898,0.0194756,-0.0784352,0.00332242,-0.00204294,0.0003279,0.00334238,-0.0020629,0.0608126,0.0122114,1145,1027,0.517658,-0.12563,1.94768,2.00524,1.13042,2.15135
-11.0129,-4.78603,1.89473,0.0761454,0.0209912,-0.0892663,0.00288808,-0.00234713,0.0003608,0.00291283,-0.00237188,0.0684864,0.0123295,1152,1027,0.535363,-0.130159,2.10465,1.92514,1.2286,2.08066
-10.292,-4.78429,1.86593,0.0804491,0.0237293,-0.106355,0.00221231,-0.00266487,0.000406064,0.00224589,-0.00269844,0.0825009,0.0119402,1159,1027,0.535403,-0.149795,2.36638,1.92347,1.42591,2.08824
-9.56753,-4.78355,1.82456,0.0823698,0.0282002,-0.134271,0.00126892,-0.00299984,0.000450591,0.00131596,-0.00304688,0.104028,0.0123235,1166,1027,0.485845,-0.183058,2.6715,1.9564,1.67663,2.13504
-8.84464,-4.7805,1.79237,0.0818264,0.0342081,-0.165474,0.000100919,-0.00334696,0.000465701,0.000162713,-0.00340875,0.13192,0.013153,1173,1027,0.403458,-0.230534,2.92969,1.91723,1.90133,2.12142
-8.12292,-4.77648,1.76743,0.080934,0.0413972,-0.197511,-0.00125357,-0.00369335,0.000439484,-0.00117682,-0.0037701,0.172895,0.013044,1180,1027,0.314713,-0.280238,3.16556,1.82754,2.10683,2.07731
-7.40199,-4.77034,1.7481,0.0813299,0.0468893,-0.230872,-0.00275455,-0.00401446,0.000379511,-0.00264907,-0.00411995,0.271106,0.0123985,1187,1027,0.234874,-0.316645,3.4018,1.70933,2.29938,1.98204
-6.67802,-4.76332,1.71869,0.0791735,0.0532398,-0.284339,-0.00433871,-0.00428823,0.000282674,-0.00402967,-0.00459727,0.829926,0.0130325,1194,1027,0.0808353,-0.353466,3.68159,1.60277,2.53669,1.88455
-5.95171,-4.76084,1.68184,0.0753504,0.0611343,-0.34516,-0.0059039,-0.0044953,0.000145531,-0.00448042,-0.00591878,1.46891,0.0141455,1201,1027,-0.108765,-0.384095,3.98618,1.57236,2.80775,1.88936
-5.22339,-4.75894,1.63921,0.0684519,0.0705534,-0.402189,-0.00727958,-0.00461983,-2.64083e-05,-0.00461957,-0.00727984,-1.56087,0.0152467,1208,1027,-0.32079,-0.418664,4.28239,1.53008,3.10742,1.91451
-4.50252,-4.75762,1.62876,0.0575345,0.0750234,-0.418304,-0.00832247,-0.00464807,-0.00021719,-0.00463527,-0.00833526,-1.51196,0.0150525,1215,1027,-0.472641,-0.432039,4.37594,1.46658,3.2953,1.90256
-3.78678,-4.75656,1.64071,0.0448117,0.0715484,-0.39112,-0.00896644,-0.00457061,-0.00040752,-0.00453315,-0.0090039,-1.47913,0.0141308,1222,1027,-0.534895,-0.40172,4.32343,1.42404,3.40754,1.86191
-3.07155,-4.75555,1.65653,0.0321161,0.06305,-0.337964,-0.00918209,-0.00439136,-0.000580363,-0.00432206,-0.0092514,-1.45194,0.0149742,1229,1027,-0.531162,-0.367528,4.2341,1.43388,3.5127,1.8163
-2.35634,-4.75619,1.67402,0.0181044,0.0541527,-0.278087,-0.00898644,-0.00411836,-0.000704895,-0.00401835,-0.00908645,-1.42985,0.0158055,1236,1027,-0.521975,-0.344177,4.12578,1.48298,3.61852,1.80131
-1.64256,-4.75693,1.69888,0.00424161,0.046352,-0.223331,-0.00841552,-0.00377833,-0.000774727,-0.00365233,-0.00854152,-1.40956,0.0156083,1243,1027,-0.522613,-0.316926,4.00628,1.50471,3.70424,1.77713
-0.927658,-4.7583,1.72099,-0.00852731,0.0396685,-0.185679,-0.00748912,-0.00338079,-0.000801303,-0.00323003,-0.00763988,-1.38483,0.0138471,1250,1027,-0.554097,-0.276557,3.93572,1.53368,3.80723,1.76971
-0.211966,-4.75958,1.74177,-0.0195857,0.0330274,-0.160191,-0.00626417,-0.00295464,-0.000786865,-0.00277708,-0.00644173,-1.34886,0.0116175,1257,1027,-0.598486,-0.224545,3.90904,1.56869,3.92246,1.76246
0.502392,-4.75929,1.7695,-0.024113,0.0264313,-0.135286,-0.00482787,-0.00251824,-0.000727056,-0.00230843,-0.00503768,-1.28985,0.0115709,1264,1027,-0.580264,-0.168847,3.93063,1.55805,4.01953,1.71324
1.21977,-4.75669,1.78751,-0.0255662,0.0214315,-0.109835,-0.00334978,-0.0020824,-0.000618375,-0.00183068,-0.0036015,-1.18421,0.0117065,1271,1027,-0.530408,-0.136142,4.02686,1.50641,4.16047,1.63272
1.93499,-4.75742,1.81521,-0.0257382,0.0180889,-0.0935486,-0.00199901,-0.00166427,-0.000469253,-0.00133343,-0.00232985,-0.956701,0.0116076,1278,1027,-0.491142,-0.121977,4.11721,1.50567,4.27193,1.60398
2.65198,-4.75886,1.83782,-0.0246997,0.0154313,-0.0809321,-0.000830496,-0.00128405,-0.000304112,-0.000677916,-0.00143663,-0.465024,0.010678,1285,1027,-0.449275,-0.109496,4.25013,1.52025,4.40943,1.597
3.36856,-4.75928,1.86376,-0.0246096,0.0137913,-0.0660801,0.000150904,-0.000956161,-0.000153251,0.000171727,-0.000976984,-0.135048,0.0102438,1292,1027,-0.410705,-0.100156,4.36663,1.48913,4.54206,1.56489
4.08068,-4.76014,1.90794,-0.0253626,0.0118136,-0.0509275,0.000943499,-0.00068596,-2.9678e-05,0.000944039,-0.0006865,-0.0182054,0.0102288,1299,1027,-0.379094,-0.0861192,4.41424,1.44066,4.61404,1.51378
4.78953,-4.76174,1.96569,-0.0251731,0.0100741,-0.0388127,0.00154864,-0.000468871,5.77953e-05,0.0015503,-0.000470526,0.0286155,0.0097698,1306,1027,-0.345932,-0.0763092,4.43123,1.39062,4.64254,1.45711
5.50277,-4.76173,2.00864,-0.0239215,0.00922769,-0.0274841,0.001945,-0.000299766,0.000106472,0.00195004,-0.000304805,0.0472899,0.0096372,1313,1027,-0.304389,-0.0830832,4.52284,1.33052,4.73375,1.39048
6.22471,-4.75681,2.02153,-0.0214074,0.00919244,-0.0192982,0.00217306,-0.000173784,0.000124311,0.00217963,-0.00018035,0.0527727,0.0103255,1320,1027,-0.258788,-0.0926629,4.75114,1.20943,4.94548,1.27149
6.94769,-4.7563,2.03207,-0.0193672,0.00717291,-0.0110033,0.00231894,-8.37439e-05,0.000129659,0.00232592,-9.07205e-05,0.0537562,0.0103652,1327,1027,-0.216973,-0.0753684,4.98973,1.19231,5.17229,1.24385
7.66858,-4.7545,2.05212,-0.0178229,0.00525125,-0.00289343,0.00242013,-1.91174e-05,0.000135102,0.00242759,-2.65773e-05,0.0551618,0.0105953,1334,1027,-0.180274,-0.0564848,5.19593,1.13216,5.37132,1.17637
8.3859,-4.75682,2.0865,-0.0162952,0.00367517,0.00185967,0.00248807,2.89324e-05,0.000137549,0.00249574,2.12628e-05,0.0557023,0.00972354,1341,1027,-0.152566,-0.0373468,5.35846,1.13035,5.52331,1.1693
9.10951,-4.75751,2.09993,-0.0140865,0.00369625,0.00415259,0.00251301,5.73261e-05,0.000141504,0.00252113,4.91991e-05,0.0573701,0.00856576,1348,1027,-0.125048,-0.0400802,5.61634,1.12103,5.76124,1.16114
