 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.39807,-0.603972,1.99871,0.0991551,0.0161308,-0.283894,-0.00556251,-0.00492997,-0.00318092,-0.00204964,-0.00844284,-0.834949,0.0216607,1187,985,0.286678,0.086352,3.68356,2.21764,2.33995,2.15063
-6.68018,-0.600636,1.99413,0.0919318,0.018661,-0.341068,-0.00780113,-0.0052928,-0.00322707,-0.00308476,-0.0100092,-0.970735,0.0213284,1194,985,0.0740736,0.123444,3.82415,2.17246,2.48474,2.09754
-5.96311,-0.60121,1.99458,0.0882506,0.0260609,-0.387008,-0.00987707,-0.00557603,-0.00316956,-0.0038963,-0.0115568,-1.08347,0.0199869,1201,985,-0.0788342,0.0881713,3.97266,2.15347,2.61727,2.11444
-5.24251,-0.596204,1.98328,0.0775094,0.0319714,-0.40498,-0.0116159,-0.00575263,-0.0030122,-0.00448096,-0.0128876,-1.17132,0.0170206,1208,985,-0.233396,0.0294783,4.06766,2.04893,2.80184,2.03931
-4.51988,-0.589207,1.96609,0.061054,0.0344493,-0.403005,-0.0128136,-0.00580495,-0.00278114,-0.00483546,-0.0137831,-1.23537,0.0152126,1215,985,-0.394659,-0.0135399,4.1106,1.93404,3.01597,1.93427
-3.79529,-0.581952,1.94329,0.0447226,0.0349284,-0.383313,-0.0133705,-0.00571803,-0.00248948,-0.00497945,-0.0141091,-1.28239,0.0143073,1222,985,-0.510657,-0.0551354,4.16168,1.83242,3.25827,1.83362
-3.07427,-0.577568,1.93659,0.0252078,0.029985,-0.355889,-0.013227,-0.00549273,-0.00215441,-0.0049331,-0.0137866,-1.31665,0.0139745,1229,985,-0.637023,-0.0431004,4.11916,1.80311,3.44762,1.76352
-2.35412,-0.57494,1.93521,0.00544409,0.0246583,-0.322408,-0.0124196,-0.00510459,-0.00178468,-0.0046924,-0.0128318,-1.34382,0.0140917,1236,985,-0.749858,-0.0204407,4.05489,1.78692,3.62417,1.71973
-1.63753,-0.576346,1.94938,-0.0107481,0.0215276,-0.289071,-0.0111874,-0.0046328,-0.00140519,-0.00434425,-0.0114759,-1.36827,0.0142501,1243,985,-0.827689,-0.0117088,3.97595,1.79566,3.74948,1.73059
-0.921776,-0.577071,1.96862,-0.0197781,0.0181973,-0.238665,-0.00956255,-0.00409035,-0.00104617,-0.00389717,-0.00975574,-1.38819,0.014082,1250,985,-0.792278,-0.00672417,3.93848,1.76157,3.86341,1.71939
-0.207487,-0.57738,1.99528,-0.0249115,0.0162357,-0.197367,-0.00763276,-0.00350896,-0.000721132,-0.00338649,-0.00775523,-1.40257,0.0139747,1257,985,-0.74081,-0.0110653,3.93121,1.7041,3.95714,1.68747
0.508942,-0.57589,2.01554,-0.0285558,0.0144464,-0.163565,-0.00552232,-0.00292466,-0.000427712,-0.00285605,-0.00559094,-1.41174,0.0131341,1264,985,-0.692689,-0.029976,3.97971,1.64509,4.08235,1.6304
1.22582,-0.575446,2.03573,-0.029534,0.01241,-0.131612,-0.0034468,-0.00236553,-0.00018179,-0.00233579,-0.00347654,-1.40861,0.0124346,1271,985,-0.622468,-0.0506726,4.06508,1.61695,4.21484,1.59441
1.94432,-0.574038,2.05152,-0.0286194,0.00865105,-0.110984,-0.00159276,-0.00184452,2.60836e-05,-0.00159009,-0.00184719,0.102159,0.0130063,1278,985,-0.561711,-0.0473962,4.20611,1.60643,4.37116,1.54658
2.66315,-0.570631,2.06807,-0.0281804,0.00383589,-0.0915169,-4.53826e-05,-0.00138656,0.000196924,-1.70663e-05,-0.00141488,0.142815,0.0144153,1285,985,-0.507849,-0.0314308,4.34922,1.56512,4.53247,1.45767
3.38446,-0.565676,2.07716,-0.0274163,0.00129123,-0.0707274,0.00114526,-0.00100615,0.000311597,0.00118949,-0.00105037,0.140975,0.0139435,1292,985,-0.447416,-0.0159853,4.53012,1.45854,4.72922,1.35045
4.10968,-0.560314,2.07352,-0.0277397,0.000474856,-0.0476748,0.00200406,-0.000700468,0.000375967,0.00205535,-0.00075176,0.135589,0.0121163,1299,985,-0.391451,-0.0075255,4.75326,1.33396,4.98078,1.25654
4.83207,-0.557191,2.08221,-0.0269618,0.000923116,-0.0323182,0.00262944,-0.00046151,0.000394913,0.0026791,-0.000511168,0.125087,0.0103229,1306,985,-0.34452,-0.00724911,4.95704,1.22927,5.19332,1.18672
5.55013,-0.553519,2.10877,-0.0241644,0.000170168,-0.024821,0.00307067,-0.000269943,0.000387285,0.00311498,-0.000314254,0.11392,0.0102675,1313,985,-0.298,-0.0101141,5.1305,1.12411,5.34686,1.0762
6.25992,-0.55278,2.16719,-0.0199847,-0.000703917,-0.020403,0.00334117,-0.000113282,0.000374447,0.0033813,-0.000153405,0.106743,0.00971233,1320,985,-0.246087,-0.00856443,5.20882,1.02734,5.38837,0.970906
6.96907,-0.552743,2.22917,-0.0169533,-0.00122198,-0.0136094,0.00348916,1.09774e-05,0.000362854,0.00352661,-2.64733e-05,0.102847,0.00911216,1327,985,-0.198986,-0.00838465,5.26743,0.928967,5.42362,0.873755
7.68822,-0.55451,2.25594,-0.015173,-0.00189321,-0.00812214,0.00355581,0.000106383,0.000360425,0.00359307,6.91256e-05,0.103006,0.0086106,1334,985,-0.167238,-0.00231433,5.45299,0.924931,5.59697,0.871488
8.41402,-0.555348,2.26037,-0.0132739,-0.00308444,-0.000952995,0.00356593,0.000174129,0.000357275,0.00360316,0.000136904,0.103817,0.00818043,1341,985,-0.129652,0.00666447,5.72921,0.944386,5.86126,0.888125
9.138,-0.556918,2.27316,-0.0109759,-0.00463675,0.00399524,0.00353401,0.00022154,0.00034683,0.00356994,0.000185615,0.103213,0.00814593,1348,985,-0.093953,0.0189956,5.98772,0.972065,6.10159,0.905393
9.85969,-0.557991,2.29601,-0.00865284,-0.00611554,0.00734821,0.00344756,0.000252057,0.000336845,0.00348269,0.000216936,0.103891,0.0081639,1355,985,-0.0622256,0.0320845,6.21812,0.973507,6.3119,0.895984
10.5898,-0.554118,2.29096,-0.00557061,-0.00678183,0.00969321,0.00329933,0.000266371,0.000335642,0.00333603,0.000229671,0.108909,0.00805639,1362,985,-0.0260143,0.0368806,6.57014,0.916989,6.63506,0.834848
11.3287,-0.548927,2.25679,-0.002381,-0.00717762,0.00977344,0.00311117,0.00026607,0.000343314,0.00315201,0.000225229,0.118404,0.00828938,1369,985,0.00504807,0.0405208,7.04185,0.882424,7.07482,0.796183
12.0617,-0.545248,2.24594,0.000119244,-0.00729252,0.00988892,0.00292285,0.000255605,0.000350381,0.00296811,0.000210346,0.128461,0.00868865,1376,985,0.0294972,0.0419736,7.42674,0.835634,7.43464,0.748751
12.7898,-0.54036,2.25387,0.00152364,-0.00652223,0.00948024,0.00275024,0.00023726,0.000357107,0.0028,0.000187499,0.138454,0.008881,1383,985,0.0418292,0.0326757,7.73888,0.727503,7.73207,0.646041
13.5105,-0.536761,2.28971,0.00264291,-0.00598091,0.0114686,0.00257944,0.000210273,0.000367699,0.0026352,0.000154518,0.150487,0.00876295,1390,985,0.0580502,0.019998,7.94881,0.602416,7.93228,0.522495
14.2348,-0.534425,2.31449,0.00411725,-0.00563362,0.0136139,0.00241657,0.000174495,0.000378281,0.00247867,0.000112392,0.16272,0.00859994,1397,985,0.0781716,0.00827233,8.21067,0.523662,8.181,0.44258
14.9633,-0.532363,2.32631,0.00549755,-0.00595322,0.0126397,0.00226422,0.000133608,0.000384616,0.00233152,6.6304e-05,0.173237,0.00830937,1404,985,0.0888809,0.00856325,8.53024,0.478536,8.48563,0.389817
15.6933,-0.531799,2.33489,0.00722742,-0.00537918,0.00730353,0.00210136,9.43524e-05,0.000383993,0.00217232,2.33932e-05,0.182731,0.00795443,1411,985,0.0905209,0.015394,8.87599,0.45173,8.80952,0.372261
16.4263,-0.528865,2.33519,0.0092149,-0.00456955,0.00467558,0.00192215,5.73574e-05,0.000379755,0.00199652,-1.70117e-05,0.193387,0.0077334,1418,985,0.101978,0.022129,9.26128,0.382625,9.17253,0.32152
17.1558,-0.525686,2.3491,0.0111845,-0.00354688,0.00411313,0.00174728,2.44751e-05,0.000376786,0.00182608,-5.43254e-05,0.206167,0.00806373,1425,985,0.11895,0.0217725,9.60119,0.285493,9.49216,0.243354
17.8885,-0.522785,2.35408,0.0123982,-0.0033157,0.00503524,0.00158808,-1.98095e-06,0.000367126,0.00166876,-8.26527e-05,0.216301,0.00859603,1432,985,0.133057,0.0165592,9.97339,0.226859,9.85276,0.185684
18.6241,-0.518847,2.35131,0.0130978,-0.00311557,0.00266239,0.00142914,-2.17988e-05,0.000340591,0.00150511,-9.77703e-05,0.219465,0.00887499,1439,985,0.132952,0.0110434,10.3798,0.167028,10.2502,0.12044
19.3603,-0.514522,2.34862,0.0137229,-0.00293858,-0.00235245,0.00126109,-3.33427e-05,0.000304497,0.00132914,-0.000101394,0.219874,0.00878034,1446,985,0.124562,0.00732545,10.7948,0.102547,10.6551,0.047491
20.1002,-0.510692,2.33529,0.0151125,-0.00299107,-0.00471075,0.00109339,-3.8888e-05,0.000269213,0.00115414,-9.96371e-05,0.221938,0.00863591,1453,985,0.130932,0.00617013,11.2628,0.0633338,11.1074,0.00216496
20.8384,-0.507281,2.32982,0.0160363,-0.00271912,-0.00492193,0.00093545,-3.80692e-05,0.000235343,0.000989358,-9.19772e-05,0.225176,0.00874228,1460,985,0.138893,0.00165679,11.7025,0.0126352,11.5377,-0.0478781
21.5755,-0.502654,2.32971,0.0160701,-0.00205024,-0.00523623,0.000791751,-2.99648e-05,0.000200216,0.000837939,-7.61527e-05,0.226723,0.00893383,1467,985,0.137994,-0.00279656,12.1212,-0.0786088,11.9558,-0.130798
22.3114,-0.498276,2.33585,0.0157958,-0.00148288,-0.0048043,0.000660492,-1.78097e-05,0.000165725,0.000698817,-5.61348e-05,0.227262,0.00930463,1474,985,0.136334,-0.00440846,12.5203,-0.177271,12.358,-0.219071
23.0457,-0.496604,2.34849,0.0164596,-0.000810619,-0.00847106,0.000549906,-9.33597e-06,0.000137437,0.000581856,-4.12863e-05,0.228416,0.0093287,1481,985,0.131654,-0.00299463,12.9142,-0.231364,12.7427,-0.264552
23.7782,-0.496254,2.36905,0.0174084,-0.000645657,-0.0121682,0.000475987,-1.16847e-05,0.000117717,0.000502916,-3.8613e-05,0.224885,0.00946801,1488,985,0.129592,0.00234448,13.2883,-0.266126,13.1049,-0.296983
24.5102,-0.496033,2.3928,0.0179658,-0.00136808,-0.0114123,0.000434778,-2.27381e-05,0.000103754,0.000457208,-4.51675e-05,0.212902,0.0094826,1495,985,0.136936,0.0131354,13.6511,-0.298833,13.4627,-0.332127
25.2402,-0.495755,2.42466,0.0185049,-0.0021987,-0.00902098,0.00040082,-3.52463e-05,9.97052e-05,0.000422536,-5.69622e-05,0.214451,0.00944602,1502,985,0.148965,0.0201811,13.9897,-0.342961,13.7976,-0.381766
25.97,-0.49502,2.45884,0.0185387,-0.00270543,-0.00649934,0.000364422,-4.47045e-05,0.000115817,0.000394932,-7.52152e-05,0.257586,0.00939399,1509,985,0.156596,0.0223413,14.3222,-0.401707,14.1314,-0.444211
26.7061,-0.492413,2.47465,0.0187746,-0.00229881,-0.00517499,0.000331693,-5.5765e-05,0.000126667,0.000369428,-9.35e-05,0.289535,0.00957888,1516,985,0.162465,0.0150013,14.7349,-0.473588,14.5425,-0.513029
27.4514,-0.48722,2.46302,0.019009,-0.00172088,-0.00756451,0.000310359,-6.74459e-05,0.000140276,0.000356747,-0.000113834,0.31937,0.0098159,1523,985,0.157251,0.0101244,15.2614,-0.550412,15.0652,-0.587212
28.2014,-0.482633,2.4389,0.0189463,-0.00132036,-0.0101656,0.000266209,-7.17611e-05,0.000154827,0.000326412,-0.000131965,0.370852,0.00974766,1530,985,0.148567,0.00895438,15.8395,-0.594283,15.6426,-0.628608
28.9483,-0.480411,2.42617,0.0189356,-0.000995195,-0.0127158,0.000184699,-6.6081e-05,0.000169381,0.000270052,-0.000151434,0.466771,0.0099091,1537,985,0.140474,0.0109853,16.3823,-0.612019,16.1842,-0.642187
29.6908,-0.474702,2.42986,0.0191244,-0.000550019,-0.0133406,9.04376e-05,-4.88938e-05,0.000172657,0.000206954,-0.000165411,0.593642,0.0111884,1544,985,0.139986,0.00727916,16.8727,-0.725645,16.6725,-0.75166
30.4344,-0.465821,2.43199,0.0199353,-0.000295927,-0.0170515,-6.78108e-06,-2.8206e-05,0.000157785,0.000140655,-0.000175642,0.751504,0.0120968,1551,985,0.136059,0.00445136,17.3855,-0.890918,17.1752,-0.920875
31.9363,-0.452264,2.39647,0.0206115,0.000495055,-0.0203116,-0.000228688,5.19612e-06,0.000109731,4.86172e-05,-0.000272109,1.194,0.0129726,1565,985,0.131658,-0.0129765,18.5712,-1.07332,18.3528,-1.1101
32.685,-0.453079,2.3882,0.0198803,0.000215739,-0.0141589,-0.000335431,1.68613e-05,9.263e-05,3.97322e-05,-0.000358302,1.32873,0.0122087,1572,985,0.143264,-0.0166689,19.1232,-1.03515,18.9156,-1.07084
33.4189,-0.457316,2.42684,0.0184757,-0.0001031,-0.00768092,-0.000438753,1.91679e-05,6.86197e-05,2.92295e-05,-0.000448814,1.42521,0.0115995,1579,985,0.149688,-0.00948599,19.4985,-1.01774,19.3082,-1.04197
34.1495,-0.458428,2.47727,0.0165254,-0.000406474,-0.00503734,-0.000535035,2.44247e-05,4.15571e-05,2.74948e-05,-0.000538105,1.49705,0.0109253,1586,985,0.139354,0.00368424,19.8339,-1.08109,19.6647,-1.09401
34.8806,-0.459382,2.52777,0.0151051,-0.000766717,-0.00454912,-0.000613073,1.64503e-05,1.9363e-05,1.70453e-05,-0.000613668,1.54008,0.010488,1593,985,0.127483,0.00472922,20.1833,-1.131,20.0286,-1.14917
35.6122,-0.4598,2.57797,0.0154192,-0.00155389,-0.00698958,-0.000652745,-1.9602e-05,1.19077e-05,-1.93781e-05,-0.000652968,1.552,0.010111,1600,985,0.122909,0.00239248,20.5604,-1.1744,20.4014,-1.21432
36.3455,-0.459145,2.62497,0.0154722,-0.00200316,-0.00620979,-0.00063517,-9.53548e-05,2.87452e-05,-9.38284e-05,-0.000636696,1.51775,0.00973683,1607,985,0.125773,-0.00191608,20.9534,-1.2435,20.7942,-1.29517
37.0927,-0.45966,2.63162,0.0150058,-0.00207429,-0.00444055,-0.000569371,-0.000207126,9.43801e-05,-0.000184011,-0.000592486,1.33061,0.00986682,1614,985,0.126759,0.000447551,21.5007,-1.23836,21.3471,-1.28616
37.8426,-0.460367,2.63225,0.0144706,-0.00119238,-0.00513218,-0.000502997,-0.000349856,0.000199067,-0.000213141,-0.000639711,0.968999,0.0107397,1621,985,0.119221,-0.00337093,22.079,-1.22804,21.9306,-1.2634
38.5992,-0.456079,2.61514,0.0145483,-0.000172676,-0.00829793,-0.000419578,-0.000537671,0.000354954,-0.000118793,-0.000838456,0.702978,0.0111291,1628,985,0.109569,-0.0080281,22.7404,-1.28421,22.5902,-1.3093
-36.427,-1.42875,2.12347,0.0143517,-0.00295062,0.00935665,0.00156068,1.4659e-05,-6.93567e-05,0.00156378,1.15538e-05,-0.0447417,0.00849144,900,992,0.161631,0.0381433,2.728,4.31997,2.60475,4.3146
-35.7308,-1.4278,2.13608,0.0156163,-0.00313997,0.0123751,0.00146964,-1.9019e-05,-9.98845e-05,0.00147631,-2.56911e-05,-0.0666984,0.00849449,907,992,0.180048,0.0404211,2.52807,4.27912,2.39769,4.27728
-35.0373,-1.42634,2.16531,0.0164367,-0.00338887,0.01537,0.00140308,-5.14331e-05,-0.000118878,0.00141273,-6.1085e-05,-0.0810137,0.00898599,914,992,0.194054,0.0426529,2.27052,4.2016,2.1372,4.202
-34.3432,-1.42216,2.19253,0.0171043,-0.00370805,0.0196661,0.00140229,-8.03777e-05,-0.000125719,0.00141288,-9.09622e-05,-0.0839933,0.00944064,921,992,0.209109,0.0400871,2.02389,4.07632,1.89135,4.07472
-33.653,-1.42203,2.24205,0.0177264,-0.00424795,0.018332,0.00146699,-0.000105702,-0.000119363,0.001476,-0.000114709,-0.0753225,0.00977318,928,992,0.213023,0.0433205,1.71157,4.00424,1.57031,3.99275
-32.956,-1.42229,2.25717,0.018795,-0.00514425,0.0156404,0.00158034,-0.000128947,-0.000104844,0.00158674,-0.000135354,-0.0610329,0.00965776,935,992,0.218772,0.0470473,1.53755,4.00642,1.38087,3.97606
-32.2549,-1.41986,2.25342,0.0201953,-0.00572934,0.0120986,0.00174307,-0.000150376,-8.973e-05,0.00174731,-0.000154619,-0.0472486,0.00919693,942,992,0.226048,0.0499256,1.44414,3.98162,1.26743,3.93639
-31.5535,-1.4174,2.25026,0.0212069,-0.00602058,0.00831916,0.00196093,-0.000166909,-8.18043e-05,0.00196407,-0.000170049,-0.0383693,0.0090278,949,992,0.228818,0.054178,1.35212,3.94826,1.15876,3.89518
-30.8559,-1.41304,2.26867,0.0220354,-0.00588794,0.0090566,0.00219574,-0.000178389,-8.34519e-05,0.00219867,-0.000181319,-0.0350928,0.00912724,956,992,0.238499,0.0607203,1.17932,3.82189,0.978921,3.77937
-30.1635,-1.4157,2.31468,0.0233254,-0.00579801,0.012431,0.0024442,-0.0001826,-8.89525e-05,0.00244721,-0.000185609,-0.0338118,0.00966481,963,992,0.258069,0.0616766,0.911401,3.79428,0.703747,3.76016
-29.4672,-1.41998,2.34207,0.0250132,-0.00615328,0.0165186,0.00269664,-0.000183206,-9.37739e-05,0.00269969,-0.000186256,-0.0325162,0.0102217,970,992,0.283161,0.0646381,0.720473,3.83617,0.502826,3.80472
-28.7643,-1.42385,2.33865,0.0273502,-0.00599908,0.0194666,0.00294663,-0.000181453,-9.95124e-05,0.00294979,-0.000184615,-0.0317697,0.0104562,977,992,0.312454,0.0575067,0.65728,3.92315,0.421171,3.89241
-28.0582,-1.4215,2.32164,0.0295171,-0.00534439,0.0176309,0.00319069,-0.00017702,-0.000110871,0.00319434,-0.000180666,-0.0328744,0.0103605,984,992,0.330309,0.0546402,0.658306,3.90005,0.397428,3.87663
-27.3592,-1.4182,2.34192,0.0324713,-0.00537127,0.0204478,0.0034211,-0.000166531,-0.000134691,0.00342615,-0.000171581,-0.0374729,0.010556,991,992,0.365515,0.0587374,0.530416,3.79473,0.244747,3.77959
-26.6603,-1.412,2.36484,0.0356874,-0.00594266,0.0196864,0.00364592,-0.00015434,-0.000165536,0.00365312,-0.000161537,-0.0434495,0.0110461,998,992,0.396103,0.0667881,0.408942,3.63916,0.0899905,3.61933
-25.9632,-1.40796,2.39785,0.038976,-0.00722569,0.0222863,0.00386563,-0.000147421,-0.000191492,0.00387474,-0.000156538,-0.0475732,0.0111051,1005,992,0.434415,0.0763196,0.252198,3.51806,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,0.0419261,-0.00748334,0.0212487,0.00406364,-0.000145145,-0.000211094,0.0040742,-0.000155706,-0.0499884,0.0110411,1012,992,0.461697,0.0709196,0.225955,3.4547,-0.152701,3.41045
-24.5513,-1.40167,2.38431,0.0448032,-0.00676678,0.0222575,0.00424071,-0.000146834,-0.000224195,0.00425213,-0.00015826,-0.0509213,0.0104608,1019,992,0.492314,0.0597471,0.251421,3.42845,-0.154538,3.38899
-23.8432,-1.39928,2.37056,0.0479691,-0.00564421,0.0229507,0.00440723,-0.000153196,-0.000241289,0.00441996,-0.000165927,-0.0527131,0.0101768,1026,992,0.525052,0.0485615,0.288439,3.39437,-0.148279,3.36739
-23.1341,-1.39465,2.35459,0.0511038,-0.00494657,0.0240657,0.00459144,-0.00016839,-0.000271682,0.0046069,-0.000183847,-0.0568321,0.00997293,1033,992,0.558413,0.0382027,0.340138,3.32568,-0.126328,3.30418
-22.4266,-1.39078,2.34764,0.0538263,-0.00528324,0.0245425,0.00480091,-0.000192316,-0.000309825,0.00482006,-0.000211467,-0.0617335,0.0101406,1040,992,0.586485,0.0322213,0.362593,3.27515,-0.130507,3.24156
-21.7217,-1.3886,2.35513,0.0563608,-0.00620568,0.0216601,0.00501183,-0.000229445,-0.000350198,0.00503513,-0.00025274,-0.0664219,0.0103287,1047,992,0.605573,0.0327676,0.342029,3.24538,-0.180963,3.18886
-21.0179,-1.38701,2.36965,0.0605033,-0.00644992,0.0152762,0.00520448,-0.000282283,-0.000385626,0.00523145,-0.000309254,-0.0698256,0.0104218,1054,992,0.632807,0.0386317,0.323882,3.20268,-0.250319,3.13658
-20.3147,-1.38574,2.38874,0.0646237,-0.00632028,0.0132873,0.00537474,-0.000353766,-0.000422174,0.00540569,-0.000384712,-0.0731702,0.0104077,1061,992,0.66908,0.0430097,0.288818,3.14571,-0.32955,3.08332
-19.607,-1.38323,2.3887,0.0684758,-0.00507249,0.0137864,0.0055274,-0.000444393,-0.000467417,0.00556377,-0.000480756,-0.0776406,0.0105449,1068,992,0.707838,0.03702,0.325012,3.07916,-0.331244,3.0367
-18.8976,-1.37984,2.38359,0.0719791,-0.00245309,0.0119596,0.00565466,-0.000558486,-0.00051388,0.00569687,-0.000600702,-0.0819664,0.0109267,1075,992,0.737833,0.0123971,0.387212,2.99852,-0.307079,2.98097
-18.1868,-1.37703,2.37392,0.0753415,-0.00137537,0.00358732,0.00574943,-0.00069961,-0.000551689,0.00579628,-0.000746464,-0.0847256,0.0107352,1082,992,0.752066,0.0157485,0.481064,2.95074,-0.25917,2.94444
-17.4769,-1.37287,2.37063,0.0803255,-0.001333,-0.00775883,0.00581016,-0.000866365,-0.000578534,0.00585992,-0.000916125,-0.0857998,0.0099826,1089,992,0.775621,0.0236778,0.579073,2.88647,-0.227292,2.87017
-16.766,-1.36972,2.36495,0.0856602,-0.00302262,-0.013897,0.0058565,-0.00105592,-0.000608934,0.00590973,-0.00110915,-0.0871978,0.00925873,1096,992,0.814122,0.0529129,0.688315,2.85136,-0.179755,2.82031
-16.0501,-1.36387,2.33948,0.0896733,-0.00308845,-0.0199398,0.00589507,-0.00126552,-0.000656756,0.0059548,-0.00132526,-0.0907097,0.00862751,1103,992,0.839357,0.0572778,0.864853,2.78701,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,0.0931066,-0.00170516,-0.0303552,0.00590558,-0.00148942,-0.000729454,0.00597684,-0.00156069,-0.0973909,0.0085863,1110,992,0.848609,0.0462757,1.05407,2.74993,0.0887552,2.71138
-14.6132,-1.35511,2.27321,0.0963276,-0.000152547,-0.0447997,0.00587628,-0.00172936,-0.000834738,0.00596682,-0.0018199,-0.108039,0.0089753,1117,992,0.846273,0.0341038,1.29937,2.73482,0.281975,2.69131
-13.8918,-1.35003,2.23056,0.0995807,0.00184265,-0.0563902,0.00580357,-0.00196925,-0.000975284,0.00592407,-0.00208976,-0.122935,0.00937241,1124,992,0.85029,0.0153405,1.56035,2.70555,0.494854,2.6641
-13.1772,-1.34942,2.21968,0.103708,0.0043925,-0.0664569,0.00568749,-0.00224735,-0.00116198,0.00585415,-0.00241401,-0.142456,0.00990523,1131,992,0.866004,-0.00367964,1.71686,2.70026,0.596888,2.67425
-12.4683,-1.35002,2.23486,0.108245,0.00723958,-0.0814855,0.00543686,-0.00255614,-0.00139822,0.0056744,-0.00279368,-0.168275,0.0108255,1138,992,0.873969,-0.0206277,1.79497,2.67631,0.6098,2.66559
-11.7564,-1.34682,2.23985,0.112521,0.00947467,-0.108444,0.00500996,-0.00290196,-0.00165661,0.00534282,-0.00323482,-0.198288,0.0111523,1145,992,0.851329,-0.0230263,1.9315,2.61035,0.668273,2.5975
-11.0331,-1.33633,2.19877,0.116415,0.0110724,-0.138853,0.00429851,-0.00328739,-0.00192216,0.00475776,-0.00374664,-0.234525,0.0116126,1152,992,0.816193,-0.0213034,2.24665,2.48863,0.905599,2.45929
-10.3086,-1.32567,2.15536,0.1195,0.0134358,-0.166652,0.00317695,-0.00370786,-0.00219698,0.00381828,-0.00434918,-0.284021,0.0137526,1159,992,0.778343,-0.0327988,2.56567,2.36107,1.15884,2.3216
-9.5841,-1.31777,2.11446,0.119894,0.0169462,-0.189974,0.00162656,-0.00416307,-0.00244256,0.00251937,-0.00505588,-0.350433,0.0162573,1166,992,0.723755,-0.0484738,2.84875,2.25854,1.40952,2.23523
-8.85724,-1.31085,2.066,0.118468,0.0196753,-0.214491,-0.000300601,-0.00465842,-0.00265695,0.000956623,-0.00591565,-0.441965,0.0190282,1173,992,0.648055,-0.0509725,3.14954,2.19272,1.69517,2.18119
-8.1262,-1.30256,2.00304,0.112853,0.0196716,-0.246787,-0.00253172,-0.00516762,-0.0028494,-0.000710233,-0.0069891,-0.568783,0.0211222,1180,992,0.512719,-0.0221416,3.47884,2.15988,2.04207,2.12386
-7.40543,-1.29985,1.9843,0.105271,0.0211377,-0.318192,-0.00491818,-0.00565111,-0.00299231,-0.00226997,-0.00829931,-0.724467,0.0213389,1187,992,0.263679,0.0397536,3.67983,2.16753,2.23172,2.10523
-6.68434,-1.29526,1.96657,0.0984869,0.023126,-0.374823,-0.00729741,-0.00607647,-0.00307045,-0.0035564,-0.00981748,-0.883529,0.0212245,1194,992,0.0563116,0.0729414,3.8724,2.12984,2.42533,2.04729
-5.96614,-1.29432,1.9624,0.0947329,0.028898,-0.425065,-0.00954246,-0.00640628,-0.00305492,-0.00454051,-0.0114082,-1.02251,0.0192424,1201,992,-0.107932,0.0624452,4.0423,2.10059,2.57525,2.04032
-5.24344,-1.28854,1.94259,0.0815686,0.0373974,-0.44333,-0.0114597,-0.00660907,-0.00294665,-0.00521799,-0.0128508,-1.12973,0.0164737,1208,992,-0.287742,-0.0177559,4.1447,1.96278,2.79145,1.96217
-4.52155,-1.28313,1.92816,0.0639863,0.0428454,-0.447803,-0.0128265,-0.00666752,-0.00276815,-0.00560624,-0.0138877,-1.20469,0.0151923,1215,992,-0.476717,-0.0751769,4.17326,1.83912,2.99497,1.88269
-3.79883,-1.27805,1.91251,0.0467923,0.0439258,-0.431979,-0.01353,-0.00656531,-0.00252936,-0.00574365,-0.0143516,-1.2567,0.0144236,1222,992,-0.611314,-0.109294,4.19282,1.75478,3.21025,1.81191
-3.07966,-1.27578,1.91282,0.0275573,0.0379808,-0.403642,-0.0135021,-0.00630281,-0.00224516,-0.00566003,-0.0141449,-1.29196,0.014044,1229,992,-0.733196,-0.0851099,4.12472,1.76167,3.37312,1.77092
-2.35997,-1.27463,1.91295,0.00692723,0.0316055,-0.363001,-0.0127753,-0.00585892,-0.00191684,-0.0053632,-0.013271,-1.31773,0.0140052,1236,992,-0.837168,-0.0578634,4.03684,1.77688,3.5437,1.75303
-1.64275,-1.27615,1.92447,-0.00973935,0.0259358,-0.319999,-0.0115779,-0.00531706,-0.00156253,-0.00494876,-0.0119462,-1.33932,0.0145658,1243,992,-0.895689,-0.0235483,3.95113,1.80157,3.67873,1.76964
-0.927528,-1.27655,1.94564,-0.0202011,0.0205046,-0.259249,-0.00994472,-0.00469453,-0.00121565,-0.00442671,-0.0102125,-1.35395,0.0142436,1250,992,-0.848381,0.000781965,3.8799,1.76401,3.78554,1.74789
-0.214578,-1.27632,1.97734,-0.0259054,0.0184883,-0.21105,-0.00796529,-0.0040331,-0.000892011,-0.00384021,-0.00815818,-1.35783,0.0136653,1257,992,-0.785344,-0.0103775,3.84027,1.68432,3.86066,1.69613
0.501612,-1.27336,1.99843,-0.0298264,0.0162178,-0.172479,-0.00576848,-0.00337485,-0.000588515,-0.00323798,-0.00590535,-1.34229,0.0124118,1264,992,-0.727941,-0.0275345,3.87782,1.59489,3.98308,1.60769
1.21789,-1.27218,2.02075,-0.0307001,0.0141323,-0.136235,-0.00358943,-0.00274638,-0.000322693,-0.00263704,-0.00369876,-1.24411,0.0117633,1271,992,-0.645869,-0.0613005,3.95151,1.55537,4.10776,1.55253
