 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.641,-3.48564,2.05521,0.0078081,0.000976832,0.0116642,0.00103775,-3.45572e-05,9.82676e-06,0.00103784,-3.46472e-05,0.00916314,0.00802929,928,1013,0.100418,-0.0172273,1.83657,3.72813,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.00886635,0.000656643,0.0113764,0.00111937,-2.87775e-05,3.18271e-07,0.00111937,-2.87775e-05,0.000277205,0.00934503,935,1013,0.110593,-0.0151503,1.6244,3.61037,1.55707,3.62625
-32.25,-3.48357,2.10371,0.0103019,0.000635783,0.0143499,0.00122661,-2.60994e-05,-8.51715e-06,0.00122667,-2.61573e-05,-0.00679855,0.00967693,942,1013,0.13085,-0.0207823,1.41899,3.61707,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.0116283,0.000490683,0.0150391,0.00137146,-2.48248e-05,-1.93098e-05,0.00137173,-2.50919e-05,-0.0138259,0.0100518,949,1013,0.145601,-0.0199267,1.21831,3.53787,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.012508,0.000114216,0.0136945,0.00153449,-2.50373e-05,-3.03303e-05,0.00153508,-2.5627e-05,-0.0194386,0.00930937,956,1013,0.151898,-0.0123837,1.00941,3.47418,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.0132205,-0.000592011,0.015166,0.0017032,-2.48262e-05,-3.22304e-05,0.0017038,-2.54271e-05,-0.018643,0.00871257,963,1013,0.162129,-0.00639161,0.837904,3.41689,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.0140701,-0.000480339,0.0157715,0.00187659,-2.54297e-05,-2.38179e-05,0.00187689,-2.57278e-05,-0.0125198,0.00841195,970,1013,0.171934,-0.0119569,0.702084,3.36279,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.015196,0.000123786,0.0177657,0.00205298,-2.72825e-05,-1.05492e-05,0.00205304,-2.73358e-05,-0.0050709,0.0083406,977,1013,0.18724,-0.0233849,0.532556,3.31124,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.0166559,0.000394581,0.0176122,0.00222491,-3.05659e-05,-2.76425e-06,0.00222491,-3.05692e-05,-0.00122557,0.00867538,984,1013,0.201547,-0.016116,0.449847,3.24842,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.0181642,0.000138245,0.0176692,0.00238143,-3.50553e-05,-3.87887e-06,0.00238144,-3.50614e-05,-0.00160517,0.00924975,991,1013,0.216815,-0.0076994,0.428945,3.18812,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.0205585,0.00038503,0.0150571,0.00252826,-4.09053e-05,-7.05555e-06,0.00252828,-4.09248e-05,-0.00274621,0.00984408,998,1013,0.235348,-0.00642659,0.417712,3.13653,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.0232195,4.75834e-05,0.015941,0.00267763,-4.8406e-05,-1.08346e-05,0.00267768,-4.8449e-05,-0.00397442,0.00978562,1005,1013,0.263754,-0.00524645,0.340911,3.10982,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.0253486,-0.000106198,0.0176777,0.00282276,-5.42568e-05,-1.7278e-05,0.00282286,-5.43605e-05,-0.00600525,0.00993601,1012,1013,0.288606,-0.00305817,0.260858,3.07231,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.0260576,0.000760902,0.0189125,0.00295308,-5.89866e-05,-2.61517e-05,0.00295331,-5.92137e-05,-0.00868144,0.0101864,1019,1013,0.298198,-0.0137838,0.204062,3.01866,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.0271197,0.00228667,0.0203433,0.003075,-6.47369e-05,-4.14476e-05,0.00307554,-6.5284e-05,-0.0131979,0.0103555,1026,1013,0.311643,-0.0335786,0.181389,2.98857,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.0287769,0.00375163,0.0164632,0.00321421,-7.51623e-05,-6.58054e-05,0.00321553,-7.64783e-05,-0.0199948,0.0103999,1033,1013,0.319777,-0.0532539,0.224007,3.01522,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.0317041,0.0032191,0.0149708,0.00337239,-9.12699e-05,-9.52267e-05,0.003375,-9.38859e-05,-0.0274654,0.0100327,1040,1013,0.345726,-0.0497803,0.205118,3.04367,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.0347675,0.00208442,0.0155104,0.00352633,-0.000115412,-0.000124158,0.00353056,-0.00011964,-0.0340405,0.00961912,1047,1013,0.37739,-0.0428117,0.194344,3.00383,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.0378137,0.00168086,0.0138222,0.00367147,-0.000148551,-0.000145024,0.00367697,-0.000154049,-0.0378916,0.00976271,1054,1013,0.403951,-0.0362462,0.161118,2.95516,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.040559,0.00203532,0.0134604,0.00381869,-0.000192876,-0.000160947,0.00382514,-0.000199323,-0.040035,0.0102082,1061,1013,0.430241,-0.0391389,0.0915519,2.89109,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.043423,0.00242878,0.0104082,0.0039814,-0.000252479,-0.000173626,0.00398851,-0.000259587,-0.0409172,0.0105986,1068,1013,0.451772,-0.0359683,0.0372723,2.83917,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.0460945,0.00267077,0.00721592,0.00414229,-0.000328305,-0.000178055,0.00414937,-0.000335386,-0.039744,0.0111309,1075,1013,0.470981,-0.0331872,0.0868988,2.75341,-0.358758,2.78506
-18.1865,-3.4456,2.24304,0.0485229,0.00292162,0.00188626,0.00427256,-0.000422208,-0.000167351,0.00427852,-0.000428166,-0.0355861,0.0108953,1082,1013,0.482945,-0.0328832,0.222893,2.63127,-0.254811,2.6599
-17.4718,-3.43974,2.21853,0.0512615,0.00319389,-0.00207028,0.00436753,-0.000533055,-0.000137959,0.00437141,-0.000536936,-0.0281219,0.0100245,1089,1013,0.500836,-0.0302207,0.366249,2.55081,-0.144603,2.58133
-16.7611,-3.437,2.21367,0.0536927,0.00402967,-0.00990521,0.00443543,-0.00066128,-0.000100294,0.0044374,-0.000663253,-0.0196679,0.00991059,1096,1013,0.506856,-0.0360182,0.446247,2.50562,-0.10017,2.53476
-16.0477,-3.4357,2.19855,0.0568443,0.00507064,-0.014116,0.00448158,-0.000808715,-6.22662e-05,0.00448231,-0.000809447,-0.0117677,0.0094162,1103,1013,0.527822,-0.0404122,0.572554,2.4945,-0.011194,2.53354
-15.3308,-3.4348,2.17058,0.0606045,0.00620956,-0.0185049,0.00448917,-0.000973034,-3.10804e-05,0.00448935,-0.000973211,-0.00568984,0.00928732,1110,1013,0.5542,-0.0450896,0.759426,2.51013,0.132136,2.56049
-14.6138,-3.43379,2.14424,0.0639693,0.00748029,-0.025959,0.00444695,-0.00116088,-1.16005e-05,0.00444697,-0.00116091,-0.00206861,0.00994693,1117,1013,0.569553,-0.0517867,0.94776,2.52533,0.276731,2.58276
-13.8955,-3.43035,2.11526,0.0678339,0.00889398,-0.0333204,0.00436854,-0.0013704,5.37606e-06,0.00436854,-0.00137041,0.000936768,0.0102712,1124,1013,0.589784,-0.0638556,1.15823,2.49812,0.438792,2.56023
-13.1788,-3.42609,2.09533,0.0711594,0.0112462,-0.04848,0.00426236,-0.00162073,1.29016e-05,0.00426238,-0.00162076,0.00219298,0.0102745,1131,1013,0.586456,-0.0809808,1.34814,2.43856,0.574954,2.50684
-12.4634,-3.41948,2.08301,0.0741432,0.0142349,-0.0675725,0.00407087,-0.00190674,-4.327e-06,0.00407087,-0.00190674,-0.000723867,0.00993501,1138,1013,0.570181,-0.101257,1.51936,2.31643,0.690843,2.3943
-11.7449,-3.41129,2.06033,0.0774958,0.0166482,-0.0826739,0.00376037,-0.00223068,-3.8696e-05,0.00376062,-0.00223093,-0.0064586,0.0101292,1145,1013,0.566329,-0.116777,1.73397,2.17921,0.85251,2.26617
-11.0269,-3.40422,2.04144,0.080632,0.0179683,-0.0931472,0.00326614,-0.00258511,-8.29188e-05,0.00326731,-0.00258629,-0.0141673,0.0106321,1152,1013,0.570903,-0.129131,1.93297,2.07049,1.00721,2.15503
-10.3059,-3.39824,2.01249,0.0834471,0.0193753,-0.114037,0.00249542,-0.00296591,-0.000137458,0.00249888,-0.00296937,-0.0251481,0.0110333,1159,1013,0.547561,-0.129956,2.18614,2.00252,1.206,2.08156
-9.58247,-3.39271,1.9755,0.0846084,0.0226725,-0.148313,0.00142004,-0.0033727,-0.000201188,0.00142847,-0.00338114,-0.0418795,0.0115888,1166,1013,0.475625,-0.138523,2.47677,1.94707,1.44164,2.02975
-8.85993,-3.38736,1.94468,0.0850132,0.0272514,-0.18444,7.69938e-05,-0.00379946,-0.000291538,9.8797e-05,-0.00382126,-0.074648,0.0126942,1173,1013,0.390847,-0.154881,2.74583,1.87066,1.66181,1.97199
-8.13771,-3.38294,1.91743,0.0842073,0.0334372,-0.214741,-0.00149367,-0.00422917,-0.00041622,-0.00143174,-0.00429109,-0.147703,0.0129738,1180,1013,0.306979,-0.195701,2.98857,1.79037,1.87584,1.92717
-7.41726,-3.38088,1.89948,0.0859827,0.0379846,-0.240125,-0.00321013,-0.00463283,-0.000561271,-0.00301537,-0.00482759,-0.334007,0.0139174,1187,1013,0.259633,-0.230993,3.22225,1.76261,2.06228,1.91528
-6.69535,-3.37908,1.87781,0.0839147,0.0437939,-0.287234,-0.00496988,-0.00498213,-0.000718407,-0.00425757,-0.00569444,-0.781134,0.0154294,1194,1013,0.121667,-0.260599,3.46506,1.74904,2.26971,1.91442
-5.97131,-3.37598,1.84982,0.0767526,0.0515016,-0.336995,-0.00666505,-0.00525059,-0.000873533,-0.00483388,-0.00708176,-1.12569,0.0151169,1201,1013,-0.0738457,-0.289558,3.69008,1.68496,2.50814,1.89761
-5.24281,-3.37032,1.80639,0.0629796,0.0595587,-0.396182,-0.00814261,-0.00541196,-0.00101605,-0.00507538,-0.00847919,-1.25091,0.0144266,1208,1013,-0.357827,-0.305426,3.92449,1.58842,2.81158,1.85352
-4.51895,-3.36473,1.78399,0.0492974,0.0660823,-0.424802,-0.00925311,-0.00545251,-0.00113295,-0.00514041,-0.00956521,-1.30199,0.0140463,1215,1013,-0.567265,-0.348482,4.05087,1.47042,3.0446,1.77799
-3.80157,-3.3629,1.78921,0.0349126,0.0657906,-0.408916,-0.00990754,-0.00536054,-0.00121465,-0.00505641,-0.0102117,-1.32546,0.0133669,1222,1013,-0.673844,-0.369223,4.02039,1.42842,3.18186,1.73422
-3.08461,-3.36131,1.79794,0.0192248,0.0607904,-0.366398,-0.0100573,-0.00513881,-0.00126463,-0.0048327,-0.0103634,-1.33331,0.0132363,1229,1013,-0.726094,-0.37781,3.93991,1.42626,3.3133,1.69008
-2.36474,-3.36266,1.79694,0.00519648,0.0525662,-0.316501,-0.00972206,-0.0047919,-0.00125564,-0.00449053,-0.0100234,-1.33524,0.014733,1236,1013,-0.742183,-0.345201,3.91086,1.50981,3.48742,1.71999
-1.64791,-3.3636,1.80977,-0.00604837,0.042329,-0.264604,-0.00898722,-0.00436509,-0.00117717,-0.00408256,-0.00926975,-1.33524,0.014788,1243,1013,-0.724609,-0.263953,3.86435,1.55174,3.61764,1.71981
-0.935142,-3.36718,1.83995,-0.0168359,0.0319677,-0.218345,-0.00788482,-0.00387268,-0.00105109,-0.003614,-0.00814351,-1.32948,0.0145975,1250,1013,-0.715273,-0.168863,3.77254,1.61696,3.69021,1.74543
-0.224246,-3.36805,1.87918,-0.0254009,0.0245915,-0.174606,-0.00648648,-0.00334689,-0.000898522,-0.00310793,-0.00672544,-1.31086,0.0141916,1257,1013,-0.689899,-0.100604,3.6812,1.58483,3.73702,1.70253
0.491693,-3.36369,1.90098,-0.0278997,0.0191647,-0.125452,-0.00488428,-0.00281716,-0.000729779,-0.00258548,-0.00511595,-1.2634,0.0134879,1264,1013,-0.59103,-0.0764682,3.71887,1.47234,3.85701,1.58264
1.2077,-3.35962,1.9242,-0.0288783,0.0158994,-0.0911164,-0.00326356,-0.00230281,-0.000550618,-0.00205247,-0.00351389,-1.14408,0.0129292,1271,1013,-0.514127,-0.0718728,3.79141,1.36269,3.97889,1.46606
1.92567,-3.35549,1.94168,-0.029752,0.0144125,-0.0714483,-0.00180253,-0.00182089,-0.000363492,-0.0014481,-0.00217532,-0.772774,0.0121964,1278,1013,-0.473054,-0.0788927,3.91055,1.26002,4.12944,1.35747
2.64391,-3.35451,1.95963,-0.0290167,0.0143411,-0.0680497,-0.000559834,-0.00139243,-0.000185111,-0.000520534,-0.00143173,-0.209202,0.0117765,1285,1013,-0.457883,-0.0880183,4.06846,1.21907,4.28477,1.31131
3.36038,-3.35637,1.98579,-0.0309979,0.0140794,-0.0579345,0.000444631,-0.00103071,-3.89633e-05,0.000445659,-0.00103174,-0.0263852,0.0114534,1292,1013,-0.451599,-0.0908634,4.16839,1.20884,4.41624,1.30879
4.07927,-3.35767,2.00459,-0.0313637,0.0120473,-0.0443567,0.00121578,-0.000740995,6.52511e-05,0.00121795,-0.000743169,0.033297,0.012271,1299,1013,-0.420174,-0.0695621,4.31587,1.20486,4.58254,1.30674
4.79727,-3.35742,2.02854,-0.031763,0.00985171,-0.0338318,0.00178816,-0.000517098,0.00012124,0.00179452,-0.000523456,0.0524002,0.0123631,1306,1013,-0.396623,-0.0533736,4.45502,1.17508,4.73734,1.26572
5.51223,-3.35746,2.06539,-0.0280736,0.00771264,-0.0219469,0.00217659,-0.000348769,0.000138168,0.00218413,-0.000356306,0.0544953,0.0121672,1313,1013,-0.329732,-0.0590098,4.59317,1.14947,4.85139,1.21034
6.22684,-3.35535,2.10525,-0.0233751,0.00581117,-0.0117212,0.00242215,-0.000220467,0.000138162,0.00242935,-0.00022767,0.0520931,0.0114987,1320,1013,-0.257272,-0.0596627,4.74006,1.06898,4.96198,1.10726
6.94357,-3.35664,2.13859,-0.0214849,0.00425013,-0.00143058,0.00258341,-0.000121297,0.000140118,0.00259065,-0.000128537,0.0516209,0.0106179,1327,1013,-0.211576,-0.0620126,4.88997,1.06147,5.10338,1.08237
7.66325,-3.35802,2.16278,-0.0212543,0.002193,0.00480454,0.00268641,-4.25308e-05,0.000153319,0.002695,-5.11175e-05,0.055948,0.0100282,1334,1013,-0.192344,-0.043276,5.06887,1.0651,5.28625,1.0734
8.38582,-3.35871,2.17827,-0.0211757,0.000469795,0.00990093,0.00275243,1.86917e-05,0.000166872,0.00276258,8.54314e-06,0.0607412,0.00922847,1341,1013,-0.17751,-0.0273214,5.28757,1.06672,5.50909,1.06449
9.10925,-3.35706,2.19264,-0.0188559,0.000144953,0.012954,0.00278068,6.07783e-05,0.00017972,0.00279251,4.89546e-05,0.065695,0.00913007,1348,1013,-0.14672,-0.0185099,5.5429,1.00582,5.74411,1.01062
9.83489,-3.35623,2.2008,-0.0158235,0.000465191,0.011045,0.00275722,8.66341e-05,0.000197395,0.00277173,7.21227e-05,0.0733831,0.008522,1355,1013,-0.122473,-0.0188875,5.84069,0.975129,6.00954,0.982925
10.5623,-3.35474,2.20446,-0.0125286,0.000386808,0.00636294,0.00266855,0.000100495,0.000218643,0.00268703,8.20126e-05,0.0843308,0.00838063,1362,1013,-0.103219,-0.0122519,6.16798,0.943574,6.29937,0.949062
11.2865,-3.35254,2.22175,-0.0103748,-0.000497906,0.00769968,0.00252444,0.000107951,0.000242496,0.00254853,8.38566e-05,0.0990349,0.00794311,1369,1013,-0.0786018,-0.00223858,6.4349,0.879854,6.54592,0.879794
12.01,-3.35195,2.24278,-0.00857238,-0.000629455,0.0102742,0.00237468,0.000111003,0.000261063,0.0024044,8.1286e-05,0.113345,0.00776879,1376,1013,-0.0540967,-0.00534298,6.69039,0.838394,6.78554,0.83662
12.7356,-3.35277,2.2583,-0.00712181,-0.000636953,0.014273,0.00223706,0.00010877,0.000269503,0.00227066,7.51739e-05,0.124021,0.00768123,1383,1013,-0.029041,-0.0131708,6.96895,0.833783,7.05289,0.830371
13.4588,-3.35539,2.28367,-0.00607747,-0.000148506,0.0134459,0.00209634,0.000103602,0.00026785,0.00213172,6.82279e-05,0.131309,0.0075098,1390,1013,-0.0211721,-0.0194609,7.21779,0.845585,7.29038,0.84433
14.1864,-3.35795,2.29535,-0.00454651,-0.000310453,0.0117117,0.00193898,9.87547e-05,0.000257423,0.00197431,6.34232e-05,0.136399,0.00778558,1397,1013,-0.0111037,-0.00690983,7.53101,0.873494,7.58664,0.87874
14.9146,-3.35849,2.30713,-0.00349073,-0.000766747,0.0125981,0.0017721,9.7122e-05,0.00024059,0.00180597,6.32493e-05,0.139871,0.00800975,1404,1013,0.00168477,0.00547598,7.84478,0.862724,7.89045,0.87255
15.6457,-3.35609,2.31084,-0.00236493,-0.00100427,0.0131628,0.00160946,9.99831e-05,0.000221979,0.00164142,6.80165e-05,0.143024,0.00803776,1411,1013,0.0142403,0.00695087,8.19818,0.813288,8.23279,0.820698
16.3785,-3.35097,2.3111,-0.00166936,-0.000624955,0.0131376,0.00145563,0.000103714,0.000203698,0.00148565,7.36887e-05,0.146346,0.00792464,1418,1013,0.0209469,-0.0061576,8.56889,0.718185,8.59623,0.720189
17.1095,-3.34839,2.31897,-0.000574039,0.000652109,0.009215,0.00131746,0.000106142,0.000183905,0.00134476,7.88365e-05,0.147399,0.00802602,1425,1013,0.0203332,-0.0243344,8.92507,0.655091,8.93809,0.658378
17.8426,-3.34407,2.3219,0.000951183,0.00162406,0.00586434,0.00119584,0.000108064,0.000158036,0.00121834,8.55689e-05,0.14139,0.00842307,1432,1013,0.0253607,-0.0343852,9.31156,0.562303,9.30642,0.569719
18.5747,-3.34213,2.32974,0.0016542,0.00194403,0.00616535,0.00108723,0.00010996,0.000125515,0.0011031,9.4097e-05,0.125716,0.00857566,1439,1013,0.0328941,-0.0314857,9.6754,0.503617,9.66335,0.520707
19.3046,-3.33968,2.34696,0.0021026,0.00206224,0.00659256,0.000987335,0.000110813,9.77216e-05,0.000998097,0.000100051,0.109693,0.00847078,1446,1013,0.038408,-0.0300498,10.0091,0.425324,9.99277,0.446876
20.0339,-3.33961,2.36761,0.00243936,0.00223503,0.00586472,0.000893267,0.000108309,8.03348e-05,0.000901404,0.000100172,0.100949,0.00795125,1453,1013,0.0395574,-0.030141,10.3366,0.391416,10.3163,0.415123
20.775,-3.33657,2.35118,0.00303029,0.00229026,0.00215253,0.000806404,0.00010004,6.64778e-05,0.000812606,9.38383e-05,0.0930243,0.00785108,1460,1013,0.0345516,-0.0258648,10.8164,0.358948,10.7873,0.382202
21.5201,-3.33297,2.32369,0.00393132,0.00175117,-0.00186022,0.00073037,8.75664e-05,5.14845e-05,0.000734468,8.3469e-05,0.079419,0.00796535,1467,1013,0.0316361,-0.0136963,11.3487,0.336952,11.3078,0.35527
22.2609,-3.33067,2.31208,0.00479601,0.00125184,-0.00205267,0.000657158,7.32918e-05,3.84152e-05,0.000659675,7.07752e-05,0.0654187,0.00812382,1474,1013,0.0393148,-0.00458285,11.8256,0.312586,11.776,0.329655
22.9969,-3.33089,2.31851,0.00504265,0.00111576,-0.00327472,0.00058273,5.84871e-05,3.55191e-05,0.000585126,5.60915e-05,0.0673429,0.0078031,1481,1013,0.0380646,-0.00105397,12.2363,0.309724,12.1833,0.325676
23.7273,-3.3321,2.34471,0.0051208,0.00104469,-0.00300774,0.000518035,4.28704e-05,4.38777e-05,0.000522053,3.88526e-05,0.091313,0.00723954,1488,1013,0.0395282,-0.00258799,12.5772,0.29726,12.5236,0.310685
24.4642,-3.3311,2.35169,0.00490361,0.00118021,-0.00391897,0.000469945,2.58382e-05,5.38059e-05,0.000476371,1.94123e-05,0.118864,0.00690257,1495,1013,0.0347054,-0.00439316,12.9964,0.268934,12.9444,0.281893
25.2037,-3.32889,2.35224,0.00551648,0.00234239,-0.00548511,0.000426993,1.1293e-05,5.75794e-05,0.000434821,3.46494e-06,0.135124,0.00758839,1502,1013,0.0356082,-0.0219871,13.4566,0.222958,13.3974,0.239147
25.9419,-3.32577,2.35902,0.00576159,0.00245836,-0.00361811,0.000374998,4.32155e-06,5.83565e-05,0.000383969,-4.64857e-06,0.152519,0.00902435,1509,1013,0.0433116,-0.0262832,13.8951,0.151566,13.8348,0.16875
26.6726,-3.32583,2.39116,0.00600036,0.00218331,-0.00392041,0.000324518,2.92816e-06,5.51905e-05,0.000333726,-6.27984e-06,0.165318,0.00979593,1516,1013,0.0446476,-0.0259641,14.2464,0.110331,14.1835,0.121899
27.4043,-3.32676,2.42171,0.00626469,0.0015775,-0.00385289,0.000290195,6.03098e-06,4.90864e-05,0.000298436,-2.20923e-06,0.166321,0.0101212,1523,1013,0.0473556,-0.0145419,14.6111,0.0837893,14.5456,0.0946843
28.1395,-3.32533,2.44311,0.00648153,0.00187666,-0.00686896,0.000261528,1.41646e-05,3.85756e-05,0.000267404,8.28845e-06,0.151166,0.00975966,1530,1013,0.0402369,-0.0153096,15.0198,0.0236915,14.9504,0.0350886
28.8783,-3.32438,2.4549,0.00686711,0.00285752,-0.00887331,0.000221001,2.60382e-05,2.54103e-05,0.000224259,2.27808e-05,0.127496,0.00970691,1537,1013,0.0375394,-0.0263357,15.4734,-0.0167666,15.399,0.000100098
29.6168,-3.32666,2.46905,0.00754368,0.00372489,-0.0112792,0.000171739,4.51111e-05,9.5273e-06,0.000172452,4.43983e-05,0.0746782,0.00947917,1544,1013,0.0363314,-0.0327462,15.928,0.00106166,15.8455,0.0250198
30.3569,-3.3288,2.48016,0.00817613,0.00367843,-0.0134593,0.000115554,6.83512e-05,-1.43104e-05,0.000119554,6.43516e-05,-0.272531,0.00930234,1551,1013,0.0355033,-0.0288064,16.4011,0.0283967,16.3113,0.0518929
31.1023,-3.32389,2.47724,0.00799954,0.00313506,-0.0138408,5.49146e-05,9.20499e-05,-4.72173e-05,0.000124219,2.27454e-05,-0.97273,0.00949668,1558,1013,0.0325681,-0.0216599,16.9274,-0.05764,16.8395,-0.0384539
31.8507,-3.31533,2.46721,0.0076444,0.00221874,-0.0108371,-3.74813e-06,0.000112103,-7.82058e-05,0.000151499,-4.31443e-05,-1.10415,0.00971507,1565,1013,0.038338,-0.0134785,17.4859,-0.203471,17.4032,-0.189704
32.6061,-3.30712,2.43771,0.00759819,0.0017956,-0.00779456,-6.22187e-05,0.000126958,-0.000106643,0.000174917,-0.000110177,-1.14818,0.0101419,1572,1013,0.0470993,-0.0102113,18.1286,-0.317198,18.0481,-0.303858
33.3551,-3.3027,2.42947,0.00797121,0.00183504,-0.00734509,-0.000116652,0.000137804,-0.000136036,0.000196836,-0.000175684,-1.16137,0.0109648,1579,1013,0.051815,-0.0107436,18.7036,-0.390248,18.6196,-0.375982
34.0953,-3.30538,2.44969,0.00780716,0.0016162,-0.00721209,-0.000172124,0.000142789,-0.000166507,0.000214498,-0.000243834,-1.16413,0.01134,1586,1013,0.0506007,-0.0132871,19.1717,-0.360115,19.0895,-0.352427
34.8328,-3.30684,2.4798,0.00740686,0.00198738,-0.00807317,-0.000220536,0.000139138,-0.000191977,0.000222353,-0.000303752,-1.16178,0.0117046,1593,1013,0.0439814,-0.0197266,19.6086,-0.375693,19.5301,-0.368303
35.5655,-3.30793,2.52603,0.00711876,0.00168331,-0.00649039,-0.000251218,0.000122033,-0.000207156,0.000214232,-0.000343417,-1.15205,0.0114558,1600,1013,0.0461218,-0.0205647,19.9922,-0.419286,19.9174,-0.416291
36.301,-3.30801,2.56542,0.00688958,0.000942325,-0.00477547,-0.000250601,8.75683e-05,-0.000219706,0.00019572,-0.000358753,-1.11336,0.0105612,1607,1013,0.0493417,-0.0122246,20.4102,-0.472711,20.3386,-0.473497
37.0407,-3.30685,2.59393,0.00616226,0.000571858,-0.00303499,-0.000235317,4.54047e-05,-0.000244437,0.000186914,-0.000376826,-1.04602,0.00993347,1614,1013,0.0479608,-0.00951791,20.8726,-0.535554,20.809,-0.538275
37.7817,-3.30566,2.6205,0.00526569,0.0010882,-0.00310329,-0.000209171,1.28511e-06,-0.000291099,0.000205591,-0.000413477,-0.958833,0.00976858,1621,1013,0.0391957,-0.0168786,21.349,-0.600662,21.2945,-0.600485
-35.7111,-4.16294,1.86799,0.00656293,0.000791727,0.0087461,0.00090786,-0.000113312,3.96274e-05,0.000909395,-0.000114848,0.0387282,0.00980087,907,1020,0.0820884,-0.00117564,2.79851,3.61867,2.74981,3.64725
-35.0188,-4.16731,1.90311,0.00742355,0.00121545,0.00961777,0.000917984,-6.8551e-05,1.83057e-05,0.000918324,-6.88905e-05,0.018547,0.00881621,914,1020,0.0923822,-0.00251553,2.52257,3.64403,2.46679,3.68117
-34.3257,-4.16854,1.93564,0.00799955,0.00163013,0.00936829,0.000963314,-3.89756e-05,3.90152e-06,0.000963329,-3.89908e-05,0.00389253,0.0082974,921,1020,0.0977199,-0.0101471,2.26269,3.61798,2.20059,3.65538
-33.6314,-4.16512,1.96421,0.0083827,0.00149162,0.00975183,0.00103903,-2.06072e-05,-1.44139e-06,0.00103903,-2.06091e-05,-0.00136026,0.00850465,928,1020,0.102399,-0.0137835,2.02183,3.5096,1.9565,3.54106
-32.9374,-4.16279,1.99546,0.00867845,0.0012315,0.00904094,0.00113096,-8.4924e-06,-3.35729e-06,0.00113097,-8.50228e-06,-0.00294637,0.00929515,935,1020,0.104096,-0.0112229,1.7787,3.41738,1.70915,3.44505
-32.244,-4.1662,2.03113,0.00963376,0.00130691,0.0124183,0.00124334,-1.58112e-07,-6.73617e-06,0.00124337,-1.94588e-07,-0.00541691,0.00978713,942,1020,0.120311,-0.0219846,1.52454,3.43499,1.4512,3.45845
-31.5507,-4.16423,2.0696,0.0110697,0.00108093,0.0150355,0.00138869,5.76241e-06,-1.33904e-05,0.00138882,5.63281e-06,-0.00968139,0.010165,949,1020,0.139936,-0.0239925,1.27406,3.3376,1.19095,3.35848
-30.8562,-4.16341,2.10335,0.0123077,0.000767885,0.016083,0.00155215,9.18953e-06,-2.01361e-05,0.00155241,8.92673e-06,-0.0130474,0.00954779,956,1020,0.154557,-0.0280684,1.04813,3.27711,0.954399,3.28916
-30.1568,-4.16147,2.11368,0.0131416,-0.000193931,0.0168182,0.00171997,1.26673e-05,-1.76758e-05,0.00172015,1.24843e-05,-0.0103516,0.00861612,963,1020,0.164596,-0.0191042,0.911014,3.23075,0.810141,3.23357
-29.4576,-4.15898,2.1271,0.0142055,-0.000322233,0.017335,0.00189214,1.53775e-05,-5.18366e-06,0.00189215,1.53632e-05,-0.002762,0.00801071,970,1020,0.176413,-0.0226693,0.772391,3.16475,0.661646,3.16212
-28.7597,-4.15999,2.1488,0.015209,0.000282,0.0191427,0.00206875,1.73403e-05,1.20679e-05,0.00206882,1.72693e-05,0.00588246,0.00795202,977,1020,0.190129,-0.0298673,0.606968,3.14347,0.489021,3.1486
-28.058,-4.15951,2.15352,0.0163728,0.000413181,0.0190715,0.00224231,1.79832e-05,2.33505e-05,0.00224255,1.7738e-05,0.0104962,0.00835725,984,1020,0.201698,-0.0235887,0.515338,3.11754,0.385512,3.13163
-27.3524,-4.15698,2.14097,0.017712,-0.000177536,0.0191557,0.00240006,1.71435e-05,2.61923e-05,0.00240035,1.68558e-05,0.0109899,0.00888819,991,1020,0.215401,-0.0115237,0.495516,3.08524,0.35245,3.09977
-26.6452,-4.15288,2.12344,0.020125,-0.000555517,0.0171443,0.00254726,1.4415e-05,2.75824e-05,0.00254756,1.41147e-05,0.0108881,0.00932056,998,1020,0.235444,-0.00215426,0.515309,3.03073,0.344948,3.044
