 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.6202,-4.84362,1.86486,0.000343525,0.0103435,-0.00789033,0.000415516,4.2082e-05,-8.4278e-05,0.000433655,2.39429e-05,-0.211995,0.00910119,928,1027,-0.0129376,-0.102768,2.18153,3.231,2.16324,3.32404
-32.9253,-4.84166,1.89199,0.000172045,0.0106981,-0.0106775,0.000355657,3.90181e-05,-6.87007e-05,0.00036992,2.47547e-05,-0.204708,0.00954587,935,1027,-0.0202072,-0.103163,1.95225,3.14632,1.93089,3.24182
-32.2326,-4.84449,1.93149,8.62802e-05,0.0113493,-0.0117816,0.000318975,4.02592e-05,-5.52824e-05,0.00032954,2.96945e-05,-0.188826,0.00960586,942,1027,-0.0234443,-0.109293,1.68165,3.13697,1.65926,3.23778
-31.5408,-4.84476,1.97737,-4.15936e-05,0.0116867,-0.0120468,0.000302305,4.35049e-05,-4.73405e-05,0.000310693,3.51171e-05,-0.175361,0.00950925,949,1027,-0.0254529,-0.110921,1.3932,3.06644,1.37172,3.17207
-30.8455,-4.84678,2.00703,-0.000264366,0.0119802,-0.0136436,0.000298737,4.5689e-05,-4.76995e-05,0.00030743,3.69963e-05,-0.180261,0.00861274,956,1027,-0.0310353,-0.112401,1.17132,3.05902,1.14948,3.16661
-30.148,-4.84686,2.02771,-5.6211e-05,0.0117863,-0.01475,0.000290753,5.14453e-05,-4.67042e-05,0.000299545,4.26534e-05,-0.18607,0.00770518,963,1027,-0.0313206,-0.11056,0.992744,3.0319,0.96718,3.13573
-29.448,-4.84523,2.0373,3.40414e-06,0.0118723,-0.0140434,0.000282809,5.90593e-05,-4.17004e-05,0.000290328,5.15402e-05,-0.178395,0.00725758,970,1027,-0.0295132,-0.116771,0.857235,2.98664,0.83249,3.08699
-28.7494,-4.84659,2.0554,0.000185698,0.0119795,-0.0134488,0.000275257,6.97728e-05,-3.34455e-05,0.000280563,6.44661e-05,-0.157355,0.00740896,977,1027,-0.0267053,-0.118791,0.698385,2.98463,0.672976,3.086
-28.0472,-4.84544,2.0582,0.000485888,0.0119372,-0.0135767,0.000265145,8.33832e-05,-2.73844e-05,0.000269181,7.93471e-05,-0.146334,0.00778262,984,1027,-0.024157,-0.117992,0.605119,2.95627,0.576729,3.05736
-27.3423,-4.84295,2.04949,0.000924357,0.0116244,-0.015569,0.000242025,9.55837e-05,-3.03646e-05,0.000248071,8.95373e-05,-0.196557,0.00831148,991,1027,-0.0240028,-0.114938,0.565452,2.92428,0.52972,3.01911
-26.6358,-4.83875,2.03543,0.00148086,0.0111283,-0.017003,0.000205496,0.000104476,-3.78743e-05,0.000218118,9.1853e-05,-0.321698,0.0084545,998,1027,-0.0215569,-0.111956,0.552901,2.86919,0.509631,2.95472
-25.9295,-4.83607,2.02451,0.00191094,0.0105087,-0.0158489,0.000162366,0.000112573,-4.40975e-05,0.00018811,8.68294e-05,-0.528416,0.00819212,1005,1027,-0.0150529,-0.108017,0.530077,2.83727,0.484719,2.91608
-25.2258,-4.836,2.028,0.00177431,0.0102107,-0.012587,0.000113895,0.000124458,-4.67351e-05,0.000166209,7.2144e-05,-0.841661,0.00816397,1012,1027,-0.00982507,-0.104548,0.452167,2.82712,0.413543,2.90834
-24.524,-4.8365,2.04255,0.00177805,0.0102012,-0.0104295,6.56147e-05,0.000138381,-4.62091e-05,0.000160811,4.31845e-05,-1.11889,0.00831102,1019,1027,-0.00546508,-0.102937,0.343858,2.80922,0.308793,2.89517
-23.8205,-4.83765,2.05038,0.0017172,0.0104225,-0.00949978,1.9611e-05,0.000147685,-4.6653e-05,0.000162877,4.41897e-06,-1.25599,0.00840403,1026,1027,-0.00430926,-0.100681,0.268283,2.81118,0.235386,2.90531
-23.1135,-4.83717,2.04414,0.00170947,0.0108349,-0.0108671,-2.35155e-05,0.000152641,-4.82818e-05,0.000165006,-3.58809e-05,-1.32008,0.00888463,1033,1027,-0.00748634,-0.100107,0.255662,2.80313,0.220836,2.90414
-22.4059,-4.83344,2.03745,0.00146406,0.0111013,-0.0133759,-6.45894e-05,0.000155726,-5.12688e-05,0.000167073,-7.59356e-05,-1.353,0.00928171,1040,1027,-0.015466,-0.097164,0.251932,2.73215,0.215751,2.83771
-21.6998,-4.8289,2.03965,0.000955628,0.0110688,-0.0143764,-0.000101659,0.000158549,-5.15277e-05,0.000168381,-0.000111491,-1.38225,0.00918848,1047,1027,-0.0228158,-0.10227,0.217769,2.64345,0.185302,2.74157
-20.9944,-4.8248,2.04763,0.000538849,0.0103575,-0.0128112,-0.000127981,0.00015715,-4.75402e-05,0.000164868,-0.000135698,-1.40986,0.00872472,1054,1027,-0.0236466,-0.106346,0.166363,2.56346,0.140623,2.64541
-20.2907,-4.82363,2.06458,0.00029301,0.0101015,-0.0111262,-0.000142824,0.000151322,-3.97874e-05,0.000156609,-0.000148111,-1.43869,0.00761347,1061,1027,-0.022558,-0.109051,0.0899405,2.51822,0.0693414,2.59486
-19.5867,-4.82181,2.08204,0.000529182,0.0100826,-0.00974079,-0.000147645,0.000140466,-3.12995e-05,0.000143827,-0.000151006,-1.46382,0.00671999,1068,1027,-0.0173567,-0.108493,0.0241104,2.45133,0.00334916,2.53021
-18.8799,-4.8191,2.08845,0.000677205,0.01015,-0.0119755,-0.000148976,0.000125444,-2.40769e-05,0.00012754,-0.000151073,-1.48394,0.00649014,1075,1027,-0.0209526,-0.103667,0.0105461,2.38293,-0.014839,2.46471
-18.1682,-4.81422,2.07534,0.000638215,0.00993943,-0.0130183,-0.000155578,0.000107829,-1.74382e-05,0.000108978,-0.000156728,-1.50498,0.00673264,1082,1027,-0.0237787,-0.0991014,0.0724386,2.30458,0.0462115,2.38506
-17.4543,-4.81159,2.05427,0.000649132,0.00974899,-0.0129447,-0.000171399,9.06154e-05,-1.14663e-05,9.11162e-05,-0.0001719,-1.52715,0.00704682,1089,1027,-0.0236597,-0.0969458,0.169253,2.28412,0.143119,2.36312
-16.7419,-4.81249,2.04193,0.000343124,0.00977472,-0.0126173,-0.000192603,7.6897e-05,-5.08508e-06,7.69929e-05,-0.000192699,-1.55194,0.0069809,1096,1027,-0.0261385,-0.0929207,0.23666,2.31483,0.214312,2.3989
-16.0297,-4.81483,2.03264,0.000298287,0.00983982,-0.0117534,-0.000215706,6.57234e-05,-1.54505e-06,6.57318e-05,-0.000215715,-1.56531,0.00696416,1103,1027,-0.0248349,-0.088983,0.301559,2.36853,0.281076,2.45919
-15.3115,-4.81394,1.99906,0.000166177,0.00985847,-0.0104254,-0.000240097,5.65886e-05,-3.23438e-06,5.66239e-05,-0.000240132,-1.5599,0.00711316,1110,1027,-0.0232966,-0.0915813,0.462373,2.40076,0.445125,2.49111
-14.5946,-4.81152,1.97416,-8.85883e-05,0.0102518,-0.00919014,-0.00026533,4.77975e-05,-8.58662e-06,4.80328e-05,-0.000265566,-1.5434,0.00752597,1117,1027,-0.0231842,-0.101976,0.597623,2.38942,0.584811,2.47905
-13.8753,-4.80685,1.94085,8.46273e-06,0.0102396,-0.00707771,-0.000288036,4.45563e-05,-1.51727e-05,4.5247e-05,-0.000288727,-1.5253,0.00762688,1124,1027,-0.0175236,-0.106785,0.774019,2.34665,0.763224,2.43437
-13.1611,-4.80402,1.93182,-0.000115845,0.0103289,-0.00756019,-0.000302698,4.97318e-05,-2.02749e-05,5.08943e-05,-0.000303861,-1.51352,0.00744337,1131,1027,-0.0199661,-0.106427,0.869048,2.3007,0.858988,2.38988
-12.4453,-4.79646,1.9188,-0.000498146,0.00980586,-0.0059068,-0.000309936,5.73483e-05,-2.40594e-05,5.89176e-05,-0.000311505,-1.50566,0.00793168,1138,1027,-0.0199338,-0.102463,0.981624,2.17124,0.977757,2.25642
-11.7274,-4.78977,1.89849,-0.000771052,0.00893445,-0.00275584,-0.000311504,6.75788e-05,-3.06943e-05,7.0048e-05,-0.000313973,-1.49052,0.00831505,1145,1027,-0.0152536,-0.0968361,1.12726,2.07328,1.13042,2.15135
-11.0129,-4.78603,1.89473,-0.00087308,0.00802685,0.00245378,-0.000314738,8.07621e-05,-4.10756e-05,8.49831e-05,-0.000318959,-1.4684,0.00844612,1152,1027,-0.00401305,-0.0905776,1.2173,2.00663,1.2286,2.08066
-10.292,-4.78429,1.86593,-0.000938387,0.00779787,0.00200612,-0.00032207,9.6036e-05,-5.12859e-05,0.000102235,-0.000328269,-1.45051,0.00792355,1159,1027,-0.00564061,-0.0873636,1.4146,2.0163,1.42591,2.08824
-9.56753,-4.78355,1.82456,-0.00123894,0.00843898,-0.000239041,-0.000325796,0.000109039,-6.06339e-05,0.000117336,-0.000334093,-1.43481,0.00751004,1166,1027,-0.0139347,-0.0967266,1.66532,2.0631,1.67663,2.13504
-8.84464,-4.7805,1.79237,-0.00134227,0.00949957,-0.0024134,-0.000326689,0.000117979,-6.71121e-05,0.000127888,-0.000336597,-1.42422,0.00769282,1173,1027,-0.0202472,-0.110372,1.89185,2.04514,1.90133,2.12142
-8.12292,-4.77648,1.76743,-0.00129458,0.0102296,-0.0023089,-0.00032185,0.000121793,-7.04439e-05,0.000132709,-0.000332767,-1.41705,0.00768057,1180,1027,-0.0196631,-0.121503,2.09776,1.99749,2.10683,2.07731
-7.40199,-4.77034,1.7481,-0.00124194,0.0106024,-0.00147615,-0.000307086,0.000123148,-7.75865e-05,0.000136712,-0.00032065,-1.39772,0.00736261,1187,1027,-0.0172349,-0.128671,2.28969,1.90063,2.29938,1.98204
-6.67802,-4.76332,1.71869,-0.00173999,0.0104426,-0.00108983,-0.000288141,0.000121127,-9.26971e-05,0.000141143,-0.000308157,-1.35813,0.00677023,1194,1027,-0.021165,-0.126689,2.52152,1.80384,2.53669,1.88455
-5.95171,-4.76084,1.68184,-0.00219731,0.00976712,0.000955164,-0.000273999,0.000115155,-0.000115474,0.00014684,-0.000305684,-1.303,0.00633527,1201,1027,-0.020595,-0.118603,2.7855,1.81093,2.80775,1.88936
-5.22339,-4.75894,1.63921,-0.00252263,0.00923932,0.00206873,-0.000270699,0.000107238,-0.000140898,0.000153984,-0.000317445,-1.25045,0.00633618,1208,1027,-0.0209686,-0.110378,3.0805,1.83676,3.10742,1.91451
-4.50252,-4.75762,1.62876,-0.00261723,0.00895372,0.00182439,-0.000271614,9.86217e-05,-0.000161603,0.000159236,-0.000332228,-1.21196,0.00660197,1215,1027,-0.0224156,-0.104353,3.26774,1.82489,3.2953,1.90256
-3.78678,-4.75656,1.64071,-0.00298703,0.00896167,0.000547214,-0.000265147,9.00155e-05,-0.000174383,0.000161321,-0.000336452,-1.18264,0.00686014,1222,1027,-0.0291152,-0.106051,3.37776,1.78773,3.40754,1.86191
-3.07155,-4.75555,1.65653,-0.00329402,0.00917451,-6.29584e-05,-0.000253193,7.96018e-05,-0.000180098,0.000158405,-0.000331996,-1.15834,0.00699071,1229,1027,-0.0336224,-0.108415,3.48064,1.74118,3.5127,1.8163
-2.35634,-4.75619,1.67402,-0.00318045,0.00965053,0.000512869,-0.000246492,6.50667e-05,-0.000178655,0.000146321,-0.000327746,-1.14395,0.00706175,1236,1027,-0.031149,-0.115812,3.58693,1.72323,3.61852,1.80131
-1.64256,-4.75693,1.69888,-0.00284173,0.00951838,0.00314284,-0.000247,5.24378e-05,-0.00017389,0.000132183,-0.000326745,-1.14082,0.00717798,1243,1027,-0.0212604,-0.117907,3.673,1.69979,3.70424,1.77713
-0.927658,-4.7583,1.72099,-0.00252807,0.00882775,0.00530494,-0.000247036,4.20582e-05,-0.000166202,0.000117777,-0.000322755,-1.14331,0.00719093,1250,1027,-0.0126376,-0.113009,3.77661,1.69804,3.80723,1.76971
-0.211966,-4.75958,1.74177,-0.00263756,0.00741594,0.0084756,-0.000237746,3.47748e-05,-0.000153567,0.000103819,-0.00030679,-1.14827,0.00717014,1257,1027,-0.00541528,-0.101097,3.88715,1.70228,3.92246,1.76246
0.502392,-4.75929,1.7695,-0.00354974,0.00605521,0.00803278,-0.000221846,2.8785e-05,-0.000139661,9.11103e-05,-0.000284172,-1.15105,0.00764463,1264,1027,-0.0150516,-0.0842187,3.97562,1.66407,4.01953,1.71324
1.21977,-4.75669,1.78751,-0.00448525,0.00532484,0.0081709,-0.000209048,2.48499e-05,-0.000123769,7.81825e-05,-0.000262381,-1.16394,0.00830474,1271,1027,-0.0235337,-0.0756126,4.10706,1.5894,4.16047,1.63272
1.93499,-4.75742,1.81521,-0.00471089,0.00547979,0.00737641,-0.000194161,2.34708e-05,-0.000106316,6.67865e-05,-0.000237477,-1.18391,0.00838869,1278,1027,-0.0276421,-0.0794871,4.21725,1.56258,4.27193,1.60398
2.65198,-4.75886,1.83782,-0.004494,0.00578482,0.004488,-0.000172617,2.47683e-05,-9.02664e-05,5.98227e-05,-0.000207671,-1.20038,0.00766938,1285,1027,-0.0328964,-0.0783956,4.36015,1.55276,4.40943,1.597
3.36856,-4.75928,1.86376,-0.00462542,0.00603788,0.00287986,-0.000149055,2.70814e-05,-7.17706e-05,5.26223e-05,-0.000174596,-1.2289,0.00742548,1292,1027,-0.038275,-0.0812131,4.49316,1.52083,4.54206,1.56489
4.08068,-4.76014,1.90794,-0.0046232,0.00641683,0.00140462,-0.000127315,3.02822e-05,-4.983e-05,4.47158e-05,-0.000141749,-1.28886,0.00764609,1299,1027,-0.042075,-0.0867974,4.56681,1.46996,4.61404,1.51378
4.78953,-4.76174,1.96569,-0.00421188,0.00676501,-0.000993342,-0.000100245,3.45813e-05,-2.65674e-05,3.96275e-05,-0.000105291,-1.38309,0.00777687,1306,1027,-0.0443599,-0.091113,4.60185,1.41422,4.64254,1.45711
5.50277,-4.76173,2.00864,-0.00365882,0.00732826,-0.00376117,-5.74892e-05,4.01075e-05,-4.84934e-06,4.03478e-05,-5.77296e-05,-1.52127,0.00801355,1313,1027,-0.0463448,-0.0973391,4.70144,1.34673,4.73375,1.39048
6.22471,-4.75681,2.02153,-0.00356686,0.00729187,-0.00770022,-9.33874e-06,4.75197e-05,1.21512e-05,5.00077e-05,-1.18267e-05,1.36884,0.00899843,1320,1027,-0.0558477,-0.088831,4.918,1.22598,4.94548,1.27149
6.94769,-4.7563,2.03207,-0.00370204,0.0071528,-0.00662948,2.93875e-05,5.61486e-05,2.63728e-05,7.23411e-05,1.3195e-05,1.02016,0.00928581,1327,1027,-0.0543905,-0.0823599,5.14225,1.19302,5.17229,1.24385
7.66858,-4.7545,2.05212,-0.00390095,0.00667168,-0.00475731,5.82718e-05,6.6014e-05,4.27992e-05,0.000105117,1.91691e-05,0.830499,0.00942423,1334,1027,-0.0513395,-0.0709897,5.33725,1.12103,5.37132,1.17637
8.3859,-4.75682,2.0865,-0.0037451,0.00651949,-0.00251939,8.97375e-05,7.88004e-05,6.00721e-05,0.000144589,2.39484e-05,0.740007,0.00848786,1341,1027,-0.0438908,-0.0696217,5.48857,1.11228,5.52331,1.1693
9.10951,-4.75751,2.09993,-0.00379445,0.00649554,-0.0014866,0.000130146,9.2102e-05,7.70473e-05,0.000190484,3.17631e-05,0.664376,0.00749876,1348,1027,-0.0415983,-0.073511,5.72499,1.10692,5.76124,1.16114
9.83838,-4.75571,2.09654,-0.00415783,0.00639249,0.000115923,0.000170372,0.000104791,9.38478e-05,0.000236993,3.81698e-05,0.617326,0.00723083,1355,1027,-0.0407449,-0.0793611,6.02854,1.08011,6.07001,1.1289
10.5671,-4.75461,2.09568,-0.00425715,0.00601968,0.00256194,0.000198428,0.000117966,0.000108556,0.000273968,4.24258e-05,0.607944,0.00742367,1362,1027,-0.0349873,-0.0818773,6.33191,1.06438,6.37665,1.10687
11.291,-4.75538,2.1135,-0.003517,0.0056002,0.00396854,0.000216131,0.000132931,0.000123839,0.00030517,4.3891e-05,0.62336,0.00796511,1369,1027,-0.0239349,-0.0789149,6.58198,1.05465,6.6205,1.09389
12.0121,-4.75712,2.14302,-0.00293977,0.00582394,0.00277318,0.00023537,0.000147165,0.00013707,0.000335258,4.72775e-05,0.629752,0.00836978,1376,1027,-0.0216252,-0.0821517,6.79616,1.0437,6.82784,1.0824
12.7355,-4.7583,2.16592,-0.0022708,0.00653092,0.00124891,0.000256455,0.000158457,0.000147626,0.000363001,5.19108e-05,0.625163,0.00873253,1383,1027,-0.0194637,-0.0888185,7.04389,1.026,7.06746,1.06985
13.458,-4.76027,2.19402,-0.00265263,0.00698061,0.00169981,0.00027669,0.000167447,0.000156686,0.000388002,5.61348e-05,0.617683,0.00896244,1390,1027,-0.0219456,-0.090617,7.26708,1.01353,7.29486,1.06522
14.186,-4.75936,2.20449,-0.00253984,0.00738971,2.46404e-05,0.000297257,0.00017669,0.00016306,0.00041082,6.31273e-05,0.608339,0.00845745,1397,1027,-0.0255488,-0.0881863,7.57128,0.96996,7.59644,1.02974
14.9172,-4.75734,2.20613,-0.00193578,0.0073207,-0.00218414,0.000320845,0.00018788,0.000163701,0.000431049,7.76761e-05,0.592512,0.00823653,1404,1027,-0.0259024,-0.0751835,7.92153,0.917783,7.93883,0.985629
15.6491,-4.7541,2.20718,-0.00152021,0.00721586,-0.00377641,0.00033959,0.000201013,0.0001574,0.000442277,9.8326e-05,0.578059,0.00790347,1411,1027,-0.0263606,-0.0754871,8.2794,0.854874,8.29132,0.917965
16.3812,-4.75133,2.20947,-0.00164889,0.00742063,-0.00696927,0.000343401,0.000213234,0.000147951,0.00043995,0.000116684,0.578187,0.00768459,1418,1027,-0.0365861,-0.0817712,8.6359,0.801745,8.64657,0.857894
17.112,-4.75226,2.21772,-0.00186046,0.00736064,-0.00809263,0.00034439,0.000221056,0.000135763,0.000431835,0.000133611,0.572217,0.00775876,1425,1027,-0.041819,-0.0843787,8.97412,0.811765,8.98615,0.862433
17.8462,-4.75276,2.21632,-0.0015852,0.00778912,-0.0078996,0.000354393,0.000229424,0.000118151,0.000425564,0.000158252,0.542166,0.00808234,1432,1027,-0.0388302,-0.0841711,9.36007,0.813214,9.36959,0.872901
18.5766,-4.75255,2.22983,-0.00132088,0.00842647,-0.00586288,0.000375829,0.000238046,9.30359e-05,0.000422703,0.000191172,0.466708,0.00887809,1439,1027,-0.030759,-0.0879767,9.6963,0.775165,9.7048,0.846788
19.3066,-4.75041,2.24657,-0.000918076,0.009221,-0.00572027,0.000400631,0.00024438,6.68909e-05,0.000425355,0.000219657,0.354041,0.00916936,1446,1027,-0.0267227,-0.10117,10.0313,0.702941,10.0359,0.777489
20.0424,-4.74455,2.24605,-0.000446745,0.00973049,-0.00975833,0.000412356,0.000248353,4.76091e-05,0.000425174,0.000235534,0.263013,0.00897357,1453,1027,-0.0339303,-0.109259,10.4434,0.589905,10.4403,0.660587
20.7851,-4.73857,2.22468,0.000289606,0.00968126,-0.0130354,0.0004105,0.000249312,3.43821e-05,0.000417527,0.000242285,0.201616,0.00896311,1460,1027,-0.036447,-0.105796,10.9434,0.504299,10.9307,0.572463
21.529,-4.73578,2.20095,0.000296346,0.00933767,-0.0157547,0.00040467,0.000246334,2.46165e-05,0.000408409,0.000242596,0.150731,0.00914442,1467,1027,-0.0443353,-0.0928533,11.4512,0.481119,11.4368,0.551105
22.2617,-4.73713,2.21612,-0.000162951,0.00918272,-0.0167055,0.000396202,0.000238735,2.02951e-05,0.000398776,0.000236161,0.126139,0.00914191,1474,1027,-0.0516219,-0.087132,11.8136,0.482493,11.8034,0.553512
22.9923,-4.74025,2.2398,5.61382e-05,0.00954149,-0.0167853,0.00037952,0.000230926,2.32407e-05,0.00038307,0.000227376,0.151583,0.00873445,1481,1027,-0.050045,-0.0931798,12.1574,0.506025,12.1452,0.578062
23.7253,-4.73913,2.25743,0.000821912,0.00982627,-0.0171217,0.000352548,0.000226159,2.85752e-05,0.000358708,0.000219999,0.212332,0.00829956,1488,1027,-0.0440295,-0.0972477,12.5382,0.454627,12.5183,0.527901
24.4659,-4.73752,2.25246,0.00178506,0.00992523,-0.0171024,0.000315528,0.000221029,3.34603e-05,0.000326176,0.000210381,0.308093,0.00819763,1495,1027,-0.0350853,-0.0996913,13.0136,0.428952,12.9842,0.501788
25.2045,-4.73795,2.25565,0.00224976,0.0100384,-0.0157615,0.000267196,0.000210875,3.95263e-05,0.000287567,0.000190504,0.475884,0.00821889,1502,1027,-0.0269933,-0.101014,13.4596,0.428242,13.4266,0.50394
25.9334,-4.73855,2.292,0.00208655,0.0102682,-0.0148652,0.000210022,0.000198262,4.51105e-05,0.000249634,0.00015865,0.720588,0.00837519,1509,1027,-0.0261515,-0.102555,13.7822,0.379422,13.7516,0.459558
26.6603,-4.73803,2.33625,0.00223131,0.0101018,-0.0141413,0.000161915,0.000186246,4.45196e-05,0.000220232,0.000127929,0.918773,0.00903628,1516,1027,-0.0228024,-0.103026,14.0861,0.303976,14.0548,0.381378
27.3968,-4.7387,2.35133,0.00270666,0.0101335,-0.0151885,0.000128347,0.000178017,3.69804e-05,0.000197727,0.000108636,1.08109,0.0098639,1523,1027,-0.0216161,-0.108116,14.5117,0.298771,14.4752,0.370312
28.134,-4.73843,2.36622,0.00257727,0.0102581,-0.0112752,9.26514e-05,0.0001708,2.38258e-05,0.000177491,8.59603e-05,1.29701,0.01035,1530,1027,-0.0113793,-0.111046,14.937,0.264134,14.9042,0.341066
28.8706,-4.73896,2.38468,0.00224192,0.0106108,-0.00717485,4.60412e-05,0.000156106,4.72103e-06,0.000156308,4.58391e-05,1.52801,0.0100926,1537,1027,-0.00248753,-0.111125,15.3541,0.23216,15.3272,0.322124
29.6075,-4.73856,2.40394,0.00165915,0.0107616,-0.00676776,-1.15559e-06,0.000136272,-1.74602e-05,0.000138455,-3.33921e-06,-1.44638,0.00965318,1544,1027,-0.00692231,-0.100378,15.7758,0.179686,15.7551,0.283764
30.3424,-4.739,2.43089,0.00106269,0.0105658,-0.00801631,-3.67795e-05,0.000112444,-3.53096e-05,0.000120377,-4.47127e-05,-1.34979,0.00953344,1551,1027,-0.0163812,-0.0936597,16.1766,0.145563,16.1614,0.250388
31.0897,-4.73688,2.42176,0.000280817,0.0104293,-0.00443952,-5.55829e-05,8.60244e-05,-4.72756e-05,0.000100357,-6.99152e-05,-1.27644,0.00965027,1558,1027,-0.0129239,-0.109009,16.7176,0.128079,16.7123,0.220505
31.8482,-4.73236,2.3798,0.000176374,0.0103218,-0.00190178,-6.91614e-05,5.75758e-05,-5.50107e-05,7.81223e-05,-8.9708e-05,-1.21334,0.0099837,1565,1027,-0.00618204,-0.122458,17.3985,0.111314,17.3955,0.192335
32.6081,-4.72534,2.33618,0.00107494,0.0101915,-0.00345722,-8.68521e-05,3.32024e-05,-6.27855e-05,6.00387e-05,-0.000113688,-1.16687,0.0103981,1572,1027,-0.00249297,-0.12679,18.1062,0.0455131,18.0935,0.117384
33.3592,-4.72014,2.32172,0.00181088,0.0102672,-0.00546888,-0.000103803,3.70388e-06,-6.30916e-05,3.28358e-05,-0.000132935,-1.13822,0.0108551,1579,1027,-0.00185083,-0.121398,18.7098,-0.0407227,18.6886,0.034871
34.097,-4.7196,2.34959,0.0015597,0.00943488,-0.00590791,-0.000124472,-2.96826e-05,-5.5481e-05,-4.1088e-06,-0.000150046,-1.13888,0.0111563,1586,1027,-0.00548132,-0.108886,19.1491,-0.0897155,19.1305,-0.0190236
34.8294,-4.72152,2.39496,0.000769195,0.00799763,-0.00162219,-0.000146972,-6.16641e-05,-3.78332e-05,-4.7303e-05,-0.000161333,-1.20801,0.011306,1593,1027,0.000568771,-0.0937764,19.5218,-0.11438,19.5132,-0.0508035
35.5555,-4.72377,2.46099,-3.63169e-05,0.00739102,0.002914,-0.000170138,-8.47013e-05,-1.64038e-05,-8.166e-05,-0.000173179,-1.38748,0.011266,1600,1027,0.0071988,-0.0873636,19.8238,-0.171304,19.8253,-0.106676
36.2858,-4.72582,2.5157,0.000514948,0.00782066,0.00178173,-0.000197702,-9.67247e-05,7.4252e-06,-9.61816e-05,-0.000198245,1.49779,0.0109147,1607,1027,0.00876113,-0.0903827,20.1926,-0.218066,20.1879,-0.149629
37.0245,-4.72644,2.54678,0.0011157,0.00838934,0.00171103,-0.000240014,-9.5739e-05,4.36934e-05,-8.35383e-05,-0.000252214,1.2985,0.0106072,1614,1027,0.0140461,-0.0975331,20.6588,-0.258168,20.648,-0.185629
37.7683,-4.72623,2.56463,0.000625465,0.00846099,0.00211939,-0.000272089,-7.15157e-05,9.8727e-05,-3.10742e-05,-0.000312531,1.18202,0.0107839,1621,1027,0.0107552,-0.103964,21.1719,-0.286473,21.1662,-0.218142
-35.6923,-5.5238,1.68528,-0.00182248,0.00987212,-0.0047204,0.000807034,7.53474e-05,-0.00014034,0.000833028,4.93532e-05,-0.183147,0.00901176,907,1034,-0.0282798,-0.093483,3.09549,3.16669,3.10381,3.26456
-34.999,-5.52672,1.71591,-0.000348251,0.00999573,-0.00430406,0.000629724,7.48798e-05,-0.000141881,0.0006639,4.07042e-05,-0.236373,0.00899812,914,1034,-0.0128055,-0.0970067,2.84295,3.17861,2.8376,3.27609
-34.3048,-5.527,1.74348,0.000566843,0.010137,-0.00421609,0.000502217,6.34782e-05,-0.000122852,0.000534275,3.14206e-05,-0.255253,0.00920676,921,1034,-0.00355517,-0.101847,2.60387,3.14295,2.58977,3.23842
-33.6087,-5.52405,1.7635,0.000485628,0.00994735,-0.00563252,0.000412376,5.01193e-05,-0.00010304,0.000439634,2.28615e-05,-0.258612,0.00957539,928,1034,-0.00712587,-0.103393,2.39257,3.05871,2.37684,3.14668
-32.9126,-5.52278,1.78443,-0.000267571,0.0100352,-0.0087088,0.00035267,4.34323e-05,-8.66911e-05,0.000375314,2.07876e-05,-0.255502,0.00956581,935,1034,-0.0206996,-0.104172,2.18058,3.00343,2.16699,3.08767
-32.218,-5.5239,1.81509,-0.000688289,0.0103425,-0.0111112,0.000317266,4.28678e-05,-7.3608e-05,0.000335765,2.43693e-05,-0.246211,0.00940729,942,1034,-0.0297427,-0.105668,1.94155,2.9772,1.92801,3.06253
-31.5253,-5.52442,1.85718,-0.00081549,0.010908,-0.0141241,0.000301824,4.54326e-05,-6.65766e-05,0.000318081,2.91757e-05,-0.239498,0.00934091,949,1034,-0.0371486,-0.107325,1.67163,2.91721,1.65434,3.00788
-30.831,-5.52764,1.89202,-0.0006046,0.0116004,-0.0177755,0.000299007,4.74335e-05,-6.72331e-05,0.000315847,3.05928e-05,-0.245433,0.0086271,956,1034,-0.0425301,-0.11186,1.43856,2.92458,1.41312,3.01909
-30.1345,-5.52854,1.91786,-3.08634e-05,0.012188,-0.0177691,0.000291553,5.34148e-05,-6.6924e-05,0.000309072,3.58959e-05,-0.256028,0.00803216,963,1034,-0.0371075,-0.117523,1.24288,2.89588,1.21197,2.99665
-29.4343,-5.52884,1.92655,-9.72035e-05,0.0123657,-0.0158931,0.000282571,6.09453e-05,-6.24088e-05,0.000298937,4.45798e-05,-0.256457,0.00760401,970,1034,-0.0342708,-0.124271,1.1072,2.88755,1.08027,2.9878
-28.7346,-5.52971,1.94025,6.82331e-05,0.0116125,-0.0124036,0.00027406,7.15145e-05,-5.38594e-05,0.000287491,5.80833e-05,-0.244391,0.00771923,977,1034,-0.0257303,-0.114547,0.959484,2.88293,0.937018,2.98305
-28.032,-5.52738,1.94123,0.00033584,0.0111663,-0.011047,0.000263407,8.60671e-05,-4.54912e-05,0.000274395,7.50786e-05,-0.237013,0.00794016,984,1034,-0.0204391,-0.107989,0.870431,2.83252,0.847785,2.93229
-27.3284,-5.52506,1.93958,0.000655888,0.0110434,-0.0118168,0.000238998,9.99515e-05,-4.39887e-05,0.000251746,8.7204e-05,-0.282065,0.00841913,991,1034,-0.0189654,-0.105561,0.802004,2.78732,0.775104,2.8859
