 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.6153,-2.73976,2.19486,0.0815887,0.00667562,-0.0264948,0.00514022,-0.00152621,-0.000208987,0.00514676,-0.00153276,-0.0313082,0.00897244,1117,1006,0.741829,-0.0390273,1.09696,2.53082,0.250599,2.58315
-13.8965,-2.73632,2.16346,0.0850894,0.00899046,-0.0391086,0.00506816,-0.00175025,-0.000249872,0.00507731,-0.00175939,-0.0365812,0.00914596,1124,1006,0.746219,-0.0538038,1.32022,2.50258,0.421632,2.5664
-13.1813,-2.73204,2.14992,0.0890758,0.0108745,-0.05017,0.00496454,-0.00201979,-0.000316752,0.00497887,-0.00203412,-0.0452281,0.00897967,1131,1006,0.758653,-0.0618886,1.48738,2.42814,0.534267,2.504
-12.4686,-2.72849,2.14917,0.0933066,0.0126618,-0.0611582,0.00477527,-0.00233783,-0.000416052,0.00479952,-0.00236208,-0.0582263,0.00896752,1138,1006,0.773364,-0.0717994,1.61657,2.35198,0.606796,2.43615
-11.7518,-2.72363,2.13287,0.0968845,0.0139136,-0.0754554,0.00446903,-0.00270548,-0.000531767,0.00450823,-0.00274468,-0.0735831,0.00915422,1145,1006,0.773715,-0.0764176,1.80819,2.28483,0.744147,2.36654
-11.029,-2.71547,2.09413,0.0993503,0.0149613,-0.0942117,0.0039439,-0.00311579,-0.000653668,0.00400391,-0.0031758,-0.0915546,0.0100106,1152,1006,0.752367,-0.081809,2.08496,2.19954,0.972262,2.26684
-10.3076,-2.70791,2.06342,0.101825,0.0173786,-0.125306,0.00307993,-0.00355989,-0.000786555,0.00317183,-0.00365179,-0.116316,0.0112728,1159,1006,0.701475,-0.0890254,2.35518,2.10766,1.17793,2.16648
-9.58673,-2.69999,2.0374,0.103424,0.021117,-0.164308,0.00185309,-0.00403874,-0.000916173,0.00199227,-0.00417792,-0.150758,0.0122319,1166,1006,0.622372,-0.104626,2.61633,1.99548,1.37364,2.0512
-8.86503,-2.69324,2.01009,0.10368,0.0255376,-0.202765,0.000299593,-0.00454824,-0.00105096,0.000517625,-0.00476627,-0.204558,0.0132121,1173,1006,0.530329,-0.122579,2.87412,1.89703,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.101086,0.0297659,-0.239173,-0.00153771,-0.00506852,-0.00119569,-0.00117091,-0.00543532,-0.29766,0.0136742,1180,1006,0.414371,-0.139909,3.13869,1.84305,1.82746,1.91708
-7.41809,-2.68671,1.94731,0.100514,0.0328151,-0.277408,-0.00354718,-0.00556524,-0.00133661,-0.00288149,-0.00623093,-0.462079,0.0148127,1187,1006,0.31312,-0.138917,3.39745,1.86092,2.04657,1.936
-6.69632,-2.68493,1.92621,0.0988925,0.0354783,-0.32724,-0.00559076,-0.0060027,-0.0014714,-0.00431098,-0.00728248,-0.715859,0.0166439,1194,1006,0.17287,-0.12448,3.64513,1.87312,2.25191,1.93647
-5.97455,-2.68193,1.9074,0.0919923,0.0434579,-0.376001,-0.00755231,-0.00634578,-0.00157789,-0.00525977,-0.00863833,-0.967986,0.0158692,1201,1006,-0.018278,-0.162156,3.8373,1.80122,2.45636,1.90885
-5.24792,-2.67599,1.87151,0.0760856,0.0529504,-0.428251,-0.00926986,-0.0065616,-0.00164512,-0.00578499,-0.0100465,-1.12974,0.0147682,1208,1006,-0.306945,-0.215496,4.01372,1.68887,2.732,1.84971
-4.52394,-2.66974,1.8486,0.059926,0.0604199,-0.451272,-0.010569,-0.00663083,-0.00167367,-0.00601564,-0.0111842,-1.21855,0.0150131,1215,1006,-0.527453,-0.275842,4.11054,1.55033,2.96706,1.76343
-3.80462,-2.66721,1.84612,0.0437975,0.0625354,-0.433099,-0.0113281,-0.00653928,-0.00166543,-0.00601704,-0.0118503,-1.26693,0.0149885,1222,1006,-0.646163,-0.317459,4.08849,1.47668,3.13295,1.71942
-3.08637,-2.6661,1.84971,0.026281,0.0595054,-0.394293,-0.0114682,-0.00628622,-0.0016254,-0.00581859,-0.0119359,-1.29066,0.0151928,1229,1006,-0.726009,-0.337209,4.01297,1.46963,3.28334,1.6939
-2.36633,-2.66701,1.84807,0.0102967,0.0533233,-0.353216,-0.0110235,-0.00586498,-0.00152982,-0.00544542,-0.011443,-1.30312,0.0160974,1236,1006,-0.783644,-0.325382,3.97685,1.53943,3.45991,1.71743
-1.64874,-2.66839,1.85789,-0.00301277,0.0413186,-0.301881,-0.0101382,-0.00533947,-0.00137297,-0.00497442,-0.0105033,-1.31093,0.0158718,1243,1006,-0.78776,-0.218308,3.92091,1.60492,3.60118,1.73183
-0.934038,-2.67034,1.88073,-0.013997,0.0306358,-0.250838,-0.00884638,-0.00473558,-0.00118013,-0.00442088,-0.00916108,-1.31019,0.0160938,1250,1006,-0.768773,-0.131311,3.84882,1.65535,3.70134,1.73702
-0.223813,-2.6698,1.92274,-0.0211065,0.0243499,-0.196335,-0.00721096,-0.00409569,-0.000971243,-0.0038177,-0.00748895,-1.29202,0.0152924,1257,1006,-0.70283,-0.0819472,3.74964,1.56969,3.73825,1.6619
0.4912,-2.66595,1.9481,-0.0236663,0.0200488,-0.14242,-0.00534328,-0.00345602,-0.000751386,-0.00319341,-0.00560589,-1.23457,0.0131118,1264,1006,-0.593019,-0.0708203,3.76794,1.44392,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.0250538,0.0175579,-0.103755,-0.00346537,-0.00283928,-0.000532457,-0.00253466,-0.00376999,-1.05114,0.0117515,1271,1006,-0.509445,-0.0780635,3.83592,1.33189,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.0265218,0.0164187,-0.0800918,-0.00177611,-0.00226223,-0.000319299,-0.00161788,-0.00242045,-0.460074,0.0108975,1278,1006,-0.464142,-0.100247,3.93674,1.2567,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.0269265,0.0149192,-0.0721723,-0.00034673,-0.00174895,-0.000123743,-0.000335894,-0.00175978,-0.0873487,0.0109846,1285,1006,-0.448299,-0.0969256,4.0866,1.23766,4.27751,1.32419
3.36086,-2.65991,2.02928,-0.0284197,0.0136497,-0.0635336,0.000785108,-0.00131474,3.37976e-05,0.000785652,-0.00131528,0.0160897,0.0109262,1292,1006,-0.441001,-0.0869646,4.20128,1.22307,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.0287001,0.0119983,-0.0525066,0.00162582,-0.000962437,0.00015045,0.00163454,-0.000971153,0.057868,0.0111868,1299,1006,-0.415503,-0.0687275,4.37859,1.19493,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.0278099,0.0103999,-0.0434546,0.00223627,-0.000684721,0.000217427,0.00225237,-0.000700817,0.0738934,0.0109099,1306,1006,-0.38354,-0.0577337,4.58601,1.14535,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.0235943,0.00788796,-0.0309898,0.00263714,-0.000470129,0.000241657,0.00265582,-0.000488811,0.0771533,0.0106626,1313,1006,-0.310155,-0.0524177,4.75983,1.10073,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.0187254,0.00533469,-0.0164414,0.00286615,-0.000303517,0.000244701,0.00288493,-0.000322297,0.076596,0.00997173,1320,1006,-0.224735,-0.0464694,4.91112,1.01245,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.0167791,0.00416997,-0.0051105,0.00299415,-0.000171345,0.000245592,0.00301309,-0.000190285,0.0769702,0.00950025,1327,1006,-0.175907,-0.0551566,5.01932,0.998713,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.0158092,0.00311973,0.00229665,0.00306016,-6.18581e-05,0.000257442,0.00308125,-8.29445e-05,0.0817246,0.00939791,1334,1006,-0.146683,-0.0517112,5.20969,0.973186,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.014863,0.00215302,0.00775627,0.00308414,2.99758e-05,0.000267252,0.00310735,6.76652e-06,0.0866268,0.00856748,1341,1006,-0.122729,-0.043787,5.43604,0.971023,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.0127039,0.00131528,0.00992817,0.00306723,0.000104019,0.000271021,0.00309182,7.94346e-05,0.0904616,0.00852552,1348,1006,-0.095833,-0.028234,5.67967,0.940928,5.81622,0.954945
9.83649,-2.658,2.2409,-0.00978591,0.00146412,0.00793026,0.00299582,0.000160225,0.00027593,0.00302242,0.000133624,0.0961078,0.00801376,1355,1006,-0.0730022,-0.0205275,5.91844,0.937573,6.02389,0.959023
10.5676,-2.6559,2.23153,-0.00666362,0.00182848,0.00561395,0.00286779,0.000198894,0.000281607,0.00289718,0.000169505,0.103988,0.00815654,1362,1006,-0.0491732,-0.0204217,6.29069,0.910057,6.36262,0.935133
11.2936,-2.65335,2.2426,-0.0044679,0.00220117,0.00800211,0.0027039,0.000222838,0.000285866,0.00273641,0.000190326,0.113242,0.0080484,1369,1006,-0.0215679,-0.0264512,6.58062,0.839641,6.63256,0.869972
12.0185,-2.65131,2.2589,-0.00310401,0.00169695,0.011681,0.00254832,0.000237026,0.000281346,0.00258207,0.000203272,0.119404,0.00803152,1376,1006,0.00177153,-0.0278885,6.84878,0.781793,6.89024,0.806498
12.7428,-2.6512,2.27934,-0.00166464,0.000794614,0.0156176,0.00241642,0.00023827,0.000270798,0.00244958,0.000205108,0.121854,0.00794671,1383,1006,0.0266865,-0.0263515,7.10919,0.760374,7.13946,0.774858
13.4652,-2.65284,2.30752,-7.50228e-05,0.000196406,0.0160384,0.00228656,0.000227862,0.000253225,0.00231725,0.000197172,0.120607,0.00780477,1390,1006,0.0433787,-0.020664,7.35225,0.757063,7.36674,0.765946
14.1885,-2.65375,2.33467,0.00206653,-0.000107638,0.016813,0.00214563,0.000207746,0.000227875,0.00217206,0.000181311,0.115491,0.00772887,1397,1006,0.0662391,-0.00992591,7.61202,0.729417,7.6055,0.744126
14.9144,-2.6535,2.35455,0.00380877,8.27802e-05,0.0182071,0.00199302,0.000185196,0.000196822,0.0020142,0.000164016,0.107199,0.00789822,1404,1006,0.0869094,-0.0081287,7.90231,0.688151,7.87919,0.710619
15.6493,-2.65096,2.34511,0.00558551,0.000965146,0.0155308,0.00183159,0.000166608,0.000163104,0.00184741,0.000150781,0.0967363,0.00808077,1411,1006,0.0964629,-0.0165515,8.31426,0.650931,8.27085,0.678338
16.3803,-2.64783,2.35137,0.0069442,0.00182347,0.0113165,0.00166661,0.000150595,0.000132929,0.00167818,0.000139028,0.0868002,0.00836266,1418,1006,0.0976411,-0.0253075,8.67209,0.580435,8.61133,0.609519
17.113,-2.64381,2.35379,0.00741942,0.00209117,0.00786876,0.00150539,0.000136285,0.000110643,0.00151428,0.000127401,0.0801209,0.00851915,1425,1006,0.0925234,-0.0268071,9.04245,0.501722,8.974,0.529184
17.8448,-2.63754,2.36116,0.00826803,0.00184967,0.00585433,0.00135399,0.000123738,9.17077e-05,0.00136079,0.000116939,0.0739986,0.0087673,1432,1006,0.0950024,-0.0198768,9.40491,0.369979,9.32621,0.396299
18.5766,-2.63449,2.37035,0.00936419,0.00204565,0.00485772,0.00120976,0.000114102,6.62803e-05,0.00121376,0.000110107,0.0602009,0.0089655,1439,1006,0.10258,-0.0172188,9.76893,0.293453,9.67837,0.324668
19.3077,-2.63383,2.38348,0.0105549,0.00235794,0.00475031,0.00106986,0.000109308,3.65638e-05,0.00107125,0.000107919,0.0379922,0.00890851,1446,1006,0.11355,-0.0234229,10.1254,0.262841,10.0227,0.293989
20.0404,-2.63544,2.39259,0.0114815,0.00277227,0.00447471,0.000937976,0.000110405,6.63373e-06,0.000938029,0.000110351,0.00801522,0.00848014,1453,1006,0.121497,-0.0336253,10.5015,0.28603,10.3891,0.314878
20.7823,-2.63219,2.3736,0.0120176,0.00283123,0.00451073,0.000817654,0.000114636,-2.22905e-05,0.00081836,0.00011393,-0.0316644,0.00827884,1460,1006,0.126664,-0.039936,10.9878,0.260096,10.87,0.28394
21.5275,-2.62684,2.34602,0.0124789,0.00306023,0.00493556,0.00071114,0.000118752,-4.35979e-05,0.000714332,0.000115561,-0.0730722,0.00817416,1467,1006,0.132195,-0.047185,11.5135,0.203145,11.3912,0.225048
22.2698,-2.62392,2.32997,0.0128101,0.00338599,0.00687787,0.000617567,0.000117635,-5.38931e-05,0.000623311,0.000111891,-0.106176,0.00847815,1474,1006,0.140848,-0.0510375,12.0007,0.168507,11.8762,0.196125
23.0054,-2.62316,2.33773,0.0125437,0.00347032,0.00625316,0.000539959,0.000109868,-5.48495e-05,0.000546844,0.000102984,-0.124868,0.0085342,1481,1006,0.136463,-0.0481907,12.4011,0.141152,12.2788,0.172285
23.7357,-2.62442,2.36468,0.0123652,0.00299138,0.00512486,0.000486815,9.41697e-05,-5.00448e-05,0.000493093,8.78916e-05,-0.124798,0.00818427,1488,1006,0.131514,-0.0301962,12.7376,0.120545,12.6164,0.15805
24.4681,-2.62496,2.38605,0.0121573,0.0022041,0.00303582,0.000456896,7.0638e-05,-4.47017e-05,0.000462002,6.55321e-05,-0.113727,0.00820687,1495,1006,0.123518,-0.0115392,13.1033,0.101582,12.9827,0.138587
25.21,-2.61971,2.37939,0.0130741,0.00195952,0.00330583,0.000431823,4.53111e-05,-4.00144e-05,0.000435922,4.1212e-05,-0.102084,0.00894194,1502,1006,0.132984,-0.0129625,13.5933,0.0175541,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.0136505,0.000900118,0.00410311,0.000407666,2.12242e-05,-2.38568e-05,0.000409133,1.9757e-05,-0.0614236,0.00975683,1509,1006,0.14094,-0.00370983,13.9881,-0.00964465,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.0137157,0.000448832,0.00374816,0.00038875,-1.33572e-05,-7.27997e-06,0.000388882,-1.34889e-05,-0.0180966,0.0100721,1516,1006,0.140544,0.000577766,14.3593,-0.0547998,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.0136307,0.000804788,0.00187356,0.000378962,-4.05867e-05,7.78489e-06,0.000379106,-4.07311e-05,0.0185469,0.0102465,1523,1006,0.134026,0.00229296,14.7012,-0.0669967,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.0140333,0.00238963,-0.00294902,0.000354509,-5.43288e-05,1.56727e-05,0.000355109,-5.49287e-05,0.03826,0.00988802,1530,1006,0.123037,-0.0157194,15.1424,-0.152475,14.999,-0.125425
28.8843,-2.61493,2.48369,0.0154189,0.00386141,-0.0101532,0.000297082,-5.38848e-05,1.32636e-05,0.000297583,-5.43854e-05,0.03772,0.00988193,1537,1006,0.114082,-0.0353675,15.6206,-0.217525,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.0181694,0.00490763,-0.0187578,0.000234242,-4.14406e-05,3.75325e-06,0.000234293,-4.14917e-05,0.013611,0.0101941,1544,1006,0.113616,-0.0387772,16.1534,-0.192091,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.0203615,0.00476086,-0.0215569,0.00017359,-2.05272e-05,-1.75287e-05,0.00017516,-2.20973e-05,-0.0893365,0.010213,1551,1006,0.125442,-0.0359968,16.7542,-0.172392,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.0196692,0.00486951,-0.0161239,0.000111185,5.01859e-06,-4.82464e-05,0.000129834,-1.36306e-05,-0.368851,0.0102315,1558,1006,0.134987,-0.0435689,17.3147,-0.252029,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.0180229,0.00481135,-0.0115186,5.54721e-05,3.57313e-05,-7.75562e-05,0.000123783,-3.25801e-05,-0.722104,0.00999646,1565,1006,0.133249,-0.0535245,17.7407,-0.383948,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.0162707,0.00448434,-0.0068185,8.08676e-06,7.14775e-05,-0.000108097,0.00015243,-7.28656e-05,-0.928007,0.00999625,1572,1006,0.130971,-0.0557826,18.2606,-0.534002,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.0155137,0.00428768,-0.00601168,-3.52248e-05,0.00011304,-0.000150889,0.000207024,-0.000129208,-1.01373,0.0106933,1579,1006,0.126182,-0.0554825,18.7874,-0.610493,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.0143779,0.00411946,-0.00216474,-7.01568e-05,0.00015153,-0.00018906,0.000259844,-0.00017847,-1.05054,0.0112592,1586,1006,0.127234,-0.0563913,19.249,-0.628329,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.0140197,0.00389781,-0.00242004,-8.1835e-05,0.000180033,-0.000214962,0.000300798,-0.0002026,-1.05894,0.0116473,1593,1006,0.122971,-0.0446083,19.6882,-0.628429,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.014633,0.00292178,-0.00336876,-4.77372e-05,0.000188723,-0.000225135,0.000324784,-0.000183798,-1.02718,0.0115066,1600,1006,0.125831,-0.0329972,20.092,-0.665881,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.0141505,0.00161056,-0.000589906,4.56356e-05,0.000173661,-0.000227049,0.000345548,-0.000126251,-0.922799,0.010812,1607,1006,0.130103,-0.0219554,20.5389,-0.728222,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.0136014,0.000555287,0.00265954,0.000174441,0.0001476,-0.000213872,0.000375313,-5.32719e-05,-0.754064,0.0102717,1614,1006,0.135261,-0.0192737,21.0368,-0.769618,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.0132495,0.00108262,0.00181559,0.000308519,8.59481e-05,-0.000179581,0.000408501,-1.40332e-05,-0.50801,0.0102685,1621,1006,0.129146,-0.024961,21.5478,-0.805061,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.0138833,0.00141082,0.00889772,0.0011418,-0.00020646,0.000126572,0.00115358,-0.000218239,0.0927972,0.0105946,900,1013,0.155623,-0.0185533,3.00507,3.78537,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.01464,0.00106898,0.0102593,0.00116641,-0.000165911,3.77211e-05,0.00116748,-0.000166978,0.0282821,0.0102708,907,1013,0.165824,-0.00652939,2.75986,3.83001,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.0152481,0.000756963,0.0142207,0.00116218,-0.000139646,-1.18778e-05,0.00116229,-0.000139755,-0.0091229,0.00921974,914,1013,0.179515,-0.00186601,2.4635,3.85763,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.0154942,0.000859276,0.016826,0.00118032,-0.000127924,-3.63665e-05,0.00118133,-0.000128935,-0.0277694,0.00837879,921,1013,0.187076,-0.0111581,2.15383,3.82163,2.03146,3.85438
-33.641,-3.48564,2.05521,0.0160487,0.000523381,0.0197152,0.00123533,-0.000123602,-4.03234e-05,0.00123653,-0.000124798,-0.029638,0.00838071,928,1013,0.198387,-0.0187443,1.90327,3.72612,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.0170296,0.000158073,0.0221139,0.00131983,-0.00012186,-3.41278e-05,0.00132064,-0.000122667,-0.0236545,0.00961083,935,1013,0.213048,-0.0142261,1.6858,3.60251,1.55707,3.62625
-32.25,-3.48357,2.10371,0.0180228,0.000102019,0.0261254,0.00143423,-0.000123543,-2.75307e-05,0.00143472,-0.000124029,-0.0176658,0.00988352,942,1013,0.230977,-0.00829298,1.4744,3.59647,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.019296,-0.000292372,0.0290526,0.00158886,-0.000125859,-2.53138e-05,0.00158924,-0.000126232,-0.0147583,0.0102853,949,1013,0.249712,0.000160695,1.2695,3.51103,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.0196851,-0.000929756,0.0296983,0.00177126,-0.000126857,-2.7839e-05,0.00177167,-0.000127265,-0.0146624,0.00973568,956,1013,0.255201,0.0157856,1.05257,3.44124,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.0202805,-0.00196498,0.0345276,0.00196235,-0.000122301,-2.57177e-05,0.00196267,-0.000122618,-0.0123342,0.00922592,963,1013,0.271166,0.0187057,0.874471,3.38844,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.0214171,-0.00193058,0.0383511,0.00216113,-0.000118036,-1.47313e-05,0.00216123,-0.000118131,-0.00646309,0.00906366,970,1013,0.290495,0.0125606,0.736363,3.33141,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.0231642,-0.00127428,0.0416071,0.00236029,-0.000114458,-4.97344e-07,0.0023603,-0.000114458,-0.000200967,0.00917219,977,1013,0.314785,-0.000521146,0.57118,3.2785,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.025179,-0.000577086,0.0377062,0.00255268,-0.000112477,9.46324e-06,0.00255272,-0.00011251,0.00355066,0.00959679,984,1013,0.327247,-0.00100712,0.500504,3.22089,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.0265909,-0.000371553,0.0304321,0.00273579,-0.000110102,9.61562e-06,0.00273583,-0.000110134,0.00337872,0.0101671,991,1013,0.32675,0.0057766,0.490973,3.16451,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.028541,-0.000337404,0.0243419,0.00291608,-0.000109503,5.01058e-06,0.00291609,-0.000109512,0.00165606,0.0106835,998,1013,0.333863,0.0111762,0.481176,3.11855,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.0314987,-0.00135086,0.0277655,0.00310581,-0.000114096,1.18534e-06,0.00310581,-0.000114096,0.000368128,0.0105207,1005,1013,0.370625,0.0185121,0.403301,3.09526,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.03443,-0.00217845,0.034662,0.00329673,-0.000120659,-1.15847e-06,0.00329673,-0.000120659,-0.000338992,0.0105903,1012,1013,0.414385,0.0193419,0.323068,3.06462,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.0364608,-0.00190488,0.0389791,0.00347743,-0.000130763,3.82299e-07,0.00347743,-0.000130763,0.000105953,0.0107934,1019,1013,0.443802,0.0104072,0.274641,3.01628,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.0382229,-0.000965482,0.0400787,0.00365066,-0.000146629,-6.63564e-07,0.00365066,-0.00014663,-0.000174747,0.0109138,1026,1013,0.463758,0.00100843,0.259629,2.98803,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.0401588,-7.33546e-06,0.0361631,0.00383704,-0.000171046,-9.21928e-06,0.00383706,-0.000171067,-0.00230016,0.0109888,1033,1013,0.474815,-0.0082022,0.305291,3.01437,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.0427051,-0.000487084,0.0350672,0.00404699,-0.000204273,-2.59074e-05,0.00404715,-0.000204431,-0.00609375,0.0106558,1040,1013,0.498016,-0.00566041,0.282342,3.04208,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.0455397,-0.000980533,0.0338518,0.00426337,-0.000244942,-4.56703e-05,0.00426384,-0.000245405,-0.0101288,0.010176,1047,1013,0.523776,-0.00903622,0.272378,3.00255,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.0487905,-0.000457448,0.0286801,0.00446586,-0.000297518,-6.13613e-05,0.00446665,-0.000298309,-0.012879,0.010344,1054,1013,0.54491,-0.0125023,0.246837,2.95084,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.0520759,0.00118129,0.0223415,0.00464852,-0.000363887,-7.58602e-05,0.00464967,-0.000365035,-0.0151299,0.0108064,1061,1013,0.563536,-0.024296,0.191952,2.87928,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.055984,0.0024472,0.0133571,0.00481921,-0.000448147,-8.90665e-05,0.00482072,-0.000449653,-0.0169027,0.0111661,1068,1013,0.582371,-0.024576,0.157075,2.82262,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.060372,0.00258202,0.0105244,0.00497144,-0.000550924,-9.60333e-05,0.00497311,-0.000552593,-0.0173829,0.0114751,1075,1013,0.619299,-0.0193102,0.223225,2.73595,-0.358758,2.78506
-18.1865,-3.4456,2.24304,0.063556,0.00316725,0.00689279,0.005091,-0.000669702,-9.13129e-05,0.00509244,-0.000671149,-0.0158457,0.0108635,1082,1013,0.642361,-0.0200456,0.364326,2.60544,-0.254811,2.6599
-17.4718,-3.43974,2.21853,0.0671426,0.00345356,0.00524692,0.00517179,-0.000805818,-7.19038e-05,0.00517265,-0.000806683,-0.0120265,0.00963962,1089,1013,0.673699,-0.0163924,0.512839,2.52005,-0.144603,2.58133
-16.7611,-3.437,2.21367,0.0702248,0.00454628,-0.00219733,0.00521732,-0.00096461,-4.84062e-05,0.0052177,-0.000964988,-0.00782963,0.00948178,1096,1013,0.686963,-0.0246886,0.5989,2.47161,-0.10017,2.53476
-16.0477,-3.4357,2.19855,0.0746043,0.00501141,-0.00600096,0.00524329,-0.0011472,-3.02989e-05,0.00524344,-0.00114734,-0.00474111,0.00878109,1103,1013,0.721023,-0.0270858,0.736912,2.46946,-0.011194,2.53354
-15.3308,-3.4348,2.17058,0.0788154,0.00593667,-0.0130794,0.00525976,-0.00134953,-2.26012e-05,0.00525983,-0.00134961,-0.00341956,0.00852554,1110,1013,0.745786,-0.0312312,0.932198,2.49311,0.132136,2.56049
-14.6138,-3.43379,2.14424,0.082064,0.00761674,-0.024581,0.00525483,-0.0015743,-2.59275e-05,0.00525493,-0.0015744,-0.00379652,0.00904444,1117,1013,0.750692,-0.0407526,1.1252,2.5093,0.276731,2.58276
-13.8955,-3.43035,2.11526,0.0855616,0.0098423,-0.0364687,0.00521547,-0.00181791,-3.83428e-05,0.00521568,-0.00181812,-0.00545133,0.00947234,1124,1013,0.756753,-0.0583096,1.33842,2.47842,0.438792,2.56023
-13.1788,-3.42609,2.09533,0.0892244,0.0120685,-0.0496575,0.0051556,-0.00211449,-7.03166e-05,0.00515628,-0.00211517,-0.00967083,0.00957002,1131,1013,0.761107,-0.0723823,1.52897,2.41522,0.574954,2.50684
-12.4634,-3.41948,2.08301,0.0931615,0.0144121,-0.0648913,0.00502477,-0.00246511,-0.000129801,0.00502702,-0.00246736,-0.0173233,0.00936519,1138,1013,0.763026,-0.0804845,1.70439,2.28774,0.690843,2.3943
-11.7449,-3.41129,2.06033,0.0973074,0.0164176,-0.0812752,0.00477975,-0.0028705,-0.000201753,0.00478507,-0.00287582,-0.0263477,0.00994462,1145,1013,0.763922,-0.0857861,1.92863,2.15047,0.85251,2.26617
-11.0269,-3.40422,2.04144,0.100976,0.0175726,-0.0965038,0.00431345,-0.00331831,-0.000276232,0.00432343,-0.00332829,-0.036132,0.0109457,1152,1013,0.762536,-0.097588,2.1393,2.05202,1.00721,2.15503
-10.3059,-3.39824,2.01249,0.104547,0.0191995,-0.125598,0.00349666,-0.00379567,-0.000358667,0.00351426,-0.00381327,-0.0490264,0.0120724,1159,1013,0.727167,-0.103719,2.41079,1.99789,1.206,2.08156
-9.58247,-3.39271,1.9755,0.107582,0.0235866,-0.168922,0.00229181,-0.00430481,-0.000441717,0.00232126,-0.00433426,-0.0665649,0.0133198,1166,1013,0.651803,-0.124026,2.73177,1.9466,1.44164,2.02975
-8.85993,-3.38736,1.94468,0.10931,0.029492,-0.216084,0.000736962,-0.00484107,-0.000539799,0.000788719,-0.00489283,-0.0955905,0.0150619,1173,1013,0.553226,-0.15373,3.02804,1.87433,1.66181,1.97199
-8.13771,-3.38294,1.91743,0.108238,0.0351557,-0.253973,-0.00112527,-0.00538334,-0.00066212,-0.00102469,-0.00548392,-0.150757,0.0151185,1180,1013,0.448191,-0.180462,3.27733,1.8023,1.87584,1.92717
-7.41726,-3.38088,1.89948,0.109946,0.0394685,-0.288524,-0.00318406,-0.00589532,-0.000799412,-0.00296591,-0.00611347,-0.266405,0.0154857,1187,1013,0.377597,-0.197066,3.52132,1.7749,2.06228,1.91528
-6.69535,-3.37908,1.87781,0.107074,0.0458092,-0.347221,-0.0053013,-0.00634022,-0.000950985,-0.00473715,-0.00690437,-0.535426,0.0168558,1194,1013,0.203068,-0.218116,3.76994,1.76029,2.26971,1.91442
