 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.8301,-5.42726,2.34558,0.0195535,0.0102093,-0.00872108,3.25944e-06,0.000128353,-0.000265512,0.000338586,-0.000206974,-0.901074,0.0111775,1593,1034,0.153999,-0.10585,19.7332,0.00259575,19.5315,0.0877094
35.5559,-5.42991,2.41244,0.0184082,0.00907986,-0.004014,-3.5717e-05,8.18149e-05,-0.000308426,0.000337023,-0.000290925,-0.879537,0.0112288,1600,1034,0.157863,-0.0873639,20.0283,-0.0493834,19.8403,0.0383438
36.2898,-5.43151,2.45627,0.0181008,0.00840415,-0.00425343,-3.29505e-05,4.62094e-05,-0.000345101,0.000353992,-0.000340734,-0.842494,0.0111881,1607,1034,0.154184,-0.074456,20.4292,-0.084726,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.0181051,0.00802416,-0.0048727,-2.75208e-06,3.63958e-05,-0.00035679,0.000374148,-0.000340504,-0.812801,0.0110366,1614,1034,0.152171,-0.0700503,20.9332,-0.098373,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.0186291,0.00875623,-0.0085783,0.00011188,3.33775e-05,-0.000334997,0.000409918,-0.00026466,-0.72708,0.0110967,1621,1034,0.14509,-0.0844218,21.5292,-0.109767,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.0168486,0.0101907,0.000676019,0.00135867,-0.00038337,-1.9968e-05,0.0013589,-0.000383599,-0.0114604,0.0103061,907,1041,0.16878,-0.0817036,3.4708,2.97151,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.0179213,0.00901077,0.00628104,0.00127486,-0.000294509,6.8735e-06,0.00127489,-0.000294539,0.00437967,0.0104359,914,1041,0.190195,-0.0722984,3.2037,2.96384,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.019095,0.00787307,0.0118269,0.00124301,-0.000211863,2.55906e-05,0.00124346,-0.000212313,0.0175823,0.0105068,921,1041,0.212641,-0.0632523,2.95606,2.9376,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.0202269,0.00695409,0.0167666,0.00125801,-0.000138597,4.44644e-05,0.00125943,-0.000140011,0.0317944,0.0105915,928,1041,0.23362,-0.0627319,2.76945,2.8816,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.0208801,0.00661797,0.0155534,0.00131015,-7.25401e-05,6.65775e-05,0.00131335,-7.57385e-05,0.0480026,0.0103527,935,1041,0.237954,-0.0635426,2.59274,2.85777,2.41419,2.9504
-32.2034,-6.20481,1.69848,0.0215284,0.00665877,0.0134771,0.00139728,-1.37004e-05,8.53335e-05,0.00140242,-1.88424e-05,0.060186,0.0102605,942,1041,0.24047,-0.0647317,2.3859,2.82529,2.19711,2.91442
-31.5096,-6.20541,1.73523,0.0220412,0.00695065,0.00902651,0.00152277,3.83027e-05,9.37576e-05,0.00152867,3.24045e-05,0.0628265,0.0100968,949,1041,0.236888,-0.0661303,2.1447,2.78251,1.943,2.86959
-30.8165,-6.20883,1.77672,0.0229576,0.00816076,0.00293279,0.00168075,7.79126e-05,9.77358e-05,0.00168669,7.19749e-05,0.0606769,0.00940938,956,1041,0.233843,-0.0700517,1.8991,2.77653,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.0242889,0.00873071,0.000957096,0.00185737,0.000115656,0.000101727,0.00186329,0.000109734,0.0581428,0.00905732,963,1041,0.243027,-0.0724007,1.72316,2.75144,1.48522,2.85624
-29.4185,-6.20998,1.80589,0.0254239,0.00850167,0.00378631,0.00204753,0.000149145,0.000116179,0.00205462,0.000142061,0.0608958,0.00890153,970,1041,0.259902,-0.0753569,1.60913,2.74855,1.36467,2.84994
-28.7178,-6.21006,1.81506,0.0265382,0.00807421,0.00940988,0.0022467,0.000176321,0.000130626,0.00225491,0.000168113,0.0627608,0.00890777,977,1041,0.282272,-0.0719801,1.48445,2.73068,1.23826,2.83515
-28.0162,-6.20772,1.82126,0.0279393,0.00783183,0.0145609,0.00245005,0.000200299,0.000143705,0.0024592,0.000191157,0.0635316,0.00878503,984,1041,0.306662,-0.0758953,1.38187,2.67269,1.13013,2.77584
-27.3141,-6.2067,1.82764,0.0296679,0.00779132,0.0185043,0.00264439,0.000217776,0.00015403,0.00265412,0.000208038,0.0631376,0.00917454,991,1041,0.331931,-0.0786923,1.29062,2.63765,1.02798,2.74298
-26.6109,-6.20433,1.82992,0.0318492,0.00660629,0.0201248,0.00282716,0.000226452,0.000162568,0.00283728,0.000216329,0.0621867,0.00913079,998,1041,0.357167,-0.0722263,1.22976,2.5984,0.948019,2.68861
-25.9071,-6.20516,1.83147,0.0342923,0.00533288,0.0225394,0.00300626,0.000223024,0.00017226,0.00301688,0.000212403,0.061579,0.009227,1005,1041,0.386663,-0.0602816,1.1791,2.62021,0.876915,2.70033
-25.2057,-6.20629,1.84638,0.0370882,0.00471615,0.0250678,0.00318047,0.000209862,0.000182211,0.00319161,0.000198728,0.0610328,0.00941911,1012,1041,0.419861,-0.0553944,1.09001,2.62207,0.763931,2.69839
-24.5023,-6.20623,1.85417,0.0397032,0.00508098,0.0271813,0.00334739,0.000188762,0.000197077,0.00335964,0.000176513,0.0620723,0.00934688,1019,1041,0.450298,-0.0616404,1.03321,2.6021,0.684166,2.68261
-23.7965,-6.20586,1.85178,0.0419732,0.00637984,0.0273603,0.00351152,0.000159129,0.000213394,0.00352505,0.0001456,0.0633137,0.0098316,1026,1041,0.473123,-0.0729816,1.0204,2.58008,0.648663,2.67564
-23.0887,-6.20503,1.84248,0.0444021,0.00695699,0.0236956,0.00368227,0.000117596,0.000223516,0.00369623,0.000103636,0.0623774,0.011408,1033,1041,0.489431,-0.0671056,1.04757,2.56168,0.645556,2.66944
-22.3828,-6.20338,1.84439,0.0466336,0.00711319,0.0214126,0.00385727,6.28151e-05,0.000227625,0.00387088,4.9209e-05,0.0597036,0.01227,1040,1041,0.506692,-0.0693429,1.03665,2.52505,0.608643,2.63035
-21.6789,-6.20177,1.85722,0.0490231,0.00691677,0.018248,0.00401906,-8.15856e-06,0.000234677,0.00403269,-2.17876e-05,0.0580109,0.012357,1047,1041,0.5236,-0.0679733,0.9956,2.47757,0.538769,2.57564
-20.9769,-6.19715,1.88085,0.0519665,0.00729646,0.0152499,0.00416159,-9.27188e-05,0.000249078,0.00417612,-0.000107252,0.0582819,0.0113767,1054,1041,0.546198,-0.0845143,0.927938,2.3598,0.436976,2.44433
-20.2734,-6.19684,1.89926,0.055461,0.00714388,0.0119006,0.00428743,-0.000184761,0.000265393,0.00430312,-0.000200455,0.0590666,0.0100416,1061,1041,0.573416,-0.0846737,0.891203,2.3315,0.360296,2.40791
-19.5676,-6.19685,1.90869,0.0594233,0.00819521,0.00843457,0.00440034,-0.00028616,0.000286423,0.00441778,-0.000303601,0.060815,0.00989372,1068,1041,0.60469,-0.0920437,0.899177,2.306,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.0633597,0.0103186,0.00460727,0.00449377,-0.000400155,0.000317956,0.00451434,-0.000420726,0.0646077,0.0103467,1075,1041,0.6346,-0.107574,0.974842,2.26209,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.067333,0.0127552,-0.000820019,0.00454978,-0.000529305,0.000362721,0.00457556,-0.000555078,0.0709347,0.0100256,1082,1041,0.66114,-0.125612,1.0793,2.20414,0.410683,2.33364
-17.4314,-6.18983,1.86537,0.0709291,0.0142855,-0.00973946,0.00456183,-0.000670377,0.000421592,0.00459559,-0.000704129,0.0798894,0.0103007,1089,1041,0.676124,-0.132585,1.23739,2.16322,0.519939,2.30339
-16.7128,-6.1866,1.82671,0.0741649,0.0153757,-0.0185625,0.00453915,-0.000822281,0.000491783,0.00458389,-0.000867017,0.0907173,0.0108259,1096,1041,0.687533,-0.133746,1.45116,2.14365,0.688936,2.29171
-15.9964,-6.18342,1.79978,0.0768953,0.0167392,-0.0232003,0.00449721,-0.000988823,0.000567286,0.00455526,-0.00104687,0.101968,0.0101145,1103,1041,0.703075,-0.145309,1.61798,2.10685,0.822015,2.26382
-15.2812,-6.18186,1.78021,0.0792353,0.0184521,-0.0267492,0.00444224,-0.00117606,0.000644958,0.00451533,-0.00124915,0.11284,0.00960442,1110,1041,0.717027,-0.157804,1.75911,2.0842,0.934854,2.25784
-14.5663,-6.17881,1.7648,0.0820285,0.0205859,-0.032058,0.00436589,-0.00139484,0.000725587,0.00445587,-0.00148483,0.123387,0.00930921,1117,1041,0.731264,-0.173703,1.89929,2.02278,1.03992,2.21557
-13.8511,-6.17468,1.74974,0.0853638,0.0232809,-0.0413908,0.00427554,-0.00164734,0.000810416,0.00438442,-0.00175623,0.133558,0.00934246,1124,1041,0.74138,-0.188249,2.05649,1.93236,1.15114,2.15106
-13.1348,-6.17064,1.73237,0.0883606,0.0264243,-0.0524744,0.00419051,-0.00194541,0.000896798,0.00431889,-0.00207379,0.142194,0.00912202,1131,1041,0.743808,-0.210161,2.22815,1.84819,1.27804,2.09175
-12.4172,-6.16661,1.7117,0.0905313,0.0293194,-0.0646375,0.00407093,-0.00229007,0.000982151,0.00421913,-0.00243826,0.149757,0.0100522,1138,1041,0.735343,-0.2287,2.4122,1.77231,1.42431,2.03748
-11.6993,-6.16562,1.69183,0.0926405,0.0329005,-0.0785259,0.00384352,-0.00268237,0.00107739,0.00401679,-0.00285564,0.159459,0.0107239,1145,1041,0.721847,-0.260241,2.60129,1.75802,1.57415,2.04306
-10.9816,-6.16509,1.67488,0.0950216,0.037015,-0.0963976,0.00343499,-0.00310299,0.00119462,0.00364643,-0.00331443,0.175181,0.0108888,1152,1041,0.701263,-0.290402,2.79435,1.74264,1.72038,2.05373
-10.265,-6.16663,1.66491,0.0976797,0.0427691,-0.124921,0.00273814,-0.00353478,0.00133028,0.00300858,-0.00380523,0.200568,0.0106605,1159,1041,0.657685,-0.320701,2.98468,1.74135,1.84761,2.09572
-9.54822,-6.16481,1.65608,0.0992578,0.0473597,-0.159374,0.0016803,-0.003976,0.00145928,0.0020346,-0.00433029,0.238177,0.0111973,1166,1041,0.588968,-0.326426,3.17506,1.6781,1.97865,2.06843
-8.82722,-6.16008,1.63219,0.099471,0.052547,-0.19873,0.000294253,-0.00441737,0.00154217,0.000754138,-0.00487726,0.28981,0.0125463,1173,1041,0.494322,-0.3425,3.42059,1.5842,2.17318,2.00465
-8.1039,-6.15418,1.60114,0.101613,0.0600566,-0.247703,-0.00137303,-0.00483629,0.0015608,-0.000773429,-0.00543589,0.366779,0.0174951,1180,1041,0.394311,-0.382865,3.73062,1.46935,2.40171,1.92802
-7.37686,-6.14783,1.55726,0.10339,0.068645,-0.297319,-0.00324427,-0.00520483,0.00150838,-0.00242562,-0.00602348,0.497249,0.0217688,1187,1041,0.287823,-0.441538,4.09131,1.36177,2.68505,1.86098
-6.6514,-6.1447,1.52205,0.102311,0.0787746,-0.358649,-0.0052118,-0.00550044,0.00137405,-0.00397451,-0.00673773,0.733075,0.022875,1194,1041,0.123844,-0.50937,4.41145,1.30175,2.94299,1.84604
-5.92884,-6.14378,1.50075,0.0982132,0.0891983,-0.423791,-0.00715474,-0.00570576,0.00115844,-0.00506392,-0.00779658,1.06484,0.0213036,1201,1041,-0.0802739,-0.582066,4.66007,1.27022,3.15631,1.8549
-5.20512,-6.14234,1.47701,0.0912579,0.101145,-0.480593,-0.00887684,-0.00580895,0.000878957,-0.00557497,-0.00911082,1.31063,0.0183721,1208,1041,-0.293736,-0.66865,4.88475,1.20304,3.3861,1.85694
-4.48369,-6.14252,1.46458,0.0810421,0.106978,-0.494718,-0.0102094,-0.00579735,0.000559596,-0.00572748,-0.0102793,1.44658,0.0167922,1215,1041,-0.435251,-0.682613,4.98897,1.13893,3.58105,1.87476
-3.7653,-6.14187,1.46634,0.0642083,0.104993,-0.466832,-0.0110457,-0.00566735,0.000213522,-0.00565889,-0.0110542,1.53118,0.0164018,1222,1041,-0.537114,-0.658988,4.93166,1.09493,3.73098,1.8553
-3.05176,-6.14348,1.489,0.0456919,0.0955922,-0.417116,-0.0113361,-0.00542894,-0.000139322,-0.00542566,-0.0113394,-1.54723,0.0151016,1229,1041,-0.599409,-0.611126,4.76166,1.15792,3.81033,1.8505
-2.33827,-6.14427,1.51363,0.0246727,0.0840844,-0.362026,-0.0110896,-0.00509533,-0.0004455,-0.0050624,-0.0111225,-1.49702,0.0140269,1236,1041,-0.670877,-0.554661,4.56165,1.22715,3.88979,1.82638
-1.62635,-6.14471,1.54607,0.00583972,0.0711985,-0.299308,-0.0103153,-0.00467989,-0.000670364,-0.00460125,-0.010394,-1.45401,0.0129171,1243,1041,-0.700285,-0.482432,4.35414,1.2787,3.94759,1.78389
-0.910381,-6.14507,1.56441,-0.00991428,0.0578493,-0.240595,-0.00906432,-0.00420223,-0.000816398,-0.00406881,-0.00919775,-1.4088,0.01202,1250,1041,-0.707932,-0.394778,4.24287,1.3488,4.0649,1.76021
-0.193383,-6.14576,1.58049,-0.021741,0.0475272,-0.195138,-0.00745884,-0.00369518,-0.000894681,-0.00349333,-0.00766069,-1.3489,0.0113812,1257,1041,-0.70964,-0.317996,4.20287,1.39862,4.19777,1.7465
0.52101,-6.14673,1.60832,-0.0292395,0.0403817,-0.158644,-0.00563271,-0.00318736,-0.000901274,-0.00289108,-0.00592899,-1.25319,0.0110327,1264,1041,-0.691284,-0.263902,4.18088,1.40911,4.29429,1.72134
1.23274,-6.14628,1.64803,-0.0323903,0.0358587,-0.129167,-0.00375639,-0.00268558,-0.000822365,-0.00223969,-0.00420228,-1.07396,0.0114744,1271,1041,-0.648027,-0.242997,4.17462,1.36464,4.35426,1.65035
1.94701,-6.14682,1.67957,-0.0321844,0.0317932,-0.106685,-0.00203265,-0.0022031,-0.000665816,-0.00144663,-0.00278913,-0.721745,0.0112139,1278,1041,-0.589379,-0.231442,4.24749,1.36224,4.45154,1.61102
2.66937,-6.14622,1.68222,-0.0309529,0.026951,-0.083834,-0.000557998,-0.00176234,-0.000471033,-0.000395654,-0.00192468,-0.331904,0.011398,1285,1041,-0.519142,-0.207171,4.44579,1.38146,4.66376,1.591
3.38545,-6.15006,1.71008,-0.0298864,0.0230929,-0.0630564,0.000641235,-0.00138234,-0.000278613,0.000678895,-0.00142,-0.134354,0.0113373,1292,1041,-0.455498,-0.178522,4.55772,1.43164,4.78854,1.62291
4.09549,-6.15516,1.762,-0.028985,0.020521,-0.049527,0.00157571,-0.00106795,-0.00011513,0.00158072,-0.00107295,-0.04344,0.0108914,1299,1041,-0.411935,-0.163217,4.59385,1.46995,4.83083,1.6448
4.80437,-6.15735,1.81979,-0.0275807,0.019398,-0.0388813,0.0022784,-0.0008142,4.97277e-06,0.00227841,-0.000814208,0.00160795,0.0103973,1306,1041,-0.37094,-0.158448,4.62442,1.42744,4.85916,1.60019
5.51948,-6.15536,1.85623,-0.0259173,0.0176946,-0.0301546,0.00273156,-0.000613587,7.84432e-05,0.0027334,-0.000615425,0.0234327,0.0105522,1313,1041,-0.332094,-0.147517,4.74742,1.34072,4.97517,1.50304
6.24235,-6.1497,1.86597,-0.023467,0.0153332,-0.0233401,0.00298024,-0.000460984,0.000118162,0.0029843,-0.000465037,0.0342833,0.0113181,1320,1041,-0.29035,-0.13061,4.98817,1.22957,5.19884,1.37147
6.96747,-6.14812,1.86906,-0.0205681,0.0136371,-0.01619,0.00311749,-0.00034857,0.000148566,0.00312384,-0.000354926,0.0427586,0.0112838,1327,1041,-0.243363,-0.122693,5.2646,1.2048,5.45376,1.33111
7.69316,-6.14727,1.87192,-0.0182699,0.0121566,-0.00618452,0.00319357,-0.000266707,0.000176849,0.00320258,-0.000275722,0.0509314,0.0109695,1334,1041,-0.194482,-0.121464,5.54051,1.1931,5.71679,1.30575
8.41709,-6.14809,1.88294,-0.0159739,0.0115129,0.00357948,0.00322431,-0.000201266,0.000190449,0.00323486,-0.000211821,0.0553687,0.0103321,1341,1041,-0.146217,-0.11866,5.79365,1.18474,5.95644,1.30158
9.14116,-6.1495,1.89518,-0.0137943,0.0109234,0.00964116,0.00320735,-0.000151131,0.000189732,0.00321803,-0.000161816,0.0562549,0.00926318,1348,1041,-0.108788,-0.112236,6.05209,1.18732,6.19878,1.30752
9.86522,-6.15028,1.90933,-0.0115621,0.009983,0.0133739,0.0031414,-0.000109094,0.000181695,0.00315153,-0.000119219,0.0556666,0.00847841,1355,1041,-0.0769319,-0.102707,6.3138,1.18163,6.44158,1.29798
10.5884,-6.15153,1.92831,-0.00943058,0.00840168,0.0185477,0.00303403,-7.12131e-05,0.000174591,0.00304381,-8.09986e-05,0.0559895,0.00798261,1362,1041,-0.041974,-0.0879561,6.56245,1.18379,6.67365,1.29079
11.3117,-6.15192,1.94891,-0.0070194,0.00696528,0.0267409,0.00289726,-3.27483e-05,0.00016935,0.00290702,-4.2504e-05,0.0575431,0.0083894,1369,1041,0.00392183,-0.069176,6.81305,1.15517,6.90731,1.26414
12.0345,-6.15317,1.97249,-0.00458316,0.00644977,0.0317716,0.00274805,7.24544e-06,0.00015795,0.00275713,-1.82691e-06,0.0573756,0.00929505,1376,1041,0.0414422,-0.0572461,7.06311,1.13243,7.13707,1.25018
12.7602,-6.15525,1.98794,-0.00213112,0.00735364,0.0309621,0.00260268,4.63407e-05,0.000136576,0.00260995,3.90647e-05,0.0532245,0.00984601,1383,1041,0.0629657,-0.0603715,7.35629,1.1328,7.40444,1.26435
13.4854,-6.15432,2.00699,0.000205937,0.00855048,0.0247698,0.00246338,8.36018e-05,0.00010419,0.00246793,7.90489e-05,0.0436702,0.00964604,1390,1041,0.0684915,-0.0711717,7.64767,1.07805,7.66654,1.2137
14.2124,-6.15304,2.02139,0.00205784,0.00958781,0.0184276,0.00231743,0.00012043,6.66882e-05,0.00231946,0.000118408,0.0303169,0.00898202,1397,1041,0.0688067,-0.0819303,7.95907,1.02619,7.95361,1.16258
14.9384,-6.14992,2.04128,0.00376446,0.0099172,0.0153837,0.0021574,0.000155476,2.8082e-05,0.00215779,0.000155082,0.0140239,0.00828158,1404,1041,0.0768343,-0.0889722,8.25341,0.935388,8.22801,1.06696
15.6718,-6.14876,2.03757,0.00493563,0.00918966,0.0187551,0.00198619,0.000187151,-9.10826e-06,0.00198624,0.000187105,-0.00506266,0.00803242,1411,1041,0.0977089,-0.0881891,8.63257,0.921957,8.59793,1.04461
16.402,-6.14965,2.04631,0.0057528,0.0089319,0.0225373,0.00182056,0.000214054,-4.01259e-05,0.00182156,0.000213053,-0.0249564,0.008184,1418,1041,0.116335,-0.0930423,8.96826,0.926479,8.92821,1.04477
17.1297,-6.15068,2.06551,0.00665737,0.00956697,0.0234068,0.00167646,0.000236789,-7.1568e-05,0.00168001,0.00023324,-0.0495485,0.00848733,1425,1041,0.127508,-0.096241,9.27549,0.903712,9.22675,1.03269
17.8576,-6.15023,2.08576,0.00739236,0.0104717,0.0190462,0.00154831,0.000259274,-0.000108553,0.00155739,0.000250197,-0.0834292,0.00871842,1432,1041,0.122248,-0.0936977,9.58915,0.846488,9.52925,0.989533
18.5899,-6.14987,2.09304,0.00871907,0.0103558,0.0149987,0.00143281,0.000281037,-0.000146609,0.00145118,0.000262668,-0.124642,0.00899223,1439,1041,0.123584,-0.080725,9.96451,0.81941,9.88791,0.967122
19.3225,-6.15036,2.10104,0.0100853,0.00917417,0.0127358,0.00133354,0.000299832,-0.000177007,0.00136301,0.000270362,-0.164976,0.008966,1446,1041,0.130481,-0.0693839,10.3436,0.828189,10.2513,0.960308
20.0584,-6.1493,2.10002,0.0111566,0.00825893,0.0110958,0.00124162,0.000312834,-0.000191016,0.00127937,0.000275083,-0.195116,0.00873244,1453,1041,0.136245,-0.0698353,10.7608,0.824633,10.6564,0.935764
20.8,-6.14616,2.08227,0.0120841,0.007391,0.0104989,0.00115219,0.000320317,-0.000191953,0.00119435,0.000278161,-0.216186,0.0091338,1460,1041,0.143558,-0.0662587,11.2469,0.797641,11.1326,0.89423
21.5377,-6.14493,2.07918,0.0127962,0.00679946,0.00997808,0.00106935,0.000322118,-0.000190869,0.00111528,0.000276187,-0.236153,0.00963341,1467,1041,0.148944,-0.0526198,11.6828,0.771943,11.5608,0.869391
22.2749,-6.14457,2.07967,0.0136226,0.00709498,0.0105653,0.000987416,0.000324497,-0.000190014,0.00103802,0.000273895,-0.260264,0.00967339,1474,1041,0.158436,-0.0518577,12.1131,0.751523,11.983,0.856425
23.0065,-6.14619,2.10019,0.0143494,0.00733258,0.00838788,0.000899654,0.000330815,-0.000183096,0.000953492,0.000276976,-0.285986,0.00947162,1481,1041,0.158971,-0.0493799,12.4761,0.744892,12.337,0.853751
23.7415,-6.14617,2.11159,0.0150084,0.00741595,0.00435887,0.000808844,0.000341611,-0.000165715,0.00086165,0.000288805,-0.308485,0.00904819,1488,1041,0.153433,-0.0485366,12.8818,0.726341,12.7334,0.831864
24.4795,-6.14528,2.11527,0.0158053,0.00702403,-0.00087959,0.00072554,0.000354733,-0.000139656,0.000772253,0.00030802,-0.32279,0.00925315,1495,1041,0.145651,-0.0458118,13.3265,0.710972,13.1666,0.803803
25.2171,-6.1452,2.1218,0.0166746,0.00755306,-0.00763482,0.000646085,0.000370194,-0.000110603,0.000684951,0.000331328,-0.337916,0.00970742,1502,1041,0.133792,-0.0570219,13.7696,0.705131,13.5965,0.787665
25.9512,-6.14508,2.14165,0.0168019,0.00839692,-0.00831393,0.000568904,0.000389865,-8.33894e-05,0.000601726,0.000357042,-0.374981,0.0101046,1509,1041,0.132636,-0.079628,14.1587,0.675419,13.984,0.751377
26.6839,-6.14612,2.16725,0.0167923,0.0087631,-0.0042115,0.000518449,0.000408323,-6.39894e-05,0.000547805,0.000378967,-0.430119,0.010688,1516,1041,0.144422,-0.0932919,14.5292,0.654174,14.3571,0.729891
27.4162,-6.14722,2.19609,0.0166077,0.00909537,0.000355542,0.000490405,0.000427542,-5.07934e-05,0.000518706,0.000399241,-0.508328,0.0111365,1523,1041,0.156001,-0.0855646,14.8931,0.608213,14.7256,0.704697
28.1553,-6.14566,2.20527,0.0162699,0.00920195,0.00648798,0.000460044,0.000444503,-3.8638e-05,0.000491685,0.000412862,-0.686168,0.0113303,1530,1041,0.170953,-0.0730638,15.3371,0.53574,15.1765,0.655328
28.8875,-6.14533,2.23773,0.0157885,0.010225,0.00710479,0.00041786,0.000450305,-2.92073e-05,0.000467492,0.000400673,-1.03889,0.010701,1537,1041,0.168019,-0.0850628,15.7025,0.467765,15.547,0.596763
29.6231,-6.14377,2.26152,0.0157412,0.0104198,0.00677747,0.00036954,0.000445397,-3.25531e-05,0.000457451,0.000357486,-1.21615,0.0101164,1544,1041,0.166527,-0.0973057,16.1135,0.405971,15.9581,0.526334
30.3614,-6.14444,2.27813,0.0161764,0.00990947,0.00534066,0.000328319,0.000431011,-4.92959e-05,0.000450845,0.000308485,-1.18828,0.00984417,1551,1041,0.166346,-0.0978446,16.5641,0.402728,16.4034,0.510311
31.111,-6.14459,2.26173,0.0163912,0.00901077,0.00634444,0.000291277,0.000408003,-7.50289e-05,0.000444696,0.000254584,-1.11595,0.00992586,1558,1041,0.171519,-0.0919574,17.1437,0.434432,16.9813,0.531567
31.8642,-6.14292,2.23638,0.0165568,0.00821303,0.00404659,0.000257427,0.000373984,-0.000101118,0.000432415,0.000198996,-1.04682,0.0103955,1565,1041,0.166166,-0.0829437,17.7665,0.442795,17.6011,0.52964
32.6167,-6.14017,2.21539,0.0177207,0.00874686,-0.00441607,0.000223679,0.000332707,-0.000133794,0.000422666,0.00013372,-0.978855,0.0107898,1572,1041,0.151013,-0.0863855,18.3939,0.418261,18.2126,0.500075
33.3647,-6.13695,2.21022,0.0187335,0.00965486,-0.0102134,0.000171153,0.00027491,-0.000167518,0.000398398,4.76637e-05,-0.935559,0.0109214,1579,1041,0.142346,-0.0984503,18.9664,0.359145,18.7721,0.438628
34.1045,-6.13422,2.23216,0.0202177,0.0107763,-0.0135286,0.000111149,0.000208218,-0.000205763,0.000371093,-5.17258e-05,-0.901219,0.0109815,1586,1041,0.145541,-0.108659,19.4475,0.260828,19.2369,0.347733
34.8377,-6.13357,2.27546,0.0201214,0.0107278,-0.0101384,5.08212e-05,0.000141715,-0.000246347,0.000346773,-0.000154236,-0.876615,0.0111201,1593,1041,0.154825,-0.112698,19.8361,0.180451,19.628,0.267253
35.5676,-6.13456,2.33024,0.019634,0.00948525,-0.00816677,4.99265e-06,8.24843e-05,-0.00028706,0.000333402,-0.000245925,-0.85248,0.0111366,1600,1041,0.156365,-0.096687,20.1852,0.121786,19.9831,0.202564
36.3042,-6.13627,2.36609,0.0193364,0.00848118,-0.00854468,-1.27498e-05,3.86211e-05,-0.000324443,0.000338393,-0.000312522,-0.8249,0.0109877,1607,1041,0.152354,-0.079353,20.6164,0.101752,20.4172,0.179116
37.0472,-6.13814,2.38462,0.0192951,0.00818364,-0.0086721,-1.04362e-05,2.43962e-05,-0.00034699,0.000354407,-0.000340447,-0.810473,0.0108791,1614,1041,0.151375,-0.0751652,21.1233,0.108339,20.9246,0.183743
37.8009,-6.13728,2.37286,0.0195857,0.00917238,-0.0130183,7.29474e-05,3.38274e-05,-0.000346467,0.000400406,-0.000293631,-0.7572,0.011214,1621,1041,0.139982,-0.0866099,21.7584,0.100465,21.5552,0.177953
-34.9735,-6.8866,1.49817,0.0175532,0.00861638,0.0073365,0.0012678,-0.000381543,-1.24219e-05,0.0012679,-0.000381637,-0.00753085,0.0111302,914,1048,0.188542,-0.0733381,3.47882,2.80462,3.31894,2.91544
-34.2777,-6.88769,1.51831,0.0184642,0.00752171,0.0133331,0.00123819,-0.000283291,6.27424e-06,0.00123822,-0.000283317,0.00412367,0.0108046,921,1048,0.209227,-0.0660569,3.25643,2.80041,3.09815,2.90516
-33.581,-6.88612,1.53567,0.0194148,0.00688859,0.0181177,0.00125552,-0.000197626,2.82498e-05,0.00125607,-0.000198175,0.0194306,0.0104566,928,1048,0.228084,-0.068541,3.05428,2.74836,2.89483,2.84464
-32.8839,-6.886,1.55299,0.0202186,0.00667167,0.0164907,0.00131121,-0.000120453,5.43488e-05,0.00131327,-0.000122513,0.0378894,0.00983815,935,1048,0.233128,-0.0696725,2.86853,2.72523,2.69808,2.81366
-32.188,-6.88611,1.57749,0.0211203,0.00692658,0.013805,0.00140064,-5.05861e-05,7.73985e-05,0.00140476,-5.47025e-05,0.0531323,0.00941048,942,1048,0.236975,-0.0719754,2.66621,2.68956,2.48199,2.77685
-31.4939,-6.88706,1.61315,0.0217839,0.00733485,0.00977722,0.00152544,1.20581e-05,9.06904e-05,0.00153085,6.64289e-06,0.0596413,0.00881295,949,1048,0.235711,-0.0703344,2.42985,2.64953,2.23194,2.74095
-30.8014,-6.8891,1.6585,0.022863,0.00866162,0.00544049,0.00168128,6.22457e-05,9.938e-05,0.00168735,5.61683e-05,0.0610768,0.00851051,956,1048,0.237761,-0.0778461,2.16932,2.60885,1.95312,2.71319
-30.1039,-6.88962,1.6803,0.0242136,0.00878887,0.00555554,0.00185539,0.000108085,0.000107697,0.001862,0.000101472,0.0613267,0.00876402,963,1048,0.251379,-0.078214,1.99654,2.58162,1.76705,2.68843
-29.4025,-6.88865,1.68426,0.025417,0.00809808,0.00782103,0.0020424,0.000149394,0.000125232,0.00205065,0.000141146,0.0657729,0.00905306,970,1048,0.267919,-0.0743188,1.89074,2.55938,1.65314,2.6594
-28.7005,-6.88809,1.68736,0.0269297,0.00728739,0.0112145,0.00223618,0.000184587,0.000140836,0.0022458,0.000174965,0.0682205,0.00891255,977,1048,0.289864,-0.0668974,1.79607,2.54388,1.54911,2.6399
