 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.9779,2.34767,2.05892,0.00237439,0.0031745,-0.0107443,0.00020006,-0.000164106,9.21478e-05,0.000222049,-0.000186095,0.234248,0.00992939,1460,957,-0.00889446,-0.0159165,13.2611,-0.516055,13.2296,-0.488017
21.7082,2.34929,2.08398,0.00251852,0.00328948,-0.0120136,0.000190834,-0.000148361,0.000109916,0.000223338,-0.000180864,0.287519,0.00976729,1467,957,-0.0113654,-0.013054,13.5869,-0.58014,13.5532,-0.54922
22.4364,2.35114,2.11727,0.00232922,0.00392197,-0.0123152,0.000167267,-0.000129239,0.000124288,0.000212473,-0.000174445,0.348846,0.00959097,1474,957,-0.0142926,-0.0238956,13.8855,-0.661537,13.8535,-0.629371
23.1673,2.35377,2.14334,0.00219001,0.0046823,-0.0109156,0.000129553,-0.000113466,0.000132928,0.000188139,-0.000172052,0.415123,0.00957415,1481,957,-0.0118324,-0.0389926,14.2181,-0.746907,14.1887,-0.712057
23.9037,2.35758,2.15356,0.00252542,0.00443853,-0.00842944,9.80573e-05,-0.00010098,0.000136636,0.000167575,-0.000170498,0.470647,0.00951747,1488,957,-0.0015077,-0.040554,14.6224,-0.822681,14.5912,-0.789811
24.6397,2.36044,2.16651,0.0028874,0.00396172,-0.00750396,8.32107e-05,-9.44839e-05,0.000134354,0.000155438,-0.000166711,0.493262,0.00944367,1495,957,0.00457814,-0.0337178,15.0249,-0.885397,14.9909,-0.853599
25.3723,2.36165,2.19251,0.00316494,0.00397403,-0.0103488,7.6489e-05,-8.89128e-05,0.000124712,0.00014343,-0.000155853,0.492622,0.00917286,1502,957,-0.00127079,-0.0311448,15.3872,-0.937206,15.3487,-0.907672
26.1047,2.36218,2.22022,0.00306725,0.00447089,-0.0128435,7.01284e-05,-8.08616e-05,0.000103802,0.000122986,-0.000133719,0.470991,0.00846242,1509,957,-0.00976782,-0.0392977,15.7465,-0.978264,15.7076,-0.951319
26.8381,2.36234,2.24666,0.00296633,0.00474558,-0.0168296,6.73161e-05,-8.47016e-05,7.94044e-05,0.000101227,-0.000118613,0.403622,0.00881324,1516,957,-0.0227192,-0.0447774,16.1188,-1.00517,16.0787,-0.985197
27.5822,2.36626,2.24136,0.00313361,0.00457532,-0.0182108,8.37154e-05,-9.00404e-05,5.50959e-05,9.97128e-05,-0.000106038,0.282585,0.00986704,1523,957,-0.0254784,-0.034069,16.62,-1.06179,16.5777,-1.03716
28.3289,2.37112,2.22952,0.00247481,0.00454322,-0.0156843,0.000116972,-9.33406e-05,3.90962e-05,0.000124005,-0.000100373,0.177977,0.0102298,1530,957,-0.0244235,-0.0277752,17.1432,-1.1303,17.1093,-1.09566
29.0848,2.37964,2.19113,0.00234862,0.00499835,-0.0140169,0.00014985,-8.81336e-05,3.38457e-05,0.00015457,-9.28535e-05,0.138559,0.0103235,1537,957,-0.0209389,-0.0291429,17.781,-1.22457,17.7494,-1.17942
29.8363,2.38669,2.16864,0.0028133,0.00576501,-0.0139068,0.000183002,-7.42381e-05,2.71512e-05,0.000185837,-7.70726e-05,0.104021,0.0104151,1544,957,-0.0165355,-0.0450261,18.3731,-1.30682,18.3371,-1.26192
30.581,2.38988,2.16938,0.00345642,0.00606455,-0.0129469,0.000210262,-5.28033e-05,3.82358e-06,0.000210317,-5.28588e-05,0.0145306,0.0108004,1551,957,-0.0077614,-0.0643834,18.886,-1.34305,18.8442,-1.30953
31.3181,2.39371,2.19568,0.00329479,0.00640356,-0.0103242,0.000231398,-2.53197e-05,-2.62889e-05,0.000234062,-2.79841e-05,-0.101007,0.0107843,1558,957,-0.00153028,-0.0801016,19.3017,-1.44408,19.2629,-1.41466
32.0532,2.39465,2.22942,0.0027068,0.00587002,-0.00667854,0.000244667,8.33731e-06,-4.6459e-05,0.000253472,-4.678e-07,-0.187303,0.0102089,1565,957,0.00404849,-0.0864338,19.6913,-1.49521,19.6605,-1.47602
32.7819,2.39741,2.28447,0.00220117,0.00576514,-0.00824281,0.000244463,4.88891e-05,-6.34605e-05,0.00026325,3.01019e-05,-0.287825,0.00892525,1572,957,-0.00556962,-0.0801294,20.0122,-1.63106,19.9859,-1.6105
33.515,2.39876,2.32761,0.00264792,0.0061238,-0.00983593,0.000242796,9.15368e-05,-9.00711e-05,0.000284778,4.95541e-05,-0.436167,0.00949217,1579,957,-0.00648743,-0.0775449,20.395,-1.7233,20.3634,-1.69599
34.2529,2.39961,2.35747,0.00302134,0.00664473,-0.0115409,0.00023152,0.000134675,-0.000126854,0.000318879,4.73158e-05,-0.603076,0.0101311,1586,957,-0.00849002,-0.0807923,20.8345,-1.7796,20.7986,-1.7482
34.9903,2.40241,2.39079,0.00325503,0.00636322,-0.0121586,0.000201578,0.000173602,-0.000171146,0.000359307,1.58726e-05,-0.744623,0.0105367,1593,957,-0.00835335,-0.0706652,21.2672,-1.87952,21.2289,-1.84487
35.7265,2.40623,2.42927,0.00462645,0.00595716,-0.0162561,0.000159356,0.000206561,-0.000224092,0.000408289,-4.23726e-05,-0.837866,0.0105357,1600,957,-0.00835024,-0.0588061,21.7014,-2.00114,21.6476,-1.97015
36.4731,2.41016,2.43845,0.00604718,0.00489668,-0.0173571,0.000118333,0.000229207,-0.00029394,0.000472892,-0.000125352,-0.878603,0.0111669,1607,957,0.00143276,-0.037788,22.253,-2.07468,22.1848,-2.04601
37.2269,2.41541,2.4277,0.00585846,0.00436195,-0.014431,7.36991e-05,0.000253109,-0.000374552,0.000548548,-0.00022174,-0.902934,0.0114577,1614,957,0.00863582,-0.0283385,22.8702,-2.14489,22.8053,-2.11241
37.9809,2.41992,2.41836,0.00503358,0.00440121,-0.0116138,-7.22257e-06,0.000259244,-0.000418411,0.000565122,-0.000313101,-0.939536,0.0115679,1621,957,0.00961436,-0.0420219,23.4834,-2.19147,23.4281,-2.16656
38.7317,2.42206,2.42016,0.00466232,0.00458253,-0.0108777,-0.000101568,0.000259834,-0.000391029,0.000509895,-0.000351629,-1.00184,0.0108708,1628,957,0.00833462,-0.0583309,24.0673,-2.20781,24.016,-2.19387
-36.4146,1.32357,2.2192,0.00263575,0.00359069,-0.0060326,0.000492719,5.40552e-05,0.000254545,0.000609393,-6.26181e-05,0.429785,0.00797331,900,964,0.014683,-0.0190083,2.91832,4.84712,2.88134,4.88988
-35.7193,1.32653,2.23767,0.00292872,0.00430036,-0.00543183,0.000304083,4.55336e-05,0.000195561,0.000409235,-5.96185e-05,0.493347,0.00779423,907,964,0.0185598,-0.0235103,2.69252,4.74957,2.65374,4.8032
-35.0241,1.3266,2.25856,0.00309338,0.00492531,-0.00424225,0.000170581,3.62775e-05,0.000128741,0.000248631,-4.17728e-05,0.545008,0.00771657,914,964,0.0223018,-0.0304612,2.46177,4.70965,2.42347,4.77097
-34.3265,1.32585,2.26795,0.00273785,0.00500655,-0.00407446,8.19891e-05,2.78673e-05,6.01623e-05,0.000120896,-1.104e-05,0.574055,0.00733402,921,964,0.0190037,-0.0371611,2.27602,4.71966,2.24151,4.77602
-33.6283,1.32588,2.27657,0.002274,0.00465995,-0.00277187,2.48013e-05,1.77092e-05,-1.57885e-06,2.51369e-05,1.73736e-05,-0.209445,0.00722185,928,964,0.0168723,-0.0430591,2.09698,4.72105,2.0693,4.76663
-32.9292,1.32985,2.28286,0.0020482,0.00444154,-0.00243572,-1.15741e-05,8.48603e-08,-5.15216e-05,4.61057e-05,-5.75949e-05,-0.841732,0.00731212,935,964,0.0152589,-0.0459443,1.93808,4.64279,1.91323,4.6816
-32.2315,1.33214,2.29772,0.00230678,0.00482261,-0.00351961,-2.8538e-05,-2.5139e-05,-9.20374e-05,6.52146e-05,-0.000118892,-0.79463,0.00769008,942,964,0.015621,-0.0450588,1.76174,4.56993,1.73249,4.61544
-31.5366,1.33175,2.32893,0.00256349,0.00471924,-0.0055365,-3.06385e-05,-5.30005e-05,-0.000123544,8.22295e-05,-0.000165868,-0.74027,0.00789708,949,964,0.0141499,-0.0363325,1.53362,4.526,1.49852,4.57476
-30.8412,1.33038,2.3592,0.00266942,0.00436832,-0.0064878,-3.82019e-05,-7.87433e-05,-0.000149795,9.26882e-05,-0.000209633,-0.718145,0.00796564,956,964,0.0132451,-0.0243131,1.31211,4.50338,1.27451,4.5556
-30.1448,1.33169,2.3859,0.00277212,0.003917,-0.00467932,-4.38701e-05,-0.00010282,-0.000164828,9.40974e-05,-0.000240788,-0.696921,0.00779828,963,964,0.0178211,-0.0227005,1.10633,4.44063,1.07086,4.48853
-29.4469,1.33495,2.40703,0.00256745,0.00386163,-0.00344636,-4.16082e-05,-0.000125812,-0.000171033,9.24288e-05,-0.000259849,-0.664716,0.00742985,970,964,0.0182034,-0.0296751,0.92614,4.35012,0.894734,4.39197
-28.7454,1.3378,2.41219,0.00243718,0.00391906,-0.00279144,-3.68002e-05,-0.000148385,-0.00016969,8.60344e-05,-0.00027122,-0.62657,0.00701843,977,964,0.0181807,-0.0367699,0.812584,4.29538,0.783567,4.3323
-28.0445,1.34136,2.42217,0.0022764,0.00400078,-0.00462384,-4.13568e-05,-0.000168583,-0.00016007,6.72776e-05,-0.000277217,-0.596264,0.00693658,984,964,0.0128158,-0.0391444,0.692328,4.21673,0.661905,4.24968
-27.3421,1.34758,2.42704,0.00249727,0.00370677,-0.0039452,-6.29205e-05,-0.000184115,-0.000147016,3.54973e-05,-0.000282533,-0.589917,0.00736414,991,964,0.0163469,-0.0344831,0.597804,4.08944,0.566398,4.12234
-26.6404,1.35193,2.43698,0.00333544,0.00332666,-0.00045921,-9.30563e-05,-0.000195199,-0.000133883,-8.34261e-07,-0.000287421,-0.603186,0.00746712,998,964,0.0318252,-0.0357071,0.492824,3.994,0.458867,4.02413
-25.9341,1.35761,2.42668,0.00350619,0.00288942,0.00274045,-0.000123308,-0.000201743,-0.000122378,-3.40167e-05,-0.000291034,-0.630337,0.00736358,1005,964,0.0401553,-0.0339007,0.463,3.90605,0.432521,3.93483
-25.2262,1.36246,2.41113,0.00299256,0.00287625,0.00259274,-0.000155258,-0.000203533,-0.000114224,-6.26489e-05,-0.000296142,-0.68127,0.00736712,1012,964,0.034768,-0.0357898,0.457853,3.84554,0.43218,3.87192
-24.5233,1.36654,2.42106,0.00227417,0.00274752,0.000253417,-0.000187322,-0.000203369,-0.00010852,-8.65302e-05,-0.000304162,-0.748498,0.0073402,1019,964,0.0227717,-0.0318621,0.367839,3.75593,0.345519,3.77954
-23.8226,1.36805,2.44358,0.00172928,0.0024265,-0.00200137,-0.000209208,-0.000201046,-0.000105351,-9.96971e-05,-0.000310556,-0.804757,0.00729071,1026,964,0.0126417,-0.0246478,0.239628,3.69628,0.21921,3.71674
-23.1208,1.36804,2.46218,0.00156696,0.00185841,-0.00304121,-0.000210763,-0.000196365,-0.000103697,-9.96177e-05,-0.00030751,-0.820056,0.00728759,1033,964,0.00884563,-0.0133442,0.134168,3.67317,0.113788,3.69177
-22.4096,1.3691,2.4388,0.00122111,0.00237039,-0.00447225,-0.000196311,-0.000187963,-0.000100632,-9.14184e-05,-0.000292856,-0.806126,0.00745574,1040,964,0.00222486,-0.0109273,0.188487,3.69081,0.169332,3.71967
-21.6976,1.37088,2.41423,0.000776951,0.00278492,-0.00459746,-0.000175593,-0.000178636,-9.41209e-05,-8.29817e-05,-0.000271248,-0.777316,0.00741093,1047,964,-0.00257111,-0.0132922,0.251485,3.70054,0.23651,3.73516
-20.9895,1.37174,2.40991,0.000540772,0.00318182,-0.00451738,-0.000147879,-0.000171795,-8.69339e-05,-7.20847e-05,-0.000247589,-0.717053,0.00741946,1054,964,-0.00486151,-0.0159011,0.248817,3.69344,0.236357,3.73354
-20.2824,1.37813,2.41236,0.000431355,0.00275677,-0.0027303,-0.000110273,-0.000166867,-7.86404e-05,-5.49932e-05,-0.000222146,-0.612696,0.00696763,1061,964,-0.00206076,-0.0168067,0.228198,3.57444,0.219671,3.60825
-19.576,1.38498,2.42035,0.000432237,0.00256778,-0.00215572,-6.39849e-05,-0.000159242,-6.76047e-05,-2.89159e-05,-0.000194311,-0.478524,0.0065836,1068,964,-0.000801575,-0.018153,0.197528,3.43447,0.189825,3.46406
-18.8695,1.39131,2.42935,0.000501387,0.00237038,-0.00300348,-1.68443e-05,-0.000146711,-5.33373e-05,2.25332e-06,-0.000165809,-0.343831,0.00649983,1075,964,-0.00198398,-0.0153784,0.172735,3.30196,0.16318,3.32887
-18.1604,1.39848,2.42888,0.000678149,0.00252543,-0.00470888,2.15209e-05,-0.000131439,-3.75021e-05,3.02207e-05,-0.000140139,-0.22795,0.00631898,1082,964,-0.00406297,-0.0160995,0.192358,3.1671,0.178573,3.19341
-17.446,1.40488,2.40713,0.00101983,0.00284952,-0.00700469,4.76534e-05,-0.000117401,-2.28194e-05,5.07501e-05,-0.000120498,-0.134883,0.00612265,1089,964,-0.00587878,-0.0212263,0.299622,3.08789,0.27909,3.11146
-16.7296,1.41151,2.37826,0.00138498,0.00320321,-0.00792527,5.84625e-05,-0.000106704,-7.27213e-06,5.8782e-05,-0.000107023,-0.0439159,0.0060544,1096,964,-0.00446326,-0.0275813,0.438373,3.0149,0.412976,3.03754
-16.0148,1.41677,2.3588,0.0014353,0.00314608,-0.00649165,5.16315e-05,-9.70635e-05,9.45925e-06,5.22308e-05,-9.76629e-05,0.0632752,0.00628517,1103,964,-0.000854784,-0.0283679,0.54283,2.95145,0.51913,2.97467
-15.2999,1.42228,2.34131,0.00121905,0.00248749,-0.0042481,2.97695e-05,-8.93686e-05,2.40707e-05,3.44489e-05,-9.4048e-05,0.19201,0.00660358,1110,964,0.00205204,-0.0183573,0.643595,2.87944,0.625287,2.90346
-14.5829,1.42802,2.31666,0.000861291,0.00193234,-0.00209954,1.48193e-06,-8.52242e-05,3.04494e-05,1.11067e-05,-9.4849e-05,0.306154,0.00719087,1117,964,0.00340978,-0.0121023,0.77665,2.8174,0.76503,2.84038
-13.8662,1.43084,2.29589,0.000958764,0.00200135,-0.00238737,-2.7686e-05,-8.4683e-05,2.82959e-05,-1.60246e-05,-9.63445e-05,0.390916,0.00684477,1124,964,0.0036743,-0.0140158,0.909975,2.80744,0.897057,2.82931
-13.1504,1.43329,2.28053,0.00102884,0.00230862,-0.00241682,-5.7041e-05,-8.66817e-05,1.93916e-05,-4.74549e-05,-9.62678e-05,0.459112,0.00647699,1131,964,0.00423836,-0.0226722,1.03003,2.79684,1.01628,2.81612
-12.4323,1.43926,2.25829,0.00109806,0.0027712,-0.00205474,-8.09158e-05,-8.54551e-05,1.0516e-05,-7.24273e-05,-9.39436e-05,0.679113,0.00615971,1138,964,0.0056764,-0.0341483,1.18286,2.72673,1.16887,2.74439
-11.7097,1.44799,2.21917,0.000908497,0.0030571,-0.000700604,-0.000100815,-9.70893e-05,1.07363e-05,-8.80556e-05,-0.000109849,0.871305,0.00634668,1145,964,0.00687989,-0.038571,1.40178,2.62588,1.39151,2.64719
-10.9829,1.457,2.16514,0.000464498,0.00301499,0.00110503,-0.000112766,-0.000116579,2.21775e-05,-9.24133e-05,-0.000136932,0.742529,0.00666793,1152,964,0.00672367,-0.0397452,1.67985,2.54841,1.67646,2.57091
-10.2616,1.46214,2.13602,6.50346e-05,0.00328701,0.00132755,-0.000112245,-0.000135524,4.53931e-05,-7.70226e-05,-0.000170746,0.659896,0.00703305,1159,964,0.00328368,-0.0394161,1.87529,2.49967,1.87604,2.52836
-9.54015,1.46807,2.10898,4.76181e-05,0.00333532,0.00145618,-9.41561e-05,-0.000151123,7.01111e-05,-4.69635e-05,-0.000198316,0.592452,0.00724094,1166,964,0.00341197,-0.0379513,2.07423,2.43508,2.0754,2.46639
-8.8209,1.47605,2.09344,0.000338763,0.00290822,0.00264803,-6.83918e-05,-0.000163774,9.1981e-05,-1.24733e-05,-0.000219692,0.546234,0.00787965,1173,964,0.0091595,-0.0344076,2.2403,2.3149,2.2401,2.34332
-8.10289,1.48295,2.08509,0.000784996,0.00266616,0.00202108,-3.8509e-05,-0.000194054,0.000114587,2.22058e-05,-0.000254769,0.487247,0.00804756,1180,964,0.0120877,-0.0301734,2.39068,2.20263,2.38524,2.22935
-7.3825,1.48704,2.06883,0.0014823,0.00239119,0.000503902,-7.44394e-06,-0.000236861,0.000129873,5.11251e-05,-0.00029543,0.423661,0.00754343,1187,964,0.0153182,-0.0240298,2.58057,2.16099,2.56622,2.18567
-6.66131,1.49064,2.05139,0.00129549,0.00314574,-0.00267504,1.91681e-05,-0.000274817,0.000136435,7.27283e-05,-0.000328377,0.374084,0.00670758,1194,964,0.00573158,-0.0298964,2.77512,2.12564,2.75873,2.15398
-5.94101,1.49402,2.03975,0.000975731,0.00395143,-0.00400258,4.59498e-05,-0.000306018,0.000138277,9.37759e-05,-0.000353844,0.332992,0.00634174,1201,964,-0.000748037,-0.0407669,2.95204,2.08556,2.93705,2.11677
-5.21912,1.50183,2.02417,0.0004257,0.00427328,-0.00239173,7.05889e-05,-0.000353292,0.000132338,0.000108513,-0.000391215,0.279088,0.0069185,1208,964,-0.0022835,-0.0501149,3.14576,1.96668,3.13828,1.9978
-4.49143,1.51133,1.98772,0.000383765,0.00437239,-0.00151972,8.77113e-05,-0.000393194,0.000117258,0.000114778,-0.000420261,0.226861,0.0074098,1215,964,-0.000615198,-0.0517535,3.43041,1.84891,3.42436,1.88186
-3.76002,1.51999,1.9388,0.000995865,0.00399805,-0.00100427,9.08572e-05,-0.000418054,8.93157e-05,0.000106077,-0.000433274,0.168786,0.00739835,1222,964,0.00664586,-0.0495732,3.77521,1.77623,3.76378,1.8048
-3.03129,1.52555,1.90273,0.00202486,0.00356453,-0.0013097,8.32386e-05,-0.000432851,5.02476e-05,8.80853e-05,-0.000437698,0.0961588,0.00704595,1229,964,0.0159352,-0.0429071,4.08431,1.74131,4.06235,1.76733
-2.31202,1.52569,1.90574,0.00253523,0.00289062,0.00129179,7.11692e-05,-0.000432097,7.77354e-06,7.12893e-05,-0.000432217,0.0154413,0.00664153,1236,964,0.0274013,-0.0348818,4.24628,1.74451,4.22236,1.76961
-1.59768,1.52541,1.92986,0.0019895,0.00229746,0.00269711,5.27542e-05,-0.000424106,-2.89224e-05,5.4502e-05,-0.000425854,-0.0603568,0.00643045,1243,964,0.0256759,-0.0262434,4.32835,1.71885,4.31143,1.74326
-0.881288,1.52561,1.94775,0.00171857,0.00216595,0.00138917,3.39469e-05,-0.000390549,-5.79967e-05,4.1728e-05,-0.000398331,-0.133369,0.00662759,1250,964,0.0197977,-0.0209356,4.44658,1.69349,4.4309,1.71826
-0.16332,1.5264,1.96135,0.00139043,0.00249996,-0.00151642,1.48342e-05,-0.000346326,-7.48374e-05,2.97275e-05,-0.000361219,-0.196441,0.00685037,1257,964,0.00925185,-0.0213236,4.58943,1.66319,4.57366,1.68915
0.559169,1.53062,1.95968,0.00106906,0.00287924,-0.00275006,-1.12226e-05,-0.000302095,-7.93494e-05,9.01561e-06,-0.000322333,-0.249728,0.00736948,1264,964,0.00290962,-0.0208069,4.79508,1.58668,4.78117,1.61854
1.27862,1.53517,1.9716,0.000626408,0.00268832,0.000135105,-4.65852e-05,-0.000260048,-6.75395e-05,-2.70107e-05,-0.000279622,-0.282094,0.00760737,1271,964,0.00593201,-0.0198275,4.95199,1.48351,4.94572,1.51763
1.99594,1.53882,1.99339,0.000268861,0.00191894,0.00214621,-7.99701e-05,-0.000221574,-4.22811e-05,-6.83062e-05,-0.000233238,-0.26917,0.007523,1278,964,0.00772713,-0.0137088,5.08117,1.38897,5.0807,1.41735
2.71411,1.53991,2.01345,0.0005566,0.00135661,0.00256713,-0.000108074,-0.000174479,-1.01754e-05,-0.00010655,-0.000176003,-0.148689,0.0071883,1285,964,0.0117144,-0.0100087,5.23174,1.34988,5.22881,1.37146
3.43455,1.54355,2.02692,0.00129415,0.00124173,0.00104551,-0.000129814,-0.000131983,2.86415e-05,-0.000102236,-0.00015956,0.76648,0.00698947,1292,964,0.0149712,-0.00835578,5.42126,1.26798,5.40934,1.28624
4.158,1.54828,2.03102,0.00155586,0.0015685,-0.00319314,-0.00014352,-0.000106946,6.54494e-05,-5.72769e-05,-0.000193189,0.921628,0.00716281,1299,964,0.00646558,-0.00716305,5.65114,1.17745,5.63227,1.19594
4.87644,1.55169,2.05555,0.00127777,0.00229984,-0.00610726,-0.000155202,-8.94701e-05,9.25197e-05,-2.41523e-05,-0.00022052,0.956063,0.00748936,1306,964,-0.00398055,-0.0111865,5.80543,1.0722,5.78634,1.09616
5.59461,1.55387,2.08266,0.000705628,0.002689,-0.00736217,-0.000165097,-5.78573e-05,0.000110541,1.13822e-05,-0.000234336,1.01121,0.00766293,1313,964,-0.0129433,-0.0118245,5.95243,0.98766,5.93778,1.01659
6.31627,1.55613,2.09859,0.000508503,0.00332336,-0.00782352,-0.000167271,-3.41902e-05,0.000120356,3.67947e-05,-0.000238256,1.03792,0.007974,1320,964,-0.0162588,-0.0184254,6.15131,0.920872,6.13823,0.955059
7.03927,1.55769,2.11135,0.000412994,0.00373136,-0.0109981,-0.00015135,-1.62981e-05,0.000124093,5.74512e-05,-0.0002251,1.03457,0.0081383,1327,964,-0.0257184,-0.0218644,6.37284,0.880008,6.35769,0.913295
7.76128,1.55973,2.12952,0.000389121,0.00396058,-0.0142146,-0.000122523,7.25137e-06,0.000119048,7.79473e-05,-0.000193219,1.03492,0.00809161,1334,964,-0.0346522,-0.0220411,6.58236,0.820245,6.56448,0.852335
8.47986,1.56032,2.16173,0.000193043,0.00411233,-0.0168369,-9.20297e-05,3.43912e-05,0.000108072,9.63815e-05,-0.00015402,1.05002,0.00794129,1341,964,-0.0437346,-0.0202862,6.74424,0.763607,6.72599,0.795874
9.20011,1.56023,2.18949,-0.000192871,0.00424038,-0.0168926,-5.58405e-05,6.39509e-05,9.13571e-05,0.000113296,-0.000105186,1.07556,0.00778663,1348,964,-0.0478263,-0.0217122,6.92545,0.727673,6.91127,0.760938
9.92575,1.56218,2.19977,-0.000414644,0.00458845,-0.0168783,-1.67035e-05,9.06627e-05,7.08953e-05,0.000125907,-5.19475e-05,1.10945,0.0078288,1355,964,-0.0501529,-0.0322821,7.18141,0.686227,7.16967,0.715983
10.6621,1.56966,2.17421,-0.000379925,0.00467088,-0.0122722,1.99686e-05,0.000111165,5.06638e-05,0.000133729,-2.59486e-06,1.15181,0.00809701,1362,964,-0.0375623,-0.0453345,7.57818,0.597643,7.57053,0.624097
11.3977,1.58003,2.15362,-0.00038365,0.00486089,-0.00620934,5.47748e-05,0.00012393,3.66303e-05,0.000139725,3.89799e-05,1.16369,0.00877658,1369,964,-0.0213284,-0.0550614,7.96314,0.434962,7.96115,0.466133
12.1257,1.586,2.16174,-0.000348289,0.00501501,-0.00134607,8.68889e-05,0.000128625,3.25227e-05,0.000146399,6.91151e-05,1.07064,0.00939646,1376,964,-0.00787898,-0.0547817,8.24904,0.302529,8.25103,0.345556
12.8501,1.58639,2.18391,0.000147519,0.0049528,0.00079387,0.000110737,0.000123692,3.32735e-05,0.000151113,8.33164e-05,0.881531,0.0095714,1383,964,0.00269683,-0.0521924,8.4956,0.263299,8.49454,0.311346
13.5734,1.58579,2.21162,0.000632365,0.0043089,0.000421836,0.000123623,0.000105881,3.09465e-05,0.000146945,8.25593e-05,0.645818,0.00922557,1390,964,0.00641544,-0.0413911,8.73072,0.241998,8.72452,0.287324
14.3029,1.58749,2.21954,0.00109578,0.00397591,-0.00243043,0.000134032,7.46357e-05,2.39553e-05,0.000142489,6.61784e-05,0.339386,0.00870415,1397,964,0.00304003,-0.0371152,9.04979,0.214323,9.03654,0.252223
15.0434,1.59466,2.19164,0.0013486,0.00397293,-0.00656501,0.000146686,3.25322e-05,1.70786e-05,0.000149186,3.00319e-05,0.145371,0.00847887,1404,964,-0.00605502,-0.0313847,9.51046,0.135098,9.49133,0.171395
15.7846,1.60069,2.16363,0.00129571,0.00456584,-0.0080504,0.00015767,-1.54431e-05,1.65332e-05,0.000159235,-1.7008e-05,0.0943682,0.00860498,1411,964,-0.0109039,-0.0344496,9.97363,0.0710863,9.95388,0.11352
16.524,1.60641,2.14376,0.00114325,0.0051167,-0.00791001,0.000164074,-6.33219e-05,2.35383e-05,0.000166485,-6.57328e-05,0.102071,0.00879691,1418,964,-0.0121872,-0.0382293,10.4115,-0.00229421,10.3935,0.0475789
17.2581,1.61241,2.14446,0.000960218,0.00513071,-0.007932,0.000168371,-0.000104641,3.54211e-05,0.000172892,-0.000109162,0.126942,0.00882698,1425,964,-0.0141072,-0.0376832,10.7799,-0.1103,10.7638,-0.0596905
17.9913,1.61617,2.1495,0.000948672,0.00477663,-0.00975749,0.000174841,-0.000136706,4.6467e-05,0.000181624,-0.000143488,0.144948,0.0087965,1432,964,-0.0193873,-0.0357145,11.1421,-0.172149,11.1249,-0.12978
18.7269,1.61916,2.14854,0.000657124,0.00421432,-0.0110311,0.000184934,-0.000157924,5.0906e-05,0.000192333,-0.000165323,0.144328,0.00907257,1439,964,-0.0257612,-0.0344009,11.5309,-0.204619,11.5158,-0.174322
19.4666,1.62229,2.13589,0.000688704,0.00357778,-0.0103964,0.000196591,-0.000166964,5.42806e-05,0.000204522,-0.000174896,0.145091,0.00903918,1446,964,-0.0236594,-0.0316033,11.973,-0.222483,11.9582,-0.20093
20.2088,1.62728,2.11694,0.00134684,0.00308616,-0.0095975,0.000200677,-0.000162624,6.10677e-05,0.000210667,-0.000172614,0.162156,0.00909488,1453,964,-0.0151766,-0.0246219,12.4529,-0.273466,12.4322,-0.253375
20.9445,1.63161,2.12169,0.00206233,0.00267123,-0.0101122,0.000193895,-0.000148393,7.186e-05,0.000208369,-0.000162867,0.198763,0.00932191,1460,964,-0.0099486,-0.0116175,12.8529,-0.357642,12.8249,-0.333875
21.6728,1.63433,2.15228,0.00228101,0.00309579,-0.0111683,0.000182958,-0.000128058,8.55716e-05,0.000204947,-0.000150047,0.251526,0.00902259,1467,964,-0.0111653,-0.00867465,13.1586,-0.460646,13.1278,-0.427472
22.3973,1.63532,2.19739,0.0021296,0.00375796,-0.0114882,0.000160675,-0.000104736,9.79717e-05,0.000192921,-0.000136983,0.317974,0.00901292,1474,964,-0.0138086,-0.014639,13.4127,-0.551941,13.3834,-0.512089
23.125,1.63731,2.23314,0.00227272,0.00478321,-0.0101013,0.00012653,-8.54221e-05,0.000106286,0.000170646,-0.000129538,0.393429,0.00912099,1481,964,-0.00874873,-0.0328934,13.7116,-0.644715,13.6819,-0.600158
23.8596,1.64059,2.24821,0.00287957,0.00453718,-0.00806693,9.97158e-05,-7.08403e-05,0.000110251,0.000153821,-0.000124945,0.456216,0.00911881,1488,964,0.00284444,-0.0347793,14.1003,-0.718647,14.0658,-0.677267
24.5961,1.64293,2.25903,0.00296354,0.00412646,-0.00675058,8.92248e-05,-6.2162e-05,0.000107992,0.000145409,-0.000118346,0.479727,0.00920894,1495,964,0.00743771,-0.029391,14.5075,-0.769322,14.4732,-0.728511
25.3302,1.64386,2.27922,0.00252118,0.00404273,-0.00874582,8.49309e-05,-5.39231e-05,9.74317e-05,0.000135141,-0.000104133,0.475842,0.00922391,1502,964,-0.00269129,-0.0272211,14.8835,-0.805814,14.8525,-0.767996
26.064,1.64485,2.30214,0.00176391,0.00429852,-0.0128102,8.05138e-05,-4.3863e-05,7.6134e-05,0.00011663,-7.99791e-05,0.442939,0.00879505,1509,964,-0.0219707,-0.0333495,15.2551,-0.843134,15.2293,-0.813307
26.7979,1.64431,2.32637,0.00170756,0.00484544,-0.0178287,8.17992e-05,-4.94189e-05,5.22617e-05,0.00010007,-6.76898e-05,0.336321,0.00887822,1516,964,-0.0375877,-0.04471,15.6364,-0.851393,15.6084,-0.830635
