 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.97365,-1.98815,1.94827,0.111521,0.0378469,-0.484271,-0.00938809,-0.00786517,-0.00283306,-0.00569302,-0.0115602,-0.916685,0.0198356,1201,999,-0.088635,-0.00383808,4.17388,1.98488,2.46634,1.95271
-5.24948,-1.98205,1.92236,0.0934427,0.0484021,-0.521147,-0.0116129,-0.00810595,-0.00275721,-0.00659186,-0.0131269,-1.06862,0.0167417,1208,999,-0.362663,-0.0881541,4.27197,1.84126,2.70515,1.87615
-4.52542,-1.97614,1.89907,0.0716087,0.0566751,-0.529146,-0.0132731,-0.00816806,-0.00262212,-0.00706123,-0.01438,-1.17137,0.0158525,1215,999,-0.603118,-0.164109,4.29443,1.68792,2.94152,1.79935
-3.80403,-1.9732,1.88844,0.0508159,0.0588969,-0.506036,-0.0142278,-0.00803474,-0.00243359,-0.00719288,-0.0150696,-1.23775,0.0153957,1222,999,-0.756135,-0.20778,4.24936,1.61188,3.1377,1.76153
-3.08475,-1.97228,1.88803,0.0303194,0.0535114,-0.467291,-0.0143927,-0.00770914,-0.00220504,-0.00704721,-0.0150546,-1.27917,0.0154054,1229,999,-0.865694,-0.19556,4.1579,1.63058,3.30286,1.74766
-2.36287,-1.97182,1.87934,0.00925919,0.0446412,-0.416552,-0.0138024,-0.00718416,-0.00193102,-0.00666194,-0.0143246,-1.30668,0.0155966,1236,999,-0.94927,-0.145269,4.08536,1.68413,3.50588,1.75644
-1.64611,-1.97336,1.89252,-0.00678013,0.0339712,-0.359767,-0.0126785,-0.00654896,-0.00161619,-0.00614893,-0.0130785,-1.32815,0.016128,1243,999,-0.967329,-0.0605229,3.98276,1.73389,3.63474,1.76977
-0.931993,-1.97362,1.91786,-0.019824,0.0264715,-0.292705,-0.0110539,-0.00581721,-0.00129404,-0.00551489,-0.0113562,-1.34129,0.0157292,1250,999,-0.929496,-0.0180477,3.86247,1.70057,3.72604,1.7377
-0.219446,-1.97288,1.95101,-0.0281665,0.0241959,-0.233824,-0.00900463,-0.00504132,-0.000979298,-0.00481255,-0.0092334,-1.34131,0.014472,1257,999,-0.865545,-0.0448141,3.77888,1.61287,3.79587,1.67314
0.496093,-1.96932,1.97449,-0.0332635,0.0213708,-0.186208,-0.00667054,-0.00427336,-0.000664275,-0.00410159,-0.00684231,-1.31776,0.0125564,1264,999,-0.796878,-0.0633108,3.78541,1.50544,3.9095,1.5679
1.21224,-1.96692,1.99725,-0.035428,0.0192203,-0.147227,-0.00431803,-0.00354238,-0.000373334,-0.00339189,-0.00446852,-1.18761,0.0113573,1271,999,-0.720554,-0.086357,3.84173,1.42734,4.03277,1.4869
1.92796,-1.96477,2.0233,-0.0368675,0.0158576,-0.117541,-0.00219471,-0.00285601,-0.000114118,-0.00217557,-0.00287515,-0.166166,0.0113847,1278,999,-0.659709,-0.0959154,3.91115,1.37494,4.15108,1.40592
2.6447,-1.96352,2.04708,-0.0372837,0.0124757,-0.097142,-0.000407118,-0.00224213,0.000112467,-0.000400251,-0.002249,0.0609855,0.0120925,1285,999,-0.61206,-0.0825496,4.01714,1.33673,4.28485,1.34653
3.36307,-1.96284,2.06637,-0.0378986,0.00944207,-0.0795404,0.000993335,-0.00171667,0.000280727,0.00102211,-0.00174544,0.102144,0.012367,1292,999,-0.573095,-0.0654127,4.14839,1.31105,4.44252,1.30585
4.08582,-1.96076,2.07118,-0.0387411,0.00701187,-0.0602719,0.00204055,-0.00128354,0.000390317,0.00208577,-0.00132876,0.115331,0.0115716,1299,999,-0.531662,-0.0511098,4.33771,1.269,4.66167,1.26071
4.80967,-1.95746,2.07387,-0.0377748,0.00582311,-0.0458697,0.00284389,-0.000933059,0.000431922,0.00289266,-0.000981823,0.112424,0.010934,1306,999,-0.485133,-0.047258,4.56626,1.19954,4.89647,1.19466
5.52876,-1.95572,2.09595,-0.0346501,0.00391751,-0.0389565,0.00343401,-0.000646342,0.000421112,0.00347702,-0.00068935,0.101775,0.0119341,1313,999,-0.436897,-0.0324713,4.75917,1.14551,5.06601,1.12854
6.24362,-1.95469,2.13522,-0.0294794,0.00197039,-0.0326501,0.00382283,-0.000404067,0.000393293,0.00385911,-0.000440349,0.091993,0.0123344,1320,999,-0.370395,-0.0166137,4.91661,1.07866,5.17874,1.04879
6.95752,-1.95637,2.17927,-0.0255445,0.000936697,-0.0201097,0.00407177,-0.000202307,0.000368159,0.00410325,-0.000233787,0.0853003,0.0121749,1327,999,-0.299399,-0.0178307,5.04448,1.04679,5.28025,1.01538
7.67537,-1.95708,2.21055,-0.0227702,-9.20094e-05,-0.00593439,0.004217,-3.65013e-05,0.000357889,0.00424691,-6.64038e-05,0.0833587,0.0111407,1334,999,-0.234974,-0.0203612,5.21482,1.01478,5.43694,0.983274
8.39746,-1.95707,2.22813,-0.0206981,-0.00119653,0.00621479,0.00428231,9.64638e-05,0.000352473,0.00431179,6.69907e-05,0.0834231,0.00931142,1341,999,-0.182371,-0.0207412,5.43898,0.993274,5.65224,0.95903
9.1202,-1.9567,2.24517,-0.0184438,-0.00241188,0.0137613,0.00429347,0.000200015,0.000344892,0.00432232,0.000171159,0.0834704,0.00894571,1348,999,-0.140063,-0.0110877,5.67921,0.965263,5.87708,0.92858
9.84411,-1.95771,2.25964,-0.0153034,-0.00273071,0.0123227,0.00422964,0.000274266,0.000338625,0.00425842,0.000245485,0.0847892,0.00841807,1355,999,-0.1134,-0.00443655,5.95367,0.968526,6.11857,0.929783
10.5693,-1.95785,2.27134,-0.0107444,-0.00257431,0.00801464,0.00407543,0.000322919,0.000334928,0.00410509,0.00029326,0.088324,0.00848411,1362,999,-0.0810309,0.00161554,6.26299,0.954817,6.37809,0.918172
11.2988,-1.95561,2.26992,-0.00670625,-0.00301836,0.00823335,0.00384913,0.000353124,0.000329884,0.00387998,0.000322268,0.0932635,0.00876496,1369,999,-0.0414403,0.0109435,6.61987,0.916131,6.69462,0.880283
12.0247,-1.95489,2.28294,-0.00413976,-0.00355644,0.0108331,0.00359802,0.000373949,0.000319181,0.00362932,0.000342654,0.0977352,0.0088831,1376,999,-0.00949332,0.0147506,6.91304,0.888187,6.96434,0.849589
12.7505,-1.95216,2.29846,-0.0021968,-0.00402832,0.0131441,0.00336311,0.000386552,0.000307569,0.00339456,0.000355103,0.101896,0.00874255,1383,999,0.0157045,0.0177478,7.19894,0.816059,7.23265,0.774737
13.474,-1.9509,2.32351,-0.000495534,-0.00375042,0.0114865,0.00314363,0.000391934,0.000293997,0.00317469,0.000360873,0.105259,0.00847516,1390,999,0.0275812,0.0126265,7.45739,0.757507,7.47239,0.713988
14.198,-1.94762,2.34847,0.0019526,-0.0030783,0.0121007,0.00292926,0.000390406,0.000276872,0.0029591,0.000360563,0.107372,0.00799025,1397,999,0.052754,-0.000612387,7.72963,0.655327,7.7204,0.613078
14.9261,-1.94566,2.36089,0.00411659,-0.00191113,0.0106867,0.00271075,0.00038561,0.000256274,0.00273866,0.000357699,0.108484,0.00798215,1404,999,0.0694793,-0.0198296,8.05504,0.599251,8.02252,0.558897
15.6585,-1.94572,2.3604,0.00631131,-0.000983926,0.00742563,0.00248011,0.000382041,0.000231919,0.00250544,0.00035671,0.108789,0.00805438,1411,999,0.0812896,-0.0252387,8.4375,0.598113,8.38006,0.565562
16.3891,-1.94463,2.36784,0.00828649,-0.000691415,0.0040052,0.00224815,0.000379729,0.000207922,0.00227101,0.000356871,0.109497,0.00839461,1418,999,0.0905379,-0.01686,8.79582,0.560878,8.71571,0.536917
17.1205,-1.93994,2.37511,0.00976425,-0.000917139,0.00348318,0.00203569,0.000379407,0.000184124,0.00205592,0.000359186,0.109387,0.00859052,1425,999,0.103183,-0.00918218,9.15578,0.458652,9.0604,0.436945
17.8515,-1.93348,2.38529,0.0111658,-0.00137362,0.00375308,0.00184528,0.000379971,0.000155367,0.00186157,0.000363679,0.104482,0.00884083,1432,999,0.11737,-0.0060435,9.51154,0.324533,9.40214,0.297269
18.5834,-1.92833,2.39428,0.0124827,-0.00125728,0.00463823,0.00166775,0.000375833,0.000121342,0.00167905,0.000364535,0.0928425,0.00901133,1439,999,0.132378,-0.0104879,9.87759,0.213549,9.75559,0.185667
19.3141,-1.92842,2.40891,0.0137337,-0.000674479,0.00375142,0.00149005,0.000366905,9.06456e-05,0.00149732,0.000359636,0.0800165,0.00903909,1446,999,0.141627,-0.0177718,10.2296,0.19381,10.0942,0.16888
20.0498,-1.92924,2.4085,0.0151511,-5.86885e-05,0.000218281,0.00130993,0.00035184,6.82231e-05,0.00131476,0.000347007,0.070732,0.00884332,1453,999,0.144833,-0.0198937,10.6491,0.211235,10.4966,0.190702
20.7941,-1.92583,2.38183,0.0158764,-4.43053e-05,-0.00135529,0.00113575,0.000332094,5.05701e-05,0.00113892,0.000328925,0.0625963,0.00868264,1460,999,0.147082,-0.016878,11.1672,0.19103,11.0064,0.171259
21.5406,-1.91933,2.3501,0.0162387,-0.000501837,-0.000593992,0.000976173,0.000309215,3.79922e-05,0.00097833,0.000307057,0.0567188,0.00877473,1467,999,0.152655,-0.0117688,11.7074,0.121298,11.5435,0.098707
22.2834,-1.91574,2.3327,0.0166257,-0.00110459,0.00325586,0.000835316,0.000282592,3.79937e-05,0.000837916,0.000279992,0.0683108,0.00911454,1474,999,0.167433,-0.00519599,12.199,0.0825766,12.0338,0.0607286
23.0191,-1.91453,2.34059,0.0172473,-0.000970202,0.00129656,0.000717721,0.000251021,5.14682e-05,0.00072333,0.000245412,0.108543,0.00937396,1481,999,0.167524,-0.00460641,12.609,0.0510845,12.4361,0.0293438
23.7485,-1.91518,2.37048,0.0176938,-0.000943402,-0.00378744,0.000632723,0.000212098,7.00941e-05,0.000644096,0.000200725,0.160854,0.00930023,1488,999,0.156821,-0.00259939,12.9436,0.0266759,12.7629,-0.000734384
24.478,-1.91542,2.40165,0.01744,-0.00135432,-0.00774126,0.000580674,0.000168889,8.63876e-05,0.000598063,0.0001515,0.198634,0.00942115,1495,999,0.142755,0.00366897,13.2732,-0.00513377,13.0925,-0.0408419
25.2117,-1.91208,2.42134,0.0174193,-0.00181145,-0.00761981,0.000545003,0.000129898,9.84817e-05,0.000567182,0.000107719,0.221516,0.00928746,1502,999,0.142777,0.0115102,13.6541,-0.0962106,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.0177409,-0.00171787,-0.00846286,0.000512277,0.000102286,0.000121952,0.000545809,6.87543e-05,0.268331,0.00958752,1509,999,0.143075,0.0158974,14.0612,-0.130529,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.0180187,-0.0014914,-0.0120485,0.000483806,7.23336e-05,0.000140087,0.00052697,2.91688e-05,0.298898,0.0101414,1516,999,0.134794,0.0182409,14.4368,-0.166106,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.0186076,-0.000497286,-0.0178866,0.000457581,4.97214e-05,0.000154347,0.000509406,-2.10322e-06,0.32394,0.0103337,1523,999,0.122523,0.00930879,14.8111,-0.172109,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.0193368,0.00111064,-0.0226181,0.000407274,3.93521e-05,0.000158696,0.000466266,-1.96395e-05,0.355899,0.0101656,1530,999,0.114624,-0.01197,15.2886,-0.247984,15.0804,-0.274177
28.8953,-1.90616,2.49659,0.0218195,0.00233117,-0.0300519,0.00031724,4.31961e-05,0.000153785,0.000386191,-2.57549e-05,0.421489,0.0100596,1537,999,0.115077,-0.0224167,15.8164,-0.319535,15.5793,-0.34381
29.6459,-1.90347,2.47375,0.0246176,0.00283213,-0.0382682,0.000200257,5.36086e-05,0.000143069,0.000287697,-3.3832e-05,0.548597,0.010413,1544,999,0.116052,-0.0200027,16.4362,-0.32945,16.1667,-0.354665
30.4018,-1.90037,2.43647,0.0278505,0.00370178,-0.0480179,6.83552e-05,7.36309e-05,0.000121315,0.000192337,-5.03509e-05,0.796268,0.0112491,1551,999,0.116169,-0.0203023,17.1232,-0.326332,16.8165,-0.350327
31.1522,-1.89474,2.41863,0.0264698,0.00394333,-0.0422221,-7.02928e-05,0.000101898,9.31783e-05,0.000142667,-0.000111062,1.15835,0.0119642,1558,999,0.119937,-0.0250065,17.6904,-0.412625,17.4013,-0.42717
31.8894,-1.89145,2.4435,0.0238623,0.00374707,-0.0339719,-0.000193762,0.000134356,6.86368e-05,0.000148135,-0.000207541,1.37268,0.0114262,1565,999,0.119956,-0.0384287,18.0903,-0.507766,17.8322,-0.526026
32.6259,-1.88464,2.47264,0.0211603,0.00305397,-0.0217397,-0.000303589,0.000163997,5.19992e-05,0.00016971,-0.000309302,1.46137,0.0107331,1572,999,0.131587,-0.0477098,18.4799,-0.67969,18.2554,-0.701099
33.3677,-1.88129,2.48686,0.0202155,0.0020816,-0.0163189,-0.000417417,0.000190379,3.68431e-05,0.000192604,-0.000419642,1.51047,0.010767,1579,999,0.139141,-0.0403802,18.9539,-0.75933,18.7419,-0.78401
34.1048,-1.87979,2.51707,0.0188767,0.00147491,-0.0124841,-0.000522456,0.000215201,2.26475e-05,0.000215896,-0.00052315,1.54013,0.0110527,1586,999,0.138144,-0.0235079,19.3717,-0.842077,19.1751,-0.856088
34.8436,-1.87934,2.54349,0.0185139,0.00154125,-0.0127826,-0.000591019,0.000228001,2.52924e-05,0.000228781,-0.000591799,1.53995,0.0109899,1593,999,0.13349,-0.014727,19.823,-0.896821,19.6302,-0.901437
35.5788,-1.87927,2.58253,0.0190346,0.000820185,-0.015242,-0.000591572,0.000220442,4.39892e-05,0.000222818,-0.000593948,1.51683,0.0106595,1600,999,0.130595,-0.00601397,20.2441,-0.944984,20.0451,-0.95923
36.3178,-1.87949,2.61184,0.017078,0.000337524,-0.0114295,-0.000490454,0.000190902,6.96134e-05,0.000197942,-0.000497494,1.47001,0.00996802,1607,999,0.124004,-0.0137385,20.682,-0.970819,20.5045,-0.995966
37.061,-1.88005,2.62986,0.0150482,0.000174891,-0.00921278,-0.000305296,0.000154221,0.000105802,0.000177411,-0.000328486,1.35502,0.00990331,1614,999,0.111773,-0.0193585,21.1702,-0.977423,21.0142,-1.00768
37.8064,-1.88287,2.64311,0.0147384,0.000570227,-0.012007,-8.74752e-05,9.40623e-05,0.000140367,0.000170452,-0.000163865,1.07241,0.0102844,1621,999,0.0997884,-0.016048,21.703,-0.943731,21.5492,-0.967449
-36.417,-2.79779,1.98831,0.0148836,-0.00106294,0.00958364,0.00188826,-0.000237953,-4.09065e-05,0.00188905,-0.00023874,-0.0192296,0.0104695,900,1006,0.167216,0.00580989,2.91273,4.03374,2.78442,4.03352
-35.7226,-2.8004,2.01087,0.0162678,-0.000586205,0.0064156,0.00180275,-0.000229076,-0.000111994,0.00180891,-0.00023523,-0.0548983,0.0101953,907,1006,0.175113,0.0023927,2.68836,4.05076,2.54056,4.05163
-35.0303,-2.80202,2.04568,0.0173206,-0.000717683,0.00884732,0.00172556,-0.000223745,-0.000148932,0.00173687,-0.000235058,-0.0758163,0.00954224,914,1006,0.190298,-0.00105823,2.41313,4.03124,2.25921,4.02984
-34.3389,-2.80065,2.08725,0.018176,-0.000931674,0.0137886,0.00171181,-0.000224897,-0.000164705,0.00172572,-0.000238804,-0.0842377,0.00919817,921,1006,0.208369,-0.00612865,2.11444,3.93935,1.96066,3.93636
-33.6479,-2.79999,2.13217,0.0190239,-0.00191349,0.0187601,0.00176801,-0.000228878,-0.000166398,0.00178178,-0.000242649,-0.0825695,0.00928482,928,1006,0.22663,-0.00146914,1.81004,3.86213,1.65644,3.85202
-32.9516,-2.7975,2.15179,0.0207157,-0.00216072,0.0188622,0.00187993,-0.000234056,-0.000157714,0.00189163,-0.000245758,-0.0740589,0.0102214,935,1006,0.243911,0.00289053,1.62158,3.78188,1.45128,3.77132
-32.253,-2.79689,2.1607,0.022162,-0.00223387,0.0186188,0.00204493,-0.000240974,-0.000141881,0.00205371,-0.000249747,-0.0617518,0.0104055,942,1006,0.258033,0.00290146,1.47665,3.75862,1.29139,3.74625
-31.5548,-2.79549,2.17344,0.0238477,-0.00237305,0.0180039,0.00226482,-0.000246099,-0.00012665,0.00227119,-0.000252471,-0.0502696,0.0110074,949,1006,0.273801,0.00493193,1.3278,3.71305,1.12463,3.69891
-30.8587,-2.79398,2.19921,0.0243611,-0.00261064,0.0161331,0.00250704,-0.000250134,-0.000120246,0.00251227,-0.000255368,-0.0435019,0.0105576,956,1006,0.275348,0.0156722,1.12896,3.63927,0.917262,3.62827
-30.162,-2.79403,2.22338,0.0259236,-0.00309195,0.0205811,0.00275257,-0.000241634,-0.000109161,0.00275654,-0.000245609,-0.0363931,0.0103673,963,1006,0.29991,0.0218658,0.941921,3.59929,0.722149,3.59199
-29.4639,-2.79364,2.24178,0.0279186,-0.00333377,0.0250739,0.00300242,-0.000235015,-8.98659e-05,0.00300491,-0.000237507,-0.0277299,0.0103668,970,1006,0.328947,0.0240264,0.787297,3.55895,0.555023,3.5562
-28.7658,-2.79339,2.26234,0.030664,-0.00336677,0.0288399,0.00325172,-0.000226367,-6.78572e-05,0.00325305,-0.00022769,-0.0195,0.01057,977,1006,0.364105,0.0132168,0.640317,3.52794,0.386809,3.51957
-28.0613,-2.78998,2.25349,0.0335082,-0.00340569,0.0270573,0.00348994,-0.000211431,-5.46136e-05,0.00349075,-0.000212237,-0.0147507,0.0110351,984,1006,0.389019,0.0122,0.618342,3.47953,0.333466,3.46647
-27.3578,-2.78571,2.25196,0.0357367,-0.00326771,0.0243167,0.00370526,-0.000188645,-5.31643e-05,0.00370599,-0.000189371,-0.0136498,0.0118682,991,1006,0.405724,0.0191118,0.572375,3.39182,0.260596,3.38416
-26.6558,-2.78298,2.25934,0.0387453,-0.00323323,0.0233232,0.00390443,-0.000163334,-5.55133e-05,0.00390519,-0.000164091,-0.0136437,0.0124066,998,1006,0.433695,0.0271208,0.505238,3.31937,0.161775,3.31892
-25.9571,-2.78237,2.28412,0.0424646,-0.00421285,0.0266115,0.00410266,-0.000141656,-5.38948e-05,0.00410335,-0.00014234,-0.0126954,0.0120121,1005,1006,0.477683,0.0369355,0.38105,3.27347,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.0463713,-0.00516852,0.0286151,0.00429393,-0.000124186,-4.97812e-05,0.00429449,-0.000124746,-0.0112656,0.0112503,1012,1006,0.52092,0.0391481,0.300672,3.2382,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.0488335,-0.00500639,0.0314866,0.00446817,-0.00010918,-4.27461e-05,0.00446857,-0.000109579,-0.00933753,0.010805,1019,1006,0.551446,0.036307,0.286602,3.18329,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.0509028,-0.00388482,0.0350969,0.0046285,-9.94078e-05,-3.93771e-05,0.00462883,-9.9736e-05,-0.00832788,0.0106691,1026,1006,0.579526,0.0246922,0.318199,3.14138,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.0538991,-0.00407874,0.0337664,0.00480106,-9.89999e-05,-4.78364e-05,0.00480152,-9.94669e-05,-0.00976117,0.0104949,1033,1006,0.606582,0.0251833,0.383089,3.15342,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.0570378,-0.00495794,0.0331559,0.00500212,-0.000110694,-6.83352e-05,0.00500304,-0.000111607,-0.0133623,0.0102788,1040,1006,0.636622,0.0336631,0.378412,3.16587,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.060184,-0.00549177,0.0302531,0.00521221,-0.000140469,-9.6111e-05,0.00521393,-0.000142194,-0.017948,0.0102228,1047,1006,0.66175,0.0346786,0.357774,3.13627,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.0640347,-0.00428201,0.0237073,0.00540938,-0.000193052,-0.000121155,0.005412,-0.000195671,-0.0216119,0.0105201,1054,1006,0.685647,0.0233477,0.333251,3.08599,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.06849,-0.00283376,0.0190498,0.00558813,-0.000270661,-0.000149773,0.00559196,-0.000274488,-0.0255415,0.0107287,1061,1006,0.719383,0.0100455,0.281857,3.02145,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.0737618,-0.00188733,0.0166482,0.00575472,-0.000375383,-0.00018308,0.00576018,-0.000380846,-0.0298303,0.0112971,1068,1006,0.765966,0.00663319,0.295428,2.96227,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.0778382,-0.000637069,0.0148852,0.00590997,-0.000510116,-0.000213538,0.00591706,-0.000517211,-0.0332121,0.0117549,1075,1006,0.801949,-0.0031866,0.36474,2.85525,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.0811653,-0.000336733,0.0104735,0.00604994,-0.000676821,-0.00023519,0.00605815,-0.000685035,-0.0349066,0.0110692,1082,1006,0.824683,0.00321811,0.47182,2.74613,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.0850667,0.000311045,0.00533004,0.00618219,-0.000871997,-0.000245858,0.00619075,-0.000880555,-0.0347965,0.00994389,1089,1006,0.851251,0.00829514,0.587847,2.65381,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.0894627,0.00113896,-0.00506635,0.00633047,-0.00109335,-0.000264917,0.00633992,-0.00110279,-0.0356243,0.00942693,1096,1006,0.870784,0.00750717,0.715232,2.60298,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.0946705,0.00164547,-0.0116185,0.00649502,-0.00134089,-0.000303464,0.00650676,-0.00135262,-0.0386501,0.00866834,1103,1006,0.906651,0.0038196,0.918122,2.58186,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,0.0992814,0.00274083,-0.0218245,0.00664942,-0.00161203,-0.000365195,0.00666554,-0.00162814,-0.0440901,0.00937532,1110,1006,0.928075,-0.00412059,1.11227,2.56401,0.0973252,2.57974
-14.6153,-2.73976,2.19486,0.102921,0.00427961,-0.036566,0.00677452,-0.00191416,-0.000454787,0.00679826,-0.0019379,-0.0521525,0.0105329,1117,1006,0.92925,-0.0123479,1.32229,2.56838,0.250599,2.58315
-13.8965,-2.73632,2.16346,0.106579,0.00736676,-0.0490971,0.00687241,-0.0022422,-0.000573164,0.00690831,-0.0022781,-0.0625556,0.0114895,1124,1006,0.934974,-0.0339051,1.54698,2.53129,0.421632,2.5664
-13.1813,-2.73204,2.14992,0.111237,0.00978617,-0.0623392,0.00696068,-0.0026362,-0.000727499,0.00701552,-0.00269104,-0.0752328,0.0114651,1131,1006,0.948657,-0.0471674,1.72377,2.45478,0.534267,2.504
-12.4686,-2.72849,2.14917,0.116785,0.012487,-0.0798038,0.00694708,-0.00309187,-0.000919928,0.00703068,-0.00317548,-0.0906301,0.0108882,1138,1006,0.960927,-0.0611094,1.87479,2.37468,0.606796,2.43615
-11.7518,-2.72363,2.13287,0.122884,0.0145356,-0.104382,0.00675666,-0.00362453,-0.00111972,0.00687606,-0.00374393,-0.106233,0.0104408,1145,1006,0.96163,-0.0631117,2.10507,2.30533,0.744147,2.36654
-11.029,-2.71547,2.09413,0.128504,0.0159878,-0.133584,0.00623372,-0.00421851,-0.00130938,0.00639525,-0.00438004,-0.122746,0.0113196,1152,1006,0.946225,-0.0651519,2.42669,2.22527,0.972262,2.26684
-10.3076,-2.70791,2.06342,0.133447,0.0188558,-0.174312,0.00521127,-0.00484973,-0.00149957,0.00543002,-0.00506848,-0.144854,0.0124886,1159,1006,0.896162,-0.070949,2.73362,2.13834,1.17793,2.16648
-9.58673,-2.69999,2.0374,0.136888,0.0229956,-0.223021,0.00365031,-0.00551346,-0.00166349,0.00394294,-0.00580609,-0.17413,0.0132579,1166,1006,0.811315,-0.0843046,3.02507,2.03137,1.37364,2.0512
-8.86503,-2.69324,2.01009,0.138205,0.0271119,-0.271756,0.00161057,-0.00621381,-0.00181388,0.00201062,-0.00661386,-0.217072,0.0144703,1173,1006,0.704372,-0.0891626,3.30581,1.94231,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.135337,0.0321576,-0.328568,-0.000836217,-0.00691819,-0.00197186,-0.000252863,-0.00750154,-0.287635,0.0154987,1180,1006,0.535918,-0.0910689,3.5927,1.88904,1.82746,1.91708
-7.41809,-2.68671,1.94731,0.135077,0.0368163,-0.388724,-0.00352677,-0.00757728,-0.0021142,-0.00262431,-0.00847973,-0.403441,0.0173241,1187,1006,0.383647,-0.0796028,3.881,1.89913,2.04657,1.936
-6.69632,-2.68493,1.92621,0.132687,0.0419969,-0.461179,-0.00628099,-0.00814299,-0.00223121,-0.00479434,-0.00962964,-0.587749,0.0196387,1194,1006,0.179513,-0.0675575,4.14779,1.89938,2.25191,1.93647
-5.97455,-2.68193,1.9074,0.123139,0.0533836,-0.522523,-0.0089664,-0.0085671,-0.00229304,-0.00646503,-0.0110685,-0.828822,0.0183795,1201,1006,-0.070189,-0.13841,4.32757,1.8126,2.45636,1.90885
-5.24792,-2.67599,1.87151,0.10163,0.0659994,-0.585427,-0.0113461,-0.00880896,-0.00229858,-0.00745213,-0.012703,-1.03755,0.0166994,1208,1006,-0.44167,-0.226516,4.45949,1.68958,2.732,1.84971
-4.52394,-2.66974,1.8486,0.0787541,0.0753625,-0.606393,-0.013157,-0.00885352,-0.00226233,-0.00788306,-0.0141274,-1.16557,0.0161818,1215,1006,-0.724874,-0.309934,4.48511,1.53303,2.96706,1.76343
-3.80462,-2.66721,1.84612,0.0555816,0.0773111,-0.575081,-0.0142503,-0.0086868,-0.00218344,-0.00793224,-0.0150049,-1.23806,0.015751,1222,1006,-0.881885,-0.364512,4.37538,1.45474,3.13295,1.71942
-3.08637,-2.6661,1.84971,0.0319076,0.0717892,-0.517273,-0.014538,-0.00831597,-0.00206673,-0.00769205,-0.015162,-1.27761,0.016295,1229,1006,-0.976236,-0.373806,4.21428,1.45674,3.28334,1.6939
-2.36633,-2.66701,1.84807,0.0117563,0.0595293,-0.454794,-0.0140486,-0.00774083,-0.00189664,-0.00721447,-0.014575,-1.30009,0.0175391,1236,1006,-1.02206,-0.291479,4.10971,1.54338,3.45991,1.71743
-1.64874,-2.66839,1.85789,-0.00463998,0.0433245,-0.379051,-0.0129777,-0.00704772,-0.00166953,-0.00661,-0.0134154,-1.31438,0.017295,1243,1006,-0.996014,-0.165186,3.99339,1.6347,3.60118,1.73183
-0.934038,-2.67034,1.88073,-0.0187756,0.0292459,-0.307066,-0.0113615,-0.0062527,-0.00141639,-0.00588629,-0.0117279,-1.31766,0.0173316,1250,1006,-0.955666,-0.0564946,3.86487,1.69794,3.70134,1.73702
-0.223813,-2.6698,1.92274,-0.0297583,0.0246233,-0.245437,-0.00928259,-0.00541594,-0.00114908,-0.00510024,-0.0095983,-1.30267,0.0158795,1257,1006,-0.910253,-0.0573592,3.71851,1.61786,3.73825,1.6619
0.4912,-2.66595,1.9481,-0.0347986,0.0219296,-0.195983,-0.00688767,-0.00459343,-0.000858781,-0.00430758,-0.00717352,-1.24948,0.013234,1264,1006,-0.836571,-0.0732581,3.71648,1.49406,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.0377547,0.020205,-0.156582,-0.00445097,-0.00380906,-0.000572781,-0.00347344,-0.00478659,-1.04077,0.0115197,1271,1006,-0.767062,-0.0921128,3.76729,1.37713,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.04039,0.0184606,-0.123004,-0.00224456,-0.00306805,-0.000304754,-0.00214405,-0.00316857,-0.318583,0.0111123,1278,1006,-0.708247,-0.114427,3.84491,1.29835,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.0402736,0.0157552,-0.102501,-0.000383445,-0.00240085,-6.19198e-05,-0.000381546,-0.00240275,-0.0306543,0.0116474,1285,1006,-0.655349,-0.101667,3.9858,1.27394,4.27751,1.32419
