 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.2936,-2.65335,2.2426,-0.00706386,0.00412319,0.00913917,0.0023912,0.000156935,0.000280823,0.00242595,0.00012218,0.123138,0.00843555,1369,1006,-0.043764,-0.0403543,6.55364,0.813358,6.63256,0.869972
12.0185,-2.65131,2.2589,-0.00611088,0.00398297,0.0134652,0.00223603,0.000152014,0.000300034,0.00227837,0.000109678,0.140177,0.00839766,1376,1006,-0.0226436,-0.0440448,6.81711,0.749478,6.89024,0.806498
12.7428,-2.6512,2.27934,-0.00583565,0.00309454,0.0191673,0.00210286,0.000139147,0.000315043,0.00215216,8.98415e-05,0.155243,0.00813521,1383,1006,-0.00401901,-0.0428847,7.0643,0.725357,7.13946,0.774858
13.4652,-2.65284,2.30752,-0.00489419,0.00308259,0.0202454,0.00197033,0.000122347,0.000317795,0.00202346,6.92236e-05,0.165631,0.00776134,1390,1006,0.00825771,-0.0502635,7.30037,0.722281,7.36674,0.765946
14.1885,-2.65375,2.33467,-0.00296026,0.00370344,0.0172084,0.00182653,0.000105652,0.00030491,0.00187896,5.32243e-05,0.170279,0.00763136,1397,1006,0.0185334,-0.0516633,7.56139,0.694305,7.6055,0.744126
14.9144,-2.6535,2.35455,-0.00162701,0.00407246,0.0157957,0.00167449,9.44189e-05,0.000281036,0.00172299,4.59215e-05,0.170883,0.00785862,1404,1006,0.0275173,-0.0524835,7.84991,0.656528,7.87919,0.710619
15.6493,-2.65096,2.34511,-0.000440247,0.00432941,0.0135716,0.00151829,8.90504e-05,0.000260231,0.00156419,4.31429e-05,0.174614,0.0080997,1411,1006,0.0328047,-0.0515108,8.25547,0.621735,8.27085,0.678338
16.3803,-2.64783,2.35137,0.00048927,0.00431919,0.0123283,0.00136356,8.9346e-05,0.000246708,0.00140966,4.3247e-05,0.184726,0.00839959,1418,1006,0.0383609,-0.0491032,8.6065,0.552755,8.61133,0.609519
17.113,-2.64381,2.35379,0.00141932,0.00442953,0.0117492,0.00122701,9.52655e-05,0.000234603,0.00127372,4.85613e-05,0.196508,0.00852775,1425,1006,0.045737,-0.0526021,8.97916,0.474602,8.974,0.529184
17.8448,-2.63754,2.36116,0.00239628,0.00467275,0.010869,0.0011098,0.000105908,0.00021224,0.00115283,6.28808e-05,0.200017,0.00858452,1432,1006,0.0526658,-0.0595396,9.3421,0.34513,9.32621,0.396299
18.5766,-2.63449,2.37035,0.00302219,0.00487477,0.0114764,0.000997754,0.000118144,0.000176134,0.00103171,8.41855e-05,0.190461,0.00859785,1439,1006,0.0604189,-0.0613685,9.70024,0.270368,9.67837,0.324668
19.3077,-2.63383,2.38348,0.00347121,0.00503818,0.012467,0.000881009,0.000130771,0.000141153,0.000906687,0.000105092,0.17995,0.00852233,1446,1006,0.0675843,-0.0612128,10.0485,0.2347,10.0227,0.293989
20.0404,-2.63544,2.39259,0.0041539,0.00506009,0.0126773,0.000766881,0.000144688,0.000113854,0.00078706,0.000124508,0.175418,0.00818565,1453,1006,0.0747873,-0.059453,10.4218,0.253119,10.3891,0.314878
20.7823,-2.63219,2.3736,0.00490806,0.00503206,0.0113943,0.000668804,0.000157314,9.12823e-05,0.000684606,0.000141512,0.171416,0.00810923,1460,1006,0.0783952,-0.0596295,10.9113,0.224968,10.87,0.28394
21.5275,-2.62684,2.34602,0.0055723,0.0055393,0.0101039,0.000590166,0.000162512,7.34347e-05,0.000602424,0.000150254,0.165406,0.00804831,1467,1006,0.0809838,-0.0657855,11.4404,0.164159,11.3912,0.225048
22.2698,-2.62392,2.32997,0.00589421,0.00586787,0.0111727,0.000514414,0.000154661,6.41667e-05,0.000525516,0.000143559,0.171328,0.00829493,1474,1006,0.0871314,-0.0682537,11.9281,0.129497,11.8762,0.196125
23.0054,-2.62316,2.33773,0.00592304,0.00594634,0.0111013,0.00042663,0.000135373,6.15456e-05,0.000439101,0.000122902,0.199927,0.00827655,1481,1006,0.0872562,-0.0664076,12.3312,0.10238,12.2788,0.172285
23.7357,-2.62442,2.36468,0.00593075,0.00512941,0.0111675,0.000337859,0.000106699,6.15159e-05,0.00035321,9.13479e-05,0.244551,0.00776258,1488,1006,0.0877358,-0.0494329,12.6689,0.0875821,12.6164,0.15805
24.4681,-2.62496,2.38605,0.0060919,0.00415714,0.00923864,0.00026277,7.13915e-05,5.96942e-05,0.000279863,5.42985e-05,0.27888,0.00770211,1495,1006,0.0838553,-0.028956,13.0382,0.0702466,12.9827,0.138587
25.21,-2.61971,2.37939,0.00642075,0.00401188,0.00715366,0.000202489,3.27722e-05,5.60145e-05,0.000219309,1.59518e-05,0.291719,0.0084168,1502,1006,0.0809342,-0.0299517,13.5238,-0.0124411,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.00715921,0.00401865,0.00476303,0.000148511,2.74374e-06,5.0918e-05,0.000164536,-1.32808e-05,0.304899,0.00929232,1509,1006,0.0809112,-0.0346217,13.9223,-0.0420116,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.00756002,0.00412737,0.00258176,0.000106189,-3.85566e-05,3.88776e-05,0.00011597,-4.83379e-05,0.246476,0.00988625,1516,1006,0.0782141,-0.034917,14.298,-0.0908474,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.00787704,0.00453104,0.00325427,8.45654e-05,-7.70099e-05,2.07434e-05,8.7186e-05,-7.96305e-05,0.125668,0.0100016,1523,1006,0.0830874,-0.0354957,14.6424,-0.10575,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.00755304,0.00578857,0.000595831,6.7023e-05,-0.000107541,4.13718e-07,6.7024e-05,-0.000107542,0.00236999,0.00957935,1530,1006,0.0718041,-0.0435465,15.075,-0.197929,14.999,-0.125425
28.8843,-2.61493,2.48369,0.00681625,0.00583254,0.00110042,3.6761e-05,-0.000124186,-1.70112e-05,3.85394e-05,-0.000125965,-0.104161,0.00955866,1537,1006,0.0663201,-0.0473162,15.5275,-0.262499,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.00694604,0.0054918,0.00180993,1.44899e-07,-0.000128765,-2.90701e-05,6.39716e-06,-0.000135017,-0.211849,0.00953885,1544,1006,0.0697121,-0.0474878,16.0289,-0.22755,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.00707307,0.00445142,0.00343246,-3.53745e-05,-0.000123268,-4.48361e-05,-1.65391e-05,-0.000142103,-0.397708,0.00941903,1551,1006,0.0760033,-0.0447318,16.6068,-0.19717,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.00714052,0.00509561,0.00456596,-6.43659e-05,-0.000114703,-6.314e-05,-2.15629e-05,-0.000157506,-0.595744,0.00964171,1558,1006,0.0799214,-0.0514895,17.1775,-0.281379,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.00688979,0.00553197,0.00395987,-8.84449e-05,-0.000104341,-7.75133e-05,-1.84733e-05,-0.000174313,-0.734307,0.00971976,1565,1006,0.0756472,-0.0613474,17.6205,-0.414922,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.0068856,0.0058678,0.0036224,-0.000113315,-8.93795e-05,-9.07672e-05,-9.79465e-06,-0.0001929,-0.850946,0.00987205,1572,1006,0.0745006,-0.0666357,18.1607,-0.567128,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.00731087,0.00549161,0.0048568,-0.000136089,-6.66391e-05,-0.000100293,4.77007e-06,-0.000207498,-0.952056,0.0103617,1579,1006,0.0823462,-0.0667931,18.6994,-0.640297,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.00703457,0.00486358,0.0081829,-0.000148291,-4.19175e-05,-0.000103007,2.08233e-05,-0.000211032,-1.02372,0.0106687,1586,1006,0.0901024,-0.0552303,19.17,-0.660415,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.00645236,0.00434262,0.0096899,-0.000158282,-2.14457e-05,-9.6028e-05,2.80447e-05,-0.000207772,-1.09492,0.0109367,1593,1006,0.0894018,-0.0345371,19.6062,-0.666074,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.00645952,0.00380744,0.00851927,-0.000162647,-7.67713e-06,-8.83872e-05,3.23803e-05,-0.000202705,-1.14528,0.0107982,1600,1006,0.0859976,-0.0244778,20.0042,-0.710325,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.00619264,0.00401299,0.00494003,-0.000126474,2.68129e-06,-9.64548e-05,5.41804e-05,-0.000177973,-1.08038,0.0101153,1607,1006,0.0723763,-0.0293429,20.4561,-0.776987,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.00592552,0.00464879,0.00191833,-2.15681e-05,2.50416e-05,-0.00012014,0.000124116,-0.000120642,-0.881199,0.00974602,1614,1006,0.0603562,-0.0480616,20.9594,-0.82092,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.00559218,0.00521729,0.00114442,0.000157315,1.7873e-05,-0.000140695,0.000244617,-6.94281e-05,-0.555357,0.00994932,1621,1006,0.0547202,-0.0678921,21.4707,-0.843512,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.0074028,0.00232053,0.00432836,0.00123384,0.000134209,0.000240239,0.00128404,8.40144e-05,0.205971,0.00990355,900,1013,0.0820037,-0.017837,2.94994,3.77339,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.00832331,0.00299752,0.00229315,0.00123442,8.28569e-05,0.000165254,0.00125766,5.96115e-05,0.139748,0.00965367,907,1013,0.0873123,-0.0168811,2.71243,3.81405,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.00918755,0.00360627,0.00299493,0.0012182,4.2964e-05,0.000106061,0.0012277,3.34691e-05,0.0892855,0.00875182,914,1013,0.0972179,-0.0248265,2.42435,3.84103,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.00985458,0.00408764,0.00527062,0.00121183,1.14267e-05,5.45318e-05,0.0012143,8.95443e-06,0.0453036,0.00794269,921,1013,0.108191,-0.0361199,2.11925,3.7999,2.03146,3.85438
-33.641,-3.48564,2.05521,0.0106026,0.00370847,0.00961728,0.00123014,-1.30661e-05,1.57891e-05,0.00123034,-1.32666e-05,0.0126976,0.00804671,928,1013,0.124102,-0.0386168,1.86784,3.69775,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.0121231,0.00329828,0.0135635,0.00127188,-3.32503e-05,-5.55063e-06,0.0012719,-3.32739e-05,-0.00425283,0.00931021,935,1013,0.147047,-0.033064,1.65282,3.57155,1.55707,3.62625
-32.25,-3.48357,2.10371,0.0135591,0.00325433,0.0165257,0.0013436,-5.17423e-05,-1.25559e-05,0.00134371,-5.18552e-05,-0.00899749,0.00965054,942,1013,0.167288,-0.0347188,1.44747,3.57468,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.0150408,0.00305564,0.0182075,0.00145529,-6.75612e-05,-1.47511e-05,0.00145543,-6.77041e-05,-0.00968528,0.0101425,949,1013,0.185551,-0.0335959,1.24664,3.49473,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.0153687,0.00279783,0.0172184,0.00159295,-8.67034e-05,-1.86295e-05,0.00159315,-8.69101e-05,-0.0110895,0.00957036,956,1013,0.187055,-0.0291784,1.03179,3.43126,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.0156098,0.00204804,0.0190304,0.00174131,-9.42404e-05,-1.2469e-05,0.0017414,-9.43251e-05,-0.00679265,0.0090673,963,1013,0.193302,-0.0260481,0.855137,3.37724,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.0161484,0.00163812,0.0202328,0.00190447,-0.000100489,4.96826e-06,0.00190448,-0.000100502,0.00247797,0.00880443,970,1013,0.201302,-0.027842,0.715267,3.32894,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.0173165,0.00158163,0.0221004,0.00207286,-0.000107412,2.49241e-05,0.00207314,-0.000107697,0.0114297,0.00875578,977,1013,0.216911,-0.0363191,0.546368,3.28799,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.0189132,0.00236745,0.0188268,0.00223782,-0.000113942,3.92383e-05,0.00223848,-0.000114596,0.0166785,0.00898658,984,1013,0.226251,-0.038213,0.470276,3.22901,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.0204777,0.00318824,0.0170468,0.0023978,-0.000117597,4.53087e-05,0.00239861,-0.000118413,0.0180048,0.00945445,991,1013,0.238187,-0.0367477,0.453055,3.15686,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.0228576,0.00400224,0.0133107,0.00256195,-0.000117559,4.65608e-05,0.00256276,-0.000118368,0.0173696,0.00993812,998,1013,0.254155,-0.0350433,0.443539,3.09512,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.0257007,0.0034155,0.0158772,0.00273783,-0.000116434,4.60346e-05,0.00273857,-0.000117176,0.0161228,0.00983211,1005,1013,0.287825,-0.0273675,0.365772,3.0642,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.0279801,0.00285503,0.0189389,0.00291013,-0.000115288,4.53561e-05,0.00291081,-0.000115968,0.0149872,0.00993372,1012,1013,0.316971,-0.0259528,0.285067,3.03363,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.0293849,0.00322343,0.0201312,0.00306428,-0.000115029,4.71925e-05,0.00306498,-0.000115729,0.0148393,0.0101499,1019,1013,0.333462,-0.0369702,0.23519,2.99044,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.0306132,0.00425376,0.0210697,0.00321041,-0.000115889,4.36707e-05,0.00321098,-0.000116463,0.0131259,0.010443,1026,1013,0.347569,-0.0481211,0.214897,2.96238,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.0322573,0.00492543,0.0189302,0.00337513,-0.00011973,2.45343e-05,0.0033753,-0.000119902,0.00701965,0.0106461,1033,1013,0.359323,-0.0529142,0.254596,2.98723,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.0348788,0.00394217,0.0196889,0.00356714,-0.000127026,-7.35554e-06,0.00356716,-0.000127041,-0.00199111,0.0103489,1040,1013,0.38709,-0.0404935,0.229202,3.01216,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.0378458,0.00334917,0.020254,0.00376361,-0.000141995,-3.60666e-05,0.00376394,-0.000142328,-0.00923351,0.00984856,1047,1013,0.417827,-0.0405764,0.217567,2.9685,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.0411606,0.00379033,0.0168454,0.00394827,-0.000169758,-4.68738e-05,0.0039488,-0.000170292,-0.0113806,0.00999942,1054,1013,0.443283,-0.0473998,0.189776,2.91906,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.0443004,0.00504675,0.0119963,0.00412571,-0.000214695,-4.9735e-05,0.00412628,-0.000215265,-0.0114566,0.0105504,1061,1013,0.46365,-0.0602295,0.131,2.85393,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.0474289,0.00588195,0.0085826,0.00430439,-0.000280924,-5.61195e-05,0.00430507,-0.000281611,-0.0122365,0.0109798,1068,1013,0.486917,-0.0654577,0.079922,2.80217,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.0504671,0.00617135,0.00681812,0.00447093,-0.00036719,-6.24351e-05,0.00447173,-0.000367995,-0.012902,0.0114346,1075,1013,0.51282,-0.062519,0.131056,2.71304,-0.358758,2.78506
-18.1865,-3.4456,2.24304,0.0533236,0.00659558,0.00134486,0.0046051,-0.000473118,-5.88966e-05,0.00460579,-0.000473801,-0.0115958,0.0109567,1082,1013,0.528616,-0.0586849,0.271501,2.58407,-0.254811,2.6599
-17.4718,-3.43974,2.21853,0.0565048,0.00662228,-0.00189745,0.00469374,-0.000597836,-4.30073e-05,0.00469408,-0.000598185,-0.0081268,0.00986816,1089,1013,0.552447,-0.0527573,0.418184,2.50415,-0.144603,2.58133
-16.7611,-3.437,2.21367,0.059601,0.00727735,-0.0101416,0.00473498,-0.000743768,-2.19312e-05,0.00473507,-0.000743856,-0.00400288,0.00969878,1096,1013,0.564106,-0.0577513,0.505361,2.46246,-0.10017,2.53476
-16.0477,-3.4357,2.19855,0.0627962,0.00812367,-0.011287,0.00474207,-0.000909905,-4.28949e-07,0.00474207,-0.000909905,-7.58937e-05,0.00915113,1103,1013,0.592375,-0.065221,0.627745,2.45355,-0.011194,2.53354
-15.3308,-3.4348,2.17058,0.0663485,0.00979045,-0.0164833,0.00471381,-0.0010909,1.70465e-05,0.00471386,-0.00109095,0.00293664,0.00896634,1110,1013,0.614802,-0.076454,0.813799,2.46645,0.132136,2.56049
-14.6138,-3.43379,2.14424,0.0696589,0.0115896,-0.0270075,0.00464185,-0.00129089,2.65621e-05,0.00464197,-0.00129101,0.00447708,0.00943599,1117,1013,0.62254,-0.0806713,1.00595,2.47335,0.276731,2.58276
-13.8955,-3.43035,2.11526,0.0735151,0.0130122,-0.0378077,0.00453139,-0.00150781,3.07386e-05,0.00453155,-0.00150796,0.00508967,0.00974799,1124,1013,0.634795,-0.0956655,1.2211,2.45435,0.438792,2.56023
-13.1788,-3.42609,2.09533,0.07707,0.0148038,-0.0503288,0.0043924,-0.00177043,2.47986e-05,0.0043925,-0.00177053,0.00402381,0.00982902,1131,1013,0.639769,-0.112505,1.40959,2.40164,0.574954,2.50684
-12.4634,-3.41948,2.08301,0.0802061,0.0170607,-0.0641735,0.0041767,-0.00206903,8.68517e-07,0.0041767,-0.00206903,0.000139058,0.00955781,1138,1013,0.637147,-0.131832,1.57516,2.28503,0.690843,2.3943
-11.7449,-3.41129,2.06033,0.0836812,0.0192556,-0.0779017,0.00385056,-0.00240848,-3.6122e-05,0.00385076,-0.00240869,-0.00577091,0.00976498,1145,1013,0.637695,-0.14106,1.78917,2.14371,0.85251,2.26617
-11.0269,-3.40422,2.04144,0.0864839,0.0205765,-0.0894641,0.00335398,-0.00278022,-8.44018e-05,0.00335514,-0.00278138,-0.0137558,0.0103775,1152,1013,0.636452,-0.146171,1.98636,2.02941,1.00721,2.15503
-10.3059,-3.39824,2.01249,0.08922,0.0220621,-0.111939,0.00258301,-0.0031763,-0.000151387,0.00258698,-0.00318028,-0.0262615,0.011144,1159,1013,0.608601,-0.144975,2.24089,1.96034,1.206,2.08156
-9.58247,-3.39271,1.9755,0.0905248,0.0258453,-0.148024,0.00150154,-0.00359896,-0.000224036,0.00151136,-0.00360878,-0.0438119,0.0121028,1166,1013,0.533719,-0.159498,2.53538,1.90399,1.44164,2.02975
-8.85993,-3.38736,1.94468,0.09121,0.0305487,-0.186496,0.00014594,-0.00404415,-0.000317788,0.000169905,-0.00406812,-0.0752689,0.0134653,1173,1013,0.446066,-0.176271,2.81027,1.8292,1.66181,1.97199
-8.13771,-3.38294,1.91743,0.0903038,0.0367146,-0.220477,-0.00145644,-0.00449717,-0.000441774,-0.00139356,-0.00456005,-0.141392,0.013591,1180,1013,0.352387,-0.214877,3.05667,1.75289,1.87584,1.92717
-7.41726,-3.38088,1.89948,0.0919474,0.0412121,-0.249937,-0.00321635,-0.0049284,-0.0005875,-0.00303414,-0.00511061,-0.300741,0.0141834,1187,1013,0.293882,-0.243974,3.29408,1.72634,2.06228,1.91528
-6.69535,-3.37908,1.87781,0.0895283,0.0470774,-0.298515,-0.00502334,-0.00530794,-0.000751394,-0.00440089,-0.00593039,-0.691814,0.0154966,1194,1013,0.148784,-0.273657,3.53511,1.71404,2.26971,1.91442
-5.97131,-3.37598,1.84982,0.0825628,0.0560072,-0.349861,-0.00676871,-0.00560481,-0.000918312,-0.00509958,-0.00727394,-1.06782,0.0152254,1201,1013,-0.0489893,-0.320273,3.76399,1.64569,2.50814,1.89761
-5.24281,-3.37032,1.80639,0.0684951,0.0648944,-0.410899,-0.00830333,-0.00579221,-0.00107196,-0.00539685,-0.00869869,-1.21746,0.0147089,1208,1013,-0.34066,-0.345324,3.99761,1.54466,2.81158,1.85352
-4.51895,-3.36473,1.78399,0.0541734,0.0714946,-0.438715,-0.0094699,-0.00585617,-0.00119556,-0.00549644,-0.00982963,-1.27853,0.0144394,1215,1013,-0.55459,-0.391407,4.11647,1.42691,3.0446,1.77799
-3.80157,-3.3629,1.78921,0.0395481,0.0708083,-0.423179,-0.0101659,-0.00578494,-0.00127936,-0.0054387,-0.0105122,-1.30649,0.0136793,1222,1013,-0.664513,-0.407295,4.08381,1.38851,3.18186,1.73422
-3.08461,-3.36131,1.79794,0.0232185,0.065368,-0.379438,-0.0103426,-0.0055782,-0.00132603,-0.005234,-0.0106868,-1.31683,0.013469,1229,1013,-0.720132,-0.410928,3.9953,1.38827,3.3133,1.69008
-2.36474,-3.36266,1.79694,0.00895239,0.0566054,-0.324498,-0.010022,-0.005232,-0.00131339,-0.00489551,-0.0103585,-1.32,0.015087,1236,1013,-0.726166,-0.370398,3.95781,1.46676,3.48742,1.71999
-1.64791,-3.3636,1.80977,-0.00260994,0.046258,-0.267893,-0.00929086,-0.00480005,-0.00123647,-0.00448212,-0.00960879,-1.31912,0.0152274,1243,1013,-0.700053,-0.294172,3.90264,1.50854,3.61764,1.71981
-0.935142,-3.36718,1.83995,-0.0139614,0.0351273,-0.219479,-0.00817017,-0.00429335,-0.00110983,-0.00399812,-0.0084654,-1.3108,0.0151242,1250,1013,-0.69075,-0.188497,3.80267,1.57518,3.69021,1.74543
-0.224246,-3.36805,1.87918,-0.0229504,0.0273574,-0.178427,-0.00673079,-0.00374693,-0.000948732,-0.00347083,-0.00700689,-1.28759,0.0145905,1257,1013,-0.676224,-0.113212,3.71007,1.54811,3.73702,1.70253
0.491693,-3.36369,1.90098,-0.0257335,0.0221806,-0.132394,-0.00506809,-0.00319167,-0.000762013,-0.00292121,-0.00533855,-1.22973,0.0135935,1264,1013,-0.58809,-0.094597,3.74836,1.44104,3.85701,1.58264
1.2077,-3.35962,1.9242,-0.0269765,0.0191352,-0.0979595,-0.00338383,-0.00264453,-0.000567387,-0.002337,-0.00369135,-1.07411,0.012837,1271,1013,-0.513629,-0.0954412,3.81809,1.33227,3.97889,1.46606
1.92567,-3.35549,1.94168,-0.0285563,0.0176919,-0.0749266,-0.0018689,-0.00212269,-0.000369189,-0.00160541,-0.00238618,-0.619868,0.0120585,1278,1013,-0.470908,-0.106261,3.92645,1.22725,4.12944,1.35747
2.64391,-3.35451,1.95963,-0.0287094,0.0172138,-0.0673775,-0.000572763,-0.00164848,-0.00018542,-0.0005417,-0.00167954,-0.16599,0.0115251,1285,1013,-0.453674,-0.113901,4.07098,1.18645,4.28477,1.31131
3.36038,-3.35637,1.98579,-0.0301722,0.016798,-0.0566275,0.000475591,-0.00123963,-3.5421e-05,0.000476322,-0.00124036,-0.0206393,0.0111649,1292,1013,-0.440705,-0.117073,4.17542,1.17862,4.41624,1.30879
4.07927,-3.35767,2.00459,-0.0301838,0.0151046,-0.0450233,0.00127911,-0.000904132,7.80569e-05,0.0012819,-0.000906919,0.035692,0.0120133,1299,1013,-0.41101,-0.100293,4.32854,1.17548,4.58254,1.30674
4.79727,-3.35742,2.02854,-0.0295964,0.0137437,-0.0357797,0.00187639,-0.000636971,0.000146129,0.00188486,-0.000645438,0.0578809,0.0122856,1306,1013,-0.381427,-0.0902385,4.47891,1.13716,4.73734,1.26572
5.51223,-3.35746,2.06539,-0.0258222,0.0117819,-0.0222233,0.00227989,-0.000429134,0.00017255,0.00229084,-0.00044008,0.0633533,0.012278,1313,1013,-0.309439,-0.0919952,4.61619,1.10154,4.85139,1.21034
6.22684,-3.35535,2.10525,-0.0209979,0.0095749,-0.00796067,0.00252172,-0.000265855,0.0001743,0.00253258,-0.000276712,0.0622044,0.01176,1320,1013,-0.225124,-0.0925492,4.76028,1.02074,4.96198,1.10726
6.94357,-3.35664,2.13859,-0.0193399,0.00747662,0.00189321,0.0026653,-0.000138009,0.000174162,0.00267608,-0.000148788,0.0618104,0.0108307,1327,1013,-0.182687,-0.0932654,4.90834,1.023,5.10338,1.08237
7.66325,-3.35802,2.16278,-0.0194637,0.00484015,0.00867098,0.00275364,-3.8678e-05,0.000189204,0.00276641,-5.14399e-05,0.0673483,0.010177,1334,1013,-0.165304,-0.0694772,5.08318,1.03232,5.28625,1.0734
8.38582,-3.35871,2.17827,-0.0196815,0.0029194,0.0160241,0.0028055,3.73e-05,0.000210236,0.00282138,2.14243e-05,0.0753708,0.00923508,1341,1013,-0.147244,-0.0525096,5.29679,1.03335,5.50909,1.06449
9.10925,-3.35706,2.19264,-0.0171443,0.0026324,0.0188212,0.0028143,8.86612e-05,0.000231586,0.00283383,6.91244e-05,0.0841619,0.00898248,1348,1013,-0.115,-0.0410142,5.55462,0.969436,5.74411,1.01062
9.83489,-3.35623,2.2008,-0.0139462,0.00308333,0.0166374,0.00276097,0.00011736,0.000251313,0.00278464,9.36808e-05,0.0939432,0.00841227,1355,1013,-0.0898702,-0.0413787,5.85441,0.936568,6.00954,0.982925
10.5623,-3.35474,2.20446,-0.0101885,0.00321294,0.0120802,0.00263908,0.000129633,0.000268778,0.00266755,0.000101168,0.105512,0.00832982,1362,1013,-0.065821,-0.0357846,6.18632,0.901722,6.29937,0.949062
11.2865,-3.35254,2.22175,-0.00812684,0.00272152,0.0125726,0.00247335,0.000131516,0.000288239,0.00250831,9.65605e-05,0.120683,0.00795997,1369,1013,-0.0444053,-0.027019,6.45317,0.832738,6.54592,0.879794
12.01,-3.35195,2.24278,-0.00682886,0.00281323,0.0151242,0.00231363,0.000126683,0.000307338,0.002356,8.43126e-05,0.136998,0.00779952,1376,1013,-0.024796,-0.0338746,6.70371,0.790596,6.78554,0.83662
12.7356,-3.35277,2.2583,-0.00576686,0.002763,0.0188317,0.00217476,0.000115414,0.000321829,0.00222389,6.62911e-05,0.151467,0.00772112,1383,1013,-0.00421274,-0.0406184,6.97869,0.786226,7.05289,0.830371
13.4588,-3.35539,2.28367,-0.00441455,0.00324605,0.0198453,0.00203656,0.000101325,0.000323011,0.00208905,4.88344e-05,0.161095,0.00763447,1390,1013,0.0117229,-0.0513688,7.22911,0.799687,7.29038,0.84433
14.1864,-3.35795,2.29535,-0.00260099,0.00355724,0.0187014,0.00188518,8.84465e-05,0.000307007,0.00193619,3.74365e-05,0.164648,0.00797376,1397,1013,0.0261173,-0.0485863,7.5448,0.826943,7.58664,0.87874
14.9146,-3.35849,2.30713,-0.00138573,0.00352042,0.0181981,0.0017244,8.1643e-05,0.000278977,0.00177048,3.55591e-05,0.16371,0.00819503,1404,1013,0.0365725,-0.0416538,7.86145,0.815403,7.89045,0.87255
15.6457,-3.35609,2.31084,-0.000656821,0.00352101,0.016917,0.0015607,8.05302e-05,0.000253837,0.00160302,3.82091e-05,0.165206,0.00816155,1411,1013,0.0401902,-0.0395689,8.21246,0.763519,8.23279,0.820698
16.3785,-3.35097,2.3111,-0.000227862,0.00348946,0.0147826,0.0014005,8.4576e-05,0.000236151,0.00144159,4.34805e-05,0.172297,0.0080206,1418,1013,0.0385299,-0.0399501,8.5822,0.667304,8.59623,0.720189
17.1095,-3.34839,2.31897,0.000977402,0.00391036,0.0122534,0.00125893,9.35053e-05,0.00022019,0.00129915,5.32913e-05,0.180642,0.00807566,1425,1013,0.0430402,-0.048734,8.93836,0.609777,8.93809,0.658378
17.8426,-3.34407,2.3219,0.00266024,0.00425963,0.0111394,0.00113668,0.000107334,0.000195105,0.00117242,7.1594e-05,0.181174,0.00832248,1432,1013,0.0560277,-0.0563772,9.32473,0.523499,9.30642,0.569719
18.5747,-3.34213,2.32974,0.00341437,0.00444204,0.0132198,0.0010213,0.000122996,0.000158142,0.00104833,9.59692e-05,0.169268,0.0084773,1439,1013,0.069184,-0.0593055,9.68782,0.470526,9.66335,0.520707
