 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.7097,1.44799,2.21917,0.00178345,0.00481002,-0.00353256,-0.000124199,-4.69063e-05,5.72467e-05,-1.64823e-05,-0.000154623,1.0823,0.00642689,1145,964,0.0086445,-0.0544768,1.41441,2.61167,1.39151,2.64719
-10.9829,1.457,2.16514,0.00100181,0.00461268,-0.00177661,-0.000120142,-5.25638e-05,6.42044e-05,-1.38002e-05,-0.000158906,1.02762,0.00668027,1152,964,0.00502222,-0.0497471,1.68911,2.53148,1.67646,2.57091
-10.2616,1.46214,2.13602,0.000329763,0.0047019,-0.00144768,-9.83334e-05,-3.54412e-05,5.43743e-05,-4.07471e-06,-0.0001297,1.04756,0.00689458,1159,964,-0.00085458,-0.0472428,1.88166,2.48403,1.87604,2.52836
-9.54015,1.46807,2.10898,0.000335107,0.00498922,-0.00218832,-7.94826e-05,-2.8225e-05,5.6792e-05,8.45326e-06,-0.000116161,0.997355,0.00706186,1166,964,-0.00259902,-0.0528554,2.08196,2.42329,2.0754,2.46639
-8.8209,1.47605,2.09344,0.000813429,0.00481839,-0.00169734,-5.73556e-05,-2.00638e-06,5.43936e-05,3.13481e-05,-9.07101e-05,1.02072,0.00769662,1173,964,0.00324213,-0.0533642,2.25076,2.30329,2.2401,2.34332
-8.10289,1.48295,2.08509,0.00135482,0.00476056,-0.00179929,-3.39664e-05,2.18049e-05,4.92997e-05,5.05591e-05,-6.27206e-05,1.04278,0.0079283,1180,964,0.00826228,-0.0512655,2.40137,2.18854,2.38524,2.22935
-7.3825,1.48704,2.06883,0.00177566,0.0043304,-0.000470581,-9.53208e-06,4.77786e-05,3.72572e-05,6.61257e-05,-2.78792e-05,1.11321,0.00756498,1187,964,0.0155706,-0.0457564,2.58487,2.14565,2.56622,2.18567
-6.66131,1.49064,2.05139,0.00125431,0.0045507,-0.00239102,2.00682e-05,7.52715e-05,2.18437e-05,8.28692e-05,1.24705e-05,1.23606,0.00682729,1194,964,0.00581611,-0.0483732,2.77449,2.11553,2.75873,2.15398
-5.94101,1.49402,2.03975,0.000699885,0.0047257,-0.00468563,5.35451e-05,0.00010076,1.02369e-05,0.000102884,5.14211e-05,1.36622,0.00656034,1201,964,-0.00518286,-0.0536467,2.95022,2.08417,2.93705,2.11677
-5.21912,1.50183,2.02417,0.00053069,0.00475477,-0.00425023,7.59029e-05,0.000117671,4.21841e-06,0.000118093,7.54811e-05,1.47114,0.00715396,1208,964,-0.00582735,-0.0582813,3.14913,1.96849,3.13828,1.9978
-4.49143,1.51133,1.98772,0.000841869,0.00483388,-0.0027201,7.96365e-05,0.000134378,-1.00127e-07,0.000134378,7.96364e-05,-1.56897,0.00749926,1215,964,0.000866176,-0.0601873,3.43647,1.85023,3.42436,1.88186
-3.76002,1.51999,1.9388,0.00129347,0.00498059,-0.00165812,6.85105e-05,0.000142231,-2.3931e-07,0.000142231,6.85097e-05,-1.56755,0.00738159,1222,964,0.00779345,-0.0611417,3.77903,1.76931,3.76378,1.8048
-3.03129,1.52555,1.90273,0.0018917,0.00488954,-0.00163495,5.74908e-05,0.000143839,3.60017e-06,0.000143989,5.73409e-05,1.5292,0.00698306,1229,964,0.0136263,-0.0556516,4.08346,1.72814,4.06235,1.76733
-2.31202,1.52569,1.90574,0.00199047,0.00446469,0.000355379,5.13899e-05,0.000136829,1.34336e-05,0.000138891,4.93275e-05,1.41846,0.00664707,1236,964,0.0195261,-0.0481542,4.24204,1.72795,4.22236,1.76961
-1.59768,1.52541,1.92986,0.00145843,0.00386513,0.00209815,4.08469e-05,0.000127558,2.3432e-05,0.000133485,3.49199e-05,1.32305,0.00652961,1243,964,0.0187718,-0.0410492,4.32385,1.70337,4.31143,1.74326
-0.881288,1.52561,1.94775,0.0012704,0.00338101,0.00251611,2.56071e-05,0.000117078,3.18746e-05,0.00012709,1.55956e-05,1.26646,0.00675935,1250,964,0.0180744,-0.0345009,4.44092,1.68079,4.4309,1.71826
-0.16332,1.5264,1.96135,0.00110967,0.00342428,0.0015172,1.27551e-06,9.49331e-05,4.16532e-05,0.000110777,-1.45689e-05,1.20731,0.0069171,1257,964,0.0140133,-0.0337958,4.5833,1.65187,4.57366,1.68915
0.559169,1.53062,1.95968,0.00119871,0.00372785,0.00158607,-3.07004e-05,6.04318e-05,5.75057e-05,8.82358e-05,-5.85044e-05,1.12044,0.00742382,1264,964,0.015018,-0.0389575,4.79166,1.58026,4.78117,1.61854
1.27862,1.53517,1.9716,0.000971642,0.00378106,0.00233142,-5.25039e-05,4.13826e-05,5.49748e-05,6.67298e-05,-7.7851e-05,1.13878,0.00754043,1271,964,0.0147327,-0.0445843,4.95316,1.48256,4.94572,1.51763
1.99594,1.53882,1.99339,0.000545394,0.00387977,0.000704781,-7.66497e-05,6.49322e-06,5.48186e-05,3.37204e-05,-0.000103877,1.10981,0.00745615,1278,964,0.00645745,-0.0443246,5.08567,1.38291,5.0807,1.41735
2.71411,1.53991,2.01345,0.000749437,0.00415401,-0.00231527,-0.000101,-2.25636e-05,5.42582e-05,5.16607e-06,-0.00012873,1.09833,0.0072519,1285,964,0.000621627,-0.040766,5.23907,1.3333,5.22881,1.37146
3.43455,1.54355,2.02692,0.00133304,0.00457035,-0.00283609,-0.000122747,-5.54275e-05,5.87364e-05,-2.13898e-05,-0.000156785,1.04559,0.0071522,1292,964,0.0047895,-0.0397092,5.42594,1.23964,5.40934,1.28624
4.158,1.54828,2.03102,0.00153485,0.00486295,-0.00116523,-0.000144343,-8.95212e-05,6.48171e-05,-4.65572e-05,-0.000187307,0.985441,0.00735376,1299,964,0.0109554,-0.0415232,5.64902,1.14244,5.63227,1.19594
4.87644,1.55169,2.05555,0.00144845,0.00457479,-0.000179743,-0.000163572,-0.000119295,6.80598e-05,-6.98637e-05,-0.000213003,0.94264,0.00752086,1306,964,0.0127059,-0.0395919,5.80119,1.04477,5.78634,1.09616
5.59461,1.55387,2.08266,0.000837466,0.00431609,-2.75889e-05,-0.000170322,-0.000138299,7.05383e-05,-8.1978e-05,-0.000226643,0.897004,0.00756168,1313,964,0.00724368,-0.038306,5.94644,0.96876,5.93778,1.01659
6.31627,1.55613,2.09859,0.000369644,0.00460289,-2.49293e-05,-0.000163754,-0.00015456,7.49945e-05,-8.40217e-05,-0.000234292,0.81601,0.00775639,1320,964,0.00268577,-0.0420727,6.14223,0.90526,6.13823,0.955059
7.03927,1.55769,2.11135,-2.50964e-05,0.00484082,-0.000988241,-0.000143973,-0.000156853,7.77077e-05,-7.24389e-05,-0.000228387,0.744055,0.00797806,1327,964,-0.00371209,-0.0426345,6.35868,0.861051,6.35769,0.913295
7.76128,1.55973,2.12952,-0.000246378,0.00488712,-0.00304685,-0.000117025,-0.000146713,7.96172e-05,-5.08796e-05,-0.000212858,0.693234,0.00803301,1334,964,-0.0113349,-0.039168,6.56522,0.799283,6.56448,0.852335
8.47986,1.56032,2.16173,-0.000233789,0.00490343,-0.0065355,-8.2953e-05,-0.000124647,8.19164e-05,-1.92727e-05,-0.000188328,0.660797,0.00798179,1341,964,-0.0205588,-0.0342378,6.73015,0.743707,6.72599,0.795874
9.20011,1.56023,2.18949,2.92155e-05,0.00542811,-0.00913145,-3.50748e-05,-9.34186e-05,8.11837e-05,2.20191e-05,-0.000150512,0.612916,0.00778485,1348,964,-0.025175,-0.0325267,6.92039,0.701223,6.91127,0.760938
9.92575,1.56218,2.19977,0.000250979,0.00585148,-0.0114057,1.29298e-05,-5.82917e-05,7.50851e-05,6.04207e-05,-0.000105783,0.563971,0.00773674,1355,964,-0.0293472,-0.0350557,7.183,0.654318,7.16967,0.715983
10.6621,1.56966,2.17421,0.000399107,0.00547679,-0.00980705,5.3639e-05,-2.35709e-05,6.65484e-05,9.19693e-05,-6.19012e-05,0.522568,0.00791036,1362,964,-0.0236564,-0.0388755,7.5837,0.570932,7.57053,0.624097
11.3977,1.58003,2.15362,0.000318158,0.00489455,-0.00554248,9.31403e-05,7.74189e-06,5.75685e-05,0.000122116,-2.12343e-05,0.466311,0.00855782,1369,964,-0.0128506,-0.0448806,7.96953,0.423054,7.96115,0.466133
12.1257,1.586,2.16174,0.000204595,0.0049318,-0.0017367,0.000128153,3.30397e-05,4.81875e-05,0.000148299,1.28935e-05,0.395994,0.00925451,1376,964,-0.00363965,-0.0515372,8.25491,0.30166,8.25103,0.345556
12.8501,1.58639,2.18391,0.000569582,0.0050929,-0.000193057,0.000151025,5.07392e-05,3.32343e-05,0.000161038,4.07254e-05,0.292659,0.00945192,1383,964,0.00401431,-0.05291,8.5007,0.262957,8.49454,0.311346
13.5734,1.58579,2.21162,0.00128954,0.00509425,-0.000989561,0.00016444,5.89877e-05,1.1454e-05,0.00016567,5.77579e-05,0.106956,0.00922887,1390,964,0.00868536,-0.0484705,8.73856,0.235889,8.72452,0.287324
14.3029,1.58749,2.21954,0.0018175,0.00536657,-0.00401769,0.00017934,5.54785e-05,-1.02345e-05,0.00018018,5.46385e-05,-0.0818888,0.00898266,1397,964,0.00531618,-0.0516362,9.05844,0.203871,9.03654,0.252223
15.0434,1.59466,2.19164,0.00190585,0.00582108,-0.00659787,0.000195733,3.84241e-05,-2.23735e-05,0.000198854,3.53039e-05,-0.138566,0.00883885,1404,964,-0.00113218,-0.0558242,9.51618,0.122666,9.49133,0.171395
15.7846,1.60069,2.16363,0.00154387,0.0065368,-0.00774471,0.000205732,1.33817e-05,-2.54932e-05,0.000209053,1.00603e-05,-0.129556,0.00882171,1411,964,-0.00801741,-0.0606813,9.97598,0.0573976,9.95388,0.11352
16.524,1.60641,2.14376,0.00141255,0.00695576,-0.00710955,0.000208208,-1.47748e-05,-2.83476e-05,0.000211755,-1.83222e-05,-0.124491,0.0087808,1418,964,-0.00769628,-0.0626646,10.4136,-0.0160017,10.3935,0.0475789
17.2581,1.61241,2.14446,0.00152204,0.0071432,-0.00605628,0.000207353,-3.9157e-05,-2.92643e-05,0.00021078,-4.25835e-05,-0.116556,0.00871335,1425,964,-0.00382632,-0.0667809,10.7842,-0.124709,10.7638,-0.0596905
17.9913,1.61617,2.1495,0.00161728,0.00696675,-0.00549074,0.000198627,-5.82427e-05,-2.7772e-05,0.000201596,-6.1211e-05,-0.106477,0.00880753,1432,964,-0.00136929,-0.0680344,11.1457,-0.191058,11.1249,-0.12978
18.7269,1.61916,2.14854,0.001188,0.00631882,-0.00307611,0.00017741,-6.99075e-05,-2.84538e-05,0.000180642,-7.31388e-05,-0.113081,0.00920299,1439,964,0.00142862,-0.0654855,11.5303,-0.229472,11.5158,-0.174322
19.4666,1.62229,2.13589,0.00135911,0.00570896,-0.00161005,0.000148112,-7.34282e-05,-2.98496e-05,0.000152064,-7.73796e-05,-0.13161,0.00925157,1446,964,0.00728119,-0.0593465,11.9732,-0.252593,11.9582,-0.20093
20.2088,1.62728,2.11694,0.002377,0.00568408,-0.00224436,0.000112108,-6.83923e-05,-2.97557e-05,0.000116887,-7.31711e-05,-0.15924,0.00929633,1453,964,0.0151004,-0.0562676,12.4579,-0.306456,12.4322,-0.253375
20.9445,1.63161,2.12169,0.00327785,0.00579377,-0.00477693,7.57992e-05,-5.73626e-05,-2.40367e-05,8.00052e-05,-6.15686e-05,-0.173227,0.00943128,1460,964,0.0162858,-0.0477511,12.8615,-0.393068,12.8249,-0.333875
21.6728,1.63433,2.15228,0.00337836,0.00558625,-0.00618112,4.38466e-05,-4.18941e-05,-1.43606e-05,4.61879e-05,-4.42354e-05,-0.161615,0.00904198,1467,964,0.0131081,-0.0357971,13.1662,-0.491837,13.1278,-0.427472
22.3973,1.63532,2.19739,0.00294451,0.00523136,-0.00614327,3.76662e-06,-2.28965e-05,-3.53043e-06,4.22616e-06,-2.3356e-05,-0.129437,0.00904236,1474,964,0.00906091,-0.0303831,13.4173,-0.574849,13.3834,-0.512089
23.125,1.63731,2.23314,0.00230099,0.0053318,-0.00405117,-4.48096e-05,-7.01685e-06,7.02234e-06,-5.7542e-06,-4.60722e-05,1.39289,0.00928228,1481,964,0.00894397,-0.0384033,13.7078,-0.66065,13.6819,-0.600158
23.8596,1.64059,2.24821,0.00191853,0.00518882,0.00103682,-8.0087e-05,1.82311e-06,1.89579e-05,5.99809e-06,-8.4262e-05,1.35403,0.00936911,1488,964,0.0201322,-0.0460945,14.0846,-0.736237,14.0658,-0.677267
24.5961,1.64293,2.25903,0.00151336,0.00490577,0.00358661,-8.99202e-05,2.05698e-07,2.87345e-05,8.5875e-06,-9.8302e-05,1.28697,0.00946372,1495,964,0.0238031,-0.0443968,14.4862,-0.787957,14.4732,-0.728511
25.3302,1.64386,2.27922,0.00124894,0.00499187,0.00217796,-8.34501e-05,-9.8681e-06,3.15048e-05,1.77775e-06,-9.5096e-05,1.21672,0.0095268,1502,964,0.0171825,-0.0454392,14.8639,-0.82566,14.8525,-0.767996
26.064,1.64485,2.30214,0.00102921,0.00477055,-0.00366642,-7.01989e-05,-2.85701e-05,2.81116e-05,-1.44059e-05,-8.43631e-05,1.10407,0.00916223,1509,964,-0.00208756,-0.0356793,15.242,-0.866047,15.2293,-0.813307
26.7979,1.64431,2.32637,0.00149428,0.00465378,-0.00934214,-4.48748e-05,-7.32011e-05,2.56744e-05,-2.97161e-05,-8.83598e-05,0.533345,0.00932876,1516,964,-0.0145363,-0.0299002,15.6291,-0.876861,15.6084,-0.830635
27.5385,1.64638,2.33093,0.00212475,0.00450618,-0.0130078,-4.93131e-06,-0.000136037,2.99752e-05,1.59699e-06,-0.000142565,0.214441,0.00987471,1523,964,-0.0195795,-0.0261718,16.0988,-0.905719,16.0697,-0.865128
28.2824,1.65158,2.32746,0.00229788,0.00537517,-0.0128373,4.09302e-05,-0.000203275,3.36432e-05,4.54803e-05,-0.000207825,0.13443,0.010146,1530,964,-0.0177797,-0.0363587,16.6003,-0.995318,16.5697,-0.947291
29.035,1.6604,2.29865,0.00214278,0.00606523,-0.0108733,8.67887e-05,-0.000263929,3.64564e-05,9.05382e-05,-0.000267679,0.102488,0.0100081,1537,964,-0.0136645,-0.0453847,17.2016,-1.11263,17.1738,-1.0565
29.7853,1.66835,2.27954,0.00236555,0.00751749,-0.00932388,0.00012644,-0.00031133,3.50542e-05,0.000129229,-0.00031412,0.0794001,0.0100094,1544,964,-0.00732717,-0.0662952,17.7779,-1.23209,17.7488,-1.16515
30.5306,1.67168,2.27735,0.00299092,0.00761594,-0.00679323,0.000153467,-0.000337844,2.43948e-05,0.000154676,-0.000339052,0.0494901,0.010877,1551,964,0.00608322,-0.0785398,18.3007,-1.27329,18.2668,-1.21203
31.2749,1.67669,2.28063,0.0031441,0.0079572,-0.00732357,0.000159964,-0.000339491,1.59681e-06,0.000159969,-0.000339496,0.00319707,0.0113665,1558,964,0.00578486,-0.0910448,18.808,-1.35643,18.7723,-1.30162
34.9528,1.68448,2.45534,0.00160934,0.00706793,-0.0041801,5.14838e-05,-0.000100472,-0.000177408,0.000168498,-0.000217486,-0.583081,0.010866,1593,964,0.000771442,-0.0895502,20.8321,-1.72686,20.8139,-1.68257
35.6934,1.68706,2.47973,0.00162913,0.00713553,-0.00400465,-7.05175e-06,1.85751e-06,-0.000229687,0.000227133,-0.000232327,-0.795094,0.0108256,1600,964,0.00144148,-0.0946363,21.3037,-1.80092,21.2854,-1.75996
36.4373,1.69052,2.4964,0.00187977,0.00660982,-0.00315925,-6.15055e-05,0.000117064,-0.000294463,0.000335481,-0.000279922,-0.932599,0.0111061,1607,964,0.0064301,-0.0845191,21.8144,-1.88317,21.794,-1.84124
37.1882,1.69501,2.49378,0.00257622,0.00564581,-0.000815791,-0.000104621,0.000235915,-0.000363168,0.000466748,-0.000335455,-1.0046,0.0110112,1614,964,0.0203419,-0.066507,22.4099,-1.9537,22.3835,-1.90909
37.9407,1.70034,2.48845,0.00257039,0.0048932,0.00304447,-0.000156276,0.0003128,-0.000411146,0.0005516,-0.000395076,-1.0446,0.0108704,1621,964,0.0325432,-0.0675443,23.0162,-2.02411,22.9912,-1.98864
38.6921,1.70363,2.48807,0.00236826,0.00456195,0.00334144,-0.00020271,0.000331899,-0.000416815,0.000559757,-0.000430569,-1.07052,0.0102621,1628,964,0.031726,-0.0739767,23.6104,-2.05983,23.5876,-2.03657
-36.4222,0.636403,2.21959,0.00299631,0.00525727,-0.0124041,0.000530071,0.000112483,0.000169405,0.000590151,5.24031e-05,0.340812,0.00773189,900,971,0.00623904,-0.040627,2.77647,4.63865,2.72428,4.68214
-35.7285,0.637973,2.24653,0.00344357,0.00529812,-0.0115338,0.000356815,7.56176e-05,0.000149514,0.000421453,1.09788e-05,0.40806,0.00756147,907,971,0.0121779,-0.0435692,2.52048,4.56578,2.46554,4.60859
-35.0342,0.636965,2.27135,0.00391513,0.00546735,-0.0116212,0.000203647,4.30299e-05,0.000104733,0.000255318,-8.6409e-06,0.458318,0.0075947,914,971,0.016528,-0.0423489,2.28016,4.54389,2.22062,4.59124
-34.3347,0.635908,2.2705,0.00417649,0.0055724,-0.0121056,7.40836e-05,1.54541e-05,4.98779e-05,0.000102623,-1.30857e-05,0.519724,0.00744604,921,971,0.0180234,-0.0421426,2.13847,4.57107,2.07562,4.61989
-33.6352,0.637147,2.27197,0.00410186,0.00582301,-0.0127962,-2.92249e-05,-6.17979e-06,-5.24309e-06,-5.04299e-06,-3.03617e-05,-1.35728,0.00749752,928,971,0.0157328,-0.0438314,1.99274,4.54691,1.92952,4.5979
-32.9379,0.641322,2.28678,0.00380904,0.006029,-0.0124632,-0.00010329,-2.59436e-05,-5.31969e-05,1.15202e-06,-0.000130385,-1.0997,0.00758863,935,971,0.0132559,-0.0519536,1.80209,4.44559,1.74246,4.49303
-32.2414,0.642914,2.30778,0.00360743,0.00575736,-0.0118367,-0.000147878,-4.5801e-05,-8.76748e-05,4.60909e-06,-0.000198288,-1.04899,0.00792182,942,971,0.0123121,-0.0513384,1.59554,4.38622,1.53911,4.42987
-31.5483,0.641709,2.34746,0.0033031,0.00500072,-0.0122444,-0.000168213,-6.55589e-05,-0.000108521,3.16072e-06,-0.000236932,-1.00629,0.0080711,949,971,0.00837075,-0.0403941,1.3279,4.35204,1.27399,4.39084
-30.8548,0.639908,2.38642,0.00287617,0.00441324,-0.011676,-0.000180755,-8.6944e-05,-0.000120088,-4.92588e-06,-0.000262773,-0.971583,0.00798375,956,971,0.00509177,-0.0282076,1.0666,4.32497,1.01811,4.36525
-30.16,0.639402,2.42064,0.00244441,0.00432645,-0.00950226,-0.000181385,-0.000105115,-0.000123508,-1.3988e-05,-0.000272511,-0.935137,0.00747909,963,971,0.00492177,-0.0235556,0.826884,4.27469,0.786473,4.32174
-29.4613,0.63938,2.437,0.00210584,0.00427768,-0.0063216,-0.000169186,-0.000125063,-0.000115969,-2.90756e-05,-0.000265173,-0.879394,0.00713785,970,971,0.00778266,-0.0273011,0.658486,4.25192,0.626786,4.29971
-28.7567,0.642464,2.42605,0.00203235,0.00413441,-0.00447136,-0.000149345,-0.000145984,-0.000100441,-4.7209e-05,-0.00024812,-0.793762,0.00708603,977,971,0.0107138,-0.0316586,0.602089,4.21887,0.574274,4.26254
-28.0527,0.649178,2.42031,0.00216964,0.00398843,-0.00625257,-0.000130688,-0.000166901,-8.03388e-05,-6.64409e-05,-0.000231149,-0.674562,0.00721348,984,971,0.00843219,-0.032918,0.542604,4.10652,0.510525,4.14284
-27.35,0.657296,2.42342,0.00232646,0.00397057,-0.0072691,-0.000117904,-0.00018718,-5.42529e-05,-8.81743e-05,-0.000216909,-0.501288,0.00755675,991,971,0.00783063,-0.0334656,0.456964,3.94569,0.421767,3.97934
-26.6495,0.661198,2.43915,0.0025236,0.00443152,-0.00748349,-0.00010851,-0.000205936,-2.30361e-05,-0.000103338,-0.000211109,-0.220864,0.00738692,998,971,0.00919943,-0.0419057,0.330342,3.84535,0.292898,3.87933
-25.9469,0.665445,2.44604,0.00242805,0.00471684,-0.00687122,-9.86384e-05,-0.000220354,4.9289e-06,-9.84391e-05,-0.000220554,0.0404069,0.00704606,1005,971,0.00936758,-0.0464078,0.238789,3.7516,0.203312,3.78787
-25.241,0.670052,2.43949,0.00204681,0.00496236,-0.00743587,-9.01848e-05,-0.000228754,2.3674e-05,-8.62518e-05,-0.000232687,0.164628,0.00686175,1012,971,0.0042693,-0.0487453,0.202452,3.6749,0.169909,3.71273
-24.5362,0.673159,2.44005,0.0018339,0.00515854,-0.00763597,-8.54975e-05,-0.000230647,3.32261e-05,-7.82533e-05,-0.000237891,0.214668,0.00689777,1019,971,0.0015975,-0.0501395,0.147865,3.61554,0.117147,3.65561
-23.8329,0.675185,2.44955,0.00158739,0.00503932,-0.00686539,-7.95905e-05,-0.000226158,3.28089e-05,-7.25815e-05,-0.000233167,0.210468,0.00714817,1026,971,0.000671882,-0.0490634,0.0653263,3.56477,0.0384153,3.60482
-23.1293,0.676897,2.45953,0.00139816,0.00439416,-0.0051815,-6.83802e-05,-0.000213468,2.58609e-05,-6.39085e-05,-0.00021794,0.171221,0.00755665,1033,971,0.00233628,-0.0427841,-0.0128431,3.52332,-0.0351523,3.55965
-22.4185,0.678586,2.43777,0.00117238,0.00423925,-0.00640585,-5.72269e-05,-0.000191733,1.4363e-05,-5.57102e-05,-0.000193249,0.105203,0.00817996,1040,971,-0.00257936,-0.0374721,0.0364074,3.53391,0.0145334,3.57041
-21.7068,0.680669,2.41435,0.00118504,0.0044452,-0.00740174,-4.68614e-05,-0.000163895,5.31413e-07,-4.6859e-05,-0.000163898,0.00454054,0.00813753,1047,971,-0.00472535,-0.034639,0.100926,3.53435,0.0774447,3.57611
-20.9975,0.680774,2.40407,0.00143607,0.00505587,-0.00815716,-3.35983e-05,-0.000133993,-1.06631e-05,-3.24783e-05,-0.000135113,-0.104656,0.00799725,1054,971,-0.00406488,-0.0381796,0.125904,3.54978,0.0988879,3.59894
-20.2927,0.684464,2.41627,0.00175788,0.00497379,-0.0059323,-1.7965e-05,-0.000103642,-1.93243e-05,-1.38081e-05,-0.000107799,-0.211883,0.00729776,1061,971,0.00384435,-0.0416077,0.0724361,3.4623,0.045735,3.51023
-19.5881,0.688492,2.4321,0.00183621,0.00470806,-0.00659067,1.62554e-06,-7.44608e-05,-2.74004e-05,1.04659e-05,-8.33011e-05,-0.312092,0.00677119,1068,971,0.00313817,-0.0408307,0.0148318,3.36632,-0.0136242,3.4085
-18.8814,0.692928,2.43981,0.0016775,0.0043616,-0.00800653,2.21424e-05,-4.77267e-05,-3.22962e-05,3.47837e-05,-6.03681e-05,-0.373087,0.00664409,1075,971,-0.0015853,-0.0367481,-0.00722601,3.27596,-0.0360865,3.31281
-18.1727,0.698581,2.44059,0.00162173,0.00418808,-0.0090091,3.75267e-05,-2.64072e-05,-3.076e-05,4.99227e-05,-3.88032e-05,-0.38308,0.00633545,1082,971,-0.00443459,-0.0355015,0.00387722,3.17189,-0.0257471,3.20476
-17.4579,0.706631,2.41626,0.00161356,0.00436508,-0.00855287,4.29831e-05,-1.19183e-05,-2.32516e-05,5.15071e-05,-2.04423e-05,-0.351384,0.00611146,1089,971,-0.00363803,-0.0417798,0.113269,3.06137,0.0845379,3.09226
-16.7421,0.714444,2.38989,0.0015987,0.00423758,-0.00750373,3.26255e-05,-4.65321e-06,-1.53535e-05,3.81348e-05,-1.01625e-05,-0.344518,0.00606786,1096,971,-0.00153084,-0.0454676,0.236445,2.96182,0.209384,2.98821
-16.0285,0.718323,2.37544,0.00151942,0.00395309,-0.00835609,8.59252e-06,-3.29218e-06,-8.16251e-06,1.27466e-05,-7.44627e-06,-0.470761,0.00610568,1103,971,-0.00430783,-0.0386649,0.323991,2.91675,0.296715,2.9428
-15.3146,0.722296,2.36132,0.00136634,0.0038522,-0.00873352,-2.04367e-05,-6.72161e-06,2.74227e-06,-6.19363e-06,-2.09647e-05,1.38059,0.00634448,1110,971,-0.00680605,-0.0294331,0.416197,2.86235,0.39002,2.89502
-14.5983,0.72697,2.33957,0.00123247,0.00398291,-0.00887425,-4.68212e-05,-1.49344e-05,1.6272e-05,-8.09687e-06,-5.36587e-05,1.173,0.00671689,1117,971,-0.00860493,-0.0258051,0.543613,2.80779,0.518749,2.8465
-13.88,0.731543,2.31099,0.00162034,0.00451751,-0.00940844,-6.98356e-05,-2.88382e-05,2.9986e-05,-1.30139e-05,-8.56599e-05,1.08522,0.00642396,1124,971,-0.00620633,-0.031558,0.709275,2.76925,0.679829,2.81198
-13.1634,0.73545,2.29244,0.00191134,0.00447522,-0.00892127,-9.4647e-05,-3.98591e-05,4.12598e-05,-1.77273e-05,-0.000116779,1.07845,0.00657188,1131,971,-0.00232459,-0.0388339,0.842554,2.73819,0.81102,2.77352
-12.4446,0.743468,2.26658,0.00185052,0.00415024,-0.00720454,-0.000121444,-5.40353e-05,5.54173e-05,-2.28776e-05,-0.000152601,1.05861,0.00682611,1138,971,0.000995393,-0.0459573,1.00587,2.6406,0.977324,2.66519
-11.7231,0.751153,2.23166,0.00160308,0.00415753,-0.00481966,-0.000145523,-8.10233e-05,7.64834e-05,-3.02684e-05,-0.000196277,0.984915,0.00696945,1145,971,0.00399358,-0.0489303,1.20691,2.55354,1.18417,2.57942
-10.9969,0.759792,2.17975,0.00108431,0.00418504,-0.00320366,-0.000144358,-8.51115e-05,8.67569e-05,-2.30599e-05,-0.00020641,0.949918,0.00682515,1152,971,0.0025865,-0.0486978,1.47654,2.47464,1.46116,2.50414
-10.2763,0.764403,2.15336,0.000606739,0.00451813,-0.00329355,-0.000120805,-5.93846e-05,7.53758e-05,-8.70301e-06,-0.000171486,0.978844,0.00664248,1159,971,-0.00242821,-0.0465323,1.66124,2.42735,1.65045,2.46556
-9.55381,0.769655,2.12139,0.000465592,0.00481765,-0.00425295,-0.00010479,-5.04169e-05,8.09906e-05,7.82822e-06,-0.000163035,0.947327,0.00660824,1166,971,-0.00616488,-0.0486606,1.87828,2.38351,1.86776,2.4239
-8.83199,0.776805,2.0947,0.000881165,0.00470405,-0.00412592,-8.47079e-05,-1.7163e-05,7.96703e-05,3.55974e-05,-0.000137468,0.985868,0.00723821,1173,971,-0.00184634,-0.0466676,2.0878,2.29473,2.0733,2.33507
-8.10912,0.786297,2.06622,0.00144815,0.00454635,-0.00454916,-6.15201e-05,9.91622e-06,7.56083e-05,5.78187e-05,-0.000109423,1.00606,0.00782944,1180,971,0.00264959,-0.044411,2.3138,2.16384,2.29329,2.20252
-7.38842,0.789775,2.04841,0.00167036,0.00448211,-0.00335865,-3.49515e-05,3.9428e-05,6.25132e-05,7.49773e-05,-7.05008e-05,1.05373,0.00758611,1187,971,0.00762396,-0.0483603,2.50097,2.13676,2.47981,2.17221
-6.67141,0.791946,2.04768,0.00152285,0.00483096,-0.00449488,-1.51245e-06,7.03936e-05,4.34576e-05,9.08426e-05,-2.19614e-05,1.13099,0.00724035,1194,971,0.00336594,-0.056683,2.63134,2.10637,2.61021,2.13853
-5.95432,0.792202,2.04843,0.0011736,0.00471775,-0.00606739,3.67813e-05,9.87293e-05,2.71008e-05,0.000108912,2.6599e-05,1.21139,0.00647291,1201,971,-0.00387808,-0.0582892,2.76147,2.1152,2.74192,2.14075
-5.23587,0.798187,2.04618,0.000850811,0.00462033,-0.00586464,6.50766e-05,0.000115962,1.57989e-05,0.000120468,6.05704e-05,1.29295,0.00679053,1208,971,-0.00660981,-0.0563842,2.90938,2.00762,2.89334,2.03349
-4.50909,0.807132,2.01283,0.000991108,0.00480365,-0.00406057,7.14627e-05,0.000149925,8.61276e-06,0.00015086,7.05284e-05,1.46274,0.00711782,1215,971,-0.000967338,-0.0555096,3.18296,1.88748,3.16777,1.92098
