 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.5559,-5.42991,2.41244,0.0107369,0.00371933,-0.00326402,-0.000182965,0.000151725,-6.25667e-05,0.000163039,-0.000194279,-1.3919,0.0110705,1600,1034,0.0896063,-0.063936,19.9504,0.032197,19.8403,0.0383438
36.2898,-5.43151,2.45627,0.0111333,0.00407761,-0.00368285,-0.000218972,9.58413e-05,-6.882e-05,0.000110228,-0.000233359,-1.36471,0.0112413,1607,1034,0.0918036,-0.0626837,20.3585,-0.0118945,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.0115524,0.00442941,-0.00582558,-0.000281823,3.09181e-05,-6.6897e-05,4.46269e-05,-0.000295531,-1.36867,0.0112476,1614,1034,0.0888078,-0.0627906,20.8673,-0.033332,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.0114666,0.00421261,-0.00672542,-0.000350998,-6.09648e-05,-4.48568e-05,-5.41857e-05,-0.000357777,-1.4208,0.0112004,1621,1034,0.0850643,-0.0601392,21.456,-0.0467652,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.0107983,0.00227597,0.0152226,0.000939425,-9.35765e-05,-5.81254e-05,0.000942686,-9.68368e-05,-0.0560327,0.0099277,907,1041,0.136524,-0.0247334,3.38478,3.0526,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.0118845,0.00219554,0.0161501,0.000999084,-4.99794e-05,-4.2919e-05,0.00100084,-5.17324e-05,-0.0408208,0.00991969,914,1041,0.149323,-0.0311557,3.12639,3.04571,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.0126482,0.00197373,0.016318,0.00108032,-1.07638e-05,-3.14675e-05,0.00108123,-1.16706e-05,-0.0288086,0.00996459,921,1041,0.157468,-0.0328855,2.88439,3.01983,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.0136014,0.00132937,0.0182794,0.0011828,2.00894e-05,-1.56533e-05,0.00118302,1.98787e-05,-0.0134594,0.0102018,928,1041,0.170989,-0.0279829,2.70128,2.95815,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.0142969,0.000999642,0.0175361,0.00129397,4.63113e-05,5.83337e-06,0.001294,4.62841e-05,0.00467532,0.0101775,935,1041,0.176703,-0.0239477,2.52415,2.92853,2.41419,2.9504
-32.2034,-6.20481,1.69848,0.0148972,0.00107861,0.0164799,0.00140599,7.00344e-05,2.7453e-05,0.00140655,6.94705e-05,0.0205378,0.0101507,942,1041,0.180783,-0.0230198,2.31509,2.89159,2.19711,2.91442
-31.5096,-6.20541,1.73523,0.0154072,0.00151374,0.0131227,0.00152693,9.06783e-05,4.24512e-05,0.00152818,8.94247e-05,0.0295226,0.00987959,949,1041,0.179379,-0.0259854,2.07202,2.84588,1.943,2.86959
-30.8165,-6.20883,1.77672,0.0160205,0.00215167,0.00859485,0.00165963,0.000106486,4.97213e-05,0.00166122,0.000104896,0.0319697,0.00892266,956,1041,0.176579,-0.0321796,1.82076,2.85152,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.0174267,0.00231969,0.00821507,0.00179389,0.000121378,5.46846e-05,0.00179568,0.000119592,0.0326496,0.00847279,963,1041,0.189846,-0.0308165,1.64288,2.82842,1.48522,2.85624
-29.4185,-6.20998,1.80589,0.0189769,0.00177357,0.0124356,0.00194018,0.000138987,6.14499e-05,0.00194228,0.000136893,0.0340633,0.00846136,970,1041,0.213818,-0.0292164,1.53064,2.82525,1.36467,2.84994
-28.7178,-6.21006,1.81506,0.0207679,0.00117499,0.0180918,0.00209092,0.000160105,6.86629e-05,0.00209336,0.000157666,0.0355019,0.00852174,977,1041,0.243165,-0.0212013,1.41263,2.80606,1.23826,2.83515
-28.0162,-6.20772,1.82126,0.0223511,0.000861989,0.0244693,0.00224525,0.000182835,7.17193e-05,0.00224774,0.000180344,0.0347185,0.00858912,984,1041,0.272004,-0.0206371,1.3099,2.74312,1.13013,2.77584
-27.3141,-6.2067,1.82764,0.023229,0.00124275,0.0249795,0.00239679,0.000200579,7.18113e-05,0.00239914,0.000198233,0.0326513,0.00909252,991,1041,0.281914,-0.0226139,1.21602,2.70377,1.02798,2.74298
-26.6109,-6.20433,1.82992,0.0243372,0.00123175,0.0223217,0.00255062,0.000209616,7.26826e-05,0.00255288,0.000207362,0.0310078,0.00910605,998,1041,0.287677,-0.027037,1.1517,2.65811,0.948019,2.68861
-25.9071,-6.20516,1.83147,0.0259556,0.000501321,0.0199217,0.00271468,0.000209654,7.55316e-05,0.00271696,0.000207379,0.0301155,0.00920828,1005,1041,0.299062,-0.028106,1.10072,2.68926,0.876915,2.70033
-25.2057,-6.20629,1.84638,0.0280386,-0.000235359,0.0206218,0.00288349,0.000202991,7.77235e-05,0.00288574,0.000200739,0.0289635,0.00932683,1012,1041,0.321424,-0.026849,1.00745,2.69993,0.763931,2.69839
-24.5023,-6.20623,1.85417,0.0307229,-0.000966514,0.0244217,0.00304824,0.000190157,7.87207e-05,0.00305041,0.00018799,0.0275153,0.00911021,1019,1041,0.356209,-0.01832,0.948461,2.68463,0.684166,2.68261
-23.7965,-6.20586,1.85178,0.0333692,-0.000264306,0.0253835,0.00321324,0.000169998,8.02397e-05,0.00321535,0.000167884,0.0263421,0.00934024,1026,1041,0.38451,-0.020171,0.938009,2.66388,0.648663,2.67564
-23.0887,-6.20503,1.84248,0.0363141,0.000968326,0.0205902,0.00339133,0.000140231,8.16591e-05,0.00339338,0.000138181,0.0250963,0.0105026,1033,1041,0.40349,-0.0190115,0.972028,2.63864,0.645556,2.66944
-22.3828,-6.20338,1.84439,0.038571,0.0020075,0.0147129,0.00357832,9.88009e-05,8.55561e-05,0.00358042,9.66983e-05,0.0245687,0.0112781,1040,1041,0.413236,-0.0242045,0.966902,2.59244,0.608643,2.63035
-21.6789,-6.20177,1.85722,0.0405883,0.00298564,0.0137622,0.00375288,4.24027e-05,9.59874e-05,0.00375536,3.99211e-05,0.0258463,0.0116476,1047,1041,0.431021,-0.0408407,0.918806,2.53619,0.538769,2.57564
-20.9769,-6.19715,1.88085,0.0426576,0.0035089,0.0132951,0.00389871,-2.56439e-05,0.000116568,0.00390217,-2.91032e-05,0.029669,0.0111237,1054,1041,0.4504,-0.0606533,0.838601,2.4151,0.436976,2.44433
-20.2734,-6.19684,1.89926,0.0462425,0.00294663,0.0129868,0.00402114,-0.000102829,0.000143447,0.00402612,-0.000107812,0.0347277,0.0101378,1061,1041,0.485214,-0.0672863,0.798113,2.39714,0.360296,2.40791
-19.5676,-6.19685,1.90869,0.0501254,0.00308219,0.0117648,0.00413598,-0.000192489,0.000173964,0.00414296,-0.000199469,0.0401044,0.0100717,1068,1041,0.520798,-0.0671806,0.801862,2.37926,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.0538198,0.00405386,0.00850304,0.00424049,-0.000297443,0.000211393,0.00425032,-0.000307269,0.0464495,0.0103379,1075,1041,0.549821,-0.0698557,0.874208,2.34474,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.0576629,0.0056958,0.00470232,0.00432,-0.000419342,0.000257606,0.00433396,-0.000433303,0.0541421,0.00991604,1082,1041,0.578894,-0.0805758,0.974956,2.29301,0.410683,2.33364
-17.4314,-6.18983,1.86537,0.0609922,0.00719928,-0.00386876,0.00436637,-0.000554219,0.000317295,0.00438674,-0.000574594,0.0641291,0.0101799,1089,1041,0.59217,-0.0896122,1.12996,2.25418,0.519939,2.30339
-16.7128,-6.1866,1.82671,0.0642723,0.00843375,-0.0148469,0.00438292,-0.000701132,0.000386748,0.00441217,-0.000730384,0.0754918,0.0106894,1096,1041,0.599334,-0.0897618,1.34732,2.2338,0.688936,2.29171
-15.9964,-6.18342,1.79978,0.0669586,0.0100717,-0.0201926,0.00437953,-0.000862623,0.000460395,0.00441965,-0.00090275,0.0869387,0.0100519,1103,1041,0.612932,-0.101605,1.51476,2.19276,0.822015,2.26382
-15.2812,-6.18186,1.78021,0.0691863,0.0119149,-0.0241695,0.0043517,-0.00104297,0.000540887,0.0044054,-0.00109667,0.0989507,0.0096204,1110,1041,0.624903,-0.11375,1.6554,2.16774,0.934854,2.25784
-14.5663,-6.17881,1.7648,0.0716066,0.0143721,-0.0312708,0.00428572,-0.00125086,0.00062844,0.00435615,-0.00132129,0.111615,0.00945002,1117,1041,0.631459,-0.129749,1.79441,2.10251,1.03992,2.21557
-13.8511,-6.17468,1.74974,0.0747346,0.0165021,-0.0388773,0.00419414,-0.00148601,0.000725884,0.00428544,-0.00157731,0.125115,0.00951699,1124,1041,0.64365,-0.14168,1.94711,2.01827,1.15114,2.15106
-13.1348,-6.17064,1.73237,0.0778539,0.0184992,-0.0473534,0.0040914,-0.00175559,0.000822367,0.00420486,-0.00186905,0.137105,0.00924545,1131,1041,0.653538,-0.151454,2.11634,1.94109,1.27804,2.09175
-12.4172,-6.16661,1.7117,0.0805808,0.0198833,-0.0575192,0.00393326,-0.00205728,0.000909719,0.00406836,-0.00219238,0.147433,0.010102,1138,1041,0.655494,-0.149651,2.30311,1.87215,1.42431,2.03748
-11.6993,-6.16562,1.69183,0.0827909,0.0230806,-0.0705227,0.00365369,-0.00238913,0.000998073,0.00381427,-0.00254971,0.159524,0.0106432,1145,1041,0.645255,-0.172812,2.49206,1.85582,1.57415,2.04306
-10.9816,-6.16509,1.67488,0.08505,0.0270474,-0.0877959,0.00319766,-0.00273711,0.00110266,0.00339591,-0.00293536,0.17789,0.0106456,1152,1041,0.625063,-0.198264,2.68319,1.83775,1.72038,2.05373
-10.265,-6.16663,1.66491,0.0875448,0.0327891,-0.113831,0.00248281,-0.00309412,0.00122533,0.00274016,-0.00335147,0.207013,0.0102952,1159,1041,0.585912,-0.232638,2.86873,1.83713,1.84761,2.09572
-9.54822,-6.16481,1.65608,0.0888639,0.0372855,-0.14504,0.00144712,-0.00346239,0.00134251,0.00179025,-0.00380552,0.250231,0.0106373,1166,1041,0.522547,-0.245511,3.05247,1.77818,1.97865,2.06843
-8.82722,-6.16008,1.63219,0.0887961,0.0418308,-0.179617,0.00011861,-0.00383776,0.00141496,0.000572568,-0.00429172,0.310454,0.0115334,1173,1041,0.436842,-0.26562,3.28923,1.69418,2.17318,2.00465
-8.1039,-6.15418,1.60114,0.0901129,0.0488446,-0.2253,-0.00145638,-0.00419922,0.00142527,-0.000849876,-0.00480572,0.402325,0.0164997,1180,1041,0.33701,-0.307105,3.58712,1.58552,2.40171,1.92802
-7.37686,-6.14783,1.55726,0.0913999,0.0571848,-0.272618,-0.00320237,-0.00452309,0.00137081,-0.00234116,-0.00538431,0.560936,0.0210611,1187,1041,0.231638,-0.365609,3.94034,1.47932,2.68505,1.86098
-6.6514,-6.1447,1.52205,0.0906065,0.0676841,-0.331395,-0.00501325,-0.00478961,0.00123985,-0.00365655,-0.00614631,0.83037,0.0225214,1194,1041,0.0769167,-0.435487,4.26052,1.41013,2.94299,1.84604
-5.92884,-6.14378,1.50075,0.0861894,0.077694,-0.391731,-0.00677767,-0.00498205,0.00103164,-0.00451226,-0.00724746,1.14347,0.0210668,1201,1041,-0.118226,-0.501093,4.5004,1.37269,3.15631,1.8549
-5.20512,-6.14234,1.47701,0.080361,0.0887087,-0.445538,-0.00832529,-0.00508974,0.000764763,-0.00491809,-0.00849694,1.35,0.0181805,1208,1041,-0.312833,-0.573378,4.73301,1.30539,3.3861,1.85694
-4.48369,-6.14252,1.46458,0.0701248,0.0935944,-0.455563,-0.00950382,-0.00509877,0.000466013,-0.00505001,-0.00955258,1.46654,0.0163012,1215,1041,-0.443893,-0.577787,4.83249,1.24464,3.58105,1.87476
-3.7653,-6.14187,1.46634,0.0546236,0.0912581,-0.431932,-0.0102198,-0.00500039,0.000149044,-0.00499614,-0.0102241,1.54227,0.0160654,1222,1041,-0.542604,-0.549935,4.79396,1.20965,3.73098,1.8553
-3.05176,-6.14348,1.489,0.0377712,0.0828175,-0.389257,-0.0104391,-0.0048,-0.000173059,-0.00479469,-0.0104444,-1.54015,0.0149611,1229,1041,-0.605725,-0.506432,4.64926,1.26809,3.81033,1.8505
-2.33827,-6.14427,1.51363,0.0189424,0.0728162,-0.341923,-0.0101797,-0.00450695,-0.000454389,-0.00447079,-0.0102159,-1.49137,0.0139293,1236,1041,-0.674946,-0.464505,4.48051,1.33307,3.88979,1.82638
-1.62635,-6.14471,1.54607,0.00187416,0.0610956,-0.283068,-0.00945076,-0.0041365,-0.000665806,-0.00405435,-0.00953291,-1.44804,0.0127612,1243,1041,-0.696715,-0.406374,4.29534,1.38105,3.94759,1.78389
-0.910381,-6.14507,1.56441,-0.0122,0.0486574,-0.226502,-0.00829499,-0.00370785,-0.000805561,-0.0035705,-0.00843234,-1.40191,0.0118027,1250,1041,-0.693323,-0.333661,4.20353,1.451,4.0649,1.76021
-0.193383,-6.14576,1.58049,-0.0228558,0.0385137,-0.182583,-0.00682061,-0.00324928,-0.000878637,-0.00304482,-0.00702507,-1.34216,0.0111416,1257,1041,-0.687357,-0.264212,4.17714,1.50681,4.19777,1.7465
0.52101,-6.14673,1.60832,-0.029875,0.0316167,-0.148641,-0.00514833,-0.00278313,-0.00088707,-0.00248741,-0.00544405,-1.24901,0.0108319,1264,1041,-0.670678,-0.208248,4.16293,1.51418,4.29429,1.72134
1.23274,-6.14628,1.64803,-0.0328116,0.027078,-0.120455,-0.00343705,-0.00231938,-0.000825439,-0.0018814,-0.00387504,-1.08297,0.0113829,1271,1041,-0.628498,-0.178815,4.16036,1.46339,4.35426,1.65035
1.94701,-6.14682,1.67957,-0.0322946,0.0231248,-0.0999072,-0.00187169,-0.00187185,-0.000699004,-0.00117277,-0.00257078,-0.785341,0.0112662,1278,1041,-0.571683,-0.162584,4.23855,1.4569,4.45154,1.61102
2.66937,-6.14622,1.68222,-0.0312786,0.0188961,-0.0802877,-0.000535002,-0.0014647,-0.000539564,-0.000287661,-0.00171204,-0.429825,0.0114246,1285,1041,-0.511825,-0.144099,4.43828,1.47434,4.66376,1.591
3.38545,-6.15006,1.71008,-0.0303724,0.0155449,-0.0637143,0.000552496,-0.00111187,-0.000378913,0.0006347,-0.00119407,-0.213636,0.0113269,1292,1041,-0.460586,-0.124094,4.55314,1.52912,4.78854,1.62291
4.09549,-6.15516,1.762,-0.0302087,0.0131008,-0.0530278,0.00139818,-0.000815317,-0.00023613,0.00142309,-0.000840226,-0.105102,0.0109072,1299,1041,-0.431546,-0.104166,4.58485,1.56442,4.83083,1.6448
4.80437,-6.15735,1.81979,-0.0290434,0.0123942,-0.0435692,0.00203019,-0.000573156,-0.00012722,0.00203639,-0.000579358,-0.0487131,0.0103685,1306,1041,-0.396052,-0.101852,4.61423,1.51777,4.85916,1.60019
5.51948,-6.15536,1.85623,-0.0271428,0.0112955,-0.0322409,0.00243947,-0.000380344,-5.82491e-05,0.00244067,-0.000381546,-0.0206453,0.0103015,1313,1041,-0.348257,-0.0993201,4.73693,1.42353,4.97517,1.50304
6.24235,-6.1497,1.86597,-0.0245031,0.00910178,-0.0250884,0.00267081,-0.000236157,-2.0515e-05,0.00267096,-0.000236302,-0.00705672,0.0107705,1320,1041,-0.303841,-0.0821578,4.97923,1.30827,5.19884,1.37147
6.96747,-6.14812,1.86906,-0.0215608,0.00661866,-0.0184472,0.00280413,-0.000134732,1.23695e-05,0.00280418,-0.000134784,0.00420885,0.0106673,1327,1041,-0.257663,-0.0612303,5.25652,1.28699,5.45376,1.33111
7.69316,-6.14727,1.87192,-0.0192487,0.00395503,-0.00990169,0.00287684,-6.72607e-05,5.19465e-05,0.00287776,-6.81771e-05,0.017637,0.0104009,1334,1041,-0.212343,-0.0408999,5.53388,1.28202,5.71679,1.30575
8.41709,-6.14809,1.88294,-0.0169424,0.00234447,-0.00168042,0.0029111,-2.34615e-05,8.60187e-05,0.00291362,-2.59809e-05,0.0292787,0.009853,1341,1041,-0.167974,-0.0177718,5.78848,1.27499,5.95644,1.30158
9.14116,-6.1495,1.89518,-0.0150245,0.00178767,0.00409968,0.00291062,-1.22505e-06,0.000111516,0.00291489,-5.4898e-06,0.0382229,0.0089382,1348,1041,-0.13387,-0.0116625,6.0445,1.27762,6.19878,1.30752
9.86522,-6.15028,1.90933,-0.0133378,0.00143168,0.00874124,0.00286639,7.18535e-06,0.000129709,0.00287226,1.31316e-06,0.0452414,0.00827717,1355,1041,-0.104952,-0.0159653,6.29988,1.27268,6.44158,1.29798
10.5884,-6.15153,1.92831,-0.0116807,0.000998798,0.0119518,0.00277284,8.01252e-06,0.000142075,0.00278012,7.31088e-07,0.0512069,0.00780161,1362,1041,-0.0800641,-0.0263698,6.54559,1.27976,6.67365,1.29079
11.3117,-6.15192,1.94891,-0.0093835,0.000794767,0.0129491,0.00263989,5.13244e-06,0.000156116,0.00264911,-4.08548e-06,0.0589775,0.00813328,1369,1041,-0.0550377,-0.0302024,6.80154,1.25946,6.90731,1.26414
12.0345,-6.15317,1.97249,-0.00737026,0.00101451,0.0129209,0.00250063,8.65193e-07,0.000171809,0.00251238,-1.0888e-05,0.068302,0.00890131,1376,1041,-0.0356241,-0.0320153,7.05171,1.24302,7.13707,1.25018
12.7602,-6.15525,1.98794,-0.00559399,0.00183002,0.0126831,0.00237399,-4.30739e-06,0.000183111,0.00238801,-1.8323e-05,0.0763925,0.00941719,1383,1041,-0.0192067,-0.0316792,7.33733,1.24086,7.40444,1.26435
13.4854,-6.15432,2.00699,-0.00404775,0.00269325,0.0100854,0.0022509,-5.8018e-06,0.000182179,0.00226551,-2.04142e-05,0.0800372,0.00941157,1390,1041,-0.0115147,-0.0346516,7.61739,1.17976,7.66654,1.2137
14.2124,-6.15304,2.02139,-0.00184169,0.00288551,0.00735742,0.0021105,8.98596e-07,0.000166297,0.00212353,-1.213e-05,0.078185,0.00893121,1397,1041,0.00216763,-0.0305168,7.92902,1.1247,7.95361,1.16258
14.9384,-6.14992,2.04128,0.000397095,0.00235763,0.00590233,0.00194781,1.47638e-05,0.00014051,0.00195797,4.60388e-06,0.0721825,0.00829337,1404,1041,0.0197409,-0.0264061,8.22718,1.03758,8.22801,1.06696
15.6718,-6.14876,2.03757,0.00172379,0.00167211,0.0090661,0.00177451,3.45023e-05,0.000115149,0.0017821,2.69152e-05,0.0657946,0.00797813,1411,1041,0.0414351,-0.0267145,8.60794,1.02466,8.59793,1.04461
16.402,-6.14965,2.04631,0.00204433,0.00171836,0.0113295,0.00160585,5.83475e-05,9.54302e-05,0.00161171,5.24847e-05,0.0613574,0.00797911,1418,1041,0.0509295,-0.035405,8.93973,1.02912,8.92821,1.04477
17.1297,-6.15068,2.06551,0.00254806,0.00232792,0.0116632,0.00145201,8.55356e-05,7.8058e-05,0.00145645,8.10911e-05,0.0568771,0.00817828,1425,1041,0.0566868,-0.0443786,9.24321,1.01331,9.22675,1.03269
17.8576,-6.15023,2.08576,0.00342509,0.00329851,0.00820261,0.00131106,0.00011472,5.52503e-05,0.0013136,0.000112174,0.0460522,0.00828264,1432,1041,0.0552267,-0.0541242,9.55745,0.965567,9.52925,0.989533
18.5899,-6.14987,2.09304,0.00513955,0.00402755,0.00480157,0.00118681,0.000141466,2.32303e-05,0.00118732,0.00014095,0.022208,0.00855672,1439,1041,0.0618614,-0.0620975,9.93612,0.941398,9.88791,0.967122
19.3225,-6.15036,2.10104,0.00680412,0.00438246,0.00242838,0.00107969,0.000164141,-7.24863e-06,0.00107975,0.000164084,-0.00791655,0.00864489,1446,1041,0.0709165,-0.0706979,10.3182,0.939468,10.2513,0.960308
20.0584,-6.1493,2.10002,0.00767407,0.00376372,0.00139394,0.000982073,0.000182728,-2.58138e-05,0.000982906,0.000181895,-0.0322488,0.00849007,1453,1041,0.0763198,-0.060806,10.7328,0.918932,10.6564,0.935764
20.8,-6.14616,2.08227,0.00806548,0.00239766,0.00206339,0.000895684,0.000197144,-3.37066e-05,0.000897307,0.000195522,-0.0481039,0.00876713,1460,1041,0.0821533,-0.0379267,11.2123,0.880946,11.1326,0.89423
21.5377,-6.14493,2.07918,0.00825256,0.00119592,0.00388098,0.000823859,0.000205455,-3.52098e-05,0.000825857,0.000203457,-0.0566925,0.00929439,1467,1041,0.0893313,-0.0141693,11.6412,0.853973,11.5608,0.869391
22.2749,-6.14457,2.07967,0.00891057,0.00150731,0.00362667,0.000755825,0.000209756,-3.33568e-05,0.000757855,0.000207726,-0.0607841,0.00946094,1474,1041,0.0947609,-0.0162575,12.0703,0.837235,11.983,0.856425
23.0065,-6.14619,2.10019,0.00944258,0.00192596,0.00370233,0.000682716,0.000216109,-2.70031e-05,0.000684273,0.000214551,-0.0576148,0.00944855,1481,1041,0.0999317,-0.0249169,12.4297,0.834685,12.337,0.853751
23.7415,-6.14617,2.11159,0.0099296,0.00167342,0.00222143,0.000608934,0.000226292,-1.45726e-05,0.000609488,0.000225737,-0.0380107,0.00918414,1488,1041,0.100254,-0.024904,12.8319,0.819885,12.7334,0.831864
24.4795,-6.14528,2.11527,0.0105077,0.000912497,-0.000550773,0.000541407,0.000236275,2.54288e-06,0.000541428,0.000236253,0.00833295,0.00933182,1495,1041,0.0977045,-0.015425,13.2728,0.801589,13.1666,0.803803
25.2171,-6.1452,2.1218,0.0111382,0.000986266,-0.00489041,0.000475515,0.000242612,2.3983e-05,0.000477959,0.000240168,0.101554,0.00952756,1502,1041,0.0908076,-0.0130817,13.7119,0.787933,13.5965,0.787665
25.9512,-6.14508,2.14165,0.0114732,0.00228257,-0.00879181,0.000404849,0.000247078,4.82036e-05,0.000418411,0.000233516,0.274254,0.00975145,1509,1041,0.0820624,-0.0238916,14.1051,0.742342,13.984,0.751377
26.6839,-6.14612,2.16725,0.0116496,0.00345171,-0.0104345,0.000345347,0.000251253,6.61851e-05,0.000379503,0.000217097,0.476416,0.0102047,1516,1041,0.0784452,-0.0364406,14.481,0.712424,14.3571,0.729891
27.4162,-6.14722,2.19609,0.0115597,0.00394005,-0.00844235,0.000297277,0.000260411,7.26766e-05,0.000353822,0.000203867,0.661201,0.0106152,1523,1041,0.0832149,-0.0403844,14.8473,0.678523,14.7256,0.704697
28.1553,-6.14566,2.20527,0.0112246,0.00412275,-0.00292629,0.000245771,0.000274019,6.58575e-05,0.00032725,0.00019254,0.891029,0.0107838,1530,1041,0.0963027,-0.0424348,15.2915,0.619669,15.1765,0.655328
28.8875,-6.14533,2.23773,0.0108939,0.00412173,0.00184007,0.000187074,0.000281938,5.33016e-05,0.000305856,0.000163156,1.149,0.0101778,1537,1041,0.107368,-0.0467441,15.656,0.558375,15.547,0.596763
29.6231,-6.14377,2.26152,0.0105168,0.00385346,0.00299707,0.00013472,0.000290062,3.97084e-05,0.000299624,0.000125159,1.3345,0.00966234,1544,1041,0.107292,-0.0449691,16.0626,0.489846,15.9581,0.526334
30.3614,-6.14444,2.27813,0.0101963,0.00265313,0.00406912,9.58409e-05,0.000293886,2.817e-05,0.000297815,9.19119e-05,1.43222,0.0094885,1551,1041,0.107709,-0.0318093,16.5043,0.483187,16.4034,0.510311
31.111,-6.14459,2.26173,0.00962684,0.00189644,0.00430673,6.46771e-05,0.000290859,1.00953e-05,0.000291308,6.42274e-05,1.52628,0.00966561,1558,1041,0.103198,-0.0282955,17.0763,0.515494,16.9813,0.531567
31.8642,-6.14292,2.23638,0.00956476,0.0015715,0.00200814,3.21683e-05,0.000282927,-1.25173e-05,0.00028355,3.1545e-05,-1.52104,0.0101897,1565,1041,0.0956651,-0.0329316,17.6968,0.527843,17.6011,0.52964
32.6167,-6.14017,2.21539,0.0102651,0.00270599,-0.00340877,-6.92054e-08,0.000269121,-3.70562e-05,0.000274129,-5.07715e-06,-1.43647,0.0107011,1572,1041,0.0854043,-0.0491803,18.3181,0.499558,18.2126,0.500075
33.3647,-6.13695,2.21022,0.0108692,0.00357625,-0.00905496,-3.55348e-05,0.000250974,-5.04527e-05,0.000259599,-4.41596e-05,-1.40148,0.0109772,1579,1041,0.0734407,-0.0546827,18.8863,0.434539,18.7721,0.438628
34.1045,-6.13422,2.23216,0.0111924,0.00392804,-0.0102013,-8.13626e-05,0.00022192,-5.29709e-05,0.000230905,-9.03482e-05,-1.40276,0.011182,1586,1041,0.0726714,-0.0557814,19.3547,0.339356,19.2369,0.347733
34.8377,-6.13357,2.27546,0.0109906,0.00337196,-0.00635275,-0.000136094,0.000184462,-4.74598e-05,0.000191341,-0.000142973,-1.42685,0.0112267,1593,1041,0.0826023,-0.0566669,19.7421,0.265225,19.628,0.267253
35.5676,-6.13456,2.33024,0.0114556,0.00288643,-0.00640831,-0.000190557,0.000142113,-4.04768e-05,0.000146967,-0.000195412,-1.45144,0.011079,1600,1041,0.0867276,-0.0529398,20.1017,0.206531,19.9831,0.202564
36.3042,-6.13627,2.36609,0.0117381,0.00314958,-0.00647533,-0.000249257,9.56926e-05,-3.78832e-05,9.9804e-05,-0.000253368,-1.46269,0.0109319,1607,1041,0.0889365,-0.0516819,20.5387,0.176755,20.4172,0.179116
37.0472,-6.13814,2.38462,0.0120258,0.00335108,-0.00757934,-0.000339977,4.29523e-05,-3.38549e-05,4.59224e-05,-0.000342947,-1.48329,0.0109873,1614,1041,0.0879531,-0.0490153,21.0493,0.176391,20.9246,0.183743
37.8009,-6.13728,2.37286,0.0121371,0.00391593,-0.00885759,-0.00043418,-2.81387e-05,-2.35551e-05,-2.67768e-05,-0.000435542,-1.51304,0.0113169,1621,1041,0.0846723,-0.0531217,21.6814,0.165275,21.5552,0.177953
-34.9735,-6.8866,1.49817,0.0116965,0.00121663,0.0193438,0.00094975,-4.51233e-05,-4.64324e-05,0.000951912,-4.72857e-05,-0.0465368,0.010495,914,1048,0.153603,-0.030786,3.39944,2.89408,3.31894,2.91544
-34.2777,-6.88769,1.51831,0.0119921,0.00151501,0.0186074,0.00104089,-6.98571e-06,-3.54929e-05,0.00104209,-8.18656e-06,-0.0338197,0.010149,921,1048,0.155314,-0.0354165,3.18314,2.88352,3.09815,2.90516
-33.581,-6.88612,1.53567,0.0125119,0.00139687,0.0183592,0.00115683,2.37226e-05,-1.58453e-05,0.00115706,2.35011e-05,-0.0139802,0.00990887,928,1048,0.160231,-0.0364702,2.98562,2.82684,2.89483,2.84464
-32.8839,-6.886,1.55299,0.0133502,0.0010844,0.0162591,0.00128293,5.01082e-05,1.08693e-05,0.00128303,5.00123e-05,0.00881566,0.0094581,935,1048,0.164752,-0.0322941,2.80099,2.8009,2.69808,2.81366
-32.188,-6.88611,1.57749,0.0143152,0.00113174,0.0143676,0.0014076,7.52076e-05,3.77283e-05,0.00140867,7.41401e-05,0.028286,0.00915185,942,1048,0.17084,-0.0315237,2.59788,2.76514,2.48199,2.77685
-31.4939,-6.88706,1.61315,0.0152036,0.00158851,0.0118,0.00153663,9.88042e-05,5.75742e-05,0.00153893,9.65024e-05,0.0399574,0.00857637,949,1048,0.174725,-0.0310853,2.36122,2.72322,2.23194,2.74095
-30.8014,-6.8891,1.6585,0.0160213,0.00229585,0.0100808,0.00167349,0.000118035,6.83026e-05,0.00167648,0.000115042,0.0437994,0.0081551,956,1048,0.179472,-0.0316372,2.09362,2.68421,1.95312,2.71319
-30.1039,-6.88962,1.6803,0.0175803,0.00195358,0.0126174,0.00180969,0.000135353,7.40154e-05,0.00181295,0.000132088,0.0440913,0.00829397,963,1048,0.200136,-0.0248809,1.91879,2.65571,1.76705,2.68843
-29.4025,-6.88865,1.68426,0.0194185,0.00108328,0.0169511,0.00195652,0.000155081,7.85388e-05,0.00195994,0.000151663,0.0434878,0.00862563,970,1048,0.227297,-0.0207039,1.81583,2.63381,1.65314,2.6594
