 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.59831,5.09758,1.64526,0.00566209,0.00259437,-0.0127758,-0.000123357,-0.000187477,0.000184021,3.13758e-05,-0.00034221,0.699154,0.00833484,1292,929,0.0214408,-0.0312399,7.72612,1.05958,7.65607,1.05591
4.32505,5.10467,1.64094,0.00574512,0.00231433,-0.0125584,-0.00010148,-0.000209924,0.000211301,6.2445e-05,-0.000373848,0.659803,0.00867962,1299,929,0.0226611,-0.02987,7.98229,0.948733,7.91181,0.941272
5.04392,5.1063,1.66741,0.00580115,0.00215404,-0.0111381,-7.91268e-05,-0.000217217,0.00023819,9.98231e-05,-0.000396167,0.644327,0.00849469,1306,929,0.0266976,-0.0251169,8.12882,0.880425,8.0594,0.877183
5.76151,5.10629,1.70012,0.00572741,0.00187001,-0.00934795,-5.72034e-05,-0.0002099,0.000255754,0.000133355,-0.000400458,0.640348,0.00832481,1313,929,0.0304697,-0.0136242,8.25749,0.828352,8.19078,0.834271
6.47728,5.1048,1.741,0.00541938,0.00129839,-0.00700777,-3.38189e-05,-0.000187604,0.000262949,0.000163249,-0.000384672,0.643152,0.00830289,1320,929,0.033544,-0.00292305,8.35988,0.795628,8.29878,0.805226
7.19862,5.1074,1.76336,0.00539361,0.00163808,-0.00814658,-4.19157e-06,-0.000153383,0.000263167,0.000194748,-0.000352322,0.647294,0.00840452,1327,929,0.0301363,-0.00900885,8.54573,0.722159,8.48383,0.730294
7.92419,5.11266,1.77228,0.00568605,0.00247168,-0.0123094,2.77305e-05,-0.000111221,0.000264551,0.000231776,-0.000315267,0.656989,0.00835284,1334,929,0.0217085,-0.0239621,8.79576,0.625851,8.72684,0.627868
8.65168,5.12014,1.77629,0.00603198,0.00329314,-0.0167774,4.88316e-05,-6.42529e-05,0.000263444,0.000261732,-0.000277154,0.679688,0.00842413,1341,929,0.0128812,-0.0389531,9.07263,0.495777,8.99603,0.490832
9.3804,5.12597,1.77763,0.00591212,0.00388386,-0.0189058,5.79372e-05,-1.72779e-05,0.000244001,0.000267212,-0.000226552,0.708935,0.00850796,1348,929,0.00571581,-0.0467724,9.35935,0.396801,9.2822,0.391802
10.1106,5.13134,1.77566,0.00561782,0.00420411,-0.0183231,6.20024e-05,2.99277e-05,0.000203371,0.000249967,-0.000158037,0.746051,0.00876494,1355,929,0.00411126,-0.0481421,9.66149,0.307324,9.58803,0.308458
10.8405,5.13619,1.77639,0.00550149,0.00467558,-0.0194874,7.3113e-05,6.94096e-05,0.000154037,0.000225309,-8.27867e-05,0.779388,0.00877975,1362,929,-0.000510535,-0.0487223,9.96422,0.222797,9.89118,0.230491
11.5755,5.143,1.76138,0.00541579,0.00450681,-0.0233104,9.63883e-05,9.80872e-05,0.00010708,0.000204321,-9.84554e-06,0.789364,0.00844759,1369,929,-0.0119458,-0.0409976,10.3362,0.138517,10.2609,0.143369
12.3096,5.15033,1.75179,0.00575839,0.00393247,-0.0263425,0.0001182,0.000117633,6.0192e-05,0.000178109,5.7724e-05,0.783043,0.00858357,1376,929,-0.017134,-0.0320958,10.6991,0.0394567,10.618,0.0360246
13.0434,5.15689,1.74505,0.00618227,0.00344653,-0.0253495,0.000129491,0.000129072,7.52222e-06,0.000136806,0.000121756,0.771472,0.00871078,1383,929,-0.0106572,-0.0256375,11.0559,-0.0563371,10.9719,-0.0611183
13.7756,5.16279,1.74575,0.00622264,0.00374,-0.0212682,0.000135998,0.000131612,-4.25294e-05,0.000176391,9.1219e-05,-0.75964,0.00874292,1390,929,0.000511091,-0.0309307,11.386,-0.162625,11.3054,-0.159221
14.5114,5.16875,1.73604,0.00533923,0.00453381,-0.0163715,0.000147532,0.000126334,-7.67645e-05,0.000214426,5.94406e-05,-0.716797,0.00918261,1397,929,0.00511279,-0.0423351,11.7527,-0.255526,11.6852,-0.238463
15.2535,5.17481,1.7065,0.0049667,0.00421863,-0.0123967,0.000161316,0.000117486,-8.74021e-05,0.000229509,4.92935e-05,-0.662563,0.0094105,1404,929,0.0123647,-0.0409625,12.2068,-0.302027,12.1466,-0.28237
15.9976,5.17862,1.67229,0.00474447,0.00335451,-0.0106368,0.000171283,0.000108954,-7.52809e-05,0.000221595,5.86419e-05,-0.589151,0.0092616,1411,929,0.0150665,-0.0274058,12.6887,-0.291963,12.6324,-0.27275
16.7382,5.18236,1.65209,0.0051594,0.002444,-0.0106772,0.000181115,0.000104689,-4.90296e-05,0.000205064,8.074e-05,-0.454376,0.00879959,1418,929,0.0188916,-0.0153123,13.1339,-0.300925,13.0735,-0.287848
17.4741,5.18756,1.65037,0.0058626,0.00244257,-0.0134227,0.000190733,0.00010555,-1.53579e-05,0.000193418,0.000102866,-0.173037,0.00851405,1425,929,0.0177055,-0.0101093,13.5231,-0.379562,13.4537,-0.366563
18.2104,5.19728,1.64977,0.00609873,0.00258048,-0.0139643,0.000191642,0.00010993,2.18203e-05,0.000197104,0.000104468,0.245268,0.00853207,1432,929,0.0182138,-0.0138474,13.9102,-0.547508,13.8383,-0.536462
18.949,5.208,1.64318,0.00649056,0.00242483,-0.0120656,0.00018383,0.00011781,6.05158e-05,0.000219753,8.18863e-05,0.535717,0.00881071,1439,929,0.0271297,-0.0156851,14.3274,-0.724134,14.2531,-0.714471
19.6879,5.2163,1.63753,0.00666881,0.00201264,-0.0103673,0.000183098,0.000128317,0.000101402,0.000260743,5.06715e-05,0.653487,0.00854037,1446,929,0.0335083,-0.0103075,14.7461,-0.856226,14.6715,-0.846242
20.4264,5.221,1.63462,0.00686475,0.00190208,-0.0098799,0.000188842,0.000143155,0.000139527,0.000307383,2.46141e-05,0.704257,0.00862421,1453,929,0.0365688,-0.00435354,15.1624,-0.926584,15.0862,-0.912028
21.1662,5.22442,1.62949,0.00684784,0.00281415,-0.011211,0.000185211,0.000155377,0.000167446,0.000338403,2.18487e-06,0.740971,0.00908259,1460,929,0.0322488,-0.0115366,15.5933,-0.971044,15.5166,-0.948019
21.9044,5.22841,1.63173,0.00673756,0.00364738,-0.0119361,0.000164871,0.000163535,0.000182104,0.000346309,-1.79025e-05,0.783563,0.00911062,1467,929,0.0287743,-0.0193722,16.0032,-1.03937,15.9271,-1.00902
22.6356,5.23042,1.65859,0.00737691,0.00426139,-0.0114576,0.000127966,0.000166447,0.000184093,0.000332302,-3.789e-05,0.837466,0.0090296,1474,929,0.0359043,-0.0276961,16.3347,-1.11213,16.2528,-1.07697
23.3621,5.23318,1.70237,0.00825273,0.00468446,-0.0121339,8.94212e-05,0.00016537,0.000173568,0.000305069,-5.02775e-05,0.893095,0.0087942,1481,929,0.0419916,-0.0370386,16.6139,-1.22429,16.5227,-1.19128
24.0934,5.23803,1.73251,0.0088933,0.00535897,-0.0157348,5.92937e-05,0.000159788,0.000149224,0.000266998,-4.79158e-05,0.947797,0.00898628,1488,929,0.037288,-0.0492937,16.9517,-1.34852,16.8518,-1.32103
24.8287,5.24345,1.7513,0.0088654,0.00618735,-0.0201181,3.64432e-05,0.000148515,0.00010902,0.000215058,-3.00991e-05,1.02279,0.00915944,1495,929,0.0238689,-0.06375,17.3333,-1.46184,17.2312,-1.44038
25.5693,5.24842,1.75483,0.00859572,0.00629508,-0.0232309,1.68575e-05,0.000129602,5.93826e-05,0.000155108,-8.64891e-06,1.1651,0.00945616,1502,929,0.0118754,-0.0633649,17.7763,-1.54024,17.6751,-1.52213
26.3115,5.25311,1.75485,0.00838851,0.00549314,-0.0240278,-3.70013e-06,0.000107695,1.81505e-06,0.000107725,-3.7297e-06,1.55451,0.0105258,1509,929,0.00736894,-0.050893,18.239,-1.60469,18.1398,-1.5916
27.0549,5.25688,1.753,0.00812664,0.00466864,-0.019538,-2.50636e-05,8.98685e-05,-5.58858e-05,0.000112562,-4.77572e-05,-1.18507,0.0108137,1516,929,0.0179525,-0.0412315,18.7125,-1.654,18.6189,-1.63924
27.7987,5.26114,1.75205,0.0077284,0.0041589,-0.0168537,-3.78619e-05,7.61543e-05,-9.39236e-05,0.000129017,-9.07244e-05,-1.05816,0.0104587,1523,929,0.0219729,-0.0378193,19.1902,-1.711,19.1025,-1.6979
28.5434,5.26616,1.74983,0.00747623,0.0038765,-0.0175227,-3.46221e-05,5.90021e-05,-0.000110444,0.000132145,-0.000107765,-0.985848,0.0100168,1530,929,0.0174179,-0.0361274,19.684,-1.77705,19.5987,-1.76911
29.2875,5.27395,1.75225,0.0073749,0.00407369,-0.0174021,-2.2575e-05,4.21016e-05,-0.000111704,0.000126054,-0.000106527,-0.926296,0.0101874,1537,929,0.0165721,-0.0458191,20.17,-1.90582,20.086,-1.90327
30.0339,5.28244,1.74897,0.00699026,0.00337175,-0.0105807,-1.25955e-05,2.67365e-05,-0.000105438,0.000114326,-0.000100185,-0.877598,0.0101488,1544,929,0.0333185,-0.0447087,20.6787,-2.04267,20.6024,-2.04007
30.7751,5.28644,1.76362,0.0070744,0.00273735,-0.00624277,-9.7703e-06,2.02932e-05,-9.41306e-05,0.000100585,-9.00619e-05,-0.864575,0.0102457,1551,929,0.0470716,-0.0330112,21.1328,-2.13175,21.0581,-2.1221
31.5095,5.28763,1.80108,0.00732634,0.00202182,-0.00277269,-1.7777e-05,2.27226e-05,-6.97e-05,7.50547e-05,-7.01091e-05,-0.926771,0.0101277,1558,929,0.0598735,-0.0168564,21.5104,-2.20949,21.4352,-2.19166
32.2455,5.28862,1.83493,0.00770777,0.00147732,-0.000512517,-3.83943e-05,2.06777e-05,-2.68078e-05,3.10295e-05,-4.8746e-05,-1.20229,0.00990582,1565,929,0.0703217,-0.0110596,21.9112,-2.26719,21.8333,-2.25019
32.9836,5.29231,1.8642,0.00751248,0.0015886,0.000544493,-7.49621e-05,3.83593e-05,1.47566e-05,4.02494e-05,-7.68522e-05,1.44341,0.0101299,1572,929,0.0716772,-0.0202674,22.3325,-2.3651,22.257,-2.35293
33.7213,5.29446,1.89616,0.00797624,0.00283722,-0.00253045,-0.000124453,6.70676e-05,4.56712e-05,7.7401e-05,-0.000134787,1.34828,0.0107402,1579,929,0.0663744,-0.0423055,22.7596,-2.43973,22.6779,-2.43035
34.4584,5.29608,1.9317,0.00876075,0.00408678,-0.00888992,-0.000206226,9.87185e-05,7.55768e-05,0.000116422,-0.000223929,1.34071,0.0113663,1586,929,0.0538763,-0.0582066,23.1853,-2.51043,23.0929,-2.50387
35.1954,5.29671,1.96922,0.00840672,0.00402666,-0.0133007,-0.000318144,0.0001434,0.000100233,0.000164228,-0.000338971,1.36592,0.0120116,1593,929,0.0368241,-0.0557905,23.5984,-2.56101,23.5078,-2.5615
35.9418,5.30027,1.97977,0.0073238,0.00325995,-0.0122127,-0.000452743,0.000201484,0.000104864,0.000217882,-0.000469141,1.41568,0.0116428,1600,929,0.0299629,-0.0393429,24.1118,-2.62845,24.0326,-2.62586
36.6978,5.30702,1.96383,0.00645038,0.0025809,-0.00651396,-0.000596693,0.000273013,8.34152e-05,0.000280941,-0.000604621,1.47604,0.0112163,1607,929,0.039415,-0.0298416,24.7337,-2.71233,24.6658,-2.70318
37.4538,5.31517,1.95014,0.00625422,0.00375235,-0.00491247,-0.000743735,0.000367274,3.88782e-05,0.000368633,-0.000745094,1.53586,0.0113953,1614,929,0.042216,-0.0452969,25.3639,-2.8316,25.2987,-2.81158
-36.3627,4.08929,2.10128,0.00718501,0.00253167,-0.00178242,0.000479719,-0.000217624,-1.26149e-06,0.000479721,-0.000217626,-0.00180898,0.00898846,900,936,0.0683211,-0.0191402,4.00821,5.59749,3.93446,5.62583
-35.6632,4.09364,2.10004,0.00751267,0.00180587,0.00183314,0.000282226,-0.000205908,3.61626e-05,0.00028489,-0.000208573,0.0735481,0.00917821,907,936,0.0784591,-0.0228089,3.84972,5.53277,3.77924,5.54939
-34.9671,4.09498,2.11888,0.00785952,0.00153596,0.00201807,0.000126584,-0.000202251,4.73618e-05,0.000133269,-0.000208936,0.140233,0.00918778,914,936,0.082301,-0.0220414,3.63103,5.48408,3.55747,5.49635
-34.2726,4.09658,2.1475,0.00806785,0.00134155,0.00234781,8.16627e-06,-0.000200133,3.80914e-05,1.49134e-05,-0.00020688,0.175313,0.00882968,921,936,0.0849923,-0.0150535,3.38205,5.40366,3.30704,5.41978
-33.5755,4.09915,2.16459,0.00776386,0.00141502,-0.00022057,-6.84195e-05,-0.000197822,1.5539e-05,-6.65797e-05,-0.000199662,0.117851,0.00833521,928,936,0.0769823,-0.0106126,3.18196,5.32804,3.10539,5.34535
-32.8756,4.10288,2.16941,0.00718115,0.0018882,-0.00204175,-0.000111774,-0.000198224,-1.04677e-05,-0.000110524,-0.000199474,-0.118796,0.00772948,935,936,0.067524,-0.0110715,3.02935,5.24755,2.95526,5.27057
-32.1754,4.10698,2.17431,0.00676208,0.00279342,-0.00384048,-0.000132168,-0.000203058,-3.33278e-05,-0.00011896,-0.000216266,-0.37731,0.00741262,942,936,0.0596833,-0.0219796,2.88498,5.16164,2.8118,5.18844
-31.4762,4.11092,2.18606,0.00644559,0.00376377,-0.00560981,-0.000131371,-0.000210007,-5.22444e-05,-0.000105303,-0.000236075,-0.462825,0.00745689,949,936,0.0528522,-0.0296252,2.72342,5.06144,2.65024,5.09676
-30.7776,4.11465,2.20309,0.00630929,0.00413375,-0.0061473,-0.000123842,-0.000214683,-7.02807e-05,-8.55818e-05,-0.000252943,-0.498522,0.00741277,956,936,0.0502765,-0.0327107,2.54908,4.96081,2.47629,4.9995
-30.0783,4.1187,2.21842,0.00614796,0.0035007,-0.00369413,-0.000109247,-0.000219292,-8.50663e-05,-6.29595e-05,-0.00026558,-0.498331,0.00724159,963,936,0.0535071,-0.0303383,2.38242,4.86624,2.31545,4.89912
-29.3765,4.12245,2.22288,0.00608595,0.00224523,-0.00187851,-8.10223e-05,-0.000223582,-9.41968e-05,-3.41758e-05,-0.000270429,-0.461507,0.00721608,970,936,0.0566041,-0.0234848,2.26409,4.80758,2.20092,4.82548
-28.6747,4.12621,2.22932,0.00626662,0.00109656,0.000493655,-4.40491e-05,-0.000228576,-9.75209e-05,-2.06333e-06,-0.000270562,-0.406546,0.00735571,977,936,0.0632627,-0.0160008,2.14703,4.74129,2.08609,4.748
-27.9736,4.12966,2.24091,0.00663284,0.000535505,0.00202399,-1.44202e-05,-0.000229464,-9.49042e-05,2.14726e-05,-0.000265357,-0.361573,0.00729029,984,936,0.0700387,-0.0108818,2.02132,4.66373,1.95932,4.66721
-27.2729,4.13275,2.25702,0.00676482,0.000488637,0.00288668,-6.4566e-06,-0.000225619,-9.03744e-05,2.60029e-05,-0.000258078,-0.344819,0.00733566,991,936,0.0730972,-0.0099685,1.88481,4.58045,1.82292,4.5855
-26.5702,4.13536,2.26467,0.00657563,0.000841126,0.00410094,-1.67763e-05,-0.000219013,-8.37809e-05,1.34224e-05,-0.000249211,-0.345953,0.0074048,998,936,0.0736605,-0.0143154,1.78233,4.5194,1.72413,4.52946
-25.8633,4.14217,2.25415,0.00663799,0.00140838,0.00552385,-3.27577e-05,-0.000211407,-7.40135e-05,-6.07855e-06,-0.000238086,-0.345966,0.00740477,1005,936,0.0771821,-0.025978,1.75616,4.41063,1.6995,4.42292
-25.1515,4.15047,2.22301,0.00675243,0.00151452,0.00499822,-4.51729e-05,-0.000203682,-6.2043e-05,-2.37764e-05,-0.000225078,-0.332093,0.00736085,1012,936,0.0772381,-0.026594,1.81623,4.31231,1.75746,4.32514
-24.4435,4.15741,2.21204,0.00680752,0.00151962,0.00250168,-5.36125e-05,-0.000194266,-5.0519e-05,-3.73481e-05,-0.00021053,-0.311467,0.00705911,1019,936,0.0725886,-0.0245103,1.81189,4.20677,1.74858,4.21712
-23.738,4.16009,2.21425,0.00686104,0.00133159,-0.000306251,-5.93685e-05,-0.000181042,-4.14554e-05,-4.65869e-05,-0.000193823,-0.299074,0.0065139,1026,936,0.0672185,-0.0178797,1.76586,4.16239,1.69762,4.17045
-23.0322,4.16345,2.21776,0.00682238,0.00156423,-0.00131444,-6.38024e-05,-0.000164207,-3.35495e-05,-5.36239e-05,-0.000174385,-0.294562,0.00664679,1033,936,0.0646393,-0.0215561,1.71852,4.10069,1.64903,4.10782
-22.3256,4.16699,2.21927,0.00690608,0.00180046,-0.00106618,-6.73711e-05,-0.000144098,-2.7832e-05,-5.83386e-05,-0.000153131,-0.313811,0.0071415,1040,936,0.0659113,-0.0251494,1.68479,4.03676,1.61484,4.04546
-21.6202,4.16969,2.2283,0.0065783,0.00182075,-0.000526127,-6.8425e-05,-0.00012245,-2.4884e-05,-5.87103e-05,-0.000132165,-0.372203,0.0073131,1047,936,0.0637679,-0.0263395,1.62588,3.97726,1.55993,3.98619
-20.9175,4.17129,2.25143,0.00596584,0.00178195,-0.00015665,-6.60058e-05,-0.000101481,-1.8536e-05,-5.80879e-05,-0.000109399,-0.403705,0.00722846,1054,936,0.0584623,-0.0254881,1.51944,3.91281,1.46015,3.9225
-20.2122,4.17548,2.26463,0.00564587,0.00122406,0.00276898,-5.68714e-05,-7.94788e-05,-5.81533e-06,-5.54632e-05,-8.08869e-05,-0.237576,0.00684779,1061,936,0.0616869,-0.025134,1.45613,3.82127,1.40432,3.8256
-19.5013,4.18309,2.25449,0.00591255,0.000925037,0.00623172,-4.57385e-05,-5.58887e-05,6.63639e-06,-4.2459e-05,-5.91681e-05,0.458965,0.00667739,1068,936,0.0719109,-0.0266547,1.49103,3.70039,1.44174,3.70358
-18.7875,4.1917,2.23353,0.0064011,0.000378528,0.0103537,-3.82589e-05,-2.99009e-05,1.30712e-05,-2.03569e-05,-4.78029e-05,0.940117,0.00691403,1075,936,0.0858501,-0.0197542,1.57425,3.57508,1.5262,3.58201
-18.0737,4.19919,2.21484,0.00697337,0.000273551,0.0111845,-3.47369e-05,-3.98076e-06,1.24995e-05,4.58393e-07,-3.9176e-05,1.22954,0.00696436,1082,936,0.0934006,-0.0144865,1.66182,3.46721,1.6092,3.47888
-17.3613,4.20404,2.20443,0.00712893,0.000945531,0.0086723,-3.53895e-05,1.91464e-05,7.48984e-06,2.01563e-05,-3.63994e-05,1.43676,0.00695149,1089,936,0.0893618,-0.0176984,1.72644,3.39633,1.66835,3.41357
-16.6497,4.20922,2.19922,0.00664597,0.00130757,0.00648334,-3.79177e-05,3.99119e-05,5.90553e-06,4.03575e-05,-3.83633e-05,1.49549,0.00695299,1096,936,0.0797535,-0.0222162,1.77222,3.31632,1.71565,3.33217
-15.9378,4.21289,2.19511,0.00619142,0.00130183,0.00619923,-3.78374e-05,5.90228e-05,7.62454e-06,5.96193e-05,-3.84339e-05,1.49272,0.00650381,1103,936,0.0747099,-0.0271446,1.8184,3.26888,1.76569,3.27912
-15.2203,4.21782,2.1688,0.00571984,0.00162174,0.00550616,-3.40623e-05,7.48789e-05,8.29019e-06,7.55061e-05,-3.46896e-05,1.49528,0.00632064,1110,936,0.0685302,-0.0356601,1.95387,3.23564,1.9047,3.24247
-14.5038,4.22468,2.14885,0.00521555,0.00184812,0.00484186,-3.01666e-05,8.48683e-05,4.31165e-06,8.50297e-05,-3.0328e-05,1.53339,0.00632414,1117,936,0.0620743,-0.0392226,2.07313,3.14867,2.02795,3.1552
-13.7865,4.23192,2.12795,0.00529063,0.00181681,0.0049642,-2.655e-05,8.7265e-05,-3.57346e-06,8.73771e-05,-2.6662e-05,-1.53944,0.00657412,1124,936,0.063114,-0.0382065,2.20787,3.05521,2.16202,3.06234
-13.0684,4.23984,2.10615,0.00544186,0.00121246,0.00563936,-1.72191e-05,8.52497e-05,-9.35034e-06,8.60959e-05,-1.80654e-05,-1.48054,0.00666059,1131,936,0.0662437,-0.0303518,2.35312,2.95353,2.30673,2.95774
-12.3499,4.24739,2.08449,0.0056695,0.000638692,0.00515493,6.39897e-06,8.04765e-05,-7.8708e-06,8.13036e-05,5.57192e-06,-1.4661,0.00661476,1138,936,0.0674742,-0.0238912,2.50746,2.86211,2.45811,2.8604
-11.6306,4.25556,2.06205,0.0057237,0.000125355,0.00642525,4.81677e-05,7.45431e-05,2.71987e-06,7.48207e-05,4.78902e-05,1.4691,0.00646466,1145,936,0.0710385,-0.0181932,2.66791,2.75607,2.61971,2.75214
-10.9072,4.26508,2.02417,0.00552573,8.28785e-05,0.00506953,9.50694e-05,6.7242e-05,1.7008e-05,0.00010313,5.91815e-05,0.442568,0.00643571,1152,936,0.0659775,-0.0150099,2.89388,2.65022,2.84571,2.64615
-10.1861,4.27173,1.99873,0.00582756,0.000504818,0.00278436,0.00012562,6.10996e-05,2.71437e-05,0.000135521,5.11994e-05,0.349739,0.00651346,1159,936,0.0635325,-0.0152769,3.08684,2.57463,3.03253,2.57446
-9.46282,4.27869,1.9662,0.00621653,0.000794053,0.00142886,0.000135021,5.70983e-05,3.40462e-05,0.000147801,4.43187e-05,0.359088,0.00639669,1166,936,0.0640907,-0.0160426,3.31272,2.50766,3.25279,2.50997
-8.74125,4.28524,1.94313,0.00655994,0.000902821,0.000971194,0.000132703,5.79185e-05,4.39745e-05,0.000153034,3.75878e-05,0.43306,0.00666694,1173,936,0.0663188,-0.0162082,3.50937,2.43283,3.44541,2.43633
-8.01916,4.29046,1.92009,0.00642352,0.000252414,0.00295378,0.000125264,6.27378e-05,5.46876e-05,0.000156994,3.10079e-05,0.525735,0.0070077,1180,936,0.0697717,-0.0125871,3.70501,2.39163,3.6449,2.38941
-7.29849,4.29471,1.90498,0.00621572,0.000355888,0.00363249,0.000109613,7.13489e-05,5.96708e-05,0.000153144,2.7818e-05,0.630264,0.00694952,1187,936,0.0693281,-0.0116744,3.87951,2.3451,3.8222,2.34716
-6.57896,4.2991,1.89669,0.00623454,0.00140831,0.00320286,8.33187e-05,8.35386e-05,5.58031e-05,0.000139232,2.76254e-05,0.786383,0.00685358,1194,936,0.0683164,-0.021154,4.03975,2.27664,3.98167,2.28947
-5.8585,4.30531,1.88689,0.00710829,0.00217391,0.00243781,5.20647e-05,9.74463e-05,4.45047e-05,0.000124711,2.48001e-05,1.02115,0.00695943,1201,936,0.074854,-0.0266821,4.22227,2.17724,4.15442,2.1984
-5.13259,4.31378,1.8574,0.00790143,0.00222983,0.000957946,1.33041e-05,0.000110077,3.56264e-05,0.000121778,1.60324e-06,1.25346,0.00681835,1208,936,0.0789206,-0.0201098,4.48523,2.07297,4.40764,2.09904
-4.40627,4.3228,1.82868,0.00788261,0.00139501,0.00295183,-3.48169e-05,0.000119812,3.67426e-05,0.000128099,-4.31035e-05,1.34898,0.00670953,1215,936,0.0836771,-0.0120537,4.74048,1.96634,4.66553,1.98748
-3.67771,4.33269,1.79342,0.00703825,0.000689255,0.00675164,-8.15769e-05,0.000125424,4.93917e-05,0.000136605,-9.27581e-05,1.34817,0.00660714,1222,936,0.0848704,-0.00825077,5.01719,1.85305,4.95512,1.87097
-2.95427,4.33972,1.78049,0.00635075,0.000793463,0.00644561,-0.000117046,0.00012593,6.64506e-05,0.000142916,-0.000134032,1.32054,0.00682326,1229,936,0.0774758,-0.0132657,5.22453,1.75571,5.16889,1.77011
-2.22653,4.34707,1.75282,0.00632188,0.00104968,0.00524187,-0.00014184,0.000116688,8.07049e-05,0.000139813,-0.000164966,1.29173,0.00749555,1236,936,0.0742276,-0.0187391,5.50153,1.67872,5.44458,1.69055
-1.50007,4.35132,1.73217,0.00635986,0.000864347,0.00446006,-0.000163051,9.72857e-05,9.19636e-05,0.000126495,-0.00019226,1.26326,0.00806305,1243,936,0.0726974,-0.0161221,5.75929,1.65071,5.70096,1.66001
-0.774895,4.35542,1.71867,0.00622015,0.000585356,0.00384048,-0.000182915,6.69952e-05,0.000103301,0.000104166,-0.000220085,1.22539,0.00813463,1250,936,0.0698293,-0.00972308,5.99581,1.6103,5.93819,1.61929
-0.0527212,4.35813,1.71876,0.00623804,0.000679797,0.000651722,-0.000198158,3.02233e-05,0.000117001,7.95216e-05,-0.000247456,1.17202,0.00802934,1257,936,0.061958,-0.00460681,6.19363,1.57088,6.13219,1.58092
0.664912,4.35947,1.73813,0.0062747,0.00130404,-0.00390106,-0.000201343,-1.2287e-05,0.000129373,5.34128e-05,-0.000267042,1.1009,0.00762482,1264,936,0.0506743,-0.00610013,6.32871,1.52176,6.26182,1.53426
1.38468,4.36266,1.75123,0.00638271,0.00224527,-0.00792296,-0.000192779,-5.90082e-05,0.000139572,2.88772e-05,-0.000280664,1.00884,0.00750546,1271,936,0.0412833,-0.0149913,6.49487,1.44749,6.42242,1.46241
2.10679,4.36838,1.75749,0.00623288,0.00307555,-0.0106182,-0.000176391,-0.000105909,0.000148574,1.15467e-05,-0.000293846,0.901843,0.00762745,1278,936,0.0327134,-0.026594,6.69007,1.33819,6.61624,1.35312
2.8319,4.37744,1.7546,0.00593301,0.00347567,-0.0124874,-0.000158349,-0.000146955,0.0001593,6.7494e-06,-0.000312054,0.803273,0.00769854,1285,936,0.0248243,-0.0359733,6.92481,1.1846,6.85213,1.19468
3.55755,4.38528,1.75153,0.00566819,0.00331556,-0.0143626,-0.000139255,-0.000175764,0.000174281,1.77248e-05,-0.000332744,0.733217,0.00805623,1292,936,0.0173183,-0.0410895,7.16775,1.06264,7.09576,1.06095
4.28231,4.39105,1.75358,0.00568461,0.00303507,-0.0151279,-0.000115018,-0.000192535,0.000193405,4.34741e-05,-0.000351027,0.686507,0.00822692,1299,936,0.0153409,-0.0399961,7.40002,0.966716,7.3273,0.959101
5.00295,4.39262,1.77254,0.00581293,0.00240356,-0.0121902,-8.98014e-05,-0.000194264,0.000212688,7.6975e-05,-0.00036104,0.664993,0.00831046,1306,936,0.0240673,-0.031574,7.57317,0.915758,7.5025,0.909386
5.72189,4.39314,1.79944,0.00578486,0.00164565,-0.00874612,-6.68799e-05,-0.000180877,0.000223969,0.000107229,-0.000354986,0.660797,0.00858412,1313,936,0.0326588,-0.0148921,7.72198,0.864598,7.65527,0.866186
6.44075,4.39481,1.82835,0.00540212,0.00112974,-0.00596175,-4.49069e-05,-0.000152736,0.000226466,0.000133973,-0.000331617,0.668539,0.00908385,1320,936,0.0362091,-0.01021,7.8681,0.795233,7.80817,0.796375
7.16203,4.39795,1.85022,0.00520038,0.00116478,-0.00757329,-1.81392e-05,-0.00011304,0.000224346,0.00016372,-0.000294899,0.681181,0.00896185,1327,936,0.0299045,-0.00923148,8.05444,0.710861,7.99491,0.710656
7.88449,4.40146,1.86951,0.0053509,0.00204891,-0.011122,1.14236e-05,-6.55149e-05,0.00022571,0.000201919,-0.00025601,0.700991,0.00875029,1334,936,0.021703,-0.0202095,8.26313,0.622565,8.19873,0.622452
8.60813,4.40654,1.88642,0.00566742,0.00313985,-0.0155305,3.25997e-05,-1.28517e-05,0.00022742,0.000238426,-0.000218678,0.735599,0.00835503,1341,936,0.0127011,-0.0355188,8.49091,0.509454,8.41912,0.507673
9.33496,4.41139,1.89356,0.00602821,0.00388447,-0.018384,4.36561e-05,4.02337e-05,0.000213469,0.00025542,-0.00017153,0.78139,0.00815668,1348,936,0.00820015,-0.0441497,8.76115,0.416708,8.68326,0.415837
10.0655,4.41613,1.88923,0.00603642,0.00431242,-0.018576,5.00834e-05,9.25109e-05,0.00018015,0.000252692,-0.000110097,0.844006,0.00850174,1355,936,0.00740602,-0.0460874,9.07541,0.342462,8.99748,0.347827
10.7981,4.42179,1.87965,0.00567627,0.00456991,-0.0210949,6.38323e-05,0.000134954,0.000138886,0.00024276,-4.39734e-05,0.910728,0.00886748,1362,936,-0.00317398,-0.0434283,9.4153,0.262857,9.33898,0.271302
11.5336,4.42773,1.86188,0.00491563,0.00429628,-0.0242787,9.02016e-05,0.000164308,9.91066e-05,0.000233062,2.14482e-05,0.964289,0.00910524,1369,936,-0.0193527,-0.0346638,9.78984,0.198779,9.71856,0.204628
