 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.8992,-6.20466,1.67375,-0.000689095,0.00560563,-0.00938291,0.000264449,-0.000200343,2.76911e-05,0.000266093,-0.000201987,0.0592979,0.00938033,935,1041,-0.0256656,-0.0718425,2.42434,2.9238,2.41419,2.9504
-32.2034,-6.20481,1.69848,-0.000949404,0.00563372,-0.0108411,0.000199236,-0.000213813,2.24401e-05,0.000200451,-0.000215028,0.0541157,0.0093815,942,1041,-0.0312267,-0.0748032,2.20712,2.89246,2.19711,2.91442
-31.5096,-6.20541,1.73523,-0.00111583,0.0059096,-0.0118728,0.000140076,-0.000220381,6.78745e-06,0.000140204,-0.000220509,0.0188212,0.00936251,949,1041,-0.035088,-0.0768554,1.953,2.8456,1.943,2.86959
-30.8165,-6.20883,1.77672,-0.00106326,0.00677183,-0.0101099,8.64142e-05,-0.00022435,-1.63452e-05,8.72715e-05,-0.000225208,-0.052404,0.00871157,956,1041,-0.0313578,-0.0801071,1.6852,2.83437,1.67774,2.87512
-30.1194,-6.20975,1.80023,-0.00067229,0.00709123,-0.00673685,3.06867e-05,-0.000225088,-3.87992e-05,3.64428e-05,-0.000230844,-0.14728,0.00827029,963,1041,-0.0209341,-0.0820839,1.49072,2.80606,1.48522,2.85624
-29.4185,-6.20998,1.80589,-0.000546734,0.0070056,-0.00528864,-1.36981e-05,-0.000227166,-6.42687e-05,4.15765e-06,-0.000245022,-0.270995,0.00799877,970,1041,-0.0168616,-0.0838836,1.36888,2.80111,1.36467,2.84994
-28.7178,-6.21006,1.81506,-0.000260122,0.00616405,-0.00345908,-5.42281e-05,-0.000224018,-9.59567e-05,-1.10026e-05,-0.000267243,-0.423244,0.00780874,977,1041,-0.0103001,-0.0718391,1.24207,2.7884,1.23826,2.83515
-28.0162,-6.20772,1.82126,-0.00072812,0.00548925,-0.00322421,-9.21124e-05,-0.000218631,-0.000125062,-1.52212e-05,-0.000295522,-0.55125,0.00778951,984,1041,-0.0144565,-0.0610768,1.12885,2.73149,1.13013,2.77584
-27.3141,-6.2067,1.82764,-0.00151781,0.00531314,-0.00253342,-0.000124689,-0.000212658,-0.000147258,-1.49868e-05,-0.00032236,-0.640272,0.00829518,991,1041,-0.0209382,-0.0538103,1.01774,2.69376,1.02798,2.74298
-26.6109,-6.20433,1.82992,-0.00171144,0.00513673,-0.00308198,-0.000146896,-0.000208379,-0.000164001,-1.07795e-05,-0.000344495,-0.69275,0.00830206,998,1041,-0.0239836,-0.0574891,0.936713,2.64758,0.948019,2.68861
-25.9071,-6.20516,1.83147,-0.00164397,0.00469636,-0.00254996,-0.000161362,-0.000204729,-0.000177293,-4.43145e-06,-0.00036166,-0.724549,0.00810831,1005,1041,-0.0221709,-0.0635355,0.865345,2.6736,0.876915,2.70033
-25.2057,-6.20629,1.84638,-0.00135475,0.00413995,-0.000844978,-0.00017332,-0.00020227,-0.000186461,-7.72503e-07,-0.000374817,-0.746661,0.00784779,1012,1041,-0.0156932,-0.0677023,0.752405,2.68465,0.763931,2.69839
-24.5023,-6.20623,1.85417,-0.00169024,0.00324289,0.00253374,-0.000180638,-0.000199863,-0.00018682,-3.18282e-06,-0.000377318,-0.759695,0.00742363,1019,1041,-0.0118425,-0.0640907,0.663901,2.67835,0.684166,2.68261
-23.7965,-6.20586,1.85178,-0.0021821,0.00286013,0.00281669,-0.000182043,-0.000196405,-0.000182258,-6.82483e-06,-0.000371623,-0.765707,0.00759266,1026,1041,-0.0160512,-0.0536968,0.623035,2.66812,0.648663,2.67564
-23.0887,-6.20503,1.84248,-0.00218288,0.00247981,-0.00139873,-0.000173866,-0.00019465,-0.000178125,-5.82974e-06,-0.000362686,-0.75626,0.0087705,1033,1041,-0.0249081,-0.0351205,0.6265,2.657,0.645556,2.66944
-22.3828,-6.20338,1.84439,-0.00191941,0.00320592,-0.00471088,-0.000163181,-0.000194301,-0.000177851,-2.10493e-07,-0.000357272,-0.741765,0.00953953,1040,1041,-0.0294497,-0.0421215,0.597285,2.61518,0.608643,2.63035
-21.6789,-6.20177,1.85722,-0.00177719,0.00374486,-0.007402,-0.000161411,-0.00019858,-0.000177503,-1.52212e-06,-0.000358469,-0.733239,0.00976144,1047,1041,-0.0339254,-0.0481132,0.532861,2.55959,0.538769,2.57564
-20.9769,-6.19715,1.88085,-0.00180129,0.00428567,-0.00501201,-0.000166927,-0.000207315,-0.000174587,-1.13697e-05,-0.000362872,-0.72782,0.00920621,1054,1041,-0.0291474,-0.0688301,0.427194,2.43485,0.436976,2.44433
-20.2734,-6.19684,1.89926,-0.00198348,0.00351803,-9.73394e-05,-0.000169141,-0.000219045,-0.000172873,-1.94282e-05,-0.000368758,-0.713725,0.00829581,1061,1041,-0.0202313,-0.0730937,0.341183,2.41097,0.360296,2.40791
-19.5676,-6.19685,1.90869,-0.00189029,0.00280419,0.00215827,-0.000163288,-0.000232943,-0.000170522,-2.40727e-05,-0.000372157,-0.684663,0.00813896,1068,1041,-0.0142847,-0.0682981,0.301847,2.40039,0.323452,2.39102
-18.8577,-6.1954,1.90179,-0.00191409,0.00249036,0.000552578,-0.000156179,-0.000249367,-0.000166802,-2.95863e-05,-0.00037596,-0.649201,0.00770058,1075,1041,-0.0179692,-0.0603125,0.334541,2.37861,0.353938,2.36866
-18.1462,-6.19294,1.88974,-0.00191036,0.00288946,-0.00194562,-0.000156426,-0.00026683,-0.000159334,-4.30026e-05,-0.000380253,-0.618642,0.00687736,1082,1041,-0.0234986,-0.0544573,0.394976,2.3333,0.410683,2.33364
-17.4314,-6.18983,1.86537,-0.0018923,0.00328952,-0.00404366,-0.000163062,-0.000283619,-0.000149601,-6.20527e-05,-0.000384629,-0.593883,0.00701944,1089,1041,-0.0280594,-0.0502259,0.50744,2.2938,0.519939,2.30339
-16.7128,-6.1866,1.82671,-0.00188327,0.00304189,-0.00290582,-0.000171942,-0.000298135,-0.000139623,-8.18207e-05,-0.000388257,-0.57318,0.00783033,1096,1041,-0.025455,-0.0400707,0.674721,2.27509,0.688936,2.29171
-15.9964,-6.18342,1.79978,-0.00184343,0.00278837,-0.00175372,-0.000181868,-0.000309059,-0.000128759,-0.000101856,-0.000389072,-0.556016,0.00792469,1103,1041,-0.022468,-0.0384611,0.80651,2.24905,0.822015,2.26382
-15.2812,-6.18186,1.78021,-0.002018,0.00255954,-0.00240197,-0.000184317,-0.00031562,-0.000115998,-0.000116681,-0.000383256,-0.527887,0.00797142,1110,1041,-0.0256295,-0.0352786,0.918525,2.24543,0.934854,2.25784
-14.5663,-6.17881,1.7648,-0.00202021,0.00264137,-0.00393835,-0.000175827,-0.000318539,-0.000100165,-0.000124201,-0.000370165,-0.475902,0.00788718,1117,1041,-0.0291641,-0.0367499,1.02565,2.20522,1.03992,2.21557
-13.8511,-6.17468,1.74974,-0.00213895,0.00220519,-0.00296175,-0.000157396,-0.000314559,-8.42619e-05,-0.000120759,-0.000351195,-0.410133,0.00777529,1124,1041,-0.0280777,-0.0336816,1.13425,2.14491,1.15114,2.15106
-13.1348,-6.17064,1.73237,-0.00242586,0.00223157,-0.003772,-0.000133405,-0.00030231,-7.01765e-05,-0.000108053,-0.000327662,-0.346667,0.00738911,1131,1041,-0.0327855,-0.0324952,1.25932,2.08508,1.27804,2.09175
-12.4172,-6.16661,1.7117,-0.00287749,0.00196788,-0.00325198,-0.000106063,-0.000283262,-5.9632e-05,-8.78644e-05,-0.000301461,-0.296205,0.00796088,1138,1041,-0.0360208,-0.0271593,1.40034,2.03003,1.42431,2.03748
-11.6993,-6.16562,1.69183,-0.00326002,0.00182401,-0.00205524,-7.18484e-05,-0.000259203,-5.42453e-05,-5.7276e-05,-0.000273775,-0.262442,0.00841248,1145,1041,-0.036994,-0.0298735,1.54478,2.03945,1.57415,2.04306
-10.9816,-6.16509,1.67488,-0.00339368,0.0015565,0.000862428,-3.39216e-05,-0.000231118,-5.47208e-05,-1.97547e-05,-0.000245285,-0.253332,0.00842672,1152,1041,-0.0314703,-0.0284997,1.68574,2.04988,1.72038,2.05373
-10.265,-6.16663,1.66491,-0.00314758,0.00163755,0.000249391,1.18602e-06,-0.000202408,-5.8958e-05,1.70269e-05,-0.000218249,-0.262482,0.00791118,1159,1041,-0.0304691,-0.0321531,1.81614,2.09482,1.84761,2.09572
-9.54822,-6.16481,1.65608,-0.00283385,0.001852,-0.00394943,3.00177e-05,-0.00017418,-6.0282e-05,4.64857e-05,-0.000190648,-0.266675,0.00745889,1166,1041,-0.0372883,-0.0367039,1.95584,2.07386,1.97865,2.06843
-8.82722,-6.16008,1.63219,-0.00288884,0.00185972,-0.00822933,5.36719e-05,-0.000148258,-5.6738e-05,6.8522e-05,-0.000163108,-0.255989,0.00750979,1173,1041,-0.047981,-0.0403615,2.15521,2.01993,2.17318,2.00465
-8.1039,-6.15418,1.60114,-0.00290135,0.00196387,-0.0105342,7.47843e-05,-0.000125255,-5.17152e-05,8.7363e-05,-0.000137834,-0.238598,0.00761883,1180,1041,-0.053681,-0.0435659,2.38646,1.94783,2.40171,1.92802
-7.37686,-6.14783,1.55726,-0.00301867,0.00166479,-0.010051,9.1463e-05,-0.000104159,-5.19538e-05,0.000104405,-0.0001171,-0.244135,0.00769916,1187,1041,-0.0537405,-0.0379326,2.66786,1.88039,2.68505,1.86098
-6.6514,-6.1447,1.52205,-0.00304752,0.00152793,-0.0089759,9.71714e-05,-8.64114e-05,-5.97905e-05,0.000114927,-0.000104167,-0.28867,0.00744762,1194,1041,-0.0515297,-0.0317879,2.924,1.86041,2.94299,1.84604
-5.92884,-6.14378,1.50075,-0.00288422,0.00129985,-0.00850528,9.00924e-05,-7.36754e-05,-6.86169e-05,0.000115041,-9.86243e-05,-0.348737,0.00709285,1201,1041,-0.0488697,-0.0223289,3.13826,1.86373,3.15631,1.8549
-5.20512,-6.14234,1.47701,-0.00315662,0.00100301,-0.00811078,7.33162e-05,-6.69536e-05,-7.1777e-05,0.000103535,-9.71723e-05,-0.398484,0.00670047,1208,1041,-0.0506173,-0.0138801,3.36464,1.86262,3.3861,1.85694
-4.48369,-6.14252,1.46458,-0.00319448,0.00111111,-0.00799492,5.41509e-05,-6.4491e-05,-6.62005e-05,8.37202e-05,-9.40603e-05,-0.420076,0.00685522,1215,1041,-0.0507946,-0.0174035,3.55896,1.88164,3.58105,1.87476
-3.7653,-6.14187,1.46634,-0.00307111,0.00125714,-0.00542802,3.93088e-05,-6.4482e-05,-5.43014e-05,6.25252e-05,-8.76984e-05,-0.404025,0.00726209,1222,1041,-0.0433784,-0.0287336,3.70701,1.86679,3.73098,1.8553
-3.05176,-6.14348,1.489,-0.00295316,0.00193094,-0.00631095,2.33052e-05,-6.65534e-05,-3.96484e-05,3.82978e-05,-8.1546e-05,-0.36152,0.00729784,1229,1041,-0.0445545,-0.0404357,3.78854,1.86157,3.81033,1.8505
-2.33827,-6.14427,1.51363,-0.00281016,0.0024739,-0.0096617,1.28726e-06,-7.36021e-05,-2.12376e-05,6.89066e-06,-7.92055e-05,-0.257965,0.00708626,1236,1041,-0.0516225,-0.0430783,3.87325,1.83404,3.88979,1.82638
-1.62635,-6.14471,1.54607,-0.00263882,0.00213808,-0.0106816,-2.21157e-05,-8.21513e-05,-9.34725e-07,-2.21012e-05,-8.21659e-05,-0.0155645,0.00669042,1243,1041,-0.0525559,-0.0368522,3.93369,1.7935,3.94759,1.78389
-0.910381,-6.14507,1.56441,-0.00231934,0.00135727,-0.00959621,-3.81902e-05,-9.08716e-05,1.9197e-05,-3.19371e-05,-9.71247e-05,0.314897,0.00676767,1250,1041,-0.0467246,-0.0308613,4.05275,1.77787,4.0649,1.76021
-0.193383,-6.14576,1.58049,-0.00241916,0.00066681,-0.00591972,-3.95027e-05,-9.89745e-05,3.92129e-05,-2.00261e-05,-0.000118451,0.460996,0.00690895,1257,1041,-0.0384296,-0.0279933,4.18038,1.76981,4.19777,1.7465
0.52101,-6.14673,1.60832,-0.00288688,0.000498581,-0.00395952,-3.6918e-05,-0.000102969,5.81191e-05,-3.09649e-06,-0.000136791,0.527029,0.0073554,1264,1041,-0.0380463,-0.0239418,4.26991,1.74109,4.29429,1.72134
1.23274,-6.14628,1.64803,-0.00328096,0.00105453,-0.00342213,-4.86357e-05,-0.000103482,7.31258e-05,2.03989e-06,-0.000154158,0.606007,0.00800809,1271,1041,-0.0406292,-0.0269036,4.32538,1.66109,4.35426,1.65035
1.94701,-6.14682,1.67957,-0.00313649,0.00159527,-0.00213071,-7.06522e-05,-0.000102216,8.38009e-05,-1.16001e-06,-0.000171708,0.692325,0.00818427,1278,1041,-0.0360466,-0.0318918,4.42265,1.61401,4.45154,1.61102
2.66937,-6.14622,1.68222,-0.00309223,0.00202138,-0.00117105,-9.11323e-05,-0.000101362,9.26062e-05,-3.49964e-06,-0.000188994,0.757811,0.00833282,1285,1041,-0.033231,-0.0374367,4.63433,1.5896,4.66376,1.591
3.38545,-6.15006,1.71008,-0.00317045,0.00240098,-0.00246305,-0.000105316,-0.00010243,0.000104345,4.81959e-07,-0.000208228,0.792312,0.00815694,1292,1041,-0.0373764,-0.0419032,4.75961,1.6203,4.78854,1.62291
4.09549,-6.15516,1.762,-0.00356888,0.00235574,-0.00614708,-0.000114734,-0.000102876,0.000116403,7.74908e-06,-0.000225359,0.810842,0.007818,1299,1041,-0.0507764,-0.0410269,4.80175,1.64761,4.83083,1.6448
4.80437,-6.15735,1.81979,-0.00344862,0.00202589,-0.00952919,-0.000119928,-0.000102045,0.000119894,9.24079e-06,-0.000231214,0.822616,0.00763898,1306,1041,-0.058423,-0.0357439,4.83464,1.6092,4.85916,1.60019
5.51948,-6.15536,1.85623,-0.00313947,0.00153721,-0.0101294,-0.000120941,-0.000101425,0.000113078,2.31558e-06,-0.000224681,0.828439,0.00814512,1313,1041,-0.0570277,-0.028595,4.95411,1.51557,4.97517,1.50304
6.24235,-6.1497,1.86597,-0.00342851,0.0010216,-0.00947923,-0.000124452,-0.000103642,0.000102418,-1.1102e-05,-0.000216992,0.836021,0.00913775,1320,1041,-0.0581389,-0.0157005,5.17407,1.38054,5.19884,1.37147
6.96747,-6.14812,1.86906,-0.0039755,0.000884184,-0.00849702,-0.000124874,-0.000111203,9.61378e-05,-2.1658e-05,-0.000214419,0.820891,0.00947828,1327,1041,-0.0608914,-0.0126288,5.42243,1.33847,5.45376,1.33111
7.69316,-6.14727,1.87192,-0.00435198,0.000732828,-0.00661148,-0.000109169,-0.000122851,9.32865e-05,-2.24729e-05,-0.000209547,0.748797,0.00957074,1334,1041,-0.059573,-0.00888314,5.67967,1.30958,5.71679,1.30575
8.41709,-6.14809,1.88294,-0.00435698,0.000762894,-0.00492123,-7.83542e-05,-0.000135534,8.67038e-05,-1.56481e-05,-0.00019824,0.626142,0.00927478,1341,1041,-0.0551738,-0.00995782,5.91759,1.30339,5.95644,1.30158
9.14116,-6.1495,1.89518,-0.00431287,0.00137756,-0.00209802,-4.33062e-05,-0.000149484,7.87715e-05,-1.40377e-06,-0.000191387,0.48888,0.00866453,1348,1041,-0.0473323,-0.0166469,6.15768,1.29969,6.19878,1.30752
9.86522,-6.15028,1.90933,-0.00431024,0.00214617,-0.00016952,-1.04745e-05,-0.000163583,7.27624e-05,1.85881e-05,-0.000192645,0.380005,0.00820653,1355,1041,-0.0422512,-0.0264331,6.3987,1.28174,6.44158,1.29798
10.5884,-6.15153,1.92831,-0.00421119,0.00211708,0.000449334,1.90294e-05,-0.000174698,6.61158e-05,3.94426e-05,-0.000195111,0.299465,0.00777844,1362,1041,-0.0395951,-0.0278079,6.63107,1.27559,6.67365,1.29079
11.3117,-6.15192,1.94891,-0.00399746,0.00139409,-0.00022603,5.61147e-05,-0.000181994,5.93854e-05,7.01038e-05,-0.000195983,0.231347,0.00809828,1369,1041,-0.0392159,-0.0201034,6.86747,1.25664,6.90731,1.26414
12.0345,-6.15317,1.97249,-0.00422163,0.000991503,-0.00242885,0.000105235,-0.000184515,5.6432e-05,0.000115837,-0.000195118,0.185721,0.00882683,1376,1041,-0.0472774,-0.0137222,7.09692,1.24765,7.13707,1.25018
12.7602,-6.15525,1.98794,-0.00436957,0.00161832,-0.00208083,0.000152364,-0.000180898,6.02595e-05,0.000162925,-0.000191459,0.173501,0.00920637,1383,1041,-0.0478525,-0.0218996,7.36252,1.25683,7.40444,1.26435
13.4854,-6.15432,2.00699,-0.00410641,0.00223618,-0.00261757,0.000189122,-0.000170594,6.54887e-05,0.000200674,-0.000182146,0.174596,0.00906055,1390,1041,-0.0469038,-0.0337913,7.62773,1.20644,7.66654,1.2137
14.2124,-6.15304,2.02139,-0.00358341,0.00243977,-0.00397816,0.000214294,-0.000152594,6.71688e-05,0.000226204,-0.000164504,0.175496,0.00856116,1397,1041,-0.0456907,-0.0386972,7.92114,1.15812,7.95361,1.16258
14.9384,-6.14992,2.04128,-0.0030567,0.00235465,-0.00765522,0.000236234,-0.000130581,6.72456e-05,0.000248173,-0.00014252,0.175713,0.00803863,1404,1041,-0.0508612,-0.0369441,8.20381,1.06775,8.22801,1.06696
15.6718,-6.14876,2.03757,-0.00330146,0.00257703,-0.0106757,0.000256582,-0.000108167,7.24761e-05,0.000270456,-0.00012204,0.189133,0.0078554,1411,1041,-0.0617277,-0.0367707,8.57367,1.0453,8.59793,1.04461
16.402,-6.14965,2.04631,-0.00368139,0.00248296,-0.00895407,0.000266467,-8.88796e-05,8.18555e-05,0.000284416,-0.000106829,0.215862,0.00799338,1418,1041,-0.0606237,-0.0388625,8.89855,1.04681,8.92821,1.04477
17.1297,-6.15068,2.06551,-0.00347765,0.00234516,-0.00775259,0.000266349,-7.45302e-05,8.4987e-05,0.000286363,-9.45439e-05,0.231277,0.00806957,1425,1041,-0.0553579,-0.0403821,9.19799,1.03722,9.22675,1.03269
17.8576,-6.15023,2.08576,-0.00312032,0.00246357,-0.00734699,0.000256662,-6.43107e-05,7.45864e-05,0.000273147,-8.07961e-05,0.217527,0.00793239,1432,1041,-0.0508976,-0.0425495,9.50367,0.993309,9.52925,0.989533
18.5899,-6.14987,2.09304,-0.00270663,0.00280877,-0.00919506,0.000245858,-6.01079e-05,5.46255e-05,0.000255318,-6.9568e-05,0.171479,0.00810791,1439,1041,-0.0523271,-0.0438944,9.86782,0.967971,9.88791,0.967122
19.3225,-6.15036,2.10104,-0.00230654,0.00287196,-0.00985351,0.000239295,-6.30285e-05,3.74008e-05,0.000243853,-6.75866e-05,0.121275,0.00822144,1446,1041,-0.0504877,-0.0483355,10.2356,0.965247,10.2513,0.960308
20.0584,-6.1493,2.10002,-0.00199758,0.00298428,-0.010529,0.000226406,-7.37716e-05,2.83172e-05,0.000229054,-7.64196e-05,0.0932386,0.00820503,1453,1041,-0.0495899,-0.0552625,10.6442,0.946258,10.6564,0.935764
20.8,-6.14616,2.08227,-0.00146956,0.00321971,-0.0111925,0.000208485,-8.99845e-05,2.77175e-05,0.000211037,-9.25366e-05,0.091819,0.00852095,1460,1041,-0.0466237,-0.0604562,11.126,0.906087,11.1326,0.89423
21.5377,-6.14493,2.07918,-0.0014746,0.0031169,-0.0127384,0.000196937,-0.000111949,3.68876e-05,0.000201282,-0.000116293,0.117225,0.00896459,1467,1041,-0.0512503,-0.0480942,11.5551,0.873414,11.5608,0.869391
22.2749,-6.14457,2.07967,-0.00190813,0.00212417,-0.0100998,0.000181522,-0.000136694,5.1878e-05,0.000189766,-0.000144938,0.157593,0.00906291,1474,1041,-0.0476998,-0.0315435,11.9708,0.859984,11.983,0.856425
23.0065,-6.14619,2.10019,-0.00245915,0.000753882,-0.00502627,0.000150516,-0.000155974,6.8907e-05,0.000165295,-0.000170753,0.211283,0.00898254,1481,1041,-0.0380424,-0.0156758,12.3157,0.861511,12.337,0.853751
23.7415,-6.14617,2.11159,-0.00233371,-9.64712e-05,-0.00301004,0.000108542,-0.000163877,8.64664e-05,0.000133669,-0.000189004,0.282809,0.00871308,1488,1041,-0.0308553,-0.00623352,12.7118,0.844218,12.7334,0.831864
24.4795,-6.14528,2.11527,-0.0014431,-0.0001128,-0.00644247,6.82506e-05,-0.000162325,0.000108504,0.00011128,-0.000205355,0.377547,0.00895449,1495,1041,-0.0324872,-0.00540747,13.1562,0.820635,13.1666,0.803803
25.2171,-6.1452,2.1218,-0.00110162,3.09751e-05,-0.0104233,3.65675e-05,-0.000156206,0.00013586,0.000106759,-0.000226398,0.476876,0.0093232,1502,1041,-0.0410562,-0.0034246,13.592,0.805426,13.5965,0.787665
25.9512,-6.14508,2.14165,-0.00107409,0.000502767,-0.00995676,2.96905e-06,-0.000144097,0.000160481,0.000105961,-0.000247089,0.57057,0.00970599,1509,1041,-0.0396236,-0.00972638,13.9793,0.765401,13.984,0.751377
26.6839,-6.14612,2.16725,-0.000863699,0.0018344,-0.00923851,-3.11117e-05,-0.000129203,0.000172779,9.94477e-05,-0.000259762,0.647105,0.0102146,1516,1041,-0.0358671,-0.0297981,14.354,0.736231,14.3571,0.729891
27.4162,-6.14722,2.19609,-0.000650171,0.00298193,-0.00487065,-5.62989e-05,-0.000108897,0.000171888,9.12907e-05,-0.000256487,0.709486,0.0106547,1523,1041,-0.0211858,-0.0436568,14.722,0.695586,14.7256,0.704697
28.1553,-6.14566,2.20527,-0.00106011,0.00326185,-0.000974478,-6.74165e-05,-8.67809e-05,0.000160855,8.40473e-05,-0.000238245,0.755338,0.010881,1530,1041,-0.0135328,-0.0434454,15.1664,0.634928,15.1765,0.655328
28.8875,-6.14533,2.23773,-0.00248378,0.00348628,0.00255659,-6.61075e-05,-7.04992e-05,0.000145015,7.6728e-05,-0.000213335,0.777828,0.0103171,1537,1041,-0.0164172,-0.0439338,15.5206,0.56723,15.547,0.596763
29.6231,-6.14377,2.26152,-0.00350101,0.00329729,0.00184708,-5.97962e-05,-5.64163e-05,0.00012629,6.8195e-05,-0.000184407,0.792089,0.0097717,1544,1041,-0.0280517,-0.0404522,15.9218,0.498163,15.9581,0.526334
30.3614,-6.14444,2.27813,-0.00381035,0.00342963,0.000745945,-5.25452e-05,-4.74393e-05,0.000110093,6.01307e-05,-0.000160115,0.796991,0.00956083,1551,1041,-0.0342682,-0.0432107,16.3647,0.48391,16.4034,0.510311
31.111,-6.14459,2.26173,-0.00358451,0.00368723,0.00157558,-3.93934e-05,-4.10936e-05,9.2142e-05,5.19024e-05,-0.000132389,0.780785,0.00980119,1558,1041,-0.0296279,-0.0540056,16.9443,0.509339,16.9813,0.531567
31.8642,-6.14292,2.23638,-0.0034067,0.00351868,-0.00101099,-2.82672e-05,-3.67635e-05,7.39018e-05,4.15085e-05,-0.000106539,0.756688,0.0103827,1565,1041,-0.0357387,-0.0599518,17.5673,0.520299,17.6011,0.52964
32.6167,-6.14017,2.21539,-0.00319083,0.00392861,-0.00579511,-1.81758e-05,-3.11219e-05,5.28011e-05,2.85476e-05,-7.78453e-05,0.724406,0.0108049,1572,1041,-0.0483961,-0.0672077,18.1833,0.496606,18.2126,0.500075
33.3647,-6.13695,2.21022,-0.00326318,0.0044895,-0.00816685,-1.0263e-05,-2.94245e-05,4.90081e-05,3.00921e-05,-6.97795e-05,0.688869,0.0108629,1579,1041,-0.0565023,-0.0758724,18.7432,0.436054,18.7721,0.438628
34.1045,-6.13422,2.23216,-0.0026038,0.00490265,-0.00748052,-1.21264e-05,-2.82358e-05,5.5462e-05,3.58628e-05,-7.6225e-05,0.713288,0.0107917,1586,1041,-0.0483694,-0.080808,19.2141,0.340759,19.2369,0.347733
34.8377,-6.13357,2.27546,-0.00149612,0.00479571,-0.00315091,-4.3302e-05,-2.15557e-05,6.52958e-05,3.37661e-05,-9.86238e-05,0.867902,0.010916,1593,1041,-0.0246586,-0.085571,19.6145,0.260859,19.628,0.267253
35.5676,-6.13456,2.33024,-0.000620363,0.0043816,-0.00166526,-0.000116203,-1.03725e-06,7.02056e-05,3.21797e-05,-0.00014942,1.12887,0.0109632,1600,1041,-0.0117974,-0.0839956,19.9776,0.20063,19.9831,0.202564
36.3042,-6.13627,2.36609,-0.000661826,0.00434068,-0.000768062,-0.000221885,3.529e-05,6.79223e-05,5.21266e-05,-0.000238722,1.32781,0.0109479,1607,1041,-0.00939864,-0.0848511,20.411,0.177504,20.4172,0.179116
37.0472,-6.13814,2.38462,-0.0007227,0.00399809,-0.00196573,-0.000356693,8.97154e-05,6.38415e-05,9.8666e-05,-0.000365643,1.4315,0.0108882,1614,1041,-0.013639,-0.0854519,20.9182,0.19115,20.9246,0.183743
37.8009,-6.13728,2.37286,-0.000201067,0.00382183,-0.00883761,-0.000535501,0.000153873,5.4764e-05,0.000158196,-0.000539825,1.49201,0.0111795,1621,1041,-0.0303221,-0.0785602,21.5566,0.191931,21.5552,0.177953
-34.9735,-6.8866,1.49817,-0.0014748,0.00552793,-0.00498162,0.000398836,-0.000118129,-5.0387e-05,0.000403701,-0.000122994,-0.0962599,0.009979,914,1048,-0.024833,-0.0597682,3.31397,2.87152,3.31894,2.91544
-34.2777,-6.88769,1.51831,-0.00140233,0.00547912,-0.0056122,0.000376994,-0.000148138,3.52767e-06,0.000377018,-0.000148162,0.00671728,0.00961563,921,1048,-0.0253659,-0.0603943,3.09489,2.86376,3.09815,2.90516
-33.581,-6.88612,1.53567,-0.0011683,0.00604009,-0.00841599,0.000346628,-0.000165771,3.39514e-05,0.000348867,-0.000168011,0.0658759,0.00933431,928,1048,-0.0285341,-0.0737676,2.89875,2.80961,2.89483,2.84464
-32.8839,-6.886,1.55299,-0.000866846,0.00642848,-0.0117417,0.000298818,-0.00017359,4.33293e-05,0.000302759,-0.000177532,0.0907116,0.00889147,935,1048,-0.0321019,-0.081209,2.71066,2.78308,2.69808,2.81366
-32.188,-6.88611,1.57749,-0.000827967,0.0066287,-0.012727,0.000240113,-0.000172828,3.85743e-05,0.000243685,-0.0001764,0.0923489,0.00857488,942,1048,-0.033807,-0.0853032,2.4965,2.74787,2.48199,2.77685
-31.4939,-6.88706,1.61315,-0.00074577,0.00687118,-0.011907,0.000181411,-0.00016548,2.32282e-05,0.000182959,-0.000167028,0.0665653,0.00810755,949,1048,-0.0315791,-0.0872002,2.24572,2.70777,2.23194,2.74095
-30.8014,-6.8891,1.6585,-0.00054786,0.00755587,-0.0087903,0.000125738,-0.000156797,9.68808e-07,0.000125742,-0.000156801,0.00342892,0.00782184,956,1048,-0.0237032,-0.0917067,1.96346,2.66623,1.95312,2.71319
-30.1039,-6.88962,1.6803,-6.3538e-05,0.00754905,-0.00608577,6.72201e-05,-0.000148179,-2.17298e-05,6.93904e-05,-0.00015035,-0.0995449,0.00797366,963,1048,-0.0136234,-0.0901547,1.77751,2.63599,1.76705,2.68843
-29.4025,-6.88865,1.68426,6.02406e-05,0.00739063,-0.00605639,1.78365e-05,-0.000144178,-4.79262e-05,3.0952e-05,-0.000157293,-0.267121,0.00819361,970,1048,-0.0123955,-0.0894228,1.66464,2.60941,1.65314,2.6594
-28.7005,-6.88809,1.68736,0.000186899,0.00647868,-0.0049596,-2.98857e-05,-0.000136024,-8.0023e-05,1.3066e-05,-0.000178976,-0.492607,0.00801293,977,1048,-0.00890411,-0.0775463,1.55985,2.59474,1.54911,2.6399
-27.9987,-6.88638,1.69328,-0.000454682,0.00566179,-0.00325605,-7.58775e-05,-0.000129616,-0.000109685,1.0181e-05,-0.000215674,-0.66528,0.00801779,984,1048,-0.0118152,-0.0663977,1.44349,2.55054,1.44201,2.59299
-27.2972,-6.8862,1.70277,-0.00115158,0.00522502,-0.00192586,-0.000114846,-0.000125488,-0.000132119,1.20592e-05,-0.000252393,-0.765273,0.00842346,991,1048,-0.0160391,-0.0557487,1.32082,2.52551,1.32848,2.57188
