 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5535,-1.4174,2.25026,-0.00976128,0.00186581,0.0134156,0.000112506,5.54557e-05,3.15849e-05,0.00012654,4.14216e-05,0.418127,0.0082543,949,992,-0.0713784,-0.0292887,1.0402,3.86478,1.15876,3.89518
-30.8559,-1.41304,2.26867,-0.0102226,0.00155315,0.0153992,0.00019868,4.16255e-05,1.64267e-05,0.00020038,3.99258e-05,0.103106,0.00818049,956,992,-0.0718399,-0.0172115,0.852482,3.7397,0.978921,3.77937
-30.1635,-1.4157,2.31468,-0.00976459,0.00129553,0.0147651,0.000289627,3.688e-05,8.49324e-06,0.000289912,3.65949e-05,0.0335533,0.0084633,963,992,-0.0682539,-0.0130616,0.583018,3.72257,0.703747,3.76016
-29.4672,-1.41998,2.34207,-0.00886022,0.00102862,0.0143294,0.000385986,3.37384e-05,8.03696e-06,0.00038617,3.35551e-05,0.0228004,0.00860095,970,992,-0.0598204,-0.013679,0.391849,3.77385,0.502826,3.80472
-28.7643,-1.42385,2.33865,-0.00811352,0.00115704,0.0148381,0.000482883,3.23406e-05,8.00257e-06,0.000483025,3.21985e-05,0.0177546,0.00844977,977,992,-0.0511154,-0.0206607,0.316888,3.86526,0.421171,3.89241
-28.0582,-1.4215,2.32164,-0.00796906,0.00138008,0.017751,0.000581112,3.37658e-05,2.25009e-06,0.000581122,3.37565e-05,0.00411082,0.0080466,984,992,-0.0435682,-0.0229496,0.289949,3.84241,0.397428,3.87663
-27.3592,-1.4182,2.34192,-0.00766662,0.00146605,0.0207158,0.00068577,3.88141e-05,-1.29295e-05,0.000686028,3.85557e-05,-0.0199745,0.00802739,991,992,-0.0342712,-0.0196693,0.135546,3.73537,0.244747,3.77959
-26.6603,-1.412,2.36484,-0.00711067,0.000677592,0.0250743,0.000807657,4.80041e-05,-2.91827e-05,0.000808776,4.68847e-05,-0.0383406,0.00829719,998,992,-0.0193797,-0.0163692,-0.0206182,3.58049,0.0899905,3.61933
-25.9632,-1.40796,2.39785,-0.00622584,-0.000767334,0.0301433,0.000948418,6.33306e-05,-4.30953e-05,0.000950511,6.12373e-05,-0.0485375,0.00817125,1005,992,0.000456305,-0.0110979,-0.205159,3.46287,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,-0.00563727,-0.0018816,0.0352918,0.00110617,8.63373e-05,-5.71939e-05,0.00110937,8.31398e-05,-0.0558481,0.00800165,1012,992,0.0176026,-0.0111203,-0.264728,3.40106,-0.152701,3.41045
-24.5513,-1.40167,2.38431,-0.00497476,-0.00239409,0.0410053,0.00128912,0.000117249,-7.49744e-05,0.0012939,0.000112472,-0.0636325,0.00765778,1019,992,0.0366959,-0.0126973,-0.268673,3.3821,-0.154538,3.38899
-23.8432,-1.39928,2.37056,-0.00414838,-0.00281341,0.0470492,0.00150789,0.000152434,-9.88087e-05,0.00151506,0.000145269,-0.0723869,0.00754673,1026,992,0.0582212,-0.0109652,-0.263235,3.35719,-0.148279,3.36739
-23.1341,-1.39465,2.35459,-0.00335039,-0.00342518,0.0522029,0.00177044,0.000187496,-0.000129421,0.00178095,0.000176984,-0.0810426,0.00749275,1033,992,0.077746,-0.00571259,-0.240908,3.2924,-0.126328,3.30418
-22.4266,-1.39078,2.34764,-0.00266518,-0.0043289,0.0561509,0.00206613,0.000221783,-0.000165849,0.00208092,0.000206988,-0.0889717,0.0077097,1040,992,0.0937786,-0.00544461,-0.24383,3.24121,-0.130507,3.24156
-21.7217,-1.3886,2.35513,-0.00152445,-0.00515112,0.0575797,0.00238509,0.000250939,-0.000209769,0.00240551,0.000230516,-0.0970542,0.00797978,1047,992,0.109025,-0.00789006,-0.284561,3.20527,-0.180963,3.18886
-21.0179,-1.38701,2.36965,0.000621418,-0.00586991,0.0590838,0.00273153,0.000270773,-0.000260761,0.00275886,0.000243444,-0.104422,0.00830125,1054,992,0.134366,-0.00293511,-0.33421,3.15996,-0.250319,3.13658
-20.3147,-1.38574,2.38874,0.00304445,-0.00665584,0.0616678,0.0031105,0.000279016,-0.000317159,0.00314559,0.000243926,-0.110192,0.00850717,1061,992,0.164791,0.00892907,-0.392703,3.10629,-0.32955,3.08332
-19.607,-1.38323,2.3887,0.00567299,-0.00780249,0.0668832,0.00354009,0.000273483,-0.00036924,0.00358131,0.000232266,-0.111166,0.00865138,1068,992,0.203056,0.026056,-0.375471,3.05684,-0.331244,3.0367
-18.8976,-1.37984,2.38359,0.00848665,-0.00886298,0.0725434,0.00404055,0.000254213,-0.00040972,0.00408438,0.000210385,-0.106567,0.00905048,1075,992,0.244251,0.0320167,-0.331014,3.00709,-0.307079,2.98097
-18.1868,-1.37703,2.37392,0.0112581,-0.0101103,0.0750989,0.00464142,0.000218249,-0.00044444,0.00468563,0.000174033,-0.0991592,0.00903963,1082,992,0.278311,0.0419847,-0.258588,2.98138,-0.25917,2.94444
-17.4769,-1.37287,2.37063,0.014211,-0.0108325,0.0747793,0.00538647,0.000167021,-0.000474991,0.00542935,0.000124147,-0.0900186,0.0089091,1089,992,0.307763,0.0425255,-0.195982,2.92169,-0.227292,2.87017
-16.766,-1.36972,2.36495,0.0170848,-0.0118348,0.0759292,0.00632343,9.12532e-05,-0.000510823,0.00636503,4.96611e-05,-0.0812428,0.00883123,1096,992,0.339675,0.0535926,-0.12062,2.87895,-0.179755,2.82031
-16.0501,-1.36387,2.33948,0.0203587,-0.0127301,0.078722,0.00747588,-1.81487e-05,-0.000569723,0.00751895,-6.12135e-05,-0.0754457,0.00865251,1103,992,0.379167,0.066762,0.0369334,2.80775,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,0.0242406,-0.0134701,0.0748868,0.00884323,-0.000171147,-0.000686322,0.00889518,-0.000223102,-0.075556,0.00916057,1110,992,0.409697,0.0801678,0.222253,2.77789,0.0887552,2.71138
-14.6132,-1.35511,2.27321,0.0288668,-0.0141583,0.0684111,0.0104488,-0.000388184,-0.000901074,0.0105232,-0.000462596,-0.0823944,0.00980326,1117,992,0.441391,0.0947047,0.471405,2.76775,0.281975,2.69131
-13.8918,-1.35003,2.23056,0.0355673,-0.0136973,0.0598504,0.0122096,-0.000645721,-0.00122793,0.0123258,-0.000761962,-0.0943822,0.0105571,1124,992,0.488342,0.0957994,0.763636,2.74431,0.494854,2.6641
-13.1772,-1.34942,2.21968,0.0442553,-0.0134521,0.0552722,0.0139883,-0.000942121,-0.00164791,0.014168,-0.00112184,-0.108631,0.0113987,1131,992,0.563725,0.0944576,0.959082,2.75852,0.596888,2.67425
-12.4683,-1.35002,2.23486,0.0540991,-0.0128308,0.0421393,0.0156555,-0.00133856,-0.00231494,0.0159652,-0.00164826,-0.132993,0.0126456,1138,992,0.630466,0.0942309,1.08856,2.75939,0.6098,2.66559
-11.7564,-1.34682,2.23985,0.0657586,-0.0113131,0.00133523,0.0171194,-0.00171074,-0.00309244,0.0176143,-0.00220561,-0.158677,0.013108,1145,992,0.650214,0.104591,1.31844,2.71793,0.668273,2.5975
-11.0331,-1.33633,2.19877,0.0777819,-0.00886241,-0.0517516,0.0180884,-0.00205619,-0.0039493,0.018835,-0.00280277,-0.186837,0.0138246,1152,992,0.643482,0.118038,1.74592,2.60474,0.905599,2.45929
-10.3086,-1.32567,2.15536,0.0899747,-0.00515662,-0.119111,0.0181572,-0.00235028,-0.0048126,0.0192304,-0.00342351,-0.219415,0.0179551,1159,992,0.603258,0.131782,2.20855,2.49022,1.15884,2.3216
-9.5841,-1.31777,2.11446,0.101367,-0.00208984,-0.19705,0.0170485,-0.00260117,-0.00550405,0.0184852,-0.00403786,-0.255328,0.022892,1166,992,0.528475,0.174913,2.6723,2.42772,1.40952,2.23523
-8.85724,-1.31085,2.066,0.117198,-0.00321862,-0.2793,0.014671,-0.00281658,-0.00584155,0.0164428,-0.00458838,-0.29449,0.0257675,1173,992,0.485416,0.27618,3.21813,2.43042,1.69517,2.18119
-8.1262,-1.30256,2.00304,0.126464,-0.00352863,-0.373534,0.0112708,-0.00303788,-0.00569386,0.01326,-0.00502709,-0.336105,0.0286312,1180,992,0.347372,0.363438,3.77291,2.4472,2.04207,2.12386
-7.40543,-1.29985,1.9843,0.114364,-0.00715094,-0.525643,0.00759787,-0.00328427,-0.00485192,0.00944695,-0.00513336,-0.364111,0.0300424,1187,992,-0.139538,0.54806,4.02811,2.56647,2.23172,2.10523
-6.68434,-1.29526,1.96657,0.104584,-0.00727249,-0.676806,0.00546357,-0.00378099,-0.00329042,0.00651512,-0.00483254,-0.309321,0.0334117,1194,992,-0.605278,0.666251,4.30522,2.64124,2.42533,2.04729
-5.96614,-1.29432,1.9624,0.102567,0.00133898,-0.817042,0.00422568,-0.00443532,-0.00195145,0.00464506,-0.0048547,-0.211688,0.0322231,1201,992,-0.973669,0.670984,4.59892,2.68784,2.57525,2.04032
-5.24344,-1.28854,1.94259,0.0875454,0.015397,-0.897997,0.00380374,-0.00494038,-0.000542024,0.00383721,-0.00497385,-0.0616726,0.0305024,1208,992,-1.32906,0.580995,4.75399,2.55174,2.79145,1.96217
-4.52155,-1.28313,1.92816,0.0602646,0.0188409,-0.880553,0.0042138,-0.00517467,0.000396424,0.00423051,-0.00519138,0.0421246,0.0329473,1215,992,-1.56416,0.532767,4.65366,2.42284,2.99497,1.88269
-3.79883,-1.27805,1.91251,0.0299144,0.0213539,-0.820001,0.00368128,-0.00516955,0.00127602,0.00386158,-0.00534984,0.140363,0.034569,1222,992,-1.72256,0.441493,4.48374,2.29343,3.21025,1.81191
-3.07966,-1.27578,1.91282,-0.00611186,0.0165781,-0.699789,0.0026156,-0.00503973,0.00245022,0.00333266,-0.0057568,0.284704,0.0319965,1229,992,-1.7865,0.415537,4.13564,2.17585,3.37312,1.77092
-2.35997,-1.27463,1.91295,-0.0352771,0.00921053,-0.588266,0.0030896,-0.00476025,0.00387796,0.00468224,-0.0063529,0.38969,0.0281013,1236,992,-1.80135,0.398853,3.87647,2.13819,3.5437,1.75303
-1.64275,-1.27615,1.92447,-0.0559571,0.00645852,-0.489788,0.00445188,-0.00433965,0.00536193,0.00698959,-0.00687736,0.442046,0.0260538,1243,992,-1.7639,0.352965,3.68424,2.09351,3.67873,1.76964
-0.927528,-1.27655,1.94564,-0.0615163,0.00219078,-0.33231,0.00714199,-0.00403769,0.00606321,0.0097989,-0.00669459,0.412999,0.0245153,1250,992,-1.42932,0.292957,3.54968,1.95798,3.78554,1.74789
-0.214578,-1.27632,1.97734,-0.0586084,0.00657374,-0.213265,0.00985171,-0.00366425,0.00613383,0.0122203,-0.00603283,0.368511,0.0232277,1257,992,-1.10637,0.151359,3.51572,1.76426,3.86066,1.69613
0.501612,-1.27336,1.99843,-0.0523805,0.0095278,-0.119319,0.0121337,-0.00317436,0.00573581,0.0140444,-0.00508503,0.321553,0.0196608,1264,992,-0.811226,0.0152866,3.59336,1.59813,3.98308,1.60769
1.21789,-1.27218,2.02075,-0.0377223,0.00941945,-0.050941,0.013563,-0.00257954,0.00500998,0.0149915,-0.00400802,0.277756,0.0175609,1271,992,-0.496544,-0.0590696,3.78759,1.50684,4.10776,1.55253
1.93386,-1.27138,2.0459,-0.0258122,0.00776706,0.00139236,0.0140229,-0.00195497,0.00413875,0.0150313,-0.00296339,0.238996,0.0158391,1278,992,-0.247664,-0.0922925,3.97033,1.4351,4.2291,1.50067
2.65024,-1.26915,2.0713,-0.0185339,0.00484447,0.0429966,0.0136276,-0.00136287,0.00327595,0.0143123,-0.00204751,0.206025,0.0154752,1285,992,-0.0697942,-0.0926062,4.12638,1.34429,4.35716,1.41958
3.3695,-1.26564,2.08765,-0.0129968,0.00198371,0.0711257,0.0126659,-0.000858337,0.00248702,0.0131088,-0.00130118,0.176216,0.0154555,1292,992,0.0574467,-0.0872686,4.32166,1.25836,4.52645,1.32816
4.09531,-1.26159,2.08138,-0.00840209,0.000139718,0.0895031,0.0111941,-0.000410217,0.00178383,0.0114621,-0.000678238,0.149135,0.0136295,1299,992,0.150732,-0.0772594,4.6103,1.19007,4.78739,1.26323
4.81839,-1.25875,2.08712,-0.0033223,-0.000936593,0.0975328,0.009795,-6.80426e-05,0.00132731,0.0099705,-0.000243541,0.131459,0.0111122,1306,992,0.221992,-0.0591262,4.87731,1.11981,5.01076,1.20269
5.53782,-1.25625,2.10823,0.00240524,-0.000724055,0.10282,0.00845639,0.000147465,0.000913632,0.00855566,4.81908e-05,0.108235,0.0107876,1313,992,0.29232,-0.0711149,5.104,1.03996,5.18418,1.12379
6.2513,-1.25458,2.15283,0.0084527,0.000398408,0.104098,0.00706578,0.000290543,0.000649837,0.00712754,0.000228778,0.0947625,0.0106619,1320,992,0.355147,-0.0997073,5.25793,0.943047,5.27727,1.02293
6.96381,-1.25478,2.20231,0.0118695,0.000848398,0.107347,0.00590738,0.000368354,0.000508213,0.00595362,0.000322111,0.0907418,0.0110389,1327,992,0.397882,-0.119856,5.37209,0.877157,5.35899,0.951292
7.68139,-1.25604,2.23466,0.0143804,0.000425508,0.105671,0.00502897,0.000391726,0.000441069,0.00507055,0.000350147,0.0939915,0.0107932,1334,992,0.418939,-0.114133,5.553,0.860471,5.5116,0.929085
8.40393,-1.25643,2.25077,0.0174333,0.000134472,0.0981229,0.00429384,0.0003802,0.000412641,0.00433687,0.000337166,0.103914,0.0099358,1341,992,0.429416,-0.0971221,5.81309,0.848903,5.73236,0.916196
9.12717,-1.2572,2.26605,0.0213458,0.00036064,0.0852435,0.00364794,0.000351071,0.000400432,0.00369588,0.000303133,0.11915,0.00953235,1348,992,0.433562,-0.0804293,6.09697,0.845194,5.96351,0.912358
9.8492,-1.25832,2.28745,0.0245791,0.00121762,0.075107,0.0030649,0.000316724,0.000393947,0.00312026,0.000261368,0.139604,0.00992956,1355,992,0.438089,-0.0742943,6.3557,0.831731,6.17917,0.905382
10.5749,-1.25733,2.29779,0.0259099,0.00203862,0.0684255,0.0025146,0.000275376,0.000383371,0.00257842,0.000211559,0.164951,0.0104253,1362,992,0.433373,-0.0685189,6.64124,0.789944,6.44409,0.874677
11.3093,-1.255,2.27904,0.0271846,0.00276516,0.0629198,0.00198774,0.000230126,0.000364319,0.00206026,0.000157602,0.196498,0.0112947,1369,992,0.431127,-0.0649557,7.04141,0.771496,6.82544,0.865118
12.0408,-1.25256,2.2726,0.0282056,0.00305229,0.0549539,0.00151762,0.000186068,0.000345765,0.00160206,0.000101637,0.2395,0.0114365,1376,992,0.419723,-0.0671424,7.40262,0.749096,7.1684,0.83315
12.7686,-1.24769,2.28145,0.0291695,0.00353443,0.0489518,0.0011296,0.000146931,0.000337253,0.00123421,4.23207e-05,0.300772,0.0112031,1383,992,0.41293,-0.0758787,7.71235,0.652926,7.46227,0.728083
13.4913,-1.24438,2.30967,0.0290138,0.00499363,0.0445375,0.000806452,0.000116997,0.000328383,0.000937826,-1.43763e-05,0.38056,0.0107643,1390,992,0.399444,-0.0912637,7.94393,0.540291,7.69078,0.621996
14.2151,-1.24162,2.33589,0.0285834,0.00609622,0.0430129,0.000525961,9.00166e-05,0.000311947,0.000688544,-7.25671e-05,0.480456,0.0104539,1397,992,0.391236,-0.0975696,8.1849,0.435668,7.93405,0.530554
14.9435,-1.23973,2.34782,0.0289879,0.00746171,0.0356808,0.000278024,6.39071e-05,0.000287632,0.000477875,-0.000135944,0.607239,0.0104812,1404,992,0.374796,-0.0995363,8.49983,0.371781,8.23811,0.479759
15.672,-1.23971,2.36091,0.0301398,0.00850613,0.0258285,5.75001e-05,4.26845e-05,0.000260522,0.00031072,-0.000210535,0.771185,0.0100468,1411,992,0.358354,-0.0976963,8.82683,0.349762,8.54488,0.464157
16.4013,-1.23998,2.37316,0.0301147,0.00905698,0.0196212,-0.000141723,2.92465e-05,0.000234739,0.000193581,-0.000306058,0.96002,0.00965602,1418,992,0.340707,-0.0930359,9.14944,0.336106,8.86222,0.45585
17.1316,-1.23561,2.38403,0.0292212,0.00895739,0.0183533,-0.000313245,2.1767e-05,0.000208936,0.000122053,-0.00041353,1.12329,0.0092944,1425,992,0.328632,-0.0872466,9.47297,0.236442,9.1934,0.357799
17.8643,-1.22978,2.38867,0.0283582,0.00879772,0.0210352,-0.000442784,1.6678e-05,0.000177481,7.72497e-05,-0.000503356,1.2419,0.00945088,1432,992,0.327987,-0.0844748,9.82488,0.11571,9.55585,0.24102
18.5971,-1.22466,2.39495,0.0281645,0.00968568,0.0192835,-0.000533358,1.35977e-05,0.000135166,4.5177e-05,-0.000564937,1.34128,0.00981207,1439,992,0.321052,-0.0939899,10.1884,0.0051748,9.91955,0.135773
19.33,-1.22294,2.40252,0.0280602,0.0109734,0.0133976,-0.000597456,1.33515e-05,9.07461e-05,2.65483e-05,-0.000610653,1.42638,0.0101283,1446,992,0.303125,-0.114286,10.5578,-0.030595,10.2851,0.0958895
20.0676,-1.22202,2.39621,0.0275692,0.0118166,0.00716769,-0.000659825,1.6018e-05,5.25024e-05,2.00723e-05,-0.00066388,1.49373,0.00993895,1453,992,0.280464,-0.12755,10.9829,-0.0252059,10.7103,0.0947157
20.8147,-1.21719,2.3608,0.026037,0.0114727,0.00951668,-0.000720342,2.07693e-05,2.29832e-05,2.14813e-05,-0.000721055,1.53982,0.0096639,1460,992,0.27257,-0.129526,11.5089,-0.0510929,11.2532,0.063858
21.5569,-1.21063,2.34359,0.0246889,0.0114076,0.0144585,-0.000751714,2.66067e-05,6.00738e-07,2.66071e-05,-0.000751714,1.57002,0.00980089,1467,992,0.2739,-0.128668,11.9746,-0.153607,11.7359,-0.0310188
22.2955,-1.20612,2.34069,0.0234303,0.0112131,0.0177924,-0.000748781,2.57323e-05,-1.15561e-05,2.59047e-05,-0.000748954,-1.55588,0.0102388,1474,992,0.271577,-0.120263,12.396,-0.241093,12.172,-0.108689
23.0324,-1.20479,2.3446,0.0237811,0.0117082,0.0085612,-0.000731555,1.27756e-05,-1.78915e-05,1.32054e-05,-0.000731985,-1.54678,0.0104667,1481,992,0.248002,-0.114611,12.8235,-0.2672,12.5894,-0.134534
23.7639,-1.20468,2.36792,0.024219,0.0122052,-0.00466161,-0.000705847,-1.1878e-05,-2.75753e-05,-1.0784e-05,-0.000706941,-1.53114,0.0102398,1488,992,0.213414,-0.110204,13.1884,-0.292986,12.9411,-0.16782
24.4935,-1.20492,2.39931,0.0245541,0.0123485,-0.0129314,-0.000656387,-4.2e-05,-3.96577e-05,-3.94508e-05,-0.000658936,-1.5066,0.0101222,1495,992,0.192115,-0.10763,13.526,-0.324517,13.27,-0.207503
25.2235,-1.20358,2.43075,0.0241591,0.011725,-0.0104389,-0.000585891,-6.72601e-05,-4.96386e-05,-6.25519e-05,-0.000590599,-1.47623,0.00983686,1502,992,0.195473,-0.0987258,13.857,-0.395765,13.6066,-0.278292
25.9539,-1.2029,2.46261,0.022875,0.0113879,-0.00448309,-0.000507094,-8.55527e-05,-4.54689e-05,-8.0704e-05,-0.000511943,-1.46456,0.00992209,1509,992,0.200677,-0.0995275,14.1826,-0.456432,13.949,-0.336668
26.688,-1.20173,2.48456,0.0219506,0.0116999,-0.00470586,-0.000439462,-0.000123218,-4.96487e-05,-0.000115607,-0.000447073,-1.41868,0.0102471,1516,992,0.191001,-0.104192,14.561,-0.509392,14.3366,-0.388423
27.4285,-1.19923,2.48786,0.0218775,0.0132942,-0.0142626,-0.000384661,-0.000162869,-6.29949e-05,-0.000146226,-0.000401305,-1.3125,0.0102741,1523,992,0.161345,-0.118132,15.0317,-0.559318,14.8023,-0.436122
28.1761,-1.19461,2.4708,0.0220534,0.0148632,-0.0227237,-0.000365008,-0.000192698,-8.26374e-05,-0.000159473,-0.000398233,-1.18852,0.0100672,1530,992,0.137086,-0.132892,15.5889,-0.617982,15.353,-0.492138
28.9227,-1.19284,2.4586,0.0225976,0.0152565,-0.0283144,-0.000385271,-0.000197357,-0.000106222,-0.000149501,-0.000433128,-1.1475,0.00997371,1537,992,0.124941,-0.1384,16.1366,-0.618863,15.8924,-0.499816
29.6698,-1.18879,2.4471,0.0236906,0.0141614,-0.0301701,-0.000408828,-0.000189663,-0.000130884,-0.000128544,-0.000469947,-1.13392,0.0110605,1544,992,0.129382,-0.135726,16.6933,-0.650428,16.4375,-0.553414
30.4219,-1.18178,2.42256,0.0251614,0.0134857,-0.0326261,-0.000419538,-0.000167277,-0.000161263,-8.8677e-05,-0.000498138,-1.11728,0.0124013,1551,992,0.135398,-0.132202,17.3118,-0.727287,17.0402,-0.644181
31.912,-1.17161,2.42259,0.0217516,0.0124036,-0.0137203,-0.000430161,-8.17513e-05,-0.00019925,8.70938e-06,-0.000520622,-1.14462,0.0125605,1565,992,0.159954,-0.126553,18.3095,-0.927473,18.0827,-0.829414
32.6513,-1.17026,2.44294,0.0191204,0.0119457,-0.00291506,-0.000447582,-2.1825e-05,-0.000199952,5.7355e-05,-0.000526762,-1.19375,0.0117487,1572,992,0.168039,-0.126463,18.7327,-0.988396,18.5379,-0.881665
33.3923,-1.1704,2.45956,0.0177309,0.0116103,0.00203154,-0.000464659,4.39584e-05,-0.000196939,0.000111299,-0.000531999,-1.24133,0.0115192,1579,992,0.170087,-0.131024,19.1929,-1.00189,19.0145,-0.89819
34.1268,-1.16955,2.49803,0.016369,0.0122049,0.00391242,-0.000466236,0.000124842,-0.000187238,0.000179162,-0.000520556,-1.28843,0.0111268,1586,992,0.162881,-0.137571,19.5804,-1.08207,19.4166,-0.969978
34.8621,-1.16914,2.53565,0.0152843,0.0122155,0.00684103,-0.000455449,0.00021007,-0.000165373,0.000248898,-0.000494277,-1.34018,0.0107974,1593,992,0.161697,-0.140063,19.9811,-1.14617,19.8294,-1.03152
35.595,-1.16827,2.58194,0.0165429,0.0109896,0.00462562,-0.000422093,0.000294293,-0.000134094,0.00031857,-0.000446371,-1.39169,0.0105965,1600,992,0.166843,-0.133983,20.3827,-1.20887,20.2172,-1.11607
36.3318,-1.16806,2.61805,0.0168678,0.00997055,0.00345393,-0.000331643,0.000380031,-0.000103134,0.000394675,-0.000346288,-1.42974,0.010491,1607,992,0.166401,-0.131193,20.8204,-1.24473,20.651,-1.17113
37.0738,-1.16965,2.63988,0.016092,0.00997391,0.00247382,-0.000202034,0.000473535,-5.99037e-05,0.000478806,-0.000207304,-1.48304,0.0108142,1614,992,0.155998,-0.131159,21.3081,-1.23957,21.1461,-1.16746
37.8204,-1.17258,2.64972,0.0153938,0.0112414,-0.0012291,-0.000120567,0.000518233,1.2529e-05,0.000518478,-0.000120813,1.55119,0.0115636,1621,992,0.137462,-0.134217,21.8504,-1.20579,21.6941,-1.11778
-36.4224,-2.11305,2.05818,-0.00888274,0.00509783,0.00627172,0.000219731,0.000169829,0.000230752,0.000426877,-3.73173e-05,0.731542,0.00862543,900,999,-0.0778733,-0.0553179,2.58876,4.1089,2.68635,4.16621
-35.7268,-2.11212,2.0744,-0.00878163,0.00555261,0.00665094,8.39171e-05,0.00011587,0.000128869,0.000229749,-2.99619e-05,0.847071,0.00842079,907,999,-0.0760748,-0.0599073,2.369,4.06046,2.4662,4.12294
-35.0342,-2.11275,2.10774,-0.00866556,0.0051296,0.00766877,-6.73195e-06,8.1703e-05,7.18702e-05,0.000121869,-4.68976e-05,1.06117,0.00824863,914,999,-0.0728081,-0.0566903,2.09253,4.02447,2.19039,4.08332
-34.3405,-2.10975,2.13756,-0.00830962,0.00421393,0.00729137,-4.53254e-05,5.88811e-05,4.65248e-05,7.66299e-05,-6.30742e-05,1.20635,0.00813681,921,999,-0.0697092,-0.0511754,1.84103,3.93056,1.93481,3.97583
-33.6516,-2.11073,2.19315,-0.00804903,0.00309693,0.00557453,-4.81055e-05,4.41298e-05,4.1142e-05,5.98143e-05,-6.379e-05,1.20658,0.00831211,928,999,-0.0701191,-0.0463899,1.50319,3.88207,1.59148,3.9067
-32.9545,-2.11072,2.20804,-0.00812059,0.00219345,0.00545931,-2.42114e-05,3.30296e-05,4.42183e-05,5.70816e-05,-4.82633e-05,1.07262,0.00876009,935,999,-0.0708396,-0.037048,1.31405,3.8688,1.40293,3.8845
-32.2541,-2.10834,2.20777,-0.00870143,0.00170844,0.00992257,2.84992e-05,2.12091e-05,4.75998e-05,7.25933e-05,-2.28851e-05,0.747184,0.00863286,942,999,-0.0677945,-0.0288859,1.17456,3.81775,1.27682,3.83924
-31.5538,-2.10675,2.21024,-0.00955546,0.00112985,0.0153397,0.000107292,1.04801e-05,4.68304e-05,0.000126237,-8.46548e-06,0.384429,0.00885244,949,999,-0.0654786,-0.0184261,1.02756,3.77618,1.14748,3.80549
-30.8572,-2.10425,2.23358,-0.0100357,0.000883949,0.0171773,0.000193045,-1.32077e-06,3.7371e-05,0.000199983,-8.25852e-06,0.183555,0.00844773,956,999,-0.0663951,-0.00802078,0.821495,3.68088,0.9492,3.71886
-30.1626,-2.10693,2.26803,-0.00972362,0.000726675,0.0146199,0.000283627,-2.42339e-06,3.47854e-05,0.000287797,-6.59272e-06,0.119289,0.00864373,963,999,-0.0680598,-0.00832491,0.595956,3.68915,0.716116,3.71942
-29.4658,-2.10832,2.29338,-0.00914396,0.000735926,0.0134182,0.00038138,-1.11125e-06,3.93527e-05,0.000385387,-5.11808e-06,0.101469,0.00868635,970,999,-0.0644263,-0.0130041,0.410984,3.68483,0.523259,3.70852
-28.7653,-2.10983,2.3019,-0.00869317,0.0010566,0.0138218,0.000480006,3.51941e-06,4.37918e-05,0.000483998,-4.7186e-07,0.0908909,0.00862673,977,999,-0.0589071,-0.0249369,0.290217,3.70907,0.398548,3.72774
-28.0577,-2.10723,2.27749,-0.00841232,0.00152744,0.017835,0.000579156,1.16906e-05,4.17466e-05,0.00058221,8.63586e-06,0.0730428,0.00837326,984,999,-0.0478073,-0.0312779,0.289907,3.68949,0.401865,3.71787
-27.3574,-2.10306,2.29167,-0.00777999,0.00167323,0.0203929,0.00068379,2.347e-05,2.88997e-05,0.000685053,2.22076e-05,0.0436549,0.00859366,991,999,-0.0360715,-0.0245226,0.161872,3.57032,0.271645,3.61272
-26.6579,-2.09878,2.31145,-0.00705099,0.000597956,0.024481,0.000806032,3.90699e-05,1.32615e-05,0.000806262,3.88406e-05,0.017284,0.00890998,998,999,-0.0199972,-0.0133432,0.0188367,3.45756,0.12793,3.49622
-25.9605,-2.09662,2.34286,-0.00598443,-0.00108902,0.0292602,0.000949351,6.01898e-05,-1.25076e-06,0.000949353,6.0188e-05,-0.00140667,0.00878112,1005,999,0.00105265,-0.000490763,-0.158068,3.37831,-0.051924,3.4037
-25.2591,-2.09491,2.35646,-0.00541274,-0.00254442,0.0343385,0.00111314,8.81782e-05,-1.64101e-05,0.0011134,8.79156e-05,-0.016005,0.00829785,1012,999,0.017918,0.00235341,-0.268287,3.34256,-0.159873,3.34968
-24.5521,-2.09229,2.34574,-0.0048107,-0.00305323,0.0401706,0.00130384,0.000122461,-3.49017e-05,0.00130487,0.000121431,-0.0295088,0.00789304,1019,999,0.0366511,-0.000886919,-0.282997,3.31389,-0.171732,3.31699
-23.8441,-2.08942,2.33225,-0.00433846,-0.00331143,0.0463478,0.00152913,0.000159778,-5.83447e-05,0.00153162,0.000157297,-0.0425048,0.00774912,1026,999,0.054915,-0.00188313,-0.282202,3.27698,-0.166315,3.2839
-23.1345,-2.08526,2.31347,-0.00399901,-0.00392131,0.0508578,0.00179637,0.00019596,-8.72379e-05,0.00180111,0.000191219,-0.0542952,0.00765255,1033,999,0.0685369,-0.000509907,-0.253191,3.22997,-0.134197,3.23338
