 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7531,-2.40936,1.82291,0.0156608,0.0185019,-0.00324103,-4.4612e-05,7.10507e-05,0.000107087,0.000134924,-0.000108485,1.03298,0.0125576,818,920,0.157812,-0.199469,9.07878,5.8487,8.90424,6.03744
-21.1062,-2.40725,1.84419,0.0159213,0.0184096,0.000605911,-1.43339e-05,5.77057e-05,0.000114447,0.000141667,-9.82957e-05,0.937855,0.0121568,825,920,0.168848,-0.205451,8.81927,5.75543,8.64976,5.94663
-20.4606,-2.40668,1.87351,0.0162432,0.0192089,0.00240058,1.50256e-05,3.10964e-05,0.000113675,0.00013702,-9.0898e-05,0.820683,0.0116182,832,920,0.175992,-0.220934,8.53812,5.66953,8.36856,5.86713
-19.8164,-2.40663,1.9114,0.0161269,0.0191847,-0.000195267,2.25966e-05,1.15751e-06,0.000111167,0.000123559,-9.98052e-05,0.737333,0.01162,839,920,0.168916,-0.214511,8.23243,5.57907,8.05887,5.77562
-19.1716,-2.40551,1.94749,0.0162526,0.0186101,-0.00157786,-5.90956e-06,-2.77079e-05,0.000116,9.97026e-05,-0.00013332,0.738557,0.0122959,846,920,0.167138,-0.198805,7.94166,5.46937,7.76412,5.6657
-18.5257,-2.40531,1.97976,0.0162466,0.0179989,-0.00435784,-4.33591e-05,-5.77874e-05,0.000118068,6.77146e-05,-0.000168861,0.754885,0.0117853,853,920,0.160764,-0.175981,7.67481,5.38791,7.49207,5.5867
-17.8774,-2.40349,2.00227,0.0164408,0.0176329,-0.00385012,-6.31036e-05,-8.53835e-05,0.000109145,3.54686e-05,-0.000183956,0.734542,0.0104203,860,920,0.163879,-0.174106,7.45211,5.30525,7.26838,5.49937
-17.2296,-2.40245,2.02885,0.0160948,0.0176134,-0.00267544,-7.46001e-05,-0.000105791,9.03704e-05,1.51046e-06,-0.000181902,0.699952,0.00968487,867,920,0.162707,-0.184726,7.21256,5.23193,7.03467,5.41796
-16.5806,-2.39949,2.05168,0.0157409,0.018225,-0.00263196,-9.84273e-05,-0.000113014,6.38704e-05,-4.1435e-05,-0.000170006,0.728551,0.00939613,874,920,0.158792,-0.202708,6.99887,5.12415,6.82458,5.30518
-15.9306,-2.39777,2.0709,0.0155495,0.0188308,-0.0023493,-0.000123756,-0.000106675,3.38636e-05,-8.02918e-05,-0.00015014,0.908922,0.0090399,881,920,0.157122,-0.213408,6.80821,5.04561,6.6363,5.22963
-15.2793,-2.39559,2.08603,0.0151767,0.0196993,-0.00491762,-0.000128471,-8.95717e-05,8.04774e-06,-8.79724e-05,-0.00013007,1.37463,0.00901927,888,920,0.14686,-0.216687,6.64554,4.96299,6.47255,5.15546
-14.6279,-2.39311,2.10242,0.0148083,0.019865,-0.00559606,-0.000115891,-6.50243e-05,-6.52637e-06,-6.42003e-05,-0.000116715,-1.4452,0.0089437,895,920,0.141103,-0.214875,6.48135,4.87534,6.31102,5.0714
-13.9751,-2.39053,2.1142,0.0149546,0.0193598,-0.00583332,-9.83628e-05,-3.59864e-05,-1.44071e-05,-3.28195e-05,-0.00010153,-1.35443,0.00937413,902,920,0.141999,-0.206736,6.34829,4.80503,6.17609,4.99778
-13.3202,-2.38745,2.11825,0.0154188,0.0183856,-0.00461712,-9.27589e-05,-4.46521e-06,-2.28648e-05,1.10457e-06,-9.83287e-05,-1.33185,0.0101738,909,920,0.149817,-0.200299,6.25562,4.75353,6.08095,4.93496
-12.664,-2.38306,2.11848,0.0157529,0.0181149,-0.00436991,-9.95744e-05,2.57392e-05,-3.3344e-05,3.40591e-05,-0.000107894,-1.32627,0.0104814,916,920,0.153809,-0.195545,6.18732,4.67328,6.00969,4.85433
-12.0084,-2.37875,2.12315,0.0157152,0.018139,-0.00201925,-0.000105222,5.62145e-05,-4.17073e-05,6.63529e-05,-0.000115361,-1.33234,0.010279,923,920,0.158765,-0.196723,6.10025,4.57642,5.92735,4.76323
-11.3539,-2.3738,2.13477,0.0156501,0.0182544,0.00131208,-0.00010729,8.10921e-05,-4.11499e-05,8.96885e-05,-0.000115886,-1.36485,0.00955957,930,920,0.165823,-0.201606,5.98994,4.44615,5.82369,4.63955
-10.6979,-2.36924,2.14101,0.0153149,0.0178171,0.00436161,-0.000107336,9.72993e-05,-2.99728e-05,0.000101599,-0.000111636,-1.42831,0.00917802,937,920,0.169552,-0.201778,5.90698,4.347,5.74977,4.53912
-10.0364,-2.36071,2.12597,0.0151183,0.0175961,0.00464988,-0.000102104,0.000102242,-1.21157e-05,0.000102957,-0.000102819,-1.51178,0.00869945,944,920,0.168112,-0.19786,5.92848,4.21942,5.77384,4.41149
-9.37507,-2.3522,2.11332,0.0148098,0.017459,0.00366359,-9.52385e-05,0.000101999,7.27982e-06,0.000102268,-9.55068e-05,1.53395,0.00812451,951,920,0.162378,-0.192452,5.94869,4.08597,5.79548,4.2778
-8.71413,-2.34559,2.10437,0.0147522,0.0175755,0.0005613,-9.22599e-05,0.000101802,2.48778e-05,0.00010494,-9.53984e-05,1.4453,0.00798407,958,920,0.15407,-0.186886,5.96663,3.98369,5.80853,4.17521
-8.05673,-2.34409,2.11219,0.01463,0.0174251,-0.00144566,-8.97214e-05,0.000102877,3.81346e-05,0.000110153,-9.69972e-05,1.38227,0.00922447,965,920,0.147767,-0.183188,5.91723,3.95099,5.75693,4.13749
-7.40008,-2.34243,2.12509,0.0142722,0.0176189,-0.0015511,-7.6611e-05,9.98384e-05,4.73858e-05,0.000111759,-8.85312e-05,1.32435,0.00948213,972,920,0.143517,-0.18486,5.84837,3.89374,5.69159,4.08243
-6.7422,-2.33965,2.13457,0.0138433,0.0178625,-0.00231386,-5.13352e-05,9.21566e-05,5.40107e-05,0.000110214,-6.93926e-05,1.24815,0.00909522,979,920,0.136877,-0.186998,5.80214,3.82302,5.64853,4.01268
-6.08901,-2.33749,2.16581,0.0139452,0.0180651,-0.00268969,-3.10461e-05,8.04834e-05,5.71718e-05,0.000104583,-5.51458e-05,1.17187,0.00806267,986,920,0.136859,-0.194406,5.67689,3.71138,5.52149,3.89689
-5.43181,-2.33296,2.18182,0.0142427,0.0179935,-0.00240866,-2.13239e-05,6.59292e-05,5.94717e-05,9.60601e-05,-5.14548e-05,1.10185,0.00684345,993,920,0.14057,-0.194066,5.62477,3.58674,5.46672,3.77177
-4.7737,-2.3295,2.19563,0.0146151,0.0178296,-0.00141193,-1.74311e-05,5.0971e-05,6.26839e-05,8.81771e-05,-5.46373e-05,1.03513,0.00663912,1000,920,0.146898,-0.193102,5.58865,3.4908,5.42834,3.67595
-4.11499,-2.32606,2.20863,0.0144253,0.0176284,0.00116733,-1.84235e-05,3.51247e-05,6.76554e-05,8.11112e-05,-6.441e-05,0.973814,0.00741214,1007,920,0.151322,-0.194095,5.55488,3.39615,5.40088,3.58299
-3.44788,-2.31577,2.18922,0.0143488,0.017828,0.00138399,-1.72776e-05,2.00369e-05,7.14339e-05,7.52099e-05,-7.24506e-05,0.913136,0.00811476,1014,920,0.150895,-0.196714,5.6728,3.24206,5.51989,3.43105
-2.78194,-2.30886,2.17642,0.0143405,0.0182319,0.000437297,-1.45048e-05,5.19539e-06,6.81664e-05,6.42197e-05,-7.35291e-05,0.857152,0.00823083,1021,920,0.14817,-0.200187,5.77202,3.14264,5.61749,3.33419
-2.1169,-2.3028,2.16927,0.0148275,0.0188619,-0.00211985,-1.6397e-05,-8.69602e-06,5.93553e-05,4.69335e-05,-7.20265e-05,0.817789,0.00714875,1028,920,0.146442,-0.203349,5.86265,3.04553,5.69873,3.24047
-1.45337,-2.30007,2.16983,0.014918,0.0190015,-0.00265238,-2.28224e-05,-1.92675e-05,4.89345e-05,2.79219e-05,-7.00117e-05,0.803552,0.00627329,1035,920,0.145805,-0.202136,5.91956,2.99974,5.75387,3.19743
-0.788444,-2.29697,2.16668,0.0142144,0.0190925,-0.00250656,-3.34329e-05,-2.59771e-05,3.83486e-05,8.82444e-06,-6.82344e-05,0.833852,0.00642492,1042,920,0.138568,-0.202759,5.99049,2.95738,5.83243,3.15674
-0.122523,-2.29237,2.16161,0.0141127,0.0190761,-0.00245247,-4.18365e-05,-2.7068e-05,2.95202e-05,-4.02253e-06,-6.4882e-05,0.907954,0.0069651,1049,920,0.137469,-0.202125,6.08422,2.8895,5.92738,3.08925
0.54339,-2.28657,2.15867,0.0143829,0.0189286,-0.00273699,-3.83512e-05,-2.45834e-05,2.13534e-05,-9.03166e-06,-5.39029e-05,0.941328,0.00729222,1056,920,0.139446,-0.202309,6.1817,2.79453,6.02152,2.99011
1.20909,-2.28081,2.15851,0.0143811,0.0185544,-0.00210457,-2.46062e-05,-1.77808e-05,1.27892e-05,-7.95683e-06,-3.44302e-05,0.915781,0.00710278,1063,920,0.141017,-0.199213,6.27068,2.69219,6.11165,2.88452
1.87578,-2.27505,2.15627,0.0143276,0.0178695,-0.00065479,-9.32892e-06,-8.35109e-06,4.84607e-06,-3.96934e-06,-1.37107e-05,0.835672,0.00657212,1070,920,0.144312,-0.193983,6.37446,2.59809,6.21826,2.78485
2.54407,-2.2686,2.14976,0.0142743,0.0170012,0.000937189,7.72083e-07,4.12487e-06,-2.47645e-07,4.14306e-06,7.5389e-07,-1.49746,0.00661138,1077,920,0.148092,-0.190035,6.50402,2.50556,6.35092,2.68193
3.2143,-2.26229,2.13753,0.0143594,0.0172414,0.00140453,6.68746e-06,1.55251e-05,-1.6421e-06,1.58203e-05,6.39221e-06,-1.3929,0.00758379,1084,920,0.150059,-0.194678,6.66889,2.42009,6.51543,2.59816
3.88579,-2.25511,2.12252,0.014515,0.0174854,0.0004488,1.6176e-05,2.53722e-05,-2.25331e-06,2.58947e-05,1.56536e-05,-1.34297,0.00791181,1091,920,0.148939,-0.197087,6.85645,2.32491,6.69985,2.50313
4.55665,-2.24864,2.11192,0.0144635,0.0183403,-0.00106011,2.00566e-05,3.50188e-05,-7.46165e-06,3.81039e-05,1.69716e-05,-1.17875,0.00752185,1098,920,0.14395,-0.202697,7.03144,2.22491,6.87311,2.41173
5.22867,-2.24149,2.09894,0.0143011,0.0189426,-0.00227978,1.45849e-05,4.27091e-05,-1.53745e-05,4.94825e-05,7.81148e-06,-1.15582,0.00644816,1105,920,0.138592,-0.203225,7.22309,2.11655,7.06459,2.31239
5.90437,-2.23354,2.07394,0.0147274,0.01883,-0.00269589,8.1489e-06,4.68663e-05,-2.14245e-05,5.63826e-05,-1.36746e-06,-1.15279,0.00603296,1112,920,0.141753,-0.199378,7.47856,2.03262,7.31502,2.22873
6.5851,-2.22437,2.03205,0.0153132,0.018541,-0.00366206,3.71148e-06,4.80894e-05,-2.3911e-05,5.85207e-05,-6.7199e-06,-1.15943,0.00657715,1119,920,0.145131,-0.198546,7.81649,1.97701,7.64529,2.165
7.26789,-2.21336,1.9849,0.0156294,0.0183725,-0.00384226,3.5546e-06,4.82403e-05,-2.63574e-05,6.04505e-05,-8.65566e-06,-1.13697,0.00716006,1126,920,0.147792,-0.199521,8.18126,1.89369,8.00648,2.07657
7.95224,-2.2002,1.93452,0.0153107,0.0183864,-0.00274864,7.67194e-06,5.00336e-05,-3.28267e-05,6.79196e-05,-1.02141e-05,-1.07191,0.00729729,1133,920,0.147283,-0.202216,8.55995,1.76763,8.39021,1.95095
8.63293,-2.18881,1.90008,0.0147491,0.0184279,-0.0018089,1.71159e-05,5.40075e-05,-4.07624e-05,8.03034e-05,-9.17998e-06,-0.997872,0.0071296,1140,920,0.143815,-0.200022,8.87619,1.6311,8.71368,1.82001
9.31178,-2.18015,1.87448,0.0144878,0.0181546,-0.00105253,2.88991e-05,5.9688e-05,-4.87623e-05,9.54282e-05,-6.8411e-06,-0.938299,0.00672076,1147,920,0.143073,-0.192964,9.16509,1.5316,9.00657,1.72371
9.99099,-2.17253,1.84953,0.0143152,0.0178384,-0.000659586,3.44843e-05,6.66432e-05,-5.68569e-05,0.000109651,-8.52313e-06,-0.923202,0.00631591,1154,920,0.142277,-0.186068,9.46035,1.45505,9.30428,1.64832
10.669,-2.16589,1.8312,0.0144525,0.017701,-0.00151683,3.52425e-05,7.5832e-05,-6.25061e-05,0.000121256,-1.0181e-05,-0.942371,0.00591647,1161,920,0.141172,-0.183917,9.7402,1.38571,9.58146,1.57584
11.3492,-2.15561,1.80708,0.0145123,0.0177968,-0.00305772,3.65974e-05,8.70684e-05,-6.44798e-05,0.000131075,-7.40932e-06,-0.971921,0.00665793,1168,920,0.137249,-0.185653,10.0539,1.25538,9.89255,1.44154
12.0306,-2.14513,1.7808,0.0146894,0.0178739,-0.00435502,3.9609e-05,9.67462e-05,-6.52788e-05,0.000139434,-3.0789e-06,-0.991662,0.00676151,1175,920,0.135198,-0.187139,10.3858,1.12628,10.2209,1.30902
12.7101,-2.13721,1.76326,0.0148544,0.0177993,-0.00415095,4.38285e-05,0.00010312,-6.94477e-05,0.000148985,-2.0364e-06,-0.987129,0.00692987,1182,920,0.137314,-0.187358,10.6856,1.0265,10.5191,1.2079
13.3845,-2.13371,1.76575,0.0149749,0.0177484,-0.00233885,4.46342e-05,0.000106845,-7.41892e-05,0.000156186,-4.70654e-06,-0.983902,0.00661223,1189,920,0.143595,-0.190329,10.9038,0.964659,10.7385,1.14687
14.0487,-2.13497,1.80623,0.0152874,0.0179594,-0.00149164,3.91365e-05,0.000106355,-7.56109e-05,0.00015549,-9.99843e-06,-0.994534,0.00637777,1196,920,0.149046,-0.192404,10.9702,0.897467,10.8025,1.08438
14.7139,-2.13502,1.84462,0.0151746,0.0180279,-0.00105519,3.43563e-05,0.000101709,-7.22997e-05,0.000147791,-1.17255e-05,-1.00335,0.00650498,1203,920,0.148969,-0.193548,11.0496,0.813508,10.8837,1.00191
15.3847,-2.13076,1.86507,0.0145301,0.0173832,0.000120228,3.00142e-05,9.45618e-05,-6.59459e-05,0.000135708,-1.11318e-05,-1.01296,0.0064119,1210,920,0.145773,-0.191416,11.2082,0.696408,11.0507,0.876391
16.0619,-2.1246,1.86483,0.0141888,0.0173996,-0.000621745,2.46634e-05,8.52689e-05,-5.86696e-05,0.000120999,-1.1067e-05,-1.02378,0.00626177,1217,920,0.139953,-0.194375,11.4691,0.591276,11.3143,0.766607
16.7409,-2.11658,1.86035,0.0140276,0.0174044,-0.000738325,2.05271e-05,7.26468e-05,-4.92021e-05,0.000102264,-9.09032e-06,-1.02894,0.00630731,1224,920,0.137821,-0.198367,11.7579,0.457894,11.6046,0.629017
17.4156,-2.11341,1.87204,0.0143072,0.0175755,-0.00284898,1.73045e-05,5.89466e-05,-3.80636e-05,8.15116e-05,-5.26051e-06,-1.03567,0.00675235,1231,920,0.134266,-0.195093,11.9911,0.378695,11.8322,0.550996
18.0854,-2.11146,1.90256,0.014432,0.0172788,-0.00339167,1.48954e-05,4.46534e-05,-2.76592e-05,6.11816e-05,-1.63286e-06,-1.03217,0.00665961,1238,920,0.133817,-0.184841,12.1477,0.273483,11.987,0.44816
18.7541,-2.10905,1.93872,0.0145576,0.0170766,-0.00404409,3.51618e-06,3.24559e-05,-1.90886e-05,4.19392e-05,-5.96705e-06,-1.10971,0.00661024,1245,920,0.132999,-0.17403,12.2886,0.141093,12.1258,0.320417
19.4213,-2.11351,1.98053,0.0146859,0.0172496,-0.00497089,-1.66976e-05,2.29559e-05,-1.10028e-05,2.58043e-05,-1.9546e-05,-1.31748,0.00676913,1252,920,0.131296,-0.17205,12.4108,0.141317,12.2457,0.323772
20.0904,-2.11788,2.01701,0.0149374,0.0175908,-0.00534454,-3.89329e-05,1.37473e-05,-7.91866e-07,1.37592e-05,-3.89448e-05,-1.55577,0.00722842,1259,920,0.13247,-0.17627,12.5643,0.155395,12.3961,0.339886
20.7654,-2.11632,2.03564,0.0148141,0.0177115,-0.00531968,-5.80433e-05,5.99797e-06,9.07146e-06,7.25814e-06,-5.93035e-05,1.43276,0.00703642,1266,920,0.131011,-0.174896,12.7999,0.0897489,12.633,0.278163
21.4493,-2.10919,2.02645,0.0145011,0.0178017,-0.00411307,-6.92955e-05,3.46655e-06,1.21708e-05,5.44836e-06,-7.12773e-05,1.40938,0.00662268,1273,920,0.13119,-0.175235,13.1611,-0.0197235,12.999,0.173513
22.1317,-2.10111,2.02461,0.0146214,0.0178298,-0.00207483,-7.3961e-05,7.48878e-06,8.1308e-06,8.29251e-06,-7.47647e-05,1.47227,0.00587654,1280,920,0.138414,-0.177738,13.5032,-0.167971,13.342,0.0287775
22.8132,-2.09506,2.02691,0.0147616,0.0177511,-0.000279384,-7.43525e-05,1.35457e-05,4.73154e-06,1.37996e-05,-7.46065e-05,1.51717,0.00552267,1287,920,0.145223,-0.184366,13.8353,-0.276969,13.6746,-0.0836608
23.4952,-2.08918,2.02974,0.0148113,0.0177741,0.00114968,-6.65536e-05,1.70324e-05,2.65321e-06,1.71165e-05,-6.66378e-05,1.5391,0.00557675,1294,920,0.149997,-0.192258,14.1728,-0.383405,14.013,-0.193602
24.1791,-2.0826,2.02796,0.0144075,0.0173998,0.00307396,-4.32316e-05,1.84989e-05,-3.69277e-06,1.8719e-05,-4.34518e-05,-1.51126,0.00613316,1301,920,0.15178,-0.192786,14.5329,-0.492235,14.3794,-0.305769
24.8642,-2.07691,2.0241,0.0139225,0.0170002,0.00537539,-8.9813e-06,1.97212e-05,-1.45933e-05,2.58375e-05,-1.50976e-05,-1.17392,0.00688009,1308,920,0.15394,-0.190524,14.9084,-0.579705,14.7625,-0.393276
25.5479,-2.07346,2.0263,0.0135953,0.0171823,0.00557794,2.64672e-05,1.96465e-05,-2.50966e-05,4.83841e-05,-2.27048e-06,-0.717867,0.00763416,1315,920,0.151091,-0.1923,15.2691,-0.638489,15.1268,-0.449465
26.2271,-2.07148,2.04492,0.0138304,0.0177632,0.00317209,5.63788e-05,1.84523e-05,-3.11159e-05,7.38546e-05,9.76444e-07,-0.511733,0.00887784,1322,920,0.145779,-0.199524,15.5757,-0.706353,15.4284,-0.51867
26.9096,-2.06764,2.05502,0.0141399,0.0174333,0.00149286,7.93623e-05,1.48482e-05,-3.56024e-05,9.51474e-05,-9.36947e-07,-0.417328,0.00885778,1329,920,0.143687,-0.194413,15.9275,-0.785316,15.7752,-0.604134
27.5947,-2.06145,2.05823,0.0145949,0.0169648,-0.00032413,0.000101622,6.48465e-06,-3.93944e-05,0.000115816,-7.70996e-06,-0.345839,0.00834971,1336,920,0.142658,-0.190039,16.3198,-0.891169,16.1607,-0.720536
28.2808,-2.05384,2.06031,0.0149035,0.0172373,-0.00181722,0.000124898,-5.47152e-06,-4.03969e-05,0.0001364,-1.69742e-05,-0.2774,0.00672471,1343,920,0.140822,-0.186406,16.7235,-1.03967,16.5598,-0.863772
28.9649,-2.04734,2.07068,0.0154525,0.0176272,-0.00416238,0.000141224,-1.94753e-05,-3.93562e-05,0.000150345,-2.85962e-05,-0.227732,0.00604784,1350,920,0.138632,-0.179397,17.1028,-1.19031,16.931,-1.00561
29.6481,-2.0425,2.08537,0.015342,0.0171664,-0.0045024,0.00014145,-3.16169e-05,-4.34901e-05,0.000151764,-4.19309e-05,-0.232855,0.0061203,1357,920,0.136349,-0.171783,17.4619,-1.30529,17.2911,-1.12379
30.3353,-2.0375,2.08924,0.0149382,0.0162837,-0.00296304,0.000128012,-4.21845e-05,-5.50989e-05,0.000144292,-5.84647e-05,-0.287299,0.00681157,1364,920,0.137245,-0.166804,17.871,-1.38783,17.7059,-1.21601
31.0244,-2.03272,2.08853,0.0143996,0.0162487,-0.00128,0.000105052,-5.49655e-05,-6.65567e-05,0.000129117,-7.90297e-05,-0.346936,0.00729471,1371,920,0.136998,-0.16967,18.3061,-1.4637,18.1484,-1.29099
31.7113,-2.02909,2.09648,0.0140548,0.016715,-0.000252218,7.4346e-05,-7.36727e-05,-6.87905e-05,0.000101379,-0.000100706,-0.374434,0.00730723,1378,920,0.136505,-0.177175,18.7146,-1.54271,18.5615,-1.36475
32.3929,-2.02816,2.12291,0.0142364,0.0174089,-0.000830317,3.84481e-05,-9.32466e-05,-6.13509e-05,6.25997e-05,-0.000117398,-0.375032,0.00738525,1385,920,0.136109,-0.182807,19.0578,-1.61673,18.9022,-1.43125
33.0767,-2.02763,2.14359,0.0146186,0.0177829,-0.00146488,9.48316e-07,-0.000108699,-5.34487e-05,2.26909e-05,-0.000130442,-0.386349,0.00717177,1392,920,0.137605,-0.179578,19.4359,-1.66838,19.2756,-1.47357
33.766,-2.02292,2.14937,0.0149689,0.0181173,-0.00252675,-4.17588e-05,-0.000114512,-4.62928e-05,-1.92603e-05,-0.00013701,-0.45239,0.0070931,1399,920,0.137386,-0.177435,19.8879,-1.76484,19.723,-1.56375
34.4616,-2.01553,2.13797,0.0147102,0.0180621,-0.00160731,-9.03034e-05,-0.00012232,-3.44115e-05,-6.83588e-05,-0.000144264,-0.567688,0.00758067,1406,920,0.137609,-0.17927,20.415,-1.86458,20.2537,-1.66407
35.1595,-2.00759,2.12125,0.0140418,0.0172187,0.00316913,-0.000146426,-0.000128213,-1.4032e-05,-0.000120591,-0.000154048,-1.07323,0.00787768,1413,920,0.14665,-0.180729,20.966,-1.95567,20.8158,-1.76162
35.852,-2.00168,2.12309,0.0141235,0.0165928,0.00490003,-0.000208882,-0.000129949,1.64951e-05,-0.00012664,-0.00021219,1.37285,0.00790986,1420,920,0.153305,-0.180861,21.4554,-2.05116,21.3055,-1.86589
36.5403,-1.9981,2.13905,0.0146819,0.0159302,0.00350826,-0.00029075,-0.000126252,6.66963e-05,-0.000102608,-0.000314393,1.23012,0.00805555,1427,920,0.154483,-0.173035,21.8987,-2.13413,21.7416,-1.95893
37.2288,-1.99425,2.15611,0.0150317,0.0166409,-0.00118634,-0.000405019,-0.000116502,0.000147105,-5.47251e-05,-0.000466795,1.17321,0.00802367,1434,920,0.142074,-0.171588,22.3458,-2.23928,22.1814,-2.06034
37.9206,-1.99016,2.16516,0.0145743,0.0170569,-0.00114189,-0.000535536,-0.000102887,0.000260499,1.9397e-05,-0.00065782,1.13191,0.00833419,1441,920,0.1373,-0.175091,22.8234,-2.32966,22.664,-2.1453
-37.8021,-3.07392,1.1173,0.0166283,0.017674,-0.00303133,0.000214968,-0.000548168,-0.000605192,0.000548838,-0.000882038,-0.504129,0.0153402,643,927,0.172815,-0.166866,18.2249,7.76724,18.0417,7.97269
-37.1604,-3.0699,1.12423,0.0170619,0.0174036,-0.00260946,5.37796e-07,-0.000432212,-0.000369588,0.000212431,-0.000644105,-0.520572,0.0150316,650,927,0.178291,-0.185133,17.8576,7.6937,17.6708,7.87531
-36.521,-3.06806,1.14637,0.0168635,0.0182151,-0.000439262,-0.00012406,-0.000306694,-0.000199933,4.42287e-06,-0.000435177,-0.571176,0.0153106,657,927,0.179935,-0.214547,17.4243,7.60949,17.2442,7.78428
-35.8819,-3.06613,1.17228,0.0163012,0.0186151,0.00342213,-0.000155589,-0.000183877,-9.87082e-05,-7.00166e-05,-0.000269449,-0.714239,0.015431,664,927,0.18087,-0.239061,16.9747,7.51225,16.809,7.68087
-35.2481,-3.06832,1.23039,0.0159111,0.0188248,0.00655267,-0.000117085,-7.55e-05,-4.1575e-05,-4.9808e-05,-0.000142777,-1.01727,0.0145028,671,927,0.182396,-0.24725,16.4026,7.40668,16.248,7.58002
-34.6136,-3.07243,1.28548,0.0152345,0.0179737,0.00796817,-3.77831e-05,9.35099e-06,-1.39982e-05,1.31948e-05,-4.16269e-05,-1.30281,0.013489,678,927,0.177829,-0.238986,15.8495,7.36223,15.7053,7.52945
-33.9752,-3.07354,1.3194,0.0147622,0.0188695,0.00114297,4.4553e-05,6.8208e-05,-6.23651e-06,6.97515e-05,4.30095e-05,-1.32818,0.0142188,685,927,0.159588,-0.234852,15.4121,7.29879,15.2569,7.47129
-33.3312,-3.07101,1.32291,0.0140941,0.0195876,-0.0049221,0.000106218,0.000104459,-3.74366e-06,0.000109184,0.000101493,-0.670052,0.0156776,692,927,0.140486,-0.227135,15.103,7.23715,14.9409,7.41679
-32.6855,-3.06677,1.31927,0.0136351,0.0196095,-0.00577677,0.000161098,0.000119036,5.43207e-06,0.000161788,0.000118346,0.126383,0.0168006,699,927,0.133641,-0.220877,14.8211,7.16014,14.6619,7.3444
-32.0437,-3.06574,1.33924,0.0145384,0.0174961,0.000281414,0.000234634,0.000112055,-5.37181e-06,0.000234869,0.00011182,-0.0437113,0.0161756,706,927,0.155297,-0.196952,14.4467,7.09857,14.2922,7.27788
-31.4077,-3.06914,1.39258,0.014988,0.0156306,0.00350953,0.000300455,8.26861e-05,-2.26221e-05,0.00030278,8.0361e-05,-0.102424,0.0148537,713,927,0.166663,-0.174945,13.9428,7.04693,13.7912,7.21704
-30.7711,-3.07074,1.44465,0.0151053,0.0155371,0.00630947,0.000324822,3.86202e-05,-3.15429e-05,0.000328257,3.5185e-05,-0.108478,0.0132688,720,927,0.173422,-0.180002,13.4496,6.95023,13.3028,7.12072
-30.1325,-3.0697,1.48629,0.016791,0.0163814,0.00883178,0.000293562,-1.21336e-05,-2.45471e-05,0.000295521,-1.40922e-05,-0.0796192,0.0133677,727,927,0.196522,-0.193933,13.0242,6.81379,12.865,6.99522
-29.493,-3.06779,1.52519,0.0171641,0.01692,0.00545133,0.000227907,-6.35547e-05,-5.28642e-06,0.000228003,-6.36506e-05,-0.0181297,0.0139119,734,927,0.19372,-0.193516,12.6164,6.67379,12.4457,6.85819
-28.8526,-3.06594,1.56028,0.0169894,0.0166419,0.00142967,0.000168008,-0.00011272,7.28725e-06,0.000168197,-0.000112909,0.0259351,0.013851,741,927,0.183759,-0.186414,12.2266,6.55844,12.0489,6.73313
-28.209,-3.0646,1.57988,0.0169594,0.0165087,-0.00214376,0.000106507,-0.000148257,2.02874e-05,0.000108112,-0.000149863,0.0789687,0.0137243,748,927,0.176116,-0.179346,11.9078,6.49241,11.7226,6.6617
-27.5638,-3.06283,1.59272,0.0178897,0.0154499,0.00187363,2.3223e-05,-0.000169091,4.25474e-05,3.22157e-05,-0.000178083,0.208291,0.0135629,755,927,0.194337,-0.164015,11.6174,6.42639,11.4313,6.59931
-26.9223,-3.06318,1.62623,0.0192326,0.014363,0.00960845,-6.73317e-05,-0.000170227,6.90491e-05,-3.2671e-05,-0.000204887,0.465224,0.0136309,762,927,0.224754,-0.151629,11.2447,6.34402,11.0613,6.52707
-26.2806,-3.06429,1.66074,0.0186223,0.0149409,0.010711,-0.000130201,-0.000154804,8.68263e-05,-5.48088e-05,-0.000230196,0.715026,0.0129439,769,927,0.220341,-0.158796,10.8689,6.2775,10.6939,6.46876
-25.6401,-3.06671,1.70216,0.017303,0.0154582,0.00893309,-0.000164443,-0.000122577,9.6172e-05,-4.50864e-05,-0.000241934,0.892558,0.012318,776,927,0.202352,-0.165016,10.4698,6.22886,10.3045,6.42017
-24.9978,-3.06769,1.73611,0.0149772,0.0171243,0.00255394,-0.000177647,-7.86025e-05,0.000104799,-1.22143e-05,-0.000244035,1.00612,0.0120148,783,927,0.163651,-0.183621,10.1083,6.16969,9.95348,6.36087
-24.3507,-3.0648,1.7478,0.0141894,0.0178346,-0.00256679,-0.000164871,-3.1658e-05,0.000107621,2.83001e-05,-0.000224829,1.0625,0.0122777,790,927,0.144166,-0.188022,9.86035,6.08959,9.70285,6.27773
-23.7043,-3.06084,1.76441,0.0150901,0.0176973,-0.00498751,-0.000139005,1.23368e-05,0.000102984,6.44619e-05,-0.00019113,1.10224,0.0129514,797,927,0.148598,-0.181839,9.61139,5.97349,9.43949,6.15838
