 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.3448,5.16338,2.02073,-0.830366,-2.02175,1.6811,-0.0071561,-0.00351263,0.0764255,0.0711129,-0.0817816,0.797314,0.0172208,1280,843,-2.81162,18.8734,5.32839,18.3948,16.2748,-0.768563
23.0207,5.16832,2.04652,-0.842736,-1.95839,1.5371,2.24385e-05,-0.00838064,0.0757751,0.0717124,-0.0800706,0.757703,0.0161729,1287,843,-3.36679,18.4238,5.61624,17.7708,16.5082,-0.909862
23.7022,5.17566,2.05522,-0.850617,-1.90223,1.40847,0.00639876,-0.0127903,0.0743969,0.0718173,-0.0782088,0.72127,0.0156839,1294,843,-3.82966,18.0128,6.0132,17.2172,16.8234,-1.04995
24.3922,5.18644,2.03776,-0.856882,-1.84615,1.30756,0.012056,-0.0166431,0.0725584,0.0716702,-0.0762573,0.687775,0.0164657,1301,843,-4.19326,17.5391,6.51631,16.6511,17.2596,-1.18356
25.0799,5.19447,2.02944,-0.861398,-1.78276,1.21453,0.0170308,-0.0199316,0.0704762,0.0714087,-0.0743095,0.657169,0.0153848,1308,843,-4.51949,16.9898,6.99502,16.0139,17.6638,-1.28623
25.7682,5.20325,2.02139,-0.863086,-1.71194,1.10918,0.0213201,-0.0227176,0.0682358,0.0710017,-0.0723992,0.629328,0.0149983,1315,843,-4.85965,16.388,7.52157,15.2921,18.0753,-1.40516
26.4537,5.21137,2.02463,-0.852352,-1.64477,1.01395,0.0251142,-0.0251585,0.066005,0.0706071,-0.0706515,0.603464,0.0145436,1322,843,-5.0429,15.8059,8.12744,14.5806,18.4466,-1.54398
-37.7205,3.95257,1.20127,0.60357,-0.39758,0.179668,0.0152363,-0.00998934,-0.00574618,0.0164836,-0.0112366,-0.213743,0.0163175,643,850,6.94723,4.13508,26.0908,14.8782,20.3633,11.0189
-37.0793,3.95742,1.21752,0.61151,-0.40755,0.186947,0.0151962,-0.0106359,-0.00579671,0.0164373,-0.011877,-0.210928,0.0165915,650,850,7.04843,4.21959,25.7536,14.8489,19.9567,10.8813
-36.4376,3.96171,1.23293,0.62245,-0.420875,0.208477,0.0151331,-0.0113323,-0.0058707,0.0163769,-0.0125761,-0.208781,0.0166471,657,850,7.20905,4.34734,25.424,14.8198,19.5603,10.7587
-35.7964,3.96543,1.25309,0.634222,-0.432464,0.227956,0.0151962,-0.0120488,-0.0059747,0.0164489,-0.0133015,-0.206662,0.0168266,664,850,7.37527,4.45328,25.0963,14.7801,19.1513,10.6346
-35.1529,3.9707,1.2611,0.644832,-0.442729,0.240668,0.0154034,-0.0127699,-0.00611115,0.0166719,-0.0140384,-0.204661,0.0162941,671,850,7.5162,4.55285,24.8298,14.7418,18.7991,10.5138
-34.5102,3.97508,1.27562,0.654233,-0.454337,0.246855,0.0157183,-0.0134853,-0.00627501,0.0170095,-0.0147766,-0.20294,0.0162425,678,850,7.63223,4.67392,24.5459,14.7301,18.4271,10.3927
-33.8681,3.9788,1.29563,0.661107,-0.464023,0.241415,0.0161266,-0.0141848,-0.00647257,0.0174509,-0.015509,-0.201812,0.0159249,685,850,7.6986,4.78399,24.2471,14.721,18.0395,10.2697
-33.2277,3.98242,1.32708,0.667049,-0.474217,0.237207,0.0166123,-0.0148574,-0.00670463,0.0179812,-0.0162263,-0.201401,0.0155574,692,850,7.75732,4.89286,23.8961,14.6881,17.612,10.1141
-32.5865,3.98533,1.35556,0.675642,-0.485563,0.246094,0.0171187,-0.0154952,-0.0069395,0.0185339,-0.0169104,-0.20117,0.0144518,699,850,7.87021,4.98271,23.5622,14.6856,17.2035,9.98348
-31.9444,3.99057,1.38064,0.686236,-0.498724,0.261874,0.0176311,-0.0161086,-0.00713615,0.0190783,-0.0175558,-0.200093,0.0141044,706,850,8.01848,5.10265,23.2552,14.6302,16.8164,9.81254
-31.303,3.99435,1.411,0.698549,-0.512331,0.278323,0.0181368,-0.0166884,-0.00730932,0.0196087,-0.0181603,-0.198717,0.0138082,713,850,8.18717,5.23149,22.9498,14.5897,16.4143,9.65783
-30.6614,3.9959,1.44169,0.711347,-0.526209,0.292205,0.0186388,-0.0172446,-0.00749681,0.0201421,-0.0187478,-0.197896,0.0137175,720,850,8.35642,5.36558,22.6605,14.6052,16.017,9.55074
-30.0218,3.99575,1.48487,0.722803,-0.538967,0.303389,0.0191262,-0.0177832,-0.00770113,0.0206686,-0.0193256,-0.197665,0.0131318,727,850,8.50614,5.4903,22.3193,14.6135,15.5749,9.44287
-29.3811,3.99779,1.52346,0.734209,-0.552997,0.315534,0.0195925,-0.0183237,-0.0079156,0.0211787,-0.0199099,-0.197763,0.0129934,734,850,8.6576,5.62679,22.0021,14.601,15.1592,9.30163
-28.7392,4.00134,1.55669,0.746846,-0.568642,0.329733,0.020035,-0.0188818,-0.00814319,0.0216702,-0.020517,-0.198173,0.0138474,741,850,8.8269,5.78333,21.7227,14.5805,14.773,9.1442
-28.0927,4.00658,1.5675,0.760444,-0.584074,0.344358,0.0204107,-0.0194718,-0.0083921,0.0221047,-0.0211657,-0.199171,0.0145261,748,850,9.00736,5.92422,21.5525,14.6015,14.4863,9.01839
-27.4451,4.01248,1.57447,0.77423,-0.59541,0.354748,0.020684,-0.0201108,-0.00868638,0.0224565,-0.0218833,-0.201299,0.0145459,755,850,9.18068,6.01863,21.4179,14.5913,14.2227,8.89015
-26.7992,4.01602,1.59201,0.787519,-0.605541,0.360121,0.0208863,-0.0208088,-0.00904091,0.0227623,-0.0226847,-0.204595,0.0148061,762,850,9.33841,6.10959,21.2522,14.5933,13.922,8.7813
-26.1536,4.02034,1.61237,0.799035,-0.619375,0.36768,0.0210526,-0.02157,-0.00946582,0.0230602,-0.0235777,-0.208997,0.0154608,769,850,9.4822,6.25044,21.0588,14.5925,13.6172,8.64713
-25.5073,4.02342,1.63116,0.810892,-0.638244,0.371933,0.0212068,-0.0223915,-0.00997088,0.0233789,-0.0245636,-0.214494,0.0153344,776,850,9.62367,6.45447,20.8881,14.6782,13.3254,8.54506
-24.8602,4.02666,1.64728,0.823385,-0.657275,0.377046,0.0213369,-0.0232704,-0.0105302,0.0236977,-0.0256312,-0.220551,0.015166,783,850,9.77378,6.66109,20.7407,14.7671,13.0517,8.448
-24.215,4.02891,1.67538,0.836968,-0.67716,0.392086,0.0214184,-0.0241939,-0.01112,0.023985,-0.0267604,-0.226834,0.0140314,790,850,9.95726,6.85178,20.5422,14.8465,12.7356,8.33597
-23.5732,4.02933,1.7217,0.851551,-0.699817,0.418932,0.0214524,-0.0251401,-0.0117375,0.0242422,-0.02793,-0.233356,0.0125477,797,850,10.1779,7.07186,20.2614,14.906,12.3508,8.20888
-22.9294,4.03027,1.75897,0.863222,-0.720502,0.436238,0.0214351,-0.026083,-0.0123994,0.024476,-0.0291239,-0.2405,0.0123493,804,850,10.3468,7.27908,20.0152,14.9803,12.0105,8.09792
-22.2838,4.0319,1.78948,0.87395,-0.740808,0.453104,0.0213533,-0.0269939,-0.0131017,0.0246755,-0.0303161,-0.248334,0.0126768,811,850,10.5048,7.47718,19.7961,15.0629,11.7054,7.99302
-21.6358,4.03518,1.80936,0.884642,-0.759395,0.46458,0.0212234,-0.0278439,-0.0137845,0.0248307,-0.0314512,-0.255953,0.0125417,818,850,10.6505,7.65341,19.6398,15.1431,11.4519,7.88465
-20.9866,4.039,1.82497,0.896817,-0.780588,0.484741,0.0210648,-0.0286042,-0.0144201,0.0249478,-0.0324871,-0.263034,0.0134826,825,850,10.8319,7.84277,19.5068,15.242,11.2234,7.77805
-20.3403,4.04108,1.85622,0.91034,-0.80294,0.50747,0.0208711,-0.0292678,-0.0150345,0.0250337,-0.0334304,-0.270105,0.0148537,832,850,11.0345,8.05179,19.3254,15.3289,10.9369,7.66174
-19.6933,4.0449,1.88629,0.923392,-0.824475,0.533674,0.0206355,-0.029836,-0.0156501,0.0250943,-0.0342949,-0.277555,0.0141301,839,850,11.2401,8.23937,19.1459,15.3756,10.663,7.51146
-19.0448,4.04932,1.9102,0.935897,-0.845165,0.55672,0.0203253,-0.0303198,-0.0162683,0.0251007,-0.0350952,-0.285522,0.0133931,846,850,11.4331,8.42071,19.0007,15.4258,10.422,7.36732
-18.396,4.05311,1.93459,0.947489,-0.865951,0.581269,0.0199767,-0.0307367,-0.016906,0.0250958,-0.0358558,-0.294022,0.0125927,853,850,11.6203,8.60258,18.8489,15.4855,10.1861,7.2356
-17.748,4.05594,1.96407,0.958876,-0.889545,0.609281,0.0196429,-0.0310941,-0.017573,0.0251349,-0.0365861,-0.302908,0.0114266,860,850,11.8143,8.82491,18.6742,15.5601,9.93586,7.10954
-17.0976,4.05937,1.98403,0.968376,-0.916071,0.642579,0.019302,-0.0313944,-0.0182676,0.0251986,-0.0372909,-0.31223,0.0107824,867,850,12.0012,9.07973,18.5166,15.665,9.73258,6.99963
-16.4459,4.06411,1.99976,0.979098,-0.941845,0.679523,0.0189411,-0.0316471,-0.0189932,0.0252782,-0.0379842,-0.322037,0.0108394,874,850,12.2102,9.3151,18.3915,15.7473,9.55457,6.87448
-15.7929,4.06987,2.01102,0.98958,-0.964862,0.717878,0.0185846,-0.0318705,-0.0197562,0.0253998,-0.0386857,-0.332182,0.0107097,881,850,12.4204,9.49719,18.2894,15.8114,9.40283,6.74087
-15.1396,4.07589,2.02254,0.999388,-0.987259,0.761036,0.018227,-0.0320686,-0.0205754,0.0255716,-0.0394132,-0.342864,0.0106824,888,850,12.6353,9.66429,18.1789,15.8569,9.25746,6.60135
-14.4854,4.08224,2.03214,1.00824,-1.01071,0.809793,0.0178068,-0.0322408,-0.0214163,0.0257201,-0.040154,-0.353936,0.010421,895,850,12.8546,9.83628,18.0646,15.9026,9.12752,6.46078
-13.8302,4.08942,2.03846,1.01528,-1.0354,0.862632,0.0173042,-0.0323633,-0.0222383,0.025806,-0.0408651,-0.365158,0.0111113,902,850,13.0655,10.0166,17.9461,15.9463,9.01892,6.31255
-13.1745,4.096,2.045,1.02125,-1.06376,0.925533,0.0167454,-0.032414,-0.0230519,0.0258637,-0.0415322,-0.376668,0.0120433,909,850,13.2911,10.2193,17.8051,16.0291,8.91658,6.17667
-12.5183,4.10465,2.05078,1.02612,-1.09131,0.992654,0.0161325,-0.0323696,-0.0238747,0.0259126,-0.0421496,-0.388789,0.0132745,916,850,13.5168,10.3845,17.6583,16.0777,8.8256,5.99883
-11.8631,4.11145,2.06316,1.03101,-1.12028,1.06341,0.015407,-0.0321953,-0.0246798,0.0258926,-0.042681,-0.40176,0.0143166,923,850,13.7538,10.5694,17.4862,16.1468,8.71386,5.84128
-11.2084,4.11643,2.0789,1.03322,-1.14819,1.14603,0.014556,-0.0318656,-0.0254232,0.0257702,-0.0430798,-0.415429,0.0128396,930,850,13.9924,10.7607,17.2592,16.1805,8.59488,5.71305
-10.5562,4.11859,2.10758,1.03558,-1.17979,1.23238,0.0136168,-0.0313655,-0.0260973,0.0255774,-0.0433261,-0.429741,0.0124351,937,850,14.2451,10.9977,16.9812,16.2592,8.42833,5.60698
-9.90232,4.12139,2.13033,1.03648,-1.21317,1.32179,0.0126003,-0.0307131,-0.0267352,0.0253497,-0.0434625,-0.44498,0.0124182,944,850,14.4925,11.2483,16.7167,16.3574,8.29405,5.50493
-9.24526,4.12563,2.14081,1.03363,-1.24199,1.41749,0.01149,-0.0299206,-0.0273715,0.0251054,-0.043536,-0.461588,0.0127466,951,850,14.7168,11.4232,16.4641,16.4212,8.21896,5.40947
-8.58839,4.13074,2.15409,1.02946,-1.26628,1.51606,0.0102359,-0.0289944,-0.0280267,0.0248296,-0.0435882,-0.480077,0.0131668,958,850,14.9362,11.5262,16.1922,16.4244,8.14001,5.28701
-7.92895,4.13621,2.15798,1.02361,-1.29148,1.62577,0.00879391,-0.0279406,-0.0287135,0.0245121,-0.0436588,-0.500857,0.0131811,965,850,15.1682,11.6217,15.9326,16.4421,8.10784,5.18551
-7.27026,4.14167,2.16695,1.01636,-1.31511,1.74198,0.0071725,-0.0267606,-0.0294444,0.0241889,-0.0437769,-0.524022,0.0123555,972,850,15.4045,11.6991,15.6366,16.4103,8.06199,5.06913
-6.60917,4.14959,2.16777,1.00845,-1.33467,1.86442,0.00540664,-0.02545,-0.0302091,0.0238992,-0.0439425,-0.549306,0.0118668,979,850,15.6516,11.7212,15.3693,16.2992,8.05866,4.9246
-5.94697,4.15908,2.16593,0.998152,-1.35235,1.99602,0.00349581,-0.0239844,-0.0309885,0.0236537,-0.0441423,-0.576724,0.0125185,986,850,15.8997,11.7046,15.0842,16.1336,8.07462,4.75477
-5.28457,4.16754,2.16508,0.986213,-1.37081,2.13003,0.00147006,-0.0223537,-0.0317588,0.0234774,-0.0443611,-0.605981,0.0132489,993,850,16.1405,11.6993,14.7841,15.9856,8.09366,4.60437
-4.62108,4.17462,2.16139,0.973754,-1.39312,2.26864,-0.000637047,-0.0205459,-0.0324953,0.0233943,-0.0445773,-0.636769,0.0137608,1000,850,16.3921,11.7404,14.4927,15.8986,8.13168,4.49241
-3.95784,4.17931,2.16038,0.957781,-1.4186,2.40688,-0.00286822,-0.0185677,-0.0331371,0.0233362,-0.0447722,-0.669098,0.0133823,1007,850,16.6104,11.8264,14.1629,15.8797,8.16513,4.42421
-3.29314,4.18566,2.1554,0.93935,-1.44372,2.55365,-0.00525121,-0.0164234,-0.0336163,0.02324,-0.0449146,-0.703065,0.0123472,1014,850,16.8287,11.8846,13.8219,15.8319,8.22349,4.33261
-2.62867,4.19274,2.15344,0.917198,-1.46626,2.69554,-0.00769969,-0.0141271,-0.0338857,0.0231243,-0.0449512,-0.73812,0.011607,1021,850,16.9989,11.91,13.4487,15.7512,8.27711,4.21638
-1.96386,4.20119,2.15218,0.893455,-1.48486,2.83555,-0.0101267,-0.0116915,-0.0339757,0.0230756,-0.0448939,-0.773886,0.0116164,1028,850,17.1506,11.8858,13.0712,15.6095,8.33594,4.06878
-1.29926,4.20952,2.15372,0.869162,-1.50118,2.976,-0.0124804,-0.00915043,-0.0339427,0.0231681,-0.044799,-0.809905,0.012053,1035,850,17.3014,11.8389,12.6869,15.4345,8.39065,3.91579
-0.63476,4.21695,2.15743,0.841888,-1.51625,3.11907,-0.0147519,-0.0065312,-0.0337889,0.0233965,-0.0446796,-0.845925,0.0125596,1042,850,17.4314,11.7875,12.2684,15.2421,8.44359,3.77584
0.0285187,4.22268,2.16771,0.811044,-1.5309,3.26162,-0.0169797,-0.00389004,-0.033523,0.023721,-0.0445907,-0.881802,0.0132674,1049,850,17.5268,11.7309,11.7956,15.0645,8.47587,3.65281
0.693816,4.22971,2.17182,0.782984,-1.54267,3.39286,-0.0190999,-0.00128197,-0.033166,0.0241508,-0.0445327,-0.91661,0.0134273,1056,850,17.6247,11.6519,11.4086,14.8717,8.54227,3.52069
1.36089,4.23834,2.17086,0.755711,-1.55387,3.51828,-0.0210864,0.00124509,-0.0327496,0.0246801,-0.0445213,-0.94969,0.0138801,1063,850,17.719,11.5648,11.0722,14.673,8.63827,3.37016
2.03076,4.24853,2.16094,0.729384,-1.5657,3.63532,-0.0230255,0.0036653,-0.0323849,0.0253468,-0.044707,-0.98084,0.0141235,1070,850,17.8041,11.4956,10.8086,14.4878,8.78033,3.21325
2.70114,4.25803,2.15089,0.704257,-1.57703,3.75051,-0.0250554,0.00598121,-0.0321642,0.026175,-0.0452491,-1.01016,0.0139756,1077,850,17.9002,11.4309,10.5716,14.3084,8.93042,3.07194
3.37093,4.26588,2.14495,0.679704,-1.59047,3.85688,-0.0273666,0.00823188,-0.0321381,0.0271705,-0.0463052,-1.03829,0.013837,1084,850,17.9823,11.4105,10.3465,14.1798,9.07031,2.95383
4.04124,4.27274,2.13878,0.655603,-1.60671,3.95669,-0.0300584,0.0104816,-0.0322987,0.028344,-0.0479208,-1.06562,0.0130799,1091,850,18.055,11.4406,10.1468,14.103,9.21855,2.85817
4.71187,4.27981,2.13339,0.63167,-1.62568,4.05407,-0.033195,0.012814,-0.0325632,0.0296789,-0.0500598,-1.09292,0.0137477,1098,850,18.1264,11.5086,9.9594,14.0475,9.37139,2.75573
5.38408,4.28967,2.12419,0.603672,-1.65359,4.13868,-0.0368826,0.0152723,-0.0328208,0.0311143,-0.0527246,-1.1211,0.0155759,1105,850,18.1249,11.6873,9.77342,14.0631,9.54916,2.60532
6.05846,4.3006,2.10881,0.574264,-1.68826,4.19057,-0.0411077,0.0179175,-0.0329841,0.0326649,-0.0558551,-1.15035,0.0159574,1112,850,18.0215,11.9724,9.65598,14.2107,9.76126,2.451
6.73404,4.31216,2.09097,0.546219,-1.72825,4.22094,-0.0457847,0.0207831,-0.032946,0.0343314,-0.0593331,-1.18065,0.0155119,1119,850,17.8755,12.3396,9.60331,14.4486,9.99181,2.29109
7.41035,4.32358,2.07238,0.517456,-1.77288,4.23315,-0.0508189,0.0238702,-0.0325719,0.0360791,-0.0630278,-1.21218,0.0153157,1126,850,17.6734,12.7844,9.58002,14.7683,10.2334,2.13673
8.084,4.33222,2.06561,0.477515,-1.82325,4.23227,-0.0560102,0.0271233,-0.0316933,0.0378276,-0.0667145,-1.24508,0.0149002,1133,850,17.3195,13.3247,9.41064,15.1792,10.4318,2.00653
8.75936,4.3419,2.05452,0.427771,-1.8801,4.22983,-0.061226,0.030544,-0.030083,0.0395262,-0.0702083,-1.28064,0.0153082,1140,850,16.8607,13.9343,9.16372,15.6549,10.6567,1.86735
9.435,4.35269,2.04453,0.376522,-1.93999,4.21918,-0.066386,0.0340566,-0.0275931,0.0411377,-0.073467,-1.31959,0.0173938,1147,850,16.3644,14.5763,8.91504,16.1606,10.8853,1.70152
10.1099,4.36328,2.03939,0.319685,-2.0014,4.19111,-0.0712882,0.0375769,-0.0241425,0.0426907,-0.0764019,-1.36207,0.0192248,1154,850,15.761,15.2667,8.6163,16.6919,11.1012,1.52574
10.7838,4.37125,2.03911,0.256987,-2.05937,4.1329,-0.0758657,0.0409276,-0.0197291,0.0441703,-0.0791084,-1.40789,0.0179722,1161,850,15.0089,15.9707,8.2806,17.266,11.3033,1.39153
11.46,4.37924,2.03284,0.193273,-2.11558,4.06912,-0.0800859,0.0439522,-0.0144038,0.0456028,-0.0817365,-1.45669,0.0159953,1168,850,14.2293,16.655,7.9735,17.8552,11.5387,1.27526
12.1364,4.38438,2.02699,0.128172,-2.16537,3.99471,-0.0836573,0.0464758,-0.00819237,0.0469895,-0.084171,-1.50817,0.0136529,1175,850,13.4023,17.2741,7.66923,18.4625,11.7791,1.21884
12.8146,4.39038,2.0168,0.0560312,-2.21425,3.90667,-0.0862254,0.0483415,-0.00108603,0.0483503,-0.0862341,-1.56273,0.0150588,1182,850,12.4609,17.9234,7.33142,19.0537,12.0461,1.15726
13.4938,4.39942,2.00522,-0.0203362,-2.26838,3.79196,-0.0874682,0.0494024,0.00687416,0.0497468,-0.0878125,1.52074,0.0156434,1189,850,11.3983,18.6792,6.99425,19.6678,12.3281,1.03548
14.173,4.40896,1.99596,-0.0973837,-2.31328,3.66027,-0.0874049,0.0495009,0.015425,0.0512174,-0.0891213,1.45998,0.0178904,1196,850,10.2752,19.3369,6.66759,20.213,12.6085,0.896357
14.8495,4.41603,1.99768,-0.178895,-2.33514,3.52375,-0.0860699,0.0485412,0.0242286,0.0527693,-0.090298,1.39803,0.0199946,1203,850,9.08354,19.7517,6.25754,20.5401,12.8493,0.777209
15.5235,4.42077,2.00997,-0.255108,-2.34148,3.39955,-0.0832305,0.046489,0.0330263,0.0544133,-0.0911549,1.33531,0.0212559,1210,850,7.97744,19.9724,5.84837,20.7105,13.0522,0.676088
16.197,4.42464,2.02587,-0.337782,-2.34133,3.2701,-0.0788517,0.0433543,0.0416215,0.0561833,-0.0916806,1.27181,0.0243266,1217,850,6.78508,20.145,5.3649,20.8129,13.2474,0.583033
16.8762,4.43391,2.02401,-0.429058,-2.34625,3.1292,-0.0730152,0.0392281,0.049808,0.0581429,-0.09193,1.20786,0.0237304,1224,850,5.46914,20.3751,4.88469,20.936,13.5281,0.428866
17.5585,4.4457,2.01346,-0.517194,-2.35434,2.97483,-0.0658948,0.0343325,0.0573072,0.060347,-0.0919093,1.14466,0.0241835,1231,850,4.14498,20.6591,4.49636,21.0842,13.8546,0.247306
18.2415,4.45714,2.0022,-0.589633,-2.34431,2.80529,-0.0577167,0.028843,0.0638439,0.0626941,-0.0915678,1.08327,0.0224481,1238,850,2.93081,20.8044,4.30333,21.0376,14.1921,0.0759824
18.9217,4.46524,2.00237,-0.64848,-2.30469,2.63673,-0.0487243,0.0228552,0.0692764,0.0650406,-0.0909097,1.02383,0.0215359,1245,850,1.84927,20.6233,4.21132,20.7188,14.4877,-0.0585833
19.6018,4.47219,2.00463,-0.706313,-2.25613,2.46261,-0.0391782,0.0165645,0.0735131,0.0673124,-0.0899261,0.966594,0.0241889,1252,850,0.756319,20.3229,4.13109,20.363,14.7819,-0.174657
20.2826,4.47967,2.00646,-0.760261,-2.20132,2.27752,-0.0295331,0.0102153,0.0765634,0.0694419,-0.0887597,0.912385,0.0245273,1259,850,-0.334655,20.0003,4.11036,19.9187,15.0861,-0.300327
20.9629,4.48694,2.01139,-0.807337,-2.14733,2.09005,-0.0200102,0.00410296,0.0785744,0.0715404,-0.0874477,0.861525,0.0225663,1266,850,-1.36499,19.6921,4.15533,19.4815,15.3852,-0.430463
21.642,4.49289,2.02247,-0.838575,-2.08368,1.91643,-0.0109202,-0.00178639,0.0794497,0.0732276,-0.0859341,0.814107,0.019492,1273,850,-2.19643,19.2599,4.33161,18.933,15.6655,-0.550768
22.3189,4.49784,2.04253,-0.856828,-2.01674,1.76488,-0.00253262,-0.00729254,0.0793061,0.0744293,-0.0842544,0.770398,0.016746,1280,850,-2.83153,18.759,4.58729,18.3151,15.9151,-0.676387
22.9949,4.50233,2.06735,-0.864652,-1.95033,1.61376,0.00488552,-0.0123283,0.0783047,0.0750549,-0.0824977,0.73066,0.0156263,1287,850,-3.3614,18.2686,4.93746,17.6941,16.1523,-0.806278
23.6756,4.50864,2.07809,-0.870786,-1.88835,1.47177,0.0114034,-0.016834,0.0765615,0.0751371,-0.0805677,0.694218,0.0140825,1294,850,-3.84802,17.8019,5.36007,17.1213,16.4582,-0.932219
24.3627,4.51795,2.06963,-0.8781,-1.82738,1.35034,0.0171147,-0.020758,0.0743809,0.074932,-0.0785752,0.660753,0.0141332,1301,850,-4.28638,17.3125,5.83565,16.5259,16.8553,-1.06397
25.0498,4.52642,2.06301,-0.884085,-1.76413,1.245,0.0220705,-0.0241077,0.0720198,0.0746118,-0.076649,0.630277,0.0136221,1308,850,-4.66509,16.7796,6.30462,15.8917,17.2523,-1.18318
25.7366,4.53491,2.05935,-0.887567,-1.69798,1.14147,0.0263253,-0.0269934,0.0696182,0.074214,-0.0748821,0.602543,0.0144159,1315,850,-5.01604,16.2132,6.7911,15.2163,17.6448,-1.31118
26.4242,4.54469,2.05505,-0.876459,-1.63809,1.06319,0.0300906,-0.0296129,0.0673606,0.0739177,-0.07344,0.576821,0.0193843,1322,850,-5.13959,15.6579,7.41708,14.5653,18.0487,-1.46432
-37.7318,3.31055,1.2184,0.599687,-0.390518,0.17636,0.0152466,-0.0104175,-0.00559593,0.0164137,-0.0115846,-0.205613,0.016619,643,857,6.89964,4.06989,25.7485,14.5068,20.0508,10.7167
-37.0911,3.3142,1.23704,0.607606,-0.400581,0.182727,0.0151972,-0.0110481,-0.00559446,0.0163399,-0.0121909,-0.201495,0.016505,650,857,6.99897,4.15877,25.4028,14.4968,19.6339,10.5978
-36.4498,3.31657,1.25345,0.618882,-0.412442,0.199534,0.0151499,-0.0117241,-0.00563825,0.0162849,-0.0128591,-0.198646,0.0165341,657,857,7.15435,4.26584,25.083,14.5107,19.2324,10.514
-35.8071,3.32052,1.26331,0.629592,-0.421957,0.212793,0.0152276,-0.0124165,-0.00572965,0.0163681,-0.013557,-0.196485,0.0166484,664,857,7.29691,4.35095,24.8006,14.4923,18.8651,10.4156
-35.1653,3.32547,1.28104,0.640045,-0.431994,0.22614,0.0154379,-0.0131092,-0.00586511,0.016596,-0.0142672,-0.194937,0.0159877,671,857,7.43728,4.44618,24.491,14.4289,18.4731,10.2715
-34.5231,3.33061,1.29783,0.648871,-0.442428,0.233365,0.0157429,-0.0137898,-0.00603782,0.0169296,-0.0149765,-0.194073,0.0158752,678,857,7.54873,4.55188,24.1896,14.3811,18.0918,10.1269
-33.8824,3.33351,1.32488,0.65638,-0.453043,0.231245,0.0161297,-0.0144469,-0.0062521,0.0173587,-0.0156759,-0.194098,0.0155745,685,857,7.62839,4.67192,23.8603,14.3683,17.6749,10.0001
-33.2445,3.33319,1.36908,0.663882,-0.464233,0.232018,0.0165816,-0.015073,-0.00650553,0.0178665,-0.0163578,-0.19499,0.0153009,692,857,7.71381,4.79243,23.4604,14.378,17.1938,9.89211
-32.6059,3.33506,1.4112,0.672969,-0.475576,0.239074,0.0170511,-0.0156665,-0.00676257,0.0183938,-0.0170092,-0.195998,0.0149145,699,857,7.82862,4.89396,23.0793,14.3508,16.7288,9.74297
-31.9643,3.33906,1.4382,0.683624,-0.488969,0.252694,0.0175312,-0.0162274,-0.00698696,0.0189201,-0.0176163,-0.196231,0.0140361,706,857,7.97334,5.01997,22.7688,14.3224,16.3332,9.59318
-31.3204,3.34377,1.45347,0.695551,-0.502135,0.268767,0.0180135,-0.0167412,-0.00718835,0.0194416,-0.0181693,-0.196114,0.013148,713,857,8.1367,5.1415,22.5218,14.3063,15.9927,9.46345
-30.6771,3.34677,1.47405,0.708043,-0.514523,0.28218,0.0185043,-0.0172213,-0.00739862,0.0199759,-0.0186929,-0.19634,0.0132816,720,857,8.30125,5.25411,22.2721,14.3122,15.6369,9.35543
-30.0377,3.34648,1.51724,0.7193,-0.526028,0.290986,0.0189897,-0.0176835,-0.00761827,0.0205093,-0.0192031,-0.196885,0.013191,727,857,8.44376,5.36585,21.9336,14.3173,15.1944,9.25083
-29.3973,3.34843,1.5564,0.729533,-0.538656,0.297915,0.0194571,-0.01815,-0.00783741,0.021025,-0.019718,-0.197455,0.0134724,734,857,8.57172,5.48961,21.613,14.304,14.7761,9.11013
-28.7546,3.35291,1.58507,0.741824,-0.554804,0.314144,0.0199086,-0.0186391,-0.00805838,0.0215254,-0.0202559,-0.198005,0.0142141,741,857,8.74119,5.64761,21.3439,14.2806,14.4086,8.94599
-28.1091,3.3587,1.60053,0.752404,-0.572719,0.336913,0.0203143,-0.0191711,-0.00828674,0.021983,-0.0208397,-0.198702,0.0149747,748,857,8.90597,5.81139,21.1049,14.2817,14.1027,8.79369
-27.4619,3.36408,1.60843,0.764868,-0.588301,0.355845,0.0206432,-0.0197662,-0.00854838,0.0223772,-0.0215002,-0.200125,0.015222,755,857,9.08325,5.94783,20.9329,14.3032,13.8348,8.67315
-26.8163,3.36861,1.62671,0.77705,-0.599228,0.362922,0.020922,-0.02044,-0.0088623,0.0227409,-0.0222589,-0.202426,0.0149247,762,857,9.23274,6.05447,20.7489,14.2773,13.5312,8.54014
-26.1709,3.37373,1.64766,0.790169,-0.609809,0.364984,0.0211737,-0.0211984,-0.00924245,0.023102,-0.0231266,-0.205681,0.0147365,769,857,9.38201,6.15487,20.582,14.2447,13.2239,8.38655
-25.5244,3.3762,1.6646,0.802645,-0.625406,0.366995,0.0214086,-0.0220412,-0.00970008,0.0234758,-0.0241084,-0.209968,0.0142203,776,857,9.52485,6.3281,20.4302,14.3161,12.9392,8.30278
-24.8771,3.37802,1.67864,0.816054,-0.641502,0.372107,0.0216109,-0.0229655,-0.0102118,0.023839,-0.0251935,-0.214814,0.0139833,783,857,9.68429,6.49584,20.3007,14.418,12.6733,8.24225
