 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.37418,1.5935,2.21388,0.985972,-0.214276,-0.708524,0.00488701,-0.0145215,-0.0372569,0.0336828,-0.0433172,-0.657995,0.00991934,1035,878,8.59129,3.43693,18.6693,6.89186,7.10623,3.67551
-0.709543,1.60064,2.21478,0.984599,-0.225884,-0.762361,0.000796892,-0.0143167,-0.0384923,0.0324671,-0.0459869,-0.688471,0.010124,1042,878,8.4229,3.63151,18.7951,6.96852,7.1701,3.54469
-0.0448922,1.60776,2.21753,0.981938,-0.237619,-0.816989,-0.00366781,-0.014152,-0.0396628,0.0310978,-0.0489176,-0.719696,0.0103346,1049,878,8.23767,3.82371,18.9066,7.04792,7.23388,3.40943
0.618295,1.61381,2.2279,0.974991,-0.247781,-0.872141,-0.00849873,-0.0140642,-0.0408147,0.029628,-0.0521909,-0.751361,0.0100446,1056,878,8.00449,4.00543,18.9476,7.10639,7.27283,3.27508
1.2855,1.62209,2.22424,0.96342,-0.253096,-0.931915,-0.0136179,-0.0140715,-0.0419688,0.0281247,-0.0558142,-0.782696,0.00995908,1063,878,7.70784,4.14413,19.0125,7.11024,7.37938,3.13391
1.9567,1.63136,2.20677,0.946693,-0.255985,-0.992266,-0.0189348,-0.0141958,-0.0431831,0.0266828,-0.0598134,-0.812806,0.0106263,1070,878,7.35354,4.25466,19.0879,7.11066,7.55229,3.01189
2.62698,1.63897,2.19483,0.92904,-0.262028,-1.05144,-0.0244282,-0.0144293,-0.0445598,0.0254106,-0.0642681,-0.841262,0.011893,1077,878,6.99233,4.40164,19.1333,7.15834,7.70897,2.90976
3.29715,1.64661,2.18536,0.908391,-0.271143,-1.11004,-0.0301375,-0.0147401,-0.046145,0.024344,-0.0692216,-0.868055,0.0132287,1084,878,6.60097,4.58165,19.1412,7.22905,7.86304,2.79989
3.96494,1.65178,2.18686,0.883461,-0.28419,-1.15832,-0.0360285,-0.0150628,-0.0479443,0.0235312,-0.0746226,-0.893028,0.0130671,1091,878,6.19273,4.79127,19.0471,7.34584,7.97767,2.71154
4.6359,1.65924,2.17819,0.84662,-0.301223,-1.21619,-0.0421054,-0.0152392,-0.04992,0.0230235,-0.0803681,-0.916831,0.0128903,1098,878,5.63432,5.06414,18.8892,7.49164,8.14385,2.60385
5.30884,1.66817,2.16406,0.802915,-0.325777,-1.28741,-0.0483645,-0.0151165,-0.051971,0.0228245,-0.0863055,-0.940191,0.0131039,1105,878,4.96928,5.42223,18.7058,7.73452,8.34151,2.48062
5.98329,1.67686,2.14613,0.762591,-0.358915,-1.35876,-0.054794,-0.0144781,-0.0539361,0.0229439,-0.092216,-0.96423,0.0132736,1112,878,4.34037,5.87078,18.5789,8.08639,8.56294,2.37385
6.65899,1.68552,2.1255,0.724825,-0.397529,-1.43163,-0.0613474,-0.01315,-0.0555421,0.0232961,-0.0977936,-0.990083,0.013085,1119,878,3.73443,6.37541,18.4977,8.51146,8.80361,2.27583
7.33889,1.69597,2.09123,0.670513,-0.441036,-1.51609,-0.0679064,-0.0109553,-0.0565547,0.0238882,-0.10275,-1.01862,0.0148569,1126,878,2.92476,6.94482,18.3194,9.00882,9.11053,2.17936
8.01924,1.70676,2.05758,0.610852,-0.487598,-1.60699,-0.0742892,-0.00773578,-0.0567079,0.024738,-0.106763,-1.05073,0.0150726,1133,878,2.04163,7.557,18.0954,9.53682,9.42287,2.07385
8.6991,1.71826,2.02813,0.544815,-0.541108,-1.69707,-0.080327,-0.00347748,-0.0556995,0.0257653,-0.10957,-1.08734,0.0160703,1140,878,1.09547,8.24921,17.7894,10.1026,9.72572,1.94144
9.37393,1.72815,2.01948,0.473883,-0.602501,-1.77301,-0.085987,0.00171459,-0.0533115,0.0268928,-0.111165,-1.12957,0.0142569,1147,878,0.139245,9.01046,17.3284,10.7014,9.94784,1.78366
10.0467,1.73559,2.02027,0.395947,-0.665697,-1.83052,-0.0911447,0.00768332,-0.0493661,0.0281174,-0.111579,-1.17834,0.0132123,1154,878,-0.837927,9.75281,16.7331,11.3297,10.1369,1.65097
10.7203,1.7425,2.01964,0.312928,-0.728668,-1.87152,-0.0955845,0.014135,-0.0437593,0.0294498,-0.110899,-1.23414,0.0133639,1161,878,-1.82134,10.4617,16.0737,11.955,10.3396,1.53422
11.3947,1.74937,2.01798,0.230625,-0.79014,-1.89936,-0.0990293,0.0207025,-0.0364828,0.0309431,-0.10927,-1.29714,0.0141341,1168,878,-2.7602,11.137,15.4157,12.5482,10.5546,1.42134
12.0704,1.7555,2.0132,0.154732,-0.844218,-1.91437,-0.101184,0.0269979,-0.0276994,0.0327275,-0.106913,-1.36682,0.0148492,1175,878,-3.59759,11.7045,14.8299,13.0804,10.7903,1.3337
12.7455,1.76137,2.01258,0.0831966,-0.887219,-1.91938,-0.101701,0.0325852,-0.0175853,0.0348499,-0.103966,-1.44272,0.0138689,1182,878,-4.36384,12.1612,14.2685,13.4535,11.0163,1.23974
13.4208,1.76652,2.01321,0.00850397,-0.917145,-1.91491,-0.100137,0.0370713,-0.00641937,0.0373709,-0.100437,-1.52415,0.0141378,1189,878,-5.13818,12.4657,13.6647,13.6854,11.2445,1.15765
14.0959,1.77248,2.01637,-0.0727073,-0.941631,-1.89622,-0.0964313,0.0402746,0.00538993,0.0404868,-0.0966435,1.53145,0.0154551,1196,878,-5.93925,12.6869,12.9714,13.8207,11.4703,1.05153
14.7718,1.77983,2.01886,-0.153473,-0.954732,-1.85969,-0.0906337,0.0420079,0.0173912,0.0442502,-0.0928761,1.44257,0.0166547,1203,878,-6.68582,12.7549,12.2731,13.789,11.7073,0.917729
15.4478,1.78666,2.02241,-0.235889,-0.960838,-1.80118,-0.0828207,0.0421411,0.0291223,0.0485948,-0.0892744,1.35272,0.018081,1210,878,-7.38598,12.739,11.5347,13.6389,11.9476,0.79239
16.1247,1.79219,2.02469,-0.312919,-0.961164,-1.72172,-0.0731214,0.0406902,0.0401487,0.0534277,-0.0858588,1.26358,0.0228838,1217,878,-7.96886,12.6254,10.8428,13.4359,12.2007,0.698464
16.8007,1.79853,2.03219,-0.379141,-0.934125,-1.63553,-0.0616586,0.0378689,0.050093,0.058715,-0.0825046,1.17645,0.0258038,1224,878,-8.42557,12.2059,10.2487,12.9065,12.44,0.572602
17.4766,1.80547,2.04164,-0.438196,-0.903813,-1.53355,-0.0487178,0.0339213,0.058677,0.0643673,-0.0791638,1.09216,0.0286796,1231,878,-8.76012,11.7131,9.71461,12.3185,12.6791,0.428808
18.1524,1.8131,2.05326,-0.496216,-0.869387,-1.4298,-0.0347229,0.0290745,0.0656854,0.0701969,-0.0758454,1.01144,0.0258995,1238,878,-9.07678,11.1829,9.19107,11.6542,12.9172,0.264054
18.8331,1.82296,2.05034,-0.519745,-0.824552,-1.29791,-0.0201724,0.0236724,0.0707514,0.0758199,-0.0723199,0.935633,0.0232989,1245,878,-8.95522,10.5206,9.07798,10.8166,13.2261,0.0943925
19.5131,1.829,2.05073,-0.535279,-0.773203,-1.1598,-0.00530986,0.0180772,0.0741076,0.0814082,-0.0686408,0.863649,0.0218167,1252,878,-8.73144,9.79206,9.03959,9.96065,13.5273,-0.00356024
20.1948,1.83503,2.04729,-0.545102,-0.715421,-1.0114,0.00918971,0.012505,0.0757027,0.0865682,-0.0648735,0.796345,0.0204274,1259,878,-8.41638,8.98301,9.07948,9.03043,13.8528,-0.0898758
20.8761,1.84153,2.04723,-0.543328,-0.657856,-0.875107,0.0227307,0.00732606,0.0755706,0.0909905,-0.0609337,0.734612,0.0197402,1266,878,-8.01432,8.1692,9.25507,8.12423,14.1722,-0.195692
21.5579,1.84879,2.04766,-0.529125,-0.598654,-0.749328,0.0348416,0.00272447,0.0738474,0.0943563,-0.0567902,0.678337,0.0186136,1273,878,-7.51332,7.34578,9.58605,7.20533,14.4979,-0.318915
22.2373,1.8552,2.05772,-0.499974,-0.547102,-0.632556,0.0455398,-0.00137808,0.0706996,0.0965708,-0.0524091,0.625208,0.0172891,1280,878,-6.88122,6.62938,10.0568,6.35929,14.7901,-0.451384
22.9147,1.85826,2.07567,-0.472353,-0.502721,-0.521037,0.0540094,-0.00473513,0.0662895,0.0971425,-0.0478683,0.576851,0.0226605,1287,878,-6.27648,6.04212,10.4923,5.60063,15.0554,-0.535199
23.5929,1.86134,2.09284,-0.44563,-0.455045,-0.421317,0.0603769,-0.00715072,0.0611616,0.0964754,-0.0432492,0.533193,0.0321206,1294,878,-5.71606,5.51682,10.9452,4.7458,15.332,-0.617095
-38.4019,0.749718,1.17456,0.337951,0.00999593,-0.0300261,0.00706801,-0.00337766,0.000100381,0.00706898,-0.00337862,0.00960866,0.0167735,636,885,3.62385,-0.0453744,23.1764,9.64325,19.6091,9.72027
-37.7652,0.75058,1.21288,0.340349,0.0112562,-0.0402927,0.00807055,-0.00347125,-0.000418261,0.00808569,-0.00348638,-0.0361755,0.0165776,643,885,3.62903,-0.0491858,22.7217,9.53331,19.1036,9.60399
-37.1274,0.752907,1.24568,0.345995,0.0101096,-0.0384452,0.00868652,-0.00360427,-0.000702903,0.00872659,-0.00364434,-0.0569419,0.0166952,650,885,3.69168,-0.0399703,22.3013,9.41161,18.6278,9.47188
-36.4887,0.755891,1.27537,0.354,0.00759937,-0.02981,0.00901962,-0.00376467,-0.000831018,0.00907342,-0.00381846,-0.0646405,0.0165335,657,885,3.7926,-0.0149367,21.909,9.27846,18.1717,9.33464
-35.8469,0.758896,1.28797,0.362266,0.0044384,-0.0198536,0.00921647,-0.00393091,-0.000892752,0.00927681,-0.00399125,-0.0674906,0.0160591,664,885,3.89892,0.0160793,21.593,9.19898,17.7921,9.24686
-35.2084,0.759671,1.3215,0.369009,0.00253818,-0.0139388,0.0093798,-0.00408836,-0.000946804,0.00944604,-0.0041546,-0.0698416,0.0156881,671,885,3.98141,0.0246389,21.1921,9.11511,17.3333,9.14718
-34.571,0.75974,1.36274,0.375246,0.00147258,-0.012235,0.00953214,-0.00422735,-0.00100869,0.00960569,-0.00430091,-0.0727898,0.0154013,678,885,4.05053,0.0232631,20.7712,9.02864,16.8496,9.04071
-33.9286,0.763042,1.37705,0.380216,0.00179062,-0.0175939,0.00968446,-0.00434577,-0.00108024,0.00976714,-0.00442846,-0.0763939,0.0150534,685,885,4.09195,0.0199615,20.4711,8.94225,16.4839,8.94204
-33.2849,0.766112,1.38576,0.385758,0.00377662,-0.026582,0.00988092,-0.00444492,-0.00117602,0.00997682,-0.00454082,-0.0813648,0.0150762,692,885,4.13204,0.0106284,20.2151,8.85767,16.1479,8.86491
-32.6425,0.767784,1.40387,0.390894,0.00576518,-0.0374882,0.0101315,-0.00453062,-0.00131011,0.0102477,-0.00464676,-0.08842,0.0155811,699,885,4.1637,0.0142983,19.9271,8.76861,15.78,8.7912
-32.0053,0.768154,1.4522,0.395476,0.00797519,-0.0478866,0.0104144,-0.00460207,-0.00144674,0.0105525,-0.00474019,-0.0951774,0.0163503,706,885,4.19023,0.0095443,19.5152,8.62276,15.295,8.65831
-31.3678,0.768719,1.50064,0.400793,0.00765205,-0.0491285,0.0107241,-0.0046566,-0.00157541,0.0108838,-0.0048163,-0.10103,0.0160156,713,885,4.24269,0.0241469,19.0963,8.4814,14.8165,8.52109
-30.7255,0.772477,1.52411,0.40851,0.0045855,-0.0442686,0.011057,-0.00470133,-0.0016823,0.0112346,-0.00487893,-0.105177,0.0153493,720,885,4.33335,0.0523419,18.7986,8.37114,14.4482,8.38685
-30.0857,0.773026,1.56245,0.416616,0.00057857,-0.0333071,0.011415,-0.00474132,-0.00176408,0.0116054,-0.00493169,-0.1075,0.0142812,727,885,4.44072,0.0805972,18.4366,8.29069,14.0248,8.27965
-29.4457,0.771915,1.60066,0.423878,-0.00267054,-0.0251891,0.0118111,-0.00478674,-0.00183694,0.012012,-0.00498761,-0.108918,0.013164,734,885,4.53338,0.102788,18.0795,8.24503,13.6082,8.20926
-28.8062,0.771398,1.64341,0.430584,-0.00427997,-0.0188697,0.012236,-0.00484339,-0.00190901,0.0124467,-0.00505416,-0.109965,0.0124781,741,885,4.61637,0.103041,17.7097,8.16557,13.1802,8.11293
-28.1621,0.774655,1.66328,0.437213,-0.00606053,-0.0140703,0.0126855,-0.00492408,-0.00196939,0.0129031,-0.00514164,-0.110025,0.012801,748,885,4.69539,0.0988289,17.4446,8.08305,12.8544,8.00087
-27.5171,0.778023,1.67969,0.445617,-0.00952546,-0.0048604,0.0131463,-0.00503487,-0.00201134,0.0133661,-0.00525472,-0.108874,0.0139699,755,885,4.80277,0.127421,17.2097,7.99849,12.55,7.89662
-26.8708,0.782636,1.69139,0.454531,-0.0129541,0.00165807,0.0136013,-0.00518586,-0.00203859,0.0138199,-0.00540452,-0.106853,0.0144243,762,885,4.91016,0.166832,17.0129,7.89655,12.2725,7.77916
-26.2268,0.78517,1.71701,0.464242,-0.015001,0.00133056,0.0140378,-0.00537723,-0.00206581,0.0142552,-0.00559461,-0.104838,0.0141375,769,885,5.0119,0.203846,16.7886,7.792,11.944,7.66678
-25.5824,0.785956,1.74187,0.473559,-0.0131794,-0.00996838,0.0144736,-0.00560876,-0.00212591,0.0146962,-0.00583134,-0.104319,0.0126333,776,885,5.08566,0.210779,16.5937,7.70634,11.6252,7.59489
-24.937,0.787602,1.76304,0.483036,-0.0112368,-0.0206728,0.0149416,-0.0058789,-0.00224299,0.0151805,-0.0061178,-0.106108,0.0122011,783,885,5.16195,0.205234,16.4215,7.62139,11.3289,7.51517
-24.2907,0.790664,1.78134,0.491006,-0.0107103,-0.0264428,0.0154417,-0.00617933,-0.0024186,0.0157089,-0.00644658,-0.110051,0.0120939,790,885,5.23225,0.209758,16.2424,7.52028,11.0521,7.41313
-23.6421,0.794863,1.78987,0.500496,-0.0113666,-0.0277353,0.0159572,-0.00650403,-0.00263927,0.0162632,-0.00680998,-0.115409,0.0121638,797,885,5.32825,0.223594,16.1175,7.42623,10.8232,7.31487
-22.9956,0.798261,1.81105,0.511444,-0.0134802,-0.0275975,0.0164702,-0.00684282,-0.00289356,0.016824,-0.0071966,-0.121658,0.0121121,804,885,5.44328,0.248973,15.9595,7.32891,10.5489,7.19758
-22.3517,0.800475,1.84639,0.524487,-0.0156928,-0.027472,0.0169908,-0.00719855,-0.00318145,0.0174022,-0.00760999,-0.12861,0.0120974,811,885,5.58087,0.271153,15.772,7.22207,10.2229,7.06525
-21.7096,0.800941,1.89247,0.538225,-0.0185831,-0.0261487,0.0175376,-0.00756727,-0.00349805,0.0180159,-0.00804557,-0.13589,0.0121308,818,885,5.72861,0.302637,15.5515,7.12404,9.85893,6.93999
-21.0626,0.804291,1.9157,0.550372,-0.0206608,-0.0252405,0.0181097,-0.00794127,-0.00383678,0.0186631,-0.0084946,-0.143229,0.0114988,825,885,5.8578,0.325829,15.418,7.02179,9.59761,6.81845
-20.4136,0.806903,1.93081,0.561085,-0.0228697,-0.0249973,0.0187093,-0.00831734,-0.00419199,0.0193446,-0.00895261,-0.150399,0.0119915,832,885,5.96992,0.352654,15.3112,6.96019,9.37684,6.73667
-19.7658,0.809401,1.95297,0.571674,-0.0250165,-0.0269263,0.0193301,-0.00869887,-0.00454154,0.0200476,-0.00941637,-0.156691,0.012183,839,885,6.07584,0.382283,15.1856,6.88296,9.13403,6.63714
-19.1193,0.810286,1.98357,0.584468,-0.0282184,-0.0324799,0.019942,-0.00908916,-0.00488982,0.0207434,-0.00989065,-0.162464,0.0117303,846,885,6.19747,0.424083,15.0619,6.83751,8.86288,6.54841
-18.4719,0.81228,2.01131,0.598221,-0.0322816,-0.0403369,0.0205609,-0.00948875,-0.00526921,0.0214581,-0.0103859,-0.168649,0.0110745,853,885,6.32403,0.476991,14.9719,6.79041,8.61118,6.44407
-17.8229,0.815066,2.03261,0.611443,-0.0366936,-0.0465137,0.0212653,-0.00990438,-0.00570586,0.022277,-0.010916,-0.17548,0.0113309,860,885,6.44826,0.532986,14.9072,6.74451,8.39368,6.34137
-17.1735,0.818423,2.05407,0.624552,-0.0403453,-0.0535596,0.022089,-0.0103339,-0.00620793,0.023237,-0.0114818,-0.182855,0.0111536,867,885,6.56884,0.579834,14.8498,6.68138,8.18303,6.22604
-16.5244,0.821679,2.07885,0.639529,-0.043269,-0.0589837,0.0230116,-0.0107776,-0.00677715,0.0243202,-0.0120863,-0.190745,0.0106211,874,885,6.71262,0.616863,14.8026,6.60066,7.9658,6.10353
-15.8758,0.824263,2.10738,0.656498,-0.047457,-0.0621035,0.0240353,-0.0112318,-0.00741489,0.0255309,-0.0127274,-0.199026,0.0106627,881,885,6.88296,0.663593,14.7634,6.5348,7.74001,5.98494
-15.2284,0.826468,2.14261,0.672631,-0.0520312,-0.0661682,0.0251596,-0.0117005,-0.00812182,0.0268698,-0.0134107,-0.20754,0.0112289,888,885,7.04204,0.718814,14.6963,6.46041,7.49346,5.85541
-14.5766,0.830285,2.15954,0.687629,-0.0565336,-0.0760224,0.026343,-0.012191,-0.00890095,0.0282997,-0.0141477,-0.216385,0.0112314,895,885,7.17488,0.786926,14.7119,6.40603,7.33091,5.74405
-13.9224,0.836249,2.16753,0.702068,-0.06287,-0.0912213,0.0275635,-0.0126956,-0.00975587,0.029803,-0.0149351,-0.225648,0.0109441,902,885,7.289,0.884503,14.7762,6.35629,7.21376,5.61225
-13.2667,0.841185,2.17015,0.717228,-0.067252,-0.111984,0.0288088,-0.0132088,-0.0106848,0.0313698,-0.0157698,-0.235247,0.0104428,909,885,7.39663,0.958333,14.8878,6.3424,7.126,5.51845
-12.6119,0.84543,2.17857,0.736366,-0.0742871,-0.12556,0.0300515,-0.0137185,-0.0117014,0.0329834,-0.0166504,-0.245501,0.0103671,916,885,7.56353,1.05397,15.0104,6.34149,7.02123,5.42307
-11.9548,0.852905,2.17898,0.757581,-0.0821522,-0.138767,0.0312255,-0.0142179,-0.0128044,0.034585,-0.0175774,-0.256586,0.0112053,923,885,7.75281,1.15738,15.1959,6.30318,6.95853,5.28115
-11.2953,0.860421,2.17057,0.778455,-0.0887028,-0.158574,0.0322247,-0.0146966,-0.0139665,0.0360673,-0.0185392,-0.268484,0.0107716,930,885,7.92151,1.2598,15.4339,6.28104,6.94013,5.16405
-10.6348,0.869614,2.15986,0.799582,-0.0941066,-0.180403,0.0329574,-0.0151406,-0.0151695,0.037342,-0.0195252,-0.281371,0.0104612,937,885,8.08691,1.34838,15.6956,6.22461,6.93947,5.01755
-9.97948,0.872865,2.17336,0.822736,-0.0983532,-0.204322,0.0333885,-0.0155384,-0.0164134,0.0383845,-0.0205344,-0.295476,0.0100199,944,885,8.26803,1.42702,15.8867,6.21834,6.843,4.9299
-9.32457,0.874875,2.19037,0.845957,-0.105332,-0.231859,0.0335371,-0.0158858,-0.0177099,0.0392279,-0.0215766,-0.310913,0.0105035,951,885,8.44072,1.54367,16.0763,6.25964,6.73883,4.85914
-8.66804,0.87877,2.20221,0.870006,-0.114343,-0.259643,0.0333563,-0.0161848,-0.0190923,0.0398603,-0.0226887,-0.328329,0.0109653,958,885,8.62085,1.68154,16.3039,6.2983,6.66443,4.76279
-8.00851,0.884237,2.20301,0.893437,-0.123939,-0.289708,0.0327424,-0.0164353,-0.0205899,0.0402247,-0.0239176,-0.348557,0.0113951,965,885,8.78762,1.83282,16.5822,6.34052,6.64429,4.6645
-7.34642,0.889315,2.19459,0.915729,-0.133327,-0.320381,0.0317051,-0.016636,-0.022203,0.0403551,-0.025286,-0.371498,0.0114571,972,885,8.93939,1.98783,16.8946,6.41121,6.67019,4.60144
-6.68414,0.895003,2.18743,0.935335,-0.139542,-0.356818,0.0303517,-0.016792,-0.0239298,0.0403696,-0.0268098,-0.396467,0.0113633,979,885,9.04656,2.11026,17.1906,6.44629,6.69858,4.52175
-6.02218,0.900117,2.18358,0.954508,-0.144368,-0.390416,0.0286501,-0.0169055,-0.025766,0.0402629,-0.0285183,-0.423438,0.0106457,986,885,9.15471,2.21627,17.4702,6.46289,6.72051,4.44513
-5.36312,0.906693,2.19417,0.971508,-0.146752,-0.424921,0.0265774,-0.0169764,-0.027688,0.0400263,-0.0304253,-0.452167,0.0099465,993,885,9.23624,2.28284,17.6759,6.39671,6.69007,4.29563
-4.70697,0.911501,2.21861,0.986852,-0.150243,-0.468185,0.0241713,-0.0169971,-0.0296661,0.0396951,-0.0325209,-0.4821,0.0100155,1000,885,9.27738,2.38446,17.8265,6.34251,6.6084,4.14462
-4.04951,0.916755,2.2392,1.00328,-0.155854,-0.513993,0.0214408,-0.0169719,-0.0316414,0.0392487,-0.0347799,-0.512623,0.0111114,1007,885,9.32244,2.5152,18.0148,6.31333,6.55052,3.9953
-3.38857,0.922029,2.24698,1.0173,-0.16534,-0.56764,0.0184184,-0.016899,-0.0335582,0.0386804,-0.037161,-0.5432,0.0115584,1014,885,9.32135,2.70017,18.2497,6.37148,6.55404,3.88267
-2.72249,0.928271,2.23538,1.02294,-0.176727,-0.624668,0.0151275,-0.0167869,-0.0353655,0.0379692,-0.0396285,-0.573469,0.010441,1021,885,9.22173,2.9065,18.488,6.49305,6.64689,3.8052
-2.05606,0.93484,2.22443,1.02363,-0.189226,-0.68452,0.0115257,-0.0166452,-0.0370446,0.0370723,-0.0421918,-0.603724,0.010092,1028,885,9.06141,3.13044,18.6815,6.61972,6.74487,3.71905
-1.39085,0.942052,2.22059,1.02386,-0.201909,-0.745211,0.00755297,-0.0164937,-0.0385955,0.0359545,-0.0448953,-0.634401,0.0102753,1035,885,8.89284,3.35329,18.848,6.71976,6.82088,3.59883
-0.726566,0.948931,2.22243,1.02303,-0.214561,-0.805118,0.00319225,-0.0163458,-0.0400354,0.0346333,-0.0477869,-0.665732,0.0103985,1042,885,8.71369,3.57226,18.9842,6.81178,6.88054,3.46969
-0.0625051,0.955797,2.22704,1.02296,-0.227955,-0.865914,-0.00160524,-0.0162152,-0.0413991,0.0331284,-0.0509489,-0.698071,0.0107854,1049,885,8.539,3.79167,19.1241,6.91422,6.93621,3.33311
0.601454,0.96173,2.23378,1.01758,-0.238916,-0.923441,-0.00684457,-0.0161375,-0.0427222,0.0314831,-0.0544651,-0.731231,0.00993486,1056,885,8.31506,3.98465,19.1994,6.99574,6.9902,3.21072
1.26917,0.969591,2.22756,1.00719,-0.244021,-0.986857,-0.0124419,-0.016131,-0.0440154,0.0297676,-0.0583405,-0.764457,0.00986974,1063,885,8.02007,4.11732,19.2924,7.0247,7.10728,3.08441
1.94,0.977861,2.21098,0.991572,-0.244188,-1.05313,-0.0182834,-0.016219,-0.0453333,0.0280939,-0.0625963,-0.796781,0.0103898,1070,885,7.65986,4.20305,19.384,7.02396,7.27589,2.97932
2.60992,0.985512,2.19999,0.975131,-0.249719,-1.1121,-0.0243344,-0.016412,-0.0467821,0.0265763,-0.0673227,-0.827634,0.0113683,1077,885,7.31055,4.34397,19.4371,7.05915,7.42845,2.87168
3.27822,0.991716,2.19723,0.957598,-0.255901,-1.16981,-0.0306049,-0.0167041,-0.048412,0.0252539,-0.0725629,-0.856695,0.0128585,1084,885,6.95226,4.49243,19.4477,7.10485,7.55354,2.77172
3.94497,0.997393,2.20235,0.932693,-0.269769,-1.21276,-0.0370174,-0.017062,-0.0502535,0.0241947,-0.0782741,-0.883397,0.0132296,1091,885,6.55766,4.7097,19.3301,7.19267,7.65289,2.66067
4.61795,1.00641,2.18552,0.88879,-0.284313,-1.27618,-0.0435615,-0.017346,-0.052293,0.023457,-0.0843645,-0.908198,0.0138577,1098,885,5.9086,4.96119,19.1392,7.30898,7.85398,2.54133
5.29384,1.01642,2.15963,0.840526,-0.306309,-1.35443,-0.050222,-0.0174022,-0.0544555,0.0230622,-0.0906864,-0.931743,0.0141688,1105,885,5.17493,5.29772,18.9665,7.54517,8.10159,2.42674
5.96917,1.02548,2.13799,0.796149,-0.338992,-1.42842,-0.056998,-0.0170054,-0.0565936,0.0230206,-0.0970241,-0.955218,0.0145644,1112,885,4.49519,5.74637,18.8149,7.89363,8.33875,2.32086
6.64464,1.03335,2.11773,0.752901,-0.377349,-1.49524,-0.0638846,-0.0159618,-0.0584306,0.0232296,-0.103076,-0.979982,0.0138345,1119,885,3.84747,6.24405,18.6639,8.31475,8.57746,2.23649
7.3227,1.04243,2.08994,0.698406,-0.422003,-1.57842,-0.0707806,-0.0140539,-0.0597302,0.0237052,-0.10854,-1.00706,0.016054,1126,885,3.03866,6.82238,18.453,8.8304,8.85633,2.14818
8.00255,1.05219,2.0576,0.638045,-0.467463,-1.67699,-0.0775103,-0.0110801,-0.0601933,0.0244541,-0.113045,-1.03751,0.017105,1133,885,2.12574,7.42333,18.2254,9.38153,9.16264,2.05865
8.68274,1.06319,2.0264,0.568292,-0.521855,-1.78203,-0.0839168,-0.0069858,-0.0594518,0.0253591,-0.116262,-1.07253,0.0180895,1140,885,1.09856,8.1474,17.9059,9.98718,9.47256,1.93948
9.36201,1.07445,2.00091,0.487835,-0.587235,-1.8744,-0.0899709,-0.00181894,-0.0572337,0.0263435,-0.118133,-1.11352,0.0157503,1147,885,-0.00236598,8.96711,17.4351,10.6728,9.76637,1.79878
10.0358,1.08223,1.99746,0.406138,-0.655519,-1.94122,-0.0955189,0.00421725,-0.0533161,0.0273521,-0.118654,-1.1614,0.0142641,1154,885,-1.04458,9.78731,16.828,11.3593,9.97345,1.66944
10.7091,1.0884,1.99747,0.322878,-0.724185,-1.9885,-0.100325,0.0108291,-0.0475592,0.0284004,-0.117897,-1.21689,0.013729,1161,885,-2.04799,10.5613,16.1689,12.0698,10.1731,1.56508
11.3826,1.09471,1.99879,0.23863,-0.789596,-2.02123,-0.104087,0.0176438,-0.0399286,0.0295719,-0.116015,-1.2805,0.0146917,1168,885,-3.02104,11.2673,15.4818,12.7311,10.3751,1.45415
12.0594,1.10112,1.99009,0.155589,-0.848174,-2.03878,-0.106474,0.0242246,-0.0305753,0.0310236,-0.113273,-1.35199,0.0158953,1175,885,-3.93975,11.8735,14.8377,13.3301,10.6275,1.36979
12.7367,1.10804,1.98134,0.0711868,-0.898809,-2.04481,-0.107116,0.0301415,-0.0197335,0.0329222,-0.109897,-1.4308,0.0164136,1182,885,-4.84117,12.4111,14.1725,13.7859,10.8882,1.27518
13.4121,1.11282,1.981,-0.00917607,-0.93339,-2.05056,-0.105495,0.0349152,-0.00768335,0.0353344,-0.105914,-1.51629,0.0178467,1189,885,-5.70362,12.8155,13.5224,14.0547,11.1204,1.20223
14.0853,1.11728,1.9906,-0.0919921,-0.96101,-2.02998,-0.101575,0.0383669,0.00512593,0.0385544,-0.101762,1.53423,0.0195876,1196,885,-6.51673,13.0876,12.7793,14.2133,11.3181,1.10796
14.7586,1.12334,2.0019,-0.175847,-0.977406,-1.99712,-0.0953595,0.0402755,0.0181942,0.0426736,-0.0977577,1.43974,0.0200542,1203,885,-7.3065,13.2054,12.0126,14.2148,11.5172,0.975117
15.4314,1.12955,2.01673,-0.261957,-0.988183,-1.94379,-0.0869299,0.0404548,0.031011,0.0476031,-0.0940782,1.34425,0.0189047,1210,885,-8.05997,13.2221,11.1907,14.1277,11.7092,0.829141
16.1064,1.13622,2.02534,-0.345264,-0.986165,-1.86925,-0.0764119,0.0389068,0.0430724,0.0532186,-0.0907236,1.25,0.0190717,1217,885,-8.72409,13.0769,10.4094,13.8791,11.9358,0.691312
16.7813,1.1417,2.03603,-0.416463,-0.956557,-1.77149,-0.0639221,0.035866,0.0539431,0.0594517,-0.0875078,1.15861,0.018672,1224,885,-9.2008,12.6044,9.73248,13.3261,12.1609,0.573262
