 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.1782,-3.04635,1.92122,0.0313392,0.00564513,-0.0147947,-0.000103352,-9.5196e-05,4.16034e-05,-5.74715e-05,-0.000141077,0.834255,0.0108299,846,927,0.302222,-0.0272233,7.98382,5.44913,7.62419,5.50321
-18.5335,-3.04799,1.95889,0.0307637,0.006056,-0.017782,-0.00013547,-9.88269e-05,4.87927e-05,-6.50292e-05,-0.000169267,0.965,0.0107229,853,927,0.288882,-0.0254343,7.68834,5.39262,7.3289,5.44933
-17.8856,-3.04699,1.98285,0.0308026,0.00623435,-0.0188509,-0.000154178,-0.000100438,4.4219e-05,-7.55654e-05,-0.000179051,1.05841,0.00986027,860,927,0.286446,-0.031383,7.46067,5.32393,7.09871,5.3755
-17.2383,-3.04643,2.01132,0.03104,0.00622233,-0.018446,-0.000154851,-9.72831e-05,3.41312e-05,-8.14189e-05,-0.000170715,1.1357,0.00955626,867,927,0.289493,-0.0395416,7.22047,5.25503,6.85687,5.29907
-16.5891,-3.04329,2.0327,0.0306298,0.00664425,-0.0183141,-0.000139827,-8.9438e-05,2.02399e-05,-8.23151e-05,-0.00014695,1.23241,0.00932855,874,927,0.284918,-0.0551342,7.0118,5.14841,6.65271,5.18604
-15.9388,-3.04134,2.05044,0.0307669,0.00736813,-0.017049,-0.000117063,-7.49262e-05,5.7172e-06,-7.41642e-05,-0.000117825,1.43831,0.00913203,881,927,0.288688,-0.0679155,6.82874,5.06506,6.47054,5.1088
-15.2873,-3.03869,2.06424,0.0304228,0.00752799,-0.0171054,-9.15383e-05,-5.52869e-05,-4.82624e-06,-5.46553e-05,-9.21698e-05,-1.44068,0.00927366,888,927,0.284403,-0.0701903,6.66703,4.98251,6.31241,5.02722
-14.6359,-3.03652,2.0802,0.0303757,0.00699008,-0.0166835,-6.16839e-05,-3.12157e-05,-1.35391e-05,-2.60688e-05,-6.68309e-05,-1.20752,0.00908148,895,927,0.284538,-0.0634025,6.50552,4.90922,6.15241,4.95032
-13.9834,-3.0346,2.09314,0.0302872,0.00621935,-0.0167249,-2.841e-05,-8.36116e-06,-2.19201e-05,5.71792e-06,-4.24891e-05,-0.999859,0.00889577,902,927,0.283211,-0.0530884,6.36426,4.85253,6.01226,4.88729
-13.3298,-3.03288,2.10248,0.0301965,0.00562581,-0.0147781,-6.95073e-06,1.08513e-05,-2.89568e-05,3.22443e-05,-2.83437e-05,-0.934509,0.00956002,909,927,0.286462,-0.0437995,6.24165,4.80186,5.89443,4.83851
-12.674,-3.02849,2.10401,0.0304515,0.00539516,-0.0128875,-6.5191e-06,2.5709e-05,-3.44417e-05,4.76199e-05,-2.84299e-05,-1.0042,0.0102187,916,927,0.293225,-0.0358789,6.16388,4.70821,5.81766,4.75304
-12.0187,-3.02464,2.10948,0.0308011,0.0050712,-0.00809601,-1.4028e-05,3.90872e-05,-3.96883e-05,6.02838e-05,-3.52246e-05,-1.08026,0.0110853,923,927,0.307965,-0.0339039,6.07276,4.61604,5.73166,4.66885
-11.3633,-3.01866,2.11687,0.0312354,0.00476492,-0.00684178,-2.5371e-05,4.79262e-05,-4.22978e-05,6.72438e-05,-4.46886e-05,-1.14238,0.0112427,930,927,0.31535,-0.0369385,5.98933,4.48712,5.6459,4.53353
-10.7063,-3.01234,2.11892,0.0318529,0.00430049,-0.00576857,-4.45156e-05,5.28681e-05,-3.66412e-05,6.51146e-05,-5.6762e-05,-1.24824,0.0101828,937,927,0.324342,-0.0432746,5.9381,4.37265,5.59005,4.40545
-10.0465,-3.00475,2.11084,0.0321142,0.00404283,-0.00684526,-7.11583e-05,5.08505e-05,-1.89489e-05,5.37257e-05,-7.40335e-05,-1.42021,0.00912132,944,927,0.324272,-0.039851,5.93729,4.24962,5.58458,4.27736
-9.38558,-2.99678,2.09951,0.0314266,0.00380037,-0.00717197,-9.56733e-05,4.77164e-05,1.67543e-06,4.77359e-05,-9.56928e-05,1.55911,0.00813997,951,927,0.315864,-0.0322796,5.94636,4.12092,5.60039,4.15023
-8.72539,-2.99096,2.09333,0.0308648,0.00414962,-0.00771106,-0.000109064,4.65688e-05,2.04755e-05,4.92176e-05,-0.000111713,1.44215,0.00767707,958,927,0.30813,-0.0286424,5.94238,4.0168,5.60138,4.05591
-8.06729,-2.98863,2.09782,0.0299002,0.00439101,-0.00999892,-0.000116995,4.53854e-05,3.93221e-05,5.44064e-05,-0.000126016,1.34528,0.00873998,965,927,0.291877,-0.025352,5.8987,3.96667,5.56389,4.00818
-7.40994,-2.98706,2.10732,0.0294461,0.00475615,-0.00918315,-0.000119614,3.83702e-05,5.90884e-05,5.80249e-05,-0.000139269,1.24968,0.0094525,972,927,0.288656,-0.0333181,5.84135,3.91985,5.51266,3.96334
-6.75305,-2.98417,2.12072,0.0291843,0.00453382,-0.00852784,-0.000114087,2.58504e-05,8.00893e-05,6.22297e-05,-0.000150467,1.14443,0.0092963,979,927,0.287227,-0.0326842,5.77784,3.83856,5.45308,3.87966
-6.09914,-2.98273,2.14843,0.02928,0.00430421,-0.00598712,-9.93697e-05,1.15534e-05,9.84534e-05,6.90921e-05,-0.000156908,1.04191,0.00858786,986,927,0.294318,-0.033787,5.66183,3.74687,5.34043,3.78879
-5.44141,-2.97944,2.16172,0.0298066,0.00415988,-0.00708327,-7.80008e-05,-5.01665e-07,0.000111962,7.92271e-05,-0.00015773,0.951994,0.00711375,993,927,0.296908,-0.0338061,5.62539,3.66119,5.29647,3.69696
-4.78307,-2.97609,2.1742,0.0299423,0.0046127,-0.00998722,-5.77034e-05,-7.56508e-06,0.000122109,9.20212e-05,-0.00015729,0.886642,0.00696074,1000,927,0.290612,-0.0356365,5.59879,3.57034,5.26352,3.60618
-4.12453,-2.97308,2.18755,0.0296207,0.00567478,-0.013975,-3.92231e-05,-1.19346e-05,0.000127762,0.00010291,-0.000154068,0.838594,0.0078482,1007,927,0.276505,-0.042621,5.57292,3.47976,5.2343,3.52065
-3.45708,-2.96476,2.16618,0.029828,0.00640671,-0.0155156,-1.76201e-05,-1.28923e-05,0.000128249,0.000113015,-0.000143527,0.794613,0.0085897,1014,927,0.274184,-0.0507741,5.70412,3.37051,5.36069,3.41475
-2.79044,-2.95708,2.15025,0.0301813,0.00700822,-0.0170035,4.00585e-06,-1.17321e-05,0.000121016,0.000117409,-0.000125135,0.752932,0.00868397,1021,927,0.273541,-0.059744,5.82128,3.26383,5.47169,3.30797
-2.12437,-2.95034,2.13864,0.0304046,0.00709505,-0.016381,1.57543e-05,-7.92181e-06,0.000106508,0.00011108,-0.000103248,0.730052,0.00780622,1028,927,0.27702,-0.0628443,5.92262,3.16532,5.57184,3.20987
-1.46097,-2.94723,2.13959,0.0306984,0.00723674,-0.0182953,2.17463e-05,1.95802e-06,8.87302e-05,0.000101132,-7.74279e-05,0.729873,0.00688913,1035,927,0.274658,-0.0589287,5.98239,3.11004,5.62542,3.15641
-0.796982,-2.94328,2.14007,0.0303587,0.00735624,-0.0192284,3.17927e-05,1.65281e-05,7.14708e-05,9.60375e-05,-4.77168e-05,0.732205,0.00682963,1042,927,0.268128,-0.0568444,6.04354,3.03772,5.68894,3.08621
-0.130363,-2.93771,2.13202,0.0296337,0.00682915,-0.0171337,4.53824e-05,3.78663e-05,5.85858e-05,0.000100331,-1.70819e-05,0.753369,0.00709436,1049,927,0.265581,-0.0506721,6.14008,2.95523,5.79674,3.00426
0.53761,-2.93099,2.12065,0.029291,0.00632802,-0.0151898,5.73348e-05,6.05294e-05,4.91913e-05,0.000108149,9.71483e-06,0.801628,0.00715831,1056,927,0.266739,-0.0475854,6.26309,2.86011,5.9267,2.90668
1.20436,-2.92527,2.11607,0.0293592,0.00589269,-0.0136015,6.32368e-05,8.40354e-05,3.82729e-05,0.000113297,3.39756e-05,0.918053,0.00691173,1063,927,0.271314,-0.0430931,6.36998,2.76651,6.03542,2.81254
1.87158,-2.9201,2.11152,0.0302783,0.00583889,-0.0120609,6.39747e-05,0.000105759,2.80892e-05,0.000119873,4.98598e-05,1.10515,0.00646949,1070,927,0.284667,-0.0456172,6.49338,2.68382,6.15149,2.73023
2.53847,-2.91538,2.11013,0.0306412,0.00590348,-0.0120425,6.73898e-05,0.000126283,2.09612e-05,0.000132981,6.06912e-05,1.26148,0.00668674,1077,927,0.288134,-0.0497833,6.60754,2.60564,6.26178,2.64928
3.20635,-2.91036,2.10679,0.0308198,0.00636586,-0.0135216,7.55867e-05,0.000143531,2.01469e-05,0.000149056,7.00619e-05,1.30315,0.00701268,1084,927,0.285547,-0.0566571,6.73804,2.52456,6.38819,2.56723
3.8764,-2.90398,2.09707,0.0309755,0.00679022,-0.015081,8.30708e-05,0.000158252,2.51748e-05,0.000165903,7.54196e-05,1.27574,0.00731256,1091,927,0.282457,-0.0616397,6.90367,2.43093,6.54984,2.47346
4.54708,-2.8971,2.08694,0.0308799,0.00738032,-0.0145808,8.66941e-05,0.000170647,3.15233e-05,0.000181166,7.61754e-05,1.24873,0.00705911,1098,927,0.282189,-0.066236,7.07326,2.31826,6.72123,2.37021
5.22009,-2.88991,2.06987,0.0306714,0.00764477,-0.0130508,8.86518e-05,0.000178365,3.87335e-05,0.000192774,7.42429e-05,1.21466,0.00622837,1105,927,0.283633,-0.0683992,7.27738,2.21948,6.92993,2.279
5.89761,-2.88119,2.03774,0.0307784,0.00735685,-0.0108664,8.54311e-05,0.00017992,4.77841e-05,0.000199872,6.54792e-05,1.17526,0.00582033,1112,927,0.290355,-0.0677278,7.5561,2.136,7.21075,2.19587
6.57823,-2.87213,1.99601,0.0310845,0.00679318,-0.0100704,7.92028e-05,0.000176941,5.86118e-05,0.000204384,5.17598e-05,1.1329,0.00608461,1119,927,0.295484,-0.0647871,7.88756,2.07878,7.54029,2.13163
7.26104,-2.86112,1.9486,0.0313506,0.00626422,-0.00815665,8.48579e-05,0.000170988,7.09837e-05,0.000210948,4.4897e-05,1.05806,0.00666747,1126,927,0.303275,-0.0626205,8.24979,1.99208,7.90255,2.04087
7.94397,-2.84897,1.90322,0.031302,0.00605376,-0.00705406,0.000108443,0.000163152,8.13136e-05,0.000221589,5.0006e-05,0.947654,0.00730354,1133,927,0.305472,-0.0588003,8.60977,1.86947,8.26464,1.92048
8.62435,-2.83914,1.86956,0.0308765,0.00653488,-0.00704183,0.000138459,0.000153636,8.64825e-05,0.000232862,5.92328e-05,0.82916,0.00781114,1140,927,0.300541,-0.058835,8.92475,1.75703,8.58414,1.81832
9.30477,-2.83073,1.8378,0.0306055,0.00705456,-0.00816418,0.000160862,0.000142868,8.19873e-05,0.000234345,6.93856e-05,0.730749,0.00756329,1147,927,0.294074,-0.0627055,9.24229,1.67629,8.903,1.74182
9.9845,-2.8229,1.81074,0.0306523,0.007499,-0.00990722,0.00017688,0.000129168,6.89798e-05,0.000226012,8.00353e-05,0.618914,0.00711585,1154,927,0.289167,-0.0648893,9.55176,1.59692,9.20962,1.66505
10.6632,-2.81591,1.78962,0.0309283,0.00768977,-0.0113047,0.000192848,0.000113671,5.22114e-05,0.000218783,8.77364e-05,0.461023,0.00629819,1161,927,0.287656,-0.0664985,9.84566,1.52395,9.49871,1.5908
11.3405,-2.80745,1.77585,0.0310038,0.00789547,-0.0131948,0.000206856,0.000100576,3.50971e-05,0.0002174,9.00323e-05,0.291849,0.00665536,1168,927,0.282596,-0.0633019,10.1153,1.39582,9.7652,1.46515
12.0185,-2.79931,1.76162,0.0312054,0.00801693,-0.0129518,0.000215336,8.8784e-05,1.65878e-05,0.000217474,8.66459e-05,0.12819,0.00684754,1175,927,0.284905,-0.0640379,10.3933,1.27619,10.0414,1.34798
12.6973,-2.79174,1.74607,0.0316453,0.0078654,-0.0108985,0.000212857,7.80682e-05,-7.01273e-06,0.000213221,7.77043e-05,-0.051841,0.00681351,1182,927,0.294947,-0.0646841,10.6848,1.17338,10.331,1.24677
13.3735,-2.78602,1.74219,0.0322721,0.00778559,-0.00805581,0.000199389,6.82025e-05,-3.22473e-05,0.000206887,6.07043e-05,-0.228463,0.00628501,1189,927,0.309232,-0.0676019,10.9351,1.0776,10.5782,1.15393
14.0418,-2.7855,1.76797,0.0326643,0.00774369,-0.00935094,0.000177392,5.79266e-05,-5.53019e-05,0.000199061,3.62573e-05,-0.37345,0.00639942,1196,927,0.309219,-0.0665323,11.068,1.0195,10.7053,1.09252
14.7095,-2.78447,1.79732,0.0327297,0.00733661,-0.0121797,0.000152791,4.7842e-05,-7.05019e-05,0.000188203,1.24297e-05,-0.465477,0.00696314,1203,927,0.301458,-0.0625358,11.192,0.9501,10.8252,1.01084
15.3842,-2.77764,1.80417,0.0331231,0.00740769,-0.0159178,0.000129323,3.85254e-05,-7.47677e-05,0.000171395,-3.54728e-06,-0.512551,0.00725174,1210,927,0.294192,-0.0586056,11.4266,0.809898,11.051,0.865993
16.0604,-2.77329,1.80711,0.033431,0.00736313,-0.0175858,0.000111706,3.18665e-05,-6.96579e-05,0.000152072,-8.49945e-06,-0.525201,0.00728173,1217,927,0.292021,-0.0553338,11.6811,0.730888,11.3003,0.784808
16.7414,-2.76754,1.79497,0.0334672,0.00776346,-0.0171725,0.000103195,2.49487e-05,-5.61413e-05,0.000132501,-4.35664e-06,-0.481087,0.00660665,1224,927,0.292998,-0.0627936,12.0029,0.658202,11.6223,0.714313
17.4162,-2.76576,1.80642,0.0333045,0.00797198,-0.0159348,9.67372e-05,1.93154e-05,-3.85033e-05,0.000112625,3.42736e-06,-0.391355,0.00724057,1231,927,0.29442,-0.0670363,12.2276,0.605706,11.8504,0.66535
18.0865,-2.75852,1.83548,0.0332424,0.00769646,-0.0151792,9.0944e-05,1.4026e-05,-2.05583e-05,9.6094e-05,8.87602e-06,-0.245452,0.00743464,1238,927,0.295638,-0.0661192,12.389,0.396137,12.0135,0.452825
18.7577,-2.75058,1.86354,0.0335446,0.00778369,-0.0165854,8.45102e-05,1.1277e-05,-4.69562e-06,8.48101e-05,1.09771e-05,-0.0637707,0.00763107,1245,927,0.29406,-0.0620221,12.5694,0.169618,12.1891,0.228453
19.4229,-2.74784,1.91319,0.0334896,0.00771916,-0.0188866,7.64336e-05,1.14589e-05,9.87166e-06,7.79003e-05,9.99224e-06,0.147498,0.00673571,1252,927,0.286159,-0.0576494,12.6607,0.00174829,12.2785,0.0573815
20.0861,-2.7608,1.96892,0.0335389,0.00815404,-0.0214616,6.22741e-05,1.53081e-05,2.3803e-05,7.22281e-05,5.35406e-06,0.396083,0.00684696,1259,927,0.278325,-0.0610014,12.7289,0.149393,12.3433,0.204096
20.7556,-2.76609,2.0054,0.0331811,0.00834861,-0.0212081,4.24653e-05,2.39644e-05,3.70124e-05,7.13657e-05,-4.936e-06,0.662943,0.00671529,1266,927,0.274794,-0.0604541,12.8824,0.179176,12.5011,0.239218
21.4366,-2.76437,2.00522,0.0330006,0.00870938,-0.0199483,2.57353e-05,3.52478e-05,4.46382e-05,7.53825e-05,-1.43994e-05,0.838474,0.00680945,1273,927,0.276081,-0.0640682,13.2041,0.155973,12.8263,0.223461
22.1197,-2.75727,2.00044,0.0334756,0.0086692,-0.0166888,1.48788e-05,5.12425e-05,4.25793e-05,7.93594e-05,-1.32381e-05,0.987185,0.00653038,1280,927,0.290342,-0.067234,13.5605,0.0336859,13.1815,0.105871
22.8023,-2.75119,1.99902,0.0340333,0.0082089,-0.0130102,8.23087e-06,6.67165e-05,3.83884e-05,8.57315e-05,-1.07841e-05,1.11089,0.00648247,1287,927,0.30695,-0.0688817,13.9109,-0.0695047,13.5299,0.00102174
23.485,-2.74515,1.99922,0.0347569,0.00766929,-0.0105708,5.20213e-06,7.84404e-05,3.45477e-05,9.21651e-05,-8.52262e-06,1.19265,0.00635601,1294,927,0.321561,-0.0670454,14.2656,-0.174227,13.8795,-0.106921
24.1684,-2.73939,1.99875,0.0343135,0.00717855,-0.00924136,1.32636e-05,8.51354e-05,2.99318e-05,9.59681e-05,2.43096e-06,1.22355,0.00699012,1301,927,0.320814,-0.0613449,14.6197,-0.273171,14.2399,-0.207097
24.8533,-2.73399,1.99506,0.0334397,0.00687268,-0.007929,3.52116e-05,8.78045e-05,2.17842e-05,9.56556e-05,2.73605e-05,1.22488,0.0079618,1308,927,0.315614,-0.0606398,14.9911,-0.354529,14.6221,-0.290734
25.5369,-2.73053,1.99771,0.032587,0.00684477,-0.00805975,6.43627e-05,8.70214e-05,1.33858e-05,9.32287e-05,5.81554e-05,1.13659,0.00859393,1315,927,0.306116,-0.0615148,15.3442,-0.412044,14.9844,-0.350086
26.2157,-2.72913,2.01726,0.0325562,0.00767061,-0.0111734,9.31471e-05,8.02583e-05,1.06848e-05,9.91805e-05,7.42249e-05,0.514038,0.00836717,1322,927,0.295469,-0.0670919,15.6443,-0.47644,15.2817,-0.410767
26.8975,-2.72564,2.02912,0.0328073,0.0082976,-0.0142393,0.000119344,6.51625e-05,1.14594e-05,0.000121668,6.28385e-05,0.200089,0.00819959,1329,927,0.287836,-0.0722458,15.9892,-0.560635,15.6208,-0.494969
27.583,-2.71934,2.03095,0.0332779,0.00810954,-0.014546,0.00014457,4.26757e-05,1.04167e-05,0.000145624,4.16217e-05,0.100841,0.00770991,1336,927,0.291258,-0.0690233,16.3857,-0.675844,16.0121,-0.611786
28.2687,-2.71183,2.03442,0.0335667,0.00817841,-0.0144511,0.000166061,1.71522e-05,8.0195e-06,0.000166491,1.67215e-05,0.0536484,0.00652733,1343,927,0.293997,-0.068509,16.7816,-0.824571,16.4051,-0.758361
28.9526,-2.70617,2.04484,0.0339393,0.00820205,-0.0147981,0.000176215,-8.14626e-06,6.86501e-06,0.00017647,-8.40154e-06,0.0371681,0.00598642,1350,927,0.296181,-0.06361,17.1564,-0.95471,16.7757,-0.884113
29.6369,-2.70211,2.05559,0.0341161,0.00815271,-0.0157269,0.000171295,-2.95609e-05,7.78707e-06,0.000171596,-2.98623e-05,0.038692,0.00610091,1357,927,0.29452,-0.05579,17.5356,-1.0515,17.1524,-0.976788
30.325,-2.69699,2.05635,0.034215,0.00792762,-0.0151976,0.000152995,-4.62221e-05,7.20686e-06,0.000153256,-4.64825e-05,0.0361129,0.00659544,1364,927,0.296776,-0.0522472,17.9641,-1.13976,17.5805,-1.06494
31.0133,-2.69202,2.05817,0.0343192,0.00804304,-0.0146415,0.000123954,-5.98136e-05,3.9703e-06,0.00012404,-5.98993e-05,0.0215916,0.00717012,1371,927,0.299093,-0.0550705,18.3963,-1.22862,18.0121,-1.15267
31.6998,-2.68842,2.06737,0.0345256,0.00858302,-0.0137323,8.35332e-05,-7.04412e-05,6.5308e-06,8.38097e-05,-7.07177e-05,0.0423135,0.00762718,1378,927,0.303473,-0.0639993,18.8052,-1.31162,18.4198,-1.23069
32.379,-2.68946,2.10049,0.034612,0.00871815,-0.0104965,3.88407e-05,-7.50285e-05,2.06184e-05,4.24591e-05,-7.86469e-05,0.173725,0.00812747,1385,927,0.314311,-0.0704344,19.1143,-1.36048,18.7308,-1.27445
33.0613,-2.68966,2.12562,0.0345391,0.00803705,-0.00692361,2.26152e-06,-7.04267e-05,3.70714e-05,1.78326e-05,-8.59977e-05,0.397652,0.00812049,1392,927,0.324928,-0.0630379,19.4643,-1.40294,19.0847,-1.31456
33.7471,-2.68687,2.14192,0.0344262,0.00774945,-0.0068741,-2.81569e-05,-6.2494e-05,5.07738e-05,8.27255e-06,-9.89234e-05,0.622364,0.00773674,1399,927,0.323659,-0.0608714,19.8644,-1.47848,19.486,-1.39396
34.4403,-2.68025,2.13747,0.034307,0.00785955,-0.00983908,-4.46172e-05,-4.91233e-05,6.6502e-05,1.96699e-05,-0.00011341,0.768465,0.00763897,1406,927,0.312346,-0.061382,20.3658,-1.57746,19.9864,-1.49897
35.1362,-2.67307,2.12646,0.0340204,0.00814241,-0.0102429,-4.51895e-05,-3.35515e-05,8.70512e-05,4.7875e-05,-0.000126616,0.818771,0.0078777,1413,927,0.307624,-0.068715,20.9001,-1.67412,20.5235,-1.59799
35.829,-2.66683,2.12703,0.0339581,0.00806834,-0.00964999,-2.4981e-05,-1.65273e-05,0.000113927,9.32508e-05,-0.000134759,0.80394,0.0078072,1420,927,0.308541,-0.0691415,21.394,-1.78361,21.0186,-1.70785
36.5188,-2.66157,2.13833,0.0336317,0.00782699,-0.00934012,1.42835e-05,5.46598e-07,0.00015587,0.000163436,-0.000148606,0.76338,0.00818311,1427,927,0.305908,-0.0636895,21.847,-1.90208,21.4755,-1.82531
37.21,-2.65645,2.1471,0.0327653,0.0078964,-0.0107611,6.45535e-05,1.28723e-05,0.000219751,0.000259978,-0.000182553,0.726872,0.00849208,1434,927,0.292013,-0.0621246,22.3145,-2.00914,21.9514,-1.93312
37.905,-2.65155,2.14611,0.0326283,0.00859447,-0.0138692,0.000123921,1.33452e-05,0.000287568,0.000361468,-0.000224202,0.690427,0.00876427,1441,927,0.279634,-0.0682457,22.8415,-2.08639,22.4776,-2.0099
-37.8079,-3.71104,1.09833,0.0325077,0.00389319,-0.00885065,0.000631609,-0.000434705,0.000184588,0.000662659,-0.000465754,0.16665,0.0157253,643,934,0.337512,-0.0322014,18.2353,7.68748,17.8771,7.715
-37.1661,-3.70745,1.10384,0.0335185,0.00457382,-0.0106265,0.000167872,-0.000398842,0.000228799,0.000248713,-0.000479682,0.339636,0.0156908,650,934,0.344839,-0.0347383,17.8847,7.59531,17.5117,7.63025
-36.5272,-3.70509,1.1292,0.0332531,0.00621888,-0.00972009,-0.000139336,-0.000348008,0.000221789,1.4324e-06,-0.000488776,0.565542,0.0155659,657,934,0.343058,-0.0605892,17.4406,7.47241,17.072,7.51899
-35.8901,-3.70514,1.16595,0.0323013,0.00823104,-0.0107945,-0.000262982,-0.000291535,0.000172921,-0.000103749,-0.000450768,0.744211,0.0160003,664,934,0.330086,-0.0827394,16.9536,7.36499,16.5918,7.42979
-35.256,-3.70902,1.22153,0.0310275,0.00843803,-0.0121933,-0.000243529,-0.000233073,0.000101411,-0.000136755,-0.000339847,0.811152,0.0152734,671,934,0.313272,-0.0832044,16.3922,7.30853,16.0402,7.37361
-34.6207,-3.7121,1.2714,0.0301713,0.00826587,-0.012967,-0.000146722,-0.00017796,2.80779e-05,-0.000130211,-0.000194471,0.531577,0.0140817,678,934,0.302218,-0.0834829,15.8638,7.25642,15.519,7.3154
-33.9804,-3.71113,1.29373,0.0293965,0.00771695,-0.0131045,-2.29935e-05,-0.000129861,-3.6847e-05,-1.15206e-05,-0.000141333,-0.301851,0.014311,685,934,0.293292,-0.0816079,15.4554,7.1948,15.1185,7.24333
-33.3349,-3.70752,1.28921,0.0282736,0.00746694,-0.0165934,9.65355e-05,-9.2299e-05,-8.7542e-05,0.000130875,-0.000126638,-0.373816,0.0151852,692,934,0.274096,-0.0738711,15.1687,7.14444,14.8357,7.18606
-32.6899,-3.70347,1.28885,0.027357,0.00724783,-0.0211555,0.00019634,-6.67786e-05,-0.000114654,0.00023929,-0.000109728,-0.358422,0.0155178,699,934,0.254957,-0.05918,14.8767,7.06833,14.5431,7.10808
-32.048,-3.70339,1.30817,0.0281681,0.00662236,-0.0212146,0.000304216,-6.22173e-05,-0.000134295,0.000348164,-0.000106165,-0.316261,0.0146801,706,934,0.263228,-0.0426431,14.5174,7.02068,14.1756,7.0637
-31.412,-3.70666,1.361,0.0287783,0.00644488,-0.0180829,0.000400701,-7.17018e-05,-0.000145098,0.000441708,-0.000112709,-0.275433,0.0134298,713,934,0.275542,-0.0452726,14.0177,6.95737,13.6766,7.00224
-30.7736,-3.70845,1.40272,0.0294673,0.00652268,-0.015809,0.000456694,-9.40745e-05,-0.000137479,0.000489103,-0.000126484,-0.231514,0.0131438,720,934,0.287063,-0.0513003,13.5737,6.89232,13.2304,6.93874
-30.1341,-3.70778,1.43961,0.0302609,0.0060972,-0.0143032,0.000455851,-0.000125614,-0.000109375,0.000475744,-0.000145507,-0.179913,0.0134151,727,934,0.298301,-0.0440946,13.1599,6.7857,12.8119,6.83434
-29.494,-3.70582,1.47442,0.0311572,0.00532407,-0.0145834,0.000409188,-0.000165303,-7.48113e-05,0.000418771,-0.000174886,-0.127392,0.0136875,734,934,0.30715,-0.0251247,12.767,6.657,12.4093,6.70754
-28.8523,-3.70308,1.50265,0.0319622,0.0041531,-0.0136463,0.000339141,-0.000208907,-4.72766e-05,0.000343189,-0.000212956,-0.0854228,0.013491,741,934,0.317494,-0.000917813,12.4048,6.52937,12.041,6.58181
-28.2085,-3.70141,1.52123,0.0326067,0.00417517,-0.010593,0.000253601,-0.000250519,-2.75124e-05,0.000255098,-0.000252016,-0.05436,0.0133274,748,934,0.330218,0.00164537,12.0828,6.4416,11.719,6.50541
-27.5652,-3.69964,1.54373,0.0328565,0.00425468,-0.00503235,0.000151608,-0.000286105,-1.26902e-05,0.000151975,-0.000286472,-0.0289598,0.0133985,755,934,0.343892,-0.00625041,11.7425,6.34398,11.3879,6.41636
-26.9249,-3.69995,1.58357,0.0328911,0.00557941,-0.00634078,4.38376e-05,-0.000307942,-1.65845e-06,4.38454e-05,-0.00030795,-0.00471432,0.0134754,762,934,0.341128,-0.0270346,11.35,6.24989,10.9918,6.32621
-26.2839,-3.70212,1.62107,0.0329784,0.0064419,-0.00894678,-4.499e-05,-0.000312942,2.74491e-06,-4.49618e-05,-0.00031297,0.0102426,0.0133957,769,934,0.336339,-0.0498087,10.9766,6.21849,10.6116,6.28312
-25.6456,-3.70685,1.67395,0.0327962,0.00660923,-0.0156533,-9.36447e-05,-0.000301456,-2.44802e-06,-9.36159e-05,-0.000301485,-0.0117778,0.01293,776,934,0.320123,-0.0504252,10.5514,6.20481,10.174,6.25438
-25.0059,-3.70877,1.72111,0.0324686,0.00617569,-0.018191,-9.96582e-05,-0.000273585,-1.47823e-05,-9.84108e-05,-0.000274832,-0.084187,0.0124493,783,934,0.310983,-0.048507,10.1472,6.14448,9.76802,6.17973
-24.363,-3.70747,1.75323,0.0316729,0.00549954,-0.016813,-8.37139e-05,-0.000240348,-2.6858e-05,-7.92366e-05,-0.000244825,-0.165186,0.0118507,790,934,0.304977,-0.0406018,9.80006,6.04351,9.43229,6.07582
-23.7164,-3.70244,1.76854,0.0313924,0.00501592,-0.0157828,-7.38426e-05,-0.00020474,-3.46495e-05,-6.52364e-05,-0.000213346,-0.243451,0.0117201,797,934,0.303748,-0.0277324,9.53695,5.89799,9.17444,5.93575
-23.0682,-3.69858,1.77721,0.0314442,0.00494973,-0.0137427,-7.83212e-05,-0.000169365,-3.80443e-05,-6.45167e-05,-0.000183169,-0.348078,0.0114554,804,934,0.30822,-0.0236239,9.30958,5.7936,8.95085,5.83962
-22.4201,-3.69665,1.78829,0.0313899,0.00518038,-0.0128959,-8.63745e-05,-0.000135845,-3.55025e-05,-6.78402e-05,-0.00015438,-0.481136,0.0114279,811,934,0.309007,-0.0256424,9.08024,5.72766,8.72377,5.77893
-21.7727,-3.69378,1.80461,0.0313714,0.00531886,-0.0123999,-9.07313e-05,-0.000111861,-2.46697e-05,-7.44593e-05,-0.000128133,-0.58309,0.0110399,818,934,0.309513,-0.0351053,8.83792,5.63787,8.48257,5.68376
-21.1239,-3.69065,1.81612,0.0313864,0.00560471,-0.0113307,-9.06403e-05,-9.36499e-05,-5.91013e-06,-8.60464e-05,-9.82438e-05,-0.660737,0.0105926,825,934,0.311597,-0.044786,8.62204,5.55116,8.26863,5.59622
-20.4743,-3.68698,1.82513,0.0317877,0.00560215,-0.0109478,-8.79375e-05,-8.20171e-05,1.27644e-05,-7.18741e-05,-9.80805e-05,0.899337,0.0103384,832,934,0.316394,-0.0475086,8.4293,5.46039,8.07248,5.50357
