 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7658,0.809401,1.95297,0.0686837,-0.0383619,0.0491784,0.00144025,-0.00150793,-0.000745046,0.00161784,-0.00168551,-0.23399,0.0116276,839,885,0.852704,0.36024,9.75022,6.96101,9.13403,6.63714
-19.1193,0.810286,1.98357,0.0692784,-0.0381617,0.0487551,0.00142445,-0.00153958,-0.00077738,0.00161596,-0.00173109,-0.241544,0.0113004,846,885,0.858407,0.363853,9.48726,6.8655,8.86288,6.54841
-18.4719,0.81228,2.01131,0.0702432,-0.0389578,0.0498953,0.0013922,-0.00156776,-0.000810667,0.00159968,-0.00177524,-0.250559,0.010604,853,885,0.871773,0.371126,9.24432,6.76772,8.61118,6.44407
-17.8229,0.815066,2.03261,0.0710244,-0.0405835,0.0543431,0.0013737,-0.00159261,-0.000854026,0.00160201,-0.00182092,-0.261224,0.0108739,860,885,0.890787,0.38214,9.02721,6.67622,8.39368,6.34137
-17.1735,0.818423,2.05407,0.0711489,-0.0412342,0.0581831,0.00137292,-0.00161225,-0.000907593,0.0016272,-0.00186653,-0.273165,0.0109374,867,885,0.901387,0.373585,8.81156,6.5727,8.18303,6.22604
-16.5244,0.821679,2.07885,0.0715157,-0.0409651,0.0592095,0.00138928,-0.00162135,-0.000965373,0.00167223,-0.00190431,-0.285121,0.0105722,874,885,0.90811,0.357423,8.59758,6.4579,7.9658,6.10353
-15.8758,0.824263,2.10738,0.0721891,-0.0411562,0.060352,0.00142283,-0.00162305,-0.00102286,0.00173444,-0.00193466,-0.295718,0.0105198,881,885,0.918461,0.35157,8.378,6.34616,7.74001,5.98494
-15.2284,0.826468,2.14261,0.0733612,-0.0419604,0.0644367,0.00147553,-0.0016205,-0.00108067,0.00181542,-0.00196039,-0.304725,0.010698,888,885,0.941034,0.354616,8.13715,6.2192,7.49346,5.85541
-14.5766,0.830285,2.15954,0.0739445,-0.0426123,0.0666509,0.00154094,-0.00161905,-0.00114461,0.00191197,-0.00199009,-0.31347,0.0102967,895,885,0.952975,0.363894,7.97773,6.10606,7.33091,5.74405
-13.9224,0.836249,2.16753,0.0745782,-0.0440861,0.0723049,0.00161343,-0.00161711,-0.00121676,0.00202044,-0.00202412,-0.3228,0.00988921,902,885,0.973677,0.377431,7.85778,5.9761,7.21376,5.61225
-13.2667,0.841185,2.17015,0.075266,-0.0453538,0.0772781,0.00170552,-0.00161191,-0.00128835,0.00214709,-0.00205348,-0.330192,0.00952606,909,885,0.99346,0.388697,7.76923,5.88392,7.126,5.51845
-12.6119,0.84543,2.17857,0.0755987,-0.0468098,0.0821019,0.00182584,-0.0016022,-0.00135882,0.00229912,-0.00207548,-0.335158,0.00973058,916,885,1.00937,0.390273,7.66038,5.80447,7.02123,5.42307
-11.9548,0.852905,2.17898,0.0759293,-0.0482669,0.0882272,0.00196348,-0.0015865,-0.00143843,0.00247315,-0.00209617,-0.340522,0.0106645,923,885,1.02842,0.395166,7.59133,5.67146,6.95853,5.28115
-11.2953,0.860421,2.17057,0.0778893,-0.0488943,0.0910469,0.00209082,-0.00156709,-0.00153186,0.00264759,-0.00212386,-0.348613,0.0101713,930,885,1.05685,0.40209,7.59007,5.55271,6.94013,5.16405
-10.6348,0.869614,2.15986,0.0801068,-0.04953,0.0928384,0.00218553,-0.00154664,-0.00163879,0.00280297,-0.00216408,-0.360319,0.00956287,937,885,1.08557,0.414481,7.61116,5.40216,6.93947,5.01755
-9.97948,0.872865,2.17336,0.0836207,-0.0500401,0.0960828,0.00223407,-0.0015267,-0.00175697,0.00292716,-0.00221979,-0.37574,0.00875782,944,885,1.13165,0.419348,7.54765,5.31139,6.843,4.9299
-9.32457,0.874875,2.19037,0.0849458,-0.0512047,0.101311,0.00223476,-0.0015051,-0.00188508,0.00302004,-0.00229039,-0.394716,0.00918938,951,885,1.15953,0.422125,7.44991,5.24795,6.73883,4.85914
-8.66804,0.87877,2.20221,0.0861714,-0.0526849,0.107482,0.00219167,-0.00148322,-0.00202836,0.00309109,-0.00238265,-0.417372,0.00966048,958,885,1.18885,0.424129,7.37935,5.16374,6.66443,4.76279
-8.00851,0.884237,2.20301,0.0875305,-0.0540564,0.1128,0.00210737,-0.00146078,-0.00219074,0.00314859,-0.002502,-0.443677,0.00995236,965,885,1.21762,0.423285,7.36617,5.08066,6.64429,4.6645
-7.34642,0.889315,2.19459,0.0893029,-0.0555506,0.116585,0.00198209,-0.00143768,-0.0023723,0.0031965,-0.00265209,-0.473132,0.00981365,972,885,1.24706,0.433202,7.40616,5.02889,6.67019,4.60144
-6.68414,0.895003,2.18743,0.0910883,-0.0566279,0.119656,0.00182008,-0.00141229,-0.00257299,0.00324237,-0.00283458,-0.504973,0.00884226,979,885,1.27487,0.438299,7.45012,4.95846,6.69858,4.52175
-6.02218,0.900117,2.18358,0.0920254,-0.0577943,0.126662,0.00163292,-0.00137821,-0.00278806,0.00329595,-0.00304124,-0.53783,0.00790917,986,885,1.30354,0.446156,7.47206,4.87884,6.72051,4.44513
-5.36312,0.906693,2.19417,0.092217,-0.0587943,0.133778,0.00143333,-0.0013352,-0.0030094,0.00336157,-0.00326344,-0.569837,0.00730032,993,885,1.3248,0.448275,7.43382,4.72824,6.69007,4.29563
-4.70697,0.911501,2.21861,0.0919504,-0.0599553,0.138865,0.00122205,-0.00128333,-0.003237,0.0034403,-0.00350158,-0.600778,0.00744046,1000,885,1.33635,0.456055,7.34302,4.57977,6.6084,4.14462
-4.04951,0.916755,2.2392,0.0921741,-0.0613834,0.145036,0.000976117,-0.00122341,-0.00346936,0.00351585,-0.00376314,-0.631912,0.00816695,1007,885,1.35604,0.464385,7.27951,4.435,6.55052,3.9953
-3.38857,0.922029,2.24698,0.0929305,-0.0634286,0.152882,0.000665947,-0.00114968,-0.00370147,0.0035693,-0.00405303,-0.665143,0.00839568,1014,885,1.38592,0.474202,7.28047,4.33395,6.55404,3.88267
-2.72249,0.928271,2.23538,0.0939458,-0.0657566,0.161041,0.000288721,-0.00105539,-0.00391848,0.00359235,-0.00435903,-0.70047,0.00769328,1021,885,1.41954,0.48644,7.37319,4.27081,6.64689,3.8052
-2.05606,0.93484,2.22443,0.0939623,-0.0677358,0.171157,-0.000148592,-0.000938487,-0.00410475,0.00358017,-0.00466725,-0.737437,0.00726138,1028,885,1.44777,0.494499,7.45749,4.18998,6.74487,3.71905
-1.39085,0.942052,2.22059,0.0935204,-0.069207,0.179365,-0.000638647,-0.000803894,-0.00426278,0.00354231,-0.00498485,-0.775708,0.00716803,1035,885,1.46642,0.497719,7.51838,4.07454,6.82088,3.59883
-0.726566,0.948931,2.22243,0.0932722,-0.0703088,0.186478,-0.00117667,-0.000662359,-0.00439407,0.00348208,-0.0053211,-0.814626,0.00684188,1042,885,1.48441,0.497344,7.56715,3.94899,6.88054,3.46969
-0.0625051,0.955797,2.22704,0.0929114,-0.071353,0.193941,-0.0017591,-0.000524486,-0.00449793,0.0033983,-0.00568188,-0.853594,0.00672267,1049,885,1.50232,0.497295,7.61031,3.81336,6.93621,3.33311
0.601454,0.96173,2.23378,0.0908575,-0.0727115,0.200804,-0.00238389,-0.00040614,-0.00457537,0.003286,-0.00607603,-0.891826,0.00603907,1056,885,1.5011,0.504327,7.63473,3.69329,6.9902,3.21072
1.26917,0.969591,2.22756,0.0875604,-0.0735483,0.207176,-0.00305322,-0.000321571,-0.00462798,0.00313792,-0.00651271,-0.928886,0.00630124,1063,885,1.48556,0.50566,7.71013,3.5651,7.10728,3.08441
1.94,0.977861,2.21098,0.0837365,-0.0739316,0.213131,-0.00378018,-0.000287523,-0.00468096,0.00296225,-0.00702995,-0.963938,0.00687224,1070,885,1.46345,0.503139,7.83235,3.45346,7.27589,2.97932
2.60992,0.985512,2.19999,0.0801176,-0.0733065,0.21795,-0.00455363,-0.000307771,-0.0047597,0.00278097,-0.00764238,-0.995169,0.00702264,1077,885,1.44049,0.48294,7.9427,3.33862,7.42845,2.87168
3.27822,0.991716,2.19723,0.0761208,-0.0725007,0.221747,-0.00534127,-0.000385757,-0.00487242,0.00260272,-0.00832975,-1.02062,0.00716633,1084,885,1.41101,0.460181,8.02322,3.23314,7.55354,2.77172
3.94497,0.997393,2.20235,0.0717148,-0.0721464,0.22671,-0.00610256,-0.000516756,-0.00503911,0.00245167,-0.00907099,-1.03845,0.00716441,1091,885,1.3806,0.448063,8.07201,3.11223,7.65289,2.66067
4.61795,1.00641,2.18552,0.0666203,-0.0724434,0.235788,-0.00683124,-0.000665833,-0.00527574,0.00236182,-0.0098589,-1.0498,0.00769994,1098,885,1.35437,0.44476,8.20896,2.97626,7.85398,2.54133
5.29384,1.01642,2.15963,0.0627255,-0.0742699,0.243873,-0.00755392,-0.000791849,-0.00557357,0.00234602,-0.0106918,-1.05803,0.00791208,1105,885,1.33871,0.455081,8.40689,2.867,8.10159,2.42674
5.96917,1.02548,2.13799,0.0590409,-0.0768972,0.251148,-0.00828785,-0.000832101,-0.00591067,0.00242809,-0.011548,-1.06674,0.00771644,1112,885,1.32352,0.475088,8.5978,2.77627,8.33875,2.32086
6.64464,1.03335,2.11773,0.0553569,-0.0807936,0.255574,-0.00904429,-0.000738029,-0.00624671,0.00261017,-0.0123925,-1.07877,0.00734543,1119,885,1.30113,0.509218,8.79435,2.72817,8.57746,2.23649
7.3227,1.04243,2.08994,0.0498656,-0.0881964,0.25577,-0.00983224,-0.000458894,-0.00654268,0.00290251,-0.0131936,-1.0962,0.00806724,1126,885,1.24922,0.59472,9.01746,2.71168,8.85633,2.14818
8.00255,1.05219,2.0576,0.0440414,-0.0970504,0.254839,-0.0106522,5.45454e-05,-0.00673429,0.00330403,-0.0139017,-1.12122,0.0093011,1133,885,1.1912,0.696998,9.26585,2.71139,9.16264,2.05865
8.68274,1.06319,2.0264,0.0377629,-0.108431,0.252486,-0.0114801,0.000822498,-0.00672964,0.00378858,-0.0144462,-1.15566,0.00999454,1140,885,1.12526,0.828045,9.51456,2.71067,9.47256,1.93948
9.36201,1.07445,2.00091,0.0312251,-0.122324,0.253922,-0.0122864,0.00182652,-0.00645934,0.0043365,-0.0147964,-1.20017,0.00904341,1147,885,1.06806,0.971913,9.73889,2.71837,9.76637,1.79878
10.0358,1.08223,1.99746,0.0239008,-0.136412,0.256884,-0.0130219,0.00301094,-0.00588128,0.00493697,-0.014948,-1.25432,0.00823821,1154,885,1.00732,1.10631,9.86614,2.74675,9.97345,1.66944
10.7091,1.0884,1.99747,0.0158847,-0.1504,0.257286,-0.013636,0.0043024,-0.00497818,0.00559131,-0.0149249,-1.31745,0.00767634,1161,885,0.932415,1.23712,9.98192,2.80875,10.1731,1.56508
11.3826,1.09471,1.99879,0.00673773,-0.164437,0.253459,-0.0140647,0.0056061,-0.00375283,0.00629775,-0.0147564,-1.38854,0.00748861,1168,885,0.833921,1.37828,10.0937,2.86676,10.3751,1.45415
12.0594,1.10112,1.99009,-0.00283952,-0.177162,0.247713,-0.0142225,0.00681924,-0.00222971,0.00705292,-0.0144562,-1.46638,0.00714864,1175,885,0.725154,1.51298,10.2538,2.9351,10.6275,1.36979
12.7367,1.10804,1.98134,-0.0141142,-0.188137,0.243728,-0.0140435,0.00783009,-0.000466584,0.00784004,-0.0140534,-1.54948,0.00695075,1182,885,0.603344,1.62983,10.4017,2.96849,10.8882,1.27518
13.4121,1.11282,1.981,-0.0261881,-0.195841,0.239915,-0.0134777,0.00856293,0.00144615,0.00865741,-0.0135722,1.50556,0.00697523,1189,885,0.472923,1.71453,10.5124,2.98535,11.1204,1.20223
14.0853,1.11728,1.9906,-0.0382834,-0.20075,0.237086,-0.0125414,0.00897565,0.00340535,0.00950173,-0.0130674,1.41752,0.00715692,1196,885,0.344432,1.77166,10.5872,2.9459,11.3181,1.10796
14.7586,1.12334,2.0019,-0.0495533,-0.201785,0.233231,-0.011257,0.00903565,0.00530075,0.0103368,-0.0125582,1.33008,0.00731682,1203,885,0.220509,1.79358,10.6739,2.82338,11.5172,0.975117
15.4314,1.12955,2.01673,-0.0586246,-0.200519,0.228171,-0.00962029,0.00875723,0.00703166,0.011139,-0.0120021,1.2442,0.0074025,1210,885,0.115176,1.80091,10.7785,2.65666,11.7092,0.829141
16.1064,1.13622,2.02534,-0.065743,-0.197882,0.224582,-0.00769282,0.00817146,0.00850963,0.0118726,-0.0113939,1.16054,0.00790378,1217,885,0.034059,1.77783,10.9368,2.49512,11.9358,0.691312
16.7813,1.1417,2.03603,-0.0700253,-0.19113,0.220757,-0.00559532,0.00735494,0.00966069,0.0125098,-0.0107502,1.08064,0.00801161,1224,885,-0.0195721,1.70429,11.1248,2.31671,12.1609,0.573262
17.4572,1.1484,2.04523,-0.0731764,-0.183923,0.21869,-0.00346422,0.00638634,0.010445,0.013009,-0.0100869,1.00571,0.00762859,1231,885,-0.0565332,1.62508,11.3375,2.10802,12.4009,0.433928
18.1319,1.15456,2.06017,-0.0757356,-0.175564,0.214626,-0.00141305,0.00534408,0.0108524,0.0133316,-0.00940062,0.936303,0.00693663,1238,885,-0.0936818,1.53699,11.5421,1.88439,12.6241,0.289617
18.8117,1.16327,2.05948,-0.0742925,-0.166316,0.210347,0.000457172,0.00430935,0.0108998,0.0134519,-0.00868537,0.87285,0.00645939,1245,885,-0.0906412,1.44894,11.8656,1.63328,12.9229,0.136082
19.494,1.17054,2.05214,-0.0717516,-0.157672,0.208674,0.00207331,0.00335115,0.0106372,0.0133686,-0.00794414,0.815394,0.00708794,1252,885,-0.0685051,1.36539,12.2332,1.43333,13.2574,0.0325434
20.1765,1.17712,2.04556,-0.0684598,-0.148601,0.204036,0.00337389,0.00251018,0.0101328,0.013084,-0.00719997,0.764101,0.00748378,1259,885,-0.0477476,1.2761,12.617,1.25102,13.5964,-0.0584511
20.8566,1.18218,2.04889,-0.0645244,-0.13978,0.197719,0.0043382,0.00180091,0.00946037,0.0126146,-0.0064755,0.718745,0.00737321,1266,885,-0.0255398,1.18876,12.9745,1.08126,13.9006,-0.145092
21.5366,1.18778,2.05469,-0.0604167,-0.131125,0.189368,0.00499353,0.00122224,0.00868249,0.0119928,-0.005777,0.67847,0.00708949,1273,885,-0.00793104,1.10672,13.3336,0.89751,14.2026,-0.249889
22.2156,1.19347,2.06564,-0.0564825,-0.124391,0.182759,0.00537859,0.000763458,0.00785776,0.0112606,-0.00511856,0.64258,0.00677965,1280,885,0.0134362,1.04537,13.6746,0.712673,14.4906,-0.371155
22.8952,1.19813,2.07609,-0.0530022,-0.119606,0.178959,0.00553027,0.000409925,0.00703237,0.010454,-0.0045138,0.610828,0.00710274,1287,885,0.0390313,1.0037,14.017,0.565382,14.7884,-0.468816
23.575,1.20256,2.08763,-0.0498038,-0.115245,0.173306,0.00546926,0.000133841,0.00624431,0.00959185,-0.00398874,0.583522,0.00733215,1294,885,0.0560368,0.966515,14.3615,0.42989,15.0895,-0.564511
24.2549,1.20659,2.10046,-0.0462307,-0.111213,0.163772,0.00527625,-8.82715e-05,0.00553084,0.00874092,-0.00355294,0.559625,0.00701131,1301,885,0.0647873,0.941849,14.7163,0.304904,15.3929,-0.655314
24.9354,1.2117,2.11334,-0.0422614,-0.107361,0.151927,0.00504593,-0.000263175,0.00491063,0.00797358,-0.00319082,0.53761,0.00740229,1308,885,0.0702292,0.916911,15.0856,0.167942,15.7047,-0.7687
25.6183,1.21859,2.12004,-0.0385011,-0.103365,0.142539,0.00479783,-0.000400671,0.00437694,0.00728913,-0.00289197,0.517455,0.00846241,1315,885,0.0807688,0.883352,15.4853,0.00971388,16.0516,-0.901915
26.3025,1.22587,2.1246,-0.0360011,-0.0987899,0.136898,0.00452563,-0.000506387,0.00391914,0.00666687,-0.00264763,0.50004,0.00923812,1322,885,0.0895642,0.845295,15.8848,-0.169126,16.416,-1.03724
26.9843,1.2313,2.13825,-0.0331273,-0.0942326,0.129405,0.00422995,-0.000587595,0.00353143,0.00609589,-0.00245354,0.486094,0.0092275,1329,885,0.0961787,0.810947,16.2584,-0.332126,16.7488,-1.15879
27.6643,1.23605,2.15948,-0.0299736,-0.0902725,0.120504,0.00392721,-0.000649201,0.00320996,0.00558105,-0.00230304,0.47575,0.00868439,1336,885,0.101163,0.784159,16.6113,-0.492963,17.057,-1.28732
28.3451,1.24021,2.17995,-0.0265146,-0.0869945,0.108461,0.00363064,-0.000696789,0.00293812,0.00511579,-0.00218194,0.468019,0.00774279,1343,885,0.0993358,0.761111,16.9815,-0.619238,17.3762,-1.40101
29.0286,1.2446,2.19308,-0.0238216,-0.0833583,0.100343,0.0033398,-0.000737031,0.00269456,0.00468011,-0.00207734,0.461576,0.00742841,1350,885,0.101616,0.7335,17.3791,-0.743262,17.7352,-1.49823
29.716,1.25094,2.19569,-0.0218044,-0.0797132,0.0938092,0.00304803,-0.000775904,0.00246591,0.00425637,-0.00198425,0.455631,0.00824765,1357,885,0.10178,0.705061,17.8216,-0.882505,18.1481,-1.60679
30.4064,1.26001,2.19094,-0.0194548,-0.0761683,0.0848249,0.0027602,-0.00081426,0.00224825,0.00384505,-0.0018991,0.449573,0.00872889,1364,885,0.0973287,0.680104,18.3106,-1.0525,18.6019,-1.75166
31.0952,1.26885,2.19312,-0.0172911,-0.0733102,0.0760031,0.00248912,-0.000853445,0.00204288,0.00345726,-0.00182159,0.442558,0.00837178,1371,885,0.0914553,0.662217,18.7756,-1.22992,19.0341,-1.91113
31.7848,1.27797,2.19483,-0.0160595,-0.0712389,0.0708753,0.00222805,-0.000890874,0.00185322,0.00309064,-0.00175346,0.435632,0.00812927,1378,885,0.0880178,0.644648,19.2372,-1.40582,19.4766,-2.07486
32.4806,1.28554,2.1784,-0.015844,-0.0691627,0.0675403,0.00197274,-0.000923493,0.00168346,0.00274522,-0.00169598,0.430204,0.00830895,1385,885,0.0798452,0.631876,19.7717,-1.5071,20.0046,-2.15407
33.1802,1.29134,2.15176,-0.0155022,-0.0672714,0.0638279,0.00174031,-0.000948899,0.00153171,0.00243386,-0.00164245,0.425179,0.00829357,1392,885,0.0717017,0.620494,20.3589,-1.53814,20.5838,-2.16664
33.8806,1.29663,2.12501,-0.0147427,-0.0652829,0.0588745,0.00154117,-0.000963296,0.00138982,0.00215969,-0.00158181,0.418713,0.00875399,1399,885,0.0636339,0.607233,20.9603,-1.55464,21.1716,-2.16802
34.5798,1.30605,2.1043,-0.0138497,-0.0636225,0.0546304,0.00137436,-0.000974754,0.00125618,0.00191956,-0.00151996,0.409483,0.00890455,1406,885,0.0592494,0.590727,21.5464,-1.66715,21.7436,-2.27349
35.2756,1.31715,2.09643,-0.0126964,-0.0618496,0.0502313,0.00122396,-0.00096857,0.00113557,0.00170609,-0.0014507,0.401504,0.0087726,1413,885,0.0568276,0.57303,22.0893,-1.85166,22.2695,-2.45022
35.9654,1.32338,2.10835,-0.011566,-0.0595567,0.0445688,0.00109528,-0.000937829,0.00103097,0.00152657,-0.00136913,0.396218,0.00892867,1420,885,0.0496782,0.555731,22.554,-1.99713,22.7165,-2.58025
36.6569,1.32771,2.1165,-0.0101591,-0.056791,0.0393887,0.000993381,-0.000878198,0.000940912,0.00138462,-0.00126944,0.394064,0.00903669,1427,885,0.046534,0.53876,23.0447,-2.10343,23.1872,-2.65944
37.3519,1.33601,2.11643,-0.00982721,-0.0544231,0.0366565,0.000892814,-0.000788004,0.000857723,0.00125323,-0.00114842,0.397797,0.00904824,1434,885,0.0406927,0.517115,23.5671,-2.26371,23.7032,-2.79861
38.0493,1.34458,2.11101,-0.00956475,-0.0526496,0.034759,0.000773277,-0.000665315,0.000776391,0.00111236,-0.0010044,0.411777,0.00921718,1441,885,0.0370595,0.499201,24.1195,-2.40766,24.2505,-2.92799
38.7482,1.35311,2.10282,-0.00900328,-0.0519195,0.0336648,0.00068179,-0.000501335,0.000713985,0.00101744,-0.000836983,0.439448,0.00986551,1448,885,0.039376,0.494982,24.6945,-2.53625,24.8182,-3.04829
-38.4131,0.106008,1.1899,0.0521773,-0.0258629,0.0246599,0.000229079,-5.67533e-05,8.48518e-06,0.000229331,-5.7005e-05,0.029651,0.0148392,636,892,0.616348,0.256197,19.7785,9.71658,19.3032,9.48662
-37.7766,0.106586,1.22873,0.0531076,-0.0267047,0.0283953,0.000352103,-0.000192826,-0.000103167,0.00037098,-0.000211704,-0.180981,0.0144461,643,892,0.633537,0.255836,19.2719,9.61345,18.7952,9.3754
-37.1381,0.110269,1.25684,0.0532235,-0.0266698,0.0248576,0.000358225,-0.000356046,-0.000154853,0.000390352,-0.000388173,-0.204565,0.0145663,650,892,0.628548,0.254655,18.8256,9.47597,18.3387,9.22727
-36.4977,0.11485,1.27527,0.0533189,-0.0265459,0.0176824,0.000339957,-0.000516833,-0.000177805,0.00037539,-0.000552266,-0.196706,0.0146092,657,892,0.616488,0.26141,18.434,9.34718,17.9287,9.08757
-35.8564,0.117378,1.29083,0.0534021,-0.0266419,0.0126628,0.000348811,-0.000656507,-0.000185534,0.000381959,-0.000689655,-0.176796,0.0147824,664,892,0.608123,0.266209,18.0549,9.2724,17.5367,9.00126
-35.218,0.11882,1.32432,0.0534757,-0.0269994,0.0138702,0.000394071,-0.000768376,-0.000186476,0.000423252,-0.000797558,-0.15523,0.0148526,671,892,0.611203,0.265888,17.5947,9.16314,17.0781,8.88728
-34.5818,0.119414,1.37168,0.0542275,-0.0280757,0.0206539,0.000463936,-0.000847653,-0.000194659,0.000492216,-0.000875933,-0.144273,0.015073,678,892,0.632289,0.269011,17.0787,9.02883,16.5694,8.7521
-33.9403,0.121774,1.39075,0.0541193,-0.0282842,0.0277086,0.000538429,-0.000893603,-0.000216025,0.000570307,-0.000925481,-0.14651,0.0155508,685,892,0.644544,0.265331,16.6763,8.92474,16.1837,8.65992
-33.297,0.124369,1.40075,0.0532101,-0.0282047,0.0253308,0.000606646,-0.000915155,-0.000252176,0.000647345,-0.000955854,-0.160013,0.0155217,692,892,0.630196,0.275989,16.3312,8.84767,15.842,8.58886
-32.6537,0.125842,1.41279,0.0514489,-0.0253871,0.0159849,0.000706413,-0.000935465,-0.000300862,0.000759807,-0.000988859,-0.175642,0.0157619,699,892,0.592859,0.241679,15.9919,8.79619,15.4986,8.53662
-32.015,0.127325,1.45253,0.0502177,-0.0242262,0.0124161,0.000825239,-0.000947641,-0.000361503,0.000896119,-0.00101852,-0.193612,0.0160952,706,892,0.572474,0.224261,15.5382,8.66717,15.0489,8.40468
-31.3748,0.128834,1.48512,0.0508436,-0.0234094,0.00876849,0.000926611,-0.000954506,-0.00041661,0.00101475,-0.00104264,-0.208483,0.0158871,713,892,0.571992,0.213179,15.14,8.55956,14.6354,8.29294
-30.7337,0.131003,1.51472,0.0532101,-0.0252311,0.0147742,0.000990687,-0.000957311,-0.000454076,0.00109133,-0.00105796,-0.218121,0.0150121,720,892,0.609577,0.231906,14.7572,8.44536,14.2412,8.17557
-30.0947,0.131486,1.55644,0.0562087,-0.0286748,0.0260054,0.00103803,-0.000961804,-0.000485846,0.00114981,-0.00107359,-0.226147,0.0140967,727,892,0.664714,0.274042,14.326,8.3296,13.8038,8.06034
-29.4563,0.131187,1.60336,0.0576931,-0.030923,0.0343717,0.00109734,-0.000975578,-0.000525116,0.00122277,-0.00110101,-0.234475,0.0131835,734,892,0.697894,0.301018,13.8712,8.21394,13.3516,7.94743
-28.8173,0.130354,1.64811,0.0582968,-0.0318688,0.0383144,0.00117371,-0.000999425,-0.000563987,0.00131136,-0.00113708,-0.239387,0.0125392,741,892,0.712744,0.307223,13.433,8.12204,12.915,7.85258
-28.1737,0.132037,1.66975,0.0585789,-0.0321891,0.0393595,0.00124595,-0.0010306,-0.000588962,0.00138929,-0.00117395,-0.238741,0.0124088,748,892,0.7183,0.297514,13.1008,8.05292,12.5812,7.76941
-27.5278,0.135791,1.68129,0.0587732,-0.0327048,0.0422417,0.00129254,-0.00107195,-0.000598167,0.00143525,-0.00121466,-0.234202,0.0128933,755,892,0.726655,0.29367,12.8129,7.96074,12.2967,7.67029
-26.8832,0.138434,1.70112,0.0588272,-0.0336265,0.0419059,0.00130879,-0.00111819,-0.000591354,0.00144521,-0.00125461,-0.226724,0.0133146,762,892,0.726969,0.311479,12.503,7.86495,11.9848,7.5718
-26.2382,0.140601,1.72038,0.0592729,-0.0342287,0.0389903,0.00130908,-0.00116928,-0.000575714,0.00143628,-0.00129649,-0.217462,0.0131518,769,892,0.726041,0.339871,12.2118,7.77085,11.6822,7.48548
-25.5927,0.143978,1.73935,0.0606627,-0.0343147,0.037319,0.00130657,-0.00121903,-0.000558588,0.0014246,-0.00133706,-0.208233,0.0123546,776,892,0.737798,0.346119,11.9368,7.65946,11.3883,7.37384
-24.9477,0.145552,1.76191,0.0614312,-0.0331393,0.0341652,0.00131882,-0.001271,-0.000544787,0.00142876,-0.00138093,-0.199118,0.0115817,783,892,0.739552,0.327804,11.6503,7.57924,11.0861,7.29132
-24.303,0.14587,1.78799,0.0620696,-0.0327242,0.0333659,0.00134844,-0.00131858,-0.000539969,0.00145361,-0.00142375,-0.192372,0.011693,790,892,0.744891,0.317485,11.3496,7.51805,10.776,7.22624
-23.6559,0.148496,1.80299,0.0632807,-0.0331537,0.0357803,0.00138053,-0.00135733,-0.000539677,0.00148307,-0.00145987,-0.187762,0.0119833,797,892,0.763315,0.312914,11.1017,7.44187,10.5197,7.14292
-23.0101,0.151009,1.82712,0.0642504,-0.0341603,0.0389515,0.00140496,-0.00138145,-0.000549795,0.00150952,-0.00148601,-0.187932,0.0120068,804,892,0.780916,0.316227,10.8191,7.34444,10.2327,7.03601
-22.3652,0.154205,1.85701,0.0654954,-0.0352296,0.0409114,0.00141627,-0.0014024,-0.000572188,0.00152799,-0.00151413,-0.192834,0.0118199,811,892,0.798967,0.322775,10.5255,7.21732,9.92928,6.89795
-21.7201,0.157162,1.88759,0.0663688,-0.0354893,0.0412189,0.00142437,-0.00142659,-0.000603253,0.00154676,-0.00154898,-0.20017,0.0118915,818,892,0.809313,0.326245,10.2357,7.08391,9.6301,6.76331
-21.0728,0.160178,1.90904,0.0668731,-0.0356065,0.0427859,0.0014371,-0.00145712,-0.000640171,0.00157238,-0.0015924,-0.208249,0.0117146,825,892,0.818378,0.328274,9.98447,6.97035,9.37582,6.65376
-20.4263,0.162282,1.93546,0.0676466,-0.0362986,0.0450052,0.00145199,-0.00149116,-0.000679099,0.00160113,-0.0016403,-0.216179,0.0118572,832,892,0.831926,0.334435,9.72099,6.86897,9.10785,6.54999
-19.7795,0.164402,1.96226,0.068412,-0.0368018,0.0453261,0.00146356,-0.00152319,-0.000715905,0.00162629,-0.00168592,-0.223511,0.0118852,839,892,0.841217,0.341135,9.46692,6.76711,8.84547,6.44496
-19.1328,0.165664,1.99099,0.0692141,-0.036908,0.0440716,0.00145285,-0.00155479,-0.000748813,0.00162897,-0.00173091,-0.230999,0.0112963,846,892,0.847333,0.344888,9.2153,6.67743,8.58197,6.35321
-18.4849,0.167318,2.01595,0.0702575,-0.0375812,0.0451053,0.00142405,-0.00158404,-0.000784,0.00161612,-0.00177611,-0.240256,0.0106662,853,892,0.861197,0.352914,8.98462,6.59172,8.3415,6.26401
-17.836,0.169674,2.0371,0.0715037,-0.0391072,0.0501675,0.00140736,-0.00161016,-0.000830863,0.00162101,-0.00182381,-0.251687,0.0111475,860,892,0.886477,0.363544,8.77141,6.50611,8.12428,6.1706
-17.186,0.173487,2.05553,0.072078,-0.0402067,0.0568379,0.0014109,-0.00163227,-0.000889985,0.00165206,-0.00187343,-0.264624,0.0113026,867,892,0.908281,0.360963,8.56743,6.39653,7.92618,6.05359
