 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.8053,-8.57293,1.61175,0.0232839,0.0143756,-0.0138135,-0.000392115,3.88035e-05,6.9293e-05,4.96719e-05,-0.000402984,1.41522,0.00801221,1420,990,0.185062,-0.141053,21.1058,-0.57428,20.8422,-0.441982
36.5014,-8.56937,1.60271,0.0225514,0.0148241,-0.0118631,-0.00045749,4.37234e-05,0.000118631,7.03836e-05,-0.00048415,1.34974,0.00801405,1427,990,0.183571,-0.147323,21.6398,-0.629723,21.3858,-0.489493
37.1934,-8.5656,1.60829,0.0218465,0.0155293,-0.0103157,-0.000491348,5.26607e-05,0.000204021,0.000120672,-0.000559359,1.24903,0.00779357,1434,990,0.180981,-0.150862,22.1198,-0.731861,21.8747,-0.576532
-36.557,-9.42107,0.805897,0.0155209,0.0150442,-0.040434,0.00183805,-0.000287022,-0.000255398,0.00186832,-0.000317285,-0.117945,0.0156303,657,997,0.0921126,-0.10111,16.4734,5.18951,16.2152,5.31589
-35.9152,-9.41646,0.813402,0.0172545,0.0142114,-0.0282144,0.00133126,-0.000276064,-0.000253818,0.00137039,-0.000315193,-0.152956,0.015901,664,997,0.133121,-0.116746,16.1025,5.07672,15.8552,5.19842
-35.2732,-9.41149,0.821361,0.0185676,0.0136624,-0.0199542,0.000922784,-0.000249672,-0.000245039,0.000971935,-0.000298824,-0.19796,0.0157155,671,997,0.16244,-0.130351,15.7421,4.95642,15.5004,5.07214
-34.6331,-9.41171,0.841748,0.0191112,0.0126634,-0.0164308,0.00061547,-0.000217982,-0.000220517,0.000670219,-0.000272731,-0.243353,0.0152912,678,997,0.174742,-0.122532,15.3388,4.91862,15.1,5.02916
-33.9942,-9.41388,0.870585,0.0193036,0.0119199,-0.0145026,0.000394104,-0.000183865,-0.000183471,0.000447426,-0.000237186,-0.282837,0.01467,685,997,0.180241,-0.110389,14.9073,4.897,14.6712,5.0085
-33.3589,-9.41752,0.921107,0.0193021,0.0113316,-0.0122253,0.000247979,-0.000150958,-0.000139685,0.000292025,-0.000195005,-0.305459,0.0141705,692,997,0.184354,-0.10544,14.3908,4.85783,14.16,4.96715
-32.7204,-9.41914,0.955267,0.0193927,0.011323,-0.0125118,0.000161319,-0.000125669,-8.79871e-05,0.000186147,-0.000150497,-0.275025,0.0141014,699,997,0.184508,-0.109061,13.9557,4.81668,13.7234,4.92137
-32.0808,-9.41984,0.984239,0.0193556,0.0111525,-0.0163867,0.000112632,-0.000106215,-2.74461e-05,0.000116021,-0.000109604,-0.122878,0.0142465,706,997,0.176333,-0.106012,13.5557,4.77373,13.3152,4.86832
-31.4404,-9.42011,1.0108,0.0195723,0.0110969,-0.0215352,6.40652e-05,-8.73432e-05,2.41622e-05,6.78276e-05,-9.11056e-05,0.154473,0.0144306,713,997,0.168282,-0.100278,13.1781,4.72473,12.924,4.81147
-30.7996,-9.4186,1.03721,0.019468,0.0115162,-0.0263896,2.60974e-05,-8.13249e-05,7.54898e-05,6.5034e-05,-0.000120261,0.476196,0.0142868,720,997,0.157078,-0.0943872,12.8047,4.62603,12.5411,4.71623
-30.1584,-9.41776,1.0625,0.0199627,0.01217,-0.0247028,3.11016e-05,-8.34563e-05,0.000116569,0.000103704,-0.000156058,0.557036,0.0145918,727,997,0.165166,-0.104428,12.4345,4.54023,12.1695,4.63844
-29.5159,-9.41674,1.08265,0.019973,0.0131424,-0.0223651,5.80007e-05,-8.37841e-05,0.00014308,0.000146788,-0.000172572,0.555388,0.01467,734,997,0.169304,-0.123298,12.0861,4.46342,11.8261,4.56912
-28.8709,-9.41788,1.09092,0.0202908,0.0122747,-0.021643,7.65958e-05,-7.96389e-05,0.000153309,0.000170542,-0.000173585,0.549772,0.0146741,741,997,0.173885,-0.110303,11.7991,4.47446,11.5378,4.57639
-28.2279,-9.42031,1.11141,0.0203376,0.0110329,-0.0200518,8.72251e-05,-7.83749e-05,0.000151228,0.000176837,-0.000167986,0.53493,0.0145023,748,997,0.177398,-0.0977697,11.4637,4.49035,11.2058,4.5819
-27.5853,-9.42198,1.13532,0.0203209,0.0109299,-0.0186644,9.18389e-05,-8.18263e-05,0.000138484,0.000168462,-0.00015845,0.505373,0.0138556,755,997,0.179655,-0.100383,11.1217,4.47246,10.8671,4.5624
-26.9447,-9.42301,1.17211,0.0197588,0.0118692,-0.015495,9.49283e-05,-8.98648e-05,0.000116345,0.000151102,-0.000146039,0.449813,0.0128597,762,997,0.179514,-0.113233,10.7246,4.39265,10.4826,4.49764
-26.3036,-9.42392,1.20764,0.0187101,0.0127573,-0.0169858,8.85506e-05,-9.93776e-05,8.93428e-05,0.000124245,-0.000135072,0.380097,0.0122707,769,997,0.164567,-0.11397,10.3446,4.31308,10.1103,4.43311
-25.6633,-9.42633,1.2485,0.0176571,0.0126377,-0.0207415,6.41758e-05,-0.000103312,6.13202e-05,8.4226e-05,-0.000123362,0.316017,0.0122065,776,997,0.144994,-0.0929565,9.95354,4.25865,9.72256,4.38858
-25.0212,-9.42622,1.28166,0.0183726,0.0115643,-0.0184473,4.38043e-05,-0.00010549,3.76217e-05,5.2749e-05,-0.000114435,0.233419,0.0117139,783,997,0.157296,-0.0780165,9.60775,4.1803,9.37453,4.30769
-24.3752,-9.42557,1.2967,0.0189338,0.0108481,-0.0172978,4.46542e-05,-0.000100882,2.26698e-05,4.81037e-05,-0.000104331,0.151003,0.0123101,790,997,0.165517,-0.0694068,9.34495,4.13604,9.10858,4.25942
-23.7284,-9.42432,1.30932,0.0192391,0.0103098,-0.0171468,6.04814e-05,-9.23514e-05,1.52975e-05,6.19976e-05,-9.38676e-05,0.0987871,0.0131274,797,997,0.168854,-0.0625392,9.09905,4.0846,8.86004,4.20366
-23.0798,-9.42315,1.31449,0.0189492,0.0100528,-0.0180711,7.35499e-05,-7.98252e-05,1.4185e-05,7.48508e-05,-8.11261e-05,0.091452,0.0135414,804,997,0.163419,-0.0553889,8.88709,4.04957,8.64945,4.16808
-22.4274,-9.41987,1.30256,0.0198456,0.0102827,-0.019563,6.8634e-05,-6.87792e-05,2.76446e-05,7.3987e-05,-7.41322e-05,0.191269,0.0128399,811,997,0.169429,-0.0583348,8.76765,4.01125,8.51768,4.12806
-21.7772,-9.4167,1.30408,0.020714,0.0108165,-0.020808,6.42828e-05,-5.35359e-05,5.47675e-05,8.58084e-05,-7.50616e-05,0.374489,0.0127415,818,997,0.175582,-0.0711384,8.59912,3.94538,8.33753,4.05762
-21.1293,-9.41461,1.3187,0.0208606,0.0115699,-0.0209235,7.99373e-05,-3.32804e-05,8.28292e-05,0.000123654,-7.69972e-05,0.485636,0.0126325,825,997,0.176366,-0.0926787,8.37333,3.87268,8.10997,3.97898
-20.4842,-9.41558,1.34868,0.0202172,0.0125043,-0.0200698,9.73248e-05,-7.88944e-06,0.000104028,0.000161291,-7.18559e-05,0.551299,0.0117834,832,997,0.170732,-0.113218,8.0798,3.82211,7.82485,3.92976
-19.8388,-9.41847,1.37809,0.0201955,0.0123901,-0.0149348,0.000101974,1.31458e-05,0.000118458,0.00018407,-6.89509e-05,0.606042,0.0109154,839,997,0.181419,-0.114395,7.79275,3.80716,7.54849,3.92363
-19.1914,-9.42063,1.39996,0.0203392,0.0119297,-0.0134672,9.94436e-05,3.01703e-05,0.000126187,0.000195662,-6.60478e-05,0.651454,0.0105374,846,997,0.185951,-0.106938,7.55355,3.80244,7.31086,3.92005
-18.5465,-9.42206,1.43492,0.0206219,0.011453,-0.0138567,0.000100734,4.76236e-05,0.000118918,0.000196026,-4.76677e-05,0.675546,0.0110962,853,997,0.187861,-0.0935912,7.27265,3.74881,7.02643,3.86873
-17.9025,-9.42236,1.47636,0.0206054,0.0123958,-0.0178525,0.000103473,6.62254e-05,9.45432e-05,0.000181209,-1.15109e-05,0.68815,0.0112105,860,997,0.178174,-0.0993623,6.97657,3.65226,6.72262,3.77713
-17.2582,-9.42245,1.51763,0.0204334,0.0137389,-0.0216694,9.63955e-05,8.13846e-05,6.07077e-05,0.00015006,2.77202e-05,0.723894,0.0107909,867,997,0.167032,-0.111171,6.68642,3.54854,6.42681,3.68127
-16.6114,-9.42222,1.54812,0.0203737,0.0138409,-0.0225871,8.06403e-05,8.7679e-05,2.40905e-05,0.000108506,5.98134e-05,0.857929,0.0114891,874,997,0.163853,-0.115982,6.44366,3.47705,6.18309,3.60485
-15.9626,-9.42403,1.57089,0.0207161,0.0130766,-0.0193685,5.98095e-05,8.11507e-05,-1.19006e-05,8.6464e-05,5.44962e-05,-1.15088,0.0116163,881,997,0.174598,-0.113681,6.23574,3.47023,5.97803,3.59155
-15.311,-9.42524,1.58254,0.0211691,0.0118512,-0.0129594,3.38218e-05,6.51466e-05,-4.17363e-05,9.40625e-05,4.90591e-06,-0.964902,0.0117809,888,997,0.194059,-0.110267,6.07678,3.47857,5.82681,3.59227
-14.6594,-9.42576,1.59601,0.0210766,0.0111901,-0.0109895,-3.51534e-06,4.2669e-05,-5.95482e-05,8.34458e-05,-4.42921e-05,-0.970366,0.012339,895,997,0.197437,-0.103593,5.92065,3.46239,5.6756,3.57329
-14.0088,-9.42482,1.61552,0.0209351,0.0111826,-0.0119371,-4.45601e-05,2.26045e-05,-6.36255e-05,6.09665e-05,-8.2922e-05,-1.02822,0.0127741,902,997,0.193418,-0.103374,5.75243,3.39958,5.50715,3.5082
-13.3576,-9.42367,1.63453,0.0217411,0.0108464,-0.0135412,-6.68116e-05,7.66717e-06,-5.60138e-05,3.76908e-05,-9.68353e-05,-1.07876,0.0119069,909,997,0.198008,-0.094191,5.60485,3.33297,5.34823,3.43976
-12.7062,-9.423,1.65362,0.0219077,0.0109902,-0.0151903,-6.62799e-05,-1.56323e-06,-4.39218e-05,2.06329e-05,-8.8476e-05,-1.10287,0.0110069,916,997,0.195524,-0.0947498,5.45746,3.27631,5.19611,3.38164
-12.053,-9.42276,1.66682,0.0215581,0.0110326,-0.0170119,-6.85609e-05,-1.35603e-05,-2.37002e-05,-4.75682e-06,-7.73644e-05,-1.21514,0.0106928,923,997,0.187105,-0.0963508,5.33668,3.24692,5.07584,3.34711
-11.3994,-9.42164,1.67981,0.0202362,0.0117811,-0.0229674,-9.18723e-05,-2.52267e-05,5.93003e-06,-2.47031e-05,-9.23959e-05,1.48274,0.0107285,930,997,0.15824,-0.0964999,5.22186,3.192,4.96421,3.29386
-10.745,-9.42005,1.69095,0.0199499,0.0121115,-0.0243339,-0.000118932,-3.61487e-05,3.75978e-05,-2.1622e-05,-0.000133459,1.20209,0.0110055,937,997,0.151369,-0.098523,5.12488,3.13155,4.86794,3.23514
-10.0896,-9.418,1.69964,0.0198082,0.0121531,-0.0221033,-0.000114385,-4.20285e-05,5.89489e-05,-9.04151e-06,-0.000147372,1.06062,0.0109413,944,997,0.154743,-0.10056,5.0407,3.06443,4.78954,3.17229
-9.43214,-9.41555,1.70135,0.0198758,0.0128498,-0.0191459,-8.07701e-05,-4.66728e-05,6.9502e-05,7.84101e-06,-0.000135284,0.905672,0.0103991,951,997,0.162025,-0.1124,4.99457,2.99968,4.74801,3.11771
-8.7732,-9.41263,1.6983,0.019594,0.012998,-0.017589,-5.22049e-05,-5.13331e-05,7.51326e-05,2.33649e-05,-0.000126903,0.788299,0.00948952,958,997,0.162369,-0.114545,4.97473,2.94168,4.73412,3.06451
-8.11044,-9.40815,1.68085,0.0199109,0.013061,-0.0179014,-3.83542e-05,-5.7451e-05,7.83333e-05,3.10105e-05,-0.000126816,0.72475,0.00878591,965,997,0.164548,-0.114122,5.03311,2.88868,4.7888,3.01252
-7.44513,-9.40315,1.65456,0.0205306,0.0126513,-0.0154858,-2.47599e-05,-6.19095e-05,7.62096e-05,3.51059e-05,-0.000121775,0.665862,0.00866954,972,997,0.176763,-0.110625,5.13481,2.84625,4.88836,2.97057
-6.78101,-9.39831,1.63559,0.0203473,0.0121209,-0.0117823,2.69498e-06,-6.40028e-05,6.66958e-05,4.39147e-05,-0.000105223,0.553568,0.00897749,979,997,0.18376,-0.112639,5.20274,2.79471,4.96483,2.91439
-6.12155,-9.39592,1.63833,0.0195987,0.0116702,-0.0101791,3.3739e-05,-6.48804e-05,5.5834e-05,5.89201e-05,-9.00615e-05,0.423685,0.0095887,986,997,0.179616,-0.112132,5.18391,2.7445,4.95682,2.85882
-5.46562,-9.39428,1.65782,0.0192087,0.0116221,-0.0105097,4.45711e-05,-6.45144e-05,4.80382e-05,6.27097e-05,-8.2653e-05,0.361037,0.0099183,993,997,0.174386,-0.113649,5.10923,2.6683,4.88576,2.7792
-4.81096,-9.39326,1.68421,0.0198881,0.0116058,-0.0124397,3.9304e-05,-6.32602e-05,4.41582e-05,5.56961e-05,-7.96524e-05,0.355447,0.00983845,1000,997,0.176438,-0.113637,5.02681,2.59009,4.79294,2.69599
-4.15331,-9.39251,1.69965,0.0206726,0.0116668,-0.0129087,3.43821e-05,-5.93452e-05,4.17164e-05,5.02596e-05,-7.52227e-05,0.363677,0.00935106,1007,997,0.183213,-0.114247,4.99642,2.54002,4.75358,2.64549
-3.49335,-9.39281,1.70709,0.0210858,0.0117981,-0.0143755,3.42247e-05,-5.23298e-05,3.96318e-05,4.96297e-05,-6.77348e-05,0.370729,0.00857024,1014,997,0.183465,-0.11127,5.00452,2.52914,4.75498,2.63687
-2.83002,-9.39219,1.70254,0.0210394,0.0122946,-0.0150511,3.09647e-05,-4.30125e-05,4.01039e-05,4.85332e-05,-6.0581e-05,0.412893,0.00778114,1021,997,0.180742,-0.112025,5.06493,2.52139,4.81489,2.63748
-2.16605,-9.39047,1.69739,0.0211931,0.0128015,-0.0167372,2.61055e-05,-3.13585e-05,4.24156e-05,4.86045e-05,-5.38575e-05,0.487702,0.00710605,1028,997,0.177512,-0.112544,5.13973,2.49309,4.88537,2.61548
-1.50368,-9.38831,1.70076,0.0215149,0.012981,-0.0174538,2.56772e-05,-2.03042e-05,4.94418e-05,5.72123e-05,-5.18393e-05,0.567767,0.00677126,1035,997,0.178595,-0.109497,5.18662,2.43616,4.92778,2.56377
-0.838841,-9.38554,1.69603,0.0214639,0.0129499,-0.0140231,2.28909e-05,-1.13565e-05,5.92848e-05,6.74755e-05,-5.59411e-05,0.644805,0.00763552,1042,997,0.186558,-0.107637,5.26482,2.3812,5.01228,2.51822
-0.166994,-9.37893,1.66539,0.020596,0.0126092,-0.0121651,8.85727e-06,-5.50294e-06,6.95614e-05,7.16081e-05,-6.82538e-05,0.73397,0.00819773,1049,997,0.181991,-0.109274,5.45554,2.32009,5.21526,2.45254
0.502885,-9.37304,1.64482,0.0201213,0.0122431,-0.0117023,-9.37612e-06,-8.81739e-07,7.46694e-05,6.96612e-05,-7.99191e-05,0.813807,0.00855462,1056,997,0.177961,-0.106322,5.61759,2.24933,5.3833,2.37797
1.17687,-9.36524,1.6102,0.0200287,0.0121176,-0.0151499,-1.98151e-05,2.33521e-06,7.21354e-05,6.42407e-05,-8.17205e-05,0.86157,0.00781951,1063,997,0.167598,-0.107704,5.85765,2.18009,5.61915,2.29623
1.8424,-9.36291,1.61077,0.0205126,0.0128239,-0.0204716,-1.74983e-05,6.41262e-06,6.66404e-05,6.21614e-05,-7.32471e-05,0.874155,0.00676067,1070,997,0.158016,-0.111259,5.96388,2.13267,5.71208,2.24766
2.51063,-9.36054,1.60261,0.0205554,0.0132287,-0.0205996,-1.12638e-05,1.1072e-05,6.51955e-05,6.60492e-05,-6.62411e-05,0.870224,0.00706146,1077,997,0.157572,-0.115265,6.10194,2.1,5.84967,2.21934
3.18145,-9.35613,1.58646,0.0204609,0.0131104,-0.0157502,-1.73455e-05,1.78919e-05,6.92273e-05,7.17073e-05,-7.1161e-05,0.910005,0.00751177,1084,997,0.169155,-0.118423,6.27326,2.04097,6.02957,2.16623
3.85418,-9.35156,1.56498,0.0202837,0.0130109,-0.0105362,-2.54037e-05,2.84202e-05,7.09165e-05,7.73594e-05,-7.43429e-05,0.966748,0.00800597,1091,997,0.180975,-0.122576,6.47379,1.9911,6.23991,2.12254
4.52895,-9.34675,1.53769,0.020143,0.0130975,-0.00716944,-2.29158e-05,4.14237e-05,6.62104e-05,8.28658e-05,-6.4358e-05,1.01154,0.00830877,1098,997,0.188246,-0.120876,6.70998,1.94472,6.48276,2.0878
5.20505,-9.34081,1.50759,0.0202948,0.0130607,-0.00652488,-1.87913e-05,5.75233e-05,5.62609e-05,8.73459e-05,-4.86139e-05,1.08338,0.00822747,1105,997,0.191327,-0.123454,6.97372,1.89438,6.74579,2.03553
5.88084,-9.33525,1.48086,0.0205384,0.0129538,-0.00647939,-1.85327e-05,7.45964e-05,4.99025e-05,9.62852e-05,-4.02214e-05,1.1608,0.0082817,1112,997,0.193766,-0.124966,7.23263,1.84595,7.0023,1.98338
6.55619,-9.32934,1.458,0.0206072,0.0125432,-0.00804714,-2.12908e-05,9.70542e-05,5.13866e-05,0.000116252,-4.0489e-05,1.21325,0.00814728,1119,997,0.190023,-0.120606,7.48368,1.78522,7.25047,1.91437
7.23454,-9.32395,1.42587,0.0207641,0.0125805,-0.00986802,-1.18428e-05,0.000123696,5.67195e-05,0.0001443,-3.24464e-05,1.22236,0.00772749,1126,997,0.186317,-0.114647,7.78301,1.7474,7.54558,1.87887
7.9149,-9.31765,1.38842,0.0207181,0.0128304,-0.0114514,1.22429e-05,0.000152188,6.56175e-05,0.000178142,-1.37107e-05,1.19415,0.00738801,1133,997,0.181038,-0.110387,8.11055,1.69961,7.87149,1.83687
8.59666,-9.30917,1.3483,0.0203535,0.0118941,-0.00823948,4.05781e-05,0.000179949,7.68615e-05,0.000214012,6.51511e-06,1.15363,0.007617,1140,997,0.186109,-0.109972,8.44799,1.62899,8.21759,1.75423
9.28068,-9.29994,1.30212,0.0193999,0.0104335,-0.00195905,6.9565e-05,0.000205698,9.22819e-05,0.0002523,2.29624e-05,1.10315,0.00910606,1147,997,0.193863,-0.109131,8.80907,1.56051,8.59759,1.67026
9.97244,-9.29062,1.22961,0.0187577,0.00925721,0.00283435,9.91282e-05,0.000228329,0.000112478,0.000293438,3.40196e-05,1.04607,0.0104338,1154,997,0.200761,-0.105815,9.2952,1.54835,9.09727,1.64765
10.66,-9.28803,1.17445,0.0190573,0.00970289,-0.00175045,0.000129044,0.000247305,0.00013456,0.000335154,4.11957e-05,0.992417,0.0103077,1161,997,0.19065,-0.101516,9.73612,1.62538,9.52876,1.7275
11.3279,-9.28634,1.19385,0.0196445,0.0117952,-0.00973084,0.000156468,0.000260704,0.000160897,0.000377714,3.94586e-05,0.942026,0.0098755,1168,997,0.173363,-0.11435,9.87623,1.53316,9.65167,1.64817
11.9911,-9.28698,1.23184,0.0199038,0.0130184,-0.0143137,0.000185407,0.000265355,0.000182551,0.000412258,3.85041e-05,0.893183,0.0102185,1175,997,0.162385,-0.124805,9.93591,1.45434,9.70253,1.57413
12.6502,-9.28688,1.28636,0.0196998,0.013684,-0.0139504,0.000216115,0.000260407,0.000190143,0.00042969,4.68326e-05,0.843372,0.0100938,1182,997,0.16081,-0.141005,9.9219,1.32594,9.6912,1.44465
13.3157,-9.28695,1.31864,0.0197385,0.0137204,-0.0120967,0.000244164,0.000249106,0.00018602,0.000432671,6.05984e-05,0.792039,0.0102871,1189,997,0.166188,-0.144112,10.0106,1.25145,9.782,1.37226
13.9825,-9.28967,1.34784,0.0199659,0.0135145,-0.00925633,0.000257058,0.000231476,0.00017818,0.000422906,6.56286e-05,0.749566,0.0104507,1196,997,0.176464,-0.138491,10.1199,1.23501,9.89261,1.36382
14.6459,-9.29294,1.39077,0.0205855,0.0134933,-0.00848981,0.000256391,0.00020929,0.000165768,0.000400273,6.54078e-05,0.714835,0.0107103,1203,997,0.184822,-0.136598,10.1853,1.20236,9.95241,1.33445
15.3081,-9.29846,1.43895,0.020932,0.0128732,-0.0100612,0.000255498,0.000183664,0.000147447,0.000371339,6.78228e-05,0.665927,0.0109241,1210,997,0.18376,-0.13637,10.2351,1.22537,9.9967,1.34064
15.9867,-9.29503,1.43124,0.0201995,0.0132866,-0.0114304,0.000256889,0.000155994,0.000122468,0.000338892,7.39901e-05,0.590026,0.0118475,1217,997,0.171714,-0.13343,10.5225,1.16528,10.2904,1.28901
16.6729,-9.28699,1.39927,0.0201649,0.0142899,-0.0132091,0.000256859,0.000124946,9.50424e-05,0.000306589,7.52164e-05,0.482065,0.0120319,1224,997,0.165485,-0.139259,10.9312,1.06203,10.6973,1.19709
17.3547,-9.28148,1.38488,0.02073,0.0147193,-0.0141049,0.000249287,9.49809e-05,7.5369e-05,0.00027999,6.42772e-05,0.386851,0.0112958,1231,997,0.168163,-0.134701,11.2772,0.970767,11.0363,1.11736
18.0377,-9.27566,1.36819,0.0218289,0.0142726,-0.0147825,0.000235266,6.83087e-05,6.35561e-05,0.000256707,4.6868e-05,0.325361,0.00977022,1238,997,0.177258,-0.132575,11.6466,0.898798,11.3934,1.0363
18.7173,-9.2718,1.36529,0.0226922,0.0137911,-0.0167441,0.000216762,4.74058e-05,5.93775e-05,0.000235506,2.86621e-05,0.30577,0.00869306,1245,997,0.180062,-0.12386,11.9634,0.833201,11.6988,0.964324
19.3927,-9.27063,1.37817,0.0230696,0.0141678,-0.0164102,0.00019446,3.22254e-05,6.19521e-05,0.000215412,1.12738e-05,0.326116,0.00833406,1252,997,0.184419,-0.12646,12.212,0.774898,11.9439,0.912282
20.0651,-9.26966,1.40312,0.0230594,0.0145403,-0.0167156,0.000170812,2.22751e-05,6.96233e-05,0.000198343,-5.25633e-06,0.376564,0.00779882,1259,997,0.182885,-0.13238,12.4136,0.696786,12.1454,0.835493
20.743,-9.26512,1.41124,0.0227806,0.014531,-0.0167234,0.00014703,1.59152e-05,8.16037e-05,0.000186148,-2.32027e-05,0.447003,0.00741425,1266,997,0.179594,-0.13727,12.6931,0.58935,12.4281,0.72292
21.423,-9.26434,1.4136,0.022442,0.0141276,-0.0153172,0.000121792,1.24296e-05,9.0269e-05,0.00017265,-3.84285e-05,0.513077,0.00710128,1273,997,0.18008,-0.135968,13.0015,0.574718,12.7419,0.704337
22.0977,-9.26754,1.43559,0.0227327,0.0136645,-0.0122906,9.82687e-05,1.29174e-05,9.73715e-05,0.000161906,-5.07198e-05,0.578867,0.00740012,1280,997,0.192022,-0.133351,13.2375,0.59407,12.9782,0.723618
22.7695,-9.27149,1.46828,0.0231316,0.0131864,-0.00935014,8.51788e-05,1.74987e-05,0.000104167,0.000160864,-5.81868e-05,0.628343,0.00764546,1287,997,0.204894,-0.130495,13.4367,0.60436,13.1765,0.733527
23.4464,-9.2734,1.48627,0.022874,0.012704,-0.00688919,8.34378e-05,2.38289e-05,0.000108697,0.000166342,-5.90757e-05,0.651588,0.00783539,1294,997,0.209623,-0.126015,13.7012,0.605734,13.4464,0.734919
24.1294,-9.26893,1.48592,0.0224699,0.0129614,-0.00794361,9.39595e-05,3.02227e-05,0.000109363,0.000176002,-5.18201e-05,0.643623,0.00789185,1301,997,0.20186,-0.128305,14.0569,0.514321,13.8055,0.644167
24.8138,-9.26389,1.48298,0.0221662,0.013599,-0.0107943,0.000112647,3.47521e-05,0.000108754,0.000189217,-4.18179e-05,0.613451,0.00823915,1308,997,0.189428,-0.132258,14.4351,0.41511,14.184,0.547821
25.498,-9.25937,1.48231,0.0225917,0.0143935,-0.0153118,0.000129536,3.75541e-05,0.000106874,0.000199894,-3.28048e-05,0.582211,0.00874122,1315,997,0.179161,-0.136541,14.8209,0.322486,14.5607,0.457034
26.1822,-9.25631,1.48346,0.0231936,0.0149497,-0.0184394,0.000139939,4.12472e-05,0.000101444,0.000203402,-2.22164e-05,0.55903,0.00861402,1322,997,0.174969,-0.13521,15.2067,0.252638,14.9371,0.392864
26.8666,-9.25392,1.48593,0.0231381,0.0149813,-0.0180337,0.000151334,4.70917e-05,9.55574e-05,0.000208061,-9.63483e-06,0.535729,0.00797271,1329,997,0.175204,-0.132842,15.5841,0.195783,15.3157,0.339945
27.5518,-9.25036,1.48752,0.0229837,0.0151077,-0.016988,0.000166621,5.4566e-05,9.16062e-05,0.000217975,3.21212e-06,0.51094,0.00766525,1336,997,0.17643,-0.133823,15.9722,0.116061,15.7067,0.264385
28.2388,-9.24613,1.48513,0.0232977,0.0152745,-0.0167063,0.000176549,5.89096e-05,8.95417e-05,0.000224862,1.05963e-05,0.494794,0.0075887,1343,997,0.180057,-0.140776,16.3917,0.0384797,16.1232,0.184118
28.9261,-9.24319,1.48345,0.0234459,0.0151472,-0.0151945,0.000172816,5.82882e-05,8.51668e-05,0.00021818,1.2924e-05,0.489426,0.00765537,1350,997,0.185978,-0.143323,16.8128,-0.0142711,16.5443,0.12969
29.612,-9.24314,1.48792,0.0241765,0.0150156,-0.0152918,0.000150288,5.42117e-05,7.54233e-05,0.000191672,1.28275e-05,0.501839,0.00780549,1357,997,0.192739,-0.14179,17.2222,-0.020528,16.9461,0.12188
30.2947,-9.2444,1.50442,0.0242587,0.0150161,-0.0156488,0.000110891,5.05118e-05,6.69491e-05,0.000154142,7.26026e-06,0.573583,0.00852477,1364,997,0.192007,-0.137576,17.5809,-0.0325314,17.3037,0.113155
30.9779,-9.24434,1.5208,0.0238439,0.01517,-0.0162992,6.4621e-05,4.78512e-05,6.21725e-05,0.000118972,-6.4993e-06,0.71837,0.00876527,1371,997,0.185242,-0.139272,17.9437,-0.0688425,17.6706,0.0768524
31.6664,-9.24268,1.52273,0.0233977,0.0154867,-0.015438,1.45443e-05,4.87563e-05,5.9601e-05,9.36575e-05,-3.03569e-05,0.925146,0.00881746,1378,997,0.18295,-0.141918,18.3757,-0.110633,18.1084,0.0411923
32.3551,-9.24056,1.52555,0.0236261,0.0159289,-0.0154974,-4.8349e-05,4.75447e-05,5.91511e-05,7.57409e-05,-7.65451e-05,1.12598,0.00855805,1385,997,0.184518,-0.146252,18.8205,-0.163322,18.5508,-0.00658672
33.0439,-9.2375,1.52999,0.0243366,0.0165267,-0.0177582,-0.000119981,4.30548e-05,5.42776e-05,5.94716e-05,-0.000136398,1.27708,0.00902325,1392,997,0.183795,-0.155271,19.274,-0.23303,18.9948,-0.0778894
33.7297,-9.23568,1.54548,0.0244603,0.0161171,-0.0182954,-0.000194764,3.92482e-05,4.75879e-05,4.85554e-05,-0.000204071,1.37766,0.00874021,1399,997,0.182988,-0.151738,19.6797,-0.297758,19.399,-0.149121
34.4134,-9.23406,1.56921,0.02405,0.0151243,-0.0169438,-0.000270148,3.7389e-05,4.21043e-05,4.30493e-05,-0.000275808,1.43716,0.00828057,1406,997,0.183139,-0.146362,20.0507,-0.371688,19.7758,-0.235605
35.1045,-9.23155,1.57197,0.0234867,0.0142497,-0.0143468,-0.000348,3.73057e-05,4.67868e-05,4.29055e-05,-0.0003536,1.45167,0.0076582,1413,997,0.1858,-0.13657,20.518,-0.42456,20.2515,-0.291261
35.8071,-9.2262,1.5414,0.0236973,0.0146612,-0.0163616,-0.000428662,3.75476e-05,7.102e-05,4.81264e-05,-0.000439241,1.42293,0.00788556,1420,997,0.180732,-0.136282,21.1503,-0.465255,20.8802,-0.327782
36.5074,-9.22166,1.51971,0.0233944,0.0150294,-0.0159579,-0.000511877,3.86344e-05,0.000120191,6.37313e-05,-0.000536974,1.36495,0.00841865,1427,997,0.178456,-0.141741,21.745,-0.509046,21.4788,-0.368272
37.1993,-9.21887,1.52581,0.0226351,0.0155904,-0.0135955,-0.000568797,4.82289e-05,0.000205546,0.000110431,-0.000630999,1.27694,0.00845342,1434,997,0.178031,-0.149377,22.2212,-0.588251,21.9651,-0.437548
