 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.2617,-1.10611,2.12226,0.0760783,-0.0568901,0.0743763,0.00194379,-0.0018351,-0.00119195,0.00228834,-0.00217965,-0.281396,0.00936595,888,906,0.996576,0.506234,7.47563,5.88218,6.82464,5.37109
-14.6106,-1.10259,2.14074,0.0768246,-0.0576379,0.0824451,0.00204663,-0.00186382,-0.0012392,0.00240625,-0.00222344,-0.282448,0.00893079,895,906,1.02404,0.504204,7.30013,5.7666,6.65508,5.25982
-13.9565,-1.09909,2.14759,0.0778986,-0.0588785,0.0895465,0.00215732,-0.00189,-0.00129757,0.00253759,-0.00227027,-0.285082,0.00956958,902,906,1.05295,0.521275,7.18568,5.67827,6.54127,5.18192
-13.3005,-1.0956,2.14719,0.078938,-0.0602317,0.093975,0.00228598,-0.00191033,-0.00136526,0.00269106,-0.00231541,-0.288432,0.0104287,909,906,1.07541,0.542758,7.11363,5.61599,6.46512,5.12463
-12.6443,-1.09267,2.14768,0.0805756,-0.0615353,0.0996302,0.00243,-0.00192736,-0.00143969,0.00286271,-0.00236007,-0.291968,0.0113102,916,906,1.10728,0.557799,7.04941,5.56556,6.39248,5.07712
-11.9876,-1.0884,2.14828,0.0825545,-0.0624045,0.104554,0.00257962,-0.00194151,-0.00151922,0.00304269,-0.00240458,-0.295861,0.0108913,923,906,1.14117,0.555409,6.99793,5.4966,6.32738,5.00063
-11.331,-1.08223,2.15165,0.0844129,-0.063216,0.109421,0.00272781,-0.00195606,-0.00160826,0.00322685,-0.0024551,-0.30088,0.0106522,930,906,1.17373,0.554801,6.94206,5.37568,6.25889,4.87517
-10.6751,-1.07705,2.1594,0.0861295,-0.0642772,0.112625,0.00285566,-0.00197297,-0.00171241,0.00340129,-0.0025186,-0.308462,0.00988291,937,906,1.20099,0.554623,6.87665,5.27411,6.17919,4.75937
-10.0176,-1.07159,2.16213,0.0874638,-0.0652337,0.113124,0.00294696,-0.00199493,-0.00182736,0.00354925,-0.00259723,-0.318386,0.00936918,944,906,1.21767,0.559967,6.84072,5.18001,6.12807,4.65148
-9.35861,-1.06488,2.16046,0.0893076,-0.0665277,0.115478,0.00300704,-0.00202021,-0.00195369,0.00367699,-0.00269017,-0.330354,0.008882,951,906,1.24429,0.570045,6.83312,5.06895,6.10331,4.52926
-8.6984,-1.05956,2.1552,0.0915535,-0.0677031,0.120792,0.00303796,-0.00204479,-0.00209469,0.00378997,-0.00279679,-0.344673,0.00963385,958,906,1.28239,0.578845,6.84676,4.98865,6.10058,4.44735
-8.03728,-1.05439,2.14792,0.0940616,-0.0686526,0.126457,0.00303572,-0.00206987,-0.00225531,0.00388926,-0.00292342,-0.361802,0.0105157,965,906,1.3242,0.582425,6.87876,4.91662,6.11383,4.37428
-7.37827,-1.0508,2.15154,0.0971083,-0.0699356,0.133966,0.00300081,-0.00209787,-0.00244228,0.00398189,-0.00307895,-0.381976,0.0100651,972,906,1.37653,0.581975,6.87475,4.8549,6.08834,4.30534
-6.71938,-1.04693,2.15761,0.0999679,-0.0716519,0.143828,0.00294761,-0.00212775,-0.00266039,0.00408654,-0.00326668,-0.4045,0.00937917,979,906,1.43298,0.585727,6.86229,4.77874,6.0603,4.22339
-6.06442,-1.0442,2.18209,0.102328,-0.0732511,0.151082,0.00289108,-0.00215208,-0.00291063,0.0042205,-0.0034815,-0.428448,0.00788963,986,906,1.47788,0.591072,6.77914,4.6792,5.9621,4.11493
-5.40679,-1.0399,2.19713,0.103531,-0.0747804,0.157249,0.00283314,-0.00216845,-0.00318408,0.00438109,-0.0037164,-0.452509,0.00712572,993,906,1.50791,0.59992,6.73354,4.57027,5.91164,3.99919
-4.7476,-1.0352,2.20731,0.103816,-0.0762244,0.165011,0.00275787,-0.00217967,-0.00347495,0.00455175,-0.00397354,-0.476546,0.00747692,1000,906,1.53238,0.602621,6.70374,4.46644,5.88923,3.88865
-4.08797,-1.03019,2.21748,0.10413,-0.0780827,0.175051,0.00263665,-0.00218752,-0.00378908,0.00471625,-0.00426712,-0.501954,0.00820893,1007,906,1.56326,0.604595,6.6784,4.35936,5.87455,3.77149
-3.42645,-1.02362,2.22176,0.105112,-0.0800119,0.185474,0.00244034,-0.00218608,-0.00413322,0.00486363,-0.00460938,-0.530282,0.00914335,1014,906,1.60245,0.604812,6.69281,4.23757,5.89282,3.63741
-2.76244,-1.01654,2.21763,0.10661,-0.0812959,0.191531,0.00216315,-0.00216538,-0.00450364,0.00499556,-0.00499779,-0.56141,0.00916097,1021,906,1.63593,0.610653,6.76336,4.12089,5.95426,3.51593
-2.09816,-1.01043,2.21427,0.108091,-0.0831262,0.195998,0.00180195,-0.00211722,-0.00488102,0.00510206,-0.00541732,-0.594511,0.00849436,1028,906,1.66536,0.631398,6.84035,4.02448,6.01977,3.41357
-1.43379,-1.00569,2.21226,0.109914,-0.0859984,0.204453,0.00133333,-0.00203708,-0.00525324,0.00516505,-0.0058688,-0.630187,0.00788311,1035,906,1.70905,0.662793,6.91605,3.95458,6.0867,3.33709
-0.769765,-1.00228,2.21343,0.111309,-0.0886756,0.212555,0.000745582,-0.00192755,-0.00561706,0.0051829,-0.00636487,-0.668596,0.00704931,1042,906,1.74755,0.682354,6.98178,3.9134,6.1474,3.28058
-0.105426,-0.99868,2.21523,0.113524,-0.0908758,0.221031,2.52214e-05,-0.00179517,-0.00596997,0.00515398,-0.00692393,-0.70975,0.00728003,1049,906,1.79578,0.693111,7.06123,3.86414,6.21322,3.2184
0.55913,-0.994255,2.21813,0.114005,-0.0936281,0.229469,-0.000847795,-0.00165338,-0.0063013,0.00506357,-0.00756474,-0.753481,0.0073781,1056,906,1.82599,0.708332,7.12586,3.80159,6.28239,3.13554
1.22399,-0.988875,2.2218,0.112258,-0.0966527,0.239536,-0.00186741,-0.0015193,-0.00659831,0.00490725,-0.00829396,-0.798585,0.00696541,1063,906,1.83736,0.72694,7.16917,3.71437,6.35636,3.03018
1.89229,-0.981419,2.21388,0.107025,-0.0992963,0.249032,-0.00304683,-0.00141399,-0.0068758,0.00469369,-0.00915451,-0.844491,0.00672714,1070,906,1.81075,0.73989,7.234,3.61406,6.48779,2.91274
2.56297,-0.972784,2.19869,0.1027,-0.1001,0.256526,-0.00440597,-0.00136303,-0.0071618,0.00443713,-0.0102061,-0.890063,0.00721562,1077,906,1.78817,0.732703,7.35089,3.49503,6.65806,2.79039
3.2329,-0.964683,2.18847,0.0982083,-0.0993774,0.263255,-0.00591445,-0.00138638,-0.00745682,0.00414253,-0.0114434,-0.932785,0.00834132,1084,906,1.76166,0.714622,7.4543,3.35424,6.81499,2.66592
3.90405,-0.95724,2.17537,0.0928037,-0.0977708,0.26702,-0.00749764,-0.00148315,-0.00778918,0.00385915,-0.0128399,-0.969623,0.00826609,1091,906,1.71759,0.689115,7.57219,3.2324,6.99158,2.56382
4.57441,-0.950484,2.16729,0.0864745,-0.0960141,0.271403,-0.0091106,-0.00163773,-0.00817611,0.00361526,-0.0143636,-0.999725,0.00790737,1098,906,1.66561,0.666614,7.66571,3.10363,7.15452,2.4627
5.24849,-0.941618,2.14711,0.0805196,-0.0949107,0.275931,-0.0107438,-0.0018071,-0.00861192,0.00342668,-0.0159776,-1.02471,0.00702734,1105,906,1.6183,0.648838,7.82285,2.97234,7.3772,2.35018
5.92709,-0.932063,2.11171,0.0738158,-0.0958205,0.282212,-0.0123894,-0.00190972,-0.00906395,0.00331996,-0.0176191,-1.04748,0.00719531,1112,906,1.56861,0.652432,8.04182,2.8856,7.6724,2.26547
6.60617,-0.922229,2.0768,0.0661855,-0.0981381,0.28958,-0.0140306,-0.00187672,-0.00947882,0.00330589,-0.0192132,-1.07045,0.00878113,1119,906,1.51288,0.666352,8.25527,2.80861,7.97355,2.17364
7.28576,-0.912638,2.04221,0.0529916,-0.106647,0.30213,-0.0156464,-0.00163181,-0.0098067,0.00341383,-0.0206921,-1.09561,0.0135908,1126,906,1.41542,0.724497,8.40792,2.80992,8.28117,2.08634
7.96704,-0.902412,2.00357,0.0382019,-0.119657,0.315337,-0.0172148,-0.00110981,-0.00995735,0.0036436,-0.0219682,-1.12541,0.0174551,1133,906,1.30482,0.837893,8.56757,2.84825,8.61412,1.9969
8.64612,-0.89374,1.97533,0.0217824,-0.134975,0.318791,-0.0186636,-0.000273047,-0.00979587,0.00396715,-0.0229038,-1.16229,0.0187431,1140,906,1.15127,0.993873,8.68659,2.9248,8.91035,1.91204
9.32393,-0.883949,1.95412,0.0135383,-0.150389,0.305648,-0.019885,0.000866981,-0.00920168,0.00435938,-0.0233774,-1.20805,0.0173312,1147,906,1.03684,1.1814,8.89446,2.97467,9.18523,1.78396
10.0003,-0.875741,1.94029,0.00861154,-0.166324,0.292456,-0.0208004,0.00222679,-0.00812874,0.00480714,-0.0233808,-1.26342,0.016322,1154,906,0.956804,1.37573,9.11322,3.04259,9.4361,1.66947
10.6773,-0.868983,1.9259,0.0011677,-0.186477,0.290002,-0.0214128,0.00371177,-0.00657023,0.00532619,-0.0230272,-1.32985,0.0162656,1161,906,0.881953,1.58624,9.29978,3.18756,9.69672,1.58775
11.3572,-0.86056,1.90305,-0.012027,-0.206524,0.284311,-0.021673,0.00521056,-0.00453226,0.00595409,-0.0224165,-1.40819,0.0167041,1168,906,0.738203,1.79916,9.47349,3.32452,10.0018,1.49415
12.0403,-0.849346,1.87071,-0.0288378,-0.226244,0.279877,-0.0214518,0.0066961,-0.00208749,0.00685007,-0.0216058,-1.49717,0.0151193,1175,906,0.560537,2.00149,9.65614,3.42804,10.3562,1.36746
12.7223,-0.839366,1.84497,-0.0446568,-0.244033,0.26959,-0.02059,0.00791614,0.00067811,0.00793226,-0.0206061,1.54703,0.0126259,1182,906,0.376039,2.20091,9.83644,3.51766,10.6901,1.24909
13.4018,-0.83148,1.82993,-0.06068,-0.255399,0.26334,-0.0190893,0.00881016,0.00357834,0.0092618,-0.019541,1.44525,0.0103315,1189,906,0.199254,2.33312,9.97141,3.54121,10.9857,1.14597
14.0683,-0.830456,1.86271,-0.0760219,-0.261632,0.257243,-0.017037,0.00929338,0.00645393,0.0107902,-0.0185339,1.3429,0.00923392,1196,906,0.0286662,2.4107,9.9157,3.52388,11.0836,1.05694
14.7322,-0.830133,1.90624,-0.0922447,-0.264824,0.2558,-0.0145251,0.00933559,0.00913078,0.0124287,-0.0176182,1.24417,0.0090363,1203,906,-0.138265,2.44159,9.80678,3.46071,11.1432,0.953233
15.3982,-0.831997,1.94353,-0.105918,-0.263877,0.257448,-0.0115917,0.00895338,0.0114548,0.0140671,-0.0167054,1.15092,0.00963649,1210,906,-0.270792,2.42544,9.75492,3.41175,11.2363,0.913623
16.0748,-0.822537,1.94623,-0.115343,-0.257125,0.266034,-0.00833503,0.0081916,0.0133116,0.0155961,-0.0157395,1.06317,0.0108812,1217,906,-0.340272,2.31139,9.90066,3.1717,11.4888,0.728647
16.7527,-0.813928,1.94602,-0.12134,-0.249414,0.270469,-0.0049349,0.00714809,0.014619,0.0169248,-0.0147116,0.981341,0.0123261,1224,906,-0.386524,2.20245,10.1085,2.94409,11.7614,0.570132
17.4298,-0.806769,1.95036,-0.124642,-0.238419,0.270835,-0.00159721,0.00592867,0.0153467,0.0179671,-0.0136356,0.905624,0.011943,1231,906,-0.417824,2.07789,10.3383,2.69191,12.022,0.43016
18.1011,-0.806579,1.97584,-0.121298,-0.222238,0.256375,0.00150325,0.00463987,0.0154979,0.0186486,-0.0125055,0.835824,0.0106392,1238,906,-0.426298,1.95751,10.5722,2.45653,12.1977,0.380285
18.7741,-0.805839,1.99678,-0.117152,-0.206243,0.24462,0.00419953,0.0033818,0.015123,0.0189192,-0.0113379,0.771883,0.00975088,1245,906,-0.418849,1.83456,10.8387,2.22133,12.4008,0.331388
19.4484,-0.804337,2.0152,-0.110978,-0.192866,0.234752,0.00635894,0.00224303,0.0143281,0.0187762,-0.0101742,0.714071,0.00993213,1252,906,-0.384323,1.7092,11.1434,2.03012,12.623,0.273449
20.1253,-0.801127,2.02683,-0.103837,-0.182048,0.230993,0.00794335,0.00129399,0.0132653,0.0182943,-0.00905694,0.662613,0.0101731,1259,906,-0.321069,1.5968,11.4885,1.84629,12.8827,0.198095
20.8041,-0.797663,2.03349,-0.0958172,-0.171826,0.227523,0.0090164,0.000540195,0.0120536,0.0175553,-0.0079987,0.616347,0.00965595,1266,906,-0.248009,1.49372,11.8721,1.67377,13.1717,0.131327
21.4845,-0.791539,2.03683,-0.0886316,-0.161314,0.223697,0.00961054,-4.01201e-05,0.0107648,0.016582,-0.00701163,0.5747,0.00844122,1273,906,-0.184952,1.39023,12.2703,1.44927,13.484,0.0173756
22.1615,-0.785396,2.05339,-0.0814676,-0.151587,0.214712,0.00973327,-0.000531227,0.00949159,0.0153913,-0.00618926,0.537555,0.00772086,1280,906,-0.137821,1.3008,12.6252,1.20514,13.748,-0.133284
22.8405,-0.779609,2.065,-0.0746344,-0.144553,0.204983,0.00949242,-0.00083972,0.00828262,0.014088,-0.00543531,0.506558,0.00775719,1287,906,-0.0959115,1.23938,13.0059,1.01398,14.0409,-0.262455
23.5233,-0.772755,2.0657,-0.0680365,-0.138625,0.194047,0.0089738,-0.0010513,0.00718994,0.012726,-0.0048035,0.480989,0.00794851,1294,906,-0.0601423,1.18778,13.4402,0.847611,14.3889,-0.383877
24.2078,-0.765288,2.06272,-0.063206,-0.133694,0.183941,0.00832035,-0.00118272,0.006225,0.0114,-0.00426239,0.459419,0.00801193,1301,906,-0.0400293,1.14591,13.8783,0.687839,14.761,-0.507962
24.8902,-0.760488,2.06799,-0.0589197,-0.128783,0.17345,0.00765756,-0.00125421,0.00539443,0.0101984,-0.0037951,0.440196,0.00841054,1308,906,-0.0270576,1.10897,14.2822,0.558807,15.1048,-0.597993
25.5697,-0.758018,2.08476,-0.0551683,-0.123575,0.161906,0.00700665,-0.00128915,0.00469098,0.00912057,-0.00340307,0.423381,0.00913422,1315,906,-0.0232999,1.07375,14.639,0.442541,15.4066,-0.670159
26.2497,-0.755153,2.10139,-0.0509332,-0.118572,0.149924,0.00637024,-0.00130363,0.00409769,0.00814697,-0.00308035,0.409125,0.010119,1322,906,-0.0162584,1.03916,15.0101,0.323464,15.7172,-0.750118
26.9313,-0.750654,2.11448,-0.0461953,-0.114481,0.141318,0.00576905,-0.00130633,0.00360657,0.00728335,-0.00282063,0.397519,0.00996065,1329,906,0.00641969,1.00488,15.4067,0.189502,16.0516,-0.854732
27.616,-0.743851,2.11979,-0.041718,-0.110911,0.135337,0.00522816,-0.00130147,0.00321176,0.00654313,-0.00261644,0.388603,0.00892873,1336,906,0.0345636,0.969335,15.8402,0.033496,16.4285,-0.986481
28.3016,-0.737425,2.12387,-0.0383727,-0.107352,0.129503,0.00474954,-0.00129147,0.00289097,0.00591008,-0.00245202,0.381745,0.0079813,1343,906,0.0513801,0.936567,16.2744,-0.113832,16.8187,-1.10656
28.9883,-0.730336,2.1264,-0.0361857,-0.104159,0.121615,0.00431821,-0.00127977,0.00261673,0.00535088,-0.00231244,0.375878,0.00761149,1350,906,0.0497666,0.91285,16.7128,-0.266309,17.2238,-1.23621
29.674,-0.724187,2.13347,-0.0335006,-0.100662,0.111749,0.00390995,-0.00126961,0.00237144,0.00483168,-0.00219134,0.370709,0.00748154,1357,906,0.0465806,0.890071,17.1466,-0.412996,17.6174,-1.35822
30.3596,-0.719261,2.14283,-0.030351,-0.097477,0.100795,0.00351772,-0.00126247,0.00214402,0.00433845,-0.0020832,0.365589,0.00734888,1364,906,0.0444342,0.871946,17.5838,-0.534876,18.0087,-1.46045
31.0464,-0.715229,2.14994,-0.027842,-0.0939468,0.0919836,0.00314872,-0.00125819,0.0019313,0.00387531,-0.00198477,0.359835,0.00749531,1371,906,0.0421989,0.848038,18.0293,-0.63893,18.4175,-1.53737
31.7332,-0.711766,2.15866,-0.0259335,-0.0910772,0.0844699,0.0027923,-0.00125398,0.00173613,0.0034351,-0.00189678,0.354599,0.00756606,1378,906,0.0380138,0.824835,18.468,-0.725446,18.8273,-1.6065
32.4205,-0.707973,2.16778,-0.0243823,-0.0883161,0.0771749,0.00244341,-0.0012452,0.00156259,0.00301636,-0.00181816,0.351448,0.0077255,1385,906,0.0307026,0.804584,18.909,-0.821105,19.2437,-1.6835
33.1116,-0.702371,2.16703,-0.0218921,-0.0857313,0.0673071,0.00211872,-0.00123064,0.00140884,0.00263251,-0.00174443,0.349699,0.00776771,1392,906,0.0243848,0.791806,19.4134,-0.924089,19.7115,-1.77131
33.8093,-0.69381,2.14769,-0.0192428,-0.082523,0.0572171,0.00182539,-0.00120716,0.00127056,0.00228735,-0.00166912,0.348728,0.00831913,1399,906,0.0184337,0.775339,20.0088,-1.04714,20.2687,-1.87022
34.5128,-0.682012,2.11266,-0.0177176,-0.0798119,0.0514516,0.00154621,-0.00117682,0.00114037,0.0019607,-0.0015913,0.348619,0.00954361,1406,906,0.0151238,0.755471,20.6654,-1.1932,20.9029,-1.99402
35.2085,-0.673603,2.10379,-0.0172074,-0.077796,0.0485136,0.00127283,-0.00112819,0.00102016,0.00164774,-0.0015031,0.35218,0.0100928,1413,906,0.0108979,0.736942,21.2031,-1.33371,21.4317,-2.11798
35.8958,-0.668454,2.12208,-0.0170059,-0.0761934,0.0457337,0.00100817,-0.0010574,0.000909294,0.00135141,-0.00140065,0.360948,0.00986248,1420,906,0.00413,0.721913,21.6272,-1.47501,21.8505,-2.24763
36.5796,-0.666189,2.1526,-0.0163564,-0.075047,0.041782,0.000760046,-0.000964879,0.000810552,0.00108115,-0.00128599,0.37719,0.00917625,1427,906,-0.00190942,0.712241,22.0112,-1.58126,22.2237,-2.3499
37.2713,-0.661356,2.16081,-0.0164648,-0.0743169,0.0405702,0.000535217,-0.000854123,0.000727565,0.000846488,-0.00116539,0.404262,0.00808471,1434,906,-0.00647629,0.703378,22.4902,-1.67968,22.7022,-2.44474
37.9637,-0.657763,2.16846,-0.0169147,-0.0731759,0.0409511,0.000363152,-0.000730667,0.000663924,0.00067642,-0.00104393,0.440869,0.00786958,1441,906,-0.00936202,0.689785,22.9745,-1.75867,23.1909,-2.51175
38.6577,-0.65441,2.17307,-0.0162987,-0.0713178,0.0386063,0.000307088,-0.00060133,0.000639339,0.000637136,-0.000931378,0.47655,0.00858028,1448,906,-0.0108814,0.675357,23.4937,-1.83089,23.7008,-2.56514
-38.4328,-1.81182,1.15126,0.0483925,-0.0350049,0.00602457,0.00117731,-0.000430003,-0.000902659,0.00158223,-0.000834923,-0.421678,0.0141082,636,913,0.543316,0.378407,19.2116,9.12171,18.7335,8.76415
-37.7934,-1.80652,1.17107,0.0499407,-0.0363121,0.00853052,0.00117471,-0.000547008,-0.000884707,0.00154827,-0.000920566,-0.39953,0.01448,643,913,0.564823,0.385367,18.7925,8.97567,18.3041,8.60367
-37.1552,-1.80357,1.1998,0.0501283,-0.0364186,0.00744802,0.00109559,-0.000647888,-0.000818458,0.00141959,-0.000971893,-0.376943,0.0148668,650,913,0.564843,0.385894,18.3376,8.84655,17.8443,8.46972
-36.5171,-1.80279,1.23033,0.0504674,-0.0368675,0.0093503,0.000983188,-0.000730944,-0.000728498,0.00125096,-0.000998721,-0.352244,0.0146398,657,913,0.571947,0.399505,17.876,8.74592,17.3833,8.3787
-35.8805,-1.80432,1.27129,0.0511574,-0.0374699,0.0123954,0.000890354,-0.000792668,-0.000648309,0.00111113,-0.00101344,-0.328218,0.0145289,664,913,0.585044,0.418446,17.3787,8.66168,16.8858,8.30937
-35.2452,-1.80581,1.32068,0.0517622,-0.0383069,0.0108559,0.000824449,-0.000839391,-0.000583164,0.00100849,-0.00102343,-0.305694,0.0149136,671,913,0.588861,0.431405,16.8638,8.57708,16.3607,8.21552
-34.6069,-1.80501,1.35445,0.0516283,-0.0388893,0.00945259,0.000788014,-0.00087728,-0.000535084,0.000945122,-0.00103439,-0.285589,0.0152196,678,913,0.584844,0.433864,16.4122,8.49126,15.9069,8.11559
-33.9651,-1.80179,1.37022,0.0512164,-0.0394089,0.00743263,0.000784535,-0.000907396,-0.000510165,0.000926459,-0.00104932,-0.271332,0.0159024,685,913,0.576574,0.435033,16.0404,8.40439,15.5344,8.01293
-33.3234,-1.79905,1.38756,0.0516842,-0.0403307,0.0114538,0.00081118,-0.000940009,-0.000506668,0.000947207,-0.00107604,-0.262289,0.0157604,692,913,0.589382,0.437752,15.6643,8.31417,15.1622,7.91656
-32.6804,-1.795,1.40009,0.0519259,-0.0409155,0.0150042,0.00086485,-0.00096115,-0.000524745,0.00100491,-0.00110121,-0.260822,0.0161446,699,913,0.598895,0.435066,15.3142,8.20844,14.8172,7.80516
-32.0409,-1.7926,1.43382,0.0522994,-0.0408729,0.0194678,0.000929445,-0.000983377,-0.000546141,0.00107439,-0.00112832,-0.259423,0.0156514,706,913,0.61164,0.422292,14.8834,8.07398,14.3919,7.67082
-31.4018,-1.79166,1.47075,0.0533086,-0.0412271,0.0187951,0.000995719,-0.00101082,-0.000575886,0.00114925,-0.00116435,-0.260545,0.015142,713,913,0.621423,0.422266,14.4639,7.97247,13.9598,7.55959
-30.7625,-1.78873,1.50826,0.0535148,-0.0410172,0.0165572,0.00107891,-0.00103919,-0.000618193,0.00124614,-0.00120642,-0.264183,0.0153324,720,913,0.619346,0.41062,14.0448,7.82988,13.5329,7.40332
-30.1211,-1.78762,1.53599,0.0530829,-0.0403094,0.0129263,0.00118193,-0.00106677,-0.000663271,0.00136299,-0.00124783,-0.266485,0.0157239,727,913,0.607432,0.395568,13.6686,7.75116,13.1524,7.31443
-29.4796,-1.78768,1.56414,0.0537293,-0.0406799,0.0134215,0.001272,-0.00109452,-0.00070118,0.00146415,-0.00128668,-0.267474,0.0152,734,913,0.615433,0.399565,13.2991,7.68948,12.7768,7.25013
-28.839,-1.78917,1.59874,0.0546604,-0.0410119,0.013773,0.00132977,-0.00112632,-0.000728857,0.00152978,-0.00132633,-0.267817,0.0143764,741,913,0.626189,0.410962,12.9128,7.63295,12.3811,7.19909
-28.1959,-1.78771,1.6218,0.0560339,-0.0428833,0.0229003,0.0013724,-0.00116223,-0.000749735,0.00157756,-0.00136739,-0.267107,0.0139753,748,913,0.65973,0.430368,12.5673,7.54546,12.0409,7.11612
-27.5538,-1.78659,1.65176,0.0571345,-0.044669,0.0284555,0.00141264,-0.00119997,-0.000753295,0.00161428,-0.00140161,-0.26154,0.0145846,755,913,0.683298,0.450832,12.2055,7.45305,11.6793,7.0213
-26.9128,-1.7862,1.68908,0.057528,-0.0459885,0.0296098,0.0014435,-0.00123936,-0.000730714,0.00162961,-0.00142547,-0.249393,0.0144078,762,913,0.690275,0.471414,11.8224,7.35832,11.2941,6.92218
-26.2693,-1.78587,1.71432,0.0583922,-0.0469333,0.0306491,0.00146869,-0.00127626,-0.000693919,0.00163414,-0.00144171,-0.234058,0.0133827,769,913,0.702068,0.483267,11.5013,7.29979,10.9656,6.85814
-25.6221,-1.78441,1.72251,0.0601332,-0.0473207,0.034522,0.00150149,-0.00130617,-0.000661073,0.00164935,-0.00145403,-0.220052,0.0117745,776,913,0.729139,0.480145,11.2613,7.25948,10.7149,6.81691
-24.9722,-1.78142,1.71856,0.0609481,-0.0469749,0.0413135,0.00153449,-0.00133129,-0.000635212,0.00166897,-0.00146578,-0.208638,0.0122305,783,913,0.75234,0.453196,11.0637,7.22044,10.522,6.77657
-24.3265,-1.7781,1.73846,0.0605562,-0.047339,0.0425772,0.00156992,-0.00135633,-0.000617046,0.00169471,-0.00148113,-0.199549,0.0125681,790,913,0.751167,0.451749,10.774,7.1124,10.2381,6.6627
-23.6813,-1.77501,1.76248,0.0611693,-0.0486372,0.0443955,0.00160954,-0.00137806,-0.000607121,0.0017282,-0.00149672,-0.193018,0.0131541,797,913,0.762179,0.465577,10.4834,7.00114,9.94413,6.54241
-23.0381,-1.77345,1.79779,0.0629752,-0.0495423,0.047556,0.00164905,-0.00139522,-0.000606985,0.00176561,-0.00151178,-0.189724,0.0131991,804,913,0.788892,0.473118,10.1626,6.88623,9.61012,6.42426
-22.3912,-1.77007,1.8166,0.06538,-0.0486602,0.0493709,0.00169276,-0.00141145,-0.000619941,0.00181199,-0.00153068,-0.190003,0.0130454,811,913,0.818945,0.447292,9.92744,6.7769,9.35211,6.31262
-21.7427,-1.76647,1.82878,0.0673301,-0.0479004,0.0538923,0.00173164,-0.00143041,-0.000646949,0.00185888,-0.00155765,-0.194204,0.0128096,818,913,0.849944,0.427531,9.71669,6.67023,9.12879,6.21477
-21.0969,-1.76476,1.856,0.0676907,-0.0464112,0.0527977,0.00175643,-0.00145888,-0.000686382,0.00189682,-0.00159927,-0.201759,0.0130858,825,913,0.851617,0.406379,9.44512,6.56424,8.84978,6.11642
-20.4533,-1.76531,1.89547,0.0678306,-0.0465652,0.052832,0.00178059,-0.00149673,-0.000733998,0.00193747,-0.0016536,-0.210564,0.0126592,832,913,0.853622,0.413726,9.12415,6.47664,8.52632,6.03311
-19.8092,-1.76602,1.93391,0.0684087,-0.0487032,0.053044,0.00181318,-0.00153848,-0.000781331,0.00198637,-0.00171167,-0.218137,0.0125285,839,913,0.861082,0.447624,8.81827,6.41127,8.21414,5.95657
-19.164,-1.76477,1.96866,0.0695601,-0.0505559,0.0532997,0.00182576,-0.00158134,-0.000818791,0.00201232,-0.00176789,-0.224019,0.0126193,846,913,0.874766,0.472217,8.54164,6.31674,7.92518,5.84769
-18.517,-1.76289,1.99632,0.070885,-0.0513807,0.0520713,0.00181122,-0.00163029,-0.000855824,0.0020123,-0.00183137,-0.230764,0.0119416,853,913,0.886801,0.482476,8.30681,6.22503,7.67303,5.74511
-17.8673,-1.75905,2.01253,0.0724141,-0.0518202,0.0528176,0.00179742,-0.00168637,-0.000908391,0.00202005,-0.001909,-0.240348,0.0108416,860,913,0.905305,0.487352,8.1258,6.11418,7.47636,5.63177
-17.2185,-1.75697,2.03494,0.0738779,-0.0525761,0.0545619,0.00180476,-0.00174416,-0.000970684,0.00205291,-0.00199231,-0.25028,0.0103998,867,913,0.925446,0.494271,7.92308,6.02657,7.2606,5.53963
-16.5698,-1.75488,2.0596,0.0752535,-0.0541933,0.0607235,0.00184458,-0.00179807,-0.0010342,0.00211772,-0.00207122,-0.258214,0.0102846,874,913,0.954911,0.504644,7.70882,5.93553,7.04274,5.44116
-15.9212,-1.75325,2.08601,0.0756943,-0.0553707,0.0666899,0.00191194,-0.00184652,-0.00108981,0.00220508,-0.00213967,-0.262764,0.00990089,881,913,0.974015,0.50751,7.48513,5.84871,6.82468,5.34822
-15.2706,-1.75131,2.10459,0.0767164,-0.056323,0.0771618,0.00200375,-0.00189075,-0.0011364,0.0023111,-0.0021981,-0.264134,0.00947084,888,913,1.00984,0.498575,7.29922,5.77131,6.6466,5.27007
-14.6191,-1.74826,2.12075,0.0773434,-0.0565148,0.0835253,0.0021131,-0.00192923,-0.00118511,0.00243492,-0.00225105,-0.265161,0.00966929,895,913,1.03196,0.49652,7.13507,5.66482,6.48634,5.17494
-13.9656,-1.74496,2.12983,0.078387,-0.0567492,0.087395,0.00223621,-0.00196503,-0.00124449,0.00257718,-0.002306,-0.267421,0.01077,902,913,1.05283,0.504523,7.01708,5.57032,6.36309,5.09429
-13.3102,-1.74136,2.13205,0.0794469,-0.0579115,0.0910091,0.00238074,-0.00199497,-0.00131331,0.00274464,-0.00235887,-0.270309,0.0117269,909,913,1.07355,0.522753,6.93578,5.49886,6.2759,5.02628
