 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.9923,-3.67638,2.07473,0.0372486,-0.000739192,-0.0305016,-0.000118414,-2.848e-05,-4.88017e-05,-7.08714e-06,-0.000139807,-1.15766,0.00794704,902,934,0.326969,0.0420237,6.28822,4.77906,5.83826,4.72331
-13.3398,-3.6761,2.08871,0.0369585,-0.00144264,-0.0270692,-0.000127617,-3.0344e-05,-5.10257e-05,-8.48837e-06,-0.000149473,-1.16611,0.00853394,909,934,0.331371,0.0522605,6.14054,4.74373,5.70039,4.69234
-12.6838,-3.6724,2.0889,0.0362858,-0.00199364,-0.0253777,-0.000132687,-3.60579e-05,-5.10222e-05,-1.41046e-05,-0.00015464,-1.16447,0.0100309,916,934,0.32759,0.0721784,6.05831,4.66291,5.62879,4.62444
-12.0274,-3.66806,2.08903,0.0360107,-0.00197124,-0.0234456,-0.000123577,-3.88942e-05,-5.42268e-05,-1.24364e-05,-0.000150035,-1.11687,0.0113803,923,934,0.32861,0.074817,5.98804,4.5731,5.56515,4.54297
-11.3703,-3.66136,2.08855,0.0364079,-0.00197889,-0.0213355,-0.000103249,-4.12815e-05,-5.37112e-05,-1.02581e-05,-0.000134272,-1.04701,0.0117338,930,934,0.337386,0.0582562,5.93568,4.4537,5.51248,4.41221
-10.7136,-3.65526,2.09152,0.0369548,-0.00200364,-0.0187052,-7.88711e-05,-4.46583e-05,-4.05539e-05,-1.77505e-05,-0.000105779,-0.984985,0.0109663,937,934,0.34907,0.0400614,5.87683,4.33868,5.4526,4.28515
-10.0576,-3.64953,2.09965,0.0377488,-0.00201694,-0.0188473,-5.08165e-05,-5.1641e-05,-1.52266e-05,-3.59966e-05,-6.64609e-05,-0.771863,0.00984613,944,934,0.35672,0.032049,5.81128,4.21489,5.37847,4.15249
-9.39856,-3.64258,2.09626,0.038371,-0.00166054,-0.0239127,-2.18948e-05,-5.71536e-05,1.12699e-05,-1.86004e-05,-6.0448e-05,0.284396,0.00873719,951,934,0.350413,0.0402636,5.80885,4.08446,5.36055,4.02456
-8.73754,-3.63666,2.08607,0.0383151,-0.00111603,-0.0249228,1.01741e-06,-5.84047e-05,3.20196e-05,1.4987e-05,-7.23744e-05,0.411389,0.00770466,958,934,0.346603,0.0404065,5.82761,3.98784,5.37824,3.93723
-8.07671,-3.63282,2.07845,0.0371442,-0.00122168,-0.0226487,8.19025e-06,-5.57679e-05,4.66086e-05,3.27357e-05,-8.03134e-05,0.484724,0.00807881,965,934,0.339139,0.0423705,5.82474,3.93301,5.39194,3.88822
-7.41794,-3.62996,2.08165,0.0362772,-0.00152579,-0.0217267,6.63118e-06,-5.12658e-05,5.66173e-05,4.12715e-05,-8.59061e-05,0.549074,0.00912584,972,934,0.331719,0.0439315,5.78927,3.87884,5.36748,3.83153
-6.76152,-3.62782,2.09669,0.0359982,-0.00167742,-0.0230414,9.48899e-06,-4.78362e-05,6.08943e-05,4.81291e-05,-8.64763e-05,0.565433,0.00872582,979,934,0.325018,0.0432712,5.72159,3.81374,5.30065,3.75893
-6.10621,-3.6264,2.11812,0.0362172,-0.00135253,-0.0241628,1.43508e-05,-4.53709e-05,5.96245e-05,5.11739e-05,-8.21941e-05,0.553248,0.00848736,986,934,0.323942,0.0364678,5.63932,3.74234,5.21422,3.68465
-5.44746,-3.62471,2.12663,0.0366973,-0.00134311,-0.0231595,1.42495e-05,-4.39569e-05,5.5697e-05,4.79886e-05,-7.7696e-05,0.544645,0.00729755,993,934,0.330961,0.0351807,5.61799,3.69563,5.18964,3.63953
-4.78827,-3.62116,2.13531,0.0370109,-0.00106374,-0.0225901,5.30308e-06,-3.92099e-05,5.33324e-05,4.08367e-05,-7.47435e-05,0.587726,0.00742974,1000,934,0.335042,0.0380746,5.60315,3.59924,5.17259,3.55364
-4.12922,-3.61724,2.14644,0.036569,-0.00072961,-0.0231145,-4.52595e-06,-3.14445e-05,5.36182e-05,3.72964e-05,-7.32669e-05,0.662428,0.00826093,1007,934,0.328359,0.041484,5.57964,3.48994,5.15303,3.4536
-3.46622,-3.61213,2.14303,0.0362197,-0.000496092,-0.0241139,-4.51718e-06,-2.33966e-05,5.17112e-05,3.86088e-05,-6.65226e-05,0.695119,0.00864232,1014,934,0.321483,0.041024,5.627,3.40114,5.20259,3.36673
-2.80038,-3.60523,2.13002,0.0356318,7.38457e-05,-0.025441,6.51719e-06,-1.88775e-05,4.56655e-05,4.12177e-05,-5.3578e-05,0.649798,0.00862654,1021,934,0.311173,0.0311113,5.72112,3.30302,5.3009,3.26733
-2.13515,-3.59946,2.12143,0.0357118,0.000159245,-0.0252415,1.73278e-05,-1.80754e-05,3.79155e-05,4.14703e-05,-4.2218e-05,0.567001,0.00803677,1028,934,0.311931,0.0247907,5.80849,3.2201,5.38787,3.18041
-1.4708,-3.59509,2.11827,0.0364976,-0.00024747,-0.0236167,2.09899e-05,-1.68472e-05,3.01256e-05,3.76447e-05,-3.3502e-05,0.505024,0.0071904,1035,934,0.323922,0.0265305,5.88518,3.15187,5.45912,3.10948
-0.806976,-3.59005,2.11926,0.0365038,-0.000308479,-0.0209731,2.08376e-05,-1.33305e-05,2.43513e-05,3.34999e-05,-2.59929e-05,0.47951,0.00734862,1042,934,0.330297,0.0234194,5.94252,3.05271,5.52083,3.01292
-0.140365,-3.58382,2.11101,0.03609,-0.000817572,-0.0180259,2.38604e-05,-5.66094e-06,2.25871e-05,3.60822e-05,-1.78827e-05,0.495982,0.00743019,1049,934,0.333201,0.0271974,6.04206,2.95488,5.62962,2.91579
0.527996,-3.57661,2.09784,0.0356738,-0.000917978,-0.0175892,2.92613e-05,4.57136e-06,2.76478e-05,4.7195e-05,-1.33623e-05,0.575425,0.00712034,1056,934,0.329472,0.0286276,6.17447,2.84933,5.7673,2.81072
1.19749,-3.57068,2.08203,0.0359227,-0.0010169,-0.0189459,3.10308e-05,1.62504e-05,3.88041e-05,6.31422e-05,-1.5861e-05,0.691301,0.00646747,1063,934,0.328,0.0349669,6.33516,2.77865,5.92336,2.74066
1.86512,-3.56627,2.0755,0.0367792,-0.00128757,-0.0198677,2.9976e-05,2.84656e-05,5.28902e-05,8.21164e-05,-2.36748e-05,0.778259,0.00618059,1070,934,0.334081,0.0418636,6.46956,2.71769,6.0474,2.67838
2.53132,-3.56275,2.0765,0.0371014,-0.00130597,-0.0210707,2.79407e-05,4.32506e-05,6.70431e-05,0.000103074,-3.1883e-05,0.842242,0.00666548,1077,934,0.333716,0.0446443,6.57428,2.65566,6.14707,2.61553
3.19922,-3.55803,2.07281,0.0370578,-0.000905134,-0.0210708,2.53213e-05,6.18047e-05,8.33568e-05,0.000128892,-4.17665e-05,0.893119,0.00684424,1084,934,0.332604,0.039026,6.70144,2.57649,6.27477,2.53927
3.86908,-3.55222,2.06354,0.0369222,-0.00033009,-0.0216522,2.67411e-05,8.46725e-05,0.000101985,0.000161726,-5.03122e-05,0.923764,0.00699595,1091,934,0.328911,0.0321975,6.86029,2.48799,6.43424,2.45473
4.54054,-3.54467,2.05026,0.0370168,0.00010746,-0.0212732,3.4159e-05,0.00010854,0.000119624,0.000196621,-5.39222e-05,0.93611,0.0065386,1098,934,0.330252,0.0246333,7.04555,2.37426,6.61917,2.34382
5.21475,-3.53695,2.0284,0.0371734,0.000238878,-0.0221345,4.58977e-05,0.000128795,0.000135407,0.000228955,-5.42628e-05,0.933921,0.00612269,1105,934,0.328928,0.0255773,7.27732,2.28119,6.84824,2.25221
5.89349,-3.52743,1.9915,0.0367539,-9.63904e-05,-0.0197375,5.77098e-05,0.000142238,0.000148828,0.000254687,-5.47383e-05,0.923747,0.00608108,1112,934,0.330585,0.0244403,7.57045,2.19308,7.14954,2.1622
6.57349,-3.51824,1.95203,0.0362174,-0.00049038,-0.017701,7.15217e-05,0.000151295,0.000160617,0.000276904,-5.40874e-05,0.907103,0.00647407,1119,934,0.330145,0.0188607,7.88163,2.12579,7.46951,2.08628
7.2559,-3.50758,1.90588,0.0358853,-0.00101904,-0.0140641,9.43898e-05,0.000157735,0.000171017,0.000299987,-4.78628e-05,0.876961,0.00698748,1126,934,0.336317,0.0178676,8.22944,2.03891,7.82627,1.99675
7.93703,-3.49782,1.86686,0.0361846,-0.000788269,-0.0144452,0.000128757,0.000162602,0.000177257,0.000323743,-3.23833e-05,0.832989,0.00752962,1133,934,0.337818,0.0187119,8.56733,1.94521,8.16045,1.9078
8.61703,-3.4901,1.83415,0.0366921,-0.000445919,-0.0152964,0.000171695,0.000167116,0.00017735,0.000346771,-7.95985e-06,0.778944,0.0079212,1140,934,0.34012,0.0216597,8.88836,1.87547,8.47506,1.84608
9.29728,-3.48238,1.80277,0.0366669,7.44543e-05,-0.0155352,0.00021235,0.000171893,0.00016856,0.000361891,2.23526e-05,0.725679,0.00757314,1147,934,0.338527,0.0188313,9.20526,1.80248,8.79197,1.7808
9.97649,-3.47456,1.77743,0.0367555,0.00054997,-0.0160113,0.000243366,0.000176088,0.000152545,0.000365937,5.35175e-05,0.676876,0.00702932,1154,934,0.337468,0.0153954,9.50605,1.7136,9.09125,1.69735
10.6537,-3.46752,1.76163,0.0371705,0.00106636,-0.016718,0.000267925,0.000179452,0.000132825,0.000363687,8.36909e-05,0.624654,0.00597817,1161,934,0.339123,0.013362,9.7779,1.61468,9.35777,1.60558
11.3292,-3.46071,1.75399,0.037405,0.00122115,-0.0186053,0.000283024,0.00018372,0.000110375,0.000354401,0.000112343,0.574034,0.0062222,1168,934,0.335635,0.0162451,10.0225,1.50498,9.59748,1.49706
12.0056,-3.45286,1.74514,0.0378635,0.00122568,-0.0194553,0.000284446,0.000185651,8.3371e-05,0.000331955,0.000138142,0.517954,0.00677483,1175,934,0.337435,0.0163279,10.2816,1.3799,9.85071,1.3699
12.6835,-3.44509,1.733,0.0383363,0.000891015,-0.0178625,0.000272258,0.000185004,5.20396e-05,0.000296539,0.000160724,0.436554,0.00685614,1182,934,0.346425,0.0184453,10.5595,1.26418,10.1257,1.25334
13.3624,-3.43739,1.71884,0.0389148,0.000596759,-0.014278,0.000253002,0.000181566,2.20069e-05,0.000259237,0.000175331,0.2761,0.0062703,1189,934,0.362269,0.0158518,10.8525,1.15394,10.4173,1.14368
14.039,-3.43294,1.71505,0.0394948,0.000539445,-0.0127932,0.000227693,0.000174738,-3.63755e-06,0.000227942,0.000174489,-0.0682631,0.00647814,1196,934,0.372094,0.0127785,11.1109,1.0868,10.6715,1.07614
14.712,-3.43113,1.72557,0.0396583,0.000296767,-0.0131853,0.000194975,0.000165149,-2.42947e-05,0.000208569,0.000151555,-0.510129,0.00779866,1203,934,0.372254,0.0144325,11.3134,1.04225,10.8718,1.02701
15.3907,-3.42306,1.71821,0.0398144,0.000300806,-0.0151187,0.000158683,0.000153277,-4.05219e-05,0.000196592,0.000115368,-0.752095,0.00807279,1210,934,0.367746,0.0158344,11.604,0.910974,11.1584,0.892131
16.0682,-3.41883,1.71632,0.0394948,0.000497423,-0.0181157,0.000129661,0.000141155,-5.10003e-05,0.000186731,8.40851e-05,-0.841505,0.00855711,1217,934,0.355093,0.0187012,11.874,0.844407,11.4283,0.824657
16.75,-3.41201,1.70171,0.0389996,0.000995683,-0.0192514,0.000119208,0.000125776,-5.35768e-05,0.000176169,6.88148e-05,-0.816005,0.0074769,1224,934,0.345952,0.0120227,12.203,0.754689,11.7613,0.735917
17.4206,-3.41189,1.72792,0.0388336,0.00129965,-0.0213246,0.000117209,0.000108126,-5.13579e-05,0.000164226,6.11092e-05,-0.741301,0.00753077,1231,934,0.337468,0.0144063,12.3681,0.697159,11.9259,0.681767
18.0853,-3.40889,1.77612,0.0396342,0.00122743,-0.0223988,0.000110604,8.99696e-05,-4.73457e-05,0.000148744,5.18299e-05,-0.67812,0.00780079,1238,934,0.342,0.0174841,12.4577,0.525082,12.0058,0.508319
18.7526,-3.40377,1.81712,0.0408279,0.00132027,-0.0241907,8.81847e-05,7.30085e-05,-4.13379e-05,0.000122625,3.8568e-05,-0.694627,0.00803339,1245,934,0.348329,0.0234323,12.5918,0.322456,12.1251,0.308794
19.4144,-3.40149,1.87837,0.0409057,0.00130364,-0.0251233,5.9317e-05,5.85273e-05,-3.23747e-05,9.12992e-05,2.6545e-05,-0.7793,0.00703463,1252,934,0.345761,0.0226815,12.6332,0.133735,12.1648,0.116479
20.0767,-3.41098,1.93761,0.0401548,0.00135962,-0.0250716,3.69918e-05,4.62577e-05,-2.09244e-05,6.3056e-05,2.01936e-05,-0.894347,0.00679573,1259,934,0.33759,0.017012,12.676,0.201537,12.2159,0.180041
20.748,-3.4178,1.96756,0.0393599,0.00105575,-0.0233398,1.87141e-05,3.73182e-05,-8.15554e-06,4.03871e-05,1.56452e-05,-1.21089,0.00687159,1266,934,0.334119,0.0152954,12.8504,0.28965,12.4009,0.264579
21.4269,-3.41808,1.97387,0.0394646,0.00134922,-0.0219316,1.77659e-06,3.49816e-05,3.32525e-06,3.53113e-05,1.44686e-06,1.47196,0.00702066,1273,934,0.338742,0.0127139,13.1464,0.29013,12.6975,0.272426
22.1098,-3.41206,1.9693,0.0406381,0.00142301,-0.0211752,-2.00341e-05,3.94584e-05,1.18934e-05,4.1748e-05,-2.23237e-05,1.38062,0.00692366,1280,934,0.352455,0.0119295,13.5118,0.190327,13.0513,0.175376
22.7921,-3.40629,1.96872,0.0415237,0.00120084,-0.0192093,-4.57024e-05,4.52826e-05,2.03418e-05,4.96234e-05,-5.00432e-05,1.36056,0.00726482,1287,934,0.367012,0.0112422,13.8636,0.0883588,13.3959,0.0731814
23.4755,-3.3999,1.96636,0.0416087,0.000758088,-0.0176346,-6.80574e-05,4.82947e-05,2.70765e-05,5.42871e-05,-7.40498e-05,1.35299,0.00724828,1294,934,0.37226,0.0133463,14.2233,-0.019047,13.7565,-0.0374102
24.1591,-3.39448,1.96521,0.0405307,0.000516477,-0.0163819,-6.87469e-05,4.95641e-05,3.34908e-05,5.83866e-05,-7.75693e-05,1.31322,0.00735768,1301,934,0.364576,0.0146535,14.5734,-0.111411,14.1197,-0.130265
24.843,-3.38973,1.96459,0.0396049,0.000674664,-0.0158193,-4.22442e-05,5.04337e-05,4.02433e-05,6.54692e-05,-5.72796e-05,1.21324,0.00796415,1308,934,0.356222,0.016023,14.9313,-0.197389,14.4884,-0.210063
25.5262,-3.38636,1.9681,0.0390661,0.00119996,-0.0173164,-7.27678e-07,4.99232e-05,4.68267e-05,7.78342e-05,-2.86386e-05,1.03329,0.00846232,1315,934,0.345353,0.0150394,15.2855,-0.265037,14.8469,-0.271436
26.2045,-3.38529,1.9892,0.039254,0.0020734,-0.0201358,3.7492e-05,4.69786e-05,5.42902e-05,9.67324e-05,-1.22617e-05,0.828972,0.00830783,1322,934,0.337673,0.0101492,15.5807,-0.330228,15.1373,-0.330351
26.8852,-3.38171,2.0044,0.0394079,0.00263505,-0.0229621,6.29447e-05,3.87728e-05,5.83894e-05,0.000110486,-8.76841e-06,0.683345,0.00787788,1329,934,0.329669,0.00357531,15.9098,-0.424554,15.4621,-0.426719
27.5684,-3.37639,2.0135,0.0394239,0.00238883,-0.0227184,9.08168e-05,2.47229e-05,5.84524e-05,0.000124917,-9.37757e-06,0.528117,0.00713059,1336,934,0.33009,0.000572233,16.2692,-0.533983,15.8218,-0.543742
28.2538,-3.37036,2.01714,0.0391449,0.00194847,-0.0207623,0.00012793,6.84505e-06,5.54888e-05,0.000149512,-1.47368e-05,0.370936,0.00649719,1343,934,0.332942,0.00216867,16.6556,-0.648922,16.2134,-0.661263
28.9411,-3.36482,2.01635,0.0392911,0.00181999,-0.019849,0.000157949,-1.1943e-05,4.7524e-05,0.000170339,-2.43332e-05,0.255039,0.00624268,1350,934,0.336743,0.00663805,17.0746,-0.748023,16.6319,-0.756324
29.6266,-3.36125,2.02328,0.0400344,0.0018657,-0.0214883,0.000160051,-2.93568e-05,3.67658e-05,0.000166937,-3.6243e-05,0.185154,0.00632229,1357,934,0.338469,0.012461,17.4767,-0.824045,17.0246,-0.829989
30.3131,-3.35654,2.02866,0.0407286,0.00176246,-0.0233792,0.000136559,-4.53888e-05,2.70194e-05,0.000140486,-4.93165e-05,0.144352,0.00665343,1364,934,0.338898,0.0180826,17.8937,-0.916049,17.4327,-0.923602
30.9982,-3.35245,2.04038,0.0413223,0.00185624,-0.0248006,0.000102647,-6.10892e-05,2.13501e-05,0.000105385,-6.38273e-05,0.127552,0.00750302,1371,934,0.339713,0.0178944,18.2899,-1.01109,17.8214,-1.02063
31.6839,-3.34911,2.05155,0.0414916,0.00254974,-0.0259934,5.93409e-05,-7.85653e-05,2.35977e-05,6.3267e-05,-8.24914e-05,0.164867,0.0084997,1378,934,0.336735,0.00838338,18.6915,-1.09269,18.2204,-1.10008
32.3643,-3.35014,2.08077,0.0415133,0.00279911,-0.0246682,3.99845e-06,-9.31477e-05,3.42622e-05,1.48664e-05,-0.000104016,0.307162,0.00900126,1385,934,0.34052,0.000292375,19.0181,-1.12807,18.5481,-1.13464
33.0487,-3.3491,2.0993,0.0410952,0.002682,-0.022101,-5.50599e-05,-0.000101463,4.5989e-05,-2.67513e-05,-0.000129772,0.551776,0.00900773,1392,934,0.343998,-0.00204511,19.3938,-1.17986,18.9308,-1.18449
33.7342,-3.34719,2.11623,0.040425,0.00222956,-0.0202085,-0.000115149,-0.000105345,6.14084e-05,-4.8643e-05,-0.000171851,0.825229,0.0086737,1399,934,0.342883,0.00293707,19.7829,-1.24429,19.3289,-1.24856
34.4258,-3.34159,2.1165,0.0399166,0.00162953,-0.019917,-0.000167484,-0.000105156,8.26985e-05,-4.79446e-05,-0.000224696,0.96559,0.00781411,1406,934,0.338276,0.0100302,20.2565,-1.33717,19.8085,-1.34639
35.1216,-3.33421,2.10567,0.0396408,0.00109542,-0.0189495,-0.000208276,-0.000104286,0.000112957,-3.19314e-05,-0.00028063,1.00109,0.00774738,1413,934,0.338254,0.0112783,20.7888,-1.43579,20.3448,-1.45255
35.8156,-3.32689,2.10216,0.0398551,0.00136606,-0.0186054,-0.000231145,-0.00010561,0.000152688,-3.291e-06,-0.000333464,0.98041,0.00787075,1420,934,0.340903,0.00419749,21.3038,-1.55926,20.8579,-1.57631
36.5069,-3.32055,2.10874,0.0402132,0.002202,-0.0190627,-0.000243839,-0.000112035,0.000203511,3.59778e-05,-0.000391852,0.941983,0.0082056,1427,934,0.342153,-0.00396769,21.7856,-1.69729,21.3355,-1.70597
37.1979,-3.31604,2.11774,0.0401065,0.00311936,-0.0218824,-0.000268049,-0.000126646,0.000265841,7.77344e-05,-0.00047243,0.915366,0.0084654,1434,934,0.330816,-0.00771367,22.2609,-1.8026,21.8101,-1.80298
37.8917,-3.31225,2.12006,0.0394065,0.00354734,-0.0225931,-0.000311103,-0.00015597,0.000329594,0.000105062,-0.000572135,0.900965,0.00832425,1441,934,0.320606,-0.00811452,22.765,-1.87353,22.3215,-1.86713
-37.8162,-4.34929,1.09351,0.0334433,-0.000538767,-0.0273927,0.00139883,0.000121331,-0.000235363,0.00144082,7.93485e-05,-0.176518,0.0154129,643,941,0.314874,0.035247,18.0648,7.4965,17.6544,7.44757
-37.1766,-4.3497,1.11196,0.035086,-0.00224498,-0.0236645,0.000875051,0.000112128,-0.000171067,0.000911653,7.55268e-05,-0.210783,0.0157872,650,941,0.339155,0.0714619,17.6528,7.45406,17.2347,7.41533
-36.5392,-4.34724,1.14518,0.0363003,-0.00304143,-0.0190425,0.000480632,0.000109742,-0.000120231,0.000516197,7.4177e-05,-0.287603,0.0160407,657,941,0.360479,0.0761765,17.1825,7.31985,16.7628,7.28085
-35.9001,-4.34634,1.1699,0.035897,-0.00251499,-0.0210734,0.000216475,0.000114028,-8.56324e-05,0.000265035,6.54677e-05,-0.515858,0.0165322,664,941,0.351804,0.0688847,16.752,7.24373,16.3317,7.20326
-35.264,-4.35032,1.21298,0.0354444,-0.00186772,-0.0239518,7.61444e-05,0.000119064,-5.91598e-05,0.000160536,3.46727e-05,-0.959391,0.0158167,671,941,0.341005,0.0497012,16.2533,7.23748,15.8309,7.18356
-34.6274,-4.35258,1.25483,0.0348738,-0.00107815,-0.0246522,2.624e-05,0.000117481,-3.32176e-05,0.000128293,1.54279e-05,-1.25612,0.0147101,678,941,0.332889,0.032316,15.7607,7.18599,15.3425,7.1295
-33.9861,-4.35038,1.27132,0.0345008,-0.00133439,-0.0199152,1.93044e-05,0.000108245,-7.34939e-06,0.000108848,1.87012e-05,-1.4889,0.0143962,685,941,0.337335,0.0264864,15.3697,7.10132,14.9662,7.04583
-33.341,-4.34671,1.26843,0.0337912,-0.00246979,-0.0138836,2.42531e-05,9.63911e-05,1.99025e-05,0.000101518,1.91265e-05,1.31869,0.01468,692,941,0.340819,0.0389647,15.0587,7.0333,14.6766,6.98204
-32.6962,-4.34228,1.26916,0.0338801,-0.00421937,-0.0107784,2.86974e-05,7.83943e-05,4.40859e-05,0.000104152,2.93939e-06,1.04202,0.0144263,699,941,0.34757,0.0718001,14.7551,6.93909,14.3796,6.89183
-32.0534,-4.3411,1.28289,0.0345673,-0.0053332,-0.00953908,7.06528e-05,6.04446e-05,6.51098e-05,0.000130858,2.39103e-07,0.746282,0.0135184,706,941,0.357198,0.0976194,14.4149,6.87976,14.0352,6.83817
-31.4156,-4.34408,1.32523,0.0356185,-0.00528875,-0.0110893,0.000137054,3.38433e-05,7.73555e-05,0.000178438,-7.54054e-06,0.49124,0.0131946,713,941,0.365251,0.0999596,13.9732,6.84142,13.5791,6.79901
-30.7761,-4.34561,1.36029,0.0359816,-0.00418274,-0.0106256,0.000196367,5.21509e-06,7.74717e-05,0.000223822,-2.224e-05,0.340579,0.0131216,720,941,0.369611,0.0788555,13.5576,6.78681,13.1603,6.74799
-30.1368,-4.34599,1.39819,0.0369844,-0.00310316,-0.0100276,0.000220347,-2.23758e-05,7.33125e-05,0.000240772,-4.28006e-05,0.271708,0.0131461,727,941,0.381165,0.0603827,13.1438,6.69679,12.7372,6.66405
-29.4962,-4.34474,1.43027,0.0366687,-0.0024865,-0.0153701,0.000208833,-4.81276e-05,6.80388e-05,0.000225736,-6.50312e-05,0.24351,0.0133566,734,941,0.366627,0.0624676,12.7607,6.59153,12.3454,6.56013
-28.8549,-4.34322,1.45984,0.0365351,-0.00134376,-0.0238739,0.000183954,-7.55114e-05,5.98238e-05,0.000197083,-8.86404e-05,0.216036,0.0136077,741,941,0.347495,0.0560449,12.4037,6.49314,11.9711,6.45739
-28.2109,-4.34078,1.47707,0.0361743,0.000224871,-0.0301015,0.000146835,-0.000102909,4.91184e-05,0.000156148,-0.000112222,0.187381,0.0135325,748,941,0.33022,0.0350682,12.0974,6.40707,11.6548,6.36731
-27.5677,-4.3386,1.50034,0.0362437,0.00146568,-0.0308488,9.02804e-05,-0.000127358,4.22021e-05,9.81772e-05,-0.000135255,0.184981,0.0134167,755,941,0.328676,0.00620291,11.7658,6.3117,11.3207,6.26724
-26.9265,-4.33777,1.53537,0.0370303,0.00153996,-0.0274561,3.01037e-05,-0.000146268,3.45664e-05,3.66363e-05,-0.000152801,0.186784,0.0128997,762,941,0.343527,-0.00726498,11.3907,6.21276,10.9447,6.16507
-26.2875,-4.34011,1.58301,0.0370978,4.54005e-05,-0.0233173,-2.30703e-05,-0.000154337,2.3941e-05,-1.88402e-05,-0.000158567,0.174885,0.0131337,769,941,0.352445,0.0145275,10.96,6.14554,10.5226,6.09872
-25.6505,-4.34459,1.64239,0.0365947,-0.000777997,-0.0237664,-6.31358e-05,-0.00014853,1.42117e-05,-6.08327e-05,-0.000150833,0.160658,0.0132188,776,941,0.345721,0.0238908,10.491,6.10416,10.0582,6.04782
-25.0106,-4.34581,1.68797,0.0360392,-0.00112262,-0.0263668,-8.13073e-05,-0.000131868,1.7375e-05,-7.59121e-05,-0.000137263,0.301074,0.0130649,783,941,0.33379,0.036214,10.0911,6.02087,9.65888,5.96278
-24.3698,-4.34594,1.73082,0.0353562,-0.000896359,-0.02905,-7.02043e-05,-0.000114727,3.07199e-05,-5.45277e-05,-0.000130403,0.471858,0.012249,790,941,0.320138,0.0415369,9.70877,5.91606,9.27816,5.86126
-23.7216,-4.34021,1.73744,0.0356073,-0.000949476,-0.0304144,-3.63467e-05,-9.79441e-05,4.11905e-05,-1.57137e-05,-0.000118577,0.46438,0.0115402,797,941,0.319329,0.0443441,9.49225,5.78525,9.05642,5.72855
-23.0716,-4.33617,1.73736,0.035353,-0.00129593,-0.0280145,-3.02697e-06,-8.0805e-05,4.98465e-05,2.13061e-05,-0.000105138,0.45413,0.0112083,804,941,0.321129,0.0459799,9.29686,5.70722,8.86896,5.65104
-22.4227,-4.33443,1.74389,0.035408,-0.00114863,-0.0284746,2.3366e-05,-5.9209e-05,6.21154e-05,5.66639e-05,-9.25069e-05,0.492082,0.0109034,811,941,0.320092,0.0448042,9.08981,5.66151,8.66054,5.60608
-21.7741,-4.33162,1.75417,0.0357204,-0.00125813,-0.0287909,5.59919e-05,-3.8333e-05,8.27209e-05,0.000104051,-8.63916e-05,0.526311,0.0105976,818,941,0.322169,0.0470432,8.87718,5.58404,8.44425,5.5277
-21.1243,-4.32769,1.76013,0.0363808,-0.0010512,-0.026592,0.0001037,-1.91965e-05,0.000106699,0.00016538,-8.08764e-05,0.524142,0.0101656,825,941,0.333391,0.0418298,8.68882,5.4881,8.25354,5.43672
-20.4748,-4.32411,1.76982,0.0363897,-0.000824654,-0.0231643,0.000164376,-1.96922e-06,0.000120153,0.000227336,-6.49283e-05,0.482655,0.0104778,832,941,0.340356,0.0349114,8.48293,5.38803,8.05452,5.3436
-19.8261,-4.32116,1.78498,0.0358795,0.000203918,-0.0224173,0.000210945,1.32848e-05,0.000121573,0.000268791,-4.45612e-05,0.444111,0.0115498,839,941,0.335789,0.0194991,8.26149,5.2854,7.83981,5.24961
-19.1788,-4.32024,1.80848,0.0360724,0.000568584,-0.0252486,0.0002129,2.49706e-05,0.000120215,0.000271516,-3.36455e-05,0.453675,0.0113264,846,941,0.330974,0.0183429,8.02623,5.21447,7.59702,5.17786
-18.5334,-4.32082,1.84272,0.0362955,0.000740712,-0.0270282,0.00018088,2.96704e-05,0.000114155,0.000242197,-3.16461e-05,0.492911,0.0112542,853,941,0.328802,0.0167803,7.75129,5.14939,7.3163,5.11018
-17.8886,-4.32233,1.88112,0.0373073,-0.000454158,-0.0241468,0.000145786,2.73718e-05,9.59654e-05,0.000199339,-2.61813e-05,0.508999,0.0104508,860,941,0.345767,0.0287239,7.46472,5.09696,7.0251,5.0516
-17.2445,-4.32424,1.92386,0.0383959,-0.00157789,-0.0177694,0.000104903,1.95662e-05,7.54133e-05,0.000148882,-2.44127e-05,0.527954,0.0104745,867,941,0.371526,0.034732,7.16129,5.03721,6.72289,4.9905
-16.5983,-4.32394,1.95885,0.0383354,-0.00120505,-0.0191053,5.38196e-05,8.47629e-06,5.38904e-05,8.96132e-05,-2.73173e-05,0.586287,0.0101696,874,941,0.367298,0.0304856,6.90127,4.94829,6.46088,4.90184
-15.9508,-4.32281,1.98898,0.0379236,-0.000565689,-0.0221549,-2.72269e-06,-2.27453e-06,2.90218e-05,2.65241e-05,-3.15213e-05,0.789259,0.00986263,881,941,0.355279,0.0273848,6.66859,4.8522,6.22667,4.80835
-15.301,-4.32058,2.01006,0.0374411,-0.000402042,-0.0278155,-5.2308e-05,-8.92768e-06,6.32714e-07,-8.91845e-06,-5.23172e-05,1.55622,0.00936213,888,941,0.336492,0.0343973,6.48527,4.76347,6.03782,4.71529
