 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.7848,1.27797,2.19483,-0.0154676,-0.0777801,0.0765006,0.00230826,-0.00105361,0.00189927,0.00316361,-0.00190896,0.423153,0.00832627,1378,885,0.114283,0.698917,19.2383,-1.33693,19.4766,-2.07486
32.4806,1.28554,2.1784,-0.0147468,-0.0758688,0.0717527,0.00200936,-0.00107722,0.00171753,0.00277511,-0.00184297,0.419392,0.00864257,1385,885,0.106818,0.687316,19.7796,-1.4319,20.0046,-2.15407
33.1802,1.29134,2.15176,-0.0142449,-0.0734929,0.0668261,0.00174257,-0.00108978,0.00156222,0.00243496,-0.00178218,0.417197,0.00864209,1392,885,0.0962645,0.671241,20.3697,-1.46516,20.5838,-2.16664
33.8806,1.29663,2.12501,-0.0140993,-0.0712128,0.0625143,0.00150891,-0.00109407,0.00142416,0.0021367,-0.00172186,0.415188,0.00903246,1399,885,0.0840255,0.652292,20.964,-1.48408,21.1716,-2.16802
34.5798,1.30605,2.1043,-0.0140449,-0.0691985,0.0594002,0.00129764,-0.00109096,0.00129991,0.0018686,-0.00166191,0.413857,0.0090247,1406,885,0.0747791,0.631206,21.5402,-1.60281,21.7436,-2.27349
35.2756,1.31715,2.09643,-0.0131927,-0.0673091,0.0555401,0.00110049,-0.00106909,0.00118775,0.00162427,-0.00159287,0.415336,0.00887628,1413,885,0.0710943,0.613784,22.0795,-1.79161,22.2695,-2.45022
35.9654,1.32338,2.10835,-0.0119102,-0.065322,0.0507649,0.00092568,-0.0010219,0.00108732,0.00141152,-0.00150775,0.420211,0.00911245,1420,885,0.0685745,0.598917,22.5452,-1.93553,22.7165,-2.58025
36.6569,1.32771,2.1165,-0.0108511,-0.0629387,0.0471334,0.000787264,-0.000945247,0.00100041,0.00124434,-0.00140233,0.428571,0.00928425,1427,885,0.0672352,0.585732,23.031,-2.04189,23.1872,-2.65944
37.3519,1.33601,2.11643,-0.0104576,-0.0609069,0.044314,0.000687776,-0.000839201,0.000926684,0.00112498,-0.0012764,0.440828,0.00931011,1434,885,0.0619613,0.56619,23.5543,-2.19693,23.7032,-2.79861
38.0493,1.34458,2.11101,-0.0106385,-0.0593385,0.0433885,0.000638684,-0.000705006,0.000872136,0.00106775,-0.00113407,0.457201,0.00947361,1441,885,0.057291,0.547441,24.1013,-2.33853,24.2505,-2.92799
38.7482,1.35311,2.10282,-0.00928718,-0.058277,0.040693,0.000693043,-0.000545813,0.000862526,0.00113552,-0.00098829,0.473994,0.0101365,1448,885,0.0622765,0.535196,24.6863,-2.46172,24.8182,-3.04829
-38.4131,0.106008,1.1899,0.0581697,-0.0246594,0.0158508,-0.000854637,-0.000207894,-0.000233556,-0.00013237,-0.000930161,-1.25804,0.0155627,636,892,0.665578,0.259965,19.8614,9.71176,19.3032,9.48662
-37.7766,0.106586,1.22873,0.0565853,-0.0239866,0.0127562,-0.000151827,-0.000218954,-0.000271794,8.84681e-05,-0.00045925,-0.723965,0.0151839,643,892,0.642635,0.252782,19.3451,9.60216,18.7952,9.3754
-37.1381,0.110269,1.25684,0.0556879,-0.0243144,0.0126289,0.000306043,-0.000274712,-0.000302704,0.000435128,-0.000403797,-0.40309,0.0150624,650,892,0.632622,0.255708,18.88,9.45853,18.3387,9.22727
-36.4977,0.11485,1.27527,0.0562584,-0.0241548,0.0114084,0.000578732,-0.000357013,-0.000326063,0.000681142,-0.000459423,-0.304324,0.0146519,657,892,0.636503,0.25146,18.4794,9.32329,17.9287,9.08757
-35.8564,0.117378,1.29083,0.057761,-0.0252818,0.0130315,0.000728769,-0.000448017,-0.000336911,0.000818399,-0.000537647,-0.260012,0.0147247,664,892,0.655921,0.260196,18.0995,9.24793,17.5367,9.00126
-35.218,0.11882,1.32432,0.058867,-0.0255687,0.0122264,0.000791182,-0.00053752,-0.000339228,0.000872778,-0.000619116,-0.236052,0.0148629,671,892,0.666421,0.262933,17.6546,9.13976,17.0781,8.88728
-34.5818,0.119414,1.37168,0.0599672,-0.0261099,0.0118979,0.000799761,-0.000619923,-0.000345813,0.000879515,-0.000699677,-0.226665,0.0152702,678,892,0.677787,0.266689,17.1586,9.01354,16.5694,8.7521
-33.9403,0.121774,1.39075,0.0601542,-0.0261721,0.0110822,0.000784396,-0.000694263,-0.000365246,0.000869695,-0.000779563,-0.229428,0.0157256,685,892,0.67818,0.26562,16.7772,8.92616,16.1837,8.65992
-33.297,0.124369,1.40075,0.0605736,-0.026926,0.0106646,0.00077577,-0.000754529,-0.000393796,0.000871161,-0.00084992,-0.237656,0.0155512,692,892,0.681921,0.272245,16.4411,8.86588,15.842,8.58886
-32.6537,0.125842,1.41279,0.0603021,-0.0271981,0.00677398,0.000791349,-0.000822426,-0.000419642,0.000893949,-0.000925025,-0.239789,0.0157161,699,892,0.671379,0.280816,16.104,8.82186,15.4986,8.53662
-32.015,0.127325,1.45253,0.0593559,-0.02717,0.00880551,0.000816675,-0.000885738,-0.000452135,0.000929304,-0.000998366,-0.244136,0.0161856,706,892,0.664905,0.275837,15.6405,8.68865,15.0489,8.40468
-31.3748,0.128834,1.48512,0.0595121,-0.0274759,0.0138536,0.000847636,-0.000937634,-0.000488247,0.00097244,-0.00106244,-0.250258,0.0161076,713,892,0.676339,0.275821,15.2178,8.56915,14.6354,8.29294
-30.7337,0.131003,1.51472,0.0604021,-0.027994,0.020285,0.000889234,-0.000975269,-0.00052796,0.00102835,-0.00111439,-0.257646,0.0154391,720,892,0.698602,0.277476,14.8191,8.4429,14.2412,8.17557
-30.0947,0.131486,1.55644,0.0608136,-0.0282258,0.0237944,0.000969487,-0.00100135,-0.000578526,0.00112676,-0.00115863,-0.265435,0.0144657,727,892,0.710045,0.27944,14.3789,8.32067,13.8038,8.06034
-29.4563,0.131187,1.60336,0.0615205,-0.029,0.0269857,0.00108627,-0.00102758,-0.000629108,0.00125934,-0.00120064,-0.26845,0.0134814,734,892,0.724228,0.289899,13.9276,8.20474,13.3516,7.94743
-28.8173,0.130354,1.64811,0.0618578,-0.030008,0.0277504,0.00121139,-0.00104839,-0.000666991,0.00139357,-0.00123057,-0.266633,0.0127894,741,892,0.72968,0.30313,13.4933,8.11606,12.915,7.85258
-28.1737,0.132037,1.66975,0.0622543,-0.0303169,0.0273571,0.00133641,-0.00106595,-0.000692108,0.00152154,-0.00125108,-0.261364,0.0127036,748,892,0.733373,0.29744,13.1653,8.04667,12.5812,7.76941
-27.5278,0.135791,1.68129,0.0636616,-0.0308536,0.0318449,0.00144354,-0.00107961,-0.00071301,0.00163108,-0.00126716,-0.25721,0.0132787,755,892,0.75792,0.290304,12.8865,7.95378,12.2967,7.67029
-26.8832,0.138434,1.70112,0.0655919,-0.0320546,0.0386006,0.00152646,-0.00109035,-0.000726464,0.00171461,-0.0012785,-0.253424,0.0137052,762,892,0.792997,0.289046,12.5811,7.86345,11.9848,7.5718
-26.2382,0.140601,1.72038,0.0659511,-0.0323389,0.0360758,0.00158411,-0.0011006,-0.000728607,0.0017691,-0.00128559,-0.248643,0.013439,769,892,0.7919,0.298058,12.2884,7.78127,11.6822,7.48548
-25.5927,0.143978,1.73935,0.0672334,-0.0331855,0.0347307,0.00161977,-0.00110874,-0.000722161,0.00179912,-0.00128809,-0.243424,0.0125197,776,892,0.803236,0.311502,12.0114,7.67809,11.3883,7.37384
-24.9477,0.145552,1.76191,0.0686697,-0.0332841,0.0334619,0.00163749,-0.00111802,-0.000713919,0.00181147,-0.001292,-0.239041,0.011673,783,892,0.816203,0.317575,11.7276,7.59512,11.0861,7.29132
-24.303,0.14587,1.78799,0.0697402,-0.0330398,0.0324294,0.00164015,-0.00112389,-0.00071136,0.00181249,-0.00129623,-0.237678,0.0115612,790,892,0.825585,0.324131,11.4318,7.52096,10.776,7.22624
-23.6559,0.148496,1.80299,0.070788,-0.0337158,0.0347469,0.00164292,-0.0011272,-0.000721413,0.00181953,-0.00130382,-0.240096,0.0116163,797,892,0.841954,0.334024,11.1822,7.43555,10.5197,7.14292
-23.0101,0.151009,1.82712,0.0715793,-0.0354733,0.0387188,0.00164653,-0.00113194,-0.000742698,0.00183259,-0.001318,-0.245476,0.0115531,804,892,0.859384,0.351168,10.8959,7.33796,10.2327,7.03601
-22.3652,0.154205,1.85701,0.0727631,-0.0369858,0.0433562,0.00164689,-0.00114242,-0.000772462,0.00184652,-0.00134205,-0.252907,0.0114326,811,892,0.882584,0.357733,10.5962,7.21282,9.92928,6.89795
-21.7201,0.157162,1.88759,0.0741998,-0.0376673,0.0483464,0.00164887,-0.00116335,-0.00081187,0.00186642,-0.0013809,-0.261813,0.0116458,818,892,0.909248,0.351387,10.3028,7.08528,9.6301,6.76331
-21.0728,0.160178,1.90904,0.0746658,-0.0375587,0.0516034,0.00166113,-0.00119441,-0.000860747,0.00190052,-0.0014338,-0.27126,0.011588,825,892,0.921656,0.339649,10.0481,6.97611,9.37582,6.65376
-20.4263,0.162282,1.93546,0.0753609,-0.0379242,0.0548208,0.00168304,-0.00123734,-0.000914152,0.00194559,-0.00149988,-0.279677,0.01181,832,892,0.936609,0.335046,9.78211,6.87581,9.10785,6.54999
-19.7795,0.164402,1.96226,0.0758922,-0.0385091,0.0578492,0.00170701,-0.0012884,-0.000966059,0.00199154,-0.00157294,-0.286436,0.0118507,839,892,0.949472,0.338565,9.52037,6.77124,8.84547,6.44496
-19.1328,0.165664,1.99099,0.0766547,-0.0391888,0.0595284,0.00171729,-0.00134764,-0.00101313,0.00202191,-0.00165226,-0.292073,0.0112384,846,892,0.961857,0.354114,9.26257,6.67354,8.58197,6.35321
-18.4849,0.167318,2.01595,0.0776146,-0.040083,0.0618648,0.00171482,-0.00141315,-0.00105726,0.00203865,-0.00173698,-0.297219,0.0106456,853,892,0.977924,0.367113,9.02864,6.58382,8.3415,6.26401
-17.836,0.169674,2.0371,0.078555,-0.0414717,0.0647142,0.00171171,-0.00148286,-0.0010998,0.00205373,-0.00182487,-0.301498,0.0111818,860,892,0.995124,0.378579,8.8168,6.50069,8.12428,6.1706
-17.186,0.173487,2.05553,0.0793114,-0.0425312,0.0671962,0.00171032,-0.00155353,-0.00114,0.00206906,-0.00191227,-0.304879,0.0112851,867,892,1.00956,0.381492,8.62306,6.39659,7.92618,6.05359
-16.5372,0.176561,2.0811,0.0804128,-0.0430199,0.0686871,0.0017286,-0.00161869,-0.00117767,0.00210142,-0.00199151,-0.306588,0.0107874,874,892,1.02539,0.378874,8.41227,6.28442,7.70537,5.93234
-15.8892,0.179989,2.11155,0.0814955,-0.0430296,0.0688253,0.00177553,-0.00167694,-0.00121516,0.00216034,-0.00206174,-0.306682,0.0106454,881,892,1.03785,0.373989,8.19124,6.14659,7.47171,5.78969
-15.2417,0.182293,2.1463,0.0825387,-0.0430345,0.0711657,0.00184614,-0.00172606,-0.00125597,0.00224353,-0.00212344,-0.306432,0.0107448,888,892,1.05497,0.365296,7.95452,6.01849,7.22696,5.65928
-14.5893,0.186361,2.15998,0.083108,-0.0439792,0.0760203,0.00192748,-0.00176671,-0.00130913,0.00234435,-0.00218359,-0.308287,0.0102736,895,892,1.07303,0.36622,7.80355,5.91602,7.07786,5.55114
-13.9353,0.190987,2.16783,0.0838257,-0.0457095,0.0822754,0.00201052,-0.00179545,-0.00137709,0.00245652,-0.00224145,-0.31321,0.00976911,902,892,1.0962,0.375421,7.68345,5.82297,6.96063,5.44783
-13.2804,0.194433,2.17346,0.0849738,-0.0470164,0.0880683,0.00210236,-0.0018133,-0.00145337,0.00258285,-0.00229379,-0.31929,0.0092648,909,892,1.12293,0.384603,7.58518,5.75413,6.85961,5.37662
-12.6258,0.197096,2.18219,0.086043,-0.0479623,0.0935439,0.00220568,-0.00182099,-0.00153923,0.00272666,-0.00234197,-0.326364,0.0100724,916,892,1.14811,0.392972,7.48104,5.68754,6.75278,5.31367
-11.9666,0.205329,2.17258,0.087578,-0.0490786,0.100592,0.00231377,-0.00182085,-0.00163543,0.00288245,-0.00238952,-0.334643,0.0111312,923,892,1.18212,0.400923,7.46519,5.5526,6.732,5.1828
-11.3077,0.211879,2.16623,0.0893522,-0.0499744,0.105189,0.00241267,-0.0018159,-0.00174073,0.00303706,-0.00244029,-0.344399,0.010168,930,892,1.21294,0.412736,7.44976,5.4433,6.70452,5.07927
-10.6475,0.221421,2.15654,0.0914747,-0.0510881,0.107761,0.00248441,-0.00180595,-0.00185851,0.00317751,-0.00249905,-0.356959,0.00979587,937,892,1.2428,0.420432,7.46447,5.29371,6.69961,4.92077
-9.9901,0.226153,2.1607,0.0942978,-0.0522424,0.108288,0.00251893,-0.00179128,-0.00198551,0.00329413,-0.00256648,-0.372231,0.00789308,944,892,1.27531,0.425486,7.43813,5.21825,6.64255,4.82695
-9.33688,0.226802,2.18456,0.0963366,-0.0544167,0.115718,0.00252109,-0.00177373,-0.00211957,0.00339095,-0.00264359,-0.389437,0.00798065,951,892,1.31649,0.432479,7.31482,5.17544,6.50908,4.76533
-8.67916,0.231573,2.19086,0.0977773,-0.0560907,0.122649,0.00249383,-0.00175444,-0.00226636,0.00347587,-0.00273648,-0.40889,0.00867075,958,892,1.35007,0.441481,7.26871,5.08235,6.458,4.66494
-8.01934,0.237178,2.19002,0.0989863,-0.0573856,0.129245,0.00243582,-0.00173727,-0.0024295,0.0035518,-0.00285325,-0.430597,0.00938704,965,892,1.38043,0.447719,7.25876,4.98738,6.4447,4.56718
-7.35727,0.242482,2.18131,0.100638,-0.0586277,0.134342,0.00234591,-0.00172215,-0.00261121,0.00362182,-0.00299806,-0.454508,0.00945721,972,892,1.41191,0.455021,7.29661,4.92364,6.47173,4.49854
-6.69593,0.247508,2.17772,0.102788,-0.059968,0.139876,0.00223079,-0.00170697,-0.00281275,0.00369529,-0.00317147,-0.480041,0.0086722,979,892,1.44992,0.45955,7.32528,4.85516,6.48482,4.42149
-6.03529,0.251946,2.17902,0.104546,-0.0611509,0.144632,0.00209792,-0.00168545,-0.00303184,0.00377982,-0.00336735,-0.506481,0.00774139,986,892,1.48195,0.462559,7.33812,4.78604,6.48478,4.3434
-5.37627,0.258341,2.18936,0.105304,-0.0624628,0.149367,0.0019555,-0.00165591,-0.00326464,0.00388054,-0.00358095,-0.532785,0.0071782,993,892,1.5035,0.467351,7.311,4.65011,6.45518,4.19753
-4.72044,0.262775,2.21463,0.104773,-0.064175,0.156073,0.00179791,-0.00162136,-0.00350873,0.00399135,-0.0038148,-0.5587,0.00772122,1000,892,1.51663,0.476598,7.21114,4.51259,6.3697,4.05161
-4.06335,0.267253,2.23624,0.10556,-0.0664702,0.16606,0.00159065,-0.00158116,-0.00376834,0.0040932,-0.00408371,-0.586223,0.00871119,1007,892,1.55232,0.488691,7.14274,4.38519,6.30708,3.91538
-3.40252,0.272521,2.24405,0.107017,-0.0688986,0.177053,0.00130166,-0.00152612,-0.00404301,0.00417088,-0.00439534,-0.617189,0.00924243,1014,892,1.5979,0.500664,7.14593,4.28052,6.3103,3.80171
-2.73811,0.27837,2.2389,0.108181,-0.070914,0.186471,0.000929137,-0.00144814,-0.00431774,0.00421886,-0.00473786,-0.651079,0.00885861,1021,892,1.63649,0.509075,7.21127,4.19955,6.37577,3.71264
-2.07164,0.284857,2.2273,0.108462,-0.0726238,0.194042,0.000483899,-0.00134214,-0.00457486,0.00423595,-0.0050942,-0.686905,0.00805862,1028,892,1.66113,0.519787,7.30548,4.11974,6.47631,3.62846
-1.4059,0.291879,2.22081,0.108511,-0.0744411,0.201313,-3.64806e-05,-0.00121094,-0.00481028,0.00422228,-0.0054697,-0.72466,0.00784475,1035,892,1.68279,0.530089,7.38441,4.01769,6.56325,3.51843
-0.742263,0.297555,2.22466,0.108691,-0.0765623,0.209414,-0.000637994,-0.00106523,-0.00502201,0.00417494,-0.00587816,-0.764143,0.00726341,1042,892,1.70831,0.540859,7.42715,3.91906,6.61384,3.40812
-0.0786659,0.303296,2.23054,0.10896,-0.0783304,0.217273,-0.00131879,-0.000914654,-0.00520677,0.00409396,-0.00632741,-0.804793,0.0072302,1049,892,1.73428,0.547732,7.47076,3.81056,6.66356,3.29085
0.585601,0.308729,2.23552,0.107344,-0.079933,0.223522,-0.00207483,-0.000775437,-0.00536032,0.00397442,-0.00682469,-0.845707,0.00650464,1056,892,1.73634,0.556974,7.50839,3.70996,6.72463,3.18303
1.2531,0.316235,2.22965,0.103553,-0.0812999,0.228869,-0.00289785,-0.000662981,-0.00548228,0.00381458,-0.00737542,-0.885934,0.0064265,1063,892,1.71321,0.566883,7.57864,3.59264,6.8399,3.06172
1.92287,0.324003,2.21679,0.0992877,-0.0822112,0.235065,-0.00379953,-0.000596373,-0.00559796,0.0036246,-0.00802051,-0.924727,0.00680596,1070,892,1.68743,0.567191,7.67993,3.48725,6.9925,2.95491
2.592,0.331599,2.20843,0.0953768,-0.0824267,0.241786,-0.00478419,-0.000590308,-0.00573595,0.00341998,-0.00879449,-0.960641,0.00680869,1077,892,1.66689,0.553578,7.77347,3.37058,7.13384,2.83925
3.25956,0.338014,2.2081,0.0914224,-0.0814076,0.248532,-0.00582795,-0.000654792,-0.00590029,0.00320098,-0.00968372,-0.991973,0.00679177,1084,892,1.6459,0.525571,7.84013,3.24453,7.24858,2.72631
3.92779,0.344874,2.20712,0.0870589,-0.0804335,0.256424,-0.00687081,-0.000787831,-0.00611046,0.00299625,-0.0106549,-1.01632,0.00693044,1091,892,1.6239,0.504678,7.91149,3.10162,7.37402,2.60595
4.60194,0.354303,2.18531,0.0814443,-0.0801859,0.264269,-0.00788266,-0.000956252,-0.00638528,0.00284454,-0.0116835,-1.03388,0.00729336,1098,892,1.58904,0.492035,8.06642,2.97036,7.59617,2.48988
5.27884,0.364558,2.15515,0.0760636,-0.0812097,0.271949,-0.00888276,-0.00111065,-0.00672448,0.00276989,-0.0127633,-1.0474,0.00766207,1105,892,1.55675,0.495089,8.26761,2.85732,7.86179,2.38008
5.95484,0.373474,2.13049,0.0714734,-0.0837238,0.277412,-0.00989173,-0.00117894,-0.00710735,0.00280089,-0.0138716,-1.06034,0.00774962,1112,892,1.52735,0.518377,8.46454,2.77552,8.11154,2.2836
6.63087,0.381369,2.10773,0.0660065,-0.0874184,0.280412,-0.0109222,-0.00110156,-0.0074871,0.00294177,-0.0149656,-1.07563,0.00777552,1119,892,1.4826,0.552283,8.65511,2.73206,8.36072,2.20384
7.30723,0.388728,2.08582,0.0579233,-0.0959761,0.282448,-0.0119721,-0.00081624,-0.00781727,0.00320911,-0.0159975,-1.09528,0.00997791,1126,892,1.40931,0.641849,8.82251,2.74888,8.61398,2.13336
7.98583,0.397148,2.05767,0.0487009,-0.107831,0.282126,-0.0130371,-0.000264669,-0.00802242,0.00360304,-0.0169048,-1.12156,0.0122715,1133,892,1.31865,0.770202,9.01544,2.79917,8.90195,2.0581
8.66512,0.406474,2.02921,0.0393686,-0.120647,0.275188,-0.0140837,0.000579541,-0.00799684,0.00409698,-0.0176012,-1.15641,0.0139675,1140,892,1.2088,0.92387,9.22571,2.845,9.19953,1.96455
9.34616,0.417737,1.99665,0.0323293,-0.134376,0.268222,-0.0150629,0.00169894,-0.0076505,0.0046657,-0.0180297,-1.20086,0.0127954,1147,892,1.12305,1.08141,9.48636,2.87695,9.52316,1.84145
10.0223,0.427552,1.98421,0.0261969,-0.148501,0.265483,-0.0159215,0.00302667,-0.00693436,0.00529328,-0.0181881,-1.25488,0.0110906,1154,892,1.05876,1.23733,9.67298,2.88119,9.76898,1.69255
10.696,0.433133,1.9828,0.0174705,-0.165317,0.270626,-0.0166153,0.00448073,-0.00582678,0.00598311,-0.0181176,-1.31845,0.00958501,1161,892,0.990739,1.38973,9.78044,2.98372,9.97429,1.60313
11.3686,0.437632,1.98648,0.00651103,-0.18218,0.269319,-0.0170728,0.00595569,-0.00432413,0.00674087,-0.017858,-1.39117,0.00902423,1168,892,0.881481,1.55983,9.85845,3.0965,10.1654,1.52262
12.049,0.446858,1.96471,-0.00542587,-0.198006,0.266315,-0.0171835,0.00733959,-0.00245473,0.00758289,-0.0174268,-1.472,0.00841779,1175,892,0.757091,1.72097,10.046,3.17193,10.4743,1.41348
12.7295,0.45629,1.94438,-0.0186431,-0.211988,0.261646,-0.0168622,0.00850361,-0.000293993,0.00850701,-0.0168656,-1.55921,0.00815762,1182,892,0.614277,1.86796,10.2241,3.21833,10.7851,1.29609
13.4065,0.462853,1.93847,-0.0322819,-0.221775,0.255354,-0.0160538,0.00935171,0.00203477,0.00951365,-0.0162157,1.49138,0.007897,1189,892,0.46136,1.97846,10.3455,3.23681,11.0415,1.19938
14.0789,0.466607,1.95043,-0.0460626,-0.228276,0.25004,-0.0147895,0.00983387,0.00440177,0.0105971,-0.0155527,1.39911,0.00788165,1196,892,0.308955,2.05528,10.3952,3.22576,11.2289,1.11223
14.7493,0.47017,1.9717,-0.0597666,-0.229904,0.245709,-0.0131116,0.00990792,0.0066688,0.0117003,-0.014904,1.30823,0.0079825,1203,892,0.158895,2.08123,10.4129,3.1367,11.3846,1.00304
15.4178,0.472972,2.00112,-0.0719143,-0.228222,0.24136,-0.0110243,0.00959025,0.00871106,0.0127783,-0.0142123,1.21996,0.00794319,1210,892,0.0239965,2.0782,10.4205,2.9995,11.5132,0.88723
16.0911,0.479071,2.01544,-0.0800832,-0.222534,0.23938,-0.00859848,0.00891924,0.0104273,0.0137783,-0.0134575,1.13473,0.00842093,1217,892,-0.0638042,2.01563,10.5415,2.80221,11.7151,0.744102
16.7657,0.484717,2.02704,-0.0852429,-0.215293,0.238417,-0.00597478,0.00798282,0.0117302,0.0146532,-0.0126452,1.05375,0.00855367,1224,892,-0.117887,1.93106,10.713,2.60861,11.9363,0.618593
17.4408,0.491757,2.03858,-0.0882534,-0.207303,0.236494,-0.00332633,0.00687076,0.0125746,0.0153412,-0.0117967,0.978002,0.00838746,1231,892,-0.152828,1.84425,10.9173,2.37478,12.1663,0.463812
18.1147,0.497045,2.05567,-0.0895914,-0.196066,0.231084,-0.000803295,0.00567387,0.0129489,0.0157831,-0.0109125,0.907937,0.00769699,1238,892,-0.181881,1.73399,11.1276,2.127,12.3799,0.330898
18.794,0.505274,2.05631,-0.0868446,-0.183333,0.223865,0.00146485,0.00448643,0.0128805,0.0159444,-0.00999311,0.843778,0.00730908,1245,892,-0.17483,1.6144,11.463,1.84594,12.6727,0.182147
19.4767,0.51265,2.04691,-0.0827308,-0.172214,0.219328,0.00338302,0.00339001,0.0124432,0.0158297,-0.00905666,0.785538,0.00801372,1252,892,-0.145434,1.50316,11.86,1.63024,13.016,0.0801503
20.1596,0.518511,2.03882,-0.0780248,-0.162387,0.215549,0.004892,0.0024371,0.0117362,0.0154648,-0.00813567,0.733294,0.00831783,1259,892,-0.107502,1.40358,12.2642,1.45714,13.361,0.00687881
20.8388,0.522187,2.04483,-0.0732645,-0.152766,0.211092,0.00598103,0.00163865,0.010854,0.0148789,-0.00725921,0.686683,0.00801706,1266,892,-0.0712366,1.31092,12.6166,1.2905,13.6532,-0.0595226
21.5181,0.526881,2.05251,-0.0688742,-0.14345,0.20633,0.00667848,0.000987955,0.00987014,0.0141053,-0.00643884,0.645068,0.00740144,1273,892,-0.0398346,1.22275,12.9665,1.10062,13.9466,-0.152068
22.1955,0.531528,2.06829,-0.0637237,-0.135927,0.198174,0.00703286,0.000471619,0.00885293,0.0131935,-0.00568899,0.607958,0.00686617,1280,892,-0.0105964,1.15284,13.3014,0.918747,14.2135,-0.266241
22.8759,0.537607,2.07571,-0.0583817,-0.129864,0.190308,0.00709912,7.96856e-05,0.00786177,0.012199,-0.00502021,0.575458,0.0070913,1287,892,0.0216183,1.09736,13.682,0.746202,14.5246,-0.38697
23.5588,0.544537,2.07701,-0.0539421,-0.124392,0.183457,0.00691282,-0.000217439,0.0069372,0.0111474,-0.00445198,0.54804,0.00716027,1294,892,0.0475774,1.04565,14.0862,0.579091,14.8703,-0.508228
24.2399,0.549906,2.08567,-0.0501438,-0.119785,0.174788,0.0065719,-0.000450278,0.0061071,0.0101053,-0.00398365,0.524511,0.00706028,1301,892,0.061296,1.01391,14.461,0.428216,15.192,-0.6169
24.919,0.553544,2.10263,-0.0460561,-0.115449,0.163456,0.00618765,-0.000623693,0.00538612,0.00915449,-0.00359053,0.503481,0.00756578,1308,892,0.0695595,0.984881,14.8132,0.301568,15.4856,-0.71203
25.5978,0.556972,2.12214,-0.0411548,-0.111102,0.153034,0.0057889,-0.000753667,0.00476651,0.0082987,-0.00326346,0.48466,0.00854163,1315,892,0.0886252,0.950494,15.17,0.174949,15.7762,-0.809651
26.2813,0.563458,2.12828,-0.0366231,-0.106102,0.145879,0.00537991,-0.000848897,0.00423404,0.00752161,-0.00299059,0.468299,0.00934795,1322,892,0.113529,0.905821,15.5859,0.00856641,16.1334,-0.934159
26.9638,0.569464,2.13933,-0.0329372,-0.101121,0.137167,0.00496697,-0.000919687,0.00378159,0.00681568,-0.00276839,0.454704,0.00944679,1329,892,0.124631,0.866499,15.9809,-0.16173,16.4774,-1.06209
27.6459,0.575569,2.15381,-0.0295554,-0.0967453,0.128199,0.00456702,-0.000969536,0.00340478,0.0061869,-0.00258941,0.444072,0.00875137,1336,892,0.131715,0.834976,16.366,-0.337597,16.815,-1.20146
28.3285,0.580697,2.16782,-0.0267809,-0.093098,0.117579,0.00419359,-0.00100495,0.00308615,0.00562923,-0.0024406,0.435413,0.0080592,1343,892,0.127339,0.811536,16.7555,-0.479237,17.1622,-1.31865
29.013,0.585876,2.17754,-0.0248104,-0.089846,0.108545,0.00383742,-0.00103425,0.00280396,0.00511581,-0.00231264,0.42777,0.00744841,1350,892,0.119621,0.787324,17.161,-0.604956,17.5359,-1.42456
29.6994,0.591578,2.1832,-0.0228459,-0.086617,0.102222,0.00348362,-0.001064,0.00254289,0.00462104,-0.00220142,0.420602,0.00746422,1357,892,0.120178,0.761899,17.5894,-0.735951,17.9354,-1.52985
30.3859,0.597617,2.19029,-0.0204958,-0.0832536,0.0948517,0.00313275,-0.00109369,0.00229815,0.00414158,-0.00210252,0.413648,0.00799769,1364,892,0.12106,0.737517,18.025,-0.878732,18.3371,-1.64605
31.0739,0.605225,2.19451,-0.0183279,-0.0804892,0.0893444,0.00279635,-0.00112103,0.00206991,0.0036874,-0.00201207,0.4065,0.00772231,1371,892,0.126054,0.712624,18.4778,-1.03842,18.7599,-1.78706
31.7624,0.613149,2.19891,-0.0167,-0.0781191,0.0833846,0.00246781,-0.00114304,0.00186102,0.00325526,-0.00193049,0.40028,0.00805779,1378,892,0.12405,0.693014,18.9327,-1.20059,19.1903,-1.93496
32.4572,0.620733,2.18547,-0.0158258,-0.0758649,0.0781394,0.00214347,-0.0011574,0.00167813,0.00284676,-0.0018607,0.396858,0.00838413,1385,892,0.116501,0.680621,19.4631,-1.31186,19.7053,-2.0253
33.1573,0.62778,2.15719,-0.0146837,-0.0731529,0.0702373,0.00185088,-0.00116163,0.00151961,0.00248426,-0.00179501,0.394905,0.00836526,1392,892,0.102765,0.664642,20.0703,-1.36861,20.2921,-2.06235
33.8586,0.634165,2.12719,-0.0140699,-0.070593,0.0633619,0.00159303,-0.00115776,0.00137735,0.00216412,-0.00172885,0.393054,0.00879448,1399,892,0.0868812,0.64526,20.6862,-1.40273,20.8943,-2.0804
34.5585,0.64412,2.10396,-0.0136492,-0.0683004,0.0573748,0.00135499,-0.00114603,0.00124576,0.00186961,-0.00166065,0.391748,0.0091465,1406,892,0.0718727,0.624655,21.2797,-1.52647,21.4773,-2.19247
