 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.16464,6.74261,2.02563,0.0183685,0.00346745,-0.00832376,-8.48957e-05,-3.95161e-05,5.8789e-05,8.09778e-07,-0.000125222,0.969568,0.00746747,951,822,0.173773,-0.014225,9.93161,5.80072,9.7225,5.83398
-8.50643,6.74999,2.03606,0.0181714,0.00425976,-0.0112327,-8.8319e-05,-6.40338e-05,5.68211e-05,-1.80724e-05,-0.00013428,0.890664,0.00750952,958,822,0.164251,-0.0250256,9.8695,5.64492,9.65724,5.67515
-7.84627,6.75712,2.03975,0.0179935,0.00496377,-0.0141113,-7.86452e-05,-8.46615e-05,4.20615e-05,-3.94844e-05,-0.000123822,0.7497,0.0075277,965,822,0.154906,-0.030793,9.84282,5.5126,9.62743,5.5431
-7.1837,6.76517,2.03499,0.018007,0.00500409,-0.0153948,-6.73621e-05,-9.95409e-05,1.99301e-05,-5.78375e-05,-0.000109065,0.445813,0.00754601,972,822,0.151521,-0.0258103,9.8584,5.38593,9.64081,5.4183
-6.51785,6.77589,2.01851,0.0179931,0.00436728,-0.0141855,-6.16047e-05,-0.000110649,-1.74324e-06,-6.15428e-05,-0.000110711,-0.0354846,0.00711957,979,822,0.154118,-0.0165384,9.9268,5.24125,9.7117,5.27309
-5.85366,6.78594,2.01113,0.0182526,0.00384107,-0.0122333,-5.58339e-05,-0.000117349,-1.8433e-05,-5.07334e-05,-0.00012245,-0.269952,0.00661338,986,822,0.161488,-0.0120999,9.96618,5.08282,9.75192,5.11394
-5.19045,6.79595,2.00992,0.0182816,0.00374762,-0.012152,-4.6247e-05,-0.000119028,-2.9678e-05,-3.56795e-05,-0.000129595,-0.342073,0.00610998,993,822,0.161726,-0.0122068,9.98834,4.90758,9.77399,4.93679
-4.52817,6.80316,2.01422,0.0182226,0.00411267,-0.0126848,-3.02607e-05,-0.000114245,-3.53577e-05,-1.73574e-05,-0.000127148,-0.349918,0.00568387,1000,822,0.159412,-0.0186439,9.99414,4.77402,9.77954,4.80291
-3.86635,6.80911,2.02211,0.0182799,0.0040317,-0.0124521,-8.28089e-06,-0.000101441,-3.77335e-05,5.08506e-06,-0.000114807,-0.340429,0.0057813,1007,822,0.160342,-0.0206783,9.99188,4.65944,9.77715,4.6852
-3.20439,6.81585,2.0314,0.018236,0.00317301,-0.0105907,1.22943e-05,-8.37728e-05,-3.5874e-05,2.42121e-05,-9.56906e-05,-0.320742,0.00659595,1014,822,0.164505,-0.0140498,9.98777,4.52638,9.77678,4.54622
-2.54238,6.82297,2.04227,0.0179565,0.00295831,-0.00966707,2.21666e-05,-6.61507e-05,-2.6252e-05,2.93806e-05,-7.33648e-05,-0.26818,0.00674252,1021,822,0.163672,-0.0108498,9.9839,4.37336,9.77754,4.39475
-1.87911,6.83033,2.04979,0.0174258,0.00274739,-0.00933157,2.19447e-05,-5.38783e-05,-6.12735e-06,2.24367e-05,-5.43703e-05,-0.0801184,0.00685798,1028,822,0.158661,-0.00169556,9.99999,4.22174,9.79999,4.24887
-1.21411,6.83801,2.05211,0.0169729,0.00334416,-0.0100363,2.20385e-05,-4.85221e-05,1.91257e-05,2.68891e-05,-5.33727e-05,0.248381,0.00681863,1035,822,0.151666,-0.00570814,10.0483,4.07908,9.852,4.11276
-0.546088,6.84637,2.04404,0.0173185,0.00344562,-0.00852614,3.09174e-05,-4.60782e-05,4.0578e-05,4.8354e-05,-6.35148e-05,0.405849,0.00672002,1042,822,0.158927,-0.00942227,10.1532,3.95804,9.9555,3.99483
0.121778,6.8546,2.0386,0.0177955,0.00320214,-0.00702354,4.59283e-05,-4.45778e-05,5.66281e-05,7.31637e-05,-7.18133e-05,0.448294,0.00669194,1049,822,0.167662,-0.00886737,10.2559,3.83499,10.0556,3.87177
0.789589,6.86417,2.03554,0.0181698,0.00327264,-0.00670654,5.69985e-05,-4.43189e-05,6.99353e-05,9.26952e-05,-8.00155e-05,0.471952,0.00677998,1056,822,0.172176,-0.0107252,10.3577,3.6758,10.154,3.71315
1.45787,6.87373,2.03253,0.0182108,0.00341931,-0.00787561,6.38423e-05,-4.8201e-05,8.0599e-05,0.000105977,-9.03355e-05,0.481694,0.0064373,1063,822,0.169264,-0.0109102,10.4658,3.51818,10.2598,3.55482
2.12816,6.88391,2.02352,0.0181878,0.00381908,-0.00970519,7.34967e-05,-5.79872e-05,8.80792e-05,0.000117664,-0.000102154,0.464803,0.00624643,1070,822,0.163844,-0.0136806,10.6072,3.36554,10.3988,3.40226
2.79842,6.89236,2.01644,0.0180099,0.00404025,-0.0102047,8.9611e-05,-6.90249e-05,9.27948e-05,0.000132368,-0.000111782,0.431771,0.00605623,1077,822,0.160342,-0.0171698,10.7441,3.24489,10.5368,3.28121
3.466,6.89855,2.02156,0.0177373,0.00429907,-0.0109833,0.000104309,-7.77612e-05,9.43823e-05,0.000144405,-0.000117857,0.401725,0.0062673,1084,822,0.155094,-0.0213891,10.8358,3.13544,10.6303,3.17065
4.13488,6.90493,2.02347,0.0177101,0.00468476,-0.0119966,0.000110599,-8.26143e-05,9.55489e-05,0.000149869,-0.000121884,0.389947,0.00641634,1091,822,0.151703,-0.0238176,10.9518,3.02841,10.7451,3.06626
4.80566,6.9131,2.02009,0.0178836,0.0047538,-0.0123906,0.000114661,-8.59249e-05,9.85634e-05,0.000154986,-0.00012625,0.38835,0.00650165,1098,822,0.152132,-0.0238868,11.0997,2.90258,10.8907,2.94059
5.47961,6.92479,2.00682,0.018074,0.00445105,-0.0122657,0.000119827,-8.92894e-05,0.000105028,0.000163468,-0.000132931,0.39382,0.00653298,1105,822,0.154235,-0.0217306,11.2976,2.73702,11.087,2.77103
6.15311,6.93704,1.99742,0.0182794,0.00434133,-0.0130947,0.000125058,-9.08977e-05,0.000114443,0.000174422,-0.000140262,0.407229,0.00692888,1112,822,0.153865,-0.0219752,11.4891,2.54893,11.2751,2.57776
6.82656,6.9483,1.99009,0.0185892,0.00442255,-0.0138399,0.000128816,-9.00011e-05,0.000122609,0.000183734,-0.000144919,0.421116,0.00697294,1119,822,0.154732,-0.0237103,11.6801,2.37296,11.4619,2.39943
7.49821,6.9566,1.99118,0.0187224,0.00476912,-0.0129723,0.000126835,-8.69832e-05,0.000127495,0.000186312,-0.00014646,0.436497,0.00636347,1126,822,0.158037,-0.0240523,11.8381,2.22231,11.6199,2.25853
8.16992,6.96419,1.99383,0.0188129,0.00509158,-0.0106601,0.000121972,-8.44258e-05,0.000127336,0.000182677,-0.000145131,0.444859,0.00605261,1133,822,0.164922,-0.0268641,11.9947,2.0807,11.7788,2.12811
8.84331,6.97245,1.99211,0.0189384,0.00533564,-0.0098721,0.000117916,-8.08058e-05,0.000122353,0.000176171,-0.000139061,0.444365,0.00565706,1140,822,0.168064,-0.0313451,12.1803,1.94713,11.9642,1.99764
9.51993,6.98285,1.98047,0.019101,0.00512922,-0.00950606,0.000114336,-7.7271e-05,0.000117045,0.000169786,-0.000132721,0.442432,0.00543018,1147,822,0.170569,-0.0323402,12.4174,1.8063,12.2002,1.85254
10.1993,6.99489,1.96097,0.0190025,0.00457564,-0.00795799,0.000116417,-7.25665e-05,0.000113101,0.000169304,-0.000125454,0.437402,0.00568816,1154,822,0.173759,-0.029933,12.6918,1.65596,12.4779,1.69759
10.8797,7.00636,1.93933,0.0184574,0.00485054,-0.00679365,0.000118557,-6.8575e-05,0.000108755,0.000168456,-0.000118474,0.430166,0.00680102,1161,822,0.170979,-0.028924,12.9789,1.50967,12.7723,1.56181
11.5562,7.01575,1.93426,0.0182524,0.00536601,-0.00865644,0.000117968,-6.30087e-05,0.000102121,0.000163923,-0.000108963,0.422858,0.00726266,1168,822,0.163161,-0.0279891,13.2106,1.36091,13.0039,1.41914
12.2323,7.02515,1.93247,0.0185277,0.00580596,-0.0107925,0.000124271,-5.47051e-05,9.11182e-05,0.000162496,-9.293e-05,0.397211,0.00712647,1175,822,0.159545,-0.02829,13.4419,1.20564,13.2294,1.26628
12.9078,7.03434,1.93454,0.0188079,0.00584467,-0.0117685,0.000137989,-4.54446e-05,7.60619e-05,0.000165425,-7.28806e-05,0.346181,0.00641926,1182,822,0.15938,-0.0297776,13.6632,1.04934,13.4465,1.10621
13.5871,7.0458,1.9251,0.01918,0.00537868,-0.0108219,0.000153135,-3.57907e-05,5.8042e-05,0.000169542,-5.21976e-05,0.275486,0.00669596,1189,822,0.165787,-0.028792,13.9403,0.883332,13.7211,0.934194
14.266,7.05446,1.91895,0.0193723,0.00492932,-0.0100122,0.000159171,-2.75536e-05,4.01968e-05,0.000167457,-3.58392e-05,0.203279,0.00706921,1196,822,0.169918,-0.0241915,14.2086,0.763461,13.9885,0.811796
14.9445,7.06439,1.91613,0.0193641,0.00486698,-0.0101507,0.000156779,-1.91503e-05,2.48022e-05,0.000160209,-2.258e-05,0.137411,0.00710609,1203,822,0.169164,-0.0239175,14.4705,0.605404,14.2504,0.652241
15.6199,7.07205,1.9259,0.0195256,0.0053459,-0.0110306,0.000157344,-1.16718e-05,8.32781e-06,0.000157753,-1.20811e-05,0.0491138,0.00676789,1210,822,0.167871,-0.029794,14.6888,0.453932,14.4659,0.502362
16.2967,7.07991,1.93249,0.0195608,0.00608992,-0.0129739,0.000157643,-7.66982e-06,-1.07086e-05,0.000158334,-8.36061e-06,-0.0644188,0.00578456,1217,822,0.162089,-0.0389556,14.9285,0.309179,14.7029,0.358248
16.9777,7.08951,1.92658,0.0193574,0.00633927,-0.0134996,0.000153026,-8.24671e-06,-2.62307e-05,0.000157185,-1.24058e-05,-0.15725,0.00601992,1224,822,0.158089,-0.0449716,15.2255,0.169828,15.0015,0.216543
17.6601,7.09983,1.9176,0.0196027,0.00623791,-0.0149154,0.000144738,-1.22915e-05,-3.37412e-05,0.000151681,-1.92345e-05,-0.20294,0.00659089,1231,822,0.156175,-0.0457257,15.5495,0.0302488,15.3214,0.0696386
18.3427,7.11034,1.90979,0.0198916,0.00617567,-0.0155492,0.000133352,-1.8204e-05,-3.51536e-05,0.000141109,-2.59608e-05,-0.217177,0.00660069,1238,822,0.156924,-0.0436636,15.8763,-0.122828,15.6444,-0.0847138
19.0253,7.12047,1.90405,0.0200427,0.00594823,-0.0153905,0.000112987,-2.73149e-05,-3.49802e-05,0.000121224,-3.55525e-05,-0.231281,0.0061665,1245,822,0.158622,-0.039517,16.1996,-0.274856,15.9665,-0.23699
19.7088,7.1303,1.89691,0.0200405,0.00597614,-0.0147873,8.51951e-05,-3.63507e-05,-3.63802e-05,9.5252e-05,-4.64076e-05,-0.269704,0.00551636,1252,822,0.159952,-0.034479,16.5346,-0.42342,16.3025,-0.378112
20.3913,7.13899,1.89526,0.0204681,0.00546328,-0.0127083,6.10146e-05,-4.31823e-05,-3.21089e-05,7.01144e-05,-5.22821e-05,-0.276164,0.00618555,1259,822,0.170307,-0.0275109,16.8568,-0.559687,16.6227,-0.511958
21.0741,7.14902,1.89438,0.0211054,0.00518119,-0.0121708,4.63218e-05,-4.51666e-05,-1.67355e-05,4.9287e-05,-4.81318e-05,-0.175362,0.00670131,1266,822,0.178195,-0.0243691,17.1884,-0.72247,16.9482,-0.676013
21.7577,7.15945,1.89283,0.0211431,0.00499675,-0.0110774,3.33951e-05,-4.55231e-05,6.24723e-06,3.38866e-05,-4.60146e-05,0.0785091,0.00725115,1273,822,0.181611,-0.0247599,17.5241,-0.891658,17.2848,-0.846161
22.4409,7.16945,1.89464,0.0209188,0.00532709,-0.0106625,5.88856e-06,-4.50805e-05,3.09773e-05,2.05171e-05,-5.9709e-05,0.441188,0.0069236,1280,822,0.180172,-0.0307903,17.8513,-1.06487,17.6149,-1.01704
23.123,7.17803,1.90144,0.0204335,0.00584079,-0.010696,-2.27365e-05,-4.41741e-05,5.54318e-05,2.30033e-05,-8.99139e-05,0.689892,0.00623212,1287,822,0.174593,-0.0322669,18.1625,-1.23036,17.9313,-1.17324
23.8059,7.18551,1.90748,0.0203943,0.00650669,-0.0120969,-2.81491e-05,-4.30765e-05,7.83141e-05,4.30562e-05,-0.000114282,0.737889,0.00631148,1294,822,0.169388,-0.0368102,18.4906,-1.36573,18.2586,-1.30337
24.4909,7.19279,1.9082,0.0200647,0.00639194,-0.0111931,-1.16907e-05,-4.17592e-05,9.38103e-05,6.82824e-05,-0.000121732,0.705943,0.00671987,1301,822,0.168538,-0.0403784,18.8439,-1.47165,18.6164,-1.41249
25.177,7.20149,1.90745,0.0201394,0.0059659,-0.0103864,6.58054e-06,-4.08713e-05,9.7418e-05,8.31202e-05,-0.000117411,0.66595,0.00706865,1308,822,0.171674,-0.0437964,19.2165,-1.59583,18.9891,-1.54658
25.8673,7.21202,1.8946,0.0206218,0.00604393,-0.0114583,1.39959e-05,-3.91305e-05,9.09584e-05,8.21904e-05,-0.000107325,0.64333,0.00718763,1315,822,0.172948,-0.0440094,19.6558,-1.72852,19.4223,-1.68121
26.5547,7.22169,1.8933,0.0210191,0.00674674,-0.0143966,1.91238e-05,-3.62017e-05,7.97288e-05,7.58524e-05,-9.29304e-05,0.618416,0.00694436,1322,822,0.167309,-0.0463314,20.0546,-1.88404,19.8141,-1.83331
27.2444,7.23301,1.88674,0.0205734,0.00748303,-0.015793,2.97909e-05,-3.29675e-05,6.26281e-05,6.84611e-05,-7.16378e-05,0.553158,0.00690626,1329,822,0.157804,-0.0512463,20.4741,-2.06071,20.237,-2.00357
27.9334,7.24377,1.88421,0.0192989,0.00792988,-0.0151781,4.3445e-05,-3.27191e-05,3.91564e-05,5.9984e-05,-4.92581e-05,0.399653,0.0071852,1336,822,0.146228,-0.0556391,20.8733,-2.2382,20.6508,-2.17406
28.6237,7.25469,1.87923,0.0190624,0.00784834,-0.014822,5.36842e-05,-3.52103e-05,1.60566e-05,5.64955e-05,-3.80216e-05,0.173331,0.00749438,1343,822,0.144539,-0.0496133,21.3026,-2.40938,21.0831,-2.33995
29.3177,7.26573,1.86445,0.0196917,0.00760516,-0.0143153,6.19208e-05,-4.01476e-05,-1.78965e-06,6.19521e-05,-4.0179e-05,-0.0175266,0.00757953,1350,822,0.152144,-0.0388743,21.791,-2.55382,21.5656,-2.47742
30.013,7.277,1.84744,0.0209526,0.00732759,-0.0141568,6.39568e-05,-4.6343e-05,-1.14094e-05,6.51246e-05,-4.75108e-05,-0.102001,0.00714207,1357,822,0.165082,-0.0288111,22.3044,-2.69333,22.0658,-2.6125
30.7054,7.28661,1.8415,0.0213215,0.00670894,-0.0132698,4.80033e-05,-5.12882e-05,-1.98861e-05,5.1838e-05,-5.51229e-05,-0.190494,0.00686996,1364,822,0.171483,-0.0243799,22.768,-2.82141,22.5263,-2.74662
31.3972,7.29709,1.8394,0.0211201,0.00640932,-0.0131237,1.99419e-05,-5.42324e-05,-3.34886e-05,3.28242e-05,-6.71147e-05,-0.367227,0.0067832,1371,822,0.169742,-0.0298711,23.2181,-2.97399,22.979,-2.91043
32.0894,7.30817,1.83797,0.0202562,0.00608711,-0.0131116,9.71952e-07,-5.36831e-05,-4.39444e-05,2.53929e-05,-7.81041e-05,-0.507227,0.0068651,1378,822,0.160914,-0.0378097,23.667,-3.13751,23.4372,-3.08849
32.7835,7.31937,1.83281,0.0197563,0.00597273,-0.0130654,5.68881e-06,-5.23951e-05,-4.59883e-05,3.10376e-05,-7.77439e-05,-0.503765,0.00706209,1385,822,0.155754,-0.0417198,24.144,-3.3001,23.9197,-3.25718
33.4763,7.32789,1.83294,0.019551,0.00614374,-0.0137765,8.93746e-06,-5.50777e-05,-4.53329e-05,3.24236e-05,-7.85639e-05,-0.478009,0.00725621,1392,822,0.150984,-0.0424733,24.6091,-3.42904,24.3867,-3.38548
34.1682,7.33458,1.83757,0.0199316,0.00668984,-0.0157517,-1.19017e-06,-5.74324e-05,-4.53757e-05,2.40717e-05,-8.26943e-05,-0.507994,0.00750544,1399,822,0.147849,-0.0415877,25.0698,-3.53865,24.8418,-3.48886
34.8642,7.34387,1.83143,0.0198793,0.00751741,-0.0170372,5.14369e-06,-6.14453e-05,-5.17878e-05,3.34162e-05,-8.97178e-05,-0.499714,0.00781425,1406,822,0.142441,-0.0447302,25.5806,-3.67346,25.3523,-3.61334
35.5599,7.35568,1.82865,0.0196424,0.00760261,-0.0175778,4.07936e-05,-6.66398e-05,-7.02977e-05,7.55487e-05,-0.000101395,-0.459156,0.00776421,1413,822,0.137862,-0.0447722,26.0838,-3.86076,25.8578,-3.80055
36.2557,7.36796,1.82764,0.0195797,0.00749549,-0.0172028,9.75431e-05,-7.04602e-05,-0.000106123,0.000148887,-0.000121804,-0.450614,0.0076988,1420,822,0.138133,-0.0472857,26.589,-4.05909,26.3643,-4.00246
36.9466,7.37548,1.84275,0.0196682,0.00637346,-0.0152471,0.000167334,-6.84892e-05,-0.000157623,0.000246268,-0.000147423,-0.464268,0.00718167,1427,822,0.145533,-0.0455048,27.032,-4.19496,26.8079,-4.15417
37.645,7.38496,1.83691,0.0203116,0.00631472,-0.0144217,0.00027345,-5.82789e-05,-0.000218562,0.000381958,-0.000166787,-0.460814,0.00714282,1434,822,0.154379,-0.0461459,27.5804,-4.32328,27.3503,-4.28187
-37.0392,5.8951,1.13172,0.0187452,0.00263007,-0.00176045,0.000546612,0.000104828,6.5332e-05,0.000556071,9.5369e-05,0.143783,0.0153047,650,829,0.199917,-0.0120566,21.2363,11.6396,21.038,11.6784
-36.3975,5.90093,1.14992,0.0185582,0.00167695,0.00107213,0.000594816,4.52638e-05,-6.1739e-05,0.000601667,3.84132e-05,-0.110509,0.0152146,657,829,0.203124,-0.00960076,20.8213,11.4851,20.6316,11.5145
-35.7538,5.90859,1.15841,0.0172125,0.00187725,-0.001434,0.000635667,-6.8459e-06,-0.000147024,0.000667712,-3.88906e-05,-0.2146,0.0152646,664,829,0.183759,-0.00780561,20.4538,11.314,20.2721,11.3418
-35.1101,5.91204,1.16743,0.0145733,0.00517971,-0.0147607,0.000656125,-5.41276e-05,-0.000181983,0.000700038,-9.80405e-05,-0.236777,0.0159262,671,829,0.129758,-0.0331198,20.1019,11.2273,19.9161,11.2592
-34.4685,5.91531,1.19166,0.0154589,0.00512048,-0.0165791,0.000630697,-9.14045e-05,-0.000172637,0.000669848,-0.000130555,-0.223008,0.0158878,678,829,0.1357,-0.0351353,19.7041,11.1105,19.505,11.1333
-33.826,5.91837,1.21165,0.0167678,0.00444314,-0.0144628,0.000562236,-0.000114445,-0.000134021,0.000587813,-0.000140022,-0.188576,0.0160153,685,829,0.153675,-0.0327571,19.3257,11.0083,19.1181,11.0254
-33.1815,5.91994,1.22194,0.0176272,0.00237595,-0.00790581,0.000472391,-0.000123642,-8.26131e-05,0.00048363,-0.00013488,-0.13521,0.0160913,692,829,0.17546,-0.0161525,18.9782,10.971,18.7771,10.9808
-32.54,5.91966,1.25042,0.018464,0.000773322,-0.00228072,0.000384725,-0.000119484,-3.73888e-05,0.000387483,-0.000122241,-0.0736168,0.015164,699,829,0.195304,-0.000327568,18.5652,10.911,18.3684,10.9197
-31.8962,5.92448,1.26876,0.0189528,0.00117666,-0.00195944,0.000306258,-9.98171e-05,1.02542e-05,0.000306517,-0.000100076,0.0252306,0.0142894,706,829,0.201022,-0.00637717,18.211,10.7673,18.0097,10.7795
-31.2542,5.93424,1.29926,0.0196303,0.00177364,-0.00316374,0.000216708,-8.43873e-05,5.09355e-05,0.000225091,-9.27706e-05,0.163123,0.0128435,713,829,0.205754,-0.00877064,17.8211,10.4751,17.6099,10.494
-30.6108,5.9417,1.32369,0.0197398,0.00226286,-0.00800218,0.000125729,-5.87653e-05,7.44026e-05,0.000151995,-8.5031e-05,0.339363,0.0127865,720,829,0.197124,0.00242706,17.4642,10.252,17.2412,10.2781
-29.9673,5.94647,1.34864,0.0202179,0.00113147,-0.00973076,2.85562e-05,-3.75728e-05,0.000100446,0.00010124,-0.000110256,0.626396,0.0134665,727,829,0.198731,0.0285615,17.1078,10.0964,16.8764,10.1194
-29.3236,5.95062,1.37398,0.0200419,0.000374014,-0.00974055,-5.37119e-05,-2.01853e-05,0.00011874,8.29686e-05,-0.000156866,0.855523,0.0140965,734,829,0.196613,0.0450774,16.7461,9.94945,16.5167,9.97302
-28.6814,5.95434,1.40891,0.0197817,-0.00030091,-0.00887375,-8.52939e-05,-1.04636e-05,0.000111312,6.95531e-05,-0.000165311,0.94753,0.0141445,741,829,0.195448,0.0466243,16.3493,9.79336,16.1247,9.80653
-28.0391,5.95512,1.4445,0.0196787,-0.000148944,-0.00824894,-8.07835e-05,-1.16169e-05,8.87606e-05,4.90597e-05,-0.00014146,0.971163,0.0137234,748,829,0.195465,0.0297449,15.9583,9.70088,15.7359,9.70189
-27.3974,5.95611,1.48474,0.0197558,0.000223201,-0.00925437,-8.09984e-05,-1.9996e-05,6.30121e-05,1.95088e-05,-0.000120503,1.0108,0.0127955,755,829,0.194047,0.017977,15.5606,9.58497,15.3351,9.57874
-26.7558,5.95651,1.52705,0.0199952,0.000785362,-0.00965797,-9.61923e-05,-3.32605e-05,4.54953e-05,-9.40987e-06,-0.000120043,1.08794,0.0116834,762,829,0.195489,0.0101298,15.1616,9.46527,14.9325,9.46187
-26.114,5.95797,1.56949,0.019525,0.00178662,-0.0130436,-0.000109275,-4.75048e-05,3.88463e-05,-2.8762e-05,-0.000128018,1.12126,0.0114462,769,829,0.182988,0.00884911,14.7682,9.31566,14.5367,9.32218
-25.4679,5.96275,1.59178,0.0187842,0.00290139,-0.0154994,-9.87782e-05,-6.12666e-05,3.8574e-05,-3.71303e-05,-0.000122915,1.01168,0.0119755,776,829,0.169344,0.00938498,14.4608,9.1498,14.2319,9.1734
-24.8183,5.97153,1.59759,0.0183129,0.00341519,-0.0135597,-6.11724e-05,-6.92526e-05,4.04695e-05,-2.45419e-05,-0.000105883,0.735647,0.0124352,783,829,0.167917,-0.00116696,14.2232,8.95979,14.0033,8.9897
-24.1693,5.97835,1.60858,0.01821,0.00304452,-0.00917143,-2.9547e-05,-7.36029e-05,5.14568e-05,4.39855e-06,-0.000107548,0.583157,0.0118382,790,829,0.175822,-0.00623645,13.9696,8.80245,13.7598,8.83277
-23.5232,5.98184,1.63568,0.0193896,0.00195491,-0.00423039,-2.61735e-05,-7.29292e-05,7.36949e-05,2.77627e-05,-0.000126865,0.631806,0.0115158,797,829,0.198933,-0.00371294,13.6678,8.67334,13.4561,8.69798
-22.8777,5.98338,1.66698,0.0197115,0.00138822,-0.00536023,-3.18631e-05,-7.06418e-05,9.22959e-05,4.30581e-05,-0.000145563,0.681865,0.0117999,804,829,0.199911,0.00413115,13.3588,8.57572,13.1415,8.59258
-22.2299,5.98411,1.68816,0.019193,0.00165165,-0.00847352,-3.93159e-05,-6.76602e-05,0.000103094,5.05755e-05,-0.000157552,0.717092,0.0122517,811,829,0.187477,-0.000102142,13.0938,8.52825,12.8755,8.53679
-21.5816,5.98824,1.7092,0.0178017,0.00358464,-0.0127972,-4.17887e-05,-6.00832e-05,0.000104662,5.41251e-05,-0.000155997,0.74181,0.0126158,818,829,0.162613,-0.0136538,12.8311,8.3847,12.6184,8.40778
-20.933,5.99167,1.73029,0.0168269,0.00512061,-0.014683,-3.73104e-05,-5.16536e-05,9.92484e-05,5.50252e-05,-0.000143989,0.749331,0.0125754,825,829,0.147539,-0.0336252,12.5746,8.26402,12.3679,8.29405
-20.2875,5.99441,1.76812,0.016645,0.006179,-0.0103594,-3.13782e-05,-4.84227e-05,8.94195e-05,4.99243e-05,-0.000129725,0.737888,0.0123354,832,829,0.154521,-0.049987,12.2516,8.09398,12.0554,8.14357
-19.6415,5.99742,1.80494,0.0182874,0.00405595,-0.00507358,-2.60509e-05,-5.37036e-05,7.65599e-05,3.79212e-05,-0.000117676,0.696063,0.010726,839,829,0.183866,-0.0312675,11.9567,7.95127,11.7542,7.99048
-18.9918,6.00206,1.82514,0.0190896,0.00260368,-0.0056084,-3.44982e-05,-6.60693e-05,6.1106e-05,1.28283e-05,-0.000113396,0.658996,0.00972903,846,829,0.19131,-0.00926174,11.7411,7.82582,11.5294,7.8544
-18.3408,6.00746,1.84125,0.0194973,0.00179855,-0.00637208,-4.24375e-05,-8.3103e-05,3.89495e-05,-1.8833e-05,-0.000106708,0.544841,0.00956055,853,829,0.193899,0.00335984,11.5463,7.69321,11.3291,7.71494
-17.6891,6.01369,1.85608,0.0195837,0.00169226,-0.00755994,-3.32741e-05,-9.89614e-05,1.25471e-05,-3.0959e-05,-0.000101276,0.182457,0.0099443,860,829,0.191938,0.0092401,11.362,7.54002,11.1416,7.56174
-17.0374,6.02063,1.87221,0.0189518,0.00266325,-0.01021,-1.7835e-05,-0.000110457,-1.34664e-05,-1.59168e-05,-0.000112375,-0.14149,0.0100324,867,829,0.178776,0.00349764,11.1753,7.36071,10.9563,7.38932
-16.3862,6.02636,1.89268,0.0182386,0.003947,-0.0147319,-6.97286e-06,-0.000115331,-3.55995e-05,3.67633e-06,-0.00012598,-0.290666,0.0101043,874,829,0.160379,-0.00406856,10.9802,7.19557,10.7599,7.23015
-15.7331,6.03145,1.90576,0.0176113,0.00459373,-0.0177512,-5.87481e-06,-0.000113823,-4.64373e-05,1.13524e-05,-0.00013105,-0.35524,0.00915715,881,829,0.146353,-0.00868226,10.8206,7.07355,10.6011,7.10801
-15.0796,6.03632,1.91856,0.018066,0.00400492,-0.0148937,-1.20897e-05,-0.000104746,-4.70513e-05,7.61332e-06,-0.000124449,-0.396571,0.00838671,888,829,0.157547,-0.00958866,10.6695,6.96211,10.4508,6.99172
-14.426,6.04147,1.93323,0.0187248,0.00289382,-0.00973177,-1.23734e-05,-8.67768e-05,-4.70951e-05,1.04408e-05,-0.000109591,-0.451114,0.00863719,895,829,0.176388,-0.00427333,10.5158,6.8368,10.3002,6.86384
-13.773,6.04568,1.95179,0.0193303,0.0022514,-0.00598372,-8.40666e-06,-6.44524e-05,-4.45172e-05,1.61733e-05,-8.90324e-05,-0.50449,0.00849516,902,829,0.191438,-0.00433199,10.3553,6.71977,10.1404,6.74447
-13.1198,6.0509,1.97147,0.0194408,0.00261944,-0.00616864,-1.78893e-05,-4.45693e-05,-2.90089e-05,6.99874e-07,-6.31585e-05,-0.569887,0.00798383,909,829,0.191911,-0.00979433,10.2002,6.57362,9.98365,6.60014
-12.4662,6.05624,1.99078,0.0188207,0.00291313,-0.00761798,-2.70502e-05,-2.94539e-05,-7.8475e-06,-2.0313e-05,-3.61911e-05,-0.709411,0.00750088,916,829,0.181597,-0.00753768,10.0485,6.42412,9.83585,6.4548
-11.81,6.06431,2.00051,0.0180594,0.00255479,-0.00776782,-2.72322e-05,-2.17438e-05,7.74034e-06,-1.62756e-05,-3.27004e-05,0.955752,0.00804045,923,829,0.17296,-0.000317299,9.94105,6.25085,9.7363,6.28069
-11.1532,6.07143,2.00942,0.0176187,0.00243111,-0.00766655,-2.83799e-05,-1.98168e-05,1.92287e-05,-4.39875e-06,-4.3798e-05,0.894943,0.00861881,930,829,0.168295,0.00278759,9.84707,6.09919,9.6472,6.12986
-10.4964,6.07803,2.01986,0.0173753,0.00233945,-0.00687999,-4.21814e-05,-2.30086e-05,3.41417e-05,2.86704e-06,-6.8057e-05,0.922265,0.00847951,937,829,0.167393,0.00163904,9.75489,5.9558,9.55902,5.98572
-9.84319,6.08096,2.04754,0.0179449,0.00270029,-0.00731664,-6.67397e-05,-3.38398e-05,5.25899e-05,4.81288e-06,-0.000105392,0.936975,0.00806321,944,829,0.172119,-0.00366262,9.60782,5.8367,9.40505,5.86758
