 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.64186,12.1378,1.56816,0.159835,-0.125967,0.168791,-0.00204276,-1.59001e-05,-0.00279814,0.00194667,-0.00400533,-0.95914,0.00806186,1028,766,2.14067,1.07526,15.3007,5.86105,13.8959,4.80882
-0.975089,12.1469,1.57012,0.158572,-0.127534,0.173051,-0.00214553,-1.33872e-05,-0.00284496,0.00195868,-0.0041176,-0.964662,0.00741754,1035,766,2.14005,1.08727,15.3397,5.71509,13.9521,4.65595
-0.309748,12.1543,1.5796,0.157701,-0.129166,0.177424,-0.00221346,-9.94546e-07,-0.0028832,0.00198091,-0.00419536,-0.968579,0.00663598,1042,766,2.14399,1.10174,15.3586,5.57625,13.984,4.51165
0.356691,12.1635,1.58667,0.156867,-0.13103,0.180799,-0.00228169,3.29735e-05,-0.00293105,0.00202691,-0.00427563,-0.973429,0.00616556,1049,766,2.14592,1.11697,15.3979,5.41636,14.0342,4.33884
1.02883,12.1773,1.57324,0.155357,-0.133449,0.185908,-0.00237716,8.99362e-05,-0.00300667,0.00210627,-0.00439349,-0.980063,0.00615296,1056,766,2.14549,1.13214,15.5225,5.23441,14.1795,4.13798
1.70323,12.1919,1.55289,0.153487,-0.13609,0.190241,-0.00252085,0.000171727,-0.00311997,0.00222348,-0.00457261,-0.989083,0.00640599,1063,766,2.13947,1.14769,15.6816,5.06418,14.3618,3.94195
2.37674,12.2054,1.53813,0.151532,-0.139494,0.195603,-0.00269928,0.000286184,-0.00325617,0.00237547,-0.00478857,-1.00032,0.0072711,1070,766,2.13559,1.17452,15.8222,4.90203,14.5281,3.75254
3.04854,12.2172,1.53197,0.149561,-0.143021,0.200251,-0.00289605,0.000442734,-0.00340508,0.00256563,-0.00501894,-1.01331,0.00780586,1077,766,2.12987,1.20527,15.9348,4.74889,14.6655,3.57108
3.71841,12.2266,1.53505,0.147797,-0.146688,0.204235,-0.00312959,0.000642698,-0.00356528,0.00279001,-0.0052769,-1.0287,0.00738137,1084,766,2.12476,1.23995,16.0189,4.61649,14.771,3.40904
4.38774,12.2346,1.54193,0.146259,-0.150228,0.206076,-0.00341944,0.00088793,-0.00371531,0.00302865,-0.00556016,-1.04807,0.00723143,1091,766,2.11641,1.27378,16.1,4.50612,14.8678,3.26372
5.05895,12.2441,1.54354,0.144257,-0.153899,0.206329,-0.00377611,0.00117994,-0.00383946,0.00327161,-0.00586777,-1.07197,0.00698474,1098,766,2.09901,1.31333,16.2088,4.38537,14.9949,3.10581
5.73376,12.2563,1.53344,0.141658,-0.158045,0.206962,-0.00419426,0.00151974,-0.00393282,0.00352376,-0.00619828,-1.09953,0.00669865,1105,766,2.07648,1.35929,16.3686,4.24929,15.18,2.93024
6.41071,12.2705,1.51738,0.139175,-0.162418,0.207811,-0.00466395,0.00190363,-0.00398961,0.00378707,-0.00654738,-1.12973,0.00665646,1112,766,2.05593,1.40222,16.5628,4.0998,15.3986,2.73421
7.08809,12.2856,1.5019,0.13626,-0.167088,0.209848,-0.00517533,0.00232586,-0.00398761,0.00404957,-0.00689904,-1.16279,0.00677424,1119,766,2.03428,1.44609,16.7566,3.92909,15.623,2.51566
7.76316,12.2973,1.49682,0.133477,-0.171779,0.208856,-0.0057149,0.00278498,-0.00390642,0.00430757,-0.00723748,-1.19914,0.00708898,1126,766,2.00583,1.49497,16.9188,3.80203,15.8103,2.33511
8.43884,12.3084,1.49129,0.12994,-0.177542,0.207671,-0.00626876,0.00327627,-0.00373584,0.00456456,-0.00755706,-1.23872,0.0074917,1133,766,1.96936,1.55315,17.0827,3.70336,16.007,2.16901
9.11203,12.3174,1.49682,0.125678,-0.183124,0.206002,-0.0068288,0.00378365,-0.00348305,0.00482468,-0.00786983,-1.28036,0.00787162,1140,766,1.92401,1.61298,17.2001,3.6094,16.1642,2.01153
9.786,12.327,1.50136,0.120774,-0.188346,0.204545,-0.00736379,0.00429195,-0.00315256,0.00509,-0.00816184,-1.32286,0.00781014,1147,766,1.87252,1.66965,17.3223,3.50042,16.3337,1.8443
10.4624,12.3375,1.49862,0.114862,-0.19309,0.201849,-0.00783808,0.00479097,-0.00274242,0.00536079,-0.0084079,-1.36593,0.00725518,1154,766,1.807,1.72445,17.4744,3.39458,16.5419,1.68454
11.1456,12.3518,1.47331,0.108759,-0.198147,0.197577,-0.00823533,0.00527002,-0.00225428,0.00563636,-0.00860167,-1.4097,0.0066619,1161,766,1.73507,1.78627,17.7306,3.28682,16.8544,1.51823
11.8319,12.368,1.43894,0.102449,-0.202789,0.19427,-0.00853391,0.00571504,-0.00169095,0.00591296,-0.00873182,-1.45428,0.00718253,1168,766,1.66366,1.83631,18.0301,3.16949,17.2137,1.34269
12.5138,12.3824,1.42305,0.0956292,-0.205763,0.19049,-0.00871763,0.00611025,-0.0010743,0.00618768,-0.00879506,-1.49885,0.00805484,1175,766,1.58533,1.8652,18.2543,3.01862,17.5025,1.14623
13.1936,12.396,1.41635,0.0888693,-0.208194,0.188505,-0.00878699,0.00643891,-0.000420582,0.00645052,-0.00879859,-1.5432,0.00835557,1182,766,1.51263,1.88559,18.4459,2.84334,17.7603,0.934267
13.8703,12.4054,1.42241,0.0826111,-0.209366,0.186108,-0.00875185,0.00668914,0.000250046,0.00669318,-0.0087559,1.55461,0.00796348,1189,766,1.44364,1.89734,18.5956,2.69945,17.9705,0.77027
14.5517,12.4179,1.41385,0.0755625,-0.211311,0.185416,-0.00861937,0.0068542,0.000905639,0.00690703,-0.0086722,1.51253,0.00702276,1196,766,1.37156,1.91817,18.8055,2.54029,18.2515,0.589569
15.2357,12.4312,1.39781,0.0687772,-0.21325,0.183004,-0.00838622,0.00692934,0.0015343,0.00708153,-0.00853842,1.47193,0.00659361,1203,766,1.29733,1.93876,19.06,2.39447,18.5723,0.416386
15.9227,12.4461,1.37355,0.0622703,-0.21494,0.178747,-0.00805559,0.00691163,0.00213004,0.00720886,-0.00835282,1.43215,0.00659156,1210,766,1.22056,1.96079,19.3629,2.24276,18.9363,0.23804
16.6073,12.4587,1.35962,0.0570177,-0.214142,0.169581,-0.00764508,0.00679946,0.00268778,0.00728337,-0.008129,1.39266,0.00688931,1217,766,1.14166,1.96952,19.6486,2.08302,19.2638,0.0746324
17.2911,12.4708,1.35032,0.0517842,-0.211378,0.163629,-0.00716991,0.00659459,0.00318812,0.00729716,-0.00787248,1.35389,0.00712527,1224,766,1.07162,1.95408,19.9188,1.89067,19.5796,-0.0933613
17.9764,12.4832,1.33789,0.0473627,-0.208244,0.159946,-0.00662875,0.00629896,0.00361529,0.0072413,-0.0075711,1.31582,0.00764233,1231,766,1.01643,1.93002,20.2161,1.69572,19.9167,-0.25724
18.6618,12.4961,1.32689,0.0432384,-0.204896,0.15706,-0.00601838,0.00592379,0.00397828,0.0071277,-0.00722229,1.27694,0.00773951,1238,766,0.966572,1.9004,20.518,1.48507,20.256,-0.435236
19.3454,12.5077,1.32437,0.0398041,-0.20322,0.153059,-0.00534565,0.00548237,0.00430849,0.0069875,-0.00685078,1.23471,0.00789293,1245,766,0.921011,1.88686,20.7998,1.29717,20.5669,-0.6136
20.0289,12.52,1.32427,0.0357914,-0.201678,0.14806,-0.00466076,0.00499097,0.00462516,0.00684949,-0.00651928,1.18871,0.00816349,1252,766,0.866568,1.8744,21.0745,1.09161,20.876,-0.814677
20.7144,12.5333,1.31907,0.032168,-0.198424,0.141176,-0.0039945,0.00447134,0.00490838,0.00671991,-0.00624307,1.14122,0.00800837,1259,766,0.80989,1.84729,21.3854,0.866225,21.215,-1.02019
21.4011,12.5468,1.31175,0.0291077,-0.194234,0.13522,-0.00333191,0.0039458,0.00513533,0.00660082,-0.00598693,1.09363,0.00760622,1266,766,0.761317,1.81111,21.7182,0.631443,21.571,-1.22133
22.0901,12.5598,1.29827,0.0262687,-0.189136,0.126947,-0.00268816,0.00342809,0.00531419,0.00650125,-0.00576132,1.04649,0.00703868,1273,766,0.707552,1.77488,22.0895,0.417195,21.961,-1.39056
22.7798,12.5725,1.28467,0.0246493,-0.184101,0.119345,-0.00208831,0.00292937,0.00546611,0.00643489,-0.00559384,1.00055,0.00783558,1280,766,0.668079,1.74108,22.4813,0.207023,22.3594,-1.55255
23.4725,12.5884,1.26327,0.0239341,-0.179799,0.112418,-0.00155936,0.00246438,0.0055866,0.00639033,-0.00548531,0.958231,0.00885399,1287,766,0.639934,1.71242,22.9242,-0.0354002,22.8002,-1.75493
24.1643,12.6038,1.24702,0.0232178,-0.174825,0.107605,-0.0011065,0.00204599,0.00565592,0.0063412,-0.00540171,0.921294,0.00916167,1294,766,0.61789,1.6708,23.3509,-0.294049,23.2271,-1.96529
24.854,12.6169,1.23922,0.0228503,-0.169871,0.104586,-0.000725056,0.00168189,0.00565784,0.00626284,-0.00530601,0.890191,0.00886224,1301,766,0.60484,1.62219,23.7508,-0.529175,23.6254,-2.15372
25.5378,12.6237,1.25238,0.0231885,-0.163813,0.0990062,-0.000417099,0.00136816,0.00559247,0.00613879,-0.00518772,0.864537,0.00829541,1308,766,0.590762,1.56152,24.0775,-0.70292,23.9404,-2.27816
26.221,12.6303,1.26912,0.0237947,-0.158142,0.0947505,-0.000179816,0.00109448,0.0054758,0.00597007,-0.00505541,0.843316,0.00861692,1315,766,0.583419,1.50538,24.3983,-0.885414,24.2482,-2.41072
26.9064,12.6386,1.2808,0.0247595,-0.152987,0.0908165,-1.076e-05,0.00085655,0.00530819,0.00574877,-0.00490298,0.826155,0.00925063,1322,766,0.58073,1.45443,24.7527,-1.08316,24.5862,-2.56322
27.5946,12.6501,1.28528,0.0248055,-0.148127,0.0917659,0.000107522,0.000650114,0.00509592,0.00548196,-0.00472432,0.811992,0.00897037,1329,766,0.583956,1.39226,25.1324,-1.3211,24.9641,-2.75693
28.2886,12.6638,1.27308,0.0252947,-0.144137,0.0892448,0.000192193,0.000471469,0.00485511,0.00518895,-0.00452528,0.799775,0.00958765,1336,766,0.581016,1.34961,25.5999,-1.53771,25.4218,-2.93975
28.9861,12.6792,1.25157,0.0235599,-0.140824,0.0840728,0.00026736,0.00030933,0.00459794,0.00488633,-0.00430964,0.78768,0.00928386,1343,766,0.547238,1.3246,26.0939,-1.75384,25.9278,-3.12734
29.6856,12.6947,1.22586,0.0223805,-0.13791,0.0755209,0.000348952,0.000158376,0.00433284,0.00458755,-0.00408022,0.774404,0.00851591,1350,766,0.508315,1.31893,26.6229,-1.95954,26.4601,-3.30501
30.3847,12.7104,1.2035,0.0220152,-0.134896,0.0679617,0.000442209,1.08558e-05,0.00406397,0.00429622,-0.00384316,0.758888,0.00795871,1357,766,0.480597,1.30665,27.1536,-2.17499,26.9862,-3.49373
31.0807,12.7239,1.19271,0.0231315,-0.131106,0.0619436,0.000530955,-0.000136386,0.00382233,0.00403415,-0.00363959,0.741861,0.00843727,1364,766,0.472403,1.27826,27.6569,-2.39133,27.4707,-3.67808
31.7772,12.7374,1.18268,0.0242424,-0.12676,0.0557398,0.000585354,-0.000292936,0.00362457,0.00379728,-0.00350486,0.725113,0.00931781,1371,766,0.463283,1.23842,28.1651,-2.60746,27.96,-3.86246
32.4741,12.751,1.17299,0.0245603,-0.122932,0.0519724,0.000620611,-0.00044792,0.00345435,0.00358177,-0.00340907,0.708674,0.00934331,1378,766,0.453991,1.1961,28.6694,-2.82004,28.4562,-4.04852
33.174,12.7643,1.15582,0.0245869,-0.119315,0.0474914,0.000650675,-0.000581728,0.003302,0.00339348,-0.00332453,0.693152,0.00867792,1385,766,0.439398,1.15848,29.2107,-3.00008,28.9923,-4.20411
33.8736,12.7775,1.14154,0.025149,-0.115806,0.0432534,0.000679331,-0.000703913,0.00315907,0.00322161,-0.00324619,0.677633,0.00805089,1392,766,0.430814,1.12793,29.7535,-3.19201,29.5242,-4.36623
34.5705,12.7911,1.13795,0.0271231,-0.111298,0.0333487,0.000677388,-0.000817009,0.00300893,0.0030305,-0.00317012,0.663696,0.00813435,1399,766,0.417617,1.09909,30.2787,-3.43118,30.0192,-4.57182
35.2683,12.8056,1.13369,0.0283868,-0.107261,0.0275981,0.000617967,-0.000925054,0.00281695,0.00276715,-0.00307423,0.651735,0.0080581,1406,766,0.410614,1.06994,30.8042,-3.69123,30.5256,-4.79475
35.9689,12.8199,1.12229,0.0280805,-0.104587,0.0276097,0.00051315,-0.00103161,0.00256125,0.00241594,-0.0029344,0.638953,0.00779272,1413,766,0.406889,1.04587,31.3466,-3.9163,31.0705,-4.98717
36.6739,12.8347,1.09967,0.0273253,-0.102022,0.0300169,0.000383761,-0.00114491,0.00226432,0.00200927,-0.00277041,0.622625,0.00751536,1420,766,0.40656,1.01601,31.9387,-4.11433,31.6717,-5.15256
-35.6231,11.11,0.794421,0.137972,-0.0577048,-0.00904588,-0.00128548,-0.00222126,0.0023791,0.000671307,-0.00417805,0.688305,0.0245163,664,773,1.48453,0.704368,25.1437,14.0378,23.7127,13.4797
-34.9802,11.1122,0.816349,0.136849,-0.0564248,-0.0212253,-0.000403883,-0.00202838,0.00159278,0.000571798,-0.00300406,0.549607,0.0227124,671,773,1.44879,0.704783,24.7547,13.9563,23.3065,13.3856
-34.3381,11.119,0.846143,0.144153,-0.0610369,0.00824032,0.000154028,-0.00186883,0.000969385,0.000543561,-0.00225836,0.382088,0.0181742,678,773,1.58303,0.691705,24.3338,13.7507,22.8768,13.1645
-33.6937,11.1282,0.864257,0.145895,-0.0625483,0.0198661,0.000526739,-0.00173785,0.000474147,0.000622005,-0.00183312,0.198282,0.0159008,685,773,1.62363,0.677647,23.9519,13.5287,22.5021,12.9338
-33.051,11.1336,0.893292,0.144892,-0.0617012,0.0149221,0.000789824,-0.00163413,6.33995e-05,0.000791481,-0.00163578,0.0261316,0.0152606,692,773,1.603,0.663805,23.5408,13.3542,22.0888,12.7468
-32.4059,11.1401,0.910403,0.145056,-0.0613975,0.0123591,0.000940478,-0.00153885,-0.00029479,0.000975046,-0.00157342,-0.116731,0.015028,699,773,1.59945,0.650575,23.1919,13.2,21.7313,12.5768
-31.7594,11.1485,0.921542,0.145298,-0.0608703,0.00929816,0.00101002,-0.00143755,-0.000604298,0.00115109,-0.00157862,-0.229335,0.0146433,706,773,1.59551,0.649415,22.8767,13.0095,21.4056,12.3863
-31.1121,11.1564,0.930423,0.146166,-0.0625453,0.0119979,0.0011129,-0.00128209,-0.000907349,0.00141783,-0.00158702,-0.324208,0.0139529,713,773,1.60968,0.673338,22.5706,12.8391,21.096,12.2134
-30.4647,11.1653,0.940413,0.146006,-0.0636612,0.0133172,0.00124762,-0.00119159,-0.0010771,0.00165515,-0.00159913,-0.361715,0.0141428,720,773,1.61022,0.675409,22.2601,12.6606,20.7892,12.0172
-29.8176,11.1727,0.953899,0.146555,-0.0656909,0.0166194,0.00137018,-0.00110389,-0.00112642,0.00180619,-0.00153991,-0.369315,0.014374,727,773,1.62252,0.683922,21.9449,12.5103,20.4747,11.8428
-29.1734,11.1758,0.984022,0.148313,-0.0673907,0.0192148,0.00145475,-0.00101935,-0.00114908,0.00190609,-0.00147069,-0.374273,0.0147268,734,773,1.64633,0.709797,21.5816,12.3725,20.098,11.7033
-28.5278,11.1784,1.0087,0.148857,-0.0716525,0.0329433,0.00159,-0.000941687,-0.00118416,0.00205754,-0.00140922,-0.376036,0.016568,741,773,1.6797,0.758529,21.21,12.2609,19.7504,11.5956
-27.8819,11.183,1.03332,0.146838,-0.0746277,0.0534954,0.00174874,-0.00087246,-0.00119716,0.00221321,-0.00133692,-0.370096,0.017392,748,773,1.69949,0.776917,20.806,12.0858,19.4106,11.4437
-27.2359,11.1896,1.05969,0.146338,-0.0740841,0.0609931,0.00188025,-0.000836903,-0.00116419,0.00231083,-0.00126748,-0.354249,0.0186255,755,773,1.70919,0.771564,20.4473,11.855,19.0714,11.2441
-26.587,11.1976,1.0719,0.14703,-0.0730566,0.0599649,0.00198512,-0.000842881,-0.00110506,0.00236571,-0.00122347,-0.331684,0.0196971,762,773,1.71452,0.757015,20.1848,11.6694,18.7976,11.0622
-25.9396,11.2047,1.09433,0.149051,-0.0712645,0.0509545,0.00208061,-0.000894819,-0.00104937,0.00241347,-0.00122767,-0.307156,0.0186547,769,773,1.71758,0.742393,19.9181,11.4803,18.4888,10.8666
-25.2917,11.2099,1.11554,0.154792,-0.0705201,0.0294896,0.00214633,-0.000980931,-0.00101516,0.00244697,-0.00128157,-0.287919,0.0154298,776,773,1.73472,0.750347,19.727,11.375,18.1915,10.7137
-24.6443,11.213,1.14052,0.157026,-0.0748376,0.0319489,0.00214335,-0.00108985,-0.00101301,0.00243452,-0.00138102,-0.279885,0.0120185,783,773,1.76436,0.780578,19.4394,11.3129,17.885,10.5973
-23.9958,11.2167,1.16146,0.158652,-0.0787957,0.0400035,0.00207931,-0.00120155,-0.00103735,0.00237978,-0.00150202,-0.28194,0.0116444,790,773,1.79918,0.80011,19.1578,11.2332,17.6024,10.479
-23.348,11.222,1.18804,0.158734,-0.0814279,0.043124,0.00200046,-0.00131788,-0.00105787,0.00230902,-0.00162643,-0.283801,0.0116837,797,773,1.80693,0.820804,18.8553,11.088,17.3044,10.3086
-22.6994,11.2297,1.21209,0.159015,-0.0831033,0.0456198,0.00192014,-0.00143569,-0.00109743,0.00224716,-0.00176271,-0.289607,0.011877,804,773,1.81539,0.833025,18.5747,10.8908,17.0246,10.096
-22.0507,11.2369,1.2379,0.16045,-0.0840031,0.0465724,0.00181406,-0.00154214,-0.00115537,0.00217333,-0.00190141,-0.301483,0.0124849,811,773,1.83274,0.849089,18.309,10.6821,16.7446,9.8874
-21.4009,11.2429,1.25911,0.161666,-0.0840277,0.0505517,0.00168551,-0.0016239,-0.00123582,0.00209607,-0.00203446,-0.32074,0.0129102,818,773,1.85409,0.84998,18.0608,10.5039,16.4902,9.7228
-20.7516,11.2477,1.28471,0.163222,-0.0847652,0.0545322,0.00152403,-0.00167407,-0.00135815,0.00202296,-0.002173,-0.352057,0.0126809,825,773,1.87938,0.854463,17.805,10.3461,16.2246,9.56683
-20.1035,11.2518,1.31732,0.164024,-0.0864701,0.0575723,0.00139326,-0.00167627,-0.00146213,0.00197824,-0.00226125,-0.380584,0.0117678,832,773,1.89481,0.874793,17.521,10.1908,15.9369,9.40554
-19.4534,11.257,1.34231,0.165256,-0.0891404,0.0624571,0.00135633,-0.00165547,-0.00151275,0.00198495,-0.00228408,-0.393834,0.0108211,839,773,1.91911,0.90223,17.2768,10.0439,15.6882,9.2454
-18.8005,11.2648,1.35548,0.166415,-0.0911978,0.0668121,0.00136136,-0.0016266,-0.00155509,0.00202383,-0.00228907,-0.402718,0.0104542,846,773,1.94152,0.915275,17.09,9.8833,15.4963,9.06823
-18.1483,11.2724,1.37362,0.166833,-0.0922253,0.0676252,0.00135412,-0.00158731,-0.00161853,0.00207033,-0.00230352,-0.416604,0.0101894,853,773,1.94808,0.920702,16.8893,9.70805,15.2911,8.87904
-17.4976,11.2799,1.40099,0.167032,-0.0922767,0.065353,0.00133055,-0.00154089,-0.00169747,0.00211805,-0.00232839,-0.434374,0.0101825,860,773,1.94526,0.920681,16.6616,9.50084,15.055,8.6631
-16.8478,11.2857,1.43386,0.166875,-0.0928593,0.0651506,0.00129983,-0.0014942,-0.00178228,0.00216736,-0.00236174,-0.452995,0.0106022,867,773,1.94336,0.923734,16.4101,9.31279,14.8029,8.46494
-16.1975,11.2899,1.46565,0.167447,-0.0944218,0.069374,0.00124733,-0.00144682,-0.00186389,0.00219997,-0.00239946,-0.472491,0.0108291,874,773,1.95949,0.926171,16.1688,9.17104,14.5618,8.30601
-15.545,11.2942,1.48871,0.168908,-0.0965672,0.0753516,0.00117574,-0.00139926,-0.0019455,0.00222118,-0.00244471,-0.493091,0.0110277,881,773,1.98928,0.932645,15.9768,9.05834,14.3641,8.17351
-14.8882,11.3015,1.4935,0.170578,-0.0985569,0.0801941,0.00109191,-0.0013548,-0.0020255,0.00223483,-0.00249772,-0.51373,0.0111358,888,773,2.01864,0.946264,15.873,8.93569,14.2503,8.03798
-14.2304,11.3093,1.4959,0.171667,-0.10095,0.0832252,0.000999318,-0.00131416,-0.00209928,0.00223945,-0.00255429,-0.533586,0.0102515,895,773,2.03774,0.974051,15.7839,8.81008,14.1538,7.89932
-13.5727,11.3162,1.50045,0.172375,-0.102647,0.0851569,0.000890923,-0.00127108,-0.00217532,0.00223904,-0.00261919,-0.554801,0.00951943,902,773,2.0502,0.993849,15.6913,8.69471,14.0556,7.77411
-12.9171,11.3224,1.51641,0.171645,-0.103226,0.0883989,0.000754394,-0.00122168,-0.00225957,0.0022325,-0.00269978,-0.579291,0.00928589,909,773,2.05036,0.995519,15.5414,8.54754,13.9173,7.62702
-12.2587,11.332,1.52183,0.171785,-0.103732,0.0916937,0.000618338,-0.00116928,-0.00232625,0.00221659,-0.00276753,-0.601981,0.00973231,916,773,2.0599,0.997756,15.4528,8.36008,13.8312,7.44197
-11.6,11.3415,1.52786,0.172166,-0.104714,0.0956873,0.000506266,-0.00110237,-0.00235511,0.00219062,-0.00278672,-0.620848,0.00940404,923,773,2.07391,0.996797,15.3706,8.18286,13.75,7.25602
-10.9416,11.3506,1.5369,0.172561,-0.10654,0.100232,0.000390497,-0.00101264,-0.00236855,0.0021592,-0.00278134,-0.641413,0.00865173,930,773,2.0897,1.00113,15.2823,8.01649,13.6635,7.06995
-10.2842,11.3576,1.55204,0.172239,-0.109334,0.108063,0.000249653,-0.000906088,-0.00239558,0.00213608,-0.00279251,-0.667047,0.0078806,937,773,2.10615,1.00728,15.162,7.88346,13.5585,6.90928
-9.6293,11.3615,1.57939,0.171813,-0.111576,0.115381,8.79531e-05,-0.000793568,-0.00244333,0.00212996,-0.00283557,-0.696161,0.00774508,944,773,2.12039,1.01094,14.9974,7.7706,13.409,6.77631
-8.96988,11.3682,1.58895,0.17193,-0.112057,0.117185,-8.53731e-05,-0.000683397,-0.00249872,0.00213216,-0.00290093,-0.725848,0.00830753,951,773,2.12661,1.01973,14.9307,7.6312,13.3418,6.64157
-8.30973,11.3761,1.59729,0.171248,-0.113092,0.123378,-0.000249817,-0.000574629,-0.00254753,0.00214048,-0.00296493,-0.753566,0.00885145,958,773,2.13522,1.0273,14.8609,7.46889,13.2876,6.48543
-7.64877,11.3848,1.60404,0.169961,-0.11497,0.133463,-0.000423989,-0.000465168,-0.0025913,0.0021468,-0.00303596,-0.781425,0.00926533,965,773,2.14727,1.04101,14.7925,7.29406,13.2478,6.31788
-6.98624,11.3954,1.60609,0.169305,-0.11684,0.140437,-0.000628867,-0.000359481,-0.00263459,0.00214386,-0.00313221,-0.810938,0.0100496,972,773,2.1586,1.058,14.764,7.10156,13.2357,6.12583
-6.32628,11.4037,1.62078,0.169349,-0.116685,0.139209,-0.000854406,-0.000261932,-0.00267349,0.00213168,-0.00324802,-0.840576,0.0106013,979,773,2.15692,1.06033,14.7114,6.91511,13.1778,5.94104
-5.66432,11.4126,1.6288,0.168859,-0.117424,0.143326,-0.00107967,-0.000177976,-0.00270684,0.00211531,-0.00337296,-0.86792,0.0107407,986,773,2.16312,1.05522,14.6797,6.74735,13.1553,5.76606
-5.00272,11.42,1.63993,0.168169,-0.118502,0.147104,-0.00128493,-0.000111331,-0.00273669,0.00210076,-0.00349702,-0.891009,0.00983555,993,773,2.16665,1.04771,14.6406,6.61225,13.1268,5.61291
-4.33669,11.4299,1.63446,0.166589,-0.120679,0.156146,-0.00147613,-6.11763e-05,-0.00276616,0.00208654,-0.00362385,-0.910595,0.00880697,1000,773,2.17423,1.05054,14.6609,6.47579,13.176,5.46295
-3.6714,11.4397,1.6341,0.164699,-0.122595,0.164314,-0.00164925,-2.47915e-05,-0.00278991,0.00206872,-0.00374276,-0.927048,0.00815939,1007,773,2.17655,1.0549,14.6658,6.32011,13.2114,5.29799
-3.0104,11.4472,1.65329,0.163891,-0.123282,0.167477,-0.00180028,1.05119e-06,-0.0028018,0.00204339,-0.00384262,-0.940912,0.00821848,1014,773,2.17752,1.05785,14.6159,6.14082,13.172,5.11761
-2.34357,11.4584,1.65047,0.162972,-0.124491,0.172573,-0.00194591,1.96076e-05,-0.00282713,0.00202992,-0.00395623,-0.952673,0.00825526,1021,773,2.18245,1.0577,14.6625,5.96419,13.2335,4.93211
-1.67609,11.4693,1.64685,0.161958,-0.125688,0.175617,-0.00208666,2.29789e-05,-0.00287592,0.00203142,-0.0040951,-0.961169,0.00800942,1028,773,2.18121,1.06425,14.7224,5.79684,13.3057,4.7561
-1.0075,11.4795,1.64056,0.160325,-0.127306,0.179821,-0.00219463,1.84092e-05,-0.00292512,0.00203931,-0.00421553,-0.966221,0.00739488,1035,773,2.17665,1.07382,14.7924,5.65416,13.3966,4.60276
-0.343177,11.4865,1.6532,0.158873,-0.128666,0.182408,-0.00226967,2.24772e-05,-0.00297047,0.00206029,-0.00430749,-0.969511,0.00665734,1042,773,2.16989,1.08726,14.7945,5.51531,13.4147,4.45716
0.322016,11.4951,1.66432,0.157616,-0.130408,0.185734,-0.00234359,4.8868e-05,-0.00302632,0.0021068,-0.00440152,-0.973611,0.00670512,1049,773,2.1673,1.1025,14.8119,5.35097,13.4475,4.28222
0.992693,11.508,1.6557,0.155968,-0.132879,0.192559,-0.00243933,9.84933e-05,-0.00310822,0.00218684,-0.00452768,-0.979194,0.00684405,1056,773,2.17,1.11648,14.9116,5.16668,13.5721,4.0822
1.66649,11.5219,1.63673,0.154115,-0.135473,0.198438,-0.00257824,0.00017157,-0.00322874,0.00230596,-0.00471263,-0.986686,0.00677255,1063,773,2.16827,1.13188,15.0623,4.99918,13.7481,3.89468
2.33993,11.5352,1.62125,0.151887,-0.13834,0.204182,-0.00275244,0.000274184,-0.00337685,0.00246131,-0.00493957,-0.996052,0.00678697,1070,773,2.16253,1.15107,15.2023,4.83577,13.9171,3.70887
3.01117,11.546,1.61617,0.149997,-0.141906,0.209328,-0.00294716,0.000418395,-0.0035407,0.00265586,-0.00518462,-1.00723,0.00733682,1077,773,2.15908,1.18284,15.31,4.69728,14.0492,3.54371
3.68127,11.5548,1.61733,0.148623,-0.145728,0.21244,-0.00317993,0.000607372,-0.00371712,0.0028854,-0.00545795,-1.02098,0.00715121,1084,773,2.15587,1.22007,15.4072,4.58641,14.1622,3.39942
4.35163,11.5637,1.61936,0.147234,-0.149382,0.214199,-0.0034727,0.000845264,-0.00388493,0.00313082,-0.00575825,-1.03901,0.00734076,1091,773,2.14895,1.25569,15.5103,4.47305,14.2794,3.25013
5.02285,11.5738,1.62005,0.145527,-0.153101,0.214185,-0.00383715,0.00113587,-0.00402774,0.0033828,-0.00608408,-1.06194,0.00719896,1098,773,2.13402,1.29365,15.6265,4.34505,14.4103,3.08138
5.69664,11.5852,1.61291,0.143083,-0.157266,0.214306,-0.00426955,0.00148012,-0.00413933,0.003645,-0.00643444,-1.08892,0.00662048,1105,773,2.11186,1.33864,15.7758,4.2181,14.5824,2.91181
6.37194,11.5981,1.60211,0.140536,-0.16206,0.216529,-0.00476267,0.00187542,-0.0042125,0.00391932,-0.00680657,-1.11906,0.00614419,1112,773,2.09455,1.38695,15.9447,4.07402,14.7782,2.72209
7.04894,11.6125,1.58702,0.137543,-0.167532,0.220258,-0.00530656,0.00231669,-0.00422509,0.0041954,-0.00718527,-1.1524,0.00651105,1119,773,2.07702,1.43784,16.1332,3.91965,15.0004,2.51522
7.72527,11.6254,1.57636,0.134597,-0.172954,0.217994,-0.00588595,0.002803,-0.0041568,0.00447129,-0.00755425,-1.18913,0.00693373,1126,773,2.04367,1.49542,16.319,3.79492,15.2113,2.32606
