 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.66011,2.19188,2.20484,0.130223,-0.0822893,0.135544,0.00150508,-0.00171033,-0.00326582,0.00353748,-0.00374272,-0.556671,0.00792289,979,871,1.73434,0.68926,8.27,5.38357,7.13515,4.70022
-5.99762,2.19838,2.19972,0.131163,-0.084261,0.145037,0.0012873,-0.00163995,-0.00348329,0.00360197,-0.00395462,-0.586505,0.00785024,986,871,1.7694,0.700497,8.29417,5.28668,7.16318,4.6001
-5.33707,2.20594,2.20497,0.131587,-0.0858608,0.150216,0.00104777,-0.0015539,-0.00370138,0.00367024,-0.00417637,-0.616417,0.00802289,993,871,1.78841,0.710682,8.28507,5.14255,7.15579,4.44708
-4.67627,2.21279,2.21091,0.132016,-0.0872709,0.154586,0.000776579,-0.00145196,-0.0039132,0.00373106,-0.00440644,-0.646696,0.00802769,1000,871,1.80554,0.718463,8.28193,5.01274,7.15277,4.30767
-4.01549,2.21915,2.2187,0.132374,-0.0886915,0.159775,0.000459479,-0.00133456,-0.00411533,0.00377441,-0.0046495,-0.678091,0.00772814,1007,871,1.82413,0.722178,8.27654,4.89023,7.14943,4.17362
-3.35159,2.22626,2.21543,0.132701,-0.0912673,0.168574,8.30389e-05,-0.00119982,-0.00429889,0.00378808,-0.00490487,-0.71134,0.00742594,1014,871,1.85191,0.73866,8.31906,4.78567,7.20033,4.05613
-2.68651,2.23352,2.20921,0.132904,-0.0942774,0.178763,-0.00035476,-0.00104565,-0.00445305,0.00376622,-0.00516663,-0.746688,0.00714608,1021,871,1.88225,0.760798,8.37828,4.68637,7.27136,3.94431
-2.02119,2.24051,2.20395,0.132376,-0.0965737,0.188249,-0.000845369,-0.00087493,-0.00457407,0.00371394,-0.00543424,-0.783782,0.0070198,1028,871,1.90321,0.772225,8.4349,4.58762,7.34588,3.83563
-1.35561,2.24731,2.19955,0.131493,-0.0983237,0.198294,-0.00137591,-0.000699298,-0.00466994,0.00364457,-0.00571978,-0.821557,0.00722039,1035,871,1.92201,0.777676,8.4911,4.48348,7.42443,3.72889
-0.690956,2.2538,2.20087,0.130266,-0.0997104,0.207463,-0.00193124,-0.00053494,-0.00474279,0.00356081,-0.00602699,-0.858475,0.00693693,1042,871,1.93513,0.777791,8.52894,4.36963,7.48645,3.61232
-0.0267948,2.2599,2.20601,0.128416,-0.101126,0.217166,-0.00250322,-0.000396645,-0.00479458,0.00345898,-0.00635885,-0.893522,0.00665929,1049,871,1.94338,0.777525,8.55111,4.25261,7.53997,3.49316
0.636192,2.26607,2.21771,0.125842,-0.102028,0.224,-0.00308713,-0.000298965,-0.00483348,0.00333746,-0.00672356,-0.925799,0.00648491,1056,871,1.93666,0.776234,8.55034,4.11341,7.57353,3.35349
1.30237,2.27469,2.21875,0.122677,-0.102383,0.23102,-0.00367522,-0.00025323,-0.00486813,0.00319583,-0.00712428,-0.95439,0.00663583,1063,871,1.92428,0.76556,8.59677,3.95038,7.66063,3.19284
1.97345,2.28532,2.20238,0.119042,-0.10252,0.239119,-0.00427271,-0.000268018,-0.00492479,0.00304592,-0.00758665,-0.978483,0.00744396,1070,871,1.90992,0.751512,8.71857,3.79085,7.82954,3.04024
2.64357,2.293,2.19154,0.115199,-0.102842,0.247042,-0.00488454,-0.00033572,-0.00502892,0.0029092,-0.00812946,-0.997766,0.00782863,1077,871,1.89324,0.741446,8.82205,3.67929,7.98174,2.93516
3.31429,2.30105,2.18041,0.111133,-0.103619,0.254225,-0.00550916,-0.000447258,-0.00518865,0.00279482,-0.00875123,-1.01231,0.00796203,1084,871,1.87259,0.736998,8.93337,3.56716,8.14313,2.82321
3.98452,2.30743,2.17299,0.107391,-0.105478,0.258647,-0.00613502,-0.000585371,-0.00541286,0.00272246,-0.00944285,-1.02225,0.00753722,1091,871,1.84843,0.751298,9.04387,3.49263,8.29601,2.73644
4.65553,2.31419,2.16459,0.103729,-0.107914,0.261387,-0.00676728,-0.000701951,-0.00571455,0.00273478,-0.010204,-1.02935,0.00704189,1098,871,1.82085,0.776664,9.16975,3.41923,8.46095,2.64461
5.32623,2.32115,2.15935,0.0998506,-0.111159,0.266429,-0.00743375,-0.000749593,-0.00608577,0.00285139,-0.0110347,-1.0365,0.00715991,1105,871,1.79763,0.805019,9.2844,3.34003,8.62043,2.53946
5.99959,2.32955,2.14604,0.0967755,-0.115251,0.271111,-0.00815741,-0.000671702,-0.00649855,0.00308479,-0.0119139,-1.04667,0.00690924,1112,871,1.78222,0.841372,9.45068,3.26513,8.82233,2.42738
6.67491,2.33895,2.12738,0.0934169,-0.121548,0.275714,-0.00894614,-0.000424625,-0.00690549,0.0034288,-0.0127996,-1.06181,0.00688406,1119,871,1.7644,0.898736,9.6449,3.21097,9.05511,2.30977
7.35405,2.35058,2.09656,0.0888669,-0.131031,0.278515,-0.00980348,3.27042e-05,-0.0072551,0.00387955,-0.0136503,-1.08326,0.00696795,1126,871,1.73014,0.993443,9.88859,3.18097,9.34798,2.1805
8.03374,2.36161,2.06585,0.082241,-0.142518,0.280292,-0.0107304,0.000733464,-0.00747754,0.00442324,-0.0144202,-1.1124,0.00732751,1133,871,1.67206,1.11511,10.1187,3.18223,9.64814,2.06383
8.7121,2.3724,2.04232,0.0750705,-0.155356,0.283254,-0.0117013,0.0016834,-0.00749384,0.0050382,-0.0150561,-1.14988,0.00747415,1140,871,1.6122,1.24668,10.3188,3.18347,9.92572,1.93164
9.38521,2.38198,2.04041,0.0678414,-0.168218,0.282515,-0.012679,0.00285169,-0.00724408,0.00570601,-0.0155333,-1.19546,0.00743023,1147,871,1.54171,1.381,10.4392,3.15618,10.1193,1.76244
10.0581,2.38957,2.04091,0.0589933,-0.182207,0.279226,-0.0136113,0.00418452,-0.00668399,0.00641533,-0.0158421,-1.24867,0.00791572,1154,871,1.44763,1.53232,10.5425,3.17916,10.3097,1.62914
10.7318,2.39617,2.04018,0.0483677,-0.196231,0.27465,-0.0144319,0.00560022,-0.00579412,0.00715539,-0.0159871,-1.30857,0.00812208,1161,871,1.33151,1.6873,10.641,3.22774,10.5129,1.52072
11.4057,2.40257,2.0405,0.0377792,-0.210021,0.269091,-0.0150548,0.00700202,-0.00457773,0.00791436,-0.0159671,-1.37408,0.00789209,1168,871,1.21301,1.84201,10.7444,3.27581,10.7194,1.41381
12.0812,2.40873,2.0371,0.0277926,-0.222773,0.262356,-0.0154005,0.00829648,-0.00305877,0.00868494,-0.0157889,-1.44448,0.00743642,1175,871,1.09715,1.98998,10.8793,3.32808,10.9494,1.32317
12.7567,2.41485,2.03555,0.0169849,-0.232111,0.256001,-0.015409,0.0093812,-0.00128709,0.00944784,-0.0154757,-1.51906,0.0071458,1182,871,0.972929,2.10113,11.0051,3.33881,11.1794,1.22821
13.4335,2.42197,2.03095,0.00466959,-0.239445,0.251894,-0.0150214,0.0101835,0.000654594,0.0102005,-0.0150384,1.54485,0.00693752,1189,871,0.839029,2.18614,11.1331,3.31405,11.4307,1.12111
14.1112,2.42997,2.02536,-0.00853601,-0.244488,0.248982,-0.0142439,0.0106512,0.00266385,0.0109331,-0.0145258,1.46538,0.00686265,1196,871,0.698865,2.2402,11.2628,3.2521,11.6945,0.998364
14.7894,2.43723,2.01979,-0.0200597,-0.245315,0.244327,-0.0130903,0.010756,0.00464655,0.0116294,-0.0139637,1.38499,0.00728724,1203,871,0.570006,2.25256,11.4205,3.16296,11.9659,0.891643
15.4666,2.44271,2.01949,-0.0305201,-0.245292,0.240937,-0.01156,0.0105059,0.00651209,0.0122844,-0.0133385,1.30419,0.00780109,1210,871,0.455655,2.25498,11.5727,3.08501,12.2221,0.807811
16.1425,2.44485,2.02513,-0.0402151,-0.245521,0.237783,-0.00971014,0.00993035,0.00817335,0.0128867,-0.0126665,1.22373,0.00860424,1217,871,0.350138,2.24957,11.7141,3.07355,12.4597,0.777905
16.8183,2.45015,2.03352,-0.0476618,-0.242731,0.233581,-0.00764872,0.00909155,0.00954171,0.0134141,-0.0119712,1.14544,0.009257,1224,871,0.263962,2.21472,11.8786,2.95514,12.6948,0.672951
17.4962,2.46046,2.03696,-0.053694,-0.23751,0.229908,-0.00549996,0.00806373,0.0105552,0.013828,-0.0112643,1.07094,0.00986134,1231,871,0.193113,2.16746,12.0887,2.70391,12.961,0.476114
18.1746,2.47194,2.0405,-0.0573668,-0.230792,0.224934,-0.00336783,0.00692227,0.011198,0.0141007,-0.0105462,1.00074,0.00984996,1238,871,0.142156,2.12169,12.3335,2.39863,13.2352,0.254618
18.8558,2.48315,2.03635,-0.0569199,-0.222011,0.21972,-0.001353,0.00574695,0.0114876,0.0142206,-0.00982663,0.935257,0.0108863,1245,871,0.132277,2.04833,12.6635,2.1062,13.55,0.0614927
19.5353,2.48838,2.03901,-0.056132,-0.212605,0.21752,0.000460085,0.00461225,0.0114574,0.0141801,-0.00910781,0.875026,0.0117021,1252,871,0.134723,1.94568,12.9702,1.92854,13.8413,-0.0240626
20.2167,2.4946,2.03702,-0.0541803,-0.200328,0.213971,0.00200435,0.00356554,0.0111541,0.0139664,-0.00839647,0.820333,0.0116519,1259,871,0.144193,1.80836,13.3195,1.72087,14.1609,-0.117027
20.8987,2.50211,2.03506,-0.0514655,-0.186412,0.208281,0.00323124,0.00264185,0.0106413,0.0135819,-0.00770882,0.771555,0.0109518,1266,871,0.154352,1.66238,13.6877,1.46625,14.4889,-0.237013
21.58,2.50962,2.03771,-0.0471193,-0.173991,0.199258,0.00413279,0.00185603,0.0099761,0.0130352,-0.00704643,0.728589,0.0101902,1273,871,0.171375,1.53856,14.0652,1.21798,14.8054,-0.370236
22.2576,2.51564,2.05396,-0.0427115,-0.164698,0.189943,0.00474071,0.00120665,0.00921458,0.0123562,-0.0064088,0.690666,0.00959302,1280,871,0.188676,1.45552,14.3925,0.989083,15.0713,-0.511025
22.9343,2.51846,2.07493,-0.0389416,-0.158515,0.181682,0.00508717,0.000687794,0.00839981,0.0115705,-0.00579558,0.657337,0.00886277,1287,871,0.203283,1.40015,14.6977,0.850233,15.3237,-0.597326
23.613,2.52164,2.09077,-0.0349159,-0.153607,0.175111,0.00519547,0.000279615,0.00758106,0.0107071,-0.00523202,0.628635,0.00860563,1294,871,0.225835,1.35023,15.0338,0.735563,15.6061,-0.676206
24.2923,2.52615,2.10656,-0.0304878,-0.147948,0.164725,0.00513511,-3.58917e-05,0.00681394,0.00983758,-0.00473836,0.604068,0.00792429,1301,871,0.240294,1.29631,15.3869,0.592266,15.8974,-0.782806
24.9748,2.53417,2.11397,-0.0263633,-0.141861,0.154381,0.0049729,-0.000281671,0.00612033,0.00900602,-0.00431479,0.582656,0.00770438,1308,871,0.251255,1.24171,15.7816,0.390442,16.2339,-0.93929
25.6601,2.54389,2.11383,-0.0227791,-0.135872,0.143677,0.00472987,-0.000471529,0.0054931,0.00820682,-0.00394847,0.564307,0.00888442,1315,871,0.255163,1.19837,16.2114,0.167117,16.6115,-1.1093
26.3466,2.55184,2.11139,-0.0201315,-0.130424,0.135005,0.00442471,-0.0006178,0.00492735,0.00743839,-0.00363148,0.548922,0.0094722,1322,871,0.255651,1.15821,16.6461,-0.00942047,17.0064,-1.23493
27.0308,2.55841,2.11833,-0.017523,-0.125366,0.127586,0.00409111,-0.000728729,0.00443799,0.00673128,-0.0033689,0.536663,0.00959963,1329,871,0.259496,1.12126,17.0463,-0.182096,17.3686,-1.35827
27.7132,2.56429,2.13296,-0.0144656,-0.121015,0.119664,0.00376492,-0.000816794,0.00403408,0.00611322,-0.0031651,0.527166,0.00847629,1336,871,0.266346,1.08937,17.4264,-0.350803,17.7058,-1.4891
28.3916,2.56639,2.16155,-0.0113217,-0.117267,0.109233,0.00345079,-0.000888343,0.00369024,0.00556198,-0.00299953,0.519653,0.0073538,1343,871,0.266068,1.06988,17.7564,-0.471977,17.9898,-1.58028
29.0733,2.57066,2.1812,-0.00867146,-0.113415,0.0997875,0.00314137,-0.000948373,0.00337589,0.00504341,-0.00285042,0.513088,0.00811029,1350,871,0.263573,1.04231,18.127,-0.609944,18.321,-1.69117
29.7581,2.57772,2.19328,-0.00681382,-0.109567,0.0932561,0.00284142,-0.00100087,0.00308306,0.00455292,-0.00271237,0.506771,0.00890635,1357,871,0.261991,1.0098,18.528,-0.788073,18.6939,-1.83865
30.4493,2.58746,2.18688,-0.00562536,-0.105574,0.0864205,0.00256595,-0.00104685,0.00281625,0.00410534,-0.00258625,0.500238,0.00962006,1364,871,0.252358,0.977985,19.0101,-0.971732,19.1553,-1.98875
31.1433,2.59754,2.17329,-0.00456304,-0.102621,0.0818799,0.00232787,-0.00108728,0.00257868,0.00371309,-0.00247251,0.49295,0.00886132,1371,871,0.24888,0.958448,19.5278,-1.13832,19.6558,-2.12499
31.8414,2.6063,2.14891,-0.00375102,-0.100448,0.0791494,0.0021303,-0.00112428,0.00237185,0.00337942,-0.0023734,0.484735,0.00819661,1378,871,0.248768,0.946429,20.0949,-1.24161,20.2102,-2.20178
32.541,2.61451,2.12143,-0.00237491,-0.0979777,0.0743025,0.00197063,-0.00115871,0.00219097,0.00309828,-0.00228636,0.47532,0.00797782,1385,871,0.247427,0.926152,20.6913,-1.31611,20.786,-2.25772
33.2356,2.62151,2.11201,-0.00115716,-0.0954375,0.0680193,0.00184609,-0.00118835,0.00203002,0.00286322,-0.00220549,0.464483,0.00770441,1392,871,0.239691,0.904247,21.2174,-1.41277,21.2922,-2.34021
33.9316,2.62981,2.10011,-0.000201576,-0.0930995,0.0622895,0.00174498,-0.00120557,0.00188566,0.0026639,-0.00212449,0.453451,0.00753501,1399,871,0.230974,0.884664,21.7592,-1.52898,21.8177,-2.44258
34.6251,2.64098,2.09827,0.00015846,-0.0903403,0.0595204,0.00168018,-0.00122147,0.00174244,0.00249673,-0.00203802,0.438234,0.00784246,1406,871,0.225559,0.86163,22.2586,-1.74838,22.3097,-2.63419
35.3203,2.65231,2.09289,0.000347324,-0.0874418,0.0557526,0.00164527,-0.00122808,0.0016042,0.00236208,-0.00194489,0.420216,0.00856092,1413,871,0.215013,0.838318,22.7804,-1.96045,22.8251,-2.81862
36.0148,2.66123,2.09158,0.00105127,-0.0842063,0.049577,0.00163909,-0.00122285,0.001472,0.00226103,-0.00184479,0.399765,0.00909136,1420,871,0.20155,0.812384,23.2992,-2.13076,23.3303,-2.96377
36.7097,2.66809,2.09059,0.00200042,-0.0815556,0.0453039,0.00165358,-0.00120438,0.00133435,0.00217971,-0.00173051,0.375583,0.00947178,1427,871,0.196854,0.790415,23.825,-2.25509,23.8416,-3.06597
37.4041,2.6753,2.09284,0.00410842,-0.0787637,0.0386827,0.00168098,-0.00117233,0.00117943,0.00210538,-0.00159673,0.345409,0.00946708,1434,871,0.195849,0.772787,24.3593,-2.39658,24.3474,-3.18493
38.1041,2.68446,2.08035,0.00654041,-0.0770327,0.0333228,0.00175435,-0.00112623,0.00102106,0.00207956,-0.00145144,0.308345,0.00941211,1441,871,0.202471,0.761014,24.9687,-2.52294,24.9256,-3.30168
-37.7562,1.39306,1.21084,0.0810529,-0.0424181,0.0156714,0.000289526,-0.000921451,0.000164376,0.000311442,-0.000943367,0.132544,0.0174198,643,878,0.916612,0.450642,20.1469,10.2461,19.3553,9.83072
-37.1189,1.39448,1.24737,0.0803191,-0.0418268,0.00866839,0.000829782,-0.000901589,-0.000126279,0.000838944,-0.000910751,-0.0724252,0.0174406,650,878,0.895745,0.440619,19.6655,10.1409,18.8642,9.70751
-36.4802,1.39641,1.27745,0.0783487,-0.039922,-0.00197748,0.00114321,-0.000934774,-0.000291094,0.00118322,-0.000974782,-0.136583,0.0168701,657,878,0.854336,0.419665,19.2131,10.0366,18.4063,9.59194
-35.8378,1.39884,1.28744,0.0827677,-0.0443808,0.0134369,0.0013375,-0.000990524,-0.000388906,0.00140075,-0.00105377,-0.161224,0.0158451,664,878,0.931075,0.466288,18.8536,9.97357,18.0373,9.52491
-35.199,1.39914,1.31975,0.0864912,-0.0464394,0.0256009,0.00144376,-0.0010539,-0.000448873,0.00152198,-0.00113212,-0.172527,0.015083,671,878,0.994321,0.483746,18.4108,9.879,17.5836,9.43897
-34.5605,1.3999,1.35507,0.0881328,-0.0461792,0.0269028,0.00148048,-0.00111843,-0.000486285,0.00156849,-0.00120644,-0.179044,0.0148217,678,878,1.01453,0.483318,17.9667,9.76552,17.1245,9.33444
-33.9174,1.40523,1.36667,0.0867313,-0.0438538,0.0190736,0.0014708,-0.0011814,-0.000512091,0.00156624,-0.00127684,-0.184261,0.014229,685,878,0.984104,0.462393,17.6176,9.62468,16.7708,9.19987
-33.2768,1.40766,1.39334,0.0864208,-0.043006,0.0116768,0.0014578,-0.00124024,-0.000542858,0.00156293,-0.00134536,-0.191291,0.0138762,692,878,0.966412,0.453949,17.2227,9.52125,16.3614,9.08453
-32.6384,1.40746,1.43447,0.0862273,-0.0436722,0.0131941,0.0014726,-0.00131202,-0.000582442,0.00158952,-0.00142894,-0.198102,0.0139515,699,878,0.967198,0.45151,16.7555,9.43399,15.8989,8.9846
-32.0002,1.40728,1.47741,0.0869323,-0.0449504,0.0202482,0.00148415,-0.00137406,-0.00061519,0.00161094,-0.00150084,-0.203248,0.0145944,706,878,0.988566,0.453691,16.2846,9.33325,15.436,8.87882
-31.3608,1.40874,1.51568,0.0883322,-0.046232,0.0268278,0.0014623,-0.00142127,-0.000624286,0.00159165,-0.00155062,-0.204312,0.0148163,713,878,1.01669,0.460319,15.8487,9.20778,14.9995,8.7514
-30.7168,1.414,1.5302,0.0895611,-0.0465955,0.0273784,0.0014067,-0.00145359,-0.000614574,0.00153316,-0.00158005,-0.202935,0.0149662,720,878,1.03109,0.462673,15.5301,9.07119,14.6686,8.6109
-30.0757,1.41613,1.56203,0.0903561,-0.0464303,0.0237731,0.00138854,-0.00147435,-0.000613636,0.00151452,-0.00160034,-0.202493,0.014573,727,878,1.03243,0.476642,15.1512,8.94082,14.2726,8.48801
-29.4337,1.41609,1.59054,0.0914311,-0.0460327,0.0184395,0.00143127,-0.0014811,-0.000634981,0.00156369,-0.00161352,-0.2056,0.0136028,734,878,1.03319,0.489371,14.7988,8.86919,13.8965,8.42251
-28.7914,1.41708,1.61893,0.09251,-0.0454414,0.015379,0.00150992,-0.00147304,-0.000662644,0.0016505,-0.00161361,-0.209046,0.0129382,741,878,1.03845,0.484293,14.4493,8.78306,13.5282,8.33507
-28.1472,1.42064,1.63872,0.0935392,-0.0471521,0.0191584,0.00158799,-0.00145266,-0.000676685,0.00173178,-0.00159645,-0.209383,0.0130748,748,878,1.05735,0.486278,14.1273,8.68921,13.2031,8.21698
-27.5055,1.42225,1.67371,0.0940999,-0.0492637,0.024587,0.00163688,-0.00142576,-0.000679983,0.00178107,-0.00156994,-0.208948,0.0128228,755,878,1.07467,0.502599,13.7408,8.58268,12.8219,8.0971
-26.8606,1.42547,1.69338,0.0952998,-0.0516987,0.0325289,0.00165816,-0.00140823,-0.000668548,0.00179758,-0.00154765,-0.205595,0.0125924,762,878,1.1042,0.522472,13.4262,8.48224,12.5113,7.9873
-26.2155,1.42796,1.71372,0.0972805,-0.0533963,0.040594,0.00167896,-0.00140327,-0.000655704,0.00181266,-0.00153696,-0.201136,0.0125118,769,878,1.14242,0.542913,13.1239,8.37898,12.2048,7.89161
-25.5697,1.43023,1.73152,0.097892,-0.0527555,0.0425148,0.00171682,-0.00141124,-0.000653891,0.00184801,-0.00154243,-0.197998,0.0120525,776,878,1.153,0.530002,12.8384,8.28943,11.9157,7.80831
-24.9243,1.43196,1.75332,0.0986041,-0.0515,0.0405365,0.00176199,-0.00143127,-0.000665983,0.00189532,-0.0015646,-0.197588,0.01224,783,878,1.15647,0.509983,12.5529,8.20526,11.6171,7.72509
-24.2777,1.43479,1.771,0.0990762,-0.0514889,0.040215,0.00179821,-0.0014631,-0.000690178,0.00193826,-0.00160315,-0.200194,0.0119413,790,878,1.16096,0.507646,12.2855,8.11382,11.343,7.63054
-23.6287,1.44033,1.7785,0.100691,-0.0521895,0.0394627,0.00181012,-0.00150087,-0.000723364,0.00196125,-0.00165201,-0.205973,0.0115097,797,878,1.17692,0.512639,12.081,8.00247,11.119,7.50689
-22.9814,1.44476,1.79608,0.102554,-0.0533009,0.0405126,0.00179849,-0.00155013,-0.000763722,0.00196445,-0.00171609,-0.213974,0.0117046,804,878,1.19943,0.524184,11.8405,7.88291,10.8602,7.37804
-22.3373,1.44686,1.83138,0.103707,-0.0534967,0.0395369,0.00177939,-0.00161329,-0.000813764,0.00196448,-0.00179838,-0.223645,0.0120132,811,878,1.20985,0.525384,11.5301,7.75911,10.5346,7.24833
-21.6934,1.44908,1.86917,0.104706,-0.05409,0.0389082,0.00177042,-0.00168707,-0.000874639,0.00197908,-0.00189573,-0.234194,0.0121328,818,878,1.2194,0.531933,11.2141,7.62763,10.2058,7.10877
-21.0494,1.44885,1.90739,0.105844,-0.0549006,0.0403003,0.00178144,-0.00175824,-0.000944772,0.00201782,-0.00199462,-0.245167,0.0115464,825,878,1.23484,0.540772,10.8998,7.54499,9.88144,7.02157
-20.4002,1.45195,1.92211,0.107742,-0.0559229,0.0482235,0.001801,-0.00182139,-0.00101579,0.00206641,-0.00208679,-0.255565,0.0114445,832,878,1.27276,0.542,10.6862,7.45217,9.66266,6.93091
-19.7523,1.45409,1.94471,0.108868,-0.0569608,0.0544631,0.00180665,-0.00187512,-0.00107331,0.00209669,-0.00216517,-0.263929,0.0115677,839,878,1.29886,0.551241,10.4421,7.35443,9.41811,6.83822
-19.1058,1.45559,1.97549,0.109473,-0.0580658,0.0603237,0.00178357,-0.00192101,-0.00111706,0.00209434,-0.00223177,-0.271337,0.011374,846,878,1.31875,0.561217,10.1666,7.24877,9.14667,6.73586
-18.4588,1.45824,2.00568,0.10963,-0.0598234,0.0637388,0.00175773,-0.00195966,-0.0011595,0.00208974,-0.00229167,-0.278877,0.0108142,853,878,1.32871,0.573967,9.90128,7.13847,8.88524,6.61045
-17.8094,1.46166,2.0263,0.110054,-0.0615604,0.065001,0.00176654,-0.00199043,-0.00121275,0.002124,-0.00234789,-0.286638,0.0107481,860,878,1.33678,0.585618,9.69033,7.04648,8.67106,6.49635
-17.1601,1.46482,2.04894,0.110869,-0.0624375,0.0635441,0.0018031,-0.00200967,-0.00127286,0.00218898,-0.00239555,-0.294353,0.0106171,867,878,1.34275,0.589107,9.48771,6.9522,8.45562,6.38238
-16.5109,1.46675,2.07322,0.112151,-0.0629498,0.0643139,0.00184687,-0.00201965,-0.00133033,0.00226037,-0.00243314,-0.301356,0.0102801,874,878,1.35867,0.587221,9.28574,6.87117,8.24016,6.29049
-15.8622,1.4685,2.10168,0.113619,-0.0641341,0.0680148,0.00188901,-0.00202427,-0.00138457,0.00232935,-0.00246461,-0.307913,0.0103447,881,878,1.38338,0.596073,9.06986,6.77695,8.01457,6.19042
-15.2143,1.47087,2.13548,0.114809,-0.0647047,0.0723652,0.00194121,-0.00202991,-0.00143844,0.00240749,-0.00249619,-0.313473,0.0105578,888,878,1.40659,0.597738,8.83534,6.64614,7.77422,6.06153
-14.5625,1.47552,2.15275,0.115315,-0.0645155,0.0737537,0.0020075,-0.00203642,-0.0015012,0.00250386,-0.00253278,-0.319325,0.0102985,895,878,1.41551,0.596892,8.67633,6.50901,7.61079,5.93174
-13.908,1.48217,2.16007,0.11563,-0.0639869,0.0764315,0.00208487,-0.00204138,-0.00157325,0.00261629,-0.00257279,-0.325745,0.0102015,902,878,1.42533,0.589542,8.56244,6.35358,7.49687,5.78805
-13.2508,1.48886,2.15655,0.115928,-0.0642464,0.0781344,0.00217028,-0.00204186,-0.00165562,0.00274313,-0.00261471,-0.333109,0.0107376,909,878,1.43289,0.590699,8.50271,6.24022,7.43553,5.67533
-12.5948,1.49488,2.16049,0.117556,-0.0669798,0.0836983,0.00225128,-0.00203746,-0.00175,0.00287473,-0.00266091,-0.342237,0.0108751,916,878,1.46438,0.605849,8.4258,6.14782,7.3503,5.55541
-11.9394,1.50056,2.16862,0.120371,-0.0700234,0.0927042,0.00232053,-0.00202838,-0.00186003,0.00300754,-0.00271539,-0.353811,0.0107424,923,878,1.51683,0.627617,8.34503,6.04107,7.25491,5.43114
-11.2812,1.50859,2.16664,0.122951,-0.0721504,0.10085,0.00237515,-0.00201796,-0.00198662,0.00314027,-0.00278308,-0.367628,0.0101976,930,878,1.56469,0.64233,8.31426,5.90289,7.21005,5.2856
-10.6229,1.5155,2.16601,0.125327,-0.072488,0.106925,0.00240648,-0.00200386,-0.00213312,0.00326937,-0.00286675,-0.384395,0.0103968,937,878,1.60522,0.639462,8.28706,5.77051,7.16664,5.16066
-9.96757,1.51949,2.18018,0.126796,-0.0729405,0.109329,0.00241013,-0.00198604,-0.00229767,0.0033918,-0.00296771,-0.403773,0.0113966,944,878,1.6275,0.638396,8.20157,5.66961,7.0678,5.0559
-9.30976,1.52382,2.18515,0.127569,-0.0739244,0.108005,0.00238546,-0.00196308,-0.00247508,0.00350565,-0.00308327,-0.425004,0.0113007,951,878,1.63346,0.648246,8.1613,5.59936,7.01495,4.97063
-8.65463,1.52689,2.20354,0.12884,-0.0762437,0.112085,0.00231917,-0.00193668,-0.00266357,0.00360045,-0.00321796,-0.448363,0.0101347,958,878,1.65816,0.669409,8.0675,5.51943,6.91303,4.87395
-7.99592,1.53177,2.20827,0.130341,-0.078545,0.119481,0.00220208,-0.00190761,-0.0028618,0.00367034,-0.00337587,-0.474037,0.00972798,965,878,1.69352,0.682287,8.0358,5.43864,6.87639,4.77805
-7.33428,1.53712,2.20227,0.131661,-0.0805465,0.127817,0.00204056,-0.00187551,-0.00307286,0.0037262,-0.00356114,-0.501735,0.00938283,972,878,1.72937,0.686215,8.05352,5.37908,6.89239,4.70353
-6.67205,1.54295,2.1958,0.132909,-0.0818603,0.135868,0.00185412,-0.00183673,-0.00329802,0.00378792,-0.00377053,-0.530323,0.00846575,979,878,1.76379,0.685283,8.08101,5.30179,6.91809,4.6204
-6.01029,1.54835,2.19325,0.133839,-0.0834973,0.144894,0.00165246,-0.0017834,-0.00353451,0.00386442,-0.00399536,-0.559187,0.00778842,986,878,1.79752,0.691991,8.09469,5.21894,6.93484,4.53527
-5.35133,1.55471,2.20463,0.134596,-0.0848612,0.150155,0.00143097,-0.00171633,-0.00377444,0.00394667,-0.00423203,-0.587893,0.00749903,993,878,1.82021,0.699075,8.06268,5.0797,6.90112,4.38914
-4.69321,1.5601,2.22124,0.13511,-0.0861998,0.154641,0.00117794,-0.001636,-0.00401111,0.00402168,-0.00447974,-0.616719,0.00713462,1000,878,1.83851,0.707777,8.0148,4.9465,6.85265,4.24892
-4.0338,1.56673,2.23431,0.135961,-0.0877847,0.160497,0.0008723,-0.00154194,-0.00424306,0.00407661,-0.00474625,-0.646813,0.00742721,1007,878,1.86403,0.714894,7.99128,4.79992,6.82708,4.09246
-3.37084,1.57329,2.23431,0.136915,-0.090507,0.169391,0.000496808,-0.00142957,-0.00446341,0.00409977,-0.00503254,-0.679129,0.0076357,1014,878,1.89871,0.733936,8.0262,4.69681,6.86385,3.97586
-2.70514,1.57992,2.22487,0.13743,-0.0936745,0.178955,5.02036e-05,-0.00129388,-0.00466112,0.00408748,-0.00533115,-0.713802,0.00743039,1021,878,1.93074,0.759051,8.10285,4.6214,6.94799,3.88547
-2.03961,1.58652,2.21813,0.137091,-0.0961821,0.189147,-0.00045911,-0.00113567,-0.00482856,0.004043,-0.00563778,-0.750426,0.00720192,1028,878,1.95554,0.77158,8.16617,4.53574,7.02843,3.78814
