 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.77239,-5.55569,1.96204,0.166921,-0.0607893,0.145926,0.00619865,-0.00440249,-0.0020786,0.00659163,-0.00479548,-0.186859,0.00901793,979,955,2.14707,0.476757,6.61779,3.96701,5.10696,3.51046
-6.11649,-5.55456,1.9804,0.170757,-0.0613675,0.157434,0.00656379,-0.00461746,-0.00228708,0.00701352,-0.00506719,-0.19416,0.00840039,986,955,2.21756,0.470441,6.56786,3.8944,5.03312,3.4487
-5.4589,-5.55178,1.99349,0.176003,-0.060696,0.159132,0.00697611,-0.00484736,-0.00253132,0.00749526,-0.00536651,-0.202283,0.00918455,993,955,2.27836,0.450654,6.58042,3.81195,4.98957,3.36512
-4.79882,-5.54763,1.998,0.181567,-0.0632419,0.166858,0.00742552,-0.00509071,-0.00280276,0.00802448,-0.00568966,-0.210537,0.0104724,1000,955,2.35835,0.472802,6.62982,3.73353,4.99011,3.27406
-4.13964,-5.544,2.00803,0.186524,-0.0652557,0.173452,0.00790979,-0.00535195,-0.00311326,0.00860428,-0.00604644,-0.21948,0.0106736,1007,955,2.42911,0.483634,6.65932,3.65514,4.97487,3.18021
-3.48103,-5.54181,2.02205,0.191302,-0.0683479,0.182823,0.00843407,-0.00563706,-0.00347917,0.00924731,-0.0064503,-0.229624,0.0104784,1014,955,2.50543,0.508307,6.67258,3.59968,4.94984,3.10707
-2.82021,-5.53895,2.02876,0.1972,-0.0694412,0.191545,0.00898242,-0.00595311,-0.00391627,0.00994701,-0.00691771,-0.241497,0.00891781,1021,955,2.59164,0.500017,6.73807,3.54069,4.9634,3.0386
-2.15752,-5.53628,2.02957,0.203425,-0.0709748,0.20396,0.00952089,-0.00630157,-0.0044261,0.0106749,-0.00745555,-0.255043,0.00799899,1028,955,2.69099,0.503819,6.83363,3.48891,5.00938,2.98967
-1.49241,-5.53173,2.02259,0.210049,-0.0732828,0.216385,0.0100007,-0.00669192,-0.00501874,0.0113934,-0.00808464,-0.270692,0.00746931,1035,955,2.79498,0.515353,6.97493,3.42557,5.09654,2.92024
-0.826422,-5.52635,2.01409,0.216938,-0.0759495,0.226349,0.0103878,-0.00712256,-0.00571142,0.012086,-0.00882078,-0.289012,0.00764031,1042,955,2.89566,0.532125,7.13783,3.35722,5.19815,2.83703
-0.159081,-5.5209,2.00214,0.225258,-0.0767207,0.233575,0.0106337,-0.00759255,-0.00650043,0.0127145,-0.00967338,-0.3098,0.00822903,1049,955,3.00392,0.529953,7.34312,3.28187,5.32204,2.76153
0.509168,-5.51524,1.98859,0.233733,-0.0768669,0.24091,0.0106419,-0.00811654,-0.00740036,0.0132099,-0.0106845,-0.334004,0.00913779,1056,955,3.11397,0.521733,7.56485,3.1985,5.46049,2.68565
1.17779,-5.50957,1.97562,0.242812,-0.0786773,0.25293,0.0103458,-0.00871105,-0.00844613,0.0135503,-0.0119156,-0.36263,0.00881448,1063,955,3.24326,0.528164,7.79112,3.12257,5.60427,2.60816
1.84595,-5.50469,1.96639,0.252132,-0.0812069,0.263615,0.00968217,-0.00939798,-0.00965555,0.0137157,-0.0134315,-0.395707,0.00833515,1070,955,3.3719,0.547073,8.01395,3.06035,5.73972,2.53802
2.51352,-5.50037,1.96146,0.261107,-0.0845389,0.272145,0.00837821,-0.0102143,-0.0111065,0.0135656,-0.0154017,-0.436947,0.00784225,1077,955,3.49153,0.576771,8.22608,3.01145,5.86457,2.4692
3.18281,-5.49582,1.95169,0.267543,-0.0889818,0.278704,0.00612894,-0.0111945,-0.0128712,0.0129815,-0.0180471,-0.489227,0.00771273,1084,955,3.57955,0.61853,8.44258,2.98677,6.01768,2.40787
3.85667,-5.48825,1.92645,0.271636,-0.0936428,0.288939,0.00272311,-0.0122553,-0.0149141,0.0119227,-0.0214549,-0.552712,0.00798766,1091,955,3.65299,0.648637,8.70317,2.94403,6.24519,2.32158
4.53291,-5.47992,1.89426,0.274705,-0.0965616,0.302462,-0.00175467,-0.0132633,-0.0170729,0.0105076,-0.0255255,-0.622855,0.00810712,1098,955,3.72427,0.660069,8.98615,2.87588,6.51024,2.23712
5.21003,-5.47155,1.8609,0.271519,-0.0963116,0.313439,-0.0073812,-0.0142383,-0.0193735,0.00886475,-0.0304843,-0.697819,0.00872007,1105,955,3.72258,0.639662,9.21962,2.78029,6.78815,2.155
5.88803,-5.46373,1.82635,0.259754,-0.0946391,0.321406,-0.0141127,-0.0151506,-0.0216341,0.00700869,-0.036272,-0.773407,0.00898586,1112,955,3.62274,0.615104,9.379,2.681,7.07876,2.08793
6.56622,-5.45659,1.79325,0.243949,-0.0935541,0.329852,-0.0215082,-0.0159556,-0.0236358,0.00506634,-0.0425301,-0.843861,0.00961653,1119,955,3.48251,0.597356,9.49598,2.59698,7.37087,2.03161
7.24334,-5.45087,1.76629,0.223833,-0.0938024,0.339957,-0.0291837,-0.0165009,-0.0252576,0.00319928,-0.0488838,-0.90839,0.0118118,1126,955,3.30272,0.58855,9.54587,2.54333,7.64437,1.99034
7.92221,-5.44383,1.73504,0.184619,-0.0999375,0.362891,-0.0365051,-0.0162564,-0.0262485,0.00175263,-0.0545141,-0.969463,0.0164248,1133,955,2.96127,0.62598,9.39965,2.51888,7.94445,1.93156
8.59857,-5.4381,1.7153,0.14355,-0.115368,0.387372,-0.0430119,-0.0156919,-0.0262352,0.000226533,-0.0589303,-1.02542,0.0200968,1140,955,2.60857,0.761776,9.18941,2.59021,8.20318,1.87164
9.26704,-5.43411,1.7269,0.0912244,-0.127994,0.401085,-0.0479208,-0.0149171,-0.0249911,-0.00147116,-0.0613667,-1.07719,0.0235064,1147,955,2.1091,0.857526,8.7485,2.62556,8.3363,1.76832
9.92673,-5.43092,1.77275,0.0319126,-0.151449,0.410419,-0.0508439,-0.0140047,-0.0225468,-0.0033101,-0.0615385,-1.12789,0.0211465,1154,955,1.52855,1.09903,8.09946,2.68764,8.33166,1.59427
10.5978,-5.42413,1.77834,-0.0238667,-0.195017,0.397059,-0.0517368,-0.012828,-0.0190618,-0.00504589,-0.0595189,-1.18319,0.0203026,1161,955,0.927257,1.55151,7.69651,3.05451,8.50698,1.44675
11.2848,-5.41551,1.72751,-0.0761836,-0.247898,0.36777,-0.0505656,-0.0112917,-0.014782,-0.00634985,-0.0555074,-1.24816,0.0231628,1168,955,0.319938,2.11576,7.59856,3.65571,8.93035,1.40541
11.9806,-5.40394,1.64701,-0.124465,-0.303036,0.342409,-0.0469672,-0.00972875,-0.00981587,-0.00729977,-0.0493962,-1.32822,0.0285248,1175,955,-0.233304,2.71525,7.67274,4.27216,9.48889,1.37727
12.6788,-5.3919,1.56079,-0.172332,-0.345177,0.338653,-0.0407305,-0.0085552,-0.00443561,-0.00795491,-0.0413307,-1.43628,0.03053,1182,955,-0.723553,3.15489,7.7567,4.71876,10.08,1.35387
13.375,-5.37866,1.48483,-0.219599,-0.373214,0.335195,-0.0328526,-0.0076481,0.000967356,-0.00761103,-0.0328896,1.53249,0.0309764,1189,955,-1.20985,3.46437,7.81296,4.94056,10.6362,1.27864
14.0712,-5.36487,1.41166,-0.258247,-0.378664,0.320439,-0.023794,-0.00716992,0.00594687,-0.00526163,-0.0257023,1.26029,0.0305614,1196,955,-1.64485,3.5475,7.97476,4.91512,11.1888,1.18473
14.7644,-5.3518,1.35135,-0.264215,-0.357009,0.320884,-0.0145789,-0.00719397,0.0100111,-0.000216041,-0.0215568,0.962075,0.031481,1203,955,-1.70473,3.3585,8.42328,4.52601,11.6946,1.07311
15.4524,-5.34015,1.31237,-0.269246,-0.322331,0.314407,-0.00575565,-0.00752726,0.0130907,0.0064792,-0.0197621,0.751616,0.039356,1210,955,-1.7786,3.00571,8.80847,4.01608,12.1174,0.937441
16.1224,-5.3367,1.3379,-0.283836,-0.294072,0.289042,0.00231231,-0.00804278,0.015095,0.013093,-0.0188235,0.620187,0.048037,1217,955,-2.00531,2.77292,8.84312,3.58256,12.2707,0.81157
17.4158,-5.36233,1.55415,-0.232147,-0.277672,0.262945,0.0146448,-0.00928743,0.0161232,0.0227572,-0.0173998,0.466164,0.0456986,1231,955,-1.54118,2.64608,9.05073,3.44569,11.8848,0.829786
18.0653,-5.37259,1.65376,-0.205508,-0.254006,0.262271,0.0190419,-0.0100593,0.0156677,0.0258734,-0.0168908,0.411175,0.0358004,1238,955,-1.26955,2.37171,9.19855,3.19286,11.7403,0.806512
18.7206,-5.37845,1.73445,-0.18334,-0.226717,0.276359,0.0221418,-0.0104588,0.0144997,0.0276575,-0.0159745,0.363502,0.0275175,1245,955,-1.00161,2.06202,9.3716,2.81445,11.6857,0.737893
19.384,-5.37963,1.78901,-0.165886,-0.203971,0.284397,0.023771,-0.0104836,0.0128235,0.0280397,-0.0147522,0.321339,0.0238205,1252,955,-0.798925,1.79536,9.62224,2.47246,11.7521,0.636434
20.0566,-5.38002,1.81313,-0.145259,-0.185847,0.285737,0.0241537,-0.0101767,0.0109712,0.0273604,-0.0133834,0.284357,0.0175866,1259,955,-0.582526,1.61382,10.0527,2.22303,11.9565,0.596567
20.7307,-5.37944,1.83386,-0.12307,-0.172258,0.281714,0.0236196,-0.00971234,0.00921625,0.0259982,-0.0120909,0.252571,0.0134898,1266,955,-0.365267,1.4931,10.5285,2.01156,12.1838,0.544523
21.4113,-5.37522,1.83479,-0.103383,-0.158821,0.272527,0.0224313,-0.00917374,0.00779286,0.0242483,-0.0109908,0.229073,0.0106007,1273,955,-0.189726,1.35591,11.0773,1.80628,12.5051,0.466114
22.0935,-5.36993,1.83213,-0.0858427,-0.151916,0.259594,0.0206145,-0.0083694,0.00668908,0.0220838,-0.00983867,0.216218,0.0101137,1280,955,-0.0462336,1.27985,11.6303,1.67531,12.8503,0.373888
22.7743,-5.36559,1.83593,-0.0702854,-0.145646,0.245512,0.0186962,-0.00737056,0.00573127,0.0199006,-0.00857504,0.207144,0.0101391,1287,955,0.0728401,1.22569,12.1427,1.54318,13.1755,0.285705
23.457,-5.36144,1.83528,-0.058061,-0.138866,0.235801,0.0168714,-0.00644691,0.00493999,0.0178748,-0.00745027,0.200385,0.0102112,1294,955,0.17028,1.17184,12.6412,1.40438,13.5277,0.213214
24.1366,-5.35848,1.84644,-0.0475291,-0.132716,0.225981,0.0150776,-0.00563859,0.00425995,0.0159194,-0.00648037,0.195091,0.00920731,1301,955,0.249775,1.1206,13.0784,1.2716,13.837,0.135608
24.8194,-5.35419,1.84888,-0.0385407,-0.126995,0.213245,0.0133863,-0.00496638,0.00367447,0.0140946,-0.00567472,0.190438,0.00801351,1308,955,0.30413,1.0735,13.5477,1.14566,14.1923,0.0523937
25.5004,-5.35027,1.85921,-0.0304612,-0.122218,0.20045,0.0117736,-0.0044162,0.00318385,0.0123772,-0.00501982,0.187366,0.00774661,1315,955,0.348809,1.03443,13.9809,1.01973,14.5217,-0.043098
26.1799,-5.34739,1.87635,-0.0228425,-0.11776,0.187353,0.0102705,-0.00397409,0.00277516,0.010792,-0.00449566,0.185774,0.0076765,1322,955,0.38746,0.999606,14.3875,0.902103,14.8296,-0.133683
26.8576,-5.34682,1.90031,-0.0172442,-0.113235,0.176685,0.00893065,-0.00362488,0.00244003,0.00938817,-0.0040824,0.185354,0.00770435,1329,955,0.412558,0.966843,14.7474,0.806453,15.1154,-0.192721
27.5376,-5.34535,1.91864,-0.0125837,-0.108659,0.164352,0.00776488,-0.00335142,0.0021577,0.008169,-0.00375555,0.185149,0.00793977,1336,955,0.42244,0.93671,15.1312,0.706794,15.4338,-0.256226
28.2221,-5.34177,1.92446,-0.00854923,-0.104652,0.152265,0.00676394,-0.00313183,0.00191028,0.0071199,-0.00348778,0.184225,0.00851849,1343,955,0.426465,0.913262,15.5702,0.599217,15.8148,-0.332505
28.9116,-5.33599,1.91608,-0.00433529,-0.101091,0.139144,0.00590795,-0.00294691,0.0016975,0.00622221,-0.00326118,0.18306,0.00877551,1350,955,0.428786,0.894501,16.0817,0.488942,16.2658,-0.41889
29.5975,-5.33326,1.9208,-0.000746536,-0.097698,0.126412,0.00516616,-0.00277841,0.00152064,0.00544727,-0.00305952,0.182802,0.00954273,1357,955,0.425636,0.8763,16.5364,0.412093,16.6675,-0.473944
30.2811,-5.33169,1.93466,0.00227737,-0.0940591,0.115564,0.00453693,-0.00261942,0.00137804,0.00479312,-0.00287561,0.183809,0.00965095,1364,955,0.422312,0.851276,16.9514,0.333099,17.0376,-0.527901
30.9644,-5.3296,1.95113,0.00470772,-0.0903647,0.107684,0.00400979,-0.0024715,0.00126201,0.00424686,-0.00270856,0.185681,0.00924838,1371,955,0.422118,0.823258,17.3541,0.231167,17.4049,-0.599053
31.6502,-5.32587,1.9616,0.00646299,-0.0864205,0.10081,0.00356162,-0.00233557,0.00116632,0.00378391,-0.00255786,0.188332,0.0089683,1378,955,0.417962,0.793007,17.783,0.104023,17.8068,-0.68974
32.3398,-5.3205,1.96191,0.00782919,-0.0841251,0.0936059,0.00317339,-0.00221024,0.00108839,0.0033851,-0.00242195,0.192119,0.00902523,1385,955,0.409124,0.775792,18.2603,-0.00877304,18.2613,-0.788976
33.029,-5.31558,1.96536,0.00922083,-0.0825677,0.0848809,0.00282614,-0.0020956,0.00101958,0.00302899,-0.00229846,0.196394,0.00930397,1392,955,0.39565,0.765496,18.7335,-0.107288,18.7103,-0.886595
33.7165,-5.31228,1.9758,0.0115812,-0.0811422,0.0761077,0.0025035,-0.00198438,0.000959016,0.00269985,-0.00218072,0.201942,0.00956318,1399,955,0.391638,0.756262,19.1944,-0.187377,19.1368,-0.967752
34.4062,-5.30883,1.98119,0.013358,-0.0788446,0.068666,0.0022164,-0.00188875,0.00090903,0.00240868,-0.00208104,0.208456,0.00936917,1406,955,0.385497,0.74056,19.6777,-0.273073,19.5934,-1.03899
35.099,-5.30411,1.97896,0.0153942,-0.076233,0.0608425,0.00195922,-0.00181613,0.000862606,0.00214698,-0.00200389,0.214316,0.00928484,1413,955,0.380397,0.72138,20.2054,-0.368336,20.0915,-1.11754
35.7936,-5.29826,1.97303,0.0170949,-0.0735514,0.0534038,0.0017228,-0.00177606,0.000821451,0.00190605,-0.00195932,0.219498,0.00907759,1420,955,0.372917,0.699916,20.7538,-0.477947,20.6143,-1.21017
36.4875,-5.29378,1.97102,0.0182026,-0.0716605,0.0473245,0.00150323,-0.00177879,0.000794952,0.00168564,-0.0019612,0.225557,0.0087167,1427,955,0.363986,0.685802,21.2852,-0.562622,21.1279,-1.28403
37.1781,-5.29185,1.98057,0.0184372,-0.0698892,0.0437808,0.00130881,-0.00183454,0.000783193,0.00149314,-0.00201887,0.231151,0.00876647,1434,955,0.354529,0.671505,21.7624,-0.626424,21.599,-1.33321
37.8669,-5.29097,1.99744,0.0194695,-0.0677306,0.0393,0.00116387,-0.00195856,0.000765444,0.00134142,-0.0021361,0.227924,0.00890839,1441,955,0.349773,0.653465,22.2251,-0.688574,22.0463,-1.37872
-37.828,-6.25116,1.00143,0.0928293,-0.0309755,0.00152622,0.000867244,-0.00108422,-0.000137328,0.000876861,-0.00109384,-0.0699123,0.0176288,643,962,1.01945,0.304605,18.2577,6.94873,17.3068,6.5886
-37.192,-6.25349,1.03982,0.0921348,-0.0314001,0.00281368,0.00106126,-0.00110311,-0.000278261,0.00109646,-0.00113831,-0.125838,0.0175468,650,962,1.01389,0.314038,17.746,6.90236,16.8049,6.54602
-36.5562,-6.25546,1.08083,0.0926531,-0.0338797,0.00731398,0.001198,-0.00111714,-0.000367951,0.00125507,-0.00117421,-0.153883,0.016334,657,962,1.02777,0.356532,17.2352,6.84397,16.2991,6.48901
-35.9188,-6.25697,1.11357,0.0933552,-0.0354328,0.00601995,0.00129122,-0.00112328,-0.000417092,0.00136124,-0.0011933,-0.166325,0.0155554,664,962,1.03287,0.392963,16.7806,6.79791,15.8341,6.44335
-35.2796,-6.25798,1.13763,0.0947736,-0.0356672,0.0033065,0.0013556,-0.00111894,-0.000446126,0.00143357,-0.00119691,-0.173032,0.0157588,671,962,1.04287,0.405683,16.3796,6.76287,15.4115,6.40931
-34.6387,-6.25869,1.15369,0.0962745,-0.0348414,0.00192024,0.00139932,-0.00110816,-0.000455155,0.00147939,-0.00118823,-0.174121,0.0160277,678,962,1.05601,0.398953,16.0163,6.73538,15.0286,6.38938
-33.9944,-6.25936,1.15224,0.0983917,-0.0361594,0.00977867,0.00144259,-0.00109797,-0.000448673,0.0015195,-0.00117488,-0.169765,0.0158765,685,962,1.09366,0.404971,15.7164,6.76245,14.7243,6.41408
-33.3529,-6.26185,1.16775,0.0989462,-0.0370819,0.0137921,0.00150174,-0.00109011,-0.000433908,0.00157245,-0.00116082,-0.161546,0.0154905,692,962,1.10714,0.414292,15.3462,6.78317,14.357,6.43464
-32.7126,-6.25941,1.19328,0.100071,-0.0377626,0.0198982,0.00158847,-0.00108064,-0.000414053,0.00165123,-0.00114339,-0.150419,0.0151801,699,962,1.13094,0.414661,14.9453,6.6688,13.9574,6.32152
-32.0738,-6.25666,1.2283,0.100443,-0.0359464,0.0146316,0.00165262,-0.00108497,-0.000390286,0.00170718,-0.00113953,-0.13888,0.0143818,706,962,1.12431,0.390729,14.5309,6.52286,13.5261,6.17693
-31.432,-6.25343,1.24817,0.10142,-0.0357318,0.0144537,0.00169159,-0.00108787,-0.000358861,0.00173718,-0.00113345,-0.126352,0.0142086,713,962,1.13426,0.380223,14.1802,6.41381,13.1639,6.06125
-30.7893,-6.25107,1.2646,0.102526,-0.0365593,0.0171776,0.00170704,-0.00109693,-0.000329591,0.00174526,-0.00113515,-0.115448,0.0140366,720,962,1.15139,0.392662,13.8449,6.3244,12.8225,5.97362
-30.1481,-6.24952,1.29155,0.10238,-0.0362143,0.0169454,0.00170874,-0.00111484,-0.000310493,0.00174248,-0.00114858,-0.108241,0.0137585,727,962,1.14905,0.382202,13.467,6.23131,12.4447,5.87665
-29.5077,-6.24945,1.32367,0.103493,-0.0359112,0.0130373,0.00170908,-0.00114393,-0.000304244,0.00174117,-0.00117602,-0.105065,0.0136215,734,962,1.15303,0.375038,13.0955,6.1641,12.0521,5.79853
-28.8679,-6.25127,1.36043,0.105844,-0.0354329,0.0113299,0.00171791,-0.00118332,-0.000313874,0.00175148,-0.00121689,-0.106544,0.013953,741,962,1.17473,0.350506,12.7193,6.13505,11.6467,5.75018
-28.2253,-6.25067,1.3839,0.108602,-0.0363534,0.0117336,0.00173368,-0.00122877,-0.000340969,0.00177242,-0.00126751,-0.113126,0.014368,748,962,1.20519,0.35418,12.405,6.08324,11.3037,5.68305
-27.5827,-6.2485,1.40916,0.110942,-0.0373797,0.0168314,0.00174986,-0.0012732,-0.000384979,0.00179812,-0.00132146,-0.124696,0.0143138,755,962,1.24066,0.362956,12.0765,5.97754,10.9611,5.57714
-26.9392,-6.24649,1.43142,0.111887,-0.0374711,0.0192012,0.001764,-0.00131739,-0.000430666,0.00182306,-0.00137645,-0.136285,0.0143368,762,962,1.25536,0.372802,11.7587,5.86891,10.6378,5.48275
-26.296,-6.24548,1.45685,0.111899,-0.0370277,0.0192066,0.00177686,-0.0013616,-0.000469965,0.00184573,-0.00143046,-0.145493,0.0146167,769,962,1.25513,0.364603,11.4303,5.78688,10.3082,5.402
-25.6546,-6.24594,1.49327,0.112208,-0.0376302,0.0247945,0.00179754,-0.00140335,-0.000510814,0.00187708,-0.00148289,-0.154475,0.0141772,776,962,1.26995,0.358732,11.0542,5.71464,9.93972,5.32499
-25.0138,-6.2476,1.53342,0.112529,-0.0387454,0.0271056,0.00182477,-0.00144159,-0.000546868,0.0019139,-0.00153072,-0.161557,0.0135683,783,962,1.27827,0.370016,10.6762,5.66095,9.56244,5.26451
-24.3725,-6.25068,1.57267,0.113007,-0.0403061,0.0289475,0.00185011,-0.00147864,-0.000573645,0.00194619,-0.00157472,-0.165955,0.012517,790,962,1.28741,0.388393,10.311,5.64446,9.19536,5.2376
-23.724,-6.24998,1.57744,0.114639,-0.0405412,0.0281909,0.00187577,-0.00151802,-0.000589815,0.00197536,-0.0016176,-0.167261,0.012313,797,962,1.30315,0.401983,10.1144,5.61726,8.97924,5.21732
-23.0749,-6.24703,1.58052,0.116223,-0.0405483,0.0283512,0.00192103,-0.00156123,-0.000598872,0.00202114,-0.00166135,-0.16564,0.0124376,804,962,1.32021,0.415998,9.93055,5.53755,8.77815,5.15225
-22.4238,-6.24375,1.57601,0.117827,-0.0410429,0.0307517,0.0020039,-0.00160363,-0.000599258,0.00210084,-0.00170057,-0.160377,0.0133656,811,962,1.34235,0.434375,9.78101,5.47071,8.61587,5.09977
-21.7755,-6.24058,1.5877,0.118697,-0.0412329,0.0325354,0.00210902,-0.0016488,-0.000586621,0.00219847,-0.00173825,-0.151312,0.0131037,818,962,1.35539,0.429437,9.56549,5.38362,8.3938,5.00803
-21.1274,-6.23901,1.6015,0.119611,-0.0421889,0.0332713,0.00221307,-0.0016965,-0.000572157,0.00229508,-0.00177852,-0.142371,0.0121763,825,962,1.36681,0.434796,9.35036,5.33454,8.16958,4.94552
-20.4793,-6.23664,1.61731,0.120881,-0.0427582,0.0367829,0.00230963,-0.00174535,-0.000564498,0.00238675,-0.00182247,-0.135772,0.0117877,832,962,1.3881,0.426818,9.13277,5.26128,7.94461,4.86076
-19.8291,-6.23407,1.62496,0.121956,-0.0427104,0.0409257,0.0023942,-0.0017947,-0.00056181,0.00246824,-0.00186874,-0.131034,0.0121491,839,962,1.40864,0.410277,8.95323,5.1984,7.7608,4.79262
-19.1808,-6.23131,1.64321,0.123228,-0.0434854,0.041717,0.00245824,-0.00184735,-0.000559181,0.00252967,-0.00191879,-0.127065,0.0123318,846,962,1.42403,0.427217,8.74565,5.09641,7.54036,4.69314
-18.5352,-6.23139,1.67626,0.124702,-0.0441944,0.0421326,0.00251093,-0.00190396,-0.000561972,0.00258134,-0.00197437,-0.124643,0.0124928,853,962,1.44081,0.442399,8.48566,5.01959,7.26462,4.6175
-17.8932,-6.23338,1.72752,0.126796,-0.045302,0.0434077,0.0025814,-0.00197058,-0.000580715,0.00265431,-0.00204349,-0.124909,0.0130558,860,962,1.46626,0.466897,8.1614,4.93454,6.9197,4.53666
-17.2479,-6.23694,1.76444,0.129689,-0.0441646,0.0448287,0.00268102,-0.00204641,-0.000619239,0.00276078,-0.00212618,-0.128109,0.012198,867,962,1.50021,0.444148,7.91187,4.91966,6.64089,4.52684
-16.6009,-6.23706,1.79487,0.131921,-0.0437122,0.0469321,0.00279813,-0.00213028,-0.00067614,0.0028892,-0.00222135,-0.133897,0.0121814,874,962,1.52875,0.43196,7.6895,4.84919,6.39759,4.45911
-15.9539,-6.23748,1.82712,0.133536,-0.0438283,0.0496933,0.0029186,-0.00222148,-0.000741099,0.00302332,-0.0023262,-0.140372,0.0118675,881,962,1.55233,0.42577,7.45889,4.78503,6.15382,4.39316
-15.3066,-6.23825,1.85893,0.134568,-0.0454626,0.058444,0.00304403,-0.00232312,-0.000805751,0.00316239,-0.00244147,-0.145844,0.0119143,888,962,1.58384,0.434023,7.2195,4.73266,5.91897,4.33618
-14.6581,-6.23751,1.88721,0.135445,-0.0475592,0.0712286,0.00318594,-0.0024362,-0.000868895,0.00331716,-0.00256743,-0.149891,0.0124376,895,962,1.6234,0.437004,6.99361,4.66149,5.70671,4.25535
-14.0098,-6.2355,1.91826,0.135781,-0.0473098,0.0755078,0.00335049,-0.00256571,-0.000933702,0.00349435,-0.00270957,-0.152873,0.0129241,902,962,1.6372,0.419262,6.77497,4.54778,5.49067,4.13995
-13.3584,-6.23226,1.9367,0.136597,-0.0456006,0.0719208,0.00353967,-0.00270932,-0.00100487,0.00369729,-0.00286694,-0.155582,0.0133747,909,962,1.6374,0.394932,6.63671,4.43527,5.33502,4.03057
-12.7043,-6.22985,1.94424,0.138962,-0.0460648,0.0747723,0.00374903,-0.00286381,-0.00108531,0.00392259,-0.00303738,-0.158581,0.013048,916,962,1.66955,0.409127,6.55496,4.3602,5.23196,3.96726
-12.05,-6.2293,1.95263,0.141718,-0.0480654,0.0827301,0.00398508,-0.00302751,-0.00116506,0.00417357,-0.00321601,-0.1604,0.0129282,923,962,1.71838,0.433453,6.47101,4.33328,5.13204,3.94208
-11.3913,-6.22546,1.94388,0.145099,-0.0507505,0.0976724,0.0042498,-0.0031976,-0.00123141,0.00444813,-0.00339593,-0.159688,0.0124677,930,962,1.79087,0.450188,6.46151,4.28387,5.1125,3.88983
-10.7327,-6.22019,1.93729,0.147517,-0.0515923,0.105957,0.00452994,-0.00337153,-0.00128155,0.00473259,-0.00357419,-0.156836,0.0119001,937,962,1.83712,0.44363,6.45366,4.19859,5.09202,3.80087
-10.0753,-6.21656,1.93796,0.150363,-0.0511407,0.111722,0.00482536,-0.003551,-0.00133279,0.00503231,-0.00375795,-0.154047,0.0115361,944,962,1.88176,0.422493,6.4319,4.1237,5.04805,3.72909
-9.4202,-6.21419,1.95061,0.15395,-0.0512152,0.114637,0.00513587,-0.00373841,-0.00139973,0.00535141,-0.00395395,-0.152788,0.0103329,951,962,1.92765,0.411131,6.37994,4.0542,4.96092,3.65396
-8.76056,-6.21034,1.94528,0.158258,-0.0531974,0.11764,0.00545497,-0.0039365,-0.00148241,0.00568341,-0.00416493,-0.152896,0.00959153,958,962,1.98176,0.426844,6.41856,4.01248,4.95714,3.59295
-8.09434,-6.20356,1.91371,0.162882,-0.0559676,0.120461,0.0057798,-0.00414386,-0.00157884,0.00602494,-0.00438899,-0.154033,0.00961878,965,962,2.03888,0.451194,6.57955,3.98339,5.07207,3.53584
-7.4318,-6.19864,1.90009,0.166661,-0.0580038,0.133064,0.00611952,-0.00435636,-0.00169436,0.00638675,-0.00462359,-0.156428,0.00966562,972,962,2.11107,0.464244,6.64657,3.91933,5.1187,3.47331
-6.77283,-6.19604,1.90362,0.170181,-0.058778,0.144644,0.00648891,-0.00457723,-0.00183868,0.00678641,-0.00487473,-0.160414,0.00928999,979,962,2.17806,0.461758,6.64804,3.85254,5.1001,3.41688
-6.11852,-6.1962,1.92852,0.173839,-0.0583285,0.152418,0.00690864,-0.00481179,-0.00201936,0.0072468,-0.00514996,-0.165923,0.00873299,986,962,2.23708,0.451398,6.57479,3.78208,4.99825,3.36554
-5.46455,-6.19579,1.95654,0.178581,-0.0564742,0.150923,0.00738472,-0.0050651,-0.00223237,0.00777291,-0.00545328,-0.172166,0.00951085,993,962,2.28418,0.425706,6.52375,3.70024,4.89103,3.2939
-4.80522,-6.19242,1.96388,0.184153,-0.0578421,0.159547,0.00791055,-0.00533604,-0.0024681,0.00835546,-0.00578095,-0.17835,0.0106329,1000,962,2.36615,0.429769,6.5596,3.62115,4.87931,3.21139
-4.14664,-6.18926,1.97614,0.189464,-0.0598954,0.167625,0.00848891,-0.0056289,-0.00273668,0.00900084,-0.00614083,-0.184926,0.0111104,1007,962,2.44433,0.438908,6.58066,3.54502,4.85443,3.12079
-3.48567,-6.18513,1.98036,0.195044,-0.0625217,0.179111,0.00913145,-0.00595082,-0.00305378,0.00972631,-0.00654567,-0.192383,0.0110397,1014,962,2.53428,0.453415,6.64086,3.46696,4.87129,3.03003
-2.82356,-6.18155,1.98159,0.200696,-0.06418,0.188477,0.00982642,-0.0063115,-0.00343596,0.0105275,-0.0070126,-0.201284,0.00973829,1021,962,2.61957,0.450785,6.72579,3.41053,4.90815,2.95906
-2.16062,-6.17872,1.98125,0.20696,-0.0655925,0.201248,0.0105428,-0.00671691,-0.00388406,0.0113766,-0.00755068,-0.211457,0.00854884,1028,962,2.72016,0.450531,6.82608,3.35773,4.95896,2.90818
