 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.8021,-3.07392,1.1173,0.0475976,-0.0308704,0.00900249,0.000832116,-0.00113558,-0.00076881,0.00109688,-0.00140034,-0.331658,0.0150949,643,927,0.539623,0.301706,18.5063,8.31184,18.0417,7.97269
-37.1604,-3.0699,1.12423,0.0486507,-0.0318515,0.0144404,0.000732903,-0.00104428,-0.000650009,0.000945269,-0.00125664,-0.31578,0.0147804,650,927,0.56103,0.314105,18.1337,8.20824,17.6708,7.87531
-36.521,-3.06806,1.14637,0.0492099,-0.032722,0.018497,0.000702702,-0.000976792,-0.000526506,0.000854107,-0.0011282,-0.280012,0.0151472,657,927,0.574691,0.322521,17.7038,8.11642,17.2442,7.78428
-35.8819,-3.06613,1.17228,0.0492163,-0.032944,0.0227323,0.000709495,-0.000926506,-0.000426673,0.000814086,-0.0010311,-0.240391,0.0153924,664,927,0.582675,0.325667,17.2594,8.00309,16.809,7.68087
-35.2481,-3.06832,1.23039,0.0491493,-0.0336906,0.0232487,0.000739532,-0.00088857,-0.000357553,0.000814595,-0.000963632,-0.206929,0.0144572,671,927,0.583177,0.335429,16.6969,7.90706,16.248,7.58002
-34.6136,-3.07243,1.28548,0.0491008,-0.0336719,0.018544,0.000799086,-0.000860679,-0.000319865,0.000858596,-0.000920189,-0.183944,0.0134271,678,927,0.574,0.331983,16.1651,7.87252,15.7053,7.52945
-33.9752,-3.07354,1.3194,0.0482701,-0.0320738,0.00562073,0.000886111,-0.000841273,-0.000313323,0.000941187,-0.000896349,-0.174004,0.014139,685,927,0.540252,0.333642,15.7384,7.81293,15.2569,7.47129
-33.3312,-3.07101,1.32291,0.0478262,-0.0310788,0.00390753,0.000986255,-0.000833992,-0.000336523,0.00104648,-0.000894215,-0.177082,0.0153875,692,927,0.531779,0.336389,15.4222,7.73846,14.9409,7.41679
-32.6855,-3.06677,1.31927,0.048827,-0.0307889,0.00595031,0.00108054,-0.00081816,-0.000373513,0.00115138,-0.000888995,-0.18742,0.0165118,699,927,0.546378,0.322505,15.1495,7.6685,14.6619,7.3444
-32.0437,-3.06574,1.33924,0.0488993,-0.0308137,0.0130181,0.00117985,-0.00081531,-0.000422884,0.00126578,-0.000901242,-0.200474,0.0160794,706,927,0.560788,0.303986,14.7652,7.60242,14.2922,7.27788
-31.4077,-3.06914,1.39258,0.0502103,-0.0307967,0.0149165,0.00127771,-0.00082658,-0.000478877,0.00138156,-0.000930434,-0.213562,0.01521,713,927,0.578785,0.287005,14.2742,7.55366,13.7912,7.21704
-30.7711,-3.07074,1.44465,0.0510818,-0.0314249,0.0158508,0.00136614,-0.000851397,-0.000534329,0.00148817,-0.000973431,-0.224537,0.0140291,720,927,0.590207,0.290089,13.7933,7.46537,13.3028,7.12072
-30.1325,-3.0697,1.48629,0.0522213,-0.0323164,0.0169086,0.00143936,-0.000888822,-0.000588127,0.0015795,-0.00102896,-0.233909,0.0142618,727,927,0.60478,0.304214,13.3653,7.34186,12.865,6.99522
-29.493,-3.06779,1.52519,0.0536415,-0.0333611,0.0184355,0.00149271,-0.000933279,-0.000638668,0.00165058,-0.00109114,-0.242319,0.0145071,734,927,0.62335,0.322871,12.9577,7.20426,12.4457,6.85819
-28.8526,-3.06594,1.56028,0.0549828,-0.0351633,0.0198453,0.00152677,-0.000981475,-0.000678685,0.00169863,-0.00115334,-0.248017,0.0140385,741,927,0.640993,0.349339,12.572,7.08743,12.0489,6.73313
-28.209,-3.0646,1.57988,0.0560679,-0.0369431,0.0211143,0.00153682,-0.00103225,-0.000703131,0.00171667,-0.0012121,-0.250415,0.0137946,748,927,0.65561,0.371108,12.2545,7.02899,11.7226,6.6617
-27.5638,-3.06283,1.59272,0.0579109,-0.0391415,0.0270066,0.00153545,-0.00108523,-0.000709324,0.00171512,-0.0012649,-0.24808,0.0136675,755,927,0.687934,0.39193,11.97,6.97705,11.4313,6.59931
-26.9223,-3.06318,1.62623,0.0589916,-0.0401088,0.030485,0.00153555,-0.00114198,-0.000693649,0.00170458,-0.00131101,-0.239021,0.0137084,762,927,0.707084,0.391978,11.6044,6.91641,11.0613,6.52707
-26.2806,-3.06429,1.66074,0.0600012,-0.0393282,0.0344125,0.00153657,-0.00119419,-0.000666621,0.00169062,-0.00134823,-0.227094,0.0128388,769,927,0.726165,0.372372,11.2403,6.85062,10.6939,6.46876
-25.6401,-3.06671,1.70216,0.0601212,-0.0379223,0.0337352,0.00152791,-0.00123655,-0.000640376,0.00166904,-0.00137768,-0.216926,0.0122327,776,927,0.726038,0.354118,10.8547,6.79201,10.3045,6.42017
-24.9978,-3.06769,1.73611,0.0607851,-0.0380132,0.0339391,0.00150309,-0.00126719,-0.000621433,0.0016361,-0.0014002,-0.210863,0.0122526,783,927,0.733849,0.354159,10.511,6.73409,9.95348,6.36087
-24.3507,-3.0648,1.7478,0.0613033,-0.0389566,0.0330524,0.00148342,-0.00129086,-0.000611822,0.00161235,-0.00141979,-0.207701,0.0129432,790,927,0.737882,0.369428,10.2683,6.65824,9.70285,6.27773
-23.7043,-3.06084,1.76441,0.0625297,-0.0396776,0.0328206,0.00149025,-0.00130738,-0.000606201,0.00161596,-0.00143309,-0.204468,0.0137906,797,927,0.750863,0.38287,10.0188,6.54139,9.43949,6.15838
-23.0588,-3.05759,1.78742,0.0630278,-0.0397199,0.0332888,0.00152613,-0.00132174,-0.000601153,0.00164783,-0.00144343,-0.199739,0.0136632,804,927,0.75735,0.389241,9.74091,6.41306,9.15653,6.03697
-22.4112,-3.0551,1.80154,0.0638024,-0.0397467,0.0350344,0.00158215,-0.00133419,-0.000599732,0.00170067,-0.00145271,-0.195101,0.0135975,811,927,0.769558,0.392064,9.50699,6.32553,8.91723,5.95649
-21.7636,-3.05205,1.81742,0.0648268,-0.0401927,0.0403406,0.00164537,-0.00134947,-0.00061086,0.00176517,-0.00146928,-0.193667,0.0127349,818,927,0.792292,0.39336,9.26863,6.22203,8.67811,5.85906
-21.1158,-3.04995,1.83362,0.0664,-0.0403023,0.0447166,0.0017058,-0.00137068,-0.000635102,0.00183175,-0.00149663,-0.195779,0.012423,825,927,0.818991,0.387918,9.04358,6.1408,8.44445,5.78171
-20.4682,-3.0475,1.85334,0.0672097,-0.0407817,0.0509993,0.00175761,-0.0014022,-0.000661021,0.00189032,-0.00153491,-0.19813,0.0116564,832,927,0.841887,0.377375,8.79966,6.05066,8.20362,5.6874
-19.8233,-3.04652,1.88704,0.0681721,-0.0419878,0.0535836,0.00180309,-0.00144528,-0.000679865,0.00193964,-0.00158183,-0.198214,0.0112575,839,927,0.858596,0.379634,8.51338,5.96733,7.91148,5.58717
-19.1782,-3.04635,1.92122,0.0687818,-0.0439721,0.0567865,0.00184398,-0.00149694,-0.000694363,0.00198254,-0.0016355,-0.196972,0.0114249,846,927,0.873094,0.393156,8.22698,5.90397,7.62419,5.50321
-18.5335,-3.04799,1.95889,0.0704727,-0.0449483,0.054878,0.00187685,-0.00155705,-0.000715049,0.00201979,-0.00169999,-0.19731,0.0113456,853,927,0.887603,0.410535,7.95418,5.85876,7.3289,5.44933
-17.8856,-3.04699,1.98285,0.0719414,-0.0446805,0.052485,0.00191167,-0.00162378,-0.000757111,0.00206698,-0.0017791,-0.20233,0.0107092,860,927,0.898248,0.421829,7.74528,5.77407,7.09871,5.3755
-17.2383,-3.04643,2.01132,0.0726941,-0.0444851,0.0512899,0.00195763,-0.00169477,-0.000817815,0.00213239,-0.00186953,-0.210521,0.0105415,867,927,0.903906,0.425806,7.51479,5.69258,6.85687,5.29907
-16.5891,-3.04329,2.0327,0.0733955,-0.0451563,0.0550766,0.00201846,-0.00176906,-0.000887785,0.00221623,-0.00196682,-0.219187,0.0103144,874,927,0.920509,0.427247,7.31177,5.58237,6.65271,5.18604
-15.9388,-3.04134,2.05044,0.0745933,-0.0467742,0.0642863,0.00209804,-0.00184672,-0.000956943,0.00231792,-0.0020666,-0.225857,0.00989649,881,927,0.955124,0.433652,7.12557,5.50871,6.47054,5.1088
-15.2873,-3.03869,2.06424,0.0759139,-0.0476928,0.0717884,0.00219613,-0.00192341,-0.00102114,0.00243536,-0.00216264,-0.230123,0.00982457,888,927,0.987221,0.43141,6.96832,5.42903,6.31241,5.02722
-14.6359,-3.03652,2.0802,0.0775477,-0.048088,0.0757994,0.00230816,-0.00199664,-0.00109272,0.00256965,-0.00225813,-0.234885,0.00958814,895,927,1.01466,0.426639,6.81937,5.35471,6.15241,4.95032
-13.9834,-3.0346,2.09314,0.0788907,-0.0482128,0.0777339,0.00244078,-0.00207047,-0.00117903,0.00273034,-0.00236003,-0.240823,0.0095951,902,927,1.03418,0.421457,6.69127,5.29444,6.01226,4.88729
-13.3298,-3.03288,2.10248,0.0796858,-0.0494983,0.0814993,0.00259815,-0.00214364,-0.00127574,0.00291958,-0.00246508,-0.246825,0.0106414,909,927,1.05237,0.435017,6.57614,5.24946,5.89443,4.83851
-12.674,-3.02849,2.10401,0.0809437,-0.0514748,0.089322,0.00278034,-0.00221566,-0.00137327,0.00313293,-0.00256825,-0.251326,0.0113914,916,927,1.08528,0.453387,6.4994,5.1669,5.81766,4.75304
-12.0187,-3.02464,2.10948,0.0829771,-0.0532342,0.101472,0.00298223,-0.00228416,-0.00146199,0.00336086,-0.00266279,-0.253419,0.0121146,923,927,1.13695,0.45417,6.41418,5.08711,5.73166,4.66885
-11.3633,-3.01866,2.11687,0.0855736,-0.0553428,0.113507,0.00318978,-0.00235201,-0.00154184,0.00358987,-0.00275209,-0.253887,0.0122351,930,927,1.19474,0.457134,6.33562,4.96191,5.6459,4.53353
-10.7063,-3.01234,2.11892,0.0884897,-0.0556208,0.118282,0.00338575,-0.00241947,-0.00162399,0.00380917,-0.00284289,-0.255052,0.0113662,937,927,1.23839,0.447701,6.30408,4.83648,5.59005,4.40545
-10.0465,-3.00475,2.11084,0.0908022,-0.0568215,0.121625,0.00355284,-0.00248885,-0.00171966,0.00400802,-0.00294403,-0.258756,0.010842,944,927,1.2724,0.454456,6.31902,4.71845,5.58458,4.27736
-9.38558,-2.99678,2.09951,0.0923937,-0.0583641,0.122354,0.00369252,-0.00255778,-0.00183072,0.00418926,-0.00305452,-0.264958,0.00993154,951,927,1.29251,0.469751,6.35232,4.60712,5.60039,4.15023
-8.72539,-2.99096,2.09333,0.0949281,-0.059758,0.130374,0.00381569,-0.00262302,-0.00195606,0.00436335,-0.00317069,-0.272993,0.00920424,958,927,1.34042,0.474554,6.36805,4.51634,5.60138,4.05591
-8.06729,-2.98863,2.09782,0.0978275,-0.0607178,0.137091,0.00391869,-0.00268321,-0.00209152,0.00452552,-0.00329004,-0.282384,0.0100849,965,927,1.38909,0.481282,6.35174,4.46436,5.56389,4.00818
-7.40994,-2.98706,2.10732,0.101187,-0.0615515,0.143271,0.00400178,-0.00274429,-0.00224891,0.00468275,-0.00342527,-0.294024,0.0104922,972,927,1.44148,0.482699,6.3278,4.41945,5.51266,3.96334
-6.75305,-2.98417,2.12072,0.103597,-0.0628596,0.147056,0.00408683,-0.0028106,-0.0024458,0.00486607,-0.00358984,-0.308434,0.0102976,979,927,1.47807,0.494546,6.28961,4.3418,5.45308,3.87966
-6.09914,-2.98273,2.14843,0.105931,-0.0642588,0.152539,0.00419049,-0.00288122,-0.00268725,0.00509576,-0.00378648,-0.324935,0.00946005,986,927,1.51824,0.503642,6.19476,4.25712,5.34043,3.78879
-5.44141,-2.97944,2.16172,0.10836,-0.0660105,0.157756,0.0043094,-0.00295629,-0.00296312,0.00536458,-0.00401148,-0.342105,0.00773631,993,927,1.55895,0.511917,6.1703,4.18066,5.29647,3.69696
-4.78307,-2.97609,2.1742,0.11065,-0.0673182,0.162331,0.0044172,-0.00303817,-0.0032602,0.00564175,-0.00426271,-0.359299,0.00748354,1000,927,1.59655,0.516361,6.15659,4.10125,5.26352,3.60618
-4.12453,-2.97308,2.18755,0.11312,-0.0681331,0.169073,0.00449283,-0.00312978,-0.00359236,0.00591899,-0.00455595,-0.377917,0.00862617,1007,927,1.64154,0.510749,6.14523,4.02081,5.2343,3.52065
-3.45708,-2.96476,2.16618,0.11614,-0.0699993,0.181115,0.00453055,-0.0032287,-0.0039796,0.00620869,-0.00490683,-0.399059,0.00965476,1014,927,1.70614,0.50945,6.28671,3.92392,5.36069,3.41475
-2.79044,-2.95708,2.15025,0.119142,-0.0719721,0.19178,0.00452205,-0.00333066,-0.00442916,0.00651463,-0.00532323,-0.422751,0.00993424,1021,927,1.76734,0.511782,6.41516,3.82846,5.47169,3.30797
-2.12437,-2.95034,2.13864,0.122489,-0.0741795,0.200641,0.00443753,-0.00342463,-0.00492912,0.00681118,-0.00579828,-0.448785,0.00900781,1028,927,1.8278,0.525331,6.53955,3.7403,5.57184,3.20987
-1.46097,-2.94723,2.13959,0.1261,-0.0761425,0.204072,0.0042286,-0.00350094,-0.00547254,0.00706347,-0.00633581,-0.477957,0.00788847,1035,927,1.87711,0.551742,6.62931,3.69323,5.62542,3.15641
-0.796982,-2.94328,2.14007,0.130134,-0.0786844,0.213285,0.00386847,-0.00355294,-0.00605622,0.00726038,-0.00694485,-0.510542,0.00769962,1042,927,1.94613,0.573512,6.72422,3.63104,5.68894,3.08621
-0.130363,-2.93771,2.13202,0.133053,-0.0800924,0.220821,0.00331573,-0.0035745,-0.0066731,0.00738054,-0.00763932,-0.547109,0.00856755,1049,927,1.99889,0.584366,6.85475,3.54808,5.79674,3.00426
0.53761,-2.93099,2.12065,0.134847,-0.0816761,0.228905,0.00250251,-0.00357271,-0.00731552,0.007386,-0.00845621,-0.588616,0.00914316,1056,927,2.04146,0.591727,6.99479,3.45531,5.9267,2.90668
1.20436,-2.92527,2.11607,0.135439,-0.0842524,0.236886,0.00140345,-0.0035598,-0.00797296,0.00727207,-0.00942842,-0.634523,0.00890637,1063,927,2.07159,0.609196,7.10118,3.37738,6.03542,2.81254
1.87158,-2.9201,2.11152,0.13543,-0.0874434,0.245669,3.07814e-06,-0.0035491,-0.00865337,0.00706075,-0.0106068,-0.68418,0.00790679,1070,927,2.09792,0.627053,7.2074,3.32201,6.15149,2.73023
2.53847,-2.91538,2.11013,0.13553,-0.0914546,0.255163,-0.00177924,-0.00357414,-0.00938086,0.006747,-0.0121004,-0.737709,0.00757516,1077,927,2.1278,0.647623,7.30818,3.28095,6.26178,2.64928
3.20635,-2.91036,2.10679,0.134083,-0.0932239,0.26228,-0.00398752,-0.00365823,-0.0101599,0.0063384,-0.0139841,-0.7935,0.00774839,1084,927,2.13466,0.654568,7.41257,3.21062,6.38819,2.56723
3.8764,-2.90398,2.09707,0.129608,-0.0933746,0.270351,-0.00657599,-0.00379662,-0.0109833,0.0058846,-0.0162572,-0.848327,0.00809378,1091,927,2.11211,0.644269,7.51896,3.10848,6.54984,2.47346
4.54708,-2.8971,2.08694,0.122241,-0.0927773,0.279123,-0.00948362,-0.00400651,-0.0118406,0.00540809,-0.0188982,-0.899043,0.00787042,1098,927,2.06119,0.627881,7.60344,2.98485,6.72123,2.37021
5.22009,-2.88991,2.06987,0.112708,-0.0915941,0.288018,-0.0126658,-0.00423713,-0.0127315,0.00495939,-0.0218623,-0.94523,0.00718561,1105,927,1.98808,0.605793,7.70217,2.86608,6.92993,2.279
5.89761,-2.88119,2.03774,0.100921,-0.0906173,0.297769,-0.0160651,-0.00443094,-0.013571,0.00451716,-0.0250132,-0.987873,0.00711447,1112,927,1.89413,0.576535,7.84802,2.76459,7.21075,2.19587
6.57823,-2.87213,1.99601,0.0879181,-0.0895018,0.305051,-0.0195509,-0.00452263,-0.0142538,0.00407633,-0.0281499,-1.02797,0.00774164,1119,927,1.78106,0.544736,8.03327,2.68815,7.54029,2.13163
7.26104,-2.86112,1.9486,0.0746384,-0.0897373,0.312081,-0.0229837,-0.00439022,-0.0146979,0.00370433,-0.0310783,-1.06739,0.00925409,1126,927,1.66508,0.53603,8.2486,2.59167,7.90255,2.04087
7.94397,-2.84897,1.90322,0.0594171,-0.0930137,0.318586,-0.0262144,-0.00397005,-0.0147725,0.00339916,-0.0335836,-1.10807,0.0111021,1133,927,1.52856,0.567532,8.44351,2.49185,8.26464,1.92048
8.62435,-2.83914,1.86956,0.04114,-0.103906,0.323587,-0.0289995,-0.00321316,-0.0143098,0.00315511,-0.0353678,-1.15208,0.0124085,1140,927,1.35846,0.684844,8.56436,2.4915,8.58414,1.81832
9.30477,-2.83073,1.8378,0.0227354,-0.128427,0.323311,-0.0310497,-0.00211977,-0.0131414,0.00295834,-0.0361278,-1.20205,0.0130164,1147,927,1.17648,0.942492,8.6889,2.68236,8.903,1.74182
9.9845,-2.8229,1.81074,0.00409035,-0.15644,0.31661,-0.0322183,-0.000811541,-0.011205,0.00277623,-0.0358061,-1.26092,0.0147726,1154,927,0.975263,1.2444,8.80683,2.92055,9.20962,1.66505
10.6632,-2.81591,1.78962,-0.0164123,-0.187243,0.306753,-0.0325574,0.000618631,-0.0085732,0.00270311,-0.0346419,-1.33229,0.0167342,1161,927,0.746762,1.58392,8.89102,3.19152,9.49871,1.5908
11.3405,-2.80745,1.77585,-0.041736,-0.215314,0.288043,-0.0321089,0.00212464,-0.00534096,0.00293855,-0.0329228,-1.41957,0.0200148,1168,927,0.442461,1.90106,8.91258,3.39838,9.7652,1.46515
12.0185,-2.79931,1.76162,-0.0688875,-0.243263,0.278128,-0.0307757,0.00373105,-0.00163318,0.00380817,-0.0308528,-1.52361,0.0195622,1175,927,0.144271,2.19854,8.91244,3.607,10.0414,1.34798
12.6973,-2.79174,1.74607,-0.0947215,-0.271701,0.275286,-0.0281387,0.00492271,0.0023338,0.00508664,-0.0283026,1.50067,0.0163015,1182,927,-0.119637,2.49961,8.93001,3.81931,10.331,1.24677
13.3735,-2.78602,1.74219,-0.117567,-0.293823,0.277791,-0.0245274,0.00574985,0.0062991,0.00700807,-0.0257856,1.37364,0.01127,1189,927,-0.338614,2.74309,8.93089,3.94832,10.5782,1.15393
14.0418,-2.7855,1.76797,-0.136172,-0.29872,0.277259,-0.0202214,0.0061153,0.0100025,0.00948345,-0.0235896,1.24599,0.00906067,1196,927,-0.526794,2.80821,8.86258,3.92709,10.7053,1.09252
14.7095,-2.78447,1.79732,-0.150917,-0.293718,0.275344,-0.0154946,0.00602169,0.0132056,0.0122966,-0.0217695,1.12721,0.0103345,1203,927,-0.681405,2.75233,8.83121,3.79861,10.8252,1.01084
15.3842,-2.77764,1.80417,-0.157691,-0.278701,0.272236,-0.0105069,0.00547626,0.0157503,0.0151465,-0.0201771,1.02017,0.0129294,1210,927,-0.759618,2.59142,8.99379,3.50091,11.051,0.865993
16.0604,-2.77329,1.80711,-0.168937,-0.257603,0.265113,-0.00547481,0.00456031,0.0175177,0.0177649,-0.0186794,0.924878,0.0175915,1217,927,-0.897611,2.37136,9.13733,3.20659,11.3003,0.784808
16.7414,-2.76754,1.79497,-0.181999,-0.236432,0.264779,-0.000672956,0.00338909,0.0184683,0.0199377,-0.0172216,0.840165,0.0198456,1224,927,-1.0345,2.14719,9.32563,2.90733,11.6223,0.714313
17.4162,-2.76576,1.80642,-0.188158,-0.219955,0.255813,0.00368648,0.00205952,0.0186661,0.0215568,-0.0158108,0.763622,0.0221216,1231,927,-1.12415,1.98615,9.50351,2.69044,11.8504,0.66535
18.0865,-2.75852,1.83548,-0.180316,-0.212069,0.26379,0.00743911,0.000720435,0.0181909,0.0225783,-0.0144187,0.694091,0.0200991,1238,927,-1.01662,1.86867,9.74575,2.40513,12.0135,0.452825
18.7577,-2.75058,1.86354,-0.161841,-0.202277,0.258656,0.0104118,-0.000505366,0.0171558,0.0229566,-0.0130501,0.631374,0.0171338,1245,927,-0.83901,1.75686,10.1305,2.09696,12.1891,0.228453
19.4229,-2.74784,1.91319,-0.146967,-0.187604,0.251715,0.0124925,-0.00151878,0.0156988,0.0226779,-0.0117042,0.575532,0.0124611,1252,927,-0.705883,1.60304,10.3926,1.7848,12.2785,0.0573815
20.0861,-2.7608,1.96892,-0.13524,-0.177755,0.242637,0.0137757,-0.00221278,0.0140261,0.0219258,-0.0103629,0.526381,0.0120289,1259,927,-0.610784,1.52906,10.5979,1.81975,12.3433,0.204096
20.7556,-2.76609,2.0054,-0.122819,-0.168101,0.235092,0.0144706,-0.00262104,0.0123518,0.0209447,-0.00909518,0.482775,0.0109011,1266,927,-0.504289,1.45487,10.902,1.74327,12.5011,0.239218
21.4366,-2.76437,2.00522,-0.110239,-0.159484,0.231726,0.0145846,-0.00283965,0.010766,0.0197219,-0.00797703,0.445229,0.0096481,1273,927,-0.383493,1.37758,11.3705,1.6297,12.8263,0.223461
22.1197,-2.75727,2.00044,-0.0979379,-0.14899,0.225678,0.0141003,-0.00299163,0.00934344,0.0182166,-0.00710795,0.414974,0.00824266,1280,927,-0.274568,1.27606,11.8689,1.40546,13.1815,0.105871
22.8023,-2.75119,1.99902,-0.0877318,-0.140643,0.221656,0.013231,-0.00287937,0.00805355,0.0165664,-0.00621479,0.392649,0.00722264,1287,927,-0.180697,1.19334,12.3357,1.21567,13.5299,0.00102174
23.485,-2.74515,1.99922,-0.0795245,-0.134085,0.216356,0.0121587,-0.00272883,0.00691386,0.0148742,-0.00544435,0.374254,0.00672717,1294,927,-0.111024,1.13288,12.7832,1.0422,13.8795,-0.106921
24.1684,-2.73939,1.99875,-0.0731993,-0.12889,0.207839,0.0110363,-0.00256631,0.00590463,0.0132418,-0.00477181,0.357472,0.00734258,1301,927,-0.0703972,1.08504,13.2244,0.901464,14.2399,-0.207097
24.8533,-2.73399,1.99506,-0.0665317,-0.123281,0.195463,0.0099628,-0.00241306,0.00503187,0.0117505,-0.00420073,0.341361,0.00834992,1308,927,-0.038694,1.04098,13.6948,0.775039,14.6221,-0.290734
25.5369,-2.73053,1.99771,-0.060481,-0.117688,0.180756,0.00893112,-0.00227685,0.00430146,0.0103916,-0.00373737,0.327326,0.00918552,1315,927,-0.0210141,1.00449,14.1406,0.672065,14.9844,-0.350086
26.2157,-2.72913,2.01726,-0.0555653,-0.112695,0.16463,0.00796142,-0.00216154,0.0036959,0.00916718,-0.0033673,0.315354,0.00897815,1322,927,-0.0196786,0.977119,14.5099,0.575292,15.2817,-0.410767
26.8975,-2.72564,2.02912,-0.0522551,-0.108436,0.152216,0.00708761,-0.00206694,0.00320039,0.00809549,-0.00307482,0.305091,0.00882936,1329,927,-0.0233717,0.949744,14.8998,0.460661,15.6208,-0.494969
27.583,-2.71934,2.03095,-0.0472815,-0.104478,0.141586,0.0063253,-0.00199236,0.00279652,0.00717809,-0.00284516,0.295991,0.0081854,1336,927,-0.00473236,0.917541,15.3577,0.31977,16.0121,-0.611786
28.2687,-2.71183,2.03442,-0.0415755,-0.100045,0.131142,0.00566328,-0.00192533,0.00246404,0.00639316,-0.00265521,0.287978,0.00678672,1343,927,0.0214454,0.881413,15.8248,0.14254,16.4051,-0.758361
28.9526,-2.70617,2.04484,-0.0374169,-0.0963806,0.122858,0.00507546,-0.00185709,0.00218878,0.00570867,-0.00249031,0.281612,0.00624659,1350,927,0.0385746,0.849362,16.2504,-0.00737299,16.7757,-0.884113
29.6369,-2.70211,2.05559,-0.0350921,-0.0934271,0.114692,0.00452827,-0.00178147,0.00195936,0.0050872,-0.0023404,0.27788,0.00630855,1357,927,0.0373452,0.824995,16.6618,-0.11702,17.1524,-0.976788
30.325,-2.69699,2.05635,-0.0333858,-0.0907868,0.107926,0.00402206,-0.00170253,0.00176081,0.00452029,-0.00220077,0.275751,0.00683911,1364,927,0.0341359,0.802754,17.1165,-0.22141,17.5805,-1.06494
31.0133,-2.69202,2.05817,-0.0314811,-0.0886618,0.101278,0.00356931,-0.00162537,0.00158504,0.00401475,-0.00207082,0.273963,0.00748421,1371,927,0.0332662,0.788032,17.5765,-0.322185,18.0121,-1.15267
31.6998,-2.68842,2.06737,-0.0293286,-0.0866314,0.0938892,0.0031523,-0.00155117,0.00143021,0.00355305,-0.00195192,0.273195,0.00801978,1378,927,0.0323426,0.776451,18.0155,-0.41226,18.4198,-1.23069
32.379,-2.68946,2.10049,-0.0264607,-0.0842886,0.0839952,0.00275513,-0.00147856,0.00129507,0.00311986,-0.0018433,0.274522,0.00836295,1385,927,0.0302239,0.769126,18.3676,-0.472139,18.7308,-1.27445
33.0613,-2.68966,2.12562,-0.0237136,-0.0815419,0.07513,0.00238195,-0.00141034,0.0011703,0.00271403,-0.00174241,0.276486,0.00829572,1392,927,0.029746,0.761845,18.7602,-0.539718,19.0847,-1.31456
33.7471,-2.68687,2.14192,-0.0214161,-0.0783867,0.0673475,0.00203396,-0.00133671,0.00105552,0.00233721,-0.00163996,0.279766,0.00801963,1399,927,0.0278741,0.742413,19.1942,-0.646143,19.486,-1.39396
34.4403,-2.68025,2.13747,-0.0199284,-0.0750646,0.0624123,0.00172105,-0.00126816,0.000950128,0.00199749,-0.0015446,0.28313,0.00811265,1406,927,0.0268562,0.711827,19.7159,-0.778451,19.9864,-1.49897
35.1362,-2.67307,2.12646,-0.0195921,-0.0726813,0.0596272,0.00141469,-0.00120231,0.000847535,0.00166519,-0.00145281,0.287384,0.00840296,1413,927,0.0214696,0.678302,20.2602,-0.887726,20.5235,-1.59799
35.829,-2.66683,2.12703,-0.0193349,-0.0714489,0.0564725,0.00110022,-0.00113954,0.000745059,0.00132542,-0.00136474,0.293529,0.00829882,1420,927,0.0143079,0.665605,20.7616,-1.00306,21.0186,-1.70785
36.5188,-2.66157,2.13833,-0.0185468,-0.0711432,0.0499472,0.000771436,-0.00108356,0.000647662,0.000975184,-0.00128731,0.304789,0.00866719,1427,927,0.00151988,0.676118,21.233,-1.1201,21.4755,-1.82531
37.21,-2.65645,2.1471,-0.0177095,-0.0701445,0.0432432,0.000428664,-0.00103779,0.000559864,0.000617972,-0.00122709,0.326063,0.00904246,1434,927,-0.0117943,0.682805,21.7238,-1.23795,21.9514,-1.93312
37.905,-2.65155,2.14611,-0.017044,-0.0689546,0.0392115,9.65678e-05,-0.00100783,0.000480939,0.000276643,-0.0011879,0.358267,0.00930234,1441,927,-0.0181413,0.677442,22.261,-1.32408,22.4776,-2.0099
-37.8079,-3.71104,1.09833,0.047358,-0.0287202,0.0104148,0.00112087,-0.00125296,-0.000772736,0.00135025,-0.00148234,-0.288555,0.0156067,643,934,0.539359,0.269352,18.3364,8.03721,17.8771,7.715
-37.1661,-3.70745,1.10384,0.047928,-0.0302346,0.0139149,0.000945202,-0.0011424,-0.000653607,0.00113295,-0.00133015,-0.279724,0.0157995,650,934,0.552058,0.292884,17.9688,7.95174,17.5117,7.63025
-36.5272,-3.70509,1.1292,0.0475843,-0.0312616,0.0135528,0.000860461,-0.00104917,-0.000529617,0.000997509,-0.00118622,-0.253214,0.0161361,657,934,0.547787,0.308773,17.5266,7.84746,17.072,7.51899
-35.8901,-3.70514,1.16595,0.0473236,-0.0323338,0.0119246,0.000830839,-0.000971366,-0.000429821,0.000928101,-0.00106863,-0.222537,0.0166708,664,934,0.542094,0.325379,17.0477,7.76889,16.5918,7.42979
-35.256,-3.70902,1.22153,0.0472459,-0.0337724,0.00962099,0.000834726,-0.000908633,-0.000360071,0.000906167,-0.000980074,-0.195864,0.0155486,671,934,0.537172,0.346183,16.5008,7.72891,16.0402,7.37361
-34.6207,-3.7121,1.2714,0.0483028,-0.0329579,0.00781412,0.000871921,-0.000860679,-0.000319974,0.000929124,-0.000917883,-0.176907,0.0139225,678,934,0.545132,0.332376,15.9954,7.67209,15.519,7.3154
