 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.1549,9.84425,1.0641,0.0388028,0.0258532,-0.0195568,-6.83196e-05,9.10335e-05,1.33594e-05,9.21457e-05,-6.94319e-05,1.48773,0.0129207,713,787,0.376636,-0.230084,20.5057,11.4864,20.0545,11.7434
-30.5107,9.84931,1.08864,0.0381393,0.0262135,-0.0252364,-3.57675e-05,7.10324e-05,9.57799e-06,7.18846e-05,-3.66196e-05,1.48206,0.0128555,720,787,0.357647,-0.214762,20.143,11.3188,19.6864,11.5807
-29.8642,9.8553,1.1031,0.0376269,0.0273172,-0.0334449,1.06808e-05,4.50124e-05,-7.76063e-06,4.66851e-05,9.00806e-06,-1.3585,0.0131654,727,787,0.335173,-0.219841,19.836,11.1778,19.3667,11.4313
-29.2177,9.85935,1.1185,0.0367887,0.0283052,-0.0400562,7.62791e-05,3.52397e-05,-4.37973e-05,0.000104125,7.39352e-06,-0.566326,0.0129882,734,787,0.312225,-0.233032,19.5245,11.0815,19.0496,11.3211
-28.5708,9.8647,1.13412,0.0367903,0.0280789,-0.0398695,0.000143748,4.28005e-05,-8.41073e-05,0.000191364,-4.81559e-06,-0.515147,0.0123893,741,787,0.311872,-0.235443,19.2132,10.9497,18.7391,11.1825
-27.9245,9.87149,1.15471,0.0371607,0.0280496,-0.0362788,0.000199302,6.1746e-05,-0.000124938,0.000273142,-1.20939e-05,-0.533785,0.0119872,748,787,0.322376,-0.249963,18.8859,10.7677,18.4157,10.9966
-27.2789,9.87974,1.18114,0.037782,0.0283203,-0.0294434,0.000225546,8.33193e-05,-0.00014426,0.000315268,-6.4028e-06,-0.556402,0.0126009,755,787,0.342244,-0.275418,18.5382,10.5295,18.0761,10.7603
-26.6296,9.88616,1.18941,0.0381549,0.0280215,-0.023566,0.000220432,9.54507e-05,-0.000127763,0.000300168,1.5715e-05,-0.557947,0.0132764,762,787,0.35766,-0.284307,18.2705,10.3894,17.8172,10.6239
-25.9831,9.89016,1.21349,0.0380499,0.0273489,-0.0210736,0.000209999,9.93487e-05,-9.28482e-05,0.000262755,4.6592e-05,-0.516711,0.0134667,769,787,0.36112,-0.275188,17.9465,10.2506,17.4998,10.4881
-25.3369,9.89251,1.24094,0.0383857,0.0263452,-0.0206831,0.000209961,0.000107154,-6.36681e-05,0.000240386,7.67289e-05,-0.44579,0.0125431,776,787,0.365047,-0.254916,17.624,10.1394,17.1752,10.3773
-24.6902,9.8961,1.26769,0.0387385,0.0257081,-0.0226594,0.000205293,0.000115846,-3.65837e-05,0.00021835,0.000102789,-0.342809,0.0112124,783,787,0.364199,-0.238265,17.3171,10.0074,16.8609,10.2421
-24.0429,9.90208,1.29299,0.039856,0.0260466,-0.0230316,0.000169608,0.000122207,3.17582e-07,0.00016961,0.000122204,0.00669943,0.0113136,790,787,0.374824,-0.247345,17.0292,9.8291,16.5604,10.0605
-23.3957,9.90757,1.3202,0.0410092,0.0261664,-0.0213943,0.000110619,0.000124702,4.04955e-05,0.000158764,7.65574e-05,0.871478,0.0119907,797,787,0.390039,-0.251718,16.7364,9.64892,16.2591,9.88372
-22.7482,9.91325,1.3481,0.0421248,0.0266405,-0.0209954,5.19612e-05,0.000131767,6.36799e-05,0.000167013,1.67152e-05,1.06528,0.0127053,804,787,0.402156,-0.255117,16.4502,9.45775,15.9621,9.70054
-22.102,9.91645,1.38323,0.0413089,0.0280525,-0.0294831,-8.21106e-06,0.000141374,7.62897e-05,0.000173418,-4.02551e-05,1.17314,0.0123182,811,787,0.374379,-0.255205,16.1385,9.30252,15.6416,9.5479
-21.4554,9.91967,1.41798,0.0401703,0.0292086,-0.0374785,-6.40245e-05,0.000157662,8.10705e-05,0.000184145,-9.05081e-05,1.25505,0.0123922,818,787,0.343996,-0.250778,15.8308,9.14751,15.3298,9.39618
-20.8066,9.92477,1.44409,0.0395336,0.0298463,-0.0395255,-0.000103913,0.00016778,7.4549e-05,0.000186891,-0.000123024,1.31985,0.0117029,825,787,0.33182,-0.255281,15.5595,8.98166,15.0613,9.23274
-20.1565,9.93107,1.46507,0.0398724,0.0298521,-0.0371755,-0.000125761,0.000174447,5.57691e-05,0.000184472,-0.000135787,1.39293,0.0108742,832,787,0.339776,-0.263118,15.3183,8.80996,14.8215,9.06079
-19.5055,9.93748,1.48306,0.0405737,0.0288821,-0.0308745,-0.000140744,0.000175482,2.92718e-05,0.000178169,-0.000143431,1.47927,0.0105254,839,787,0.360428,-0.256693,15.0924,8.63932,14.6012,8.89636
-18.8536,9.94405,1.49894,0.0397396,0.0282057,-0.0302301,-0.000151405,0.000173352,2.4884e-06,0.000173371,-0.000151424,1.56313,0.0103652,846,787,0.352283,-0.245072,14.8777,8.47957,14.397,8.73605
-18.2019,9.95064,1.51743,0.0387593,0.0277093,-0.030324,-0.000145139,0.000175679,-2.20015e-05,0.00017718,-0.000146641,-1.50264,0.0101491,853,787,0.340982,-0.238995,14.6594,8.31518,14.1892,8.56686
-17.549,9.95745,1.53194,0.0383964,0.0268085,-0.0276435,-0.000108943,0.000184877,-4.84036e-05,0.000192645,-0.000116712,-1.41166,0.0101585,860,787,0.342603,-0.236593,14.4661,8.16313,14.0052,8.40659
-16.8962,9.9632,1.54841,0.0381405,0.0258301,-0.0253858,-5.48369e-05,0.000196974,-7.28436e-05,0.000216528,-7.43906e-05,-1.30854,0.0101678,867,787,0.344478,-0.229365,14.2734,8.02588,13.82,8.26299
-16.2449,9.96849,1.57363,0.0380949,0.0261113,-0.0250465,-1.53547e-05,0.000203929,-8.07132e-05,0.000230434,-4.18597e-05,-1.25351,0.0100906,874,787,0.344027,-0.228409,14.0579,7.85569,13.6058,8.10089
-15.5926,9.97381,1.59593,0.0384572,0.0264115,-0.0249684,6.67659e-06,0.0002036,-7.1196e-05,0.000226644,-1.63672e-05,-1.25777,0.00967741,881,787,0.347303,-0.22483,13.8665,7.69269,13.4109,7.94822
-14.9404,9.97778,1.61992,0.0390669,0.027349,-0.0265371,2.7303e-05,0.000195,-5.38871e-05,0.000210823,1.148e-05,-1.28519,0.00859141,888,787,0.349388,-0.233472,13.6807,7.55764,13.2158,7.81932
-14.2863,9.98334,1.63709,0.0397032,0.0279815,-0.0288247,5.78277e-05,0.00018133,-3.73224e-05,0.000191732,4.74251e-05,-1.29897,0.00828396,895,787,0.350153,-0.242659,13.5327,7.42086,13.0568,7.67916
-13.6328,9.98967,1.65905,0.0399032,0.0277456,-0.0282314,8.75319e-05,0.00016347,-2.45587e-05,0.00017072,8.02817e-05,-1.28373,0.00878118,902,787,0.352985,-0.238942,13.3621,7.24806,12.8855,7.50697
-12.9768,9.99708,1.67131,0.0394405,0.0272424,-0.0242725,9.95824e-05,0.000142016,-5.24307e-06,0.000142654,9.89441e-05,-1.44966,0.00961368,909,787,0.356673,-0.235634,13.2263,7.07926,12.7622,7.34363
-12.3181,10.0055,1.673,0.0393084,0.0266863,-0.0201883,9.99268e-05,0.000122203,1.55942e-05,0.000130228,9.19014e-05,1.09551,0.0101613,916,787,0.364252,-0.228915,13.1454,6.92103,12.6905,7.19359
-11.6606,10.0127,1.6822,0.0393354,0.0269938,-0.0188129,9.48131e-05,0.000103844,2.66795e-05,0.000126388,7.22697e-05,0.869231,0.00971983,923,787,0.367184,-0.238792,13.0473,6.77134,12.5946,7.04486
-11.0059,10.0189,1.70546,0.0392265,0.0276361,-0.0203367,8.0648e-05,8.88937e-05,3.01459e-05,0.000115197,5.43443e-05,0.853358,0.00870304,930,787,0.361818,-0.252844,12.9017,6.60499,12.4474,6.87299
-10.3493,10.0252,1.72163,0.0394318,0.0279516,-0.0235236,5.06211e-05,7.17068e-05,2.9666e-05,9.26476e-05,2.96803e-05,0.95613,0.00731609,937,787,0.355808,-0.258601,12.7992,6.46415,12.337,6.72256
-9.69146,10.0316,1.73443,0.039556,0.0282072,-0.0261643,7.89017e-06,5.10856e-05,2.72677e-05,6.42728e-05,-5.29705e-06,1.12034,0.00702459,944,787,0.350106,-0.258596,12.7161,6.32528,12.2481,6.58052
-9.03288,10.0385,1.74569,0.039871,0.0283963,-0.0270145,-3.22919e-05,2.63079e-05,2.73195e-05,3.70685e-05,-4.30524e-05,1.19558,0.00727223,951,787,0.350642,-0.256436,12.6458,6.17547,12.1732,6.43413
-8.37286,10.0466,1.7526,0.039781,0.0282583,-0.0262848,-5.78117e-05,1.67966e-06,2.96363e-05,1.39234e-05,-7.00555e-05,1.17902,0.00749159,958,787,0.350771,-0.253162,12.5945,6.01437,12.1244,6.27573
-7.71379,10.0546,1.76543,0.0397498,0.0281911,-0.0266763,-7.14761e-05,-1.75196e-05,3.36104e-05,-1.39924e-06,-8.75964e-05,1.12358,0.00745597,965,787,0.348777,-0.247544,12.5284,5.83799,12.0583,6.1022
-7.05154,10.0646,1.7666,0.0395777,0.027777,-0.0268488,-8.17276e-05,-2.88619e-05,3.51486e-05,-1.13162e-05,-9.92733e-05,1.1078,0.00719697,972,787,0.345932,-0.242234,12.5173,5.66263,12.049,5.92274
-6.38942,10.0744,1.77017,0.0393305,0.027942,-0.0271165,-8.49505e-05,-3.25146e-05,3.40086e-05,-1.57911e-05,-0.000101674,1.11378,0.00714408,979,787,0.341919,-0.242258,12.503,5.47907,12.0372,5.74179
-5.72508,10.0838,1.7661,0.038977,0.027776,-0.0249385,-7.23718e-05,-3.15338e-05,3.94127e-05,-7.56482e-06,-9.63408e-05,1.0244,0.00723105,986,787,0.342937,-0.24384,12.5228,5.32756,12.0646,5.59215
-5.05998,10.0924,1.76067,0.0384336,0.0273179,-0.0216103,-4.15915e-05,-2.60028e-05,5.17666e-05,1.8553e-05,-8.61473e-05,0.86012,0.00725345,993,787,0.344965,-0.245136,12.5516,5.2017,12.105,5.46597
-4.3948,10.1013,1.75695,0.0380997,0.0273097,-0.0200314,-1.77594e-06,-1.73206e-05,6.33785e-05,5.4305e-05,-7.34015e-05,0.724386,0.00745032,1000,787,0.344794,-0.247371,12.5862,5.06198,12.1459,5.3289
-3.73144,10.1107,1.76288,0.0380825,0.0280707,-0.0197032,3.46619e-05,-5.68947e-06,6.7195e-05,8.46448e-05,-5.56723e-05,0.639552,0.00734692,1007,787,0.344703,-0.258363,12.594,4.87521,12.1544,5.1483
-3.06986,10.1182,1.77787,0.0384004,0.0291698,-0.0209844,6.50281e-05,8.19158e-06,5.94314e-05,0.000102486,-2.92664e-05,0.562383,0.00735012,1014,787,0.343976,-0.269161,12.577,4.69834,12.132,4.97974
-2.40646,10.1268,1.78712,0.0385502,0.0294031,-0.021174,9.40763e-05,2.20511e-05,4.77119e-05,0.000117841,-1.71366e-06,0.462117,0.00724963,1021,787,0.344436,-0.273698,12.5882,4.52667,12.1414,4.80777
-1.74073,10.1362,1.78874,0.0383969,0.0286861,-0.0206559,0.000122367,3.41181e-05,3.96924e-05,0.000137593,1.88923e-05,0.366285,0.00684527,1028,787,0.343742,-0.269825,12.6347,4.37192,12.1907,4.64324
-1.07281,10.1467,1.78339,0.0385379,0.0282364,-0.0230217,0.00014183,4.09723e-05,3.83193e-05,0.000154737,2.80652e-05,0.324894,0.00623978,1035,787,0.338646,-0.263403,12.7262,4.21869,12.2771,4.47907
-0.405747,10.1569,1.78351,0.0392833,0.0286119,-0.027439,0.000151412,4.54601e-05,4.30709e-05,0.000166712,3.01605e-05,0.341317,0.0063342,1042,787,0.334303,-0.260805,12.812,4.04629,12.3483,4.3028
0.261297,10.1668,1.78555,0.0399817,0.0290149,-0.02938,0.000149161,5.05145e-05,4.43197e-05,0.000166148,3.35277e-05,0.366008,0.00674705,1049,787,0.335772,-0.261866,12.8927,3.87114,12.4189,4.12874
0.929924,10.1762,1.78303,0.0406131,0.0289769,-0.0278315,0.000134976,5.69238e-05,3.77915e-05,0.000150275,4.16246e-05,0.384665,0.00696971,1056,787,0.345685,-0.261567,12.994,3.71725,12.5161,3.97926
1.60114,10.1869,1.77227,0.0403877,0.0287658,-0.0238864,0.000108725,6.20226e-05,2.79233e-05,0.000121774,4.89734e-05,0.437167,0.00697062,1063,787,0.353017,-0.264989,13.1252,3.56193,12.656,3.82875
2.27273,10.1982,1.7621,0.039788,0.0286771,-0.0212861,7.76447e-05,6.21716e-05,2.50881e-05,9.61621e-05,4.36543e-05,0.635837,0.00695387,1070,787,0.352946,-0.266746,13.26,3.39347,12.8015,3.66504
2.94242,10.2083,1.76131,0.0395584,0.0285684,-0.0208275,5.45663e-05,6.1241e-05,3.52086e-05,9.327e-05,2.25372e-05,0.832651,0.00710192,1077,787,0.35111,-0.261915,13.3701,3.22155,12.9149,3.49707
3.61259,10.2183,1.76058,0.0394715,0.0283684,-0.0211369,3.93119e-05,6.40204e-05,4.6941e-05,0.000100206,3.12666e-06,0.914073,0.0071746,1084,787,0.348766,-0.255829,13.4901,3.0539,13.0357,3.33017
4.28316,10.2285,1.76019,0.0397139,0.0287197,-0.0216499,3.19365e-05,6.94167e-05,5.04014e-05,0.000104449,-3.09591e-06,0.963387,0.00727621,1091,787,0.349216,-0.259578,13.6205,2.88172,13.1629,3.15997
4.95475,10.2391,1.75779,0.0399468,0.0293422,-0.022558,3.31793e-05,7.44473e-05,4.68082e-05,0.000104968,2.65892e-06,0.992995,0.00696956,1098,787,0.348462,-0.269969,13.7678,2.70786,13.3065,2.98589
5.62791,10.2505,1.75133,0.0399831,0.0300166,-0.0226886,4.33394e-05,7.45728e-05,4.52352e-05,0.000106811,1.1101e-05,0.951609,0.00646241,1105,787,0.347706,-0.280985,13.9369,2.53098,13.4752,2.81177
6.3011,10.2615,1.7467,0.0402997,0.0298725,-0.0219477,6.39707e-05,6.84614e-05,5.08406e-05,0.000117106,1.53259e-05,0.807466,0.00622481,1112,787,0.352424,-0.28264,14.1077,2.36019,13.6438,2.63855
6.97717,10.2739,1.73316,0.0399995,0.0292497,-0.0196766,9.1637e-05,5.69462e-05,6.11287e-05,0.000137834,1.07497e-05,0.647156,0.00699695,1119,787,0.355011,-0.279292,14.3154,2.18913,13.8582,2.46489
7.65411,10.2862,1.71838,0.03977,0.0289589,-0.0198908,0.000120721,4.22404e-05,7.20431e-05,0.000163517,-5.56029e-07,0.536025,0.00717858,1126,787,0.351475,-0.274837,14.5405,2.02482,14.0857,2.29808
8.33078,10.2973,1.70648,0.0394537,0.0289603,-0.0210089,0.000148869,2.55587e-05,7.76253e-05,0.000186345,-1.19176e-05,0.449781,0.0072848,1133,787,0.34447,-0.272592,14.7611,1.87678,14.3084,2.14858
9.00551,10.3069,1.70371,0.0399017,0.0293114,-0.0241934,0.000167696,6.52294e-06,7.80796e-05,0.000199318,-2.50984e-05,0.384799,0.00792297,1140,787,0.339575,-0.271965,14.9617,1.73003,14.5,1.99947
9.67781,10.3152,1.7118,0.0409033,0.02963,-0.0258926,0.000174588,-1.56824e-05,7.42725e-05,0.000200147,-4.12414e-05,0.331432,0.00801759,1147,787,0.344465,-0.271173,15.1276,1.57452,14.6532,1.84589
10.3531,10.325,1.71089,0.0414338,0.0301442,-0.0267549,0.000179516,-3.83772e-05,6.80937e-05,0.000199046,-5.79067e-05,0.279307,0.0076745,1154,787,0.34669,-0.273614,15.3336,1.41194,14.8526,1.68889
11.0346,10.3389,1.68928,0.0415383,0.0303749,-0.0268278,0.00018124,-5.88114e-05,6.2332e-05,0.00019646,-7.40316e-05,0.239492,0.00717536,1161,787,0.34674,-0.273573,15.6308,1.22944,15.1489,1.51094
11.7158,10.351,1.67067,0.0415044,0.0303438,-0.0263455,0.000177674,-7.50857e-05,5.89088e-05,0.00019073,-8.81408e-05,0.218091,0.00677416,1168,787,0.347005,-0.272599,15.9201,1.08153,15.4396,1.3648
12.397,10.3634,1.65403,0.0418231,0.0303669,-0.0255859,0.000172147,-8.42987e-05,5.37476e-05,0.000182956,-9.51079e-05,0.198463,0.00681212,1175,787,0.351688,-0.27122,16.2126,0.918296,15.73,1.20578
13.0752,10.3743,1.65024,0.0420105,0.0307634,-0.0238418,0.000167318,-8.6011e-05,4.40937e-05,0.000174773,-9.34664e-05,0.167497,0.00705087,1182,787,0.35777,-0.277848,16.4559,0.741555,15.9737,1.03636
13.7525,10.3846,1.65181,0.0416082,0.0307645,-0.0226871,0.000160822,-8.00784e-05,3.07486e-05,0.000164684,-8.39413e-05,0.124971,0.0070722,1189,787,0.356218,-0.278599,16.6786,0.563652,16.2024,0.861352
14.4297,10.395,1.65537,0.0410837,0.0310086,-0.0232928,0.000142541,-6.55526e-05,1.53245e-05,0.000143664,-6.66751e-05,0.0731167,0.00701267,1196,787,0.348325,-0.280574,16.9016,0.381448,16.4306,0.680389
15.1074,10.4051,1.65918,0.0406467,0.0305725,-0.023266,0.000123612,-4.61781e-05,2.4551e-06,0.000123648,-4.62136e-05,0.0144555,0.00697019,1203,787,0.343286,-0.271392,17.1317,0.204747,16.6656,0.503566
15.7873,10.4168,1.65685,0.0415448,0.0301849,-0.0226015,0.000118343,-2.53968e-05,-8.75466e-06,0.000118874,-2.5928e-05,-0.0606078,0.00611495,1210,787,0.35389,-0.26717,17.4096,0.0178251,16.9351,0.31467
16.4746,10.4318,1.63076,0.0415417,0.0300141,-0.0214806,0.000122076,-6.51507e-06,-2.05854e-05,0.000125291,-9.73009e-06,-0.154928,0.00656132,1217,787,0.356518,-0.270163,17.7871,-0.160003,17.3142,0.133688
17.1628,10.4451,1.6034,0.0414838,0.0304546,-0.0233696,0.000124021,6.11981e-06,-3.13611e-05,0.000131843,-1.70307e-06,-0.244456,0.00725039,1224,787,0.349606,-0.273544,18.1804,-0.300642,17.7061,-0.0072342
17.8492,10.4569,1.58451,0.0415038,0.0311474,-0.0259703,0.00012067,8.58387e-06,-3.81522e-05,0.000132424,-3.16994e-06,-0.29885,0.00717751,1231,787,0.341279,-0.277628,18.5468,-0.437985,18.0695,-0.142499
18.5315,10.4669,1.58177,0.0420226,0.0313908,-0.0265587,0.000120814,4.55835e-06,-3.92545e-05,0.000132828,-7.45476e-06,-0.296981,0.00676027,1238,787,0.344027,-0.274884,18.8553,-0.59387,18.372,-0.29251
19.2093,10.4737,1.59578,0.0421662,0.0310015,-0.0225196,0.000124703,-4.30021e-06,-4.03865e-05,0.000136304,-1.59007e-05,-0.279706,0.00673009,1245,787,0.356922,-0.281218,19.0902,-0.729344,18.6103,-0.429577
19.8943,10.4861,1.58775,0.0417618,0.0305372,-0.0194789,0.000121593,-1.61047e-05,-4.66203e-05,0.000135893,-3.0404e-05,-0.297609,0.00744017,1252,787,0.361396,-0.290584,19.424,-0.901947,18.9521,-0.611539
20.5804,10.4983,1.57778,0.0420218,0.0303844,-0.019645,0.000110076,-3.2109e-05,-5.87385e-05,0.000131203,-5.32355e-05,-0.345264,0.00735111,1259,787,0.362982,-0.290351,19.7847,-1.07063,19.3101,-0.78392
21.2686,10.5124,1.56274,0.0419533,0.0303035,-0.0204297,0.000100518,-4.88679e-05,-7.44247e-05,0.000131267,-7.96173e-05,-0.3918,0.0069518,1266,787,0.359324,-0.290771,20.1729,-1.26072,19.6984,-0.978793
21.9542,10.5243,1.55825,0.0424216,0.0299752,-0.0224622,9.39784e-05,-6.2886e-05,-8.96513e-05,0.000134664,-0.000103571,-0.426023,0.00647858,1273,787,0.357309,-0.274643,20.5305,-1.4463,20.0491,-1.16195
22.6405,10.5368,1.55349,0.0424679,0.0302881,-0.0235915,8.17014e-05,-7.23894e-05,-9.864e-05,0.000129819,-0.000120507,-0.45385,0.00669534,1280,787,0.353518,-0.271057,20.8921,-1.64539,20.4093,-1.35468
23.3308,10.5501,1.53721,0.0425516,0.0312113,-0.0255548,6.20626e-05,-7.73761e-05,-9.82472e-05,0.000112814,-0.000128128,-0.476817,0.00744931,1287,787,0.347366,-0.273851,21.3122,-1.82729,20.8267,-1.52632
24.0216,10.5623,1.52106,0.0427406,0.0317837,-0.0256927,5.00533e-05,-8.02886e-05,-8.61693e-05,9.29212e-05,-0.000123157,-0.461633,0.00808129,1294,787,0.347949,-0.278624,21.7387,-1.98427,21.2513,-1.67654
24.7082,10.5712,1.52061,0.0426455,0.031393,-0.024308,5.63569e-05,-7.97057e-05,-6.75594e-05,8.42033e-05,-0.000107552,-0.390959,0.00817135,1301,787,0.350606,-0.276074,22.1004,-2.1133,21.6159,-1.80695
25.3933,10.5802,1.52731,0.0424778,0.0308867,-0.0226282,6.44654e-05,-7.55388e-05,-4.79123e-05,7.92919e-05,-9.03653e-05,-0.300104,0.00790461,1308,787,0.353529,-0.274322,22.4391,-2.26598,21.9584,-1.96322
26.0771,10.5886,1.53954,0.0425499,0.0305538,-0.0228968,6.40192e-05,-6.81342e-05,-2.71002e-05,6.93607e-05,-7.34756e-05,-0.194605,0.00745642,1315,787,0.352873,-0.271768,22.7666,-2.41875,22.2851,-2.12146
26.7637,10.5987,1.54482,0.0427175,0.0306716,-0.0233581,5.73072e-05,-6.79325e-05,-8.37264e-06,5.78644e-05,-6.84897e-05,-0.0664588,0.00728656,1322,787,0.352486,-0.277472,23.1337,-2.58708,22.6502,-2.29452
27.4511,10.6081,1.54921,0.0425517,0.0312459,-0.0234965,3.36328e-05,-6.32986e-05,4.20118e-06,3.38145e-05,-6.34803e-05,0.0432337,0.00741786,1329,787,0.349522,-0.285564,23.5085,-2.74639,23.0268,-2.45027
28.1384,10.617,1.55568,0.0424044,0.0318969,-0.0232836,8.59276e-06,-5.34433e-05,7.15176e-06,9.40657e-06,-5.42571e-05,0.113304,0.00762453,1336,787,0.347789,-0.292619,23.8822,-2.90323,23.4025,-2.5998
28.8319,10.6292,1.54398,0.0419227,0.0322602,-0.0224209,1.40218e-05,-7.09727e-05,-5.35488e-06,1.43578e-05,-7.13087e-05,-0.0626723,0.00771212,1343,787,0.344774,-0.29671,24.3385,-3.07151,23.865,-2.76179
29.5336,10.6456,1.50878,0.0425096,0.0319339,-0.0228152,1.83877e-06,-9.72396e-05,-1.78234e-05,4.9475e-06,-0.000100348,-0.172682,0.00816905,1350,787,0.348886,-0.293808,24.9171,-3.23767,24.4374,-2.93341
30.2329,10.6621,1.48315,0.043121,0.0314203,-0.0236855,-2.24398e-05,-0.000110047,-3.04788e-05,-1.28794e-05,-0.000119607,-0.303954,0.00842548,1357,787,0.351804,-0.289712,25.4642,-3.43252,24.9774,-3.138
30.9307,10.6765,1.46446,0.0436134,0.0316017,-0.0245659,-6.13475e-05,-0.0001021,-3.97791e-05,-3.70296e-05,-0.000126418,-0.548703,0.00884795,1364,787,0.353267,-0.295081,25.9877,-3.61152,25.4951,-3.32148
31.6232,10.6879,1.46397,0.0434585,0.032159,-0.0257361,-0.000168513,-7.89246e-05,-4.93343e-05,-5.70825e-05,-0.000190355,-1.154,0.00834468,1371,787,0.347062,-0.299205,26.434,-3.79374,25.9424,-3.49993
32.3146,10.6992,1.46919,0.0428671,0.0324965,-0.0257076,-0.000387189,9.40887e-06,1.39877e-05,9.90157e-06,-0.000387682,1.53559,0.00794842,1378,787,0.340282,-0.29899,26.8584,-3.99355,26.3735,-3.6924
33.0094,10.7107,1.46523,0.0425527,0.0321838,-0.0250834,-0.000599997,0.000109729,6.70233e-05,0.000116003,-0.000606271,1.47746,0.00749342,1385,787,0.338409,-0.291549,27.3324,-4.16403,26.8519,-3.86019
33.7062,10.722,1.45677,0.042488,0.032104,-0.0243756,-0.000910669,0.000265526,0.000181241,0.00029282,-0.000937963,1.42132,0.00732212,1392,787,0.339308,-0.289784,27.8366,-4.31615,27.3577,-4.01013
34.4064,10.7352,1.44005,0.0427793,0.0318675,-0.0225864,-0.00135419,0.00049118,0.000382534,0.000567334,-0.00143034,1.37429,0.00707794,1399,787,0.347411,-0.291901,28.3879,-4.47607,27.9077,-4.17151
35.1052,10.748,1.42981,0.0426183,0.0317528,-0.0200588,-0.00195068,0.000801283,0.0006966,0.000967565,-0.00211697,1.33648,0.00692483,1406,787,0.353339,-0.294553,28.9144,-4.65294,28.4382,-4.34536
35.803,10.7597,1.42438,0.0422878,0.0316715,-0.0179456,-0.00273311,0.00120994,0.00115183,0.00152175,-0.00304492,1.30642,0.00702666,1413,787,0.356225,-0.29378,29.4267,-4.82352,28.9559,-4.51024
36.5034,10.7717,1.41286,0.0414265,0.0320212,-0.0162303,-0.00376551,0.00172536,0.00178839,0.00225647,-0.00429662,1.28211,0.00851914,1420,787,0.352349,-0.294258,29.9679,-4.98808,29.5081,-4.66253
37.2077,10.7866,1.39158,0.0370854,0.0326871,-0.00415363,-0.00513364,0.00234496,0.0026674,0.00319885,-0.00598753,1.26098,0.0185967,1427,787,0.34735,-0.299375,30.5151,-5.21648,30.1114,-4.84313
-36.3192,9.15456,0.939833,0.0358297,0.029799,-0.0332491,0.00106112,0.000430148,-0.00103431,0.00182699,-0.00033572,-0.637369,0.017773,657,794,0.323509,-0.2944,23.1664,12.4397,22.7122,12.6723
-35.6801,9.15537,0.97956,0.0381999,0.028255,-0.0381667,0.000571111,0.000351509,-0.000695507,0.00116543,-0.00024281,-0.707108,0.0175199,664,794,0.33955,-0.262611,22.7145,12.3333,22.2253,12.549
-35.0381,9.1578,1.00399,0.0426171,0.0217639,-0.0199725,0.000274264,0.000289218,-0.00044987,0.000731673,-0.000168191,-0.793708,0.0168061,671,794,0.421034,-0.17861,22.2989,12.2201,21.8078,12.4412
-34.3946,9.16254,1.0215,0.04142,0.0246188,-0.0310312,8.86373e-05,0.000237304,-0.000259172,0.000432592,-0.000106651,-0.925055,0.0161761,678,794,0.3864,-0.198346,21.9306,12.0796,21.4261,12.3061
-33.7505,9.16824,1.03689,0.0393058,0.0259896,-0.0281802,-2.1656e-05,0.000197349,-0.000122652,0.000252267,-7.65744e-05,-1.14981,0.0154372,685,794,0.36803,-0.221081,21.5366,11.9152,21.0603,12.1573
-33.1037,9.1763,1.03983,0.0374738,0.0285156,-0.0314344,-7.52602e-05,0.000172238,-4.0744e-05,0.000178773,-8.1795e-05,-1.41176,0.0149086,692,794,0.341152,-0.263116,21.2182,11.7554,20.7529,11.9983
-32.4598,9.18258,1.06071,0.0383305,0.0281513,-0.0244845,-9.22678e-05,0.000159713,2.89156e-06,0.000159746,-9.2301e-05,1.55932,0.0145476,699,794,0.363199,-0.280298,20.8373,11.5801,20.3788,11.8198
-31.8159,9.18778,1.08262,0.0398322,0.0263278,-0.020011,-8.86933e-05,0.000165545,1.63881e-05,0.000166597,-8.97454e-05,1.50669,0.0140483,706,794,0.38772,-0.265144,20.4708,11.4313,20.0072,11.6616
-31.1734,9.19194,1.11438,0.040237,0.0243725,-0.0190079,-7.00488e-05,0.000141332,1.61253e-05,0.000142555,-7.12718e-05,1.49509,0.0134842,713,794,0.393613,-0.225413,20.0669,11.262,19.6021,11.4942
-30.5307,9.19658,1.14686,0.0390963,0.0248754,-0.0249831,-3.74574e-05,0.000128613,6.12451e-06,0.000128839,-3.7683e-05,1.53398,0.0132065,720,794,0.368803,-0.203597,19.667,11.0681,19.2012,11.3143
-29.8855,9.2031,1.16682,0.0376631,0.0264572,-0.0335394,1.22186e-05,0.000107411,-1.82211e-05,0.000110779,8.85003e-06,-1.38799,0.0130778,727,794,0.335565,-0.206545,19.3286,10.8854,18.8588,11.135
-29.238,9.20886,1.1766,0.0370007,0.0272205,-0.0394529,8.71706e-05,9.30643e-05,-6.33292e-05,0.000153515,2.67198e-05,-0.808648,0.0130248,734,794,0.315909,-0.217132,19.0405,10.7698,18.5649,11.0057
-28.5905,9.21452,1.18785,0.0372563,0.0266592,-0.0373895,0.000163433,8.99808e-05,-0.000110279,0.000242941,1.04734e-05,-0.624659,0.0124992,741,794,0.32213,-0.220858,18.7455,10.6476,18.2719,10.8742
