 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.786,12.327,1.50136,0.327041,-0.168175,-0.182269,-0.0162072,0.00936971,-0.0108921,0.0133796,-0.020217,-1.21805,0.00990435,1147,766,2.92634,2.15328,20.039,3.88674,16.3337,1.8443
10.4624,12.3375,1.49862,0.314818,-0.17729,-0.197389,-0.0178802,0.0103006,-0.0104723,0.013766,-0.0213456,-1.25122,0.0096507,1154,766,2.7552,2.27742,20.1348,3.84493,16.5419,1.68454
11.1456,12.3518,1.47331,0.302312,-0.184468,-0.213892,-0.0195366,0.0112806,-0.00982715,0.0141476,-0.0224036,-1.28693,0.00903561,1161,766,2.57649,2.37848,20.3333,3.78284,16.8544,1.51823
11.8319,12.368,1.43894,0.287512,-0.189926,-0.228392,-0.0210904,0.0122844,-0.00892123,0.0145195,-0.0233254,-1.32532,0.00955118,1168,766,2.37921,2.44225,20.5511,3.70541,17.2137,1.34269
12.5138,12.3824,1.42305,0.270736,-0.193977,-0.240114,-0.0224792,0.0132923,-0.0077952,0.0149172,-0.0241041,-1.36529,0.010272,1175,766,2.16898,2.49041,20.6736,3.58361,17.5025,1.14623
13.1936,12.396,1.41635,0.253204,-0.197621,-0.248512,-0.02368,0.0142686,-0.00648381,0.0153459,-0.0247573,-1.40616,0.0102785,1182,766,1.96032,2.5309,20.7527,3.43434,17.7603,0.934267
13.8703,12.4054,1.42241,0.236323,-0.200856,-0.25448,-0.0246889,0.0151792,-0.00500443,0.0157978,-0.0253074,-1.44781,0.00968172,1189,766,1.76531,2.56639,20.7876,3.32144,17.9705,0.77027
14.5517,12.4179,1.41385,0.216141,-0.206122,-0.25867,-0.0254538,0.0159973,-0.00337911,0.016271,-0.0257275,-1.48999,0.00858387,1196,766,1.54194,2.62622,20.8554,3.20416,18.2515,0.589569
15.2357,12.4312,1.39781,0.195327,-0.209353,-0.262822,-0.0258693,0.0166872,-0.00161175,0.0167481,-0.0259303,-1.533,0.00776915,1203,766,1.31184,2.66233,20.956,3.07475,18.5723,0.416386
15.9227,12.4461,1.37355,0.174625,-0.211434,-0.261971,-0.0258552,0.0172095,0.000267618,0.0172112,-0.0258569,1.56458,0.00763741,1210,766,1.09733,2.67725,21.0949,2.92031,18.9363,0.23804
16.6073,12.4587,1.35962,0.155569,-0.208091,-0.260421,-0.0253705,0.0175421,0.00221115,0.0176558,-0.0254842,1.51945,0.00807981,1217,766,0.900503,2.64329,21.2144,2.71279,19.2638,0.0746324
17.2911,12.4708,1.35032,0.13632,-0.201063,-0.253292,-0.0244432,0.017677,0.00415382,0.0180828,-0.024849,1.47343,0.00892491,1224,766,0.717358,2.55719,21.3139,2.45645,19.5796,-0.0933613
17.9764,12.4832,1.33789,0.119503,-0.194751,-0.236462,-0.0231289,0.0176175,0.00603309,0.0184921,-0.0240034,1.42685,0.0108317,1231,766,0.588446,2.45391,21.4495,2.20457,19.9167,-0.25724
18.6618,12.4961,1.32689,0.10426,-0.189038,-0.213837,-0.0214454,0.0173752,0.00782082,0.0188916,-0.0229617,1.37929,0.0123272,1238,766,0.49367,2.34387,21.5979,1.93895,20.256,-0.435236
19.3454,12.5077,1.32437,0.0894228,-0.184309,-0.199742,-0.0194063,0.0169769,0.00948853,0.0193028,-0.0217322,1.33041,0.0142032,1245,766,0.378681,2.27355,21.7322,1.6825,20.5669,-0.6136
20.0289,12.52,1.32427,0.0739356,-0.179059,-0.189424,-0.0170589,0.0164327,0.0109829,0.0197131,-0.0203392,1.28056,0.0154396,1252,766,0.245989,2.22232,21.862,1.38588,20.876,-0.814677
20.7144,12.5333,1.31907,0.0619813,-0.167151,-0.175425,-0.0144876,0.0157505,0.0122508,0.0200908,-0.0188279,1.2303,0.0143464,1259,766,0.159205,2.07771,22.0564,1.0253,21.215,-1.02019
21.4011,12.5468,1.31175,0.0543899,-0.154784,-0.147229,-0.011817,0.0149469,0.0132382,0.0203885,-0.0172586,1.1808,0.0112541,1266,766,0.159953,1.9077,22.2995,0.638164,21.571,-1.22133
22.0901,12.5598,1.29827,0.0488968,-0.14059,-0.105984,-0.009176,0.0140552,0.0139398,0.0205846,-0.0157054,1.13275,0.00878973,1273,766,0.22194,1.67932,22.5859,0.259523,21.961,-1.39056
22.7798,12.5725,1.28467,0.0438223,-0.127983,-0.0760666,-0.00664731,0.0130955,0.014398,0.020681,-0.0142329,1.0859,0.00926764,1280,766,0.255376,1.49542,22.8981,-0.0851335,22.3594,-1.55255
23.4725,12.5884,1.26327,0.0406952,-0.114395,-0.0565454,-0.00426411,0.0120987,0.014634,0.020683,-0.0128484,1.04029,0.010259,1287,766,0.277564,1.32055,23.2854,-0.465317,22.8002,-1.75493
24.1643,12.6038,1.24702,0.0390988,-0.101506,-0.0347031,-0.00204136,0.0110865,0.0146517,0.0205774,-0.0115323,0.995992,0.0112018,1294,766,0.323244,1.14218,23.6733,-0.842787,23.2271,-1.96529
24.854,12.6169,1.23922,0.0377769,-0.0899461,-0.0118019,-6.3804e-05,0.0100794,0.0144522,0.020324,-0.0103084,0.954146,0.0121696,1301,766,0.37574,0.988709,24.0349,-1.19834,23.6254,-2.15372
25.5378,12.6237,1.25238,0.0384752,-0.0769078,-0.00533862,0.00156011,0.00909055,0.0140378,0.0198593,-0.00920864,0.916424,0.0120424,1308,766,0.398194,0.858976,24.3518,-1.48994,23.9404,-2.27816
26.221,12.6303,1.26912,0.0406283,-0.0659704,0.0103,0.00282637,0.00815323,0.0134708,0.0192214,-0.00824178,0.882999,0.0116542,1315,766,0.464572,0.734098,24.6681,-1.78034,24.2482,-2.41072
26.9064,12.6386,1.2808,0.0428408,-0.0552536,0.0275891,0.00379231,0.00721561,0.0127889,0.0184068,-0.00739893,0.851922,0.0107467,1322,766,0.537287,0.591961,25.0143,-2.0744,24.5862,-2.56322
27.5946,12.6501,1.28528,0.0455486,-0.0437507,0.0470888,0.00449781,0.00632767,0.0120315,0.017479,-0.00665355,0.823347,0.00918871,1329,766,0.622193,0.425693,25.4043,-2.40964,24.9641,-2.75693
28.2886,12.6638,1.27308,0.0497213,-0.0314238,0.060735,0.00500166,0.00550615,0.0112394,0.0164961,-0.00598831,0.796618,0.00897341,1336,766,0.703725,0.264675,25.8959,-2.73696,25.4218,-2.93975
28.9861,12.6792,1.25157,0.0541075,-0.0197197,0.0689861,0.00530335,0.00476903,0.0104306,0.0154702,-0.00539779,0.772594,0.00804792,1343,766,0.77083,0.123423,26.4433,-3.05768,25.9278,-3.12734
29.6856,12.6947,1.22586,0.0590033,-0.00939281,0.0753205,0.00543693,0.00410209,0.00963455,0.0144272,-0.00488812,0.750817,0.00748854,1350,766,0.837544,0.00158561,27.0243,-3.35225,26.4601,-3.30501
30.3847,12.7104,1.2035,0.0639278,-0.00116849,0.0789388,0.00542386,0.00351899,0.00884992,0.0133724,-0.00442959,0.731794,0.00741066,1357,766,0.896578,-0.0878128,27.602,-3.6367,26.9862,-3.49373
31.0807,12.7239,1.19271,0.0688667,0.00601147,0.0768528,0.00529608,0.00304386,0.00808955,0.0123375,-0.00399758,0.71624,0.00807473,1364,766,0.937941,-0.155114,28.1431,-3.89781,27.4707,-3.67808
31.7772,12.7374,1.18268,0.0730905,0.0123493,0.0750149,0.00509907,0.00263828,0.00733538,0.0113065,-0.00356918,0.702304,0.00899889,1371,766,0.973013,-0.216408,28.6811,-4.14807,27.96,-3.86246
32.4741,12.751,1.17299,0.0764419,0.0179853,0.0760363,0.00485997,0.00230237,0.00662982,0.0103332,-0.00317085,0.690125,0.00918267,1378,766,1.00853,-0.275805,29.2141,-4.39664,28.4562,-4.04852
33.174,12.7643,1.15582,0.0791929,0.0232515,0.0772789,0.00457918,0.00202499,0.00599502,0.00943162,-0.00282745,0.680454,0.0086792,1385,766,1.03876,-0.332938,29.7802,-4.60995,28.9923,-4.20411
33.8736,12.7775,1.14154,0.081103,0.0274481,0.0790088,0.0042745,0.00180217,0.00544652,0.00862337,-0.00254671,0.673807,0.00813288,1392,766,1.06251,-0.386768,30.333,-4.81232,29.5242,-4.36623
34.5705,12.7911,1.13795,0.0825899,0.031405,0.0768139,0.00400023,0.0016174,0.005005,0.00795367,-0.00233604,0.66855,0.00841636,1399,766,1.06939,-0.432158,30.8473,-5.04853,30.0192,-4.57182
35.2683,12.8056,1.13369,0.0849377,0.0357808,0.0717225,0.00381438,0.00145691,0.00468473,0.00746639,-0.0021951,0.662151,0.00853569,1406,766,1.07528,-0.476807,31.3846,-5.30199,30.5256,-4.79475
35.9689,12.8199,1.12229,0.0872186,0.0398001,0.0680579,0.00371387,0.00131719,0.00448382,0.00715672,-0.00212567,0.654821,0.0100078,1413,766,1.08492,-0.509733,31.9582,-5.53359,31.0705,-4.98717
-35.6231,11.11,0.794421,0.241862,0.0270602,-0.0309531,0.00551232,-0.00173754,-0.00231523,0.0061886,-0.00241382,-0.284193,0.0182305,664,773,2.55718,-0.222719,26.2882,13.237,23.7127,13.4797
-34.9802,11.1122,0.816349,0.245004,0.0254025,-0.0296378,0.0055699,-0.00199333,-0.00219481,0.00616068,-0.00258411,-0.262937,0.0185022,671,773,2.59209,-0.208588,25.9121,13.1601,23.3065,13.3856
-34.3381,11.119,0.846143,0.247931,0.0219182,-0.0257242,0.0057271,-0.00222384,-0.00214782,0.00627021,-0.00276694,-0.24767,0.0170104,678,773,2.6296,-0.152042,25.5036,12.9432,22.8768,13.1645
-33.6937,11.1282,0.864257,0.252782,0.0176421,-0.0200847,0.00593695,-0.00241941,-0.00213064,0.00644885,-0.00293131,-0.235786,0.0155507,685,773,2.69137,-0.0955583,25.1662,12.7282,22.5021,12.9338
-33.051,11.1336,0.893292,0.257979,0.0152056,-0.0203166,0.00614875,-0.00258249,-0.00211137,0.00663251,-0.00306625,-0.225235,0.0149917,692,773,2.74574,-0.0658891,24.8078,12.5646,22.0888,12.7468
-32.4059,11.1401,0.910403,0.261629,0.0144731,-0.0254777,0.00633424,-0.00271866,-0.00208613,0.00679183,-0.00317625,-0.21593,0.0149215,699,773,2.77364,-0.0559262,24.5005,12.4177,21.7313,12.5768
-31.7594,11.1485,0.921542,0.264275,0.0145343,-0.0276293,0.00650063,-0.0028272,-0.00207799,0.0069426,-0.00326918,-0.209572,0.0145816,706,773,2.79618,-0.0593113,24.2081,12.2369,21.4056,12.3863
-31.1121,11.1564,0.930423,0.267334,0.0131091,-0.0277226,0.00664378,-0.00293936,-0.00208798,0.00707894,-0.00337452,-0.205475,0.0139744,713,773,2.82729,-0.0485074,23.9311,12.0843,21.096,12.2134
-30.4647,11.1653,0.940413,0.2719,0.00999468,-0.0231719,0.00678597,-0.0030057,-0.0021199,0.00722522,-0.00344495,-0.204314,0.0141111,720,773,2.88399,-0.0256744,23.6622,11.9171,20.7892,12.0172
-29.8176,11.1727,0.953899,0.277647,0.0072538,-0.019376,0.00691732,-0.00307294,-0.00215134,0.0073609,-0.00351652,-0.203339,0.0143567,727,773,2.95198,-0.00743959,23.3997,11.771,20.4747,11.8428
-29.1734,11.1758,0.984022,0.282948,0.00576134,-0.0159259,0.00702617,-0.00313005,-0.002196,0.00748065,-0.00358453,-0.20408,0.0139044,734,773,3.01435,0.00522325,23.0717,11.6397,20.098,11.7033
-28.5278,11.1784,1.0087,0.28736,0.00502106,-0.0158345,0.00710401,-0.00317252,-0.00227123,0.0075836,-0.0036521,-0.2081,0.0133075,741,773,3.06025,0.0206235,22.7707,11.5321,19.7504,11.5956
-27.8819,11.183,1.03332,0.291146,0.00523938,-0.0188081,0.00717091,-0.00320888,-0.00238804,0.00769396,-0.00373193,-0.215624,0.0126872,748,773,3.09301,0.029317,22.4779,11.3768,19.4106,11.4437
-27.2359,11.1896,1.05969,0.295262,0.00320883,-0.0174973,0.00724177,-0.00325185,-0.00253453,0.00782187,-0.00383195,-0.225002,0.0130472,755,773,3.13822,0.0613844,22.1795,11.1841,19.0714,11.2441
-26.587,11.1976,1.0719,0.29954,0.00140029,-0.0154774,0.00731969,-0.00329883,-0.00270252,0.00796794,-0.00394708,-0.235419,0.014018,762,773,3.18661,0.0769406,21.9469,11.019,18.7976,11.0622
-25.9396,11.2047,1.09433,0.304184,-0.00068969,-0.0117654,0.00739565,-0.00334455,-0.00289353,0.00812559,-0.00407449,-0.247111,0.0138215,769,773,3.24261,0.0880054,21.6797,10.8452,18.4888,10.8666
-25.2917,11.2099,1.11554,0.309138,-0.00227459,-0.00984953,0.00745048,-0.00339312,-0.00311898,0.00828359,-0.00422623,-0.261017,0.012801,776,773,3.2982,0.0910021,21.4313,10.7175,18.1915,10.7137
-24.6443,11.213,1.14052,0.314659,-0.00523193,-0.00404182,0.00749554,-0.00344879,-0.00337307,0.0084516,-0.00440486,-0.276197,0.0113481,783,773,3.36818,0.112488,21.1713,10.624,17.885,10.5973
-23.9958,11.2167,1.16146,0.31876,-0.00712578,-0.00150245,0.00754513,-0.00349972,-0.00362818,0.00863034,-0.00458493,-0.290637,0.0115723,790,773,3.41598,0.12457,20.9275,10.5261,17.6024,10.479
-23.348,11.222,1.18804,0.322172,-0.00947194,-0.000167414,0.00760112,-0.00353108,-0.00387676,0.00881814,-0.0047481,-0.304185,0.0116817,797,773,3.45393,0.147898,20.6637,10.3782,17.3044,10.3086
-22.6994,11.2297,1.21209,0.326495,-0.0114219,-0.00114562,0.0076503,-0.00353244,-0.00412419,0.00900676,-0.0048889,-0.317759,0.0118314,804,773,3.49662,0.168785,20.4323,10.1899,17.0246,10.096
-22.0507,11.2369,1.2379,0.331892,-0.0142763,-0.00093944,0.00767506,-0.00350384,-0.00436829,0.00917954,-0.00500832,-0.331686,0.0123728,811,773,3.55336,0.206328,20.2093,10.0042,16.7446,9.8874
-21.4009,11.2429,1.25911,0.3383,-0.0174007,0.00149816,0.00769157,-0.0034495,-0.00461436,0.00935451,-0.00511244,-0.345895,0.0126755,818,773,3.62572,0.24028,20.018,9.8646,16.4902,9.7228
-20.7516,11.2477,1.28471,0.344451,-0.0203023,0.00776247,0.00772038,-0.00337162,-0.00486907,0.00955449,-0.00520573,-0.360247,0.0123596,825,773,3.70364,0.266928,19.8055,9.7235,16.2246,9.56683
-20.1035,11.2518,1.31732,0.349434,-0.0231741,0.0135578,0.00776796,-0.003265,-0.00513884,0.00979066,-0.0052877,-0.374986,0.0116812,832,773,3.76818,0.296103,19.5598,9.57542,15.9369,9.40554
-19.4534,11.257,1.34231,0.353844,-0.0263954,0.0168007,0.0078475,-0.00313292,-0.00542663,0.0100768,-0.00536221,-0.389787,0.0110492,839,773,3.82107,0.333669,19.3522,9.43582,15.6882,9.2454
-18.8005,11.2648,1.35548,0.358416,-0.029231,0.0147192,0.00795679,-0.00298014,-0.00572809,0.0104076,-0.00543096,-0.404291,0.0109479,846,773,3.86386,0.365626,19.2137,9.29443,15.4963,9.06823
-18.1483,11.2724,1.37362,0.362371,-0.0334273,0.0157026,0.00806971,-0.00280788,-0.00604011,0.0107589,-0.00549702,-0.418867,0.0109439,853,773,3.90717,0.399632,19.0494,9.158,15.2911,8.87904
-17.4976,11.2799,1.40099,0.366593,-0.0380271,0.0182056,0.00816522,-0.00261757,-0.0063568,0.0111091,-0.0055614,-0.433694,0.0110132,860,773,3.95686,0.438021,18.8541,8.99396,15.055,8.6631
-16.8478,11.2857,1.43386,0.371005,-0.0430078,0.0236488,0.00822771,-0.00241997,-0.00667544,0.0114423,-0.00563456,-0.448783,0.0113912,867,773,4.01535,0.477181,18.6392,8.84532,14.8029,8.46494
-16.1975,11.2899,1.46565,0.376872,-0.0480608,0.0277807,0.00825468,-0.00221349,-0.00699511,0.0117571,-0.00571595,-0.464209,0.0114305,874,773,4.08639,0.525891,18.4533,8.73216,14.5618,8.30601
-15.545,11.2942,1.48871,0.38362,-0.0534029,0.0329796,0.00824036,-0.00198433,-0.00731323,0.012051,-0.00579495,-0.480353,0.0113991,881,773,4.16922,0.580787,18.3179,8.64184,14.3641,8.17351
-14.8882,11.3015,1.4935,0.389338,-0.0586588,0.0357567,0.008157,-0.00172764,-0.00763301,0.012308,-0.00587869,-0.498093,0.0114842,888,773,4.23536,0.64374,18.2601,8.5464,14.2503,8.03798
-14.2304,11.3093,1.4959,0.395604,-0.0634575,0.0376155,0.00797904,-0.00144877,-0.00794988,0.0125075,-0.00597724,-0.517787,0.0104991,895,773,4.30514,0.697597,18.2275,8.45032,14.1538,7.89932
-13.5727,11.3162,1.50045,0.400676,-0.0662868,0.0337972,0.00770371,-0.0011522,-0.00824145,0.0126314,-0.0060799,-0.538886,0.00964274,902,773,4.34868,0.734191,18.1915,8.36171,14.0556,7.77411
-12.9171,11.3224,1.51641,0.405254,-0.0682795,0.0275855,0.00733203,-0.000839972,-0.00848645,0.0126649,-0.00617285,-0.56104,0.00927644,909,773,4.38117,0.761083,18.1148,8.25111,13.9173,7.62702
-12.2587,11.332,1.52183,0.410856,-0.0706019,0.0197046,0.00686346,-0.0005078,-0.00869117,0.0126182,-0.00626253,-0.584859,0.00973431,916,773,4.42031,0.796765,18.1038,8.10625,13.8312,7.44197
-11.6,11.3415,1.52786,0.415241,-0.0739027,0.0146916,0.00630102,-0.000154599,-0.00887739,0.0125192,-0.00637279,-0.611029,0.00945107,923,773,4.45326,0.837133,18.0794,7.9671,13.75,7.25602
-10.9416,11.3506,1.5369,0.418545,-0.0774598,0.00989222,0.0056536,0.000213489,-0.00905046,0.0123839,-0.00651682,-0.639421,0.00882299,930,773,4.47507,0.887741,18.0379,7.82219,13.6635,7.06995
-10.2842,11.3576,1.55204,0.420942,-0.0821624,0.00861625,0.00495724,0.000580403,-0.00920372,0.0122291,-0.00669149,-0.668678,0.00808393,937,773,4.49589,0.941602,17.9617,7.71219,13.5585,6.90928
-9.6293,11.3615,1.57939,0.423481,-0.0869974,0.00731043,0.00424064,0.000938777,-0.00934288,0.0120773,-0.00689792,-0.697949,0.00795387,944,773,4.51828,0.991894,17.8428,7.63653,13.409,6.77631
-8.96988,11.3682,1.58895,0.426045,-0.0893677,0.00349252,0.00350916,0.00128529,-0.00946833,0.0119306,-0.00713617,-0.726947,0.00844802,951,773,4.53401,1.02522,17.811,7.53172,13.3418,6.64157
-8.30973,11.3761,1.59729,0.428565,-0.0904717,-0.00340011,0.00277345,0.00161993,-0.00957546,0.0117895,-0.00739613,-0.755318,0.00854808,958,773,4.54135,1.0502,17.7971,7.397,13.2876,6.48543
-7.64877,11.3848,1.60404,0.430239,-0.0915506,-0.009768,0.00205409,0.00194281,-0.00966213,0.0116607,-0.00766384,-0.782519,0.00863104,965,773,4.54077,1.07538,17.7877,7.24832,13.2478,6.31788
-6.98624,11.3954,1.60609,0.431181,-0.0931678,-0.0169814,0.00137301,0.00225294,-0.0097304,0.0115533,-0.00792736,-0.807991,0.00924832,972,773,4.5303,1.1029,17.7994,7.08702,13.2357,6.12583
-6.32628,11.4037,1.62078,0.429924,-0.0952036,-0.0194323,0.000727878,0.00254958,-0.00977681,0.0114579,-0.00818042,-0.831846,0.00967188,979,773,4.50845,1.1273,17.7338,6.9293,13.1778,5.94104
-5.66432,11.4126,1.6288,0.428452,-0.0974281,-0.0208877,0.00011631,0.00282605,-0.00979208,0.0113566,-0.00841419,-0.854144,0.00984645,986,773,4.48673,1.15291,17.6996,6.78083,13.1553,5.76606
-5.00272,11.42,1.63993,0.427264,-0.0992239,-0.0219689,-0.000452495,0.00308225,-0.00977136,0.0112448,-0.00861503,-0.874867,0.00935762,993,773,4.46881,1.17587,17.6618,6.64646,13.1268,5.61291
-4.33669,11.4299,1.63446,0.426404,-0.100402,-0.0240778,-0.000974087,0.00331338,-0.00971858,0.0111219,-0.00878256,-0.89395,0.00858749,1000,773,4.45147,1.19097,17.7067,6.51337,13.176,5.46295
-3.6714,11.4397,1.6341,0.425365,-0.101298,-0.0264252,-0.0014483,0.00351924,-0.00964479,0.0109949,-0.008924,-0.911422,0.00854925,1007,773,4.43162,1.19959,17.7365,6.36661,13.2114,5.29799
-3.0104,11.4472,1.65329,0.424776,-0.102382,-0.0285993,-0.00188475,0.00369344,-0.00956112,0.010864,-0.00905528,-0.927316,0.00872118,1014,773,4.41713,1.20951,17.6961,6.20663,13.172,5.11761
-2.34357,11.4584,1.65047,0.423298,-0.103769,-0.0293286,-0.00228916,0.00383025,-0.00947792,0.0107301,-0.00918902,-0.94153,0.00873056,1021,773,4.39682,1.21872,17.7443,6.04377,13.2335,4.93211
-1.67609,11.4693,1.64685,0.421871,-0.104969,-0.0299111,-0.00267149,0.00392121,-0.0093998,0.0105859,-0.00933617,-0.95404,0.00851053,1028,773,4.37724,1.23563,17.8036,5.87819,13.3057,4.7561
-1.0075,11.4795,1.64056,0.419334,-0.105706,-0.0337219,-0.00303839,0.0039712,-0.00933107,0.010434,-0.00950116,-0.965049,0.0079604,1035,773,4.33753,1.25324,17.8748,5.73519,13.3966,4.60276
-0.343177,11.4865,1.6532,0.416611,-0.106077,-0.0436368,-0.00339592,0.00399131,-0.00928826,0.0102934,-0.00969804,-0.974644,0.0073719,1042,773,4.28006,1.2772,17.881,5.60604,13.4147,4.45716
0.322016,11.4951,1.66432,0.413686,-0.105591,-0.052765,-0.00374996,0.00399323,-0.00928524,0.0101817,-0.00993843,-0.98292,0.00765383,1049,773,4.22208,1.28876,17.8981,5.43907,13.4475,4.28222
0.992693,11.508,1.6557,0.41102,-0.105794,-0.0581062,-0.00409838,0.0039869,-0.00933729,0.0101191,-0.0102306,-0.989693,0.00798182,1056,773,4.17658,1.29616,18.0036,5.25334,13.5721,4.0822
1.66649,11.5219,1.63673,0.408367,-0.107052,-0.0654767,-0.00447379,0.00398126,-0.00945789,0.0101134,-0.010606,-0.99557,0.00785076,1063,773,4.12589,1.32206,18.1632,5.09066,13.7481,3.89468
2.33993,11.5352,1.62125,0.405191,-0.109842,-0.0721816,-0.00490308,0.00399874,-0.00964093,0.0101666,-0.0110709,-1.00166,0.00772951,1070,773,4.07178,1.36079,18.3089,4.94715,13.9171,3.70887
3.01117,11.546,1.61617,0.401448,-0.113596,-0.0815787,-0.00538375,0.00406202,-0.00987707,0.0102873,-0.011609,-1.00841,0.00823765,1077,773,4.0047,1.42118,18.4154,4.8319,14.0492,3.54371
3.68127,11.5548,1.61733,0.396963,-0.116669,-0.0935171,-0.0059236,0.0041821,-0.0101609,0.0104771,-0.0122186,-1.01613,0.00796261,1084,773,3.92282,1.4762,18.4984,4.73676,14.1622,3.39942
4.35163,11.5637,1.61936,0.392876,-0.120444,-0.10549,-0.00655331,0.00436077,-0.010479,0.0107185,-0.0129111,-1.02546,0.00827648,1091,773,3.84499,1.53316,18.5895,4.64974,14.2794,3.25013
5.02285,11.5738,1.62005,0.38863,-0.125047,-0.120787,-0.00731302,0.00460289,-0.0108184,0.0109955,-0.0137056,-1.0371,0.00843579,1098,773,3.75651,1.60339,18.6969,4.55846,14.4103,3.08138
5.69664,11.5852,1.61291,0.383712,-0.130096,-0.135984,-0.00822761,0.00492528,-0.011173,0.0113137,-0.014616,-1.0514,0.00806546,1105,773,3.66099,1.68096,18.8375,4.46799,14.5824,2.91181
6.37194,11.5981,1.60211,0.377861,-0.136972,-0.150194,-0.0093024,0.00534292,-0.0115157,0.011667,-0.0156265,-1.06859,0.00780837,1112,773,3.55859,1.77734,18.9899,4.37396,14.7782,2.72209
7.04894,11.6125,1.58702,0.37008,-0.143934,-0.164026,-0.0105216,0.00586729,-0.0117932,0.0120335,-0.0166879,-1.08903,0.00845175,1119,773,3.43695,1.86829,19.1473,4.26865,15.0004,2.51522
7.72527,11.6254,1.57636,0.363576,-0.149702,-0.183522,-0.0118721,0.00650231,-0.0119671,0.0124021,-0.0177718,-1.11277,0.00893988,1126,773,3.31254,1.95267,19.3142,4.1809,15.2113,2.32606
8.39951,11.6359,1.57532,0.357416,-0.157597,-0.200887,-0.0133531,0.0072524,-0.0120137,0.0127761,-0.0188768,-1.13984,0.00959802,1133,773,3.19781,2.05943,19.4479,4.12974,15.3886,2.15776
9.07087,11.6441,1.5867,0.349692,-0.166712,-0.216637,-0.0149844,0.00810269,-0.0119403,0.0131671,-0.0200488,-1.16965,0.0100769,1140,773,3.07127,2.18824,19.5166,4.08218,15.5207,1.9946
9.7425,11.6528,1.59894,0.338642,-0.177038,-0.227387,-0.0167411,0.00903968,-0.0117279,0.0135765,-0.0212779,-1.20169,0.0104922,1147,773,2.92424,2.32446,19.5468,4.0254,15.6571,1.82058
10.4207,11.6643,1.58888,0.326409,-0.185847,-0.243483,-0.0185666,0.0100522,-0.0113438,0.0140031,-0.0225176,-1.23564,0.0100498,1154,773,2.74937,2.45091,19.6738,3.97763,15.8962,1.66084
11.1045,11.6782,1.5601,0.313018,-0.192848,-0.263339,-0.0204001,0.0111366,-0.0107262,0.014439,-0.0237024,-1.27213,0.00981219,1161,773,2.55132,2.55176,19.8808,3.94099,16.2229,1.513
11.7902,11.6929,1.52689,0.296115,-0.201707,-0.280718,-0.0221463,0.0122681,-0.00982588,0.0148759,-0.0247541,-1.31137,0.00999682,1168,773,2.32437,2.65414,20.0734,3.93151,16.5766,1.36304
12.4731,11.7068,1.50625,0.278014,-0.208572,-0.294683,-0.0237371,0.0134224,-0.00867161,0.0153464,-0.0256611,-1.35246,0.0105559,1175,773,2.09408,2.73285,20.2032,3.86812,16.8849,1.18899
13.1525,11.7196,1.50013,0.259328,-0.213749,-0.30351,-0.0251408,0.0145593,-0.00729168,0.0158562,-0.0264377,-1.39478,0.0107721,1182,773,1.87193,2.78827,20.2664,3.75229,17.1397,0.991829
13.8293,11.729,1.50492,0.240254,-0.218359,-0.312813,-0.0263355,0.0156336,-0.00570723,0.0163959,-0.0270977,-1.43802,0.0105429,1189,773,1.64429,2.84713,20.2862,3.65729,17.355,0.829314
14.5096,11.7411,1.49917,0.218763,-0.224375,-0.321815,-0.0272521,0.0166084,-0.00394548,0.0169605,-0.0276042,-1.48179,0.00983943,1196,773,1.39299,2.92456,20.3327,3.55102,17.6236,0.645684
15.1912,11.7536,1.491,0.196625,-0.22819,-0.329888,-0.0277742,0.0174385,-0.0020071,0.0175274,-0.0278631,-1.52652,0.00819376,1203,773,1.13724,2.97573,20.3892,3.42225,17.9106,0.463086
15.8768,11.7687,1.47072,0.17519,-0.230872,-0.328985,-0.0278184,0.0180802,7.42383e-05,0.0180803,-0.0278185,1.56918,0.00748465,1210,773,0.914654,2.99336,20.5022,3.25791,18.2578,0.265004
16.5626,11.7823,1.45165,0.155456,-0.226339,-0.324978,-0.0273375,0.0185041,0.00224055,0.0186134,-0.0274468,1.52208,0.00789271,1217,773,0.71681,2.94102,20.6326,3.02775,18.6072,0.0939356
17.2478,11.7948,1.43632,0.135962,-0.21857,-0.315662,-0.0263508,0.0187004,0.00441375,0.0191287,-0.0267791,1.47405,0.00854775,1224,773,0.536482,2.84363,20.7514,2.7686,18.9483,-0.0652695
17.9321,11.8061,1.42648,0.117088,-0.211779,-0.300299,-0.0249146,0.0186671,0.00651695,0.0196207,-0.0258683,1.4255,0.00927029,1231,773,0.381085,2.74718,20.8541,2.51886,19.2738,-0.215153
18.6149,11.8165,1.42371,0.0987283,-0.206747,-0.276004,-0.0230538,0.0184154,0.00850733,0.0200928,-0.0247312,1.37612,0.0101579,1238,773,0.258543,2.651,20.93,2.27095,19.577,-0.371025
19.2951,11.8255,1.43155,0.0796098,-0.203986,-0.251723,-0.0207861,0.0179759,0.0103555,0.020569,-0.0233792,1.32544,0.0118566,1245,773,0.129754,2.57695,20.9608,2.04672,19.8428,-0.529216
