 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.73373,-0.38616,2.20979,0.00493904,0.0143375,-0.00056115,1.28304e-05,3.31447e-05,2.01753e-05,4.55754e-05,3.99674e-07,1.0186,0.0070021,1000,899,0.0474717,-0.156664,6.19012,3.82123,6.13448,3.97006
-4.07538,-0.381406,2.22574,0.00520705,0.0142257,-0.000297221,1.99094e-05,2.72722e-05,1.20221e-05,3.61639e-05,1.10177e-05,0.933975,0.00776693,1007,899,0.050899,-0.150765,6.15353,3.69003,6.09557,3.84314
-3.41513,-0.376127,2.23554,0.00565253,0.0142089,-0.000536765,1.80501e-05,1.87782e-05,1.27893e-06,1.97439e-05,1.70844e-05,0.924053,0.00823046,1014,899,0.0549233,-0.148591,6.15339,3.5683,6.09029,3.72254
-2.75122,-0.370078,2.23208,0.0053603,0.0139454,-5.30466e-05,6.14078e-06,8.53162e-06,-1.01726e-05,1.75788e-05,-2.90636e-06,-0.843887,0.00791726,1021,899,0.0530834,-0.148592,6.20775,3.47307,6.14864,3.62295
-2.08599,-0.363981,2.22514,0.00475222,0.0140834,-0.00159559,-1.02481e-05,-5.08061e-07,-1.77828e-05,1.30595e-05,-2.38157e-05,-0.919052,0.00722009,1028,899,0.0426203,-0.150222,6.28454,3.38545,6.22929,3.53233
-1.42114,-0.358036,2.22174,0.00392287,0.014097,-0.00365612,-2.26483e-05,-6.50875e-06,-2.24865e-05,9.31217e-06,-3.84692e-05,-0.957676,0.00679291,1035,899,0.0284845,-0.149924,6.35239,3.29357,6.30266,3.43521
-0.756979,-0.352624,2.22297,0.00409265,0.0142698,-0.00467522,-2.83672e-05,-8.88504e-06,-2.15269e-05,5.00219e-06,-4.22544e-05,-0.997866,0.00608952,1042,899,0.0274514,-0.146164,6.41706,3.19043,6.36402,3.33672
-0.093143,-0.347985,2.22732,0.00465972,0.0149275,-0.004943,-2.2601e-05,-9.27801e-06,-1.61906e-05,1.56792e-06,-3.34469e-05,-0.980564,0.00603946,1049,899,0.0324345,-0.151644,6.47908,3.09221,6.41963,3.2463
0.57133,-0.343429,2.23094,0.00498319,0.0150312,-0.00236299,-1.02867e-05,-6.91267e-06,-1.15952e-05,3.11762e-06,-2.03169e-05,-0.857637,0.00561746,1056,899,0.0424512,-0.154799,6.5448,2.99955,6.48595,3.15991
1.2378,-0.3371,2.22865,0.00470516,0.0149455,-0.000869434,1.1017e-07,-5.7276e-07,-5.74024e-06,5.51909e-06,-5.98168e-06,-0.75569,0.00524441,1063,899,0.0434234,-0.159327,6.63909,2.89409,6.58555,3.05223
1.90664,-0.32968,2.21896,0.00429416,0.0144961,-0.000400557,7.98787e-06,9.0728e-06,2.82072e-06,1.14027e-05,5.65793e-06,0.880395,0.00537809,1070,899,0.0404311,-0.160605,6.77298,2.79372,6.72451,2.94216
2.57599,-0.321797,2.20935,0.00412112,0.0141782,-0.000550339,1.40701e-05,2.11024e-05,1.31112e-05,3.11608e-05,4.0118e-06,0.916405,0.00549536,1077,899,0.0382685,-0.161674,6.91784,2.68202,6.87107,2.82214
3.24413,-0.314495,2.20641,0.00422263,0.0141453,-0.00174226,1.83541e-05,3.33477e-05,2.2828e-05,4.98783e-05,1.82347e-06,0.944052,0.00588531,1084,899,0.0360847,-0.159278,7.04665,2.55764,6.99704,2.69609
3.9142,-0.306971,2.19788,0.00459287,0.0138992,-0.00185825,2.27896e-05,4.30324e-05,2.91743e-05,6.37911e-05,2.03088e-06,0.952366,0.00608112,1091,899,0.0395904,-0.149912,7.20817,2.43901,7.15447,2.58123
4.58645,-0.298526,2.18298,0.00501787,0.0141928,-0.00298892,2.32428e-05,4.94666e-05,3.05193e-05,6.95714e-05,3.13803e-06,0.988289,0.00585836,1098,899,0.0408081,-0.149284,7.40684,2.31882,7.34697,2.46473
5.26301,-0.288508,2.15366,0.00551895,0.0145646,-0.00246331,2.29353e-05,5.08635e-05,3.08889e-05,7.07981e-05,3.00072e-06,0.997687,0.00583786,1105,899,0.0472917,-0.155492,7.67323,2.20624,7.60885,2.35529
5.94018,-0.279823,2.12407,0.00550429,0.014906,-0.00227366,2.39488e-05,4.74559e-05,3.11928e-05,6.9036e-05,2.36862e-06,0.965574,0.00574805,1112,899,0.0474858,-0.162041,7.94319,2.12512,7.87923,2.27543
6.61699,-0.271093,2.09806,0.00481579,0.0148483,-0.0011347,2.5199e-05,4.06165e-05,3.12991e-05,6.51422e-05,6.73335e-07,0.906142,0.00603291,1119,899,0.0433209,-0.16106,8.19739,2.03152,8.14238,2.18474
7.29432,-0.263176,2.07216,0.00427738,0.0148317,0.000233807,2.91548e-05,3.16989e-05,2.90921e-05,5.95468e-05,1.30692e-06,0.807247,0.00624209,1126,899,0.0413786,-0.159847,8.45994,1.95353,8.41265,2.11139
7.97298,-0.255045,2.0434,0.00394176,0.0148946,0.00228605,3.13333e-05,2.17197e-05,2.13002e-05,4.83623e-05,4.69073e-06,0.674422,0.00589091,1133,899,0.0434517,-0.158159,8.74371,1.87508,8.70298,2.04168
8.65345,-0.24488,2.01028,0.0043451,0.0150342,0.00257997,2.91316e-05,1.21555e-05,1.09965e-05,3.45349e-05,6.75223e-06,0.456716,0.00574724,1140,899,0.0483938,-0.158007,9.06523,1.77041,9.02053,1.94091
9.33439,-0.233457,1.97781,0.00506416,0.0150692,0.00053274,2.62833e-05,4.42041e-06,-1.69982e-06,2.64147e-05,4.28904e-06,-0.0771311,0.00541672,1147,899,0.0501457,-0.158781,9.39902,1.647,9.34378,1.81165
10.0114,-0.22414,1.96195,0.00540751,0.0149861,-0.00148552,2.68595e-05,1.30734e-06,-1.34279e-05,3.26182e-05,-4.45135e-06,-0.405135,0.00553653,1154,899,0.0480235,-0.156332,9.66543,1.52147,9.60379,1.68109
10.6862,-0.218568,1.95584,0.00551683,0.0147899,-0.0022535,3.54467e-05,3.60374e-06,-2.03856e-05,4.53916e-05,-6.34113e-06,-0.45387,0.00596301,1161,899,0.0469596,-0.152974,9.89263,1.4469,9.82893,1.60347
11.3637,-0.211409,1.94201,0.00510029,0.0149987,-0.00111822,4.95494e-05,9.24817e-06,-2.3682e-05,6.04935e-05,-1.69595e-06,-0.432894,0.00639666,1168,899,0.045667,-0.152919,10.1531,1.34954,10.0953,1.51379
12.0458,-0.201192,1.91355,0.0047573,0.0152211,-6.59286e-05,6.23447e-05,1.55206e-05,-2.51616e-05,7.33017e-05,4.56359e-06,-0.4107,0.00689932,1175,899,0.0449382,-0.153774,10.4856,1.22902,10.4329,1.40004
12.7256,-0.191934,1.89556,0.00492059,0.015227,-2.45698e-05,7.2221e-05,2.11889e-05,-2.67171e-05,8.36492e-05,9.76072e-06,-0.404194,0.00717735,1182,899,0.0466963,-0.155486,10.788,1.10815,10.7337,1.27765
13.402,-0.185636,1.89175,0.0051899,0.014762,0.000274009,7.59949e-05,2.76153e-05,-2.45682e-05,8.62832e-05,1.73269e-05,-0.396579,0.00686285,1189,899,0.0504785,-0.159842,11.0379,1.02295,10.981,1.17896
14.0729,-0.182841,1.90903,0.00513046,0.014461,0.000965962,6.95528e-05,3.59512e-05,-1.80371e-05,7.74016e-05,2.81023e-05,-0.410436,0.00655596,1196,899,0.0519129,-0.161213,11.2008,0.946001,11.1454,1.09614
14.7409,-0.18086,1.9384,0.00473483,0.0147299,0.00192918,5.78427e-05,4.57012e-05,-1.26511e-05,6.58043e-05,3.77396e-05,-0.561695,0.00610223,1203,899,0.050491,-0.165879,11.3159,0.843138,11.266,0.997028
15.4074,-0.180573,1.97434,0.00481455,0.0152805,0.00055571,4.18657e-05,5.50149e-05,-1.16733e-05,6.18378e-05,3.50428e-05,-1.04186,0.00610264,1210,899,0.0470663,-0.161719,11.4183,0.749917,11.3657,0.915846
16.0817,-0.172742,1.98519,0.00504048,0.0152568,0.000173186,2.40546e-05,6.19006e-05,-1.36282e-05,6.62973e-05,1.96579e-05,-1.25872,0.00621018,1217,899,0.0482443,-0.162221,11.6385,0.580546,11.5831,0.744349
16.7562,-0.166713,1.99692,0.00541037,0.0149923,-0.000368919,1.02977e-05,6.43935e-05,-1.41331e-05,6.78634e-05,6.82788e-06,-1.33005,0.00632786,1224,899,0.0505006,-0.16053,11.8639,0.450696,11.8038,0.609014
17.4328,-0.15946,2.0029,0.00561864,0.0145981,-0.000699216,-5.50649e-06,6.37878e-05,-1.17593e-05,6.5729e-05,-7.44768e-06,-1.4072,0.00619235,1231,899,0.0517448,-0.159448,12.1201,0.313869,12.0575,0.463921
18.1087,-0.154912,2.01293,0.00550163,0.0145532,-0.00117687,-2.41543e-05,6.28007e-05,-9.30067e-06,6.37844e-05,-2.5138e-05,-1.46542,0.00552819,1238,899,0.0490714,-0.159844,12.3627,0.218013,12.3008,0.365355
18.7861,-0.150022,2.01962,0.00511238,0.0147851,-0.000465465,-4.22767e-05,6.14131e-05,-9.32869e-06,6.22457e-05,-4.31093e-05,-1.48178,0.00561518,1245,899,0.0470324,-0.163642,12.6232,0.118579,12.5664,0.269044
19.4639,-0.14536,2.02663,0.00452759,0.0151476,0.000422818,-5.52585e-05,5.98521e-05,-1.23399e-05,6.116e-05,-5.65665e-05,-1.46519,0.00635651,1252,899,0.0435152,-0.171773,12.8882,0.0243191,12.8385,0.176915
20.1437,-0.140838,2.02835,0.00421529,0.0148553,0.00204642,-5.84914e-05,5.44343e-05,-1.48645e-05,5.63581e-05,-6.04152e-05,-1.44209,0.00688249,1259,899,0.0451973,-0.169355,13.1856,-0.0505074,13.1411,0.102764
20.8225,-0.137004,2.03556,0.00407062,0.0145488,0.0038784,-5.28577e-05,4.66245e-05,-1.38106e-05,4.85061e-05,-5.47394e-05,-1.43538,0.00705656,1266,899,0.0492654,-0.164796,13.469,-0.128252,13.4281,0.0281084
21.5018,-0.131645,2.04305,0.00427278,0.0145528,0.00402592,-4.3489e-05,3.83402e-05,-1.21115e-05,4.00952e-05,-4.52439e-05,-1.4269,0.00665083,1273,899,0.0517202,-0.157039,13.7654,-0.243989,13.7225,-0.0795204
22.178,-0.126972,2.06257,0.00470462,0.0154502,0.00195226,-2.87865e-05,3.22968e-05,-1.15461e-05,3.44064e-05,-3.08961e-05,-1.39008,0.00635531,1280,899,0.049536,-0.158844,14.0231,-0.381925,13.9733,-0.205963
22.8571,-0.121504,2.07387,0.00491569,0.0158852,-0.00135491,-8.73562e-06,2.63433e-05,-1.09812e-05,2.94973e-05,-1.18896e-05,-1.29111,0.00662004,1287,899,0.0414595,-0.162216,14.3232,-0.498662,14.2676,-0.326094
23.5405,-0.114449,2.07316,0.00509922,0.0160236,-0.00371107,1.03962e-05,1.95191e-05,-9.00294e-06,2.50502e-05,4.86511e-06,-1.01988,0.00674642,1294,899,0.0360525,-0.168343,14.6819,-0.608969,14.6218,-0.446139
24.223,-0.10764,2.07691,0.00507206,0.0153523,-0.00403156,3.14162e-05,1.31618e-05,-4.88433e-06,3.2641e-05,1.1937e-05,-0.24568,0.00662924,1301,899,0.0349601,-0.171315,15.0252,-0.717869,14.965,-0.573118
24.9027,-0.103605,2.09147,0.00498397,0.0149872,-0.00408051,5.22405e-05,8.76813e-06,4.51175e-06,5.27038e-05,8.30482e-06,0.102331,0.00689451,1308,899,0.0339605,-0.174643,15.3281,-0.804828,15.2689,-0.671262
25.5803,-0.101489,2.11448,0.00534921,0.0154399,-0.00468818,6.99434e-05,7.13102e-06,1.74249e-05,7.44534e-05,2.62099e-06,0.253269,0.00730025,1315,899,0.0355342,-0.175949,15.6076,-0.892214,15.5439,-0.752036
26.2612,-0.0973913,2.12878,0.00529521,0.0158631,-0.00292018,7.43947e-05,7.39307e-06,2.63145e-05,8.34938e-05,-1.70608e-06,0.332915,0.00728258,1322,899,0.0401833,-0.175969,15.9262,-1.00432,15.865,-0.850336
26.9448,-0.0914167,2.1359,0.00520022,0.0159763,-0.000686214,5.98417e-05,9.73273e-06,2.55055e-05,7.054e-05,-9.65509e-07,0.397159,0.00724665,1329,899,0.0460153,-0.17376,16.2837,-1.13285,16.2257,-0.968129
27.6293,-0.0844393,2.14219,0.00530395,0.0155581,0.00106588,4.70601e-05,1.15364e-05,1.93638e-05,5.55745e-05,3.022e-06,0.414261,0.00739197,1336,899,0.0526286,-0.171143,16.6559,-1.26785,16.5985,-1.10459
28.3132,-0.0789254,2.1518,0.00543753,0.0153064,0.000251685,4.89193e-05,1.18077e-05,1.4745e-05,5.40644e-05,6.66265e-06,0.335728,0.00730892,1343,899,0.0514519,-0.168122,17.0242,-1.37769,16.9647,-1.21909
28.9987,-0.0725466,2.15832,0.00537123,0.0153016,-0.000776179,5.75443e-05,1.24788e-05,1.01924e-05,5.97423e-05,1.02808e-05,0.212398,0.00707089,1350,899,0.0474585,-0.166812,17.4124,-1.49993,17.3526,-1.34301
29.6861,-0.0655137,2.16035,0.00509745,0.015547,-0.00185672,5.73323e-05,1.44637e-05,1.24483e-06,5.73684e-05,1.44276e-05,0.0290058,0.00670026,1357,899,0.0410889,-0.168876,17.8259,-1.62514,17.7681,-1.46804
30.3734,-0.0598765,2.16453,0.00519666,0.0161775,-0.004327,4.67557e-05,1.67072e-05,-1.418e-05,5.23906e-05,1.10724e-05,-0.378249,0.00610475,1364,899,0.0339441,-0.175067,18.2431,-1.72673,18.182,-1.56929
31.0596,-0.0554274,2.17399,0.00533751,0.0167291,-0.00617494,3.8852e-05,1.6486e-05,-3.16889e-05,6.12733e-05,-5.93525e-06,-0.615771,0.00628377,1371,899,0.0291411,-0.17673,18.6453,-1.82214,18.581,-1.65989
31.7464,-0.0508638,2.18295,0.00498884,0.0167113,-0.00650806,4.05631e-05,1.46945e-05,-4.51257e-05,7.45715e-05,-1.9314e-05,-0.645826,0.00683879,1378,899,0.0243694,-0.173507,19.0509,-1.91542,18.9903,-1.75132
32.4373,-0.0441323,2.18125,0.00474312,0.0160322,-0.00407711,4.77994e-05,1.37904e-05,-5.22891e-05,8.57795e-05,-2.41897e-05,-0.628191,0.00702787,1385,899,0.029799,-0.169528,19.5102,-2.01902,19.4545,-1.8586
33.1333,-0.0377612,2.16543,0.00545342,0.0154938,-0.00394317,5.94804e-05,1.32772e-05,-5.363e-05,9.47728e-05,-2.20152e-05,-0.582029,0.00680857,1392,899,0.0374948,-0.164998,20.0505,-2.07258,19.9874,-1.91882
33.8333,-0.0297525,2.13927,0.00655709,0.015564,-0.00523608,6.51039e-05,7.88587e-06,-5.17695e-05,9.56435e-05,-2.26537e-05,-0.532971,0.0073299,1399,899,0.0442932,-0.161444,20.6497,-2.13965,20.5737,-1.98461
34.5368,-0.0181442,2.10495,0.00712719,0.0158637,-0.00842148,7.01493e-05,4.23623e-06,-4.502e-05,9.29865e-05,-1.86009e-05,-0.469444,0.00797806,1406,899,0.0393688,-0.155524,21.2897,-2.26164,21.2049,-2.10338
35.2284,-0.0114817,2.10891,0.00750266,0.0158487,-0.00859714,7.54214e-05,2.82329e-07,-2.83937e-05,8.4944e-05,-9.24029e-06,-0.32359,0.00854081,1413,899,0.0423773,-0.15206,21.7666,-2.38479,21.6778,-2.22396
35.9122,-0.00794675,2.13806,0.00782906,0.0156804,-0.0092713,8.4702e-05,-3.27516e-06,-6.2465e-07,8.47064e-05,-3.2796e-06,-0.00709966,0.00868373,1420,899,0.0433184,-0.1496,22.142,-2.50613,22.0494,-2.34834
36.5968,-0.00558798,2.16622,0.00781916,0.0153215,-0.00715397,9.77415e-05,-8.65075e-06,3.79284e-05,0.000109878,-2.07876e-05,0.309696,0.00840993,1427,899,0.0501614,-0.152624,22.5237,-2.59804,22.4329,-2.44496
37.2928,0.00137748,2.16211,0.00694709,0.0150948,-0.00411908,0.000104314,-2.06552e-05,8.06439e-05,0.000143848,-6.01892e-05,0.4558,0.0078981,1434,899,0.0513661,-0.158468,23.0444,-2.69975,22.9654,-2.54878
37.9892,0.00831229,2.15819,0.00599838,0.0150314,-0.00213774,0.000122486,-4.63269e-05,0.000121065,0.000185664,-0.000109505,0.480976,0.00755448,1441,899,0.0483346,-0.165336,23.5726,-2.80064,23.5054,-2.65225
38.6867,0.0153846,2.15313,0.00570385,0.0157462,-0.00173463,0.000202262,-9.179e-05,0.000167358,0.000278003,-0.000167531,0.42499,0.00788444,1448,899,0.0463834,-0.174242,24.1225,-2.91094,24.0587,-2.75518
-38.4287,-1.17609,1.17892,0.00498426,0.0146762,-0.00235568,-0.000278953,0.000335408,0.000209127,0.000399837,-0.000343382,1.27194,0.0141958,636,906,0.0479195,-0.162121,18.9228,8.89083,18.8622,9.037
-37.7899,-1.17265,1.20298,0.00572816,0.0129485,0.00166869,-0.000164486,0.000260449,0.00011385,0.000289029,-0.000193067,1.32484,0.0143395,643,906,0.0634336,-0.140812,18.4733,8.76375,18.4149,8.90561
-37.1518,-1.16902,1.23263,0.00589815,0.0129481,-0.000118463,-0.000130369,0.000187918,0.000117434,0.000226556,-0.000169007,1.25294,0.0144167,650,906,0.0619797,-0.135798,18.0161,8.61212,17.9517,8.75413
-36.5133,-1.16717,1.26136,0.00419417,0.0141259,-0.0070141,-0.000118646,0.000131557,0.000141374,0.000195233,-0.000182323,1.1476,0.014053,657,906,0.0305159,-0.137546,17.5614,8.49811,17.4985,8.64466
-35.8771,-1.16892,1.30456,0.0031791,0.0154257,-0.00983878,-9.2536e-05,9.29408e-05,0.00015272,0.000178875,-0.00017847,1.05826,0.0142243,664,906,0.0138878,-0.146459,17.0511,8.41562,16.9919,8.57343
-35.2408,-1.16845,1.3491,0.0039409,0.0140438,-0.00261722,-3.66357e-05,7.17556e-05,0.000145546,0.000172869,-0.000137749,0.963626,0.0142897,671,906,0.0356652,-0.137404,16.5374,8.29247,16.4874,8.4498
-34.603,-1.16663,1.38598,0.00469231,0.0126864,0.00164256,2.52858e-05,6.79564e-05,0.000122295,0.000170763,-7.7521e-05,0.871758,0.0147645,678,906,0.0519993,-0.131784,16.0692,8.173,16.0215,8.31845
-33.9612,-1.16243,1.40221,0.00539999,0.0132788,0.00112793,7.02736e-05,7.76727e-05,8.47615e-05,0.000158815,-1.08691e-05,0.807208,0.0156919,685,906,0.0586828,-0.153086,15.7041,8.05859,15.6475,8.19338
-33.3194,-1.16033,1.41919,0.00585055,0.015101,-0.00526295,9.85975e-05,9.41832e-05,3.33555e-05,0.000129819,6.29619e-05,0.752361,0.0151617,692,906,0.0511333,-0.180582,15.353,7.98421,15.2767,8.11237
-32.6773,-1.15822,1.43685,0.00525495,0.0172831,-0.0110693,0.000124659,9.58092e-05,-1.07042e-05,0.000128197,9.22715e-05,-0.319202,0.0145046,699,906,0.0330785,-0.207659,14.9938,7.898,14.9101,8.02945
-32.0378,-1.15491,1.47097,0.00537497,0.0168782,-0.00799434,0.000170094,9.93634e-05,-6.68439e-05,0.000210352,5.91059e-05,-0.542081,0.0143172,706,906,0.0401627,-0.202431,14.5614,7.73723,14.4836,7.87395
-31.3951,-1.15143,1.48835,0.00601112,0.0150025,-0.0019827,0.000216928,0.000105448,-0.000124426,0.000297528,2.48478e-05,-0.574813,0.0149067,713,906,0.0588972,-0.183796,14.203,7.63018,14.1326,7.76213
-30.7548,-1.14871,1.52113,0.00645409,0.012826,0.0106903,0.000224588,0.000107851,-0.000156414,0.00033317,-7.29764e-07,-0.606817,0.0153373,720,906,0.0888241,-0.164738,13.7717,7.48403,13.7252,7.62379
-30.1126,-1.14727,1.54498,0.00668783,0.0113616,0.0143611,0.000201089,0.000104755,-0.000159775,0.0003198,-1.39554e-05,-0.638997,0.0153923,727,906,0.0988884,-0.140643,13.4016,7.3957,13.3609,7.5387
-29.4706,-1.14636,1.57114,0.00619806,0.0108463,0.0105296,0.00017363,9.64476e-05,-0.000155821,0.000295567,-2.54901e-05,-0.664009,0.0142973,734,906,0.0861287,-0.121455,13.0379,7.31802,12.994,7.45882
-28.8297,-1.1472,1.60446,0.00537913,0.0111754,0.00382438,0.000150121,8.22373e-05,-0.000145282,0.000265373,-3.30153e-05,-0.670643,0.0130267,741,906,0.0638263,-0.113627,12.6541,7.25994,12.604,7.39719
-28.1871,-1.14707,1.63031,0.00482683,0.0119579,-0.00234609,0.000128026,6.44136e-05,-0.000121081,0.000221409,-2.89693e-05,-0.656957,0.0122793,748,906,0.0452966,-0.122835,12.3099,7.20788,12.252,7.33536
-27.5463,-1.1469,1.66754,0.00516232,0.0120393,-0.00265705,8.59824e-05,4.70604e-05,-7.71376e-05,0.000146076,-1.30332e-05,-0.661832,0.0126899,755,906,0.0482419,-0.131014,11.9225,7.12096,11.8603,7.24089
-26.9048,-1.14602,1.70289,0.00516521,0.0118673,0.000102023,3.24868e-05,3.60255e-05,-2.14653e-05,5.57942e-05,1.27181e-05,-0.826519,0.0128965,762,906,0.0538948,-0.135625,11.5399,7.01731,11.4835,7.13651
-26.26,-1.14418,1.72229,0.00663967,0.0115518,0.00500189,-1.72425e-05,3.14743e-05,3.33704e-05,4.84307e-05,-3.41989e-05,1.10067,0.0124132,769,906,0.0799227,-0.136727,11.2411,6.93115,11.1799,7.05606
-25.6133,-1.142,1.73364,0.00730466,0.0125383,0.00539981,-4.21762e-05,2.88974e-05,7.63744e-05,7.75978e-05,-9.08767e-05,1.00315,0.0115284,776,906,0.0877523,-0.147915,10.9842,6.85528,10.9165,6.99122
-24.9621,-1.1385,1.72319,0.00711316,0.0141916,0.00351997,-3.37561e-05,2.46823e-05,0.000100097,9.97372e-05,-0.000108811,0.927407,0.0113199,783,906,0.0814522,-0.163069,10.8208,6.80787,10.7508,6.95897
-24.3167,-1.13455,1.74506,0.00646446,0.0145712,0.00188151,-8.61089e-06,1.88097e-05,0.000105434,0.000111421,-0.000101223,0.850054,0.0115588,790,906,0.0709058,-0.162147,10.5259,6.67052,10.4591,6.8262
-23.6732,-1.13264,1.77806,0.00612269,0.0146291,-0.00143727,1.38144e-05,1.25571e-05,9.66529e-05,0.000109841,-8.34692e-05,0.782146,0.0117421,797,906,0.0601234,-0.155579,10.1979,6.5523,10.1278,6.70671
-23.0301,-1.13166,1.81458,0.00585282,0.0139093,-0.00138047,2.26996e-05,5.09823e-06,7.70806e-05,9.14803e-05,-6.36825e-05,0.728557,0.0118107,804,906,0.0573918,-0.146915,9.85576,6.45009,9.78882,6.5979
-22.3836,-1.12848,1.83536,0.00559924,0.0135297,0.000511662,3.00502e-05,-8.15873e-06,5.26179e-05,6.69245e-05,-4.5033e-05,0.611259,0.0118988,811,906,0.0587498,-0.149194,9.58312,6.34291,9.52273,6.48544
-21.735,-1.12491,1.84767,0.00490606,0.0141177,0.00138553,4.08884e-05,-2.90414e-05,2.57135e-05,4.93255e-05,-3.74784e-05,0.317049,0.0118255,818,906,0.0530687,-0.163691,9.35055,6.24571,9.29902,6.38857
-21.0894,-1.12346,1.87663,0.00464222,0.0151982,-0.00182616,5.77332e-05,-5.64213e-05,-4.86534e-06,5.79402e-05,-5.66282e-05,-0.0425179,0.0120911,825,906,0.0430376,-0.17706,9.0683,6.14735,9.01281,6.29101
-20.4453,-1.12294,1.91375,0.00476709,0.0158697,-0.00586734,7.3015e-05,-8.54396e-05,-2.97952e-05,7.84323e-05,-9.08569e-05,-0.179855,0.0115328,832,906,0.0353114,-0.178195,8.7646,6.0455,8.69963,6.19127
-19.8008,-1.12345,1.95094,0.00492193,0.0159749,-0.00615271,7.08941e-05,-0.000110761,-3.58277e-05,7.77049e-05,-0.000117572,-0.18786,0.0113361,839,906,0.0361374,-0.171124,8.45994,5.95913,8.39288,6.11364
-19.1546,-1.12101,1.98119,0.00509358,0.0155206,-0.00291175,4.93973e-05,-0.000129717,-2.89907e-05,5.39727e-05,-0.000134293,-0.156533,0.0118109,846,906,0.0451128,-0.169644,8.1855,5.83628,8.12318,5.99151
-18.5065,-1.11721,2.00393,0.00532854,0.014727,-0.000346358,1.58164e-05,-0.000139113,-1.96749e-05,1.8276e-05,-0.000141572,-0.124363,0.011215,853,906,0.0534532,-0.16938,7.9519,5.71583,7.89232,5.86123
-17.8565,-1.11397,2.01946,0.00531173,0.0137324,0.00213453,-1.77367e-05,-0.000139923,-1.31173e-05,-1.63444e-05,-0.000141316,-0.105749,0.0105726,860,906,0.0589692,-0.159405,7.75281,5.62259,7.69842,5.76356
-17.2066,-1.11216,2.03701,0.00575235,0.0136454,-0.00178912,-4.70628e-05,-0.000133926,-8.40754e-06,-4.62565e-05,-0.000134733,-0.0956079,0.0103325,867,906,0.0547511,-0.144079,7.56943,5.54772,7.5029,5.69143
-16.558,-1.11033,2.06229,0.00571938,0.0132866,-0.00364554,-7.64996e-05,-0.000119598,-5.74055e-06,-7.57481e-05,-0.00012035,-0.130173,0.00999808,874,906,0.0501252,-0.13114,7.35221,5.45326,7.28256,5.59726
-15.9104,-1.10811,2.09389,0.00518409,0.0138435,-0.00789295,-0.00010262,-9.70792e-05,-4.39975e-06,-9.46502e-05,-0.000105049,-1.06635,0.00935223,881,906,0.0344278,-0.126682,7.11539,5.32849,7.04331,5.47719
-15.2617,-1.10611,2.12226,0.00525124,0.0147051,-0.00606314,-0.000111299,-6.91958e-05,-2.77021e-06,-6.90143e-05,-0.00011148,-1.50538,0.00863239,888,906,0.0390684,-0.147007,6.89411,5.21933,6.82464,5.37109
-14.6106,-1.10259,2.14074,0.00539642,0.0157061,-0.00420203,-0.000105236,-4.19061e-05,-3.75039e-06,-4.16848e-05,-0.000105457,-1.51185,0.00821533,895,906,0.0446143,-0.166218,6.72274,5.10076,6.65508,5.25982
-13.9565,-1.09909,2.14759,0.00557754,0.0157763,-0.00316005,-9.35716e-05,-2.01001e-05,-7.81389e-06,-1.92783e-05,-9.43934e-05,-1.46601,0.00879998,902,906,0.0488374,-0.167877,6.60886,5.02013,6.54127,5.18192
-13.3005,-1.0956,2.14719,0.00538366,0.0147077,-0.0021253,-9.03068e-05,-3.51622e-06,-8.68513e-06,-2.65564e-06,-9.11674e-05,-1.47203,0.00958477,909,906,0.0492591,-0.149153,6.52842,4.96404,6.46512,5.12463
-12.6443,-1.09267,2.14768,0.00541864,0.0136071,-0.000935775,-9.77655e-05,7.85345e-06,-4.97626e-06,8.08738e-06,-9.79995e-05,-1.52382,0.0103272,916,906,0.0525253,-0.130069,6.45373,4.91761,6.39248,5.07712
-11.9876,-1.0884,2.14828,0.00501543,0.0139902,-0.00213544,-0.000101483,1.56495e-05,5.9493e-07,1.56526e-05,-0.000101486,1.56572,0.00989215,923,906,0.0452005,-0.128233,6.38654,4.83438,6.32738,5.00063
-11.331,-1.08223,2.15165,0.00472137,0.0145688,-0.00263157,-9.17793e-05,2.10183e-05,7.11752e-06,2.14656e-05,-9.22267e-05,1.50803,0.00963719,930,906,0.0407033,-0.138463,6.31593,4.7082,6.25889,4.87517
-10.6751,-1.07705,2.1594,0.00476349,0.0152217,-0.00348392,-7.59573e-05,2.37045e-05,1.10244e-05,2.49095e-05,-7.71622e-05,1.46193,0.0088799,937,906,0.0389533,-0.156671,6.23839,4.59924,6.17919,4.75937
-10.0176,-1.07159,2.16213,0.00464235,0.0151098,-0.00287323,-6.31892e-05,2.51391e-05,1.64861e-05,2.81158e-05,-6.6166e-05,1.39216,0.00784217,944,906,0.0391031,-0.163192,6.18492,4.49869,6.12807,4.65148
-9.35861,-1.06488,2.16046,0.0047421,0.0145428,-0.00315897,-5.2742e-05,2.58341e-05,3.01714e-05,3.60825e-05,-6.29904e-05,1.24335,0.00697836,951,906,0.0394955,-0.155794,6.16153,4.38208,6.10331,4.52926
-8.6984,-1.05956,2.1552,0.00494589,0.0144182,-0.00367519,-4.03865e-05,2.77082e-05,4.83863e-05,5.28255e-05,-6.55038e-05,1.09199,0.00759902,958,906,0.0403266,-0.15333,6.1618,4.30184,6.10058,4.44735
