 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7636,3.40566,1.98092,0.870133,-0.756472,0.568975,0.0193451,-0.0284137,-0.0152738,0.023812,-0.0328806,-0.284523,0.0113311,860,857,10.7487,7.44027,17.5221,14.1002,9.61381,6.98064
-17.1141,3.4088,2.00429,0.87976,-0.778464,0.598391,0.0191156,-0.0287773,-0.0159177,0.0239233,-0.0335851,-0.293327,0.0105696,867,857,10.9271,7.63933,17.3586,14.172,9.39606,6.86628
-16.4646,3.41231,2.02948,0.890018,-0.800786,0.631688,0.0188896,-0.0291003,-0.0165787,0.0240599,-0.0342706,-0.302304,0.0103494,874,857,11.122,7.83441,17.1951,14.2302,9.1781,6.73859
-15.8136,3.41689,2.04932,0.901164,-0.82292,0.66845,0.0187026,-0.0293973,-0.0172837,0.0242689,-0.0349636,-0.311569,0.0105189,881,857,11.3352,8.01151,17.0655,14.2855,8.99005,6.60412
-15.1618,3.42128,2.06718,0.912189,-0.843327,0.712195,0.0185396,-0.0296701,-0.0180574,0.0245531,-0.0356836,-0.321469,0.0104399,888,857,11.5638,8.16823,16.9384,14.3135,8.81746,6.47985
-14.5077,3.42757,2.0761,0.92219,-0.862745,0.757496,0.0183318,-0.0299219,-0.0188705,0.024835,-0.0364251,-0.331877,0.0101876,895,857,11.7858,8.31101,16.8442,14.3157,8.69005,6.34183
-13.8519,3.43495,2.07922,0.92893,-0.881554,0.802865,0.0180728,-0.0301361,-0.019687,0.0250908,-0.037154,-0.342432,0.0108005,902,857,11.9741,8.44808,16.7489,14.3039,8.59455,6.19777
-13.1945,3.44228,2.07708,0.935459,-0.904631,0.858105,0.017782,-0.0302981,-0.0205153,0.0253458,-0.0378619,-0.353226,0.0114651,909,857,12.1855,8.60989,16.6632,14.347,8.52835,6.07083
-12.5375,3.44954,2.07856,0.942211,-0.931132,0.920538,0.0174454,-0.0303894,-0.021377,0.0256063,-0.0385503,-0.364686,0.0120217,916,857,12.4189,8.78994,16.5603,14.4152,8.45453,5.93473
-11.8829,3.45413,2.09231,0.949297,-0.957358,0.985963,0.0169925,-0.0303733,-0.0222488,0.0258041,-0.0391848,-0.377093,0.0130083,923,857,12.665,8.96375,16.4129,14.4968,8.33603,5.8199
-11.2293,3.45863,2.11247,0.956022,-0.982892,1.06185,0.0163959,-0.0302204,-0.0230788,0.0258886,-0.0397132,-0.390227,0.0117789,930,857,12.9342,9.1275,16.2255,14.526,8.19819,5.68819
-10.5773,3.46325,2.14141,0.962395,-1.00921,1.14549,0.0156747,-0.0299115,-0.0238427,0.0258664,-0.0401032,-0.403951,0.0119258,937,857,13.221,9.29247,15.9934,14.5193,8.03113,5.52752
-9.92204,3.46887,2.15779,0.966149,-1.03646,1.22677,0.0148413,-0.0294599,-0.0245567,0.0257615,-0.0403801,-0.418433,0.0124887,944,857,13.4763,9.47724,15.8002,14.5356,7.92428,5.38343
-9.26342,3.47372,2.16086,0.966525,-1.06393,1.31474,0.0139087,-0.0288755,-0.025253,0.0256125,-0.0405792,-0.43399,0.0125195,951,857,13.7141,9.64777,15.6243,14.6077,7.88011,5.29596
-8.60732,3.47886,2.17685,0.964115,-1.08639,1.40263,0.012826,-0.0281664,-0.0259521,0.0253996,-0.0407399,-0.451163,0.0136552,958,857,13.9241,9.73147,15.3764,14.6153,7.7896,5.16388
-7.94805,3.48387,2.18082,0.962647,-1.11147,1.50484,0.0115307,-0.0273361,-0.0266657,0.025093,-0.0408984,-0.470508,0.0138214,965,857,14.1824,9.83598,15.1734,14.6549,7.75674,5.07099
-7.28874,3.48936,2.1865,0.958787,-1.13596,1.6246,0.010026,-0.0263811,-0.0274077,0.0247246,-0.0410797,-0.49226,0.0131622,972,857,14.4618,9.93032,14.9181,14.6249,7.72444,4.9627
-6.62806,3.49506,2.18817,0.951393,-1.15483,1.74572,0.00836233,-0.025295,-0.0281797,0.0243559,-0.0412885,-0.516222,0.012131,979,857,14.709,9.9772,14.6515,14.5249,7.71652,4.8622
-5.96534,3.50384,2.18344,0.943419,-1.17131,1.87136,0.0065525,-0.0240552,-0.0289728,0.024015,-0.0415177,-0.542417,0.0120897,986,857,14.9644,9.96618,14.4106,14.3712,7.74415,4.71484
-5.3024,3.51242,2.17971,0.934525,-1.1879,1.9983,0.00463063,-0.0226495,-0.029774,0.0237403,-0.0417592,-0.570605,0.0122575,993,857,15.2171,9.95311,14.1644,14.2198,7.77508,4.56926
-4.63846,3.52085,2.17372,0.924702,-1.20774,2.13277,0.0026341,-0.0210612,-0.0305588,0.0235616,-0.0419887,-0.600469,0.0128672,1000,857,15.4835,9.96438,13.9159,14.1014,7.82306,4.43368
-3.97626,3.52603,2.17655,0.909927,-1.23044,2.27652,0.000507013,-0.0192827,-0.0312609,0.0234017,-0.0421774,-0.632125,0.0126211,1007,857,15.7262,10.0073,13.5717,14.0299,7.84041,4.34206
-3.31171,3.53319,2.17178,0.893843,-1.25327,2.42784,-0.001783,-0.0173099,-0.0318094,0.0231966,-0.0422895,-0.665707,0.0120481,1014,857,15.9786,10.0259,13.2454,13.943,7.89805,4.2308
-2.64761,3.54047,2.17079,0.873699,-1.27409,2.57318,-0.00415536,-0.0151475,-0.0321533,0.0229682,-0.0422711,-0.70075,0.0113521,1021,857,16.1767,10.0298,12.8817,13.8315,7.94748,4.10601
-1.98249,3.5489,2.1677,0.851309,-1.2914,2.71872,-0.00651078,-0.0128105,-0.0323145,0.022807,-0.0421283,-0.736814,0.0105037,1028,857,16.3549,9.99455,12.515,13.6648,8.01381,3.96303
-1.31742,3.55637,2.16666,0.826558,-1.30642,2.86601,-0.00878837,-0.0103337,-0.0323492,0.0227974,-0.0419194,-0.773458,0.0103008,1035,857,16.5165,9.93058,12.1231,13.4868,8.07885,3.83479
-0.652538,3.56286,2.16813,0.799958,-1.32015,3.02052,-0.0109894,-0.00774633,-0.0322521,0.022925,-0.0416607,-0.810515,0.0106243,1042,857,16.6818,9.84562,11.7007,13.295,8.14062,3.72058
0.00988286,3.56781,2.18127,0.768606,-1.33136,3.17704,-0.0131457,-0.00509644,-0.0320256,0.0231564,-0.0413985,-0.847905,0.0112655,1049,857,16.8067,9.72513,11.1865,13.0768,8.16044,3.60465
0.673898,3.57454,2.18996,0.737556,-1.33958,3.32584,-0.015194,-0.00244424,-0.031685,0.0235008,-0.0411391,-0.884671,0.012315,1056,857,16.9179,9.58131,10.719,12.8152,8.20726,3.46406
1.34004,3.58321,2.19218,0.708171,-1.34607,3.46372,-0.0170916,0.000157825,-0.0312563,0.0239576,-0.0408913,-0.920015,0.013636,1063,857,17.0212,9.4299,10.3262,12.5336,8.28974,3.30157
2.01004,3.59393,2.18122,0.680672,-1.35441,3.59472,-0.0189036,0.00267084,-0.0308706,0.0245847,-0.0408174,-0.953483,0.0142919,1070,857,17.13,9.2963,10.032,12.2893,8.43619,3.13471
2.68097,3.60365,2.16844,0.655595,-1.36242,3.71912,-0.0207667,0.00507928,-0.0306424,0.0254122,-0.0410997,-0.98495,0.0145499,1077,857,17.25,9.17873,9.79225,12.0687,8.59772,2.99509
3.352,3.61211,2.15715,0.630565,-1.3737,3.843,-0.0228787,0.00741514,-0.0306264,0.0264356,-0.0418991,-1.01504,0.01462,1084,857,17.3736,9.1171,9.55751,11.887,8.76021,2.87846
4.02287,3.61869,2.1483,0.608472,-1.38792,3.96315,-0.0253599,0.0097233,-0.0308271,0.0276502,-0.0432869,-1.04407,0.0134745,1091,857,17.5223,9.11156,9.3594,11.7569,8.91951,2.79485
4.69357,3.62472,2.14198,0.587103,-1.40219,4.07498,-0.0283025,0.0120779,-0.0311686,0.0290242,-0.0452489,-1.0728,0.0132812,1098,857,17.6592,9.1261,9.18144,11.6372,9.07569,2.71604
5.36451,3.6316,2.13684,0.56087,-1.42136,4.1829,-0.0318376,0.0145187,-0.0315541,0.0304927,-0.0478115,-1.10217,0.0147764,1105,857,17.7387,9.19941,8.96236,11.5537,9.235,2.61546
6.03903,3.64215,2.12033,0.535328,-1.45193,4.25198,-0.0359777,0.0171153,-0.0319035,0.0320724,-0.0509349,-1.1324,0.0167056,1112,857,17.7233,9.4178,8.86653,11.6406,9.45157,2.47083
6.71411,3.65294,2.1038,0.512322,-1.48746,4.28447,-0.0406574,0.0199083,-0.0320944,0.0337514,-0.0545005,-1.16358,0.0157431,1119,857,17.6359,9.72905,8.85993,11.8449,9.67616,2.32132
7.392,3.66585,2.0789,0.487778,-1.53074,4.3172,-0.0457948,0.0229387,-0.03196,0.0355029,-0.058359,-1.19623,0.0151893,1126,857,17.5359,10.1215,8.88087,12.1132,9.94481,2.15172
8.06617,3.67606,2.06989,0.454123,-1.57963,4.3194,-0.0512346,0.0261716,-0.0313164,0.0372545,-0.0623175,-1.23065,0.0138586,1133,857,17.2572,10.6312,8.78581,12.4861,10.1532,1.99291
8.74087,3.68596,2.06087,0.406704,-1.63582,4.31104,-0.0568353,0.0296185,-0.0299161,0.0389609,-0.0661778,-1.2681,0.0147333,1140,857,16.8067,11.2395,8.56406,12.955,10.3693,1.8411
9.41622,3.69576,2.05134,0.357838,-1.69781,4.29764,-0.062464,0.0331851,-0.0275894,0.0405726,-0.0698514,-1.30917,0.0170933,1147,857,16.3288,11.9087,8.34258,13.506,10.5954,1.69305
10.0914,3.70465,2.04421,0.305039,-1.76403,4.27053,-0.067892,0.0367852,-0.0242386,0.0421253,-0.0732321,-1.35394,0.0180648,1154,857,15.7723,12.65,8.09389,14.1286,10.8189,1.55779
10.7655,3.71124,2.0429,0.246643,-1.82586,4.21462,-0.0730199,0.040235,-0.0198418,0.0436106,-0.0763954,-1.40228,0.0165163,1161,857,15.0735,13.3955,7.8053,14.7692,11.0247,1.45465
11.4393,3.71786,2.04459,0.186984,-1.88462,4.14958,-0.0777735,0.0433733,-0.0144533,0.0450738,-0.079474,-1.45368,0.0153801,1168,857,14.3342,14.1074,7.50909,15.394,11.2257,1.34204
12.1142,3.72274,2.04394,0.122965,-1.93821,4.06707,-0.0818289,0.0460087,-0.00809855,0.0465197,-0.0823399,-1.50778,0.0138004,1175,857,13.4966,14.7836,7.20488,16.0381,11.4438,1.2738
12.7911,3.72893,2.03787,0.0469774,-1.99746,3.95592,-0.0847861,0.0479502,-0.000762691,0.0479546,-0.0847905,-1.56505,0.014951,1182,857,12.451,15.6059,6.83721,16.7285,11.6933,1.19406
13.4704,3.7373,2.02539,-0.0365014,-2.05804,3.83125,-0.0862603,0.0490165,0.00750041,0.0494311,-0.0866749,1.51558,0.016353,1189,857,11.287,16.4412,6.43927,17.4445,11.9787,1.08715
14.15,3.74701,2.01397,-0.120493,-2.10931,3.69928,-0.0862365,0.0490586,0.0164089,0.0510202,-0.0881982,1.45181,0.0183599,1196,857,10.0924,17.1711,6.0467,18.0543,12.2682,0.948987
14.8275,3.75393,2.01184,-0.206215,-2.13215,3.56514,-0.0847453,0.0479651,0.0255861,0.0527272,-0.0895073,1.38678,0.0205219,1203,857,8.86421,17.5923,5.6044,18.3999,12.5251,0.842809
15.5037,3.7591,2.01597,-0.283822,-2.14342,3.44036,-0.0815792,0.0457014,0.0347429,0.0545674,-0.0904451,1.32094,0.0224953,1210,857,7.74325,17.8742,5.21556,18.6281,12.7626,0.755553
16.1779,3.76151,2.02858,-0.360206,-2.14581,3.30098,-0.0767492,0.042289,0.0436526,0.056581,-0.0910411,1.25439,0.0279888,1217,857,6.58789,18.0772,4.82564,18.8218,12.971,0.702232
16.8551,3.76942,2.033,-0.454946,-2.1516,3.14429,-0.0703968,0.0378709,0.0520867,0.0588602,-0.0913861,1.18773,0.0285925,1224,857,5.18973,18.3079,4.2999,19.0154,13.2243,0.556449
17.5348,3.7807,2.03117,-0.546691,-2.15556,2.97171,-0.0626404,0.0326307,0.059731,0.061395,-0.0914046,1.12201,0.0282628,1231,857,3.77281,18.5575,3.8573,19.1435,13.5135,0.357939
18.217,3.79386,2.02256,-0.628452,-2.14516,2.78927,-0.0537661,0.0268193,0.0663503,0.064153,-0.0910999,1.05827,0.0250503,1238,857,2.4232,18.7164,3.56807,19.0627,13.8403,0.139856
18.8989,3.80324,2.01634,-0.684137,-2.10251,2.60528,-0.0440734,0.0205514,0.0717942,0.0669695,-0.0904916,0.996854,0.0244244,1245,857,1.32694,18.5413,3.55579,18.7046,14.1634,-0.00452081
19.5803,3.80975,2.01372,-0.740377,-2.05177,2.42189,-0.0338838,0.0140531,0.0759581,0.0697346,-0.0895653,0.938228,0.0276743,1252,857,0.221328,18.2549,3.52351,18.3341,14.4781,-0.0983518
20.2619,3.81679,2.01191,-0.790117,-1.9949,2.235,-0.0236775,0.00754813,0.0788363,0.0723028,-0.0884321,0.883154,0.026704,1259,857,-0.832692,17.9108,3.56496,17.8877,14.7975,-0.205557
20.9431,3.82472,2.01376,-0.833435,-1.9392,2.04601,-0.0136654,0.00135745,0.0805541,0.0747496,-0.0870575,0.831887,0.0242462,1266,857,-1.82986,17.5859,3.66476,17.4248,15.1098,-0.34223
21.6214,3.83102,2.02712,-0.858777,-1.87771,1.87965,-0.00419763,-0.00450095,0.0810328,0.0766836,-0.0853822,0.784462,0.02023,1273,857,-2.57839,17.1635,3.88548,16.8733,15.3804,-0.478148
22.2972,3.83553,2.05058,-0.86619,-1.81155,1.7311,0.00439562,-0.00985511,0.0804083,0.0779937,-0.0834531,0.741206,0.016984,1280,857,-3.09308,16.6626,4.2389,16.2592,15.6152,-0.60565
22.9729,3.83884,2.07555,-0.864876,-1.74434,1.57733,0.0119449,-0.0146893,0.078864,0.0786082,-0.0813527,0.701756,0.0153483,1287,857,-3.53789,16.1609,4.68849,15.6614,15.8511,-0.712041
23.6532,3.84409,2.08721,-0.861789,-1.68102,1.43195,0.018488,-0.0188794,0.0765733,0.078624,-0.0790154,0.665737,0.0130041,1294,857,-3.94125,15.6766,5.20914,15.1034,16.1525,-0.81979
24.3371,3.85186,2.08861,-0.863007,-1.62021,1.30959,0.024152,-0.0224376,0.0738815,0.0783241,-0.0766097,0.632681,0.0130573,1301,857,-4.3208,15.1838,5.70734,14.5177,16.5068,-0.950276
25.0229,3.86081,2.08586,-0.866447,-1.55959,1.20392,0.0289876,-0.0253851,0.0710628,0.0778868,-0.0742843,0.602703,0.0134463,1308,857,-4.67471,14.6835,6.18639,13.8831,16.8873,-1.09305
25.7089,3.87041,2.08444,-0.873662,-1.50201,1.13243,0.0331333,-0.0278658,0.0683302,0.0774618,-0.0721943,0.575489,0.0165074,1315,857,-4.96333,14.2006,6.58845,13.1804,17.2706,-1.25307
26.3976,3.88012,2.07615,-0.851842,-1.42345,1.03502,0.0368363,-0.030088,0.0658671,0.0772537,-0.0705054,0.550375,0.0300257,1322,857,-5.0451,13.7024,7.3655,12.1428,17.6914,-1.39483
-37.7428,2.66993,1.2336,0.542095,-0.344029,0.165714,0.0142419,-0.0105843,-0.00447709,0.0150246,-0.011367,-0.173076,0.0176333,643,864,6.24869,3.55614,24.8854,13.7407,19.7466,10.3956
-37.1033,2.67297,1.25804,0.551989,-0.35361,0.17181,0.0139734,-0.0110064,-0.00446897,0.0147488,-0.0117819,-0.171807,0.0173355,650,864,6.36902,3.65038,24.5362,13.7114,19.3056,10.2725
-36.4618,2.6746,1.27272,0.56244,-0.362359,0.180852,0.0137262,-0.0114729,-0.00452894,0.0145154,-0.0122621,-0.172536,0.0165984,657,864,6.5006,3.74302,24.2324,13.7169,18.9107,10.2096
-35.8196,2.67841,1.28514,0.573736,-0.371841,0.196554,0.013599,-0.0119717,-0.00462779,0.0144107,-0.0127834,-0.173645,0.0159741,664,864,6.65397,3.84168,23.939,13.6717,18.5326,10.1061
-35.1782,2.68256,1.30367,0.581349,-0.378219,0.198695,0.0136215,-0.0124903,-0.00476106,0.0144625,-0.0133313,-0.17484,0.0150492,671,864,6.7419,3.91034,23.6219,13.6046,18.1368,9.97699
-34.5366,2.6865,1.32299,0.588563,-0.384225,0.198292,0.013775,-0.0130098,-0.00493471,0.0146552,-0.01389,-0.176517,0.01518,678,864,6.82066,3.97268,23.3105,13.546,17.7445,9.85041
-33.8963,2.68871,1.35188,0.595488,-0.391673,0.201914,0.0140505,-0.0135164,-0.00515458,0.0149828,-0.0144487,-0.178933,0.0148962,685,864,6.9043,4.03811,22.9542,13.5131,17.3196,9.73309
-33.2582,2.68839,1.39413,0.602925,-0.401474,0.208096,0.0144121,-0.0140074,-0.00541867,0.0154102,-0.0150055,-0.182156,0.0143625,692,864,6.99894,4.13933,22.5485,13.5028,16.8462,9.63153
-32.6198,2.69074,1.4366,0.611466,-0.412167,0.219178,0.0147975,-0.0144683,-0.00569011,0.0158649,-0.0155357,-0.185432,0.0138591,699,864,7.11527,4.24671,22.1504,13.4324,16.3796,9.4711
-31.9788,2.69359,1.46528,0.62012,-0.424841,0.230102,0.0152279,-0.0149039,-0.00595159,0.0163609,-0.0160368,-0.18811,0.0133558,706,864,7.2328,4.38648,21.8169,13.4024,15.9764,9.34121
-31.336,2.69642,1.48604,0.629974,-0.434722,0.239756,0.0156975,-0.0152896,-0.0062024,0.0168929,-0.016485,-0.190391,0.013387,713,864,7.36062,4.47658,21.5391,13.3909,15.6125,9.23581
-30.6923,2.70077,1.50362,0.640145,-0.442943,0.248737,0.0162135,-0.0156414,-0.0064482,0.0174693,-0.0168971,-0.19234,0.014289,720,864,7.49055,4.52625,21.2876,13.3635,15.2692,9.1068
-30.0521,2.70172,1.54196,0.648853,-0.4506,0.255289,0.0167592,-0.0159758,-0.00669478,0.0180755,-0.0172921,-0.194132,0.0144535,727,864,7.60013,4.5851,20.9475,13.3343,14.8467,8.99032
-29.4089,2.7042,1.5654,0.658753,-0.463005,0.268513,0.0172688,-0.016314,-0.00692507,0.0186408,-0.0176859,-0.195582,0.0139227,734,864,7.73655,4.70295,20.6729,13.3388,14.4927,8.88507
-28.7652,2.70872,1.58797,0.670083,-0.476698,0.283525,0.0177311,-0.0166706,-0.00713401,0.0191519,-0.0180913,-0.196577,0.0138793,741,864,7.89258,4.826,20.421,13.3193,14.15,8.73831
-28.1208,2.71359,1.60852,0.679254,-0.494047,0.312461,0.0181517,-0.0170684,-0.00732872,0.0196158,-0.0185325,-0.197183,0.0150646,748,864,8.0546,4.96812,20.1319,13.3171,13.8227,8.59022
-27.4775,2.71529,1.63589,0.687312,-0.50973,0.335734,0.0185311,-0.0175276,-0.00752847,0.0200398,-0.0190363,-0.19778,0.0155289,755,864,8.19351,5.1091,19.8224,13.3454,13.4734,8.49087
-26.8353,2.71838,1.6715,0.696339,-0.520825,0.346071,0.0188856,-0.0180651,-0.00775732,0.0204481,-0.0196276,-0.19876,0.0156058,762,864,8.31601,5.22619,19.5257,13.2825,13.0977,8.33713
-26.19,2.72224,1.69191,0.709253,-0.529376,0.343525,0.0192152,-0.0186858,-0.00803339,0.0208476,-0.0203182,-0.200476,0.0146564,769,864,8.45316,5.3219,19.3675,13.2529,12.7919,8.21215
-25.5419,2.72643,1.69946,0.72198,-0.540675,0.347798,0.0195289,-0.0193995,-0.00836247,0.0212493,-0.0211199,-0.202894,0.0132903,776,864,8.60261,5.43954,19.2525,13.2714,12.5461,8.11847
-24.8937,2.72954,1.70857,0.735144,-0.552657,0.356088,0.0198116,-0.0202089,-0.00872664,0.0216317,-0.022029,-0.205621,0.0128969,783,864,8.76537,5.56036,19.1344,13.3089,12.3007,8.04411
-24.2479,2.73122,1.73122,0.747474,-0.565796,0.372946,0.0200516,-0.0210942,-0.00912457,0.0219843,-0.0230269,-0.208728,0.0128811,790,864,8.93792,5.68132,18.9409,13.3372,12.0062,7.96051
-23.6027,2.73383,1.75901,0.761092,-0.58301,0.392175,0.0202573,-0.0220246,-0.00957185,0.0223232,-0.0240906,-0.212575,0.0128185,797,864,9.13059,5.84635,18.7422,13.3666,11.698,7.84144
-22.9571,2.73662,1.78672,0.773263,-0.599948,0.403287,0.0204211,-0.022977,-0.0100973,0.0226554,-0.0252112,-0.217766,0.0132421,804,864,9.29067,6.00861,18.5533,13.4135,11.3973,7.71923
-22.3108,2.73914,1.81185,0.787014,-0.615641,0.41537,0.0205142,-0.0239271,-0.0106994,0.022956,-0.0263689,-0.224372,0.0135959,811,864,9.46974,6.15922,18.3972,13.456,11.1142,7.61055
-21.6643,2.74143,1.8379,0.8004,-0.630325,0.428727,0.0205422,-0.0248493,-0.0113231,0.02321,-0.0275171,-0.231387,0.0131833,818,864,9.64773,6.29188,18.2389,13.4939,10.8344,7.50454
-21.0171,2.74361,1.86204,0.813966,-0.647631,0.449714,0.0205242,-0.0257095,-0.0119408,0.023426,-0.0286113,-0.238396,0.0122184,825,864,9.845,6.45917,18.082,13.539,10.5696,7.4068
-20.3698,2.74533,1.88727,0.82673,-0.665316,0.471586,0.0204708,-0.0264838,-0.0125493,0.0236143,-0.0296273,-0.245443,0.0116777,832,864,10.0362,6.6325,17.9182,13.5904,10.3074,7.31595
-19.7231,2.74776,1.91713,0.838804,-0.682174,0.494591,0.0203841,-0.0271738,-0.0131467,0.0237764,-0.030566,-0.252522,0.0122332,839,864,10.2229,6.78905,17.7342,13.6089,10.0334,7.19619
-19.0764,2.75001,1.9484,0.850091,-0.698834,0.514333,0.0202149,-0.0277872,-0.0137354,0.0238673,-0.0314395,-0.259895,0.0124803,846,864,10.3946,6.93427,17.5505,13.6444,9.76064,7.07643
-18.4289,2.75357,1.97749,0.860173,-0.716903,0.536204,0.0199864,-0.028334,-0.0143417,0.0239224,-0.03227,-0.267854,0.0120849,853,864,10.5588,7.08609,17.3672,13.6755,9.50464,6.93498
-17.7797,2.75769,2.00024,0.870008,-0.737484,0.561327,0.0197579,-0.0288236,-0.0149768,0.0240039,-0.0330695,-0.276255,0.0117091,860,864,10.7288,7.25615,17.209,13.7396,9.28231,6.80035
-17.1308,2.76038,2.02597,0.879868,-0.758854,0.589168,0.019543,-0.0292609,-0.015625,0.0241168,-0.0338347,-0.284769,0.0115134,867,864,10.9059,7.44322,17.0407,13.8182,9.05433,6.68836
-16.4825,2.76235,2.05573,0.89041,-0.780569,0.620172,0.019363,-0.0296563,-0.0162865,0.0242807,-0.0345741,-0.293248,0.0107942,874,864,11.0985,7.63667,16.8648,13.8923,8.81658,6.58005
-15.8332,2.76512,2.08242,0.901731,-0.803675,0.656145,0.0192541,-0.0300201,-0.0169881,0.0245433,-0.0353093,-0.301833,0.0104909,881,864,11.3119,7.83652,16.7087,13.9672,8.59913,6.46367
-15.1827,2.76874,2.10541,0.912884,-0.825246,0.702551,0.0191815,-0.0303565,-0.0177559,0.0248884,-0.0360633,-0.310976,0.0105065,888,864,11.5483,7.99673,16.5557,14.0114,8.40467,6.34019
-14.529,2.77447,2.11578,0.923104,-0.843961,0.750992,0.0190656,-0.0306702,-0.0185664,0.0252319,-0.0368365,-0.320661,0.0104938,895,864,11.7798,8.12103,16.4516,14.0163,8.27077,6.20898
-13.8741,2.7811,2.12221,0.929465,-0.861509,0.795467,0.0189175,-0.0309462,-0.0193861,0.0255676,-0.0375963,-0.330455,0.0110932,902,864,11.9617,8.2407,16.3398,14.0042,8.16096,6.07016
-13.2161,2.78848,2.11631,0.935063,-0.883692,0.845646,0.0187605,-0.031173,-0.0202236,0.0259237,-0.0383361,-0.34041,0.0120707,909,864,12.1508,8.40188,16.2688,14.0539,8.11019,5.95209
-12.5583,2.79445,2.11307,0.943361,-0.911312,0.910363,0.0185755,-0.0313343,-0.0211044,0.026303,-0.0390619,-0.350997,0.011884,916,864,12.406,8.60707,16.1964,14.1569,8.05527,5.85688
-11.9027,2.79868,2.1217,0.952645,-0.938194,0.980847,0.0182842,-0.031396,-0.0220087,0.0266316,-0.0397435,-0.362517,0.0122638,923,864,12.6874,8.79313,16.0835,14.2495,7.9577,5.76423
-11.2496,2.8039,2.14345,0.961378,-0.96282,1.05614,0.0178453,-0.0313259,-0.0228825,0.0268463,-0.0403269,-0.374767,0.0108616,930,864,12.9764,8.94623,15.9119,14.2529,7.81324,5.61141
-10.5962,2.80986,2.16566,0.969523,-0.987329,1.13901,0.0172661,-0.0311025,-0.0236916,0.026937,-0.0407733,-0.387554,0.0126447,937,864,13.2795,9.09112,15.7285,14.2227,7.67454,5.44148
-9.93819,2.8172,2.16944,0.973682,-1.01205,1.21685,0.0165613,-0.030735,-0.0244436,0.0269238,-0.0410976,-0.400969,0.0138254,944,864,13.5297,9.24566,15.599,14.2266,7.62069,5.29691
-9.27896,2.82346,2.16943,0.976836,-1.03958,1.30228,0.0157594,-0.0302318,-0.0251717,0.026858,-0.0413304,-0.415273,0.0138608,951,864,13.7906,9.41912,15.4701,14.2847,7.58973,5.18726
-8.62313,2.82823,2.18607,0.972878,-1.06396,1.39032,0.0148099,-0.0296015,-0.025897,0.0267179,-0.0415096,-0.430993,0.0143462,958,864,13.9847,9.52532,15.2019,14.3186,7.49616,5.06043
-7.96544,2.83252,2.19623,0.972027,-1.09144,1.49929,0.0136351,-0.0288465,-0.0266354,0.0264621,-0.0416735,-0.448801,0.014159,965,864,14.2668,9.65348,14.9667,14.3655,7.43697,4.96332
-7.30595,2.83754,2.20049,0.969635,-1.11786,1.62246,0.0122268,-0.0279607,-0.0274055,0.0261157,-0.0418496,-0.469067,0.0140522,972,864,14.5707,9.76606,14.7262,14.3655,7.41021,4.86841
-6.64515,2.84242,2.20099,0.962663,-1.13817,1.75287,0.0106403,-0.0269354,-0.0282175,0.0257524,-0.0420475,-0.491689,0.0125913,979,864,14.8459,9.82823,14.4523,14.2773,7.4067,4.78778
-5.98228,2.85021,2.19491,0.955555,-1.15527,1.88621,0.00888703,-0.025749,-0.029065,0.0254022,-0.0422642,-0.516721,0.0121024,986,864,15.1301,9.82275,14.2125,14.1365,7.4394,4.66442
-5.32017,2.85848,2.19413,0.946267,-1.17147,2.01882,0.00700654,-0.0243874,-0.0299334,0.025109,-0.0424899,-0.543911,0.011879,993,864,15.3932,9.79087,13.9402,13.9792,7.4577,4.51515
-4.65762,2.86661,2.19339,0.935809,-1.18978,2.15791,0.00503444,-0.0228368,-0.0307977,0.0249027,-0.042705,-0.572938,0.0121525,1000,864,15.6649,9.77498,13.6554,13.8352,7.48338,4.36896
-3.99575,2.8728,2.19717,0.92198,-1.21129,2.30484,0.00289404,-0.0210851,-0.0315902,0.0246934,-0.0428844,-0.604028,0.0121536,1007,864,15.9259,9.78609,13.3128,13.7391,7.49696,4.25166
-3.33136,2.88008,2.19247,0.906517,-1.23446,2.45946,0.000553157,-0.0191229,-0.0322375,0.0244204,-0.0429901,-0.6373,0.0126763,1014,864,16.194,9.8105,12.9875,13.6443,7.55416,4.1362
-2.66701,2.88741,2.18988,0.887594,-1.25745,2.61699,-0.00189553,-0.0169455,-0.0326857,0.0241202,-0.0429612,-0.672258,0.0127251,1021,864,16.4375,9.83064,12.6235,13.534,7.61013,4.01344
-2.00157,2.89528,2.18484,0.863814,-1.27784,2.77604,-0.00433694,-0.014561,-0.0329441,0.0238894,-0.0427874,-0.708426,0.0111964,1028,864,16.6376,9.81483,12.2279,13.3952,7.68428,3.88693
-1.3364,2.90195,2.18268,0.836808,-1.29485,2.93557,-0.00670953,-0.0120071,-0.0330603,0.023808,-0.0425246,-0.745424,0.0105624,1035,864,16.8088,9.75967,11.7969,13.2389,7.75351,3.77794
-0.671416,2.90815,2.18317,0.808524,-1.30866,3.1008,-0.00902049,-0.00931577,-0.0330212,0.0238534,-0.0421897,-0.783163,0.0101856,1042,864,16.9857,9.657,11.3442,13.047,7.81914,3.67117
-0.00815039,2.91372,2.19242,0.777002,-1.31881,3.26638,-0.0112933,-0.00652653,-0.0328211,0.0239976,-0.0418174,-0.821643,0.0104718,1049,864,17.1336,9.51361,10.8314,12.804,7.85533,3.5526
