 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.7343,-7.97104,1.56782,0.0432892,0.0327229,-0.0176938,4.09491e-06,7.41037e-05,0.000109317,0.000153884,-7.56857e-05,0.940344,0.00948795,1266,983,0.382362,-0.350966,12.7676,0.343257,12.279,0.648818
21.4087,-7.97162,1.58883,0.0428442,0.0320142,-0.015468,1.22968e-06,7.69027e-05,0.000106774,0.000152346,-7.42139e-05,0.955675,0.00809068,1273,983,0.384096,-0.336636,12.9937,0.306642,12.5126,0.616742
22.0797,-7.97501,1.62311,0.0437838,0.0320835,-0.0166624,-5.79674e-07,8.27334e-05,0.00010843,0.000157233,-7.50793e-05,0.968796,0.00823711,1280,983,0.389486,-0.327021,13.1886,0.294046,12.6962,0.612181
22.7527,-7.97712,1.65184,0.0450858,0.0325307,-0.0184105,-1.069e-05,9.17553e-05,0.000114548,0.000166012,-8.49467e-05,0.995647,0.00854518,1287,983,0.396757,-0.325129,13.4202,0.268735,12.912,0.593968
23.4356,-7.97376,1.64999,0.0455359,0.0330109,-0.0187504,-2.60682e-05,0.000100945,0.000123368,0.000176193,-0.000101316,1.0231,0.00859868,1294,983,0.399505,-0.324337,13.782,0.198747,13.2689,0.534015
24.1247,-7.96709,1.62931,0.0446727,0.0326007,-0.0158646,-3.54827e-05,0.000109421,0.00013281,0.000188256,-0.000114318,1.0351,0.00828749,1301,983,0.398998,-0.323611,14.2165,0.115646,13.7159,0.449841
24.8121,-7.96129,1.61657,0.0435461,0.0322547,-0.0151622,-3.07864e-05,0.000118038,0.000145322,0.000206892,-0.00011964,1.02202,0.00828029,1308,983,0.389137,-0.326748,14.6242,0.0392527,14.1366,0.364622
25.4941,-7.95866,1.62324,0.0429138,0.0325897,-0.0187661,-1.96776e-05,0.000124638,0.00016153,0.000229395,-0.000124434,0.995457,0.00879082,1315,983,0.370793,-0.331811,14.9654,-0.0189159,14.4812,0.299731
26.1755,-7.95685,1.63352,0.0429038,0.0332612,-0.0230365,-1.09413e-05,0.000127859,0.000176015,0.000247661,-0.000130744,0.973183,0.00911532,1322,983,0.356505,-0.329451,15.3062,-0.0813785,14.8179,0.243362
26.8577,-7.95513,1.6428,0.0433631,0.0337679,-0.0239811,-7.48119e-06,0.000127734,0.000183507,0.000255691,-0.000135439,0.961892,0.00969671,1329,983,0.357369,-0.328868,15.661,-0.142121,15.167,0.191621
27.5439,-7.9505,1.64124,0.0434859,0.0339818,-0.0210178,-7.86205e-06,0.000124829,0.000180862,0.00025113,-0.000134164,0.961192,0.0102007,1336,983,0.367179,-0.339072,16.064,-0.230847,15.572,0.104446
28.2362,-7.94397,1.62202,0.0436777,0.0338657,-0.0166215,7.62607e-07,0.000117503,0.000169516,0.000238417,-0.000120151,0.951208,0.0101322,1343,983,0.382393,-0.351378,16.5513,-0.31123,16.0616,0.020072
28.925,-7.94039,1.61558,0.0438205,0.0341029,-0.0148319,3.00707e-05,0.000102852,0.000153073,0.000223801,-9.08781e-05,0.902099,0.0093601,1350,983,0.388835,-0.360409,16.9929,-0.364374,16.5035,-0.0327017
29.6104,-7.94082,1.62182,0.0439185,0.0348297,-0.0178714,6.35051e-05,8.11014e-05,0.000134152,0.000206743,-6.2137e-05,0.818143,0.00843827,1357,983,0.379309,-0.360181,17.3905,-0.371099,16.8974,-0.0312489
30.2887,-7.94211,1.65212,0.0433098,0.0350798,-0.0190953,8.17211e-05,5.60128e-05,0.000117126,0.000186696,-4.89625e-05,0.730744,0.00837129,1364,983,0.368466,-0.352127,17.6833,-0.42016,17.1957,-0.0700815
30.9691,-7.94031,1.67757,0.0425339,0.0351614,-0.0190623,7.52496e-05,2.92224e-05,0.000102741,0.000157523,-5.30513e-05,0.675219,0.00845088,1371,983,0.360022,-0.353116,18.0032,-0.513581,17.5244,-0.162725
31.6578,-7.93625,1.6789,0.0426668,0.0348358,-0.0190741,4.88725e-05,1.69016e-06,8.91247e-05,0.000117475,-6.69127e-05,0.656016,0.0081375,1378,983,0.360781,-0.348594,18.4458,-0.592619,17.9657,-0.244335
32.3479,-7.93324,1.67739,0.0434457,0.0348833,-0.0188299,2.30634e-05,-2.91979e-05,7.41404e-05,7.55433e-05,-8.16778e-05,0.615971,0.00804603,1385,983,0.368802,-0.348984,18.9151,-0.646118,18.427,-0.296714
33.0347,-7.93271,1.68798,0.0438803,0.0339609,-0.0151209,-6.71833e-07,-6.42814e-05,6.33121e-05,3.83751e-05,-0.000103328,0.552636,0.00854379,1392,983,0.384893,-0.343298,19.3329,-0.67015,18.8435,-0.325793
33.7195,-7.93147,1.70645,0.0437724,0.0332992,-0.0134916,-4.14758e-05,-9.44158e-05,5.83141e-05,-3.90525e-06,-0.000131986,0.572343,0.00863312,1399,983,0.388723,-0.338243,19.7213,-0.728451,19.2346,-0.389258
34.4069,-7.92934,1.71861,0.0434665,0.0327951,-0.0122995,-0.000107056,-0.000116781,6.25441e-05,-4.91857e-05,-0.000174651,0.746601,0.00872245,1406,983,0.3891,-0.332699,20.1437,-0.792759,19.6614,-0.455938
35.1024,-7.92486,1.70788,0.0431823,0.0333133,-0.0142045,-0.00019797,-0.000131457,7.74759e-05,-8.04016e-05,-0.000249026,0.988132,0.00857476,1413,983,0.379215,-0.335418,20.6766,-0.857274,20.196,-0.516902
35.8033,-7.91881,1.68268,0.0431834,0.0346263,-0.016022,-0.000312929,-0.000140897,0.000108464,-8.84825e-05,-0.000365344,1.12064,0.00893023,1420,983,0.372184,-0.34637,21.2837,-0.928319,20.802,-0.575488
36.4977,-7.91564,1.67907,0.0429749,0.0352423,-0.0153974,-0.000448575,-0.000142462,0.000157594,-7.58318e-05,-0.000515205,1.17079,0.00879847,1427,983,0.371317,-0.353751,21.8009,-0.985864,21.322,-0.625842
37.1876,-7.91228,1.69099,0.0429018,0.0359284,-0.016437,-0.000582124,-0.000125133,0.000217813,-3.79504e-05,-0.000669307,1.19006,0.00825544,1434,983,0.366292,-0.358825,22.2621,-1.08461,21.7834,-0.717657
-37.198,-8.79132,0.852635,0.0413818,0.0286094,-0.0167824,0.000234545,-0.000160903,-1.35028e-05,0.000235006,-0.000161363,-0.0340927,0.0161746,650,990,0.415599,-0.294543,17.077,5.35959,16.6025,5.64009
-36.5605,-8.79005,0.883207,0.0400654,0.028364,-0.0264816,0.000184658,-0.000128667,-4.31779e-05,0.0001905,-0.000134508,-0.134467,0.0159901,657,990,0.382969,-0.28425,16.6236,5.27771,16.1402,5.53949
-35.9196,-8.7851,0.895615,0.037517,0.0295546,-0.0288364,0.000110274,-9.61749e-05,-4.59793e-05,0.000120052,-0.000105952,-0.209524,0.0156545,664,990,0.350059,-0.304825,16.2228,5.14241,15.7603,5.4031
-35.2765,-8.77993,0.896889,0.0375449,0.0297697,-0.0213097,4.02873e-05,-7.14171e-05,-3.25267e-05,4.90683e-05,-8.01981e-05,-0.263678,0.0153621,671,990,0.363733,-0.320946,15.8783,5.02203,15.4329,5.28932
-34.6355,-8.77994,0.912043,0.0382964,0.0295559,-0.0147605,1.32542e-05,-5.76767e-05,-1.15663e-05,1.50926e-05,-5.95151e-05,-0.157626,0.0149976,678,990,0.383703,-0.324042,15.4919,4.9795,15.0538,5.25508
-33.9951,-8.781,0.932147,0.0389711,0.0288033,-0.0152711,2.14785e-05,-5.70245e-05,6.59822e-06,2.20292e-05,-5.75752e-05,0.083272,0.0145641,685,990,0.389689,-0.304355,15.1072,4.95352,14.6611,5.23179
-33.3584,-8.78365,0.97539,0.0390869,0.0285978,-0.0217805,4.38687e-05,-6.63559e-05,1.92744e-05,4.71419e-05,-6.96291e-05,0.168217,0.0141658,692,990,0.378056,-0.287158,14.642,4.91048,14.1801,5.18593
-32.7199,-8.7855,1.0091,0.0391768,0.0287286,-0.0261347,6.36303e-05,-8.24274e-05,2.89185e-05,6.91476e-05,-8.79446e-05,0.188521,0.0141299,699,990,0.370061,-0.282138,14.2178,4.87345,13.7453,5.14623
-32.0807,-8.78746,1.04084,0.0391394,0.0287159,-0.0272248,7.53462e-05,-0.000101813,4.89249e-05,8.79595e-05,-0.000114426,0.252314,0.0144504,706,990,0.366912,-0.279048,13.7998,4.84079,13.3254,5.11381
-31.441,-8.78754,1.07136,0.0390627,0.0288064,-0.0274096,9.07747e-05,-0.000117061,4.21096e-05,9.89824e-05,-0.000125268,0.192499,0.0146977,713,990,0.36507,-0.282567,13.392,4.77232,12.9181,5.04318
-30.7986,-8.78507,1.08899,0.0392378,0.0294003,-0.0276652,9.46193e-05,-0.000135979,3.84612e-05,0.000100865,-0.000142225,0.160985,0.0147358,720,990,0.365737,-0.298382,13.0478,4.68171,12.5716,4.94857
-30.155,-8.78307,1.10183,0.0398196,0.0301443,-0.0270223,9.28793e-05,-0.000153922,3.77787e-05,9.85327e-05,-0.000159576,0.148543,0.0150108,727,990,0.372547,-0.316056,12.7325,4.60988,12.2515,4.87631
-29.5143,-8.7831,1.13142,0.0392877,0.0306077,-0.0287804,9.38832e-05,-0.000168409,4.31577e-05,0.000100802,-0.000175328,0.158959,0.0149674,734,990,0.362558,-0.322463,12.3483,4.54135,11.869,4.807
-28.8717,-8.78486,1.15257,0.0394548,0.0302996,-0.0276857,9.75811e-05,-0.000177423,4.69417e-05,0.000105373,-0.000185215,0.164492,0.0145893,741,990,0.365926,-0.315339,12.0058,4.5276,11.5276,4.79654
-28.2289,-8.78718,1.17428,0.0393425,0.0285247,-0.02376,9.62549e-05,-0.000180407,4.44633e-05,0.000103225,-0.000187377,0.155498,0.0141938,748,990,0.372278,-0.288199,11.6586,4.52899,11.1906,4.79682
-27.585,-8.78848,1.19169,0.0387079,0.0276534,-0.0230995,9.81353e-05,-0.000176945,3.81658e-05,0.000103332,-0.000182142,0.135339,0.0139099,755,990,0.366299,-0.274416,11.3384,4.52105,10.8788,4.78565
-26.9431,-8.7909,1.22168,0.0381005,0.0274396,-0.0214692,0.000121562,-0.000169771,3.29905e-05,0.000125252,-0.00017346,0.111361,0.0133449,762,990,0.362515,-0.268307,10.9715,4.49757,10.5219,4.76783
-26.3033,-8.79202,1.26378,0.0377708,0.0276856,-0.0247994,0.000143874,-0.000161784,2.9611e-05,0.000146716,-0.000164626,0.0956907,0.0131952,769,990,0.35145,-0.260592,10.5757,4.41636,10.1225,4.69175
-25.665,-8.79288,1.31516,0.0372091,0.028106,-0.0281333,0.000143787,-0.000152692,2.70593e-05,0.000146237,-0.000155142,0.0902746,0.0133362,776,990,0.337759,-0.2558,10.1462,4.30566,9.69197,4.58696
-25.0236,-8.79219,1.35212,0.0383541,0.0285356,-0.0298222,0.000135011,-0.000141384,3.52485e-05,0.000139436,-0.000145808,0.124867,0.0126333,783,990,0.345843,-0.25773,9.79814,4.19962,9.32845,4.48412
-24.377,-8.79093,1.36437,0.0395356,0.0279593,-0.0255643,0.000130072,-0.000126313,5.24289e-05,0.000140379,-0.00013662,0.194115,0.0128693,790,990,0.366998,-0.261415,9.5471,4.15125,9.07423,4.42982
-23.7314,-8.79018,1.38267,0.0401239,0.0278009,-0.0230953,0.000126254,-0.000112397,6.72179e-05,0.000143884,-0.000130027,0.256504,0.013151,797,990,0.378018,-0.275553,9.27582,4.10491,8.80203,4.37154
-23.0827,-8.78892,1.38757,0.0405271,0.0271773,-0.020129,0.000112553,-9.84261e-05,7.39288e-05,0.000135879,-0.000121752,0.305637,0.0132881,804,990,0.388229,-0.279079,9.06427,4.07876,8.59263,4.33544
-22.4306,-8.78565,1.37741,0.0418981,0.0266213,-0.0192181,8.55762e-05,-8.58613e-05,7.26445e-05,0.000112218,-0.000112503,0.351513,0.0124613,811,990,0.404446,-0.269115,8.93745,4.03564,8.4535,4.2926
-21.7784,-8.78162,1.36869,0.0422546,0.0269286,-0.0193938,5.16088e-05,-7.17114e-05,7.27475e-05,8.53121e-05,-0.000105415,0.433851,0.0119943,818,990,0.407242,-0.270065,8.80407,3.96754,8.31606,4.22977
-21.1287,-8.77928,1.37485,0.0426824,0.026614,-0.0155906,1.3168e-05,-5.17354e-05,7.38093e-05,6.13446e-05,-9.9912e-05,0.578283,0.0119454,825,990,0.419594,-0.267138,8.60829,3.89937,8.12365,4.16705
-20.4831,-8.78025,1.40191,0.0414495,0.0264431,-0.0107512,-3.08375e-05,-2.87244e-05,7.47043e-05,4.49308e-05,-0.000104493,0.792469,0.01194,832,990,0.416485,-0.27265,8.3126,3.8548,7.85064,4.12504
-19.8368,-8.78166,1.42763,0.040914,0.0275334,-0.0133122,-7.8229e-05,-5.16483e-06,7.84447e-05,4.48372e-05,-0.000128231,1.00332,0.011642,839,990,0.404413,-0.279632,8.0519,3.81541,7.59022,4.09593
-19.1894,-8.7831,1.44925,0.0403284,0.0291025,-0.0214956,-0.000122231,1.66141e-05,8.4165e-05,5.62934e-05,-0.000161911,1.13025,0.0109794,846,990,0.379147,-0.285055,7.82595,3.78882,7.35397,4.07778
-18.5444,-8.78464,1.48422,0.0403105,0.0300069,-0.0279166,-0.000148062,3.62032e-05,7.82363e-05,6.49397e-05,-0.000176798,1.21879,0.0108854,853,990,0.363829,-0.284256,7.55387,3.73504,7.0695,4.02874
-17.9014,-8.78583,1.53041,0.0401219,0.030031,-0.0306252,-0.000152692,5.35584e-05,5.79847e-05,6.87422e-05,-0.000167876,1.31469,0.0111032,860,990,0.355038,-0.278852,7.23316,3.65149,6.74566,3.94458
-17.256,-8.78584,1.56661,0.0402447,0.0298237,-0.031242,-0.000142747,6.75343e-05,3.51937e-05,7.32682e-05,-0.000148481,1.40929,0.0115607,867,990,0.354297,-0.277009,6.96067,3.57052,6.47098,3.85944
-16.6097,-8.78633,1.59965,0.0400605,0.0296519,-0.0311321,-0.000119211,7.64845e-05,1.56616e-05,7.773e-05,-0.000120457,1.49144,0.011982,874,990,0.35191,-0.280949,6.70381,3.51117,6.21646,3.79259
-15.9622,-8.78784,1.6289,0.0399577,0.0296118,-0.0297532,-8.90499e-05,7.61571e-05,-2.17368e-06,7.61857e-05,-8.90785e-05,-1.55764,0.0122153,881,990,0.353281,-0.289622,6.46797,3.48213,5.98457,3.75719
-15.312,-8.78847,1.64669,0.0398899,0.0292607,-0.0249235,-5.9527e-05,6.58791e-05,-2.20381e-05,6.96392e-05,-6.32871e-05,-1.40181,0.0122663,888,990,0.363076,-0.299464,6.28127,3.46168,5.80801,3.7309
-14.6621,-8.7888,1.66779,0.0390833,0.0289008,-0.019289,-3.81604e-05,4.9988e-05,-3.24426e-05,6.06409e-05,-4.88133e-05,-1.25353,0.01269,895,990,0.366925,-0.296445,6.07898,3.41159,5.62509,3.68989
-14.0104,-8.78759,1.68272,0.0383798,0.0281291,-0.0156161,-1.76904e-05,3.3599e-05,-2.30529e-05,4.24374e-05,-2.65288e-05,-1.20468,0.0131457,902,990,0.367565,-0.28951,5.91513,3.35325,5.47582,3.63082
-13.3589,-8.78639,1.69995,0.0389216,0.0276153,-0.0164544,6.3093e-06,1.88413e-05,-1.57301e-06,1.90357e-05,6.11487e-06,-1.44782,0.0123933,909,990,0.370981,-0.280311,5.77079,3.29232,5.32435,3.56604
-12.7083,-8.78635,1.72311,0.0399209,0.0279045,-0.016795,2.77787e-05,7.14234e-06,2.10758e-05,4.09265e-05,-6.00555e-06,0.557763,0.0113051,916,990,0.380281,-0.28872,5.61259,3.24163,5.155,3.5122
-12.0565,-8.78658,1.74248,0.0411504,0.0281618,-0.0176053,4.10118e-05,-5.67436e-06,4.13821e-05,6.51806e-05,-2.98431e-05,0.528601,0.0103288,923,990,0.390896,-0.294142,5.48086,3.2049,5.00875,3.47352
-11.4021,-8.78538,1.75177,0.0414189,0.027626,-0.0168214,4.38438e-05,-1.88193e-05,6.32483e-05,8.30956e-05,-5.80712e-05,0.555429,0.0104597,930,990,0.395182,-0.288301,5.38595,3.16353,4.91262,3.42835
-10.7462,-8.78292,1.75656,0.0413353,0.026872,-0.0180273,4.1156e-05,-3.27511e-05,8.25152e-05,9.46144e-05,-8.62095e-05,0.574871,0.0108621,937,990,0.391005,-0.276821,5.31761,3.11009,4.84325,3.36724
-10.0903,-8.78061,1.76324,0.0406398,0.026703,-0.0206261,4.81894e-05,-4.36543e-05,9.38413e-05,0.000106742,-0.000102207,0.55785,0.0110316,944,990,0.376794,-0.271487,5.24491,3.05211,4.77338,3.30458
-9.43242,-8.77716,1.76289,0.0402031,0.0286248,-0.0204848,6.03187e-05,-5.26205e-05,9.85957e-05,0.000117471,-0.000109773,0.525331,0.0104675,951,990,0.37146,-0.296934,5.20769,2.9658,4.74088,3.23442
-8.7729,-8.77377,1.75746,0.0400864,0.0300558,-0.0201046,5.3916e-05,-5.93253e-05,0.000100752,0.000112867,-0.000118277,0.529401,0.00948062,958,990,0.370193,-0.309155,5.20217,2.89027,4.73718,3.17836
-8.10906,-8.76841,1.73547,0.0404856,0.0301371,-0.0178051,2.54611e-05,-6.30134e-05,0.000101664,9.20954e-05,-0.000129648,0.580187,0.0088018,965,990,0.379424,-0.30895,5.2763,2.82443,4.81124,3.12005
-7.44282,-8.76238,1.7054,0.0414479,0.0294383,-0.0164189,-3.86013e-06,-6.31801e-05,9.54844e-05,6.64648e-05,-0.000133505,0.63481,0.00884495,972,990,0.392612,-0.300124,5.39964,2.77424,4.9271,3.067
-6.77868,-8.75621,1.6866,0.041494,0.0291174,-0.0156932,-1.05208e-05,-5.83342e-05,8.18257e-05,5.08191e-05,-0.000119674,0.643271,0.00880463,979,990,0.394409,-0.30087,5.47504,2.69677,5.00337,2.98347
-6.11994,-8.75402,1.69251,0.0410869,0.0295772,-0.0178494,-7.28877e-07,-5.11409e-05,6.67397e-05,4.54061e-05,-9.72758e-05,0.604841,0.00926216,986,990,0.384057,-0.302846,5.45301,2.63622,4.98204,2.92558
-5.46667,-8.75339,1.72321,0.0406896,0.0303233,-0.0210914,7.48044e-06,-4.19497e-05,5.29009e-05,4.1155e-05,-7.56242e-05,0.566868,0.00937062,993,990,0.370985,-0.308082,5.33574,2.54884,4.8635,2.84108
-4.81346,-8.75378,1.7556,0.0413947,0.0305386,-0.0239782,1.14366e-05,-3.27922e-05,4.05454e-05,3.55064e-05,-5.68619e-05,0.535737,0.00940822,1000,990,0.370522,-0.307078,5.22947,2.4835,4.74496,2.77431
-4.15657,-8.75396,1.77409,0.041702,0.0303396,-0.024025,1.3345e-05,-2.24379e-05,3.27524e-05,3.27741e-05,-4.18671e-05,0.535413,0.00912674,1007,990,0.37303,-0.299966,5.17993,2.4437,4.69236,2.73726
-3.49645,-8.75392,1.78088,0.0413237,0.0297357,-0.0221544,1.82087e-05,-1.09577e-05,3.539e-05,4.19025e-05,-3.46514e-05,0.589964,0.0088554,1014,990,0.373255,-0.289504,5.17681,2.42822,4.69665,2.72383
-2.83266,-8.7529,1.77441,0.0405959,0.0296568,-0.0200241,2.27531e-05,1.70902e-06,4.68075e-05,6.02066e-05,-3.57445e-05,0.674839,0.00800875,1021,990,0.370374,-0.286215,5.23351,2.41959,4.76478,2.72195
-2.16796,-8.75077,1.7663,0.0409709,0.0301044,-0.0214534,3.12806e-05,1.55579e-05,5.81372e-05,8.20856e-05,-3.52471e-05,0.718195,0.00710791,1028,990,0.369922,-0.288168,5.32279,2.39331,4.84789,2.69986
-1.50472,-8.74817,1.7662,0.0419051,0.0302716,-0.0232056,4.62715e-05,2.84885e-05,6.38049e-05,0.000101801,-2.70415e-05,0.716167,0.00680944,1035,990,0.374588,-0.293479,5.39266,2.34783,4.90514,2.64829
-0.840555,-8.74513,1.76425,0.0422833,0.0301553,-0.0205618,6.26162e-05,3.78662e-05,6.59666e-05,0.000117358,-1.68761e-05,0.692678,0.00785732,1042,990,0.384814,-0.29484,5.46512,2.28865,4.97801,2.5916
-0.171086,-8.73952,1.74311,0.0417472,0.0302739,-0.0207285,6.77562e-05,4.08169e-05,6.66514e-05,0.000122285,-1.37123e-05,0.685696,0.00869025,1049,990,0.378058,-0.298118,5.6221,2.22467,5.14054,2.52636
0.499152,-8.73278,1.72113,0.0414146,0.0302002,-0.0190517,5.98826e-05,4.02282e-05,6.44977e-05,0.000115297,-1.51866e-05,0.709797,0.00941885,1056,990,0.378324,-0.297243,5.78993,2.13393,5.3148,2.4389
1.17098,-8.7259,1.69496,0.0409783,0.0305626,-0.0222064,4.95308e-05,3.82198e-05,6.17094e-05,0.000105843,-1.80927e-05,0.739702,0.00876366,1063,990,0.364698,-0.302668,5.98987,2.05929,5.51463,2.35879
1.83938,-8.7228,1.68419,0.0411382,0.0306853,-0.0256759,4.18587e-05,3.57516e-05,5.84804e-05,9.73652e-05,-1.97549e-05,0.759314,0.00758776,1070,990,0.356491,-0.302816,6.1378,2.02912,5.65574,2.32259
2.50942,-8.71928,1.66897,0.0406852,0.0302297,-0.0234985,2.74979e-05,3.57619e-05,5.75963e-05,8.93742e-05,-2.61144e-05,0.821207,0.00781707,1077,990,0.356958,-0.30235,6.29716,1.99886,5.82357,2.28825
3.1813,-8.71383,1.64879,0.0405292,0.0299721,-0.01938,1.67779e-06,4.04396e-05,6.36769e-05,8.76197e-05,-4.55023e-05,0.933125,0.00783067,1084,990,0.365744,-0.302544,6.48638,1.93108,6.02094,2.22463
3.85531,-8.7084,1.62245,0.0407021,0.0298842,-0.016078,-6.5238e-06,5.19789e-05,7.20763e-05,0.000100513,-5.50583e-05,0.978163,0.0079036,1091,990,0.375824,-0.299114,6.71434,1.8732,6.25217,2.17628
4.53047,-8.70326,1.59378,0.041316,0.029882,-0.016133,8.96986e-06,7.00528e-05,7.8056e-05,0.00012333,-4.4307e-05,0.97188,0.00819408,1098,990,0.381507,-0.295665,6.96966,1.83383,6.50099,2.14008
5.20517,-8.69785,1.56911,0.0414617,0.0298853,-0.0182118,2.47839e-05,9.90572e-05,7.96647e-05,0.000149816,-2.59748e-05,1.0035,0.0082588,1105,990,0.376781,-0.292724,7.21405,1.78404,6.7409,2.08818
5.8792,-8.69189,1.54919,0.0411862,0.0297322,-0.0183345,3.53424e-05,0.00013856,8.5036e-05,0.000186423,-1.25204e-05,1.05814,0.00856615,1112,990,0.37299,-0.291959,7.43894,1.7119,6.96878,2.01312
6.55482,-8.68506,1.52544,0.0405861,0.0294804,-0.0174494,5.62927e-05,0.000189758,9.7011e-05,0.000240772,5.27815e-06,1.08667,0.00861823,1119,990,0.36859,-0.289562,7.6833,1.6285,7.22106,1.92874
7.2335,-8.67935,1.49209,0.0405905,0.0299746,-0.0190795,9.79148e-05,0.000245896,0.000111599,0.000305805,3.80062e-05,1.07813,0.00839702,1126,990,0.36339,-0.292276,7.98597,1.58775,7.52149,1.89181
7.9143,-8.67293,1.45304,0.0406567,0.0304577,-0.0208593,0.000155799,0.000305094,0.000123486,0.000374742,8.61516e-05,1.05726,0.00813986,1133,990,0.358381,-0.295988,8.32179,1.54717,7.85427,1.85349
8.59475,-8.66545,1.41772,0.0407469,0.0306198,-0.021418,0.000219838,0.000367523,0.000131622,0.000444601,0.00014276,1.04103,0.00802939,1140,990,0.357062,-0.297427,8.64865,1.47652,8.1796,1.78338
9.27356,-8.65737,1.39086,0.0407447,0.0309301,-0.0206933,0.000278805,0.000432073,0.000141815,0.000516635,0.000194243,1.03311,0.00821524,1147,990,0.35831,-0.299144,8.94508,1.36644,8.47729,1.6799
9.95588,-8.65038,1.35303,0.0404862,0.0311816,-0.0190272,0.000329752,0.00049253,0.000153293,0.0005847,0.000237582,1.02944,0.00900727,1154,990,0.359558,-0.300515,9.29154,1.3053,8.82899,1.62666
10.6397,-8.64711,1.31146,0.0402298,0.0309576,-0.0187378,0.000372577,0.000538384,0.000163779,0.000639047,0.000271914,1.01969,0.00966237,1161,990,0.357134,-0.300357,9.66224,1.345,9.20303,1.66233
11.3118,-8.64648,1.31485,0.0410931,0.0313029,-0.0202689,0.000401292,0.00056353,0.000173774,0.000674186,0.000290636,1.00377,0.0101611,1168,990,0.361099,-0.310542,9.86363,1.33446,9.3933,1.64521
11.9868,-8.64091,1.31033,0.0422403,0.0313236,-0.0211428,0.0004114,0.000569543,0.000183361,0.000690155,0.000290787,0.988967,0.0106294,1175,990,0.369914,-0.31781,10.1106,1.24008,9.62699,1.5418
12.6618,-8.63351,1.3077,0.0421857,0.0308606,-0.0181743,0.000405133,0.000556579,0.000191415,0.000686705,0.000275007,0.973751,0.0106675,1182,990,0.377344,-0.323013,10.3402,1.10096,9.86131,1.39467
13.3319,-8.63261,1.3239,0.0422187,0.0301229,-0.0141339,0.000386045,0.000529288,0.000197691,0.000667932,0.000247401,0.95919,0.0109147,1189,990,0.388899,-0.316945,10.4948,1.04719,10.0209,1.34091
13.9992,-8.63541,1.3517,0.0426118,0.0293961,-0.01026,0.000347541,0.000489409,0.00020561,0.000635977,0.000200973,0.951501,0.0112908,1196,990,0.403812,-0.308503,10.6107,1.04248,10.1376,1.33845
14.6564,-8.64323,1.41649,0.0435515,0.0299337,-0.0135919,0.00029282,0.000436101,0.000213976,0.000590111,0.00013881,0.946936,0.0117446,1203,990,0.403268,-0.310768,10.5901,1.05651,10.1027,1.35368
15.3161,-8.64602,1.47404,0.044092,0.0301439,-0.0180866,0.000239065,0.000372222,0.000216844,0.000532478,7.88082e-05,0.934347,0.012429,1210,990,0.395187,-0.309329,10.607,0.986799,10.1084,1.279
15.9935,-8.64004,1.47118,0.0436427,0.0313976,-0.02137,0.000188889,0.000307459,0.000206865,0.000463366,3.29817e-05,0.924952,0.0131538,1217,990,0.379955,-0.324886,10.8804,0.867527,10.3825,1.16299
16.6781,-8.63465,1.4448,0.0432365,0.0322003,-0.0213028,0.00013971,0.000248105,0.000189276,0.00039079,-2.97489e-06,0.924838,0.0132462,1224,990,0.375055,-0.34007,11.2579,0.819215,10.7646,1.11681
17.3575,-8.63143,1.43847,0.043091,0.0326678,-0.0204126,0.00010235,0.000200386,0.000173199,0.000331369,-2.86337e-05,0.9233,0.012705,1231,990,0.375373,-0.346206,11.5588,0.764792,11.0684,1.06835
18.0348,-8.62692,1.44167,0.0428759,0.0328815,-0.0180164,7.85094e-05,0.000162135,0.000161713,0.000287353,-4.67091e-05,0.911908,0.0112684,1238,990,0.379535,-0.348781,11.8252,0.658205,11.3401,0.969514
18.71,-8.62374,1.45392,0.0439007,0.032388,-0.0181254,5.59625e-05,0.000131087,0.00015184,0.000249941,-6.28921e-05,0.906654,0.00957585,1245,990,0.389243,-0.327723,12.0766,0.555788,11.5807,0.877101
19.3846,-8.62191,1.46966,0.0447531,0.0332075,-0.0205626,3.05229e-05,0.00010741,0.000139169,0.000213348,-7.54149e-05,0.920156,0.00881699,1252,990,0.389868,-0.333681,12.3217,0.478265,11.8138,0.805194
20.0592,-8.62018,1.48682,0.0442865,0.0337065,-0.0208203,8.40042e-06,9.17008e-05,0.000127446,0.00018413,-8.40288e-05,0.94333,0.00844511,1259,990,0.383509,-0.34611,12.5518,0.407543,12.0487,0.732149
20.7379,-8.61821,1.49209,0.0435392,0.0336212,-0.0196398,-3.83012e-06,8.51591e-05,0.000120019,0.000168666,-8.73366e-05,0.962909,0.00856312,1266,990,0.37876,-0.352256,12.836,0.363162,12.3425,0.682614
21.4149,-8.61866,1.50439,0.0431858,0.0329411,-0.0180477,-3.56486e-06,8.52978e-05,0.000115383,0.000164508,-8.27753e-05,0.969187,0.00828261,1273,990,0.379502,-0.344913,13.1009,0.351916,12.6134,0.667957
22.0879,-8.62221,1.53174,0.0438779,0.0327395,-0.0185583,-1.74752e-06,8.76801e-05,0.000114897,0.000166257,-8.03247e-05,0.970963,0.00846716,1280,990,0.384488,-0.337091,13.322,0.364488,12.8266,0.68269
