 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.14528,6.30325,2.02342,0.474725,-0.943881,0.443542,-0.0367471,0.0160481,-0.0258427,0.026592,-0.0472911,-1.18341,0.00820621,1133,829,6.42475,9.44221,15.7277,11.4685,11.3919,2.11524
8.81909,6.31116,2.01944,0.445769,-0.975542,0.425356,-0.0401704,0.018967,-0.0243674,0.0277138,-0.0489172,-1.22617,0.00856765,1140,829,6.08458,9.80723,15.6436,11.7128,11.5865,1.99746
9.49547,6.32105,2.00804,0.412694,-1.00533,0.404784,-0.0432681,0.0220255,-0.0222184,0.0288688,-0.0501115,-1.27201,0.00878458,1147,829,5.6944,10.1506,15.5585,11.9263,11.8211,1.86081
10.1729,6.33235,1.99482,0.377228,-1.03242,0.38354,-0.0459171,0.0250997,-0.0194174,0.0300621,-0.0508794,-1.32059,0.00913463,1154,829,5.27688,10.4592,15.4645,12.0944,12.0719,1.70006
10.8533,6.34588,1.97315,0.339176,-1.05891,0.363256,-0.0480759,0.0280578,-0.0160107,0.0312878,-0.0513059,-1.37173,0.0112741,1161,829,4.83517,10.7506,15.3857,12.2422,12.3671,1.51826
11.5306,6.35486,1.96423,0.297217,-1.07764,0.353393,-0.0496654,0.0307854,-0.0120412,0.032549,-0.051429,-1.42537,0.0136343,1168,829,4.38045,10.9688,15.2034,12.3241,12.6146,1.39444
12.207,6.36416,1.96072,0.254808,-1.09401,0.347917,-0.0505345,0.033153,-0.00757037,0.0338323,-0.0512138,-1.4813,0.0143121,1175,829,3.9335,11.1501,14.9958,12.3563,12.8472,1.24721
12.8809,6.37105,1.96791,0.215232,-1.10536,0.345327,-0.0505612,0.0350514,-0.00265759,0.0351338,-0.0506437,-1.53979,0.0128367,1182,829,3.52336,11.2796,14.7764,12.3438,13.0415,1.11872
13.558,6.3808,1.96577,0.18443,-1.10797,0.325935,-0.0496209,0.0363884,0.00256424,0.0364648,-0.0496973,1.54102,0.01111,1189,829,3.15398,11.3221,14.7217,12.251,13.2843,0.958714
14.2365,6.38972,1.96032,0.157133,-1.10109,0.305509,-0.0477807,0.0370801,0.0078652,0.0378029,-0.0485035,1.47915,0.0112287,1196,829,2.81525,11.2601,14.7278,12.092,13.5487,0.826681
14.9159,6.39977,1.95357,0.127968,-1.09243,0.293714,-0.0451495,0.0370853,0.0130539,0.0391077,-0.047172,1.41709,0.0116389,1203,829,2.48157,11.1731,14.7165,11.8738,13.8271,0.67507
15.592,6.40704,1.9601,0.0969956,-1.07993,0.2862,-0.0417154,0.0363965,0.0179534,0.0403254,-0.0456443,1.35536,0.0119373,1210,829,2.14083,11.0377,14.6309,11.6286,14.0559,0.541997
16.2704,6.41487,1.9606,0.0588041,-1.06268,0.286001,-0.0375123,0.0350559,0.0224387,0.0414337,-0.04389,1.29387,0.0122008,1217,829,1.7458,10.8425,14.4929,11.3258,14.3185,0.415864
16.9519,6.42464,1.95219,0.0214624,-1.04227,0.277681,-0.0326644,0.033125,0.0263817,0.0423972,-0.0419367,1.23282,0.0125239,1224,829,1.33526,10.6275,14.4202,10.9869,14.6276,0.276485
17.6346,6.43513,1.9417,-0.00638694,-1.02058,0.266807,-0.0273981,0.0307025,0.0296368,0.0431523,-0.0398479,1.1731,0.0127144,1231,829,1.01492,10.411,14.4689,10.6218,14.9539,0.128526
18.3157,6.44494,1.93855,-0.024417,-0.982526,0.267386,-0.0219657,0.0278893,0.0320828,0.0435904,-0.0376668,1.11567,0.0140111,1238,829,0.824932,10.0124,14.5871,10.0488,15.2567,-0.0273046
18.9955,6.45406,1.94186,-0.0376403,-0.942609,0.269266,-0.0165286,0.0248094,0.033673,0.0436509,-0.0353701,1.06066,0.0140716,1245,829,0.688086,9.57729,14.7359,9.46461,15.5398,-0.187922
19.6758,6.46285,1.94497,-0.0459041,-0.896824,0.273342,-0.0112173,0.0215982,0.034469,0.0433654,-0.0329845,1.00754,0.0143294,1252,829,0.607195,9.07811,14.9444,8.82144,15.8316,-0.340484
20.3583,6.4719,1.94276,-0.0503222,-0.85665,0.275902,-0.00623171,0.0183976,0.0345627,0.042774,-0.0306081,0.956536,0.0164611,1259,829,0.563051,8.63607,15.2261,8.25637,16.1542,-0.482107
21.0415,6.48184,1.9399,-0.0502522,-0.818159,0.278286,-0.00173994,0.0152775,0.0340078,0.0418249,-0.0282873,0.907981,0.0159809,1266,829,0.564927,8.21555,15.567,7.69045,16.4879,-0.639868
21.7258,6.49231,1.93525,-0.0460211,-0.779917,0.276472,0.00211688,0.0123759,0.032909,0.0405528,-0.02606,0.862711,0.0139889,1273,829,0.596786,7.80502,15.9731,7.12756,16.8375,-0.803042
22.4081,6.50098,1.93915,-0.039236,-0.740001,0.272832,0.00515394,0.00975927,0.0313791,0.0389201,-0.0240069,0.822024,0.0103202,1280,829,0.648406,7.39243,16.3793,6.54952,17.158,-0.954175
23.0881,6.50797,1.95263,-0.0342824,-0.705266,0.268533,0.00741415,0.00748978,0.0295455,0.0369975,-0.0220936,0.786038,0.00920944,1287,829,0.68039,7.04599,16.7324,6.02441,17.4451,-1.09898
23.7698,6.51531,1.96196,-0.0281595,-0.673984,0.262194,0.00898354,0.00551462,0.0274839,0.0347877,-0.0202895,0.753886,0.00925396,1294,829,0.718898,6.7314,17.1255,5.553,17.758,-1.23791
24.4552,6.52297,1.96061,-0.0218786,-0.645176,0.257968,0.00994594,0.00380322,0.0254092,0.0324688,-0.0187196,0.725252,0.00975185,1301,829,0.766001,6.42896,17.5716,5.14179,18.1246,-1.35042
25.142,6.53137,1.95663,-0.0140784,-0.615659,0.254803,0.0104988,0.00242616,0.0234213,0.030229,-0.017304,0.700069,0.010083,1308,829,0.831349,6.11933,18.0522,4.71258,18.5108,-1.47008
25.8322,6.54137,1.94347,-0.00653059,-0.585827,0.249382,0.0107174,0.00128414,0.0215617,0.0280723,-0.0160708,0.677719,0.00991074,1315,829,0.886656,5.81363,18.5804,4.27429,18.945,-1.59499
26.5178,6.54985,1.94756,0.000757976,-0.557909,0.23649,0.0106707,0.000361281,0.0198303,0.0260053,-0.0149734,0.658242,0.00881555,1322,829,0.916401,5.53138,19.0465,3.85604,19.3131,-1.74043
27.2051,6.56062,1.94788,0.00658743,-0.533374,0.221374,0.0104066,-0.000391637,0.018291,0.0240787,-0.0140637,0.641884,0.00814084,1329,829,0.924838,5.28751,19.5238,3.44187,19.7063,-1.92205
27.8933,6.57036,1.94726,0.0117867,-0.51101,0.211268,0.0100715,-0.00103512,0.0168795,0.0222877,-0.0132513,0.626476,0.00811089,1336,829,0.942646,5.06409,20.0004,3.06284,20.1112,-2.07905
28.5854,6.58194,1.93572,0.0157729,-0.490175,0.204958,0.00971807,-0.0016503,0.0156288,0.0206643,-0.0125965,0.610985,0.0100526,1343,829,0.959986,4.86271,20.5153,2.67803,20.5717,-2.24068
29.28,6.59334,1.91851,0.0192777,-0.4696,0.200519,0.00928715,-0.00221669,0.0144897,0.0191249,-0.0120544,0.596454,0.0120172,1350,829,0.978071,4.66638,21.0554,2.30985,21.0645,-2.38057
29.9725,6.60299,1.90951,0.021446,-0.45042,0.198107,0.00882256,-0.00270593,0.0135096,0.0177463,-0.0116296,0.583753,0.0131818,1357,829,0.989333,4.47284,21.5513,1.97413,21.5297,-2.50869
30.6621,6.61126,1.9117,0.0265979,-0.432118,0.181964,0.0082132,-0.00325195,0.0125498,0.0162777,-0.0113164,0.571156,0.0176747,1364,829,0.987268,4.30563,22.0514,1.66843,21.9547,-2.6416
-37.6926,5.24487,1.13532,0.293834,-0.175277,0.029428,0.00511021,-0.00246437,-0.00160208,0.00543513,-0.00278929,-0.200094,0.0170933,643,836,3.27167,1.91154,24.0448,13.3152,21.1194,11.5589
-37.0533,5.24848,1.16518,0.298205,-0.180356,0.0368556,0.00540221,-0.00277553,-0.00179127,0.00577737,-0.00315069,-0.206451,0.016569,650,836,3.33272,1.95324,23.6123,13.2079,20.6577,11.4068
-36.4128,5.25357,1.18897,0.30142,-0.18357,0.0380859,0.00563622,-0.00304184,-0.00192827,0.00604539,-0.00345101,-0.209094,0.0159975,657,836,3.36977,1.96945,23.2149,13.0923,20.228,11.2415
-35.77,5.26061,1.20183,0.303677,-0.185586,0.041403,0.00587456,-0.00328238,-0.00201967,0.00630023,-0.00370805,-0.207724,0.0156826,664,836,3.39997,1.97856,22.8549,12.9431,19.8503,11.068
-35.1254,5.26527,1.20526,0.308569,-0.189939,0.0457252,0.00612121,-0.00351861,-0.00207444,0.00654866,-0.00394606,-0.203213,0.016039,671,836,3.46085,2.02721,22.5639,12.8822,19.5171,10.976
-34.4832,5.26772,1.22457,0.3129,-0.194596,0.0422155,0.00637523,-0.00375587,-0.00211605,0.00679944,-0.00418008,-0.19785,0.0159879,678,836,3.50116,2.08546,22.2266,12.8413,19.1255,10.8829
-33.8404,5.27158,1.24188,0.317222,-0.199286,0.0406126,0.00663014,-0.00399284,-0.00215813,0.00705184,-0.00441454,-0.192969,0.0159215,685,836,3.54485,2.14169,21.9005,12.7732,18.7495,10.7658
-33.1966,5.27605,1.25558,0.319082,-0.202898,0.039222,0.00688457,-0.00422428,-0.00220677,0.00730689,-0.0046466,-0.189088,0.0156839,692,836,3.56202,2.18379,21.5705,12.6935,18.3953,10.6467
-32.5517,5.2807,1.2649,0.322924,-0.206263,0.0460954,0.007141,-0.00444517,-0.00225376,0.00756396,-0.00486813,-0.185512,0.0149715,699,836,3.61652,2.20022,21.2677,12.6198,18.0661,10.5378
-31.9071,5.28611,1.27799,0.327656,-0.209138,0.0491643,0.00742101,-0.00466373,-0.002302,0.00784466,-0.00508738,-0.182,0.0143096,706,836,3.67334,2.21979,20.9747,12.5157,17.7287,10.4008
-31.2667,5.29104,1.31655,0.332967,-0.212165,0.0513784,0.00769049,-0.0048528,-0.002354,0.00811772,-0.00528003,-0.179535,0.0135171,713,836,3.73499,2.24651,20.5927,12.3422,17.2942,10.1955
-30.6267,5.29368,1.35765,0.338873,-0.21718,0.0518292,0.00792843,-0.00503532,-0.00239882,0.00835807,-0.00546496,-0.177226,0.0128901,720,836,3.79984,2.309,20.2161,12.2226,16.8554,10.0323
-29.9851,5.29672,1.39218,0.345287,-0.224367,0.0583113,0.00814969,-0.00521425,-0.00245109,0.00858506,-0.00564962,-0.175791,0.0125934,727,836,3.8823,2.40059,19.8649,12.1138,16.4505,9.88138
-29.3418,5.29948,1.41853,0.350934,-0.231206,0.0639299,0.00838593,-0.00539492,-0.00252756,0.00883488,-0.00584388,-0.175791,0.0128735,734,836,3.9548,2.4829,19.5482,12.041,16.086,9.76191
-28.6988,5.30222,1.44816,0.355729,-0.23723,0.0675329,0.00864576,-0.00558314,-0.00262459,0.00911444,-0.00605182,-0.17671,0.0134581,741,836,4.01411,2.55302,19.2211,11.9602,15.7149,9.63328
-28.0547,5.3052,1.47332,0.360613,-0.24107,0.0695313,0.00889263,-0.00577541,-0.00274338,0.00938894,-0.00627172,-0.178974,0.0139334,748,836,4.071,2.57378,18.9246,11.8964,15.3693,9.51333
-27.4124,5.30742,1.51014,0.366805,-0.243695,0.0707542,0.00909652,-0.00597489,-0.00287927,0.00962785,-0.00650622,-0.182483,0.0135269,755,836,4.14033,2.58127,18.6029,11.8031,14.9827,9.3741
-26.7708,5.30887,1.55161,0.372935,-0.247056,0.0747123,0.00927405,-0.00617973,-0.00302994,0.00984688,-0.00675256,-0.186851,0.0135796,762,836,4.21463,2.60604,18.2622,11.7022,14.5836,9.23742
-26.1285,5.31095,1.59099,0.379513,-0.252692,0.0752182,0.00945042,-0.00638925,-0.00320266,0.0100735,-0.00701229,-0.19214,0.0138874,769,836,4.28689,2.67758,17.9486,11.6063,14.2003,9.09389
-25.4822,5.31502,1.61108,0.385885,-0.259695,0.0763166,0.00964297,-0.00660834,-0.00340096,0.010326,-0.00729136,-0.198196,0.0141727,776,836,4.35824,2.75605,17.7184,11.5476,13.904,8.967
-24.8323,5.32336,1.61494,0.392398,-0.267109,0.0814462,0.00986701,-0.00683531,-0.00362646,0.0106204,-0.00758872,-0.204838,0.0144765,783,836,4.43946,2.83092,17.5566,11.4469,13.683,8.79818
-24.184,5.32998,1.62817,0.399131,-0.274589,0.0880016,0.0101034,-0.00707039,-0.00386538,0.0109333,-0.00790028,-0.211488,0.013602,790,836,4.52636,2.8904,17.3627,11.3677,13.4301,8.63786
-23.5408,5.33069,1.66899,0.405447,-0.28109,0.0912683,0.0103283,-0.00730737,-0.00410797,0.0112383,-0.00821731,-0.217987,0.0116517,797,836,4.60195,2.95028,17.0632,11.3204,13.0686,8.52066
-22.8962,5.33178,1.70402,0.409644,-0.287508,0.0913979,0.0105438,-0.00754385,-0.00436489,0.011542,-0.00854209,-0.224831,0.0118778,804,836,4.64798,3.01923,16.7789,11.2815,12.7382,8.4134
-22.2489,5.33344,1.72755,0.41331,-0.294069,0.0934326,0.0107654,-0.00777798,-0.00463345,0.0118587,-0.00887129,-0.231721,0.013004,811,836,4.69236,3.07779,16.5401,11.2737,12.4625,8.32956
-21.6006,5.33729,1.74725,0.418623,-0.300231,0.0963154,0.0110171,-0.00799894,-0.00490589,0.0122081,-0.00919,-0.238173,0.0141407,818,836,4.75622,3.12352,16.3407,11.2326,12.2105,8.21045
-20.9514,5.34052,1.76432,0.425506,-0.307956,0.106079,0.0113015,-0.00820227,-0.0051884,0.0125958,-0.00949659,-0.244475,0.0143121,825,836,4.85206,3.19686,16.1615,11.1977,11.9763,8.11323
-20.3058,5.34257,1.8007,0.432913,-0.316496,0.113891,0.0115933,-0.00839057,-0.00548361,0.0129991,-0.00979639,-0.250962,0.0146867,832,836,4.94969,3.29307,15.919,11.1294,11.6692,7.98216
-19.6593,5.34602,1.83458,0.441437,-0.325865,0.119886,0.0118805,-0.00856877,-0.00578992,0.0134061,-0.0100943,-0.257624,0.0129062,839,836,5.05552,3.40463,15.7097,11.0466,11.38,7.82857
-19.0104,5.35094,1.85821,0.450065,-0.334435,0.122444,0.0121691,-0.00874369,-0.00611657,0.0138267,-0.0104013,-0.264643,0.0118608,846,836,5.15482,3.49075,15.5589,10.983,11.1409,7.67517
-18.361,5.35565,1.88135,0.458259,-0.341753,0.12223,0.0124934,-0.00892583,-0.0064739,0.0142981,-0.0107305,-0.271859,0.0113642,853,836,5.24305,3.56102,15.4186,10.9237,10.9109,7.5284
-17.7113,5.36056,1.90466,0.4669,-0.350003,0.126293,0.0128618,-0.0091122,-0.0068663,0.0148309,-0.0110813,-0.279281,0.0112846,860,836,5.34572,3.64203,15.2812,10.8556,10.6875,7.3768
-17.0597,5.36629,1.92052,0.47565,-0.358535,0.130563,0.0132399,-0.00929393,-0.00729597,0.0153959,-0.0114499,-0.287328,0.010875,867,836,5.44996,3.73215,15.183,10.7893,10.5026,7.23091
-16.4075,5.37225,1.93502,0.485057,-0.368043,0.137168,0.0136274,-0.00946847,-0.00776344,0.0159944,-0.0118355,-0.295939,0.0106131,874,836,5.56681,3.82298,15.1004,10.7354,10.3307,7.08431
-15.7531,5.37795,1.94111,0.49322,-0.378136,0.143531,0.0140357,-0.00963997,-0.00826162,0.0166336,-0.0122378,-0.304657,0.0101256,881,836,5.66992,3.92023,15.0474,10.7203,10.2009,6.96983
-15.0981,5.3838,1.94678,0.500593,-0.388786,0.148799,0.0144631,-0.00980492,-0.00879149,0.0173133,-0.012655,-0.313501,0.00960453,888,836,5.76224,4.02858,14.9974,10.7077,10.0803,6.85381
-14.4442,5.38873,1.95892,0.509028,-0.400337,0.157225,0.0148847,-0.00995739,-0.00935096,0.0180111,-0.0130838,-0.322656,0.0102893,895,836,5.87354,4.14295,14.9331,10.6988,9.93978,6.73769
-13.7911,5.39291,1.97641,0.519799,-0.413805,0.167541,0.015256,-0.0100873,-0.00992909,0.0186827,-0.013514,-0.33232,0.0105598,902,836,6.01476,4.27718,14.8747,10.7057,9.78418,6.62183
-13.1384,5.39849,1.9975,0.530828,-0.427142,0.176902,0.0155151,-0.0101862,-0.0105165,0.0192697,-0.0139408,-0.342918,0.010618,909,836,6.15671,4.40811,14.8142,10.6749,9.62146,6.46474
-12.4842,5.40609,2.01374,0.54029,-0.439188,0.184671,0.0156339,-0.0102415,-0.0111124,0.0197511,-0.0143587,-0.354823,0.0109592,916,836,6.27806,4.52172,14.7691,10.6102,9.48706,6.27936
-11.828,5.41487,2.02306,0.548326,-0.450203,0.192586,0.0156257,-0.0102421,-0.0117144,0.0201421,-0.0147585,-0.367981,0.0107859,923,836,6.3844,4.62219,14.7457,10.5321,9.38925,6.0901
-11.1716,5.42103,2.03301,0.559162,-0.466432,0.205038,0.0154797,-0.0101875,-0.0123146,0.0204323,-0.0151401,-0.382381,0.0112181,930,836,6.53263,4.77462,14.747,10.5549,9.29524,5.95586
-10.5153,5.42625,2.04465,0.571269,-0.483574,0.218575,0.0151902,-0.0100716,-0.0129308,0.0206354,-0.0155168,-0.398566,0.0108247,937,836,6.69735,4.94215,14.7601,10.5941,9.20131,5.83696
-9.86202,5.42792,2.07139,0.583805,-0.501607,0.230536,0.0147589,-0.00989846,-0.0135868,0.0207768,-0.0159164,-0.416954,0.0100108,944,836,6.86347,5.12337,14.7242,10.6741,9.05056,5.74837
-9.20685,5.43187,2.09157,0.594245,-0.51529,0.241416,0.0141639,-0.00966959,-0.0142822,0.0208479,-0.0163537,-0.437722,0.00893376,951,836,7.00393,5.25302,14.7049,10.6869,8.93537,5.63097
-8.54985,5.43784,2.10566,0.600396,-0.52692,0.249295,0.0133873,-0.00938422,-0.0150144,0.0208448,-0.0168417,-0.460995,0.00862962,958,836,7.09115,5.37089,14.6796,10.652,8.85379,5.48927
-7.88999,5.44431,2.10911,0.605723,-0.53882,0.258609,0.0124564,-0.00903646,-0.0157878,0.0208082,-0.0173882,-0.486578,0.00852113,965,836,7.17322,5.48835,14.6954,10.6409,8.82427,5.36985
-7.22943,5.45195,2.1116,0.61202,-0.55161,0.269615,0.0114149,-0.00862155,-0.0166066,0.0207911,-0.0179977,-0.513988,0.00888661,972,836,7.27017,5.60895,14.7309,10.6186,8.80677,5.22846
-6.56563,5.46326,2.10253,0.620412,-0.5642,0.280814,0.0102718,-0.00813471,-0.0174502,0.0207969,-0.0186598,-0.542734,0.00895667,979,836,7.38987,5.71702,14.8459,10.5611,8.8465,5.04419
-5.90275,5.4748,2.09946,0.627682,-0.576207,0.291318,0.00902816,-0.00756927,-0.0182957,0.0208192,-0.0193603,-0.572481,0.00972234,986,836,7.49613,5.81817,14.9334,10.4769,8.86885,4.83677
-5.2402,5.48255,2.09925,0.633189,-0.590991,0.302452,0.00768948,-0.00691973,-0.0191195,0.0208522,-0.0200824,-0.602929,0.0101255,993,836,7.58619,5.95591,14.9952,10.4867,8.88536,4.70247
-4.57809,5.48756,2.10245,0.637772,-0.607581,0.314577,0.00627286,-0.0061834,-0.0198879,0.0208851,-0.0207956,-0.633655,0.00930806,1000,836,7.66966,6.11744,15.0379,10.5567,8.89417,4.61671
-3.91527,5.49154,2.1044,0.641797,-0.625208,0.327123,0.00479129,-0.00536718,-0.0205696,0.0208995,-0.0214754,-0.664355,0.00876347,1007,836,7.74881,6.29432,15.0867,10.6585,8.91539,4.55729
-3.25249,5.49638,2.10852,0.64296,-0.642054,0.340889,0.0032527,-0.00448885,-0.0211402,0.0208736,-0.0221097,-0.694851,0.00842005,1014,836,7.8011,6.45524,15.1026,10.7309,8.93545,4.47293
-2.58863,5.50343,2.11031,0.641817,-0.657143,0.355251,0.00165673,-0.00356965,-0.0215951,0.0207962,-0.0227091,-0.725187,0.00935966,1021,836,7.83064,6.58766,15.1119,10.7523,8.97372,4.34865
-1.92392,5.51171,2.11066,0.640634,-0.672636,0.373683,-5.21907e-06,-0.00263561,-0.0219531,0.0206721,-0.0233129,-0.755479,0.00970813,1028,836,7.87075,6.72027,15.129,10.7481,9.02615,4.20275
-1.25978,5.51954,2.11519,0.639622,-0.687824,0.392255,-0.00169616,-0.00171506,-0.022246,0.0205404,-0.0239516,-0.785186,0.00950992,1035,836,7.91358,6.8486,15.1381,10.7384,9.06847,4.05396
-0.594055,5.52803,2.1152,0.638123,-0.702838,0.416612,-0.0033964,-0.000835278,-0.0224964,0.020417,-0.0246487,-0.813829,0.00885056,1042,836,7.9667,6.97829,15.1605,10.7058,9.13773,3.90511
0.0720786,5.53589,2.11537,0.63441,-0.715732,0.437379,-0.00513422,-2.55983e-05,-0.0227375,0.0203007,-0.0254605,-0.841333,0.0079879,1049,836,7.98735,7.08699,15.1725,10.6731,9.21369,3.76978
0.738168,5.54333,2.11757,0.629255,-0.726792,0.452015,-0.00688448,0.000710592,-0.0230081,0.0202324,-0.0264063,-0.867187,0.00716657,1056,836,7.97691,7.17983,15.1787,10.6387,9.28867,3.63746
1.40475,5.55148,2.11976,0.623576,-0.737095,0.464429,-0.00863354,0.00137991,-0.0233459,0.02025,-0.0275036,-0.891027,0.00666251,1063,836,7.9554,7.26468,15.1912,10.5878,9.37168,3.49034
2.0729,5.56041,2.11772,0.617165,-0.748463,0.476773,-0.0104359,0.00199913,-0.0238014,0.0203817,-0.0288185,-0.913155,0.00665596,1070,836,7.92661,7.36398,15.2219,10.5417,9.48045,3.3396
2.74213,5.56931,2.11326,0.609559,-0.761444,0.489131,-0.01237,0.00260852,-0.0244072,0.0206496,-0.0304111,-0.934261,0.00710542,1077,836,7.8861,7.48426,15.2579,10.5176,9.60711,3.19761
3.41176,5.57724,2.10909,0.601116,-0.776582,0.499995,-0.0145573,0.0032716,-0.0251505,0.0210408,-0.0323264,-0.955712,0.00777431,1084,836,7.83388,7.62073,15.2933,10.5476,9.73996,3.0755
4.08292,5.58485,2.10085,0.592422,-0.794097,0.512303,-0.0170349,0.00407278,-0.0259774,0.0215583,-0.0345204,-0.978348,0.00819952,1091,836,7.78393,7.78002,15.3487,10.621,9.89755,2.9733
4.75731,5.59561,2.08242,0.582372,-0.814341,0.524485,-0.0198082,0.00510048,-0.0268282,0.0222242,-0.0369319,-1.00271,0.00899127,1098,836,7.72047,7.96919,15.4418,10.6868,10.1071,2.83517
5.43162,5.60766,2.06655,0.568649,-0.838181,0.5273,-0.0229245,0.00643185,-0.0276169,0.0230289,-0.0395216,-1.02966,0.00904869,1105,836,7.5945,8.2145,15.5064,10.7663,10.3141,2.66218
6.10451,5.62001,2.05829,0.552656,-0.862917,0.514327,-0.0263949,0.0081098,-0.0282297,0.0239416,-0.0422267,-1.05968,0.00899227,1112,836,7.40213,8.49923,15.5452,10.8435,10.4972,2.45959
6.77682,5.62956,2.05385,0.533565,-0.889512,0.497569,-0.0301646,0.0101702,-0.0285307,0.0249417,-0.0449361,-1.09306,0.00892081,1119,836,7.16755,8.8054,15.5462,10.9988,10.6707,2.30562
7.44935,5.63701,2.05025,0.512302,-0.91863,0.482453,-0.0341103,0.0125985,-0.0283906,0.0260062,-0.047518,-1.12959,0.00872669,1126,836,6.91551,9.13321,15.5243,11.2237,10.8477,2.19411
8.12309,5.6445,2.04398,0.487318,-0.951451,0.469756,-0.0380268,0.015361,-0.0276837,0.0271242,-0.04979,-1.169,0.00844713,1133,836,6.6324,9.49578,15.4776,11.4927,11.0439,2.09026
8.79841,5.65338,2.03391,0.456425,-0.986802,0.451058,-0.0417408,0.0183977,-0.0262847,0.0282664,-0.0516096,-1.21163,0.00842686,1140,836,6.27173,9.89684,15.3995,11.7771,11.2644,1.9689
9.4745,5.66358,2.02312,0.423865,-1.02049,0.4273,-0.0451406,0.0216183,-0.0241438,0.0294349,-0.0529572,-1.2577,0.00859679,1147,836,5.87919,10.2873,15.3214,12.0256,11.4964,1.82176
10.1507,5.67477,2.01416,0.387339,-1.0519,0.402875,-0.0480876,0.0248909,-0.0212662,0.0306357,-0.0538324,-1.30695,0.00987808,1154,836,5.44299,10.65,15.202,12.2285,11.729,1.64831
10.8284,5.68746,2.00164,0.346808,-1.08243,0.378273,-0.0505223,0.0280752,-0.0176973,0.0318762,-0.0543233,-1.35923,0.0114883,1161,836,4.96452,10.9978,15.0629,12.4068,11.9851,1.45429
11.5056,5.69589,1.9926,0.303128,-1.10511,0.364872,-0.0523446,0.0310346,-0.013483,0.0331607,-0.0544707,-1.4144,0.0127227,1168,836,4.48309,11.2556,14.8668,12.5541,12.2327,1.3405
12.1823,5.70504,1.98707,0.257905,-1.12051,0.357964,-0.0533797,0.0336192,-0.00869053,0.0344788,-0.0542393,-1.4722,0.0130384,1175,836,4.00251,11.4369,14.6393,12.5774,12.4736,1.20109
12.8564,5.71037,1.99284,0.217127,-1.13022,0.351995,-0.0534865,0.0357025,-0.00339374,0.0358315,-0.0536154,-1.53282,0.0120086,1182,836,3.56986,11.5467,14.417,12.596,12.6731,1.10886
13.5332,5.7193,1.99117,0.184563,-1.13213,0.334124,-0.0525031,0.0371807,0.00226611,0.0372379,-0.0525603,1.54555,0.0107027,1189,836,3.18643,11.579,14.3392,12.5076,12.9134,0.962981
14.2116,5.72916,1.9854,0.155352,-1.12773,0.308235,-0.0504872,0.0379552,0.00803677,0.0386795,-0.0512116,1.48091,0.0106965,1196,836,2.8129,11.5454,14.333,12.3675,13.1794,0.810127
14.8908,5.73819,1.979,0.125768,-1.11896,0.29069,-0.0475706,0.0379821,0.0136959,0.0401212,-0.0497097,1.41587,0.0110499,1203,836,2.45823,11.4601,14.3224,12.1812,13.4557,0.677327
15.5666,5.74433,1.98595,0.0885951,-1.10495,0.288684,-0.0437501,0.0372498,0.0190354,0.0415002,-0.0480005,1.35111,0.011473,1210,836,2.06897,11.2975,14.1613,11.9348,13.6821,0.565587
16.2439,5.75121,1.98952,0.0460841,-1.08571,0.288223,-0.0390782,0.0358031,0.023907,0.0427849,-0.0460599,1.28666,0.0119883,1217,836,1.62801,11.0848,13.9637,11.6172,13.9311,0.448629
16.9248,5.76066,1.98259,0.00758911,-1.06655,0.281141,-0.0337032,0.0337101,0.0281659,0.043929,-0.0439221,1.22275,0.0128368,1224,836,1.20959,10.8853,13.8705,11.2853,14.2337,0.309494
17.6088,5.77192,1.9672,-0.0200903,-1.04863,0.273085,-0.0278714,0.0310884,0.0316552,0.0448649,-0.0416479,1.16031,0.0137297,1231,836,0.900457,10.7082,13.9382,10.9484,14.5809,0.158119
18.2906,5.78168,1.96085,-0.0370749,-1.01027,0.273727,-0.0218704,0.0280577,0.0342464,0.0454732,-0.0392858,1.10035,0.0153594,1238,836,0.721486,10.3092,14.0812,10.3778,14.8971,0.0113293
18.9695,5.79053,1.96663,-0.0508909,-0.966716,0.27738,-0.0159032,0.0247584,0.035887,0.0456734,-0.0368182,1.04312,0.0149276,1245,836,0.582905,9.83711,14.2111,9.74414,15.1695,-0.152773
19.6471,5.79852,1.9789,-0.0602921,-0.914648,0.278995,-0.0101286,0.021338,0.0366368,0.0454769,-0.0342675,0.988211,0.0157521,1252,836,0.481461,9.26368,14.3715,9.03601,15.4219,-0.318054
20.3275,5.8068,1.98292,-0.0645351,-0.867507,0.277022,-0.00475303,0.0179466,0.0366236,0.0449387,-0.0317452,0.935657,0.0171965,1259,836,0.423706,8.75048,14.634,8.40302,15.7175,-0.463907
21.0114,5.81602,1.97716,-0.062459,-0.827033,0.278289,3.48525e-05,0.0146462,0.0359052,0.0439814,-0.0293004,0.885763,0.0166477,1266,836,0.442311,8.31626,15.0097,7.83375,16.063,-0.59959
21.6946,5.82498,1.9756,-0.0577403,-0.787374,0.278372,0.00409682,0.0116081,0.0346036,0.0426592,-0.0269543,0.839453,0.0140069,1273,836,0.484523,7.89638,15.4049,7.26479,16.3986,-0.742068
