 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.2863,14.3887,1.15036,0.118098,-2.49565,1.79501,-0.0724731,0.0363007,-0.00546356,0.0365744,-0.0727468,-1.52074,0.0157028,1161,745,6.95832,23.5092,17.6247,24.8824,19.0153,1.47213
11.9667,14.4026,1.14077,0.0600793,-2.51332,1.7643,-0.0731799,0.0372748,-0.00215186,0.0373167,-0.0732218,-1.55132,0.0194141,1168,745,6.30078,23.7303,17.3294,24.923,19.2704,1.26762
12.6477,14.4165,1.13061,0.00462328,-2.51393,1.73886,-0.0735961,0.0380099,0.00134173,0.038026,-0.0736123,1.55878,0.0194221,1175,745,5.68051,23.7465,17.0659,24.7926,19.5358,1.06765
13.3288,14.4299,1.12223,-0.0519132,-2.51378,1.71729,-0.0736788,0.0385022,0.00496554,0.0387216,-0.0738982,1.52665,0.0190958,1182,745,5.0601,23.7575,16.785,24.6424,19.8014,0.871507
14.0113,14.4441,1.11099,-0.102553,-2.51588,1.68298,-0.0732609,0.0386879,0.00872978,0.0393645,-0.0739375,1.49344,0.0162332,1189,745,4.46524,23.7945,16.6028,24.5509,20.0872,0.670117
14.6981,14.4607,1.08634,-0.150671,-2.52457,1.64326,-0.0723255,0.0385692,0.0126281,0.0399891,-0.0737453,1.45883,0.0160718,1196,745,3.88225,23.9289,16.5177,24.5145,20.4383,0.46453
15.3876,14.4795,1.05458,-0.207256,-2.53049,1.59199,-0.0710273,0.0381808,0.0166401,0.04066,-0.0735065,1.4229,0.0179405,1203,745,3.1776,24.0345,16.3945,24.4614,20.8282,0.23569
16.076,14.4973,1.02869,-0.260525,-2.53299,1.54343,-0.0694234,0.0375527,0.0207318,0.04143,-0.0733007,1.38591,0.0200916,1210,745,2.51387,24.0997,16.2848,24.3692,21.201,0.00843922
16.7603,14.5103,1.01915,-0.311809,-2.52545,1.49506,-0.0674575,0.0366874,0.0248531,0.0423143,-0.0730844,1.34814,0.021077,1217,745,1.86792,24.076,16.1322,24.2016,21.511,-0.171227
17.4399,14.5176,1.02716,-0.363646,-2.50986,1.45831,-0.065036,0.0355542,0.028853,0.0432427,-0.0727245,1.31038,0.0267306,1224,745,1.24739,23.9745,15.89,23.9646,21.7528,-0.29112
18.1206,14.5255,1.03337,-0.422775,-2.49484,1.41801,-0.0620172,0.0341776,0.0326169,0.0441941,-0.0720337,1.27284,0.0316484,1231,745,0.541239,23.8935,15.5881,23.7249,22.0104,-0.415952
18.8067,14.5371,1.02282,-0.480996,-2.47831,1.37255,-0.0583633,0.0325796,0.036129,0.0451853,-0.070969,1.23509,0.0333171,1238,745,-0.171535,23.8174,15.381,23.4429,22.348,-0.561761
19.494,14.5522,1.01066,-0.51973,-2.44405,1.30943,-0.0541564,0.030796,0.039415,0.0462661,-0.0696265,1.19678,0.0291792,1245,745,-0.741477,23.5673,15.4196,22.9496,22.7019,-0.77643
20.1818,14.5661,0.998486,-0.55577,-2.39495,1.25649,-0.049577,0.0288153,0.0424401,0.0473902,-0.0681519,1.15824,0.0258183,1252,745,-1.25824,23.1039,15.4828,22.3479,23.0634,-0.964861
20.8706,14.58,0.985244,-0.591803,-2.34354,1.20368,-0.0447648,0.0266557,0.0451029,0.0484736,-0.0665828,1.12024,0.02362,1259,745,-1.77582,22.6007,15.557,21.7426,23.4373,-1.1474
21.5611,14.5948,0.968078,-0.630659,-2.29592,1.1519,-0.0397012,0.0243422,0.0473499,0.0494817,-0.0648407,1.08271,0.0205809,1266,745,-2.31915,22.153,15.6224,21.151,23.8363,-1.33735
22.2516,14.61,0.953036,-0.66354,-2.25497,1.10224,-0.0344869,0.0219069,0.0491673,0.0503888,-0.0629688,1.04575,0.0195529,1273,745,-2.79392,21.7959,15.7461,20.5923,24.2345,-1.53967
22.9405,14.6256,0.945361,-0.686531,-2.21854,1.05957,-0.0293183,0.0193766,0.0505703,0.0511554,-0.0610971,1.00975,0.0211044,1280,745,-3.14565,21.4628,15.9434,20.0493,24.6099,-1.77624
23.6307,14.6409,0.935473,-0.702345,-2.18398,1.03147,-0.0244353,0.0167675,0.0516214,0.0517465,-0.0594144,0.975257,0.02216,1287,745,-3.38007,21.1368,16.2177,19.5043,25.0025,-1.99987
24.3199,14.6546,0.93039,-0.714429,-2.14678,0.991964,-0.0199766,0.0141131,0.0523571,0.05213,-0.0579935,0.942762,0.0211147,1294,745,-3.6123,20.7835,16.5303,18.99,25.3823,-2.20284
25.0117,14.6683,0.918711,-0.725622,-2.09912,0.938695,-0.0158589,0.0114546,0.0527956,0.0523312,-0.0567355,0.91196,0.0193005,1301,745,-3.88169,20.3522,16.9023,18.3996,25.798,-2.38438
25.7104,14.6852,0.886607,-0.748074,-2.04884,0.88326,-0.0119961,0.00881597,0.0529796,0.0524018,-0.0555819,0.882371,0.016169,1308,745,-4.27459,19.9113,17.25,17.7713,26.3094,-2.56295
26.4042,14.6994,0.872329,-0.757342,-1.99645,0.832129,-0.00837208,0.00621298,0.0529406,0.052361,-0.0545201,0.853842,0.0150819,1315,745,-4.52171,19.4339,17.6645,17.1188,26.7526,-2.74634
27.0932,14.7104,0.875809,-0.763551,-1.94058,0.794594,-0.00504017,0.00368474,0.0526494,0.0521521,-0.0535076,0.826733,0.0141404,1322,745,-4.69821,18.9056,18.028,16.4106,27.1274,-2.91992
27.7812,14.7195,0.883964,-0.763883,-1.87918,0.753049,-0.00201,0.00132422,0.0521577,0.0518414,-0.0525272,0.801374,0.0136517,1329,745,-4.83004,18.3146,18.4452,15.6856,27.4898,-3.07071
28.473,14.7297,0.881447,-0.764108,-1.82451,0.727407,0.00063712,-0.000862291,0.0515161,0.051409,-0.0516342,0.778122,0.013374,1336,745,-4.91026,17.7726,18.9002,15.0152,27.9058,-3.20684
29.1713,14.7453,0.860754,-0.766472,-1.77617,0.695034,0.00290799,-0.00287709,0.0506817,0.0507797,-0.0507488,0.756893,0.0131487,1343,745,-5.03191,17.3116,19.425,14.3658,28.4092,-3.39594
29.8708,14.7625,0.838139,-0.765027,-1.72723,0.653528,0.00501793,-0.00469477,0.0495987,0.0499975,-0.0496743,0.736597,0.0126124,1350,745,-5.1448,16.8671,20.0149,13.6958,28.9296,-3.60782
30.5679,14.7795,0.825607,-0.761876,-1.67554,0.608653,0.00710431,-0.00626548,0.0483,0.0491798,-0.048341,0.716633,0.0120645,1357,745,-5.25324,16.4032,20.5901,12.968,29.4155,-3.85148
31.2615,14.7935,0.82576,-0.757495,-1.62393,0.566675,0.00907639,-0.00760526,0.0468877,0.0483594,-0.0468883,0.697374,0.0123242,1364,745,-5.34131,15.9219,21.1275,12.2708,29.8545,-4.07495
31.9612,14.8089,0.80846,-0.755157,-1.57665,0.533538,0.0107327,-0.00878839,0.045468,0.047476,-0.0455317,0.679669,0.0123279,1371,745,-5.42166,15.4729,21.7165,11.6351,30.3762,-4.26596
32.6616,14.8241,0.791266,-0.752998,-1.53366,0.502788,0.0121513,-0.00977556,0.0440767,0.0466076,-0.0442319,0.663504,0.0111336,1378,745,-5.4958,15.0644,22.3078,11.044,30.9056,-4.45494
33.3616,14.8381,0.776738,-0.74674,-1.49035,0.473187,0.0133731,-0.0105571,0.0427538,0.0458045,-0.0429885,0.648959,0.0107025,1385,745,-5.52599,14.6531,22.9375,10.463,31.4314,-4.62706
34.0569,14.8491,0.778911,-0.744273,-1.44175,0.444244,0.0144097,-0.0111179,0.041474,0.0450395,-0.0417477,0.63612,0.0117335,1392,745,-5.59528,14.1925,23.4607,9.82685,31.8933,-4.79092
34.755,14.8616,0.774368,-0.742746,-1.38947,0.417818,0.0152471,-0.0115019,0.0402134,0.0442517,-0.0405065,0.624859,0.0129514,1399,745,-5.6679,13.6869,24.0085,9.13955,32.3926,-4.96485
35.4596,14.8789,0.752093,-0.735289,-1.34033,0.392682,0.0160931,-0.0117293,0.0389723,0.0435626,-0.0391988,0.613972,0.0135947,1406,745,-5.67625,13.2131,24.7037,8.44413,32.9774,-5.1767
36.1691,14.8993,0.7171,-0.720134,-1.29397,0.366091,0.01723,-0.0117676,0.037796,0.0432128,-0.0377503,0.602251,0.0125293,1413,745,-5.61175,12.7692,25.5458,7.76228,33.6258,-5.40918
-34.9131,13.0961,0.576985,0.710959,-0.669554,0.355763,0.0154341,-0.017032,-0.00784588,0.0172307,-0.0188286,-0.225111,0.0159509,671,752,8.44491,6.77451,31.4012,20.2567,25.0218,13.9476
-34.2688,13.1041,0.597756,0.722182,-0.684421,0.35851,0.016274,-0.0174618,-0.0082435,0.0181806,-0.0193684,-0.227288,0.0164117,678,752,8.57615,6.9117,31.126,20.2129,24.6304,13.7324
-33.6248,13.1105,0.621809,0.733724,-0.701677,0.36249,0.0171243,-0.0178356,-0.00870424,0.0191715,-0.0198828,-0.231006,0.0166118,685,752,8.71334,7.09585,30.8438,20.1931,24.232,13.5421
-32.9808,13.1161,0.647208,0.743037,-0.718711,0.364454,0.0178827,-0.0181541,-0.00915885,0.0200769,-0.0203482,-0.235135,0.0166522,692,752,8.82259,7.28352,30.5444,20.1849,23.8349,13.3651
-32.3355,13.1215,0.66683,0.75237,-0.736859,0.366606,0.0185301,-0.0184257,-0.0096067,0.0208782,-0.0207738,-0.239721,0.0159659,699,752,8.93251,7.47895,30.2751,20.2146,23.4681,13.2106
-31.6876,13.1297,0.674258,0.764243,-0.756587,0.37662,0.0190828,-0.0186598,-0.0100712,0.0216021,-0.0211791,-0.245113,0.0147848,706,752,9.08516,7.67628,30.0722,20.2326,23.1586,13.0392
-31.0369,13.1401,0.668153,0.779065,-0.777556,0.390877,0.0195257,-0.0188829,-0.0105504,0.0222329,-0.0215901,-0.251182,0.0144776,713,752,9.27811,7.87386,29.9534,20.2609,22.9119,12.8662
-30.3881,13.1473,0.674621,0.793373,-0.799154,0.406667,0.0198708,-0.0190799,-0.0110211,0.022773,-0.0219821,-0.257484,0.014559,720,752,9.46917,8.0767,29.7815,20.3208,22.6202,12.7214
-29.7453,13.1518,0.715269,0.806205,-0.82003,0.42207,0.0201148,-0.0193442,-0.0114683,0.0232058,-0.0224352,-0.26327,0.0143465,727,752,9.64453,8.27047,29.4634,20.3163,22.1956,12.5162
-29.1045,13.1541,0.767883,0.81696,-0.840001,0.435088,0.020262,-0.0196011,-0.0118959,0.023542,-0.0228812,-0.269045,0.0147345,734,752,9.79316,8.46443,29.0871,20.3088,21.7284,12.3192
-28.459,13.1606,0.797171,0.828977,-0.860373,0.447022,0.0203263,-0.0198328,-0.012307,0.0237977,-0.0233042,-0.27493,0.0149354,741,752,9.95305,8.66378,28.8297,20.2959,21.3645,12.1109
-27.8124,13.1652,0.821526,0.839495,-0.882696,0.454511,0.0202983,-0.020022,-0.0127085,0.0239695,-0.0236933,-0.281228,0.0146747,748,752,10.0881,8.90062,28.5924,20.362,21.027,11.9631
-27.1645,13.1703,0.840626,0.851007,-0.903983,0.462104,0.0201462,-0.0201992,-0.0130807,0.0240159,-0.024069,-0.287637,0.0145465,755,752,10.2341,9.11286,28.3946,20.4366,20.7182,11.8213
-26.519,13.1739,0.874156,0.862858,-0.927969,0.479691,0.0198501,-0.0203624,-0.0134134,0.0239137,-0.024426,-0.29416,0.0137877,762,752,10.4052,9.34433,28.1271,20.4982,20.3571,11.6614
-25.8722,13.1793,0.90261,0.875346,-0.95055,0.499741,0.0194319,-0.0205094,-0.0137199,0.0236906,-0.0247682,-0.300975,0.013578,769,752,10.5886,9.53892,27.8905,20.5397,20.0243,11.4823
-25.2234,13.1868,0.922747,0.888278,-0.973365,0.521104,0.0189404,-0.0206156,-0.014042,0.0234182,-0.0250935,-0.308696,0.0132322,776,752,10.7797,9.73135,27.6984,20.5679,19.7332,11.2873
-24.574,13.1944,0.941142,0.900611,-0.996325,0.537511,0.0183963,-0.020667,-0.0143996,0.0231305,-0.0254013,-0.317643,0.0125269,783,752,10.9545,9.94016,27.5249,20.6022,19.4564,11.0956
-23.9231,13.2039,0.953832,0.913408,-1.02088,0.550506,0.0177969,-0.020665,-0.0147707,0.0228147,-0.0256828,-0.327483,0.0119942,790,752,11.1273,10.1912,27.3944,20.6175,19.2106,10.8823
-23.2723,13.2112,0.96862,0.925358,-1.04746,0.564213,0.0171228,-0.0206233,-0.0151323,0.0224402,-0.0259408,-0.337917,0.012023,797,752,11.2931,10.4666,27.2514,20.6898,18.9628,10.7099
-22.6221,13.2177,0.988349,0.936627,-1.0755,0.581723,0.0163698,-0.0205535,-0.0155171,0.0220248,-0.0262085,-0.349478,0.0127873,804,752,11.4606,10.7436,27.0808,20.7816,18.7015,10.5397
-21.9722,13.2229,1.01086,0.947914,-1.10344,0.597797,0.0155663,-0.0204797,-0.0159574,0.0216155,-0.0265288,-0.362343,0.0136006,811,752,11.6257,11.0222,26.9093,20.8932,18.4356,10.388
-21.3214,13.2278,1.03032,0.956332,-1.12899,0.618941,0.0147576,-0.0203983,-0.0164869,0.0212794,-0.0269202,-0.37669,0.0142622,818,752,11.7711,11.2571,26.7185,20.9965,18.1892,10.2524
-20.671,13.2309,1.05357,0.962049,-1.15627,0.641512,0.0139653,-0.0203185,-0.0171168,0.021048,-0.0274012,-0.392332,0.0155476,825,752,11.8919,11.4967,26.4883,21.1536,17.9338,10.1426
-20.0212,13.2326,1.08108,0.964501,-1.18292,0.663235,0.0132044,-0.0202419,-0.0178159,0.0209163,-0.0279538,-0.408513,0.0166987,832,752,11.9764,11.7411,26.2154,21.3126,17.6676,10.0503
-19.3705,13.2382,1.10636,0.967873,-1.20809,0.683921,0.0124704,-0.020176,-0.0185606,0.0208644,-0.0285701,-0.424724,0.016715,839,752,12.0686,11.981,25.9726,21.3707,17.4191,9.8813
-18.7174,13.2474,1.12219,0.974855,-1.22972,0.705354,0.0117363,-0.0201191,-0.0193468,0.0208684,-0.0292512,-0.441013,0.0145733,846,752,12.2006,12.1901,25.8148,21.3363,17.2179,9.66726
-18.0617,13.2603,1.12752,0.983047,-1.24879,0.731004,0.0109892,-0.0200557,-0.020173,0.0209206,-0.029987,-0.457476,0.0119173,853,752,12.3548,12.3646,25.7145,21.2248,17.0684,9.41072
-17.4088,13.2698,1.1481,0.989781,-1.2728,0.752227,0.0102274,-0.0199593,-0.0210301,0.0210199,-0.0307517,-0.474144,0.0112443,860,752,12.4856,12.5894,25.5508,21.2051,16.8622,9.17534
-16.7584,13.2766,1.18152,0.993692,-1.30218,0.776265,0.00943238,-0.0198125,-0.0218707,0.0211186,-0.0314987,-0.490734,0.0115593,867,752,12.5946,12.8635,25.3054,21.2578,16.6095,8.956
-16.1051,13.283,1.20275,0.998255,-1.33433,0.806673,0.00857972,-0.0195982,-0.0226381,0.021155,-0.0321735,-0.50705,0.0119957,874,752,12.7262,13.1551,25.1124,21.3788,16.4141,8.78527
-15.445,13.2928,1.19437,1.00299,-1.36728,0.84027,0.00765882,-0.0192968,-0.0233266,0.0211213,-0.0327594,-0.523435,0.0122764,881,752,12.8672,13.4468,25.0464,21.5353,16.3492,8.64512
-14.7832,13.3056,1.18044,1.00751,-1.39682,0.877215,0.0066515,-0.0188922,-0.0239588,0.0210301,-0.0332707,-0.54052,0.0123174,888,752,13.0137,13.6978,25.0051,21.6013,16.3158,8.45805
-14.1276,13.3124,1.19633,1.01037,-1.42391,0.913367,0.00554542,-0.0183929,-0.0245313,0.0208718,-0.0337192,-0.558432,0.0119525,895,752,13.1421,13.9223,24.8317,21.6735,16.1645,8.29855
-13.4748,13.3187,1.22703,1.0114,-1.45095,0.955088,0.0043724,-0.0177916,-0.0250259,0.0206602,-0.0340794,-0.576964,0.0112831,902,752,13.2656,14.1356,24.5762,21.7001,15.9592,8.1012
-12.8219,13.3228,1.25885,1.01095,-1.47925,0.99869,0.00314856,-0.0170888,-0.0254162,0.0203862,-0.0343264,-0.595956,0.00979188,909,752,13.3793,14.3659,24.3046,21.773,15.7558,7.94665
-12.1667,13.3283,1.28139,1.00818,-1.50848,1.04164,0.00182764,-0.0162781,-0.0256951,0.020018,-0.0344685,-0.616028,0.00949071,916,752,13.4679,14.6069,24.0567,21.8567,15.5986,7.79227
-11.5084,13.3373,1.2921,1.00224,-1.5372,1.08756,0.000395288,-0.0153815,-0.025893,0.0195749,-0.0345611,-0.637538,0.0105379,923,752,13.531,14.8345,23.8291,21.8997,15.4989,7.60536
-10.848,13.3486,1.29559,0.99529,-1.56151,1.14497,-0.00112342,-0.0144106,-0.0260386,0.0191057,-0.0346397,-0.660491,0.0107734,930,752,13.6113,14.9833,23.6107,21.8648,15.4373,7.39451
-10.1885,13.3575,1.30478,0.990414,-1.58569,1.20512,-0.00270872,-0.0133845,-0.0261678,0.0186601,-0.0347533,-0.684785,0.0108691,937,752,13.722,15.1289,23.394,21.8548,15.3587,7.21677
-9.53066,13.3649,1.32309,0.984819,-1.60795,1.26649,-0.00434637,-0.0123113,-0.0263081,0.018279,-0.0349367,-0.710279,0.0104799,944,752,13.8296,15.2579,23.1387,21.8189,15.2492,7.04089
-8.87431,13.3701,1.34921,0.978712,-1.62972,1.31738,-0.00604816,-0.0112051,-0.0264427,0.0179415,-0.0351948,-0.736796,0.0106806,951,752,13.908,15.4071,22.8719,21.8053,15.1139,6.883
-8.21444,13.3778,1.36187,0.971995,-1.65179,1.36593,-0.00782195,-0.0100828,-0.0265673,0.017639,-0.0355437,-0.764136,0.0121864,958,752,13.9755,15.5552,22.6684,21.8012,15.0428,6.71999
-7.55339,13.3866,1.37131,0.963464,-1.67609,1.41819,-0.00965135,-0.00894461,-0.0266853,0.0173897,-0.0359857,-0.792019,0.0126892,965,752,14.0348,15.7165,22.4615,21.8058,14.9929,6.54398
-6.89066,13.3968,1.37547,0.950075,-1.7013,1.46999,-0.0115033,-0.0078042,-0.0268118,0.0172218,-0.0365293,-0.819835,0.011826,972,752,14.0433,15.8858,22.2352,21.8123,14.9729,6.35769
-6.22641,13.4078,1.37508,0.935475,-1.7254,1.52549,-0.0133529,-0.00667131,-0.0269671,0.0171611,-0.0371853,-0.847026,0.0111717,979,752,14.0493,16.0492,22.0181,21.7867,14.9796,6.17022
-5.56256,13.4173,1.37812,0.922105,-1.74854,1.57827,-0.0151934,-0.00555372,-0.0271422,0.0171933,-0.0379404,-0.873271,0.00987724,986,752,14.063,16.212,21.8128,21.7717,14.9791,6.00378
-4.89887,13.4258,1.38363,0.910557,-1.7694,1.62566,-0.0169955,-0.00443046,-0.0273183,0.0173184,-0.0387443,-0.898421,0.0102877,993,752,14.0835,16.3605,21.6345,21.7522,14.9755,5.84886
-4.23615,13.4339,1.39501,0.896265,-1.79147,1.66768,-0.0187861,-0.00329713,-0.0274836,0.0175123,-0.0395955,-0.92273,0.0110132,1000,752,14.0634,16.5251,21.4199,21.751,14.9548,5.68456
-3.57145,13.4441,1.40018,0.880988,-1.81465,1.71813,-0.0206469,-0.00215201,-0.0276273,0.0177344,-0.0405334,-0.946898,0.0115718,1007,752,14.056,16.68,21.2164,21.7306,14.9683,5.49628
-2.90574,13.4544,1.40301,0.864313,-1.84329,1.7676,-0.0225757,-0.00098551,-0.0277508,0.017996,-0.0415572,-0.970892,0.0109934,1014,752,14.0341,16.8955,21.0176,21.7754,14.9993,5.31427
-2.23849,13.4656,1.40146,0.845023,-1.87169,1.80912,-0.0245496,0.00020051,-0.0278606,0.0183108,-0.0426598,-0.994399,0.0109452,1021,752,13.9656,17.1176,20.8313,21.8318,15.0563,5.12981
-1.57117,13.4766,1.4015,0.824114,-1.89678,1.8502,-0.0265578,0.00142833,-0.0279355,0.0186794,-0.0438089,-1.01758,0.010831,1028,752,13.8796,17.3019,20.631,21.8544,15.1143,4.94311
-0.903693,13.4877,1.40288,0.805272,-1.92192,1.89473,-0.0286017,0.00269909,-0.0279678,0.0190976,-0.0450002,-1.04048,0.0105344,1035,752,13.8258,17.4835,20.4505,21.8633,15.1744,4.75011
-0.23515,13.4991,1.40184,0.785579,-1.94942,1.93675,-0.0307272,0.00403219,-0.0279463,0.0195622,-0.0462572,-1.06358,0.0104136,1042,752,13.7585,17.695,20.2836,21.9038,15.2524,4.56034
0.435601,13.5109,1.39381,0.765869,-1.97774,1.97263,-0.0329739,0.00546611,-0.0278599,0.0200925,-0.0476003,-1.08735,0.0103532,1049,752,13.676,17.943,20.1637,21.9614,15.3672,4.38687
1.10647,13.5206,1.38704,0.742444,-2.00571,2.00787,-0.0353179,0.00701739,-0.0276917,0.0207052,-0.0490057,-1.11173,0.0104763,1056,752,13.5539,18.1958,20.0077,22.0478,15.4838,4.25251
1.77895,13.5321,1.37605,0.714047,-2.03576,2.03963,-0.0377079,0.00869593,-0.0274316,0.021422,-0.050434,-1.13643,0.0118173,1063,752,13.3724,18.4516,19.8313,22.1631,15.6264,4.09496
2.45126,13.5449,1.36795,0.683396,-2.06819,2.07004,-0.0401347,0.0104908,-0.0270866,0.0222512,-0.0518951,-1.16118,0.0127908,1070,752,13.1657,18.725,19.6294,22.2807,15.7651,3.90239
3.12379,13.5581,1.36104,0.650519,-2.09953,2.09359,-0.0426238,0.012409,-0.0266633,0.0232082,-0.053423,-1.18597,0.0133366,1077,752,12.9183,19.0017,19.4179,22.3795,15.9068,3.69493
3.79292,13.5688,1.3692,0.620025,-2.12513,2.10548,-0.0452547,0.0144741,-0.0261593,0.024311,-0.0550916,-1.21112,0.0140296,1084,752,12.6645,19.237,19.1937,22.4415,15.9922,3.49184
4.46195,13.5781,1.37938,0.590275,-2.14767,2.11482,-0.0480587,0.0166563,-0.0255191,0.0255085,-0.0569109,-1.2369,0.0164273,1091,752,12.4115,19.4433,18.9806,22.4984,16.0763,3.31123
5.13573,13.5894,1.37308,0.557566,-2.1774,2.11832,-0.0510001,0.0189047,-0.0247179,0.0267617,-0.0588571,-1.26303,0.0174569,1098,752,12.1137,19.7401,18.8212,22.6499,16.2379,3.14472
5.81451,13.6042,1.34987,0.521943,-2.22244,2.1163,-0.0540209,0.0211885,-0.0237644,0.0280682,-0.0609006,-1.289,0.0145799,1105,752,11.7745,20.2114,18.7167,22.9543,16.4794,2.96288
6.49263,13.6187,1.33132,0.480618,-2.26114,2.09847,-0.0570642,0.0234761,-0.0226307,0.0293993,-0.0629874,-1.3148,0.0135042,1112,752,11.3313,20.6464,18.5626,23.2024,16.7091,2.77182
7.16894,13.6325,1.32176,0.439557,-2.29594,2.07681,-0.0601162,0.0257248,-0.0212236,0.0306855,-0.0650769,-1.34118,0.0141164,1119,752,10.8798,21.0345,18.3864,23.4117,16.9087,2.56506
7.84118,13.6424,1.32917,0.400437,-2.3257,2.05227,-0.0630916,0.0278956,-0.0194827,0.0318918,-0.0670878,-1.36849,0.0143354,1126,752,10.4399,21.367,18.1699,23.606,17.0435,2.38386
8.52261,13.6576,1.30427,0.354403,-2.35818,2.02467,-0.0658619,0.0299561,-0.0174139,0.0330227,-0.0689285,-1.39648,0.015085,1133,752,9.91937,21.7408,18.0283,23.8214,17.3235,2.20105
9.20239,13.6705,1.28747,0.299639,-2.3969,2.01172,-0.0683558,0.0318747,-0.0150283,0.0340795,-0.0705606,-1.42513,0.0157615,1140,752,9.3506,22.1848,17.7444,24.071,17.5767,2.03812
9.88211,13.6828,1.27286,0.241741,-2.42875,1.99192,-0.0704916,0.0336081,-0.0123446,0.0350519,-0.0719354,-1.45436,0.0145554,1147,752,8.72909,22.5436,17.435,24.2896,17.8282,1.88311
10.5595,13.6949,1.26911,0.18104,-2.45913,1.96148,-0.0721485,0.035125,-0.00939361,0.0359414,-0.0729648,-1.48411,0.0150835,1154,752,8.04869,22.9038,17.0714,24.4785,18.042,1.69556
11.2391,13.7076,1.25907,0.122153,-2.48955,1.91998,-0.0733199,0.0364183,-0.00621435,0.0367691,-0.0736707,-1.51441,0.0161852,1161,752,7.35605,23.2752,16.7754,24.7024,18.2902,1.51779
11.9218,13.7233,1.23984,0.0617911,-2.51399,1.88057,-0.0741181,0.0374859,-0.0028093,0.0375566,-0.0741888,-1.54565,0.0202136,1168,752,6.65218,23.589,16.5081,24.8138,18.5863,1.30562
12.6016,13.7368,1.23326,0.00358956,-2.51438,1.85123,-0.0746064,0.0383194,0.000795643,0.038325,-0.074612,1.56375,0.0198337,1175,752,5.99344,23.6025,16.2063,24.6893,18.8361,1.10106
13.282,13.7503,1.22637,-0.0508935,-2.51568,1.82775,-0.0747432,0.0389034,0.00455659,0.0390858,-0.0749256,1.53079,0.0184456,1182,752,5.39031,23.6308,15.9445,24.5488,19.0952,0.895103
13.9621,13.7637,1.22278,-0.101137,-2.51673,1.80269,-0.0743593,0.0391615,0.00847721,0.0397911,-0.0749889,1.49667,0.0158633,1189,752,4.82688,23.6472,15.7233,24.4136,19.3483,0.682015
14.6475,13.7787,1.20196,-0.149695,-2.5263,1.75796,-0.07344,0.0390997,0.0125329,0.0404786,-0.0748188,1.46122,0.0158312,1196,752,4.2263,23.7941,15.6242,24.4162,19.6824,0.493184
15.3359,13.7957,1.17281,-0.205763,-2.53353,1.70116,-0.0721518,0.0387472,0.0166978,0.0412068,-0.0746114,1.42455,0.0163651,1203,752,3.51216,23.9274,15.5025,24.4096,20.0603,0.292939
16.0234,13.812,1.14905,-0.260893,-2.53778,1.64728,-0.0705591,0.0381343,0.0209407,0.0420291,-0.0744539,1.3869,0.0167496,1210,752,2.81498,24.0313,15.3707,24.3557,20.4232,0.0888954
16.7066,13.8236,1.14184,-0.315039,-2.53252,1.59355,-0.0685805,0.0372666,0.0252249,0.0429706,-0.0742846,1.34841,0.0175877,1217,752,2.12538,24.0365,15.1843,24.2426,20.7226,-0.0723006
17.3869,13.8319,1.14645,-0.370242,-2.51514,1.55791,-0.0661039,0.036106,0.0293975,0.0439581,-0.0739559,1.30979,0.0235673,1224,752,1.47406,23.8897,14.9208,23.9949,20.9789,-0.204461
18.0711,13.8429,1.13974,-0.429454,-2.50025,1.52745,-0.0630162,0.0346638,0.0333312,0.0449535,-0.0733059,1.27137,0.0298009,1231,752,0.797144,23.7759,14.6637,23.7325,21.2918,-0.352535
18.7577,13.8562,1.12679,-0.488173,-2.48239,1.47386,-0.0592896,0.0329638,0.0370017,0.0459708,-0.0722966,1.23276,0.0334371,1238,752,0.0559325,23.6881,14.4728,23.4295,21.64,-0.527832
19.445,13.8716,1.11368,-0.532563,-2.45709,1.40468,-0.0549792,0.0310551,0.040439,0.0470785,-0.0710026,1.19354,0.0301546,1245,752,-0.586926,23.565,14.4621,23.0124,21.9977,-0.746806
20.1305,13.8858,1.10871,-0.570218,-2.42047,1.3334,-0.050261,0.0289416,0.0436145,0.0482512,-0.0695706,1.154,0.0258726,1252,752,-1.17042,23.2708,14.4982,22.5315,22.3287,-0.96852
20.8162,13.8987,1.1046,-0.609162,-2.37431,1.27815,-0.0452954,0.0266401,0.0464204,0.0493966,-0.0680518,1.115,0.022011,1259,752,-1.72293,22.831,14.505,21.9678,22.6635,-1.16386
21.5047,13.912,1.09311,-0.647624,-2.32399,1.21968,-0.0400809,0.0241803,0.0487972,0.0504753,-0.0663758,1.07654,0.0191621,1266,752,-2.28239,22.3671,14.5584,21.366,23.0376,-1.34351
22.1943,13.9253,1.07974,-0.676945,-2.27396,1.16414,-0.0347174,0.0215962,0.050728,0.0514578,-0.064579,1.03876,0.017719,1273,752,-2.74049,21.9288,14.7203,20.7453,23.4277,-1.51433
22.8841,13.9397,1.06774,-0.696164,-2.23031,1.11926,-0.0294048,0.0189153,0.0522296,0.052302,-0.0627915,1.00203,0.0179401,1280,752,-3.06182,21.5299,14.9794,20.1574,23.8205,-1.71408
23.5754,13.9542,1.05294,-0.711799,-2.18846,1.07934,-0.0243968,0.016155,0.053356,0.0529578,-0.0611996,0.966976,0.0189682,1287,752,-3.33175,21.1409,15.29,19.5911,24.2333,-1.90476
