 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.7537,10.0771,1.5068,-0.607399,-1.06667,0.360959,0.0260805,-0.0131709,0.0348777,0.046475,-0.0335655,0.529127,0.0110911,1413,794,-4.58622,10.5094,21.4498,6.49396,28.3297,-4.35594
36.4544,10.0901,1.49372,-0.588724,-1.0259,0.335319,0.0280297,-0.0138209,0.0332762,0.0464131,-0.0322043,0.504722,0.0116884,1420,794,-4.48412,10.1281,22.2383,5.92062,28.8888,-4.52644
37.1555,10.1039,1.48154,-0.567295,-0.987803,0.310692,0.0306266,-0.0145794,0.0316571,0.0469218,-0.0308746,0.475369,0.0118911,1427,794,-4.35128,9.78081,23.0596,5.34904,29.4527,-4.71548
-36.333,8.50414,0.971426,0.699393,-0.469246,0.24365,0.0138675,-0.013835,-0.00600895,0.0151148,-0.0150823,-0.204658,0.0178735,657,801,8.10047,4.79456,28.8968,16.9286,22.3388,12.4525
-35.697,8.50459,1.0282,0.706655,-0.479464,0.243852,0.0144192,-0.0140721,-0.00648358,0.0158252,-0.0154781,-0.213555,0.0178964,664,801,8.18227,4.90141,28.4207,16.8706,21.7823,12.2825
-35.0572,8.50711,1.06463,0.716204,-0.494241,0.258668,0.0151365,-0.0143581,-0.00692673,0.0166822,-0.0159038,-0.219556,0.0175376,671,801,8.31649,5.04687,28.0238,16.8455,21.3157,12.1335
-34.4137,8.51091,1.08046,0.725542,-0.510073,0.279325,0.0159394,-0.0147027,-0.00733486,0.0176046,-0.016368,-0.223249,0.0171084,678,801,8.45963,5.19276,27.7027,16.8629,20.9402,12.0238
-33.7693,8.51445,1.09343,0.733972,-0.525598,0.296333,0.0167764,-0.0151029,-0.00771011,0.0185432,-0.0168697,-0.225264,0.0165105,685,801,8.58645,5.33626,27.3996,16.9034,20.5831,11.9295
-33.1215,8.5232,1.08903,0.743357,-0.539147,0.303309,0.017613,-0.0155525,-0.00806987,0.0194723,-0.0174118,-0.226452,0.0166523,692,801,8.70421,5.45898,27.2092,16.8974,20.3055,11.7785
-32.4781,8.52844,1.11145,0.75556,-0.554693,0.306844,0.0184098,-0.0160479,-0.00841702,0.0203559,-0.017994,-0.22722,0.0169149,699,801,8.84669,5.61175,26.9525,16.9053,19.9245,11.6173
-31.835,8.5339,1.13758,0.769759,-0.573834,0.318568,0.0191354,-0.0166058,-0.00874344,0.0211597,-0.01863,-0.227511,0.0168026,706,801,9.02718,5.81135,26.6895,16.9001,19.5354,11.4394
-31.1926,8.53889,1.16868,0.78459,-0.59607,0.328373,0.0197643,-0.0172255,-0.00905469,0.0218619,-0.019323,-0.227638,0.0162594,713,801,9.21153,6.04941,26.4238,16.9234,19.1329,11.2562
-30.5503,8.54447,1.20245,0.797818,-0.616711,0.335895,0.0202843,-0.0178503,-0.00934636,0.0224518,-0.0200178,-0.227879,0.015798,720,801,9.37412,6.26191,26.1435,16.9245,18.7266,11.0518
-29.9052,8.55292,1.22212,0.810273,-0.633334,0.338374,0.0207147,-0.0185255,-0.00964402,0.0229568,-0.0207676,-0.228427,0.0155055,727,801,9.51752,6.43301,25.9329,16.8806,18.3858,10.8309
-29.2583,8.56089,1.23434,0.824068,-0.649978,0.345622,0.0210449,-0.0192387,-0.00995983,0.0233729,-0.0215667,-0.229613,0.0151665,734,801,9.68466,6.60958,25.7633,16.8512,18.0822,10.6453
-28.6104,8.56475,1.24192,0.837056,-0.665905,0.354965,0.0212445,-0.0199592,-0.010287,0.02367,-0.0223847,-0.231554,0.0144916,741,801,9.84719,6.77598,25.6058,16.9143,17.8033,10.5641
-27.9637,8.56742,1.25766,0.850651,-0.684145,0.374523,0.0213043,-0.0206733,-0.010633,0.023844,-0.023213,-0.234459,0.0135701,748,801,10.0378,6.94869,25.4065,16.9883,17.4978,10.4826
-27.3195,8.56769,1.28834,0.862302,-0.703096,0.392124,0.021233,-0.0213627,-0.0109967,0.0239044,-0.0240341,-0.238313,0.0134949,755,801,10.2044,7.12795,25.1367,17.0814,17.1373,10.4048
-26.673,8.57062,1.30916,0.874607,-0.72321,0.407381,0.0210609,-0.0220133,-0.0113799,0.0238826,-0.0248349,-0.243049,0.01381,762,801,10.3737,7.31029,24.9276,17.1786,16.8252,10.302
-26.0269,8.57476,1.33332,0.886818,-0.743831,0.423842,0.0208296,-0.0226099,-0.0117867,0.0238217,-0.0256019,-0.248599,0.0137286,769,801,10.545,7.50178,24.7092,17.2367,16.5068,10.1621
-25.3813,8.57892,1.36216,0.899042,-0.762845,0.434755,0.0205739,-0.0231407,-0.0122371,0.0237663,-0.0263331,-0.255193,0.0136183,776,801,10.7051,7.67185,24.4915,17.2849,16.1763,10.0072
-24.7366,8.58361,1.39698,0.911684,-0.78241,0.454551,0.0202927,-0.0236026,-0.0127246,0.0237147,-0.0270245,-0.262706,0.0129087,783,801,10.8887,7.84971,24.2428,17.2781,15.8285,9.82168
-24.091,8.58789,1.42858,0.922619,-0.802799,0.475542,0.0199779,-0.0240013,-0.0132195,0.0236456,-0.027669,-0.270639,0.0136318,790,801,11.057,8.04103,23.9943,17.291,15.5008,9.65585
-23.443,8.59327,1.45018,0.933945,-0.823727,0.49688,0.0196348,-0.0243387,-0.0137073,0.0235576,-0.0282616,-0.278737,0.0147244,797,801,11.2306,8.23782,23.7983,17.3175,15.2217,9.49897
-22.7948,8.59758,1.47182,0.945245,-0.845807,0.514375,0.0192665,-0.0246109,-0.0141966,0.0234592,-0.0288036,-0.287167,0.0155974,804,801,11.3963,8.45675,23.6169,17.3817,14.9492,9.36529
-22.1476,8.60091,1.49997,0.955943,-0.870054,0.52992,0.0188944,-0.0248198,-0.0147048,0.0233805,-0.0293059,-0.296109,0.0144202,811,801,11.5524,8.70277,23.4134,17.4723,14.6567,9.23232
-21.5007,8.60371,1.53114,0.965925,-0.893479,0.540055,0.0185279,-0.0249854,-0.0152261,0.0233266,-0.0297841,-0.305309,0.0127269,818,801,11.6893,8.94215,23.2084,17.5711,14.3587,9.10123
-20.8532,8.60771,1.56157,0.975349,-0.917098,0.55394,0.0181441,-0.025139,-0.0157768,0.0232844,-0.0302792,-0.314965,0.011478,825,801,11.8287,9.17438,23.0013,17.6461,14.0713,8.94685
-20.2043,8.61235,1.5864,0.984704,-0.940914,0.575266,0.0177294,-0.0253069,-0.0163651,0.0232455,-0.0308229,-0.325102,0.0115013,832,801,11.984,9.40486,22.8096,17.7078,13.8143,8.79706
-19.5554,8.61674,1.6125,0.995251,-0.965589,0.603117,0.0172826,-0.0254864,-0.0169803,0.0232043,-0.0314081,-0.33555,0.011641,839,801,12.1672,9.63696,22.6201,17.7676,13.5592,8.64912
-18.9027,8.62426,1.62263,1.00592,-0.990033,0.631041,0.0168119,-0.0256721,-0.0176407,0.0231818,-0.032042,-0.346521,0.0116198,846,801,12.3522,9.86131,22.5068,17.8136,13.3783,8.48531
-18.2514,8.63121,1.64105,1.01477,-1.01286,0.66094,0.0163413,-0.0258499,-0.0183672,0.0232168,-0.0327253,-0.358184,0.0116015,853,801,12.523,10.0546,22.3449,17.8362,13.1702,8.3074
-17.6001,8.63815,1.66092,1.02178,-1.03466,0.689245,0.015862,-0.0260064,-0.019154,0.0233024,-0.0334468,-0.370509,0.011287,860,801,12.6711,10.2337,22.1693,17.8521,12.9635,8.12549
-16.9516,8.641,1.69586,1.02852,-1.05749,0.721037,0.0153277,-0.0261389,-0.0199767,0.0233857,-0.0341969,-0.383408,0.0115169,867,801,12.8257,10.4202,21.9285,17.9122,12.7001,7.98345
-16.3008,8.64503,1.72104,1.0358,-1.08236,0.753389,0.0147183,-0.0262282,-0.0208207,0.0234453,-0.0349553,-0.396906,0.0110878,874,801,12.9884,10.6243,21.7408,18.0029,12.4848,7.84787
-15.6448,8.65223,1.72403,1.04379,-1.11038,0.792613,0.0140321,-0.026243,-0.0216647,0.0234729,-0.0356838,-0.410956,0.0116125,881,801,13.1753,10.8561,21.6482,18.1139,12.3698,7.7159
-14.9885,8.66161,1.72807,1.05153,-1.13668,0.837076,0.0132812,-0.0261561,-0.0224732,0.0234602,-0.0363351,-0.425296,0.0126842,888,801,13.3725,11.0579,21.5486,18.1517,12.2585,7.53384
-14.3328,8.66993,1.73627,1.05814,-1.16369,0.883151,0.0124254,-0.0259387,-0.0232147,0.0233577,-0.036871,-0.440115,0.0137932,895,801,13.5628,11.2752,21.4251,18.194,12.1371,7.36167
-13.6795,8.67421,1.75683,1.06305,-1.19249,0.931958,0.0114324,-0.0255912,-0.0238754,0.0231319,-0.0372907,-0.455634,0.0132353,902,801,13.7433,11.5235,21.2343,18.2825,11.9703,7.23691
-13.0265,8.67787,1.78048,1.06624,-1.22092,0.985548,0.0103092,-0.0251098,-0.024467,0.0228034,-0.037604,-0.472133,0.0123051,909,801,13.9183,11.7534,21.0126,18.3704,11.7977,7.1159
-12.3736,8.68269,1.80661,1.067,-1.25034,1.04416,0.00904741,-0.0244858,-0.0249831,0.0223686,-0.037807,-0.489859,0.0110702,916,801,14.0812,11.9813,20.755,18.4333,11.6226,6.96226
-11.7208,8.68878,1.83456,1.06744,-1.27772,1.10437,0.00763661,-0.023714,-0.0254149,0.0218215,-0.0378989,-0.509066,0.0101709,923,801,14.246,12.174,20.4936,18.4499,11.4478,6.77587
-11.0674,8.69348,1.86156,1.06726,-1.30481,1.16733,0.00609657,-0.0228126,-0.0257689,0.0211881,-0.0379041,-0.5298,0.00959837,930,801,14.4124,12.3615,20.2334,18.4903,11.2837,6.62266
-10.4105,8.69918,1.87435,1.0671,-1.32751,1.23135,0.00448541,-0.0218099,-0.0260952,0.020558,-0.0378824,-0.552043,0.009647,937,801,14.582,12.5002,20.0406,18.5062,11.1865,6.49405
-9.7508,8.70622,1.87706,1.06559,-1.34784,1.30012,0.00283271,-0.0207276,-0.0264482,0.0200056,-0.0379005,-0.575885,0.0100309,944,801,14.75,12.5976,19.8775,18.5014,11.1391,6.36971
-9.09008,8.71476,1.87712,1.06059,-1.36961,1.37186,0.00108071,-0.0195784,-0.0268177,0.0194895,-0.0379872,-0.601567,0.0102457,951,801,14.8902,12.7111,19.6927,18.4779,11.1107,6.22178
-8.4288,8.72433,1.87685,1.05561,-1.39371,1.4504,-0.000813187,-0.0183691,-0.0271934,0.0189839,-0.0381662,-0.629278,0.00995186,958,801,15.0501,12.8443,19.5075,18.4426,11.0916,6.05338
-7.76853,8.73327,1.88281,1.04552,-1.41719,1.53518,-0.0027966,-0.0171049,-0.0275736,0.0185359,-0.0384374,-0.658469,0.0104156,965,801,15.1734,12.9643,19.2408,18.3813,11.0539,5.87876
-7.10688,8.74297,1.88475,1.03516,-1.43866,1.6202,-0.00478906,-0.0157736,-0.0279634,0.0182164,-0.038779,-0.688428,0.0105496,972,801,15.2966,13.0586,18.9982,18.2985,11.0407,5.701
-6.44373,8.7523,1.8821,1.02407,-1.45889,1.70553,-0.00675237,-0.0143778,-0.0283481,0.0180383,-0.0391684,-0.718551,0.0104273,979,801,15.4149,13.1343,18.7765,18.2301,11.0541,5.54645
-5.77848,8.76235,1.87255,1.01536,-1.48061,1.79413,-0.00868979,-0.0129288,-0.0286969,0.0179658,-0.0395844,-0.748536,0.010485,986,801,15.5692,13.2168,18.6132,18.183,11.1041,5.39909
-5.11142,8.77237,1.8573,1.00931,-1.50375,1.88026,-0.0106132,-0.0114262,-0.0290214,0.0180046,-0.040044,-0.778395,0.0103736,993,801,15.7481,13.3285,18.5159,18.1642,11.1855,5.27112
-4.44565,8.7816,1.84955,0.999171,-1.52582,1.96226,-0.0125193,-0.00987177,-0.0293016,0.018136,-0.040527,-0.807971,0.0112703,1000,801,15.8756,13.4357,18.3605,18.1333,11.243,5.13624
-3.78432,8.78972,1.86225,0.976306,-1.5424,2.0477,-0.0144499,-0.00826795,-0.0295083,0.0183108,-0.0410286,-0.837582,0.0114136,1007,801,15.8794,13.4682,17.9891,18.0076,11.2222,4.95987
-3.12389,8.79606,1.8803,0.950236,-1.56032,2.13238,-0.0164078,-0.00663245,-0.0296382,0.0185184,-0.0415587,-0.867118,0.0117649,1014,801,15.8504,13.5188,17.571,17.9161,11.1859,4.80474
-2.46425,8.80141,1.90317,0.924861,-1.57736,2.21315,-0.0183359,-0.00499983,-0.0297011,0.0187725,-0.0421083,-0.89582,0.0121038,1021,801,15.8212,13.5661,17.156,17.8276,11.1366,4.65559
-1.80192,8.8077,1.91666,0.906349,-1.59625,2.29284,-0.0202246,-0.00339505,-0.0297341,0.0190921,-0.0427117,-0.923292,0.0116889,1028,801,15.8641,13.6478,16.8646,17.758,11.1344,4.51694
-1.13588,8.81717,1.91719,0.88951,-1.61349,2.37227,-0.0220916,-0.00181493,-0.0297618,0.019488,-0.0433945,-0.949558,0.0125009,1035,801,15.9257,13.7012,16.6572,17.6552,11.1954,4.35207
-0.467581,8.82807,1.91057,0.873492,-1.63103,2.45261,-0.0239973,-0.000250758,-0.029811,0.0199644,-0.0442125,-0.974912,0.0126429,1042,801,16.0006,13.7543,16.4974,17.5487,11.2944,4.18027
0.202525,8.83941,1.89868,0.854984,-1.65331,2.52225,-0.0259983,0.00130131,-0.0298944,0.0205148,-0.0452117,-0.999563,0.0118686,1049,801,16.0242,13.8797,16.3591,17.5125,11.4234,4.01613
0.874116,8.85049,1.88282,0.834915,-1.67892,2.579,-0.0280386,0.00284727,-0.0299986,0.0211445,-0.0463358,-1.0231,0.0113617,1056,801,15.9999,14.0583,16.2499,17.5537,11.5767,3.87099
1.54491,8.86068,1.87212,0.809552,-1.70555,2.63226,-0.0301129,0.00440268,-0.0301039,0.0218447,-0.0475549,-1.04567,0.0115343,1063,801,15.9128,14.2511,16.0766,17.6159,11.7157,3.72844
2.21607,8.87107,1.86204,0.786483,-1.73206,2.68671,-0.0323505,0.00600272,-0.0301993,0.0225996,-0.0489474,-1.06828,0.0121322,1070,801,15.8548,14.4366,15.9327,17.6737,11.86,3.58018
2.88553,8.88125,1.86068,0.763292,-1.75598,2.74007,-0.0348284,0.00768952,-0.0302906,0.0234369,-0.0505757,-1.09138,0.0129247,1077,801,15.7941,14.5933,15.7619,17.6851,11.9753,3.40869
3.5545,8.89082,1.86307,0.738672,-1.78016,2.79036,-0.0375836,0.00949318,-0.0303254,0.0243434,-0.0524338,-1.11543,0.0136247,1084,801,15.712,14.7605,15.5734,17.703,12.0824,3.23872
4.22304,8.90008,1.869,0.709246,-1.8064,2.82635,-0.0406204,0.0114216,-0.0302196,0.0252794,-0.0544782,-1.14084,0.0139977,1091,801,15.5427,14.9772,15.3481,17.7558,12.1822,3.06428
4.89184,8.90882,1.87564,0.67691,-1.84067,2.85899,-0.0439536,0.0134978,-0.0299067,0.0262398,-0.0566957,-1.16803,0.0138651,1098,801,15.3371,15.2808,15.1011,17.9134,12.2866,2.89911
5.56292,8.91885,1.87548,0.642136,-1.88263,2.8711,-0.0476025,0.0157298,-0.0293585,0.0272454,-0.0591181,-1.197,0.0135444,1105,801,15.0525,15.7058,14.8942,18.1727,12.4278,2.72868
6.23513,8.92891,1.87288,0.609371,-1.92448,2.866,-0.0515079,0.0181039,-0.0285497,0.028315,-0.061719,-1.22731,0.014919,1112,801,14.7421,16.1545,14.7519,18.4675,12.587,2.56584
6.90935,8.93889,1.86446,0.57283,-1.9632,2.85665,-0.0555803,0.0205966,-0.0274364,0.0294495,-0.0644331,-1.25867,0.0173082,1119,801,14.3799,16.5669,14.6078,18.7647,12.7785,2.42358
7.58501,8.9494,1.85264,0.529808,-2.00496,2.84547,-0.0596556,0.0232045,-0.0259754,0.030674,-0.0671252,-1.29079,0.016723,1126,801,13.9458,17.0139,14.4186,19.0975,12.9924,2.28159
8.25873,8.95927,1.85009,0.483361,-2.04968,2.83504,-0.063453,0.0258804,-0.0240838,0.0319595,-0.0695322,-1.32354,0.0162431,1133,801,13.4795,17.4927,14.1591,19.4438,13.1748,2.12377
8.93329,8.96881,1.84626,0.435631,-2.0926,2.80827,-0.06691,0.0285628,-0.0216814,0.0332559,-0.0716031,-1.35763,0.0157055,1140,801,12.9538,17.9721,13.9214,19.8133,13.3703,1.97747
9.60964,8.97929,1.83778,0.387518,-2.13206,2.7665,-0.0700411,0.0311756,-0.0187941,0.0345527,-0.0734182,-1.39301,0.016179,1147,801,12.3807,18.449,13.7272,20.1528,13.5935,1.82663
10.2873,8.9901,1.82631,0.329392,-2.16708,2.72699,-0.0727188,0.033651,-0.0154918,0.0358613,-0.0749291,-1.42908,0.0165743,1154,801,11.7081,18.8725,13.4424,20.445,13.8375,1.67853
10.9663,9.00151,1.81239,0.262965,-2.19643,2.69362,-0.0749536,0.0359099,-0.0118127,0.0371546,-0.0761983,-1.46581,0.0169958,1161,801,10.9649,19.2203,13.0784,20.6668,14.0998,1.52604
11.6443,9.01254,1.80369,0.19517,-2.2246,2.66901,-0.076792,0.037883,-0.00775477,0.038405,-0.077314,-1.50358,0.0170646,1168,801,10.2326,19.5461,12.6728,20.8499,14.3479,1.36527
12.321,9.02243,1.80176,0.134332,-2.25095,2.6422,-0.078142,0.0395299,-0.00330571,0.0396227,-0.0782348,-1.54273,0.0171772,1175,801,9.56653,19.8518,12.3225,21.0246,14.5749,1.20751
12.9998,9.03347,1.79433,0.0817535,-2.27802,2.5989,-0.0789111,0.0407838,0.00158253,0.0408048,-0.078932,1.55758,0.0163433,1182,801,8.93927,20.1844,12.1132,21.2327,14.8335,1.04347
13.6804,9.04529,1.78235,0.0325498,-2.29983,2.50784,-0.0790417,0.0415785,0.00682649,0.0419636,-0.0794268,1.51444,0.0183286,1189,801,8.20695,20.5362,12.0278,21.4559,15.1195,0.877677
14.3576,9.05526,1.78408,-0.0274511,-2.30839,2.42052,-0.0785693,0.0418601,0.0122703,0.0430976,-0.0798067,1.47028,0.0184241,1196,801,7.36841,20.7558,11.7691,21.5124,15.3548,0.707726
15.035,9.06434,1.78742,-0.0923954,-2.31765,2.33766,-0.0774883,0.0415972,0.0178395,0.0442122,-0.0801033,1.42525,0.0173776,1203,801,6.49085,20.9677,11.4497,21.5912,15.5908,0.551995
15.7111,9.07324,1.79698,-0.157656,-2.31865,2.25598,-0.0757266,0.0407768,0.0234554,0.0453217,-0.0802715,1.3794,0.0161698,1210,801,5.61037,21.0839,11.1051,21.5703,15.8084,0.380544
16.392,9.08474,1.79148,-0.223727,-2.3211,2.17436,-0.0732242,0.0394054,0.0291038,0.0464814,-0.0803002,1.3323,0.0145995,1217,801,4.72112,21.207,10.8223,21.5647,16.0987,0.20245
17.0761,9.09658,1.77663,-0.289807,-2.32278,2.08723,-0.0699678,0.0375246,0.0347096,0.0477581,-0.0802014,1.28409,0.0153267,1224,801,3.81419,21.345,10.5912,21.5676,16.4366,0.0476906
17.7625,9.10833,1.75582,-0.351103,-2.31323,1.99179,-0.0660502,0.0351272,0.0400405,0.0490556,-0.0799787,1.23603,0.0162788,1231,801,2.92787,21.3811,10.4533,21.4792,16.8078,-0.0858352
18.4476,9.11845,1.74156,-0.41219,-2.291,1.89719,-0.061504,0.0322819,0.0448594,0.0502836,-0.0795057,1.18918,0.015997,1238,801,2.04135,21.2857,10.2941,21.2641,17.1585,-0.205335
19.1315,9.12866,1.73325,-0.462599,-2.25435,1.79533,-0.0561863,0.0290486,0.0491153,0.0514585,-0.0785962,1.14274,0.0151414,1245,801,1.23804,21.038,10.2395,20.8966,17.4922,-0.345489
19.8156,9.13937,1.72624,-0.51027,-2.21575,1.69157,-0.0501849,0.0255291,0.0528812,0.0527072,-0.0773631,1.09605,0.0162894,1252,801,0.454966,20.784,10.216,20.4865,17.8285,-0.499683
20.5004,9.15038,1.71911,-0.555643,-2.18013,1.60086,-0.0438483,0.0218114,0.0561024,0.0539837,-0.0760206,1.05012,0.0161516,1259,801,-0.265954,20.5367,10.2074,20.0872,18.1735,-0.659657
21.1869,9.16226,1.70805,-0.601216,-2.14754,1.51604,-0.037348,0.0179909,0.0586785,0.0551964,-0.0745536,1.00571,0.0163745,1266,801,-0.971668,20.3038,10.2123,19.7144,18.5436,-0.824896
21.8693,9.17211,1.71275,-0.626932,-2.09398,1.42223,-0.0308634,0.0141448,0.0605686,0.0562549,-0.0729735,0.963268,0.0141187,1273,801,-1.5084,19.8962,10.3791,19.0937,18.8541,-0.997169
22.5524,9.18319,1.71695,-0.650412,-2.03491,1.31413,-0.0246571,0.0103382,0.0618232,0.0570922,-0.0714111,0.923305,0.0142409,1280,801,-2.06902,19.4356,10.594,18.4295,19.1752,-1.1933
23.2371,9.19456,1.7179,-0.676844,-1.97916,1.21362,-0.0189007,0.00663825,0.0625272,0.0576866,-0.069949,0.886124,0.0146717,1287,801,-2.63771,18.9634,10.7876,17.8288,19.5183,-1.38468
23.9249,9.20596,1.71012,-0.702733,-1.93389,1.12273,-0.0136219,0.00312059,0.0627015,0.0580072,-0.0685085,0.851761,0.0152854,1294,801,-3.16985,18.549,11.0183,17.3905,19.9066,-1.54863
24.6132,9.21543,1.7023,-0.715306,-1.87852,1.04891,-0.00876775,-0.000105154,0.0623927,0.0581064,-0.0669793,0.820053,0.0149366,1301,801,-3.51887,18.071,11.3792,16.7912,20.3022,-1.67112
25.3008,9.22431,1.69856,-0.723822,-1.82018,0.983325,-0.00431075,-0.00300036,0.0616793,0.0580272,-0.0653384,0.790709,0.0143603,1308,801,-3.80389,17.5659,11.7633,16.1314,20.6884,-1.79386
25.9895,9.23505,1.69326,-0.726759,-1.76114,0.926653,-0.000232381,-0.00551896,0.0606396,0.0578215,-0.0635729,0.763617,0.0142041,1315,801,-4.00624,17.0516,12.2116,15.4052,21.0902,-1.95043
26.6829,9.24869,1.67521,-0.728415,-1.70225,0.881755,0.00350826,-0.00771213,0.0593013,0.0574641,-0.061668,0.738236,0.0149438,1322,801,-4.15993,16.487,12.7244,14.6749,21.5555,-2.12707
27.3733,9.25959,1.66833,-0.730884,-1.64028,0.829372,0.00676143,-0.00949568,0.0576128,0.0568162,-0.0595505,0.715316,0.0151716,1329,801,-4.34753,15.8991,13.1935,13.95,21.9802,-2.28112
28.0619,9.26952,1.66936,-0.732618,-1.57701,0.772574,0.0095295,-0.0106743,0.0557635,0.0560987,-0.0572435,0.695792,0.0150007,1336,801,-4.54337,15.3051,13.6469,13.2141,22.3791,-2.43942
28.7487,9.2793,1.67791,-0.727749,-1.5182,0.710588,0.0120361,-0.011658,0.0537669,0.0552457,-0.0548676,0.67696,0.0129915,1343,801,-4.68846,14.7629,14.1501,12.5184,22.754,-2.61804
29.4397,9.29049,1.67501,-0.720353,-1.46713,0.660871,0.0141567,-0.0122428,0.0516609,0.0542775,-0.0523636,0.66032,0.0114917,1350,801,-4.76853,14.2953,14.7241,11.8816,23.1864,-2.78951
30.1337,9.30137,1.66408,-0.715033,-1.41834,0.619896,0.0158857,-0.0124868,0.0495034,0.0531954,-0.0497965,0.645852,0.0110113,1357,801,-4.84277,13.8413,15.3082,11.2847,23.661,-2.92852
30.8281,9.31139,1.65396,-0.707651,-1.36783,0.581725,0.0172508,-0.0124591,0.0473784,0.0520484,-0.0472568,0.633483,0.0120672,1364,801,-4.889,13.3665,15.9149,10.68,24.1401,-3.05155
31.5233,9.32273,1.64312,-0.694691,-1.31788,0.543078,0.0183838,-0.0123186,0.0453126,0.0508749,-0.0448098,0.622074,0.0133449,1371,801,-4.88122,12.8991,16.5928,10.0571,24.6309,-3.19952
32.2222,9.33679,1.62296,-0.682595,-1.27395,0.516849,0.0196761,-0.0119743,0.043464,0.0501063,-0.0424045,0.610808,0.0221824,1378,801,-4.84165,12.4692,17.2982,9.45809,25.1709,-3.37447
32.9213,9.35189,1.60457,-0.685467,-1.24047,0.530347,0.021157,-0.0117579,0.0416429,0.0494765,-0.0400774,0.597215,0.0293377,1385,801,-4.82344,12.0775,17.808,8.89,25.712,-3.57661
35.705,9.39587,1.58808,-0.614898,-1.05902,0.362393,0.0274541,-0.0130431,0.0351529,0.0477732,-0.0333622,0.5241,0.0159724,1413,801,-4.66141,10.4237,20.7439,6.57538,27.7085,-4.21689
36.4053,9.40972,1.57556,-0.598756,-1.01806,0.347312,0.0294654,-0.0137496,0.0335703,0.0477809,-0.0320652,0.499449,0.0126554,1420,801,-4.55028,10.0311,21.4948,5.95349,28.2654,-4.40895
37.1016,9.42161,1.57705,-0.576241,-0.979789,0.319987,0.0320242,-0.0146846,0.0319296,0.0482289,-0.0308894,0.469642,0.0120939,1427,801,-4.41526,9.68377,22.2706,5.38014,28.7699,-4.60398
-36.9862,7.85177,0.967881,0.685654,-0.450375,0.235553,0.0138125,-0.012942,-0.00546867,0.0148871,-0.0140167,-0.194036,0.0170708,650,808,7.93543,4.59462,28.8735,16.6808,22.4406,12.3729
-36.347,7.85483,1.00421,0.692654,-0.459266,0.235197,0.0140804,-0.0132543,-0.00602536,0.0153497,-0.0145235,-0.207612,0.0175563,657,808,8.01272,4.69362,28.4725,16.6126,21.9608,12.212
-35.7112,7.85548,1.06126,0.699927,-0.47029,0.237235,0.0145528,-0.013589,-0.00648433,0.015975,-0.0150112,-0.215913,0.0179084,664,808,8.09803,4.81266,27.9904,16.5492,21.4029,12.0374
-35.0723,7.85745,1.10188,0.708647,-0.484824,0.247921,0.0151969,-0.013971,-0.00689653,0.0167453,-0.0155194,-0.220861,0.0179736,671,808,8.2154,4.9729,27.5766,16.516,20.9188,11.8872
-34.4317,7.85897,1.13359,0.718608,-0.500197,0.269509,0.0159443,-0.0144107,-0.00726662,0.0175941,-0.0160606,-0.223263,0.017453,678,808,8.36712,5.12179,27.1941,16.5168,20.4776,11.7758
-33.7872,7.86153,1.14406,0.727884,-0.515748,0.287841,0.0167423,-0.0149026,-0.00760264,0.0184741,-0.0166343,-0.223962,0.0169338,685,808,8.50544,5.27048,26.9061,16.5774,20.13,11.7103
-33.1406,7.86613,1.14512,0.737865,-0.531038,0.304148,0.0175542,-0.0154371,-0.00792253,0.0193581,-0.017241,-0.223874,0.0171221,692,808,8.64795,5.3949,26.6767,16.65,19.8285,11.631
-32.4989,7.86971,1.17618,0.749725,-0.547322,0.314387,0.0183325,-0.0160068,-0.00822746,0.020202,-0.0178763,-0.223429,0.0171499,699,808,8.80007,5.54553,26.3653,16.6633,19.4114,11.4778
-31.8562,7.87572,1.2033,0.763596,-0.565361,0.322431,0.0190503,-0.0166294,-0.00850559,0.0209742,-0.0185532,-0.222448,0.0173188,706,808,8.96988,5.73629,26.1032,16.6403,19.0181,11.2846
-31.2138,7.88442,1.23366,0.778548,-0.585557,0.327614,0.0196827,-0.017305,-0.00876832,0.021656,-0.0192784,-0.221366,0.0169837,713,808,9.14635,5.94769,25.8533,16.5835,18.6194,11.0231
-30.569,7.89335,1.25283,0.791831,-0.604635,0.332717,0.0202138,-0.0179883,-0.00901844,0.0222358,-0.0200102,-0.220558,0.0168855,720,808,9.30433,6.13758,25.6396,16.5559,18.2734,10.7927
-29.9223,7.90224,1.26302,0.804086,-0.620042,0.337661,0.0206597,-0.0187083,-0.00927893,0.0227371,-0.0207857,-0.220251,0.0166077,727,808,9.4501,6.29257,25.4601,16.515,17.9711,10.5926
-29.2763,7.90875,1.27874,0.816463,-0.633692,0.341689,0.0210151,-0.0194612,-0.00956603,0.023162,-0.0216081,-0.220774,0.0163547,734,808,9.59519,6.43162,25.2683,16.4895,17.6525,10.4266
-28.6304,7.9121,1.29616,0.83002,-0.650129,0.349718,0.0212515,-0.0202193,-0.0098767,0.0234836,-0.0224514,-0.222263,0.0156838,741,808,9.76143,6.61317,25.0787,16.5317,17.3329,10.3242
-27.9853,7.91223,1.31924,0.844306,-0.668801,0.363667,0.0213497,-0.0209679,-0.010218,0.0236877,-0.023306,-0.224946,0.0146346,748,808,9.94825,6.8048,24.867,16.6454,16.996,10.2737
