 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.6637,-0.514313,1.41478,0.0101268,0.00849434,-0.0101567,0.00014869,-0.000118038,-3.44554e-05,0.000153069,-0.000122417,-0.126414,0.0156583,699,899,0.0891514,-0.118351,15.3764,8.23397,15.2461,8.26793
-32.0251,-0.511944,1.45453,0.00831328,0.0100099,-0.015338,0.000226371,-0.000101161,-7.89141e-05,0.000244392,-0.000119183,-0.22452,0.015352,706,899,0.0589636,-0.1233,14.9197,8.06964,14.7965,8.11692
-31.3839,-0.510464,1.48151,0.00873367,0.00849625,-0.0140715,0.000289258,-8.14297e-05,-0.000119483,0.000324433,-0.000116604,-0.286304,0.015275,713,899,0.0658711,-0.0939154,14.5298,7.97363,14.4057,8.02185
-30.7437,-0.50864,1.51482,0.0102636,0.00593697,-0.00608328,0.000300977,-6.47715e-05,-0.000140418,0.000348667,-0.000112462,-0.327411,0.014921,720,899,0.0982384,-0.0645638,14.1177,7.85608,13.9961,7.90146
-30.1038,-0.507827,1.5519,0.0109359,0.00413498,-0.0013426,0.000265476,-5.55194e-05,-0.000146684,0.000322408,-0.000112451,-0.370229,0.0147069,727,899,0.114985,-0.0394541,13.6953,7.74716,13.5775,7.79257
-29.4635,-0.507022,1.58784,0.0103929,0.00363361,0.00263007,0.000217746,-4.88932e-05,-0.000152786,0.000287202,-0.000118349,-0.426666,0.0134915,734,899,0.116991,-0.0323517,13.2739,7.63417,13.1706,7.68727
-28.8241,-0.507547,1.62991,0.00962365,0.00336083,0.00470497,0.000188065,-3.87354e-05,-0.000160502,0.000271186,-0.000121856,-0.477849,0.0125363,741,899,0.112862,-0.0317756,12.8357,7.54006,12.7449,7.59374
-28.1809,-0.506839,1.653,0.00936778,0.00353955,0.00437471,0.000181799,-2.86231e-05,-0.000159084,0.000267316,-0.00011414,-0.49324,0.0121612,748,899,0.109458,-0.0418121,12.4937,7.48118,12.4047,7.52746
-27.5375,-0.505675,1.67716,0.00952898,0.00369878,0.000476306,0.000174257,-1.52702e-05,-0.000140618,0.000249062,-9.0075e-05,-0.488898,0.012812,755,899,0.103288,-0.046963,12.1665,7.41495,12.0672,7.44834
-26.8936,-0.503947,1.69997,0.0100293,0.00290847,-0.00268485,0.000137021,-2.22204e-06,-0.000103582,0.000192204,-5.74057e-05,-0.489507,0.013496,762,899,0.102258,-0.028681,11.8537,7.33495,11.7426,7.36095
-26.2486,-0.501871,1.71879,0.0103687,0.00310902,-0.00732557,8.68578e-05,7.37302e-06,-5.78873e-05,0.000117332,-2.31014e-05,-0.484578,0.0130847,769,899,0.0961541,-0.0175625,11.5659,7.24888,11.4415,7.27749
-25.6026,-0.499109,1.73408,0.01051,0.00368206,-0.0101871,5.85436e-05,1.51969e-05,-1.23256e-05,6.18032e-05,1.19372e-05,-0.258543,0.0120856,776,899,0.0914317,-0.0163962,11.2943,7.15511,11.1624,7.18928
-24.9544,-0.495577,1.74036,0.010036,0.00468623,-0.00827958,5.51084e-05,2.47881e-05,2.42185e-05,6.85204e-05,1.13761e-05,0.505749,0.0107512,783,899,0.0899177,-0.0299819,11.051,7.06257,10.9278,7.11008
-24.3109,-0.493957,1.77218,0.00996141,0.00449284,-0.0062634,7.13043e-05,3.33497e-05,4.31292e-05,9.94467e-05,5.20729e-06,0.578141,0.0103283,790,899,0.0932426,-0.0345914,10.7125,6.95587,10.5944,7.00012
-23.6665,-0.492556,1.80049,0.0104914,0.00356191,-0.00254535,9.42021e-05,3.47051e-05,5.01335e-05,0.000122749,6.15833e-06,0.517627,0.0106306,797,899,0.106851,-0.0288139,10.3982,6.86467,10.2825,6.9051
-23.0214,-0.490855,1.82732,0.0111371,0.00245448,0.0019829,0.000103981,2.62787e-05,5.33834e-05,0.000131154,-8.94455e-07,0.470837,0.0109407,804,899,0.123555,-0.020105,10.0969,6.76982,9.98383,6.80792
-22.3757,-0.488478,1.85274,0.0115746,0.0027812,0.00461708,9.72445e-05,6.20594e-06,5.22688e-05,0.000121036,-1.75859e-05,0.427155,0.0115778,811,899,0.133852,-0.0326174,9.81088,6.66042,9.69843,6.70021
-21.7273,-0.484027,1.86635,0.011166,0.00377478,0.00431293,8.26385e-05,-2.15938e-05,4.24453e-05,9.77361e-05,-3.66915e-05,0.341741,0.0118951,818,899,0.12863,-0.0476375,9.57896,6.53602,9.4698,6.58114
-21.0812,-0.482499,1.89332,0.010704,0.00542554,-0.000629442,6.57789e-05,-5.39675e-05,2.55081e-05,7.09862e-05,-5.91747e-05,0.201374,0.0119469,825,899,0.112595,-0.0619324,9.30668,6.4355,9.19201,6.48786
-20.4366,-0.480724,1.92857,0.0107029,0.00606732,-0.0050091,4.03077e-05,-9.10855e-05,1.3692e-05,4.17193e-05,-9.24971e-05,0.102736,0.0114901,832,899,0.102787,-0.0633443,9.01078,6.31339,8.88717,6.36588
-19.7913,-0.479374,1.96251,0.0113329,0.00534796,-0.00657783,-3.07139e-06,-0.000125979,1.62022e-05,-9.7142e-07,-0.000128079,0.128891,0.0111565,839,899,0.10606,-0.0492125,8.72786,6.21023,8.59476,6.25708
-19.145,-0.477207,1.99258,0.011985,0.00384426,-0.00524939,-6.87188e-05,-0.000154879,2.65441e-05,-6.11977e-05,-0.0001624,0.276108,0.0106112,846,899,0.116114,-0.031863,8.46285,6.10596,8.32585,6.14169
-18.4966,-0.474802,2.01459,0.0121126,0.00334388,-0.00483535,-0.000139335,-0.000171866,3.27507e-05,-0.000119033,-0.000192168,0.554917,0.0102432,853,899,0.118357,-0.0274079,8.2351,6.01363,8.09766,6.04416
-17.8471,-0.472013,2.0324,0.0118585,0.00329302,-0.00504154,-0.000185166,-0.000176547,3.12545e-05,-0.000149306,-0.000212407,0.853903,0.0101279,860,899,0.115055,-0.0299339,8.02948,5.9241,7.89433,5.95041
-17.1965,-0.468937,2.04747,0.0111988,0.00361595,-0.00588088,-0.000201917,-0.000170356,2.70958e-05,-0.00015478,-0.000217493,1.04909,0.0100633,867,899,0.105882,-0.0328602,7.83961,5.8304,7.70971,5.85837
-16.5475,-0.466497,2.07141,0.0108396,0.00382531,-0.00458451,-0.000202766,-0.000153648,2.51204e-05,-0.000143076,-0.000213338,1.17245,0.00970339,874,899,0.104778,-0.0354807,7.61896,5.72168,7.49531,5.75517
-15.8999,-0.463627,2.10329,0.0103287,0.00439328,-0.00582154,-0.00019694,-0.00013135,2.62486e-05,-0.000122139,-0.000206151,1.23331,0.00943984,881,899,0.0962212,-0.0385126,7.37599,5.58113,7.2553,5.62032
-15.2523,-0.461566,2.13731,0.00961081,0.00518802,-0.00632529,-0.000182374,-0.000106058,3.08017e-05,-9.51776e-05,-0.000193254,1.23123,0.00925143,888,899,0.087091,-0.0492312,7.12755,5.45308,7.01335,5.49715
-14.6004,-0.457767,2.1526,0.00970011,0.00521712,-0.0059064,-0.000154616,-7.74492e-05,3.34474e-05,-6.49698e-05,-0.000167095,1.21369,0.00871455,895,899,0.0888747,-0.0536331,6.97161,5.34817,6.85727,5.38955
-13.9467,-0.45404,2.16138,0.00987657,0.00457963,-0.00373823,-0.000108947,-4.49204e-05,2.7251e-05,-3.48925e-05,-0.000118975,1.21819,0.00846331,902,899,0.0957815,-0.0484815,6.84773,5.26319,6.73568,5.30217
-13.2912,-0.450815,2.16366,0.00992209,0.00389808,-0.000898517,-5.77953e-05,-1.29785e-05,1.7017e-05,-7.24945e-06,-6.35243e-05,1.24605,0.00898055,909,899,0.102923,-0.0425545,6.75547,5.20596,6.64838,5.24423
-12.6351,-0.44845,2.16502,0.0102107,0.00356131,-6.69249e-05,-1.50212e-05,1.37615e-05,1.07029e-05,1.73052e-05,-1.85648e-05,1.25107,0.0101985,916,899,0.107942,-0.0395185,6.68061,5.17132,6.57206,5.20773
-11.9772,-0.442044,2.16087,0.010143,0.00374841,-0.000463337,1.30158e-05,3.56519e-05,8.59517e-06,3.85457e-05,1.01221e-05,1.24604,0.0103889,923,899,0.106186,-0.0445388,6.63634,5.06525,6.52769,5.09947
-11.3187,-0.435513,2.15618,0.0100671,0.0041822,-0.00231359,2.64956e-05,5.61966e-05,7.68569e-06,5.80676e-05,2.46247e-05,1.33201,0.00990529,930,899,0.100793,-0.0473445,6.60444,4.95472,6.49311,4.99022
-10.6595,-0.427499,2.15017,0.0101119,0.00470065,-0.00418364,3.74389e-05,7.66676e-05,3.10842e-06,7.69124e-05,3.71941e-05,1.49221,0.00895893,937,899,0.0965837,-0.0534994,6.58742,4.8177,6.47216,4.85288
-10.0048,-0.424091,2.16546,0.010245,0.00457803,-0.00462855,4.16684e-05,9.45661e-05,1.7869e-06,9.46264e-05,4.16081e-05,1.53707,0.00704004,944,899,0.096826,-0.0522157,6.48535,4.72255,6.36791,4.75511
-9.34933,-0.421117,2.17929,0.0111097,0.00405908,-0.0051919,3.55142e-05,0.000108297,9.51057e-06,0.000109519,3.4292e-05,1.44298,0.00679334,951,899,0.10461,-0.0434028,6.40453,4.64239,6.27705,4.67104
-8.68952,-0.415486,2.17613,0.0117376,0.00384948,-0.00615903,2.27382e-05,0.000118272,1.82955e-05,0.000121656,1.93543e-05,1.38791,0.00750491,958,899,0.1088,-0.0381981,6.40151,4.55112,6.26577,4.57778
-8.02845,-0.409438,2.16951,0.0115543,0.0036365,-0.00533315,4.90007e-06,0.000123324,2.13324e-05,0.000127049,1.17454e-06,1.3979,0.00832205,965,899,0.108729,-0.0335203,6.40889,4.4563,6.27666,4.48546
-7.3673,-0.403982,2.16449,0.0110525,0.00378696,-0.00409237,-7.90011e-06,0.000122336,1.80709e-05,0.000124797,-1.0361e-05,1.43545,0.00821968,972,899,0.106267,-0.0365355,6.413,4.3688,6.28825,4.40166
-6.70806,-0.399545,2.16948,0.0102192,0.00364242,-0.00139236,-1.27988e-05,0.000116277,1.20648e-05,0.000117395,-1.39168e-05,1.47839,0.00743519,979,899,0.104015,-0.0376435,6.37632,4.27549,6.26503,4.31171
-6.05005,-0.396011,2.18148,0.00992972,0.00353178,0.000170604,-1.38932e-05,0.000107105,3.23594e-06,0.000107192,-1.39796e-05,1.54408,0.00653818,986,899,0.104791,-0.04101,6.32523,4.18689,6.21966,4.2217
-5.39133,-0.390768,2.19242,0.0101933,0.00354002,-0.000592343,-1.76399e-05,9.32781e-05,-6.87234e-06,9.37023e-05,-1.80641e-05,-1.50915,0.00624146,993,899,0.105621,-0.0438492,6.29663,4.06804,6.18689,4.09798
-4.73373,-0.38616,2.20979,0.0101399,0.00379166,-0.00204953,-2.80485e-05,7.53697e-05,-1.62626e-05,7.78668e-05,-3.05455e-05,-1.41844,0.00694678,1000,899,0.101243,-0.044635,6.24616,3.93959,6.13448,3.97006
-4.07538,-0.381406,2.22574,0.0101509,0.0038959,-0.0026259,-4.45386e-05,5.39116e-05,-2.64937e-05,6.05885e-05,-5.12154e-05,-1.32392,0.00770039,1007,899,0.0997559,-0.0427097,6.20831,3.81009,6.09557,3.84314
-3.41513,-0.376127,2.23554,0.0104764,0.00387566,-0.00251762,-5.85828e-05,3.35899e-05,-3.75303e-05,4.69382e-05,-7.19311e-05,-1.22908,0.00810271,1014,899,0.103362,-0.042706,6.20634,3.68963,6.09029,3.72254
-2.75122,-0.370078,2.23208,0.0107642,0.00359919,-0.00176118,-6.51421e-05,1.64953e-05,-4.69658e-05,3.79017e-05,-8.65485e-05,-1.14314,0.00776768,1021,899,0.108311,-0.0444541,6.26644,3.59566,6.14864,3.62295
-2.08599,-0.363981,2.22514,0.0109996,0.00359308,-0.00239964,-6.96481e-05,4.73428e-06,-5.09901e-05,3.06555e-05,-9.55693e-05,-1.10048,0.00712151,1028,899,0.109056,-0.045459,6.35072,3.50797,6.22929,3.53233
-1.42114,-0.358036,2.22174,0.0105421,0.00355355,-0.0023265,-7.24817e-05,-1.07381e-06,-5.20882e-05,2.63725e-05,-9.9928e-05,-1.08585,0.00674408,1035,899,0.104311,-0.0446857,6.41912,3.41074,6.30266,3.43521
-0.756979,-0.352624,2.22297,0.0101311,0.00371075,-0.0031104,-7.84983e-05,-2.06246e-06,-5.04297e-05,2.29949e-05,-0.000103556,-1.10965,0.006077,1042,899,0.0977573,-0.0405937,6.47729,3.3069,6.36402,3.33672
-0.093143,-0.347985,2.22732,0.00994392,0.00407348,-0.00443005,-8.08065e-05,4.19453e-07,-4.69805e-05,2.19079e-05,-0.000102295,-1.14181,0.00598505,1049,899,0.0920946,-0.0380043,6.53294,3.2098,6.41963,3.2463
0.57133,-0.343429,2.23094,0.0098397,0.00397808,-0.00481258,-7.19626e-05,5.03645e-06,-4.25737e-05,2.39367e-05,-9.08629e-05,-1.15299,0.00554354,1056,899,0.0898738,-0.0357699,6.59874,3.12427,6.48595,3.15991
1.2378,-0.3371,2.22865,0.00976185,0.00342288,-0.00360876,-5.63256e-05,1.13088e-05,-3.47825e-05,2.60037e-05,-7.10206e-05,-1.17106,0.00519941,1063,899,0.0922439,-0.0337674,6.69554,3.02312,6.58555,3.05223
1.90664,-0.32968,2.21896,0.00953213,0.00298371,-0.00158152,-3.93496e-05,1.89597e-05,-2.39442e-05,2.75319e-05,-4.79219e-05,-1.227,0.00533326,1070,899,0.0952133,-0.0350383,6.82895,2.91812,6.72451,2.94216
2.57599,-0.321797,2.20935,0.00959017,0.00312385,-0.00108737,-2.60384e-05,2.80716e-05,-1.3382e-05,3.12003e-05,-2.9167e-05,-1.34113,0.00545228,1077,899,0.0970157,-0.0387458,6.97537,2.79741,6.87107,2.82214
3.24413,-0.314495,2.20641,0.0094409,0.00343826,-0.00160744,-1.48978e-05,3.50711e-05,-5.966e-06,3.57735e-05,-1.56003e-05,-1.4536,0.00579465,1084,899,0.0938904,-0.042227,7.10059,2.66957,6.99704,2.69609
3.9142,-0.306971,2.19788,0.00964006,0.00310482,-0.00225895,-8.72851e-06,3.71615e-05,-6.5822e-07,3.71709e-05,-8.73795e-06,-1.55646,0.0059919,1091,899,0.0942001,-0.0364713,7.26114,2.55791,7.15447,2.58123
4.58645,-0.298526,2.18298,0.00987818,0.00283958,-0.00320049,-9.0656e-06,3.49827e-05,2.2064e-06,3.5093e-05,-9.17585e-06,1.52087,0.00575073,1098,899,0.0941146,-0.0337538,7.45753,2.44705,7.34697,2.46473
5.26301,-0.288508,2.15366,0.0100437,0.00276196,-0.00249877,-1.10691e-05,2.99725e-05,2.53944e-06,3.0129e-05,-1.12256e-05,1.50923,0.00572426,1105,899,0.0976435,-0.0334489,7.72004,2.33701,7.60885,2.35529
5.94018,-0.279823,2.12407,0.0102273,0.00312981,-0.00390578,-1.3463e-05,2.38122e-05,9.70903e-07,2.38375e-05,-1.34883e-05,1.54477,0.00558259,1112,899,0.095503,-0.0353986,7.99442,2.25514,7.87923,2.27543
6.61699,-0.271093,2.09806,0.0101143,0.00372969,-0.00659997,-1.6289e-05,1.76788e-05,-2.02361e-06,1.7799e-05,-1.64091e-05,-1.5115,0.00586368,1119,899,0.086625,-0.0372379,8.26033,2.16101,8.14238,2.18474
7.29432,-0.263176,2.07216,0.00977861,0.00414077,-0.00605414,-1.94952e-05,1.01007e-05,-6.82032e-06,1.15968e-05,-2.09913e-05,-1.35486,0.00616025,1126,899,0.08433,-0.0407876,8.52623,2.0809,8.41265,2.11139
7.97298,-0.255045,2.0434,0.00956537,0.00411209,-0.00433203,-2.10531e-05,2.68388e-06,-1.46857e-05,9.69744e-06,-2.80666e-05,-1.12525,0.00598128,1133,899,0.0867013,-0.040725,8.81172,2.00692,8.70298,2.04168
8.65345,-0.24488,2.01028,0.00969443,0.00400243,-0.00233416,-1.94074e-05,-3.37526e-06,-2.21738e-05,1.21869e-05,-3.49695e-05,-0.958844,0.00593613,1140,899,0.0934766,-0.0401953,9.12786,1.90239,9.02053,1.94091
9.33439,-0.233457,1.97781,0.00983258,0.00353124,-0.0011696,-1.19772e-05,-6.70186e-06,-2.70194e-05,1.78083e-05,-3.64874e-05,-0.834054,0.0055561,1147,899,0.0981849,-0.0375351,9.45095,1.77732,9.34378,1.81165
10.0114,-0.22414,1.96195,0.0100815,0.00325637,-0.00187627,-2.76168e-07,-6.60083e-06,-3.06425e-05,2.73668e-05,-3.42438e-05,-0.73398,0.00555463,1154,899,0.0987489,-0.0315846,9.71454,1.64868,9.60379,1.68109
10.6862,-0.218568,1.95584,0.0101849,0.00289481,-0.00198187,9.701e-06,-2.75353e-06,-3.45946e-05,3.86243e-05,-3.16769e-05,-0.696348,0.00592902,1161,899,0.0995143,-0.0275418,9.9408,1.57508,9.82893,1.60347
11.3637,-0.211409,1.94201,0.0100467,0.00291854,-0.000980837,1.60675e-05,3.89025e-06,-3.96351e-05,5.00789e-05,-3.01211e-05,-0.709185,0.00642184,1168,899,0.100774,-0.0262521,10.2044,1.48078,10.0953,1.51379
12.0458,-0.201192,1.91355,0.00998417,0.00314431,0.000254373,2.02623e-05,1.10307e-05,-4.54028e-05,6.12833e-05,-2.99903e-05,-0.73474,0.00687645,1175,899,0.103457,-0.0275738,10.5398,1.36011,10.4329,1.40004
12.7256,-0.191934,1.89556,0.00984378,0.00341353,0.000813196,2.35662e-05,1.78828e-05,-5.01519e-05,7.09568e-05,-2.95078e-05,-0.757098,0.00705576,1182,899,0.103439,-0.0311876,10.8383,1.23403,10.7337,1.27765
13.402,-0.185636,1.89175,0.00987426,0.00360667,-0.000882953,2.4081e-05,2.5325e-05,-5.07376e-05,7.54444e-05,-2.60384e-05,-0.791527,0.00670596,1189,899,0.0987991,-0.0369382,11.0883,1.14171,10.981,1.17896
14.0729,-0.182841,1.90903,0.00983361,0.00379316,-0.00248642,1.99312e-05,3.3107e-05,-4.54129e-05,7.24074e-05,-1.93691e-05,-0.857429,0.00640619,1196,899,0.093642,-0.0415119,11.2543,1.06395,11.1454,1.09614
14.7409,-0.18086,1.9384,0.00979415,0.00412635,-0.00351958,1.1359e-05,4.09997e-05,-3.79782e-05,6.69468e-05,-1.45881e-05,-0.971427,0.00599524,1203,899,0.0900532,-0.0462171,11.3758,0.965321,11.266,0.997028
15.4074,-0.180573,1.97434,0.0101604,0.00405503,-0.00391152,-1.50911e-06,4.60592e-05,-3.34416e-05,6.33119e-05,-1.87618e-05,-1.0945,0.00596434,1210,899,0.09259,-0.0440116,11.48,0.884567,11.3657,0.915846
16.0817,-0.172742,1.98519,0.0103641,0.00378422,-0.00356443,-1.20176e-05,4.73167e-05,-3.20889e-05,6.13512e-05,-2.60521e-05,-1.1585,0.00602003,1217,899,0.0956625,-0.043067,11.699,0.716959,11.5831,0.744349
16.7562,-0.166713,1.99692,0.0103409,0.0031508,-0.0026685,-1.26413e-05,4.35895e-05,-3.24834e-05,5.8435e-05,-2.74868e-05,-1.14212,0.00620509,1224,899,0.0981081,-0.0379271,11.9184,0.587487,11.8038,0.609014
17.4328,-0.15946,2.0029,0.0102375,0.00260552,-0.00240559,-6.40593e-06,3.67588e-05,-3.20889e-05,5.38481e-05,-2.34952e-05,-1.08144,0.00624065,1231,899,0.0978822,-0.0363335,12.1705,0.451673,12.0575,0.463921
18.1087,-0.154912,2.01293,0.010053,0.0025098,-0.00310267,2.00387e-06,2.68555e-05,-2.9073e-05,4.60467e-05,-1.71874e-05,-0.987349,0.00570198,1238,899,0.0938173,-0.0333382,12.4127,0.354108,12.3008,0.365355
18.7861,-0.150022,2.01962,0.00993344,0.00275664,-0.00341916,5.69338e-06,1.4427e-05,-2.65306e-05,3.69478e-05,-1.68274e-05,-0.866964,0.00572008,1245,899,0.0914297,-0.0331448,12.6773,0.253236,12.5664,0.269044
19.4639,-0.14536,2.02663,0.00966072,0.00345717,-0.00337123,6.11865e-06,8.47065e-07,-3.06565e-05,3.42525e-05,-2.72868e-05,-0.742514,0.00626493,1252,899,0.0884369,-0.0412216,12.9465,0.15406,12.8385,0.176915
20.1437,-0.140838,2.02835,0.00953278,0.00342748,-0.00188992,6.48177e-06,-1.42569e-05,-3.86541e-05,3.61332e-05,-4.39084e-05,-0.654353,0.00659093,1259,899,0.0914412,-0.0417454,13.2461,0.076945,13.1411,0.102764
20.8225,-0.137004,2.03556,0.00957376,0.00322244,-0.0010839,3.8798e-06,-2.94601e-05,-4.26026e-05,3.29577e-05,-5.8538e-05,-0.598911,0.00672934,1266,899,0.0942192,-0.0369564,13.5326,-0.00034673,13.4281,0.0281084
21.5018,-0.131645,2.04305,0.00972988,0.00321507,-0.00167681,-5.45347e-06,-4.34221e-05,-4.32711e-05,2.28147e-05,-7.16902e-05,-0.578677,0.00641924,1273,899,0.0938638,-0.0269946,13.8293,-0.115993,13.7225,-0.0795204
22.178,-0.126972,2.06257,0.00990705,0.00334099,-0.00287877,-2.20392e-05,-5.32197e-05,-4.3978e-05,9.03021e-06,-8.42891e-05,-0.615058,0.00620142,1280,899,0.0918563,-0.0227423,14.0832,-0.246001,13.9733,-0.205963
22.8571,-0.121504,2.07387,0.00999741,0.00311745,-0.0036813,-3.5936e-05,-5.93935e-05,-4.47207e-05,-1.43162e-06,-9.38979e-05,-0.657153,0.00644219,1287,899,0.090302,-0.0223704,14.3793,-0.35946,14.2676,-0.326094
23.5405,-0.114449,2.07316,0.0103463,0.00292068,-0.00404865,-4.30539e-05,-6.26856e-05,-4.25463e-05,-9.20587e-06,-9.65336e-05,-0.672027,0.0065123,1294,899,0.0927254,-0.0261945,14.7376,-0.470487,14.6218,-0.446139
24.223,-0.10764,2.07691,0.010083,0.00280665,-0.00485927,-4.40723e-05,-6.08291e-05,-3.94445e-05,-1.21261e-05,-9.27752e-05,-0.680749,0.00639281,1301,899,0.087497,-0.032902,15.0789,-0.586191,14.965,-0.573118
24.9027,-0.103605,2.09147,0.00989645,0.00286535,-0.00642352,-3.89046e-05,-5.41018e-05,-3.52778e-05,-1.04163e-05,-8.25901e-05,-0.679322,0.00664318,1308,899,0.0806195,-0.0355004,15.3824,-0.678673,15.2689,-0.671262
25.5803,-0.101489,2.11448,0.00985827,0.00335178,-0.00821322,-3.01424e-05,-4.36906e-05,-2.67626e-05,-9.30992e-06,-6.45231e-05,-0.661443,0.0070744,1315,899,0.0743424,-0.0359733,15.6587,-0.764349,15.5439,-0.752036
26.2612,-0.0973913,2.12878,0.0100012,0.0034975,-0.00667982,-2.10653e-05,-3.2179e-05,-1.79178e-05,-7.86245e-06,-4.53819e-05,-0.635036,0.00711055,1322,899,0.0803019,-0.0336984,15.9797,-0.872201,15.865,-0.850336
26.9448,-0.0914167,2.1359,0.00979184,0.00294329,-0.00239621,-1.12698e-05,-2.04765e-05,-1.25671e-05,-2.48953e-06,-2.92568e-05,-0.609836,0.00721754,1329,899,0.0915465,-0.0304241,16.3338,-0.993367,16.2257,-0.968129
27.6293,-0.0844393,2.14219,0.00945103,0.00266472,-0.000171186,8.12961e-06,-1.1626e-05,-1.03234e-05,1.25397e-05,-1.60361e-05,-0.403726,0.00734893,1336,899,0.0950514,-0.0327654,16.7009,-1.12779,16.5985,-1.10459
28.3132,-0.0789254,2.1518,0.0095115,0.00305457,-0.001382,4.01027e-05,-5.80396e-06,-8.13528e-06,4.15018e-05,-7.20301e-06,-0.170307,0.00707167,1343,899,0.0916709,-0.0390347,17.0688,-1.24099,16.9647,-1.21909
28.9987,-0.0725466,2.15832,0.00959948,0.00313238,-0.00217291,6.92547e-05,-1.87354e-06,-3.6193e-06,6.94384e-05,-2.05723e-06,-0.0507096,0.00671159,1350,899,0.0899385,-0.0391341,17.4585,-1.36427,17.3526,-1.34301
29.6861,-0.0655137,2.16035,0.00968067,0.00291758,-0.00228467,8.19599e-05,1.40198e-06,1.95305e-06,8.20072e-05,1.35466e-06,0.0242251,0.00647717,1357,899,0.0903668,-0.0370863,17.8749,-1.48649,17.7681,-1.46804
30.3734,-0.0598765,2.16453,0.0100287,0.00268647,-0.0032017,8.24437e-05,2.52989e-06,5.55292e-06,8.28278e-05,2.14589e-06,0.0690441,0.00613867,1364,899,0.0909416,-0.0342206,18.2934,-1.58311,18.182,-1.56929
31.0596,-0.0554274,2.17399,0.0102878,0.00275384,-0.00295665,8.05324e-05,-1.22584e-07,4.61548e-06,8.07956e-05,-3.85848e-07,0.0569771,0.00640053,1371,899,0.0942127,-0.035682,18.695,-1.67432,18.581,-1.65989
31.7464,-0.0508638,2.18295,0.0100793,0.00255679,-0.00187242,7.80183e-05,-7.05905e-06,3.98054e-06,7.82042e-05,-7.24488e-06,0.0466515,0.00689066,1378,899,0.0955243,-0.03535,19.101,-1.76492,18.9903,-1.75132
32.4373,-0.0441323,2.18125,0.00986077,0.00239913,-0.00126381,6.89503e-05,-1.50007e-05,5.45623e-06,6.93034e-05,-1.53539e-05,0.0646307,0.00706581,1385,899,0.0952075,-0.0341089,19.5623,-1.87183,19.4545,-1.8586
33.1333,-0.0377612,2.16543,0.0105077,0.00267875,-0.00441,5.28447e-05,-2.40797e-05,5.29758e-06,5.32079e-05,-2.44428e-05,0.0684367,0.00688707,1392,899,0.0913403,-0.0299947,20.1048,-1.93323,19.9874,-1.91882
33.8333,-0.0297525,2.13927,0.0115623,0.00345417,-0.00881158,3.56668e-05,-3.23285e-05,4.39836e-06,3.59501e-05,-3.26118e-05,0.0643288,0.00738384,1399,899,0.0872742,-0.0312348,20.7061,-2.00192,20.5737,-1.98461
34.5368,-0.0181442,2.10495,0.011172,0.00369739,-0.00893727,1.75218e-05,-4.11958e-05,-2.06809e-07,1.75226e-05,-4.11966e-05,-0.00352204,0.00791469,1406,899,0.0826427,-0.0368825,21.3332,-2.11993,21.2049,-2.10338
35.2284,-0.0114817,2.10891,0.0109266,0.00367851,-0.00851736,5.32198e-06,-5.00006e-05,-1.06899e-05,7.31572e-06,-5.19943e-05,-0.184389,0.0083467,1413,899,0.0813637,-0.040925,21.803,-2.23735,21.6778,-2.22396
35.9122,-0.00794675,2.13806,0.010926,0.00368222,-0.00834585,1.54547e-06,-5.76309e-05,-3.10939e-05,1.48792e-05,-7.09646e-05,-0.405103,0.00840206,1420,899,0.0817266,-0.0418373,22.1743,-2.36139,22.0494,-2.34834
36.5968,-0.00558798,2.16622,0.0109251,0.00364187,-0.00813526,7.93466e-06,-6.58237e-05,-6.12262e-05,4.25308e-05,-0.00010042,-0.514328,0.00817628,1427,899,0.0821881,-0.0367656,22.5575,-2.4627,22.4329,-2.44496
37.2928,0.00137748,2.16211,0.0105755,0.00376914,-0.00689681,2.60749e-05,-7.87897e-05,-0.000100895,8.7348e-05,-0.000140063,-0.545767,0.00772834,1434,899,0.0825023,-0.0366079,23.0852,-2.57279,22.9654,-2.54878
37.9892,0.00831229,2.15819,0.0101849,0.00387783,-0.00586192,7.86198e-05,-0.000103022,-0.00014917,0.000162441,-0.000186844,-0.51195,0.00742859,1441,899,0.0818034,-0.0403875,23.6201,-2.67772,23.5054,-2.65225
38.6867,0.0153846,2.15313,0.0105108,0.00395419,-0.00583267,0.000224254,-0.000141828,-0.000193468,0.000307547,-0.000225122,-0.406542,0.00779737,1448,899,0.0849912,-0.041955,24.1769,-2.78075,24.0587,-2.75518
-38.4287,-1.17609,1.17892,0.0122912,0.00242779,0.00580827,-0.00107009,7.62637e-05,0.000397878,0.000200825,-0.00119465,1.2674,0.0138162,636,906,0.143956,-0.0299944,18.9761,8.99886,18.8622,9.037
-37.7899,-1.17265,1.20298,0.0123213,0.00239175,-0.00134951,-0.000835393,-1.52337e-05,0.000256517,5.83871e-05,-0.000909013,1.29131,0.0140511,643,906,0.131302,-0.0128468,18.546,8.87057,18.4149,8.90561
-37.1518,-1.16902,1.23263,0.0110295,0.00427856,-0.0136437,-0.000634716,-7.26359e-05,0.000177291,-2.13877e-05,-0.000685964,1.2894,0.0144377,650,906,0.0944348,-0.0166354,18.0986,8.71636,17.9517,8.75413
