 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.218,0.11882,1.32432,0.0992535,-0.0601007,0.00607164,0.00175999,-0.000934242,-0.000866315,0.0020145,-0.00118876,-0.285751,0.0149256,671,892,1.09916,0.639416,18.0796,9.52284,17.0781,8.88728
-34.5818,0.119414,1.37168,0.101575,-0.0620038,0.00779689,0.00163539,-0.00095302,-0.000782542,0.00185358,-0.00117121,-0.271916,0.0155504,678,892,1.12762,0.659095,17.5915,9.40405,16.5694,8.7521
-33.9403,0.121774,1.39075,0.102184,-0.0626651,0.00716493,0.00152722,-0.000970545,-0.000712904,0.00171637,-0.0011597,-0.259349,0.0163951,685,892,1.13278,0.668966,17.2141,9.3179,16.1837,8.65992
-33.297,0.124369,1.40075,0.102488,-0.0631961,0.0108233,0.00143764,-0.000998814,-0.000658274,0.00160411,-0.00116529,-0.247704,0.0164076,692,892,1.14276,0.67359,16.8679,9.2431,15.842,8.58886
-32.6537,0.125842,1.41279,0.101978,-0.0618846,0.00812309,0.00137156,-0.00102713,-0.000615711,0.00152038,-0.00117595,-0.237143,0.0163853,699,892,1.13149,0.660764,16.5263,9.1832,15.4986,8.53662
-32.015,0.127325,1.45253,0.100743,-0.0608029,0.0093331,0.00135544,-0.00106179,-0.000598133,0.00149535,-0.0012017,-0.229776,0.0165744,706,892,1.12,0.645005,16.0622,9.04052,15.0489,8.40468
-31.3748,0.128834,1.48512,0.100161,-0.0601257,0.00996445,0.00137171,-0.00110241,-0.00059949,0.00150931,-0.00124002,-0.22563,0.0164811,713,892,1.11446,0.644591,15.642,8.91264,14.6354,8.29294
-30.7337,0.131003,1.51472,0.101354,-0.0622387,0.0160432,0.0013977,-0.00114652,-0.000612725,0.00153757,-0.00128639,-0.224435,0.0159014,720,892,1.13936,0.664858,15.2472,8.803,14.2412,8.17557
-30.0947,0.131486,1.55644,0.102718,-0.0639029,0.0209028,0.00143039,-0.00119489,-0.000625764,0.00157192,-0.00133642,-0.222426,0.0149084,727,892,1.1638,0.682976,14.8138,8.69153,13.8038,8.06034
-29.4563,0.131187,1.60336,0.104111,-0.064703,0.0237096,0.00148628,-0.00124929,-0.00063922,0.00162827,-0.00139128,-0.21859,0.0137632,734,892,1.18449,0.688849,14.3708,8.58207,13.3516,7.94743
-28.8173,0.130354,1.64811,0.104762,-0.0645748,0.0252364,0.00155923,-0.00129768,-0.000656336,0.0017028,-0.00144125,-0.215352,0.0129441,741,892,1.19449,0.685162,13.9387,8.48393,12.915,7.85258
-28.1737,0.132037,1.66975,0.104514,-0.0637881,0.0252243,0.00163696,-0.00133926,-0.000671186,0.00178132,-0.00148362,-0.211856,0.0129149,748,892,1.19159,0.664323,13.6037,8.40517,12.5812,7.76941
-27.5278,0.135791,1.68129,0.105966,-0.065438,0.0325611,0.00170475,-0.00137574,-0.000678034,0.00184739,-0.00151837,-0.207342,0.0136057,755,892,1.22238,0.669826,13.3192,8.31533,12.2967,7.67029
-26.8832,0.138434,1.70112,0.107077,-0.0665053,0.0314936,0.00175161,-0.00141286,-0.00067241,0.00188856,-0.00154981,-0.200925,0.0142418,762,892,1.23231,0.683286,13.0221,8.22931,11.9848,7.5718
-26.2382,0.140601,1.72038,0.108536,-0.0672634,0.027623,0.00178163,-0.00145124,-0.000660037,0.00191119,-0.0015808,-0.193833,0.0141867,769,892,1.24008,0.701473,12.7438,8.15187,11.6822,7.48548
-25.5927,0.143978,1.73935,0.110736,-0.0677446,0.024388,0.00180896,-0.00148962,-0.00065187,0.00193311,-0.00161377,-0.1882,0.0133333,776,892,1.25698,0.715626,12.4806,8.04543,11.3883,7.37384
-24.9477,0.145552,1.76191,0.11191,-0.0668501,0.0241255,0.00184574,-0.00153096,-0.000652596,0.00196747,-0.0016527,-0.18442,0.0123524,783,892,1.26873,0.706875,12.1924,7.9532,11.0861,7.29132
-24.303,0.14587,1.78799,0.113093,-0.0671178,0.0298282,0.00189166,-0.00157268,-0.000663749,0.00201448,-0.0016955,-0.182965,0.0122477,790,892,1.29337,0.698768,11.8839,7.886,10.776,7.22624
-23.6559,0.148496,1.80299,0.114597,-0.0684207,0.0373923,0.00193548,-0.00161107,-0.000688036,0.00206428,-0.00173987,-0.185061,0.0124368,797,892,1.32575,0.696377,11.6285,7.81185,10.5197,7.14292
-23.0101,0.151009,1.82712,0.115996,-0.0694453,0.0398777,0.00195399,-0.00164647,-0.000717505,0.00209171,-0.00178418,-0.189633,0.0125198,804,892,1.34631,0.696134,11.3522,7.72044,10.2327,7.03601
-22.3652,0.154205,1.85701,0.117032,-0.0696056,0.0380253,0.00195784,-0.00168263,-0.000759263,0.00210984,-0.00183464,-0.19759,0.0123881,811,892,1.35356,0.69132,11.0647,7.59613,9.92928,6.89795
-21.7201,0.157162,1.88759,0.117491,-0.0693121,0.0336761,0.00196639,-0.00172102,-0.000822255,0.00214144,-0.00189607,-0.209753,0.0123619,818,892,1.34899,0.693187,10.7804,7.46564,9.6301,6.76331
-21.0728,0.160178,1.90904,0.118199,-0.0697356,0.0349174,0.00198082,-0.0017621,-0.000898685,0.00218541,-0.00196669,-0.223844,0.0120054,825,892,1.35921,0.703991,10.5321,7.35066,9.37582,6.65376
-20.4263,0.162282,1.93546,0.119907,-0.0716062,0.0409032,0.00200446,-0.00180823,-0.000976971,0.00224022,-0.00204399,-0.236792,0.0119954,832,892,1.39088,0.723905,10.2709,7.25005,9.10785,6.54999
-19.7795,0.164402,1.96226,0.121639,-0.0731512,0.0468476,0.00202233,-0.00185679,-0.00104196,0.00228449,-0.00211895,-0.246487,0.0120165,839,892,1.42284,0.734757,10.0159,7.15053,8.84547,6.44496
-19.1328,0.165664,1.99099,0.122787,-0.0736666,0.0484294,0.00201204,-0.00190839,-0.00108462,0.0022921,-0.00218845,-0.252692,0.011515,846,892,1.43883,0.73647,9.76263,7.06373,8.58197,6.35321
-18.4849,0.167318,2.01595,0.123621,-0.0740345,0.0481181,0.00198713,-0.00195884,-0.0011195,0.00228262,-0.00225432,-0.258058,0.0110052,853,892,1.44716,0.746238,9.5328,6.97344,8.3415,6.26401
-17.836,0.169674,2.0371,0.124573,-0.0745545,0.0497206,0.00198657,-0.0020059,-0.00116556,0.00230193,-0.00232126,-0.264242,0.0115054,860,892,1.46105,0.755939,9.32373,6.8768,8.12428,6.1706
-17.186,0.173487,2.05553,0.125353,-0.0755705,0.053996,0.00202267,-0.00204841,-0.00121814,0.00235932,-0.00238506,-0.269635,0.0114666,867,892,1.4793,0.761674,9.12683,6.76374,7.92618,6.05359
-16.5372,0.176561,2.0811,0.12677,-0.0774743,0.0599908,0.00208022,-0.00208849,-0.00126972,0.00243651,-0.00244477,-0.273566,0.0107954,874,892,1.50863,0.769659,8.91057,6.65859,7.70537,5.93234
-15.8892,0.179989,2.11155,0.128203,-0.0789861,0.0637529,0.00215083,-0.00212872,-0.00132337,0.00252699,-0.00250488,-0.276942,0.0104888,881,892,1.53311,0.774919,8.68625,6.53264,7.47171,5.78969
-15.2417,0.182293,2.1463,0.129561,-0.0800638,0.0676377,0.00223998,-0.00216987,-0.0013891,0.00264106,-0.00257096,-0.281093,0.0104695,888,892,1.5571,0.774713,8.44999,6.41475,7.22696,5.65928
-14.5893,0.186361,2.15998,0.130245,-0.0805419,0.0712105,0.00234879,-0.00220932,-0.00147679,0.00278543,-0.00264596,-0.287478,0.010019,895,892,1.57305,0.768786,8.30299,6.31279,7.07786,5.55114
-13.9353,0.190987,2.16783,0.130756,-0.0812287,0.0756419,0.00247156,-0.00224291,-0.00158008,0.00295215,-0.00272349,-0.295261,0.00971404,902,892,1.58921,0.77142,8.1845,6.209,6.96063,5.44783
-13.2804,0.194433,2.17346,0.131731,-0.0815531,0.0787802,0.0026045,-0.00227183,-0.0016894,0.0031326,-0.00279993,-0.302972,0.00941572,909,892,1.60731,0.773268,8.08967,6.13388,6.85961,5.37662
-12.6258,0.197096,2.18219,0.133708,-0.0828165,0.0851639,0.00274114,-0.00229713,-0.00180416,0.00332056,-0.00287654,-0.310752,0.0103486,916,892,1.64405,0.778841,7.99358,6.07443,6.75278,5.31367
-11.9666,0.205329,2.17258,0.136137,-0.0845838,0.0957132,0.00286593,-0.00231913,-0.00192697,0.00350364,-0.00295684,-0.319593,0.011577,923,892,1.69568,0.782402,7.9809,5.94804,6.732,5.1828
-11.3077,0.211879,2.16623,0.138144,-0.0865082,0.102353,0.00297049,-0.00233961,-0.00206067,0.00367634,-0.00304546,-0.330009,0.0106517,930,892,1.73372,0.803545,7.96427,5.84563,6.70452,5.07927
-10.6475,0.221421,2.15654,0.140363,-0.0876669,0.106816,0.00304781,-0.00235775,-0.00220982,0.00383621,-0.00314615,-0.342693,0.0101941,937,892,1.7688,0.812662,7.9768,5.69012,6.69961,4.92077
-9.9901,0.226153,2.1607,0.142744,-0.0888154,0.108733,0.00308714,-0.00237242,-0.00236848,0.00397142,-0.00325669,-0.357325,0.00815138,944,892,1.79962,0.821874,7.94352,5.60628,6.64255,4.82695
-9.33688,0.226802,2.18456,0.145137,-0.0905574,0.113243,0.00308606,-0.00238258,-0.00253226,0.00407851,-0.00337503,-0.373525,0.00814804,951,892,1.83712,0.830756,7.82948,5.56052,6.50908,4.76533
-8.67916,0.231573,2.19086,0.147591,-0.0922541,0.117427,0.00304566,-0.00239021,-0.00270907,0.0041652,-0.00350975,-0.391883,0.00880355,958,892,1.87447,0.84167,7.79917,5.47379,6.458,4.66494
-8.01934,0.237178,2.19002,0.149898,-0.0936691,0.122186,0.00296645,-0.00239616,-0.00290447,0.00423804,-0.00366775,-0.412665,0.00946304,965,892,1.91165,0.850518,7.80424,5.38398,6.4447,4.56718
-7.35727,0.242482,2.18131,0.152138,-0.0948958,0.127194,0.00285378,-0.00240058,-0.00312249,0.00430729,-0.00385409,-0.435666,0.00944534,972,892,1.94874,0.855613,7.84867,5.32235,6.47173,4.49854
-6.69593,0.247508,2.17772,0.154197,-0.0966223,0.135952,0.00272234,-0.00239672,-0.00336884,0.00439368,-0.00406807,-0.460537,0.00862937,979,892,1.99347,0.862263,7.87097,5.25083,6.48482,4.42149
-6.03529,0.251946,2.17902,0.155995,-0.0986216,0.145951,0.00257826,-0.00237557,-0.00364353,0.00450707,-0.00430439,-0.486874,0.0076416,986,892,2.03879,0.873351,7.8754,5.1762,6.48478,4.3434
-5.37627,0.258341,2.18936,0.156714,-0.100859,0.154592,0.00242192,-0.00233671,-0.00394449,0.00464914,-0.00456393,-0.514014,0.00705793,993,892,2.06963,0.888717,7.84142,5.0384,6.45518,4.19753
-4.72044,0.262775,2.21463,0.156671,-0.102672,0.162545,0.00223468,-0.00228407,-0.00426466,0.00480149,-0.00485089,-0.541801,0.00759076,1000,892,2.09092,0.89435,7.74506,4.90317,6.3697,4.05161
-4.06335,0.267253,2.23624,0.1578,-0.104547,0.168334,0.00198345,-0.00221915,-0.00459882,0.00493829,-0.005174,-0.5711,0.00868276,1007,892,2.11933,0.901611,7.68775,4.78355,6.30708,3.91538
-3.40252,0.272521,2.24405,0.159783,-0.107345,0.177315,0.00164262,-0.00213411,-0.00494051,0.00504336,-0.00553484,-0.602855,0.00936356,1014,892,2.16519,0.914055,7.70014,4.69205,6.3103,3.80171
-2.73811,0.27837,2.2389,0.161499,-0.110335,0.185562,0.00121085,-0.00202266,-0.0052749,0.0051112,-0.005923,-0.636694,0.00903397,1021,892,2.20653,0.933908,7.7734,4.6238,6.37577,3.71264
-2.07164,0.284857,2.2273,0.162194,-0.112962,0.19529,0.000693737,-0.00188213,-0.00558538,0.00513775,-0.00632614,-0.672084,0.00807975,1028,892,2.241,0.948206,7.86871,4.55393,6.47631,3.62846
-1.4059,0.291879,2.22081,0.162146,-0.115114,0.205067,7.66083e-05,-0.00171783,-0.00586797,0.00511556,-0.00675678,-0.709535,0.00769874,1035,892,2.2679,0.957798,7.94286,4.45262,6.56325,3.51843
-0.742263,0.297555,2.22466,0.162164,-0.117214,0.215711,-0.000648573,-0.0015416,-0.00611979,0.00504097,-0.00723114,-0.748982,0.0070639,1042,892,2.29807,0.964054,7.98023,4.35083,6.61384,3.40812
-0.0786659,0.303296,2.23054,0.161909,-0.11946,0.226919,-0.00146953,-0.00136694,-0.00634336,0.00492533,-0.0077618,-0.789441,0.00705899,1049,892,2.32717,0.97259,8.01332,4.24136,6.66356,3.29085
0.585601,0.308729,2.23552,0.159866,-0.121555,0.236097,-0.00237425,-0.00121108,-0.00653996,0.0047731,-0.00835843,-0.829745,0.00643928,1056,892,2.33235,0.986072,8.04217,4.1387,6.72463,3.18303
1.2531,0.316235,2.22965,0.155686,-0.123613,0.245409,-0.00335885,-0.00109154,-0.00670377,0.00457375,-0.00902414,-0.869159,0.00636785,1063,892,2.31564,0.997917,8.10255,4.02298,6.8399,3.06172
1.92287,0.324003,2.21679,0.151069,-0.125072,0.253172,-0.00443742,-0.00102944,-0.00686554,0.00434041,-0.00980727,-0.907037,0.00665026,1070,892,2.29036,1.00084,8.19815,3.92218,6.9925,2.95491
2.592,0.331599,2.20843,0.146496,-0.125708,0.26173,-0.00560224,-0.00103454,-0.00705602,0.00409803,-0.0107348,-0.941914,0.00650001,1077,892,2.26781,0.987163,8.28234,3.80931,7.13384,2.83925
3.25956,0.338014,2.2081,0.141522,-0.125177,0.269002,-0.00681723,-0.00111786,-0.00727772,0.00384821,-0.0117833,-0.972004,0.00639409,1084,892,2.23762,0.963948,8.33783,3.68731,7.24858,2.72631
3.92779,0.344874,2.20712,0.135903,-0.124499,0.277786,-0.00803643,-0.00127372,-0.00755818,0.003625,-0.0129352,-0.995733,0.00656857,1091,892,2.20492,0.942979,8.39502,3.54819,7.37402,2.60595
4.60194,0.354303,2.18531,0.12971,-0.124455,0.285398,-0.00924588,-0.00146149,-0.00792402,0.00347464,-0.014182,-1.01369,0.00701577,1098,892,2.1634,0.929951,8.54467,3.42222,7.59617,2.48988
5.27884,0.364558,2.15515,0.123775,-0.126287,0.293972,-0.010468,-0.00162208,-0.00837596,0.00342699,-0.0155171,-1.02832,0.00744039,1105,892,2.12794,0.937799,8.73911,3.319,7.86179,2.38008
5.95484,0.373474,2.13049,0.118578,-0.129998,0.300912,-0.0117245,-0.00167305,-0.00887826,0.00350325,-0.0169008,-1.04295,0.00753381,1112,892,2.09652,0.971463,8.92784,3.24815,8.11154,2.2836
6.63087,0.381369,2.10773,0.112605,-0.135449,0.305036,-0.0130199,-0.00154462,-0.00937033,0.00370516,-0.0182697,-1.06011,0.00780859,1119,892,2.05,1.02482,9.11175,3.21949,8.36072,2.20384
7.30723,0.388728,2.08582,0.103805,-0.145985,0.304191,-0.0143557,-0.00116416,-0.00980329,0.00405568,-0.0195755,-1.08152,0.0108423,1126,892,1.96176,1.14563,9.27585,3.25535,8.61398,2.13336
7.98583,0.397148,2.05767,0.093377,-0.159838,0.300097,-0.0157254,-0.00046393,-0.0100839,0.00455104,-0.0207404,-1.10929,0.0130995,1133,892,1.84852,1.30609,9.4614,3.3267,8.90195,2.0581
8.66512,0.406474,2.02921,0.0823902,-0.174467,0.289169,-0.0170807,0.000584401,-0.0100781,0.00515268,-0.021649,-1.14521,0.0143186,1140,892,1.71069,1.48796,9.65973,3.39412,9.19953,1.96455
9.34616,0.417737,1.99665,0.0729875,-0.191733,0.284926,-0.0183621,0.00195665,-0.00967737,0.0058281,-0.0222336,-1.19024,0.0122373,1147,892,1.60882,1.67554,9.89141,3.46372,9.52316,1.84145
10.0223,0.427552,1.98421,0.063565,-0.210488,0.290402,-0.019497,0.00357113,-0.00882517,0.00656009,-0.022486,-1.24424,0.0099022,1154,892,1.53468,1.86203,10.0317,3.51299,9.76898,1.69255
10.696,0.433133,1.9828,0.0515213,-0.231864,0.30128,-0.020421,0.00532642,-0.00749225,0.00734788,-0.0224425,-1.30726,0.00882153,1161,892,1.44979,2.04814,10.0961,3.66291,9.97429,1.60313
11.3686,0.437632,1.98648,0.0372257,-0.251637,0.29822,-0.0210407,0.00709526,-0.00567576,0.00819706,-0.0221425,-1.37906,0.00861441,1168,892,1.30191,2.25216,10.1411,3.80869,10.1654,1.52262
12.049,0.446858,1.96471,0.0220082,-0.269903,0.291268,-0.0212212,0.00874336,-0.00341053,0.00912664,-0.0216045,-1.45888,0.00846185,1175,892,1.13308,2.44487,10.2991,3.91547,10.4743,1.41348
12.7295,0.45629,1.94438,0.00547143,-0.28681,0.285335,-0.0208599,0.0101184,-0.000791347,0.0101386,-0.0208801,-1.54527,0.00840348,1182,892,0.953175,2.62812,10.4434,3.99134,10.7851,1.29609
13.4065,0.462853,1.93847,-0.0110998,-0.299155,0.276971,-0.0198839,0.0111083,0.00203756,0.0112416,-0.0200172,1.50543,0.008317,1189,892,0.764832,2.76786,10.5363,4.04077,11.0415,1.19938
14.0789,0.466607,1.95043,-0.0274008,-0.307243,0.270803,-0.0183256,0.0116503,0.00492928,0.0124401,-0.0191154,1.41193,0.00837469,1196,892,0.584525,2.86183,10.5605,4.04863,11.2289,1.11223
14.7493,0.47017,1.9717,-0.0437854,-0.309008,0.264843,-0.0162488,0.0116997,0.00772488,0.0136927,-0.0182418,1.3183,0.00865044,1203,892,0.402277,2.89025,10.552,3.96437,11.3846,1.00304
15.4178,0.472972,2.00112,-0.0585925,-0.306477,0.25765,-0.0136757,0.0112745,0.010269,0.0149574,-0.0173586,1.22644,0.00860912,1210,892,0.231568,2.88385,10.535,3.82019,11.5132,0.88723
16.0911,0.479071,2.01544,-0.0693266,-0.29901,0.251784,-0.0106965,0.0104248,0.0124214,0.0161681,-0.0164398,1.1377,0.00893,1217,892,0.10559,2.80733,10.6338,3.60952,11.7151,0.744102
16.7657,0.484717,2.02704,-0.0764129,-0.289742,0.248392,-0.00748348,0.00925656,0.0140683,0.0172565,-0.0154834,1.05375,0.00872772,1224,892,0.024093,2.70213,10.7882,3.39982,11.9363,0.618593
17.4408,0.491757,2.03858,-0.0807023,-0.27999,0.246068,-0.0042397,0.00788271,0.0151599,0.0181482,-0.0145052,0.975573,0.00842932,1231,892,-0.0255484,2.59366,10.9797,3.15094,12.1663,0.463812
18.1147,0.497045,2.05567,-0.0822158,-0.266443,0.240022,-0.0011464,0.00641416,0.0156834,0.0187665,-0.0134987,0.903661,0.00787123,1238,892,-0.0587669,2.45695,11.1895,2.88187,12.3799,0.330898
18.794,0.505274,2.05631,-0.0784159,-0.250666,0.233937,0.00163643,0.00496339,0.0156653,0.0190533,-0.0124535,0.838294,0.00763876,1245,892,-0.0382192,2.30485,11.5354,2.56497,12.6727,0.182147
19.4767,0.51265,2.04691,-0.0732581,-0.235973,0.229221,0.00399436,0.00362891,0.015188,0.0190007,-0.0113774,0.779383,0.00830215,1252,892,0.000447361,2.16326,11.9444,2.30369,13.016,0.0801503
20.1596,0.518511,2.03882,-0.0678006,-0.222623,0.222289,0.00585087,0.00247609,0.0143729,0.0186351,-0.0103082,0.726965,0.00840767,1259,892,0.0357091,2.03533,12.3609,2.09249,13.361,0.00687881
20.8388,0.522187,2.04483,-0.0617764,-0.209834,0.214565,0.00719415,0.00151862,0.0133346,0.0179896,-0.00927681,0.680556,0.00806962,1266,892,0.0742522,1.91616,12.731,1.89385,13.6532,-0.0595226
21.5181,0.526881,2.05251,-0.0558569,-0.197232,0.207101,0.00805037,0.000747568,0.0121601,0.0170955,-0.00829751,0.639542,0.0076079,1273,892,0.112208,1.80092,13.1008,1.66849,13.9466,-0.152068
22.1955,0.531528,2.06829,-0.0496008,-0.188189,0.201505,0.00846808,0.000142435,0.0109357,0.0160065,-0.00739595,0.603535,0.00730211,1280,892,0.160117,1.71095,13.4451,1.46698,14.2135,-0.266241
22.8759,0.537607,2.07571,-0.0435593,-0.181172,0.195498,0.00851184,-0.000311561,0.00973081,0.0147843,-0.00658405,0.57257,0.00777967,1287,892,0.204954,1.63674,13.8315,1.2874,14.5246,-0.38697
23.5588,0.544537,2.07701,-0.0385664,-0.174439,0.188094,0.00824113,-0.000646564,0.00859406,0.0134723,-0.00587772,0.546788,0.00814073,1294,892,0.234546,1.56975,14.2426,1.11007,14.8703,-0.508228
24.2399,0.549906,2.08567,-0.033877,-0.168389,0.177418,0.00779547,-0.000898026,0.00756966,0.0121776,-0.0052802,0.524769,0.0081135,1301,892,0.250825,1.51956,14.6295,0.952376,15.192,-0.6169
24.919,0.553544,2.10263,-0.029055,-0.162795,0.165834,0.00730275,-0.00107598,0.00667569,0.0109947,-0.00476796,0.505181,0.00853809,1308,892,0.265414,1.47707,14.9901,0.812964,15.4856,-0.71203
25.5978,0.556972,2.12214,-0.0236271,-0.15694,0.155001,0.00678618,-0.00119966,0.00590207,0.00991911,-0.00433259,0.487999,0.00934611,1315,892,0.288079,1.42822,15.3533,0.669729,15.7762,-0.809651
26.2813,0.563458,2.12828,-0.0186472,-0.150421,0.146889,0.00624492,-0.00127947,0.00523388,0.00892847,-0.00396302,0.473777,0.00997438,1322,892,0.314031,1.37174,15.7752,0.485401,16.1334,-0.934159
26.9638,0.569464,2.13933,-0.0147644,-0.14415,0.139539,0.0057,-0.00132644,0.0046695,0.00803032,-0.00365676,0.462888,0.00988075,1329,892,0.330931,1.31769,16.1712,0.298416,16.4774,-1.06209
27.6459,0.575569,2.15381,-0.0108852,-0.13859,0.13229,0.00518957,-0.00134637,0.00420498,0.00724715,-0.00340395,0.455067,0.00917911,1336,892,0.348086,1.26838,16.5603,0.110134,16.815,-1.20146
28.3285,0.580697,2.16782,-0.00751143,-0.134062,0.123789,0.00473867,-0.00134555,0.00381322,0.00657458,-0.00318147,0.448705,0.00856589,1343,892,0.356212,1.22968,16.9545,-0.0411114,17.1622,-1.31865
29.013,0.585876,2.17754,-0.00418063,-0.129843,0.115466,0.00433545,-0.00133265,0.00346883,0.00598076,-0.00297796,0.442886,0.00796581,1350,892,0.364269,1.19454,17.3744,-0.178551,17.5359,-1.42456
29.6994,0.591578,2.1832,-0.00114785,-0.125774,0.107028,0.00394829,-0.00131854,0.00315706,0.00542607,-0.00279632,0.437792,0.00799145,1357,892,0.368689,1.16126,17.8165,-0.31374,17.9354,-1.52985
30.3859,0.597617,2.19029,0.00145857,-0.122431,0.0989024,0.00357289,-0.00130311,0.00287365,0.00490341,-0.00263362,0.433616,0.00854192,1364,892,0.36972,1.13614,18.2558,-0.45335,18.3371,-1.64605
31.0739,0.605225,2.19451,0.00328781,-0.119576,0.0933563,0.00322268,-0.00128456,0.00261485,0.00442105,-0.00248293,0.42973,0.00818354,1371,892,0.37102,1.11279,18.7052,-0.616496,18.7599,-1.78706
31.7624,0.613149,2.19891,0.00420206,-0.116808,0.0879849,0.00290358,-0.00126296,0.00238138,0.00398433,-0.0023437,0.426035,0.00856455,1378,892,0.363413,1.0941,19.152,-0.789752,19.1903,-1.93496
32.4572,0.620733,2.18547,0.00485086,-0.113738,0.0810719,0.0026091,-0.00124091,0.00217424,0.00358805,-0.00221986,0.423062,0.00894219,1385,892,0.347862,1.07423,19.6817,-0.906383,19.7053,-2.0253
33.1573,0.62778,2.15719,0.00591102,-0.110749,0.0743496,0.00234106,-0.00121866,0.00198921,0.00323044,-0.00210804,0.420443,0.00895474,1392,892,0.336914,1.05545,20.2872,-0.969694,20.2921,-2.06235
33.8586,0.634165,2.12719,0.00775649,-0.107522,0.065656,0.00209497,-0.00119377,0.00181945,0.00290301,-0.00200181,0.41795,0.00931108,1399,892,0.327232,1.03582,20.9181,-1.01268,20.8943,-2.0804
34.5585,0.64412,2.10396,0.00912014,-0.104142,0.0585,0.00187571,-0.00116731,0.00165234,0.00260036,-0.00189196,0.413298,0.00962041,1406,892,0.317392,1.01376,21.5229,-1.15476,21.4773,-2.19247
35.2514,0.652677,2.10446,0.0111226,-0.101144,0.0520276,0.00166879,-0.00113242,0.00148087,0.00230648,-0.00177012,0.406623,0.00966735,1413,892,0.316221,0.989544,22.0397,-1.32529,21.966,-2.34143
35.9372,0.65597,2.12804,0.013195,-0.0980429,0.044099,0.0014711,-0.00108542,0.00130127,0.00201691,-0.00163124,0.397159,0.00971144,1420,892,0.310754,0.964555,22.465,-1.4467,22.3615,-2.444
36.6255,0.658464,2.14513,0.0146552,-0.0953969,0.0386001,0.00127572,-0.00102488,0.00110879,0.00172311,-0.00147226,0.383513,0.00942654,1427,892,0.307055,0.939772,22.9173,-1.53025,22.7928,-2.5113
37.3212,0.666077,2.14246,0.0149846,-0.0933869,0.0348877,0.00106183,-0.00095284,0.000898212,0.00140413,-0.00129514,0.364097,0.00934279,1434,892,0.297912,0.91959,23.4513,-1.66211,23.3195,-2.63068
38.0185,0.673984,2.13651,0.0147373,-0.0920587,0.034287,0.000835513,-0.000872107,0.000676314,0.00107092,-0.00110751,0.334957,0.00930382,1441,892,0.29342,0.905081,23.9992,-1.79058,23.8688,-2.7468
38.7173,0.682606,2.12827,0.0149513,-0.0910717,0.0352492,0.000676649,-0.00078307,0.000476355,0.000818345,-0.000924765,0.289124,0.00962116,1448,892,0.298843,0.897094,24.5694,-1.93098,24.4366,-2.87123
-38.4233,-0.537617,1.19858,0.0944507,-0.0540859,0.00267275,0.00241971,-0.000750974,-0.00121078,0.00282918,-0.00116045,-0.326117,0.0150197,636,899,1.04156,0.606846,19.9818,9.82339,19.0242,9.2757
-37.7853,-0.535606,1.22775,0.0948512,-0.0542512,0.00180716,0.00240424,-0.000846894,-0.0011889,0.00279262,-0.00123527,-0.315738,0.0150864,643,899,1.04408,0.600841,19.5203,9.72102,18.5558,9.16099
-37.1464,-0.531719,1.25332,0.0956314,-0.0547014,0.00281736,0.00224757,-0.000894698,-0.0011364,0.00261547,-0.0012626,-0.313095,0.0149466,650,899,1.05416,0.596027,19.0803,9.58769,18.1095,9.01561
-36.5059,-0.527156,1.27084,0.096421,-0.0557632,0.00202805,0.00205495,-0.000925527,-0.00105061,0.00238806,-0.00125863,-0.307035,0.0145482,657,899,1.06112,0.601274,18.6843,9.47078,17.703,8.87862
-35.8669,-0.52587,1.29838,0.0968582,-0.057143,-0.00372055,0.0018749,-0.000949112,-0.000950972,0.00216527,-0.00123949,-0.296356,0.0146233,664,899,1.05506,0.620084,18.2609,9.40416,17.2615,8.78498
-35.229,-0.524721,1.33452,0.0984333,-0.0582435,-0.00876937,0.00172715,-0.000969264,-0.000855643,0.00197574,-0.00121786,-0.282756,0.0148461,671,899,1.06246,0.641151,17.8194,9.30582,16.7918,8.66999
-34.5924,-0.523733,1.37897,0.100706,-0.0599867,-0.00728812,0.00161432,-0.000984138,-0.000775329,0.00182808,-0.0011979,-0.269017,0.0156083,678,899,1.08967,0.661557,17.3428,9.18373,16.2949,8.53504
-33.9512,-0.520442,1.39875,0.101544,-0.0609061,-0.00185412,0.00151617,-0.000995292,-0.000708197,0.00170211,-0.00118123,-0.256753,0.0167155,685,899,1.10865,0.669007,16.951,9.0658,15.9063,8.4202
-33.3085,-0.517542,1.41205,0.101766,-0.0611912,0.00148,0.00143097,-0.00101495,-0.00065602,0.00159581,-0.0011798,-0.246179,0.0166077,692,899,1.11697,0.668543,16.5911,8.9754,15.5511,8.33253
-32.6637,-0.514313,1.41478,0.101922,-0.0606381,0.00322062,0.00136851,-0.00103576,-0.000615978,0.00151714,-0.00118438,-0.236761,0.0164065,699,899,1.12144,0.658537,16.2847,8.90405,15.2461,8.26793
-32.0251,-0.511944,1.45453,0.102107,-0.0603892,0.00542683,0.00136103,-0.00106286,-0.000602166,0.00150238,-0.00120422,-0.230566,0.0163065,706,899,1.12731,0.652986,15.8328,8.74714,14.7965,8.11692
