 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.546088,6.84637,2.04404,0.0323618,-0.0175059,-0.0134858,3.74698e-05,-1.27299e-06,3.67213e-05,5.96159e-05,-2.34191e-05,0.542686,0.00701943,1042,822,0.309184,0.22774,10.3175,4.18391,9.9555,3.99483
0.121778,6.8546,2.0386,0.0323438,-0.017629,-0.013286,4.53552e-05,-1.40641e-06,4.68964e-05,7.4376e-05,-3.04272e-05,0.554149,0.00702445,1049,822,0.309162,0.227925,10.417,4.06264,10.0556,3.87177
0.789589,6.86417,2.03554,0.0323029,-0.0171361,-0.0141454,5.21897e-05,-3.60873e-06,5.87184e-05,8.92998e-05,-4.07189e-05,0.563619,0.0070557,1056,822,0.305979,0.223006,10.5163,3.9011,10.154,3.71315
1.45787,6.87373,2.03253,0.0322881,-0.016694,-0.0146204,5.61286e-05,-1.1792e-05,7.06947e-05,0.000100597,-5.62602e-05,0.561484,0.00673304,1063,822,0.304078,0.217346,10.6228,3.74047,10.2598,3.55482
2.12816,6.88391,2.02352,0.0322696,-0.0161767,-0.0150295,6.36395e-05,-2.69837e-05,7.66979e-05,0.00010741,-7.07547e-05,0.518592,0.00658301,1070,822,0.302281,0.210281,10.7621,3.58517,10.3988,3.40226
2.79842,6.89236,2.01644,0.0323091,-0.0156192,-0.0166515,8.00319e-05,-4.50678e-05,8.01541e-05,0.000119154,-8.41898e-05,0.45407,0.00645191,1077,822,0.297848,0.20417,10.9031,3.46342,10.5368,3.28121
3.466,6.89855,2.02156,0.0321741,-0.0157057,-0.0161397,9.69705e-05,-6.18183e-05,8.25915e-05,0.00013214,-9.69875e-05,0.402566,0.00667891,1084,822,0.297384,0.205002,10.9943,3.35224,10.6303,3.17065
4.13488,6.90493,2.02347,0.0320968,-0.0157532,-0.0155181,0.00010913,-7.53057e-05,8.25691e-05,0.000140693,-0.000106869,0.365126,0.00679427,1091,822,0.297814,0.206041,11.1072,3.24585,10.7451,3.06626
4.80566,6.9131,2.02009,0.0321426,-0.0161168,-0.0133159,0.000118249,-8.77826e-05,8.20203e-05,0.000146913,-0.000116447,0.336207,0.00679784,1098,822,0.303892,0.208,11.25,3.11911,10.8907,2.94059
5.47961,6.92479,2.00682,0.0322214,-0.0160242,-0.0132906,0.000125699,-0.000100072,8.56307e-05,0.000154503,-0.000128875,0.324479,0.00680696,1105,822,0.30435,0.207752,11.447,2.94777,11.087,2.77103
6.15311,6.93704,1.99742,0.0323042,-0.0156608,-0.0150446,0.000125454,-0.00011095,9.58466e-05,0.00015943,-0.000144927,0.340667,0.00720256,1112,822,0.299952,0.205128,11.6386,2.75479,11.2751,2.57776
6.82656,6.9483,1.99009,0.032476,-0.0153706,-0.0157082,0.000116398,-0.000116708,0.000107233,0.000158223,-0.000158533,0.371887,0.00724862,1119,822,0.299431,0.202542,11.828,2.57492,11.4619,2.39943
7.49821,6.9566,1.99118,0.0328958,-0.0151568,-0.0156323,0.000104065,-0.000115456,0.000115425,0.000153585,-0.000164977,0.405274,0.0066068,1126,822,0.303519,0.200955,11.9903,2.43079,11.6199,2.25853
8.16992,6.96419,1.99383,0.0330371,-0.0149492,-0.0133324,9.60234e-05,-0.000109241,0.000122091,0.000152889,-0.000166107,0.435888,0.00630719,1133,822,0.310855,0.196005,12.1475,2.29378,11.7788,2.12811
8.84331,6.97245,1.99211,0.0332553,-0.0152421,-0.0122141,8.59808e-05,-9.90539e-05,0.000128103,0.000151482,-0.000164555,0.47266,0.00602854,1140,822,0.315922,0.195558,12.3337,2.16655,11.9642,1.99764
9.51993,6.98285,1.98047,0.0334353,-0.0157026,-0.0125394,6.69879e-05,-8.9005e-05,0.000128215,0.000139067,-0.000161084,0.512139,0.00591155,1147,822,0.316668,0.19524,12.572,2.03255,12.2002,1.85254
10.1993,6.99489,1.96097,0.0333378,-0.0157875,-0.0137541,4.60238e-05,-7.91591e-05,0.000118934,0.000117831,-0.000150966,0.543177,0.0062641,1154,822,0.31192,0.192265,12.8502,1.88613,12.4779,1.69759
10.8797,7.00636,1.93933,0.0328673,-0.014392,-0.0174203,3.13898e-05,-7.05097e-05,0.000104218,9.64458e-05,-0.000135566,0.558044,0.00743192,1161,822,0.295919,0.18159,13.1447,1.74258,12.7723,1.56181
11.5562,7.01575,1.93426,0.0324818,-0.0137464,-0.0175318,2.98877e-05,-6.28417e-05,9.41968e-05,8.85121e-05,-0.000121466,0.5567,0.0078563,1168,822,0.290908,0.180466,13.3721,1.58762,13.0039,1.41914
12.2323,7.02515,1.93247,0.0324932,-0.013661,-0.0159726,3.85491e-05,-5.79951e-05,8.81068e-05,9.0741e-05,-0.000110187,0.53479,0.00772532,1175,822,0.294969,0.177667,13.5957,1.43087,13.2294,1.26628
12.9078,7.03434,1.93454,0.0327908,-0.0143883,-0.0133474,5.61606e-05,-5.96989e-05,7.48152e-05,9.2852e-05,-9.63904e-05,0.45596,0.00693931,1182,822,0.305277,0.18426,13.8124,1.27158,13.4465,1.10621
13.5871,7.0458,1.9251,0.0333081,-0.014872,-0.0136693,8.01419e-05,-6.86464e-05,5.10608e-05,9.59791e-05,-8.44836e-05,0.300755,0.00724225,1189,822,0.309472,0.185419,14.0928,1.10967,13.7211,0.934194
14.266,7.05446,1.91895,0.0331753,-0.0147313,-0.0138238,0.000100012,-8.42825e-05,2.51185e-05,0.000103374,-8.76447e-05,0.133062,0.00761401,1196,822,0.30719,0.184531,14.359,0.985645,13.9885,0.811796
14.9445,7.06439,1.91613,0.032765,-0.0146131,-0.0133834,0.000118463,-0.000102639,5.86303e-06,0.000118618,-0.000102794,0.0264925,0.00773672,1203,822,0.303786,0.181261,14.6159,0.825418,14.2504,0.652241
15.6199,7.07205,1.9259,0.0322957,-0.0143391,-0.0120067,0.000142976,-0.000123156,-8.57975e-06,0.000143253,-0.000123433,-0.0321941,0.00763278,1210,822,0.302443,0.178156,14.8246,0.668474,14.4659,0.502362
16.2967,7.07991,1.93249,0.032709,-0.0138827,-0.0126797,0.000163651,-0.000143731,-2.08588e-05,0.00016506,-0.00014514,-0.0674473,0.0067215,1217,822,0.304264,0.170756,15.0669,0.524124,14.7029,0.358248
16.9777,7.08951,1.92658,0.0332764,-0.0132027,-0.0158675,0.000170951,-0.000162606,-2.97301e-05,0.000173581,-0.000165236,-0.0882037,0.00708315,1224,822,0.300209,0.163874,15.3754,0.38473,15.0015,0.216543
17.6601,7.09983,1.9176,0.0338478,-0.0129873,-0.0190758,0.000167112,-0.000176903,-3.63395e-05,0.000170909,-0.0001807,-0.104103,0.00772119,1231,822,0.296144,0.164826,15.7051,0.242248,15.3214,0.0696386
18.3427,7.11034,1.90979,0.0340599,-0.0133259,-0.0190849,0.000162804,-0.000184525,-4.23328e-05,0.000167889,-0.00018961,-0.119549,0.00758338,1238,822,0.297888,0.169178,16.0303,0.0907656,15.6444,-0.0847138
19.0253,7.12047,1.90405,0.0339596,-0.0138813,-0.0176858,0.000160024,-0.000186245,-4.54729e-05,0.000165896,-0.000192117,-0.128422,0.00696095,1245,822,0.300655,0.174553,16.3495,-0.0594329,15.9665,-0.23699
19.7088,7.1303,1.89691,0.0337964,-0.0139573,-0.0171935,0.000150287,-0.000180938,-4.38383e-05,0.00015599,-0.000186642,-0.129385,0.00612602,1252,822,0.299943,0.17852,16.683,-0.204454,16.3025,-0.378112
20.3913,7.13899,1.89526,0.0343125,-0.013661,-0.0187497,0.000133021,-0.000169376,-3.53503e-05,0.000137099,-0.000173453,-0.114837,0.00676954,1259,822,0.299988,0.180478,17.0103,-0.341695,16.6227,-0.511958
21.0741,7.14902,1.89438,0.0348245,-0.0134141,-0.019098,0.000111605,-0.000154799,-2.12151e-05,0.000113284,-0.000156477,-0.0789717,0.00725813,1266,822,0.3036,0.180271,17.3416,-0.509671,16.9482,-0.676013
21.7577,7.15945,1.89283,0.0345894,-0.0133862,-0.0173519,9.17224e-05,-0.000140528,-2.74819e-06,9.17549e-05,-0.000140561,-0.0118307,0.00774653,1273,822,0.305931,0.179093,17.6736,-0.684648,17.2848,-0.846161
22.4409,7.16945,1.89464,0.0341814,-0.0136699,-0.0153827,7.07962e-05,-0.000129544,2.39899e-05,7.36288e-05,-0.000132377,0.117532,0.00746531,1280,822,0.307355,0.176882,17.9971,-0.853508,17.6149,-1.01704
23.123,7.17803,1.90144,0.0340593,-0.0140238,-0.0139636,4.9571e-05,-0.000120906,5.94402e-05,6.82496e-05,-0.000139584,0.30447,0.00680559,1287,822,0.310084,0.178651,18.3106,-1.00838,17.9313,-1.17324
23.8059,7.18551,1.90748,0.0346939,-0.0139289,-0.0149511,3.81399e-05,-0.000114745,9.42986e-05,8.3088e-05,-0.000159693,0.444799,0.00694165,1294,822,0.313111,0.177178,18.6456,-1.13599,18.2586,-1.30337
24.4909,7.19279,1.9082,0.034799,-0.0134028,-0.0154137,3.48673e-05,-0.000111628,0.000118133,0.000100619,-0.000177379,0.507886,0.00736292,1301,822,0.312187,0.168911,19.005,-1.24661,18.6164,-1.41249
25.177,7.20149,1.90745,0.0349459,-0.0131738,-0.0152783,2.55809e-05,-0.000113006,0.000125813,9.99206e-05,-0.000187346,0.533682,0.00764805,1308,822,0.313605,0.163115,19.3791,-1.38024,18.9891,-1.54658
25.8673,7.21202,1.8946,0.0352661,-0.012988,-0.0173319,5.14739e-06,-0.000115589,0.000121888,8.07974e-05,-0.000191239,0.555467,0.00763407,1315,822,0.309979,0.164468,19.8176,-1.5138,19.4223,-1.68121
26.5547,7.22169,1.8933,0.0356464,-0.0128883,-0.0194011,-1.2077e-05,-0.000116496,0.000115427,6.23991e-05,-0.000190972,0.573009,0.0072796,1322,822,0.306883,0.16756,20.2154,-1.66468,19.8141,-1.83331
27.2444,7.23301,1.88674,0.0355216,-0.0120326,-0.0226708,-1.82175e-05,-0.000114113,0.000105259,4.95003e-05,-0.000181831,0.571681,0.0071754,1329,822,0.294672,0.158109,20.6401,-1.83366,20.237,-2.00357
27.9334,7.24377,1.88421,0.0349658,-0.0110177,-0.0258435,-1.79422e-05,-0.000109442,8.95324e-05,3.68518e-05,-0.000164236,0.549198,0.0074864,1336,822,0.278267,0.145248,21.0508,-2.00312,20.6508,-2.17406
28.6237,7.25469,1.87923,0.0346314,-0.0112578,-0.0234787,-2.12314e-05,-0.000103306,6.95594e-05,1.84938e-05,-0.000143031,0.518896,0.00793718,1343,822,0.281763,0.145923,21.4771,-2.17193,21.0831,-2.33995
29.3177,7.26573,1.86445,0.0347149,-0.0120422,-0.0202285,-2.12283e-05,-9.73058e-05,4.98928e-05,3.47238e-06,-0.000122006,0.4597,0.00808994,1350,822,0.292433,0.15969,21.957,-2.31651,21.5656,-2.47742
30.013,7.277,1.84744,0.0349825,-0.012768,-0.0175691,-1.16956e-05,-9.24134e-05,3.40456e-05,7.46539e-07,-0.000104855,0.350375,0.0076893,1357,822,0.303191,0.170801,22.4574,-2.45545,22.0658,-2.6125
30.7054,7.28661,1.8415,0.0348703,-0.0133188,-0.0166235,-3.23871e-06,-8.73752e-05,2.26957e-05,2.49297e-06,-9.31069e-05,0.247372,0.00727566,1364,822,0.30473,0.175973,22.9157,-2.58597,22.5263,-2.74662
31.3972,7.29709,1.8394,0.0346617,-0.0134867,-0.0170821,1.32483e-07,-8.11636e-05,1.56327e-05,3.03493e-06,-8.4066e-05,0.183575,0.00719491,1371,822,0.300779,0.173158,23.3663,-2.74216,22.979,-2.91043
32.0894,7.30817,1.83797,0.0343368,-0.0135013,-0.0174566,-8.6308e-08,-7.59374e-05,1.39273e-05,2.39007e-06,-7.84138e-05,0.175969,0.00726852,1378,822,0.295895,0.165975,23.8214,-2.91172,23.4372,-3.08849
32.7835,7.31937,1.83281,0.0342245,-0.0135334,-0.0175407,6.11694e-06,-6.65776e-05,1.97247e-05,1.11241e-05,-7.15847e-05,0.248601,0.00749604,1385,822,0.294022,0.164955,24.3026,-3.0785,23.9197,-3.25718
33.4763,7.32789,1.83294,0.034044,-0.0132317,-0.0187637,8.53646e-06,-7.05669e-05,3.39473e-05,2.11073e-05,-8.31377e-05,0.354647,0.00768223,1392,822,0.287595,0.168958,24.7684,-3.21335,24.3867,-3.38548
34.1682,7.33458,1.83757,0.0339703,-0.0124294,-0.0208108,2.2919e-06,-7.55105e-05,5.69417e-05,3.2352e-05,-0.000105571,0.485725,0.00786933,1399,822,0.279368,0.170124,25.2242,-3.32847,24.8418,-3.48886
34.8642,7.34387,1.83143,0.0338427,-0.0106349,-0.0230253,-8.9872e-06,-8.08341e-05,7.73997e-05,4.04193e-05,-0.000130241,0.568128,0.0082719,1406,822,0.269692,0.158798,25.735,-3.47275,25.3523,-3.61334
35.5599,7.35568,1.82865,0.0339634,-0.0103627,-0.0237389,-2.20152e-05,-8.54892e-05,8.91066e-05,4.08376e-05,-0.000148342,0.614318,0.00839797,1413,822,0.267894,0.15961,26.2422,-3.66431,25.8578,-3.80055
36.2557,7.36796,1.82764,0.0340209,-0.0104164,-0.0234566,-4.28069e-05,-8.92441e-05,9.38908e-05,3.06936e-05,-0.000162745,0.664183,0.00845999,1420,822,0.268912,0.153912,26.7487,-3.86039,26.3643,-4.00246
36.9466,7.37548,1.84275,0.0341934,-0.0120711,-0.0216245,-7.44336e-05,-8.74444e-05,9.87312e-05,1.80063e-05,-0.000179884,0.752501,0.0079763,1427,822,0.276697,0.166713,27.1926,-3.99554,26.8079,-4.15417
37.645,7.38496,1.83691,0.0342782,-0.0120995,-0.0198772,-9.3863e-05,-7.1724e-05,0.000108186,2.59572e-05,-0.000191544,0.83638,0.00778201,1434,822,0.282771,0.165816,27.7343,-4.12715,27.3503,-4.28187
-37.0392,5.8951,1.13172,0.031982,-0.0148168,-0.0187267,0.00154202,0.000603378,-0.00133301,0.00248591,-0.000340512,-0.616136,0.0158779,650,829,0.315464,0.179954,21.4085,11.8742,21.038,11.6784
-36.3975,5.90093,1.14992,0.0328409,-0.0174485,-0.0103387,0.00136453,0.000486135,-0.00112116,0.00212945,-0.000278784,-0.598718,0.0157398,657,829,0.340143,0.198208,20.991,11.7225,20.6316,11.5145
-35.7538,5.90859,1.15841,0.0325792,-0.0191352,-0.00562974,0.001095,0.000402307,-0.000879649,0.00169403,-0.000196725,-0.597853,0.0154472,664,829,0.345919,0.214879,20.6176,11.5545,20.2721,11.3418
-35.1101,5.91204,1.16743,0.0310913,-0.0196119,-0.00905493,0.000805078,0.000335855,-0.000645102,0.00125691,-0.000115974,-0.610993,0.0155732,671,829,0.323116,0.239611,20.2539,11.4673,19.9161,11.2592
-34.4685,5.91531,1.19166,0.0325841,-0.0206673,-0.00793881,0.000520802,0.0002798,-0.000425876,0.000842897,-4.22949e-05,-0.647528,0.0155444,678,829,0.341279,0.251118,19.8556,11.349,19.505,11.1333
-33.826,5.91837,1.21165,0.0344388,-0.0210705,-0.00362233,0.000266738,0.000234083,-0.000239644,0.00049061,1.02114e-05,-0.751384,0.0159004,685,829,0.369402,0.243018,19.4782,11.2449,19.1181,11.0254
-33.1815,5.91994,1.22194,0.0338942,-0.0202176,-0.00453519,7.47628e-05,0.000197459,-0.000111299,0.000263197,9.02441e-06,-1.03728,0.0162757,692,829,0.361528,0.222337,19.1342,11.2059,18.7771,10.9808
-32.54,5.91966,1.25042,0.0333536,-0.02102,-0.00393188,-4.64454e-05,0.000162763,-3.37748e-05,0.00016808,-5.17629e-05,-1.41464,0.0154347,699,829,0.356763,0.228861,18.7185,11.1537,18.3684,10.9197
-31.8962,5.92448,1.26876,0.0313057,-0.0192625,-0.011693,-0.000117106,0.000145354,2.24822e-05,0.000147266,-0.000119018,1.48596,0.0145985,706,829,0.319152,0.216145,18.3563,11.0126,18.0097,10.7795
-31.2542,5.93424,1.29926,0.0306802,-0.0187217,-0.0145843,-0.000143044,0.000126415,5.74747e-05,0.000138162,-0.000154791,1.36919,0.0130841,713,829,0.306347,0.217102,17.9566,10.7234,17.6099,10.494
-30.6108,5.9417,1.32369,0.0301014,-0.0179539,-0.0173719,-0.000141119,0.000110211,7.22134e-05,0.000129482,-0.00016039,1.31001,0.0130403,720,829,0.294036,0.226829,17.588,10.4894,17.2412,10.2781
-29.9673,5.94647,1.34864,0.0306148,-0.0171288,-0.0168718,-0.000118758,9.21595e-05,6.72671e-05,0.000111786,-0.000138385,1.2869,0.0134822,727,829,0.300067,0.215844,17.2276,10.3225,16.8764,10.1194
-29.3236,5.95062,1.37398,0.0308556,-0.0169315,-0.0153825,-6.89578e-05,7.34957e-05,3.93813e-05,8.36577e-05,-7.91199e-05,1.31826,0.0140283,734,829,0.305223,0.211315,16.8673,10.1719,16.5167,9.97302
-28.6814,5.95434,1.40891,0.0316283,-0.0182459,-0.0148337,1.3607e-05,5.31016e-05,-1.12357e-06,5.31335e-05,1.3575e-05,-1.54238,0.0140607,741,829,0.314505,0.22729,16.4818,10.0159,16.1247,9.80653
-28.0391,5.95512,1.4445,0.0320856,-0.0195689,-0.013694,0.000101481,2.59762e-05,-3.85392e-05,0.000117677,9.77937e-06,-0.397856,0.013681,748,829,0.321614,0.240039,16.095,9.92328,15.7359,9.70189
-27.3974,5.95611,1.48474,0.0323249,-0.0201971,-0.0131748,0.000161324,-5.90338e-06,-5.81492e-05,0.000179556,-2.41356e-05,-0.303834,0.0127493,755,829,0.325079,0.24019,15.6956,9.81206,15.3351,9.57874
-26.7558,5.95651,1.52705,0.0326402,-0.0201072,-0.0129632,0.00017835,-3.5839e-05,-4.85619e-05,0.000188846,-4.63348e-05,-0.212859,0.0116663,762,829,0.328609,0.234718,15.296,9.69827,14.9325,9.46187
-26.114,5.95797,1.56949,0.033035,-0.0185574,-0.0166282,0.00016241,-6.06115e-05,-1.75849e-05,0.000163788,-6.19896e-05,-0.0782042,0.011408,769,829,0.324708,0.224133,14.9124,9.54725,14.5367,9.32218
-25.4679,5.96275,1.59178,0.0335692,-0.0183396,-0.0206126,0.000142857,-8.16504e-05,1.03276e-05,0.000143331,-8.21245e-05,0.0458721,0.0119102,776,829,0.321626,0.242678,14.6213,9.38711,14.2319,9.1734
-24.8183,5.97153,1.59759,0.0340424,-0.0185942,-0.0211213,0.000135465,-9.63756e-05,2.4907e-05,0.000138111,-9.90212e-05,0.105822,0.012409,783,829,0.325164,0.254221,14.3985,9.19868,14.0033,8.9897
-24.1693,5.97835,1.60858,0.0333793,-0.0182554,-0.0198235,0.000119515,-0.000112905,4.87426e-05,0.000129323,-0.000122713,0.198574,0.0120087,790,829,0.320242,0.247686,14.1455,9.03706,13.7598,8.83277
-23.5232,5.98184,1.63568,0.0328593,-0.0183582,-0.0157023,8.63613e-05,-0.0001257,8.58768e-05,0.000116776,-0.000156115,0.340382,0.0120168,797,829,0.323061,0.231345,13.8279,8.90844,13.4561,8.69798
-22.8777,5.98338,1.66698,0.0318898,-0.0185635,-0.0144721,5.06171e-05,-0.000133849,0.000104488,9.77567e-05,-0.000180989,0.423807,0.0125945,804,829,0.315019,0.222184,13.5008,8.81306,13.1415,8.59258
-22.2299,5.98411,1.68816,0.0312379,-0.0183279,-0.0148418,2.40604e-05,-0.000141835,8.91942e-05,6.29156e-05,-0.00018069,0.410835,0.0130098,811,829,0.306917,0.209965,13.2288,8.76582,12.8755,8.53679
-21.5816,5.98824,1.7092,0.0310868,-0.0163946,-0.0162261,1.26291e-05,-0.0001475,5.18962e-05,2.79771e-05,-0.000162848,0.287547,0.0130226,818,829,0.301679,0.180405,12.9734,8.62957,12.6184,8.40778
-20.933,5.99167,1.73029,0.0312568,-0.0153746,-0.0169687,8.867e-06,-0.000150488,1.37801e-05,1.00498e-05,-0.000151671,0.0856271,0.0126665,825,829,0.301347,0.166705,12.7264,8.51011,12.3679,8.29405
-20.2875,5.99441,1.76812,0.0320258,-0.0155205,-0.0123647,-1.27394e-06,-0.000148016,-1.82366e-05,9.58498e-07,-0.000150248,-0.121808,0.0123836,832,829,0.319224,0.169607,12.4126,8.34555,12.0554,8.14357
-19.6415,5.99742,1.80494,0.0327847,-0.0169843,-0.0105512,-1.50743e-05,-0.000144732,-5.18829e-05,3.13066e-06,-0.000162937,-0.337463,0.0108219,839,829,0.331159,0.198072,12.1154,8.18936,11.7542,7.99048
-18.9918,6.00206,1.82514,0.0328589,-0.0178199,-0.0117737,-3.58026e-05,-0.000148453,-7.96913e-05,5.45927e-06,-0.000189715,-0.477764,0.00988859,846,829,0.329031,0.21532,11.8936,8.05752,11.5294,7.8544
-18.3408,6.00746,1.84125,0.0325216,-0.0180144,-0.0127922,-5.56562e-05,-0.000159732,-9.41032e-05,-1.60981e-07,-0.000215227,-0.532832,0.00970529,853,829,0.322867,0.217408,11.6917,7.92323,11.3291,7.71494
-17.6891,6.01369,1.85608,0.0319595,-0.0180699,-0.0138208,-5.45593e-05,-0.000171526,-0.000104724,6.90533e-06,-0.00023299,-0.530745,0.0100283,860,829,0.314186,0.222252,11.5003,7.76946,11.1416,7.56174
-17.0374,6.02063,1.87221,0.0316223,-0.0186739,-0.0135439,-4.28043e-05,-0.0001788,-0.000113941,2.1886e-05,-0.00024349,-0.516373,0.0101222,867,829,0.31091,0.234614,11.3108,7.59658,10.9563,7.38932
-16.3862,6.02636,1.89268,0.0313191,-0.0190911,-0.013912,-3.09984e-05,-0.000180603,-0.000113479,3.01138e-05,-0.000241716,-0.493998,0.0103134,874,829,0.30655,0.241672,11.1118,7.44035,10.7599,7.23015
-15.7331,6.03145,1.90576,0.0309724,-0.0189801,-0.0143221,-2.55724e-05,-0.000178681,-9.19378e-05,1.75107e-05,-0.000221765,-0.438223,0.00955098,881,829,0.301567,0.23703,10.9502,7.32181,10.6011,7.10801
-15.0796,6.03632,1.91856,0.0309777,-0.0190639,-0.0132464,-1.61729e-05,-0.000174231,-5.97646e-05,3.88092e-06,-0.000194285,-0.32374,0.00880193,888,829,0.303786,0.232104,10.798,7.20906,10.4508,6.99172
-14.426,6.04147,1.93323,0.0316594,-0.0190848,-0.0125523,1.28324e-05,-0.000165948,-3.50697e-05,1.94656e-05,-0.000172581,-0.186935,0.00905964,895,829,0.312319,0.230475,10.6532,7.08115,10.3002,6.86384
-13.773,6.04568,1.95179,0.0327088,-0.018889,-0.0135282,4.69081e-05,-0.000157297,-1.67377e-05,4.82709e-05,-0.00015866,-0.0812427,0.00891955,902,829,0.320834,0.231015,10.5063,6.96009,10.1404,6.74447
-13.1198,6.0509,1.97147,0.0336204,-0.0184261,-0.015104,7.14768e-05,-0.000150365,8.16458e-06,7.17768e-05,-0.000150665,0.0367374,0.00854385,909,829,0.326384,0.22947,10.3622,6.81223,9.98365,6.60014
-12.4662,6.05624,1.99078,0.0336204,-0.0179388,-0.0159803,8.63704e-05,-0.000140992,3.7145e-05,9.2285e-05,-0.000146907,0.157905,0.00827651,916,829,0.323801,0.228459,10.216,6.66012,9.83585,6.4548
-11.81,6.06431,2.00051,0.0330711,-0.0181347,-0.0148151,8.94745e-05,-0.000130357,5.53217e-05,0.000102611,-0.000143494,0.233146,0.00891595,923,829,0.320328,0.230757,10.1084,6.48427,9.7363,6.28069
-11.1532,6.07143,2.00942,0.0324254,-0.0181675,-0.0151,8.12963e-05,-0.000122213,6.16864e-05,9.85342e-05,-0.000139451,0.272493,0.00947049,930,829,0.31239,0.232802,10.013,6.33289,9.6472,6.12986
-10.4964,6.07803,2.01986,0.031982,-0.0183312,-0.0144757,6.17146e-05,-0.000116841,6.39516e-05,8.22564e-05,-0.000137382,0.310799,0.00927838,937,829,0.308797,0.235903,9.91897,6.1872,9.55902,5.98572
-9.84319,6.08096,2.04754,0.0323446,-0.0186432,-0.0129489,3.77798e-05,-0.000114088,6.79994e-05,6.37766e-05,-0.000140084,0.365164,0.0087232,944,829,0.316037,0.234873,9.76612,6.07215,9.40505,5.86758
-9.18785,6.08656,2.06784,0.0327865,-0.0183289,-0.0112109,1.93152e-05,-0.000110696,6.88712e-05,4.90142e-05,-0.000140395,0.407132,0.00739573,951,829,0.324539,0.225126,9.653,5.91723,9.29023,5.71494
-8.53057,6.09283,2.08141,0.0328276,-0.0177953,-0.00946573,7.7927e-06,-0.000105471,6.10872e-05,3.44604e-05,-0.000132139,0.411614,0.0071565,958,829,0.328772,0.215767,9.57142,5.76421,9.21116,5.56929
-7.86933,6.09995,2.07962,0.032872,-0.0170712,-0.00924682,2.21914e-06,-9.92405e-05,5.28987e-05,2.47818e-05,-0.000121803,0.403162,0.00719836,965,829,0.32928,0.208187,9.56452,5.63955,9.20398,5.45324
-7.20677,6.10825,2.07418,0.0330833,-0.0167707,-0.0102731,-1.45504e-06,-9.28098e-05,4.63631e-05,1.79518e-05,-0.000112217,0.396424,0.00715483,972,829,0.328574,0.208077,9.58465,5.50683,9.22008,5.32368
-6.5409,6.11986,2.05698,0.0330922,-0.0170966,-0.0118632,-4.20427e-06,-8.54246e-05,3.74523e-05,1.04292e-05,-0.000100058,0.372484,0.00681099,979,829,0.324475,0.211144,9.66148,5.35174,9.29408,5.15979
-5.87772,6.13099,2.05334,0.0329943,-0.0172039,-0.0139274,-2.63325e-06,-7.76466e-05,2.4311e-05,4.55658e-06,-8.48364e-05,0.287547,0.00662303,986,829,0.318003,0.21083,9.68871,5.16534,9.31888,4.96438
-5.2156,6.13982,2.05585,0.0324586,-0.0173039,-0.014837,-1.10389e-06,-6.77221e-05,1.19481e-05,9.74185e-07,-6.98001e-05,0.172203,0.00710131,993,829,0.309731,0.209892,9.69039,5.00647,9.3247,4.79967
-4.55369,6.1452,2.0607,0.0321983,-0.0169915,-0.0149767,-3.39149e-06,-5.65686e-05,5.14881e-06,-2.89755e-06,-5.70626e-05,0.0956399,0.00703442,1000,829,0.306179,0.20452,9.69019,4.90793,9.327,4.70198
-3.89145,6.14966,2.0659,0.0322858,-0.0169938,-0.014494,-7.56714e-07,-4.19312e-05,1.13363e-07,-7.56403e-07,-4.19315e-05,0.00275322,0.00657428,1007,829,0.307928,0.203197,9.69835,4.82925,9.33503,4.62343
-3.22868,6.1559,2.07096,0.0326713,-0.0171312,-0.013791,7.03248e-06,-2.64309e-05,-4.45294e-06,7.61489e-06,-2.70134e-05,-0.130054,0.00672507,1014,829,0.313419,0.203101,9.71811,4.71398,9.35192,4.50731
-2.5656,6.16337,2.07677,0.0329267,-0.0170272,-0.0137873,1.3849e-05,-1.43906e-05,-2.68189e-06,1.41014e-05,-1.4643e-05,-0.0938512,0.00704651,1021,829,0.315641,0.208592,9.74254,4.56194,9.37375,4.36305
-1.9017,6.17069,2.08098,0.0327614,-0.0174543,-0.0144916,1.83348e-05,-8.15528e-06,9.12004e-06,2.1171e-05,-1.09915e-05,0.301505,0.00742775,1028,829,0.311752,0.219232,9.77787,4.42654,9.40987,4.2271
-1.23761,6.17811,2.08631,0.0323106,-0.0177101,-0.0151085,2.10481e-05,-7.39084e-06,2.36529e-05,3.44267e-05,-2.07694e-05,0.514757,0.00736488,1035,829,0.305068,0.223989,9.81301,4.28772,9.44891,4.08574
-0.570804,6.18631,2.08253,0.0326041,-0.0177536,-0.0156811,2.81609e-05,-8.26816e-06,3.5766e-05,5.00833e-05,-3.01906e-05,0.549881,0.00698704,1042,829,0.306238,0.228067,9.90223,4.15692,9.53416,3.95632
0.0966303,6.19447,2.07813,0.0328099,-0.0176914,-0.0150654,3.89876e-05,-9.32276e-06,4.62519e-05,6.7012e-05,-3.73472e-05,0.544753,0.00665096,1049,829,0.309543,0.22895,9.99889,4.02654,9.62965,3.83009
0.763559,6.20333,2.07782,0.0329021,-0.0173439,-0.014322,5.02186e-05,-1.17489e-05,5.95015e-05,8.632e-05,-4.78504e-05,0.545354,0.00625112,1056,829,0.311948,0.225239,10.085,3.8669,9.71594,3.67646
