 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.303,9.80507,0.893557,0.245504,-0.0542996,-0.00396828,0.00555181,-0.00235489,-0.00237355,0.00620961,-0.00301269,-0.270353,0.0179113,657,787,2.66093,0.624545,25.6767,13.5001,23.1449,12.9453
-35.6629,9.80319,0.928063,0.248915,-0.0548645,-0.00217816,0.00551454,-0.00239869,-0.00220283,0.00608642,-0.00297057,-0.254004,0.0178724,664,787,2.70007,0.629795,25.243,13.4537,22.6787,12.8976
-35.0199,9.80333,0.947081,0.253877,-0.0603495,0.0149809,0.00552956,-0.00240082,-0.00214637,0.00607321,-0.00294447,-0.24807,0.0175743,671,787,2.78517,0.679085,24.8594,13.4254,22.2828,12.8574
-34.3768,9.80995,0.968279,0.257936,-0.0642343,0.0223119,0.00555035,-0.00237876,-0.00215767,0.00609946,-0.00292788,-0.249205,0.0164994,678,787,2.84237,0.712814,24.4899,13.2633,21.8871,12.6697
-33.7323,9.81932,0.983458,0.260736,-0.0670308,0.0203422,0.00557708,-0.00234751,-0.00219782,0.00614581,-0.00291624,-0.253216,0.015541,685,787,2.86827,0.750957,24.1609,13.0637,21.5237,12.4422
-33.087,9.82684,0.995555,0.263432,-0.0658841,0.00542269,0.00562377,-0.00231885,-0.00225052,0.00621712,-0.0029122,-0.257786,0.0149759,692,787,2.86772,0.755886,23.8797,12.9063,21.1792,12.2656
-32.4431,9.83312,1.01738,0.266895,-0.0662387,-0.00167761,0.00569464,-0.00230121,-0.00230962,0.00631383,-0.0029204,-0.261932,0.0148645,699,787,2.89033,0.765409,23.5554,12.7465,20.8017,12.0843
-31.7984,9.83886,1.03646,0.271116,-0.068338,0.000219065,0.00579086,-0.00230574,-0.00238345,0.00644039,-0.00295527,-0.266055,0.0145561,706,787,2.93855,0.781764,23.2366,12.6089,20.4421,11.924
-31.1549,9.84425,1.0641,0.275445,-0.0721,0.00683509,0.00590295,-0.00234375,-0.00246985,0.00658607,-0.00302687,-0.269838,0.0139803,713,787,2.99743,0.812469,22.8802,12.4567,20.0545,11.7434
-30.5107,9.84931,1.08864,0.278753,-0.0759671,0.012943,0.00601258,-0.00240489,-0.00253772,0.00671846,-0.00311078,-0.271298,0.013713,720,787,3.04443,0.845365,22.534,12.3241,19.6864,11.5807
-29.8642,9.8553,1.1031,0.281494,-0.0788517,0.0127175,0.00611704,-0.00249394,-0.00259214,0.00683712,-0.00321403,-0.270964,0.0137248,727,787,3.07272,0.874657,22.2444,12.208,19.3667,11.4313
-29.2177,9.85935,1.1185,0.284813,-0.0809521,0.0109512,0.00622407,-0.00260656,-0.00265722,0.00696199,-0.00334448,-0.270878,0.0134375,734,787,3.1039,0.90865,21.9667,12.1142,19.0496,11.3211
-28.5708,9.8647,1.13412,0.288355,-0.0814971,0.00733435,0.0063236,-0.0027369,-0.00274392,0.00708979,-0.00350308,-0.272296,0.0128979,741,787,3.13351,0.920924,21.7024,11.9869,18.7391,11.1825
-27.9245,9.87149,1.15471,0.29259,-0.0822292,0.00693749,0.00641442,-0.00288466,-0.00284323,0.00721485,-0.00368509,-0.274419,0.012613,748,787,3.17707,0.924078,21.4257,11.8152,18.4157,10.9966
-27.2789,9.87974,1.18114,0.297966,-0.0851907,0.0164946,0.00648608,-0.00306026,-0.00293917,0.00731843,-0.00389261,-0.275967,0.0132625,755,787,3.25348,0.938915,21.123,11.5968,18.0761,10.7603
-26.6296,9.88616,1.18941,0.303566,-0.0898097,0.0255027,0.00652413,-0.00325279,-0.00303145,0.00738778,-0.00411644,-0.277542,0.0139469,762,787,3.33151,0.975465,20.9043,11.4935,17.8172,10.6239
-25.9831,9.89016,1.21349,0.308948,-0.0946053,0.0337889,0.00654646,-0.00345256,-0.00313406,0.00744759,-0.00435368,-0.279973,0.0140616,769,787,3.40595,1.02408,20.6267,11.3846,17.4998,10.4881
-25.3369,9.89251,1.24094,0.312706,-0.0966217,0.0306085,0.006581,-0.00365146,-0.00327705,0.00754053,-0.00461099,-0.284841,0.0130827,776,787,3.43897,1.04792,20.3497,11.3036,17.1752,10.3773
-24.6902,9.8961,1.26769,0.315748,-0.0978178,0.0254652,0.00661787,-0.00383857,-0.0034606,0.00765942,-0.00488012,-0.292351,0.0119946,783,787,3.45987,1.06933,20.0797,11.1894,16.8609,10.2421
-24.0429,9.90208,1.29299,0.318538,-0.1,0.0217395,0.00663312,-0.00401146,-0.0036534,0.00776637,-0.00514472,-0.300781,0.0123531,790,787,3.48103,1.10049,19.8177,11.0354,16.5604,10.0605
-23.3957,9.90757,1.3202,0.322145,-0.103254,0.0227168,0.00662401,-0.00416897,-0.00383663,0.00784884,-0.00539379,-0.309018,0.0129483,797,787,3.52095,1.13881,19.5534,10.8867,16.2591,9.88372
-22.7482,9.91325,1.3481,0.326802,-0.107092,0.0213776,0.00661852,-0.00430493,-0.00402335,0.00794044,-0.00562685,-0.317449,0.013339,804,787,3.56726,1.19009,19.309,10.7386,15.9621,9.70054
-22.102,9.91645,1.38323,0.331329,-0.110961,0.0180811,0.00663194,-0.004418,-0.00421361,0.00805534,-0.0058414,-0.325773,0.0126705,811,787,3.60798,1.24019,19.0439,10.6293,15.6416,9.5479
-21.4554,9.91967,1.41798,0.335261,-0.114209,0.0120838,0.0066693,-0.00450954,-0.0044162,0.00820339,-0.00604363,-0.334337,0.0128359,818,787,3.63619,1.29111,18.7867,10.5155,15.3298,9.39618
-20.8066,9.92477,1.44409,0.339703,-0.118275,0.0104947,0.00673819,-0.00458449,-0.00464935,0.00840264,-0.00624894,-0.343781,0.0124268,825,787,3.67936,1.3427,18.569,10.3926,15.0613,9.23274
-20.1565,9.93107,1.46507,0.345533,-0.123396,0.0138003,0.00682624,-0.0046529,-0.00490102,0.00863403,-0.00646069,-0.353377,0.0117981,832,787,3.74822,1.3908,18.3848,10.2714,14.8215,9.06079
-19.5055,9.93748,1.48306,0.351561,-0.129667,0.0221929,0.00692095,-0.00471463,-0.00515789,0.00887815,-0.00667183,-0.362673,0.0116528,839,787,3.8306,1.44677,18.2121,10.158,14.6012,8.89636
-18.8536,9.94405,1.49894,0.354963,-0.133685,0.0187335,0.00701846,-0.00476677,-0.0054241,0.00913483,-0.00688313,-0.372011,0.0114301,846,787,3.85836,1.49565,18.0517,10.0458,14.397,8.73605
-18.2019,9.95064,1.51743,0.357784,-0.136759,0.0139024,0.00711903,-0.00481105,-0.00570638,0.00940895,-0.00710098,-0.38162,0.0112454,853,787,3.87658,1.53644,17.8844,9.91725,14.1892,8.56686
-17.549,9.95745,1.53194,0.361117,-0.140595,0.0118396,0.00722558,-0.004846,-0.00601351,0.00970995,-0.00733037,-0.391774,0.0111497,860,787,3.90641,1.58133,17.7408,9.80076,14.0052,8.40659
-16.8962,9.9632,1.54841,0.366082,-0.1463,0.0136549,0.00732996,-0.00487659,-0.00635641,0.0100388,-0.00758547,-0.402856,0.0111232,867,787,3.96272,1.63802,17.6053,9.71659,13.82,8.26299
-16.2449,9.96849,1.57363,0.372201,-0.15304,0.01555,0.00740222,-0.00490498,-0.00672479,0.010364,-0.00786673,-0.414861,0.0110527,874,787,4.03185,1.70033,17.4529,9.63034,13.6058,8.10089
-15.5926,9.97381,1.59593,0.377994,-0.160742,0.0162901,0.00740721,-0.00492056,-0.0070972,0.0106435,-0.00815687,-0.427831,0.0106165,881,787,4.09497,1.77916,17.3183,9.56106,13.4109,7.94822
-14.9404,9.97778,1.61992,0.382822,-0.167302,0.0133186,0.00734589,-0.00492488,-0.00746456,0.0108729,-0.00845193,-0.441411,0.00941279,888,787,4.13904,1.85072,17.1807,9.51046,13.2158,7.81932
-14.2863,9.98334,1.63709,0.386931,-0.173446,0.00916807,0.00722473,-0.00490658,-0.00783422,0.011067,-0.00874886,-0.455977,0.00882831,895,787,4.17242,1.92339,17.0738,9.4423,13.0568,7.67916
-13.6328,9.98967,1.65905,0.391739,-0.180029,0.00827964,0.0070319,-0.00486187,-0.00820399,0.0112177,-0.00904765,-0.471784,0.00909025,902,787,4.22071,2.00408,16.9557,9.33274,12.8855,7.50697
-12.9768,9.99708,1.67131,0.397192,-0.186529,0.0086468,0.00674254,-0.00479101,-0.00854871,0.0112877,-0.00933618,-0.488668,0.00986089,909,787,4.27872,2.07228,16.8902,9.23884,12.7622,7.34363
-12.3181,10.0055,1.673,0.402765,-0.193837,0.00966012,0.00633633,-0.00469255,-0.0088633,0.0112606,-0.00961683,-0.507119,0.0106345,916,787,4.33957,2.14639,16.8762,9.16739,12.6905,7.19359
-11.6606,10.0127,1.6822,0.408028,-0.20167,0.0101899,0.00581762,-0.00456597,-0.00915835,0.0111534,-0.00990177,-0.527538,0.0103747,923,787,4.39613,2.22539,16.8358,9.1052,12.5946,7.04486
-11.0059,10.0189,1.70546,0.412665,-0.209773,0.00895913,0.00520759,-0.00441775,-0.00943994,0.0109909,-0.010201,-0.549662,0.00944574,930,787,4.44197,2.31448,16.7406,9.02117,12.4474,6.87299
-10.3493,10.0252,1.72163,0.414493,-0.216548,0.00435988,0.00454317,-0.00425353,-0.00971937,0.0108131,-0.0105234,-0.572918,0.00807563,937,787,4.44956,2.39312,16.6589,8.95147,12.337,6.72256
-9.69146,10.0316,1.73443,0.41653,-0.221973,-0.00144127,0.00384849,-0.00407849,-0.0100005,0.0106423,-0.0108723,-0.59673,0.00791497,944,787,4.45597,2.46088,16.6031,8.876,12.2481,6.58052
-9.03288,10.0385,1.74569,0.418373,-0.228069,-0.003164,0.00310289,-0.0038963,-0.0102772,0.01046,-0.0112534,-0.621296,0.00815192,951,787,4.47022,2.52551,16.5519,8.80047,12.1732,6.43413
-8.37286,10.0466,1.7526,0.420326,-0.234885,-0.00444318,0.00229539,-0.00370581,-0.010549,0.0102623,-0.0116727,-0.646836,0.00826023,958,787,4.48678,2.59575,16.527,8.72118,12.1244,6.27573
-7.71379,10.0546,1.76543,0.421424,-0.24229,-0.00310955,0.00144998,-0.00350862,-0.0108155,0.0100667,-0.0121253,-0.672726,0.00816415,965,787,4.50074,2.67849,16.4711,8.61828,12.0583,6.1022
-7.05154,10.0646,1.7666,0.421594,-0.25008,-0.00287862,0.000596294,-0.00330038,-0.0110815,0.0098994,-0.0126035,-0.698378,0.00795939,972,787,4.50221,2.76382,16.4641,8.51841,12.049,5.92274
-6.38942,10.0744,1.77017,0.420831,-0.257511,-0.00246906,-0.00024651,-0.00307775,-0.011353,0.00977877,-0.013103,-0.723373,0.008057,979,787,4.49424,2.84549,16.4445,8.41238,12.0372,5.74179
-5.72508,10.0838,1.7661,0.419311,-0.265136,0.00283239,-0.00107343,-0.00284451,-0.0116263,0.00970102,-0.013619,-0.747388,0.00826143,986,787,4.49055,2.9145,16.448,8.33864,12.0646,5.59215
-5.05998,10.0924,1.76067,0.417666,-0.273,0.00890312,-0.00189024,-0.00260166,-0.0118942,0.00965361,-0.0141455,-0.77045,0.00823838,993,787,4.48762,2.99204,16.4618,8.28225,12.105,5.46597
-4.3948,10.1013,1.75695,0.416161,-0.280675,0.0140268,-0.00270323,-0.00235467,-0.0121469,0.00961923,-0.0146771,-0.792571,0.00834868,1000,787,4.48397,3.06681,16.4795,8.21681,12.1459,5.3289
-3.73144,10.1107,1.76288,0.413268,-0.288041,0.0173841,-0.00351965,-0.00210608,-0.0123855,0.0095928,-0.0152185,-0.8139,0.008061,1007,787,4.46152,3.13287,16.4534,8.11579,12.1544,5.1483
-3.06986,10.1182,1.77787,0.410308,-0.295152,0.0186941,-0.00433421,-0.00186021,-0.0126183,0.00958159,-0.015776,-0.834258,0.0080302,1014,787,4.43331,3.20196,16.3989,8.02501,12.132,4.97974
-2.40646,10.1268,1.78712,0.406887,-0.303262,0.0226929,-0.00513195,-0.00162327,-0.0128527,0.00959423,-0.0163494,-0.853227,0.00804218,1021,787,4.40736,3.28058,16.3671,7.93372,12.1414,4.80777
-1.74073,10.1362,1.78874,0.403243,-0.312297,0.0275883,-0.00591977,-0.00139946,-0.0131032,0.00963705,-0.0169563,-0.870802,0.00773298,1028,787,4.38163,3.37354,16.371,7.85206,12.1907,4.64324
-1.07281,10.1467,1.78339,0.398902,-0.321831,0.0318398,-0.00671655,-0.00118491,-0.0133779,0.00971011,-0.0176116,-0.887335,0.0071404,1035,787,4.34718,3.47158,16.4059,7.77825,12.2771,4.47907
-0.405747,10.1569,1.78351,0.393856,-0.330921,0.0314169,-0.00755192,-0.000968239,-0.0136907,0.00982082,-0.018341,-0.90338,0.00725483,1042,787,4.29343,3.56369,16.4255,7.70397,12.3483,4.3028
0.261297,10.1668,1.78555,0.388799,-0.339802,0.0293491,-0.00844548,-0.000731311,-0.0140573,0.00998847,-0.0191653,-0.919294,0.00751451,1049,787,4.23536,3.65212,16.447,7.63643,12.4189,4.12874
0.929924,10.1762,1.78303,0.383262,-0.349503,0.0287561,-0.0093723,-0.000453451,-0.0144738,0.0102324,-0.0200581,-0.934835,0.00763755,1056,787,4.17625,3.75476,16.4876,7.59175,12.5161,3.97926
1.60114,10.1869,1.77227,0.37719,-0.360363,0.0305079,-0.0103497,-0.000112962,-0.0149399,0.010561,-0.0210237,-0.950431,0.0075888,1063,787,4.118,3.86792,16.5614,7.55235,12.656,3.82875
2.27273,10.1982,1.7621,0.369973,-0.372443,0.0321937,-0.0114421,0.000321647,-0.0154444,0.0109662,-0.0220867,-0.96734,0.00770706,1070,787,4.04806,3.99502,16.6284,7.51184,12.8015,3.66504
2.94242,10.2083,1.76131,0.362406,-0.38598,0.0320849,-0.0126693,0.000884855,-0.0159683,0.0114547,-0.0232391,-0.986083,0.00804827,1077,787,3.97027,4.14403,16.6622,7.48203,12.9149,3.49707
3.61259,10.2183,1.76058,0.353895,-0.401132,0.0305956,-0.0140531,0.00159906,-0.016486,0.0120222,-0.0244762,-1.007,0.00836345,1084,787,3.87953,4.30826,16.6951,7.47676,13.0357,3.33017
4.28316,10.2285,1.76019,0.344339,-0.416748,0.0276472,-0.0156068,0.00247282,-0.0169475,0.0126407,-0.0257747,-1.0304,0.00876054,1091,787,3.77429,4.4727,16.7255,7.48239,13.1629,3.15997
4.95475,10.2391,1.75779,0.33404,-0.433339,0.0217532,-0.0173323,0.00351628,-0.0173053,0.0132945,-0.0271104,-1.05648,0.00864128,1098,787,3.65375,4.64555,16.7685,7.50585,13.3065,2.98589
5.62791,10.2505,1.75133,0.321719,-0.450181,0.0166811,-0.0192257,0.00473586,-0.017519,0.013979,-0.0284688,-1.08531,0.00810377,1105,787,3.51439,4.82369,16.8135,7.52632,13.4752,2.81177
6.3011,10.2615,1.7467,0.307936,-0.469168,0.014529,-0.0212573,0.00612834,-0.0175418,0.0146888,-0.0298177,-1.11679,0.00769662,1112,787,3.36839,5.02612,16.8383,7.55937,13.6438,2.63855
6.97717,10.2739,1.73316,0.292183,-0.489582,0.00776967,-0.0233808,0.00768341,-0.0173273,0.0154211,-0.0311185,-1.15081,0.00854963,1119,787,3.18979,5.25005,16.8941,7.61522,13.8582,2.46489
7.65411,10.2862,1.71838,0.274298,-0.511866,-0.00743871,-0.0255125,0.00938388,-0.0168389,0.0161841,-0.0323128,-1.18698,0.00873256,1126,787,2.96642,5.502,16.9514,7.71652,14.0857,2.29808
8.33078,10.2973,1.70648,0.256696,-0.535188,-0.0263348,-0.0275207,0.0112045,-0.016021,0.0169732,-0.0332894,-1.22518,0.00876803,1133,787,2.7361,5.76719,17.0116,7.85575,14.3084,2.14858
9.00551,10.3069,1.70371,0.238322,-0.555203,-0.0489669,-0.029353,0.013093,-0.0148593,0.0177778,-0.0340378,-1.26538,0.00956305,1140,787,2.48636,6.00897,17.0373,7.96047,14.5,1.99947
9.67781,10.3152,1.7118,0.21598,-0.571494,-0.0662108,-0.0309859,0.0149878,-0.0133834,0.0186,-0.0345982,-1.30717,0.00976342,1147,787,2.20924,6.20946,16.9747,8.00538,14.6532,1.84589
10.3531,10.325,1.71089,0.191254,-0.58654,-0.0807165,-0.0323435,0.0168502,-0.0116251,0.019459,-0.0349523,-1.35004,0.00937754,1154,787,1.91459,6.39689,16.9288,8.02418,14.8526,1.68889
11.0346,10.3389,1.68928,0.163786,-0.60298,-0.088819,-0.0333936,0.0186329,-0.00959911,0.0203475,-0.0351081,-1.39404,0.00877745,1161,787,1.61004,6.57857,16.9414,8.03596,15.1489,1.51094
11.7158,10.351,1.67067,0.137413,-0.617,-0.0940909,-0.0340893,0.0202919,-0.0072999,0.0212548,-0.0350522,-1.43965,0.00844323,1168,787,1.32459,6.72095,16.9564,8.05831,15.4396,1.3648
12.397,10.3634,1.65403,0.113202,-0.62937,-0.0992788,-0.0343744,0.0217943,-0.00477072,0.0221967,-0.0347767,-1.48666,0.0087176,1175,787,1.06167,6.84166,16.9941,8.05423,15.73,1.20578
13.0752,10.3743,1.65024,0.0907343,-0.636253,-0.104152,-0.0342424,0.0230905,-0.00204338,0.0231632,-0.0343152,-1.53522,0.00914096,1182,787,0.816467,6.9068,17.0037,7.97821,15.9737,1.03636
13.7525,10.3846,1.65181,0.0686673,-0.638103,-0.117975,-0.0336982,0.0241072,0.000819746,0.0241188,-0.0337099,1.55662,0.00915028,1189,787,0.548398,6.95245,17.0139,7.83819,16.2024,0.861352
14.4297,10.395,1.65537,0.0452417,-0.638554,-0.130278,-0.0327565,0.0248048,0.00370346,0.0250421,-0.0329938,1.50681,0.0087853,1196,787,0.270383,6.97321,17.0069,7.68233,16.4306,0.680389
15.1074,10.4051,1.65918,0.022084,-0.638256,-0.14137,-0.0314101,0.0251404,0.0065457,0.0258882,-0.0321579,1.45705,0.00830533,1203,787,-0.00166356,6.9962,17.0075,7.50875,16.6656,0.503566
15.7873,10.4168,1.65685,-0.000344255,-0.635484,-0.141186,-0.0296478,0.0251103,0.00929248,0.0266443,-0.0311818,1.4072,0.00728964,1210,787,-0.233849,6.95474,17.0367,7.2985,16.9351,0.31467
16.4746,10.4318,1.63076,-0.0227862,-0.629077,-0.139461,-0.0274731,0.0247179,0.0119005,0.0273033,-0.0300586,1.35687,0.00810486,1217,787,-0.462375,6.87491,17.1736,7.05187,17.3142,0.133688
17.1628,10.4451,1.6034,-0.0440217,-0.617943,-0.137455,-0.0249275,0.023981,0.014303,0.0278567,-0.0288032,1.30618,0.00906259,1224,787,-0.678645,6.7472,17.3363,6.79204,17.7061,-0.0072342
17.8492,10.4569,1.58451,-0.0631523,-0.602743,-0.13777,-0.0221167,0.0229214,0.0163963,0.0282581,-0.0274535,1.25612,0.0089217,1231,787,-0.881033,6.59152,17.4958,6.48758,18.0695,-0.142499
18.5315,10.4669,1.58177,-0.0798411,-0.58539,-0.1358,-0.019139,0.02159,0.0181073,0.028476,-0.026025,1.2074,0.00830391,1238,787,-1.05199,6.40994,17.6181,6.14192,18.372,-0.29251
19.2093,10.4737,1.59578,-0.0931494,-0.567609,-0.131566,-0.0160025,0.0200635,0.0194464,0.0285513,-0.0244902,1.15925,0.00810065,1245,787,-1.1813,6.20867,17.7096,5.8133,18.6103,-0.429577
19.8943,10.4861,1.58775,-0.103047,-0.549852,-0.125923,-0.0127367,0.01841,0.0204572,0.0285471,-0.0228737,1.11073,0.00884656,1252,787,-1.27104,6.00079,17.9397,5.44206,18.9521,-0.611539
20.5804,10.4983,1.57778,-0.109753,-0.530806,-0.120025,-0.00948662,0.0166751,0.0211427,0.0284563,-0.0212678,1.06242,0.00917411,1259,787,-1.32751,5.78551,18.2199,5.06005,19.3101,-0.78392
21.2686,10.5124,1.56274,-0.116006,-0.511963,-0.111553,-0.00639531,0.0149178,0.0214679,0.0282286,-0.0197061,1.01578,0.00938475,1266,787,-1.37135,5.5688,18.5325,4.65295,19.6984,-0.978793
21.9542,10.5243,1.55825,-0.11688,-0.488591,-0.106427,-0.0035667,0.0131965,0.0214443,0.027839,-0.0182092,0.971697,0.00918206,1273,787,-1.37141,5.31601,18.8694,4.2092,20.0491,-1.16195
22.6405,10.5368,1.55349,-0.117651,-0.467082,-0.098365,-0.00104411,0.0115364,0.0211694,0.0273303,-0.016838,0.929813,0.00971645,1280,787,-1.36097,5.08211,19.2134,3.76726,20.4093,-1.35468
23.3308,10.5501,1.53721,-0.117387,-0.446912,-0.090415,0.0011493,0.0099687,0.0206605,0.0266848,-0.0155668,0.890539,0.0106868,1287,787,-1.33984,4.87413,19.6258,3.34925,20.8267,-1.52632
24.0216,10.5623,1.52106,-0.115449,-0.428691,-0.0804238,0.00299489,0.00854776,0.020008,0.025971,-0.0144284,0.854341,0.0117304,1294,787,-1.29464,4.68006,20.0614,2.97372,21.2513,-1.67654
24.7082,10.5712,1.52061,-0.111777,-0.406797,-0.0686156,0.00450353,0.00727463,0.0192427,0.0251816,-0.0134035,0.821338,0.0117103,1301,787,-1.22704,4.43287,20.4542,2.58797,21.6159,-1.80695
25.3933,10.5802,1.52731,-0.106036,-0.383108,-0.0604004,0.00568076,0.00615158,0.0183952,0.0243129,-0.0124805,0.791796,0.0107185,1308,787,-1.14968,4.16107,20.8513,2.17473,21.9584,-1.96322
26.0771,10.5886,1.53954,-0.100587,-0.358491,-0.0554518,0.00661891,0.00516637,0.0174948,0.0234025,-0.0116172,0.764653,0.00932154,1315,787,-1.08535,3.86183,21.2333,1.77773,22.2851,-2.12146
26.7637,10.5987,1.54482,-0.0963527,-0.338511,-0.0456606,0.00735804,0.00420486,0.0165374,0.0223938,-0.0108309,0.737874,0.00862648,1322,787,-1.01723,3.6263,21.6355,1.38491,22.6502,-2.29452
27.4511,10.6081,1.54921,-0.0925069,-0.321408,-0.0377762,0.00787523,0.00336069,0.0155425,0.0213235,-0.0100876,0.713286,0.00871468,1329,787,-0.958107,3.43404,22.0467,1.03335,23.0268,-2.45027
28.1384,10.617,1.55568,-0.0885963,-0.304722,-0.0338204,0.00824312,0.00262473,0.0145565,0.020259,-0.00939116,0.690077,0.00872332,1336,787,-0.910338,3.24674,22.4616,0.704606,23.4025,-2.5998
28.8319,10.6292,1.54398,-0.0833349,-0.287475,-0.0321379,0.0084894,0.00199218,0.0135895,0.0192132,-0.0087316,0.668073,0.00850099,1343,787,-0.856134,3.05523,22.9803,0.36297,23.865,-2.76179
29.5336,10.6456,1.50878,-0.0770169,-0.272064,-0.027078,0.00861271,0.00146563,0.0126437,0.0181782,-0.00809987,0.647674,0.00905316,1350,787,-0.780105,2.88186,23.6168,0.0214745,24.4374,-2.93341
30.2329,10.6621,1.48315,-0.0702065,-0.259417,-0.0190246,0.00861172,0.00103183,0.0117322,0.017151,-0.00750741,0.62917,0.0096262,1357,787,-0.688823,2.73554,24.2235,-0.33088,24.9774,-3.138
30.9307,10.6765,1.46446,-0.0638212,-0.246184,-0.0116426,0.00842993,0.000654629,0.01086,0.0160772,-0.00699263,0.613516,0.0102716,1364,787,-0.60417,2.58679,24.8042,-0.669727,25.4951,-3.32148
31.6232,10.6879,1.46397,-0.0569744,-0.233008,-0.00584908,0.0081793,0.000324934,0.0100803,0.0150704,-0.00656618,0.599648,0.009484,1371,787,-0.51989,2.4408,25.321,-0.999644,25.9424,-3.49993
32.3146,10.6992,1.46919,-0.0516793,-0.220302,-0.00170881,0.00791965,4.07085e-05,0.00936499,0.01414,-0.00617967,0.586304,0.00870206,1378,787,-0.456415,2.29953,25.8065,-1.33311,26.3735,-3.6924
33.0094,10.7107,1.46523,-0.0474905,-0.209403,0.00186873,0.00761715,-0.000201187,0.00864015,0.0131913,-0.00577536,0.572957,0.00790249,1385,787,-0.4053,2.17384,26.3279,-1.61764,26.8519,-3.86019
33.7062,10.722,1.45677,-0.0429536,-0.200165,0.00652682,0.00723892,-0.000424596,0.00798518,0.0122641,-0.00544979,0.561696,0.00764299,1392,787,-0.346733,2.06941,26.8796,-1.87377,27.3577,-4.01013
34.4064,10.7352,1.44005,-0.0382826,-0.192069,0.012762,0.00692348,-0.000620839,0.00733708,0.0114013,-0.00509864,0.547957,0.00762044,1399,787,-0.281354,1.97708,27.4756,-2.13435,27.9077,-4.17151
35.1052,10.748,1.42981,-0.0337701,-0.183814,0.0162507,0.00666483,-0.000763958,0.00677448,0.0106764,-0.00477551,0.534633,0.00772462,1406,787,-0.22651,1.88713,28.0528,-2.40423,28.4382,-4.34536
35.803,10.7597,1.42438,-0.0292455,-0.175187,0.016578,0.00646602,-0.000832985,0.00627558,0.0100761,-0.00444308,0.52203,0.00792317,1413,787,-0.182026,1.79954,28.6199,-2.66495,28.9559,-4.51024
36.5034,10.7717,1.41286,-0.024265,-0.165863,0.0150988,0.00638677,-0.00073477,0.00587668,0.00969728,-0.00404528,0.51302,0.00865864,1420,787,-0.139243,1.71014,29.2278,-2.92009,29.5081,-4.66253
37.2077,10.7866,1.39158,-0.0192241,-0.156866,0.0165187,0.00669978,-0.000712401,0.00561167,0.00971871,-0.00373133,0.493564,0.00902025,1427,787,-0.0864151,1.62348,29.8852,-3.20864,30.1114,-4.84313
-36.3192,9.15456,0.939833,0.246134,-0.0525249,-0.00863741,0.0056813,-0.00218212,-0.00235251,0.00633136,-0.00283219,-0.2696,0.018589,657,794,2.65985,0.598298,25.2624,13.2312,22.7122,12.6723
-35.6801,9.15537,0.97956,0.249934,-0.0539702,-0.00719682,0.00563574,-0.00225604,-0.00222413,0.00621939,-0.0028397,-0.256634,0.0183208,664,794,2.70251,0.626644,24.8124,13.1056,22.2253,12.549
-35.0381,9.1578,1.00399,0.256146,-0.0600512,0.0137719,0.00563793,-0.00228175,-0.00218414,0.00620035,-0.00284416,-0.252025,0.0176065,671,794,2.80828,0.683246,24.4113,13.0031,21.8078,12.4412
-34.3946,9.16254,1.0215,0.260627,-0.0653457,0.0265323,0.0056484,-0.00228033,-0.0021962,0.00621609,-0.00284802,-0.252949,0.0171007,678,794,2.88031,0.738618,24.0473,12.8844,21.4261,12.3061
-33.7505,9.16824,1.03689,0.262224,-0.0673694,0.0230045,0.00566716,-0.00226663,-0.00223037,0.00625117,-0.00285065,-0.256098,0.0163462,685,794,2.89023,0.76569,23.7074,12.7632,21.0603,12.1573
-33.1037,9.1763,1.03983,0.264387,-0.0659012,0.00980291,0.00570766,-0.00225257,-0.00227249,0.00631073,-0.00285563,-0.259397,0.0157818,692,794,2.8872,0.7559,23.4541,12.6256,20.7529,11.9983
-32.4598,9.18258,1.06071,0.268436,-0.0659308,0.00480115,0.00577556,-0.00224691,-0.00231896,0.00639763,-0.00286899,-0.262086,0.015478,699,794,2.92027,0.749791,23.135,12.4707,20.3788,11.8198
-31.8159,9.18778,1.08262,0.273836,-0.0691606,0.00884131,0.0058667,-0.00226287,-0.00237493,0.00650965,-0.00290582,-0.264387,0.0153154,706,794,2.98561,0.781265,22.8114,12.3372,20.0072,11.6616
-31.1734,9.19194,1.11438,0.278521,-0.0733302,0.013196,0.00597024,-0.0023143,-0.0024395,0.00663521,-0.00297927,-0.266119,0.0147938,713,794,3.04406,0.826769,22.4461,12.1995,19.6021,11.4942
-30.5307,9.19658,1.14686,0.281138,-0.0770881,0.0145023,0.00607041,-0.00239065,-0.00248756,0.00674756,-0.0030678,-0.265776,0.0142626,720,794,3.07426,0.868611,22.0704,12.0538,19.2012,11.3143
-29.8855,9.2031,1.16682,0.28302,-0.0793795,0.0130583,0.00617084,-0.00249479,-0.00252722,0.00685401,-0.00317796,-0.264015,0.0137867,727,794,3.09086,0.891312,21.7522,11.9057,18.8588,11.135
-29.238,9.20886,1.1766,0.286309,-0.0815885,0.0120787,0.00628151,-0.00262464,-0.00258056,0.0069752,-0.00331832,-0.262605,0.0134891,734,794,3.12337,0.915879,21.4957,11.8023,18.5649,11.0057
