 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.0911,3.3142,1.23704,0.0368914,0.0190796,-0.0489084,0.000122892,0.000402309,2.53131e-05,0.000404584,0.000120618,1.48118,0.0160023,650,857,0.309084,-0.134793,20.1337,10.4696,19.6339,10.5978
-36.4498,3.31657,1.25345,0.0374207,0.0190196,-0.0400146,0.000355513,0.000319576,-8.74202e-05,0.000426792,0.000248297,-0.684041,0.015687,657,857,0.330244,-0.145005,19.7168,10.3708,19.2324,10.514
-35.8071,3.32052,1.26331,0.0378975,0.0193268,-0.0315001,0.000431661,0.000208922,-0.000124629,0.000487432,0.000153152,-0.420763,0.0154999,664,857,0.350322,-0.159305,19.3346,10.255,18.8651,10.4156
-35.1653,3.32547,1.28104,0.0403625,0.017769,-0.0218435,0.000416196,9.74915e-05,-0.000114519,0.000453077,6.06099e-05,-0.311568,0.0148505,671,857,0.394508,-0.137892,18.9451,10.0937,18.4731,10.2715
-34.5231,3.33061,1.29783,0.0417786,0.0168546,-0.01957,0.000344359,-1.59746e-06,-7.44472e-05,0.000359699,-1.69377e-05,-0.203211,0.014983,678,857,0.413673,-0.124871,18.5731,9.94877,18.0918,10.1269
-33.8824,3.33351,1.32488,0.0421447,0.0170524,-0.0223056,0.000253043,-8.36222e-05,-2.53371e-05,0.000254939,-8.55183e-05,-0.0746983,0.0146654,685,857,0.411925,-0.126355,18.1662,9.82748,17.6749,10.0001
-33.2445,3.33319,1.36908,0.0417513,0.0171847,-0.0221293,0.000182283,-0.000151321,1.19566e-05,0.000182711,-0.000151749,0.0357795,0.0144547,692,857,0.407532,-0.142873,17.6808,9.73321,17.1938,9.89211
-32.6059,3.33506,1.4112,0.040916,0.0167925,-0.0198381,0.000153393,-0.000197597,2.91409e-05,0.000155796,-0.0002,0.0822741,0.0140842,699,857,0.402428,-0.146289,17.2019,9.58922,16.7288,9.74297
-31.9643,3.33906,1.4382,0.0399136,0.0174132,-0.0193591,0.000133852,-0.000225388,4.61193e-05,0.000139679,-0.000231215,0.125665,0.0132258,706,857,0.391982,-0.168549,16.795,9.44748,16.3332,9.59318
-31.3204,3.34377,1.45347,0.0388865,0.0179609,-0.0232249,9.63108e-05,-0.000236164,6.44321e-05,0.000108361,-0.000248213,0.184882,0.0124188,713,857,0.372677,-0.165528,16.4524,9.31435,15.9927,9.46345
-30.6771,3.34677,1.47405,0.0383427,0.018961,-0.0301832,4.49633e-05,-0.000227548,8.26442e-05,6.80678e-05,-0.000250652,0.272607,0.0126058,720,857,0.352352,-0.162799,16.1063,9.2027,15.6369,9.35543
-30.0377,3.34648,1.51724,0.0383974,0.0202779,-0.0342031,1.42901e-05,-0.0002044,9.89196e-05,5.23949e-05,-0.000242504,0.367691,0.0125944,727,857,0.34415,-0.176191,15.6733,9.09532,15.1944,9.25083
-29.3973,3.34843,1.5564,0.0381649,0.0215093,-0.0374619,3.01792e-05,-0.00017089,9.9181e-05,7.08681e-05,-0.000211579,0.38931,0.0128191,734,857,0.334298,-0.195871,15.2598,8.95799,14.7761,9.11013
-28.7546,3.35291,1.58507,0.0385749,0.021174,-0.0340272,8.3839e-05,-0.000131619,8.46128e-05,0.000113095,-0.000160875,0.332894,0.0131841,741,857,0.344935,-0.201563,14.8888,8.7967,14.4086,8.94599
-28.1091,3.3587,1.60053,0.0392181,0.0192975,-0.0272077,0.000135323,-8.77854e-05,6.03473e-05,0.0001506,-0.000103062,0.247942,0.0130941,748,857,0.365216,-0.187159,14.5744,8.64989,14.1027,8.79369
-27.4619,3.36408,1.60843,0.0399634,0.019466,-0.0232528,0.000157216,-4.73271e-05,3.61233e-05,0.000163409,-5.35192e-05,0.169765,0.0125416,755,857,0.380619,-0.193743,14.3056,8.52062,13.8348,8.67315
-26.8163,3.36861,1.62671,0.0408684,0.0199573,-0.0240889,0.000145609,-1.45717e-05,2.38043e-05,0.000149072,-1.80344e-05,0.144452,0.0122494,762,857,0.38794,-0.192295,14.0131,8.37799,13.5312,8.54014
-26.1709,3.37373,1.64766,0.0405331,0.020556,-0.0266287,0.000119912,5.54608e-06,2.3184e-05,0.000124433,1.025e-06,0.192592,0.0127089,769,857,0.378344,-0.191668,13.7076,8.21842,13.2239,8.38655
-25.5244,3.3762,1.6646,0.0394908,0.0213309,-0.028737,0.000107344,1.27335e-05,2.0392e-05,0.000111552,8.52545e-06,0.2035,0.0128468,776,857,0.361976,-0.200355,13.4165,8.13306,12.9392,8.30278
-24.8771,3.37802,1.67864,0.0387363,0.0217092,-0.0300301,0.00010695,1.36225e-05,7.55356e-06,0.000107558,1.30151e-05,0.0802398,0.0129743,783,857,0.350404,-0.20245,13.1453,8.07037,12.6733,8.24225
-24.2321,3.37941,1.70679,0.0385131,0.0209953,-0.0290905,0.000102336,9.62692e-06,-3.9781e-06,0.000102506,9.45653e-06,-0.0428047,0.0125168,790,857,0.349429,-0.195811,12.8237,7.98271,12.3564,8.14874
-23.5892,3.38042,1.74654,0.0396627,0.0192465,-0.0243989,9.61935e-05,3.40851e-06,-8.08647e-06,9.6893e-05,2.70902e-06,-0.0862859,0.0120902,797,857,0.371271,-0.167575,12.4676,7.85759,11.9986,8.0287
-22.9459,3.38133,1.78598,0.039645,0.0196791,-0.0267999,0.000105877,-7.69636e-06,-1.7844e-05,0.000108614,-1.04339e-05,-0.152229,0.0124621,804,857,0.365214,-0.159976,12.1226,7.73098,11.649,7.91209
-22.2993,3.38343,1.81053,0.0394345,0.0204508,-0.0312155,0.000132054,-2.65445e-05,-4.03816e-05,0.000141744,-3.62342e-05,-0.235502,0.0125433,811,857,0.352647,-0.157273,11.8487,7.62742,11.3684,7.81476
-21.6516,3.38706,1.83123,0.0391419,0.0204428,-0.0353575,0.000169525,-4.82917e-05,-6.5552e-05,0.000187731,-6.64979e-05,-0.270908,0.0118612,818,857,0.339901,-0.1579,11.5968,7.52196,11.1114,7.696
-21.0027,3.39102,1.84763,0.0397485,0.0203501,-0.0356378,0.000203758,-6.74104e-05,-8.44406e-05,0.000227902,-9.1555e-05,-0.278505,0.0106728,825,857,0.345113,-0.16421,11.3715,7.41853,10.8794,7.58322
-20.3556,3.39347,1.87479,0.0407078,0.0196249,-0.0325337,0.000209289,-8.04016e-05,-9.2141e-05,0.000236112,-0.000107225,-0.283283,0.0113698,832,857,0.361593,-0.164102,11.1053,7.31279,10.6097,7.47111
-19.7088,3.39645,1.90462,0.0411598,0.0188011,-0.0302154,0.000179513,-9.08874e-05,-8.24549e-05,0.000202673,-0.000114047,-0.273823,0.0115518,839,857,0.370957,-0.155931,10.8316,7.18389,10.3362,7.33964
-19.0612,3.39898,1.93238,0.0416288,0.0190489,-0.0309654,0.000126703,-0.000103222,-5.4996e-05,0.000139181,-0.000115699,-0.223102,0.0114918,846,857,0.373565,-0.156769,10.58,7.06655,10.0784,7.22452
-18.4127,3.4023,1.95722,0.0424277,0.0198953,-0.0309431,8.76955e-05,-0.000117739,-2.37227e-05,9.03993e-05,-0.000120443,-0.113486,0.0108906,853,857,0.381324,-0.17067,10.35,6.93912,9.84014,7.10119
-17.7636,3.40566,1.98092,0.0428775,0.0212414,-0.0312475,7.16146e-05,-0.000131173,-2.59418e-06,7.16478e-05,-0.000131207,-0.0127898,0.00964669,860,857,0.384507,-0.190221,10.1291,6.81035,9.61381,6.98064
-17.1141,3.4088,2.00429,0.0425977,0.0208884,-0.0279849,4.2375e-05,-0.000139796,1.46236e-05,4.35414e-05,-0.000140962,0.0795947,0.00851231,867,857,0.388231,-0.19248,9.90186,6.69621,9.39606,6.86628
-16.4646,3.41231,2.02948,0.0424661,0.0196949,-0.025112,-5.44696e-06,-0.000145179,3.44953e-05,2.60485e-06,-0.000153231,0.229311,0.00797429,874,857,0.392882,-0.180233,9.67657,6.57325,9.1781,6.73859
-15.8136,3.41689,2.04932,0.0424091,0.0190346,-0.0242453,-5.54651e-05,-0.0001465,6.10729e-05,-2.48133e-05,-0.000177151,0.465157,0.00819199,881,857,0.393727,-0.17263,9.48598,6.44273,8.99005,6.60412
-15.1618,3.42128,2.06718,0.0418626,0.0194111,-0.0256016,-8.45444e-05,-0.000144724,8.83047e-05,-2.13436e-05,-0.000207925,0.621193,0.008534,888,857,0.384045,-0.172899,9.31011,6.31466,8.81746,6.47985
-14.5077,3.42757,2.0761,0.0410239,0.0198809,-0.027221,-8.82178e-05,-0.000139741,9.96613e-05,-1.10423e-05,-0.000216916,0.658921,0.00877727,895,857,0.370552,-0.170804,9.17672,6.16918,8.69005,6.34183
-13.8519,3.43495,2.07922,0.0401661,0.0204763,-0.0275709,-8.60991e-05,-0.000132329,0.000100121,-6.45984e-06,-0.000211969,0.67195,0.00936178,902,857,0.359742,-0.171653,9.07269,6.01423,8.59455,6.19777
-13.1945,3.44228,2.07708,0.0406706,0.0200053,-0.0259257,-7.97527e-05,-0.000123179,0.000104426,5.19351e-06,-0.000208125,0.682894,0.0100259,909,857,0.368348,-0.165206,9.00839,5.88605,8.52835,6.07083
-12.5375,3.44954,2.07856,0.0411034,0.0194238,-0.0267126,-5.84925e-05,-0.000111563,0.000118996,3.68908e-05,-0.000206947,0.675696,0.00984149,916,857,0.370544,-0.155703,8.94026,5.75521,8.45453,5.93473
-11.8829,3.45413,2.09231,0.0412178,0.0194218,-0.031309,-2.49908e-05,-9.75109e-05,0.000133004,7.66069e-05,-0.000199109,0.65232,0.00991215,923,857,0.360218,-0.150366,8.83115,5.64884,8.33603,5.8199
-11.2293,3.45863,2.11247,0.0411364,0.0195982,-0.0340752,1.0364e-05,-8.34105e-05,0.000137467,0.00010872,-0.000181766,0.621045,0.00866434,930,857,0.35204,-0.153315,8.69724,5.52462,8.19819,5.68819
-10.5773,3.46325,2.14141,0.0408143,0.0198269,-0.0331015,4.03568e-05,-6.78102e-05,0.000136474,0.000133073,-0.000160526,0.596745,0.00892202,937,857,0.350183,-0.162594,8.52485,5.36556,8.03113,5.52752
-9.92204,3.46887,2.15779,0.0405688,0.0191237,-0.0277062,6.23384e-05,-4.92558e-05,0.000137478,0.000154911,-0.000141828,0.592623,0.00980292,944,857,0.359986,-0.164666,8.40546,5.22265,7.92428,5.38343
-9.26342,3.47372,2.16086,0.0400091,0.0189892,-0.025742,7.47261e-05,-3.10169e-05,0.000138497,0.000170101,-0.000126391,0.60306,0.00992754,951,857,0.358135,-0.165162,8.35159,5.13272,7.88011,5.29596
-8.60732,3.47886,2.17685,0.0395626,0.0193612,-0.0255436,7.19654e-05,-1.62103e-05,0.000132599,0.000167614,-0.000111859,0.624902,0.00961048,958,857,0.353127,-0.166852,8.25586,4.99378,7.7896,5.16388
-7.94805,3.48387,2.18082,0.0397049,0.0205169,-0.0274238,6.30779e-05,-7.39526e-06,0.000120882,0.000153755,-9.80719e-05,0.64358,0.00819027,965,857,0.349119,-0.177077,8.22779,4.89201,7.75674,5.07099
-7.28874,3.48936,2.1865,0.0405773,0.0214033,-0.0285905,5.91228e-05,-2.08913e-06,0.000104082,0.000137006,-7.99721e-05,0.642401,0.00737497,972,857,0.354584,-0.182563,8.2066,4.77376,7.72444,4.9627
-6.62806,3.49506,2.18817,0.041563,0.0215794,-0.0276006,5.07316e-05,2.29352e-06,8.13434e-05,0.000111385,-5.83598e-05,0.640708,0.00714996,979,857,0.366727,-0.186663,8.20721,4.67078,7.71652,4.8622
-5.96534,3.50384,2.18344,0.041753,0.0211388,-0.0275713,3.47995e-05,6.19172e-06,5.35672e-05,7.59397e-05,-3.49485e-05,0.654929,0.007625,986,857,0.368204,-0.182047,8.23646,4.5282,7.74415,4.71484
-5.3024,3.51242,2.17971,0.0414248,0.0209541,-0.028085,1.37183e-05,9.53924e-06,2.82736e-05,3.99794e-05,-1.67219e-05,0.748513,0.00785186,993,857,0.362796,-0.181111,8.26451,4.38722,7.77508,4.56926
-4.63846,3.52085,2.17372,0.0414111,0.0210047,-0.0296817,1.3473e-07,1.16547e-05,1.26798e-05,1.98215e-05,-8.03205e-06,0.998596,0.00812072,1000,857,0.357917,-0.180744,8.31476,4.25503,7.82306,4.43368
-3.97626,3.52603,2.17655,0.0413377,0.0211649,-0.0293235,-7.50693e-08,1.46561e-05,1.23322e-06,1.47586e-05,-1.77595e-07,1.48785,0.00776845,1007,857,0.357295,-0.184859,8.33052,4.16311,7.84041,4.34206
-3.31171,3.53319,2.17178,0.0409685,0.0211526,-0.0283359,-3.66971e-06,1.84371e-05,-1.19992e-05,2.36981e-05,-8.93068e-06,-1.15759,0.00733208,1014,857,0.355175,-0.185246,8.38229,4.0496,7.89805,4.2308
-2.64761,3.54047,2.17079,0.0404337,0.0209986,-0.0265145,-1.45339e-05,2.16983e-05,-2.28295e-05,3.27263e-05,-2.55619e-05,-1.12079,0.0069186,1021,857,0.353487,-0.1829,8.42276,3.92032,7.94748,4.10601
-1.98249,3.5489,2.1677,0.0402358,0.0209789,-0.0259351,-2.62802e-05,2.21999e-05,-1.82627e-05,2.83097e-05,-3.23899e-05,-1.24796,0.00659498,1028,857,0.352208,-0.183554,8.48585,3.77676,8.01381,3.96303
-1.31742,3.55637,2.16666,0.0405443,0.0208181,-0.0270923,-2.79876e-05,2.24723e-05,-2.40756e-06,2.25869e-05,-2.81022e-05,-1.52323,0.00658015,1035,857,0.351823,-0.179505,8.55572,3.65142,8.07885,3.83479
-0.652538,3.56286,2.16813,0.0406986,0.0206579,-0.028756,-1.26635e-05,2.33696e-05,1.16134e-05,2.67882e-05,-1.60821e-05,1.28451,0.00659758,1042,857,0.348454,-0.173349,8.62146,3.53944,8.14062,3.72058
0.00988286,3.56781,2.18127,0.0408687,0.0205517,-0.0277065,1.25493e-05,2.26996e-05,1.79252e-05,3.62542e-05,-1.00533e-06,0.923353,0.00639,1049,857,0.352288,-0.172385,8.64119,3.42173,8.16044,3.60465
0.673898,3.57454,2.18996,0.0409794,0.0208202,-0.0271072,3.74721e-05,1.96869e-05,2.14259e-05,5.17775e-05,5.38148e-06,0.588697,0.00645957,1056,857,0.354239,-0.173991,8.68797,3.27529,8.20726,3.46406
1.34004,3.58321,2.19218,0.0410781,0.021096,-0.0255309,5.57478e-05,1.37285e-05,2.9305e-05,7.07963e-05,-1.31992e-06,0.474399,0.00649338,1063,857,0.358665,-0.179389,8.76882,3.1077,8.28974,3.30157
2.01004,3.59393,2.18122,0.04115,0.0210992,-0.024924,6.69682e-05,4.98628e-06,4.03007e-05,8.6816e-05,-1.48616e-05,0.457625,0.00637773,1070,857,0.360337,-0.180321,8.91495,2.93998,8.43619,3.13471
2.68097,3.60365,2.16844,0.0411903,0.0209947,-0.0260379,7.09945e-05,-7.18107e-06,5.02528e-05,9.55715e-05,-3.1758e-05,0.454862,0.00648629,1077,857,0.357153,-0.179595,9.07826,2.80522,8.59772,2.99509
3.352,3.61211,2.15715,0.0410454,0.0210395,-0.0267018,6.98259e-05,-2.09667e-05,5.84272e-05,9.84199e-05,-4.95606e-05,0.455128,0.00682304,1084,857,0.353189,-0.183571,9.24,2.69369,8.76021,2.87846
4.02287,3.61869,2.1483,0.0413296,0.0210192,-0.027435,6.49076e-05,-3.68309e-05,6.82613e-05,9.91693e-05,-7.10927e-05,0.465183,0.00662222,1091,857,0.353516,-0.184876,9.40315,2.61409,8.91951,2.79485
4.69357,3.62472,2.14198,0.0418596,0.0212012,-0.027238,5.70077e-05,-5.53169e-05,8.12196e-05,9.95917e-05,-9.79009e-05,0.482903,0.00640875,1098,857,0.358815,-0.185332,9.56448,2.53131,9.07569,2.71604
5.36451,3.6316,2.13684,0.0424342,0.021038,-0.0256238,5.21881e-05,-7.71381e-05,9.4793e-05,0.000102273,-0.000127223,0.486075,0.00656603,1105,857,0.368474,-0.179477,9.72723,2.42364,9.235,2.61546
6.03903,3.64215,2.12033,0.0423179,0.021438,-0.0245416,5.28564e-05,-9.928e-05,0.000104734,0.000106231,-0.000152655,0.471318,0.00709201,1112,857,0.369415,-0.187127,9.94083,2.27502,9.45157,2.47083
6.71411,3.65294,2.1038,0.0420506,0.0216871,-0.0248713,6.23535e-05,-0.000119946,0.00011069,0.000114593,-0.000172186,0.440954,0.00682514,1119,857,0.364985,-0.192056,10.1628,2.12619,9.67616,2.32132
7.392,3.66585,2.0789,0.041886,0.0220764,-0.0263651,7.79653e-05,-0.000137974,0.00011284,0.000126169,-0.000186178,0.403725,0.00668414,1126,857,0.358388,-0.198715,10.4316,1.95944,9.94481,2.15172
8.06617,3.67606,2.06989,0.0416209,0.0219619,-0.0261346,9.58307e-05,-0.000152656,0.000110024,0.000137544,-0.00019437,0.362388,0.00583243,1133,857,0.355581,-0.197678,10.6365,1.80141,10.1532,1.99291
8.74087,3.68596,2.06087,0.0412076,0.0220049,-0.0257073,0.000112513,-0.000164483,0.00010196,0.000145996,-0.000197966,0.317301,0.00601922,1140,857,0.351735,-0.197343,10.8474,1.64711,10.3693,1.8411
9.41622,3.69576,2.05134,0.0409613,0.0224773,-0.0263556,0.000129429,-0.000175089,8.8699e-05,0.000153381,-0.000199041,0.263746,0.00663578,1147,857,0.346518,-0.199513,11.0715,1.49315,10.5954,1.69305
10.0914,3.70465,2.04421,0.0410197,0.0229825,-0.0273411,0.000153203,-0.000183369,7.42119e-05,0.00016884,-0.000199006,0.207667,0.00694886,1154,857,0.343531,-0.204883,11.2968,1.35548,10.8189,1.55779
10.7655,3.71124,2.0429,0.0418157,0.0231042,-0.0280186,0.000181866,-0.000188871,6.28981e-05,0.000192247,-0.000199252,0.163561,0.00676151,1161,857,0.34913,-0.203764,11.5117,1.25074,11.0247,1.45465
11.4393,3.71786,2.04459,0.0424702,0.0228504,-0.0274426,0.000206982,-0.000190592,5.19069e-05,0.000213647,-0.000197257,0.127708,0.00673255,1168,857,0.356854,-0.19717,11.7185,1.13534,11.2257,1.34204
12.1142,3.72274,2.04394,0.042951,0.02244,-0.0275018,0.000222166,-0.00018865,3.78155e-05,0.000225618,-0.000192102,0.0910305,0.0065116,1175,857,0.360992,-0.185564,11.9414,1.06453,11.4438,1.2738
12.7911,3.72893,2.03787,0.0431907,0.0225136,-0.028744,0.000228386,-0.000185114,2.29467e-05,0.000229656,-0.000186384,0.0552677,0.00650959,1182,857,0.359176,-0.185272,12.1948,0.986714,11.6933,1.19406
13.4704,3.7373,2.02539,0.0432892,0.0225718,-0.0275482,0.000224052,-0.000181579,1.49587e-05,0.000224602,-0.00018213,0.036811,0.0065114,1189,857,0.362873,-0.18972,12.4794,0.879513,11.9787,1.08715
14.15,3.74701,2.01397,0.0428807,0.0225089,-0.0242459,0.000204989,-0.000178041,1.36537e-05,0.000205475,-0.000178527,0.0355863,0.00671111,1196,857,0.367464,-0.196193,12.7601,0.739453,12.2682,0.948987
14.8275,3.75393,2.01184,0.0427761,0.0223333,-0.0206689,0.00017686,-0.000171448,1.4046e-05,0.000177426,-0.000172013,0.0402394,0.00696906,1203,857,0.376105,-0.199802,13.0112,0.630056,12.5251,0.842809
15.5037,3.7591,2.01597,0.0430171,0.0225753,-0.0200456,0.000149816,-0.000160122,1.36768e-05,0.000150418,-0.000160724,0.0440136,0.0071558,1210,857,0.379709,-0.204269,13.2503,0.540362,12.7626,0.755553
16.1779,3.76151,2.02858,0.0432291,0.0230947,-0.0219817,0.000129182,-0.000146727,1.3706e-05,0.000129861,-0.000147406,0.0495133,0.00731709,1217,857,0.375482,-0.209068,13.4632,0.486585,12.971,0.702232
16.8551,3.76942,2.033,0.0430569,0.0230223,-0.022496,0.000111019,-0.000131747,1.3158e-05,0.00011173,-0.000132458,0.0539894,0.00684174,1224,857,0.371573,-0.209709,13.7151,0.344528,13.2243,0.556449
17.5348,3.7807,2.03117,0.0428904,0.0229237,-0.023158,9.3575e-05,-0.000114787,7.50901e-06,9.38452e-05,-0.000115057,0.0359761,0.00646194,1231,857,0.367269,-0.208877,14.0031,0.149346,13.5135,0.357939
18.217,3.79386,2.02256,0.0428893,0.0228263,-0.0233881,8.55542e-05,-9.60131e-05,-2.8799e-06,8.55998e-05,-9.60587e-05,-0.015856,0.00614539,1238,857,0.365893,-0.205088,14.3299,-0.069673,13.8403,0.139856
18.8989,3.80324,2.01634,0.0428005,0.0229242,-0.0226279,8.46663e-05,-7.56862e-05,-1.03408e-05,8.53304e-05,-7.63503e-05,-0.064134,0.00633169,1245,857,0.366495,-0.204206,14.6509,-0.219204,14.1634,-0.00452081
19.5803,3.80975,2.01372,0.0425494,0.0228695,-0.0215115,8.33235e-05,-5.44558e-05,-1.59546e-05,8.51469e-05,-5.62792e-05,-0.113792,0.00737282,1252,857,0.366592,-0.205712,14.9613,-0.313634,14.4781,-0.0983518
20.2619,3.81679,2.01191,0.0426563,0.0230174,-0.0209102,7.49062e-05,-3.40643e-05,-2.16573e-05,7.90527e-05,-3.82108e-05,-0.18917,0.00735593,1259,857,0.368823,-0.211542,15.2811,-0.419854,14.7975,-0.205557
20.9431,3.82472,2.01376,0.042918,0.0229551,-0.0206052,5.74951e-05,-2.11589e-05,-2.31141e-05,6.37847e-05,-2.74485e-05,-0.265678,0.00743809,1266,857,0.371806,-0.212332,15.5956,-0.555252,15.1098,-0.34223
21.6214,3.83102,2.02712,0.0434329,0.0231747,-0.0221798,3.77399e-05,-1.30574e-05,-1.49236e-05,4.17998e-05,-1.71173e-05,-0.265617,0.0072094,1273,857,0.371585,-0.208717,15.8732,-0.694668,15.3804,-0.478148
22.2972,3.83553,2.05058,0.0431938,0.0231691,-0.021602,1.58926e-05,-8.25959e-06,9.44271e-07,1.59295e-05,-8.29645e-06,0.0390173,0.0070201,1280,857,0.370211,-0.207096,16.1046,-0.825319,15.6152,-0.60565
22.9729,3.83884,2.07555,0.0431699,0.0234775,-0.0220222,1.7633e-07,-1.95499e-05,1.25428e-05,6.26952e-06,-2.56431e-05,0.452216,0.00695398,1287,857,0.367969,-0.212354,16.3405,-0.931755,15.8511,-0.712041
23.6532,3.84409,2.08721,0.0435607,0.0239062,-0.022645,-3.65155e-05,-1.77321e-05,2.32949e-05,-2.00697e-06,-5.22407e-05,0.977014,0.00652773,1294,857,0.369307,-0.220053,16.6466,-1.03906,16.1525,-0.81979
24.3371,3.85186,2.08861,0.0437535,0.0237521,-0.0224456,-9.56973e-05,4.40958e-05,7.0433e-05,7.3428e-05,-0.000125029,1.17619,0.00671907,1301,857,0.371273,-0.220732,17.0026,-1.16611,16.5068,-0.950276
25.0229,3.86081,2.08586,0.0438199,0.023452,-0.0217186,-0.000148446,-3.90572e-06,9.23185e-05,4.10662e-05,-0.000193417,1.11749,0.0068413,1308,857,0.373591,-0.217573,17.3827,-1.30773,16.8873,-1.09305
25.7089,3.87041,2.08444,0.0436167,0.0233738,-0.0203722,-0.000248135,6.05134e-05,0.000148957,0.000120675,-0.000308296,1.18695,0.00721007,1315,857,0.375021,-0.216913,17.7623,-1.47062,17.2706,-1.25307
26.3976,3.88012,2.07615,0.0429205,0.0234996,-0.0189317,-0.000282271,7.02324e-05,0.000169354,0.000138409,-0.000350448,1.18808,0.00772546,1322,857,0.371709,-0.221402,18.1738,-1.6148,17.6914,-1.39483
27.0842,3.88783,2.07623,0.0423898,0.0233532,-0.0177811,-0.000331323,0.000118972,0.000208972,0.000201007,-0.000413358,1.19672,0.00777904,1329,857,0.369302,-0.221024,18.5591,-1.73936,18.0837,-1.51879
27.7707,3.89601,2.07872,0.0418413,0.0231545,-0.0177374,-0.000370994,0.000178899,0.000243172,0.000271006,-0.000463101,1.20872,0.00795902,1336,857,0.363302,-0.219288,18.9433,-1.8775,18.4741,-1.65934
28.4545,3.90189,2.09117,0.042836,0.0234735,-0.0227614,-0.000458353,0.000241205,0.000280519,0.000339797,-0.000556945,1.23282,0.00726118,1343,857,0.356869,-0.213165,19.3136,-1.99669,18.829,-1.7806
29.1371,3.90667,2.10928,0.0437824,0.02442,-0.0278066,-0.000644743,0.000359914,0.000363587,0.00047769,-0.000762519,1.25753,0.00708791,1350,857,0.34957,-0.216808,19.6667,-2.11263,19.1675,-1.8951
29.8231,3.91275,2.11851,0.0442797,0.0243886,-0.0274989,-0.000875035,0.000575536,0.00043498,0.000695972,-0.000995471,1.30068,0.00742351,1357,857,0.354864,-0.217357,20.0565,-2.22739,19.5525,-2.01026
30.5142,3.92194,2.11332,0.0440027,0.0235035,-0.0231985,-0.00114399,0.000741995,0.000545489,0.000888403,-0.0012904,1.30858,0.00808464,1364,857,0.365283,-0.21395,20.5055,-2.3626,20.0088,-2.14825
31.2107,3.93358,2.09328,0.0441813,0.0220735,-0.0222245,-0.00151091,0.00087361,0.00071057,0.0010693,-0.0017066,1.30207,0.0109614,1371,857,0.370017,-0.20678,21.0353,-2.4878,20.5378,-2.2938
-37.7428,2.66993,1.2336,0.0366234,0.0193911,-0.044586,-0.000211189,0.000570084,5.41729e-05,0.000573822,-0.000214927,1.5019,0.0170169,643,864,0.314967,-0.151411,20.2342,10.2633,19.7466,10.3956
-37.1033,2.67297,1.25804,0.0347502,0.0210103,-0.0551419,0.000198879,0.000499636,-8.11332e-05,0.000520127,0.000178388,-1.32341,0.0168328,650,864,0.274308,-0.161746,19.7985,10.1471,19.3056,10.2725
-36.4618,2.6746,1.27272,0.034989,0.0207455,-0.0542451,0.000369448,0.000382848,-0.000131859,0.000508177,0.000244119,-0.810783,0.0161239,657,864,0.277515,-0.151027,19.4033,10.0762,18.9107,10.2096
-35.8196,2.67841,1.28514,0.0371749,0.0198639,-0.0435283,0.000406901,0.00024548,-0.000129881,0.000479106,0.000173274,-0.507388,0.0153266,664,864,0.320177,-0.148417,19.0224,9.95729,18.5326,10.1061
-35.1782,2.68256,1.30367,0.0408439,0.0170495,-0.0245003,0.000374808,0.000113602,-9.97296e-05,0.000408531,7.98786e-05,-0.326077,0.0143168,671,864,0.394944,-0.123983,18.6198,9.80758,18.1368,9.97699
-34.5366,2.6865,1.32299,0.0427557,0.0167232,-0.0178998,0.000300158,7.2264e-07,-5.27154e-05,0.000309168,-8.28678e-06,-0.169271,0.0143365,678,864,0.427502,-0.123161,18.2322,9.66767,17.7445,9.85041
-33.8963,2.68871,1.35188,0.0428944,0.0172856,-0.0200348,0.000213413,-8.89796e-05,-4.26714e-06,0.000213473,-8.90398e-05,-0.0141075,0.0141549,685,864,0.424382,-0.128721,17.8137,9.55023,17.3196,9.73309
-33.2582,2.68839,1.39413,0.0421473,0.0177858,-0.0233373,0.000154083,-0.000160351,2.84743e-05,0.000156641,-0.000162909,0.0895861,0.0138242,692,864,0.409442,-0.139468,17.3401,9.45876,16.8462,9.63153
-32.6198,2.69074,1.4366,0.0406245,0.0179481,-0.0240428,0.0001408,-0.000209668,3.86425e-05,0.00014501,-0.000213878,0.108523,0.0134136,699,864,0.391027,-0.146334,16.8593,9.30402,16.3796,9.4711
-31.9788,2.69359,1.46528,0.0395844,0.0177541,-0.0228465,0.000133811,-0.000241666,4.67154e-05,0.000139536,-0.000247391,0.12194,0.0127838,706,864,0.381586,-0.154787,16.4426,9.18353,15.9764,9.34121
-31.336,2.69642,1.48604,0.0394926,0.0170958,-0.0232921,0.000108478,-0.000252016,5.43375e-05,0.000116491,-0.000260028,0.146398,0.0125076,713,864,0.379219,-0.142164,16.0784,9.08073,15.6125,9.23581
-30.6923,2.70077,1.50362,0.0391398,0.0183862,-0.0309014,6.73587e-05,-0.000240869,6.29843e-05,7.97324e-05,-0.000253243,0.193986,0.0130361,720,864,0.359667,-0.147672,15.7484,8.95203,15.2692,9.1068
-30.0521,2.70172,1.54196,0.0386736,0.0211485,-0.0392518,4.58899e-05,-0.000213984,7.16234e-05,6.43226e-05,-0.000232416,0.251889,0.0131281,727,864,0.337026,-0.174377,15.3398,8.82791,14.8467,8.99032
