 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.0372,9.70381,1.72342,0.248087,-0.426157,-0.574392,-0.0477736,0.0287597,-0.00472734,0.0290506,-0.0480645,-1.50934,0.0104816,1182,794,1.0441,5.4305,18.7301,6.50323,15.399,1.03257
13.7157,9.71508,1.7198,0.216789,-0.430268,-0.561698,-0.047092,0.0302138,-0.000970161,0.0302259,-0.0471042,-1.55825,0.0112939,1189,794,0.749804,5.45865,18.6235,6.33966,15.6497,0.853545
14.3928,9.72526,1.72306,0.18471,-0.432695,-0.545741,-0.0459592,0.0312695,0.00280978,0.0313716,-0.0460612,1.53448,0.0109065,1196,794,0.457207,5.46357,18.4834,6.15459,15.8789,0.67591
15.0702,9.73447,1.72662,0.153679,-0.435474,-0.526244,-0.0443248,0.0318883,0.00657106,0.0324507,-0.0448872,1.48542,0.0109546,1203,794,0.186479,5.47918,18.3564,5.97503,16.1142,0.518201
15.7479,9.74449,1.73141,0.121391,-0.437212,-0.503353,-0.0421354,0.0320646,0.0102581,0.0334566,-0.0435274,1.43592,0.0100521,1210,794,-0.0864573,5.4593,18.2157,5.77714,16.3527,0.339739
16.4329,9.75801,1.71252,0.0892509,-0.432912,-0.479888,-0.0393554,0.0318144,0.0137992,0.0343963,-0.0419373,1.38583,0.0102985,1217,794,-0.356717,5.36599,18.1862,5.52494,16.7006,0.164094
17.1198,9.77098,1.6888,0.0592296,-0.425247,-0.446134,-0.0360026,0.0311624,0.0170881,0.0352599,-0.0401001,1.33545,0.0106739,1224,794,-0.574801,5.20784,18.1963,5.26103,17.0768,0.0160415
17.8069,9.78275,1.6665,0.0319227,-0.411305,-0.413875,-0.0321963,0.0301352,0.020016,0.0360092,-0.0380703,1.28534,0.010809,1231,794,-0.770018,4.99827,18.24,4.94189,17.4544,-0.110552
18.4906,9.79303,1.65781,0.00579519,-0.397164,-0.373232,-0.0280673,0.0287621,0.0225141,0.0366004,-0.0359056,1.23577,0.010255,1238,794,-0.927418,4.78711,18.2371,4.58161,17.7819,-0.249405
19.1706,9.80109,1.66395,-0.014977,-0.378954,-0.330504,-0.0236416,0.0271022,0.02459,0.037063,-0.0336025,1.18592,0.00970107,1245,794,-1.02356,4.53515,18.2348,4.16967,18.0538,-0.388509
19.8553,9.81251,1.65593,-0.0308571,-0.360019,-0.288669,-0.0189532,0.0252215,0.0262598,0.0374479,-0.0311795,1.13505,0.0107454,1252,794,-1.07075,4.25478,18.3564,3.74872,18.3949,-0.55249
20.5408,9.82414,1.64695,-0.0434708,-0.341193,-0.249129,-0.0141741,0.0231951,0.027485,0.0377451,-0.0287241,1.08392,0.0112893,1259,794,-1.09009,3.98559,18.5288,3.32543,18.7482,-0.717494
21.2291,9.83768,1.6307,-0.0541016,-0.322646,-0.209424,-0.00950468,0.0210977,0.0282035,0.0378833,-0.0262903,1.03394,0.0127577,1266,794,-1.08736,3.71695,18.7628,2.8905,19.1412,-0.899013
21.9118,9.84809,1.63523,-0.0575074,-0.300987,-0.176497,-0.00513948,0.0189887,0.0284276,0.0378061,-0.0239569,0.986071,0.0139328,1273,794,-1.03115,3.44127,19.0015,2.41903,19.4529,-1.08092
22.5964,9.85988,1.63539,-0.057354,-0.278003,-0.136923,-0.0012005,0.0169098,0.0282701,0.0375395,-0.0218303,0.940389,0.0155575,1280,794,-0.918163,3.15723,19.2991,1.89248,19.7917,-1.27723
23.2832,9.87198,1.63001,-0.055717,-0.254817,-0.0971278,0.00225807,0.0149047,0.0277698,0.0370621,-0.0198993,0.897342,0.016271,1287,794,-0.788565,2.87984,19.6452,1.36618,20.1622,-1.4619
23.9722,9.88323,1.61894,-0.053464,-0.233372,-0.0657624,0.00520918,0.0130579,0.0269814,0.0363988,-0.0181318,0.857615,0.0158435,1294,794,-0.676824,2.62201,20.0396,0.92072,20.5645,-1.60994
24.6595,9.89229,1.61524,-0.0485528,-0.209436,-0.040788,0.00762549,0.0113633,0.0259479,0.0355096,-0.0165208,0.821349,0.0146597,1301,794,-0.557343,2.32353,20.4462,0.506576,20.9428,-1.73515
25.3458,9.90102,1.61668,-0.0409399,-0.184261,-0.0176995,0.00948816,0.00982528,0.024705,0.0343623,-0.0150489,0.78881,0.0131565,1308,794,-0.415832,1.99856,20.871,0.0897449,21.3072,-1.86943
26.0327,9.91101,1.6184,-0.0320179,-0.160305,0.00744051,0.0108467,0.00848381,0.0233171,0.0330123,-0.0136818,0.760086,0.0110933,1315,794,-0.25394,1.68805,21.3157,-0.349128,21.679,-2.03073
26.7245,9.92426,1.60614,-0.0230076,-0.141059,0.0265865,0.0118254,0.00723783,0.0218553,0.0315069,-0.0124437,0.733113,0.0103822,1322,794,-0.108009,1.44703,21.8362,-0.761405,22.1197,-2.21512
27.414,9.93518,1.60315,-0.0143837,-0.123223,0.0370797,0.0124001,0.00613631,0.020325,0.0298331,-0.0112967,0.708954,0.0099428,1329,794,0.00760003,1.24405,22.3291,-1.13441,22.5282,-2.38002
28.1015,9.94477,1.60832,-0.00642746,-0.106828,0.0440476,0.0126694,0.00520067,0.0187654,0.0280684,-0.0101983,0.687179,0.00868045,1336,794,0.105979,1.05545,22.7913,-1.47758,22.9095,-2.54253
28.7903,9.95464,1.61093,0.00158182,-0.0914456,0.0455952,0.0126666,0.00449922,0.0172248,0.0262852,-0.00911935,0.669006,0.00750739,1343,794,0.188154,0.887005,23.2783,-1.79938,23.3099,-2.70241
29.4851,9.96738,1.59685,0.0100574,-0.0779736,0.0510228,0.0124365,0.00401734,0.0157303,0.0245108,-0.00805688,0.654656,0.00772663,1350,794,0.287725,0.73451,23.8472,-2.11524,23.7908,-2.86852
30.181,9.97968,1.58088,0.0171208,-0.0667665,0.0586818,0.0119884,0.00370024,0.0143049,0.0227374,-0.00704876,0.644409,0.00868527,1357,794,0.380642,0.607861,24.4148,-2.40038,24.2876,-3.0189
30.8766,9.99195,1.56779,0.0245283,-0.0567281,0.0664848,0.0113174,0.00338352,0.0129711,0.0209146,-0.00621369,0.637001,0.00928432,1364,794,0.477917,0.492405,24.982,-2.68047,24.7805,-3.17742
31.57,10.0031,1.56369,0.0332793,-0.0457741,0.0677534,0.0104471,0.00308222,0.0117209,0.0190504,-0.00552111,0.633193,0.0130216,1371,794,0.567682,0.376208,25.5392,-2.96343,25.2428,-3.34127
32.266,10.0157,1.55323,0.0404199,-0.0362655,0.0714044,0.00949753,0.00280871,0.0106045,0.0172725,-0.00496628,0.632647,0.0274789,1378,794,0.649239,0.260584,26.113,-3.2323,25.7409,-3.51322
35.7537,10.0771,1.5068,0.0672521,0.00245054,0.0677769,0.00577603,0.00057083,0.00603276,0.00974365,-0.00339678,0.581754,0.0149087,1413,794,0.896968,-0.0979895,29.0016,-4.5206,28.3297,-4.35594
36.4544,10.0901,1.49372,0.069833,0.0066864,0.0710241,0.00535203,-0.000284472,0.00535545,0.00858551,-0.00351795,0.543189,0.00825358,1420,794,0.932625,-0.167323,29.5876,-4.72186,28.8888,-4.52644
37.1555,10.1039,1.48154,0.0740177,0.0129388,0.0707257,0.00522673,-0.00127389,0.00475319,0.00773467,-0.00378182,0.485507,0.00859359,1427,794,0.971756,-0.227757,30.1983,-4.9811,29.4527,-4.71548
-36.333,8.50414,0.971426,0.41865,0.0337242,-0.00498067,0.00835691,-0.00425125,-0.00133243,0.00849619,-0.00439052,-0.104147,0.0181771,657,801,4.52494,-0.290776,26.6846,12.0521,22.3388,12.4525
-35.697,8.50459,1.0282,0.425538,0.0323505,-0.00314545,0.00808084,-0.00424775,-0.0014889,0.0082581,-0.00442501,-0.118498,0.0182507,664,801,4.60114,-0.277342,26.1973,11.8925,21.7823,12.2825
-35.0572,8.50711,1.06463,0.429657,0.0311667,0.00371389,0.00810343,-0.00425389,-0.00164974,0.00831988,-0.00447034,-0.130459,0.0179463,671,801,4.65644,-0.267809,25.7599,11.7375,21.3157,12.1335
-34.4137,8.51091,1.08046,0.43205,0.0316155,0.00137063,0.00835049,-0.00427988,-0.00182046,0.00860764,-0.00453703,-0.140329,0.0174343,678,801,4.67549,-0.271001,25.4169,11.6292,20.9402,12.0238
-33.7693,8.51445,1.09343,0.433373,0.0323614,-0.0055414,0.00874273,-0.00432164,-0.00199589,0.00904084,-0.00461976,-0.148269,0.0166289,685,801,4.67406,-0.268299,25.0915,11.5386,20.5831,11.9295
-33.1215,8.5232,1.08903,0.438946,0.0317097,-0.00594486,0.00920806,-0.00437649,-0.00217015,0.00954632,-0.00471476,-0.154626,0.0164446,692,801,4.73095,-0.269053,24.8746,11.4044,20.3055,11.7785
-32.4781,8.52844,1.11145,0.446735,0.0300491,-0.00364674,0.00969544,-0.00443911,-0.00234463,0.0100742,-0.00481789,-0.160166,0.0163665,699,801,4.81735,-0.263427,24.5714,11.2666,19.9245,11.6173
-31.835,8.5339,1.13758,0.455046,0.0272109,-0.00285886,0.010121,-0.00452987,-0.00250072,0.0105361,-0.00494495,-0.164485,0.016247,706,801,4.90658,-0.235474,24.2686,11.1194,19.5354,11.4394
-31.1926,8.53889,1.16868,0.461197,0.0253776,-0.00962529,0.0105336,-0.00461515,-0.00267679,0.0109927,-0.00507423,-0.169851,0.0156705,713,801,4.9575,-0.203927,23.9468,10.9657,19.1329,11.2562
-30.5503,8.54447,1.20245,0.468393,0.0223818,-0.0122943,0.0109394,-0.00471338,-0.0028633,0.0114467,-0.00522071,-0.175364,0.0151775,720,801,5.0277,-0.164435,23.6228,10.7947,18.7266,11.0518
-29.9052,8.55292,1.22212,0.476737,0.0198788,-0.00986928,0.0113114,-0.00483892,-0.00304192,0.0118654,-0.00539287,-0.18013,0.014581,727,801,5.12,-0.137415,23.3652,10.593,18.3858,10.8309
-29.2583,8.56089,1.23434,0.485548,0.0183429,-0.00655124,0.0116047,-0.00497743,-0.00321153,0.012205,-0.00557769,-0.184777,0.0140152,734,801,5.21887,-0.124844,23.1481,10.4177,18.0822,10.6453
-28.6104,8.56475,1.24192,0.493417,0.0184842,-0.00454085,0.011786,-0.00511702,-0.00337624,0.0124354,-0.00576644,-0.190031,0.0133197,741,801,5.30467,-0.133702,22.9492,10.3366,17.8033,10.5641
-27.9637,8.56742,1.25766,0.500315,0.0202453,-0.00497675,0.0118763,-0.00526433,-0.00354907,0.0125821,-0.00597013,-0.196306,0.0125672,748,801,5.37485,-0.159017,22.7194,10.245,17.4978,10.4826
-27.3195,8.56769,1.28834,0.506489,0.0206698,-0.00416051,0.0119236,-0.00542004,-0.00374512,0.0126977,-0.0061942,-0.203839,0.0126459,755,801,5.44005,-0.168536,22.4243,10.1657,17.1373,10.4048
-26.673,8.57062,1.30916,0.513601,0.018388,-0.00212266,0.0119535,-0.00558525,-0.00396029,0.0128062,-0.00643803,-0.212094,0.0130448,762,801,5.51799,-0.13554,22.184,10.0722,16.8252,10.302
-26.0269,8.57476,1.33332,0.520973,0.0152539,0.00289192,0.0119699,-0.00574578,-0.00417959,0.0129064,-0.00668234,-0.220439,0.0131234,769,801,5.60503,-0.097349,21.9339,9.94529,16.5068,10.1621
-25.3813,8.57892,1.36216,0.528604,0.013492,0.00510392,0.0119844,-0.00589327,-0.00441403,0.0130148,-0.00692371,-0.229339,0.0130497,776,801,5.68899,-0.0801438,21.6809,9.80438,16.1763,10.0072
-24.7366,8.58361,1.39698,0.53554,0.0129594,0.00626622,0.0120181,-0.00602267,-0.00467428,0.0131572,-0.00716183,-0.239047,0.0123696,783,801,5.7631,-0.0747793,21.4059,9.6217,15.8285,9.82168
-24.091,8.58789,1.42858,0.542239,0.0125344,0.00298084,0.0120849,-0.00613311,-0.00495907,0.0133473,-0.00739553,-0.249273,0.0129618,790,801,5.82518,-0.0666826,21.1579,9.46792,15.5008,9.65585
-23.443,8.59327,1.45018,0.549114,0.0118965,0.00100425,0.0121723,-0.00622173,-0.005269,0.0135747,-0.00762412,-0.260128,0.0138997,797,801,5.89167,-0.0579543,20.9573,9.32283,15.2217,9.49897
-22.7948,8.59758,1.47182,0.556429,0.0112744,0.0023165,0.0122723,-0.00628061,-0.00560705,0.0138352,-0.00784351,-0.271839,0.0148371,804,801,5.96975,-0.0551752,20.7614,9.19611,14.9492,9.36529
-22.1476,8.60091,1.49997,0.565164,0.008173,0.00628217,0.0123852,-0.0063098,-0.00596349,0.0141255,-0.00805009,-0.283938,0.0139058,811,801,6.0691,-0.0135129,20.5545,9.07538,14.6567,9.23232
-21.5007,8.60371,1.53114,0.572995,0.00635329,0.00120099,0.0125154,-0.00631438,-0.0063301,0.0144456,-0.00824455,-0.295964,0.0123043,818,801,6.139,0.0229989,20.3512,8.96315,14.3587,9.10123
-20.8532,8.60771,1.56157,0.580799,0.0037056,-0.0023015,0.0126617,-0.00630133,-0.00672628,0.0148052,-0.00844488,-0.308507,0.0108935,825,801,6.21196,0.066406,20.1548,8.83348,14.0713,8.94685
-20.2043,8.61235,1.5864,0.589699,0.000396474,-0.00530307,0.0128129,-0.00628185,-0.00716258,0.015201,-0.00866991,-0.321819,0.010726,832,801,6.29771,0.102191,19.9993,8.72891,13.8143,8.79706
-19.5554,8.61674,1.6125,0.599609,-0.0036943,-0.00383565,0.012973,-0.00625667,-0.0076263,0.0156303,-0.00891399,-0.335285,0.0108649,839,801,6.40411,0.141235,19.8474,8.62541,13.5592,8.64912
-18.9027,8.62426,1.62263,0.608411,-0.00730555,-0.00202858,0.0131379,-0.00622532,-0.00810968,0.0160856,-0.00917306,-0.348636,0.0111596,846,801,6.49901,0.175891,19.7575,8.49901,13.3783,8.48531
-18.2514,8.63121,1.64105,0.616245,-0.00971816,-0.00234427,0.0133098,-0.00618967,-0.0086107,0.0165678,-0.00944768,-0.36172,0.0112302,853,801,6.57859,0.2057,19.6348,8.34441,13.1702,8.3074
-17.6001,8.63815,1.66092,0.623715,-0.0118748,-0.00268005,0.0134798,-0.00614493,-0.00912121,0.0170645,-0.00972954,-0.374454,0.010842,860,801,6.65408,0.234638,19.5096,8.18119,12.9635,8.12549
-16.9516,8.641,1.69586,0.631594,-0.014197,-0.00645536,0.0136272,-0.00609232,-0.00964637,0.0175612,-0.0100263,-0.387229,0.0106352,867,801,6.72625,0.272633,19.339,8.06328,12.7001,7.98345
-16.3008,8.64503,1.72104,0.640214,-0.0175107,-0.0119994,0.013751,-0.00603017,-0.0101943,0.0180642,-0.0103434,-0.40026,0.0101157,874,801,6.80224,0.313412,19.2272,7.97612,12.4848,7.84787
-15.6448,8.65223,1.72403,0.649838,-0.022063,-0.0131483,0.0138291,-0.00594722,-0.0107522,0.0185487,-0.0106668,-0.413617,0.0106393,881,801,6.89875,0.352552,19.2176,7.9068,12.3698,7.7159
-14.9885,8.66161,1.72807,0.659484,-0.0265069,-0.0116894,0.0138399,-0.00583582,-0.0113091,0.0189914,-0.0109872,-0.427429,0.0116347,888,801,7.00134,0.386346,19.2073,7.78214,12.2585,7.53384
-14.3328,8.66993,1.73627,0.668778,-0.0311323,-0.0115401,0.0137616,-0.00567891,-0.0118525,0.01937,-0.0112872,-0.441959,0.0125278,895,801,7.09711,0.427601,19.1855,7.66779,12.1371,7.36167
-13.6795,8.67421,1.75683,0.677966,-0.0359244,-0.0153126,0.0135624,-0.00548161,-0.012371,0.0196516,-0.0115708,-0.457402,0.0122072,902,801,7.18256,0.490802,19.1245,7.59476,11.9703,7.23691
-13.0265,8.67787,1.78048,0.687721,-0.0408415,-0.0231285,0.0132211,-0.00524913,-0.0128644,0.019822,-0.0118501,-0.474086,0.0115494,909,801,7.26434,0.566919,19.0711,7.52796,11.7977,7.1159
-12.3736,8.68269,1.80661,0.697451,-0.0468849,-0.0307895,0.0127249,-0.00498493,-0.0133398,0.0198813,-0.0121413,-0.492392,0.0104709,916,801,7.34619,0.651392,19.0143,7.4438,11.6226,6.96226
-11.7208,8.68878,1.83456,0.706617,-0.0519302,-0.0400325,0.0120699,-0.00468824,-0.013803,0.019838,-0.0124564,-0.512606,0.00953996,923,801,7.41784,0.720617,18.9549,7.32604,11.4478,6.77587
-11.0674,8.69348,1.86156,0.714381,-0.0563116,-0.0508719,0.0112544,-0.00436822,-0.0142397,0.0196845,-0.0127984,-0.534531,0.00886757,930,801,7.47028,0.785228,18.8942,7.23687,11.2837,6.62266
-10.4105,8.69918,1.87435,0.721149,-0.0591357,-0.0624863,0.0103091,-0.00404268,-0.0146478,0.0194443,-0.0131778,-0.557632,0.00863506,937,801,7.50933,0.833456,18.891,7.15786,11.1865,6.49405
-9.7508,8.70622,1.87706,0.727053,-0.060904,-0.0732026,0.00927235,-0.00373006,-0.0150518,0.019167,-0.0136247,-0.581539,0.00871238,944,801,7.5406,0.868197,18.9269,7.07121,11.1391,6.36971
-9.09008,8.71476,1.87712,0.731925,-0.0636756,-0.0839664,0.00814579,-0.00344184,-0.015463,0.0188648,-0.0141609,-0.60615,0.0087127,951,801,7.56059,0.916588,18.9703,6.96868,11.1107,6.22178
-8.4288,8.72433,1.87685,0.736319,-0.0674169,-0.0923478,0.00692233,-0.0031838,-0.0158855,0.018539,-0.0148005,-0.631412,0.00858079,958,801,7.58115,0.974059,19.0135,6.84965,11.0916,6.05338
-7.76853,8.73327,1.88281,0.739369,-0.0708457,-0.101832,0.00563241,-0.00295324,-0.0163214,0.0182161,-0.015537,-0.656802,0.00869242,965,801,7.58452,1.03237,19.0256,6.72033,11.0539,5.87876
-7.10688,8.74297,1.88475,0.740812,-0.0736305,-0.115242,0.00432125,-0.00274478,-0.0167715,0.0179278,-0.0163513,-0.681588,0.00840707,972,801,7.56074,1.08431,19.0518,6.59301,11.0407,5.701
-6.44373,8.7523,1.8821,0.741675,-0.075801,-0.13235,0.00299874,-0.00255747,-0.0172196,0.0176629,-0.0172216,-0.70542,0.00821691,979,801,7.52109,1.13209,19.1044,6.49164,11.0541,5.54645
-5.77848,8.76235,1.87255,0.742593,-0.0782919,-0.15065,0.00167694,-0.00240192,-0.0176457,0.0174006,-0.0181256,-0.727865,0.00843752,986,801,7.47853,1.18352,19.1955,6.40438,11.1041,5.39909
-5.11142,8.77237,1.8573,0.742875,-0.0801153,-0.167117,0.000364659,-0.00227788,-0.0180469,0.0171386,-0.0190518,-0.748857,0.00830717,993,801,7.43303,1.23494,19.3075,6.3163,11.1855,5.27112
-4.44565,8.7816,1.84955,0.742429,-0.0820501,-0.182685,-0.000935814,-0.00218759,-0.0184373,0.0168862,-0.0200096,-0.768431,0.00876006,1000,801,7.38188,1.28074,19.3861,6.22646,11.243,5.13624
-3.78432,8.78972,1.86225,0.739272,-0.0850131,-0.201821,-0.00222372,-0.00212234,-0.0188324,0.0166594,-0.0210055,-0.786744,0.00885473,1007,801,7.29338,1.33463,19.3634,6.12035,11.2222,4.95987
-3.12389,8.79606,1.8803,0.734622,-0.0885503,-0.221913,-0.00351335,-0.00208663,-0.019231,0.0164443,-0.0220442,-0.803937,0.00852503,1014,801,7.18641,1.40459,19.3103,6.03444,11.1859,4.80474
-2.46425,8.80141,1.90317,0.730776,-0.0924402,-0.241389,-0.00482836,-0.00208571,-0.0196409,0.0162317,-0.0231458,-0.820252,0.00825872,1021,801,7.08916,1.47633,19.2512,5.9584,11.1366,4.65559
-1.80192,8.8077,1.91666,0.726719,-0.0970353,-0.254995,-0.00621225,-0.00212917,-0.0200798,0.0160126,-0.0243541,-0.83606,0.00779117,1028,801,7.00431,1.55407,19.2268,5.88299,11.1344,4.51694
-1.13588,8.81717,1.91719,0.72099,-0.100425,-0.270642,-0.00767517,-0.0022111,-0.0205758,0.0158132,-0.0256995,-0.851402,0.00823253,1035,801,6.89578,1.62593,19.2503,5.76794,11.1954,4.35207
-0.467581,8.82807,1.91057,0.715547,-0.102965,-0.289344,-0.00922822,-0.00231174,-0.0211549,0.0156657,-0.0272056,-0.866418,0.00853128,1042,801,6.7817,1.68998,19.3193,5.64526,11.2944,4.18027
0.202525,8.83941,1.89868,0.70905,-0.106127,-0.3106,-0.0109089,-0.00240705,-0.0218274,0.0155795,-0.0288955,-0.881571,0.00829683,1049,801,6.64966,1.75605,19.4102,5.54964,11.4234,4.01613
0.874116,8.85049,1.88282,0.700366,-0.109568,-0.339601,-0.0127104,-0.00245976,-0.0225811,0.0155704,-0.0307405,-0.896994,0.0085443,1056,801,6.47403,1.82589,19.5135,5.49958,11.5767,3.87099
1.54491,8.86068,1.87212,0.691687,-0.116052,-0.37225,-0.0146556,-0.00243296,-0.0234127,0.0156529,-0.0327414,-0.913062,0.00874957,1063,801,6.28906,1.93268,19.6068,5.49142,11.7157,3.72844
2.21607,8.87107,1.86204,0.682801,-0.124967,-0.403992,-0.0168095,-0.0022805,-0.0243114,0.0158286,-0.0349186,-0.93058,0.00867356,1070,801,6.10415,2.07393,19.7004,5.4918,11.86,3.58018
2.88553,8.88125,1.86068,0.672766,-0.136846,-0.430616,-0.0191852,-0.00195244,-0.0252406,0.0161019,-0.0372396,-0.949881,0.00915324,1077,801,5.92099,2.24754,19.7438,5.4833,11.9753,3.40869
3.5545,8.89082,1.86307,0.658314,-0.152837,-0.453468,-0.0217784,-0.00139001,-0.0261414,0.0164745,-0.0396429,-0.97131,0.00924934,1084,801,5.70247,2.45236,19.7254,5.52026,12.0824,3.23872
4.22304,8.90008,1.869,0.640652,-0.17086,-0.478794,-0.0245583,-0.000538299,-0.0269312,0.0169395,-0.0420361,-0.995139,0.00940524,1091,801,5.44411,2.67815,19.6682,5.58257,12.1822,3.06428
4.89184,8.90882,1.87564,0.621418,-0.190168,-0.505073,-0.0274854,0.00064342,-0.0275524,0.0175135,-0.0443555,-1.02139,0.00968274,1098,801,5.16678,2.91913,19.5994,5.66904,12.2866,2.89911
5.56292,8.91885,1.87548,0.601905,-0.208369,-0.534435,-0.0305266,0.00218685,-0.0279503,0.0182147,-0.0465545,-1.05013,0.00932627,1105,801,4.87741,3.15863,19.5678,5.73772,12.4278,2.72868
6.23513,8.92891,1.87288,0.582793,-0.226592,-0.562916,-0.0336497,0.00407959,-0.028051,0.0190193,-0.0485894,-1.08142,0.00965278,1112,801,4.59428,3.39246,19.5565,5.81717,12.587,2.56584
6.90935,8.93889,1.86446,0.558695,-0.249012,-0.584216,-0.0367957,0.00629806,-0.0277705,0.0199004,-0.0503981,-1.11533,0.0110765,1119,801,4.27972,3.65199,19.5128,5.95741,12.7785,2.42358
7.58501,8.9494,1.85264,0.52873,-0.278151,-0.603909,-0.0398398,0.00878856,-0.0270493,0.0208453,-0.0518965,-1.1515,0.0104593,1126,801,3.91028,3.97876,19.4252,6.16766,12.9924,2.28159
8.25873,8.95927,1.85009,0.49571,-0.307676,-0.62478,-0.0425789,0.0115028,-0.0258302,0.0218572,-0.0529333,-1.18954,0.0109635,1133,801,3.50606,4.31611,19.2747,6.3632,13.1748,2.12377
8.93329,8.96881,1.84626,0.460093,-0.333618,-0.651635,-0.0449491,0.0143667,-0.0241132,0.0229324,-0.0535147,-1.22947,0.0120752,1140,801,3.05741,4.62262,19.1174,6.54346,13.3703,1.97747
9.60964,8.97929,1.83778,0.429927,-0.352766,-0.667076,-0.0469764,0.0172923,-0.0219361,0.0240657,-0.0537497,-1.27131,0.0135205,1147,801,2.69517,4.84568,19.0303,6.62229,13.5935,1.82663
10.2873,8.9901,1.82631,0.395673,-0.371698,-0.673794,-0.0486278,0.0201848,-0.0193298,0.0252429,-0.0536858,-1.31486,0.013818,1154,801,2.31502,5.05871,18.908,6.68129,13.8375,1.67853
10.9663,9.00151,1.81239,0.355995,-0.394057,-0.668359,-0.0499032,0.0229459,-0.0163165,0.0264335,-0.0533908,-1.36022,0.0128641,1161,801,1.91433,5.284,18.7298,6.75738,14.0998,1.52604
11.6443,9.01254,1.80369,0.317067,-0.416735,-0.666253,-0.050742,0.0255083,-0.0129228,0.0276389,-0.0528727,-1.40739,0.012352,1168,801,1.51296,5.51366,18.5498,6.83815,14.3479,1.36527
12.321,9.02243,1.80176,0.279013,-0.434607,-0.660874,-0.0510736,0.0278182,-0.00922133,0.0288817,-0.0521371,-1.45597,0.0118051,1175,801,1.12947,5.67693,18.3541,6.87604,14.5749,1.20751
12.9998,9.03347,1.79433,0.243102,-0.446478,-0.65429,-0.0508798,0.0298297,-0.00526724,0.030172,-0.0512221,-1.5059,0.0108705,1182,801,0.77065,5.77619,18.2121,6.84034,14.8335,1.04347
13.6804,9.04529,1.78235,0.211629,-0.452387,-0.637922,-0.0501532,0.0314603,-0.00114372,0.0314763,-0.0501693,-1.55679,0.0115792,1189,801,0.484668,5.80672,18.1329,6.7143,15.1195,0.877677
14.3576,9.05526,1.78408,0.177931,-0.456691,-0.612413,-0.0489139,0.0326509,0.00302035,0.0327626,-0.0490256,1.53383,0.0112373,1196,801,0.202393,5.81512,17.9685,6.54351,15.3548,0.707726
15.035,9.06434,1.78742,0.145138,-0.460737,-0.589551,-0.0471199,0.0333598,0.00716731,0.0339931,-0.0477532,1.48266,0.011205,1203,801,-0.0771763,5.83271,17.8181,6.38062,15.5908,0.551995
15.7111,9.07324,1.79698,0.109914,-0.463267,-0.567481,-0.0447091,0.0335789,0.0112246,0.0351565,-0.0462867,1.43117,0.011205,1210,801,-0.383354,5.82739,17.6249,6.19522,15.8084,0.380544
16.392,9.08474,1.79148,0.0742726,-0.459601,-0.545103,-0.0416429,0.03333,0.015111,0.0362611,-0.044574,1.37921,0.0115482,1217,801,-0.693484,5.7482,17.5007,5.94413,16.0987,0.20245
17.0761,9.09658,1.77663,0.0404584,-0.453678,-0.510028,-0.0379366,0.0326384,0.0187162,0.0372946,-0.0425929,1.32696,0.0122699,1224,801,-0.947041,5.61116,17.4292,5.68604,16.4366,0.0476906
17.7625,9.10833,1.75582,0.011605,-0.440264,-0.477216,-0.0337224,0.0315304,0.0219272,0.038214,-0.0404061,1.27493,0.0124818,1231,801,-1.15696,5.39721,17.4482,5.3744,16.8078,-0.0858352
18.4476,9.11845,1.74156,-0.0157002,-0.424294,-0.432987,-0.0291597,0.030031,0.0246609,0.0389589,-0.0380876,1.22345,0.0109999,1238,801,-1.31705,5.16064,17.4508,5.00955,17.1585,-0.205335
19.1315,9.12866,1.73325,-0.0363326,-0.402647,-0.38087,-0.0242852,0.0281996,0.0269087,0.0395436,-0.0356292,1.17183,0.0101474,1245,801,-1.38551,4.85829,17.5003,4.54509,17.4922,-0.345489
19.8156,9.13937,1.72624,-0.0517145,-0.380702,-0.334379,-0.0191342,0.0261193,0.0286826,0.0400256,-0.0330405,1.11936,0.0110861,1252,801,-1.41513,4.54368,17.6167,4.09068,17.8285,-0.499683
20.5004,9.15038,1.71911,-0.0652631,-0.360923,-0.289993,-0.0138955,0.023884,0.0299442,0.0403987,-0.0304102,1.06679,0.0114323,1259,801,-1.43021,4.25166,17.7645,3.66055,18.1735,-0.659657
21.1869,9.16226,1.70805,-0.0763946,-0.34172,-0.246637,-0.00879159,0.0215796,0.0306421,0.0405926,-0.0278046,1.01545,0.0129315,1266,801,-1.4222,3.97215,17.9657,3.22828,18.5436,-0.824896
21.8693,9.17211,1.71275,-0.0784243,-0.318084,-0.20793,-0.00403625,0.0192716,0.0308031,0.0405517,-0.0253163,0.966244,0.014139,1273,801,-1.33527,3.66264,18.2111,2.74073,18.8541,-0.997169
22.5524,9.18319,1.71695,-0.075857,-0.29337,-0.164203,0.000243543,0.0170022,0.0305476,0.0402989,-0.0230532,0.919258,0.0155886,1280,801,-1.18572,3.35359,18.5121,2.19059,19.1752,-1.1933
23.2371,9.19456,1.7179,-0.0731594,-0.268668,-0.122943,0.00397576,0.0148239,0.0299099,0.0397976,-0.0209978,0.875097,0.0160424,1287,801,-1.04138,3.05437,18.8404,1.64356,19.5183,-1.38468
