 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.92204,3.46887,2.15779,1.02234,-1.39166,1.6598,0.0149357,-0.0353874,-0.0284898,0.0277843,-0.0482361,-0.423677,0.0137111,944,857,15.2128,12.6852,15.5709,17.6885,7.92428,5.38343
-9.26342,3.47372,2.16086,1.01685,-1.42631,1.77874,0.0140772,-0.0345335,-0.0291984,0.0277625,-0.0482188,-0.438298,0.0135568,951,857,15.4727,12.887,15.284,17.7936,7.88011,5.29596
-8.60732,3.47886,2.17685,1.00842,-1.45521,1.89736,0.013043,-0.0335266,-0.0299087,0.0276622,-0.0481457,-0.454643,0.014402,958,857,15.7033,13.0061,14.9244,17.815,7.7896,5.16388
-7.94805,3.48387,2.18082,1.00134,-1.4868,2.02865,0.0117403,-0.0323725,-0.030631,0.0274296,-0.0480618,-0.473364,0.0145129,965,857,15.9835,13.1455,14.6178,17.8754,7.75674,5.07099
-7.28874,3.48936,2.1865,0.992206,-1.51597,2.16883,0.0101682,-0.0310756,-0.0313909,0.0271049,-0.0480124,-0.494779,0.0140122,972,857,16.2673,13.2591,14.2784,17.8681,7.72444,4.9627
-6.62806,3.49506,2.18817,0.979445,-1.53767,2.31073,0.0083803,-0.0296295,-0.0321962,0.0267623,-0.0480115,-0.518776,0.013149,979,857,16.5192,13.2942,13.9268,17.7809,7.71652,4.8622
-5.96534,3.50384,2.18344,0.966182,-1.55736,2.46358,0.00639283,-0.0280145,-0.033034,0.0264344,-0.0480561,-0.545329,0.013253,986,857,16.7971,13.2668,13.5914,17.6337,7.74415,4.71484
-5.3024,3.51242,2.17971,0.951962,-1.57781,2.62081,0.00425313,-0.0262173,-0.0338766,0.0261627,-0.0481268,-0.574085,0.0132188,993,857,17.0807,13.2484,13.2457,17.4828,7.77508,4.56926
-4.63846,3.52085,2.17372,0.936321,-1.60271,2.78785,0.00199939,-0.0242215,-0.0346892,0.0259729,-0.0481951,-0.604725,0.013521,1000,857,17.38,13.2618,12.8891,17.3767,7.82306,4.43368
-3.97626,3.52603,2.17655,0.915414,-1.63,2.9517,-0.000433351,-0.0220178,-0.035409,0.0257916,-0.0482428,-0.637477,0.0131006,1007,857,17.6208,13.327,12.4546,17.3238,7.84041,4.34206
-3.31171,3.53319,2.17178,0.893288,-1.65721,3.12159,-0.00306964,-0.0196021,-0.0359672,0.025569,-0.0482407,-0.672446,0.0125633,1014,857,17.8691,13.3729,12.0421,17.2507,7.89805,4.2308
-2.64761,3.54047,2.17079,0.867012,-1.68241,3.28474,-0.00578759,-0.0169831,-0.0363159,0.0253595,-0.0481302,-0.708929,0.0119861,1021,857,18.0605,13.4053,11.5927,17.1538,7.94748,4.10601
-1.98249,3.5489,2.1677,0.838788,-1.70394,3.44862,-0.00846403,-0.0141727,-0.0364818,0.0252749,-0.0479117,-0.746357,0.0112723,1028,857,18.2372,13.3872,11.1432,17.0079,8.01381,3.96303
-1.31742,3.55637,2.16666,0.80782,-1.72319,3.6114,-0.0110434,-0.0112113,-0.0365062,0.0253789,-0.0476336,-0.784248,0.0110393,1035,857,18.3863,13.3439,10.6693,16.8557,8.07885,3.83479
-0.652538,3.56286,2.16813,0.775461,-1.74038,3.78064,-0.0135281,-0.00812979,-0.0363738,0.0256449,-0.0473028,-0.822434,0.0114812,1042,857,18.5423,13.2714,10.1714,16.6836,8.14062,3.72058
0.00988286,3.56781,2.18127,0.738395,-1.75438,3.95217,-0.0159544,-0.00498416,-0.0360839,0.0260291,-0.0469677,-0.860826,0.0122365,1049,857,18.6594,13.1583,9.58189,16.4753,8.16044,3.60465
0.673898,3.57454,2.18996,0.701758,-1.76535,4.11334,-0.0182371,-0.00184627,-0.0356556,0.0265437,-0.046627,-0.89836,0.0134151,1056,857,18.7575,13.0249,9.04504,16.2268,8.20726,3.46406
1.34004,3.58321,2.19218,0.667165,-1.77519,4.26056,-0.0203146,0.00122903,-0.0351253,0.0271971,-0.0462827,-0.93418,0.0146705,1063,857,18.8439,12.8971,8.59195,15.9667,8.28974,3.30157
2.01004,3.59393,2.18122,0.635494,-1.78768,4.39635,-0.0222743,0.00419867,-0.034612,0.0280189,-0.0460945,-0.96803,0.0151045,1070,857,18.9348,12.8086,8.25594,15.753,8.43619,3.13471
2.68097,3.60365,2.16844,0.607236,-1.79964,4.52602,-0.0242859,0.00704434,-0.0342248,0.0290187,-0.0462603,-1.00002,0.0151923,1077,857,19.049,12.7314,7.98454,15.5618,8.59772,2.99509
3.352,3.61211,2.15715,0.578743,-1.81472,4.65962,-0.026574,0.00979406,-0.0340347,0.0301979,-0.0469778,-1.03074,0.0152672,1084,857,19.1761,12.6899,7.70867,15.4138,8.76021,2.87846
4.02287,3.61869,2.1483,0.552669,-1.83239,4.78668,-0.0292836,0.0124963,-0.0340562,0.031559,-0.0483463,-1.0605,0.0141545,1091,857,19.3155,12.7005,7.46843,15.3221,8.91951,2.79485
4.69357,3.62472,2.14198,0.526755,-1.85042,4.90631,-0.0325007,0.0152122,-0.0342048,0.0330583,-0.0503468,-1.08991,0.0141702,1098,857,19.4399,12.7357,7.24112,15.2407,9.07569,2.71604
5.36451,3.6316,2.13684,0.495925,-1.87274,5.0209,-0.03633,0.0179811,-0.0343815,0.0346378,-0.0529867,-1.11965,0.0158829,1105,857,19.503,12.8339,6.97392,15.1812,9.235,2.61546
6.03903,3.64215,2.12033,0.465284,-1.90669,5.09538,-0.0407645,0.020873,-0.0345136,0.036325,-0.0562165,-1.14985,0.0177864,1112,857,19.4624,13.0851,6.82691,15.2929,9.45157,2.47083
6.71411,3.65294,2.1038,0.439134,-1.94699,5.13531,-0.0457389,0.0239342,-0.0344848,0.0381159,-0.0599206,-1.18063,0.0167049,1119,857,19.3764,13.4367,6.78758,15.538,9.67616,2.32132
7.392,3.66585,2.0789,0.411055,-1.99522,5.17107,-0.0511794,0.0272145,-0.034123,0.0399865,-0.0639515,-1.21264,0.0163531,1126,857,19.2615,13.8782,6.77814,15.8559,9.94481,2.15172
8.06617,3.67606,2.06989,0.373463,-2.04897,5.18061,-0.05689,0.0306661,-0.0332187,0.0418426,-0.0680665,-1.24624,0.0150625,1133,857,18.9757,14.4236,6.64228,16.277,10.1532,1.99291
8.74087,3.68596,2.06087,0.319894,-2.10955,5.17769,-0.0626918,0.0342905,-0.031523,0.0436361,-0.0720374,-1.28258,0.0158477,1140,857,18.4892,15.0638,6.35858,16.7936,10.3693,1.8411
9.41622,3.69576,2.05134,0.265041,-2.17587,5.17049,-0.0684749,0.0379762,-0.0288742,0.0453038,-0.0758025,-1.32227,0.0181884,1147,857,17.9793,15.7699,6.07596,17.3842,10.5954,1.69305
10.0914,3.70465,2.04421,0.206913,-2.2456,5.15078,-0.0740428,0.0416429,-0.0251745,0.0468837,-0.0792836,-1.36555,0.0192028,1154,857,17.4009,16.5403,5.77183,18.0329,10.8189,1.55779
10.7655,3.71124,2.0429,0.144387,-2.31045,5.10441,-0.0793113,0.0451156,-0.0203911,0.048372,-0.0825678,-1.41243,0.0176722,1161,857,16.6987,17.3065,5.43815,18.6911,11.0247,1.45465
11.4393,3.71786,2.04459,0.0809818,-2.37171,5.04666,-0.0842081,0.0482249,-0.0145577,0.0498063,-0.0857894,-1.46259,0.0164541,1168,857,15.9536,18.0298,5.10443,19.3378,11.2257,1.34204
12.1142,3.72274,2.04394,0.013436,-2.42726,4.96946,-0.0883859,0.050768,-0.00769191,0.0511919,-0.0888098,-1.51574,0.0147865,1175,857,15.1066,18.715,4.76805,20.0002,11.4438,1.2738
12.7911,3.72893,2.03787,-0.0670465,-2.4905,4.85886,-0.0914536,0.0525493,0.000206818,0.0525496,-0.0914539,1.56936,0.0162324,1182,857,14.0278,19.5806,4.36393,20.7317,11.6933,1.19406
13.4704,3.7373,2.02539,-0.155431,-2.55629,4.72891,-0.0930554,0.0533749,0.0090719,0.0539348,-0.0936153,1.50916,0.0174791,1189,857,12.8092,20.4818,3.93261,21.5095,11.9787,1.08715
14.15,3.74701,2.01397,-0.245519,-2.61403,4.59259,-0.0931592,0.0530838,0.018613,0.0554156,-0.095491,1.44617,0.0196794,1196,857,11.5509,21.2777,3.49247,22.2048,12.2682,0.948987
14.8275,3.75393,2.01184,-0.339135,-2.64077,4.45307,-0.0917788,0.0515686,0.0284494,0.0570083,-0.0972186,1.38187,0.0219763,1203,857,10.2362,21.7445,2.98448,22.6023,12.5251,0.842809
15.5037,3.7591,2.01597,-0.424097,-2.65332,4.32346,-0.0887038,0.0487923,0.0382959,0.058739,-0.0986505,1.31668,0.023516,1210,857,9.03559,22.0397,2.53531,22.8568,12.7626,0.755553
16.1779,3.76151,2.02858,-0.508421,-2.65688,4.17681,-0.0839047,0.0447766,0.0479209,0.0606614,-0.0997896,1.25071,0.0288939,1217,857,7.78712,22.2651,2.08159,23.0713,12.971,0.702232
16.8551,3.76942,2.033,-0.612474,-2.66527,4.00772,-0.0774995,0.0396785,0.0570765,0.0628844,-0.100705,1.18464,0.0287826,1224,857,6.26606,22.554,1.48301,23.2956,13.2243,0.556449
17.5348,3.7807,2.03117,-0.71442,-2.67231,3.82265,-0.069632,0.0337117,0.0654492,0.065428,-0.101348,1.11955,0.0281824,1231,857,4.71681,22.8639,0.95804,23.4621,13.5135,0.357939
18.217,3.79386,2.02256,-0.807121,-2.66555,3.62379,-0.06056,0.0271073,0.0727571,0.0682147,-0.101667,1.05651,0.0250083,1238,857,3.21575,23.0845,0.583254,23.4406,13.8403,0.139856
18.8989,3.80324,2.01634,-0.876085,-2.6257,3.42077,-0.050562,0.0199985,0.0788837,0.071132,-0.101696,0.995678,0.0247135,1245,857,1.93627,22.9385,0.463638,23.1622,14.1634,-0.00452081
19.5803,3.80975,2.01372,-0.946223,-2.57767,3.21605,-0.0399028,0.012611,0.08367,0.0740473,-0.101339,0.937439,0.0282711,1252,857,0.63402,22.6849,0.319437,22.8721,14.4781,-0.0983518
20.2619,3.81679,2.01191,-1.01039,-2.52127,3.00283,-0.0290298,0.00519407,0.0872879,0.0770316,-0.100867,0.882191,0.0281306,1259,857,-0.637958,22.3623,0.248745,22.4837,14.7975,-0.205557
20.9431,3.82472,2.01376,-1.06818,-2.46338,2.78398,-0.0184336,-0.00186862,0.0895944,0.0798253,-0.100128,0.831489,0.0262537,1266,857,-1.86505,22.0354,0.239624,22.0553,15.1098,-0.34223
21.6214,3.83102,2.02712,-1.10577,-2.398,2.57477,-0.00822839,-0.00840736,0.0906352,0.0823173,-0.0989531,0.784905,0.022147,1273,857,-2.86061,21.6413,0.38916,21.5095,15.3804,-0.478148
22.2972,3.83553,2.05058,-1.12393,-2.32896,2.38414,0.001124,-0.0145075,0.0904105,0.0840559,-0.0974394,0.742282,0.0183933,1280,857,-3.60445,21.185,0.685277,20.9052,15.6152,-0.60565
22.9729,3.83884,2.07555,-1.13267,-2.25917,2.19039,0.00933852,-0.0199052,0.0891855,0.0850928,-0.0956595,0.704147,0.0168105,1287,857,-4.26535,20.7201,1.08157,20.3249,15.8511,-0.712041
23.6532,3.84409,2.08721,-1.14142,-2.19213,2.01472,0.0165269,-0.0244637,0.0871163,0.0855264,-0.0934632,0.669867,0.0148025,1294,857,-4.87435,20.2409,1.51815,19.7641,16.1525,-0.81979
24.3371,3.85186,2.08861,-1.15371,-2.12395,1.85705,0.0227409,-0.0281354,0.0845159,0.085564,-0.0909585,0.639217,0.0149819,1301,857,-5.46853,19.7184,1.94523,19.1468,16.5068,-0.950276
25.0229,3.86081,2.08586,-1.16638,-2.05497,1.7164,0.0279934,-0.0308615,0.0816591,0.0853657,-0.0882337,0.612457,0.0158827,1308,857,-6.01791,19.1744,2.37155,18.4731,16.8873,-1.09305
25.7089,3.87041,2.08444,-1.18321,-1.9886,1.62204,0.0324421,-0.0327787,0.0787821,0.0850963,-0.0854329,0.589169,0.0204136,1315,857,-6.46942,18.6451,2.70251,17.6905,17.2706,-1.25307
-37.7428,2.66993,1.2336,0.587637,-0.480828,0.242098,0.0153731,-0.0135941,-0.00560724,0.0164206,-0.0146417,-0.184687,0.0171528,643,864,6.90349,4.96112,25.146,15.0464,19.7466,10.3956
-37.1033,2.67297,1.25804,0.596186,-0.492258,0.245687,0.0153944,-0.0140812,-0.00584486,0.0165111,-0.0151979,-0.188782,0.0170116,650,864,7.00595,5.08472,24.7897,15.0345,19.3056,10.2725
-36.4618,2.6746,1.27272,0.606207,-0.504626,0.25255,0.0154299,-0.0146145,-0.00611108,0.0166253,-0.0158099,-0.193179,0.0165492,657,864,7.1305,5.21186,24.487,15.0899,18.9107,10.2096
-35.8196,2.67841,1.28514,0.617097,-0.516048,0.26164,0.0155869,-0.0151859,-0.00638909,0.0168607,-0.0164597,-0.196788,0.0159581,664,864,7.26861,5.31997,24.2057,15.0969,18.5326,10.1061
-35.1782,2.68256,1.30367,0.627634,-0.527472,0.272662,0.0158706,-0.015786,-0.00668202,0.0172232,-0.0171386,-0.19973,0.0149733,671,864,7.40679,5.42513,23.8989,15.0759,18.1368,9.97699
-34.5366,2.6865,1.32299,0.636924,-0.538754,0.278719,0.0162311,-0.0164022,-0.00698499,0.0176633,-0.0178344,-0.202243,0.0151749,678,864,7.5222,5.53973,23.5946,15.0592,17.7445,9.85041
-33.8963,2.68871,1.35188,0.646551,-0.552471,0.287756,0.0166371,-0.0170201,-0.00729338,0.0181495,-0.0185326,-0.204479,0.0150924,685,864,7.64761,5.67207,23.2542,15.0779,17.3196,9.73309
-33.2582,2.68839,1.39413,0.656426,-0.566398,0.298527,0.0170535,-0.0176167,-0.00761231,0.0186513,-0.0192144,-0.206888,0.0145739,692,864,7.77955,5.80067,22.8644,15.1161,16.8462,9.63153
-32.6198,2.69074,1.4366,0.666636,-0.581394,0.314752,0.0174944,-0.0182037,-0.00792169,0.0191733,-0.0198826,-0.208849,0.0140267,699,864,7.92606,5.93716,22.473,15.0944,16.3796,9.4711
-31.9788,2.69359,1.46528,0.676591,-0.596937,0.329862,0.01796,-0.0187548,-0.00819899,0.0197078,-0.0205026,-0.210024,0.0134103,706,864,8.06786,6.08399,22.1451,15.1075,15.9764,9.34121
-31.336,2.69642,1.48604,0.689183,-0.61117,0.344694,0.0184213,-0.0192619,-0.00844341,0.0202267,-0.0210673,-0.210647,0.013287,713,864,8.23761,6.22354,21.8852,15.1247,15.6125,9.23581
-30.6923,2.70077,1.50362,0.702201,-0.62422,0.359186,0.0188698,-0.0197364,-0.00866696,0.0207262,-0.0215928,-0.211008,0.0140084,720,864,8.41142,6.34312,21.652,15.114,15.2692,9.1068
-30.0521,2.70172,1.54196,0.713823,-0.637299,0.373071,0.0193161,-0.0202054,-0.00887918,0.0212193,-0.0221086,-0.21115,0.014269,727,864,8.56948,6.47795,21.3269,15.1032,14.8467,8.99032
-29.4089,2.7042,1.5654,0.723876,-0.652934,0.386999,0.0197515,-0.0206961,-0.00906682,0.021691,-0.0226355,-0.21073,0.0139343,734,864,8.71118,6.63084,21.0538,15.14,14.4927,8.88507
-28.7652,2.70872,1.58797,0.734963,-0.670444,0.406043,0.0201782,-0.0212237,-0.00924308,0.022148,-0.0231935,-0.209972,0.0141983,741,864,8.87515,6.78459,20.7922,15.1602,14.15,8.73831
-28.1208,2.71359,1.60852,0.743042,-0.691719,0.433662,0.0205925,-0.0217997,-0.00943204,0.0225964,-0.0238036,-0.209339,0.0153254,748,864,9.02516,6.97122,20.4959,15.2017,13.8227,8.59022
-27.4775,2.71529,1.63589,0.751593,-0.711346,0.461756,0.0209797,-0.0224409,-0.00965888,0.0230314,-0.0244926,-0.209302,0.0156127,755,864,9.1818,7.14503,20.1828,15.2681,13.4734,8.49087
-26.8353,2.71838,1.6715,0.762134,-0.725934,0.478022,0.0213446,-0.0231679,-0.0099324,0.0234603,-0.0252836,-0.209876,0.0156599,762,864,9.33545,7.28048,19.8911,15.2451,13.0977,8.33713
-26.19,2.72224,1.69191,0.777206,-0.73866,0.483252,0.021699,-0.0239894,-0.0102556,0.0238954,-0.0261859,-0.210985,0.014767,769,864,9.51482,7.39075,19.7408,15.2685,12.7919,8.21215
-25.5419,2.72643,1.69946,0.791716,-0.754189,0.494766,0.0220555,-0.0249108,-0.0106426,0.0243545,-0.0272099,-0.212757,0.0136465,776,864,9.70141,7.54314,19.6311,15.3219,12.5461,8.11847
-24.8937,2.72954,1.70857,0.806303,-0.769726,0.50506,0.0223988,-0.0259254,-0.0110897,0.0248222,-0.0283488,-0.215145,0.0133032,783,864,9.8864,7.70396,19.5256,15.3898,12.3007,8.04411
-24.2479,2.73122,1.73122,0.820061,-0.787463,0.524742,0.0226986,-0.0270157,-0.0115925,0.0252689,-0.029586,-0.218189,0.0132305,790,864,10.0833,7.87819,19.343,15.4552,12.0062,7.96051
-23.6027,2.73383,1.75901,0.835223,-0.809623,0.547056,0.0229203,-0.0281531,-0.012147,0.0256621,-0.0308949,-0.221997,0.0130235,797,864,10.3023,8.0921,19.156,15.5331,11.698,7.84144
-22.9571,2.73662,1.78672,0.849173,-0.833236,0.566698,0.0230357,-0.029301,-0.0127648,0.025983,-0.0322484,-0.226919,0.0134237,804,864,10.5033,8.32318,18.9697,15.6296,11.3973,7.71923
-22.3108,2.73914,1.81185,0.864255,-0.855696,0.588057,0.0230177,-0.0304268,-0.0134487,0.0262111,-0.0336202,-0.233132,0.0138122,811,864,10.7204,8.53969,18.8105,15.7245,11.1142,7.61055
-21.6643,2.74143,1.8379,0.878919,-0.875735,0.612616,0.0228997,-0.0314961,-0.0141547,0.0263625,-0.034959,-0.239931,0.0134727,818,864,10.9401,8.70947,18.6452,15.808,10.8344,7.50454
-21.0171,2.74361,1.86204,0.893869,-0.897422,0.64022,0.0227264,-0.0324773,-0.0148509,0.026468,-0.0362189,-0.246807,0.0125415,825,864,11.1704,8.90371,18.4922,15.9015,10.5696,7.4068
-20.3698,2.74533,1.88727,0.907407,-0.920034,0.668792,0.0224967,-0.0333471,-0.0155334,0.0265266,-0.037377,-0.25384,0.0119186,832,864,11.3885,9.10473,18.3258,16.0122,10.3074,7.31595
-19.7231,2.74776,1.91713,0.919507,-0.943237,0.700516,0.0222018,-0.0341104,-0.0162103,0.0265347,-0.0384434,-0.261191,0.0123347,839,864,11.5992,9.30809,18.1273,16.0953,10.0334,7.19619
-19.0764,2.75001,1.9484,0.930647,-0.966622,0.73072,0.0217943,-0.0347792,-0.0168804,0.0264482,-0.0394332,-0.269017,0.0124618,846,864,11.7971,9.51293,17.9239,16.1853,9.76064,7.07643
-18.4289,2.75357,1.97749,0.94073,-0.991256,0.760991,0.0213068,-0.0353691,-0.0175653,0.0263093,-0.0403715,-0.277444,0.0121831,853,864,11.9847,9.7353,17.7267,16.2624,9.50464,6.93498
-17.7797,2.75769,2.00024,0.950505,-1.01662,0.791956,0.0208292,-0.0358908,-0.0182801,0.0262101,-0.0412718,-0.286276,0.0119658,860,864,12.1714,9.95892,17.5596,16.3587,9.28231,6.80035
-17.1308,2.76038,2.02597,0.959706,-1.04243,0.822719,0.0203949,-0.0363448,-0.0190181,0.0261796,-0.0421295,-0.295279,0.0122303,867,864,12.3524,10.1959,17.3819,16.4744,9.05433,6.68836
-16.4825,2.76235,2.05573,0.96966,-1.07016,0.860658,0.0200196,-0.0367448,-0.019776,0.0262299,-0.0429551,-0.304279,0.0115702,874,864,12.5593,10.4428,17.1894,16.6044,8.81658,6.58005
-15.8332,2.76512,2.08242,0.980644,-1.09942,0.910606,0.0197447,-0.037105,-0.0205623,0.0264023,-0.0437626,-0.313126,0.0112334,881,864,12.8063,10.6815,17.0065,16.733,8.59913,6.46367
-15.1827,2.76874,2.10541,0.990468,-1.12646,0.973001,0.0195321,-0.0374323,-0.0213973,0.026674,-0.0445743,-0.322151,0.0109967,888,864,13.0708,10.8669,16.813,16.8237,8.40467,6.34019
-14.529,2.77447,2.11578,0.999379,-1.15065,1.04009,0.019304,-0.0377261,-0.0222666,0.0269678,-0.0453899,-0.331485,0.0108359,895,864,13.3374,11.0128,16.6641,16.8711,8.27077,6.20898
-13.8741,2.7811,2.12221,1.00386,-1.17369,1.10253,0.0190873,-0.0379655,-0.0231387,0.0272918,-0.04617,-0.340746,0.0114583,902,864,13.5471,11.1535,16.5031,16.904,8.16096,6.07016
-13.2161,2.78848,2.11631,1.00714,-1.20285,1.17143,0.0188998,-0.0381351,-0.0240256,0.0276714,-0.0469067,-0.350058,0.0126553,909,864,13.7619,11.361,16.3772,17.0033,8.11019,5.95209
-12.5583,2.79445,2.11307,1.01271,-1.23805,1.25353,0.0187142,-0.038216,-0.0249474,0.0280993,-0.0476011,-0.359817,0.0125643,916,864,14.0358,11.6353,16.2481,17.1498,8.05527,5.85688
-11.9027,2.79868,2.1217,1.01887,-1.27199,1.3395,0.0184369,-0.0381688,-0.0258701,0.0284788,-0.0482106,-0.37026,0.0130213,923,864,14.3278,11.8907,16.0784,17.2801,7.9577,5.76423
-11.2496,2.8039,2.14345,1.02463,-1.30216,1.4322,0.018023,-0.0379552,-0.0267429,0.0287452,-0.0486775,-0.381316,0.0115682,930,864,14.6339,12.0867,15.8488,17.3098,7.81324,5.61141
-10.5962,2.80986,2.16566,1.02979,-1.33088,1.5352,0.0174981,-0.0375477,-0.0275454,0.0289143,-0.0489639,-0.392904,0.013726,937,864,14.9611,12.2409,15.6032,17.3036,7.67454,5.44148
-9.93819,2.8172,2.16944,1.02927,-1.36166,1.64516,0.0168883,-0.036957,-0.0282956,0.0290229,-0.0490916,-0.405128,0.0151245,944,864,15.2476,12.4052,15.3725,17.3354,7.62069,5.29691
-9.27896,2.82346,2.16943,1.02734,-1.39698,1.76253,0.0162029,-0.0361953,-0.02903,0.029108,-0.0491003,-0.418306,0.0148333,951,864,15.5413,12.6106,15.139,17.4373,7.58973,5.18726
-8.62313,2.82823,2.18607,1.01695,-1.42891,1.88426,0.0153429,-0.0352742,-0.0297598,0.0291006,-0.0490318,-0.433027,0.0149767,958,864,15.7592,12.7636,14.7493,17.4896,7.49616,5.06043
-7.96544,2.83252,2.19623,1.01029,-1.46348,2.02472,0.0141976,-0.0341973,-0.0305004,0.0289333,-0.048933,-0.450062,0.0147892,965,864,16.0672,12.9315,14.404,17.5589,7.43697,4.96332
-7.30595,2.83754,2.20049,1.00232,-1.49498,2.17144,0.0127525,-0.0329657,-0.0312832,0.0286384,-0.0488516,-0.469876,0.0148996,972,864,16.3802,13.0626,14.0707,17.5828,7.41021,4.86841
-6.64515,2.84242,2.20099,0.989646,-1.51842,2.32449,0.0110653,-0.0315716,-0.0321253,0.0283022,-0.0488084,-0.492459,0.0135893,979,864,16.6614,13.1142,13.7051,17.5081,7.4067,4.78778
-5.98228,2.85021,2.19491,0.976798,-1.53884,2.48618,0.00914979,-0.0299992,-0.0330167,0.0279584,-0.0488078,-0.517819,0.0132007,986,864,16.9664,13.0977,13.3641,17.3682,7.4394,4.66442
-5.32017,2.85848,2.19413,0.961766,-1.55912,2.65061,0.00705916,-0.0282346,-0.0339298,0.0276568,-0.0488322,-0.545599,0.0127912,993,864,17.2601,13.0654,12.9851,17.2075,7.4577,4.51515
-4.65762,2.86661,2.19339,0.945226,-1.58197,2.82135,0.0048317,-0.0262643,-0.0348292,0.0274257,-0.0488583,-0.575467,0.0127288,1000,864,17.5595,13.0492,12.5909,17.0708,7.48338,4.36896
-3.99575,2.8728,2.19717,0.925111,-1.60824,2.99255,0.00238272,-0.0240737,-0.0356506,0.0271801,-0.0488711,-0.607746,0.0126172,1007,864,17.8282,13.0732,12.1497,16.9949,7.49696,4.25166
-3.33136,2.88008,2.19247,0.903828,-1.63595,3.16634,-0.000309977,-0.0216549,-0.0363193,0.0268725,-0.0488373,-0.642496,0.0133443,1014,864,18.0962,13.1223,11.7396,16.9187,7.55416,4.1362
-2.66701,2.88741,2.18988,0.878771,-1.66359,3.34224,-0.00310866,-0.0190059,-0.0367834,0.0265751,-0.0486897,-0.678988,0.0135656,1021,864,18.335,13.1707,11.2891,16.8282,7.61013,4.01344
-2.00157,2.89528,2.18484,0.848342,-1.68816,3.51958,-0.00587194,-0.016132,-0.0370553,0.0264068,-0.0484107,-0.716614,0.0120925,1028,864,18.525,13.1757,10.802,16.7065,7.68428,3.88693
-1.3364,2.90195,2.18268,0.814337,-1.70911,3.6972,-0.00854456,-0.0130768,-0.037168,0.0264264,-0.0480477,-0.754951,0.0113522,1035,864,18.6825,13.1376,10.2765,16.5663,7.75351,3.77794
-0.671416,2.90815,2.18317,0.779714,-1.72613,3.8791,-0.0111365,-0.00987225,-0.0370981,0.0265991,-0.0476079,-0.793917,0.010971,1042,864,18.8493,13.0441,9.73907,16.3871,7.81914,3.67117
-0.00815039,2.91372,2.19242,0.742156,-1.73844,4.05921,-0.0136761,-0.00656447,-0.0368347,0.0268856,-0.0471262,-0.833516,0.0112799,1049,864,18.9849,12.9015,9.14845,16.1484,7.85533,3.5526
0.654958,2.92013,2.2042,0.703519,-1.74837,4.22968,-0.0160634,-0.00322892,-0.0363912,0.0273066,-0.0465988,-0.872671,0.0120524,1056,864,19.0882,12.7456,8.56346,15.8742,7.88886,3.40858
1.32034,2.92848,2.2089,0.665978,-1.7566,4.39009,-0.0182122,7.82934e-05,-0.035803,0.0278856,-0.0460195,-0.91044,0.0133222,1063,864,19.1803,12.5843,8.04901,15.5765,7.9606,3.24417
1.99041,2.93936,2.1971,0.630643,-1.76829,4.54499,-0.0201946,0.0033048,-0.0351959,0.0286605,-0.0455502,-0.9465,0.0147083,1070,864,19.286,12.4601,7.64918,15.3266,8.1105,3.07464
2.66124,2.94854,2.18415,0.599536,-1.77956,4.69807,-0.0221751,0.00641525,-0.0346994,0.0296488,-0.0454086,-0.98079,0.0162767,1077,864,19.4359,12.3309,7.31377,15.1181,8.27236,2.94532
3.33306,2.95703,2.16919,0.571054,-1.79284,4.84362,-0.0243806,0.00943382,-0.034406,0.0308623,-0.0458091,-1.01377,0.0160219,1084,864,19.5978,12.2489,7.03768,14.949,8.45016,2.83709
4.00411,2.96353,2.1591,0.544113,-1.81022,4.98012,-0.0269825,0.0123808,-0.0343493,0.0322876,-0.0468893,-1.04556,0.0149955,1091,864,19.7566,12.2478,6.78131,14.8426,8.61449,2.75727
4.67483,2.96963,2.15226,0.516226,-1.8262,5.10576,-0.0300963,0.0152917,-0.0344568,0.0338565,-0.0486611,-1.0766,0.0148398,1098,864,19.8789,12.2653,6.52848,14.7183,8.77276,2.67671
5.34504,2.97513,2.14924,0.484297,-1.84194,5.24055,-0.0338384,0.0182022,-0.0346411,0.0355069,-0.0511431,-1.10751,0.014922,1105,864,19.988,12.2515,6.21332,14.5953,8.92241,2.59793
6.01879,2.98412,2.13499,0.459931,-1.86703,5.34564,-0.0382221,0.0211787,-0.0348335,0.0372548,-0.0542982,-1.13841,0.017573,1112,864,20.1,12.3612,6.08294,14.5955,9.1287,2.47781
6.6941,2.99463,2.11698,0.431606,-1.90532,5.39678,-0.0432078,0.0242672,-0.0349155,0.0390818,-0.0580225,-1.16952,0.0172025,1119,864,20.0252,12.6831,6.01359,14.8045,9.35927,2.33676
7.37188,3.00712,2.09195,0.406941,-1.95141,5.4378,-0.0487439,0.0275453,-0.0346902,0.0409605,-0.0621592,-1.20179,0.015861,1126,864,19.9639,13.1006,6.03757,15.0941,9.62818,2.17432
8.04906,3.01831,2.07121,0.373384,-2.00977,5.45582,-0.0546724,0.0309858,-0.0339309,0.0427977,-0.0664843,-1.2358,0.0153732,1133,864,19.7487,13.6796,5.98683,15.5696,9.88635,2.02738
