 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.6502,-5.32587,1.9616,0.0371007,0.0209187,-0.0139325,0.000144236,-1.51391e-05,0.000102809,0.000194624,-6.55274e-05,0.45571,0.0082424,1378,955,0.325187,-0.197052,18.2213,-0.902511,17.8068,-0.68974
32.3398,-5.3205,1.96191,0.0372468,0.0213519,-0.0150977,0.000103365,-2.84386e-05,0.000107231,0.000163326,-8.84002e-05,0.509865,0.00830005,1385,955,0.322272,-0.206036,18.6782,-0.999045,18.2613,-0.788976
33.029,-5.31558,1.96536,0.0372114,0.021363,-0.0159048,5.45162e-05,-3.98838e-05,0.000112765,0.000129561,-0.000114929,0.587193,0.00853951,1392,955,0.318776,-0.209336,19.1274,-1.09157,18.7103,-0.886595
33.7165,-5.31228,1.9758,0.037353,0.0210761,-0.0172107,8.08991e-07,-5.19162e-05,0.000120477,9.77742e-05,-0.000148881,0.677687,0.00875705,1399,955,0.315529,-0.208841,19.5563,-1.16375,19.1368,-0.967752
34.4062,-5.30883,1.98119,0.0371158,0.0205539,-0.0164907,-4.86563e-05,-6.81759e-05,0.000128559,7.05132e-05,-0.000187345,0.747513,0.00860615,1406,955,0.315068,-0.200322,20.0095,-1.23411,19.5934,-1.03899
35.099,-5.30411,1.97896,0.0373487,0.020816,-0.0178685,-9.29383e-05,-9.20219e-05,0.000134467,4.19876e-05,-0.000226948,0.787102,0.00860463,1413,955,0.312247,-0.199907,20.511,-1.31503,20.0915,-1.11754
35.7936,-5.29826,1.97303,0.0376959,0.021253,-0.0188391,-0.000142644,-0.000125906,0.000142515,8.48524e-06,-0.000277036,0.814726,0.00842423,1420,955,0.311872,-0.210331,21.0383,-1.40418,20.6143,-1.21017
36.4875,-5.29378,1.97102,0.0377032,0.0210466,-0.0193657,-0.000210466,-0.000171622,0.000159629,-3.02378e-05,-0.000351851,0.845935,0.00815324,1427,955,0.309706,-0.212276,21.5521,-1.47032,21.1279,-1.28403
37.1781,-5.29185,1.98057,0.0374937,0.0206119,-0.0184562,-0.000282076,-0.000229786,0.000186022,-6.80809e-05,-0.000443781,0.855214,0.00835082,1434,955,0.310169,-0.209874,22.02,-1.51499,21.599,-1.33321
37.8669,-5.29097,1.99744,0.0374937,0.0202552,-0.0172752,-0.000313508,-0.000298773,0.000208823,-9.71874e-05,-0.000515093,0.803032,0.0085471,1441,955,0.313643,-0.206475,22.4662,-1.55924,22.0463,-1.37872
-37.828,-6.25116,1.00143,0.0358104,0.0148898,-0.0100718,0.000766271,0.000382787,0.000409158,0.00102639,0.000122671,0.566281,0.0165603,643,962,0.369691,-0.151536,17.7047,6.44573,17.3068,6.5886
-37.192,-6.25349,1.03982,0.0349456,0.0153028,-0.0104439,0.00021221,0.000363251,0.000334711,0.000630855,-5.53943e-05,0.896354,0.0165103,650,962,0.359183,-0.155858,17.1949,6.39956,16.8049,6.54602
-36.5562,-6.25546,1.08083,0.0343996,0.0158382,-0.0106527,-6.43998e-05,0.000355086,0.00022409,0.000452277,-0.000161591,1.16157,0.0153102,657,962,0.352436,-0.164538,16.6842,6.34034,16.2991,6.48901
-35.9188,-6.25697,1.11357,0.0339584,0.0162331,-0.0123978,-0.000170421,0.000348303,0.000115873,0.00037301,-0.000195128,1.36072,0.0148069,664,962,0.343971,-0.164696,16.2187,6.29069,15.8341,6.44335
-35.2796,-6.25798,1.13763,0.0342095,0.0166213,-0.0163004,-0.000167855,0.000337819,2.23161e-05,0.000338802,-0.000168838,1.52678,0.0152165,671,962,0.338942,-0.159847,15.8078,6.25324,15.4115,6.40931
-34.6387,-6.25869,1.15369,0.0342823,0.0169463,-0.0201105,-9.97986e-05,0.000322348,-4.78586e-05,0.000327706,-0.000105156,-1.45931,0.0157091,678,962,0.332034,-0.153184,15.4344,6.22911,15.0286,6.38938
-33.9944,-6.25936,1.15224,0.0342246,0.0162147,-0.0184413,-1.066e-07,0.000304485,-9.26924e-05,0.000330475,-2.60968e-05,-1.29742,0.0154595,685,962,0.334146,-0.139951,15.1253,6.25188,14.7243,6.41408
-33.3529,-6.26185,1.16775,0.0342153,0.0158789,-0.0110375,9.58006e-05,0.000287287,-0.00011254,0.0003393,4.37875e-05,-1.13786,0.0149359,692,962,0.347757,-0.142158,14.741,6.26293,14.357,6.43464
-32.7126,-6.25941,1.19328,0.0352842,0.0151469,0.000476003,0.00016417,0.000265498,-0.000112642,0.000338346,9.13227e-05,-0.996734,0.0145808,699,962,0.381305,-0.153095,14.3266,6.14738,13.9574,6.32152
-32.0738,-6.25666,1.2283,0.0354195,0.0159323,0.000908382,0.000217829,0.00024433,-0.00010598,0.000337885,0.000124274,-0.847591,0.0138393,706,962,0.383325,-0.173703,13.8962,6.00582,13.5261,6.17693
-31.432,-6.25343,1.24817,0.0346078,0.0162144,0.00230868,0.000259343,0.000222113,-9.28137e-05,0.00033539,0.000146066,-0.686429,0.0135268,713,962,0.377013,-0.182022,13.5227,5.88894,13.1639,6.06125
-30.7893,-6.25107,1.2646,0.034299,0.0159887,0.00154763,0.00025885,0.00019642,-7.05675e-05,0.000304798,0.000150472,-0.577164,0.0133535,720,962,0.371973,-0.169177,13.1798,5.79495,12.8225,5.97362
-30.1481,-6.24952,1.29155,0.0347222,0.0156512,-7.51115e-05,0.000202512,0.000164213,-3.60762e-05,0.000224206,0.000142519,-0.5414,0.0131114,727,962,0.373164,-0.153761,12.8101,5.69365,12.4447,5.87665
-29.5077,-6.24945,1.32367,0.036377,0.0151357,-0.00352948,0.000109276,0.000130838,1.19817e-06,0.000130904,0.00010921,1.51545,0.0129421,734,962,0.384058,-0.142942,12.4423,5.62461,12.0521,5.79853
-28.8679,-6.25127,1.36043,0.0379061,0.015491,-0.00265505,5.87661e-06,9.25445e-05,3.03977e-05,0.000102143,-3.72194e-06,1.26494,0.0132554,741,962,0.402081,-0.159242,12.0512,5.58307,11.6467,5.75018
-28.2253,-6.25067,1.3839,0.0377875,0.0165285,-0.00713114,-0.000112401,5.29679e-05,4.92391e-05,6.65186e-05,-0.000125951,1.30224,0.013643,748,962,0.39132,-0.176113,11.7172,5.52225,11.3037,5.68305
-27.5827,-6.2485,1.40916,0.0375999,0.0184693,-0.0109377,-0.000220483,1.35425e-05,5.3967e-05,2.53879e-05,-0.000232329,1.35473,0.0137854,755,962,0.380922,-0.212208,11.3814,5.42098,10.9611,5.57714
-26.9392,-6.24649,1.43142,0.0366867,0.0190463,-0.0155511,-0.000277688,-2.12842e-05,4.79544e-05,-1.2609e-05,-0.000286364,1.39183,0.0139279,762,962,0.361108,-0.219324,11.0585,5.33326,10.6378,5.48275
-26.296,-6.24548,1.45685,0.0361943,0.0178201,-0.0138211,-0.000296488,-5.26249e-05,4.40668e-05,-4.49062e-05,-0.000304207,1.3974,0.0142726,769,962,0.359157,-0.213103,10.7198,5.26839,10.3082,5.402
-25.6546,-6.24594,1.49327,0.0358511,0.0161221,-0.0108875,-0.000289555,-7.9622e-05,4.75061e-05,-6.93722e-05,-0.000299805,1.3583,0.0137251,776,962,0.361396,-0.185599,10.3412,5.19251,9.93972,5.32499
-25.0138,-6.2476,1.53342,0.0355482,0.0147528,-0.0095444,-0.000258287,-9.83436e-05,6.03854e-05,-7.81062e-05,-0.000278525,1.24742,0.0130345,783,962,0.360757,-0.156608,9.95759,5.12861,9.56244,5.26451
-24.3725,-6.25068,1.57267,0.0349187,0.0147458,-0.0091584,-0.000194935,-0.000107973,7.56765e-05,-6.41753e-05,-0.000238732,1.04615,0.0119287,790,962,0.354391,-0.148113,9.58312,5.0921,9.19536,5.2376
-23.724,-6.24998,1.57744,0.0347315,0.015631,-0.0115619,-0.000101114,-0.000107896,8.68997e-05,-1.75389e-05,-0.000191471,0.765897,0.0116542,797,962,0.346717,-0.152233,9.3702,5.06296,8.97924,5.21732
-23.0749,-6.24703,1.58052,0.0342387,0.0158406,-0.0165596,-6.76657e-06,-9.58867e-05,9.64001e-05,5.4874e-05,-0.000157527,0.568905,0.0118247,804,962,0.33026,-0.143495,9.17423,4.9973,8.77815,5.15225
-22.4238,-6.24375,1.57601,0.0341406,0.0156661,-0.0198049,6.60997e-05,-7.4031e-05,0.000107732,0.000124546,-0.000132478,0.497081,0.0127621,811,962,0.321751,-0.131742,9.0174,4.9449,8.61587,5.09977
-21.7755,-6.24058,1.5877,0.0347671,0.0154506,-0.0198163,0.00011179,-4.44929e-05,0.000127717,0.000183375,-0.000116077,0.510861,0.0125237,818,962,0.327992,-0.1287,8.80174,4.85485,8.3938,5.00803
-21.1274,-6.23901,1.6015,0.0355099,0.0150637,-0.0171415,0.00013903,-1.04669e-05,0.00015106,0.000232824,-0.000104261,0.555649,0.0116279,825,962,0.341372,-0.129768,8.5798,4.795,8.16958,4.94552
-20.4793,-6.23664,1.61731,0.0358945,0.0153815,-0.0144305,0.000153118,2.78328e-05,0.00016117,0.000263391,-8.24405e-05,0.600046,0.0111036,832,962,0.350925,-0.141962,8.35347,4.70882,7.94461,4.86076
-19.8291,-6.23407,1.62496,0.0357172,0.0164496,-0.0127733,0.000139266,6.40227e-05,0.000160162,0.000266165,-6.28768e-05,0.670041,0.0111974,839,962,0.352051,-0.165498,8.16469,4.63734,7.7608,4.79262
-19.1808,-6.23131,1.64321,0.0355826,0.0166037,-0.0130047,8.61691e-05,9.62579e-05,0.000154298,0.000245594,-6.31667e-05,0.801739,0.011211,846,962,0.349666,-0.173321,7.94336,4.54315,7.54036,4.69314
-18.5352,-6.23139,1.67626,0.0356602,0.0169771,-0.0163834,1.3605e-05,0.000118747,0.000143653,0.000219146,-8.67946e-05,0.960808,0.01136,853,962,0.342475,-0.177494,7.6751,4.47233,7.26462,4.6175
-17.8932,-6.23338,1.72752,0.0361929,0.0172714,-0.0201996,-5.21708e-05,0.000130498,0.000124813,0.000193825,-0.000115498,1.10126,0.0121035,860,962,0.339127,-0.183139,7.34334,4.40065,6.9197,4.53666
-17.2479,-6.23694,1.76444,0.0363033,0.0185561,-0.0275977,-0.000107802,0.000132474,9.77433e-05,0.000167213,-0.000142541,1.22931,0.0114554,867,962,0.322774,-0.185086,7.08011,4.38392,6.64089,4.52684
-16.6009,-6.23706,1.79487,0.0359106,0.0200559,-0.034235,-0.000150531,0.000127495,6.26089e-05,0.000140944,-0.00016398,1.35921,0.0113977,874,962,0.302518,-0.19342,6.84547,4.30918,6.39759,4.45911
-15.9539,-6.23748,1.82712,0.0355884,0.0207254,-0.0373617,-0.000171926,0.000115533,2.37402e-05,0.000117481,-0.000173874,1.48895,0.010767,881,962,0.291026,-0.192684,6.60409,4.23598,6.15382,4.39316
-15.3066,-6.23825,1.85893,0.0356558,0.0191292,-0.0304024,-0.000173533,9.69538e-05,-1.08004e-05,9.73844e-05,-0.000173963,-1.53095,0.0106024,888,962,0.307319,-0.177116,6.35611,4.17988,5.91897,4.33618
-14.6581,-6.23751,1.88721,0.0354528,0.0178104,-0.0220112,-0.000164814,7.39978e-05,-2.67093e-05,7.69486e-05,-0.000167765,-1.46077,0.0111447,895,962,0.324202,-0.172029,6.12539,4.10093,5.70671,4.25535
-14.0098,-6.2355,1.91826,0.0338966,0.0187858,-0.0242772,-0.000147301,5.09752e-05,-2.41404e-05,5.3872e-05,-0.000150198,-1.45137,0.011967,902,962,0.30157,-0.188317,5.89726,3.98678,5.49067,4.13995
-13.3584,-6.23226,1.9367,0.0327326,0.0197522,-0.0291162,-0.000128354,3.03997e-05,-1.27045e-05,3.141e-05,-0.000129364,-1.49144,0.012614,909,962,0.277039,-0.2008,5.73831,3.88159,5.33502,4.03057
-12.7043,-6.22985,1.94424,0.0333693,0.0193578,-0.0317663,-0.000104122,1.50962e-05,-3.96339e-06,1.52279e-05,-0.000104253,-1.5376,0.0121724,916,962,0.277013,-0.191966,5.64651,3.82464,5.23196,3.96726
-12.05,-6.2293,1.95263,0.0338874,0.0182362,-0.0344323,-7.2362e-05,4.43197e-06,8.14112e-07,4.4406e-06,-7.23706e-05,1.5602,0.0119034,923,962,0.275751,-0.172079,5.55642,3.81046,5.13204,3.94208
-11.3913,-6.22546,1.94388,0.0339327,0.0166354,-0.0267026,-4.71258e-05,-4.67367e-06,9.50017e-06,-2.64465e-06,-4.91549e-05,1.36038,0.0115083,930,962,0.294275,-0.160097,5.52268,3.7609,5.1125,3.88983
-10.7327,-6.22019,1.93729,0.0333762,0.0157794,-0.0204399,-3.49376e-05,-1.21877e-05,2.81938e-05,6.83935e-06,-5.39647e-05,0.977139,0.0110724,937,962,0.302903,-0.151466,5.48459,3.66571,5.09202,3.80087
-10.0753,-6.21656,1.93796,0.0330114,0.0159042,-0.0141726,-2.12947e-05,-1.80777e-05,4.77275e-05,2.80684e-05,-6.74408e-05,0.802243,0.0107497,944,962,0.313567,-0.157889,5.42544,3.58169,5.04805,3.72909
-9.4202,-6.21419,1.95061,0.0338918,0.0160865,-0.0119757,-3.72872e-07,-2.01664e-05,6.07632e-05,5.12942e-05,-7.18335e-05,0.70467,0.00898305,951,962,0.327777,-0.16218,5.34369,3.50131,4.96092,3.65396
-8.76056,-6.21034,1.94528,0.034574,0.0165391,-0.010298,2.07521e-05,-2.03854e-05,6.84937e-05,7.16988e-05,-7.13321e-05,0.639531,0.00788195,958,962,0.338592,-0.170099,5.34421,3.4343,4.95714,3.59295
-8.09434,-6.20356,1.91371,0.0349854,0.0168005,-0.0105203,3.27763e-05,-2.18635e-05,7.24353e-05,8.28725e-05,-7.19597e-05,0.605065,0.00761483,965,962,0.341923,-0.173169,5.4639,3.37531,5.07207,3.53584
-7.4318,-6.19864,1.90009,0.034858,0.016871,-0.0116426,3.82958e-05,-2.71752e-05,7.34519e-05,8.59767e-05,-7.48561e-05,0.575774,0.00774757,972,962,0.337337,-0.167933,5.51106,3.30882,5.1187,3.47331
-6.77283,-6.19604,1.90362,0.0343292,0.0168946,-0.0125626,5.4565e-05,-3.47147e-05,6.98902e-05,9.28549e-05,-7.30047e-05,0.501198,0.00780177,979,962,0.328991,-0.163159,5.48839,3.24944,5.1001,3.41688
-6.11852,-6.1962,1.92852,0.0340229,0.016937,-0.0143504,6.85358e-05,-4.26628e-05,6.47187e-05,9.82582e-05,-7.23851e-05,0.430524,0.00770284,986,962,0.320829,-0.156771,5.38631,3.19529,4.99825,3.36554
-5.46455,-6.19579,1.95654,0.0335909,0.0173595,-0.0161872,6.91505e-05,-4.73307e-05,5.89943e-05,9.38092e-05,-7.19894e-05,0.395914,0.00851599,993,962,0.311084,-0.15567,5.27754,3.11813,4.89103,3.2939
-4.80522,-6.19242,1.96388,0.0337913,0.0167879,-0.0163628,5.6295e-05,-4.94103e-05,5.33833e-05,7.85634e-05,-7.16788e-05,0.395197,0.00957183,1000,962,0.312402,-0.146293,5.26803,3.03899,4.87931,3.21139
-4.14664,-6.18926,1.97614,0.0340364,0.0163081,-0.0178698,4.0436e-05,-4.88153e-05,5.05553e-05,6.32439e-05,-7.16233e-05,0.423808,0.0101393,1007,962,0.310811,-0.139982,5.24811,2.95625,4.85443,3.12079
-3.48567,-6.18513,1.98036,0.03449,0.0161953,-0.0183664,4.01391e-05,-4.67404e-05,4.99609e-05,6.29044e-05,-6.95057e-05,0.427552,0.0102261,1014,962,0.313858,-0.138274,5.27046,2.86751,4.87129,3.03003
-2.82356,-6.18155,1.98159,0.0350337,0.0170395,-0.0195135,4.15538e-05,-4.33349e-05,5.24022e-05,6.65447e-05,-6.83257e-05,0.445002,0.00895388,1021,962,0.315973,-0.15377,5.31494,2.79696,4.90815,2.95906
-2.16062,-6.17872,1.98125,0.0349746,0.0178558,-0.0181564,3.59638e-05,-3.72347e-05,5.347e-05,6.41608e-05,-6.54316e-05,0.48528,0.00776224,1028,962,0.318109,-0.166473,5.36293,2.73782,4.95896,2.90818
-1.4968,-6.17504,1.9793,0.03483,0.0181617,-0.0162507,3.18416e-05,-2.63601e-05,5.02843e-05,6.08387e-05,-5.53572e-05,0.523083,0.00685624,1035,962,0.320928,-0.175532,5.42393,2.67054,5.02458,2.84318
-0.831806,-6.17058,1.97458,0.0346832,0.0183196,-0.015392,3.35401e-05,-1.42866e-05,4.24142e-05,5.83177e-05,-3.90643e-05,0.528708,0.00673546,1042,962,0.321099,-0.184433,5.5061,2.59937,5.10982,2.76859
-0.164921,-6.16534,1.96426,0.0347665,0.0180767,-0.0148156,3.20603e-05,-1.08285e-06,3.25721e-05,5.20341e-05,-2.10566e-05,0.55008,0.00744178,1049,962,0.323086,-0.190826,5.62294,2.53285,5.22671,2.69177
0.505064,-6.15904,1.94362,0.0345176,0.0181592,-0.0150476,2.84099e-05,1.00715e-05,2.15158e-05,4.26288e-05,-4.14743e-06,0.583971,0.00805922,1056,962,0.319351,-0.194284,5.78908,2.46187,5.39527,2.61843
1.17408,-6.15404,1.92882,0.0346757,0.0181361,-0.0152686,3.17245e-05,2.22353e-05,1.171e-05,3.96146e-05,1.43452e-05,0.592919,0.00787334,1063,962,0.319914,-0.188382,5.94212,2.39685,5.54647,2.55828
1.84201,-6.14979,1.9203,0.0348912,0.0179166,-0.0154298,4.06008e-05,3.61352e-05,3.92037e-06,4.28796e-05,3.38564e-05,0.52654,0.00731518,1070,962,0.321253,-0.174075,6.07664,2.32765,5.67861,2.4983
2.50965,-6.14599,1.91485,0.0349734,0.0175972,-0.0143537,5.50231e-05,5.16033e-05,-3.51131e-06,5.72187e-05,4.94077e-05,-0.558814,0.00701248,1077,962,0.324534,-0.164374,6.20239,2.26402,5.80537,2.44028
3.17958,-6.1412,1.90249,0.0351003,0.0171127,-0.0128335,6.29404e-05,6.72705e-05,-5.97509e-06,7.14607e-05,5.87502e-05,-0.959216,0.00700603,1084,962,0.329591,-0.164142,6.36553,2.20889,5.96952,2.37878
3.85564,-6.13234,1.8687,0.0353838,0.0169468,-0.0134956,6.5399e-05,8.51991e-05,-2.08449e-06,8.54162e-05,6.51819e-05,-1.46704,0.00731651,1091,962,0.330351,-0.164413,6.63348,2.12016,6.23362,2.28443
4.5333,-6.12346,1.83095,0.03582,0.0171884,-0.0154774,6.1766e-05,0.000105276,9.54727e-06,0.000107279,5.97632e-05,1.36402,0.00728564,1098,962,0.329007,-0.167256,6.92974,2.03859,6.52241,2.20007
5.21178,-6.1148,1.79232,0.0358172,0.0177294,-0.0176761,4.40153e-05,0.000126417,2.72889e-05,0.000134635,3.57976e-05,1.2783,0.00729605,1105,962,0.322341,-0.173864,7.2332,1.96175,6.82267,2.12259
5.88934,-6.10736,1.7594,0.035424,0.0180158,-0.0174147,1.37244e-05,0.000146699,4.82277e-05,0.000162349,-1.92527e-06,1.25702,0.00746646,1112,962,0.318316,-0.178459,7.51205,1.89401,7.10624,2.05699
6.56564,-6.10106,1.73341,0.0352043,0.0179854,-0.0152303,-2.22337e-05,0.000172397,7.24498e-05,0.000196405,-4.62412e-05,1.25082,0.0074902,1119,962,0.321465,-0.177801,7.76808,1.82998,7.36794,1.99844
7.24147,-6.0955,1.71125,0.0351798,0.017484,-0.0123135,-4.42776e-05,0.000199594,9.69647e-05,0.000233448,-7.81316e-05,1.23489,0.00780855,1126,962,0.328852,-0.171168,8.01658,1.77415,7.62102,1.94587
7.92018,-6.08876,1.6805,0.0358772,0.0163078,-0.00868893,-4.92525e-05,0.000224751,0.000118979,0.000269203,-9.37045e-05,1.21324,0.0086463,1133,962,0.346007,-0.161982,8.31657,1.72533,7.91887,1.89019
8.59527,-6.08398,1.6653,0.0361223,0.0160129,-0.00582689,-4.66491e-05,0.00025199,0.000138351,0.000306232,-0.000100891,1.19715,0.00887584,1140,962,0.356173,-0.160018,8.5542,1.66912,8.15796,1.83685
9.2583,-6.082,1.69688,0.0364041,0.016304,-0.0074348,-3.97943e-05,0.000285583,0.000155883,0.00034821,-0.000102421,1.18878,0.00919962,1147,962,0.354192,-0.164556,8.60708,1.55944,8.20554,1.72474
9.9201,-6.07977,1.73452,0.0364858,0.0173549,-0.0103846,-2.53559e-05,0.000320869,0.000169045,0.000389716,-9.42026e-05,1.18404,0.00757576,1154,962,0.346061,-0.167284,8.64174,1.41412,8.23521,1.59169
10.5845,-6.07651,1.76402,0.0367096,0.0185917,-0.0164968,-4.30681e-06,0.000351905,0.000171481,0.000421039,-7.34408e-05,1.18757,0.00672978,1161,962,0.330356,-0.172127,8.72485,1.27409,8.30755,1.45776
11.2777,-6.06683,1.69017,0.035948,0.0192085,-0.015196,1.03979e-05,0.000376449,0.000166725,0.000441002,-5.4156e-05,1.20138,0.00788233,1168,962,0.325374,-0.180274,9.23632,1.25729,8.82903,1.44923
11.9852,-6.04958,1.56785,0.0352576,0.0195182,-0.0144702,2.26681e-05,0.000391325,0.000160415,0.000451353,-3.73594e-05,1.21273,0.00956951,1175,962,0.319574,-0.181459,9.96608,1.20266,9.5674,1.40178
12.6882,-6.03371,1.46462,0.0352961,0.0194049,-0.0162669,4.27255e-05,0.000397192,0.000154446,0.000455044,-1.51266e-05,1.2124,0.010118,1182,962,0.314269,-0.173032,10.6333,1.1353,10.2322,1.33573
13.3839,-6.0217,1.3903,0.0356412,0.0190502,-0.0168662,7.85324e-05,0.000393224,0.000147965,0.000451868,1.98889e-05,1.19345,0.0104596,1189,962,0.315664,-0.170494,11.1864,1.08514,10.7809,1.27883
14.0762,-6.01088,1.3309,0.0360943,0.0188051,-0.0153203,0.000117181,0.000376994,0.000136914,0.000435823,5.83512e-05,1.16497,0.0100252,1196,962,0.324355,-0.177242,11.682,1.02407,11.2739,1.20961
14.7658,-5.99843,1.28362,0.0363766,0.0190665,-0.0137456,0.00014405,0.000346853,0.000122881,0.000404769,8.61341e-05,1.13036,0.00970749,1203,962,0.331272,-0.192105,12.1332,0.894731,11.7242,1.07492
15.4465,-5.99063,1.26977,0.0367205,0.0187578,-0.0144106,0.0001637,0.000306005,0.000111157,0.000366832,0.000102874,1.07009,0.0097015,1210,962,0.332485,-0.190627,12.4521,0.781575,12.0386,0.954911
16.1035,-5.99649,1.34055,0.0363003,0.0181856,-0.0141536,0.00017973,0.000259819,0.000100577,0.000328031,0.000111519,0.974852,0.0099562,1217,962,0.328604,-0.185254,12.4043,0.744726,11.9958,0.911908
16.7581,-6.00369,1.4205,0.0358236,0.0175315,-0.0105812,0.000194407,0.000208342,8.95881e-05,0.000291233,0.000111516,0.824207,0.00945567,1224,962,0.333915,-0.180861,12.32,0.707629,11.921,0.874304
17.4122,-6.01172,1.50336,0.0353324,0.0176885,-0.00723093,0.000206129,0.000160372,8.2283e-05,0.000268655,9.78462e-05,0.649802,0.0084705,1231,962,0.33825,-0.176209,12.2308,0.663892,11.8411,0.847005
18.0645,-6.0216,1.59309,0.0350243,0.0186755,-0.00597571,0.000213161,0.000118798,7.82469e-05,0.000257351,7.46088e-05,0.514094,0.00794037,1238,962,0.338111,-0.176737,12.1237,0.635041,11.7388,0.841909
18.722,-6.02631,1.66628,0.0361572,0.0194279,-0.00948429,0.00020738,8.19365e-05,7.54737e-05,0.000242793,4.65243e-05,0.438705,0.00953581,1245,962,0.338783,-0.180296,12.118,0.558074,11.7166,0.768519
19.3864,-6.02722,1.71738,0.0365037,0.0192156,-0.0100949,0.000185551,5.08279e-05,7.14535e-05,0.000216389,1.99898e-05,0.407434,0.0108476,1252,962,0.340198,-0.180894,12.2035,0.466473,11.7978,0.670271
20.0591,-6.0281,1.74112,0.0367305,0.0190512,-0.0106598,0.000150932,3.14453e-05,6.92417e-05,0.000182642,-2.64517e-07,0.429452,0.0105335,1259,962,0.340466,-0.182434,12.4126,0.443453,12.0037,0.640742
20.7299,-6.02914,1.77285,0.0368617,0.0191469,-0.0116329,0.000108863,2.58224e-05,7.343e-05,0.000151699,-1.7013e-05,0.528088,0.00954479,1266,962,0.338448,-0.189986,12.5946,0.405102,12.1833,0.594464
21.4085,-6.02653,1.78031,0.0365799,0.0185239,-0.00997104,6.41157e-05,3.10815e-05,7.8823e-05,0.000128134,-3.29364e-05,0.682119,0.00803182,1273,962,0.340294,-0.184297,12.8824,0.346105,12.4761,0.531982
22.0879,-6.02359,1.78693,0.0361254,0.0181067,-0.0106683,1.6542e-05,4.33882e-05,8.3076e-05,0.000114119,-5.41883e-05,0.865494,0.00827029,1280,962,0.333144,-0.172331,13.1826,0.277651,12.7806,0.464682
22.7683,-6.01932,1.79194,0.0364323,0.0181773,-0.012234,-3.00108e-05,5.76037e-05,8.71518e-05,0.000111339,-8.37459e-05,1.01828,0.00872996,1287,962,0.331014,-0.168338,13.5074,0.184686,13.1006,0.373177
23.4508,-6.01536,1.79156,0.0369102,0.0185065,-0.0152266,-6.43446e-05,6.93649e-05,9.01976e-05,0.000114783,-0.000109763,1.10432,0.00910726,1294,962,0.326128,-0.164826,13.8667,0.11069,13.4516,0.302055
24.1322,-6.01134,1.79697,0.0373437,0.0187841,-0.0131987,-7.13202e-05,7.73411e-05,9.29121e-05,0.000121997,-0.000115976,1.12277,0.00784158,1301,962,0.336235,-0.174841,14.2034,0.0228744,13.7858,0.215277
24.8156,-6.00698,1.79725,0.036931,0.0188696,-0.0110036,-5.20165e-05,8.35672e-05,9.69558e-05,0.000134081,-0.00010253,1.09049,0.00729814,1308,962,0.338297,-0.183258,14.5611,-0.0571211,14.1503,0.134245
25.4964,-6.00389,1.80807,0.0365324,0.0189699,-0.00990042,-2.26494e-05,8.78636e-05,0.000102766,0.000149286,-8.40723e-05,1.03207,0.00703376,1315,962,0.337185,-0.192933,14.8827,-0.133071,14.4773,0.0536143
26.1758,-6.00103,1.82499,0.0360053,0.0192153,-0.00981061,7.22424e-06,8.77905e-05,0.000110169,0.00016481,-6.97954e-05,0.960672,0.00715922,1322,962,0.331599,-0.204085,15.1857,-0.218299,14.7861,-0.0371804
26.8559,-5.99927,1.84133,0.0358617,0.0196378,-0.00904365,4.06574e-05,8.17751e-05,0.000115581,0.000178612,-5.61791e-05,0.873414,0.00752843,1329,962,0.33196,-0.209236,15.5023,-0.29026,15.105,-0.10335
27.5386,-5.99646,1.8512,0.0362258,0.0201081,-0.00977462,7.74129e-05,7.23735e-05,0.00011346,0.000188381,-3.85944e-05,0.774296,0.007882,1336,962,0.33277,-0.208846,15.862,-0.370456,15.4602,-0.175099
28.2218,-5.9937,1.86091,0.0369599,0.0204952,-0.0121165,0.000112374,6.25643e-05,0.00010758,0.000197895,-2.29564e-05,0.671652,0.00832775,1343,962,0.332274,-0.207597,16.2361,-0.444266,15.8242,-0.245388
28.9056,-5.99016,1.87073,0.0377339,0.0204511,-0.0161124,0.000142714,5.31814e-05,0.000101413,0.000208801,-1.29062e-05,0.577548,0.00824287,1350,962,0.326993,-0.197808,16.62,-0.529886,16.1961,-0.332454
29.5891,-5.98904,1.88281,0.0377483,0.020432,-0.0186021,0.000164728,4.40977e-05,9.63382e-05,0.000218074,-9.24886e-06,0.505712,0.00856661,1357,962,0.318669,-0.193036,16.9916,-0.569012,16.5655,-0.373565
30.2728,-5.98835,1.89599,0.0375743,0.0206458,-0.0180581,0.000173483,3.40929e-05,9.66549e-05,0.00022295,-1.53739e-05,0.473033,0.0085544,1364,962,0.317987,-0.194554,17.3617,-0.608211,16.9381,-0.408439
30.9569,-5.98637,1.9096,0.0373722,0.0209848,-0.0150832,0.000163755,2.22085e-05,9.99474e-05,0.000215449,-2.94859e-05,0.477326,0.00790437,1371,962,0.324786,-0.198522,17.7362,-0.682229,17.3176,-0.471737
31.6459,-5.98126,1.91008,0.0373817,0.021233,-0.0131819,0.000135887,8.03931e-06,0.00010398,0.000194021,-5.00945e-05,0.509793,0.00780589,1378,962,0.330389,-0.203533,18.1799,-0.783518,17.763,-0.567954
