 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.493,-4.63629,2.01997,0.0017303,-0.0648932,0.0514449,0.000785536,-0.00156411,0.000607767,0.000933434,-0.00171201,0.238706,0.00867463,1427,948,0.209121,0.602148,21.16,-0.78111,21.1839,-1.42898
37.1827,-4.63357,2.03257,0.00190587,-0.0639386,0.0482573,0.00060686,-0.00156699,0.000580622,0.000752221,-0.00171235,0.245311,0.00881112,1434,948,0.20075,0.588944,21.6236,-0.852307,21.6422,-1.50101
37.8715,-4.63247,2.04918,0.00317165,-0.0617099,0.0415375,0.000550774,-0.00161342,0.000566099,0.000689907,-0.00175255,0.240998,0.00873457,1441,948,0.191064,0.570827,22.0918,-0.912603,22.0907,-1.54909
-37.8275,-5.62055,1.05296,0.0690414,-0.0218113,-0.00309234,0.00214267,-0.00103505,-0.000520215,0.00222567,-0.00111805,-0.158207,0.016265,643,955,0.750158,0.252786,18.0538,7.11597,17.3366,6.8913
-37.1902,-5.62239,1.08366,0.0691296,-0.0223471,-0.000170064,0.00192081,-0.00104919,-0.000449115,0.00198723,-0.00111562,-0.146845,0.0163714,650,955,0.756175,0.256211,17.5778,7.08306,16.8663,6.85784
-36.5539,-5.62317,1.1222,0.0707074,-0.0245052,0.00449563,0.00178332,-0.00103999,-0.000439975,0.0018503,-0.00110697,-0.151065,0.0162272,657,955,0.781969,0.276356,17.0881,7.02001,16.3711,6.78056
-35.9159,-5.625,1.15207,0.072597,-0.0262422,0.0108323,0.00170752,-0.00102764,-0.000469801,0.00178597,-0.00110608,-0.165448,0.0162986,664,955,0.814299,0.28951,16.6399,6.99675,15.9178,6.74939
-35.277,-5.62674,1.17809,0.0732757,-0.0250961,0.0104953,0.00168388,-0.00101669,-0.000511828,0.00177763,-0.00111044,-0.181159,0.0164501,671,955,0.820684,0.275597,16.2178,6.96376,15.487,6.72616
-34.6365,-5.62598,1.19648,0.0733076,-0.0229037,0.0100911,0.00168016,-0.00101192,-0.000539492,0.00178425,-0.00111601,-0.190598,0.0160414,678,955,0.81976,0.237488,15.8284,6.89847,15.0952,6.66838
-33.9928,-5.62549,1.19816,0.0734253,-0.0226146,0.0128822,0.0016705,-0.00101985,-0.000545305,0.00177683,-0.00112617,-0.192567,0.01557,685,955,0.826079,0.220705,15.5073,6.89401,14.7786,6.66016
-33.3511,-5.62611,1.21344,0.0752439,-0.0249319,0.0281991,0.00165287,-0.00103981,-0.000536487,0.00175582,-0.00114276,-0.189597,0.0149317,692,955,0.875331,0.223285,15.1261,6.88261,14.413,6.6407
-32.709,-5.62199,1.22925,0.0770733,-0.0271337,0.0369987,0.00163592,-0.00106545,-0.00051854,0.00173204,-0.00116157,-0.183279,0.0144247,699,955,0.912495,0.24353,14.7666,6.76248,14.0539,6.51632
-32.0672,-5.61918,1.24745,0.0794228,-0.0280374,0.0362035,0.00160009,-0.00108645,-0.000498911,0.00168975,-0.00117611,-0.177812,0.014492,706,955,0.936733,0.253609,14.4312,6.67186,13.6915,6.41429
-31.4247,-5.6177,1.26383,0.0820135,-0.0290665,0.0329323,0.00153937,-0.0011167,-0.000473272,0.00162118,-0.00119851,-0.171169,0.0149714,713,955,0.958677,0.276011,14.1177,6.61191,13.3431,6.34643
-30.7829,-5.61682,1.2855,0.083744,-0.0296009,0.0314241,0.00147967,-0.00114825,-0.000448834,0.00155421,-0.0012228,-0.164581,0.0152199,720,955,0.974597,0.285607,13.7766,6.54894,12.9799,6.27771
-30.1441,-5.61625,1.32581,0.084167,-0.029155,0.0307425,0.00144032,-0.00118096,-0.000431323,0.00150947,-0.00125011,-0.158965,0.014532,727,955,0.977823,0.278231,13.3507,6.43816,12.547,6.16725
-29.5054,-5.61565,1.36763,0.0842068,-0.0276946,0.0300061,0.00141618,-0.00121616,-0.000417307,0.00148075,-0.00128073,-0.153518,0.0141095,734,955,0.97661,0.25444,12.9218,6.3179,12.1148,6.05243
-28.8654,-5.61651,1.40343,0.0836847,-0.0264559,0.0283239,0.00138681,-0.0012572,-0.000406446,0.00144788,-0.00131827,-0.149137,0.0144673,741,955,0.967411,0.234238,12.5202,6.24877,11.7138,5.98512
-28.2208,-5.61478,1.4167,0.0837508,-0.0260044,0.0267495,0.001347,-0.00129571,-0.000406214,0.00140803,-0.00135674,-0.149126,0.0148878,748,955,0.964826,0.225502,12.2248,6.18717,11.4133,5.92029
-27.5767,-5.61302,1.43471,0.0849598,-0.0259723,0.0270512,0.0013269,-0.0013291,-0.000416479,0.00139068,-0.00139288,-0.151949,0.0149455,755,955,0.978459,0.21894,11.9248,6.11461,11.1005,5.84247
-26.9336,-5.61067,1.45914,0.0868132,-0.0277327,0.0267032,0.00133786,-0.00135611,-0.000433096,0.00140578,-0.00142402,-0.155545,0.0144549,762,955,0.997986,0.247661,11.6133,6.01699,10.7685,5.73507
-26.2912,-5.61016,1.48887,0.087403,-0.0282632,0.0247176,0.00137384,-0.00138223,-0.000455864,0.00144728,-0.00145568,-0.159738,0.0145988,769,955,1.00029,0.253836,11.2771,5.94648,10.4211,5.65414
-25.6502,-5.61181,1.52722,0.0874968,-0.0292386,0.0254274,0.00142566,-0.00140592,-0.000486004,0.00150676,-0.00148702,-0.165335,0.0145536,776,955,1.00286,0.267499,10.9004,5.89574,10.0443,5.59807
-25.0096,-5.61231,1.5695,0.0879164,-0.0303271,0.0274669,0.00148708,-0.00142758,-0.000516117,0.00157577,-0.00151627,-0.170185,0.0142301,783,955,1.01179,0.278665,10.5157,5.81134,9.65877,5.5067
-24.3708,-5.61346,1.62202,0.0892472,-0.0321059,0.0310938,0.00155245,-0.00144821,-0.000535161,0.00164504,-0.0015408,-0.171313,0.0130508,790,955,1.03412,0.294206,10.1015,5.72082,9.23771,5.40276
-23.7244,-5.61357,1.63697,0.0905504,-0.0316083,0.0309245,0.00161571,-0.00146991,-0.000541542,0.00170799,-0.0015622,-0.168787,0.0119811,797,955,1.04763,0.291812,9.8581,5.68436,8.97928,5.37426
-23.0747,-5.61041,1.63751,0.0911358,-0.0317273,0.0285644,0.00167378,-0.00149376,-0.000539444,0.00176313,-0.00158311,-0.164142,0.0118981,804,955,1.04872,0.314375,9.67942,5.60783,8.78882,5.31223
-22.4236,-5.60754,1.63294,0.0924805,-0.0316981,0.0274573,0.00173477,-0.00152042,-0.000530875,0.00181916,-0.00160481,-0.157646,0.0131053,811,955,1.06055,0.336115,9.53436,5.54548,8.62665,5.26996
-21.7733,-5.60379,1.63452,0.0938213,-0.0334076,0.0295787,0.00181059,-0.001547,-0.00052568,0.00189097,-0.00162738,-0.151729,0.0128749,818,955,1.07971,0.35813,9.36468,5.47705,8.44667,5.19242
-21.1246,-5.60209,1.64616,0.0948605,-0.0342747,0.0355208,0.00189598,-0.00157309,-0.000527991,0.00197456,-0.00165167,-0.147744,0.0123286,825,955,1.1039,0.3553,9.14924,5.42454,8.23154,5.13356
-20.4765,-5.5992,1.66201,0.0951848,-0.0352213,0.043433,0.00198252,-0.00159753,-0.000536092,0.00206107,-0.00167608,-0.145494,0.0124094,832,955,1.12495,0.34275,8.91281,5.34179,8.00663,5.03791
-19.8267,-5.59599,1.67156,0.0954936,-0.0356445,0.0503427,0.00206109,-0.00162311,-0.000541634,0.00213906,-0.00170109,-0.142986,0.0131335,839,955,1.14375,0.321217,8.71209,5.26893,7.81524,4.95178
-19.1798,-5.59416,1.69691,0.0971595,-0.0357073,0.0491029,0.00212529,-0.0016528,-0.000537388,0.00220024,-0.00172775,-0.138577,0.0124896,846,955,1.15908,0.320285,8.48309,5.17719,7.56505,4.85446
-18.5336,-5.5945,1.72699,0.0988162,-0.0359586,0.0465384,0.00219024,-0.00169151,-0.000532886,0.00226207,-0.00176334,-0.133978,0.0121517,853,955,1.17132,0.326767,8.24326,5.12059,7.30161,4.79239
-17.8902,-5.59556,1.77182,0.100511,-0.0371351,0.0475792,0.00227012,-0.00174094,-0.000541444,0.00234192,-0.00181275,-0.131845,0.0123582,860,955,1.19219,0.345718,7.94222,5.03922,6.98381,4.70749
-17.2448,-5.5992,1.80852,0.102398,-0.0368634,0.0527877,0.00236319,-0.00180406,-0.000561238,0.00243745,-0.00187833,-0.131556,0.0120097,867,955,1.22427,0.339081,7.67544,5.01924,6.70593,4.70009
-16.5991,-5.59957,1.84548,0.104204,-0.0365359,0.0560783,0.00246004,-0.00187556,-0.000589557,0.00253877,-0.0019543,-0.132769,0.0121565,874,955,1.25124,0.32857,7.41904,4.9351,6.43544,4.62086
-15.9527,-5.59913,1.88045,0.105472,-0.0363563,0.058892,0.00256524,-0.00195487,-0.00062291,0.00264951,-0.00203914,-0.13447,0.011999,881,955,1.27143,0.322917,7.1737,4.83803,6.18072,4.52924
-15.3054,-5.59807,1.91271,0.106766,-0.037488,0.0625042,0.00269097,-0.00204118,-0.000661789,0.00278178,-0.00213199,-0.136365,0.0114426,888,955,1.29408,0.330783,6.9458,4.7475,5.94479,4.43152
-14.6557,-5.59756,1.93564,0.107849,-0.0384471,0.0690673,0.00283349,-0.00213467,-0.000710136,0.00293301,-0.00223418,-0.139224,0.0114807,895,955,1.32136,0.329582,6.75614,4.69104,5.75477,4.37002
-14.0059,-5.59551,1.95988,0.108521,-0.038267,0.0735062,0.00299489,-0.00224111,-0.000770894,0.00310603,-0.00235225,-0.143183,0.0118242,902,955,1.33922,0.315126,6.56893,4.59193,5.56718,4.27165
-13.3542,-5.5935,1.97676,0.109238,-0.0373579,0.0756402,0.00317744,-0.00235997,-0.000848056,0.00330441,-0.00248694,-0.148613,0.0118223,909,955,1.35207,0.299291,6.42481,4.50457,5.41766,4.19343
-12.6991,-5.5908,1.98035,0.111415,-0.0380604,0.0830066,0.00338152,-0.00248805,-0.000943898,0.00352958,-0.00263611,-0.155588,0.0114226,916,955,1.3932,0.296577,6.34938,4.44508,5.33126,4.1351
-12.0436,-5.58793,1.98389,0.114312,-0.039598,0.0931432,0.0036042,-0.00262059,-0.00104725,0.00377566,-0.00279205,-0.162289,0.011706,923,955,1.44895,0.297469,6.28427,4.38937,5.2526,4.0732
-11.3837,-5.582,1.96994,0.117374,-0.0412882,0.105698,0.00383235,-0.00275898,-0.0011463,0.00402601,-0.00295264,-0.167366,0.0115435,930,955,1.51244,0.299716,6.2986,4.30828,5.25569,3.99036
-10.7267,-5.57797,1.97086,0.120236,-0.0423525,0.113757,0.00405313,-0.00290472,-0.00123634,0.00426629,-0.00311787,-0.170729,0.0112192,937,955,1.56318,0.304593,6.26398,4.22534,5.20339,3.91026
-10.0711,-5.5749,1.97957,0.122674,-0.0433929,0.121606,0.00428268,-0.00306126,-0.00133125,0.00451655,-0.00329513,-0.173903,0.0105821,944,955,1.6091,0.310694,6.19997,4.14209,5.12561,3.831
-9.41483,-5.57213,1.98724,0.125489,-0.044762,0.127123,0.00453393,-0.0032256,-0.00144496,0.00479427,-0.00348595,-0.17826,0.0102205,951,955,1.65362,0.323091,6.15606,4.0746,5.05958,3.76075
-8.75439,-5.56733,1.97875,0.128721,-0.0466562,0.130285,0.0047968,-0.00339518,-0.00156723,0.00508639,-0.00368477,-0.18272,0.00990323,958,955,1.69704,0.33409,6.1968,4.02444,5.06952,3.68893
-8.08985,-5.56131,1.95464,0.132079,-0.0481622,0.130857,0.00506056,-0.00356945,-0.0016923,0.00538055,-0.00388944,-0.186878,0.00968963,965,955,1.73531,0.346344,6.31701,3.98535,5.15294,3.63119
-7.42966,-5.55782,1.95119,0.134644,-0.049774,0.141833,0.00533189,-0.00374927,-0.00182752,0.00568587,-0.00410325,-0.191324,0.00971326,972,955,1.79086,0.35978,6.33093,3.92166,5.15644,3.57472
-6.77239,-5.55569,1.96204,0.137342,-0.0509298,0.153985,0.00564139,-0.00393833,-0.00198592,0.00603677,-0.00433371,-0.196519,0.00901215,979,955,1.85098,0.364715,6.29171,3.84595,5.10696,3.51046
-6.11649,-5.55456,1.9804,0.140405,-0.0516092,0.163555,0.00601141,-0.0041377,-0.00217572,0.00645816,-0.00458445,-0.202521,0.00834733,986,955,1.90871,0.370982,6.23677,3.76778,5.03312,3.4487
-5.4589,-5.55178,1.99349,0.144432,-0.0511742,0.164057,0.00643269,-0.0043475,-0.00239258,0.00693984,-0.00485465,-0.208878,0.00905034,993,955,1.95387,0.361995,6.23824,3.6826,4.98957,3.36512
-4.79882,-5.54763,1.998,0.149349,-0.0533153,0.173277,0.00688558,-0.00456725,-0.00263156,0.0074613,-0.00514297,-0.215383,0.0101912,1000,955,2.03099,0.373444,6.27827,3.60241,4.99011,3.27406
-4.13964,-5.544,2.00803,0.153839,-0.0555691,0.181508,0.00736724,-0.00480096,-0.00290677,0.00802596,-0.00545968,-0.222851,0.0103491,1007,955,2.10132,0.386371,6.29998,3.52286,4.97487,3.18021
-3.48103,-5.54181,2.02205,0.158562,-0.0580528,0.192824,0.00788307,-0.00505582,-0.00323677,0.0086476,-0.00582035,-0.23195,0.0100918,1014,955,2.18221,0.397619,6.30951,3.46282,4.94984,3.10707
-2.82021,-5.53895,2.02876,0.16467,-0.0592264,0.200454,0.00841316,-0.00533684,-0.00364039,0.00931749,-0.00624117,-0.243489,0.00865278,1021,955,2.26822,0.389739,6.379,3.40799,4.9634,3.0386
-2.15752,-5.53628,2.02957,0.170784,-0.0601091,0.210346,0.00892317,-0.00564913,-0.00411963,0.0100072,-0.00673313,-0.257297,0.00787214,1028,955,2.36011,0.382456,6.47755,3.35989,5.00938,2.98967
-1.49241,-5.53173,2.02259,0.177047,-0.0616071,0.219637,0.00938007,-0.00599967,-0.00467838,0.0106914,-0.00731099,-0.27328,0.0075284,1035,955,2.4523,0.384515,6.62011,3.29674,5.09654,2.92024
-0.826422,-5.52635,2.01409,0.183574,-0.063637,0.226973,0.00976089,-0.00638765,-0.00533374,0.0113635,-0.0079903,-0.29189,0.00781478,1042,955,2.54242,0.397856,6.7833,3.22492,5.19815,2.83703
-0.159081,-5.5209,2.00214,0.191281,-0.0647362,0.233069,0.0100094,-0.00681096,-0.00608335,0.0119789,-0.00878048,-0.313107,0.00830414,1049,955,2.64157,0.400419,6.98364,3.15481,5.32204,2.76153
0.509168,-5.51524,1.98859,0.199221,-0.0652033,0.24015,0.010035,-0.00728278,-0.00693817,0.0124718,-0.00971959,-0.33776,0.00907885,1056,955,2.74566,0.393873,7.19987,3.07733,5.46049,2.68565
1.17779,-5.50957,1.97562,0.207865,-0.0670416,0.250839,0.00978777,-0.00781972,-0.00793077,0.0128332,-0.0108652,-0.36664,0.00875285,1063,955,2.86708,0.405966,7.42335,2.99974,5.60427,2.60816
1.84595,-5.50469,1.96639,0.216652,-0.0694069,0.260391,0.00921163,-0.00844089,-0.00907469,0.0130445,-0.0122737,-0.399638,0.00843476,1070,955,2.98725,0.428202,7.64205,2.93357,5.73972,2.53802
2.51352,-5.50037,1.96146,0.224815,-0.0727457,0.267504,0.0080615,-0.00916659,-0.0104312,0.0129756,-0.0140807,-0.440261,0.00803134,1077,955,3.09476,0.462031,7.84743,2.88432,5.86457,2.4692
3.18281,-5.49582,1.95169,0.230661,-0.0770521,0.273439,0.00604305,-0.0100561,-0.0121028,0.0125287,-0.0165417,-0.49194,0.00778317,1084,955,3.17508,0.502872,8.05836,2.85925,6.01768,2.40787
3.85667,-5.48825,1.92645,0.234784,-0.0811876,0.284553,0.00283686,-0.0110191,-0.0140467,0.0115712,-0.0197534,-0.556298,0.0079311,1091,955,3.25128,0.523418,8.31781,2.81259,6.24519,2.32158
4.53291,-5.47992,1.89426,0.238376,-0.0834449,0.296474,-0.00154834,-0.0120044,-0.0161979,0.0102444,-0.0237971,-0.629296,0.00799803,1098,955,3.32378,0.528042,8.60862,2.74121,6.51024,2.23712
5.21003,-5.47155,1.8609,0.235786,-0.0828557,0.30555,-0.00696374,-0.0129179,-0.018444,0.00874189,-0.0286235,-0.705383,0.00861034,1105,955,3.32327,0.501069,8.85105,2.64988,6.78815,2.155
5.88803,-5.46373,1.82635,0.225189,-0.080586,0.309864,-0.0134967,-0.0137657,-0.0206801,0.00704927,-0.0343118,-0.782146,0.00896159,1112,955,3.22566,0.474737,9.028,2.54899,7.07876,2.08793
6.56622,-5.45659,1.79325,0.210701,-0.0789522,0.316229,-0.0207014,-0.014469,-0.0226706,0.00529854,-0.040469,-0.853698,0.00967208,1119,955,3.09344,0.455104,9.16179,2.46049,7.37087,2.03161
7.24334,-5.45087,1.76629,0.192551,-0.0785059,0.323758,-0.0284178,-0.0148781,-0.0242046,0.00348564,-0.0467815,-0.92176,0.0117288,1126,955,2.92693,0.443249,9.23608,2.40168,7.64437,1.99034
7.92221,-5.44383,1.73504,0.155874,-0.0846308,0.345438,-0.0357197,-0.014877,-0.0250148,0.00180047,-0.0523971,-0.982769,0.0161387,1133,955,2.60853,0.477985,9.11842,2.38301,7.94445,1.93156
8.59857,-5.4381,1.7153,0.117202,-0.0989374,0.367121,-0.0420607,-0.0143686,-0.0248814,0.000259858,-0.0566892,-1.0393,0.0196263,1140,955,2.27272,0.601897,8.93748,2.44937,8.20318,1.87164
9.26704,-5.43411,1.7269,0.0673501,-0.111413,0.381509,-0.0468558,-0.0136327,-0.0234961,-0.00146907,-0.0590195,-1.0931,0.0229361,1147,955,1.80077,0.701077,8.52172,2.47635,8.3363,1.76832
9.92673,-5.43092,1.77275,0.0102023,-0.132882,0.392732,-0.0496744,-0.0127625,-0.0208974,-0.00333795,-0.0590989,-1.14712,0.020475,1154,955,1.24742,0.919461,7.89314,2.51415,8.33166,1.59427
10.5978,-5.42413,1.77834,-0.043951,-0.174242,0.382314,-0.0503905,-0.0116313,-0.0172874,-0.00504126,-0.0569806,-1.2066,0.0193942,1161,955,0.670667,1.3497,7.50356,2.84845,8.50698,1.44675
11.2848,-5.41551,1.72751,-0.093641,-0.224293,0.354973,-0.0490458,-0.01009,-0.0129383,-0.00618441,-0.0529513,-1.27763,0.0223572,1168,955,0.0953888,1.88713,7.43118,3.41091,8.93035,1.40541
11.9806,-5.40394,1.64701,-0.138697,-0.275561,0.331663,-0.0453262,-0.00855265,-0.00803394,-0.00687409,-0.0470048,-1.36483,0.0281802,1175,955,-0.41957,2.44699,7.53741,3.97904,9.48889,1.37727
12.6788,-5.3919,1.56079,-0.181798,-0.311446,0.327045,-0.0390699,-0.00737151,-0.00288456,-0.00711116,-0.0393302,-1.48078,0.0307575,1182,955,-0.864563,2.82387,7.67403,4.35681,10.08,1.35387
13.375,-5.37866,1.48483,-0.22467,-0.334852,0.323751,-0.0312769,-0.00639048,0.00223442,-0.00619146,-0.0314759,1.48196,0.0310688,1189,955,-1.30613,3.07859,7.7775,4.53402,10.6362,1.27864
14.0712,-5.36487,1.41166,-0.258265,-0.33989,0.307781,-0.0223346,-0.00580709,0.00688496,-0.0033148,-0.0248268,1.22348,0.0302479,1196,955,-1.6925,3.15931,7.99482,4.50561,11.1888,1.18473
14.7644,-5.3518,1.35135,-0.261629,-0.321396,0.306433,-0.0133297,-0.00564726,0.0106725,0.00185422,-0.0208312,0.95814,0.0310727,1203,955,-1.7299,3.00369,8.47293,4.15561,11.6946,1.07311
15.4524,-5.34015,1.31237,-0.265161,-0.291387,0.299028,-0.00485897,-0.00590265,0.0133988,0.00802814,-0.0187898,0.765935,0.0390376,1210,955,-1.78989,2.70141,8.87456,3.69767,12.1174,0.937441
16.1224,-5.3367,1.3379,-0.279833,-0.265259,0.273306,0.00281664,-0.00637934,0.015098,0.0140013,-0.017564,0.637588,0.0477514,1217,955,-2.0181,2.48178,8.90835,3.29754,12.2707,0.81157
17.4158,-5.36233,1.55415,-0.230832,-0.254969,0.257716,0.014325,-0.00773098,0.0155404,0.0223527,-0.0157587,0.476816,0.0454014,1231,955,-1.54959,2.41342,9.07338,3.20594,11.8848,0.829786
18.0653,-5.37259,1.65376,-0.205567,-0.23404,0.251671,0.0182628,-0.00834906,0.0148845,0.0249218,-0.015008,0.420668,0.035384,1238,955,-1.30721,2.14155,9.21257,3.02268,11.7403,0.806512
18.7206,-5.37845,1.73445,-0.18518,-0.206149,0.269003,0.0209841,-0.008862,0.0137508,0.0263535,-0.0142314,0.37227,0.0270698,1245,955,-1.04836,1.82639,9.36254,2.62852,11.6857,0.737893
19.384,-5.37963,1.78901,-0.169297,-0.18366,0.278165,0.0224299,-0.00903237,0.0121602,0.0265819,-0.0131844,0.329031,0.0233477,1252,955,-0.858627,1.57306,9.59475,2.27586,11.7521,0.636434
20.0566,-5.38002,1.81313,-0.150494,-0.165739,0.279891,0.0227564,-0.00887315,0.0104115,0.0258759,-0.0119926,0.291107,0.0169295,1259,955,-0.659906,1.39814,10.0049,2.02323,11.9565,0.596567
20.7307,-5.37944,1.83386,-0.130062,-0.152624,0.276247,0.0221976,-0.00854959,0.00876512,0.0245208,-0.0108727,0.259087,0.0128039,1266,955,-0.459554,1.28771,10.4612,1.81067,12.1838,0.544523
21.4113,-5.37522,1.83479,-0.111462,-0.140709,0.268652,0.0210576,-0.00815733,0.00742599,0.0228368,-0.00993654,0.23516,0.010289,1273,955,-0.289958,1.16636,10.9962,1.6181,12.5051,0.466114
22.0935,-5.36993,1.83213,-0.0945536,-0.134967,0.258803,0.0193618,-0.00744948,0.0064039,0.0208128,-0.00890053,0.222826,0.0100503,1280,955,-0.143254,1.1032,11.5388,1.49129,12.8503,0.373888
22.7743,-5.36559,1.83593,-0.0795451,-0.129453,0.243403,0.0175702,-0.00655576,0.00551188,0.0187698,-0.00775537,0.214299,0.0102036,1287,955,-0.0335737,1.05793,12.0466,1.36985,13.1755,0.285705
23.457,-5.36144,1.83528,-0.0678094,-0.123291,0.231154,0.0158783,-0.00573158,0.0047514,0.0168768,-0.00673014,0.207146,0.0100656,1294,955,0.0512889,1.01137,12.5424,1.2435,13.5277,0.213214
24.1366,-5.35848,1.84644,-0.0582263,-0.117216,0.218124,0.0142514,-0.00500899,0.00408516,0.015082,-0.00583964,0.200598,0.00881119,1301,955,0.111192,0.96317,12.9726,1.1175,13.837,0.135608
24.8194,-5.35419,1.84888,-0.0506308,-0.112372,0.20563,0.0127249,-0.00441133,0.0035133,0.0134173,-0.00510366,0.194567,0.00749305,1308,955,0.152267,0.925108,13.4263,1.0007,14.1923,0.0523937
25.5004,-5.35027,1.85921,-0.0435296,-0.108099,0.193303,0.0112707,-0.00392678,0.00302676,0.0118513,-0.00450741,0.18953,0.00727591,1315,955,0.188524,0.891564,13.8483,0.878815,14.5217,-0.043098
26.1799,-5.34739,1.87635,-0.0367217,-0.104136,0.180498,0.00991065,-0.00354152,0.00261679,0.0104018,-0.00403262,0.185516,0.00738146,1322,955,0.219934,0.863828,14.2457,0.76398,14.8296,-0.133683
26.8576,-5.34682,1.90031,-0.0305835,-0.100011,0.168406,0.00870423,-0.00324313,0.00227844,0.009124,-0.00366289,0.182191,0.00745365,1329,955,0.246204,0.8396,14.6126,0.672046,15.1154,-0.192721
27.5376,-5.34535,1.91864,-0.0255126,-0.0959996,0.15586,0.00765555,-0.00301186,0.00199153,0.00801523,-0.00337153,0.178677,0.00770597,1336,955,0.259761,0.81644,15.0008,0.578086,15.4338,-0.256226
28.2221,-5.34177,1.92446,-0.0211155,-0.0925229,0.144059,0.00673873,-0.0028265,0.00173897,0.00704507,-0.00313284,0.174371,0.00831061,1343,955,0.268549,0.797251,15.4432,0.476879,15.8148,-0.332505
28.9116,-5.33599,1.91608,-0.0167206,-0.0893815,0.130799,0.00592243,-0.00266887,0.00151755,0.0061826,-0.00292904,0.169795,0.00865803,1350,955,0.272407,0.781734,15.9566,0.372701,16.2658,-0.41889
29.5975,-5.33326,1.9208,-0.0128312,-0.0859478,0.117291,0.00517948,-0.00252407,0.00132889,0.00540228,-0.00274686,0.16611,0.00945542,1357,955,0.269822,0.764077,16.4151,0.296477,16.6675,-0.473944
30.2811,-5.33169,1.93466,-0.00944978,-0.082458,0.106311,0.00451449,-0.00238748,0.00117476,0.00470897,-0.00258196,0.164055,0.00943539,1364,955,0.269723,0.742055,16.8338,0.218063,17.0376,-0.527901
30.9644,-5.3296,1.95113,-0.00688555,-0.0792266,0.0996535,0.00392446,-0.00226093,0.0010483,0.0040973,-0.00243377,0.163402,0.00891226,1371,955,0.274912,0.720413,17.2366,0.116589,17.4049,-0.599053
31.6502,-5.32587,1.9616,-0.00506651,-0.0758436,0.0948185,0.00339635,-0.00214435,0.000946052,0.00355343,-0.00230143,0.164538,0.00859643,1378,955,0.278143,0.692381,17.6643,-0.00600543,17.8068,-0.68974
32.3398,-5.3205,1.96191,-0.00373198,-0.0734848,0.0882206,0.00291457,-0.00203635,0.000864955,0.00306134,-0.00218311,0.168075,0.00864095,1385,955,0.270974,0.666451,18.1406,-0.113085,18.2613,-0.788976
33.029,-5.31558,1.96536,-0.00263827,-0.0716768,0.0810605,0.00246498,-0.0019362,0.000791506,0.002603,-0.00207421,0.172636,0.00887347,1392,955,0.259508,0.649607,18.6092,-0.21442,18.7103,-0.886595
33.7165,-5.31228,1.9758,-0.00101339,-0.0699644,0.073171,0.00203269,-0.00183968,0.000728231,0.00216511,-0.00197211,0.179875,0.00911613,1399,955,0.250863,0.637537,19.0612,-0.300027,19.1368,-0.967752
34.4062,-5.30883,1.98119,-6.80392e-05,-0.0678913,0.0661405,0.00164271,-0.001757,0.00067456,0.00177166,-0.00188596,0.188887,0.00903485,1406,955,0.237737,0.631714,19.535,-0.3917,19.5934,-1.03899
35.099,-5.30411,1.97896,0.00093586,-0.0655928,0.0586457,0.00129821,-0.0016904,0.000625307,0.00142377,-0.00181596,0.198159,0.00904166,1413,955,0.223452,0.615344,20.0512,-0.483923,20.0915,-1.11754
35.7936,-5.29826,1.97303,0.00168311,-0.0638487,0.0521606,0.000997924,-0.00164518,0.000582218,0.00112049,-0.00176775,0.207486,0.00876715,1420,955,0.209921,0.594711,20.5885,-0.576952,20.6143,-1.21017
36.4875,-5.29378,1.97102,0.00243332,-0.062861,0.0479702,0.000744205,-0.00163098,0.000552666,0.000866504,-0.00175328,0.217779,0.00833867,1427,955,0.204071,0.581243,21.1144,-0.647965,21.1279,-1.28403
37.1781,-5.29185,1.98057,0.00287078,-0.0618171,0.0459116,0.00056829,-0.00165878,0.00054311,0.000693678,-0.00178417,0.226894,0.00837257,1434,955,0.201989,0.568396,21.5927,-0.701576,21.599,-1.33321
37.8669,-5.29097,1.99744,0.00395377,-0.059755,0.0415142,0.000519492,-0.00174175,0.000548286,0.000645422,-0.00186768,0.225765,0.00853707,1441,955,0.198194,0.552613,22.0559,-0.764101,22.0463,-1.37872
-37.828,-6.25116,1.00143,0.0705982,-0.023027,0.00184566,0.00257702,-0.000988546,-0.000499561,0.00264569,-0.00105722,-0.136604,0.0168909,643,962,0.77632,0.25916,18.0283,6.82045,17.3068,6.5886
-37.192,-6.25349,1.03982,0.0713898,-0.0238257,0.0037015,0.00224963,-0.000999662,-0.000436244,0.00230718,-0.00105721,-0.131164,0.01707,650,962,0.788179,0.265189,17.5305,6.78439,16.8049,6.54602
-36.5562,-6.25546,1.08083,0.0732054,-0.0254996,0.011459,0.00203011,-0.000983716,-0.000438339,0.00209257,-0.00104618,-0.141537,0.0160991,657,962,0.822244,0.273684,17.0258,6.73523,16.2991,6.48901
-35.9188,-6.25697,1.11357,0.0746008,-0.0260421,0.0178345,0.00188897,-0.00096738,-0.000475254,0.00196597,-0.00104438,-0.160622,0.0155182,664,962,0.849172,0.273211,16.5609,6.68547,15.8341,6.44335
-35.2796,-6.25798,1.13763,0.0744358,-0.0240568,0.0150008,0.00181243,-0.000957134,-0.000518557,0.00190633,-0.00105104,-0.179152,0.0158159,671,962,0.841661,0.252573,16.1443,6.63667,15.4115,6.40931
