 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.9027,8.62426,1.62263,0.968333,-1.07373,0.735426,0.016235,-0.0268042,-0.0181504,0.0228674,-0.0334365,-0.350336,0.011589,846,801,12.2005,10.5834,21.8933,18.5508,13.3783,8.48531
-18.2514,8.63121,1.64105,0.975733,-1.09634,0.767813,0.0157275,-0.0269748,-0.0189015,0.022892,-0.0341393,-0.362308,0.0116707,853,801,12.3632,10.7703,21.7128,18.5674,13.1702,8.3074
-17.6001,8.63815,1.66092,0.981407,-1.11838,0.798496,0.0152449,-0.0271261,-0.0197239,0.0230052,-0.0348863,-0.374843,0.0115283,860,801,12.5043,10.953,21.5197,18.5773,12.9635,8.12549
-16.9516,8.641,1.69586,0.987517,-1.14103,0.829748,0.0147263,-0.0272621,-0.0205984,0.0231438,-0.0356797,-0.387942,0.0116688,867,801,12.6528,11.1451,21.2746,18.6296,12.7001,7.98345
-16.3008,8.64503,1.72104,0.994515,-1.16647,0.862432,0.0141461,-0.0273505,-0.0214884,0.0232682,-0.0364726,-0.401459,0.0111118,874,801,12.8152,11.3545,21.0846,18.7263,12.4848,7.84787
-15.6448,8.65223,1.72403,1.00175,-1.1958,0.907768,0.0135092,-0.0273654,-0.0223617,0.023366,-0.0372221,-0.415166,0.0115548,881,801,13.0105,11.5862,20.9737,18.8464,12.3698,7.7159
-14.9885,8.66161,1.72807,1.00895,-1.22352,0.960019,0.0128071,-0.0272838,-0.0231988,0.0234211,-0.0378978,-0.429094,0.0126247,888,801,13.2225,11.7803,20.8553,18.898,12.2585,7.53384
-14.3328,8.66993,1.73627,1.01487,-1.25173,1.01441,0.0119922,-0.0270736,-0.0239749,0.0233839,-0.0384653,-0.443571,0.0136478,895,801,13.4274,11.9985,20.7105,18.9387,12.1371,7.36167
-13.6795,8.67421,1.75683,1.01872,-1.28215,1.06999,0.011025,-0.0267305,-0.0246716,0.0232127,-0.0389181,-0.458832,0.0129296,902,801,13.6151,12.2562,20.4974,19.0313,11.9703,7.23691
-13.0265,8.67787,1.78048,1.02068,-1.31229,1.1337,0.00989886,-0.026247,-0.0252875,0.0229079,-0.0392561,-0.475137,0.0121396,909,801,13.8036,12.4958,20.2456,19.1144,11.7977,7.1159
-12.3736,8.68269,1.80661,1.02069,-1.34276,1.19749,0.00860871,-0.0256141,-0.0258033,0.0224587,-0.0394642,-0.492617,0.0110323,916,801,13.9737,12.7269,19.9724,19.1804,11.6226,6.96226
-11.7208,8.68878,1.83456,1.02008,-1.37064,1.26149,0.00714908,-0.0248345,-0.026214,0.0218641,-0.0395496,-0.511511,0.0102671,923,801,14.1391,12.9143,19.6949,19.2014,11.4478,6.77587
-11.0674,8.69348,1.86156,1.01876,-1.39791,1.32762,0.00555673,-0.0239244,-0.0265365,0.0211719,-0.0395395,-0.531877,0.00972031,930,801,14.3038,13.0957,19.4188,19.2419,11.2837,6.62266
-10.4105,8.69918,1.87435,1.0176,-1.42169,1.39863,0.00390746,-0.0229093,-0.0268326,0.0204953,-0.0394972,-0.553693,0.00982897,937,801,14.4826,13.2378,19.2048,19.2557,11.1865,6.49405
-9.7508,8.70622,1.87706,1.01491,-1.4438,1.47554,0.0022304,-0.021803,-0.0271649,0.0199178,-0.0394904,-0.577156,0.0103227,944,801,14.6611,13.3426,19.0167,19.2562,11.1391,6.36971
-9.09008,8.71476,1.87712,1.0087,-1.46718,1.55589,0.000459229,-0.0206171,-0.0275192,0.019389,-0.0395469,-0.602542,0.0105254,951,801,14.8129,13.4589,18.8061,19.2373,11.1107,6.22178
-8.4288,8.72433,1.87685,1.00205,-1.4925,1.64177,-0.00145098,-0.0193568,-0.0278911,0.0188889,-0.0396966,-0.630095,0.0100936,958,801,14.9766,13.5888,18.5926,19.2084,11.0916,6.05338
-7.76853,8.73327,1.88281,0.989815,-1.51646,1.73292,-0.0034474,-0.0180332,-0.0282848,0.0184696,-0.0399502,-0.659227,0.0102587,965,801,15.0964,13.7027,18.2946,19.1435,11.0539,5.87876
-7.10688,8.74297,1.88475,0.977803,-1.53841,1.82592,-0.00544624,-0.0166367,-0.0286974,0.0181963,-0.0402792,-0.689119,0.0102451,972,801,15.2253,13.788,18.0232,19.0551,11.0407,5.701
-6.44373,8.7523,1.8821,0.965831,-1.55933,1.9202,-0.00740838,-0.0151722,-0.0291035,0.018071,-0.0406516,-0.719098,0.0101071,979,801,15.3602,13.8605,17.7793,18.9763,11.0541,5.54645
-5.77848,8.76235,1.87255,0.956517,-1.58193,2.01784,-0.0093736,-0.0136488,-0.0295223,0.0180884,-0.0411107,-0.749258,0.0102751,986,801,15.5348,13.9402,17.5971,18.9227,11.1041,5.39909
-5.11142,8.77237,1.8573,0.949334,-1.60636,2.11218,-0.0113503,-0.0120607,-0.0299522,0.0182487,-0.0416598,-0.779469,0.0103846,993,801,15.7265,14.053,17.4767,18.9046,11.1855,5.27112
-4.44565,8.7816,1.84955,0.937755,-1.62995,2.20151,-0.0133149,-0.0104123,-0.0303133,0.0184844,-0.0422117,-0.809318,0.011388,1000,801,15.8617,14.1672,17.2966,18.8762,11.243,5.13624
-3.78432,8.78972,1.86225,0.913077,-1.6468,2.29006,-0.0152895,-0.00871139,-0.0305531,0.0187292,-0.0427301,-0.839017,0.0114478,1007,801,15.8582,14.1958,16.9037,18.7504,11.2222,4.95987
-3.12389,8.79606,1.8803,0.884747,-1.66534,2.38133,-0.0172578,-0.00697983,-0.0306599,0.0189688,-0.0432064,-0.868432,0.0114774,1014,801,15.8263,14.2426,16.4537,18.6552,11.1859,4.80474
-2.46425,8.80141,1.90317,0.856873,-1.68267,2.47154,-0.0191996,-0.0052563,-0.0306747,0.0192291,-0.043685,-0.897139,0.0128905,1021,801,15.7992,14.2804,15.9997,18.5527,11.1366,4.65559
-1.80192,8.8077,1.91666,0.838788,-1.7,2.55399,-0.0211173,-0.00356477,-0.0306445,0.0195354,-0.0442175,-0.92486,0.0133369,1028,801,15.8574,14.3696,15.7116,18.4333,11.1344,4.51694
-1.13588,8.81717,1.91719,0.821765,-1.71944,2.63641,-0.0230147,-0.00190104,-0.0305841,0.0198969,-0.0448127,-0.951583,0.0159731,1035,801,15.9297,14.4352,15.5005,18.3562,11.1954,4.35207
-0.467581,8.82807,1.91057,0.794268,-1.74779,2.76084,-0.0249415,-0.000256974,-0.0305191,0.020321,-0.0455196,-0.97755,0.0190663,1042,801,16.0071,14.4972,15.1511,18.3337,11.2944,4.18027
0.202525,8.83941,1.89868,0.770701,-1.77341,2.84788,-0.0269564,0.0013682,-0.0304719,0.0208081,-0.0463963,-1.00293,0.0202708,1049,801,16.0293,14.6306,14.9352,18.306,11.4234,4.01613
0.874116,8.85049,1.88282,0.748738,-1.79833,2.90938,-0.0290101,0.00298311,-0.0304496,0.0213823,-0.0474093,-1.02726,0.021954,1056,801,16.0024,14.8138,14.8026,18.3127,11.5767,3.87099
1.54491,8.86068,1.87212,0.72592,-1.82253,2.95213,-0.0311042,0.00460357,-0.0304506,0.0220484,-0.0485491,-1.05055,0.0207441,1063,801,15.9183,15.0165,14.677,18.3463,11.7157,3.72844
2.21607,8.87107,1.86204,0.709089,-1.84676,2.98489,-0.0333833,0.00627202,-0.0304714,0.0227988,-0.0499101,-1.07383,0.0159085,1070,801,15.8721,15.2076,14.6373,18.4183,11.86,3.58018
2.88553,8.88125,1.86068,0.68584,-1.87263,3.03815,-0.0359377,0.0080315,-0.0305246,0.0236644,-0.0515706,-1.09748,0.0133379,1077,801,15.8159,15.368,14.4698,18.4684,11.9753,3.40869
3.5545,8.89082,1.86307,0.66012,-1.89829,3.09077,-0.0388074,0.00991605,-0.0305599,0.0246363,-0.0535276,-1.12191,0.0139094,1084,801,15.7337,15.5397,14.2699,18.5061,12.0824,3.23872
4.22304,8.90008,1.869,0.628745,-1.92601,3.13113,-0.041973,0.0119237,-0.0304502,0.0256378,-0.055687,-1.14763,0.0142473,1091,801,15.561,15.7614,14.0211,18.5719,12.1822,3.06428
4.89184,8.90882,1.87564,0.595159,-1.9618,3.1651,-0.0454537,0.0140761,-0.0301503,0.0266786,-0.0580561,-1.17488,0.0139212,1098,801,15.3511,16.0785,13.7625,18.7446,12.2866,2.89911
5.56292,8.91885,1.87548,0.558845,-2.00603,3.17872,-0.0492726,0.0163877,-0.0296579,0.0278001,-0.0606851,-1.20346,0.0134209,1105,801,15.0597,16.5311,13.5406,19.0205,12.4278,2.72868
6.23513,8.92891,1.87288,0.524691,-2.05048,3.17769,-0.0533734,0.0188499,-0.0289203,0.0290031,-0.0635265,-1.23316,0.01479,1112,801,14.7513,17.0014,13.3815,19.3367,12.587,2.56584
6.90935,8.93889,1.86446,0.486467,-2.09277,3.17515,-0.0576607,0.0214376,-0.0278702,0.0302712,-0.0664942,-1.26386,0.017267,1119,801,14.3961,17.4371,13.2136,19.666,12.7785,2.42358
7.58501,8.9494,1.85264,0.441747,-2.13741,3.16649,-0.0619218,0.0241453,-0.0264173,0.0316069,-0.0693835,-1.29552,0.0168012,1126,801,13.9568,17.912,13.0066,20.025,12.9924,2.28159
8.25873,8.95927,1.85009,0.393422,-2.18496,3.15908,-0.0658707,0.0269208,-0.0244893,0.0329874,-0.0719373,-1.32796,0.0163062,1133,801,13.4849,18.416,12.7268,20.3976,13.1748,2.12377
8.93329,8.96881,1.84626,0.344092,-2.22936,3.13181,-0.0694676,0.0297008,-0.0220295,0.0343742,-0.074141,-1.36175,0.0157765,1140,801,12.9463,18.91,12.4769,20.7858,13.3703,1.97747
9.60964,8.97929,1.83778,0.293536,-2.27162,3.09346,-0.0727348,0.0324055,-0.01907,0.0357575,-0.0760868,-1.3968,0.0163179,1147,801,12.3628,19.4132,12.256,21.1482,13.5935,1.82663
10.2873,8.9901,1.82631,0.232862,-2.30942,3.05794,-0.075539,0.0349641,-0.0156877,0.037148,-0.0777229,-1.43247,0.016836,1154,801,11.6804,19.8678,11.9426,21.4565,13.8375,1.67853
10.9663,9.00151,1.81239,0.164959,-2.34176,3.02328,-0.0778875,0.037298,-0.0119177,0.0385182,-0.0791076,-1.46877,0.0174286,1161,801,10.9237,20.2507,11.5686,21.7112,14.0998,1.52604
11.6443,9.01254,1.80369,0.0949273,-2.372,2.99711,-0.0798299,0.0393338,-0.00775326,0.0398362,-0.0803322,-1.5061,0.0173609,1168,801,10.1689,20.5973,11.1452,21.9223,14.3479,1.36527
12.321,9.02243,1.80176,0.0319457,-2.3998,2.9689,-0.0812673,0.0410208,-0.00318244,0.0411036,-0.0813501,-1.5448,0.0174392,1175,801,9.48182,20.9159,10.7781,22.1195,14.5749,1.20751
12.9998,9.03347,1.79433,-0.023573,-2.42886,2.92526,-0.0821036,0.0422931,0.00184999,0.0423206,-0.0821311,1.55593,0.0165709,1182,801,8.82841,21.2683,10.5421,22.3513,14.8335,1.04347
13.6804,9.04529,1.78235,-0.0756388,-2.45476,2.83627,-0.0822819,0.0430716,0.00726881,0.0434917,-0.0827019,1.51307,0.0186345,1189,801,8.07819,21.6655,10.4276,22.6096,15.1195,0.877677
14.3576,9.05526,1.78408,-0.138865,-2.46699,2.7493,-0.0818467,0.043322,0.0129182,0.0446413,-0.083166,1.46902,0.0188788,1196,801,7.21292,21.9301,10.1381,22.6977,15.3548,0.707726
15.035,9.06434,1.78742,-0.207028,-2.4796,2.66513,-0.0808001,0.0430083,0.0187186,0.0457765,-0.0835682,1.42398,0.0178854,1203,801,6.30383,22.1801,9.79,22.8136,15.5908,0.551995
15.7111,9.07324,1.79698,-0.275546,-2.48361,2.58134,-0.0790784,0.0421131,0.02458,0.0469086,-0.0838739,1.37812,0.0166135,1210,801,5.389,22.3321,9.41723,22.827,15.8084,0.380544
16.392,9.08474,1.79148,-0.344719,-2.48844,2.49264,-0.0766156,0.0406439,0.0304854,0.048096,-0.0840677,1.33105,0.0148536,1217,801,4.45224,22.4868,9.11424,22.862,16.0987,0.20245
17.0761,9.09658,1.77663,-0.413954,-2.49223,2.39697,-0.0733854,0.0386475,0.036364,0.0494157,-0.0841535,1.2829,0.0156401,1224,801,3.49283,22.6537,8.86408,22.9066,16.4366,0.0476906
17.7625,9.10833,1.75582,-0.478615,-2.48506,2.2944,-0.069475,0.0361228,0.0419801,0.050778,-0.0841301,1.23493,0.0167165,1231,801,2.55599,22.7223,8.703,22.8575,16.8078,-0.0858352
18.4476,9.11845,1.74156,-0.542797,-2.46518,2.1912,-0.0649071,0.033137,0.0471,0.0520971,-0.0838672,1.18809,0.0165597,1238,801,1.61724,22.6607,8.52508,22.6839,17.1585,-0.205335
19.1315,9.12866,1.73325,-0.596715,-2.43042,2.08244,-0.0595265,0.0297547,0.051665,0.0533933,-0.0831652,1.14169,0.0157504,1245,801,0.762365,22.4375,8.44517,22.3521,17.4922,-0.345489
19.8156,9.13937,1.72624,-0.648697,-2.39359,1.97309,-0.0534209,0.0260854,0.0557294,0.0547872,-0.0821227,1.0952,0.0167803,1252,801,-0.0767653,22.2099,8.386,21.9689,17.8285,-0.499683
20.5004,9.15038,1.71911,-0.698197,-2.3588,1.87463,-0.0469357,0.0222179,0.0592314,0.0562262,-0.080944,1.04959,0.0165019,1259,801,-0.858641,21.9812,8.34606,21.5912,18.1735,-0.659657
21.1869,9.16226,1.70805,-0.747696,-2.32741,1.78259,-0.0402245,0.0182396,0.0620721,0.0576184,-0.0796034,1.00546,0.0165816,1266,801,-1.62156,21.7695,8.32092,21.2432,18.5436,-0.824896
21.8693,9.17211,1.71275,-0.776542,-2.27485,1.6801,-0.0334486,0.0142474,0.0642181,0.0589026,-0.0781039,0.963186,0.0143733,1273,801,-2.21177,21.3783,8.46794,20.6526,18.8541,-0.997169
22.5524,9.18319,1.71695,-0.804495,-2.21661,1.56345,-0.0268622,0.0102694,0.0656867,0.0599637,-0.0765565,0.923126,0.0146846,1280,801,-2.83945,20.9359,8.64809,20.0125,19.1752,-1.1933
23.2371,9.19456,1.7179,-0.835493,-2.16069,1.45363,-0.0207124,0.00639318,0.0665703,0.0607762,-0.0750955,0.885819,0.0152524,1287,801,-3.47892,20.4776,8.80662,19.4213,19.5183,-1.38468
23.9249,9.20596,1.71012,-0.86541,-2.1144,1.35296,-0.0150182,0.00270982,0.0669116,0.0613419,-0.0736504,0.851252,0.0158629,1294,801,-4.07809,20.0669,9.00829,18.986,19.9066,-1.54863
24.6132,9.21543,1.7023,-0.879958,-2.05749,1.26986,-0.00970074,-0.000704975,0.0667284,0.061677,-0.0720827,0.81905,0.0152901,1301,801,-4.47181,19.5845,9.36147,18.3855,20.3022,-1.67112
25.3008,9.22431,1.69856,-0.889616,-1.99797,1.19419,-0.00473389,-0.00375637,0.0661155,0.0618722,-0.0703624,0.789094,0.0147847,1308,801,-4.79557,19.0864,9.7473,17.7235,20.6884,-1.79386
25.9895,9.23505,1.69326,-0.892821,-1.93804,1.12618,-9.68604e-05,-0.00645804,0.0651338,0.061934,-0.0684889,0.761002,0.0147317,1315,801,-5.03179,18.589,10.2076,16.9952,21.0902,-1.95043
26.6829,9.24869,1.67521,-0.894534,-1.87766,1.07001,0.00418116,-0.0088124,0.0638104,0.0618247,-0.0664559,0.734666,0.0155678,1322,801,-5.21729,18.0296,10.7343,16.2618,21.5555,-2.12707
27.3733,9.25959,1.66833,-0.897913,-1.81282,1.00571,0.00797194,-0.0107411,0.0621202,0.0614362,-0.0642054,0.71065,0.0156864,1329,801,-5.44813,17.4286,11.2087,15.5245,21.9802,-2.28112
28.0619,9.26952,1.66936,-0.901276,-1.74644,0.939079,0.0113963,-0.0123292,0.0602234,0.0609142,-0.0618471,0.688154,0.0153254,1336,801,-5.6883,16.8096,11.6572,14.7764,22.3791,-2.43942
28.7487,9.2793,1.67791,-0.898178,-1.68525,0.86819,0.0144491,-0.0135584,0.0581858,0.0602926,-0.0594018,0.667307,0.0132896,1343,801,-5.87632,16.2599,12.1526,14.0643,22.754,-2.61804
29.4397,9.29049,1.67501,-0.8909,-1.63224,0.811451,0.0171214,-0.0144004,0.0560465,0.0595809,-0.05686,0.648333,0.0116915,1350,801,-5.97651,15.7781,12.7346,13.4209,23.1864,-2.78951
30.1337,9.30137,1.66408,-0.88497,-1.58171,0.764301,0.0193759,-0.0149288,0.0538625,0.0587512,-0.0543041,0.631252,0.0112469,1357,801,-6.06087,15.3096,13.3336,12.8196,23.661,-2.92852
30.8281,9.31139,1.65396,-0.876518,-1.52901,0.721433,0.0211326,-0.0152043,0.0516847,0.0577492,-0.051821,0.616382,0.0123537,1364,801,-6.10823,14.8189,13.9586,12.1978,24.1401,-3.05155
31.5233,9.32273,1.64312,-0.860434,-1.47514,0.671386,0.0224229,-0.015427,0.049508,0.0564998,-0.0495039,0.602838,0.0153749,1371,801,-6.10283,14.3341,14.6828,11.5439,24.6309,-3.19952
32.2222,9.33679,1.62296,-0.848079,-1.42913,0.644259,0.0236936,-0.0154846,0.0475617,0.0555423,-0.0473333,0.590051,0.029027,1378,801,-6.06088,13.8939,15.3939,10.9131,25.1709,-3.37447
35.705,9.39587,1.58808,-0.774689,-1.20006,0.450815,0.030772,-0.0171071,0.0389046,0.0525125,-0.0388476,0.509587,0.0203197,1413,801,-5.93777,11.7312,18.9433,7.96467,27.7085,-4.21689
36.4053,9.40972,1.57556,-0.758298,-1.15643,0.432436,0.0322624,-0.0174714,0.0371872,0.0521309,-0.0373399,0.490695,0.014104,1420,801,-5.83297,11.3154,19.701,7.31885,28.2654,-4.40895
37.1016,9.42161,1.57705,-0.734154,-1.11428,0.400777,0.0343685,-0.0178468,0.0353687,0.0522217,-0.0357,0.467459,0.0124475,1427,801,-5.69432,10.938,20.4992,6.70651,28.7699,-4.60398
-36.9862,7.85177,0.967881,0.657062,-0.503736,0.262763,0.0178183,-0.0120555,-0.00856693,0.0201007,-0.0143379,-0.260368,0.0173014,650,808,7.68272,5.13362,28.5022,17.1959,22.4406,12.3729
-36.347,7.85483,1.00421,0.665311,-0.514991,0.264825,0.0164698,-0.0129559,-0.00812513,0.0185643,-0.0150503,-0.252283,0.0177531,657,808,7.77904,5.25087,28.1083,17.1526,21.9608,12.212
-35.7112,7.85548,1.06126,0.674873,-0.529103,0.278115,0.0156869,-0.0138094,-0.00771986,0.0175852,-0.0157077,-0.241114,0.0180247,664,808,7.91127,5.38963,27.6238,17.1002,21.4029,12.0374
-35.0723,7.85745,1.10188,0.683872,-0.544354,0.294384,0.015683,-0.0146333,-0.0075862,0.0174754,-0.0164257,-0.232012,0.0178507,671,808,8.04301,5.55748,27.2004,17.057,20.9188,11.8872
-34.4317,7.85897,1.13359,0.692939,-0.560294,0.31862,0.0161086,-0.0154219,-0.00763436,0.0178598,-0.0171731,-0.225485,0.0173312,678,808,8.19104,5.70901,26.803,17.059,20.4776,11.7758
-33.7872,7.86153,1.14406,0.700801,-0.575891,0.331692,0.0167961,-0.0161767,-0.00780438,0.01855,-0.0179307,-0.221064,0.0173481,685,808,8.30506,5.8576,26.5128,17.1375,20.13,11.7103
-33.1406,7.86613,1.14512,0.711153,-0.591679,0.34731,0.0176618,-0.0168936,-0.00807921,0.0194574,-0.0186893,-0.218701,0.018022,692,808,8.45143,5.96604,26.2894,17.2397,19.8285,11.631
-32.4989,7.86971,1.17618,0.721316,-0.606209,0.353108,0.0185717,-0.0175706,-0.00841898,0.0204366,-0.0194355,-0.21799,0.0180171,699,808,8.57741,6.07896,25.9714,17.268,19.4114,11.4778
-31.8562,7.87572,1.2033,0.732884,-0.622901,0.358076,0.0194451,-0.0182727,-0.00878285,0.0213899,-0.0202176,-0.217922,0.0176832,706,808,8.71708,6.24258,25.6932,17.2534,19.0181,11.2846
-31.2138,7.88442,1.23366,0.746309,-0.645437,0.364277,0.0202006,-0.0189746,-0.00914665,0.0222309,-0.0210049,-0.218435,0.0168475,713,808,8.87998,6.50382,25.4247,17.1927,18.6194,11.0231
-30.569,7.89335,1.25283,0.759868,-0.666506,0.371375,0.0208049,-0.0196493,-0.00950703,0.0229277,-0.0217722,-0.219686,0.0166109,720,808,9.04584,6.73538,25.2091,17.1589,18.2734,10.7927
-29.9223,7.90224,1.26302,0.773589,-0.684494,0.383323,0.021238,-0.0203417,-0.00985801,0.0234568,-0.0225605,-0.221387,0.0161253,727,808,9.22263,6.91545,25.0295,17.126,17.9711,10.5926
-29.2763,7.90875,1.27874,0.787171,-0.700231,0.393703,0.0215716,-0.021045,-0.0102502,0.0239088,-0.0233822,-0.224183,0.0156179,734,808,9.39483,7.0633,24.8368,17.1165,17.6525,10.4266
-28.6304,7.9121,1.29616,0.800424,-0.716236,0.406544,0.0218367,-0.0217321,-0.0106977,0.0243216,-0.024217,-0.22824,0.0151,741,808,9.56871,7.20891,24.6347,17.1712,17.3329,10.3242
-27.9853,7.91223,1.31924,0.814763,-0.736052,0.429167,0.0218942,-0.0224075,-0.0111398,0.0245377,-0.0250509,-0.232985,0.0144516,748,808,9.7751,7.40003,24.4055,17.2827,16.996,10.2737
-27.3404,7.91246,1.3455,0.825784,-0.756441,0.449813,0.0217033,-0.0230832,-0.01154,0.0245019,-0.0258818,-0.23792,0.0138631,755,808,9.94243,7.59312,24.1408,17.3989,16.6533,10.2111
-26.6951,7.91432,1.37071,0.835942,-0.777833,0.462673,0.021335,-0.0237276,-0.0118802,0.0242752,-0.0266679,-0.242615,0.0135095,762,808,10.085,7.80781,23.8957,17.5073,16.3224,10.1168
-26.0504,7.91796,1.40175,0.846185,-0.798852,0.474866,0.0209296,-0.024337,-0.0122095,0.0240128,-0.0274202,-0.247353,0.0136467,769,808,10.2276,8.01371,23.6374,17.5622,15.9753,9.96553
-25.4051,7.92286,1.43074,0.856937,-0.818685,0.489606,0.0206453,-0.0248992,-0.012639,0.0239176,-0.0281715,-0.253344,0.0137214,776,808,10.3811,8.19055,23.396,17.5926,15.644,9.79382
-24.7601,7.92824,1.46304,0.86946,-0.839054,0.515021,0.0204241,-0.0253924,-0.0131532,0.0239317,-0.0289,-0.260605,0.0131335,783,808,10.5766,8.36496,23.145,17.5829,15.3064,9.60156
-24.1147,7.932,1.49481,0.881877,-0.86049,0.537864,0.0201554,-0.0258245,-0.013678,0.0239166,-0.0295858,-0.268351,0.0134169,790,808,10.7661,8.57225,22.9073,17.6077,14.9774,9.44628
-23.4675,7.9371,1.51886,0.895073,-0.883303,0.563432,0.0198496,-0.0261988,-0.0141878,0.0238699,-0.0302191,-0.276127,0.0142926,797,808,10.9705,8.78911,22.712,17.6399,14.6878,9.28718
-22.8183,7.9413,1.53433,0.907635,-0.905882,0.585689,0.0195196,-0.0265118,-0.0146857,0.0238057,-0.030798,-0.283972,0.0151686,804,808,11.1614,9.00671,22.5597,17.7236,14.4402,9.17529
-22.1705,7.94383,1.55862,0.918652,-0.929892,0.602575,0.0191634,-0.0267662,-0.015192,0.0237336,-0.0313364,-0.29222,0.0141314,811,808,11.3251,9.24066,22.3729,17.8471,14.1629,9.07162
-21.5225,7.94641,1.58326,0.927036,-0.953829,0.619837,0.018795,-0.0269756,-0.0156969,0.0236609,-0.0318414,-0.300598,0.0127959,818,808,11.4617,9.47571,22.1642,17.9647,13.8914,8.96603
-20.8747,7.95012,1.6112,0.935637,-0.978894,0.642898,0.0184087,-0.0271699,-0.01622,0.0235916,-0.0323527,-0.309281,0.0120029,825,808,11.6142,9.71145,21.9406,18.053,13.6137,8.82573
-20.2273,7.95483,1.64247,0.945008,-1.00467,0.673495,0.0179691,-0.0273729,-0.0167789,0.0235028,-0.0329066,-0.318568,0.0118054,832,808,11.7924,9.94091,21.7048,18.1076,13.3299,8.65348
-19.5791,7.95903,1.67138,0.95463,-1.03032,0.705673,0.0174822,-0.0275913,-0.0173741,0.0234018,-0.0335109,-0.328379,0.0117521,839,808,11.9776,10.1693,21.4862,18.1746,13.0628,8.50028
-18.9265,7.96627,1.68074,0.964357,-1.05622,0.738405,0.0169709,-0.0278149,-0.0180331,0.0233293,-0.0341733,-0.338983,0.0116194,846,808,12.1655,10.3985,21.3574,18.2406,12.8846,8.34412
-18.2743,7.9722,1.69344,0.972235,-1.07919,0.771523,0.016484,-0.0280337,-0.0187702,0.0233418,-0.0348915,-0.350287,0.011688,853,808,12.3349,10.5909,21.2032,18.2977,12.6995,8.20599
-17.6222,7.98082,1.7093,0.977759,-1.10085,0.798873,0.0160278,-0.0282345,-0.0195753,0.0234429,-0.0356495,-0.362096,0.0116386,860,808,12.4668,10.7736,21.0319,18.2865,12.5096,7.99993
-16.973,7.98439,1.73979,0.984174,-1.12293,0.8283,0.0155215,-0.028419,-0.0204345,0.0235556,-0.0364531,-0.374599,0.0121266,867,808,12.6141,10.9672,20.8117,18.3303,12.2646,7.85667
-16.3232,7.98791,1.76881,0.992413,-1.14692,0.862034,0.0149461,-0.028555,-0.0213199,0.0236525,-0.0372614,-0.3877,0.0117334,874,808,12.7919,11.1682,20.6165,18.4003,12.0329,7.7192
-15.6683,7.99492,1.7763,1.0007,-1.17487,0.912306,0.01433,-0.0286222,-0.0221979,0.0237404,-0.0380325,-0.400962,0.0123823,881,808,13.0097,11.377,20.4887,18.4888,11.8989,7.57587
-15.0135,8.0027,1.78602,1.00753,-1.20253,0.965955,0.0136701,-0.0285942,-0.0230524,0.0238106,-0.0387347,-0.414415,0.0127229,888,808,13.2212,11.5719,20.3393,18.551,11.7632,7.40904
-14.358,8.0106,1.79423,1.01307,-1.23129,1.02003,0.0129061,-0.028438,-0.0238544,0.0237993,-0.0393312,-0.428374,0.0136129,895,808,13.4217,11.7882,20.1906,18.6167,11.6412,7.24498
-13.7032,8.01565,1.807,1.0182,-1.26029,1.07477,0.0119845,-0.0281477,-0.0245801,0.023649,-0.0398121,-0.443081,0.0127055,902,808,13.6206,12.0323,20.0249,18.7042,11.5067,7.12792
-13.0496,8.01996,1.82711,1.02205,-1.29012,1.13678,0.0108993,-0.0277159,-0.0252285,0.0233605,-0.0401772,-0.458785,0.0116876,909,808,13.8252,12.2627,19.8108,18.7941,11.3487,7.00378
-12.3978,8.02435,1.85731,1.02361,-1.32073,1.20156,0.00965449,-0.0271298,-0.0257823,0.0229325,-0.0404078,-0.475579,0.0108665,916,808,14.0144,12.4925,19.5348,18.8595,11.1563,6.84602
-11.7462,8.02949,1.8902,1.0237,-1.34998,1.2687,0.00824493,-0.0263882,-0.0262327,0.0223611,-0.0405044,-0.493672,0.00968291,923,808,14.1953,12.6928,19.2376,18.8935,10.9602,6.66373
-11.0926,8.03466,1.91535,1.02029,-1.37867,1.34282,0.00670385,-0.0255059,-0.0265895,0.0216854,-0.0404875,-0.513103,0.00939129,930,808,14.3573,12.8785,18.9323,18.9324,10.8037,6.50586
-10.4362,8.04054,1.92933,1.01827,-1.40343,1.41802,0.00511053,-0.0245082,-0.0269136,0.0210202,-0.0404178,-0.533879,0.0096258,937,808,14.5377,13.0257,18.6966,18.9426,10.7013,6.36883
-9.7762,8.04781,1.92979,1.01684,-1.42605,1.49881,0.00349147,-0.0234118,-0.0272712,0.0204481,-0.0403685,-0.55628,0.0104364,944,808,14.7393,13.1403,18.5241,18.9349,10.663,6.24535
-9.11506,8.05664,1.9272,1.01196,-1.4498,1.58663,0.00177436,-0.0222299,-0.0276531,0.0199176,-0.0403731,-0.580653,0.0109912,951,808,14.924,13.2502,18.3256,18.9106,10.6455,6.09843
-8.45424,8.06606,1.92811,1.005,-1.47415,1.67681,-9.248e-05,-0.0209624,-0.0280581,0.0194083,-0.0404631,-0.607371,0.0108425,958,808,15.0952,13.3615,18.0965,18.867,10.6212,5.92806
