 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.8572,-6.65049,1.77295,0.0118708,0.000190209,0.00279553,9.74002e-05,-9.79186e-06,7.03448e-05,0.00013224,-4.46318e-05,0.45986,0.00819812,1329,969,0.129971,-0.00873943,15.2608,-0.0177712,15.1354,-0.0155725
27.5414,-6.64693,1.7777,0.0124459,0.000503475,0.00172678,9.61714e-05,-1.01893e-06,7.26946e-05,0.000135018,-3.98651e-05,0.490768,0.00847124,1336,969,0.132328,-0.0131109,15.6455,-0.0938756,15.5129,-0.0920306
28.226,-6.6444,1.78323,0.0135752,0.000823267,-0.000505839,9.97934e-05,6.84801e-06,6.81941e-05,0.000135844,-2.92029e-05,0.486305,0.0082911,1343,969,0.136601,-0.0117125,16.0417,-0.153047,15.8947,-0.148613
28.9085,-6.64329,1.79675,0.0142806,0.000487834,-0.00206485,0.000112313,1.34356e-05,5.73834e-05,0.000138618,-1.28689e-05,0.429818,0.00772129,1350,969,0.138812,-0.00199597,16.4059,-0.197794,16.2498,-0.194805
29.5903,-6.64314,1.81419,0.0140659,0.000266041,-0.00217459,0.000121307,1.86097e-05,4.17907e-05,0.000136164,3.75313e-06,0.341567,0.00732753,1357,969,0.136174,0.00663829,16.7497,-0.23681,16.5957,-0.230249
30.2727,-6.64233,1.83161,0.0139177,0.000568635,-0.00308554,0.000115685,2.31362e-05,2.68033e-05,0.000122887,1.59341e-05,0.262502,0.00716097,1364,969,0.131515,0.00494111,17.1034,-0.288731,16.9502,-0.279722
30.9575,-6.63896,1.84336,0.0133965,0.000804235,-0.00286213,9.40718e-05,2.48461e-05,1.80189e-05,9.84811e-05,2.04367e-05,0.239989,0.00676663,1371,969,0.126724,-0.00224111,17.4856,-0.376633,17.3383,-0.369109
31.6479,-6.63299,1.83933,0.0130344,0.00102933,-0.00167105,6.05778e-05,2.16903e-05,1.48803e-05,6.56184e-05,1.66497e-05,0.326611,0.00684684,1378,969,0.126665,-0.00748647,17.9457,-0.484183,17.8034,-0.474089
32.3374,-6.62794,1.83991,0.012957,0.00116045,-0.000182233,2.40836e-05,1.36917e-05,1.88688e-05,3.84588e-05,-6.83518e-07,0.651041,0.0072516,1385,969,0.130517,-0.0108062,18.3969,-0.584444,18.2566,-0.571168
33.0251,-6.62522,1.84779,0.0131548,0.00110643,0.000210545,-5.17543e-06,3.84251e-06,2.34732e-05,2.32359e-05,-2.45688e-05,0.880287,0.00762885,1392,969,0.133691,-0.00854799,18.8278,-0.652177,18.6856,-0.63685
33.7119,-6.62337,1.8598,0.0140787,0.0013917,-0.00176817,-4.92206e-05,-5.6812e-06,3.36451e-05,1.26229e-05,-6.75247e-05,1.07254,0.00780331,1399,969,0.136384,-0.00540772,19.2585,-0.713643,19.1047,-0.694149
34.4018,-6.62045,1.86436,0.0152859,0.00121546,-0.00619609,-9.76324e-05,-1.59543e-05,4.96839e-05,7.52084e-06,-0.000121108,1.1294,0.00773553,1406,969,0.13404,0.000506633,19.735,-0.766173,19.5645,-0.755618
35.099,-6.61389,1.84861,0.0156803,0.00093158,-0.00915279,-0.000155843,-2.90568e-05,7.16966e-05,3.25327e-06,-0.000188153,1.1474,0.00765898,1413,969,0.128238,-0.000925401,20.2986,-0.839164,20.1217,-0.843374
35.796,-6.60778,1.83543,0.0148247,0.00029295,-0.00794055,-0.000238271,-4.83692e-05,0.000107375,1.57015e-08,-0.000286656,1.14743,0.00761144,1420,969,0.123595,-0.00637486,20.8425,-0.90791,20.6758,-0.927918
36.4879,-6.6056,1.83924,0.0132491,0.000202586,-0.00350499,-0.000360258,-7.77971e-05,0.000169182,1.35505e-06,-0.00043941,1.1332,0.00732219,1427,969,0.122146,-0.00768349,21.3095,-0.959458,21.1634,-0.971621
37.1756,-6.60551,1.85746,0.0123352,0.000659432,-0.000258529,-0.000507194,-0.00011842,0.000268151,1.83899e-05,-0.000644004,1.09902,0.00702301,1434,969,0.123368,-0.0100218,21.7301,-1.01013,21.5963,-1.00689
-37.193,-7.52172,0.93494,0.0140163,-0.00168703,0.00186093,0.00169501,-0.000464949,-4.18836e-05,0.00169582,-0.000465761,-0.0193812,0.0162875,650,976,0.156466,-0.00897231,16.8906,6.14549,16.7499,6.10372
-36.556,-7.52048,0.968521,0.0150977,-0.00259219,0.00956595,0.00092524,-0.000400145,4.21564e-05,0.00092658,-0.000401485,0.0317641,0.0151806,657,976,0.182482,0.00207143,16.4094,6.02658,16.2755,5.99597
-35.9165,-7.51877,0.989826,0.0148521,-0.00256219,0.0103831,0.000446368,-0.000343628,7.42698e-05,0.000453289,-0.00035055,0.0929279,0.0141509,664,976,0.181326,0.0141618,15.9878,5.92421,15.8583,5.90888
-35.2763,-7.51781,1.0078,0.0136299,-0.00246773,0.00591753,0.000181885,-0.00029053,8.03585e-05,0.00019518,-0.000303825,0.16396,0.0140534,671,976,0.159699,0.0291112,15.5885,5.85596,15.4612,5.84692
-34.6358,-7.51757,1.02599,0.0126554,-0.00322495,0.00140315,5.62181e-05,-0.000243267,7.50212e-05,7.396e-05,-0.000261008,0.232224,0.0145966,678,976,0.140706,0.0522882,15.1974,5.81321,15.07,5.80021
-33.9953,-7.51983,1.04602,0.0110798,-0.00115233,-0.00749876,1.5755e-05,-0.00020396,5.70086e-05,2.9666e-05,-0.000217871,0.239339,0.0145005,685,976,0.10635,0.0293752,14.8091,5.81751,14.6772,5.80362
-33.3566,-7.52363,1.07725,0.0108912,0.000355215,-0.00631703,1.42577e-05,-0.000171081,3.84091e-05,2.19022e-05,-0.000178725,0.196461,0.0146861,692,976,0.106192,-0.00159266,14.3726,5.82236,14.245,5.8124
-32.7185,-7.52392,1.1144,0.0114327,-6.49448e-05,0.000553094,8.70976e-06,-0.000140685,3.95472e-05,1.85326e-05,-0.000150508,0.243457,0.0146577,699,976,0.125199,0.000274543,13.9144,5.72931,13.7967,5.72949
-32.0803,-7.52347,1.15209,0.0115927,0.000145374,0.00236644,2.73278e-05,-0.000114622,5.73436e-05,4.75983e-05,-0.000134893,0.339782,0.0142414,706,976,0.130339,0.0021821,13.4688,5.61767,13.3534,5.62899
-31.4404,-7.52228,1.1821,0.0116449,-0.00012387,0.00397985,8.822e-05,-9.44783e-05,6.68811e-05,0.000110086,-0.000116345,0.315989,0.0139189,713,976,0.13409,-0.000568628,13.0612,5.52502,12.9487,5.53169
-30.7963,-7.51844,1.19016,0.0129893,-9.09614e-05,0.00819394,0.000158086,-7.53202e-05,6.88757e-05,0.000176895,-9.4129e-05,0.266583,0.0136595,720,976,0.156988,-0.0186289,12.7593,5.43269,12.6421,5.43206
-30.1516,-7.51669,1.19725,0.0136456,0.000895403,0.00811255,0.000184596,-5.74106e-05,7.67121e-05,0.000206863,-7.96782e-05,0.282511,0.014074,727,976,0.163854,-0.0429814,12.4704,5.38512,12.3456,5.38072
-29.5098,-7.51711,1.22118,0.0146793,-7.41497e-05,0.0100248,0.000168437,-3.71094e-05,8.82807e-05,0.000201148,-6.98198e-05,0.354843,0.0138114,734,976,0.179062,-0.0313524,12.1177,5.34323,11.9864,5.33443
-28.8688,-7.51821,1.25138,0.0151499,-0.000341268,0.00915249,0.000122987,-2.00056e-05,9.90506e-05,0.000173649,-7.0668e-05,0.47279,0.0132933,741,976,0.182496,-0.0235952,11.7463,5.29585,11.6081,5.28701
-28.2278,-7.51923,1.28308,0.0142503,-0.000400236,0.00788409,4.67238e-05,-7.16573e-06,0.000117475,0.000140305,-0.000100747,0.672666,0.013186,748,976,0.170235,-0.0165577,11.3624,5.2404,11.2306,5.23434
-27.5855,-7.52074,1.30947,0.0144063,9.28409e-05,0.00559691,-2.54402e-05,5.46351e-07,0.000128199,0.000116409,-0.000141303,0.835902,0.0140772,755,976,0.167201,-0.0195994,11.0204,5.20992,10.8819,5.20578
-26.9448,-7.522,1.34607,0.0149093,-9.84409e-05,0.00363436,-7.21657e-05,4.08559e-06,0.000122278,9.4044e-05,-0.000162124,0.936519,0.0142003,762,976,0.168611,-0.0065368,10.6463,5.14578,10.4982,5.14597
-26.3053,-7.5251,1.38983,0.0153992,-0.000339869,0.00241198,-0.000113892,3.77568e-06,0.000105785,6.59868e-05,-0.000176103,1.03918,0.0144575,769,976,0.171381,0.000752375,10.2472,5.10887,10.0913,5.1082
-25.6661,-7.52339,1.43714,0.0156467,-0.0010043,0.00174769,-0.000147095,2.00515e-06,8.30203e-05,3.9035e-05,-0.000184125,1.15125,0.013133,776,976,0.172754,0.00815743,9.83835,4.96571,9.67851,4.95644
-25.024,-7.52275,1.4705,0.013944,0.000189731,4.46673e-05,-0.000157502,9.61457e-07,6.78661e-05,2.60536e-05,-0.000182594,1.21665,0.0126618,783,976,0.150541,-0.0070144,9.47581,4.86661,9.32987,4.86356
-24.3792,-7.52262,1.49126,0.0126081,0.000927838,0.0016319,-0.000141296,3.28791e-06,5.85176e-05,2.40037e-05,-0.000162011,1.23055,0.0129812,790,976,0.139263,-0.0187087,9.16912,4.80847,9.04019,4.81352
-23.7315,-7.52187,1.49955,0.0119158,0.000995404,0.0034235,-0.000100712,5.53445e-06,4.05567e-05,1.92463e-05,-0.000114424,1.24477,0.0131831,797,976,0.13551,-0.0157453,8.92735,4.76751,8.80936,4.78157
-23.0826,-7.51985,1.50368,0.0113819,0.00087766,0.000808255,-5.92579e-05,8.61275e-06,1.61111e-05,1.2243e-05,-6.28882e-05,1.34917,0.013162,804,976,0.124129,-0.00264471,8.7213,4.71405,8.60347,4.73243
-22.4313,-7.51619,1.49771,0.0125419,6.76835e-05,-0.00279346,-3.89351e-05,1.49033e-05,-3.14889e-06,1.50868e-05,-3.91186e-05,-1.51257,0.013314,811,976,0.128929,0.019235,8.58442,4.65897,8.44721,4.67307
-21.7804,-7.51186,1.49578,0.0134331,-0.0007269,-0.0045524,-3.53903e-05,2.63581e-05,-1.28879e-06,2.6385e-05,-3.54172e-05,-1.54994,0.0129431,818,976,0.134753,0.0284607,8.43185,4.58715,8.28182,4.58893
-21.1296,-7.50983,1.49584,0.0136173,-0.00107715,-0.00147086,-2.55695e-05,4.12358e-05,2.19471e-05,4.78008e-05,-3.21345e-05,1.28014,0.0122885,825,976,0.143397,0.0209458,8.26029,4.55604,8.11461,4.5502
-20.4806,-7.50831,1.50711,0.0132624,-0.00169418,0.00387265,2.60707e-06,6.2862e-05,4.53403e-05,8.71717e-05,-2.17027e-05,1.07864,0.0119083,832,976,0.151354,0.0121022,8.03927,4.50897,7.90802,4.49409
-19.8322,-7.50753,1.52311,0.0135129,-0.000564329,0.00289306,2.59465e-05,8.73494e-05,5.91379e-05,0.00012328,-9.98443e-06,1.02482,0.0115735,839,976,0.151619,0.00280697,7.82497,4.44453,7.68882,4.44227
-19.1841,-7.50648,1.54212,0.0136589,-0.000411707,0.000535364,1.28381e-05,0.000113251,6.69695e-05,0.000146744,-2.0655e-05,1.10705,0.0112552,846,976,0.147862,0.00799987,7.60696,4.37681,7.46448,4.37726
-18.5393,-7.50506,1.57844,0.0132835,2.01863e-05,-0.0048703,-2.65952e-05,0.000136378,6.81542e-05,0.000161122,-5.13398e-05,1.22253,0.0112699,853,976,0.131594,0.0107873,7.32491,4.2614,7.17564,4.26053
-17.8979,-7.50899,1.63203,0.0126562,-0.000137083,-0.00574506,-7.62856e-05,0.000154345,6.66091e-05,0.0001722,-9.41408e-05,1.30889,0.0115674,860,976,0.122783,0.016293,6.96451,4.21778,6.82017,4.21688
-17.2538,-7.51253,1.67411,0.012363,0.000205169,-0.00574115,-0.000117133,0.000163494,6.10245e-05,0.00017619,-0.000129828,1.36568,0.0113278,867,976,0.11943,0.0115727,6.66108,4.19203,6.51977,4.19375
-16.6066,-7.51385,1.70346,0.0125717,0.000319147,-0.00366632,-0.000128865,0.000162297,4.29317e-05,0.000168495,-0.000135063,1.42741,0.0113025,874,976,0.126229,0.00268746,6.41994,4.15392,6.28035,4.15429
-15.9587,-7.51516,1.73085,0.0127768,0.000821226,-0.00300316,-0.000125365,0.000149489,1.48283e-05,0.000150287,-0.000126163,1.51705,0.0113228,881,976,0.129733,-0.0099222,6.19698,4.11981,6.05639,4.11987
-15.3107,-7.5167,1.75921,0.0124464,0.00103751,-0.00115353,-0.00012648,0.000126901,-1.79201e-05,0.000128162,-0.000127742,-1.50054,0.0110525,888,976,0.130291,-0.0142139,5.96918,4.08278,5.83551,4.08779
-14.6617,-7.51603,1.78508,0.011847,0.00104273,-4.13975e-05,-0.000127387,9.63723e-05,-4.72395e-05,0.000105937,-0.000136951,-1.37103,0.0109839,895,976,0.126354,-0.0134657,5.75845,4.00534,5.63317,4.01404
-14.0116,-7.51249,1.80732,0.0111405,0.00128115,-0.00263035,-0.000110272,6.4038e-05,-6.92126e-05,8.81772e-05,-0.000134411,-1.23522,0.0116602,902,976,0.112643,-0.0135346,5.57717,3.87985,5.45437,3.88719
-13.3608,-7.51156,1.82817,0.0112811,0.000605366,-0.00558725,-7.70898e-05,3.22695e-05,-8.66406e-05,8.00421e-05,-0.000124862,-1.06689,0.0125445,909,976,0.107212,0.0063232,5.41729,3.81509,5.28767,3.82052
-12.7108,-7.51247,1.85378,0.0119745,0.000353104,-0.00852246,-3.91267e-05,4.29964e-06,-0.000100956,8.58513e-05,-0.000120678,-0.891322,0.0125945,916,976,0.107613,0.00845955,5.25008,3.78717,5.10779,3.78193
-12.0576,-7.51136,1.86685,0.0130259,-8.93093e-05,-0.0085469,-6.38606e-06,-2.21501e-05,-0.000112537,9.85449e-05,-0.000127081,-0.750436,0.011902,923,976,0.11868,0.0109686,5.14172,3.74349,4.9884,3.73117
-11.405,-7.51069,1.8846,0.0133808,-0.000196515,-0.00618806,1.21245e-05,-4.80592e-05,-0.000114856,0.000100765,-0.0001367,-0.657279,0.0108169,930,976,0.127909,0.0101452,5.00943,3.68786,4.85673,3.67827
-10.7443,-7.50462,1.86835,0.0129387,-0.000145013,-0.00170109,1.44016e-05,-7.35164e-05,-0.000102276,8.17657e-05,-0.000140881,-0.582431,0.010215,937,976,0.133755,0.00846249,5.01674,3.59249,4.87679,3.59356
-10.0855,-7.5002,1.86274,0.0121063,0.000240446,-0.00104113,1.95323e-05,-9.37676e-05,-8.10024e-05,6.17287e-05,-0.000135964,-0.48025,0.010109,944,976,0.12627,0.00676312,4.98926,3.50848,4.85925,3.51786
-9.42804,-7.49711,1.86441,0.0123159,0.000122685,-0.00283511,3.65315e-05,-0.000107481,-5.99498e-05,5.8221e-05,-0.00012917,-0.347143,0.00933408,951,976,0.124085,0.00727601,4.95364,3.45033,4.81822,3.45314
-8.76852,-7.49349,1.85921,0.0130414,-0.000231442,-0.00295612,5.06097e-05,-0.000115228,-4.09641e-05,6.01765e-05,-0.000124795,-0.229429,0.0087134,958,976,0.131474,0.0071737,4.95706,3.39924,4.81373,3.39398
-8.10338,-7.48676,1.83196,0.0135623,-0.000404946,-0.000865341,4.91255e-05,-0.000118118,-2.53762e-05,5.28911e-05,-0.000121884,-0.147316,0.00854747,965,976,0.142048,0.00414451,5.0556,3.32976,4.91044,3.32288
-7.43719,-7.48042,1.80242,0.0137504,-0.000613385,0.000279736,3.55414e-05,-0.000116717,-1.48857e-05,3.6983e-05,-0.000118159,-0.096548,0.00861306,972,976,0.146796,0.00599732,5.16949,3.27283,5.02429,3.26622
-6.77577,-7.4768,1.79526,0.0135424,-0.000320711,8.76325e-05,2.94938e-05,-0.000112289,-1.2737e-05,3.0629e-05,-0.000113425,-0.0888859,0.00853092,979,976,0.143959,0.000655978,5.19427,3.2185,5.05083,3.21229
-6.12159,-7.4776,1.82044,0.0131272,8.04035e-05,-0.00449082,3.30296e-05,-0.000104651,-1.7031e-05,3.51051e-05,-0.000106726,-0.121265,0.0084816,986,976,0.127936,0.00635174,5.0944,3.17618,4.94748,3.17298
-5.4712,-7.47922,1.8632,0.0126769,0.000764096,-0.0100151,3.20797e-05,-9.43866e-05,-2.50737e-05,3.68695e-05,-9.91764e-05,-0.188755,0.00857268,993,976,0.108994,0.00853359,4.92904,3.10752,4.77746,3.10752
-4.81594,-7.47825,1.88707,0.0125721,0.00141538,-0.0115331,1.55384e-05,-8.276e-05,-3.31255e-05,2.56593e-05,-9.28809e-05,-0.296524,0.00865472,1000,976,0.103671,0.00519008,4.84823,3.02634,4.69523,3.03324
-4.15802,-7.47576,1.90164,0.0128117,0.00201718,-0.00991754,-1.1089e-05,-6.97002e-05,-3.91438e-05,8.50385e-06,-8.9293e-05,-0.464075,0.00878902,1007,976,0.109928,-0.00709298,4.81309,2.93824,4.66018,2.94975
-3.49652,-7.47135,1.90324,0.0128974,0.0022334,-0.00830723,-2.8031e-05,-5.62467e-05,-4.33467e-05,3.44584e-06,-8.77236e-05,-0.628072,0.00890181,1014,976,0.114662,-0.0128057,4.8392,2.84263,4.68807,2.85705
-2.83371,-7.46848,1.90115,0.0132273,0.00187911,-0.00725707,-3.07177e-05,-4.29205e-05,-4.59874e-05,9.57123e-06,-8.32095e-05,-0.719445,0.00811566,1021,976,0.120722,-0.0122686,4.89121,2.79726,4.73848,2.80715
-2.16796,-7.46484,1.88896,0.0133231,0.00139299,-0.00703547,-2.3484e-05,-2.90976e-05,-5.093e-05,2.47165e-05,-7.72981e-05,-0.757871,0.007049,1028,976,0.122222,-0.00681242,4.99277,2.76041,4.83941,2.76591
-1.50427,-7.46191,1.88717,0.0134898,0.000960266,-0.00523796,-1.19184e-05,-1.64648e-05,-5.70987e-05,4.29523e-05,-7.13355e-05,-0.765503,0.00649537,1035,976,0.128548,-0.00509786,5.05605,2.71164,4.90394,2.71399
-0.83866,-7.45743,1.87965,0.0132675,0.000562811,-0.00206649,-4.88143e-07,-7.31195e-06,-6.151e-05,5.77045e-05,-6.55046e-05,-0.757692,0.00766736,1042,976,0.134387,-0.00599028,5.14552,2.64209,5.00088,2.64291
-0.17009,-7.45203,1.86227,0.0129372,0.000648222,-0.00250426,8.10473e-07,-3.53815e-06,-6.13213e-05,5.9996e-05,-6.27237e-05,-0.767677,0.00828645,1049,976,0.129613,-0.00735443,5.28933,2.57677,5.14755,2.57695
0.499869,-7.44612,1.84145,0.0127678,0.000847658,-0.00306828,-3.87351e-06,-4.11842e-06,-5.67234e-05,5.27276e-05,-6.07195e-05,-0.784319,0.00891779,1056,976,0.126151,-0.00685558,5.45753,2.50484,5.31663,2.50842
1.16836,-7.44207,1.8284,0.0130101,0.00102424,-0.00552715,-3.68639e-06,-7.18248e-06,-5.09164e-05,4.5512e-05,-5.63808e-05,-0.768239,0.00804201,1063,976,0.122008,-0.00309645,5.60732,2.45573,5.45998,2.46079
1.83635,-7.43942,1.81925,0.0134125,0.00114199,-0.00794953,3.16728e-06,-9.28252e-06,-4.28217e-05,4.02141e-05,-4.63294e-05,-0.71322,0.00718394,1070,976,0.119599,-0.000459792,5.74939,2.42949,5.5941,2.43369
2.50524,-7.43691,1.80847,0.0131132,0.000635402,-0.00675958,1.57554e-05,-1.03775e-05,-3.12232e-05,3.6536e-05,-3.11581e-05,-0.587228,0.00697677,1077,976,0.119562,0.000123976,5.89298,2.41682,5.7428,2.41367
3.17754,-7.43113,1.78672,0.0131838,-1.02079e-05,-0.00463025,2.11858e-05,-9.10255e-06,-1.67886e-05,2.86514e-05,-1.65681e-05,-0.418424,0.00683361,1084,976,0.125978,0.0055922,6.09461,2.357,5.94696,2.35074
3.85215,-7.42338,1.75831,0.0131365,-0.000230772,-0.00294637,2.21179e-05,-6.13509e-06,-1.91822e-06,2.22475e-05,-6.26473e-06,-0.0674817,0.0068826,1091,976,0.129891,0.00975057,6.33233,2.26469,6.18784,2.26204
4.53022,-7.41441,1.7188,0.013419,-0.000462863,-0.00209302,2.55631e-05,-1.47105e-06,1.38722e-05,3.14148e-05,-7.32271e-06,0.39918,0.00681651,1098,976,0.135059,0.0141039,6.63025,2.17611,6.48402,2.17495
5.20793,-7.40772,1.68273,0.0132253,-0.000402241,-0.00424407,2.84383e-05,3.10169e-06,2.91065e-05,4.75139e-05,-1.59739e-05,0.580143,0.00717775,1105,976,0.12702,0.016987,6.91994,2.13066,6.77267,2.12836
5.88396,-7.40095,1.65543,0.0131601,-0.000200939,-0.00611169,3.16968e-05,5.02813e-06,4.26481e-05,6.30465e-05,-2.63216e-05,0.633883,0.00752087,1112,976,0.121014,0.0175466,7.18151,2.06024,7.03215,2.0582
6.5597,-7.39443,1.63135,0.0133061,0.000126343,-0.00730306,2.5308e-05,7.48814e-06,5.09141e-05,6.80859e-05,-3.52898e-05,0.698776,0.00757105,1119,976,0.118989,0.0166371,7.43834,1.9846,7.28578,1.9857
7.23562,-7.38835,1.60869,0.0134121,0.000908449,-0.00763594,1.40522e-05,9.88008e-06,5.22871e-05,6.42948e-05,-4.03626e-05,0.765461,0.00739279,1126,976,0.118763,0.00915389,7.69535,1.90946,7.54115,1.91901
7.9157,-7.381,1.57262,0.0133122,0.000960637,-0.00548189,4.11482e-06,9.59125e-06,4.97486e-05,5.6677e-05,-4.29709e-05,0.812891,0.00749925,1133,976,0.123452,0.00842672,8.01167,1.84329,7.86167,1.85855
8.59445,-7.37401,1.54375,0.013002,0.000668093,-0.00351325,-3.47467e-06,7.58093e-06,4.25636e-05,4.49741e-05,-4.08679e-05,0.849973,0.00776955,1140,976,0.12558,0.0123054,8.30346,1.77034,8.15955,1.7881
9.26322,-7.36974,1.55402,0.0128155,0.00062647,-0.00369645,-8.11191e-06,9.3643e-06,3.28378e-05,3.46067e-05,-3.33543e-05,0.915434,0.00763616,1147,976,0.122991,0.0126038,8.44042,1.66196,8.2983,1.67869
9.92611,-7.37108,1.58721,0.0125769,0.00057743,-0.00443682,-1.44314e-05,1.43953e-05,2.25102e-05,2.67112e-05,-2.67474e-05,1.07016,0.00679459,1154,976,0.118309,0.0113748,8.48604,1.61992,8.34545,1.63254
10.5861,-7.37301,1.63247,0.0130075,0.00110261,-0.00694118,-2.13238e-05,2.12978e-05,1.20842e-05,2.44856e-05,-2.45115e-05,1.31288,0.00686282,1161,976,0.115456,0.00217755,8.49747,1.56089,8.34884,1.56929
11.2755,-7.36289,1.57261,0.0137256,0.00108098,-0.00706653,-2.79351e-05,2.72139e-05,8.17239e-06,2.83995e-05,-2.91207e-05,1.42673,0.0080876,1168,976,0.12239,-0.00328827,8.96756,1.50677,8.81113,1.50893
11.9868,-7.34056,1.43653,0.0139831,-0.000258716,-0.00384085,-2.95122e-05,2.73958e-05,6.48753e-06,2.8126e-05,-3.02425e-05,1.45871,0.00846388,1175,976,0.134415,0.00144773,9.76468,1.39064,9.60989,1.37684
12.6914,-7.32405,1.32755,0.0140287,-0.00103683,-0.00118618,-2.81106e-05,2.21694e-05,3.1944e-06,2.23715e-05,-2.83127e-05,1.5076,0.00848428,1182,976,0.142515,0.00518819,10.4511,1.32216,10.2994,1.30206
13.381,-7.31532,1.27518,0.0135395,-0.0012342,-0.000621814,-2.24347e-05,1.27564e-05,3.00171e-06,1.30106e-05,-2.26889e-05,1.48631,0.00791214,1189,976,0.138964,0.00990827,10.8993,1.27165,10.7536,1.25343
14.0575,-7.31241,1.27133,0.0133969,-0.000124809,-0.0024361,-1.24222e-05,-2.09067e-07,8.30985e-06,3.99668e-06,-1.6628e-05,1.10227,0.00728636,1196,976,0.131802,0.00460603,11.1541,1.21297,11.0074,1.20869
14.7285,-7.3118,1.28869,0.0128699,0.00125065,-0.00344345,-4.72693e-07,-1.7188e-05,1.41731e-05,7.62348e-06,-2.52841e-05,0.518999,0.00755552,1203,976,0.122888,-0.00575331,11.3206,1.14863,11.1782,1.16091
15.3907,-7.31522,1.33896,0.0125459,0.00155434,-0.00285065,7.55446e-06,-3.60202e-05,1.58191e-05,1.26917e-05,-4.11574e-05,0.314004,0.00831421,1210,976,0.121047,-0.0109939,11.3534,1.10243,11.2153,1.11748
16.0473,-7.32113,1.40978,0.0127536,0.00124139,-0.00150642,9.72823e-06,-5.51041e-05,1.23876e-05,1.20145e-05,-5.73904e-05,0.182509,0.0091686,1217,976,0.127105,-0.0108227,11.3105,1.06452,11.1716,1.07636
16.7108,-7.3225,1.45789,0.0128148,0.000918614,-0.000263916,1.93086e-05,-7.44248e-05,5.98414e-06,1.96891e-05,-7.48053e-05,0.0634985,0.0095838,1224,976,0.131385,-0.0118246,11.3722,0.987707,11.2342,0.994716
17.384,-7.32089,1.47383,0.0132031,0.00070894,-0.000916066,3.54131e-05,-9.11313e-05,-3.35798e-06,3.55021e-05,-9.12203e-05,-0.0265111,0.00911744,1231,976,0.133422,-0.00802426,11.5857,0.924365,11.4427,0.929081
18.0565,-7.31866,1.49427,0.0128949,0.000324566,-0.00105715,4.87107e-05,-0.000102318,-1.63815e-05,5.04672e-05,-0.000104074,-0.106812,0.00758571,1238,976,0.12981,-0.00122524,11.78,0.836383,11.6402,0.839305
18.7214,-7.32258,1.54168,0.0127789,0.000209179,-0.00121758,4.97003e-05,-0.000109671,-3.00216e-05,5.5168e-05,-0.000115138,-0.180153,0.00744715,1245,976,0.128033,0.00716958,11.8668,0.805563,11.7281,0.813971
19.3878,-7.32553,1.58545,0.012637,0.00070405,-0.00301121,4.05254e-05,-0.000116417,-4.25426e-05,5.13156e-05,-0.000127207,-0.248396,0.00907198,1252,976,0.120947,0.00502973,11.9791,0.764624,11.8398,0.777003
20.0589,-7.32573,1.61483,0.0127923,0.000538808,-0.00310647,3.11768e-05,-0.000119063,-4.8297e-05,4.53631e-05,-0.000133249,-0.285696,0.00927129,1259,976,0.122183,0.00456548,12.1631,0.708695,12.0219,0.716896
20.7329,-7.32385,1.63604,0.0125794,0.000358381,-0.00147603,1.70056e-05,-0.000117501,-4.63502e-05,3.14306e-05,-0.000131926,-0.301717,0.00917341,1266,976,0.124843,0.0012817,12.3846,0.62787,12.2476,0.632984
21.4052,-7.32463,1.66436,0.0127082,-0.000708552,0.000930078,2.44471e-06,-0.000111362,-3.92158e-05,1.4649e-05,-0.000123566,-0.301709,0.00705273,1273,976,0.133657,0.0108149,12.5854,0.590526,12.4498,0.588273
22.0761,-7.32665,1.69886,0.0132628,-0.000961494,0.000648843,-3.70755e-06,-0.000101409,-2.40511e-05,1.89217e-06,-0.000107008,-0.228751,0.00668542,1280,976,0.138491,0.0141195,12.775,0.559588,12.6331,0.55452
22.7513,-7.32634,1.72048,0.0135924,-0.000821517,0.000203839,4.32637e-06,-9.11984e-05,-2.98044e-06,4.41927e-06,-9.12913e-05,-0.0311603,0.0070457,1287,976,0.140376,0.0134591,13.0263,0.507074,12.8803,0.503269
23.4366,-7.3209,1.71085,0.0138943,-0.000420343,-0.000896624,2.53306e-05,-8.26582e-05,1.65923e-05,2.78225e-05,-8.51501e-05,0.149069,0.00722791,1294,976,0.139868,0.0091014,13.4218,0.422468,13.2713,0.420152
24.1255,-7.31427,1.69108,0.0135977,-0.000347182,-3.0993e-05,5.01186e-05,-7.70767e-05,2.92541e-05,5.65243e-05,-8.34824e-05,0.215564,0.00697297,1301,976,0.139368,0.00155618,13.861,0.342797,13.7144,0.336715
24.8136,-7.30809,1.67584,0.0130049,-0.000370797,-0.000117821,7.26194e-05,-7.25989e-05,4.0213e-05,8.30112e-05,-8.29908e-05,0.252889,0.0067974,1308,976,0.132942,-0.00342024,14.2864,0.263693,14.146,0.251961
25.4951,-7.30568,1.68424,0.0126457,-0.000118308,-0.00112454,8.97494e-05,-6.69467e-05,5.22031e-05,0.000105548,-8.27453e-05,0.293874,0.00722983,1315,976,0.125964,-0.00706954,14.6205,0.20146,14.483,0.188995
