 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.6829,9.24869,1.67521,0.0241548,0.0138056,-0.00978262,3.28028e-05,-0.000199381,-1.04051e-05,3.32681e-05,-0.000199846,-0.0446945,0.0071726,1322,801,0.211159,-0.123074,21.8255,-2.26345,21.5555,-2.12707
27.3733,9.25959,1.66833,0.0239489,0.0138433,-0.0107357,5.14374e-05,-0.00018774,4.30912e-06,5.15151e-05,-0.000187817,0.0180087,0.00728224,1329,801,0.205718,-0.121017,22.2489,-2.41726,21.9802,-2.28112
28.0619,9.26952,1.66936,0.0238585,0.0145105,-0.0122041,7.7678e-05,-0.000178144,1.49646e-05,7.85504e-05,-0.000179016,0.0582316,0.00705695,1336,801,0.19961,-0.123642,22.648,-2.58237,22.3791,-2.43942
28.7487,9.2793,1.67791,0.0239271,0.0152089,-0.0134864,0.000101469,-0.000170781,2.19046e-05,0.000103221,-0.000172532,0.0797735,0.00643334,1343,801,0.195657,-0.126948,23.0247,-2.76828,22.754,-2.61804
29.4397,9.29049,1.67501,0.0244294,0.0151122,-0.0123394,0.00012087,-0.000164988,2.76293e-05,0.000123516,-0.000167634,0.0954761,0.00613648,1350,801,0.204038,-0.130294,23.4614,-2.93797,23.1864,-2.78951
30.1337,9.30137,1.66408,0.0248566,0.0146437,-0.0115148,0.000134377,-0.000162419,3.55429e-05,0.000138574,-0.000166616,0.117541,0.00624059,1357,801,0.210812,-0.132583,23.9397,-3.06735,23.661,-2.92852
30.8281,9.31139,1.65396,0.0247319,0.0149443,-0.0116584,0.000138101,-0.000162981,4.9171e-05,0.000145928,-0.000170808,0.157852,0.00664371,1364,801,0.208648,-0.138342,24.4174,-3.19051,24.1401,-3.05155
31.5233,9.32273,1.64312,0.024231,0.0155177,-0.0118894,0.000125141,-0.000168664,5.97325e-05,0.000136821,-0.000180343,0.193097,0.00685735,1371,801,0.202258,-0.142831,24.903,-3.34539,24.6309,-3.19952
32.2222,9.33679,1.62296,0.0240647,0.0158481,-0.0128239,0.000102304,-0.000171584,6.40221e-05,0.00011653,-0.00018581,0.218658,0.00727051,1378,801,0.19704,-0.141094,25.4417,-3.52601,25.1709,-3.37447
32.9213,9.35189,1.60457,0.0248171,0.0157312,-0.0154176,7.90069e-05,-0.000163996,6.29075e-05,9.43264e-05,-0.000179315,0.238874,0.00747467,1385,801,0.195845,-0.128545,25.9929,-3.72969,25.712,-3.57661
33.6132,9.3609,1.61004,0.0254516,0.0158355,-0.0177762,4.89828e-05,-0.000159275,6.3138e-05,6.66292e-05,-0.000176921,0.272536,0.00746076,1392,801,0.194131,-0.122705,26.4464,-3.87969,26.1571,-3.72622
34.3065,9.37153,1.61312,0.0257273,0.0159789,-0.0190207,1.12255e-05,-0.000152501,6.63092e-05,3.47117e-05,-0.000175987,0.340405,0.0073328,1399,801,0.19236,-0.121809,26.9144,-4.05497,26.6212,-3.90163
35.0048,9.38258,1.60217,0.024884,0.0153677,-0.0148889,-2.48832e-05,-0.000140714,7.20918e-05,9.67528e-06,-0.000175273,0.447006,0.00693623,1406,801,0.197178,-0.134275,27.4341,-4.18239,27.1535,-4.04108
35.705,9.39587,1.58808,0.0243891,0.0155415,-0.0119429,-4.47364e-05,-0.000122925,7.77823e-05,3.22369e-06,-0.000170885,0.552532,0.00701643,1413,801,0.201375,-0.144081,27.9814,-4.36146,27.7085,-4.21689
36.4053,9.40972,1.57556,0.0246622,0.0164474,-0.0125557,-4.67994e-05,-9.4753e-05,8.29188e-05,1.55396e-05,-0.000157092,0.644657,0.00724475,1420,801,0.201441,-0.154174,28.5416,-4.56061,28.2654,-4.40895
37.1016,9.42161,1.57705,0.0251705,0.0172052,-0.0151305,-3.50711e-05,-4.74037e-05,8.88496e-05,4.78259e-05,-0.000130301,0.750753,0.00736307,1427,801,0.19743,-0.158234,29.0534,-4.75929,28.7699,-4.60398
-36.9862,7.85177,0.967881,0.0197741,0.015475,-0.0232841,0.000961714,0.000676921,-0.000904205,0.00173467,-9.60311e-05,-0.707298,0.0160482,650,808,0.17025,-0.156291,22.7028,12.2738,22.4406,12.3729
-36.347,7.85483,1.00421,0.0198955,0.015284,-0.0254414,0.00106765,0.000448713,-0.000854172,0.00166669,-0.000150323,-0.611602,0.0163988,657,808,0.167105,-0.142704,22.2289,12.1098,21.9608,12.212
-35.7112,7.85548,1.06126,0.0204325,0.0140713,-0.0215665,0.00105117,0.000289174,-0.000721644,0.00148622,-0.000145872,-0.542515,0.0169536,664,808,0.179693,-0.124972,21.667,11.9308,21.4029,12.0374
-35.0723,7.85745,1.10188,0.0210886,0.0123673,-0.0173363,0.000928448,0.00017475,-0.000561643,0.00122796,-0.000124758,-0.489908,0.0171831,671,808,0.194372,-0.0985925,21.1794,11.7768,20.9188,11.8872
-34.4317,7.85897,1.13359,0.0236782,0.00869174,-0.00210959,0.000753089,8.20088e-05,-0.000399088,0.000938949,-0.000103852,-0.435844,0.0166332,678,808,0.251034,-0.0658252,20.7293,11.6626,20.4776,11.7758
-33.7872,7.86153,1.14406,0.0248849,0.00749156,0.00316191,0.000557914,2.90407e-06,-0.000245709,0.00065106,-9.02414e-05,-0.362351,0.0158602,685,808,0.274061,-0.0598598,20.3822,11.6001,20.13,11.7103
-33.1406,7.86613,1.14512,0.026565,0.0078831,0.00519323,0.000350218,-6.38942e-05,-0.00010629,0.000375906,-8.95822e-05,-0.237131,0.0155667,692,808,0.29599,-0.0732309,20.0937,11.5197,19.8285,11.631
-32.4989,7.86971,1.17618,0.0277556,0.00953163,0.00163655,0.000144786,-0.000112573,1.18184e-05,0.000145327,-0.000113115,0.0457935,0.0151573,699,808,0.301808,-0.0970682,19.6976,11.3668,19.4114,11.4778
-31.8562,7.87572,1.2033,0.0270461,0.011012,-0.0059761,-2.6239e-05,-0.000163435,0.000106216,3.16051e-05,-0.000221279,0.498679,0.0150175,706,808,0.279108,-0.109019,19.3144,11.1783,19.0181,11.2846
-31.2138,7.88442,1.23366,0.0250427,0.0115264,-0.0144569,-0.000155358,-0.000194445,0.000160529,-1.31869e-05,-0.000336616,0.724825,0.0144713,713,808,0.240568,-0.0970693,18.9138,10.9203,18.6194,11.0231
-30.569,7.89335,1.25283,0.0236173,0.0115555,-0.0177354,-0.000248839,-0.000209331,0.000196173,-3.19203e-05,-0.00042625,0.835578,0.0143798,720,808,0.218251,-0.079176,18.5599,10.6814,18.2734,10.7927
-29.9223,7.90224,1.26302,0.0232586,0.0125088,-0.0155244,-0.00031342,-0.000231137,0.000223671,-4.48553e-05,-0.000499701,0.87635,0.0141916,727,808,0.218196,-0.0940473,18.2492,10.4689,17.9711,10.5926
-29.2763,7.90875,1.27874,0.0239376,0.013194,-0.0118232,-0.000335113,-0.000254761,0.000236776,-5.4777e-05,-0.000535097,0.869437,0.0141064,734,808,0.23239,-0.106205,17.9297,10.2887,17.6525,10.4266
-28.6304,7.9121,1.29616,0.0236839,0.014012,-0.012106,-0.000312951,-0.000273204,0.000233949,-5.82857e-05,-0.000527869,0.82777,0.0136035,741,808,0.228674,-0.119845,17.6082,10.1836,17.3329,10.3242
-27.9853,7.91223,1.31924,0.0229696,0.0136944,-0.0131218,-0.00025833,-0.000287428,0.000212246,-6.01355e-05,-0.000485623,0.751177,0.0125359,748,808,0.218653,-0.115191,17.2661,10.1384,16.996,10.2737
-27.3404,7.91246,1.3455,0.0221259,0.013196,-0.0152017,-0.000177516,-0.000298582,0.000178228,-4.98217e-05,-0.000426277,0.621691,0.0116359,755,808,0.205057,-0.103567,16.9187,10.0813,16.6533,10.2111
-26.6951,7.91432,1.37071,0.0214353,0.0137751,-0.0204185,-8.75239e-05,-0.000310473,0.000151895,-1.05873e-05,-0.000387409,0.468843,0.0113904,762,808,0.186581,-0.111668,16.5918,9.99941,16.3224,10.1168
-26.0504,7.91796,1.40175,0.021593,0.0131008,-0.0207714,-1.29492e-05,-0.00032007,0.000143408,4.36013e-05,-0.00037662,0.375612,0.0117854,769,808,0.187272,-0.107805,16.2468,9.86,15.9753,9.96553
-25.4051,7.92286,1.43074,0.0217767,0.0123041,-0.0188624,4.0745e-05,-0.000323451,0.000140922,8.89052e-05,-0.000371611,0.329306,0.0121619,776,808,0.1929,-0.101211,15.9131,9.69265,15.644,9.79382
-24.7601,7.92824,1.46304,0.0222759,0.0116676,-0.0129927,7.46369e-05,-0.000319657,0.000143725,0.000121465,-0.000366485,0.314971,0.0116414,783,808,0.210264,-0.10756,15.5683,9.50197,15.3064,9.60156
-24.1147,7.932,1.49481,0.0233666,0.0119074,-0.00732161,0.000101086,-0.000310793,0.000147418,0.000148411,-0.000358118,0.310637,0.0116374,790,808,0.233546,-0.120501,15.239,9.33673,14.9774,9.44628
-23.4675,7.9371,1.51886,0.0240154,0.0124067,-0.0044302,0.000120801,-0.000299022,0.000145525,0.000166311,-0.000344533,0.303098,0.0121191,797,808,0.246272,-0.129412,14.9504,9.16678,14.6878,9.28718
-22.8183,7.9413,1.53433,0.0243679,0.0136198,-0.00334423,0.000126488,-0.000287316,0.000131349,0.00016466,-0.000325488,0.282821,0.0128884,804,808,0.251904,-0.14274,14.7045,9.03888,14.4402,9.17529
-22.1705,7.94383,1.55862,0.0237119,0.0138869,-0.00828134,0.00011498,-0.000272199,0.000106011,0.000142106,-0.000299325,0.250502,0.0120905,811,808,0.233963,-0.13191,14.4304,8.9341,14.1629,9.07162
-21.5225,7.94641,1.58326,0.0222181,0.0143672,-0.0138398,8.66432e-05,-0.000255386,8.62393e-05,0.000107157,-0.0002759,0.233533,0.0111279,818,808,0.205591,-0.128697,14.1545,8.83256,13.8914,8.96603
-20.8747,7.95012,1.6112,0.0218644,0.0130656,-0.0131268,5.94464e-05,-0.000235516,6.27965e-05,7.2259e-05,-0.000248329,0.201271,0.0103828,825,808,0.203196,-0.110841,13.8714,8.69978,13.6137,8.82573
-20.2273,7.95483,1.64247,0.0223044,0.0124492,-0.0101557,4.44182e-05,-0.000214017,2.30296e-05,4.64543e-05,-0.000216053,0.088186,0.010067,832,808,0.214143,-0.104784,13.586,8.52519,13.3299,8.65348
-19.5791,7.95903,1.67138,0.022635,0.0129055,-0.0113751,3.19805e-05,-0.000193521,-2.73795e-05,3.52572e-05,-0.000196797,-0.119111,0.00988092,839,808,0.214584,-0.104378,13.3248,8.36564,13.0628,8.50028
-18.9265,7.96627,1.68074,0.0226243,0.0137307,-0.0134166,1.23244e-05,-0.000179652,-7.02094e-05,3.5261e-05,-0.000202588,-0.315758,0.0098697,846,808,0.209476,-0.110821,13.1506,8.20483,12.8846,8.34412
-18.2743,7.9722,1.69344,0.022091,0.0142643,-0.0155924,-5.75139e-06,-0.000175006,-9.62197e-05,3.77619e-05,-0.000218519,-0.424706,0.0101197,853,808,0.198479,-0.113837,12.964,8.06521,12.6995,8.20599
-17.6222,7.98082,1.7093,0.0220467,0.013244,-0.0126266,-1.03123e-05,-0.000173224,-0.000108785,4.41338e-05,-0.00022767,-0.46404,0.0101093,860,808,0.204422,-0.102388,12.7676,7.86003,12.5096,7.99993
-16.973,7.98439,1.73979,0.0214067,0.0127704,-0.0125729,-5.77233e-06,-0.000171318,-0.000111405,5.02441e-05,-0.000227335,-0.465898,0.0101468,867,808,0.197436,-0.0935496,12.5156,7.71777,12.2646,7.85667
-16.3232,7.98791,1.76881,0.0213163,0.0127494,-0.0149937,-2.77086e-06,-0.000166596,-0.000104796,4.83274e-05,-0.000217694,-0.453676,0.00954397,874,808,0.190634,-0.0871773,12.2874,7.58204,12.0329,7.7192
-15.6683,7.99492,1.7763,0.0215722,0.0116941,-0.0149801,-5.51016e-06,-0.000160331,-8.92407e-05,3.52161e-05,-0.000201057,-0.428134,0.0100444,881,808,0.193271,-0.0793,12.1558,7.45343,11.8989,7.57587
-15.0135,8.0027,1.78602,0.0220426,0.0107231,-0.0112146,-6.51264e-06,-0.000156345,-7.35266e-05,2.35406e-05,-0.000186398,-0.388018,0.0106021,888,808,0.206838,-0.0829715,12.0178,7.29931,11.7632,7.40904
-14.358,8.0106,1.79423,0.0225185,0.00952661,-0.00620689,-1.66419e-06,-0.000152983,-5.51046e-05,1.62759e-05,-0.000170923,-0.314742,0.0112203,895,808,0.223507,-0.0889939,11.8913,7.15128,11.6412,7.24498
-13.7032,8.01565,1.807,0.02256,0.0104839,-0.0057398,5.4623e-06,-0.000148567,-2.76733e-05,1.02833e-05,-0.000153388,-0.172479,0.0101542,902,808,0.224639,-0.105321,11.7566,7.02878,11.5067,7.12792
-13.0496,8.01996,1.82711,0.0221475,0.0119421,-0.00849742,8.78581e-06,-0.000145319,8.07009e-06,9.20727e-06,-0.00014574,0.0521775,0.00898874,909,808,0.213228,-0.113143,11.5997,6.88998,11.3487,7.00378
-12.3978,8.02435,1.85731,0.0221016,0.0129896,-0.0100634,1.63819e-05,-0.00014474,3.68722e-05,2.44191e-05,-0.000152777,0.214617,0.00823233,916,808,0.20852,-0.117517,11.4097,6.71914,11.1563,6.84602
-11.7462,8.02949,1.8902,0.0224156,0.0136669,-0.0135577,2.66651e-05,-0.000148334,4.48193e-05,3.7476e-05,-0.000159145,0.236689,0.00741936,923,808,0.203149,-0.1189,11.2233,6.5348,10.9602,6.66373
-11.0926,8.03466,1.91535,0.02313,0.0138259,-0.0154214,2.19851e-05,-0.000158812,4.53348e-05,3.27159e-05,-0.000169542,0.232424,0.00719049,930,808,0.205967,-0.122727,11.0776,6.38343,10.8037,6.50586
-10.4362,8.04054,1.92933,0.0236346,0.0136174,-0.0155959,-6.62867e-06,-0.000175254,5.16688e-05,7.94391e-06,-0.000189827,0.274898,0.0072514,937,808,0.210606,-0.124665,10.9807,6.25347,10.7013,6.36883
-9.7762,8.04781,1.92979,0.0236903,0.0133332,-0.0129928,-4.89176e-05,-0.000194811,6.17726e-05,-2.62762e-05,-0.000217452,0.351322,0.00772949,944,808,0.21711,-0.124732,10.9383,6.1279,10.663,6.24535
-9.11506,8.05664,1.9272,0.0230949,0.0130613,-0.0105364,-8.10525e-05,-0.000214335,6.11079e-05,-5.72768e-05,-0.000238111,0.371055,0.00811058,951,808,0.216407,-0.122963,10.91,5.97722,10.6455,6.09843
-8.45424,8.06606,1.92811,0.0221401,0.0131064,-0.00850948,-9.85499e-05,-0.000229989,4.72015e-05,-8.33557e-05,-0.000245183,0.311427,0.00814128,958,808,0.210851,-0.123117,10.872,5.7996,10.6212,5.92806
-7.7945,8.07457,1.9355,0.0215205,0.013123,-0.00707432,-0.000112733,-0.000240565,3.26977e-05,-0.000104855,-0.000248443,0.236431,0.00799391,965,808,0.207454,-0.120143,10.8188,5.62052,10.5771,5.75695
-7.1332,8.08321,1.93796,0.021952,0.0130823,-0.00752832,-0.000130189,-0.000242802,2.04111e-05,-0.000126604,-0.000246387,0.173884,0.00768699,972,808,0.210632,-0.118218,10.808,5.46325,10.5611,5.59924
-6.46989,8.09203,1.93372,0.0224552,0.0129484,-0.0088058,-0.00014591,-0.000237422,8.62735e-06,-0.000145104,-0.000238228,0.0931814,0.00742882,979,808,0.212556,-0.116294,10.835,5.3283,10.5807,5.45923
-5.80535,8.10175,1.92635,0.0225533,0.0128272,-0.010569,-0.000149412,-0.000224245,-4.75895e-07,-0.000149409,-0.000224248,-0.00635909,0.00703684,986,808,0.208971,-0.116044,10.8796,5.18751,10.6212,5.31046
-5.13882,8.11203,1.91256,0.0215725,0.0129202,-0.0102554,-0.000134606,-0.000202129,-3.1259e-06,-0.000134462,-0.000202274,-0.0461622,0.00644344,993,808,0.199068,-0.119458,10.9438,5.04798,10.6963,5.17046
-4.47275,8.12216,1.90281,0.0209338,0.0133805,-0.0102999,-0.000103878,-0.000173713,-5.38923e-07,-0.000103874,-0.000173717,-0.00771649,0.00651214,1000,808,0.19181,-0.125783,11.003,4.89526,10.7622,5.02102
-3.81177,8.12936,1.91606,0.0211124,0.0135304,-0.0102567,-6.52722e-05,-0.000141193,3.55052e-06,-6.51065e-05,-0.000141359,0.0466306,0.00694552,1007,808,0.193473,-0.128806,10.981,4.73554,10.7385,4.86158
-3.1517,8.13508,1.93469,0.021336,0.0135893,-0.0102647,-3.2962e-05,-0.000108553,9.66642e-06,-3.17455e-05,-0.00010977,0.125194,0.00680656,1014,808,0.195492,-0.129759,10.9441,4.59083,10.6992,4.71714
-2.49192,8.14048,1.95616,0.0214707,0.0131883,-0.0098225,-1.59243e-05,-7.92595e-05,2.06573e-05,-9.78241e-06,-8.54014e-05,0.289001,0.00666868,1021,808,0.197816,-0.125159,10.901,4.4469,10.6555,4.57062
-1.82952,8.1471,1.96866,0.0210545,0.0125149,-0.0092802,-6.06202e-06,-5.51202e-05,3.56434e-05,1.2677e-05,-7.38592e-05,0.484024,0.00646154,1028,808,0.194681,-0.118457,10.8974,4.30928,10.6574,4.42706
-1.16283,8.15649,1.96567,0.0207704,0.011839,-0.00743403,6.64735e-06,-3.96963e-05,5.23022e-05,4.06809e-05,-7.37299e-05,0.576874,0.00686337,1035,808,0.196272,-0.109812,10.9666,4.15604,10.7327,4.27391
-0.494634,8.16667,1.95863,0.0204492,0.0118751,-0.00761202,2.71125e-05,-3.1398e-05,6.72828e-05,7.12251e-05,-7.55106e-05,0.580323,0.00712091,1042,808,0.192138,-0.108476,11.0637,3.99761,10.8331,4.11701
0.174213,8.1767,1.95091,0.0208726,0.0127754,-0.00997093,4.78119e-05,-2.8055e-05,7.83346e-05,9.69144e-05,-7.71575e-05,0.559915,0.00714463,1049,808,0.18993,-0.113452,11.1827,3.83997,10.9439,3.96607
0.844648,8.18749,1.93889,0.0214908,0.0140045,-0.0128986,5.79216e-05,-2.71785e-05,8.44635e-05,0.000109947,-7.92043e-05,0.552069,0.00724617,1056,808,0.188141,-0.122946,11.3308,3.67939,11.0807,3.81285
1.51535,8.19766,1.92775,0.022052,0.014498,-0.0137732,5.99442e-05,-2.94812e-05,8.23843e-05,0.000108967,-7.85043e-05,0.536775,0.00707,1063,808,0.191255,-0.128276,11.4787,3.53464,11.2213,3.67041
2.18779,8.20859,1.91186,0.0222768,0.0144397,-0.0120185,6.53016e-05,-3.56203e-05,7.71419e-05,0.000107021,-7.73395e-05,0.495761,0.00677036,1070,808,0.197878,-0.129523,11.6468,3.38851,11.39,3.52728
2.85976,8.21937,1.89985,0.0223693,0.0142301,-0.0108181,8.34916e-05,-4.29379e-05,7.47198e-05,0.00011815,-7.75963e-05,0.434307,0.00683396,1077,808,0.201726,-0.128443,11.8058,3.23615,11.55,3.37529
3.52731,8.22759,1.90697,0.0225624,0.0144896,-0.0114559,0.000107547,-4.7077e-05,7.41947e-05,0.000137389,-7.69191e-05,0.382413,0.00688938,1084,808,0.201617,-0.127755,11.8953,3.07447,11.6365,3.21777
4.19432,8.23517,1.91796,0.0225225,0.0145678,-0.011286,0.000126763,-4.6894e-05,7.06346e-05,0.000151865,-7.1996e-05,0.341458,0.00689605,1091,808,0.201264,-0.12589,11.9722,2.9144,11.7141,3.06175
4.86184,8.2427,1.92871,0.0222551,0.0142207,-0.00994347,0.000137011,-4.41627e-05,6.26836e-05,0.000156584,-6.37358e-05,0.302659,0.00651148,1098,808,0.201842,-0.124155,12.0536,2.76199,11.8005,2.90789
5.53283,8.25226,1.92806,0.0221419,0.0138764,-0.0095762,0.000143216,-4.1451e-05,5.97509e-05,0.000160863,-5.90977e-05,0.287174,0.00588123,1105,808,0.201454,-0.124187,12.1946,2.60797,11.9433,2.74761
6.20559,8.26261,1.9226,0.0223515,0.0136635,-0.00988963,0.000149662,-3.90767e-05,6.90568e-05,0.00017223,-6.1645e-05,0.315866,0.00574231,1112,808,0.202548,-0.124058,12.3683,2.4518,12.1145,2.58596
6.87946,8.27323,1.91487,0.022759,0.0135137,-0.00980186,0.000157311,-3.56997e-05,9.00415e-05,0.000192793,-7.1182e-05,0.375381,0.00562667,1119,808,0.206744,-0.122389,12.561,2.29321,12.3031,2.42605
7.55266,8.28233,1.91148,0.0231947,0.0137999,-0.0106845,0.000163415,-2.96245e-05,0.000116938,0.000218521,-8.47311e-05,0.440381,0.0059417,1126,808,0.208419,-0.121175,12.7444,2.14808,12.4807,2.2854
8.22667,8.29226,1.9071,0.0233328,0.0142385,-0.0118129,0.000161722,-2.35053e-05,0.000141422,0.000238157,-9.99403e-05,0.495501,0.00647143,1133,808,0.206274,-0.123696,12.9373,1.98986,12.6706,2.13036
8.90061,8.30184,1.90483,0.0233473,0.0147169,-0.0127315,0.000147195,-1.81677e-05,0.000154398,0.000239656,-0.000110629,0.539574,0.00650018,1140,808,0.203418,-0.130065,13.1274,1.83537,12.8593,1.97673
9.5775,8.31274,1.89361,0.0232903,0.0147224,-0.0124787,0.000121503,-1.49653e-05,0.000152492,0.000220331,-0.000113793,0.575027,0.00643777,1147,808,0.203177,-0.132764,13.3611,1.68414,13.0941,1.82363
10.257,8.3241,1.87467,0.0230129,0.0145271,-0.0102134,9.68284e-05,-1.33766e-05,0.000137774,0.00019011,-0.000106659,0.595167,0.00627309,1154,808,0.206279,-0.130405,13.6303,1.541,13.3695,1.68582
10.9358,8.33448,1.86051,0.0230454,0.0153619,-0.0112638,8.12711e-05,-1.50965e-05,0.000120303,0.000162681,-9.65062e-05,0.594921,0.00660411,1161,808,0.203016,-0.130912,13.8948,1.39516,13.6323,1.55385
11.6121,8.34404,1.85709,0.0229114,0.0160211,-0.0119089,7.56097e-05,-1.95443e-05,0.00010687,0.000145015,-8.89494e-05,0.575977,0.0067421,1168,808,0.19924,-0.134285,14.1192,1.23845,13.8573,1.40574
12.2884,8.35388,1.85621,0.0232177,0.0161837,-0.0130955,7.76876e-05,-2.51318e-05,9.09039e-05,0.000130712,-7.81561e-05,0.528051,0.00626074,1175,808,0.198654,-0.135887,14.3462,1.07863,14.0796,1.24395
12.9667,8.36502,1.84964,0.0237418,0.0160114,-0.0137976,8.34477e-05,-3.11689e-05,6.7733e-05,0.000114864,-6.25849e-05,0.434288,0.00581211,1182,808,0.201821,-0.140316,14.6074,0.918151,14.3343,1.07306
13.6484,8.3772,1.83297,0.0240712,0.0156854,-0.0132219,9.28077e-05,-3.68296e-05,3.93859e-05,0.000103836,-4.78576e-05,0.273006,0.0067666,1189,808,0.206578,-0.138712,14.9158,0.761175,14.6401,0.912485
14.3265,8.38701,1.83102,0.0237307,0.0152063,-0.0110122,0.000105062,-4.18637e-05,1.61913e-05,0.000106825,-4.36269e-05,0.108467,0.00701996,1196,808,0.209147,-0.135192,15.1597,0.604508,14.8907,0.756136
15.0038,8.3968,1.83365,0.0231447,0.0145054,-0.00815224,0.000121058,-4.34893e-05,5.07456e-06,0.000121214,-4.36457e-05,0.0308006,0.00716723,1203,808,0.211162,-0.127901,15.3888,0.432834,15.1298,0.585855
15.6789,8.40501,1.84606,0.0229699,0.014283,-0.0069668,0.000140089,-4.29181e-05,-2.25337e-06,0.000140117,-4.29459e-05,-0.0123105,0.00705516,1210,808,0.212542,-0.12605,15.5904,0.264847,15.3348,0.418688
16.3566,8.41462,1.851,0.0231691,0.0147381,-0.00725637,0.000155663,-3.99923e-05,-1.20155e-05,0.000156398,-4.07274e-05,-0.0611055,0.00644308,1217,808,0.213369,-0.134271,15.8379,0.0914368,15.5799,0.245771
17.0376,8.4243,1.84634,0.023583,0.0152902,-0.0100841,0.00016441,-3.97582e-05,-2.18477e-05,0.000166722,-4.207e-05,-0.105418,0.00637214,1224,808,0.208916,-0.138866,16.1396,-0.0503343,15.8737,0.102116
17.722,8.43497,1.83174,0.0238429,0.0157385,-0.0132714,0.000168223,-4.27974e-05,-2.69766e-05,0.000171617,-4.61915e-05,-0.125157,0.00614605,1231,808,0.201747,-0.140166,16.4903,-0.181036,16.2178,-0.0305032
18.4078,8.4465,1.81406,0.0236945,0.0154571,-0.0134895,0.00017649,-4.91255e-05,-2.43038e-05,0.000179079,-5.17139e-05,-0.1061,0.00628669,1238,808,0.199255,-0.136261,16.8543,-0.318855,16.5835,-0.171102
19.0937,8.4582,1.79823,0.0236137,0.015158,-0.0126765,0.000182972,-5.92156e-05,-1.71033e-05,0.000184174,-6.04175e-05,-0.070156,0.00616345,1245,808,0.200534,-0.134868,17.2183,-0.466237,16.9494,-0.320936
19.7775,8.46834,1.79173,0.0236376,0.0153561,-0.0140387,0.000176543,-7.24624e-05,-1.18705e-05,0.000177107,-7.3027e-05,-0.0475281,0.00638028,1252,808,0.196269,-0.133933,17.5537,-0.612707,17.2831,-0.466627
20.4613,8.47815,1.78716,0.0242683,0.0159459,-0.016371,0.000153766,-8.80833e-05,-1.2741e-05,0.000154435,-8.87527e-05,-0.052488,0.00653214,1259,808,0.195153,-0.133957,17.8964,-0.762374,17.6166,-0.61131
21.1456,8.48843,1.78246,0.025033,0.0162155,-0.018534,0.000123748,-0.000105085,-2.08274e-05,0.000125628,-0.000106965,-0.0900297,0.00664482,1266,808,0.195922,-0.128872,18.2489,-0.919911,17.9588,-0.765007
21.8289,8.49794,1.78321,0.0249364,0.0154455,-0.0159841,9.73049e-05,-0.000124779,-3.38496e-05,0.00010235,-0.000129824,-0.147944,0.00658034,1273,808,0.202408,-0.125959,18.5717,-1.0688,18.2857,-0.919313
22.511,8.5081,1.79002,0.024705,0.0145119,-0.012549,6.73409e-05,-0.000145913,-4.37859e-05,7.59811e-05,-0.000154553,-0.194825,0.00624311,1280,808,0.210358,-0.126029,18.8747,-1.24636,18.5951,-1.1059
23.1937,8.51862,1.79667,0.0246409,0.0144432,-0.0111045,3.66464e-05,-0.000165894,-4.33347e-05,4.55286e-05,-0.000174776,-0.202167,0.00612371,1287,808,0.213758,-0.129212,19.1907,-1.43968,18.9134,-1.29936
23.8797,8.52924,1.7939,0.0251716,0.0151956,-0.0118914,1.51667e-05,-0.000183517,-3.40644e-05,2.08448e-05,-0.000189195,-0.165169,0.0060518,1294,808,0.216169,-0.135203,19.5635,-1.61231,19.2798,-1.46459
24.5689,8.53949,1.78253,0.0251959,0.0155898,-0.0128293,8.31803e-06,-0.000196522,-2.51613e-05,1.13634e-05,-0.000199568,-0.120448,0.00623337,1301,808,0.213,-0.135443,19.9754,-1.74724,19.6906,-1.59446
25.2579,8.54984,1.77359,0.0249792,0.0152624,-0.0125958,9.67648e-06,-0.000205581,-2.11847e-05,1.17416e-05,-0.000207646,-0.0971736,0.00635159,1308,808,0.211208,-0.132269,20.3814,-1.88348,20.0993,-1.73376
25.9468,8.56056,1.76713,0.024566,0.0143093,-0.0108499,1.32919e-05,-0.00020585,-1.62247e-05,1.44866e-05,-0.000207045,-0.0735031,0.00683482,1315,808,0.212313,-0.126155,20.7815,-2.0295,20.5057,-1.8884
26.6403,8.57334,1.74736,0.0245362,0.0139022,-0.00989704,2.31314e-05,-0.000200174,-5.63596e-06,2.32736e-05,-0.000200316,-0.0252174,0.00721596,1322,808,0.214755,-0.126182,21.2522,-2.17919,20.9778,-2.04375
27.3307,8.58384,1.73988,0.0241825,0.0138349,-0.0106409,4.35607e-05,-0.000190667,6.84221e-06,4.37604e-05,-0.000190867,0.0291786,0.00740399,1329,808,0.208478,-0.122376,21.6759,-2.32489,21.4048,-2.18949
28.0203,8.59302,1.73661,0.0238324,0.0143971,-0.012601,7.12576e-05,-0.000182309,1.64745e-05,7.23235e-05,-0.000183375,0.0646093,0.00721803,1336,808,0.198214,-0.122807,22.0905,-2.46116,21.8214,-2.32049
28.7069,8.60236,1.74518,0.0234448,0.0149098,-0.0130275,9.43438e-05,-0.000174722,2.25988e-05,9.62287e-05,-0.000176607,0.0832129,0.00701181,1343,808,0.192362,-0.124694,22.461,-2.63977,22.1958,-2.49152
