 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.38942,10.0744,1.77017,0.482955,-0.472529,0.163517,-0.0025684,-0.00506473,-0.0146264,0.010863,-0.0184961,-0.742833,0.00833729,979,787,5.61042,4.88476,16.7862,10.4217,12.0372,5.74179
-5.72508,10.0838,1.7661,0.480037,-0.484484,0.178131,-0.00367168,-0.00460946,-0.0149083,0.0107751,-0.0190562,-0.769677,0.0085166,986,787,5.61836,4.98461,16.7616,10.3789,12.0646,5.59215
-5.05998,10.0924,1.76067,0.476551,-0.497201,0.198813,-0.00474777,-0.00412881,-0.0151841,0.010749,-0.0196256,-0.795588,0.00860547,993,787,5.6361,5.08932,16.7342,10.3513,12.105,5.46597
-4.3948,10.1013,1.75695,0.47308,-0.510557,0.221727,-0.00580065,-0.00362827,-0.0154389,0.0107626,-0.0201915,-0.820517,0.00880324,1000,787,5.6604,5.19858,16.7042,10.3146,12.1459,5.3289
-3.73144,10.1107,1.76288,0.467174,-0.523067,0.244573,-0.00684969,-0.00311089,-0.0156716,0.0108025,-0.020763,-0.84476,0.0085649,1007,787,5.65957,5.29334,16.6171,10.2311,12.1544,5.1483
-3.06986,10.1182,1.77787,0.460149,-0.534993,0.2624,-0.00789378,-0.00258554,-0.015887,0.0108675,-0.0213468,-0.868165,0.00846061,1014,787,5.63485,5.38982,16.496,10.1618,12.132,4.97974
-2.40646,10.1268,1.78712,0.453409,-0.546835,0.279851,-0.008912,-0.00206115,-0.0160898,0.0109638,-0.021937,-0.890279,0.00851399,1021,787,5.61268,5.48628,16.4108,10.0884,12.1414,4.80777
-1.74073,10.1362,1.78874,0.446996,-0.559563,0.298106,-0.0099043,-0.00153913,-0.0162976,0.011104,-0.0225474,-0.911007,0.00835775,1028,787,5.59669,5.59321,16.3679,10.0279,12.1907,4.64324
-1.07281,10.1467,1.78339,0.44066,-0.573355,0.317067,-0.0108988,-0.00101601,-0.0165243,0.0112899,-0.0232047,-0.930686,0.00773173,1035,787,5.58414,5.70778,16.3624,9.98049,12.2771,4.47907
-0.405747,10.1569,1.78351,0.433112,-0.587141,0.332641,-0.0119505,-0.000484892,-0.0167873,0.0115215,-0.0239568,-0.949938,0.00780119,1042,787,5.55081,5.8217,16.3345,9.93238,12.3483,4.3028
0.261297,10.1668,1.78555,0.424789,-0.600969,0.345644,-0.0130787,6.60549e-05,-0.0170879,0.0118019,-0.0248146,-0.968988,0.00818767,1049,787,5.50325,5.93585,16.3022,9.8954,12.4189,4.12874
0.929924,10.1762,1.78303,0.415245,-0.614903,0.359457,-0.0142345,0.000656738,-0.0174167,0.0121526,-0.0257303,-0.98739,0.00865325,1056,787,5.44539,6.05869,16.2827,9.87363,12.5161,3.97926
1.60114,10.1869,1.77227,0.405162,-0.630045,0.375255,-0.0154139,0.00130871,-0.0177736,0.0125895,-0.0266947,-1.00526,0.00868204,1063,787,5.38777,6.19946,16.2972,9.85188,12.656,3.82875
2.27273,10.1982,1.7621,0.394217,-0.645925,0.388936,-0.0166949,0.00205098,-0.0181588,0.0131132,-0.0277571,-1.02365,0.00861263,1070,787,5.31628,6.35285,16.3114,9.82668,12.8015,3.66504
2.94242,10.2083,1.76131,0.383182,-0.663413,0.400353,-0.018121,0.00291696,-0.018563,0.0137342,-0.0289382,-1.04317,0.00862159,1077,787,5.2389,6.5251,16.2963,9.8201,12.9149,3.49707
3.61259,10.2183,1.76058,0.370791,-0.682557,0.409918,-0.0197219,0.00392413,-0.0189414,0.0144296,-0.0302274,-1.06441,0.00874407,1084,787,5.14338,6.71113,16.277,9.84189,13.0357,3.33017
4.28316,10.2285,1.76019,0.356743,-0.702634,0.416674,-0.0215063,0.00507407,-0.019227,0.0151571,-0.0315893,-1.0878,0.00897342,1091,787,5.02382,6.90112,16.2508,9.88513,13.1629,3.15997
4.95475,10.2391,1.75779,0.341197,-0.724284,0.418966,-0.0234709,0.00637319,-0.0193736,0.0159053,-0.033003,-1.11356,0.00913247,1098,787,4.87735,7.11387,16.2315,9.94931,13.3065,2.98589
5.62791,10.2505,1.75133,0.3232,-0.745689,0.415519,-0.0256102,0.00782605,-0.0193641,0.0166904,-0.0344746,-1.1415,0.00917861,1105,787,4.68991,7.33761,16.2194,10.0153,13.4752,2.81177
6.3011,10.2615,1.7467,0.304774,-0.768764,0.410133,-0.0278905,0.00942445,-0.0191576,0.0175086,-0.0359747,-1.17149,0.00928028,1112,787,4.49323,7.59516,16.205,10.09,13.6438,2.63855
6.97717,10.2739,1.73316,0.284802,-0.793158,0.398932,-0.0302754,0.0111524,-0.0187039,0.0183473,-0.0374704,-1.20357,0.010374,1119,787,4.26498,7.87389,16.2276,10.1892,13.8582,2.46489
7.65411,10.2862,1.71838,0.262156,-0.819707,0.379095,-0.0326813,0.0129969,-0.0179708,0.0192194,-0.0389038,-1.23746,0.0101916,1126,787,3.98583,8.18061,16.2462,10.3405,14.0857,2.29808
8.33078,10.2973,1.70648,0.23974,-0.847973,0.356157,-0.0349487,0.0149314,-0.0169085,0.0201228,-0.0401401,-1.2729,0.00968835,1133,787,3.70101,8.49949,16.2661,10.5433,14.3084,2.14858
9.00551,10.3069,1.70371,0.215473,-0.872445,0.327698,-0.0370148,0.0169094,-0.0154891,0.0210418,-0.0411472,-1.31008,0.0107285,1140,787,3.38042,8.79531,16.2424,10.7066,14.5,1.99947
9.67781,10.3152,1.7118,0.186409,-0.892087,0.300527,-0.0388505,0.0188669,-0.0137365,0.0219693,-0.041953,-1.34867,0.0113086,1147,787,3.01203,9.0463,16.1269,10.8032,14.6532,1.84589
10.3531,10.325,1.71089,0.154705,-0.910612,0.275876,-0.0403758,0.0207769,-0.0116965,0.0229377,-0.0425367,-1.38812,0.0112513,1154,787,2.62268,9.28866,16.0253,10.8725,14.8526,1.68889
11.0346,10.3389,1.68928,0.120441,-0.930704,0.256158,-0.041579,0.0225911,-0.00938734,0.0239362,-0.0429241,-1.42848,0.0105752,1161,787,2.22113,9.52429,15.9859,10.9439,15.1489,1.51094
11.7158,10.351,1.67067,0.0876812,-0.948348,0.24114,-0.0424253,0.024266,-0.006791,0.0249505,-0.0431097,-1.47034,0.0101126,1168,787,1.84809,9.71298,15.9505,11.027,15.4396,1.3648
12.397,10.3634,1.65403,0.0568653,-0.964193,0.229398,-0.0428426,0.0257653,-0.00391865,0.0259884,-0.0430657,-1.51393,0.0105016,1175,787,1.50431,9.86983,15.9311,11.0803,15.73,1.20578
13.0752,10.3743,1.65024,0.0287918,-0.972804,0.214666,-0.0428078,0.0270412,-0.000797574,0.0270503,-0.0428169,-1.55938,0.0111615,1182,787,1.17861,9.95866,15.8984,11.0477,15.9737,1.03636
13.7525,10.3846,1.65181,0.00108343,-0.976677,0.185344,-0.0423182,0.0280289,0.00247414,0.0281158,-0.0424051,1.53568,0.0111799,1189,787,0.813272,10.0533,15.8726,10.9499,16.2024,0.861352
14.4297,10.395,1.65537,-0.0289448,-0.978346,0.153369,-0.0413956,0.0286849,0.00577181,0.0291571,-0.0418678,1.48917,0.0105619,1196,787,0.415516,10.1222,15.8241,10.8334,16.4306,0.680389
15.1074,10.4051,1.65918,-0.0586525,-0.979736,0.120512,-0.0400339,0.0289634,0.00906076,0.0301334,-0.0412039,1.44238,0.00973682,1203,787,0.0180241,10.1983,15.7858,10.7108,16.6656,0.503566
15.7873,10.4168,1.65685,-0.0878783,-0.976938,0.101738,-0.038214,0.0288554,0.0123023,0.0310407,-0.0403993,1.39499,0.00826395,1210,787,-0.334882,10.1864,15.7695,10.5296,16.9351,0.31467
16.4746,10.4318,1.63076,-0.118411,-0.97196,0.0897617,-0.0359144,0.0283574,0.0154547,0.0318805,-0.0394375,1.34666,0.00893854,1217,787,-0.681935,10.1322,15.8403,10.3296,17.3142,0.133688
17.1628,10.4451,1.6034,-0.147222,-0.960264,0.0717293,-0.0331541,0.0274854,0.0184294,0.0326471,-0.0383158,1.29772,0.0100336,1224,787,-1.03082,10.0254,15.9496,10.0991,17.7061,-0.0072342
17.8492,10.4569,1.58451,-0.173774,-0.942657,0.0486293,-0.0300432,0.0262504,0.0210905,0.0332753,-0.0370681,1.24927,0.00989904,1231,787,-1.37324,9.88075,16.0601,9.80351,18.0695,-0.142499
18.5315,10.4669,1.58177,-0.197552,-0.92206,0.0289436,-0.0266631,0.0247033,0.0233479,0.0337296,-0.0356894,1.20189,0.00935812,1238,787,-1.67826,9.70817,16.1349,9.44775,18.372,-0.29251
19.2093,10.4737,1.59578,-0.215726,-0.900211,0.0170528,-0.0229829,0.0229188,0.0252063,0.0340575,-0.0341217,1.1547,0.00924429,1245,787,-1.90298,9.48826,16.1958,9.10191,18.6103,-0.429577
19.8943,10.4861,1.58775,-0.231148,-0.877758,0.0058453,-0.0190506,0.0209763,0.0267117,0.0343403,-0.0324146,1.10691,0.0100871,1252,787,-2.09748,9.25355,16.3887,8.71023,18.9521,-0.611539
20.5804,10.4983,1.57778,-0.243014,-0.853136,-0.00534674,-0.01506,0.018919,0.0278535,0.0345556,-0.0306966,1.05925,0.010445,1259,787,-2.25624,9.00012,16.6355,8.30123,19.3101,-0.78392
21.2686,10.5124,1.56274,-0.254801,-0.827902,-0.0143804,-0.0111624,0.0168169,0.0285758,0.0346437,-0.0289892,1.01303,0.0103426,1266,787,-2.40806,8.74012,16.9106,7.85636,19.6984,-0.978793
21.9542,10.5243,1.55825,-0.25837,-0.794054,-0.0258179,-0.00748202,0.0147443,0.0288777,0.0345734,-0.0273111,0.969082,0.0096886,1273,787,-2.48586,8.40569,17.2391,7.32397,20.0491,-1.16195
22.6405,10.5368,1.55349,-0.262667,-0.764464,-0.0309539,-0.00410416,0.0127332,0.0288442,0.0343622,-0.0257332,0.927388,0.00994405,1280,787,-2.55106,8.10219,17.5616,6.82131,20.4093,-1.35468
23.3308,10.5501,1.53721,-0.266404,-0.737215,-0.0354381,-0.00110446,0.0108277,0.028506,0.0339853,-0.024262,0.888555,0.0106611,1287,787,-2.60803,7.83056,17.9461,6.35527,20.8267,-1.52632
24.0216,10.5623,1.52106,-0.265572,-0.713033,-0.0375241,0.00149165,0.00908147,0.0279749,0.0335177,-0.0229446,0.852814,0.0116003,1294,787,-2.61035,7.59521,18.3838,5.93233,21.2513,-1.67654
24.7082,10.5712,1.52061,-0.260449,-0.681942,-0.0351336,0.00369714,0.0075109,0.0272755,0.0329461,-0.0217381,0.820297,0.011796,1301,787,-2.55744,7.27433,18.8033,5.45503,21.6159,-1.80695
25.3933,10.5802,1.52731,-0.253662,-0.64928,-0.0347036,0.00550121,0.00613064,0.0264258,0.0322436,-0.0206118,0.791353,0.0113037,1308,787,-2.4941,6.92972,19.2206,4.94893,21.9584,-1.96322
26.0771,10.5886,1.53954,-0.24827,-0.615785,-0.0312907,0.00699604,0.00495315,0.0254692,0.0314643,-0.0195151,0.765356,0.0104162,1315,787,-2.43589,6.54188,19.6045,4.45675,22.2851,-2.12146
26.7637,10.5987,1.54482,-0.243769,-0.587412,-0.0227975,0.00822615,0.00383797,0.0243862,0.0305168,-0.0184527,0.740533,0.00967241,1322,787,-2.36971,6.21883,20.0119,3.97718,22.6502,-2.29452
27.4511,10.6081,1.54921,-0.238721,-0.560644,-0.0174228,0.00915532,0.00285951,0.0232268,0.0294465,-0.0174317,0.718044,0.00957449,1329,787,-2.30722,5.92514,20.4395,3.52983,23.0268,-2.45027
28.1384,10.617,1.55568,-0.232948,-0.534008,-0.0159319,0.0098847,0.00201029,0.022051,0.0283473,-0.0164523,0.697054,0.00946045,1336,787,-2.2494,5.63076,20.8779,3.10481,23.4025,-2.5998
28.8319,10.6292,1.54398,-0.226997,-0.507358,-0.0182912,0.0104469,0.0012782,0.0208791,0.027239,-0.0155139,0.677329,0.00924714,1343,787,-2.20182,5.33553,21.4088,2.67987,23.865,-2.76179
29.5336,10.6456,1.50878,-0.219281,-0.483855,-0.0224818,0.010845,0.000663513,0.0197022,0.0261034,-0.014595,0.658971,0.00963614,1350,787,-2.1414,5.08718,22.0698,2.27085,24.4374,-2.93341
30.2329,10.6621,1.48315,-0.211319,-0.463661,-0.0201424,0.0110988,0.000223914,0.0185629,0.0250042,-0.0136815,0.642924,0.00993854,1357,787,-2.05729,4.87574,22.6946,1.8416,24.9774,-3.138
30.9307,10.6765,1.46446,-0.203202,-0.441641,-0.0202844,0.0112223,-0.000147217,0.0174589,0.0238986,-0.0128235,0.628008,0.0101612,1364,787,-1.98022,4.64715,23.3012,1.42024,25.4951,-3.32148
31.6232,10.6879,1.46397,-0.19494,-0.419806,-0.0177465,0.0112477,-0.000463513,0.0164116,0.022817,-0.0120328,0.614039,0.00918382,1371,787,-1.89339,4.41724,23.8364,1.0011,25.9424,-3.49993
32.3146,10.6992,1.46919,-0.187684,-0.400026,-0.0155262,0.0112291,-0.000730515,0.0153896,0.0217598,-0.0112612,0.600094,0.00845306,1378,787,-1.81717,4.20258,24.3449,0.597168,26.3735,-3.6924
33.0094,10.7107,1.46523,-0.181572,-0.383518,-0.0122172,0.0111643,-0.00096224,0.014371,0.0206987,-0.0104967,0.585773,0.00788536,1385,787,-1.74805,4.02157,24.8872,0.249815,26.8519,-3.86019
33.7062,10.722,1.45677,-0.174732,-0.368986,-0.00834745,0.0110587,-0.00118978,0.0134034,0.0196707,-0.00980178,0.571102,0.00786329,1392,787,-1.66923,3.86225,25.4644,-0.0612362,27.3577,-4.01013
34.4064,10.7352,1.44005,-0.166858,-0.35455,-0.004473,0.010969,-0.00140941,0.0124342,0.0186692,-0.00910963,0.554473,0.00783861,1399,787,-1.57991,3.70044,26.097,-0.379271,27.9077,-4.17151
35.1052,10.748,1.42981,-0.159198,-0.339536,-0.00103007,0.0108752,-0.00159577,0.0115314,0.017749,-0.00846957,0.537544,0.00785216,1406,787,-1.49442,3.53017,26.7083,-0.712039,28.4382,-4.34536
35.803,10.7597,1.42438,-0.15187,-0.324612,0.00154073,0.0107556,-0.00174999,0.0106663,0.0168668,-0.00786118,0.520287,0.0081763,1413,787,-1.41525,3.36592,27.304,-1.03687,28.9559,-4.51024
36.5034,10.7717,1.41286,-0.144137,-0.310181,0.00250319,0.0106254,-0.00174279,0.00987724,0.0160947,-0.00721215,0.505705,0.00907277,1420,787,-1.33734,3.21973,27.9397,-1.35133,29.5081,-4.66253
37.2077,10.7866,1.39158,-0.136097,-0.296821,0.00656466,0.0108066,-0.00188318,0.00909905,0.0155545,-0.0066311,0.480938,0.00960453,1427,787,-1.24606,3.0893,28.6274,-1.69703,30.1114,-4.84313
-36.3192,9.15456,0.939833,0.286058,-0.094709,0.0211436,0.00774963,-0.00369536,-0.00277169,0.00838553,-0.00433126,-0.225525,0.0186598,657,794,3.15352,0.995604,25.5966,13.6406,22.7122,12.6723
-35.6801,9.15537,0.97956,0.292255,-0.0988158,0.0333349,0.00692106,-0.00363721,-0.00250811,0.00748657,-0.00420272,-0.221765,0.0180554,664,794,3.24282,1.03314,25.1469,13.5285,22.2253,12.549
-35.0381,9.1578,1.00399,0.298736,-0.106202,0.0567546,0.00644524,-0.00363077,-0.00233554,0.00696027,-0.0041458,-0.217047,0.0171103,671,794,3.35679,1.09396,24.7436,13.4421,21.8078,12.4412
-34.3946,9.16254,1.0215,0.302839,-0.110953,0.0662226,0.006251,-0.00365954,-0.00227582,0.00674863,-0.00415716,-0.215269,0.0164452,678,794,3.41901,1.13865,24.3844,13.3334,21.4261,12.3061
-33.7505,9.16824,1.03689,0.303239,-0.113948,0.0595555,0.00624316,-0.00372298,-0.00229262,0.00674526,-0.00422508,-0.215603,0.0158738,685,794,3.41052,1.18696,24.0395,13.2214,21.0603,12.1573
-33.1037,9.1763,1.03983,0.305632,-0.115544,0.0453941,0.00635186,-0.00382379,-0.00235051,0.00686858,-0.0043405,-0.216389,0.0156974,692,794,3.40885,1.22241,23.7907,13.1065,20.7529,11.9983
-32.4598,9.18258,1.06071,0.310281,-0.118462,0.0347267,0.00653446,-0.00395092,-0.00243937,0.00707419,-0.00449064,-0.217748,0.0158307,699,794,3.43818,1.26826,23.4903,12.9791,20.3788,11.8198
-31.8159,9.18778,1.08262,0.316371,-0.122941,0.0303849,0.00674975,-0.00409052,-0.00256651,0.00732669,-0.00466745,-0.221117,0.0157678,706,794,3.49518,1.32762,23.1927,12.8712,20.0072,11.6616
-31.1734,9.19194,1.11438,0.321708,-0.12779,0.0293622,0.00698732,-0.00426853,-0.00272633,0.0076129,-0.00489412,-0.225556,0.0153187,713,794,3.55042,1.39402,22.8463,12.7441,19.6021,11.4942
-30.5307,9.19658,1.14686,0.326651,-0.133281,0.0348865,0.0072434,-0.00442022,-0.00291212,0.00793006,-0.00510688,-0.231564,0.0146306,720,794,3.61435,1.45364,22.4857,12.6041,19.2012,11.3143
-29.8855,9.2031,1.16682,0.330854,-0.13777,0.0388644,0.00750027,-0.00461907,-0.00310331,0.00824869,-0.0053675,-0.23665,0.0141441,727,794,3.66716,1.49536,22.1799,12.4665,18.8588,11.135
-29.238,9.20886,1.1766,0.334822,-0.141888,0.0386424,0.0077423,-0.00483345,-0.00331307,0.00856173,-0.00565288,-0.242467,0.0137099,734,794,3.70906,1.53201,21.9292,12.3895,18.5649,11.0057
-28.5905,9.21452,1.18785,0.338809,-0.145232,0.0368901,0.00793793,-0.00505934,-0.00353411,0.00883674,-0.00595815,-0.249044,0.0130942,741,794,3.74795,1.56152,21.6834,12.306,18.2719,10.8742
-27.9433,9.22121,1.20246,0.342883,-0.147998,0.0351182,0.00808093,-0.00528973,-0.00375587,0.00906372,-0.00627252,-0.255932,0.0125165,748,794,3.78755,1.58637,21.4323,12.1817,17.9727,10.7095
-27.2995,9.22386,1.23668,0.348228,-0.152143,0.0446046,0.00818148,-0.00552442,-0.00397403,0.00925038,-0.00659333,-0.262755,0.0128015,755,794,3.86402,1.61386,21.0959,12.0723,17.5989,10.5691
-26.6521,9.22755,1.25357,0.355505,-0.160905,0.055132,0.00823698,-0.0057645,-0.00418116,0.00939053,-0.00691805,-0.269195,0.0132932,762,794,3.96405,1.71138,20.8546,12.0215,17.3035,10.4628
-26.0045,9.23223,1.27096,0.362013,-0.169515,0.0622286,0.00825475,-0.00600776,-0.00436789,0.0094861,-0.00723912,-0.27478,0.0134791,769,794,4.04903,1.80267,20.6184,11.9621,17.0134,10.3336
-25.3585,9.23496,1.29831,0.367576,-0.176623,0.0607212,0.0082577,-0.00625921,-0.00455102,0.00956645,-0.00756796,-0.280017,0.0130007,776,794,4.10599,1.88492,20.3565,11.9177,16.6889,10.2147
-24.7134,9.23865,1.33241,0.371252,-0.181405,0.0527446,0.00827551,-0.00650566,-0.00475191,0.00967136,-0.00790151,-0.285708,0.0125136,783,794,4.12878,1.94165,20.0687,11.8276,16.3441,10.0533
-24.0672,9.24402,1.36229,0.374883,-0.186147,0.0531814,0.00830665,-0.00673864,-0.00496907,0.00979965,-0.00823164,-0.291877,0.0129734,790,794,4.1686,1.97785,19.788,11.7083,16.0243,9.86963
-23.4198,9.24946,1.38767,0.379742,-0.191649,0.0585947,0.00832709,-0.00695025,-0.00519511,0.0099263,-0.00854946,-0.298625,0.0138824,797,794,4.23215,2.02398,19.5355,11.5925,15.73,9.69952
-22.7713,9.25518,1.40903,0.384871,-0.197435,0.0656413,0.00833759,-0.00714006,-0.00542312,0.0100486,-0.00885108,-0.30562,0.0147407,804,794,4.30204,2.08517,19.306,11.4695,15.4595,9.53674
-22.1245,9.25827,1.44017,0.390306,-0.2053,0.066847,0.00834472,-0.00730969,-0.00564978,0.0101708,-0.00913573,-0.312608,0.013515,811,794,4.36321,2.18405,19.0573,11.397,15.155,9.39918
-21.4784,9.26123,1.47658,0.395859,-0.212227,0.0600627,0.00836537,-0.00746191,-0.00589138,0.0103175,-0.00941407,-0.319973,0.0121053,818,794,4.40821,2.28552,18.8116,11.3137,14.8359,9.24782
-20.8309,9.26605,1.50752,0.400936,-0.218893,0.0540353,0.00840949,-0.00760547,-0.00617968,0.0105168,-0.00971274,-0.328634,0.0108913,825,794,4.44955,2.36874,18.5897,11.2189,14.547,9.07436
-20.181,9.27186,1.52843,0.407144,-0.22613,0.0514228,0.00847763,-0.00774677,-0.0065226,0.0107747,-0.0100438,-0.338602,0.0106715,832,794,4.51049,2.43142,18.4217,11.1578,14.307,8.91239
-19.5307,9.2772,1.54921,0.413624,-0.234779,0.0528993,0.00857199,-0.00788767,-0.0069005,0.0110821,-0.0103978,-0.348882,0.0108888,839,794,4.58341,2.51205,18.2558,11.1068,14.0745,8.76161
-18.8785,9.28417,1.56246,0.418743,-0.243305,0.0504151,0.0086721,-0.00803069,-0.00730797,0.0114181,-0.0107767,-0.359432,0.0110849,846,794,4.63282,2.60298,18.1222,11.045,13.8809,8.60049
-18.2271,9.29036,1.58137,0.423084,-0.251443,0.0485745,0.00876548,-0.00817479,-0.00775408,0.0117788,-0.0111881,-0.370646,0.0113322,853,794,4.67516,2.69361,17.9628,10.9715,13.6708,8.43804
-17.5757,9.29628,1.60198,0.427923,-0.260143,0.0483897,0.00884123,-0.00831522,-0.00823408,0.0121536,-0.0116276,-0.382466,0.0113784,860,794,4.72662,2.7846,17.8056,10.9053,13.461,8.27625
-16.9256,9.30031,1.62998,0.433336,-0.270605,0.0519383,0.00888889,-0.00845327,-0.00873996,0.0125294,-0.0120938,-0.394677,0.0112429,867,794,4.79292,2.89925,17.6231,10.8578,13.2272,8.13151
-16.2734,9.30546,1.65011,0.439401,-0.28194,0.0548854,0.00890095,-0.00858759,-0.00926389,0.0128957,-0.0125823,-0.407123,0.0107753,874,794,4.86501,3.01779,17.4886,10.8289,13.0335,7.9885
-15.619,9.31158,1.66112,0.445737,-0.294413,0.0583419,0.00884846,-0.00869488,-0.00978927,0.0132211,-0.0130675,-0.420084,0.0101449,881,794,4.9413,3.14986,17.4014,10.8184,12.8852,7.85496
-14.9647,9.3197,1.67521,0.451733,-0.305502,0.0616595,0.00871489,-0.00876705,-0.0103036,0.0134857,-0.0135379,-0.433633,0.0103716,888,794,5.01357,3.25446,17.3067,10.7534,12.7323,7.66832
-14.3115,9.32592,1.69564,0.45728,-0.317604,0.0662998,0.00848536,-0.00879272,-0.010799,0.0136757,-0.0139831,-0.448033,0.0108768,895,794,5.08436,3.37632,17.1852,10.7092,12.5596,7.50244
-13.6583,9.33121,1.71778,0.463009,-0.33063,0.0708416,0.00814826,-0.00877042,-0.0112634,0.0137753,-0.0143974,-0.463313,0.0107028,902,794,5.15708,3.5171,17.0656,10.6809,12.387,7.35147
-13.0041,9.33617,1.73726,0.468717,-0.34401,0.07848,0.00768527,-0.00869601,-0.0116887,0.0137674,-0.0147782,-0.47979,0.0106421,909,794,5.23694,3.65793,16.9585,10.666,12.2325,7.21649
-12.348,9.34235,1.74936,0.474073,-0.357541,0.0868015,0.00708206,-0.00856262,-0.0120701,0.0136429,-0.0151235,-0.497888,0.0108276,916,794,5.3148,3.79873,16.8851,10.6504,12.1164,7.07977
-11.6922,9.34916,1.76502,0.479236,-0.370666,0.0934705,0.00634438,-0.00837273,-0.0124134,0.0134163,-0.0154447,-0.517847,0.0102638,923,794,5.38695,3.92572,16.8061,10.6206,11.9932,6.91816
-11.0385,9.35459,1.79154,0.484039,-0.38344,0.0991231,0.00549338,-0.00813671,-0.0127218,0.0131106,-0.0157539,-0.5395,0.00902431,930,794,5.45309,4.04894,16.6873,10.5853,11.8318,6.75151
-10.381,9.36087,1.8031,0.487083,-0.394793,0.103356,0.00456737,-0.0078657,-0.0130125,0.012772,-0.0160703,-0.562558,0.00810924,937,794,5.49681,4.15798,16.6227,10.5687,11.7402,6.6153
-9.72175,9.36828,1.80848,0.48956,-0.405732,0.112209,0.00358877,-0.00756557,-0.013315,0.0124474,-0.0164242,-0.587067,0.00804053,944,794,5.54562,4.25441,16.5777,10.5371,11.6822,6.47544
-9.06193,9.37654,1.81342,0.490839,-0.417495,0.121854,0.00254155,-0.00724356,-0.0136306,0.0121311,-0.0168331,-0.61309,0.00816017,951,794,5.58405,4.3602,16.5285,10.4947,11.6337,6.31905
-8.40142,9.38531,1.81732,0.491617,-0.430381,0.1338,0.00141159,-0.00690013,-0.0139526,0.0118141,-0.0173026,-0.640654,0.00807374,958,794,5.62328,4.47649,16.4821,10.451,11.5973,6.15554
-7.74199,9.39352,1.82776,0.490901,-0.443428,0.147196,0.00023101,-0.00653399,-0.0142727,0.0115165,-0.0178195,-0.669049,0.00812156,965,794,5.65069,4.5964,16.3978,10.3936,11.5409,5.9831
-7.07964,9.40363,1.82759,0.48988,-0.456402,0.162327,-0.000953891,-0.00613505,-0.0145931,0.0112768,-0.0183658,-0.697553,0.00792983,972,794,5.6794,4.71341,16.3601,10.3257,11.537,5.80474
-6.41653,9.41339,1.826,0.487996,-0.46822,0.175986,-0.00211806,-0.00569814,-0.0149162,0.0111151,-0.0189313,-0.725681,0.00772974,979,794,5.69558,4.81452,16.3298,10.2663,11.5464,5.63887
-5.75115,9.42328,1.81671,0.486071,-0.479757,0.193593,-0.00325583,-0.00522901,-0.0152346,0.0110241,-0.0195089,-0.753063,0.00811494,986,794,5.72143,4.90716,16.3325,10.2193,11.5955,5.4958
-5.08556,9.43202,1.8084,0.484064,-0.492395,0.215799,-0.00437277,-0.00472818,-0.0155444,0.0109949,-0.0200959,-0.779682,0.00858741,993,794,5.75866,5.01228,16.3301,10.1902,11.6477,5.37445
-4.42058,9.4409,1.80472,0.481137,-0.505663,0.23868,-0.00546905,-0.00420121,-0.0158287,0.0110063,-0.0206765,-0.805412,0.00903598,1000,794,5.78874,5.12364,16.3058,10.1485,11.6882,5.23546
-3.75865,9.44972,1.81581,0.474105,-0.517759,0.262809,-0.00655751,-0.00365112,-0.0160837,0.0110449,-0.0212535,-0.830452,0.00916347,1007,794,5.77942,5.21358,16.1829,10.0532,11.6747,5.0503
-3.09727,9.45696,1.83074,0.465622,-0.53032,0.282691,-0.00763564,-0.00308895,-0.0163126,0.011108,-0.0218326,-0.854633,0.00913821,1014,794,5.74496,5.31135,16.0429,9.99519,11.6521,4.88687
-2.43566,9.46385,1.84643,0.457599,-0.542194,0.30203,-0.00868143,-0.00252524,-0.016522,0.0112029,-0.0224096,-0.877494,0.00898738,1021,794,5.71447,5.40219,15.9137,9.93664,11.6337,4.72876
-1.77147,9.47143,1.85327,0.451038,-0.554732,0.324427,-0.0096975,-0.00196525,-0.0167308,0.0113403,-0.023003,-0.898944,0.00781744,1028,794,5.70788,5.5001,15.8402,9.88967,11.6601,4.58518
-1.10545,9.48083,1.8547,0.444969,-0.56757,0.349491,-0.0107102,-0.00140897,-0.0169536,0.0115203,-0.0236395,-0.919262,0.00747028,1035,794,5.71406,5.59931,15.7992,9.81786,11.7175,4.42025
-0.437032,9.49217,1.84853,0.438553,-0.580744,0.373357,-0.0117698,-0.000852525,-0.0172114,0.0117451,-0.0243675,-0.938957,0.00763484,1042,794,5.71426,5.70294,15.7972,9.73616,11.8151,4.23924
0.232173,9.50319,1.8411,0.430623,-0.595338,0.391537,-0.0128989,-0.000289733,-0.0175123,0.0120183,-0.0252069,-0.958179,0.00778003,1049,794,5.68485,5.82379,15.8014,9.69672,11.9256,4.06933
0.902302,9.51344,1.83184,0.421715,-0.609898,0.406335,-0.0140492,0.000297393,-0.0178507,0.0123622,-0.026114,-0.976448,0.00814526,1056,794,5.6369,5.94914,15.8158,9.6857,12.0511,3.92242
1.57249,9.5231,1.82429,0.41145,-0.624959,0.420537,-0.0152229,0.000928245,-0.0182291,0.0127905,-0.0270851,-0.993908,0.00862232,1063,794,5.5738,6.08418,15.8175,9.6847,12.177,3.78278
