 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.5366,2.6865,1.32299,0.590083,0.0547301,-0.0378567,0.0143377,-0.00606989,-0.00169186,0.014477,-0.00620919,-0.082156,0.0151558,678,864,6.32141,-0.459839,23.9624,9.26163,17.7445,9.85041
-33.8963,2.68871,1.35188,0.598804,0.053984,-0.0396998,0.014593,-0.0062919,-0.00175339,0.0147392,-0.00643809,-0.0831791,0.0148798,685,864,6.40882,-0.452304,23.6348,9.15874,17.3196,9.73309
-33.2582,2.68839,1.39413,0.606021,0.0536786,-0.0452927,0.0149131,-0.00650199,-0.00184725,0.0150713,-0.00666016,-0.0854183,0.0144748,692,864,6.47267,-0.442898,23.2518,9.0712,16.8462,9.63153
-32.6198,2.69074,1.4366,0.613589,0.0532333,-0.049043,0.0152843,-0.00668608,-0.00196201,0.0154581,-0.00685992,-0.0883706,0.0140963,699,864,6.54366,-0.433549,22.8751,8.92247,16.3796,9.4711
-31.9788,2.69359,1.46528,0.621756,0.0525655,-0.0493418,0.0157066,-0.00684905,-0.00208118,0.015897,-0.00703947,-0.0912422,0.0135642,706,864,6.6275,-0.427918,22.5601,8.80268,15.9764,9.34121
-31.336,2.69642,1.48604,0.632416,0.0520145,-0.0440752,0.016181,-0.00698251,-0.00220756,0.0163895,-0.00719102,-0.0941738,0.0134202,713,864,6.74895,-0.425011,22.298,8.69107,15.6125,9.23581
-30.6923,2.70077,1.50362,0.644113,0.0526344,-0.0394784,0.0167051,-0.00708889,-0.00234068,0.0169332,-0.00731697,-0.0971322,0.0140426,720,864,6.88015,-0.446134,22.0694,8.55731,15.2692,9.1068
-30.0521,2.70172,1.54196,0.654922,0.0541983,-0.0387452,0.0172653,-0.0071731,-0.0024724,0.0175129,-0.00742072,-0.099821,0.014179,727,864,6.9942,-0.4739,21.7615,8.43383,14.8467,8.99032
-29.4089,2.7042,1.5654,0.665836,0.0532663,-0.0363325,0.017828,-0.00725097,-0.00259331,0.0180934,-0.00751633,-0.101968,0.0138282,734,864,7.11282,-0.474711,21.5188,8.34305,14.4927,8.88507
-28.7652,2.70872,1.58797,0.677552,0.0517505,-0.0351016,0.0183847,-0.00733436,-0.00270933,0.018667,-0.00761667,-0.103825,0.0139789,741,864,7.23772,-0.467986,21.2985,8.21927,14.15,8.73831
-28.1208,2.71359,1.60852,0.68956,0.0466889,-0.0258843,0.0189147,-0.00743729,-0.00282828,0.0192148,-0.00773742,-0.105723,0.0141283,748,864,7.38243,-0.423538,21.0788,8.10869,13.8227,8.59022
-27.4775,2.71529,1.63589,0.701891,0.0418683,-0.0184079,0.0193929,-0.00756794,-0.00296735,0.0197156,-0.00789067,-0.108334,0.0138508,755,864,7.52709,-0.360813,20.8445,8.02792,13.4734,8.49087
-26.8353,2.71838,1.6715,0.715279,0.0394898,-0.016661,0.0198525,-0.00774567,-0.00314494,0.0202063,-0.00809952,-0.112041,0.0136145,762,864,7.67116,-0.323261,20.6079,7.88271,13.0977,8.33713
-26.19,2.72224,1.69191,0.729297,0.0391678,-0.0211634,0.0203268,-0.00798108,-0.00336565,0.0207215,-0.00837573,-0.116726,0.0133443,769,864,7.80835,-0.308957,20.4614,7.7641,12.7919,8.21215
-25.5419,2.72643,1.69946,0.741669,0.0396488,-0.0207002,0.0208071,-0.00827404,-0.00363521,0.0212547,-0.00872156,-0.122491,0.0128874,776,864,7.93757,-0.31556,20.3474,7.66609,12.5461,8.11847
-24.8937,2.72954,1.70857,0.754333,0.0403932,-0.0228046,0.0212724,-0.00861925,-0.00394752,0.021785,-0.00913177,-0.129113,0.0129891,783,864,8.06427,-0.311991,20.2424,7.57882,12.3007,8.04411
-24.2479,2.73122,1.73122,0.767304,0.0408437,-0.0229229,0.0217355,-0.0090056,-0.00431016,0.0223284,-0.00959849,-0.136698,0.0129149,790,864,8.19854,-0.308987,20.0875,7.48341,12.0062,7.96051
-23.6027,2.73383,1.75901,0.781968,0.0392321,-0.0250633,0.0221882,-0.00941832,-0.00472467,0.0228794,-0.0101095,-0.145255,0.0127224,797,864,8.34702,-0.285084,19.9405,7.38193,11.698,7.84144
-22.9571,2.73662,1.78672,0.796083,0.0363319,-0.0365141,0.0226186,-0.00984635,-0.00520149,0.0234316,-0.0106594,-0.15505,0.0130882,804,864,8.4696,-0.237141,19.8141,7.3083,11.3973,7.71923
-22.3108,2.73914,1.81185,0.811811,0.032808,-0.0414098,0.0230397,-0.0102829,-0.00573896,0.0240004,-0.0112436,-0.16586,0.0134657,811,864,8.62323,-0.188764,19.7087,7.24186,11.1142,7.61055
-21.6643,2.74143,1.8379,0.828058,0.0300876,-0.0432295,0.0234611,-0.0107137,-0.0063181,0.0245918,-0.0118444,-0.177081,0.0131509,818,864,8.78872,-0.162371,19.6061,7.17408,10.8344,7.50454
-21.0171,2.74361,1.86204,0.845196,0.0267745,-0.0400618,0.0238891,-0.011121,-0.00693294,0.025212,-0.012444,-0.18855,0.0120024,825,864,8.97449,-0.132877,19.5179,7.10942,10.5696,7.4068
-20.3698,2.74533,1.88727,0.861532,0.024087,-0.0483127,0.0243149,-0.0114945,-0.00757554,0.0258515,-0.0130312,-0.200132,0.0111788,832,864,9.1262,-0.0902604,19.4466,7.05854,10.3074,7.31595
-19.7231,2.74776,1.91713,0.878182,0.021141,-0.0546326,0.0247235,-0.0118326,-0.00823697,0.0264937,-0.0136029,-0.211696,0.0113584,839,864,9.2853,-0.0521669,19.3633,6.98336,10.0334,7.19619
-19.0764,2.75001,1.9484,0.894412,0.0190179,-0.0607284,0.0250726,-0.0121422,-0.00891357,0.0270974,-0.014167,-0.223367,0.0114204,846,864,9.43989,-0.0252164,19.2764,6.90101,9.76064,7.07643
-18.4289,2.75357,1.97749,0.909197,0.0157588,-0.0664207,0.0253744,-0.0124308,-0.00961625,0.0276798,-0.0147362,-0.235302,0.0111938,853,864,9.57968,0.0187186,19.19,6.80295,9.50464,6.93498
-17.7797,2.75769,2.00024,0.925263,0.0118883,-0.0758763,0.025679,-0.0127062,-0.0103561,0.0282948,-0.015322,-0.247406,0.0109914,860,864,9.72425,0.0766963,19.1578,6.72188,9.28231,6.80035
-17.1308,2.76038,2.02597,0.943428,0.00778191,-0.0890263,0.0259803,-0.01296,-0.0111413,0.0289426,-0.0159223,-0.259873,0.0106192,867,864,9.88249,0.142459,19.1489,6.6716,9.05433,6.68836
-16.4825,2.76235,2.05573,0.961913,0.00171788,-0.0985521,0.0262821,-0.0131891,-0.0119853,0.0296364,-0.0165434,-0.272883,0.00981798,874,864,10.0523,0.227758,19.1263,6.63666,8.81658,6.58005
-15.8332,2.76512,2.08242,0.979914,-0.00570141,-0.107296,0.0266335,-0.0133987,-0.0128956,0.0304279,-0.0171932,-0.286165,0.0097126,881,864,10.2185,0.328698,19.117,6.60471,8.59913,6.46367
-15.1827,2.76874,2.10541,0.997594,-0.0108373,-0.121934,0.0270349,-0.0135933,-0.013874,0.0313206,-0.017879,-0.299604,0.00994319,888,864,10.3664,0.417834,19.1385,6.54578,8.40467,6.34019
-14.529,2.77447,2.11578,1.0142,-0.0149858,-0.138272,0.0273874,-0.0137772,-0.0148965,0.0322125,-0.0186023,-0.313244,0.0101986,895,864,10.4978,0.492874,19.2121,6.47717,8.27077,6.20898
-13.8741,2.7811,2.12221,1.02895,-0.0183063,-0.157054,0.0276288,-0.0139352,-0.0159448,0.0330408,-0.0193473,-0.327223,0.0106839,902,864,10.6029,0.559535,19.2946,6.3987,8.16096,6.07016
-13.2161,2.78848,2.11631,1.04368,-0.0237607,-0.183056,0.0277531,-0.0140584,-0.0170297,0.0338114,-0.0201167,-0.341788,0.0116685,909,864,10.6901,0.65865,19.448,6.37541,8.11019,5.95209
-12.5583,2.79445,2.11307,1.06205,-0.0324496,-0.205939,0.0277427,-0.014138,-0.0181804,0.0345336,-0.0209289,-0.357483,0.0114943,916,864,10.8232,0.796853,19.6287,6.39587,8.05527,5.85688
-11.9027,2.79868,2.1217,1.08157,-0.0397918,-0.225142,0.0275567,-0.0141641,-0.0193853,0.0351734,-0.0217809,-0.374381,0.0117245,923,864,10.9764,0.909343,19.7725,6.40512,7.9577,5.76423
-11.2496,2.8039,2.14345,1.10101,-0.0448977,-0.24612,0.0271261,-0.0141326,-0.0205927,0.0356452,-0.0226516,-0.392255,0.0104425,930,864,11.1237,0.989576,19.8721,6.34412,7.81324,5.61141
-10.5962,2.80986,2.16566,1.12112,-0.0488761,-0.27623,0.0264027,-0.014036,-0.0217679,0.035893,-0.0235263,-0.411131,0.0122944,937,864,11.255,1.057,20.0006,6.28168,7.67454,5.44148
-9.93819,2.8172,2.16944,1.13858,-0.0552242,-0.307557,0.0253805,-0.0138866,-0.0229077,0.0359171,-0.0244232,-0.431105,0.0134619,944,864,11.3542,1.16297,20.1864,6.25988,7.62069,5.29691
-9.27896,2.82346,2.16943,1.15425,-0.0638443,-0.343056,0.0240848,-0.0136946,-0.0240318,0.0357622,-0.0253719,-0.452316,0.0134898,951,864,11.4233,1.31491,20.3821,6.2875,7.58973,5.18726
-8.62313,2.82823,2.18607,1.16652,-0.0714825,-0.37646,0.0224923,-0.0134691,-0.0251711,0.0354453,-0.0264221,-0.475256,0.012773,958,864,11.4605,1.45824,20.4751,6.27925,7.49616,5.06043
-7.96544,2.83252,2.19623,1.17784,-0.0775155,-0.409115,0.0205253,-0.013205,-0.0263444,0.0349405,-0.0276202,-0.500678,0.011609,965,864,11.4879,1.5846,20.5905,6.28096,7.43697,4.96332
-7.30595,2.83754,2.20049,1.18977,-0.0825065,-0.444381,0.0181862,-0.0128975,-0.0275384,0.0342658,-0.0289771,-0.528494,0.0112303,972,864,11.5139,1.69803,20.7484,6.28323,7.41021,4.86841
-6.64515,2.84242,2.20099,1.20046,-0.0832004,-0.479636,0.0155512,-0.0125514,-0.0287344,0.0334859,-0.0304861,-0.557992,0.0104033,979,864,11.5247,1.75579,20.9162,6.26353,7.4067,4.78778
-5.98228,2.85021,2.19491,1.2077,-0.0826361,-0.512206,0.012636,-0.0121562,-0.0299257,0.0326314,-0.0321516,-0.589042,0.0104721,986,864,11.5043,1.78553,21.0783,6.19436,7.4394,4.66442
-5.32017,2.85848,2.19413,1.21356,-0.0829031,-0.544985,0.00945222,-0.0117058,-0.0310818,0.031706,-0.0339596,-0.621367,0.0104227,993,864,11.4682,1.82131,21.2108,6.11169,7.4577,4.51515
-4.65762,2.86661,2.19339,1.21703,-0.0836461,-0.586503,0.00607073,-0.0111813,-0.0321699,0.030751,-0.0358616,-0.65441,0.0108241,1000,864,11.3838,1.87817,21.3387,6.04655,7.48338,4.36896
-3.99575,2.8728,2.19717,1.21695,-0.0859475,-0.632213,0.00254784,-0.0105861,-0.0331279,0.0297534,-0.0377916,-0.687551,0.0111379,1007,864,11.2505,1.97016,21.4221,6.02041,7.49696,4.25166
-3.33136,2.88008,2.19247,1.21561,-0.091334,-0.668241,-0.00108078,-0.00992814,-0.0338957,0.0286787,-0.0396876,-0.720511,0.0116775,1014,864,11.1281,2.08054,21.5183,6.0151,7.55416,4.1362
-2.66701,2.88741,2.18988,1.21333,-0.0991743,-0.703401,-0.00477588,-0.00924346,-0.0344313,0.0274941,-0.0415134,-0.753005,0.0117942,1021,864,10.9977,2.21964,21.6004,6.02359,7.61013,4.01344
-2.00157,2.89528,2.18484,1.20551,-0.104881,-0.751117,-0.0085205,-0.00857938,-0.0347424,0.0261925,-0.0432924,-0.784974,0.0105242,1028,864,10.7752,2.35132,21.6609,6.02658,7.68428,3.88693
-1.3364,2.90195,2.18268,1.19395,-0.107385,-0.807146,-0.0123048,-0.00799192,-0.0348551,0.0247734,-0.0450701,-0.816293,0.00989875,1035,864,10.49,2.4678,21.689,6.01782,7.75351,3.77794
-0.671416,2.90815,2.18317,1.18112,-0.109889,-0.855246,-0.0161009,-0.00753304,-0.034812,0.0232576,-0.0468916,-0.84662,0.00966824,1042,864,10.2109,2.5667,21.686,6.00577,7.81914,3.67117
-0.00815039,2.91372,2.19242,1.16477,-0.113168,-0.891975,-0.0199179,-0.00724228,-0.0346851,0.0216793,-0.0488394,-0.875763,0.0101295,1049,864,9.9243,2.6467,21.5976,5.98403,7.85533,3.5526
0.654958,2.92013,2.2042,1.14678,-0.115422,-0.925939,-0.023719,-0.00717651,-0.0345286,0.0200577,-0.0509532,-0.902957,0.0105554,1056,864,9.62673,2.71343,21.4838,5.92017,7.88886,3.40858
1.32034,2.92848,2.2089,1.12749,-0.114275,-0.961751,-0.0273922,-0.00737489,-0.0343854,0.0184288,-0.053196,-0.927022,0.0100799,1063,864,9.30907,2.7548,21.3964,5.79389,7.9606,3.24417
1.99041,2.93936,2.1971,1.10717,-0.111752,-0.999121,-0.030883,-0.00787546,-0.0343522,0.016848,-0.0556064,-0.946968,0.0103181,1070,864,8.97504,2.78717,21.3767,5.64649,8.1105,3.07464
2.66124,2.94854,2.18415,1.08413,-0.110898,-1.03986,-0.0342363,-0.0086552,-0.0345699,0.0154145,-0.0583059,-0.962584,0.0112183,1077,864,8.60346,2.83427,21.3437,5.5698,8.27236,2.94532
3.33306,2.95703,2.16919,1.05639,-0.109651,-1.08498,-0.0375741,-0.00965365,-0.0351352,0.0141931,-0.0614209,-0.974499,0.0116477,1084,864,8.17038,2.86847,21.2818,5.5312,8.45016,2.83709
4.00411,2.96353,2.1591,1.02409,-0.109087,-1.13391,-0.0409441,-0.0107811,-0.0360796,0.0132422,-0.0649675,-0.983364,0.0119766,1091,864,7.67889,2.91959,21.162,5.52951,8.61449,2.75727
4.67483,2.96963,2.15226,0.990572,-0.112773,-1.18331,-0.0443823,-0.0118889,-0.0373957,0.0126369,-0.068908,-0.990323,0.0120692,1098,864,7.17378,3.03318,21.0216,5.55639,8.77276,2.67671
5.34504,2.97513,2.14924,0.952188,-0.127973,-1.22777,-0.0479526,-0.012836,-0.0390209,0.0123951,-0.0731836,-0.996813,0.0113094,1105,864,6.63377,3.26188,20.8108,5.70054,8.92241,2.59793
6.01879,2.98412,2.13499,0.917679,-0.149023,-1.27879,-0.0516937,-0.013425,-0.0408664,0.0125648,-0.0776834,-1.00435,0.0117633,1112,864,6.11711,3.56181,20.7044,5.87587,9.1287,2.47781
6.6941,2.99463,2.11698,0.883253,-0.172202,-1.34901,-0.0555863,-0.0134746,-0.0427718,0.0131432,-0.0822041,-1.01413,0.0120214,1119,864,5.54853,3.9069,20.6479,6.08611,9.35927,2.33676
7.37188,3.00712,2.09195,0.850767,-0.197438,-1.42717,-0.0595865,-0.0127962,-0.0445808,0.0141553,-0.086538,-1.02704,0.0140651,1126,864,4.9777,4.28082,20.6588,6.31264,9.62818,2.17432
8.04906,3.01831,2.07121,0.807256,-0.233559,-1.5158,-0.0636253,-0.0112385,-0.0461154,0.0156032,-0.090467,-1.04368,0.0140632,1133,864,4.26502,4.79642,20.5521,6.67412,9.88635,2.02738
8.7248,3.02855,2.05785,0.749548,-0.278793,-1.5937,-0.0677227,-0.00868915,-0.0471583,0.0174281,-0.09384,-1.06502,0.0146676,1140,864,3.43611,5.3885,20.2526,7.11968,10.1208,1.87922
9.39884,3.0376,2.05273,0.688382,-0.327066,-1.65593,-0.0720621,-0.00512717,-0.0474795,0.0194947,-0.096684,-1.0924,0.0152512,1147,864,2.61516,5.99167,19.8654,7.57403,10.3279,1.73244
10.0731,3.0458,2.04853,0.622803,-0.378569,-1.71015,-0.0767324,-0.000569824,-0.0468426,0.0217178,-0.0990201,-1.1267,0.01624,1154,864,1.77171,6.58674,19.422,8.09686,10.5386,1.60138
10.7465,3.05204,2.04947,0.552901,-0.431927,-1.75861,-0.0816915,0.00486724,-0.0450604,0.0240662,-0.10089,-1.16802,0.0154829,1161,864,0.900003,7.20389,18.9085,8.64689,10.7346,1.49744
11.4198,3.05804,2.05216,0.487629,-0.486841,-1.80016,-0.0867102,0.0109374,-0.0418957,0.0264488,-0.102222,-1.21621,0.0146906,1168,864,0.0961362,7.8391,18.4339,9.1918,10.931,1.39365
12.0957,3.06436,2.04774,0.423518,-0.535478,-1.83877,-0.0914561,0.0173585,-0.03726,0.0288941,-0.102992,-1.27056,0.013255,1175,864,-0.688997,8.41217,18.0049,9.67052,11.1655,1.30409
12.7722,3.07078,2.04271,0.357316,-0.582908,-1.86909,-0.0955843,0.0237802,-0.0310881,0.0313916,-0.103196,-1.33068,0.0145943,1182,864,-1.47219,8.95581,17.5525,10.1285,11.4105,1.21459
13.4505,3.07861,2.03329,0.291498,-0.622775,-1.90086,-0.0985237,0.0297933,-0.0233425,0.0339077,-0.102638,-1.39633,0.0175035,1189,864,-2.25713,9.41555,17.1328,10.4966,11.6826,1.10837
14.1297,3.08735,2.02269,0.219912,-0.658224,-1.92293,-0.0999045,0.0350617,-0.0142177,0.0365432,-0.101386,-1.46697,0.018318,1196,864,-3.07437,9.79779,16.6521,10.804,11.9681,0.986347
14.8087,3.09422,2.01493,0.128334,-0.686349,-1.91937,-0.099516,0.0392829,-0.00404393,0.0394006,-0.0996337,-1.54169,0.0206395,1203,864,-4.02529,10.0716,15.9215,11.0209,12.2487,0.896182
15.4856,3.09968,2.0161,0.0351768,-0.712734,-1.90631,-0.0970128,0.0421579,0.00681244,0.0424906,-0.0973455,1.522,0.023527,1210,864,-4.96435,10.3511,15.1317,11.172,12.4988,0.810078
16.1608,3.10138,2.02456,-0.0544703,-0.735828,-1.8859,-0.0923548,0.0435693,0.0179056,0.0458885,-0.094674,1.44199,0.0292977,1217,864,-5.84515,10.5731,14.3464,11.3483,12.7244,0.782509
16.8375,3.10833,2.03027,-0.1351,-0.73533,-1.8272,-0.0854111,0.0435177,0.0288483,0.0496783,-0.0915717,1.36041,0.0303411,1224,864,-6.52605,10.4496,13.636,11.1559,12.9717,0.65186
17.5157,3.11909,2.03327,-0.213518,-0.727395,-1.75516,-0.0762443,0.0420781,0.039213,0.0538937,-0.0880599,1.27813,0.0304679,1231,864,-7.14465,10.2267,12.9561,10.7935,13.2401,0.448398
18.1952,3.13192,2.03367,-0.290078,-0.718261,-1.67028,-0.0651218,0.0393624,0.0486085,0.0584787,-0.0842382,1.1961,0.0267023,1238,864,-7.70398,9.98755,12.3024,10.349,13.5283,0.208904
18.8774,3.14312,2.02608,-0.340576,-0.701205,-1.53787,-0.0523095,0.0355409,0.056553,0.0632234,-0.079992,1.11559,0.0256958,1245,864,-7.85469,9.63435,11.916,9.77242,13.8578,0.0280766
19.5581,3.14831,2.02516,-0.386072,-0.673985,-1.3955,-0.0382688,0.0309939,0.0630378,0.0682867,-0.0755617,1.03658,0.0262625,1252,864,-7.92339,9.13903,11.5532,9.20115,14.1646,-0.0445865
20.2401,3.15541,2.0216,-0.423012,-0.634424,-1.26572,-0.0235906,0.0259026,0.0678475,0.0733756,-0.0710637,0.96027,0.0228143,1259,864,-7.94098,8.52701,11.3209,8.48804,14.4913,-0.149765
20.9214,3.16318,2.02278,-0.449898,-0.59348,-1.13736,-0.00921458,0.0206816,0.070788,0.0780826,-0.0666156,0.889453,0.0200932,1266,864,-7.8562,7.8813,11.1897,7.75563,14.8063,-0.28274
21.6011,3.17057,2.03089,-0.464085,-0.546926,-0.990723,0.00466638,0.0155433,0.0720422,0.0823521,-0.0621424,0.823072,0.019019,1273,864,-7.58447,7.15149,11.1567,6.92359,15.0995,-0.427707
22.2778,3.17597,2.0511,-0.462057,-0.500254,-0.851322,0.017131,0.0107599,0.0716269,0.0856431,-0.0577523,0.763176,0.0180231,1280,864,-7.16491,6.45624,11.2648,6.08329,15.3484,-0.565499
22.9539,3.17875,2.07443,-0.448999,-0.457387,-0.727051,0.0279338,0.00632248,0.0698174,0.0877768,-0.0535205,0.708622,0.0167619,1287,864,-6.6738,5.84764,11.5044,5.32791,15.5909,-0.656867
23.6327,3.18246,2.09029,-0.429541,-0.418767,-0.603985,0.0371562,0.00254842,0.0670515,0.0891006,-0.049396,0.659119,0.0148706,1294,864,-6.11633,5.27857,11.8577,4.62907,15.8736,-0.745707
24.3137,3.18835,2.10081,-0.403878,-0.38357,-0.513166,0.0444984,-0.000580632,0.0635623,0.0893993,-0.0454815,0.615012,0.019415,1301,864,-5.58944,4.71843,12.347,4.05663,16.1881,-0.864891
-37.7495,2.0322,1.22261,0.542361,0.0646752,-0.0554911,0.0142834,-0.00531769,-0.00149793,0.0143972,-0.00543151,-0.0758338,0.0177141,643,871,5.78927,-0.575632,25.3045,9.45647,19.5496,10.0946
-37.11,2.03479,1.24667,0.552435,0.0618197,-0.0551691,0.0143086,-0.00542746,-0.00146996,0.0144174,-0.00553635,-0.0739375,0.0176567,650,871,5.89604,-0.544931,24.9699,9.37426,19.1098,9.98238
-36.4718,2.03578,1.28005,0.562369,0.0593702,-0.0482128,0.0142659,-0.00559003,-0.00145028,0.0143713,-0.0056954,-0.0725272,0.0171938,657,871,6.01335,-0.508247,24.5871,9.2648,18.6384,9.87768
-35.83,2.03805,1.29351,0.571323,0.0590912,-0.0476861,0.0142894,-0.00578703,-0.0014499,0.0143936,-0.0058912,-0.0717229,0.0162922,664,871,6.10761,-0.495012,24.2979,9.18264,18.2554,9.80429
-35.1897,2.03978,1.31807,0.581627,0.0575491,-0.0408071,0.0144024,-0.00599864,-0.00147292,0.0145082,-0.00610443,-0.0717025,0.0148655,671,871,6.22874,-0.484184,23.9698,9.09077,17.8339,9.70984
-34.5492,2.04238,1.34304,0.591415,0.0577609,-0.0372886,0.0145846,-0.00621043,-0.00151778,0.0146947,-0.00632063,-0.0724759,0.0141952,678,871,6.3378,-0.498636,23.6502,8.97691,17.418,9.59553
-33.9073,2.0468,1.36185,0.599868,0.058055,-0.0428076,0.0148173,-0.00641196,-0.00158427,0.0149349,-0.00652953,-0.0740798,0.0139679,685,871,6.41498,-0.495746,23.3699,8.84886,17.0347,9.46009
-33.2689,2.04715,1.40156,0.607747,0.0583469,-0.047846,0.01511,-0.00659871,-0.00168717,0.0152404,-0.00672906,-0.0771016,0.0139825,692,871,6.4869,-0.494128,23.0029,8.74763,16.5716,9.35159
-32.6307,2.04705,1.44442,0.615548,0.057837,-0.0507741,0.0154542,-0.00676222,-0.00181321,0.0156012,-0.00690923,-0.0809026,0.0138846,699,871,6.56194,-0.480288,22.624,8.64571,16.1023,9.2438
-31.9902,2.04874,1.47559,0.624441,0.0569791,-0.0496374,0.0158576,-0.00690472,-0.00194806,0.0160231,-0.00707024,-0.0847613,0.0139732,706,871,6.65642,-0.465202,22.3025,8.53412,15.6883,9.13203
-31.3494,2.05055,1.50647,0.635514,0.0569103,-0.0474701,0.0163217,-0.00701916,-0.00209046,0.0165075,-0.0072049,-0.0886224,0.0143107,713,871,6.77637,-0.469793,22.0099,8.42093,15.2824,9.01845
-30.7053,2.05587,1.52107,0.646131,0.0578584,-0.0480498,0.0168458,-0.00710908,-0.00223449,0.0170525,-0.00731573,-0.092219,0.0148287,720,871,6.88552,-0.491818,21.7937,8.28367,14.9514,8.87679
-30.0641,2.05827,1.55343,0.65704,0.0582644,-0.0436571,0.0174146,-0.00718302,-0.00236788,0.0176404,-0.00740889,-0.0951012,0.0148318,727,871,7.00791,-0.509566,21.5031,8.15035,14.5536,8.74646
-29.4203,2.06041,1.5725,0.668571,0.0571058,-0.0372304,0.0179899,-0.00725567,-0.00248184,0.0182316,-0.00749734,-0.0970696,0.0142176,734,871,7.14115,-0.511961,21.2757,8.07472,14.2171,8.66155
-28.7767,2.0633,1.59459,0.680202,0.0562055,-0.0336324,0.0185649,-0.00733729,-0.00258279,0.0188199,-0.00759232,-0.098422,0.0139117,741,871,7.26977,-0.511485,21.0506,7.97354,13.8756,8.55131
-28.1331,2.06678,1.61892,0.691973,0.0515419,-0.023373,0.0191287,-0.007444,-0.00267748,0.0193958,-0.0077111,-0.0994289,0.0142418,748,871,7.41404,-0.471415,20.8101,7.8746,13.5321,8.42186
-27.4918,2.06817,1.65633,0.703973,0.0466105,-0.0167743,0.0196612,-0.00758482,-0.00278353,0.0199427,-0.00786629,-0.100776,0.0142197,755,871,7.55364,-0.414419,20.5329,7.78204,13.1412,8.29961
-26.8493,2.07075,1.68936,0.716098,0.0431034,-0.0155167,0.0201855,-0.00777862,-0.0029202,0.0204872,-0.00808031,-0.102947,0.0139728,762,871,7.68329,-0.367072,20.2942,7.67145,12.7757,8.16459
-26.2044,2.07322,1.71101,0.730656,0.0415327,-0.018925,0.0207278,-0.00803441,-0.00309615,0.0210573,-0.00836392,-0.106028,0.0132124,769,871,7.82882,-0.33497,20.1449,7.58455,12.464,8.0658
-25.5561,2.07756,1.71739,0.744506,0.0426124,-0.0192032,0.0212732,-0.00835061,-0.00332054,0.0216409,-0.00871824,-0.110267,0.0123229,776,871,7.97232,-0.347241,20.0527,7.48101,12.2229,7.9716
-24.9087,2.08103,1.72947,0.757479,0.0442131,-0.020297,0.0217962,-0.0087201,-0.00359128,0.0222132,-0.00913704,-0.11558,0.0119879,783,871,8.10442,-0.357875,19.9367,7.36929,11.9652,7.87981
-24.2613,2.08451,1.74401,0.769016,0.0460809,-0.0229721,0.022313,-0.00912986,-0.00391778,0.0227938,-0.00961067,-0.122113,0.0120851,790,871,8.21748,-0.36718,19.8062,7.24765,11.7045,7.78065
-23.6143,2.08875,1.76181,0.782934,0.0451834,-0.028962,0.0228194,-0.00956519,-0.00430077,0.0233808,-0.0101266,-0.129806,0.0123377,797,871,8.34938,-0.341676,19.7008,7.13439,11.4378,7.6557
-22.9685,2.09183,1.78761,0.798874,0.0433671,-0.0449475,0.0232993,-0.0100122,-0.0047485,0.023963,-0.0106759,-0.138864,0.0129097,804,871,8.48153,-0.298579,19.6107,7.05435,11.1449,7.53257
-22.3232,2.09296,1.81724,0.815777,0.0413095,-0.0512481,0.0237627,-0.010469,-0.00525992,0.0245526,-0.011259,-0.149076,0.0132505,811,871,8.64446,-0.268899,19.5014,6.99595,10.8425,7.44055
-21.6785,2.09479,1.85199,0.833015,0.0385694,-0.0549783,0.0242236,-0.0109229,-0.00581841,0.0251618,-0.0118611,-0.159867,0.0129304,818,871,8.81647,-0.244491,19.3768,6.92016,10.5264,7.31844
-21.0344,2.09493,1.8902,0.851258,0.0357995,-0.0509999,0.0246959,-0.0113599,-0.00641873,0.0258045,-0.0124685,-0.171025,0.0122183,825,871,9.0159,-0.225619,19.2397,6.85477,10.2025,7.22316
-20.3852,2.09798,1.90566,0.868062,0.0329099,-0.0537731,0.0251784,-0.0117699,-0.00705125,0.0264784,-0.0130699,-0.182308,0.0112919,832,871,9.18436,-0.185966,19.2028,6.79467,9.98081,7.13198
-19.7379,2.10034,1.93182,0.885557,0.0297622,-0.0571016,0.0256558,-0.0121525,-0.00770209,0.0271646,-0.0136613,-0.193447,0.0111228,839,871,9.35899,-0.144821,19.1373,6.72402,9.72186,7.02457
-19.0917,2.10227,1.9648,0.902817,0.0266159,-0.0621558,0.026076,-0.0125142,-0.00836628,0.0278117,-0.0142499,-0.204564,0.0111093,846,871,9.52707,-0.103573,19.0517,6.64771,9.44168,6.90649
-18.4448,2.10529,1.99637,0.918837,0.023204,-0.0686189,0.0264443,-0.0128616,-0.00905859,0.0284315,-0.0148488,-0.215952,0.0108824,853,871,9.6784,-0.0611799,18.9691,6.56084,9.17491,6.76912
-17.7953,2.1091,2.01663,0.935263,0.0196028,-0.0811874,0.0268224,-0.0132016,-0.00979533,0.0290911,-0.0154703,-0.227596,0.0109659,860,871,9.81963,-0.00432193,18.9567,6.49755,8.96256,6.64812
-17.1463,2.1114,2.04103,0.953115,0.0159236,-0.0970781,0.0272226,-0.0135276,-0.0105871,0.029809,-0.016114,-0.239606,0.0110126,867,871,9.96804,0.0603798,18.955,6.45878,8.7397,6.54811
