 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.96386,4.20119,2.15218,0.424021,-0.409606,0.541399,-0.00154622,-0.00358937,-0.0174771,0.0149391,-0.0200747,-0.756205,0.00909434,1028,850,5.96173,3.63694,11.91,7.59177,8.33594,4.06878
-1.29926,4.20952,2.15372,0.422389,-0.420413,0.567331,-0.00300716,-0.00293424,-0.017928,0.0149573,-0.0208987,-0.786415,0.00919846,1035,850,6.01928,3.71703,11.9147,7.51183,8.39065,3.91579
-0.63476,4.21695,2.15743,0.418965,-0.431291,0.594563,-0.00449836,-0.00232337,-0.0183397,0.0149611,-0.0217828,-0.815012,0.00886842,1042,850,6.06217,3.7954,11.8973,7.44422,8.44359,3.77584
0.0285187,4.22268,2.16771,0.41248,-0.440691,0.6246,-0.00603152,-0.00177936,-0.01873,0.0149449,-0.0227557,-0.841912,0.00827453,1049,850,6.08075,3.84917,11.8234,7.37809,8.47587,3.65281
0.693816,4.22971,2.17182,0.405856,-0.448915,0.653459,-0.00756173,-0.00130706,-0.0191265,0.0149461,-0.0238149,-0.866435,0.00758261,1056,850,6.09532,3.88956,11.7848,7.29456,8.54227,3.52069
1.36089,4.23834,2.17086,0.398437,-0.456912,0.686482,-0.00907696,-0.000894132,-0.0195766,0.0150141,-0.0249852,-0.888413,0.00743478,1063,850,6.11334,3.92076,11.7619,7.1843,8.63827,3.37016
2.03076,4.24853,2.16094,0.390532,-0.466903,0.71982,-0.0106133,-0.000537997,-0.0201527,0.0151971,-0.0263484,-0.907875,0.00749282,1070,850,6.12848,3.97076,11.7801,7.09041,8.78033,3.21325
2.70114,4.25803,2.15089,0.382585,-0.478142,0.750717,-0.0122137,-0.000208526,-0.0208799,0.0155145,-0.0279367,-0.925365,0.00761782,1077,850,6.13794,4.04154,11.8101,7.02525,8.93042,3.07194
3.37093,4.26588,2.14495,0.375337,-0.490579,0.778857,-0.0139817,0.000158823,-0.0217456,0.0159546,-0.0297775,-0.942576,0.00779721,1084,850,6.14859,4.13141,11.8423,6.9981,9.07031,2.95383
4.04124,4.27274,2.13878,0.367696,-0.506001,0.805648,-0.0159798,0.000654057,-0.022749,0.0165588,-0.0318845,-0.960649,0.00794439,1091,850,6.15309,4.25824,11.881,7.02431,9.21855,2.85817
4.71187,4.27981,2.13339,0.358917,-0.523382,0.828527,-0.0182706,0.00136326,-0.0238869,0.0173718,-0.0342792,-0.980365,0.00833001,1098,850,6.13642,4.41064,11.9184,7.07158,9.37139,2.75573
5.38408,4.28967,2.12419,0.347018,-0.545095,0.846133,-0.0209655,0.00235855,-0.0250866,0.0183613,-0.0369683,-1.00297,0.00864841,1105,850,6.07461,4.60916,11.955,7.13285,9.54916,2.60532
6.05846,4.3006,2.10881,0.333472,-0.571367,0.854339,-0.0240985,0.00370144,-0.0262243,0.0194818,-0.0398789,-1.02909,0.00896046,1112,850,5.97157,4.87056,12.022,7.25241,9.76126,2.451
6.73404,4.31216,2.09097,0.318235,-0.601351,0.851318,-0.0276099,0.005445,-0.0271344,0.0206891,-0.042854,-1.05894,0.00875977,1119,850,5.82128,5.19467,12.1048,7.41618,9.99181,2.29109
7.41035,4.32358,2.07238,0.303302,-0.633653,0.842433,-0.0314115,0.00761652,-0.0276727,0.0219636,-0.0457586,-1.09249,0.00849167,1126,850,5.65882,5.54667,12.2099,7.62442,10.2334,2.13673
8.084,4.33222,2.06561,0.282122,-0.672006,0.831121,-0.0353605,0.010217,-0.027687,0.0232877,-0.0484312,-1.12973,0.00801554,1133,850,5.4262,5.97513,12.2072,7.91668,10.4318,2.00653
8.75936,4.3419,2.05452,0.251479,-0.712805,0.814002,-0.0393133,0.0132033,-0.0270121,0.0246166,-0.0507266,-1.17102,0.00809625,1140,850,5.07948,6.43374,12.1373,8.23849,10.6567,1.86735
9.435,4.35269,2.04453,0.219734,-0.755579,0.793589,-0.0431454,0.016505,-0.0255408,0.0259465,-0.0525869,-1.21671,0.00922306,1147,850,4.71283,6.90956,12.0631,8.56808,10.8853,1.70152
10.1099,4.36328,2.03939,0.184575,-0.799846,0.76684,-0.0466895,0.0200034,-0.0232183,0.0272904,-0.0539764,-1.26669,0.0108516,1154,850,4.29334,7.40816,11.9472,8.91526,11.1012,1.52574
10.7838,4.37125,2.03911,0.147448,-0.838644,0.73159,-0.0498244,0.0235544,-0.0200411,0.0286711,-0.0549412,-1.32082,0.0112,1161,850,3.82781,7.87023,11.8076,9.24867,11.3033,1.39153
11.46,4.37924,2.03284,0.10476,-0.873895,0.703226,-0.0523864,0.0269787,-0.0160348,0.0300959,-0.0555036,-1.37879,0.0103611,1168,850,3.32286,8.28001,11.632,9.5554,11.5387,1.27526
12.1364,4.38438,2.02699,0.0616631,-0.899991,0.676097,-0.0541565,0.0301014,-0.0112753,0.0315842,-0.0556392,-1.44004,0.0089097,1175,850,2.81471,8.59327,11.4555,9.81915,11.7791,1.21884
12.8146,4.39038,2.0168,0.0184315,-0.923296,0.652038,-0.0549237,0.0327572,-0.00583657,0.033144,-0.0553105,-1.50462,0.00887471,1182,850,2.3133,8.86564,11.2996,10.0494,12.0461,1.15726
13.4938,4.39942,2.00522,-0.0201249,-0.942641,0.623028,-0.0544187,0.0347932,0.000160797,0.0347934,-0.054419,1.56899,0.00894736,1189,850,1.84519,9.10288,11.2148,10.1847,12.3281,1.03548
14.173,4.40896,1.99596,-0.0574149,-0.953937,0.587822,-0.0526426,0.0360768,0.00646402,0.0365453,-0.0531111,1.49845,0.00966218,1196,850,1.37001,9.26317,11.1496,10.2259,12.6085,0.896357
14.8495,4.41603,1.99768,-0.0967556,-0.955871,0.561644,-0.0497181,0.0365256,0.0127944,0.0383837,-0.0515761,1.42658,0.0102959,1203,850,0.896929,9.31248,11.0114,10.1718,12.8493,0.777209
15.5235,4.42077,2.00997,-0.136951,-0.951849,0.545176,-0.0456282,0.0361066,0.0188752,0.0402549,-0.0497766,1.35446,0.010656,1210,850,0.441626,9.28144,10.8135,10.0607,13.0522,0.676088
16.197,4.42464,2.02587,-0.176282,-0.943697,0.527695,-0.0404376,0.0348401,0.0245068,0.0421153,-0.0477127,1.28222,0.011274,1217,850,-0.00868635,9.206,10.6182,9.91703,13.2474,0.583033
16.8762,4.43391,2.02401,-0.212848,-0.930304,0.508255,-0.0343373,0.0328005,0.0294949,0.0439174,-0.0454542,1.21035,0.012425,1224,850,-0.437618,9.08667,10.5403,9.64947,13.5281,0.428866
17.5585,4.4457,2.01346,-0.241854,-0.913038,0.487598,-0.0276068,0.0301259,0.0336489,0.0455936,-0.0430746,1.13992,0.0136232,1231,850,-0.793169,8.93092,10.5906,9.31207,13.8546,0.247306
18.2415,4.45714,2.0022,-0.260942,-0.887526,0.469328,-0.0205801,0.0269605,0.0368297,0.0470246,-0.0406442,1.07197,0.0132025,1238,850,-1.04195,8.6967,10.7553,8.88116,14.1921,0.0759824
18.9217,4.46524,2.00237,-0.269834,-0.849417,0.454661,-0.0135267,0.0234861,0.0389813,0.0481309,-0.0381715,1.00702,0.0133233,1245,850,-1.17882,8.31852,10.9839,8.35289,14.4877,-0.0585833
19.6018,4.47219,2.00463,-0.274586,-0.806484,0.438629,-0.00668998,0.0198616,0.0400817,0.0488089,-0.0356373,0.945321,0.0147987,1252,850,-1.27881,7.87976,11.257,7.80539,14.7819,-0.174657
20.2826,4.47967,2.00646,-0.275113,-0.762813,0.42292,-0.000372185,0.0162146,0.0402758,0.049042,-0.0331996,0.886936,0.0140997,1259,850,-1.335,7.42735,11.5846,7.24566,15.0861,-0.300327
20.9629,4.48694,2.01139,-0.272025,-0.722949,0.404261,0.00531855,0.0127375,0.0396813,0.0488823,-0.0308263,0.832004,0.0126581,1266,850,-1.36236,7.02482,11.9483,6.72203,15.3852,-0.430463
21.642,4.49289,2.02247,-0.264549,-0.683555,0.387098,0.0101027,0.00953618,0.0383539,0.0481744,-0.0285355,0.781705,0.0106947,1273,850,-1.34077,6.63616,12.3377,6.20073,15.6655,-0.550768
22.3189,4.49784,2.04253,-0.253493,-0.645734,0.371304,0.0138656,0.00665905,0.0364478,0.0468878,-0.0263631,0.736128,0.00944264,1280,850,-1.2785,6.26005,12.7327,5.69166,15.9151,-0.676387
22.9949,4.50233,2.06735,-0.239451,-0.610929,0.355747,0.0165836,0.0041829,0.034136,0.0450777,-0.0243113,0.69556,0.00881374,1287,850,-1.18475,5.92042,13.1463,5.2059,16.1523,-0.806278
23.6756,4.50864,2.07809,-0.225527,-0.580449,0.339239,0.0182744,0.00204174,0.0316596,0.0428415,-0.0225253,0.659919,0.00785171,1294,850,-1.09446,5.62238,13.6276,4.7772,16.4582,-0.932219
24.3627,4.51795,2.06963,-0.213725,-0.553801,0.324276,0.0191212,1.43584e-05,0.0292938,0.0403801,-0.0212445,0.627774,0.00797314,1301,850,-1.02068,5.36228,14.1751,4.38143,16.8553,-1.06397
25.0498,4.52642,2.06301,-0.202716,-0.527749,0.310178,0.0193101,-0.00154451,0.0271416,0.0379585,-0.0201929,0.602,0.00810251,1308,850,-0.952844,5.10833,14.7123,4.00235,17.2523,-1.18318
25.7366,4.53491,2.05935,-0.192638,-0.502722,0.297982,0.0190401,-0.00291555,0.0252515,0.0355968,-0.0194723,0.580353,0.00855178,1315,850,-0.888862,4.85358,15.2328,3.63156,17.6448,-1.31118
26.4242,4.54469,2.05505,-0.181,-0.479273,0.284988,0.0183841,-0.00426627,0.023743,0.0333646,-0.0192468,0.562863,0.0089402,1322,850,-0.811435,4.60917,15.7819,3.26135,18.0487,-1.46432
27.1117,4.55363,2.05273,-0.167409,-0.456653,0.262592,0.0174413,-0.00566156,0.0226933,0.031354,-0.0195743,0.549978,0.0128146,1329,850,-0.743916,4.39687,16.3599,2.91744,18.452,-1.6051
-37.7318,3.31055,1.2184,0.224677,-0.0994885,0.00679487,0.00383969,-0.00265004,-0.00119523,0.00405282,-0.00286317,-0.176462,0.0163545,643,857,2.47015,1.11704,22.3339,11.715,20.0508,10.7167
-37.0911,3.3142,1.23704,0.225098,-0.0984205,0.00364779,0.00407652,-0.00291701,-0.00128361,0.00430467,-0.00314517,-0.175907,0.016095,650,857,2.46805,1.08689,21.9307,11.6137,19.6339,10.5978
-36.4498,3.31657,1.25345,0.227263,-0.0996193,0.010958,0.00420229,-0.00316207,-0.0013628,0.00444639,-0.00340617,-0.177237,0.0159209,657,857,2.5043,1.07747,21.5361,11.5439,19.2324,10.514
-35.8071,3.32052,1.26331,0.230646,-0.10017,0.0192153,0.00421908,-0.00337516,-0.00140056,0.00446914,-0.00362523,-0.176683,0.0158994,664,857,2.55555,1.06466,21.1864,11.4461,18.8651,10.4156
-35.1653,3.32547,1.28104,0.23581,-0.10449,0.0319073,0.00407338,-0.00356606,-0.00138483,0.00431666,-0.00380935,-0.173905,0.0153451,671,857,2.63509,1.10482,20.8193,11.3166,18.4731,10.2715
-34.5231,3.33061,1.29783,0.239352,-0.107978,0.0353484,0.00386777,-0.0037402,-0.00133592,0.00409554,-0.00396796,-0.168867,0.0154067,678,857,2.67983,1.14417,20.468,11.1971,18.0918,10.1269
-33.8824,3.33351,1.32488,0.2427,-0.111472,0.0385161,0.00377164,-0.00389915,-0.00130053,0.00398614,-0.00411364,-0.16346,0.0152081,685,857,2.72206,1.18338,20.0798,11.0965,17.6749,10.0001
-33.2445,3.33319,1.36908,0.245022,-0.113951,0.0383033,0.0038477,-0.00403472,-0.00132771,0.00406533,-0.00425235,-0.162469,0.0152462,692,857,2.74671,1.21629,19.6248,11.0094,17.1938,9.89211
-32.6059,3.33506,1.4112,0.244083,-0.115853,0.0265634,0.00402554,-0.00416856,-0.0014033,0.00425921,-0.00440223,-0.164996,0.0155783,699,857,2.71353,1.2789,19.1777,10.8723,16.7288,9.74297
-31.9643,3.33906,1.4382,0.248912,-0.118736,0.0428201,0.00420115,-0.00427749,-0.00147,0.00444878,-0.00452512,-0.16689,0.0168286,706,857,2.79721,1.27185,18.7975,10.744,16.3332,9.59318
-31.3204,3.34377,1.45347,0.248904,-0.123157,0.035982,0.00444882,-0.00436371,-0.00155819,0.00471622,-0.00463111,-0.169953,0.0216541,713,857,2.78353,1.37109,18.4727,10.6285,15.9927,9.46345
-30.6771,3.34677,1.47405,0.24241,-0.120093,-0.00351713,0.00476137,-0.00443628,-0.00166496,0.00505348,-0.00472839,-0.173681,0.025388,720,857,2.63419,1.40934,18.1385,10.5328,15.6369,9.35543
-30.0377,3.34648,1.51724,0.235408,-0.116509,-0.0497165,0.005149,-0.00450295,-0.00179671,0.00547261,-0.00482656,-0.178201,0.0263909,727,857,2.46505,1.45129,17.726,10.4455,15.1944,9.25083
-29.3973,3.34843,1.5564,0.240218,-0.116067,-0.0439578,0.00558148,-0.00457529,-0.00195332,0.00594419,-0.004938,-0.183595,0.0251483,734,857,2.52709,1.38813,17.3469,10.3435,14.7761,9.11013
-28.7546,3.35291,1.58507,0.250727,-0.11863,-0.0104508,0.00597138,-0.00464751,-0.00210882,0.00637485,-0.00505097,-0.189038,0.0206216,741,857,2.70716,1.30666,17.0177,10.2191,14.4086,8.94599
-28.1091,3.3587,1.60053,0.26581,-0.129578,0.0535584,0.00630276,-0.00470641,-0.00226074,0.00674892,-0.00515257,-0.194849,0.0148741,748,857,3.00028,1.31814,16.7312,10.1014,14.1027,8.79369
-27.4619,3.36408,1.60843,0.27015,-0.134582,0.0643612,0.00651333,-0.00476619,-0.00241848,0.00701002,-0.00526287,-0.202554,0.0137793,755,857,3.06921,1.37764,16.4865,9.99604,13.8348,8.67315
-26.8163,3.36861,1.62671,0.274442,-0.137838,0.0705287,0.00662577,-0.00483262,-0.0025785,0.00717927,-0.00538612,-0.211453,0.0132709,762,857,3.12811,1.42824,16.2161,9.86331,13.5312,8.54014
-26.1709,3.37373,1.64766,0.279394,-0.141148,0.0726591,0.00677126,-0.00490911,-0.00272121,0.00737411,-0.00551197,-0.218017,0.0135297,769,857,3.186,1.47348,15.9578,9.72892,13.2239,8.38655
-25.5244,3.3762,1.6646,0.282192,-0.144627,0.0680253,0.00689686,-0.00500042,-0.00284817,0.00754355,-0.00564711,-0.22327,0.0136864,776,857,3.20671,1.51593,15.714,9.69107,12.9392,8.30278
-24.8771,3.37802,1.67864,0.285298,-0.149231,0.0704178,0.00690814,-0.00511433,-0.0029634,0.0075989,-0.00580508,-0.229007,0.0146347,783,857,3.2456,1.54973,15.4774,9.68874,12.6733,8.24225
-24.2321,3.37941,1.70679,0.290463,-0.151412,0.0641582,0.00683164,-0.00525324,-0.0030589,0.00756179,-0.00598338,-0.234312,0.0168804,790,857,3.28806,1.56703,15.2298,9.64382,12.3564,8.14874
-23.5892,3.38042,1.74654,0.29671,-0.153264,0.0636301,0.00675891,-0.005417,-0.00314102,0.00752144,-0.00617953,-0.238159,0.0196173,797,857,3.35395,1.59698,14.9407,9.53515,11.9986,8.0287
-22.9459,3.38133,1.78598,0.302865,-0.154731,0.0665517,0.00680478,-0.00560848,-0.00326167,0.00760962,-0.00641332,-0.241925,0.0215055,804,857,3.42586,1.64547,14.6516,9.39212,11.649,7.91209
-22.2993,3.38343,1.81053,0.305262,-0.160984,0.0787121,0.00693894,-0.00581532,-0.00344178,0.00780844,-0.00668482,-0.247453,0.0217212,811,857,3.47852,1.67722,14.3732,9.36165,11.3684,7.81476
-21.6516,3.38706,1.83123,0.305912,-0.168382,0.0962066,0.00707416,-0.00603152,-0.00363895,0.00801676,-0.00697412,-0.253461,0.0196301,818,857,3.52458,1.70305,14.0894,9.32459,11.1114,7.696
-21.0027,3.39102,1.84763,0.308767,-0.173996,0.107577,0.00721184,-0.00624901,-0.00384536,0.00823289,-0.00727007,-0.25954,0.0154035,825,857,3.58092,1.73827,13.8667,9.26346,10.8794,7.58322
-20.3556,3.39347,1.87479,0.316207,-0.175936,0.0974292,0.00733099,-0.00646701,-0.00406056,0.00843726,-0.00757328,-0.265987,0.013245,832,857,3.63872,1.77907,13.6981,9.18227,10.6097,7.47111
-19.7088,3.39645,1.90462,0.320766,-0.178644,0.1005,0.00743258,-0.00668431,-0.00428922,0.00863361,-0.00788535,-0.273021,0.0126874,839,857,3.69457,1.81936,13.469,9.05925,10.3362,7.33964
-19.0612,3.39898,1.93238,0.325001,-0.183166,0.108815,0.00753302,-0.006906,-0.00453267,0.00883797,-0.00821095,-0.280318,0.012167,846,857,3.75913,1.85298,13.2418,8.98303,10.0784,7.22452
-18.4127,3.4023,1.95722,0.330033,-0.188026,0.114056,0.00763037,-0.00713406,-0.00479516,0.00905103,-0.00855473,-0.288032,0.0115427,853,857,3.82561,1.88871,13.0488,8.91298,9.84014,7.10119
-17.7636,3.40566,1.98092,0.334566,-0.193479,0.122084,0.0077566,-0.00735174,-0.00507549,0.00930332,-0.00889845,-0.295801,0.0104362,860,857,3.8932,1.93194,12.8571,8.84246,9.61381,6.98064
-17.1141,3.4088,2.00429,0.338317,-0.199758,0.131977,0.00791609,-0.00755539,-0.00537787,0.00960177,-0.00924107,-0.303748,0.00934306,867,857,3.95687,1.99509,12.6622,8.7701,9.39606,6.86628
-16.4646,3.41231,2.02948,0.343142,-0.206065,0.14002,0.00804801,-0.00774199,-0.00571406,0.00989886,-0.00959283,-0.313246,0.00877203,874,857,4.02806,2.06347,12.4822,8.68525,9.1781,6.73859
-15.8136,3.41689,2.04932,0.348529,-0.212244,0.14815,0.00820338,-0.00791479,-0.00606396,0.0102299,-0.00994136,-0.32253,0.00883302,881,857,4.10561,2.12106,12.3382,8.60155,8.99005,6.60412
-15.1618,3.42128,2.06718,0.353582,-0.219056,0.160694,0.00842866,-0.00808885,-0.00642135,0.0106313,-0.0102915,-0.330441,0.00912135,888,857,4.19009,2.17734,12.1981,8.52988,8.81746,6.47985
-14.5077,3.42757,2.0761,0.35833,-0.225905,0.173475,0.00867871,-0.00826137,-0.00679397,0.0110668,-0.0106495,-0.338016,0.00946265,895,857,4.27207,2.23474,12.0998,8.4433,8.69005,6.34183
-13.8519,3.43495,2.07922,0.362655,-0.232484,0.184232,0.00893676,-0.00842687,-0.0071815,0.0115221,-0.0110122,-0.345551,0.0102501,902,857,4.345,2.29203,12.0332,8.35097,8.59455,6.19777
-13.1945,3.44228,2.07708,0.368319,-0.240126,0.19748,0.00916864,-0.00857819,-0.00758488,0.0119686,-0.0113782,-0.353633,0.0109943,909,857,4.43855,2.34798,12.0056,8.29261,8.52835,6.07083
-12.5375,3.44954,2.07856,0.374479,-0.24866,0.21159,0.00935276,-0.00870832,-0.00801457,0.0123963,-0.0117519,-0.362932,0.0107876,916,857,4.53992,2.41608,11.9744,8.2294,8.45453,5.93473
-11.8829,3.45413,2.09231,0.381033,-0.256652,0.222571,0.00947975,-0.00880945,-0.00847495,0.012803,-0.0121327,-0.373705,0.0109654,923,857,4.63837,2.48242,11.909,8.18709,8.33603,5.8199
-11.2293,3.45863,2.11247,0.387514,-0.263935,0.234692,0.00952752,-0.00887454,-0.00895642,0.0131669,-0.0125139,-0.385964,0.00983728,930,857,4.73885,2.54694,11.8218,8.11102,8.19819,5.68819
-10.5773,3.46325,2.14141,0.394438,-0.271261,0.249217,0.00948434,-0.00889582,-0.00945118,0.0134769,-0.0128884,-0.399702,0.0102292,937,857,4.85026,2.59948,11.7063,8.01205,8.03113,5.52752
-9.92204,3.46887,2.15779,0.400327,-0.279393,0.264849,0.00934815,-0.00887289,-0.00996787,0.0137417,-0.0132664,-0.415153,0.0111874,944,857,4.95373,2.65923,11.6385,7.93625,7.92428,5.38343
-9.26342,3.47372,2.16086,0.406459,-0.289487,0.278809,0.00911549,-0.00881128,-0.0105315,0.0139816,-0.0136774,-0.432831,0.0112961,951,857,5.05631,2.74813,11.6388,7.93465,7.88011,5.29596
-8.60732,3.47886,2.17685,0.411369,-0.298532,0.291762,0.00879415,-0.0087225,-0.0111375,0.0142045,-0.0141329,-0.452207,0.0111383,958,857,5.14374,2.81935,11.5825,7.88681,7.7896,5.16388
-7.94805,3.48387,2.18082,0.415974,-0.308261,0.307744,0.00838631,-0.00859098,-0.0117637,0.0144042,-0.0146089,-0.472861,0.00970916,965,857,5.23572,2.8956,11.5757,7.87863,7.75674,5.07099
-7.28874,3.48936,2.1865,0.420793,-0.318909,0.332388,0.00787675,-0.00839375,-0.0124215,0.0145899,-0.0151069,-0.49548,0.00861504,972,857,5.35195,2.97574,11.557,7.84514,7.72444,4.9627
-6.62806,3.49506,2.18817,0.425637,-0.327674,0.356825,0.00725731,-0.00811934,-0.013138,0.0147912,-0.0156533,-0.520666,0.0080856,979,857,5.46802,3.04241,11.5644,7.79307,7.71652,4.8622
-5.96534,3.50384,2.18344,0.428968,-0.336138,0.38029,0.00651378,-0.00777794,-0.0139201,0.0150151,-0.0162793,-0.548264,0.00832101,986,857,5.56613,3.10534,11.5937,7.69412,7.74415,4.71484
-5.3024,3.51242,2.17971,0.431431,-0.344912,0.402086,0.00563532,-0.00736644,-0.0147378,0.0152423,-0.0169734,-0.577683,0.00860939,993,857,5.65157,3.17038,11.6207,7.60641,7.77508,4.56926
-4.63846,3.52085,2.17372,0.433703,-0.355841,0.425778,0.0046275,-0.00688496,-0.0155412,0.0154443,-0.0177017,-0.608039,0.00913208,1000,857,5.74088,3.25048,11.6598,7.55421,7.82306,4.43368
-3.97626,3.52603,2.17655,0.436265,-0.367781,0.449886,0.00348453,-0.00632681,-0.016297,0.0155982,-0.0184405,-0.639204,0.0088829,1007,857,5.8353,3.33938,11.6714,7.55772,7.84041,4.34206
-3.31171,3.53319,2.17178,0.438489,-0.380422,0.481791,0.00220895,-0.00570328,-0.017,0.0157071,-0.0192015,-0.671077,0.0087093,1014,857,5.94683,3.42068,11.7075,7.54104,7.89805,4.2308
-2.64761,3.54047,2.17079,0.438778,-0.393448,0.515665,0.000811836,-0.00503147,-0.0176349,0.0157655,-0.0199851,-0.703307,0.00839745,1021,857,6.04396,3.50902,11.7126,7.50603,7.94748,4.10601
-1.98249,3.5489,2.1677,0.438014,-0.406699,0.550352,-0.000696772,-0.00433612,-0.0182016,0.0157759,-0.0208087,-0.735577,0.00802357,1028,857,6.13302,3.60201,11.7231,7.45048,8.01381,3.96303
-1.31742,3.55637,2.16666,0.435678,-0.41848,0.577952,-0.00227841,-0.00365019,-0.0187093,0.0157576,-0.0216862,-0.767076,0.00806623,1035,857,6.18769,3.69531,11.728,7.39872,8.07885,3.83479
-0.652538,3.56286,2.16813,0.432015,-0.429021,0.605982,-0.00391671,-0.00299888,-0.0191637,0.0157114,-0.022627,-0.797369,0.00807541,1042,857,6.23004,3.77307,11.7158,7.34868,8.14062,3.72058
0.00988286,3.56781,2.18127,0.425464,-0.438412,0.637872,-0.00561806,-0.0024076,-0.0195827,0.0156356,-0.0236613,-0.826293,0.00792984,1049,857,6.25291,3.82432,11.6259,7.2875,8.16044,3.60465
0.673898,3.57454,2.18996,0.418115,-0.446869,0.669602,-0.0073328,-0.00188714,-0.019999,0.0155735,-0.0247935,-0.853056,0.00787042,1056,857,6.26766,3.86175,11.5558,7.19589,8.20726,3.46406
1.34004,3.58321,2.19218,0.40975,-0.454713,0.704801,-0.00903508,-0.00143051,-0.0204568,0.0155743,-0.0260399,-0.877284,0.00777742,1063,857,6.28168,3.88349,11.5062,7.07449,8.28974,3.30157
2.01004,3.59393,2.18122,0.401174,-0.464011,0.740576,-0.0107461,-0.0010441,-0.0210302,0.0156873,-0.0274775,-0.89875,0.00782922,1070,857,6.29629,3.91785,11.5184,6.96524,8.43619,3.13471
2.68097,3.60365,2.16844,0.3929,-0.474735,0.774971,-0.0125076,-0.00070324,-0.0217578,0.0159387,-0.0291496,-0.917845,0.00801622,1077,857,6.31175,3.97414,11.5515,6.89583,8.59772,2.99509
3.352,3.61211,2.15715,0.384684,-0.487808,0.807329,-0.0144203,-0.000346769,-0.0226417,0.0163265,-0.0310935,-0.93606,0.00833499,1084,857,6.32397,4.06353,11.59,6.8726,8.76021,2.87846
4.02287,3.61869,2.1483,0.375584,-0.504035,0.836525,-0.0165436,0.000109665,-0.0236906,0.0168943,-0.0333282,-0.954392,0.00814461,1091,857,6.32015,4.19705,11.6208,6.91508,8.91951,2.79485
4.69357,3.62472,2.14198,0.366429,-0.52112,0.862289,-0.0189512,0.000748717,-0.0249034,0.0176794,-0.0358819,-0.97372,0.00803553,1098,857,6.3076,4.34683,11.6538,6.97452,9.07569,2.71604
5.36451,3.6316,2.13684,0.354144,-0.543074,0.886563,-0.0217665,0.00164927,-0.0262073,0.018645,-0.0387622,-0.995468,0.00835886,1105,857,6.26037,4.54735,11.6587,7.0699,9.235,2.61546
6.03903,3.64215,2.12033,0.340605,-0.570357,0.899621,-0.0250336,0.00288759,-0.0274801,0.0197499,-0.0418959,-1.02042,0.00911264,1112,857,6.17142,4.81385,11.7236,7.20193,9.45157,2.47083
6.71411,3.65294,2.1038,0.325703,-0.600287,0.894827,-0.0287033,0.00453237,-0.0285486,0.0209475,-0.0451184,-1.04897,0.00902072,1119,857,6.02024,5.1392,11.8073,7.37926,9.67616,2.32132
7.392,3.66585,2.0789,0.311729,-0.63355,0.889603,-0.0327016,0.00663879,-0.0292547,0.0222213,-0.0482841,-1.08137,0.00883769,1126,857,5.8786,5.4934,11.9451,7.57978,9.94481,2.15172
8.06617,3.67606,2.06989,0.292004,-0.673699,0.874287,-0.0369077,0.00923074,-0.0294228,0.0235499,-0.0512268,-1.11787,0.00789697,1133,857,5.65099,5.94265,11.974,7.87295,10.1532,1.99291
8.74087,3.68596,2.06087,0.26036,-0.716925,0.857499,-0.0411725,0.0122661,-0.0288643,0.0248795,-0.053786,-1.15881,0.0079818,1140,857,5.29584,6.42513,11.8845,8.20914,10.3693,1.8411
9.41622,3.69576,2.05134,0.226592,-0.761701,0.837343,-0.0453553,0.0156752,-0.0274486,0.0262039,-0.055884,-1.20453,0.00914099,1147,857,4.90977,6.92195,11.786,8.57742,10.5954,1.69305
10.0914,3.70465,2.04421,0.188147,-0.808315,0.811988,-0.0492688,0.0193453,-0.0250958,0.0275444,-0.0574679,-1.25502,0.0104197,1154,857,4.46099,7.4476,11.6411,8.98374,10.8189,1.55779
10.7655,3.71124,2.0429,0.146426,-0.848523,0.776205,-0.0527531,0.0231181,-0.0217853,0.0289285,-0.0585635,-1.31015,0.0107667,1161,857,3.94696,7.92287,11.4571,9.36601,11.0247,1.45465
11.4393,3.71786,2.04459,0.102701,-0.888268,0.743402,-0.0556094,0.0267897,-0.0175398,0.0303679,-0.0591876,-1.36955,0.0104482,1168,857,3.42037,8.38698,11.2418,9.73097,11.2257,1.34204
12.1142,3.72274,2.04394,0.0585169,-0.919028,0.709765,-0.0575935,0.0301652,-0.0124414,0.031895,-0.0593233,-1.43265,0.00922191,1175,857,2.88407,8.7589,11.0398,10.0426,11.4438,1.2738
12.7911,3.72893,2.03787,0.0129544,-0.945757,0.673095,-0.0584608,0.0330456,-0.00657693,0.0335159,-0.058931,-1.49941,0.00890661,1182,857,2.32358,9.09087,10.8577,10.3049,11.6933,1.19406
13.4704,3.7373,2.02539,-0.0323417,-0.96913,0.637327,-0.0578999,0.0352502,-8.6198e-05,0.0352503,-0.0579,-1.56987,0.00921586,1189,857,1.76742,9.38228,10.7125,10.5057,11.9787,1.08715
14.15,3.74701,2.01397,-0.0746974,-0.98355,0.604867,-0.0558927,0.0366345,0.00675638,0.0371253,-0.0563834,1.49829,0.00963234,1196,857,1.24873,9.57328,10.5985,10.5746,12.2682,0.948987
14.8275,3.75393,2.01184,-0.118727,-0.98412,0.581465,-0.0525668,0.0371076,0.0136346,0.0391349,-0.0545941,1.42319,0.0104527,1203,857,0.735054,9.60109,10.4229,10.5167,12.5251,0.842809
