 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.03903,3.64215,2.12033,0.608685,-1.53947,4.5823,-0.0381484,0.0181469,-0.0327803,0.0332062,-0.0532077,-1.14015,0.0174295,1112,857,19.4411,9.88126,9.1662,12.0923,9.45157,2.47083
6.71411,3.65294,2.1038,0.584067,-1.5757,4.61811,-0.0428455,0.0210261,-0.0328533,0.0349077,-0.0567271,-1.17102,0.0163274,1119,857,19.35,10.1975,9.14254,12.297,9.67616,2.32132
7.392,3.66585,2.0789,0.557791,-1.61984,4.65163,-0.0479745,0.0241192,-0.0326217,0.0366887,-0.060544,-1.20302,0.0159242,1126,857,19.2382,10.5999,9.14877,12.5719,9.94481,2.15172
8.06617,3.67606,2.06989,0.523129,-1.66803,4.65486,-0.0533935,0.0273728,-0.0319094,0.0384582,-0.0644789,-1.23644,0.0145919,1133,857,18.9555,11.1029,9.04662,12.934,10.1532,1.99291
8.74087,3.68596,2.06087,0.473605,-1.72396,4.6478,-0.0589643,0.0308002,-0.0304722,0.0401671,-0.0683312,-1.27257,0.0153666,1140,857,18.4902,11.7062,8.80546,13.399,10.3693,1.8411
9.41622,3.69576,2.05134,0.422768,-1.78642,4.63738,-0.0645601,0.0343236,-0.0281207,0.0417611,-0.0719977,-1.31223,0.0176179,1147,857,18.0041,12.3788,8.56359,13.9485,10.5954,1.69305
10.0914,3.70465,2.04421,0.368324,-1.8532,4.61585,-0.0699562,0.037868,-0.0247444,0.0432754,-0.0753636,-1.35565,0.0185294,1154,857,17.4501,13.1207,8.29452,14.567,10.8189,1.55779
10.7655,3.71124,2.0429,0.308714,-1.9153,4.56771,-0.0750701,0.0412554,-0.0203115,0.0447,-0.0785147,-1.40281,0.0169916,1161,857,16.7646,13.8584,7.9874,15.1993,11.0247,1.45465
11.4393,3.71786,2.04459,0.247965,-1.97363,4.508,-0.0798269,0.0443217,-0.0148555,0.0460745,-0.0815798,-1.45335,0.0158348,1168,857,16.0327,14.5568,7.67757,15.8133,11.2257,1.34204
12.1142,3.72274,2.04394,0.183274,-2.02714,4.42805,-0.083894,0.0468711,-0.00839972,0.0474085,-0.0844314,-1.50691,0.0142954,1175,857,15.1991,15.2301,7.36798,16.4518,11.4438,1.2738
12.7911,3.72893,2.03787,0.105902,-2.08795,4.31587,-0.0868923,0.0487201,-0.000948302,0.0487268,-0.086899,-1.5638,0.0158147,1182,857,14.1398,16.0699,6.99178,17.1621,11.6933,1.19406
13.4704,3.7373,2.02539,0.0206701,-2.15077,4.18501,-0.0884584,0.0496869,0.00744278,0.0500868,-0.0888583,1.51713,0.0172986,1189,857,12.9431,16.9394,6.58785,17.9111,11.9787,1.08715
14.15,3.74701,2.01397,-0.0656422,-2.20548,4.04928,-0.0885604,0.0496178,0.0165067,0.0515623,-0.0905049,1.45354,0.0195061,1196,857,11.7175,17.7061,6.1798,18.5697,12.2682,0.948987
14.8275,3.75393,2.01184,-0.15422,-2.2302,3.91085,-0.0872073,0.0483992,0.02587,0.0531669,-0.091975,1.38855,0.0217845,1203,857,10.4504,18.1535,5.71692,18.9419,12.5251,0.842809
15.5037,3.7591,2.01597,-0.234478,-2.24235,3.78409,-0.0841937,0.04599,0.0352315,0.054913,-0.0931168,1.32274,0.0232409,1210,857,9.29937,18.4471,5.30684,19.1833,12.7626,0.755553
16.1779,3.76151,2.02858,-0.314619,-2.24493,3.64234,-0.0795126,0.0424064,0.044353,0.0568342,-0.0939404,1.2563,0.0282695,1217,857,8.101,18.6588,4.8842,19.3786,12.971,0.702232
16.8551,3.76942,2.033,-0.412488,-2.25187,3.47678,-0.0733063,0.037791,0.0529915,0.0590132,-0.0945284,1.18987,0.0281362,1224,857,6.64709,18.9216,4.3402,19.5907,13.2243,0.556449
17.5348,3.7807,2.03117,-0.508037,-2.25795,3.29418,-0.0657056,0.0323609,0.0608571,0.0614803,-0.0948251,1.12451,0.0276188,1231,857,5.16413,19.2113,3.8732,19.7526,13.5135,0.357939
18.217,3.79386,2.02256,-0.593854,-2.25168,3.10034,-0.0569346,0.0263314,0.0676861,0.0641636,-0.0947668,1.06112,0.0248411,1238,857,3.74227,19.4232,3.55822,19.7399,13.8403,0.139856
18.8989,3.80324,2.01634,-0.656787,-2.21334,2.90911,-0.0473018,0.0198188,0.0733458,0.0669177,-0.0944007,0.999961,0.0246474,1245,857,2.55335,19.2831,3.48077,19.4586,14.1634,-0.00452081
19.5803,3.80975,2.01372,-0.720685,-2.16652,2.71711,-0.0371246,0.0130367,0.077703,0.0696065,-0.0936944,0.941508,0.0283062,1252,857,1.34666,19.0274,3.38036,19.1648,14.4781,-0.0983518
20.2619,3.81679,2.01191,-0.778184,-2.11135,2.51644,-0.0268955,0.00624221,0.0807519,0.0721075,-0.0927608,0.886585,0.0278979,1259,857,0.174157,18.7171,3.35841,18.7593,14.7975,-0.205557
20.9431,3.82472,2.01376,-0.829143,-2.05587,2.31209,-0.0168313,-0.000233409,0.0826564,0.0745396,-0.0916043,0.835432,0.0254876,1266,857,-0.945591,18.4125,3.39769,18.3237,15.1098,-0.34223
21.6214,3.83102,2.02712,-0.860985,-1.99406,2.12018,-0.00729493,-0.00640568,0.0833218,0.0764727,-0.0901733,0.788066,0.0209487,1273,857,-1.83615,18.0401,3.58111,17.7879,15.3804,-0.478148
22.2972,3.83553,2.05058,-0.874309,-1.92922,1.9514,0.00142597,-0.0121099,0.082889,0.0778229,-0.0885068,0.744663,0.0172334,1280,857,-2.4703,17.5965,3.89686,17.2023,15.6152,-0.60565
22.9729,3.83884,2.07555,-0.878539,-1.86318,1.77849,0.00909842,-0.0172583,0.0815293,0.0785075,-0.0866674,0.705271,0.0156522,1287,857,-3.02777,17.1409,4.31103,16.6373,15.8511,-0.712041
23.6532,3.84409,2.08721,-0.88203,-1.80038,1.6204,0.0157823,-0.0217815,0.0794209,0.078612,-0.0846111,0.669288,0.0136402,1294,857,-3.53512,16.684,4.77772,16.0985,16.1525,-0.81979
24.3371,3.85186,2.08861,-0.889776,-1.73804,1.48326,0.0215676,-0.0256951,0.0769,0.0783853,-0.0825128,0.636328,0.0138573,1301,857,-4.02529,16.2012,5.22445,15.5114,16.5068,-0.950276
25.0229,3.86081,2.08586,-0.899005,-1.67452,1.36196,0.0264797,-0.0290331,0.0742559,0.0779972,-0.0805506,0.606542,0.0144948,1308,857,-4.48538,15.6936,5.66051,14.8662,16.8873,-1.09305
25.7089,3.87041,2.08444,-0.911651,-1.61363,1.28007,0.030652,-0.0319502,0.0717242,0.0776077,-0.0789058,0.579651,0.018335,1315,857,-4.86066,15.1926,6.01754,14.1399,17.2706,-1.25307
26.3976,3.88012,2.07615,-0.892609,-1.52791,1.17182,0.0343462,-0.0347008,0.0695241,0.0774466,-0.0778012,0.554949,0.0316448,1322,857,-5.00487,14.6724,6.77846,13.0021,17.6914,-1.39483
-37.7428,2.66993,1.2336,0.629499,-0.350625,0.166815,0.0164915,-0.012474,-0.00474428,0.0172488,-0.0132312,-0.158282,0.0174607,643,864,7.20254,3.62589,25.786,13.8113,19.7466,10.3956
-37.1033,2.67297,1.25804,0.640249,-0.359958,0.170591,0.016605,-0.0128469,-0.00497368,0.0174223,-0.0136642,-0.16286,0.0175181,650,864,7.3275,3.71386,25.4517,13.7901,19.3056,10.2725
-36.4618,2.6746,1.27272,0.651759,-0.369742,0.180924,0.0166043,-0.0133099,-0.00518447,0.0174774,-0.014183,-0.166831,0.0171299,657,864,7.4727,3.80946,25.1562,13.8114,18.9107,10.2096
-35.8196,2.67841,1.28514,0.663031,-0.380755,0.195389,0.016633,-0.0138288,-0.00539347,0.0175597,-0.0147555,-0.170168,0.0164245,664,864,7.62327,3.92645,24.8656,13.7843,18.5326,10.1061
-35.1782,2.68256,1.30367,0.675,-0.392521,0.211176,0.0167362,-0.0143779,-0.00561893,0.0177198,-0.0153615,-0.173301,0.0151366,671,864,7.78439,4.05289,24.5617,13.7345,18.1368,9.97699
-34.5366,2.6865,1.32299,0.686078,-0.403005,0.223838,0.0169032,-0.0149381,-0.00586153,0.0179479,-0.0159829,-0.176385,0.0148404,678,864,7.93011,4.16328,24.2603,13.6852,17.7445,9.85041
-33.8963,2.68871,1.35188,0.696205,-0.412384,0.233073,0.0171411,-0.0154927,-0.00612754,0.0182537,-0.0166053,-0.179619,0.0143982,685,864,8.05939,4.24412,23.925,13.662,17.3196,9.73309
-33.2582,2.68839,1.39413,0.704785,-0.42202,0.237168,0.0174421,-0.0160267,-0.00641577,0.0186298,-0.0172144,-0.183052,0.0139547,692,864,8.16246,4.33281,23.5372,13.6674,16.8462,9.63153
-32.6198,2.69074,1.4366,0.713614,-0.432322,0.239891,0.017775,-0.016555,-0.00669727,0.0190353,-0.0178153,-0.186002,0.013619,699,864,8.26569,4.43359,23.1619,13.6201,16.3796,9.4711
-31.9788,2.69359,1.46528,0.724154,-0.445009,0.25015,0.0181746,-0.0170563,-0.00696437,0.0195013,-0.0183831,-0.188248,0.0132189,706,864,8.40225,4.55883,22.8505,13.6075,15.9764,9.34121
-31.336,2.69642,1.48604,0.737342,-0.458517,0.268607,0.0186157,-0.017511,-0.00721426,0.0200031,-0.0188984,-0.189989,0.0131521,713,864,8.58372,4.69528,22.5879,13.6013,15.6125,9.23581
-30.6923,2.70077,1.50362,0.751048,-0.47136,0.286283,0.0190751,-0.0179306,-0.00744262,0.0205159,-0.0193714,-0.191219,0.013821,720,864,8.76955,4.81603,22.354,13.5755,15.2692,9.1068
-30.0521,2.70172,1.54196,0.762155,-0.481231,0.295406,0.0195392,-0.0183354,-0.00765622,0.0210284,-0.0198246,-0.1921,0.0139447,727,864,8.91054,4.90366,22.0339,13.5574,14.8467,8.99032
-29.4089,2.7042,1.5654,0.772609,-0.49321,0.301965,0.0200103,-0.0187483,-0.00786123,0.0215441,-0.020282,-0.192684,0.0135008,734,864,9.03958,5.01154,21.7809,13.5828,14.4927,8.88507
-28.7652,2.70872,1.58797,0.784694,-0.507066,0.31649,0.0205028,-0.019185,-0.00806428,0.0220788,-0.0207611,-0.193,0.0136921,741,864,9.20278,5.12663,21.5392,13.5765,14.15,8.73831
-28.1208,2.71359,1.60852,0.793993,-0.524335,0.340775,0.0209735,-0.019664,-0.0082709,0.0225924,-0.0212829,-0.193287,0.0149857,748,864,9.35666,5.26959,21.2626,13.5855,13.8227,8.59022
-27.4775,2.71529,1.63589,0.803585,-0.541084,0.368233,0.021366,-0.0202127,-0.0084943,0.0230344,-0.0218811,-0.193945,0.015426,755,864,9.52078,5.41691,20.9611,13.6183,13.4734,8.49087
-26.8353,2.71838,1.6715,0.814829,-0.554297,0.384017,0.0217027,-0.0208515,-0.00875008,0.0234316,-0.0225804,-0.195081,0.0155595,762,864,9.67873,5.55309,20.6768,13.5658,13.0977,8.33713
-26.19,2.72224,1.69191,0.829953,-0.566043,0.389209,0.0220234,-0.0215886,-0.00905785,0.0238298,-0.023395,-0.196849,0.0148443,769,864,9.85628,5.67524,20.5259,13.5558,12.7919,8.21215
-25.5419,2.72643,1.69946,0.844321,-0.57921,0.395674,0.022337,-0.0224255,-0.00943696,0.0242451,-0.0243336,-0.199513,0.0136413,776,864,10.0283,5.81648,20.4244,13.5843,12.5461,8.11847
-24.8937,2.72954,1.70857,0.85881,-0.591677,0.403816,0.0226072,-0.0233568,-0.00986966,0.0246369,-0.0253864,-0.202818,0.0132894,783,864,10.2051,5.9399,20.3217,13.6302,12.3007,8.04411
-24.2479,2.73122,1.73122,0.873566,-0.605759,0.421616,0.0228007,-0.024366,-0.0103465,0.0249705,-0.0265357,-0.206717,0.0131107,790,864,10.406,6.06527,20.153,13.6719,12.0062,7.96051
-23.6027,2.73383,1.75901,0.889985,-0.624761,0.43979,0.0229264,-0.0254224,-0.010879,0.0252615,-0.0277575,-0.211436,0.0128513,797,864,10.627,6.25099,19.9869,13.7221,11.698,7.84144
-22.9571,2.73662,1.78672,0.904196,-0.644152,0.451548,0.0229785,-0.0264963,-0.0114806,0.0255128,-0.0290306,-0.217258,0.0133726,804,864,10.8109,6.44386,19.8189,13.7892,11.3973,7.71923
-22.3108,2.73914,1.81185,0.918841,-0.661817,0.462109,0.0229384,-0.027565,-0.0121469,0.025708,-0.0303346,-0.224179,0.0139765,811,864,10.9966,6.62383,19.6763,13.849,11.1142,7.61055
-21.6643,2.74143,1.8379,0.93317,-0.67771,0.47499,0.022841,-0.028595,-0.012826,0.0258618,-0.0316158,-0.23131,0.0137576,818,864,11.1839,6.77194,19.53,13.8989,10.8344,7.50454
-21.0171,2.74361,1.86204,0.948523,-0.697222,0.498789,0.0227111,-0.029547,-0.0134947,0.0259901,-0.0328261,-0.238366,0.0125987,825,864,11.407,6.95406,19.3874,13.9685,10.5696,7.4068
-20.3698,2.74533,1.88727,0.963548,-0.717924,0.526581,0.0225418,-0.0303934,-0.0141583,0.0260907,-0.0339423,-0.2456,0.0115828,832,864,11.6362,7.14437,19.2366,14.0507,10.3074,7.31595
-19.7231,2.74776,1.91713,0.976387,-0.738154,0.554439,0.0223167,-0.0311371,-0.0148189,0.02615,-0.0349704,-0.253129,0.011842,839,864,11.8428,7.3245,19.0522,14.1042,10.0334,7.19619
-19.0764,2.75001,1.9484,0.987744,-0.757879,0.579217,0.0219938,-0.0317903,-0.0154727,0.0261274,-0.0359238,-0.261054,0.0121242,846,864,12.0273,7.49716,18.8605,14.1634,9.76064,7.07643
-18.4289,2.75357,1.97749,0.997912,-0.778266,0.603349,0.0216209,-0.0323629,-0.0161409,0.0260788,-0.0368208,-0.26947,0.0119639,853,864,12.1982,7.68073,18.6749,14.2058,9.50464,6.93498
-17.7797,2.75769,2.00024,1.00833,-0.799943,0.628677,0.021268,-0.0328629,-0.0168368,0.0260775,-0.0376725,-0.278247,0.011794,860,864,12.3753,7.8731,18.5239,14.2704,9.28231,6.80035
-17.1308,2.76038,2.02597,1.01878,-0.82205,0.654347,0.0209309,-0.0332935,-0.0175482,0.0261144,-0.038477,-0.287217,0.0120208,867,864,12.5542,8.07559,18.3676,14.3558,9.05433,6.68836
-16.4825,2.76235,2.05573,1.03019,-0.845478,0.687466,0.0205934,-0.0336726,-0.0182616,0.0261665,-0.0392457,-0.296201,0.0114311,874,864,12.7616,8.28208,18.1984,14.4476,8.81658,6.58005
-15.8332,2.76512,2.08242,1.04203,-0.871228,0.733489,0.0203072,-0.0340156,-0.0189951,0.0262903,-0.0399987,-0.305142,0.0111333,881,864,13.0047,8.49366,18.0301,14.5386,8.59913,6.46367
-15.1827,2.76874,2.10541,1.05317,-0.895576,0.79094,0.0200795,-0.0343265,-0.0197873,0.0265149,-0.0407619,-0.314438,0.0109434,888,864,13.2678,8.666,17.858,14.5984,8.40467,6.34019
-14.529,2.77447,2.11578,1.06346,-0.917231,0.851267,0.0198358,-0.034606,-0.0206166,0.0267619,-0.0415322,-0.324105,0.0107718,895,864,13.5293,8.79721,17.7342,14.6251,8.27077,6.20898
-13.8741,2.7811,2.12221,1.06985,-0.937032,0.904375,0.0195665,-0.0348354,-0.0214453,0.0270036,-0.0422725,-0.333814,0.0112413,902,864,13.7331,8.91432,17.6086,14.6393,8.16096,6.07016
-13.2161,2.78848,2.11631,1.07465,-0.961339,0.962528,0.0192718,-0.0350022,-0.0222792,0.0272457,-0.0429762,-0.343705,0.0121361,909,864,13.9339,9.08473,17.5168,14.7023,8.11019,5.95209
-12.5583,2.79445,2.11307,1.08157,-0.991466,1.03607,0.018943,-0.0350921,-0.0231444,0.0275008,-0.04365,-0.354169,0.0119189,916,864,14.197,9.30684,17.4157,14.8166,8.05527,5.85688
-11.9027,2.79868,2.1217,1.08898,-1.02054,1.11512,0.0185255,-0.035071,-0.0240251,0.0277182,-0.0442637,-0.365444,0.0124738,923,864,14.4807,9.51194,17.2698,14.9124,7.9577,5.76423
-11.2496,2.8039,2.14345,1.09611,-1.04599,1.19759,0.0179962,-0.0349051,-0.0248724,0.0278536,-0.0447624,-0.377328,0.011337,930,864,14.7716,9.66586,17.0711,14.9119,7.81324,5.61141
-10.5962,2.80986,2.16566,1.10264,-1.07066,1.28754,0.0173685,-0.0345673,-0.0256563,0.0279051,-0.0451039,-0.389682,0.0135813,937,864,15.0763,9.79958,16.8609,14.8761,7.67454,5.44148
-9.93819,2.8172,2.16944,1.10487,-1.09689,1.38093,0.0166423,-0.0340696,-0.0263868,0.0278813,-0.0453086,-0.402659,0.01493,944,864,15.3459,9.94775,16.6861,14.8737,7.62069,5.29691
-9.27896,2.82346,2.16943,1.10673,-1.12643,1.48106,0.0158306,-0.0334225,-0.0271009,0.0278227,-0.0454146,-0.416598,0.0146289,951,864,15.6314,10.1278,16.5205,14.9259,7.58973,5.18726
-8.62313,2.82823,2.18607,1.09953,-1.15246,1.58818,0.0148703,-0.0326394,-0.0278153,0.0276939,-0.0454629,-0.431986,0.0148104,958,864,15.8408,10.2339,16.1877,14.9398,7.49616,5.06043
-7.96544,2.83252,2.19623,1.09534,-1.18156,1.71456,0.0136663,-0.0317193,-0.0285443,0.0274391,-0.0454922,-0.449555,0.0146118,965,864,16.1336,10.3632,15.8903,14.9698,7.43697,4.96332
-7.30595,2.83754,2.20049,1.08989,-1.20872,1.84846,0.0122012,-0.0306585,-0.0293118,0.0270814,-0.0455387,-0.469751,0.0145923,972,864,16.4347,10.4682,15.6026,14.9625,7.41021,4.86841
-6.64515,2.84242,2.20099,1.07995,-1.22928,1.9919,0.0105313,-0.0294435,-0.0301333,0.0267035,-0.0456156,-0.492564,0.013122,979,864,16.7144,10.5037,15.279,14.8686,7.4067,4.78778
-5.98228,2.85021,2.19491,1.07026,-1.24612,2.14014,0.00865949,-0.0280568,-0.0309927,0.0263231,-0.0457204,-0.518015,0.0125457,986,864,17.012,10.4689,14.9908,14.7085,7.4394,4.66442
-5.32017,2.85848,2.19413,1.05845,-1.26206,2.28873,0.00662637,-0.0264871,-0.031859,0.025974,-0.0458347,-0.545761,0.0122269,993,864,17.2926,10.4076,14.6693,14.5287,7.4577,4.51515
-4.65762,2.86661,2.19339,1.04524,-1.28012,2.44159,0.00447393,-0.0247193,-0.0327076,0.0256942,-0.0459395,-0.575522,0.0123579,1000,864,17.574,10.3646,14.3368,14.3664,7.48338,4.36896
-3.99575,2.8728,2.19717,1.02821,-1.30171,2.59757,0.00214115,-0.0227413,-0.0334862,0.0254226,-0.0460227,-0.607534,0.0123411,1007,864,17.8284,10.3584,13.9497,14.2631,7.49696,4.25166
-3.33136,2.88008,2.19247,1.01001,-1.32451,2.76005,-0.000387967,-0.0205486,-0.0341268,0.0251161,-0.0460527,-0.641792,0.012937,1014,864,18.0918,10.371,13.5872,14.1495,7.55416,4.1362
-2.66701,2.88741,2.18988,0.987805,-1.34715,2.92581,-0.00300747,-0.0181404,-0.0345683,0.0248128,-0.0459606,-0.677655,0.0130897,1021,864,18.326,10.3817,13.1795,14.017,7.61013,4.01344
-2.00157,2.89528,2.18484,0.960696,-1.36709,3.09323,-0.00560293,-0.0155235,-0.034817,0.0246053,-0.0457318,-0.714641,0.0116948,1028,864,18.5169,10.3479,12.7398,13.8622,7.68428,3.88693
-1.3364,2.90195,2.18268,0.930003,-1.38363,3.25977,-0.0081163,-0.0127389,-0.0349121,0.0245609,-0.0454161,-0.752345,0.0111161,1035,864,18.6719,10.273,12.2631,13.6953,7.75351,3.77794
-0.671416,2.90815,2.18317,0.898444,-1.39656,3.43121,-0.0105375,-0.00981769,-0.0348426,0.0246668,-0.045022,-0.790563,0.0108441,1042,864,18.835,10.1464,11.7707,13.4902,7.81914,3.67117
-0.00815039,2.91372,2.19242,0.864323,-1.40517,3.60121,-0.0128861,-0.00680022,-0.0345973,0.0248876,-0.044574,-0.829262,0.0110759,1049,864,18.9715,9.9794,11.2282,13.2245,7.85533,3.5526
0.654958,2.92013,2.2042,0.829271,-1.41157,3.7621,-0.0150932,-0.00375895,-0.0341839,0.0252244,-0.0440766,-0.867543,0.0117248,1056,864,19.0784,9.80214,10.6919,12.9225,7.88886,3.40858
1.32034,2.92848,2.2089,0.795008,-1.41651,3.91571,-0.0171073,-0.000746346,-0.033633,0.0256867,-0.0435403,-0.904695,0.012839,1063,864,19.1782,9.61437,10.2181,12.5994,7.9606,3.24417
1.99041,2.93936,2.1971,0.762497,-1.4242,4.06566,-0.0189824,0.00218657,-0.0330684,0.0263232,-0.043119,-0.940285,0.0141998,1070,864,19.2913,9.44927,9.851,12.3179,8.1105,3.07464
2.66124,2.94854,2.18415,0.733872,-1.43117,4.21155,-0.0208432,0.00500663,-0.032617,0.0271662,-0.0430028,-0.974038,0.0157697,1077,864,19.4386,9.28277,9.54786,12.0745,8.27236,2.94532
3.33306,2.95703,2.16919,0.707592,-1.44071,4.34949,-0.0228981,0.00774203,-0.0323675,0.028232,-0.0433881,-1.00643,0.0156421,1084,864,19.5936,9.17829,9.30126,11.8687,8.45016,2.83709
4.00411,2.96353,2.1591,0.683063,-1.45474,4.47894,-0.025316,0.0104162,-0.032366,0.0295198,-0.0444195,-1.03759,0.0146806,1091,864,19.7491,9.15336,9.07554,11.7338,8.61449,2.75727
4.67483,2.96963,2.15226,0.65858,-1.46758,4.59703,-0.0282259,0.0130777,-0.0325551,0.0309789,-0.046127,-1.06805,0.01441,1098,864,19.8772,9.14467,8.86458,11.5896,8.77276,2.67671
5.34504,2.97513,2.14924,0.630403,-1.47966,4.72244,-0.0317464,0.015761,-0.0328365,0.0325347,-0.0485201,-1.09853,0.0143851,1105,864,19.9903,9.10263,8.59771,11.4424,8.92241,2.59793
6.01879,2.98412,2.13499,0.607834,-1.50149,4.82221,-0.0358861,0.0185289,-0.0331277,0.0341897,-0.0515469,-1.12919,0.0171215,1112,864,20.0967,9.18533,8.48796,11.4143,9.1287,2.47781
6.6941,2.99463,2.11698,0.580854,-1.53595,4.86886,-0.0405824,0.02143,-0.0333044,0.0359273,-0.0550797,-1.16024,0.0168226,1119,864,20.0138,9.47457,8.43273,11.5862,9.35927,2.33676
7.37188,3.00712,2.09195,0.557611,-1.57785,4.90684,-0.0457833,0.0245186,-0.0331939,0.0377146,-0.0589793,-1.19241,0.0155378,1126,864,19.9491,9.84914,8.46933,11.8366,9.62818,2.17432
8.04906,3.01831,2.07121,0.526153,-1.63117,4.92041,-0.0513951,0.0277562,-0.0326116,0.0394616,-0.0631005,-1.22618,0.0149568,1133,864,19.7335,10.3815,8.44049,12.2626,9.88635,2.02738
8.7248,3.02855,2.05785,0.480425,-1.69205,4.91766,-0.0572834,0.0311662,-0.0313003,0.0411221,-0.0672392,-1.26284,0.0152687,1140,864,19.3246,11.0397,8.25563,12.7715,10.1208,1.87922
9.39884,3.0376,2.05273,0.430855,-1.75771,4.89964,-0.0632882,0.034675,-0.0290372,0.0426351,-0.0712483,-1.30324,0.0163319,1147,864,18.8341,11.7638,8.02203,13.3635,10.3279,1.73244
10.0731,3.0458,2.04853,0.377495,-1.82578,4.87494,-0.0691627,0.0382206,-0.0256754,0.0440438,-0.0749859,-1.34777,0.0175175,1154,864,18.2858,12.5214,7.75934,14.009,10.5386,1.60138
10.7465,3.05204,2.04947,0.316518,-1.89085,4.8325,-0.0747935,0.0416229,-0.021153,0.0453473,-0.0785178,-1.39651,0.0164384,1161,864,17.6061,13.2745,7.42303,14.6726,10.7346,1.49744
11.4198,3.05804,2.05216,0.255425,-1.9522,4.77196,-0.0800526,0.0447057,-0.0155017,0.046603,-0.0819498,-1.44901,0.0159438,1168,864,16.872,14.0047,7.10925,15.3312,10.931,1.39365
12.0957,3.06436,2.04774,0.187604,-2.0161,4.68652,-0.084556,0.0472633,-0.00873953,0.0478402,-0.0851329,-1.50488,0.0155601,1175,864,15.9949,14.8167,6.79198,16.0482,11.1655,1.30409
12.7722,3.07078,2.04271,0.107941,-2.08188,4.57161,-0.0878845,0.0490875,-0.000877079,0.0490932,-0.0878901,-1.56439,0.0180164,1182,864,14.9075,15.7109,6.39313,16.8079,11.4105,1.21459
13.4505,3.07861,2.03329,0.02301,-2.14324,4.43289,-0.0896261,0.0499528,0.00801192,0.0504112,-0.0900845,1.51365,0.0193307,1189,864,13.693,16.5704,5.9929,17.5572,11.6826,1.10837
14.1297,3.08735,2.02269,-0.0708539,-2.20366,4.2825,-0.0896925,0.0497076,0.0176399,0.0519051,-0.09189,1.44686,0.0203919,1196,864,12.3494,17.4082,5.52077,18.3238,11.9681,0.986347
14.8087,3.09422,2.01493,-0.169056,-2.23126,4.13733,-0.088075,0.0482277,0.0275973,0.0536033,-0.0934507,1.37842,0.0230936,1203,864,10.9648,17.9013,4.98926,18.7444,12.2487,0.896182
15.4856,3.09968,2.0161,-0.256208,-2.24793,4.00399,-0.0846114,0.0454639,0.0375304,0.0555157,-0.0946632,1.30911,0.0234547,1210,864,9.72572,18.2724,4.52818,19.0223,12.4988,0.810078
16.1608,3.10138,2.02456,-0.342397,-2.24876,3.85543,-0.0793889,0.0414761,0.0471796,0.0577117,-0.0956245,1.23937,0.0290088,1217,864,8.44589,18.4614,4.06939,19.2441,12.7244,0.782509
16.8375,3.10833,2.03027,-0.44424,-2.25208,3.67444,-0.0725291,0.0363934,0.0562734,0.0602439,-0.0963795,1.16992,0.0295961,1224,864,6.90575,18.6984,3.49862,19.4597,12.9717,0.65186
17.5157,3.11909,2.03327,-0.544905,-2.25143,3.47139,-0.0641816,0.0304338,0.0644984,0.063114,-0.0968617,1.10182,0.0296264,1231,864,5.30876,18.922,2.98357,19.5926,13.2401,0.448398
18.1952,3.13192,2.03367,-0.635929,-2.24189,3.25556,-0.054584,0.0238443,0.0715953,0.0662613,-0.0970009,1.03594,0.0265543,1238,864,3.76795,19.1274,2.60264,19.5531,13.5283,0.208904
18.8774,3.14312,2.02608,-0.69698,-2.20279,3.04442,-0.0440982,0.0167809,0.0774402,0.0695492,-0.0968665,0.972658,0.0266393,1245,864,2.54018,19.0142,2.57815,19.244,13.8578,0.0280766
19.5581,3.14831,2.02516,-0.758445,-2.15348,2.83325,-0.033098,0.00948746,0.0818597,0.0727783,-0.0963889,0.912635,0.0293519,1252,864,1.30156,18.7755,2.52051,18.9512,14.1646,-0.0445865
20.2401,3.15541,2.0216,-0.818556,-2.09739,2.62884,-0.0221259,0.0022368,0.0848346,0.0757601,-0.0956492,0.856705,0.0283112,1259,864,0.0918231,18.4444,2.4841,18.5533,14.4913,-0.149765
20.9214,3.16318,2.02278,-0.870658,-2.03794,2.41618,-0.0114384,-0.00460269,0.0865444,0.0785913,-0.0946324,0.805134,0.0265279,1266,864,-1.06471,18.0949,2.52548,18.099,14.8063,-0.28274
21.6011,3.17057,2.03089,-0.899636,-1.96962,2.21527,-0.00146178,-0.0110324,0.0869091,0.0807936,-0.0932878,0.757895,0.0235072,1273,864,-1.95356,17.6511,2.77533,17.5058,15.0995,-0.427707
22.2778,3.17597,2.0511,-0.909526,-1.90641,2.0359,0.00756918,-0.0168991,0.086067,0.0822672,-0.0915972,0.714798,0.0217473,1280,864,-2.5829,17.2467,3.15547,16.9307,15.3484,-0.565499
22.9539,3.17875,2.07443,-0.913234,-1.84158,1.85148,0.0154141,-0.022113,0.084199,0.0829149,-0.0896138,0.675766,0.0207504,1287,864,-3.16876,16.8304,3.5957,16.3954,15.5909,-0.656867
23.6327,3.18246,2.09029,-0.912032,-1.77831,1.68322,0.0221633,-0.0265991,0.0815753,0.082923,-0.0873589,0.640184,0.018663,1294,864,-3.65825,16.3848,4.10633,15.8794,15.8736,-0.745707
24.3137,3.18835,2.10081,-0.915722,-1.71507,1.53078,0.0279113,-0.0304554,0.0785806,0.0825526,-0.0850967,0.607601,0.0172365,1301,864,-4.15323,15.8987,4.57404,15.3281,16.1881,-0.864891
