 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2489,5.33344,1.72755,0.655545,-0.51873,0.264878,0.0163786,-0.0196402,-0.0107084,0.0193217,-0.0225833,-0.26822,0.0132088,811,836,7.7046,5.31074,18.6853,13.3369,12.4625,8.32956
-21.6006,5.33729,1.74725,0.664162,-0.535334,0.272928,0.0163095,-0.0201546,-0.0112506,0.0195014,-0.0233465,-0.276441,0.0141153,818,836,7.8185,5.45762,18.5121,13.4027,12.2105,8.21045
-20.9514,5.34052,1.76432,0.673425,-0.551979,0.282939,0.0162441,-0.0206115,-0.0117831,0.0196892,-0.0240567,-0.284452,0.0145258,825,836,7.94363,5.61617,18.3597,13.4732,11.9763,8.11323
-20.3058,5.34257,1.8007,0.683621,-0.568751,0.290406,0.0161562,-0.0210221,-0.0123149,0.0198654,-0.0247313,-0.292548,0.0152817,832,836,8.07374,5.77773,18.1499,13.5178,11.6692,7.98216
-19.6593,5.34602,1.83458,0.693716,-0.586465,0.302539,0.0160282,-0.0213911,-0.0128541,0.0200183,-0.0253812,-0.300984,0.013575,839,836,8.21312,5.97321,17.9475,13.5112,11.38,7.82857
-19.0104,5.35094,1.85821,0.704604,-0.602402,0.320553,0.0158348,-0.0217292,-0.0134067,0.0201288,-0.0260232,-0.309965,0.0123426,846,836,8.37401,6.12227,17.793,13.4956,11.1409,7.67517
-18.361,5.35565,1.88135,0.714864,-0.618298,0.33422,0.0156155,-0.0220549,-0.0139932,0.0202446,-0.026684,-0.319479,0.011584,853,836,8.51885,6.2731,17.6502,13.4972,10.9109,7.5284
-17.7113,5.36056,1.90466,0.724914,-0.636401,0.350524,0.015412,-0.0223672,-0.0146241,0.0204113,-0.0273666,-0.329402,0.011418,860,836,8.66809,6.44715,17.5068,13.51,10.6875,7.3768
-17.0597,5.36629,1.92052,0.733905,-0.654066,0.3619,0.0151866,-0.0226641,-0.0152904,0.0205916,-0.0280691,-0.339778,0.0111741,867,836,8.79494,6.62459,17.4007,13.5303,10.5026,7.23091
-16.4075,5.37225,1.93502,0.744326,-0.672119,0.379447,0.0149084,-0.0229444,-0.0159846,0.0207553,-0.0287913,-0.350666,0.0109353,874,836,8.95152,6.79244,17.3114,13.5493,10.3307,7.08431
-15.7531,5.37795,1.94111,0.753351,-0.690443,0.402399,0.0145782,-0.0232174,-0.016702,0.0209011,-0.0295403,-0.361898,0.0104685,881,836,9.10597,6.95079,17.2398,13.5991,10.2009,6.96983
-15.0981,5.3838,1.94678,0.761206,-0.710921,0.431989,0.014204,-0.0234722,-0.017443,0.0210395,-0.0303077,-0.373481,0.0100314,888,836,9.26429,7.12597,17.1531,13.6564,10.0803,6.85381
-14.4442,5.38873,1.95892,0.768271,-0.733396,0.467218,0.01376,-0.0236877,-0.0181849,0.0211374,-0.0310651,-0.385399,0.0109395,895,836,9.42867,7.31348,17.0283,13.7273,9.93978,6.73769
-13.7911,5.39291,1.97641,0.775521,-0.759125,0.505461,0.0132263,-0.0238382,-0.0189006,0.0211644,-0.0317763,-0.39762,0.011886,902,836,9.60374,7.54227,16.8852,13.8175,9.78418,6.62183
-13.1384,5.39849,1.9975,0.782541,-0.784137,0.544748,0.0125963,-0.023908,-0.0195863,0.0211166,-0.0324283,-0.410322,0.0126284,909,836,9.77984,7.7564,16.7321,13.8629,9.62146,6.46474
-12.4842,5.40609,2.01374,0.788664,-0.807222,0.582179,0.0118537,-0.02388,-0.0202438,0.0209875,-0.0330138,-0.423844,0.0132805,916,836,9.94256,7.94919,16.6028,13.8655,9.48706,6.27936
-11.828,5.41487,2.02306,0.792347,-0.827969,0.62564,0.0109673,-0.0237283,-0.0208548,0.0207465,-0.0335074,-0.438471,0.0128157,923,836,10.0941,8.10441,16.475,13.8333,9.38925,6.0901
-11.1716,5.42103,2.03301,0.794235,-0.853862,0.680032,0.00995332,-0.0234452,-0.0213997,0.0203983,-0.0338902,-0.454075,0.0129084,930,836,10.2552,8.29519,16.3129,13.8977,9.29524,5.95586
-10.5153,5.42625,2.04465,0.796093,-0.880591,0.735824,0.00886046,-0.0230265,-0.0218999,0.0200057,-0.0341717,-0.470757,0.0124056,937,836,10.4211,8.49266,16.1495,13.9846,9.20131,5.83696
-9.86202,5.42792,2.07139,0.798387,-0.908317,0.793752,0.00770561,-0.0224892,-0.0223989,0.0196201,-0.0344037,-0.488859,0.0120987,944,836,10.599,8.70138,15.9317,14.106,9.05056,5.74837
-9.20685,5.43187,2.09157,0.799118,-0.928817,0.855907,0.00646544,-0.0218482,-0.0229167,0.0192454,-0.0346282,-0.508713,0.0113097,951,836,10.7707,8.80881,15.7285,14.1323,8.93537,5.63097
-8.54985,5.43784,2.10566,0.796552,-0.946093,0.919673,0.00510187,-0.0211064,-0.023466,0.0188747,-0.0348793,-0.530752,0.0112776,958,836,10.9121,8.89198,15.5233,14.084,8.85379,5.48927
-7.88999,5.44431,2.10911,0.792967,-0.964132,0.992591,0.00361148,-0.0202714,-0.0240501,0.0185215,-0.0351815,-0.554966,0.0107861,965,836,11.0669,8.98371,15.3451,14.0374,8.82427,5.36985
-7.22943,5.45195,2.1116,0.787107,-0.982803,1.07514,0.00201938,-0.0193415,-0.0246689,0.0182206,-0.0355427,-0.581105,0.0110976,972,836,11.2239,9.06095,15.1403,13.9678,8.80677,5.22846
-6.56563,5.46326,2.10253,0.782496,-0.999924,1.16899,0.000348584,-0.0183137,-0.025303,0.0179862,-0.0359513,-0.608747,0.011262,979,836,11.4244,9.08079,14.9897,13.8451,8.8465,5.04419
-5.90275,5.4748,2.09946,0.776963,-1.01395,1.25694,-0.00139208,-0.0171737,-0.0259279,0.0178191,-0.0363849,-0.637683,0.0127376,986,836,11.6024,9.07217,14.8249,13.6794,8.86885,4.83677
-5.2402,5.48255,2.09925,0.768637,-1.0334,1.34709,-0.00318396,-0.0159154,-0.0265303,0.0177336,-0.036833,-0.667653,0.013758,993,836,11.76,9.14699,14.6222,13.6126,8.88536,4.70247
-4.57809,5.48756,2.10245,0.758951,-1.05657,1.43996,-0.00499184,-0.0145368,-0.0270889,0.0177417,-0.0372704,-0.698203,0.0129792,1000,836,11.9136,9.26992,14.3947,13.6178,8.89417,4.61671
-3.91527,5.49154,2.1044,0.747904,-1.0819,1.53839,-0.00682957,-0.0130461,-0.0275573,0.0177942,-0.0376699,-0.729239,0.0120276,1007,836,12.0701,9.41638,14.158,13.6552,8.91539,4.55729
-3.25249,5.49638,2.10852,0.733767,-1.10407,1.63959,-0.00872167,-0.0114469,-0.0278898,0.0178388,-0.0380074,-0.760989,0.0110599,1014,836,12.2036,9.50116,13.8862,13.6535,8.93545,4.47293
-2.58863,5.50343,2.11031,0.715892,-1.12016,1.74167,-0.0106169,-0.0097589,-0.0280583,0.0178737,-0.0382495,-0.793042,0.0115887,1021,836,12.3014,9.51367,13.595,13.5506,8.97372,4.34865
-1.92392,5.51171,2.11066,0.697305,-1.13499,1.84632,-0.0124815,-0.00800413,-0.0281006,0.0179468,-0.0384325,-0.825148,0.0120062,1028,836,12.401,9.50305,13.3094,13.4143,9.02615,4.20275
-1.25978,5.51954,2.11519,0.677378,-1.14922,1.95211,-0.0142867,-0.00620484,-0.0280761,0.0181196,-0.0386112,-0.856871,0.0126805,1035,836,12.4926,9.48626,13.0003,13.265,9.06847,4.05396
-0.594055,5.52803,2.1152,0.657834,-1.1643,2.05775,-0.0160229,-0.00438012,-0.0280051,0.0184023,-0.0388053,-0.887873,0.0125316,1042,836,12.5909,9.50029,12.725,13.1031,9.13773,3.90511
0.0720786,5.53589,2.11537,0.637437,-1.17727,2.15931,-0.0177378,-0.00257562,-0.0279085,0.0187632,-0.0390766,-0.918018,0.0118774,1049,836,12.6721,9.4878,12.4567,12.948,9.21369,3.76978
0.738168,5.54333,2.11757,0.619714,-1.19008,2.25251,-0.0193934,-0.000808965,-0.0278133,0.0192233,-0.0394257,-0.946615,0.0114711,1056,836,12.7624,9.47484,12.2319,12.8189,9.28867,3.63746
1.40475,5.55148,2.11976,0.60276,-1.20256,2.34274,-0.0209967,0.00089411,-0.0277361,0.0197664,-0.039869,-0.973331,0.011254,1063,836,12.8556,9.45398,12.0305,12.6844,9.37168,3.49034
2.0729,5.56041,2.11772,0.583469,-1.21573,2.42785,-0.0226566,0.00253725,-0.0277498,0.0204155,-0.0405349,-0.998464,0.0113693,1070,836,12.9132,9.45247,11.8401,12.557,9.48045,3.3396
2.74213,5.56931,2.11326,0.561637,-1.22997,2.50391,-0.024483,0.00413881,-0.027906,0.0211895,-0.0415337,-1.02233,0.0113524,1077,836,12.9222,9.4825,11.6562,12.4567,9.60711,3.19761
3.41176,5.57724,2.10909,0.538009,-1.24673,2.57353,-0.0266117,0.0057331,-0.028192,0.022062,-0.0429406,-1.04581,0.0119911,1084,836,12.8979,9.54696,11.4705,12.4157,9.73996,3.0755
4.08292,5.58485,2.10085,0.517802,-1.26636,2.644,-0.0290915,0.0074,-0.0285536,0.0230396,-0.0447311,-1.0697,0.0133677,1091,836,12.9146,9.65383,11.3464,12.411,9.89755,2.9733
4.75731,5.59561,2.08242,0.497613,-1.2901,2.72008,-0.0319606,0.00922087,-0.0289162,0.0241284,-0.0468681,-1.09479,0.0152912,1098,836,12.9498,9.79781,11.2679,12.4037,10.1071,2.83517
5.43162,5.60766,2.06655,0.474864,-1.32118,2.77782,-0.0353077,0.0112601,-0.029193,0.0253175,-0.0493651,-1.12203,0.0153057,1105,836,12.9121,10.0328,11.1872,12.4835,10.3141,2.66218
6.10451,5.62001,2.05829,0.450436,-1.35614,2.80347,-0.039115,0.0135602,-0.0293175,0.0266331,-0.0521879,-1.15135,0.0147953,1112,836,12.7712,10.3484,11.1119,12.6331,10.4972,2.45959
6.77682,5.62956,2.05385,0.421144,-1.39355,2.80568,-0.0432822,0.0161462,-0.0292228,0.0281082,-0.0552442,-1.18227,0.0150148,1119,836,12.5159,10.7303,11.0086,12.889,10.6707,2.30562
7.44935,5.63701,2.05025,0.389953,-1.4362,2.79967,-0.0476708,0.0189985,-0.0288,0.0297165,-0.0583888,-1.21452,0.0154118,1126,836,12.2196,11.1923,10.8989,13.244,10.8477,2.19411
8.12309,5.6445,2.04398,0.354329,-1.48331,2.79151,-0.0520504,0.0220671,-0.0278913,0.0313903,-0.0613735,-1.24821,0.0150207,1133,836,11.8724,11.703,10.7634,13.6597,11.0439,2.09026
8.79841,5.65338,2.03391,0.312058,-1.53452,2.77881,-0.0563277,0.0253092,-0.0263131,0.0330554,-0.0640739,-1.2845,0.0138682,1140,836,11.4443,12.2671,10.5864,14.1052,11.2644,1.9689
9.4745,5.66358,2.02312,0.266794,-1.5865,2.75025,-0.0604688,0.0286611,-0.0239957,0.0347107,-0.0665184,-1.32383,0.0137515,1147,836,10.9407,12.8657,10.4099,14.554,11.4964,1.82176
10.1507,5.67477,2.01416,0.215799,-1.63731,2.70806,-0.0642966,0.0320112,-0.0209326,0.0363642,-0.0686496,-1.36577,0.0146073,1154,836,10.3383,13.4663,10.1901,14.9896,11.729,1.64831
10.8284,5.68746,2.00164,0.155601,-1.69182,2.64928,-0.0677554,0.0351979,-0.0171271,0.0379724,-0.0705299,-1.4102,0.0156873,1161,836,9.59349,14.1268,9.91573,15.4728,11.9851,1.45429
11.5056,5.69589,1.9926,0.0924632,-1.73745,2.58803,-0.0708416,0.0380811,-0.0126283,0.039526,-0.0722866,-1.45687,0.0176132,1168,836,8.8083,14.6854,9.60371,15.9549,12.2327,1.3405
12.1823,5.70504,1.98707,0.0259995,-1.7738,2.52947,-0.0733572,0.0405286,-0.00746183,0.0410154,-0.073844,-1.50565,0.0180565,1175,836,7.99306,15.1694,9.24453,16.2783,12.4736,1.20109
12.8564,5.71037,1.99284,-0.029547,-1.80377,2.45945,-0.0750451,0.0424216,-0.00160582,0.0424435,-0.0750671,-1.55713,0.0169298,1182,836,7.25673,15.5797,8.97496,16.6218,12.6731,1.10886
13.5332,5.7193,1.99117,-0.0829092,-1.83433,2.35923,-0.0756855,0.0436766,0.00488677,0.0438764,-0.0758853,1.52995,0.015707,1189,836,6.45517,16.0169,8.80666,16.9863,12.9134,0.962981
14.2116,5.72916,1.9854,-0.134703,-1.86424,2.24816,-0.0753396,0.0441463,0.0117819,0.045297,-0.0764902,1.47344,0.0166689,1196,836,5.63661,16.4725,8.69186,17.3434,13.1794,0.810127
14.8908,5.73819,1.979,-0.190088,-1.88133,2.14585,-0.0740389,0.0437741,0.0188453,0.0467152,-0.07698,1.41598,0.0162779,1203,836,4.80085,16.7967,8.53568,17.5505,13.4557,0.677327
15.5666,5.74433,1.98595,-0.255659,-1.88403,2.05457,-0.0715704,0.0425379,0.0258881,0.0481365,-0.077169,1.35781,0.0169061,1210,836,3.88634,16.9474,8.20444,17.6113,13.6821,0.565587
16.2439,5.75121,1.98952,-0.333617,-1.87765,1.95473,-0.0678786,0.0404649,0.0327796,0.0496105,-0.0770242,1.29871,0.0175963,1217,836,2.8146,17.0058,7.77126,17.5894,13.9311,0.448629
16.9248,5.76066,1.98259,-0.412691,-1.87612,1.84492,-0.0630258,0.0376197,0.0393836,0.0511987,-0.0766049,1.23877,0.0194241,1224,836,1.70233,17.121,7.38859,17.621,14.2337,0.309494
17.6088,5.77192,1.9672,-0.480483,-1.87726,1.72543,-0.057161,0.0341365,0.0454304,0.0528906,-0.0759151,1.1793,0.0207186,1231,836,0.677637,17.2901,7.1798,17.6722,14.5809,0.158119
18.2906,5.78168,1.96085,-0.531543,-1.85757,1.60739,-0.0504984,0.0301385,0.050656,0.0545627,-0.0749226,1.12152,0.0200776,1238,836,-0.177593,17.256,7.11646,17.483,14.8971,0.0113293
18.9695,5.79053,1.96663,-0.574425,-1.83044,1.49315,-0.0431225,0.0257224,0.0549191,0.0561151,-0.0735153,1.06534,0.0189841,1245,836,-0.941229,17.1505,7.08932,17.1793,15.1695,-0.152773
19.6471,5.79852,1.9789,-0.615145,-1.79318,1.3832,-0.0352347,0.0210294,0.0582915,0.0576222,-0.0718275,1.01022,0.0199518,1252,836,-1.67472,16.9248,7.05769,16.766,15.4219,-0.318054
20.3275,5.8068,1.98292,-0.647634,-1.74641,1.26267,-0.02722,0.0162378,0.060797,0.0590722,-0.0700544,0.957025,0.0221894,1259,836,-2.35977,16.5958,7.16776,16.3043,15.7175,-0.463907
21.0114,5.81602,1.97716,-0.672809,-1.69596,1.14642,-0.0194332,0.0115711,0.0623883,0.0603543,-0.0682164,0.907171,0.0219041,1266,836,-2.95986,16.2021,7.39855,15.8263,16.063,-0.59959
21.6946,5.82498,1.9756,-0.695132,-1.64343,1.03696,-0.0121578,0.00704812,0.0631266,0.061298,-0.0664077,0.860881,0.0197831,1273,836,-3.5131,15.7728,7.6389,15.3135,16.3986,-0.742068
22.3763,5.83256,1.9806,-0.710996,-1.58524,0.92839,-0.00533103,0.00269774,0.0631822,0.0619929,-0.0646262,0.817124,0.0157018,1280,836,-4.00169,15.3161,7.9239,14.7156,16.7139,-0.875197
23.0534,5.83824,2.00274,-0.715909,-1.53255,0.83354,0.000517395,-0.00126352,0.0624976,0.0621309,-0.062877,0.778275,0.0147577,1287,836,-4.33717,14.909,8.2416,14.1351,16.9633,-1.01995
23.735,5.84579,2.01185,-0.714562,-1.48693,0.752088,0.00542073,-0.00481746,0.0612405,0.0617557,-0.0611524,0.7437,0.0143925,1294,836,-4.56742,14.5407,8.67366,13.6268,17.2771,-1.16428
24.4235,5.85508,1.99972,-0.709968,-1.43688,0.690096,0.00943243,-0.00785985,0.0596298,0.0610397,-0.0594671,0.713401,0.0156509,1301,836,-4.70784,14.0858,9.21775,13.0802,17.6901,-1.28011
25.1108,5.86304,1.99356,-0.70553,-1.37951,0.629992,0.0125979,-0.0103986,0.0578536,0.0600848,-0.0578855,0.687303,0.0140378,1308,836,-4.84822,13.5638,9.73869,12.4504,18.0853,-1.38589
25.8005,5.87283,1.98154,-0.699017,-1.31725,0.561666,0.0149581,-0.0125238,0.0560025,0.0588808,-0.0564465,0.665093,0.0134889,1315,836,-4.99609,13.0129,10.3225,11.7501,18.5142,-1.51198
26.4855,5.88088,1.98676,-0.686245,-1.26135,0.497431,0.0167082,-0.0143549,0.0541845,0.0575432,-0.05519,0.64582,0.0179584,1322,836,-5.06727,12.4996,10.9007,11.1215,18.8772,-1.65353
-37.7065,4.60064,1.16837,0.450823,-0.254272,0.116281,0.0115304,-0.00711117,-0.00347564,0.0121574,-0.00773811,-0.17846,0.016791,643,843,5.14841,2.65974,25.0699,13.6876,20.7418,11.2434
-37.0665,4.60376,1.19294,0.456712,-0.261381,0.124539,0.0113629,-0.00748803,-0.00377091,0.0120893,-0.00821437,-0.190286,0.0170957,650,843,5.2284,2.71351,24.6739,13.6368,20.3011,11.1182
-36.4254,4.6081,1.21257,0.462462,-0.268538,0.130066,0.0110762,-0.0079213,-0.00396604,0.0118709,-0.00871603,-0.197764,0.0167431,657,843,5.30193,2.77813,24.3102,13.5732,19.8878,10.9821
-35.7843,4.61184,1.23378,0.469638,-0.275077,0.134972,0.0108759,-0.00838072,-0.00410834,0.0117158,-0.00922059,-0.201652,0.0165779,664,843,5.38973,2.84848,23.9634,13.5003,19.4748,10.8543
-35.1402,4.61637,1.23953,0.478757,-0.284054,0.140821,0.0108593,-0.00885322,-0.00424676,0.0117352,-0.0097292,-0.203416,0.0163182,671,843,5.50053,2.95631,23.704,13.4694,19.1318,10.7572
-34.4973,4.62046,1.2535,0.487536,-0.295264,0.148088,0.0110124,-0.00932972,-0.00439116,0.0119198,-0.0102371,-0.203779,0.0163341,678,843,5.61097,3.07167,23.4111,13.4599,18.7622,10.6447
-33.854,4.62493,1.26741,0.493016,-0.30426,0.147626,0.0112949,-0.0098008,-0.00454788,0.0122336,-0.0107395,-0.203541,0.0160474,685,843,5.6708,3.16131,23.1098,13.4442,18.3999,10.5242
-33.2116,4.63106,1.28875,0.49641,-0.311503,0.146726,0.0116895,-0.0102584,-0.00473668,0.0126682,-0.011237,-0.203736,0.0153022,692,843,5.70692,3.2358,22.7656,13.3487,18.0149,10.345
-32.5685,4.63449,1.30725,0.500537,-0.316853,0.148853,0.0121327,-0.0106935,-0.00495212,0.0131607,-0.0117215,-0.204692,0.0143757,699,843,5.75639,3.29402,22.4401,13.2874,17.6475,10.2338
-31.9256,4.63994,1.32908,0.505786,-0.322417,0.147533,0.0126361,-0.0111242,-0.00516477,0.0137102,-0.0121983,-0.205046,0.0141803,706,843,5.81138,3.35852,22.1281,13.1809,17.2742,10.0686
-31.285,4.64322,1.36453,0.514662,-0.330291,0.15345,0.0131547,-0.0115504,-0.00536795,0.0142706,-0.0126663,-0.204971,0.0139095,713,843,5.92027,3.43567,21.7882,13.0956,16.8515,9.90901
-30.6443,4.64496,1.40133,0.524881,-0.340302,0.15968,0.0136594,-0.0119804,-0.00556318,0.0148144,-0.0131354,-0.204713,0.0137838,720,843,6.04477,3.53394,21.4621,13.0635,16.4296,9.77896
-30.0042,4.64593,1.44232,0.535207,-0.351002,0.169884,0.0141614,-0.0124092,-0.00577422,0.015362,-0.0136097,-0.205001,0.0133095,727,843,6.17862,3.63073,21.1183,13.0402,15.9972,9.6532
-29.3618,4.64827,1.47303,0.5448,-0.361105,0.175022,0.0146558,-0.0128616,-0.006007,0.0159099,-0.0141158,-0.205826,0.0131136,734,843,6.29441,3.72411,20.8278,13.0248,15.6142,9.52951
-28.7189,4.65157,1.5023,0.554752,-0.372122,0.180812,0.0151249,-0.0133457,-0.00625345,0.0164379,-0.0146587,-0.206956,0.0136497,741,843,6.41553,3.83041,20.5529,12.9977,15.2445,9.38957
-28.0731,4.65649,1.51771,0.565227,-0.383227,0.190448,0.0155369,-0.0138611,-0.00652427,0.0169198,-0.0152439,-0.208868,0.0142685,748,843,6.54994,3.94281,20.3396,12.9618,14.9392,9.25715
-27.4279,4.6597,1.53782,0.576046,-0.392696,0.196653,0.015851,-0.0144187,-0.00682465,0.0173185,-0.0158862,-0.211811,0.0139403,755,843,6.68095,4.04536,20.1251,12.9342,14.6211,9.14789
-26.7844,4.66207,1.56837,0.58696,-0.40121,0.201558,0.0160614,-0.0150209,-0.007147,0.017626,-0.0165855,-0.215518,0.0144022,762,843,6.81039,4.13593,19.879,12.8886,14.2669,9.02492
-26.1387,4.66588,1.58936,0.597354,-0.411962,0.205654,0.0162032,-0.0156664,-0.0074971,0.0178788,-0.0173419,-0.21988,0.0154222,769,843,6.93287,4.2466,19.6756,12.8717,13.9595,8.90045
-25.4917,4.66907,1.60527,0.606443,-0.425003,0.209529,0.0163329,-0.0163448,-0.00789986,0.0181425,-0.0181544,-0.225181,0.0155011,776,843,7.04119,4.37979,19.4867,12.9112,13.6798,8.80522
-24.8441,4.67408,1.62005,0.615196,-0.438917,0.214094,0.0164862,-0.0170444,-0.00836175,0.0184557,-0.019014,-0.231325,0.0158196,783,843,7.14751,4.52251,19.3052,12.9218,13.4126,8.67418
-24.1986,4.67925,1.64715,0.625101,-0.454392,0.222037,0.0166395,-0.0177594,-0.00885745,0.0187862,-0.0199062,-0.237781,0.0149699,790,843,7.27393,4.67458,19.0854,12.9057,13.1019,8.50207
-23.5568,4.67918,1.69444,0.637213,-0.47154,0.238137,0.0167428,-0.0184723,-0.00936501,0.0190784,-0.0208079,-0.244411,0.0130887,797,843,7.4422,4.84033,18.7942,12.9397,12.7132,8.38217
-22.9125,4.68053,1.7305,0.646777,-0.487969,0.247872,0.0167874,-0.0191659,-0.00990078,0.0193336,-0.021712,-0.251713,0.0117719,804,843,7.56947,5.00858,18.5436,12.9784,12.3784,8.26606
-22.2666,4.68223,1.75943,0.653826,-0.50396,0.25612,0.0167685,-0.0198198,-0.0104677,0.0195515,-0.0226028,-0.259859,0.0124244,811,843,7.66658,5.16643,18.3069,13.0372,12.0801,8.16461
-21.6182,4.68593,1.77809,0.662328,-0.517978,0.260662,0.0167171,-0.0204174,-0.0110377,0.0197502,-0.0234505,-0.268173,0.0134171,818,843,7.77101,5.28888,18.1438,13.0888,11.832,8.05143
-20.969,4.68972,1.79456,0.671718,-0.535123,0.270246,0.0166611,-0.0209507,-0.0115945,0.0199481,-0.0242376,-0.276245,0.0142962,825,843,7.89645,5.45797,17.9957,13.1503,11.6003,7.94341
-20.3231,4.6917,1.82918,0.682319,-0.553074,0.279044,0.0165808,-0.0214231,-0.0121432,0.0201295,-0.0249718,-0.284319,0.0153555,832,843,8.03382,5.63578,17.7939,13.2069,11.3001,7.81913
-19.6767,4.69533,1.8624,0.693335,-0.569863,0.292052,0.0164578,-0.0218379,-0.012692,0.0202822,-0.0256624,-0.292674,0.0142557,839,843,8.18478,5.80838,17.6022,13.1997,11.0134,7.66368
-19.0283,4.69994,1.88777,0.704886,-0.585944,0.310837,0.0162585,-0.0222061,-0.0132439,0.0203775,-0.0263251,-0.301526,0.0130938,846,843,8.35448,5.95058,17.4455,13.1935,10.7667,7.51117
-18.3797,4.70397,1.91367,0.715288,-0.60188,0.3251,0.0160251,-0.0225497,-0.0138215,0.0204661,-0.0269907,-0.310892,0.0118912,853,843,8.5021,6.10137,17.291,13.2005,10.5248,7.37014
-17.732,4.70771,1.94557,0.726125,-0.621128,0.341485,0.0158104,-0.0228731,-0.0144392,0.0206057,-0.0276683,-0.320638,0.0113759,860,843,8.66016,6.29505,17.119,13.2172,10.2652,7.21721
-17.0811,4.71141,1.96377,0.734309,-0.641423,0.354933,0.0155843,-0.0231792,-0.0150884,0.020765,-0.0283598,-0.330742,0.0107563,867,843,8.78344,6.51072,16.989,13.2856,10.0695,7.10734
-16.427,4.71759,1.96893,0.744912,-0.661365,0.378635,0.0153207,-0.0234712,-0.0157622,0.0209177,-0.0290683,-0.341205,0.0106013,874,843,8.95614,6.69706,16.9278,13.3317,9.93615,6.98402
-15.772,4.72397,1.97151,0.754244,-0.67873,0.401848,0.0150271,-0.0237626,-0.0164602,0.0210704,-0.0298058,-0.351866,0.0105032,881,843,9.11421,6.8446,16.8737,13.3666,9.82089,6.8645
-15.1172,4.73072,1.97724,0.7626,-0.69726,0.428421,0.0147091,-0.0240469,-0.0171922,0.0212363,-0.0305741,-0.362849,0.0105696,888,843,9.27049,7.00345,16.798,13.3879,9.70006,6.72776
-14.4634,4.73673,1.98921,0.770042,-0.717562,0.459637,0.0143326,-0.0243088,-0.0179377,0.0213757,-0.0313519,-0.374147,0.0103938,895,843,9.42901,7.1747,16.6858,13.4181,9.56047,6.58818
-13.8093,4.74221,2.00153,0.777613,-0.741516,0.496237,0.0138805,-0.024522,-0.0186691,0.0214603,-0.0321018,-0.385674,0.0114505,902,843,9.60311,7.38156,16.5711,13.4853,9.42654,6.45916
-13.1551,4.74843,2.01526,0.784276,-0.766145,0.539889,0.0133488,-0.0246679,-0.019383,0.0214885,-0.0328076,-0.397579,0.0122669,909,843,9.7854,7.57868,16.4368,13.5357,9.29445,6.31018
-12.5002,4.75663,2.02775,0.790479,-0.789385,0.580894,0.0127194,-0.0247253,-0.0200849,0.0214548,-0.0334607,-0.410247,0.0130332,916,843,9.95736,7.76424,16.3173,13.5372,9.17562,6.12266
-11.8447,4.76522,2.03957,0.795735,-0.811276,0.620747,0.0119519,-0.0246631,-0.0207545,0.0213195,-0.0340308,-0.42398,0.0130474,923,843,10.1173,7.93483,16.2016,13.522,9.06711,5.92902
-11.1889,4.77116,2.05136,0.797811,-0.834738,0.673366,0.011052,-0.0244651,-0.0213662,0.0210763,-0.0344893,-0.438674,0.0123063,930,843,10.2756,8.1055,16.037,13.5598,8.9652,5.79302
-10.5349,4.77339,2.07269,0.800202,-0.861924,0.732804,0.0100624,-0.0241211,-0.0219308,0.0207751,-0.0348337,-0.454387,0.0117703,937,843,10.4562,8.30139,15.8309,13.6831,8.82952,5.708
-9.8821,4.77445,2.10055,0.802922,-0.889485,0.795296,0.00899991,-0.0236482,-0.0224838,0.0204607,-0.035109,-0.471404,0.0115557,944,843,10.6497,8.50078,15.6043,13.8077,8.67358,5.62859
-9.2268,4.77799,2.11944,0.804291,-0.912882,0.865205,0.00785356,-0.0230619,-0.0230496,0.0201487,-0.0353571,-0.490028,0.0121339,951,843,10.8476,8.64384,15.3986,13.8511,8.56337,5.52348
-8.56922,4.78325,2.13022,0.803062,-0.93421,0.94101,0.00658503,-0.022367,-0.0236446,0.019833,-0.035615,-0.510715,0.0124161,958,843,11.0336,8.76846,15.1992,13.8385,8.4951,5.40639
-7.91008,4.78893,2.13608,0.799858,-0.952981,1.01255,0.00517375,-0.0215719,-0.0242731,0.019514,-0.0359122,-0.533618,0.0114885,965,843,11.1897,8.8634,15.0171,13.8194,8.45504,5.29538
-7.25124,4.79544,2.14521,0.794173,-0.97093,1.09144,0.00363068,-0.0206763,-0.0249387,0.0192197,-0.0362653,-0.558666,0.0113093,972,843,11.3397,8.93701,14.7924,13.7546,8.40913,5.15693
-6.58955,4.80566,2.14434,0.789203,-0.985679,1.17913,0.0019803,-0.0196782,-0.0256259,0.0189712,-0.0366691,-0.585484,0.0111488,979,843,11.5208,8.93869,14.614,13.6174,8.41396,4.9693
-5.92729,4.81606,2.143,0.783606,-1,1.27209,0.000237779,-0.0185627,-0.0263125,0.0187788,-0.0371037,-0.613837,0.0122738,986,843,11.7109,8.93306,14.4321,13.4604,8.42837,4.77968
-5.26401,4.82441,2.13903,0.776623,-1.01845,1.37298,-0.00157115,-0.0173207,-0.026982,0.0186617,-0.0375535,-0.643415,0.0131564,993,843,11.9098,8.9829,14.2417,13.3646,8.4606,4.64246
