 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.786,12.327,1.50136,0.215221,-1.29998,0.565418,-0.046387,0.0233164,-0.0120138,0.0253289,-0.0483995,-1.40482,0.0117542,1147,766,4.15707,12.9094,17.7094,14.6809,16.3337,1.8443
10.4624,12.3375,1.49862,0.178402,-1.32137,0.539859,-0.0476738,0.0247921,-0.00978207,0.0260893,-0.048971,-1.43895,0.0110263,1154,766,3.71708,13.1695,17.5678,14.7931,16.5419,1.68454
11.1456,12.3518,1.47331,0.141448,-1.34302,0.512041,-0.0485898,0.0261297,-0.00732125,0.0268403,-0.0493004,-1.47404,0.0105714,1161,766,3.26917,13.4397,17.5313,14.9002,16.8544,1.51823
11.8319,12.368,1.43894,0.104738,-1.35941,0.486935,-0.049161,0.0273108,-0.00462244,0.0275892,-0.0494393,-1.51064,0.0118354,1168,766,2.83019,13.6325,17.5404,14.9542,17.2137,1.34269
12.5138,12.3824,1.42305,0.0664434,-1.36522,0.469453,-0.0493784,0.0283181,-0.00170732,0.0283556,-0.0494159,-1.54884,0.0128177,1175,766,2.39369,13.7056,17.4525,14.8581,17.5025,1.14623
13.1936,12.396,1.41635,0.0293966,-1.36764,0.449555,-0.049224,0.0291242,0.00138314,0.0291486,-0.0492484,1.55315,0.0127417,1182,766,1.96248,13.7487,17.3497,14.7127,17.7603,0.934267
13.8703,12.4054,1.42241,-0.00362068,-1.36501,0.430734,-0.0486574,0.0296776,0.0045755,0.0299439,-0.0489237,1.51265,0.0129045,1189,766,1.57475,13.7344,17.2406,14.5634,17.9705,0.77027
14.5517,12.4179,1.41385,-0.039141,-1.36386,0.399778,-0.0476958,0.0299662,0.0077659,0.0307351,-0.0484647,1.4721,0.0122188,1196,766,1.12662,13.7564,17.1899,14.4306,18.2515,0.589569
15.2357,12.4312,1.39781,-0.0746365,-1.36155,0.368172,-0.0463907,0.0299762,0.0109332,0.0315107,-0.0479251,1.43136,0.0113691,1203,766,0.676338,13.7678,17.179,14.2932,18.5723,0.416386
15.9227,12.4461,1.37355,-0.110863,-1.3617,0.340226,-0.0447424,0.0297094,0.0140534,0.0322738,-0.0473068,1.39031,0.0106751,1210,766,0.229561,13.8061,17.1978,14.1634,18.9363,0.23804
16.6073,12.4587,1.35962,-0.143863,-1.35561,0.309788,-0.0426908,0.029158,0.0171073,0.0330233,-0.0465561,1.34858,0.0111349,1217,766,-0.193058,13.7789,17.2172,13.9905,19.2638,0.0746324
17.2911,12.4708,1.35032,-0.180294,-1.33665,0.288266,-0.0402015,0.0283025,0.0200113,0.0337198,-0.0456188,1.30642,0.0121218,1224,766,-0.628845,13.6072,17.1777,13.6557,19.5796,-0.0933613
17.9764,12.4832,1.33789,-0.212266,-1.3157,0.273531,-0.0373168,0.0271461,0.0226547,0.0343113,-0.0444821,1.26447,0.0150733,1231,766,-0.999367,13.3994,17.1986,13.2969,19.9167,-0.25724
18.6618,12.4961,1.32689,-0.23948,-1.28907,0.252091,-0.0340667,0.0257336,0.0250033,0.0348101,-0.0431432,1.22257,0.0167315,1238,766,-1.34234,13.1443,17.2803,12.8732,20.256,-0.435236
19.3454,12.5077,1.32437,-0.259877,-1.26788,0.222078,-0.0304382,0.0241311,0.0270786,0.0352874,-0.0415945,1.17999,0.0178889,1245,766,-1.6393,12.9578,17.4149,12.5252,20.5669,-0.6136
20.0289,12.52,1.32427,-0.28041,-1.24674,0.186129,-0.0265115,0.0223884,0.028883,0.0357806,-0.0399037,1.13663,0.0172542,1252,766,-1.95584,12.7876,17.5516,12.1589,20.876,-0.814677
20.7144,12.5333,1.31907,-0.299678,-1.21992,0.161936,-0.0224549,0.0205198,0.0303846,0.0362471,-0.0381822,1.09316,0.0150454,1259,766,-2.22664,12.5428,17.7181,11.7037,21.215,-1.02019
21.4011,12.5468,1.31175,-0.314888,-1.18688,0.146395,-0.0183818,0.0185737,0.031549,0.0366578,-0.0364659,1.05031,0.0121114,1266,766,-2.43206,12.2129,17.9352,11.1784,21.571,-1.22133
22.0901,12.5598,1.29827,-0.328533,-1.1453,0.133818,-0.014401,0.0165983,0.0323573,0.0369767,-0.0347793,1.00876,0.0101672,1273,766,-2.61546,11.8018,18.1999,10.576,21.961,-1.39056
22.7798,12.5725,1.28467,-0.338162,-1.1065,0.119726,-0.0106324,0.0146251,0.0328443,0.0371849,-0.0331921,0.968937,0.0109401,1280,766,-2.76161,11.409,18.5168,10.0267,22.3594,-1.55255
23.4725,12.5884,1.26327,-0.339922,-1.0728,0.111262,-0.00719926,0.0126855,0.0330506,0.0372567,-0.0317705,0.931504,0.012117,1287,766,-2.80912,11.0686,18.9536,9.47507,22.8002,-1.75493
24.1643,12.6038,1.24702,-0.339886,-1.03902,0.100025,-0.00416574,0.0108253,0.033011,0.0371811,-0.0305215,0.897036,0.0124681,1294,766,-2.84708,10.7297,19.3982,8.92155,23.2271,-1.96529
24.854,12.6169,1.23922,-0.335661,-1.00296,0.0969488,-0.00151986,0.00906598,0.0327404,0.0369385,-0.0293924,0.865537,0.0127385,1301,766,-2.81858,10.36,19.8504,8.34708,23.6254,-2.15372
25.5378,12.6237,1.25238,-0.337788,-0.964413,0.0909792,0.000765515,0.00741796,0.0322412,0.036504,-0.0283205,0.8368,0.0118668,1308,766,-2.8645,9.94298,20.1541,7.84107,23.9404,-2.27816
26.221,12.6303,1.26912,-0.340252,-0.927457,0.0867716,0.00274331,0.00587848,0.0315459,0.0358957,-0.0272739,0.810224,0.0112261,1315,766,-2.90833,9.5512,20.4446,7.33003,24.2482,-2.41072
26.9064,12.6386,1.2808,-0.341922,-0.890669,0.0808483,0.00441187,0.00442979,0.0306468,0.0350677,-0.026226,0.785544,0.0107167,1322,766,-2.94958,9.17042,20.7752,6.79733,24.5862,-2.56322
27.5946,12.6501,1.28528,-0.341309,-0.854588,0.0773,0.00579062,0.00311359,0.0295864,0.0340687,-0.0251645,0.762793,0.00973608,1329,766,-2.96021,8.79339,21.1677,6.22681,24.9641,-2.75693
28.2886,12.6638,1.27308,-0.337064,-0.821203,0.0755554,0.00695907,0.00193109,0.0284523,0.0330082,-0.0241181,0.741334,0.0100663,1336,766,-2.92754,8.43705,21.677,5.69752,25.4218,-2.93975
28.9861,12.6792,1.25157,-0.334297,-0.788633,0.07077,0.00794577,0.000866413,0.0272583,0.0318933,-0.0230811,0.720831,0.00945987,1343,766,-2.91931,8.09413,22.2215,5.17694,25.9278,-3.12734
29.6856,12.6947,1.22586,-0.330399,-0.757409,0.0639166,0.00878581,-8.36299e-05,0.0259865,0.0307133,-0.0220111,0.700885,0.00873739,1350,766,-2.90615,7.78498,22.8057,4.66828,26.4601,-3.30501
30.3847,12.7104,1.2035,-0.323683,-0.727682,0.0567707,0.00952003,-0.000877291,0.0246542,0.0295177,-0.0208749,0.681489,0.0088075,1357,766,-2.86534,7.49833,23.414,4.15937,26.9862,-3.49373
31.0807,12.7239,1.19271,-0.313581,-0.700292,0.0515745,0.0101646,-0.00155218,0.0233199,0.0283507,-0.0197383,0.662336,0.00961341,1364,766,-2.78384,7.23495,24.0145,3.67549,27.4707,-3.67808
31.7772,12.7374,1.18268,-0.302182,-0.67368,0.0450565,0.0106991,-0.00214032,0.0220148,0.0272111,-0.0186523,0.643527,0.0107101,1371,766,-2.69341,6.96828,24.635,3.21578,27.96,-3.86246
32.4741,12.751,1.17299,-0.292534,-0.648773,0.0484467,0.0111365,-0.00262701,0.0207585,0.0261243,-0.0176147,0.625341,0.0109166,1378,766,-2.5887,6.68936,25.2349,2.7698,28.4562,-4.04852
33.174,12.7643,1.15582,-0.285018,-0.623799,0.0525635,0.0114854,-0.00302057,0.0195631,0.0250968,-0.0166319,0.607879,0.0100879,1385,766,-2.50333,6.40812,25.851,2.3526,28.9923,-4.20411
33.8736,12.7775,1.14154,-0.279059,-0.599716,0.0580622,0.0117595,-0.00332086,0.0184534,0.0241537,-0.0157151,0.591446,0.00924488,1392,766,-2.4291,6.13909,26.4454,1.93113,29.5242,-4.36623
34.5705,12.7911,1.13795,-0.27226,-0.576121,0.0530259,0.0119507,-0.00353461,0.0174293,0.0232797,-0.0148636,0.576374,0.00945925,1399,766,-2.38055,5.90355,27.02,1.47839,30.0192,-4.57182
35.2683,12.8056,1.13369,-0.264277,-0.553831,0.0481018,0.0120731,-0.00368092,0.0164704,0.0224532,-0.014061,0.562348,0.00953332,1406,766,-2.31956,5.67782,27.6187,1.02579,30.5256,-4.79475
35.9689,12.8199,1.12229,-0.256939,-0.533662,0.0477067,0.0121743,-0.00375448,0.0155718,0.0217003,-0.0132805,0.549011,0.00928318,1413,766,-2.24984,5.46338,28.245,0.622176,31.0705,-4.98717
36.6739,12.8347,1.09967,-0.249376,-0.513024,0.0491093,0.0124196,-0.003701,0.0147573,0.0211744,-0.0124558,0.535441,0.00872997,1420,766,-2.17237,5.24538,28.9288,0.23333,31.6717,-5.15256
-35.6231,11.11,0.794421,0.396328,-0.221833,0.0973521,0.00819035,-0.00698101,-0.00389011,0.00912966,-0.00792032,-0.236926,0.0188278,664,773,4.50183,2.3182,27.5312,15.5828,23.7127,13.4797
-34.9802,11.1122,0.816349,0.401427,-0.228672,0.101866,0.008482,-0.00694691,-0.00380962,0.00937138,-0.0078363,-0.229349,0.0186602,671,773,4.56594,2.39855,27.1696,15.5392,23.3065,13.3856
-34.3381,11.119,0.846143,0.403676,-0.231248,0.0968642,0.00881933,-0.00696445,-0.00385503,0.00971056,-0.00785568,-0.227195,0.0168221,678,773,4.5811,2.42247,26.7778,15.3662,22.8768,13.1645
-33.6937,11.1282,0.864257,0.410869,-0.238632,0.098873,0.00924184,-0.00703278,-0.00400417,0.0101737,-0.00796461,-0.228644,0.0153367,685,773,4.66322,2.50891,26.475,15.1999,22.5021,12.9338
-33.051,11.1336,0.893292,0.418154,-0.244961,0.093903,0.00969101,-0.00715567,-0.0041989,0.0106796,-0.00814421,-0.231217,0.0149688,692,773,4.73308,2.57922,26.1508,15.0946,22.0888,12.7468
-32.4059,11.1401,0.910403,0.42341,-0.249767,0.0845357,0.0101301,-0.00733189,-0.00440604,0.0111788,-0.00838064,-0.233678,0.0151218,699,773,4.77207,2.63247,25.8713,15.0052,21.7313,12.5768
-31.7594,11.1485,0.921542,0.428108,-0.254006,0.0766859,0.0105555,-0.00755804,-0.00462716,0.0116691,-0.0086716,-0.236167,0.0148934,706,773,4.80762,2.66784,25.6147,14.8964,21.4056,12.3863
-31.1121,11.1564,0.930423,0.434269,-0.261157,0.0758197,0.0109579,-0.00782137,-0.00486013,0.0121411,-0.00900463,-0.238816,0.0142098,713,773,4.87266,2.73178,25.3731,14.8155,21.096,12.2134
-30.4647,11.1653,0.940413,0.441604,-0.27072,0.0817752,0.0113145,-0.00806008,-0.00508691,0.0125689,-0.00931446,-0.241767,0.0142202,720,773,4.96403,2.8182,25.1311,14.7177,20.7892,12.0172
-29.8176,11.1727,0.953899,0.450163,-0.283267,0.0979108,0.0116232,-0.00836682,-0.00531578,0.0129489,-0.00969248,-0.244398,0.0142106,727,773,5.08923,2.93688,24.8715,14.6392,20.4747,11.8428
-29.1734,11.1758,0.984022,0.458829,-0.294426,0.108916,0.011878,-0.00869058,-0.00556028,0.0132849,-0.0100975,-0.247821,0.0138013,734,773,5.20565,3.05325,24.5628,14.5852,20.098,11.7033
-28.5278,11.1784,1.0087,0.466581,-0.305021,0.112933,0.0120589,-0.00900455,-0.00581058,0.0135555,-0.0105011,-0.252082,0.0131443,741,773,5.2982,3.18129,24.2888,14.5618,19.7504,11.5956
-27.8819,11.183,1.03332,0.47491,-0.313849,0.10823,0.0121816,-0.00930004,-0.00606966,0.0137779,-0.0108964,-0.257182,0.0128221,748,773,5.37915,3.29268,24.0481,14.5023,19.4106,11.4437
-27.2359,11.1896,1.05969,0.482905,-0.323408,0.106952,0.0122591,-0.0095708,-0.00633921,0.0139664,-0.0112781,-0.263085,0.0134352,755,773,5.46348,3.40101,23.7972,14.4028,19.0714,11.2441
-26.587,11.1976,1.0719,0.49054,-0.333366,0.110433,0.0122816,-0.00982018,-0.00661325,0.0141092,-0.0116479,-0.269635,0.014629,762,773,5.55362,3.49472,23.5979,14.3285,18.7976,11.0622
-25.9396,11.2047,1.09433,0.497802,-0.343744,0.118496,0.0122425,-0.0100405,-0.00689164,0.0142017,-0.0119997,-0.276975,0.0146383,769,773,5.64953,3.57941,23.3505,14.2438,18.4888,10.8666
-25.2917,11.2099,1.11554,0.505302,-0.355519,0.127809,0.0121316,-0.0102368,-0.00717827,0.014237,-0.0123422,-0.285302,0.0137584,776,773,5.75094,3.68248,23.1144,14.2088,18.1915,10.7137
-24.6443,11.213,1.14052,0.512615,-0.368299,0.135884,0.0119762,-0.0104149,-0.00748825,0.0142497,-0.0126883,-0.29476,0.0121582,783,773,5.84803,3.81173,22.8698,14.2094,17.885,10.5973
-23.9958,11.2167,1.16146,0.518722,-0.380965,0.141832,0.0118312,-0.0105684,-0.00782054,0.0142914,-0.0130286,-0.304784,0.0121528,790,773,5.92772,3.95059,22.6409,14.2027,17.6024,10.479
-23.348,11.222,1.18804,0.52544,-0.392592,0.140552,0.011695,-0.0107004,-0.00814984,0.0143467,-0.0133522,-0.314576,0.0119971,797,773,5.99867,4.08387,22.4184,14.1511,17.3044,10.3086
-22.6994,11.2297,1.21209,0.533593,-0.404322,0.140876,0.0115485,-0.0108105,-0.00847791,0.0143995,-0.0136615,-0.324411,0.0119643,804,773,6.08835,4.21246,22.2259,14.0592,17.0246,10.096
-22.0507,11.2369,1.2379,0.542317,-0.416649,0.14158,0.0113751,-0.0109151,-0.00880952,0.0144364,-0.0139764,-0.334442,0.0124285,811,773,6.185,4.34982,22.0384,13.974,16.7446,9.8874
-21.4009,11.2429,1.25911,0.549825,-0.429059,0.140666,0.0111936,-0.0110278,-0.00917144,0.0144899,-0.0143242,-0.345037,0.0127045,818,773,6.26506,4.48798,21.867,13.939,16.4902,9.7228
-20.7516,11.2477,1.28471,0.557032,-0.441189,0.140906,0.0110376,-0.0111484,-0.00958939,0.0146078,-0.0147187,-0.356413,0.0125639,825,773,6.34438,4.61709,21.6793,13.912,16.2246,9.56683
-20.1035,11.2518,1.31732,0.564278,-0.454328,0.141788,0.0109077,-0.0112686,-0.0100479,0.0147831,-0.015144,-0.36811,0.0119389,832,773,6.42571,4.76084,21.4686,13.8846,15.9369,9.40554
-19.4534,11.257,1.34231,0.572037,-0.470043,0.149791,0.0107875,-0.0113896,-0.0105283,0.0149895,-0.0155916,-0.379742,0.0110707,839,773,6.52861,4.92062,21.2879,13.8736,15.6882,9.2454
-18.8005,11.2648,1.35548,0.578631,-0.485566,0.158233,0.0106544,-0.0115069,-0.0110418,0.0152166,-0.0160692,-0.39182,0.0107805,846,773,6.62002,5.0745,21.1512,13.8458,15.4963,9.06823
-18.1483,11.2724,1.37362,0.584357,-0.499931,0.163709,0.0104981,-0.011617,-0.0116016,0.0154677,-0.0165866,-0.404702,0.0107744,853,773,6.69568,5.21217,20.9986,13.8074,15.2911,8.87904
-17.4976,11.2799,1.40099,0.589557,-0.51392,0.167772,0.0103179,-0.0117065,-0.012205,0.0157444,-0.017133,-0.418365,0.0111261,860,773,6.76272,5.34824,20.8127,13.7406,15.055,8.6631
-16.8478,11.2857,1.43386,0.59556,-0.531652,0.177841,0.0100998,-0.0117764,-0.0128335,0.0160241,-0.0177007,-0.432482,0.0117514,867,773,6.85282,5.51556,20.6073,13.7206,14.8029,8.46494
-16.1975,11.2899,1.46565,0.601426,-0.552023,0.190355,0.00982691,-0.011814,-0.0134618,0.0162779,-0.0182649,-0.446874,0.0117515,874,773,6.94763,5.72304,20.4067,13.7475,14.5618,8.30601
-15.545,11.2942,1.48871,0.608244,-0.572726,0.201772,0.00947479,-0.0117942,-0.0140682,0.0164757,-0.0187951,-0.461758,0.011719,881,773,7.05035,5.93328,20.2617,13.8086,14.3641,8.17351
-14.8882,11.3015,1.4935,0.614603,-0.591997,0.212172,0.00902121,-0.0117087,-0.0146414,0.0165951,-0.0192826,-0.477387,0.0117196,888,773,7.14552,6.1324,20.1981,13.8502,14.2503,8.03798
-14.2304,11.3093,1.4959,0.620255,-0.608775,0.218741,0.00844244,-0.0115602,-0.0151763,0.0166165,-0.0197342,-0.494057,0.0108275,895,773,7.22406,6.3034,20.1526,13.8762,14.1538,7.89932
-13.5727,11.3162,1.50045,0.625301,-0.625593,0.223233,0.00774036,-0.0113519,-0.015666,0.0165396,-0.0201512,-0.511764,0.0100686,902,773,7.29159,6.47024,20.1031,13.9275,14.0556,7.77411
-12.9171,11.3224,1.51641,0.630148,-0.643391,0.23282,0.00693125,-0.011077,-0.0160924,0.0163672,-0.020513,-0.530333,0.00965663,909,773,7.36944,6.63911,20.0023,13.9593,13.9173,7.62702
-12.2587,11.332,1.52183,0.635786,-0.660874,0.24541,0.00600384,-0.0107257,-0.0164437,0.0160881,-0.0208099,-0.55011,0.0100564,916,773,7.46277,6.80384,19.9569,13.9405,13.8312,7.44197
-11.6,11.3415,1.52786,0.640362,-0.678407,0.259405,0.00494343,-0.0103025,-0.016734,0.015709,-0.021068,-0.571674,0.00975811,923,773,7.5485,6.96467,19.9032,13.921,13.75,7.25602
-10.9416,11.3506,1.5369,0.64384,-0.695798,0.273394,0.00376653,-0.00982243,-0.0169873,0.0152678,-0.0213237,-0.595156,0.00916665,930,773,7.6229,7.13024,19.8332,13.8936,13.6635,7.06995
-10.2842,11.3576,1.55204,0.644186,-0.714875,0.293188,0.002519,-0.00929962,-0.0172369,0.0148314,-0.021612,-0.620262,0.00851439,937,773,7.67895,7.30187,19.7016,13.9025,13.5585,6.90928
-9.6293,11.3615,1.57939,0.643858,-0.73361,0.315048,0.00124221,-0.00873708,-0.0175088,0.0144584,-0.0219533,-0.646588,0.00841444,944,773,7.73356,7.46658,19.5155,13.9323,13.409,6.77631
-8.96988,11.3682,1.58895,0.642306,-0.749899,0.335281,-7.66067e-05,-0.00814218,-0.017786,0.014128,-0.0223468,-0.673913,0.00905709,951,773,7.77108,7.60772,19.4026,13.9365,13.3418,6.64157
-8.30973,11.3761,1.59729,0.64098,-0.765061,0.354412,-0.00145483,-0.00752224,-0.018051,0.0138156,-0.0227927,-0.702145,0.00921705,958,773,7.80868,7.73352,19.3078,13.9141,13.2876,6.48543
-7.64877,11.3848,1.60404,0.639191,-0.780373,0.374653,-0.002862,-0.0068845,-0.018303,0.0135399,-0.0232864,-0.730674,0.00920679,965,773,7.84471,7.85683,19.2212,13.8824,13.2478,6.31788
-6.98624,11.3954,1.60609,0.637318,-0.796159,0.397551,-0.00425171,-0.00622347,-0.0185468,0.0133354,-0.0238106,-0.758845,0.00979675,972,773,7.88707,7.97941,19.1574,13.828,13.2357,6.12583
-6.32628,11.4037,1.62078,0.630181,-0.8125,0.420011,-0.00558723,-0.00553448,-0.0187795,0.0132187,-0.0243404,-0.7861,0.0101457,979,773,7.87373,8.11516,18.9934,13.781,13.1778,5.94104
-5.66432,11.4126,1.6288,0.622999,-0.829428,0.447265,-0.00687764,-0.00484517,-0.0190022,0.0131679,-0.0248907,-0.812113,0.0102514,986,773,7.87265,8.24816,18.8568,13.7431,13.1553,5.76606
-5.00272,11.42,1.63993,0.614941,-0.845929,0.474548,-0.00813718,-0.00415935,-0.0192226,0.0131769,-0.0254735,-0.836949,0.00984834,993,773,7.86326,8.37487,18.7059,13.7242,13.1268,5.61291
-4.33669,11.4299,1.63446,0.60935,-0.862634,0.508854,-0.00937822,-0.00348024,-0.0194317,0.0132249,-0.0260834,-0.860705,0.0092905,1000,773,7.89827,8.48885,18.6478,13.7022,13.176,5.46295
-3.6714,11.4397,1.6341,0.603324,-0.878408,0.538699,-0.0106424,-0.00279835,-0.0196224,0.0132902,-0.0267309,-0.884035,0.00954592,1007,773,7.91827,8.6018,18.5797,13.6611,13.2114,5.29799
-3.0104,11.4472,1.65329,0.594582,-0.893322,0.564272,-0.0119323,-0.00211112,-0.0197917,0.0133701,-0.0274135,-0.906999,0.00975683,1014,773,7.8998,8.71499,18.416,13.6003,13.172,5.11761
-2.34357,11.4584,1.65047,0.585742,-0.908989,0.587405,-0.013228,-0.00142768,-0.019946,0.0134725,-0.0281282,-0.929201,0.00969819,1021,773,7.87463,8.84209,18.3564,13.5436,13.2335,4.93211
-1.67609,11.4693,1.64685,0.575457,-0.926698,0.608736,-0.0145274,-0.000748435,-0.020098,0.0136081,-0.0288839,-0.950519,0.00948677,1028,773,7.83084,8.99639,18.2954,13.5184,13.3057,4.7561
-1.0075,11.4795,1.64056,0.565372,-0.944855,0.630534,-0.0158502,-5.56804e-05,-0.0202555,0.0137877,-0.0296935,-0.971274,0.00928233,1035,773,7.79118,9.1538,18.255,13.5206,13.3966,4.60276
-0.343177,11.4865,1.6532,0.554349,-0.962715,0.65028,-0.0172457,0.000672521,-0.0204268,0.0140186,-0.0305917,-0.992063,0.00874368,1042,773,7.7374,9.30589,18.1359,13.537,13.4147,4.45716
0.322016,11.4951,1.66432,0.542095,-0.98114,0.668341,-0.0187365,0.00146597,-0.0206122,0.0143189,-0.0315895,-1.01323,0.00903948,1049,773,7.66716,9.46386,18.0212,13.5354,13.4475,4.28222
0.992693,11.508,1.6557,0.527262,-0.999831,0.690762,-0.0202691,0.00234728,-0.0207903,0.0147058,-0.0326276,-1.03448,0.00928754,1056,773,7.58166,9.62709,17.9647,13.4937,13.5721,4.0822
1.66649,11.5219,1.63673,0.511455,-1.01916,0.712221,-0.0218122,0.00334345,-0.0209454,0.0151974,-0.0336661,-1.05579,0.00891589,1063,773,7.48426,9.7972,17.9513,13.4738,13.7481,3.89468
2.33993,11.5352,1.62125,0.494374,-1.03999,0.732797,-0.0234221,0.00447417,-0.021068,0.0157928,-0.0347408,-1.0778,0.00860111,1070,773,7.37251,9.97949,17.9189,13.4783,13.9171,3.70887
3.01117,11.546,1.61617,0.476754,-1.06246,0.744858,-0.0251464,0.00575912,-0.0211615,0.0165094,-0.0358966,-1.10076,0.00907673,1077,773,7.23383,10.1894,17.8571,13.5388,14.0492,3.54371
3.68127,11.5548,1.61733,0.458485,-1.08481,0.755117,-0.0270401,0.00719678,-0.0212106,0.0173351,-0.0371784,-1.12492,0.00920977,1084,773,7.08415,10.406,17.7721,13.6171,14.1622,3.39942
4.35163,11.5637,1.61936,0.440371,-1.10738,0.763964,-0.0291019,0.00877523,-0.0211386,0.0182182,-0.0385449,-1.15068,0.00990675,1091,773,6.93295,10.626,17.6951,13.696,14.2794,3.25013
5.02285,11.5738,1.62005,0.420493,-1.13134,0.766726,-0.0313038,0.0104728,-0.0209,0.0191332,-0.0399642,-1.17796,0.0103548,1098,773,6.74767,10.8745,17.6219,13.7761,14.4103,3.08138
5.69664,11.5852,1.61291,0.398514,-1.15493,0.762529,-0.0336309,0.0122643,-0.0204991,0.0200869,-0.0414535,-1.20625,0.00980514,1105,773,6.52174,11.1292,17.5775,13.8635,14.5824,2.91181
6.37194,11.5981,1.60211,0.374331,-1.1804,0.755167,-0.0360474,0.014107,-0.0199124,0.0210512,-0.0429916,-1.23525,0.00941102,1112,773,6.26485,11.4127,17.5375,13.9515,14.7782,2.72209
7.04894,11.6125,1.58702,0.349181,-1.20715,0.7386,-0.0385296,0.0159683,-0.0190935,0.021992,-0.0445533,-1.2652,0.010517,1119,773,5.97324,11.7136,17.5262,14.0616,15.0004,2.51522
7.72527,11.6254,1.57636,0.321645,-1.23234,0.712455,-0.040991,0.0178479,-0.0180043,0.0229199,-0.046063,-1.2962,0.0115026,1126,773,5.63016,12.0034,17.4909,14.1983,15.2113,2.32606
8.39951,11.6359,1.57532,0.293859,-1.25752,0.68672,-0.0432848,0.0197293,-0.016609,0.0238391,-0.0473945,-1.32823,0.0125847,1133,773,5.28554,12.2945,17.4183,14.3535,15.3886,2.15776
9.07087,11.6441,1.5867,0.260413,-1.28175,0.663648,-0.0453538,0.0215664,-0.0148953,0.0247321,-0.0485195,-1.36138,0.0128615,1140,773,4.88915,12.5791,17.2354,14.4913,15.5207,1.9946
9.7425,11.6528,1.59894,0.222879,-1.30327,0.634804,-0.0471528,0.0232994,-0.0128705,0.025577,-0.0494304,-1.39565,0.0125161,1147,773,4.43332,12.851,17.0204,14.5919,15.6571,1.82058
10.4207,11.6643,1.58888,0.185117,-1.32519,0.6083,-0.0485893,0.024927,-0.0105724,0.0264172,-0.0500795,-1.43077,0.0112823,1154,773,3.98152,13.122,16.9016,14.707,15.8962,1.66084
11.1045,11.6782,1.5601,0.1474,-1.34773,0.579679,-0.0496495,0.0264279,-0.0080349,0.0272672,-0.0504888,-1.46671,0.0110179,1161,773,3.52422,13.4038,16.873,14.8419,16.2229,1.513
11.7902,11.6929,1.52689,0.110202,-1.36375,0.556661,-0.0503517,0.0277752,-0.00524423,0.0281257,-0.0507021,-1.50407,0.0115222,1168,773,3.08659,13.5876,16.8695,14.9155,16.5766,1.36304
12.4731,11.7068,1.50625,0.0717262,-1.37326,0.537886,-0.0506744,0.0289459,-0.00221537,0.0290075,-0.050736,-1.543,0.0121501,1175,773,2.64624,13.6926,16.8016,14.8922,16.8849,1.18899
13.1525,11.7196,1.50013,0.0338124,-1.37644,0.516553,-0.0505954,0.0298997,0.00101932,0.0299126,-0.0506083,1.55814,0.012172,1182,773,2.20285,13.7407,16.6891,14.777,17.1397,0.991829
13.8293,11.729,1.50492,-0.00135912,-1.37793,0.489894,-0.0500718,0.0305792,0.00438076,0.0308165,-0.050309,1.51669,0.0123416,1189,773,1.77212,13.7841,16.5723,14.6835,17.355,0.829314
14.5096,11.7411,1.49917,-0.0389299,-1.3804,0.452828,-0.0491201,0.0309659,0.00775618,0.0317102,-0.0498643,1.47513,0.011998,1196,773,1.28663,13.865,16.4952,14.585,17.6236,0.645684
15.1912,11.7536,1.491,-0.0753517,-1.37696,0.415004,-0.0477906,0.0310344,0.0111171,0.0325723,-0.0493285,1.43333,0.0104133,1203,773,0.808816,13.8865,16.449,14.4238,17.9106,0.463086
15.8768,11.7687,1.47072,-0.111897,-1.37585,0.385344,-0.0460808,0.0307848,0.0144355,0.0334064,-0.0487024,1.39115,0.00949481,1210,773,0.353907,13.9069,16.4503,14.2702,18.2578,0.265004
16.5626,11.7823,1.45165,-0.146704,-1.36922,0.352922,-0.043929,0.0302054,0.0176932,0.0342116,-0.0479352,1.34812,0.010031,1217,773,-0.0928435,13.8734,16.4754,14.0898,18.6072,0.0939356
17.2478,11.7948,1.43632,-0.182812,-1.35195,0.323179,-0.0413062,0.0292857,0.0208063,0.0349618,-0.0469823,1.30447,0.0106124,1224,773,-0.548551,13.7354,16.4749,13.7913,18.9483,-0.0652695
17.9321,11.8061,1.42648,-0.216482,-1.33252,0.299137,-0.0382758,0.0280233,0.023645,0.035592,-0.0458445,1.261,0.0113591,1231,773,-0.963328,13.5731,16.4771,13.4629,19.2738,-0.215153
18.6149,11.8165,1.42371,-0.244434,-1.30714,0.272843,-0.0348753,0.0264713,0.0261517,0.0361063,-0.0445103,1.2178,0.0120042,1238,773,-1.32777,13.3478,16.5204,13.0733,19.577,-0.371025
19.2951,11.8255,1.43155,-0.266285,-1.28474,0.241839,-0.0310717,0.0247042,0.0283441,0.0365796,-0.0429472,1.17404,0.0130931,1245,773,-1.64272,13.143,16.5957,12.7407,19.8428,-0.529216
19.9786,11.8378,1.43017,-0.288197,-1.2631,0.208327,-0.0269443,0.0227854,0.0302417,0.0370719,-0.0412308,1.12946,0.0136378,1252,773,-1.96594,12.9468,16.7207,12.3813,20.157,-0.729129
