 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.49759,14.0318,1.23641,0.738287,-0.927819,0.417532,-0.001907,-0.00767947,-0.0186898,0.0141181,-0.0237046,-0.708789,0.00878798,944,745,9.009,9.34598,22.7493,16.1729,15.8667,7.1726
-8.83937,14.0392,1.25571,0.73655,-0.943584,0.435272,-0.00324239,-0.00694512,-0.0188534,0.0138503,-0.0240379,-0.736456,0.00924303,951,745,9.03976,9.47726,22.6028,16.1368,15.7609,6.99294
-8.17925,14.0473,1.26842,0.733866,-0.959936,0.45232,-0.00460933,-0.0061857,-0.019029,0.0136478,-0.0244428,-0.7647,0.0103385,958,745,9.05937,9.61592,22.4828,16.1165,15.69,6.82204
-7.51774,14.0569,1.27706,0.729829,-0.977829,0.474014,-0.00600137,-0.00541036,-0.0192086,0.013505,-0.0249167,-0.79309,0.0106322,965,745,9.07694,9.75994,22.3658,16.0899,15.6441,6.63347
-6.85461,14.0674,1.28067,0.72247,-0.996384,0.500004,-0.00739839,-0.00463205,-0.0193955,0.0134296,-0.02546,-0.820995,0.0099358,972,745,9.07068,9.91389,22.2355,16.05,15.6269,6.44247
-6.18839,14.0798,1.27312,0.715122,-1.01434,0.528773,-0.00878477,-0.00385995,-0.0196024,0.0134341,-0.0260788,-0.84788,0.00935425,979,745,9.07187,10.0621,22.1559,15.993,15.6642,6.25119
-5.52117,14.0924,1.26335,0.709018,-1.03067,0.554022,-0.0101505,-0.00310671,-0.0198143,0.0134962,-0.0267535,-0.873353,0.00860259,986,745,9.07782,10.202,22.1131,15.9242,15.7184,6.06292
-4.85695,14.1015,1.26789,0.702924,-1.04577,0.577413,-0.0114771,-0.002376,-0.0200096,0.0135939,-0.027447,-0.897205,0.0090584,993,745,9.08001,10.3312,22.0214,15.8744,15.7194,5.90216
-4.19603,14.1081,1.28791,0.694389,-1.06251,0.597606,-0.0127857,-0.00165773,-0.020181,0.0137123,-0.0281557,-0.919909,0.00977281,1000,745,9.04992,10.4794,21.8519,15.8504,15.6628,5.73992
-3.53622,14.114,1.3142,0.683219,-1.08012,0.620587,-0.0141387,-0.000942371,-0.0203351,0.0138382,-0.0289193,-0.942276,0.0109264,1007,745,9.00029,10.6243,21.6316,15.8326,15.5872,5.57157
-2.87107,14.1239,1.32036,0.670411,-1.10028,0.644284,-0.0155469,-0.000218922,-0.0204775,0.0139817,-0.0297476,-0.964461,0.0108462,1014,745,8.93643,10.7834,21.4859,15.8366,15.6045,5.38812
-2.20336,14.135,1.31786,0.657762,-1.1203,0.666795,-0.016993,0.000513357,-0.0206014,0.014144,-0.0306236,-0.986283,0.00999449,1021,745,8.8718,10.9453,21.3884,15.8438,15.6658,5.21024
-1.53438,14.1471,1.31223,0.645541,-1.13891,0.688747,-0.0184559,0.00126922,-0.0206956,0.0143321,-0.0315188,-1.00776,0.00931605,1028,745,8.81067,11.0915,21.3182,15.8287,15.7481,5.02251
-0.864517,14.1599,1.30509,0.632263,-1.15647,0.709568,-0.0199308,0.00205611,-0.020762,0.0145555,-0.0324302,-1.02888,0.00930311,1035,745,8.73595,11.2336,21.2534,15.7863,15.8447,4.82267
-0.194855,14.1717,1.30062,0.618535,-1.1753,0.730428,-0.0214639,0.00289383,-0.0207889,0.0148086,-0.0333786,-1.05037,0.00962201,1042,745,8.65765,11.3969,21.1803,15.7645,15.9374,4.63739
0.476073,14.1838,1.29302,0.604853,-1.19469,0.750279,-0.0230965,0.00381705,-0.0207653,0.0151046,-0.034384,-1.0729,0.0100439,1049,745,8.57803,11.5707,21.1303,15.7526,16.051,4.45742
1.14617,14.1936,1.29043,0.588658,-1.21457,0.767388,-0.0247977,0.00485345,-0.020677,0.0154706,-0.0354149,-1.09642,0.00938431,1056,745,8.46586,11.753,21.0444,15.7834,16.1504,4.30928
1.81804,14.2052,1.28298,0.569126,-1.23579,0.783313,-0.0265138,0.00601845,-0.0205212,0.0159383,-0.0364337,-1.12052,0.00954637,1063,745,8.31671,11.9441,20.9537,15.8168,16.2786,4.1406
2.49047,14.2178,1.2754,0.548566,-1.25709,0.796426,-0.028241,0.00730718,-0.0203124,0.0165241,-0.0374579,-1.14482,0.0100566,1070,745,8.15012,12.1383,20.8654,15.8365,16.4154,3.95026
3.16173,14.2301,1.27443,0.527161,-1.27696,0.803851,-0.0300158,0.00872058,-0.0200664,0.0172413,-0.0385364,-1.16924,0.0105279,1077,745,7.95997,12.3273,20.757,15.8361,16.5322,3.74563
3.83166,14.2417,1.28058,0.505709,-1.29488,0.808338,-0.0319033,0.0102646,-0.0197752,0.0180872,-0.0397259,-1.19411,0.0113508,1084,745,7.76164,12.4985,20.6306,15.8113,16.6267,3.53054
4.50245,14.2525,1.285,0.485144,-1.31245,0.809104,-0.0339189,0.0119207,-0.0193871,0.0190205,-0.0410187,-1.21975,0.0125834,1091,745,7.56286,12.6738,20.5337,15.8129,16.7358,3.34051
5.17686,14.2653,1.27752,0.461236,-1.33596,0.804771,-0.0360361,0.0136549,-0.0188763,0.0200122,-0.0423934,-1.24594,0.0130272,1098,745,7.31711,12.9186,20.4659,15.8833,16.9031,3.14692
5.85604,14.28,1.25378,0.434796,-1.36426,0.794439,-0.0382189,0.0154343,-0.0182473,0.0210519,-0.0438365,-1.27214,0.0120672,1105,745,7.02987,13.2293,20.4555,16.026,17.1471,2.97076
6.53523,14.2941,1.23206,0.407094,-1.38848,0.77824,-0.0404114,0.0172347,-0.0174657,0.0221135,-0.0452903,-1.2984,0.0130807,1112,745,6.71266,13.5071,20.4392,16.1413,17.3902,2.80144
7.21106,14.3062,1.22513,0.38154,-1.4083,0.763786,-0.0425823,0.0190162,-0.0164638,0.0231405,-0.0467066,-1.32534,0.0136219,1119,745,6.42186,13.7258,20.3886,16.2078,17.5784,2.62279
7.88455,14.3157,1.22872,0.355473,-1.42332,0.749498,-0.0446747,0.0207442,-0.015205,0.0241055,-0.0480361,-1.35323,0.0143096,1126,745,6.12538,13.8744,20.2953,16.2636,17.7294,2.46523
8.56494,14.3302,1.2087,0.321263,-1.44546,0.735193,-0.0466155,0.0223953,-0.0136878,0.025011,-0.0492313,-1.38197,0.0150173,1133,745,5.74579,14.108,20.2225,16.3579,17.989,2.28232
9.24777,14.3477,1.18205,0.279686,-1.47338,0.71621,-0.048344,0.0239343,-0.0119253,0.025851,-0.0502607,-1.41143,0.0138293,1140,745,5.27805,14.4411,20.1129,16.4487,18.2855,2.05851
9.93037,14.3633,1.15818,0.238457,-1.49813,0.689828,-0.0497564,0.0253332,-0.0099313,0.0266245,-0.0510477,-1.4415,0.01212,1147,745,4.79257,14.7625,20.0118,16.5411,18.5775,1.86692
10.609,14.377,1.15098,0.196413,-1.51837,0.657772,-0.0507703,0.0265542,-0.00773124,0.0273196,-0.0515357,-1.47211,0.0109978,1154,745,4.28198,15.0312,19.8467,16.5947,18.8066,1.65988
11.2863,14.3887,1.15036,0.155975,-1.53566,0.62771,-0.0514194,0.0275815,-0.00534936,0.0279421,-0.05178,-1.50349,0.0119062,1161,745,3.79305,15.2454,19.6749,16.6532,19.0153,1.47213
11.9667,14.4026,1.14077,0.114171,-1.54544,0.605583,-0.0517863,0.0284068,-0.0027657,0.0285021,-0.0518816,-1.53636,0.0144393,1168,745,3.31009,15.3814,19.5245,16.5864,19.2704,1.26762
12.6477,14.4165,1.13061,0.0759778,-1.54473,0.583675,-0.0519032,0.0290294,-6.39769e-07,0.0290294,-0.0519032,-1.57079,0.0148301,1175,745,2.86254,15.3905,19.4231,16.4281,19.5358,1.06765
13.3288,14.4299,1.12223,0.0380068,-1.54245,0.566652,-0.0517252,0.0294583,0.00287353,0.0295599,-0.0518268,1.53546,0.0147178,1182,745,2.43075,15.3836,19.3172,16.2401,19.8014,0.871507
14.0113,14.4441,1.11099,0.00394504,-1.54002,0.54167,-0.0511609,0.02965,0.00580577,0.030065,-0.0515759,1.49944,0.0126861,1189,745,2.01691,15.3661,19.283,16.0809,20.0872,0.670117
14.6981,14.4607,1.08634,-0.0291938,-1.54141,0.516179,-0.0502272,0.0296151,0.00874125,0.0305609,-0.051173,1.46302,0.0127209,1196,745,1.61193,15.3994,19.3232,15.9482,20.4383,0.46453
15.3876,14.4795,1.05458,-0.0677339,-1.54037,0.486395,-0.0490037,0.0293749,0.0116755,0.0310771,-0.050706,1.42602,0.014874,1203,745,1.13818,15.4106,19.3492,15.7764,20.8282,0.23569
16.076,14.4973,1.02869,-0.103888,-1.53575,0.4568,-0.0475001,0.0289419,0.0146014,0.031636,-0.0501942,1.38834,0.0172035,1210,745,0.68841,15.3891,19.3826,15.563,21.201,0.00843922
16.7603,14.5103,1.01915,-0.137666,-1.52244,0.430636,-0.0456692,0.0283144,0.0174886,0.0322402,-0.049595,1.34998,0.0189509,1217,745,0.270506,15.2688,19.3742,15.3016,21.511,-0.171227
17.4399,14.5176,1.02716,-0.170124,-1.50422,0.402349,-0.0434575,0.0274774,0.0202443,0.0328483,-0.0488284,1.31147,0.0252965,1224,745,-0.14207,15.1377,19.3131,15.0157,21.7528,-0.29112
18.1206,14.5255,1.03337,-0.20548,-1.48724,0.372856,-0.0408172,0.0264471,0.0227752,0.0334331,-0.0478031,1.27317,0.0309662,1231,745,-0.587828,15.0203,19.2369,14.7412,22.0104,-0.415952
18.8067,14.5371,1.02282,-0.242332,-1.47195,0.350924,-0.0377663,0.0252458,0.0250715,0.034004,-0.0465245,1.23472,0.031991,1238,745,-1.02633,14.9068,19.2151,14.4509,22.348,-0.561761
19.494,14.5522,1.01066,-0.267895,-1.44781,0.323083,-0.0343627,0.023908,0.0271456,0.0345941,-0.0450489,1.19577,0.0261407,1245,745,-1.36884,14.6917,19.3371,14.0266,22.7019,-0.77643
20.1818,14.5661,0.998486,-0.292192,-1.41544,0.312309,-0.0306966,0.0224323,0.0289778,0.0351792,-0.0434435,1.15639,0.0199071,1252,745,-1.64997,14.3298,19.4612,13.5443,23.0634,-0.964861
20.8706,14.58,0.985244,-0.313637,-1.37906,0.289291,-0.0268552,0.0208394,0.0305231,0.0357264,-0.0417423,1.11701,0.0155262,1259,745,-1.93977,13.96,19.6415,13.0323,23.4373,-1.1474
21.5611,14.5948,0.968078,-0.33437,-1.34341,0.26724,-0.0228801,0.0191527,0.0317313,0.0361964,-0.0399237,1.07789,0.0131311,1266,745,-2.21972,13.6164,19.8521,12.4994,23.8363,-1.33735
22.2516,14.61,0.953036,-0.347717,-1.30835,0.249292,-0.0189008,0.0174029,0.0325853,0.0365511,-0.0380489,1.03952,0.012862,1273,745,-2.4122,13.2878,20.1355,11.9388,24.2345,-1.53967
22.9405,14.6256,0.945361,-0.357294,-1.27635,0.245716,-0.0150766,0.0156026,0.0331391,0.0367802,-0.0362541,1.00216,0.0141569,1280,745,-2.52221,12.9665,20.4201,11.3541,24.6099,-1.77624
23.6307,14.6409,0.935473,-0.364661,-1.24527,0.244901,-0.0115642,0.0137656,0.0334676,0.0368845,-0.0346831,0.966283,0.0146859,1287,745,-2.60095,12.6427,20.7426,10.7954,25.0025,-1.99987
24.3199,14.6546,0.93039,-0.370406,-1.21321,0.236168,-0.00844356,0.0119409,0.0335911,0.036852,-0.0333547,0.932694,0.0136195,1294,745,-2.68737,12.3064,21.0777,10.2759,25.3823,-2.20284
25.0117,14.6683,0.918711,-0.374706,-1.17853,0.218211,-0.00565975,0.0101474,0.0335138,0.036677,-0.0321893,0.901198,0.0128667,1301,745,-2.78811,11.9471,21.4736,9.77662,25.798,-2.38438
25.7104,14.6852,0.886607,-0.380503,-1.1403,0.187641,-0.00319385,0.00839933,0.0332476,0.0363519,-0.0311464,0.871704,0.0115958,1308,745,-2.94425,11.574,21.9617,9.26041,26.3094,-2.56295
26.4042,14.6994,0.872329,-0.38049,-1.1025,0.168652,-0.00104111,0.00670871,0.0328141,0.0358759,-0.0302083,0.844169,0.0112283,1315,745,-3.00651,11.1954,22.4309,8.71689,26.7526,-2.74634
27.0932,14.7104,0.875809,-0.379634,-1.06369,0.162408,0.000801836,0.0050987,0.0321984,0.0352203,-0.0293197,0.818711,0.0108083,1322,745,-3.02208,10.8035,22.8272,8.1339,27.1274,-2.91992
27.7812,14.7195,0.883964,-0.376211,-1.02209,0.154411,0.00239178,0.00361985,0.0314382,0.03445,-0.0284384,0.795163,0.0107353,1329,745,-3.01818,10.3826,23.2403,7.55036,27.4898,-3.07071
28.473,14.7297,0.881447,-0.374235,-0.984076,0.152412,0.00374771,0.00226418,0.030603,0.033618,-0.0276061,0.773281,0.0107662,1336,745,-3.0095,9.99079,23.6852,7.00761,27.9058,-3.20684
29.1713,14.7453,0.860754,-0.373382,-0.949951,0.144389,0.00488542,0.00101423,0.02968,0.0326929,-0.0267932,0.752837,0.0107507,1343,745,-3.02982,9.64408,24.211,6.46829,28.4092,-3.39594
29.8708,14.7625,0.838139,-0.369775,-0.916014,0.130278,0.00589694,-0.00014018,0.0286379,0.0316749,-0.0259182,0.73289,0.0102318,1350,745,-3.04168,9.31266,24.7883,5.9159,28.9296,-3.60782
30.5679,14.7795,0.825607,-0.364389,-0.882468,0.116727,0.00683502,-0.00114403,0.0274817,0.0306152,-0.0249243,0.713316,0.00965509,1357,745,-3.03424,8.98494,25.349,5.33518,29.4155,-3.85148
31.2615,14.7935,0.82576,-0.359409,-0.850801,0.108811,0.00769503,-0.00200636,0.0262754,0.0295638,-0.0238751,0.694121,0.00966469,1364,745,-3.01296,8.65926,25.8531,4.79387,29.8545,-4.07495
31.9612,14.8089,0.80846,-0.356628,-0.821614,0.104143,0.00844181,-0.0027846,0.0250835,0.0285325,-0.0228753,0.675321,0.00977948,1371,745,-3.00304,8.35378,26.413,4.30557,30.3762,-4.26596
32.6616,14.8241,0.791266,-0.353493,-0.794926,0.0989649,0.00913863,-0.00345733,0.0239315,0.027587,-0.0219057,0.656732,0.00930038,1378,745,-2.99061,8.07323,26.9845,3.84897,30.9056,-4.45494
33.3616,14.8381,0.776738,-0.3471,-0.76824,0.090741,0.00979489,-0.00401498,0.0228464,0.026757,-0.0209771,0.638646,0.00898524,1385,745,-2.95549,7.80605,27.5896,3.40692,31.4314,-4.62706
34.0569,14.8491,0.778911,-0.34143,-0.739038,0.0813812,0.0103822,-0.0044581,0.0218444,0.0260323,-0.0201082,0.621672,0.00917299,1392,745,-2.93272,7.52073,28.1236,2.94284,31.8933,-4.79092
34.755,14.8616,0.774368,-0.337164,-0.708583,0.074719,0.0108613,-0.00480554,0.020927,0.025373,-0.0193172,0.60631,0.00959406,1399,745,-2.91616,7.21812,28.6774,2.45041,32.3926,-4.96485
35.4596,14.8789,0.752093,-0.331103,-0.679974,0.0704682,0.0113229,-0.00505716,0.0200896,0.0248277,-0.018562,0.591845,0.01004,1406,745,-2.87326,6.92378,29.3339,1.94224,32.9774,-5.1767
36.1691,14.8993,0.7171,-0.321662,-0.653574,0.067626,0.0118605,-0.00519367,0.0193615,0.0244895,-0.0178226,0.577971,0.00969711,1413,745,-2.79126,6.64533,30.0892,1.43943,33.6258,-5.40918
-34.9131,13.0961,0.576985,0.48807,-0.312937,0.125604,0.00960755,-0.00924111,-0.00382461,0.010354,-0.00998761,-0.192758,0.0157667,671,752,5.55325,3.27973,29.7024,16.922,25.0218,13.9476
-34.2688,13.1041,0.597756,0.493647,-0.317024,0.121606,0.010556,-0.00946687,-0.00442775,0.0114914,-0.0104023,-0.208203,0.016272,678,752,5.60655,3.30239,29.3818,16.7858,24.6304,13.7324
-33.6248,13.1105,0.621809,0.501941,-0.326919,0.123444,0.0113978,-0.00966765,-0.00499367,0.0125216,-0.0107915,-0.221361,0.0163909,685,752,5.70078,3.39701,29.0678,16.7062,24.232,13.5421
-32.9808,13.1161,0.647208,0.511298,-0.338223,0.129987,0.0121038,-0.00986704,-0.00548525,0.0133971,-0.0111604,-0.231552,0.0164069,692,752,5.81562,3.50637,28.7552,16.6391,23.8349,13.3651
-32.3355,13.1215,0.66683,0.520236,-0.350891,0.134269,0.0126738,-0.0100788,-0.00589052,0.0141083,-0.0115134,-0.238888,0.0157216,699,752,5.92174,3.64329,28.4734,16.6032,23.4681,13.2106
-31.6876,13.1297,0.674258,0.52906,-0.361717,0.135654,0.0131428,-0.0103026,-0.00624307,0.0147016,-0.0118614,-0.244678,0.0145753,706,752,6.02057,3.76753,28.2547,16.5332,23.1586,13.0392
-31.0369,13.1401,0.668153,0.537919,-0.37175,0.137827,0.0135394,-0.010542,-0.00658233,0.0152212,-0.0122238,-0.250142,0.0142696,713,752,6.12104,3.8765,28.0978,16.4575,22.9119,12.8662
-30.3881,13.1473,0.674621,0.545578,-0.382381,0.141318,0.0138767,-0.0107765,-0.00691234,0.0156825,-0.0125823,-0.255536,0.0141567,720,752,6.21136,3.99455,27.8805,16.4091,22.6202,12.7214
-29.7453,13.1518,0.715269,0.553908,-0.393938,0.148906,0.0141865,-0.0110336,-0.00725243,0.0161233,-0.0129704,-0.260966,0.0139396,727,752,6.31782,4.10286,27.529,16.3169,22.1956,12.5162
-29.1045,13.1541,0.767883,0.561577,-0.40626,0.154948,0.0144219,-0.0112964,-0.00755643,0.0164777,-0.0133522,-0.265638,0.0143965,734,752,6.41448,4.22733,27.1315,16.2384,21.7284,12.3192
-28.459,13.1606,0.797171,0.570314,-0.417024,0.15586,0.0145658,-0.0115502,-0.00782154,0.0167291,-0.0137135,-0.269837,0.0148479,741,752,6.51196,4.33038,26.8599,16.1541,21.3645,12.1109
-27.8124,13.1652,0.821526,0.579233,-0.429548,0.157186,0.0146345,-0.0117717,-0.00808531,0.0169134,-0.0140506,-0.274737,0.0147103,748,752,6.61228,4.46501,26.6153,16.1342,21.027,11.9631
-27.1645,13.1703,0.840626,0.58827,-0.441593,0.158385,0.0146489,-0.0119687,-0.00836893,0.0170615,-0.0143813,-0.280674,0.0143729,755,752,6.7135,4.58446,26.4013,16.1261,20.7182,11.8213
-26.519,13.1739,0.874156,0.598311,-0.45649,0.170431,0.0146091,-0.0121302,-0.00867248,0.0171755,-0.0146966,-0.28772,0.0132056,762,752,6.84828,4.73326,26.1221,16.0945,20.3571,11.6614
-25.8722,13.1793,0.90261,0.60849,-0.471481,0.185827,0.014507,-0.012261,-0.00897375,0.017237,-0.014991,-0.29532,0.0128662,769,752,6.99178,4.86844,25.8662,16.0483,20.0243,11.4823
-25.2234,13.1868,0.922747,0.618862,-0.485677,0.196152,0.0143303,-0.0123544,-0.00927727,0.0172386,-0.0152627,-0.303792,0.0125938,776,752,7.12695,4.99686,25.6654,15.9932,19.7332,11.2873
-24.574,13.1944,0.941142,0.628845,-0.499776,0.198178,0.0140757,-0.0124068,-0.00958078,0.0171783,-0.0155094,-0.31318,0.0121777,783,752,7.24066,5.13991,25.4921,15.9522,19.4564,11.0956
-23.9231,13.2039,0.953832,0.639048,-0.516121,0.199304,0.013777,-0.0124123,-0.00989042,0.0170924,-0.0157277,-0.323443,0.0119685,790,752,7.35494,5.32166,25.3535,15.9015,19.2106,10.8823
-23.2723,13.2112,0.96862,0.648601,-0.534666,0.205565,0.0134418,-0.0123923,-0.0102007,0.016984,-0.0159344,-0.334218,0.0122275,797,752,7.47352,5.52233,25.1953,15.902,18.9628,10.7099
-22.6221,13.2177,0.988349,0.657729,-0.553595,0.212638,0.0130699,-0.0123669,-0.0105276,0.0168617,-0.0161588,-0.345716,0.0131689,804,752,7.58966,5.71536,25.0181,15.9183,18.7015,10.5397
-21.9722,13.2229,1.01086,0.66705,-0.571953,0.215953,0.0126555,-0.0123601,-0.0108757,0.0167226,-0.0164272,-0.357856,0.014086,811,752,7.69985,5.90875,24.8462,15.9532,18.4356,10.388
-21.3214,13.2278,1.03032,0.674927,-0.588031,0.218109,0.0122135,-0.0123701,-0.0112582,0.0165901,-0.0167467,-0.370768,0.0145458,818,752,7.79173,6.07191,24.6819,15.9899,18.1892,10.2524
-20.671,13.2309,1.05357,0.681262,-0.606383,0.222979,0.0117761,-0.0123931,-0.0117085,0.0165179,-0.0171349,-0.384796,0.0155744,825,752,7.87358,6.25242,24.4869,16.0743,17.9338,10.1426
-20.0212,13.2326,1.08108,0.684523,-0.624701,0.229341,0.0113653,-0.0124203,-0.0122267,0.0165292,-0.0175842,-0.39962,0.0164731,832,752,7.92598,6.43697,24.2461,16.1663,17.6676,10.0503
-19.3705,13.2382,1.10636,0.688426,-0.63944,0.234502,0.0109857,-0.0124588,-0.0127966,0.0166175,-0.0180906,-0.414594,0.016328,839,752,7.98207,6.58284,24.0331,16.1481,17.4191,9.8813
-18.7174,13.2474,1.12219,0.695656,-0.651224,0.238358,0.0106,-0.0125109,-0.0133953,0.0167353,-0.0186461,-0.429502,0.0140164,846,752,8.06996,6.71293,23.9053,16.0417,17.2179,9.66726
-18.0617,13.2603,1.12752,0.704467,-0.660437,0.240802,0.0101789,-0.012565,-0.0140203,0.0168594,-0.0192455,-0.444662,0.0113468,853,752,8.17088,6.82119,23.8491,15.8643,17.0684,9.41072
-17.4088,13.2698,1.1481,0.712783,-0.676243,0.240022,0.00971442,-0.0125987,-0.0146711,0.0169891,-0.0198734,-0.460323,0.0105649,860,752,8.26085,6.99898,23.7363,15.7901,16.8622,9.17534
-16.7584,13.2766,1.18152,0.718359,-0.697504,0.24638,0.0092017,-0.0125972,-0.0153227,0.017106,-0.0205015,-0.476254,0.0108634,867,752,8.33916,7.21273,23.534,15.7887,16.6095,8.956
-16.1051,13.283,1.20275,0.723483,-0.720419,0.25778,0.00863814,-0.012547,-0.0159323,0.0171777,-0.0210866,-0.492026,0.0115225,874,752,8.42453,7.42679,23.3748,15.8536,16.4141,8.78527
-15.445,13.2928,1.19437,0.728857,-0.744005,0.271726,0.00802333,-0.0124339,-0.0164791,0.0171902,-0.0216008,-0.507647,0.0118883,881,752,8.51827,7.64525,23.344,15.9496,16.3492,8.64512
-14.7832,13.3056,1.18044,0.734542,-0.765015,0.283857,0.00733816,-0.012247,-0.0169844,0.0171508,-0.0220596,-0.523894,0.0117326,888,752,8.61074,7.85077,23.3521,15.9623,16.3158,8.45805
-14.1276,13.3124,1.19633,0.739746,-0.784735,0.295981,0.00654346,-0.01199,-0.0174378,0.0170238,-0.0224704,-0.541166,0.01102,895,752,8.6987,8.04162,23.2383,15.9908,16.1645,8.29855
-13.4748,13.3187,1.22703,0.743274,-0.804219,0.311624,0.00565772,-0.0116594,-0.0178171,0.0168088,-0.0228104,-0.559219,0.0101997,902,752,8.77763,8.22588,23.047,15.9715,15.9592,8.1012
-12.8219,13.3228,1.25885,0.745919,-0.825165,0.326075,0.00470571,-0.0112578,-0.0181077,0.0165127,-0.0230648,-0.577812,0.00896368,909,752,8.84504,8.43654,22.8506,16.0035,15.7558,7.94665
-12.1667,13.3283,1.28139,0.746319,-0.846654,0.339297,0.00366897,-0.0107808,-0.018318,0.0161354,-0.0232473,-0.597557,0.00887757,916,752,8.88609,8.65556,22.6793,16.0425,15.5986,7.79227
-11.5084,13.3373,1.2921,0.744773,-0.867436,0.354586,0.00253511,-0.0102437,-0.018486,0.0157047,-0.0234133,-0.619008,0.00999603,923,752,8.91152,8.85738,22.5419,16.0439,15.4989,7.60536
-10.848,13.3486,1.29559,0.743449,-0.885045,0.381289,0.00131127,-0.00965435,-0.01863,0.0152485,-0.0235916,-0.642288,0.0101743,930,752,8.96653,8.98324,22.426,15.9916,15.4373,7.39451
-10.1885,13.3575,1.30478,0.743531,-0.902441,0.40944,1.75175e-05,-0.00901653,-0.0187745,0.0148107,-0.0238097,-0.667345,0.0101216,937,752,9.04077,9.10284,22.3063,15.9696,15.3587,7.21677
-9.53066,13.3649,1.32309,0.743,-0.919124,0.438902,-0.00131565,-0.00832654,-0.0189464,0.0144469,-0.0240891,-0.693923,0.0095231,944,752,9.11245,9.22018,22.1478,15.9323,15.2492,7.04089
-8.87431,13.3701,1.34921,0.740882,-0.934897,0.458509,-0.00267427,-0.00759134,-0.0191391,0.0141636,-0.0244292,-0.72152,0.00952367,951,752,9.14406,9.35453,21.9648,15.9097,15.1139,6.883
-8.21444,13.3778,1.36187,0.737849,-0.950856,0.47649,-0.00406808,-0.00682772,-0.0193361,0.0139374,-0.0248331,-0.749779,0.0103991,958,752,9.16242,9.49033,21.8395,15.8892,15.0428,6.71999
-7.55339,13.3866,1.37131,0.733745,-0.968406,0.499144,-0.00549059,-0.00604635,-0.0195275,0.013761,-0.0252979,-0.778284,0.0107352,965,752,9.18183,9.63338,21.7165,15.8665,14.9929,6.54398
-6.89066,13.3968,1.37547,0.72636,-0.987017,0.526505,-0.00691898,-0.00526141,-0.0197162,0.0136434,-0.0258238,-0.806404,0.0100646,972,752,9.17906,9.78234,21.5811,15.834,14.9729,6.35769
-6.22641,13.4078,1.37508,0.718146,-1.00484,0.55795,-0.00833154,-0.00448007,-0.0199155,0.0136026,-0.0264142,-0.833596,0.00968666,979,752,9.1782,9.924,21.4577,15.7767,14.9796,6.17022
-5.56256,13.4173,1.37812,0.710598,-1.02195,0.587204,-0.00971785,-0.00371783,-0.0201127,0.0136174,-0.0270531,-0.859432,0.00888083,986,752,9.17975,10.0656,21.3385,15.7327,14.9791,6.00378
-4.89887,13.4258,1.38363,0.704555,-1.03771,0.613347,-0.0110624,-0.0029782,-0.0202919,0.0136702,-0.0277109,-0.883711,0.00914202,993,752,9.19001,10.1961,21.2385,15.6934,14.9755,5.84886
-4.23615,13.4339,1.39501,0.696696,-1.05412,0.636866,-0.0123847,-0.00225204,-0.0204481,0.013748,-0.0283848,-0.906836,0.00961318,1000,752,9.17565,10.3339,21.1072,15.6598,14.9548,5.68456
-3.57145,13.4441,1.40018,0.687652,-1.07173,0.668095,-0.0137475,-0.00153108,-0.0205886,0.0138363,-0.0291149,-0.929602,0.00990818,1007,752,9.16946,10.4612,20.9855,15.6125,14.9683,5.49628
-2.90574,13.4544,1.40301,0.677212,-1.09144,0.69782,-0.0151596,-0.000805222,-0.0207186,0.0139441,-0.0299089,-0.952137,0.00944788,1014,752,9.14623,10.6093,20.8694,15.6001,14.9993,5.31427
-2.23849,13.4656,1.40146,0.664168,-1.11126,0.720159,-0.0166008,-7.41221e-05,-0.0208348,0.0140761,-0.0307511,-0.97419,0.00947176,1021,752,9.07757,10.7726,20.7644,15.5965,15.0563,5.12981
-1.57117,13.4766,1.4015,0.650137,-1.12915,0.741554,-0.0180557,0.000676298,-0.020931,0.0142413,-0.0316206,-0.995772,0.00941359,1028,752,8.99649,10.9163,20.6523,15.5722,15.1143,4.94311
-0.903693,13.4877,1.40288,0.637689,-1.14643,0.762196,-0.0195245,0.00145745,-0.0210131,0.0144528,-0.0325199,-1.01693,0.00909661,1035,752,8.93075,11.0563,20.5609,15.5351,15.1744,4.75011
-0.23515,13.4991,1.40184,0.624619,-1.1656,0.783862,-0.0210542,0.00228834,-0.0210737,0.0147069,-0.0334728,-1.03829,0.00917094,1042,752,8.86231,11.2148,20.4794,15.5191,15.2524,4.56034
0.435601,13.5109,1.39381,0.611511,-1.18477,0.803476,-0.0226839,0.00320652,-0.0211034,0.0150188,-0.0344961,-1.06051,0.00927618,1049,752,8.78861,11.3871,20.438,15.5121,15.3672,4.38687
1.10647,13.5206,1.38704,0.596116,-1.20393,0.823859,-0.0243821,0.00423866,-0.0210835,0.0154097,-0.0355532,-1.08356,0.00910273,1056,752,8.69373,11.5606,20.3732,15.5401,15.4838,4.25251
1.77895,13.5321,1.37605,0.577225,-1.22552,0.843774,-0.0261006,0.00540561,-0.0210063,0.0159094,-0.0366044,-1.10712,0.00998177,1063,752,8.56244,11.7514,20.2985,15.5801,15.6264,4.09496
