 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.2436,4.60253,2.05595,-0.0154291,0.0194446,-0.00469801,-2.89158e-05,-5.67797e-05,6.9762e-05,2.82917e-05,-0.000113987,0.686841,0.00759963,1371,850,-0.177676,-0.204473,20.8066,-2.59001,20.9675,-2.3944
31.938,4.61318,2.04512,-0.01512,0.0192905,-0.00535737,-3.66979e-05,-5.2225e-05,7.30308e-05,2.89809e-05,-0.000117904,0.732445,0.0073449,1378,850,-0.176552,-0.203077,21.3078,-2.73526,21.4651,-2.54353
32.6331,4.62386,2.03392,-0.0148959,0.0195867,-0.00619045,-3.51589e-05,-4.41992e-05,7.56026e-05,3.60586e-05,-0.000115417,0.755539,0.00712776,1385,850,-0.177044,-0.203292,21.8183,-2.88711,21.9725,-2.69193
33.3265,4.63282,2.0298,-0.0148,0.0203099,-0.00793714,-2.81884e-05,-3.50443e-05,7.54926e-05,4.3954e-05,-0.000107187,0.76271,0.0069782,1392,850,-0.181966,-0.205567,22.3052,-3.02776,22.4571,-2.82482
34.0179,4.64025,2.03351,-0.0151034,0.0208139,-0.00885481,-1.8641e-05,-2.19649e-05,7.08929e-05,5.06094e-05,-9.12153e-05,0.773678,0.00690312,1399,850,-0.188179,-0.209789,22.7612,-3.15492,22.9158,-2.94828
34.7117,4.6488,2.03205,-0.0154799,0.0206173,-0.00865485,1.90103e-05,-6.29066e-06,6.59735e-05,7.35353e-05,-6.08156e-05,0.690672,0.00675476,1406,850,-0.19125,-0.210234,23.2463,-3.28238,23.4054,-3.07975
35.408,4.65849,2.0245,-0.0161807,0.0200827,-0.0055346,8.53895e-05,9.46882e-06,6.45164e-05,0.000122285,-2.74264e-05,0.519482,0.00704555,1413,850,-0.187902,-0.211975,23.7605,-3.41564,23.9298,-3.21672
36.1057,4.66886,2.01496,-0.016573,0.0197116,-0.00314465,0.000178249,1.96697e-05,6.16264e-05,0.000199382,-1.46301e-06,0.330351,0.00735073,1420,850,-0.183904,-0.204782,24.2957,-3.56686,24.4713,-3.36167
36.7983,4.67521,2.02227,-0.0162239,0.0202032,-0.00372449,0.000304193,1.48722e-05,5.29363e-05,0.000313574,5.4908e-06,0.1754,0.00796606,1427,850,-0.182464,-0.201912,24.7756,-3.68852,24.9471,-3.47193
37.49,4.68035,2.034,-0.0155888,0.020451,-0.00398257,0.000464949,-1.46616e-05,4.24963e-05,0.000468685,-1.83979e-05,0.0876955,0.00821722,1434,850,-0.17696,-0.203119,25.2471,-3.78948,25.4117,-3.56972
38.1852,4.68752,2.03696,-0.0148054,0.0205467,-0.00538562,0.000649117,-7.39695e-05,4.50387e-05,0.000651911,-7.67641e-05,0.0619675,0.00848898,1441,850,-0.173671,-0.206903,25.7678,-3.8975,25.923,-3.68368
-37.7318,3.31055,1.2184,-0.0165569,0.0164587,-0.00209741,0.000333763,-6.60186e-05,0.000234971,0.000442365,-0.00017462,0.432947,0.0158217,643,857,-0.186379,-0.161574,19.8883,10.5308,20.0508,10.7167
-37.0911,3.3142,1.23704,-0.0169055,0.0184501,-0.00270924,0.000362228,-9.01979e-05,0.000228348,0.000457442,-0.000185412,0.395048,0.0157654,650,857,-0.191398,-0.202159,19.4698,10.4126,19.6339,10.5978
-36.4498,3.31657,1.25345,-0.0162026,0.0182603,0.000287718,0.00026255,-0.000122702,0.000247982,0.00038393,-0.000244082,0.45519,0.0156776,657,857,-0.178146,-0.212398,19.0686,10.3344,19.2324,10.514
-35.8071,3.32052,1.26331,-0.0151065,0.0184933,-0.00120076,0.000141007,-0.000153219,0.000264836,0.000296846,-0.000309058,0.531875,0.0156904,664,857,-0.168972,-0.212244,18.716,10.2353,18.8651,10.4156
-35.1653,3.32547,1.28104,-0.0148398,0.0177387,-0.00301998,5.47428e-05,-0.000173137,0.000274833,0.000238318,-0.000356713,0.588892,0.0150989,671,857,-0.169414,-0.189033,18.3303,10.0892,18.4731,10.2715
-34.5231,3.33061,1.29783,-0.0141488,0.0157763,-0.00120071,3.43249e-06,-0.000174227,0.000270961,0.000199752,-0.000370547,0.627002,0.0154616,678,857,-0.158283,-0.157618,17.9514,9.94932,18.0918,10.1269
-33.8824,3.33351,1.32488,-0.0140302,0.0148678,0.00328832,-2.64289e-05,-0.000153251,0.000245438,0.000163657,-0.000343337,0.658983,0.0151534,685,857,-0.14834,-0.152428,17.5252,9.82343,17.6749,10.0001
-33.2445,3.33319,1.36908,-0.0148263,0.0152867,0.00549396,-3.78925e-05,-0.000117286,0.000197681,0.000124038,-0.000279216,0.68631,0.0146345,692,857,-0.152704,-0.164705,17.031,9.71235,17.1938,9.89211
-32.6059,3.33506,1.4112,-0.0157874,0.0164373,0.00336972,-3.08086e-05,-8.86754e-05,0.000147857,9.09189e-05,-0.000210403,0.688776,0.0140418,699,857,-0.167222,-0.178823,16.5611,9.55907,16.7288,9.74297
-31.9643,3.33906,1.4382,-0.0160675,0.0164885,0.00171756,-3.60805e-05,-4.54043e-05,0.00010657,6.59298e-05,-0.000147415,0.76354,0.01328,706,857,-0.173311,-0.183007,16.1662,9.41746,16.3332,9.59318
-31.3204,3.34377,1.45347,-0.0155291,0.0163593,0.00265903,-4.77148e-05,5.79382e-06,6.44759e-05,4.88459e-05,-9.07669e-05,0.982062,0.0127246,713,857,-0.165515,-0.186093,15.8291,9.29095,15.9927,9.46345
-30.6771,3.34677,1.47405,-0.0146391,0.0162985,0.00425086,-4.96287e-05,6.07274e-05,2.82005e-05,6.75162e-05,-5.64175e-05,1.33456,0.0128414,720,857,-0.152666,-0.186163,15.479,9.17958,15.6369,9.35543
-30.0377,3.34648,1.51724,-0.0151543,0.0176356,-0.000272393,-4.85679e-05,0.000106723,1.65591e-05,0.000108469,-5.0314e-05,1.46574,0.0126785,727,857,-0.167246,-0.201333,15.0413,9.07507,15.1944,9.25083
-29.3973,3.34843,1.5564,-0.0167954,0.0180559,-0.00742923,-5.89313e-05,0.000144118,2.62572e-05,0.000147458,-6.22717e-05,1.44425,0.0126886,734,857,-0.199206,-0.203408,14.6215,8.94888,14.7761,9.11013
-28.7546,3.35291,1.58507,-0.0168364,0.0170589,-0.00832225,-6.44294e-05,0.000173049,4.05078e-05,0.000179769,-7.11489e-05,1.40641,0.0130089,741,857,-0.201285,-0.195054,14.2551,8.80048,14.4086,8.94599
-28.1091,3.3587,1.60053,-0.0170381,0.0151416,-0.00410472,-5.60581e-05,0.00019003,5.39675e-05,0.000201345,-6.7373e-05,1.36413,0.0128115,748,857,-0.194687,-0.176871,13.9374,8.65844,14.1027,8.79369
-27.4619,3.36408,1.60843,-0.0165665,0.0145285,0.00137708,-4.65681e-05,0.000191615,7.65767e-05,0.00021411,-6.90632e-05,1.28507,0.0123327,755,857,-0.178423,-0.164748,13.6623,8.52225,13.8348,8.67315
-26.8163,3.36861,1.62671,-0.0165396,0.0152952,0.00142942,-6.18759e-05,0.000181806,0.000114176,0.000226942,-0.000107012,1.19433,0.0121202,762,857,-0.178146,-0.16328,13.3588,8.3709,13.5312,8.54014
-26.1709,3.37373,1.64766,-0.0161801,0.0160175,0.000256499,-9.8656e-05,0.000163821,0.000150937,0.000232596,-0.000167432,1.14325,0.0127098,769,857,-0.176744,-0.167272,13.0577,8.20929,13.2239,8.38655
-25.5244,3.3762,1.6646,-0.0163694,0.0179958,-0.00221175,-0.000120715,0.000136979,0.000172719,0.000223616,-0.000207352,1.10586,0.0129802,776,857,-0.184048,-0.203184,12.7768,8.12689,12.9392,8.30278
-24.8771,3.37802,1.67864,-0.0165016,0.0190642,-0.00408164,-0.000107582,0.000107151,0.00017882,0.000208361,-0.000208792,1.05576,0.0131783,783,857,-0.189449,-0.22304,12.5136,8.06922,12.6733,8.24225
-24.2321,3.37941,1.70679,-0.0175884,0.0206931,-0.010189,-6.33064e-05,7.87737e-05,0.00017145,0.000193318,-0.000177851,0.981806,0.0124744,790,857,-0.214217,-0.240525,12.1982,7.9766,12.3564,8.14874
-23.5892,3.38042,1.74654,-0.0171575,0.0195325,-0.0127621,-1.38671e-05,6.2112e-05,0.000153209,0.000181971,-0.000133726,0.906927,0.0118764,797,857,-0.215033,-0.207775,11.8495,7.85584,11.9986,8.0287
-22.9459,3.38133,1.78598,-0.0166468,0.0186589,-0.0133257,2.93157e-05,5.42573e-05,0.000121348,0.000163774,-8.02009e-05,0.836603,0.012021,804,857,-0.210781,-0.187286,11.5059,7.73881,11.649,7.91209
-22.2993,3.38343,1.81053,-0.0162355,0.0177917,-0.00895454,6.31628e-05,5.03898e-05,7.81721e-05,0.000135209,-2.16562e-05,0.74464,0.0120889,811,857,-0.196934,-0.184739,11.2203,7.6446,11.3684,7.81476
-21.6516,3.38706,1.83123,-0.0166125,0.0171919,-0.00789107,8.44767e-05,4.71025e-05,3.15627e-05,0.000102469,2.91098e-05,0.518116,0.0115037,818,857,-0.198538,-0.191181,10.9569,7.54227,11.1114,7.696
-21.0027,3.39102,1.84763,-0.0173352,0.016851,-0.00881619,9.13986e-05,4.59957e-05,-1.36496e-05,9.51862e-05,4.22081e-05,-0.270675,0.0104419,825,857,-0.208233,-0.191506,10.719,7.43994,10.8794,7.58322
-20.3556,3.39347,1.87479,-0.0173841,0.016824,-0.010812,8.20463e-05,4.52591e-05,-4.63243e-05,0.000113495,1.38103e-05,-0.596413,0.0111761,832,857,-0.213172,-0.18771,10.4525,7.33051,10.6097,7.47111
-19.7088,3.39645,1.90462,-0.0167101,0.015877,-0.0104058,6.48154e-05,4.35632e-05,-6.01568e-05,0.000115277,-6.89877e-06,-0.69798,0.011367,839,857,-0.205102,-0.158556,10.1846,7.18849,10.3362,7.33964
-19.0612,3.39898,1.93238,-0.0154715,0.0162183,-0.0108908,4.17138e-05,3.64345e-05,-5.79373e-05,9.70715e-05,-1.89233e-05,-0.762634,0.0112423,846,857,-0.193103,-0.154526,9.94052,7.06334,10.0784,7.22452
-18.4127,3.4023,1.95722,-0.0144238,0.0168106,-0.0114376,2.08506e-05,2.59489e-05,-4.80082e-05,7.14756e-05,-2.46761e-05,-0.811922,0.010638,853,857,-0.183292,-0.161898,9.71418,6.93643,9.84014,7.10119
-17.7636,3.40566,1.98092,-0.0142188,0.018251,-0.0121831,4.09628e-06,1.04365e-05,-3.85781e-05,4.59745e-05,-3.14417e-05,-0.826393,0.00958583,860,857,-0.183098,-0.183533,9.49154,6.80905,9.61381,6.98064
-17.1141,3.4088,2.00429,-0.015217,0.0186422,-0.0093742,-5.93399e-06,-9.74515e-06,-2.87711e-05,2.09946e-05,-3.66737e-05,-0.75233,0.0085527,867,857,-0.187581,-0.196943,9.25777,6.6915,9.39606,6.86628
-16.4646,3.41231,2.02948,-0.0157986,0.0182289,-0.00750758,-4.42148e-06,-3.2107e-05,-1.72019e-05,3.81574e-06,-4.03443e-05,-0.44659,0.00803162,874,857,-0.189558,-0.193233,9.02979,6.56335,9.1781,6.73859
-15.8136,3.41689,2.04932,-0.0159469,0.0177535,-0.00739307,5.65902e-06,-5.54425e-05,-3.07334e-06,5.81321e-06,-5.55966e-05,-0.0501303,0.00816352,881,857,-0.190848,-0.184759,8.83963,6.43017,8.99005,6.60412
-15.1618,3.42128,2.06718,-0.0160167,0.0174732,-0.00845101,2.32741e-05,-7.9162e-05,9.39004e-06,2.41277e-05,-8.00157e-05,0.0906605,0.00842105,888,857,-0.193995,-0.180425,8.66806,6.31071,8.81746,6.47985
-14.5077,3.42757,2.0761,-0.0165702,0.0176944,-0.0106551,4.09728e-05,-0.000102391,1.70378e-05,4.29698e-05,-0.000104388,0.116678,0.00865676,895,857,-0.205059,-0.182469,8.53876,6.17657,8.69005,6.34183
-13.8519,3.43495,2.07922,-0.0166308,0.0176362,-0.0116908,5.88509e-05,-0.00012157,2.31802e-05,6.17815e-05,-0.000124501,0.125758,0.00917044,902,857,-0.20814,-0.183357,8.44433,6.03785,8.59455,6.19777
-13.1945,3.44228,2.07708,-0.0159293,0.0170643,-0.0105422,7.33183e-05,-0.000132675,3.17448e-05,7.80993e-05,-0.000137456,0.149487,0.00963672,909,857,-0.197928,-0.178982,8.38301,5.91542,8.52835,6.07083
-12.5375,3.44954,2.07856,-0.0155775,0.0171095,-0.00985283,8.73633e-05,-0.000136252,4.24772e-05,9.51602e-05,-0.000144049,0.181535,0.0093128,916,857,-0.192649,-0.178371,8.3114,5.77565,8.45453,5.93473
-11.8829,3.45413,2.09231,-0.0154505,0.0173678,-0.010356,9.82842e-05,-0.000135216,5.34423e-05,0.000109935,-0.000146866,0.21464,0.00933505,923,857,-0.192611,-0.179666,8.19499,5.65812,8.33603,5.8199
-11.2293,3.45863,2.11247,-0.0153419,0.0176697,-0.00969392,0.000100854,-0.000132954,6.09239e-05,0.000115777,-0.000147877,0.240209,0.00822449,930,857,-0.190037,-0.181314,8.05686,5.51959,8.19819,5.68819
-10.5773,3.46325,2.14141,-0.0147552,0.0174624,-0.00808282,9.38029e-05,-0.000128083,6.29223e-05,0.000110404,-0.000144685,0.257961,0.00847415,937,857,-0.179963,-0.181481,7.89285,5.35876,8.03113,5.52752
-9.92204,3.46887,2.15779,-0.0141175,0.0167241,-0.00576572,7.96111e-05,-0.000119374,6.33528e-05,9.80692e-05,-0.000137832,0.283505,0.00926407,944,857,-0.167514,-0.173914,7.78828,5.21602,7.92428,5.38343
-9.26342,3.47372,2.16086,-0.0142461,0.016752,-0.00678102,6.25733e-05,-0.000108449,6.87406e-05,8.67773e-05,-0.000132653,0.338551,0.00939754,951,857,-0.171381,-0.169214,7.74429,5.12622,7.88011,5.29596
-8.60732,3.47886,2.17685,-0.0146587,0.0173563,-0.00794478,4.07649e-05,-0.000100465,7.61037e-05,7.39683e-05,-0.000133668,0.411396,0.00908713,958,857,-0.178749,-0.174389,7.65137,4.98986,7.7896,5.16388
-7.94805,3.48387,2.18082,-0.015787,0.0184133,-0.00867908,2.37068e-05,-9.33654e-05,7.59445e-05,6.10563e-05,-0.000130715,0.457066,0.00771995,965,857,-0.192756,-0.187715,7.6079,4.88987,7.75674,5.07099
-7.28874,3.48936,2.1865,-0.016089,0.0189271,-0.00727962,9.83523e-06,-8.67092e-05,6.70091e-05,4.41489e-05,-0.000121023,0.473261,0.00685581,972,857,-0.192647,-0.197207,7.56986,4.77597,7.72444,4.9627
-6.62806,3.49506,2.18817,-0.0153609,0.0191509,-0.0076212,-5.52389e-06,-7.94681e-05,5.8224e-05,2.64748e-05,-0.000111467,0.50252,0.00660677,979,857,-0.185817,-0.203055,7.57011,4.67768,7.71652,4.8622
-5.96534,3.50384,2.18344,-0.0149472,0.0185868,-0.00853491,-1.84735e-05,-7.10446e-05,5.35669e-05,1.49096e-05,-0.000104428,0.557306,0.00709963,986,857,-0.183595,-0.196912,7.60336,4.539,7.74415,4.71484
-5.3024,3.51242,2.17971,-0.0151172,0.018166,-0.00900646,-2.69818e-05,-6.21889e-05,5.33349e-05,1.15795e-05,-0.00010075,0.625999,0.00732914,993,857,-0.186515,-0.191286,7.63299,4.3982,7.77508,4.56926
-4.63846,3.52085,2.17372,-0.0151111,0.0178144,-0.00837701,-2.72089e-05,-5.32943e-05,5.23729e-05,1.37209e-05,-9.42241e-05,0.663363,0.00750393,1000,857,-0.184832,-0.187489,7.67971,4.26453,7.82306,4.43368
-3.97626,3.52603,2.17655,-0.0148477,0.0182824,-0.00855839,-2.29946e-05,-4.64139e-05,4.52554e-05,1.20415e-05,-8.145e-05,0.658802,0.00702809,1007,857,-0.182659,-0.191462,7.70002,4.16744,7.84041,4.34206
-3.31171,3.53319,2.17178,-0.0150122,0.0188245,-0.00882149,-2.15489e-05,-4.13004e-05,4.0045e-05,9.82012e-06,-7.26694e-05,0.664503,0.00658544,1014,857,-0.18522,-0.197644,7.75618,4.05158,7.89805,4.2308
-2.64761,3.54047,2.17079,-0.0153684,0.0190847,-0.00959687,-2.9655e-05,-3.67488e-05,4.29391e-05,9.88339e-06,-7.62872e-05,0.74419,0.00622935,1021,857,-0.191044,-0.20096,7.80292,3.92685,7.94748,4.10601
-1.98249,3.5489,2.1677,-0.015684,0.0188105,-0.0093634,-4.52509e-05,-3.07324e-05,5.4393e-05,1.68836e-05,-9.28669e-05,0.851736,0.00595066,1028,857,-0.193735,-0.200071,7.86531,3.7882,8.01381,3.96303
-1.31742,3.55637,2.16666,-0.0158626,0.0185529,-0.00905861,-5.33094e-05,-2.21363e-05,6.73765e-05,3.1433e-05,-0.000106879,0.899066,0.00594743,1035,857,-0.194802,-0.198065,7.92768,3.66258,8.07885,3.83479
-0.652538,3.56286,2.16813,-0.0159455,0.0183376,-0.00875026,-4.67876e-05,-1.34457e-05,7.50201e-05,4.67335e-05,-0.000106967,0.894732,0.00606829,1042,857,-0.194868,-0.194806,7.98782,3.54879,8.14062,3.72058
0.00988286,3.56781,2.18127,-0.0160034,0.0182245,-0.00769261,-3.78964e-05,-8.69464e-06,7.49881e-05,5.31008e-05,-9.96918e-05,0.88155,0.00597478,1049,857,-0.192718,-0.195613,8.00517,3.43295,8.16044,3.60465
0.673898,3.57454,2.18996,-0.0160099,0.018115,-0.00800766,-3.30359e-05,-7.57147e-06,6.70819e-05,4.79758e-05,-8.85832e-05,0.879183,0.0061094,1056,857,-0.193593,-0.195029,8.05214,3.2951,8.20726,3.46406
1.34004,3.58321,2.19218,-0.0161391,0.0180079,-0.00883093,-2.5659e-05,-8.87098e-06,5.96398e-05,4.29626e-05,-7.74926e-05,0.855312,0.00609528,1063,857,-0.197076,-0.196535,8.13428,3.1389,8.28974,3.30157
2.01004,3.59393,2.18122,-0.0161343,0.0184223,-0.0097829,-9.3845e-06,-1.28897e-05,5.69894e-05,4.58793e-05,-6.81534e-05,0.770027,0.00592798,1070,857,-0.199675,-0.199336,8.28216,2.96884,8.43619,3.13471
2.68097,3.60365,2.16844,-0.0159922,0.0187878,-0.0118251,1.5681e-05,-1.80494e-05,5.56291e-05,5.69452e-05,-5.93136e-05,0.638216,0.00595172,1077,857,-0.203782,-0.196216,8.44797,2.82433,8.59772,2.99509
3.352,3.61211,2.15715,-0.0158107,0.0189882,-0.0117099,3.97352e-05,-2.32292e-05,5.12072e-05,6.83638e-05,-5.18578e-05,0.509783,0.00616684,1084,857,-0.201717,-0.194739,8.61197,2.70164,8.76021,2.87846
4.02287,3.61869,2.1483,-0.0155959,0.0190094,-0.0129734,5.22249e-05,-2.78642e-05,4.71927e-05,7.40731e-05,-4.97124e-05,0.433577,0.00582157,1091,857,-0.202941,-0.192058,8.77515,2.6187,8.91951,2.79485
4.69357,3.62472,2.14198,-0.0156322,0.0188786,-0.0125646,5.64283e-05,-3.35891e-05,4.57178e-05,7.55749e-05,-5.27357e-05,0.396606,0.00552452,1098,857,-0.202239,-0.194006,8.93013,2.54343,9.07569,2.71604
5.36451,3.6316,2.13684,-0.0158166,0.0187263,-0.0113426,6.47601e-05,-3.91748e-05,4.5345e-05,8.17621e-05,-5.61767e-05,0.358725,0.00560191,1105,857,-0.200851,-0.197842,9.08546,2.44637,9.235,2.61546
6.03903,3.64215,2.12033,-0.0159118,0.0186008,-0.00880789,8.18469e-05,-4.28013e-05,4.59704e-05,9.69668e-05,-5.79212e-05,0.31776,0.0061735,1112,857,-0.194904,-0.205306,9.29717,2.30445,9.45157,2.47083
6.71411,3.65294,2.1038,-0.0159055,0.0187964,-0.00929598,0.00010785,-4.41152e-05,4.63891e-05,0.000120891,-5.71568e-05,0.274061,0.0060849,1119,857,-0.196223,-0.209005,9.52232,2.15598,9.67616,2.32132
7.392,3.66585,2.0789,-0.0155365,0.0191603,-0.0108775,0.000135095,-4.24398e-05,4.70313e-05,0.000146785,-5.41293e-05,0.243611,0.0059918,1126,857,-0.196816,-0.213675,9.79694,1.98801,9.94481,2.15172
8.06617,3.67606,2.06989,-0.0156391,0.0194387,-0.0122507,0.000154715,-4.02691e-05,4.68509e-05,0.000165388,-5.09422e-05,0.223988,0.00518256,1133,857,-0.201858,-0.209082,10.0059,1.82276,10.1532,1.99291
8.74087,3.68596,2.06087,-0.0158218,0.0197827,-0.0121558,0.000163216,-3.75184e-05,4.555e-05,0.000173068,-4.73709e-05,0.213019,0.00526169,1140,857,-0.203703,-0.207352,10.2197,1.6616,10.3693,1.8411
9.41622,3.69576,2.05134,-0.0159388,0.0201602,-0.0121251,0.000163669,-3.59926e-05,4.25178e-05,0.000172346,-4.46697e-05,0.201316,0.00585362,1147,857,-0.205019,-0.209252,10.4442,1.50736,10.5954,1.69305
10.0914,3.70465,2.04421,-0.0158184,0.0200095,-0.0117898,0.000165119,-3.63461e-05,3.81478e-05,0.0001721,-4.33275e-05,0.181007,0.00620115,1154,857,-0.202831,-0.210089,10.6683,1.3752,10.8189,1.55779
10.7655,3.71124,2.0429,-0.0153456,0.0198937,-0.0118862,0.00016631,-3.78685e-05,3.31075e-05,0.000171544,-4.31027e-05,0.156799,0.00603331,1161,857,-0.198228,-0.207788,10.879,1.27258,11.0247,1.45465
11.4393,3.71786,2.04459,-0.0149628,0.019851,-0.0117355,0.000160103,-4.00504e-05,2.24051e-05,0.00016258,-4.25278e-05,0.110124,0.00601768,1168,857,-0.193895,-0.206172,11.0836,1.15886,11.2257,1.34204
12.1142,3.72274,2.04394,-0.014273,0.0198651,-0.0130416,0.000141911,-4.49816e-05,7.3074e-06,0.000142196,-4.52669e-05,0.0390201,0.00586478,1175,857,-0.190558,-0.20071,11.3104,1.08881,11.4438,1.2738
12.7911,3.72893,2.03787,-0.0137775,0.0198976,-0.0153484,0.000115958,-5.39302e-05,-4.02501e-06,0.000116054,-5.40256e-05,-0.0236743,0.00594629,1182,857,-0.192122,-0.196113,11.5679,1.01071,11.6933,1.19406
13.4704,3.7373,2.02539,-0.0134362,0.0198739,-0.0158716,9.20657e-05,-6.59693e-05,-4.80727e-06,9.22118e-05,-6.61154e-05,-0.0303815,0.00599129,1189,857,-0.190194,-0.19543,11.8574,0.905203,11.9787,1.08715
14.15,3.74701,2.01397,-0.0135236,0.0196239,-0.0132616,7.13644e-05,-7.85501e-05,4.19004e-06,7.14814e-05,-7.86671e-05,0.0279204,0.00613237,1196,857,-0.183627,-0.196798,12.1423,0.766069,12.2682,0.948987
14.8275,3.75393,2.01184,-0.0138005,0.0191165,-0.00850795,4.90482e-05,-8.80747e-05,1.82447e-05,5.14342e-05,-9.04607e-05,0.13004,0.00635721,1203,857,-0.172679,-0.197679,12.39,0.657492,12.5251,0.842809
15.5037,3.7591,2.01597,-0.0138869,0.018833,-0.00620583,2.21903e-05,-9.36094e-05,3.17e-05,3.03002e-05,-0.000101719,0.25046,0.00656729,1210,857,-0.166822,-0.198398,12.6235,0.570228,12.7626,0.755553
16.1779,3.76151,2.02858,-0.0140547,0.0188848,-0.00673265,-6.90264e-06,-9.68124e-05,4.11668e-05,9.09861e-06,-0.000112814,0.370721,0.00675363,1217,857,-0.170104,-0.198998,12.8306,0.518002,12.971,0.702232
16.8551,3.76942,2.033,-0.0145803,0.0187136,-0.00695178,-3.72436e-05,-9.57396e-05,4.74143e-05,-1.0782e-05,-0.000122201,0.509036,0.00631398,1224,857,-0.176118,-0.19775,13.0783,0.37524,13.2243,0.556449
17.5348,3.7807,2.03117,-0.0149441,0.0186863,-0.00702032,-6.07496e-05,-9.17763e-05,5.18504e-05,-2.21416e-05,-0.000130384,0.640039,0.00593173,1231,857,-0.180051,-0.198653,13.3636,0.178465,13.5135,0.357939
18.217,3.79386,2.02256,-0.0148794,0.0185567,-0.00679045,-6.96827e-05,-8.19883e-05,5.68748e-05,-1.86289e-05,-0.000133042,0.731517,0.00557864,1238,857,-0.178661,-0.197645,13.6906,-0.0385017,13.8403,0.139856
18.8989,3.80324,2.01634,-0.0144666,0.0188684,-0.00801262,-7.30608e-05,-6.68152e-05,6.40853e-05,-5.77665e-06,-0.000134099,0.809743,0.00576762,1245,857,-0.178131,-0.198968,14.0193,-0.184536,14.1634,-0.00452081
19.5803,3.80975,2.01372,-0.0145737,0.0190576,-0.00853306,-7.90943e-05,-4.53002e-05,7.01514e-05,9.96039e-06,-0.000134355,0.90358,0.00683118,1252,857,-0.180865,-0.199236,14.3333,-0.280568,14.4781,-0.0983518
20.2619,3.81679,2.01191,-0.0148821,0.0193021,-0.00875819,-8.73649e-05,-2.01285e-05,7.54188e-05,2.88255e-05,-0.000136319,0.995057,0.0069797,1259,857,-0.184806,-0.200839,14.6495,-0.390647,14.7975,-0.205557
20.9431,3.82472,2.01376,-0.0151883,0.0192975,-0.00791668,-9.50746e-05,2.98855e-06,7.84169e-05,4.6441e-05,-0.000138527,1.06479,0.00704897,1266,857,-0.185424,-0.203192,14.9573,-0.527364,15.1098,-0.34223
21.6214,3.83102,2.02712,-0.0150943,0.0190423,-0.0068943,-9.63284e-05,2.2375e-05,7.8578e-05,6.14973e-05,-0.000135451,1.10885,0.00666266,1273,857,-0.181291,-0.203248,15.2275,-0.660793,15.3804,-0.478148
22.2972,3.83553,2.05058,-0.0151971,0.0189901,-0.0052401,-9.10864e-05,3.8894e-05,7.57816e-05,7.37365e-05,-0.000125929,1.13984,0.00631358,1280,857,-0.177299,-0.205913,15.4593,-0.789411,15.6152,-0.60565
22.9729,3.83884,2.07555,-0.0151827,0.0190536,-0.00393467,-7.82745e-05,5.39695e-05,7.14176e-05,8.51748e-05,-0.00010948,1.15886,0.00621347,1287,857,-0.173192,-0.206086,15.6937,-0.900811,15.8511,-0.712041
23.6532,3.84409,2.08721,-0.0151183,0.0194828,-0.00444985,-6.15645e-05,6.76561e-05,6.90788e-05,9.76311e-05,-9.15395e-05,1.16139,0.00588385,1294,857,-0.174234,-0.206205,15.9963,-1.016,16.1525,-0.81979
24.3371,3.85186,2.08861,-0.0153463,0.0195021,-0.00506223,-4.52106e-05,7.86693e-05,6.75861e-05,0.000108405,-7.49464e-05,1.15632,0.00609999,1301,857,-0.178433,-0.203797,16.3486,-1.14743,16.5068,-0.950276
25.0229,3.86081,2.08586,-0.0158796,0.0194623,-0.00489755,-2.64107e-05,8.30951e-05,6.71432e-05,0.00011498,-5.82955e-05,1.12745,0.00619373,1308,857,-0.183316,-0.204819,16.723,-1.28883,16.8873,-1.09305
25.7089,3.87041,2.08444,-0.0160677,0.0200777,-0.00498723,-5.91028e-06,7.72246e-05,6.67774e-05,0.000114315,-4.30008e-05,1.06379,0.00659203,1315,857,-0.185618,-0.215837,17.1044,-1.45067,17.2706,-1.25307
26.3976,3.88012,2.07615,-0.0158657,0.0203285,-0.004775,1.72705e-05,6.27345e-05,6.7389e-05,0.000111122,-3.11173e-05,0.948068,0.0071735,1322,857,-0.182885,-0.223394,17.5269,-1.59082,17.6914,-1.39483
27.0842,3.88783,2.07623,-0.0156854,0.0199453,-0.00343215,3.37039e-05,4.16471e-05,6.51261e-05,0.000102923,-2.75716e-05,0.815852,0.00728859,1329,857,-0.176679,-0.222184,17.9197,-1.71176,18.0837,-1.51879
27.7707,3.89601,2.07872,-0.0157563,0.0193001,-0.00216644,3.91304e-05,1.92416e-05,6.18536e-05,9.18339e-05,-3.34619e-05,0.705693,0.00743685,1336,857,-0.17316,-0.218294,18.3079,-1.84619,18.4741,-1.65934
28.4545,3.90189,2.09117,-0.0151817,0.0193586,-0.00471953,3.53129e-05,-4.27813e-06,6.15672e-05,8.01888e-05,-4.9154e-05,0.629854,0.00670174,1343,857,-0.175348,-0.210477,18.6714,-1.96888,18.829,-1.7806
29.1371,3.90667,2.10928,-0.0147424,0.0200429,-0.0081145,2.51592e-05,-2.69601e-05,6.21388e-05,6.64816e-05,-6.82825e-05,0.586849,0.00651476,1350,857,-0.181827,-0.210145,19.0175,-2.08811,19.1675,-1.8951
