 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3186,6.66117,1.79189,-0.00126493,0.0216406,-0.00680077,-9.31369e-05,-1.98436e-05,5.79708e-05,1.20924e-05,-0.000125073,1.06726,0.00980345,853,822,-0.0328285,-0.229806,11.7903,7.6854,11.786,7.8968
-17.6655,6.66913,1.80101,-0.00182317,0.0214536,-0.00680635,-6.93368e-05,-4.22797e-05,5.45305e-05,3.75367e-07,-0.000111992,0.906989,0.0105186,860,822,-0.0389704,-0.219515,11.6213,7.50702,11.6232,7.72487
-17.0139,6.67618,1.81887,-0.00237483,0.0214227,-0.00790645,-4.24325e-05,-6.35325e-05,4.50202e-05,-6.74268e-06,-9.92223e-05,0.670305,0.0105977,867,822,-0.047537,-0.20898,11.4253,7.32095,11.431,7.54548
-16.364,6.68121,1.84598,-0.00276586,0.0214328,-0.00942187,-2.0843e-05,-8.37714e-05,3.68913e-05,-3.82048e-06,-0.000100794,0.432313,0.010583,874,822,-0.0553703,-0.197566,11.2,7.14941,11.2072,7.38109
-15.7125,6.68487,1.86719,-0.0029265,0.0217879,-0.00983846,-9.65808e-06,-9.68408e-05,3.10308e-05,2.58668e-07,-0.000106758,0.30932,0.00979124,881,822,-0.0582132,-0.205446,11.0063,7.03501,11.0145,7.26496
-15.0602,6.6889,1.88633,-0.00259081,0.0223364,-0.0100028,5.95481e-07,-0.00010005,2.20866e-05,5.22907e-06,-0.000104683,0.206793,0.00925684,888,822,-0.0551948,-0.219962,10.8335,6.92139,10.8379,7.14778
-14.4063,6.69419,1.90026,-0.00211169,0.022699,-0.0101374,1.58983e-05,-9.23669e-05,1.05001e-05,1.69072e-05,-9.33759e-05,0.0957955,0.00938035,895,822,-0.0505884,-0.228507,10.6915,6.79489,10.6906,7.01995
-13.7525,6.69902,1.91617,-0.00195487,0.0227951,-0.0101821,3.24781e-05,-7.66133e-05,9.16122e-07,3.24858e-05,-7.6621e-05,0.00839696,0.00875329,902,822,-0.0492023,-0.22994,10.5448,6.67072,10.5423,6.89623
-13.098,6.70482,1.93047,-0.00182451,0.0225681,-0.0101113,4.20712e-05,-5.71628e-05,-1.08595e-06,4.20831e-05,-5.71747e-05,-0.0109416,0.00786401,909,822,-0.0477778,-0.226566,10.4119,6.53258,10.4084,6.75682
-12.4449,6.70929,1.95284,-0.00175765,0.022113,-0.0104109,4.92287e-05,-3.70539e-05,4.81739e-06,4.94968e-05,-3.7322e-05,0.0556024,0.0072509,916,822,-0.0478344,-0.221964,10.2523,6.40305,10.2479,6.62117
-11.7907,6.7155,1.97209,-0.00145441,0.0211577,-0.00950037,5.35906e-05,-2.31319e-05,9.99176e-06,5.48705e-05,-2.44118e-05,0.127402,0.00768157,923,822,-0.0424382,-0.211581,10.1139,6.24726,10.1083,6.45822
-11.1352,6.72265,1.98744,-0.00166636,0.0215432,-0.0102697,4.95842e-05,-1.53065e-05,1.12184e-05,5.14689e-05,-1.71912e-05,0.166448,0.00828694,930,822,-0.0467451,-0.216022,9.99736,6.07515,9.99267,6.28743
-10.4783,6.72965,1.99846,-0.00217444,0.0221916,-0.0109613,3.46169e-05,-1.13254e-05,8.70614e-06,3.62114e-05,-1.29199e-05,0.181138,0.00819865,937,822,-0.0540724,-0.224752,9.90299,5.91861,9.90243,6.1338
-9.82255,6.7356,2.0158,-0.00245887,0.022721,-0.0116355,1.02851e-05,-1.09522e-05,3.15225e-06,1.07431e-05,-1.14103e-05,0.144287,0.00798803,944,822,-0.0589508,-0.234621,9.79157,5.76906,9.7929,5.98352
-9.16464,6.74261,2.02563,-0.00221206,0.0228729,-0.0119755,-1.1126e-05,-1.52309e-05,-7.32544e-06,-5.57089e-06,-2.0786e-05,-0.648808,0.00771091,951,822,-0.0573549,-0.237243,9.72424,5.62001,9.7225,5.83398
-8.50643,6.74999,2.03606,-0.00177025,0.0231033,-0.0128308,-2.5518e-05,-2.56094e-05,-1.87205e-05,-6.84311e-06,-4.42843e-05,-0.784179,0.0076978,958,822,-0.0550061,-0.236891,9.66494,5.45859,9.65724,5.67515
-7.84627,6.75712,2.03975,-0.00118107,0.0237387,-0.01527,-3.44576e-05,-3.57724e-05,-2.29645e-05,-1.2141e-05,-5.8089e-05,-0.771088,0.00760325,965,822,-0.0551276,-0.23459,9.64536,5.31824,9.62743,5.5431
-7.1837,6.76517,2.03499,-0.000616962,0.0239382,-0.0175732,-4.30145e-05,-3.93167e-05,-2.24228e-05,-1.86667e-05,-6.36645e-05,-0.826533,0.00757886,972,822,-0.0551513,-0.228434,9.66839,5.19021,9.64081,5.4183
-6.51785,6.77589,2.01851,-0.000467634,0.0234381,-0.0171273,-5.25358e-05,-3.68683e-05,-2.57277e-05,-1.78082e-05,-7.1596e-05,-0.933182,0.00714458,979,822,-0.052603,-0.226197,9.73978,5.05216,9.7117,5.27309
-5.85366,6.78594,2.01113,-0.000668002,0.0228374,-0.0149839,-5.68804e-05,-3.23855e-05,-3.54993e-05,-7.08031e-06,-8.21856e-05,-0.951507,0.00664022,986,822,-0.0494864,-0.226438,9.77386,4.89948,9.75192,5.11394
-5.19045,6.79595,2.00992,-0.00150453,0.0225061,-0.0130012,-5.73835e-05,-2.55201e-05,-4.27282e-05,4.14997e-06,-8.70536e-05,-0.963846,0.00616191,993,822,-0.0535013,-0.228124,9.78351,4.72498,9.77399,4.93679
-4.52817,6.80316,2.01422,-0.00213132,0.0224194,-0.0117364,-5.10852e-05,-1.58796e-05,-3.90598e-05,9.36065e-06,-7.63255e-05,-0.997101,0.0057531,1000,822,-0.0571223,-0.228778,9.78007,4.58964,9.77954,4.80291
-3.86635,6.80911,2.02211,-0.00245887,0.0221847,-0.0111157,-3.62937e-05,-4.03864e-06,-2.73656e-05,1.15981e-05,-5.19305e-05,-1.05167,0.00582494,1007,822,-0.0591254,-0.228097,9.77295,4.4744,9.77715,4.6852
-3.20439,6.81585,2.0314,-0.00219177,0.0222872,-0.0107666,-1.78435e-05,8.01918e-06,-1.44345e-05,1.44676e-05,-2.4292e-05,-1.15066,0.00657222,1014,822,-0.0555926,-0.232207,9.77467,4.33633,9.77678,4.54622
-2.54238,6.82297,2.04227,-0.00186871,0.0222789,-0.0110223,-1.02405e-06,1.65672e-05,-3.93143e-07,1.6576e-05,-1.03284e-06,-1.54846,0.00672948,1021,822,-0.0530227,-0.230226,9.77902,4.18384,9.77754,4.39475
-1.87911,6.83033,2.04979,-0.00175927,0.0222453,-0.0117971,1.40586e-05,1.94172e-05,2.08181e-05,3.77277e-05,-4.25191e-06,0.849397,0.00686367,1028,822,-0.0540625,-0.224706,9.80361,4.0356,9.79999,4.24887
-1.21411,6.83801,2.05211,-0.00216161,0.0220852,-0.0102397,2.88548e-05,1.34342e-05,4.51076e-05,6.69064e-05,-2.46173e-05,0.70075,0.0067389,1035,822,-0.0544584,-0.221424,9.84861,3.89477,9.852,4.11276
-0.546088,6.84637,2.04404,-0.00224779,0.0218061,-0.00787173,4.11217e-05,7.31593e-07,6.41915e-05,8.82199e-05,-4.63667e-05,0.632997,0.00648513,1042,822,-0.0493467,-0.218592,9.9473,3.77262,9.9555,3.99483
0.121778,6.8546,2.0386,-0.00221416,0.0216421,-0.00620455,4.67636e-05,-1.6975e-05,7.60246e-05,9.73285e-05,-6.75399e-05,0.586926,0.00641351,1049,822,-0.0447439,-0.218176,10.045,3.64749,10.0556,3.87177
0.789589,6.86417,2.03554,-0.00173001,0.0221036,-0.00627417,4.35873e-05,-3.65936e-05,8.03861e-05,9.33255e-05,-8.63317e-05,0.554085,0.00651906,1056,822,-0.0400742,-0.221652,10.1485,3.4828,10.154,3.71315
1.45787,6.87373,2.03253,-0.00173932,0.0228572,-0.0080966,3.54889e-05,-5.74441e-05,7.66522e-05,7.86589e-05,-0.000100614,0.512915,0.00632625,1063,822,-0.0452478,-0.228544,10.257,3.32101,10.2598,3.55482
2.12816,6.88391,2.02352,-0.00185794,0.0234244,-0.00957714,2.84771e-05,-7.9328e-05,6.78957e-05,6.12654e-05,-0.000112116,0.449892,0.00619754,1070,822,-0.0506609,-0.234393,10.3968,3.16684,10.3988,3.40226
2.79842,6.89236,2.01644,-0.00198745,0.0239668,-0.0110255,2.85352e-05,-9.91586e-05,5.95143e-05,5.19716e-05,-0.000122595,0.375145,0.00601762,1077,822,-0.0560864,-0.244841,10.5356,3.04931,10.5368,3.28121
3.466,6.89855,2.02156,-0.00176489,0.0240879,-0.0131319,3.28183e-05,-0.000114445,5.31153e-05,4.99769e-05,-0.000131603,0.312461,0.00610308,1084,822,-0.0595789,-0.243863,10.6344,2.94177,10.6303,3.17065
4.13488,6.90493,2.02347,-0.0014991,0.0239768,-0.0132065,3.46554e-05,-0.00012378,4.74722e-05,4.77906e-05,-0.000136915,0.269939,0.00619598,1091,822,-0.0572113,-0.238654,10.7519,2.8348,10.7451,3.06626
4.80566,6.9131,2.02009,-0.00162072,0.0234031,-0.0119431,3.44582e-05,-0.000129811,4.20963e-05,4.46177e-05,-0.00013997,0.236811,0.00620058,1098,822,-0.0551948,-0.227846,10.894,2.70663,10.8907,2.94059
5.47961,6.92479,2.00682,-0.00203549,0.0226355,-0.00962527,3.69604e-05,-0.000132524,3.75595e-05,4.4911e-05,-0.000140474,0.208602,0.00626529,1105,822,-0.0532617,-0.219527,11.0821,2.53799,11.087,2.77103
6.15311,6.93704,1.99742,-0.00213961,0.0219734,-0.00831726,4.46287e-05,-0.000131692,3.40253e-05,5.09669e-05,-0.00013803,0.184166,0.00664266,1112,822,-0.0507564,-0.214792,11.267,2.35007,11.2751,2.57776
6.82656,6.9483,1.99009,-0.00214089,0.0220754,-0.00857517,5.63178e-05,-0.00012731,3.40917e-05,6.24428e-05,-0.000133435,0.177767,0.00665052,1119,822,-0.0516329,-0.215315,11.4539,2.17096,11.4619,2.39943
7.49821,6.9566,1.99118,-0.00190289,0.0228375,-0.00948935,6.2141e-05,-0.000120184,3.77241e-05,6.9638e-05,-0.000127681,0.196177,0.00609897,1126,822,-0.0520416,-0.218124,11.6156,2.01949,11.6199,2.25853
8.16992,6.96419,1.99383,-0.00160522,0.0233215,-0.00830935,6.23802e-05,-0.000111469,4.26448e-05,7.22775e-05,-0.000121366,0.228048,0.00581781,1133,822,-0.045991,-0.221753,11.776,1.87882,11.7788,2.12811
8.84331,6.97245,1.99211,-0.00137612,0.0234285,-0.00814434,6.62049e-05,-0.000104206,5.07617e-05,8.01797e-05,-0.000118181,0.268646,0.00540316,1140,822,-0.0432864,-0.225686,11.9634,1.7496,11.9642,1.99764
9.51993,6.98285,1.98047,-0.00126964,0.023269,-0.00867134,7.61671e-05,-9.91175e-05,5.98654e-05,9.46617e-05,-0.000117612,0.299635,0.0050836,1147,822,-0.0436658,-0.230396,12.2012,1.6143,12.2002,1.85254
10.1993,6.99489,1.96097,-0.00144063,0.0232198,-0.00915784,8.82777e-05,-9.64792e-05,6.85051e-05,0.000110907,-0.000119108,0.319042,0.00530544,1154,822,-0.0468778,-0.234303,12.4775,1.4659,12.4779,1.69759
10.8797,7.00636,1.93933,-0.00149939,0.0234048,-0.0103155,9.15874e-05,-9.61943e-05,7.7245e-05,0.000119279,-0.000123886,0.344218,0.00643878,1161,822,-0.0509748,-0.231308,12.7728,1.32681,12.7723,1.56181
11.5562,7.01575,1.93426,-0.00161193,0.0229716,-0.0101843,8.9733e-05,-9.58335e-05,7.84832e-05,0.000118475,-0.000124575,0.351048,0.00697257,1168,822,-0.0518245,-0.225756,13.0026,1.18749,13.0039,1.41914
12.2323,7.02515,1.93247,-0.00147607,0.0226671,-0.0104177,9.05907e-05,-9.46049e-05,7.06278e-05,0.000114452,-0.000118466,0.325802,0.00686503,1175,822,-0.051142,-0.223251,13.2297,1.03937,13.2294,1.26628
12.9078,7.03434,1.93454,-0.00139162,0.0224755,-0.00997247,9.47924e-05,-9.3172e-05,6.13377e-05,0.000113038,-0.000111417,0.289119,0.00612061,1182,822,-0.0490645,-0.22567,13.447,0.884492,13.4465,1.10621
13.5871,7.0458,1.9251,-0.000934247,0.0229714,-0.0104905,9.90501e-05,-9.18114e-05,5.70704e-05,0.000114813,-0.000107574,0.269485,0.00648652,1189,822,-0.046077,-0.233198,13.727,0.711116,13.7211,0.934194
14.266,7.05446,1.91895,-0.000548615,0.0236297,-0.0107423,9.81113e-05,-9.19515e-05,5.78491e-05,0.000114334,-0.000108174,0.27341,0.0070562,1196,822,-0.043192,-0.237185,13.9987,0.579611,13.9885,0.811796
14.9445,7.06439,1.91613,-0.00061803,0.0239539,-0.0104086,9.25508e-05,-9.2567e-05,5.71506e-05,0.000108773,-0.000108789,0.276576,0.00722806,1203,822,-0.0432004,-0.241765,14.2592,0.416749,14.2504,0.652241
15.6199,7.07205,1.9259,-0.000883307,0.0242737,-0.0112947,8.55803e-05,-9.45781e-05,5.30682e-05,0.00010005,-0.000109048,0.266194,0.00691291,1210,822,-0.0487611,-0.244944,14.4728,0.265985,14.4659,0.502362
16.2967,7.07991,1.93249,-0.0011031,0.0247102,-0.0132006,7.93998e-05,-9.83144e-05,5.07083e-05,9.28506e-05,-0.000111765,0.259288,0.00576988,1217,822,-0.0569142,-0.244792,14.7096,0.118381,14.7029,0.358248
16.9777,7.08951,1.92658,-0.000976476,0.0249144,-0.0141992,7.45593e-05,-0.000102018,5.10125e-05,8.82371e-05,-0.000115696,0.261965,0.00581934,1224,822,-0.0587698,-0.24781,15.0105,-0.0214703,15.0015,0.216543
17.6601,7.09983,1.9176,-0.000734544,0.024615,-0.0136592,7.32455e-05,-0.000104396,5.34747e-05,8.81005e-05,-0.000119251,0.270964,0.00623724,1231,822,-0.0547831,-0.248431,15.3321,-0.16299,15.3214,0.0696386
18.3427,7.11034,1.90979,-0.000661676,0.0243931,-0.0122296,7.63378e-05,-0.000105461,5.78412e-05,9.31803e-05,-0.000122304,0.283349,0.00618424,1238,822,-0.0499616,-0.247085,15.654,-0.318323,15.6444,-0.0847138
19.0253,7.12047,1.90405,-0.000735482,0.0241548,-0.0112743,7.63235e-05,-0.000104659,6.16451e-05,9.53256e-05,-0.000123661,0.299008,0.00581218,1245,822,-0.0480527,-0.241416,15.9739,-0.474069,15.9665,-0.23699
19.7088,7.1303,1.89691,-0.00074429,0.0243695,-0.0120121,7.20975e-05,-0.000103553,6.30493e-05,9.23855e-05,-0.000123841,0.311318,0.00533112,1252,822,-0.0506596,-0.235442,16.3103,-0.623329,16.3025,-0.378112
20.3913,7.13899,1.89526,-0.000287367,0.0243823,-0.0148061,7.14981e-05,-0.000100632,6.14542e-05,9.11866e-05,-0.00012032,0.310045,0.00610488,1259,822,-0.0545752,-0.227026,16.6383,-0.757066,16.6227,-0.511958
21.0741,7.14902,1.89438,0.000512008,0.0246663,-0.0159304,7.68699e-05,-9.74225e-05,5.85801e-05,9.47289e-05,-0.000115281,0.295913,0.00668483,1266,822,-0.0500036,-0.234214,16.9735,-0.916401,16.9482,-0.676013
21.7577,7.15945,1.89283,0.000794043,0.0247071,-0.0149442,7.91318e-05,-9.45055e-05,5.90895e-05,9.73324e-05,-0.000112706,0.298796,0.00718023,1273,822,-0.0443359,-0.241321,17.3118,-1.08331,17.2848,-0.846161
22.4409,7.16945,1.89464,0.000805274,0.0246406,-0.0132602,6.67003e-05,-9.17536e-05,5.94702e-05,8.6537e-05,-0.00011159,0.321952,0.00675876,1280,822,-0.0392363,-0.251602,17.6401,-1.24779,17.6149,-1.01704
23.123,7.17803,1.90144,0.000131323,0.0245183,-0.0127264,5.05821e-05,-8.82997e-05,5.725e-05,7.1139e-05,-0.000108857,0.344734,0.00604026,1287,822,-0.0446956,-0.250033,17.9484,-1.40459,17.9313,-1.17324
23.8059,7.18551,1.90748,0.000431614,0.0245941,-0.014566,4.35667e-05,-8.58177e-05,5.27371e-05,6.23388e-05,-0.00010459,0.34197,0.00613431,1294,822,-0.0475181,-0.244286,18.2805,-1.53627,18.2586,-1.30337
24.4909,7.19279,1.9082,0.000385266,0.0244148,-0.0136619,4.30309e-05,-8.44279e-05,4.70845e-05,5.85377e-05,-9.99348e-05,0.318153,0.00659615,1301,822,-0.045424,-0.240358,18.6366,-1.6482,18.6164,-1.41249
25.177,7.20149,1.90745,0.000509326,0.0241669,-0.0120715,3.95296e-05,-8.27557e-05,3.9795e-05,5.13394e-05,-9.45656e-05,0.288488,0.0069751,1308,822,-0.0393881,-0.240412,19.0087,-1.78184,18.9891,-1.54658
25.8673,7.21202,1.8946,0.000777393,0.0241132,-0.0118416,2.68183e-05,-7.96203e-05,3.13937e-05,3.53879e-05,-8.81899e-05,0.266478,0.0070429,1315,822,-0.0361231,-0.239837,19.4443,-1.9165,19.4223,-1.68121
26.5547,7.22169,1.8933,0.00100099,0.0240286,-0.0121227,1.30196e-05,-7.49502e-05,2.33538e-05,1.8835e-05,-8.07656e-05,0.24405,0.00665132,1322,822,-0.0348988,-0.237336,19.8385,-2.06834,19.8141,-1.83331
27.2444,7.23301,1.88674,0.000580626,0.0239772,-0.0125388,5.91082e-06,-7.04416e-05,1.90501e-05,1.03999e-05,-7.49307e-05,0.231426,0.00655042,1329,822,-0.0406661,-0.235612,20.2571,-2.23792,20.237,-2.00357
27.9334,7.24377,1.88421,-0.000258748,0.0236972,-0.0124233,4.50715e-06,-6.47702e-05,1.9607e-05,9.6714e-06,-6.99345e-05,0.257539,0.00682896,1336,822,-0.0489812,-0.23053,20.6615,-2.40784,20.6508,-2.17406
28.6237,7.25469,1.87923,-0.000553723,0.0234111,-0.0113491,1.46275e-06,-5.61421e-05,2.15646e-05,8.64103e-06,-6.33204e-05,0.321337,0.00725264,1343,822,-0.0487567,-0.224071,21.0894,-2.57732,21.0831,-2.33995
29.3177,7.26573,1.86445,-0.000475364,0.0235127,-0.0101846,5.28263e-06,-4.61691e-05,2.52101e-05,1.55758e-05,-5.64623e-05,0.387637,0.00749376,1350,822,-0.0445826,-0.21835,21.5713,-2.72609,21.5656,-2.47742
30.013,7.277,1.84744,0.000200867,0.023817,-0.0103226,2.12266e-05,-3.69114e-05,3.34062e-05,3.64405e-05,-5.21254e-05,0.427355,0.00723407,1357,822,-0.0384506,-0.218067,22.0787,-2.8673,22.0658,-2.6125
30.7054,7.28661,1.8415,0.0003364,0.0235978,-0.010023,3.65295e-05,-3.07221e-05,4.33439e-05,5.77617e-05,-5.19542e-05,0.455496,0.00708813,1364,822,-0.0362108,-0.217058,22.5402,-2.99859,22.5263,-2.74662
31.3972,7.29709,1.8394,5.53257e-05,0.023468,-0.00984522,4.19304e-05,-2.53229e-05,4.98689e-05,6.84507e-05,-5.18432e-05,0.488763,0.00701147,1371,822,-0.0385683,-0.219914,22.9894,-3.1574,22.979,-2.91043
32.0894,7.30817,1.83797,-0.000505052,0.0232342,-0.00900802,4.55818e-05,-2.20864e-05,5.42377e-05,7.56732e-05,-5.21779e-05,0.506526,0.00700367,1378,822,-0.0415438,-0.227079,23.4409,-3.32601,23.4372,-3.08849
32.7835,7.31937,1.83281,-0.000778692,0.0236094,-0.00950739,6.13292e-05,-2.94451e-05,5.69635e-05,8.87763e-05,-5.68923e-05,0.449012,0.00711243,1385,822,-0.0461041,-0.237316,23.9207,-3.49093,23.9197,-3.25718
33.4763,7.32789,1.83294,-0.000699984,0.0240483,-0.0104874,8.12639e-05,-4.39804e-05,5.87742e-05,0.000104525,-6.72416e-05,0.376856,0.00733908,1392,822,-0.0487189,-0.244725,24.3892,-3.61808,24.3867,-3.38548
34.1682,7.33458,1.83757,-0.000427969,0.0245772,-0.0118702,9.16664e-05,-6.48003e-05,5.88286e-05,0.000111317,-8.44509e-05,0.322378,0.00756029,1399,822,-0.050833,-0.244809,24.8482,-3.72817,24.8418,-3.48886
34.8642,7.34387,1.83143,-0.000146106,0.0248946,-0.0127399,0.000102197,-9.39652e-05,5.31747e-05,0.000115684,-0.000107452,0.248398,0.00780354,1406,822,-0.0511567,-0.242503,25.3622,-3.85882,25.3523,-3.61334
35.5599,7.35568,1.82865,0.000303595,0.025306,-0.0147106,0.000110705,-0.000133837,3.78874e-05,0.000116441,-0.000139572,0.150241,0.00768369,1413,822,-0.053453,-0.239108,25.8739,-4.05185,25.8578,-3.80055
36.2557,7.36796,1.82764,0.000881462,0.0254178,-0.0165618,0.000105822,-0.000184753,2.55551e-06,0.000105844,-0.000184775,0.00879375,0.00759119,1420,822,-0.0539759,-0.236968,26.3876,-4.25241,26.3643,-4.00246
36.9466,7.37548,1.84275,0.00074571,0.0247699,-0.0152848,7.84318e-05,-0.000245267,-6.01678e-05,8.92537e-05,-0.000256089,-0.17796,0.00723696,1427,822,-0.0511062,-0.237686,26.8286,-4.39368,26.8079,-4.15417
37.645,7.38496,1.83691,0.000408328,0.0243806,-0.013006,3.25677e-05,-0.00031676,-0.000143461,8.39314e-05,-0.000368124,-0.343813,0.00727321,1434,822,-0.0470313,-0.239804,27.3653,-4.5181,27.3503,-4.28187
-37.0392,5.8951,1.13172,-0.0010081,0.0234545,-0.00321946,0.000768987,-0.000552248,-0.000194155,0.000796927,-0.000580189,-0.142925,0.0157673,650,829,-0.0199743,-0.273573,21.0409,11.4611,21.038,11.6784
-36.3975,5.90093,1.14992,-0.000577679,0.0223105,-0.000280836,0.000559772,-0.000502894,-0.000160173,0.00058339,-0.000526512,-0.146396,0.0158776,657,829,-0.00988839,-0.257635,20.6318,11.2964,20.6316,11.5145
-35.7538,5.90859,1.15841,-0.000694421,0.021472,0.000193103,0.000391604,-0.0004214,-0.000111419,0.000406598,-0.000436393,-0.133761,0.0157554,664,829,-0.0102233,-0.245933,20.2697,11.1284,20.2721,11.3418
-35.1101,5.91204,1.16743,-0.00209082,0.0205464,-0.00378311,0.000248642,-0.000333544,-5.09214e-05,0.000253063,-0.000337964,-0.0865896,0.0157261,671,829,-0.0326495,-0.232799,19.9081,11.0648,19.9161,11.2592
-34.4685,5.91531,1.19166,-0.00108916,0.0197414,-0.004554,0.000125985,-0.000253208,1.3011e-05,0.000126431,-0.000253654,0.0342586,0.0151348,678,829,-0.0231973,-0.222896,19.5089,10.9485,19.505,11.1333
-33.826,5.91837,1.21165,-0.0019533,0.0210882,-0.00606913,3.06215e-05,-0.000186964,6.91086e-05,5.07158e-05,-0.000207058,0.282962,0.0151561,685,829,-0.0356472,-0.244518,19.1168,10.8384,19.1181,11.0254
-33.1815,5.91994,1.22194,-0.002745,0.0219054,-0.00737974,-2.79498e-05,-0.000136286,0.000105367,3.63573e-05,-0.000200593,0.547971,0.0154838,692,829,-0.0469363,-0.253685,18.7706,10.7896,18.7771,10.9808
-32.54,5.91966,1.25042,-0.00329594,0.0227435,-0.0061503,-4.74409e-05,-0.000108119,0.000115507,4.16454e-05,-0.000197205,0.65697,0.0149055,699,829,-0.0507498,-0.270214,18.3535,10.7235,18.3684,10.9197
-31.8962,5.92448,1.26876,-0.00293522,0.0225986,-0.00234121,-6.64838e-05,-8.21831e-05,0.000135924,6.18167e-05,-0.000210484,0.756555,0.0140905,706,829,-0.0395451,-0.276591,17.99,10.5812,18.0097,10.7795
-31.2542,5.93424,1.29926,-0.00194329,0.0213841,0.000998578,-6.98212e-05,-5.98384e-05,0.000143652,7.8909e-05,-0.000208569,0.802764,0.0128081,713,829,-0.0222484,-0.259827,17.5927,10.2944,17.6099,10.494
-30.6108,5.9417,1.32369,-0.00139632,0.0203066,-0.00278769,-6.38936e-05,-4.9679e-05,0.000155131,9.85079e-05,-0.00021208,0.80829,0.0126674,720,829,-0.0237367,-0.227376,17.2375,10.0802,17.2412,10.2781
-29.9673,5.94647,1.34864,-0.00160122,0.0200688,-0.0062563,-4.87777e-05,-5.58323e-05,0.000163748,0.000111481,-0.000216091,0.774629,0.0133675,727,829,-0.0329661,-0.204282,16.8779,9.91358,16.8764,10.1194
-29.3236,5.95062,1.37398,-0.00189003,0.0200227,-0.00778705,-1.29162e-05,-7.26636e-05,0.000151479,0.000111606,-0.000197186,0.688041,0.013927,734,829,-0.039307,-0.193538,16.5183,9.76189,16.5167,9.97302
-28.6814,5.95434,1.40891,-0.00170139,0.0199133,-0.00435073,3.65672e-05,-9.29566e-05,0.000123629,0.00011137,-0.000167759,0.54413,0.0139029,741,829,-0.0305301,-0.193947,16.1206,9.58751,16.1247,9.80653
-28.0391,5.95512,1.4445,-0.00110441,0.0198752,-0.000294216,7.08617e-05,-0.000112591,9.6967e-05,0.000112613,-0.000154342,0.406582,0.0136139,748,829,-0.0159454,-0.203983,15.7293,9.48139,15.7359,9.70189
-27.3974,5.95611,1.48474,-0.000852732,0.0202222,0.000993559,7.5776e-05,-0.000131524,8.12282e-05,0.000103813,-0.00015956,0.332355,0.0128668,755,829,-0.0106095,-0.220984,15.3285,9.36425,15.3351,9.57874
-26.7558,5.95651,1.52705,-0.000621318,0.0203859,0.000194569,5.87099e-05,-0.000145838,7.35082e-05,8.2386e-05,-0.000169514,0.311596,0.0119543,762,829,-0.00975081,-0.226954,14.9301,9.25248,14.9325,9.46187
-26.114,5.95797,1.56949,-0.000730547,0.0216217,-0.00681328,4.36226e-05,-0.000147351,5.62324e-05,5.89501e-05,-0.000162678,0.26611,0.0118857,769,829,-0.0256161,-0.22998,14.5482,9.11087,14.5367,9.32218
-25.4679,5.96275,1.59178,-0.000316584,0.0224102,-0.012263,3.57421e-05,-0.000137317,3.34234e-05,4.19729e-05,-0.000143548,0.184305,0.0124247,776,829,-0.0328063,-0.222459,14.259,8.95427,14.2319,9.1734
-24.8183,5.97153,1.59759,9.87292e-05,0.022618,-0.0135299,2.86689e-05,-0.000119261,1.56576e-05,3.0308e-05,-0.0001209,0.104305,0.0128116,783,829,-0.0312576,-0.219691,14.0371,8.76724,14.0033,8.9897
-24.1693,5.97835,1.60858,0.000218162,0.0215113,-0.0128306,1.31524e-05,-9.68765e-05,7.401e-06,1.3648e-05,-9.7372e-05,0.0668628,0.0121125,790,829,-0.0285405,-0.207969,13.7931,8.6201,13.7598,8.83277
-23.5232,5.98184,1.63568,0.000151712,0.0208122,-0.0111345,-1.332e-05,-7.32168e-05,9.43643e-06,-1.18685e-05,-7.46683e-05,0.152621,0.0118454,797,829,-0.0256476,-0.215255,13.485,8.50267,13.4561,8.69798
-22.8777,5.98338,1.66698,-0.000956944,0.0204916,-0.00966946,-4.12987e-05,-5.00361e-05,1.26812e-05,-3.22548e-05,-5.908e-05,0.619515,0.0123216,804,829,-0.0344943,-0.222123,13.1557,8.40667,13.1415,8.59258
-22.2299,5.98411,1.68816,-0.00189363,0.021013,-0.00716091,-6.92687e-05,-3.12693e-05,1.40094e-05,-2.66628e-05,-7.38752e-05,1.25312,0.012865,811,829,-0.0393609,-0.239105,12.8747,8.34917,12.8755,8.53679
-21.5816,5.98824,1.7092,-0.00275033,0.0216737,-0.00552002,-8.39506e-05,-1.41152e-05,1.13818e-05,-1.2307e-05,-8.57588e-05,1.41325,0.0129705,818,829,-0.0453256,-0.240893,12.6053,8.20254,12.6184,8.40778
-20.933,5.99167,1.73029,-0.00305455,0.0219753,-0.00477312,-8.71425e-05,-1.20837e-06,1.00102e-05,-5.77165e-08,-8.82932e-05,1.45635,0.0125906,825,829,-0.0471558,-0.241141,12.3501,8.08019,12.3679,8.29405
-20.2875,5.99441,1.76812,-0.00285887,0.0225695,-0.00553116,-9.31542e-05,3.97715e-06,1.87481e-05,7.47025e-06,-9.66473e-05,1.38659,0.0122233,832,829,-0.0469398,-0.243876,12.041,7.92204,12.0554,8.14357
-19.6415,5.99742,1.80494,-0.00210233,0.0219393,-0.00638515,-9.95613e-05,-5.67247e-07,3.63278e-05,1.13333e-05,-0.000111462,1.25423,0.0106315,839,829,-0.0407159,-0.233572,11.7492,7.77471,11.7542,7.99048
