 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.68906,10.9551,1.64971,0.377729,-2.14571,2.50706,-0.0608385,0.025718,-0.0227636,0.0313396,-0.0664601,-1.32869,0.0143613,1126,780,11.4361,18.8991,14.9,21.0324,14.6385,2.31413
8.36465,10.9665,1.64277,0.335677,-2.18711,2.48069,-0.0641806,0.0281155,-0.0207491,0.0325656,-0.0686307,-1.35953,0.0153314,1133,780,10.968,19.3514,14.7256,21.3712,14.8408,2.14411
9.03842,10.9762,1.64445,0.287722,-2.22338,2.45481,-0.0672003,0.0304354,-0.0183183,0.0337591,-0.070524,-1.39131,0.0169159,1140,780,10.4385,19.7675,14.4577,21.6419,15.0139,1.98108
9.71062,10.9842,1.65368,0.23206,-2.2559,2.42493,-0.0698697,0.0326104,-0.0155008,0.0349037,-0.072163,-1.42392,0.0166846,1147,780,9.81644,20.16,14.0872,21.8805,15.1624,1.82985
10.3871,10.9942,1.64896,0.173995,-2.28616,2.38545,-0.0720727,0.0346212,-0.0123861,0.0360403,-0.0734917,-1.45673,0.0156036,1154,780,9.14144,20.5447,13.7708,22.1131,15.3783,1.68378
11.0687,11.0079,1.62758,0.114868,-2.32128,2.34501,-0.0738181,0.0364237,-0.0090175,0.0371564,-0.0745508,-1.48972,0.0153461,1161,780,8.45385,20.9652,13.5227,22.3897,15.6736,1.51281
11.7516,11.021,1.60385,0.0585749,-2.34971,2.3142,-0.0751778,0.0379721,-0.0053517,0.0382246,-0.0754303,-1.52364,0.0157689,1168,780,7.82168,21.2775,13.3095,22.6207,15.9865,1.36218
12.434,11.0345,1.58379,0.00225862,-2.37176,2.28958,-0.0761243,0.0392492,-0.0013686,0.0392655,-0.0761406,-1.55894,0.0166364,1175,780,7.20547,21.5166,13.0802,22.7505,16.292,1.1929
13.1123,11.0459,1.58078,-0.0527418,-2.38364,2.25551,-0.0766034,0.040204,0.00293756,0.0402779,-0.0766772,1.54567,0.0179079,1182,780,6.57337,21.675,12.8121,22.7644,16.5329,1.01268
13.7896,11.0554,1.58292,-0.108079,-2.39751,2.19947,-0.076515,0.0407556,0.00751315,0.041235,-0.0769944,1.50708,0.0171984,1189,780,5.87464,21.9166,12.5519,22.8316,16.7591,0.856114
14.4686,11.0666,1.58074,-0.166401,-2.41021,2.13105,-0.075872,0.0408897,0.0122523,0.0421616,-0.0771438,1.46736,0.016576,1196,780,5.10849,22.1449,12.3007,22.9037,17.0121,0.677424
15.1484,11.0783,1.57819,-0.223372,-2.41968,2.0598,-0.0747657,0.0406064,0.0171103,0.0430905,-0.0772498,1.42662,0.0140651,1203,780,4.34642,22.3493,12.0755,22.9311,17.2748,0.49009
15.8313,11.0923,1.56627,-0.280152,-2.42555,1.99641,-0.0732071,0.0399215,0.0220395,0.0440635,-0.0773491,1.38503,0.0123265,1210,780,3.60773,22.4778,11.8897,22.9139,17.586,0.285633
16.5177,11.1067,1.5443,-0.342533,-2.43042,1.92799,-0.0710855,0.038843,0.0270458,0.0451368,-0.0773792,1.34216,0.0138932,1217,780,2.79551,22.5997,11.6987,22.9224,17.9477,0.106998
17.205,11.1198,1.52117,-0.405728,-2.42281,1.85344,-0.0683153,0.0373672,0.0320169,0.0463101,-0.0772582,1.29842,0.0152973,1224,780,1.95246,22.6198,11.5179,22.8162,18.3218,-0.0416617
17.8901,11.1315,1.50727,-0.467729,-2.40896,1.77958,-0.0649161,0.0354633,0.0367541,0.0474819,-0.0769346,1.25476,0.0144375,1231,780,1.12111,22.5907,11.3152,22.6259,18.6644,-0.18936
18.571,11.1404,1.51004,-0.519235,-2.38146,1.69718,-0.0608868,0.0331813,0.0411392,0.0486343,-0.0763398,1.21148,0.0128182,1238,780,0.367848,22.4447,11.1698,22.2959,18.9433,-0.332967
19.2491,11.1474,1.52424,-0.564372,-2.35451,1.6181,-0.0561378,0.0306032,0.0451497,0.0498386,-0.0753732,1.16805,0.013605,1245,780,-0.310626,22.2738,11.045,21.9967,19.1812,-0.473146
19.9333,11.1597,1.51942,-0.609553,-2.32821,1.53636,-0.0507854,0.0277921,0.0488093,0.0511608,-0.0741541,1.12427,0.0152595,1252,780,-0.998376,22.1035,11.0115,21.668,19.5096,-0.662594
20.6207,11.1733,1.50597,-0.6512,-2.29517,1.46175,-0.0451116,0.0247795,0.0520346,0.052514,-0.0728461,1.0811,0.0158498,1259,780,-1.63152,21.8452,11.0513,21.2631,19.883,-0.84977
21.3085,11.1874,1.49314,-0.692398,-2.25413,1.39426,-0.0392206,0.0216332,0.0547196,0.0538164,-0.0714038,1.03914,0.0154157,1266,780,-2.24231,21.5039,11.0917,20.7359,20.2622,-1.04966
21.9968,11.2008,1.48049,-0.725036,-2.19916,1.32479,-0.0332415,0.0184047,0.0568248,0.0549987,-0.0698354,0.998666,0.014258,1273,780,-2.77627,21.0137,11.2323,20.084,20.6483,-1.23445
22.6846,11.2132,1.4715,-0.757085,-2.14795,1.25117,-0.0273891,0.015125,0.0583891,0.0560061,-0.0682702,0.95997,0.0149184,1280,780,-3.31685,20.5637,11.3732,19.4952,21.0266,-1.40997
23.3782,11.2287,1.44521,-0.785512,-2.10292,1.17431,-0.0219013,0.0118396,0.059455,0.0567713,-0.066833,0.92364,0.0174472,1287,780,-3.82949,20.1795,11.6367,18.9723,21.4876,-1.59442
24.0695,11.2431,1.42874,-0.795319,-2.06312,1.104,-0.0168953,0.00861504,0.0600691,0.0572683,-0.0655485,0.890015,0.0179413,1294,780,-4.13169,19.8665,12.0559,18.4645,21.9146,-1.78606
24.7577,11.2536,1.42388,-0.801974,-2.00645,1.03342,-0.0122705,0.00553039,0.0602415,0.0575254,-0.0642655,0.858741,0.0202539,1301,780,-4.4094,19.3785,12.4651,17.8185,22.2989,-1.93522
25.4414,11.262,1.43603,-0.811701,-1.94631,0.962609,-0.00790844,0.00262576,0.0600319,0.0576212,-0.0629039,0.829155,0.0211606,1308,780,-4.72225,18.8552,12.774,17.1277,22.6183,-2.09309
26.1237,11.2685,1.45382,-0.82206,-1.88286,0.906654,-0.00378229,-8.25625e-05,0.0594921,0.0575884,-0.0614532,0.80094,0.0216128,1315,780,-4.99839,18.2667,13.0423,16.4059,22.9209,-2.23037
26.8078,11.2759,1.468,-0.825569,-1.82161,0.867131,-2.16905e-05,-0.00256495,0.0586007,0.0573212,-0.0599078,0.77455,0.0215004,1322,780,-5.15384,17.6309,13.3901,15.7195,23.2473,-2.37414
27.4936,11.2831,1.47797,-0.82374,-1.75893,0.840052,0.003302,-0.00473975,0.0573657,0.0567875,-0.0582253,0.750409,0.0237796,1329,780,-5.2173,16.9317,13.8079,15.0467,23.5996,-2.49751
28.1831,11.293,1.47793,-0.826457,-1.69845,0.780194,0.00628243,-0.00662439,0.0559559,0.0561558,-0.0564977,0.727987,0.0253485,1336,780,-5.43093,16.4166,14.2585,14.3167,24.0036,-2.64652
28.8793,11.3076,1.45887,-0.835489,-1.64438,0.714955,0.0089516,-0.00820403,0.0543728,0.055419,-0.0546714,0.707163,0.0238442,1343,780,-5.72517,15.9902,14.7349,13.6147,24.4985,-2.83066
29.5822,11.3259,1.42064,-0.840911,-1.59692,0.649773,0.0113439,-0.00948413,0.052598,0.0545489,-0.0526892,0.687666,0.0202621,1350,780,-5.98178,15.6353,15.3393,12.9636,25.0848,-3.03188
30.2841,11.3453,1.38807,-0.833914,-1.55312,0.613831,0.0135192,-0.0104742,0.0506814,0.0536044,-0.0505594,0.669183,0.016615,1357,780,-6.01968,15.2134,16.033,12.3269,25.6556,-3.27065
30.9827,11.3607,1.36777,-0.819795,-1.50244,0.578243,0.0155028,-0.0112062,0.048755,0.0526992,-0.0484025,0.651722,0.0134664,1364,780,-5.98793,14.7339,16.7562,11.6452,26.1809,-3.46755
31.6753,11.3728,1.36783,-0.802608,-1.45066,0.539556,0.0172465,-0.0117802,0.0468658,0.0517948,-0.0463284,0.635242,0.0136024,1371,780,-5.93682,14.2445,17.4338,10.967,26.6263,-3.65931
32.3669,11.384,1.37308,-0.788312,-1.40432,0.512476,0.0188331,-0.0121579,0.0450513,0.0509793,-0.0443041,0.61976,0.0130915,1378,780,-5.8775,13.7843,18.0542,10.3394,27.0575,-3.84948
33.0629,11.3955,1.36651,-0.779773,-1.35893,0.484059,0.0202411,-0.0124597,0.0432336,0.0501128,-0.0423314,0.604617,0.0117288,1385,780,-5.88135,13.3383,18.6716,9.75298,27.5473,-4.008
33.7593,11.4061,1.36009,-0.770629,-1.31754,0.457008,0.021489,-0.0126928,0.0415177,0.049296,-0.0404998,0.590142,0.0105203,1392,780,-5.87451,12.9424,19.3004,9.21823,28.0442,-4.14562
34.4602,11.4196,1.3421,-0.757248,-1.27599,0.428105,0.0225953,-0.0128792,0.0399247,0.0485455,-0.0388294,0.57636,0.0102935,1399,780,-5.83181,12.5534,20.0342,8.65678,28.6,-4.30579
35.1579,11.4321,1.3361,-0.743409,-1.23426,0.399337,0.0236139,-0.0130636,0.0384204,0.0478479,-0.0372976,0.56273,0.0100751,1406,780,-5.78535,12.1633,20.7285,8.07409,29.1125,-4.4853
35.8545,11.4432,1.33495,-0.729894,-1.19242,0.372148,0.0247131,-0.0132329,0.0369022,0.0472341,-0.0357538,0.54795,0.0101527,1413,780,-5.7382,11.7706,21.4039,7.50112,29.612,-4.65068
36.5571,11.456,1.3176,-0.712531,-1.14944,0.343815,0.0262648,-0.0133982,0.0353802,0.0469925,-0.0341259,0.529954,0.0106496,1420,780,-5.6574,11.3766,22.199,6.92847,30.1895,-4.79685
37.2644,11.4724,1.28828,-0.694168,-1.10905,0.3234,0.0286023,-0.0134986,0.0338341,0.0474,-0.0322962,0.507119,0.0111234,1427,780,-5.54059,10.9883,23.0589,6.34339,30.8279,-4.97882
-36.303,9.80507,0.893557,0.616718,-0.534047,0.271901,0.0133652,-0.013928,-0.0066786,0.0149118,-0.0154746,-0.227564,0.0174592,657,787,7.26074,5.4469,28.7646,18.0373,23.1449,12.9453
-35.6629,9.80319,0.928063,0.623016,-0.543665,0.281878,0.0136708,-0.014254,-0.00688018,0.015274,-0.0158571,-0.228921,0.0170991,664,787,7.35072,5.53308,28.3464,18.0775,22.6787,12.8976
-35.0199,9.80333,0.947081,0.631088,-0.559918,0.306874,0.0141525,-0.014573,-0.00713622,0.0158277,-0.0162481,-0.230565,0.0169318,671,787,7.489,5.6759,27.9814,18.1613,22.2828,12.8574
-34.3768,9.80995,0.968279,0.637771,-0.573211,0.315782,0.0147518,-0.0149038,-0.00746227,0.0165236,-0.0166757,-0.233127,0.0162644,678,787,7.58216,5.79936,27.64,18.1057,21.8871,12.6697
-33.7323,9.81932,0.983458,0.64644,-0.589666,0.322078,0.0154068,-0.0152573,-0.00782481,0.0172881,-0.0171386,-0.235949,0.0154896,685,787,7.69235,5.96696,27.3569,18.0419,21.5237,12.4422
-33.087,9.82684,0.995555,0.65702,-0.604117,0.314968,0.0160772,-0.0156361,-0.00819624,0.0180703,-0.0176291,-0.238536,0.0151476,692,787,7.79727,6.12924,27.1432,18.0347,21.1792,12.2656
-32.4431,9.83312,1.01738,0.666886,-0.618923,0.311239,0.016738,-0.0160391,-0.00857054,0.0188437,-0.0181449,-0.240923,0.0151955,699,787,7.90096,6.28736,26.8815,18.024,20.8017,12.0843
-31.7984,9.83886,1.03646,0.678302,-0.636781,0.319995,0.0173675,-0.0164863,-0.00895551,0.0195905,-0.0187093,-0.243316,0.0148932,706,787,8.04585,6.47367,26.6256,18.0308,20.4421,11.924
-31.1549,9.84425,1.0641,0.689019,-0.655176,0.329811,0.0179551,-0.0169641,-0.00937007,0.0203105,-0.0193195,-0.246277,0.0143834,713,787,8.18569,6.66173,26.3325,18.0236,20.0545,11.7434
-30.5107,9.84931,1.08864,0.699643,-0.673947,0.341641,0.0184463,-0.0174441,-0.00974348,0.0209209,-0.0199186,-0.24871,0.0141347,720,787,8.32877,6.84511,26.0539,18.0409,19.6864,11.5807
-29.8642,9.8553,1.1031,0.711506,-0.693712,0.356574,0.018885,-0.0179527,-0.010118,0.0214811,-0.0205488,-0.251163,0.0142074,727,787,8.49172,7.02713,25.8301,18.0839,19.3667,11.4313
-29.2177,9.85935,1.1185,0.723583,-0.713751,0.374891,0.0192279,-0.0184804,-0.0105014,0.0219552,-0.0212077,-0.254094,0.0138045,734,787,8.6641,7.21324,25.6043,18.157,19.0496,11.3211
-28.5708,9.8647,1.13412,0.735599,-0.732967,0.390678,0.0194272,-0.0190108,-0.0108698,0.0222881,-0.0218717,-0.257361,0.013357,741,787,8.83093,7.40149,25.3907,18.1899,18.7391,11.1825
-27.9245,9.87149,1.15471,0.747237,-0.751076,0.404643,0.019515,-0.0195394,-0.011227,0.0225124,-0.0225368,-0.260896,0.0132238,748,787,8.99032,7.57382,25.1652,18.1738,18.4157,10.9966
-27.2789,9.87974,1.18114,0.760241,-0.770068,0.419936,0.019506,-0.0200563,-0.0115662,0.0226393,-0.0231895,-0.264549,0.0141317,755,787,9.16761,7.76409,24.935,18.104,18.0761,10.7603
-26.6296,9.88616,1.18941,0.774645,-0.792057,0.441119,0.0193878,-0.0205502,-0.0118822,0.0226555,-0.023818,-0.26838,0.0148887,762,787,9.37269,7.96631,24.7878,18.167,17.8172,10.6239
-25.9831,9.89016,1.21349,0.787552,-0.814722,0.462636,0.0191742,-0.021002,-0.012196,0.0225866,-0.0244145,-0.272822,0.015111,769,787,9.5633,8.17625,24.5666,18.2366,17.4998,10.4881
-25.3369,9.89251,1.24094,0.799787,-0.83761,0.483347,0.0188912,-0.0214114,-0.0125217,0.0224648,-0.0249849,-0.277998,0.0141571,776,787,9.74567,8.38578,24.3335,18.3393,17.1752,10.3773
-24.6902,9.8961,1.26769,0.808902,-0.859658,0.499125,0.0185607,-0.0217737,-0.0128653,0.0223149,-0.0255279,-0.283922,0.0129089,783,787,9.88443,8.5978,24.0892,18.4128,16.8609,10.2421
-24.0429,9.90208,1.29299,0.816625,-0.881661,0.516195,0.0181908,-0.0220908,-0.0132197,0.0221417,-0.0260418,-0.290418,0.0131217,790,787,10.0114,8.80362,23.8423,18.4408,16.5604,10.0605
-23.3957,9.90757,1.3202,0.824789,-0.902815,0.528373,0.0177768,-0.0223581,-0.0135759,0.0219376,-0.0265189,-0.297395,0.0138024,797,787,10.1329,9.00884,23.6097,18.4719,16.2591,9.88372
-22.7482,9.91325,1.3481,0.833693,-0.924114,0.540172,0.0173155,-0.0225693,-0.0139363,0.0217025,-0.0269564,-0.30497,0.0142909,804,787,10.2619,9.21651,23.3904,18.4985,15.9621,9.70054
-22.102,9.91645,1.38323,0.843654,-0.944734,0.549308,0.0168326,-0.0227288,-0.014321,0.0214725,-0.0273688,-0.313323,0.0135305,811,787,10.3968,9.42202,23.1648,18.5521,15.6416,9.5479
-21.4554,9.91967,1.41798,0.853033,-0.966319,0.565893,0.0163564,-0.0228537,-0.0147557,0.0212889,-0.0277862,-0.322597,0.013503,818,787,10.542,9.62747,22.9271,18.6034,15.3298,9.39618
-20.8066,9.92477,1.44409,0.863633,-0.990054,0.590604,0.0158832,-0.0229728,-0.0152717,0.021167,-0.0282565,-0.333093,0.0129131,825,787,10.7186,9.85346,22.7293,18.6419,15.0613,9.23274
-20.1565,9.93107,1.46507,0.874823,-1.01398,0.615504,0.0154178,-0.0230965,-0.0158667,0.0211124,-0.028791,-0.344584,0.0122467,832,787,10.9026,10.0784,22.567,18.6761,14.8215,9.06079
-19.5055,9.93748,1.48306,0.886117,-1.03722,0.641789,0.0149584,-0.0232253,-0.0165105,0.0211073,-0.0293742,-0.35651,0.0119981,839,787,11.0912,10.2883,22.4235,18.7139,14.6012,8.89636
-18.8536,9.94405,1.49894,0.893654,-1.05975,0.670272,0.0144875,-0.0233489,-0.0172095,0.021144,-0.0300053,-0.369069,0.0117838,846,787,11.245,10.4833,22.2535,18.7484,14.397,8.73605
-18.2019,9.95064,1.51743,0.899948,-1.08231,0.701815,0.0140127,-0.0234531,-0.0179792,0.0212447,-0.030685,-0.382435,0.0117922,853,787,11.3933,10.6681,22.062,18.7751,14.1892,8.56686
-17.549,9.95745,1.53194,0.905694,-1.10667,0.736986,0.0135255,-0.0235327,-0.0188143,0.0214029,-0.0314101,-0.396517,0.0121135,860,787,11.5451,10.8674,21.8822,18.8228,14.0052,8.40659
-16.8962,9.9632,1.54841,0.912712,-1.13354,0.774163,0.0130098,-0.0235876,-0.0196852,0.0215877,-0.0321655,-0.410942,0.0122847,867,787,11.7165,11.0951,21.7112,18.9062,13.82,8.26299
-16.2449,9.96849,1.57363,0.917238,-1.16071,0.802616,0.0124463,-0.0236029,-0.0205485,0.0217553,-0.0329119,-0.425368,0.0120917,874,787,11.8427,11.3359,21.5028,18.9924,13.6058,8.10089
-15.5926,9.97381,1.59593,0.921775,-1.19069,0.832421,0.0118143,-0.0235333,-0.0213861,0.0218845,-0.0336035,-0.440077,0.0118765,881,787,11.9732,11.6186,21.3114,19.1017,13.4109,7.94822
-14.9404,9.97778,1.61992,0.925912,-1.21952,0.863776,0.0111026,-0.0233578,-0.0221818,0.02196,-0.0342152,-0.45519,0.0110379,888,787,12.1038,11.8853,21.1139,19.2213,13.2158,7.81932
-14.2863,9.98334,1.63709,0.930171,-1.24718,0.90887,0.0102648,-0.0230646,-0.0229165,0.0219351,-0.034735,-0.471026,0.0106597,895,787,12.2682,12.1147,20.9297,19.2976,13.0568,7.67916
-13.6328,9.98967,1.65905,0.933037,-1.27393,0.960012,0.00929139,-0.0226581,-0.0235785,0.0217971,-0.0351638,-0.487661,0.010859,902,787,12.4333,12.3182,20.709,19.3295,12.8855,7.50697
-12.9768,9.99708,1.67131,0.936298,-1.30129,1.01459,0.00818568,-0.0221372,-0.0241531,0.0215416,-0.0354931,-0.505121,0.0112237,909,787,12.6121,12.5156,20.5356,19.3778,12.7622,7.34363
-12.3181,10.0055,1.673,0.939119,-1.32863,1.0741,0.00692156,-0.0214922,-0.0246243,0.0211434,-0.035714,-0.52375,0.0116476,916,787,12.7992,12.7065,20.4018,19.4292,12.6905,7.19359
-11.6606,10.0127,1.6822,0.94051,-1.35449,1.13267,0.00549316,-0.0207209,-0.0250074,0.0206202,-0.0358479,-0.544017,0.0112839,923,787,12.9705,12.883,20.2325,19.4681,12.5946,7.04486
-11.0059,10.0189,1.70546,0.941184,-1.37912,1.18991,0.00393344,-0.0198391,-0.025325,0.0200228,-0.0359285,-0.565984,0.0106691,930,787,13.1326,13.0549,20.0085,19.4669,12.4474,6.87299
-10.3493,10.0252,1.72163,0.940687,-1.40316,1.25053,0.00229706,-0.018869,-0.0256197,0.0194335,-0.0360055,-0.589532,0.00980555,937,787,13.2918,13.2163,19.8047,19.4739,12.337,6.72256
-9.69146,10.0316,1.73443,0.936841,-1.42567,1.31629,0.000618025,-0.0178208,-0.0259382,0.0189265,-0.0361293,-0.614642,0.00980909,944,787,13.4292,13.3498,19.58,19.4675,12.2481,6.58052
-9.03288,10.0385,1.74569,0.929453,-1.44877,1.38708,-0.00113791,-0.0167042,-0.0262686,0.0184763,-0.0363184,-0.641373,0.0099585,951,787,13.5435,13.4777,19.3249,19.4587,12.1732,6.43413
-8.37286,10.0466,1.7526,0.921049,-1.47151,1.46076,-0.0030084,-0.0155265,-0.0265984,0.0180575,-0.0365924,-0.669842,0.00978099,958,787,13.656,13.5953,19.082,19.4311,12.1244,6.27573
-7.71379,10.0546,1.76543,0.909911,-1.49301,1.53355,-0.00496097,-0.0142937,-0.0269128,0.017687,-0.0369417,-0.699558,0.00988809,965,787,13.7393,13.7043,18.7966,19.3733,12.0583,6.1022
-7.05154,10.0646,1.7666,0.901624,-1.51461,1.61264,-0.00693181,-0.0130049,-0.0272076,0.0174082,-0.0373449,-0.729825,0.0100715,972,787,13.8704,13.8029,18.5895,19.3013,12.049,5.92274
-6.38942,10.0744,1.77017,0.891261,-1.53581,1.68333,-0.00886448,-0.0116647,-0.0274883,0.0172593,-0.0377885,-0.759953,0.0102151,979,787,13.9608,13.9045,18.3743,19.2432,12.0372,5.74179
-5.72508,10.0838,1.7661,0.879997,-1.55931,1.75432,-0.0107506,-0.0102901,-0.0277379,0.0172185,-0.0382592,-0.789548,0.0102445,986,787,14.0448,14.0343,18.1899,19.236,12.0646,5.59215
-5.05998,10.0924,1.76067,0.867206,-1.58328,1.83064,-0.0126007,-0.0088816,-0.0279675,0.0172881,-0.0387704,-0.818594,0.0103293,993,787,14.1283,14.1713,17.9952,19.2377,12.105,5.46597
-4.3948,10.1013,1.75695,0.854372,-1.60725,1.91271,-0.0144249,-0.00744241,-0.0281578,0.0174398,-0.039307,-0.847077,0.0105825,1000,787,14.2282,14.2977,17.7932,19.221,12.1459,5.3289
-3.73144,10.1107,1.76288,0.835517,-1.62747,1.99917,-0.0162877,-0.00597906,-0.0282877,0.0176201,-0.0398868,-0.875515,0.0105612,1007,787,14.2778,14.3709,17.4904,19.1196,12.1544,5.1483
-3.06986,10.1182,1.77787,0.813595,-1.64689,2.078,-0.0181822,-0.00450766,-0.0283686,0.017836,-0.0405259,-0.903651,0.0105461,1014,787,14.278,14.4462,17.1386,19.0357,12.132,4.97974
-2.40646,10.1268,1.78712,0.793492,-1.66544,2.14655,-0.0200584,-0.00304826,-0.0284144,0.0181067,-0.0412134,-0.930816,0.0111156,1021,787,14.2728,14.5309,16.8568,18.9532,12.1414,4.80777
-1.74073,10.1362,1.78874,0.775331,-1.68636,2.21171,-0.0219059,-0.00161347,-0.0284498,0.0184452,-0.0419646,-0.956685,0.0114798,1028,787,14.2817,14.646,16.6425,18.9086,12.1907,4.64324
-1.07281,10.1467,1.78339,0.759473,-1.70971,2.2735,-0.0237474,-0.00018933,-0.0285032,0.0188728,-0.0428095,-0.981338,0.010979,1035,787,14.3086,14.7853,16.4968,18.9029,12.2771,4.47907
-0.405747,10.1569,1.78351,0.741978,-1.73362,2.33101,-0.0256583,0.0012383,-0.0286007,0.0193947,-0.0438147,-1.00516,0.0110314,1042,787,14.3092,14.9298,16.3267,18.9055,12.3483,4.3028
0.261297,10.1668,1.78555,0.721528,-1.75841,2.3864,-0.0276889,0.00268476,-0.0287271,0.0199923,-0.0449965,-1.02855,0.0116995,1049,787,14.2752,15.0918,16.1291,18.9184,12.4189,4.12874
0.929924,10.1762,1.78303,0.698514,-1.78331,2.43903,-0.0297876,0.00416776,-0.0288498,0.0206647,-0.0462846,-1.05135,0.0127706,1056,787,14.2083,15.2766,15.9365,18.9437,12.5161,3.97926
1.60114,10.1869,1.77227,0.673629,-1.81046,2.4945,-0.0319268,0.00571578,-0.0289501,0.0214249,-0.047636,-1.07363,0.0129367,1063,787,14.1314,15.4837,15.7635,18.984,12.656,3.82875
2.27273,10.1982,1.7621,0.648335,-1.83747,2.54319,-0.0342072,0.00736958,-0.0290193,0.0222782,-0.0491158,-1.09621,0.0126095,1070,787,14.0339,15.6881,15.6034,19.0323,12.8015,3.66504
2.94242,10.2083,1.76131,0.623484,-1.86458,2.58852,-0.036702,0.00916132,-0.0290552,0.023244,-0.0507847,-1.11947,0.0123109,1077,787,13.9341,15.889,15.4223,19.0935,12.9149,3.49707
3.61259,10.2183,1.76058,0.59753,-1.89349,2.62776,-0.0394644,0.0111059,-0.0290092,0.0243028,-0.0526614,-1.14386,0.0128511,1084,787,13.8083,16.1145,15.2469,19.1889,13.0357,3.33017
4.28316,10.2285,1.76019,0.568461,-1.92705,2.6597,-0.0425067,0.0131819,-0.028797,0.0253947,-0.0547195,-1.16969,0.0138891,1091,787,13.6326,16.4034,15.0557,19.3402,13.1629,3.15997
4.95475,10.2391,1.75779,0.537105,-1.96466,2.68329,-0.0458063,0.0153901,-0.0283456,0.0265018,-0.056918,-1.1972,0.0141666,1098,787,13.4123,16.7553,14.8688,19.5373,13.3065,2.98589
5.62791,10.2505,1.75133,0.500136,-2.00192,2.69423,-0.0493343,0.0177164,-0.0276408,0.0276418,-0.0592597,-1.22605,0.0141205,1105,787,13.0991,17.1311,14.6658,19.7427,13.4752,2.81177
6.3011,10.2615,1.7467,0.461764,-2.04025,2.69554,-0.0530252,0.0201328,-0.0266711,0.0288238,-0.0617162,-1.25579,0.0140958,1112,787,12.7458,17.548,14.4616,19.9612,13.6438,2.63855
6.97717,10.2739,1.73316,0.422794,-2.07977,2.68662,-0.0568252,0.0226054,-0.0253943,0.03003,-0.0642499,-1.28635,0.0159651,1119,787,12.3588,17.979,14.3112,20.2223,13.8582,2.46489
7.65411,10.2862,1.71838,0.379315,-2.12234,2.66849,-0.0606011,0.025129,-0.0237836,0.0312851,-0.0667572,-1.31752,0.0157643,1126,787,11.9002,18.4433,14.1381,20.5509,14.0857,2.29808
8.33078,10.2973,1.70648,0.336432,-2.167,2.64547,-0.0641145,0.0276661,-0.0217894,0.0325764,-0.0690247,-1.34915,0.0143718,1133,787,11.4354,18.924,13.9725,20.9407,14.3084,2.14858
9.00551,10.3069,1.70371,0.289971,-2.20657,2.61447,-0.0672965,0.0301533,-0.0193458,0.0338533,-0.0709966,-1.38182,0.0154442,1140,787,10.9096,19.3787,13.7479,21.2736,14.5,1.99947
9.67781,10.3152,1.7118,0.235833,-2.24013,2.57782,-0.0701319,0.0325161,-0.0164865,0.035099,-0.0727149,-1.41539,0.0161748,1147,787,10.2863,19.7908,13.4096,21.5339,14.6532,1.84589
10.3531,10.325,1.71089,0.177647,-2.27229,2.53887,-0.0725041,0.0347178,-0.0133039,0.0363439,-0.0741302,-1.44918,0.0163084,1154,787,9.61357,20.1981,13.0765,21.7717,14.8526,1.68889
11.0346,10.3389,1.68928,0.117142,-2.30629,2.5034,-0.074426,0.0366942,-0.00983348,0.0375577,-0.0752895,-1.48321,0.0156884,1161,787,8.92694,20.5956,12.8099,22.0242,15.1489,1.51094
11.7158,10.351,1.67067,0.0568463,-2.33595,2.47839,-0.0759608,0.0383896,-0.00603757,0.0387075,-0.0762787,-1.51819,0.0151841,1168,787,8.27165,20.9146,12.5256,22.2612,15.4396,1.3648
12.397,10.3634,1.65403,0.000414053,-2.36209,2.45489,-0.0770534,0.0397802,-0.0018969,0.039811,-0.0770842,-1.55457,0.0166259,1175,787,7.66038,21.1892,12.2801,22.4497,15.73,1.20578
13.0752,10.3743,1.65024,-0.0531845,-2.37961,2.42283,-0.0776397,0.0408174,0.00261084,0.0408749,-0.0776972,1.54877,0.0184994,1182,787,7.05188,21.4051,12.0289,22.5306,15.9737,1.03636
13.7525,10.3846,1.65181,-0.108682,-2.39651,2.35501,-0.077639,0.0414235,0.00742315,0.0418846,-0.0781,1.50877,0.0187552,1189,787,6.31995,21.6948,11.7865,22.6322,16.2024,0.861352
14.4297,10.395,1.65537,-0.167899,-2.40827,2.27749,-0.0770752,0.041583,0.012419,0.0428689,-0.0783611,1.46762,0.0177735,1196,787,5.51931,21.9309,11.5142,22.7019,16.4306,0.680389
15.1074,10.4051,1.65918,-0.226137,-2.42143,2.19734,-0.07601,0.0412888,0.0175406,0.0438556,-0.0785768,1.42549,0.0158497,1203,787,4.72059,22.1927,11.2601,22.7883,16.6656,0.503566
15.7873,10.4168,1.65685,-0.284743,-2.42535,2.12583,-0.0744255,0.0405511,0.0227282,0.0448808,-0.0787553,1.38255,0.0132328,1210,787,3.93992,22.3217,11.0247,22.7698,16.9351,0.31467
16.4746,10.4318,1.63076,-0.350615,-2.43014,2.05453,-0.072221,0.0393798,0.0279863,0.0460046,-0.0788459,1.33836,0.013741,1217,787,3.08421,22.442,10.8192,22.7828,17.3142,0.133688
17.1628,10.4451,1.6034,-0.414374,-2.42554,1.97486,-0.0693279,0.0377845,0.0332207,0.0472511,-0.0787946,1.29319,0.015718,1224,787,2.22228,22.4909,10.6578,22.7336,17.7061,-0.0072342
