 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.7593,11.4061,1.36009,-0.853538,-1.4767,0.581969,0.0231172,-0.0153228,0.0456402,0.0534193,-0.0456249,0.586109,0.0107712,1392,780,-6.258,14.3982,18.2938,10.7227,28.0442,-4.14562
34.4602,11.4196,1.3421,-0.839723,-1.43059,0.547373,0.0243277,-0.0155364,0.0439512,0.0526553,-0.043864,0.572516,0.0107336,1399,780,-6.22818,13.9646,19.0394,10.1264,28.6,-4.30579
35.1579,11.4321,1.3361,-0.824856,-1.38437,0.512274,0.0254164,-0.0157199,0.0423339,0.0519143,-0.0422177,0.559264,0.0105853,1406,780,-6.19082,13.5328,19.7523,9.50971,29.1125,-4.4853
35.8545,11.4432,1.33495,-0.810397,-1.33821,0.478502,0.0265857,-0.0158554,0.0407109,0.0512748,-0.0405444,0.545147,0.0105567,1413,780,-6.15466,13.1058,20.4452,8.89991,29.612,-4.65068
36.5571,11.456,1.3176,-0.792285,-1.29051,0.444862,0.0282609,-0.0159263,0.0391319,0.0511055,-0.0387709,0.528409,0.0108967,1420,780,-6.08303,12.6798,21.2545,8.2758,30.1895,-4.79685
37.2644,11.4724,1.28828,-0.772907,-1.2446,0.417377,0.0308572,-0.0158679,0.0376107,0.0517708,-0.0367815,0.507479,0.0113212,1427,780,-5.97888,12.2505,22.1328,7.63697,30.8279,-4.97882
-36.303,9.80507,0.893557,0.684903,-0.599279,0.333582,0.0143511,-0.0171404,-0.00615426,0.0155111,-0.0183004,-0.186298,0.0183215,657,787,8.1232,6.08123,29.3125,18.599,23.1449,12.9453
-35.6629,9.80319,0.928063,0.695187,-0.614071,0.35384,0.0146121,-0.0172531,-0.0066072,0.0159278,-0.0185687,-0.196556,0.0178679,664,787,8.27692,6.21543,28.9121,18.6686,22.6787,12.8976
-35.0199,9.80333,0.947081,0.704419,-0.63131,0.374609,0.0151466,-0.017403,-0.00713961,0.0166438,-0.0189002,-0.206705,0.0172156,671,787,8.42089,6.36328,28.5701,18.7826,22.2828,12.8574
-34.3768,9.80995,0.968279,0.712937,-0.647599,0.387207,0.0158585,-0.0176008,-0.00772703,0.0175567,-0.019299,-0.216344,0.0162565,678,787,8.54213,6.50752,28.2402,18.7588,21.8871,12.6697
-33.7323,9.81932,0.983458,0.720981,-0.663855,0.390447,0.0166762,-0.0178548,-0.00832399,0.018578,-0.0197566,-0.22462,0.0156347,685,787,8.6405,6.67143,27.959,18.7044,21.5237,12.4422
-33.087,9.82684,0.995555,0.73214,-0.681286,0.382393,0.0175249,-0.0181681,-0.00890203,0.0196219,-0.0202652,-0.231348,0.0153332,692,787,8.75093,6.87266,27.7541,18.7248,21.1792,12.2656
-32.4431,9.83312,1.01738,0.744607,-0.700436,0.38518,0.0183449,-0.018539,-0.00944758,0.020624,-0.0208181,-0.236715,0.0154583,699,787,8.8966,7.08036,27.5052,18.7361,20.8017,12.0843
-31.7984,9.83886,1.03646,0.757121,-0.721641,0.396788,0.0191094,-0.0189776,-0.00996587,0.0215595,-0.0214276,-0.241065,0.014984,706,787,9.06024,7.29755,27.2552,18.7744,20.4421,11.924
-31.1549,9.84425,1.0641,0.768463,-0.742195,0.411888,0.0197864,-0.0194717,-0.0104722,0.0224052,-0.0220905,-0.245046,0.0141991,713,787,9.2184,7.50135,26.9581,18.7807,20.0545,11.7434
-30.5107,9.84931,1.08864,0.78004,-0.764067,0.430356,0.0203543,-0.0199602,-0.010942,0.0231327,-0.0227385,-0.248663,0.0138374,720,787,9.3863,7.71245,26.6759,18.8152,19.6864,11.5807
-29.8642,9.8553,1.1031,0.793139,-0.786049,0.445196,0.020822,-0.0205133,-0.0113917,0.0237536,-0.0234449,-0.251877,0.0139212,727,787,9.56372,7.92074,26.4665,18.8797,19.3667,11.4313
-29.2177,9.85935,1.1185,0.806667,-0.808181,0.46074,0.0211652,-0.0211,-0.0118321,0.0242521,-0.0241869,-0.255205,0.013609,734,787,9.74757,8.12974,26.2631,18.9838,19.0496,11.3211
-28.5708,9.8647,1.13412,0.820008,-0.829609,0.476992,0.0213519,-0.0216977,-0.0122388,0.0245881,-0.0249339,-0.258502,0.0131391,741,787,9.93099,8.33661,26.0635,19.0441,18.7391,11.1825
-27.9245,9.87149,1.15471,0.832059,-0.84972,0.491848,0.021391,-0.0222859,-0.0126223,0.0247764,-0.0256712,-0.262038,0.0128437,748,787,10.0979,8.52952,25.8418,19.0475,18.4157,10.9966
-27.2789,9.87974,1.18114,0.844847,-0.870533,0.509621,0.0213112,-0.0228488,-0.0129868,0.0248473,-0.0263849,-0.265837,0.0137785,755,787,10.2794,8.71898,25.6058,19.01,18.0761,10.7603
-26.6296,9.88616,1.18941,0.859521,-0.894562,0.534684,0.0210992,-0.023373,-0.0133192,0.0247831,-0.0270569,-0.269839,0.0147706,762,787,10.4969,8.9268,25.4547,19.0989,17.8172,10.6239
-25.9831,9.89016,1.21349,0.873263,-0.919731,0.558418,0.0207738,-0.0238433,-0.0136344,0.0246104,-0.0276798,-0.274297,0.015195,769,787,10.7027,9.15343,25.2391,19.1987,17.4998,10.4881
-25.3369,9.89251,1.24094,0.886941,-0.944908,0.582502,0.0204044,-0.0242509,-0.0139719,0.0244157,-0.0282621,-0.279575,0.0144244,776,787,10.9092,9.37811,25.0156,19.3246,17.1752,10.3773
-24.6902,9.8961,1.26769,0.897001,-0.970741,0.602001,0.0200091,-0.0245884,-0.0143417,0.024223,-0.0288023,-0.285777,0.0131905,783,787,11.0677,9.63111,24.7746,19.4261,16.8609,10.2421
-24.0429,9.90208,1.29299,0.90483,-0.995913,0.621839,0.0195865,-0.0248573,-0.0147286,0.0240244,-0.0292952,-0.292659,0.0134282,790,787,11.2033,9.87673,24.5243,19.473,16.5604,10.0605
-23.3957,9.90757,1.3202,0.913646,-1.0208,0.641265,0.0191252,-0.0250579,-0.0151162,0.0238018,-0.0297346,-0.300039,0.0140902,797,787,11.3493,10.1157,24.2851,19.5269,16.2591,9.88372
-22.7482,9.91325,1.3481,0.922997,-1.04485,0.658552,0.018613,-0.0251926,-0.0155152,0.0235514,-0.030131,-0.308159,0.0145544,804,787,11.4967,10.3466,24.061,19.5715,15.9621,9.70054
-22.102,9.91645,1.38323,0.932948,-1.06742,0.673437,0.0180624,-0.0252749,-0.015945,0.0232968,-0.0305093,-0.317194,0.0137316,811,787,11.6456,10.5726,23.8256,19.6279,15.6416,9.5479
-21.4554,9.91967,1.41798,0.942032,-1.09039,0.687471,0.0174961,-0.0253261,-0.0164257,0.0230709,-0.0309009,-0.327197,0.0136208,818,787,11.7838,10.8025,23.5919,19.6926,15.3298,9.39618
-20.8066,9.92477,1.44409,0.952482,-1.11475,0.708874,0.0169234,-0.0253754,-0.0169959,0.0229063,-0.0313583,-0.33847,0.0130269,825,787,11.9532,11.0354,23.4013,19.7483,15.0613,9.23274
-20.1565,9.93107,1.46507,0.964255,-1.1411,0.735349,0.0163586,-0.0254369,-0.0176545,0.0228176,-0.031896,-0.350735,0.0123958,832,787,12.1489,11.269,23.244,19.8211,14.8215,9.06079
-19.5055,9.93748,1.48306,0.976452,-1.16851,0.769211,0.0157977,-0.0255117,-0.0183806,0.0227919,-0.032506,-0.363604,0.0121933,839,787,12.3664,11.5047,23.0968,19.8983,14.6012,8.89636
-18.8536,9.94405,1.49894,0.984454,-1.19491,0.803506,0.0152108,-0.0255996,-0.0191712,0.022804,-0.0331927,-0.377114,0.0119086,846,787,12.5404,11.7348,22.9221,19.962,14.397,8.73605
-18.2019,9.95064,1.51743,0.990685,-1.22037,0.840929,0.0146096,-0.0256853,-0.0200272,0.02287,-0.0339457,-0.391202,0.0119134,853,787,12.7035,11.947,22.7204,20.0045,14.1892,8.56686
-17.549,9.95745,1.53194,0.996453,-1.2473,0.882152,0.0139966,-0.025751,-0.0209396,0.0229921,-0.0347465,-0.405753,0.0121394,860,787,12.8715,12.1669,22.5314,20.0675,14.0052,8.40659
-16.8962,9.9632,1.54841,1.00282,-1.27647,0.923232,0.0133579,-0.0257937,-0.021872,0.023135,-0.0355709,-0.42037,0.0122639,867,787,13.0471,12.4145,22.3484,20.1677,13.82,8.26299
-16.2449,9.96849,1.57363,1.00669,-1.3066,0.956907,0.0126731,-0.0257934,-0.022782,0.0232549,-0.0363752,-0.434831,0.0121676,874,787,13.1808,12.679,22.1254,20.2771,13.6058,8.10089
-15.5926,9.97381,1.59593,1.01078,-1.34053,0.993729,0.0119032,-0.0257067,-0.0236418,0.0233069,-0.0371103,-0.449429,0.0121281,881,787,13.3255,12.9964,21.9182,20.4137,13.4109,7.94822
-14.9404,9.97778,1.61992,1.01478,-1.37383,1.03383,0.0110479,-0.0255078,-0.0244289,0.0232799,-0.0377398,-0.464222,0.0115514,888,787,13.4779,13.2961,21.705,20.5683,13.2158,7.81932
-14.2863,9.98334,1.63709,1.01877,-1.405,1.08737,0.0100888,-0.0251759,-0.0251372,0.0231612,-0.0382482,-0.479551,0.0111882,895,787,13.6622,13.5476,21.5048,20.671,13.0568,7.67916
-13.6328,9.98967,1.65905,1.02014,-1.43317,1.14572,0.00901563,-0.0247132,-0.0257631,0.0229432,-0.0386407,-0.495598,0.011302,902,787,13.831,13.7504,21.2581,20.7112,12.8855,7.50697
-12.9768,9.99708,1.67131,1.02152,-1.4622,1.20762,0.00781926,-0.0241198,-0.0263029,0.022621,-0.0389216,-0.512572,0.011547,909,787,14.0101,13.9523,21.0545,20.7676,12.7622,7.34363
-12.3181,10.0055,1.673,1.02317,-1.4917,1.27186,0.00646388,-0.0233925,-0.0267498,0.0221691,-0.0390977,-0.530891,0.0116938,916,787,14.1989,14.1607,20.9028,20.8329,12.6905,7.19359
-11.6606,10.0127,1.6822,1.02353,-1.51906,1.33575,0.00494038,-0.0225304,-0.0271115,0.0215973,-0.0391873,-0.550931,0.0112418,923,787,14.3749,14.3479,20.7162,20.8761,12.5946,7.04486
-11.0059,10.0189,1.70546,1.02351,-1.54533,1.4002,0.00328606,-0.0215518,-0.0274058,0.0209555,-0.0392212,-0.572663,0.0106785,930,787,14.5502,14.5285,20.4751,20.8787,12.4474,6.87299
-10.3493,10.0252,1.72163,1.02189,-1.57018,1.46504,0.00155634,-0.0204814,-0.0276798,0.0203299,-0.0392549,-0.595972,0.00997216,937,787,14.7107,14.6905,20.2555,20.8892,12.337,6.72256
-9.69146,10.0316,1.73443,1.01689,-1.59418,1.53704,-0.000214822,-0.0193313,-0.0279823,0.0197966,-0.0393428,-0.62082,0.0100061,944,787,14.8544,14.8251,20.011,20.8942,12.2481,6.58052
-9.03288,10.0385,1.74569,1.00826,-1.61894,1.61499,-0.00205993,-0.0181086,-0.0283097,0.0193407,-0.0395092,-0.647296,0.0101288,951,787,14.9765,14.9551,19.7337,20.8962,12.1732,6.43413
-8.37286,10.0466,1.7526,0.998507,-1.64353,1.69684,-0.00401652,-0.0168215,-0.0286519,0.0189396,-0.0397776,-0.675475,0.00987867,958,787,15.0984,15.0764,19.4659,20.8785,12.1244,6.27573
-7.71379,10.0546,1.76543,0.984907,-1.6668,1.77738,-0.00605518,-0.0154807,-0.0289875,0.0186001,-0.040136,-0.704814,0.0100236,965,787,15.1785,15.1939,19.1446,20.8256,12.0583,6.1022
-7.05154,10.0646,1.7666,0.974041,-1.69043,1.86399,-0.00811259,-0.0140829,-0.0293048,0.0183587,-0.0405542,-0.73464,0.0105074,972,787,15.3048,15.3069,18.9011,20.7587,12.049,5.92274
-6.38942,10.0744,1.77017,0.961682,-1.7132,1.9408,-0.0101394,-0.0126275,-0.0296001,0.0182427,-0.0410096,-0.764396,0.0107973,979,787,15.3933,15.4186,18.6581,20.7048,12.0372,5.74179
-5.72508,10.0838,1.7661,0.948986,-1.73848,2.01726,-0.0121255,-0.0111306,-0.0298611,0.0182372,-0.0414933,-0.793727,0.0108896,986,787,15.4799,15.5545,18.4533,20.7123,12.0646,5.59215
-5.05998,10.0924,1.76067,0.934881,-1.76421,2.09835,-0.0140841,-0.00959807,-0.0301048,0.0183472,-0.0420294,-0.822583,0.0108576,993,787,15.5655,15.7005,18.2406,20.7278,12.105,5.46597
-4.3948,10.1013,1.75695,0.920418,-1.78967,2.18456,-0.01603,-0.00803839,-0.0303149,0.0185429,-0.0426113,-0.850925,0.011044,1000,787,15.663,15.8349,18.0185,20.7217,12.1459,5.3289
-3.73144,10.1107,1.76288,0.899463,-1.81124,2.27331,-0.0180208,-0.00646073,-0.0304719,0.0187745,-0.043256,-0.879127,0.0110431,1007,787,15.7003,15.9207,17.6937,20.6297,12.1544,5.1483
-3.06986,10.1182,1.77787,0.875677,-1.83215,2.35392,-0.0200483,-0.00487792,-0.0305782,0.0190419,-0.0439681,-0.906973,0.0110886,1014,787,15.6896,16.0072,17.3232,20.5612,12.132,4.97974
-2.40646,10.1268,1.78712,0.853745,-1.85293,2.4247,-0.0220593,-0.00330668,-0.0306503,0.0193694,-0.0447353,-0.933834,0.0117298,1021,787,15.6752,16.1105,17.0224,20.5008,12.1414,4.80777
-1.74073,10.1362,1.78874,0.834213,-1.87638,2.49274,-0.0240508,-0.00176665,-0.0307093,0.0197594,-0.0455768,-0.959425,0.012146,1028,787,15.6816,16.2497,16.7928,20.4773,12.1907,4.64324
-1.07281,10.1467,1.78339,0.816806,-1.90272,2.55836,-0.0260466,-0.000248575,-0.0307764,0.0202226,-0.0465178,-0.983838,0.0115975,1035,787,15.7067,16.4186,16.6286,20.4937,12.2771,4.47907
-0.405747,10.1569,1.78351,0.79773,-1.92888,2.61712,-0.0281121,0.00126335,-0.0308742,0.0207655,-0.0476142,-1.00742,0.0116148,1042,787,15.6984,16.5843,16.4438,20.5197,12.3483,4.3028
0.261297,10.1668,1.78555,0.775537,-1.95572,2.6714,-0.0302997,0.00279391,-0.030985,0.0213735,-0.0488793,-1.03065,0.0123651,1049,787,15.6475,16.7669,16.2336,20.5595,12.4189,4.12874
0.929924,10.1762,1.78303,0.750346,-1.98355,2.72551,-0.0325544,0.00436418,-0.0310733,0.0220476,-0.0502378,-1.05342,0.0135991,1056,787,15.5662,16.9799,16.0196,20.6145,12.5161,3.97926
1.60114,10.1869,1.77227,0.723059,-2.01405,2.78314,-0.0348445,0.00600473,-0.0311135,0.0227986,-0.0516383,-1.07585,0.0137658,1063,787,15.4744,17.2204,15.8216,20.6865,12.656,3.82875
2.27273,10.1982,1.7621,0.695199,-2.04468,2.83601,-0.0372667,0.00775744,-0.0310947,0.0236338,-0.0531431,-1.09872,0.013246,1070,787,15.366,17.4595,15.6318,20.7643,12.8015,3.66504
2.94242,10.2083,1.76131,0.667647,-2.07427,2.88466,-0.0398933,0.00965398,-0.0310297,0.0245864,-0.0548258,-1.12228,0.0127228,1077,787,15.2513,17.6854,15.4211,20.8429,12.9149,3.49707
3.61259,10.2183,1.76058,0.638861,-2.1047,2.92386,-0.0427829,0.0117087,-0.0308772,0.0256422,-0.0567165,-1.1469,0.0133185,1084,787,15.1001,17.925,15.2198,20.957,13.0357,3.33017
4.28316,10.2285,1.76019,0.607056,-2.14,2.95366,-0.0459487,0.0138959,-0.0305461,0.0267335,-0.0587863,-1.17294,0.0144957,1091,787,14.8942,18.2338,15.0069,21.1325,13.1629,3.15997
4.95475,10.2391,1.75779,0.572826,-2.17964,2.97406,-0.0493787,0.0162162,-0.0299635,0.0278426,-0.0610052,-1.20066,0.0147332,1098,787,14.6395,18.6082,14.7983,21.3608,13.3065,2.98589
5.62791,10.2505,1.75133,0.533084,-2.21911,2.98325,-0.0530533,0.0186521,-0.029127,0.0289924,-0.0633936,-1.22967,0.0145897,1105,787,14.2968,19.0081,14.5724,21.5949,13.4752,2.81177
6.3011,10.2615,1.7467,0.492226,-2.26006,2.98327,-0.0569073,0.0211736,-0.0280414,0.0302006,-0.0659343,-1.25936,0.0145958,1112,787,13.9183,19.452,14.3475,21.8464,13.6438,2.63855
6.97717,10.2739,1.73316,0.450187,-2.30204,2.97534,-0.0608808,0.0237357,-0.0266605,0.0314352,-0.0685802,-1.28965,0.0166707,1119,787,13.5062,19.9014,14.1672,22.1385,13.8582,2.46489
7.65411,10.2862,1.71838,0.403477,-2.34626,2.9543,-0.0648268,0.0263342,-0.0249349,0.0327088,-0.0712014,-1.32051,0.0165611,1126,787,13.0099,20.3891,13.9677,22.4879,14.0857,2.29808
8.33078,10.2973,1.70648,0.357973,-2.3931,2.93222,-0.0684901,0.0289303,-0.0228056,0.0340047,-0.0735644,-1.35186,0.015163,1133,787,12.5244,20.8915,13.7769,22.8994,14.3084,2.14858
9.00551,10.3069,1.70371,0.309101,-2.43451,2.8999,-0.0718088,0.0314649,-0.0202196,0.0352825,-0.0756264,-1.38419,0.0162024,1140,787,11.9738,21.3704,13.5326,23.2514,14.5,1.99947
9.67781,10.3152,1.7118,0.251371,-2.46923,2.86294,-0.0747734,0.0338636,-0.0172143,0.0365261,-0.0774359,-1.41735,0.0167733,1147,787,11.316,21.797,13.1603,23.5227,14.6532,1.84589
10.3531,10.325,1.71089,0.188969,-2.50204,2.82509,-0.0772453,0.0360908,-0.0138713,0.0377638,-0.0789183,-1.45077,0.0168172,1154,787,10.6061,22.2077,12.7847,23.7671,14.8526,1.68889
11.0346,10.3389,1.68928,0.124246,-2.53673,2.79274,-0.0792133,0.038083,-0.0102216,0.0389671,-0.0800973,-1.48452,0.0163556,1161,787,9.8882,22.6029,12.4731,24.026,15.1489,1.51094
11.7158,10.351,1.67067,0.059871,-2.56666,2.77056,-0.0807463,0.0397882,-0.00624022,0.0401104,-0.0810685,-1.51921,0.0159368,1168,787,9.20225,22.9164,12.1457,24.2647,15.4396,1.3648
12.397,10.3634,1.65403,-0.000397024,-2.59304,2.75021,-0.0818268,0.0411747,-0.00192519,0.0412048,-0.081857,-1.55515,0.0175811,1175,787,8.56389,23.1887,11.8594,24.45,15.73,1.20578
13.0752,10.3743,1.65024,-0.0578783,-2.61062,2.71887,-0.0824029,0.0421852,0.00276391,0.0422465,-0.0824641,1.54863,0.0195876,1182,787,7.92092,23.402,11.57,24.5316,15.9737,1.03636
13.7525,10.3846,1.65181,-0.116903,-2.62752,2.64765,-0.0823799,0.0427387,0.00777318,0.0432198,-0.082861,1.50899,0.0198254,1189,787,7.14625,23.6927,11.2986,24.6422,16.2024,0.861352
14.4297,10.395,1.65537,-0.180131,-2.6392,2.5684,-0.081775,0.0428291,0.0129664,0.0441641,-0.0831099,1.4682,0.0187681,1196,787,6.30257,23.9274,10.99,24.7161,16.4306,0.680389
15.1074,10.4051,1.65918,-0.242219,-2.65194,2.48534,-0.0806498,0.0424525,0.0182786,0.0451092,-0.0833065,1.42646,0.0165521,1203,787,5.45893,24.1887,10.7027,24.8019,16.6656,0.503566
15.7873,10.4168,1.65685,-0.304222,-2.655,2.41151,-0.0789969,0.0416153,0.023659,0.0460902,-0.0834717,1.38386,0.0138086,1210,787,4.63965,24.3127,10.4381,24.7762,16.9351,0.31467
16.4746,10.4318,1.63076,-0.372745,-2.65926,2.33595,-0.0767284,0.0403241,0.0291202,0.0471684,-0.0835726,1.33995,0.0143235,1217,787,3.74735,24.4371,10.2138,24.7861,17.3142,0.133688
17.1628,10.4451,1.6034,-0.439321,-2.65475,2.25538,-0.0737804,0.0385908,0.0345564,0.0483671,-0.0835567,1.29509,0.0162617,1224,787,2.85718,24.487,10.0276,24.7391,17.7061,-0.0072342
17.8492,10.4569,1.58451,-0.506302,-2.63909,2.16955,-0.0702035,0.0363822,0.0397442,0.0495704,-0.0833917,1.2504,0.015496,1231,787,1.94311,24.4478,9.81283,24.5664,18.0695,-0.142499
18.5315,10.4669,1.58177,-0.568866,-2.6157,2.08261,-0.0659865,0.0337587,0.0445263,0.0507432,-0.082971,1.20638,0.0140362,1238,787,1.06811,24.3422,9.58336,24.286,18.372,-0.29251
19.2093,10.4737,1.59578,-0.6201,-2.58524,1.99141,-0.0609731,0.0308026,0.048891,0.0519672,-0.0821376,1.16226,0.014271,1245,787,0.294339,24.1561,9.4137,23.9645,18.6103,-0.429577
19.8943,10.4861,1.58775,-0.670562,-2.55413,1.89873,-0.055272,0.0275962,0.0528805,0.053342,-0.0810178,1.11771,0.0163671,1252,787,-0.477351,23.9531,9.3557,23.6032,18.9521,-0.611539
20.5804,10.4983,1.57778,-0.717022,-2.51951,1.81193,-0.0492143,0.0241774,0.0563986,0.0547675,-0.0798043,1.07381,0.0171043,1259,787,-1.19253,23.6997,9.34768,23.2092,19.3101,-0.78392
21.2686,10.5124,1.56274,-0.764884,-2.48347,1.73612,-0.0429254,0.0206188,0.0593334,0.0561514,-0.078458,1.03121,0.0167457,1266,787,-1.89075,23.4158,9.34002,22.7577,19.6984,-0.978793
21.9542,10.5243,1.55825,-0.797014,-2.42534,1.65506,-0.0365402,0.0169739,0.0616546,0.0574272,-0.0769935,0.990126,0.0150281,1273,787,-2.45109,22.9246,9.46879,22.0741,20.0491,-1.16195
22.6405,10.5368,1.55349,-0.830597,-2.37289,1.56264,-0.0302748,0.0132901,0.0633992,0.0585445,-0.0755291,0.950869,0.0154594,1280,787,-3.06046,22.4941,9.60071,21.4774,20.4093,-1.35468
23.3308,10.5501,1.53721,-0.866115,-2.32243,1.45946,-0.0243929,0.00963524,0.0646241,0.0594475,-0.0742052,0.914116,0.0160411,1287,787,-3.72311,22.0675,9.77813,20.9732,20.8267,-1.52632
24.0216,10.5623,1.52106,-0.889518,-2.27697,1.3681,-0.0189687,0.00607917,0.0653367,0.0600814,-0.072971,0.880091,0.0172121,1294,787,-4.22609,21.6908,10.0766,20.5113,21.2513,-1.67654
24.7082,10.5712,1.52061,-0.900301,-2.2134,1.28409,-0.0139104,0.0027047,0.0655781,0.0604993,-0.071705,0.848403,0.0174169,1301,787,-4.58517,21.1441,10.4407,19.8342,21.6159,-1.80695
25.3933,10.5802,1.52731,-0.911307,-2.14976,1.20401,-0.00911392,-0.000444157,0.0654208,0.0607852,-0.0703433,0.818481,0.0185889,1308,787,-4.93674,20.6073,10.7731,19.1087,21.9584,-1.96322
26.0771,10.5886,1.53954,-0.919989,-2.08761,1.14128,-0.00453785,-0.00332824,0.0649154,0.0609851,-0.0688512,0.790056,0.0189451,1315,787,-5.21261,20.0673,11.094,18.3625,22.2851,-2.12146
26.7637,10.5987,1.54482,-0.925472,-2.02975,1.09588,-0.000287637,-0.00592834,0.0640496,0.0610036,-0.0672196,0.763395,0.0193249,1322,787,-5.40165,19.502,11.4687,17.6627,22.6502,-2.29452
27.4511,10.6081,1.54921,-0.929468,-1.96393,1.0406,0.00353807,-0.00816822,0.0627903,0.0607474,-0.0653776,0.738924,0.0200038,1329,787,-5.60979,18.854,11.8799,16.9256,23.0268,-2.45027
28.1384,10.617,1.55568,-0.927875,-1.89474,0.974292,0.00703501,-0.0100916,0.0613075,0.0603744,-0.0634309,0.716008,0.0217755,1336,787,-5.7986,18.2333,12.3587,16.1329,23.4025,-2.5998
28.8319,10.6292,1.54398,-0.937391,-1.83267,0.901888,0.0102154,-0.0116882,0.0596313,0.0598922,-0.0613651,0.694581,0.0218722,1343,787,-6.11911,17.7045,12.8084,15.4046,23.865,-2.76179
29.5336,10.6456,1.50878,-0.94016,-1.77976,0.833586,0.013071,-0.0129595,0.057755,0.0592591,-0.0591476,0.674573,0.0202817,1350,787,-6.35654,17.2614,13.4343,14.7616,24.4374,-2.93341
30.2329,10.6621,1.48315,-0.93222,-1.73107,0.789939,0.0156323,-0.0139277,0.0557328,0.0585115,-0.056807,0.655784,0.0180273,1357,787,-6.40736,16.7934,14.118,14.1236,24.9774,-3.138
30.9307,10.6765,1.46446,-0.920564,-1.67348,0.748536,0.0178923,-0.0146371,0.0536907,0.0577278,-0.0544726,0.638326,0.0152234,1364,787,-6.41786,16.2459,14.816,13.3921,25.4951,-3.32148
31.6232,10.6879,1.46397,-0.904954,-1.61314,0.703079,0.019827,-0.0151715,0.0516673,0.056878,-0.0522226,0.622116,0.0136999,1371,787,-6.40389,15.6897,15.4878,12.6311,25.9424,-3.49993
32.3146,10.6992,1.46919,-0.891352,-1.55909,0.667527,0.0216451,-0.0154553,0.0497652,0.0562049,-0.0500152,0.606998,0.012139,1378,787,-6.37817,15.1801,16.1112,11.9121,26.3735,-3.6924
33.0094,10.7107,1.46523,-0.879709,-1.51222,0.63193,0.02334,-0.015703,0.0478198,0.0554695,-0.0478325,0.591608,0.0106914,1385,787,-6.37103,14.7273,16.7595,11.3127,26.8519,-3.86019
33.7062,10.722,1.45677,-0.866135,-1.46845,0.598404,0.0248944,-0.0159587,0.045942,0.0547462,-0.0458104,0.576214,0.0102985,1392,787,-6.33792,14.307,17.4531,10.7581,27.3577,-4.01013
34.4064,10.7352,1.44005,-0.85161,-1.42324,0.567687,0.0262011,-0.0161791,0.0442334,0.0540581,-0.0440361,0.562024,0.0106037,1399,787,-6.28765,13.8649,18.1979,10.1743,27.9077,-4.17151
35.1052,10.748,1.42981,-0.835797,-1.3757,0.532922,0.0273847,-0.0163952,0.0426282,0.0534149,-0.0424254,0.5482,0.0107149,1406,787,-6.23967,13.4172,18.9392,9.54815,28.4382,-4.34536
35.803,10.7597,1.42438,-0.819594,-1.32769,0.495159,0.0286081,-0.0165777,0.0409997,0.0528277,-0.0407974,0.533574,0.0107192,1413,787,-6.19913,12.9777,19.6729,8.92356,28.9559,-4.51024
36.5034,10.7717,1.41286,-0.798244,-1.28071,0.454966,0.0302183,-0.0167074,0.0393574,0.0525758,-0.039065,0.516607,0.0113608,1420,787,-6.11578,12.5627,20.4972,8.3173,29.5081,-4.66253
37.2077,10.7866,1.39158,-0.77607,-1.23619,0.425466,0.032673,-0.0166998,0.0377616,0.0531016,-0.0371283,0.495897,0.0117043,1427,787,-5.98962,12.1583,21.3721,7.69015,30.1114,-4.84313
-36.3192,9.15456,0.939833,0.680452,-0.589414,0.31979,0.014396,-0.0165357,-0.00613036,0.0155667,-0.0177064,-0.188691,0.0191072,657,794,8.05077,5.99363,28.8693,18.2612,22.7122,12.6723
-35.6801,9.15537,0.97956,0.689647,-0.60187,0.325303,0.0146207,-0.0166728,-0.00661867,0.015963,-0.0180151,-0.20009,0.0184236,664,794,8.16487,6.1152,28.471,18.266,22.2253,12.549
-35.0381,9.1578,1.00399,0.698182,-0.618364,0.352705,0.0151121,-0.0168601,-0.00714787,0.0166373,-0.0183853,-0.210233,0.017353,671,794,8.31334,6.24775,28.085,18.2912,21.8078,12.4412
-34.3946,9.16254,1.0215,0.705873,-0.634266,0.37253,0.0157917,-0.0171068,-0.00771019,0.0175091,-0.0188241,-0.219158,0.0168797,678,794,8.4389,6.38149,27.744,18.2995,21.4261,12.3061
-33.7505,9.16824,1.03689,0.714037,-0.652155,0.388979,0.0165879,-0.0174191,-0.00827074,0.0184927,-0.0193239,-0.22636,0.0164076,685,794,8.56376,6.5547,27.4313,18.3073,21.0603,12.1573
-33.1037,9.1763,1.03983,0.725468,-0.670173,0.39206,0.0174275,-0.0177957,-0.00880845,0.0195075,-0.0198756,-0.231884,0.0162186,692,794,8.69853,6.74317,27.2412,18.3348,20.7529,11.9983
-32.4598,9.18258,1.06071,0.738186,-0.689005,0.396384,0.0182482,-0.0182322,-0.009312,0.0204877,-0.0204717,-0.236015,0.0161309,699,794,8.8501,6.93665,26.9953,18.3521,20.3788,11.8198
-31.8159,9.18778,1.08262,0.751424,-0.709572,0.405373,0.019025,-0.0187438,-0.00978737,0.0214106,-0.0211294,-0.239081,0.0158231,706,794,9.01669,7.14594,26.7469,18.3957,20.0072,11.6616
