 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.51993,6.98285,1.98047,0.0730009,-0.14841,0.235576,-0.00737777,0.00361415,-0.00426573,0.00507535,-0.00883897,-1.24078,0.00684067,1147,822,1.45656,1.22574,12.6419,3.06172,12.2002,1.85254
10.1993,6.99489,1.96097,0.0672815,-0.156349,0.233546,-0.00793652,0.0043682,-0.00387827,0.00548856,-0.00905688,-1.28957,0.00715605,1154,822,1.39635,1.30388,12.8644,3.00328,12.4779,1.69759
10.8797,7.00636,1.93933,0.0611184,-0.16257,0.22787,-0.00842542,0.00510256,-0.00336127,0.00589169,-0.00921456,-1.3402,0.008432,1161,822,1.32078,1.3749,13.1038,2.94572,12.7723,1.56181
11.5562,7.01575,1.93426,0.0536779,-0.168514,0.224655,-0.00881335,0.0057912,-0.00272083,0.00628163,-0.00930377,-1.39246,0.00880841,1168,822,1.23883,1.44426,13.2632,2.86942,13.0039,1.41914
12.2323,7.02515,1.93247,0.0458978,-0.174298,0.222577,-0.00906012,0.00640786,-0.00197694,0.00665653,-0.00930879,-1.44567,0.00857987,1175,822,1.15659,1.51048,13.4114,2.77905,13.2294,1.26628
12.9078,7.03434,1.93454,0.0385183,-0.179318,0.221798,-0.00914258,0.00693119,-0.00113763,0.00701131,-0.00922269,-1.50049,0.00757081,1182,822,1.08213,1.56459,13.5538,2.67335,13.4465,1.10621
13.5871,7.0458,1.9251,0.0332074,-0.182043,0.217433,-0.0090463,0.00733688,-0.000216147,0.00733973,-0.00904915,-1.55761,0.00780641,1189,822,1.0183,1.59193,13.7806,2.54465,13.7211,0.934194
14.266,7.05446,1.91895,0.028053,-0.182998,0.211951,-0.00878554,0.00760671,0.000750109,0.00764096,-0.00881979,1.52516,0.00827094,1196,822,0.952279,1.60966,14.0033,2.44109,13.9885,0.811796
14.9445,7.06439,1.91613,0.0223303,-0.184929,0.208568,-0.00837634,0.00773261,0.00171821,0.00791384,-0.00855757,1.46571,0.00863335,1203,822,0.8867,1.6336,14.2115,2.30835,14.2504,0.652241
15.6199,7.07205,1.9259,0.0168782,-0.186165,0.204749,-0.00782318,0.00770847,0.00264994,0.00814814,-0.00826285,1.40638,0.00869427,1210,822,0.822438,1.65483,14.3766,2.17461,14.4659,0.502362
16.2967,7.07991,1.93249,0.0111755,-0.186972,0.200544,-0.00713266,0.0075401,0.00352914,0.0083448,-0.00793737,1.34661,0.00767691,1217,822,0.754302,1.67377,14.5609,2.04099,14.7029,0.358248
16.9777,7.08951,1.92658,0.00494151,-0.186344,0.193745,-0.00632721,0.00723597,0.00432941,0.00850011,-0.00759135,1.28671,0.00808436,1224,822,0.672678,1.6767,14.8043,1.90317,15.0015,0.216543
17.6601,7.09983,1.9176,-0.000952609,-0.185596,0.186229,-0.00544812,0.00681603,0.00501257,0.00860407,-0.00723616,1.22816,0.00885242,1231,822,0.592318,1.68032,15.0732,1.75911,15.3214,0.0696386
18.3427,7.11034,1.90979,-0.00450884,-0.181402,0.17958,-0.00454048,0.00630262,0.00555407,0.00864258,-0.00688043,1.17206,0.00904125,1238,822,0.537492,1.64617,15.3694,1.56956,15.6444,-0.0847138
19.0253,7.12047,1.90405,-0.00665991,-0.176482,0.174074,-0.00362592,0.0057171,0.00595761,0.00861633,-0.00652516,1.11789,0.00894424,1245,822,0.500225,1.59845,15.6783,1.37678,15.9665,-0.23699
19.7088,7.1303,1.89691,-0.00772657,-0.170264,0.166839,-0.00271926,0.00508568,0.00622997,0.00853453,-0.00616811,1.0652,0.00894814,1252,822,0.468438,1.53978,16.0146,1.1839,16.3025,-0.378112
20.3913,7.13899,1.89526,-0.00834955,-0.166003,0.161947,-0.00185707,0.00443699,0.00636718,0.00839241,-0.0058125,1.01492,0.0104251,1259,822,0.448628,1.49757,16.3368,1.01632,16.6227,-0.511958
21.0741,7.14902,1.89438,-0.00849616,-0.160489,0.155779,-0.00106961,0.00379365,0.00637171,0.00818195,-0.00545791,0.967683,0.010843,1266,822,0.429324,1.44782,16.6708,0.803459,16.9482,-0.676013
21.7577,7.15945,1.89283,-0.0088897,-0.155415,0.149447,-0.000379892,0.00317503,0.00626576,0.00791056,-0.00511543,0.923606,0.0103854,1273,822,0.40697,1.40114,17.0131,0.591288,17.2848,-0.846161
22.4409,7.16945,1.89464,-0.00913014,-0.150231,0.142742,0.000199362,0.00260161,0.0060848,0.00760271,-0.00480173,0.882844,0.00886355,1280,822,0.38488,1.35087,17.351,0.38075,17.6149,-1.01704
23.123,7.17803,1.90144,-0.0088606,-0.146107,0.137275,0.00066141,0.00208855,0.0058392,0.00725762,-0.00450765,0.846198,0.00791361,1287,822,0.371782,1.32301,17.6787,0.181456,17.9313,-1.17324
23.8059,7.18551,1.90748,-0.00810197,-0.141563,0.130845,0.0010088,0.00164639,0.0055359,0.00687267,-0.00421748,0.81416,0.00814052,1294,822,0.360468,1.29055,18.0234,0.00691024,18.2586,-1.30337
24.4909,7.19279,1.9082,-0.00723114,-0.1366,0.123869,0.0012581,0.00127446,0.00520003,0.00646632,-0.00393376,0.786185,0.0087602,1301,822,0.348356,1.24904,18.4004,-0.144794,18.6164,-1.41249
25.177,7.20149,1.90745,-0.00618252,-0.13233,0.119172,0.00142686,0.000963751,0.00486537,0.00606618,-0.00367558,0.76162,0.00908536,1308,822,0.345133,1.20818,18.7916,-0.314485,18.9891,-1.54658
25.8673,7.21202,1.8946,-0.00575803,-0.127988,0.114911,0.0015251,0.00070852,0.00454579,0.0056809,-0.00344728,0.74061,0.00902163,1315,822,0.336702,1.16632,19.236,-0.486672,19.4223,-1.68121
26.5547,7.22169,1.8933,-0.00453632,-0.123797,0.108193,0.00155523,0.000501621,0.00423284,0.00529392,-0.00323707,0.723488,0.00846402,1322,822,0.328733,1.12519,19.6498,-0.666182,19.8141,-1.83331
27.2444,7.23301,1.88674,-0.00349231,-0.119602,0.100587,0.00153394,0.000330489,0.00393119,0.00490919,-0.00304476,0.709455,0.00826774,1329,822,0.316001,1.08274,20.0937,-0.85997,20.237,-2.00357
27.9334,7.24377,1.88421,-0.00272062,-0.115496,0.0928993,0.00148368,0.000178278,0.00365345,0.00454227,-0.00288031,0.697004,0.00861443,1336,822,0.299994,1.04647,20.5252,-1.05786,20.6508,-2.17406
28.6237,7.25469,1.87923,-0.0017246,-0.112025,0.0869264,0.00141536,3.45365e-05,0.00340006,0.0041944,-0.00274451,0.685231,0.00904868,1343,822,0.291515,1.02585,20.9757,-1.25848,21.0831,-2.33995
29.3177,7.26573,1.86445,-0.000743343,-0.109001,0.0843948,0.00133772,-0.000103645,0.00316194,0.00386007,-0.00262599,0.67335,0.00912081,1350,822,0.293636,1.01198,21.4726,-1.43852,21.5656,-2.47742
30.013,7.277,1.84744,-0.000337792,-0.106228,0.0829759,0.00125977,-0.000234453,0.00294394,0.00354993,-0.00252461,0.661132,0.00853885,1357,822,0.29349,0.993603,21.9801,-1.60989,22.0658,-2.6125
30.7054,7.28661,1.8415,6.72148e-05,-0.103741,0.0802797,0.00118977,-0.000353635,0.00275318,0.00327735,-0.00244122,0.648757,0.00808934,1364,822,0.289362,0.976175,22.449,-1.77116,22.5263,-2.74662
31.3972,7.29709,1.8394,0.000874194,-0.100837,0.0743653,0.00112805,-0.000455896,0.00258419,0.0030389,-0.00236675,0.636708,0.00798881,1371,822,0.278872,0.953058,22.9171,-1.95543,22.979,-2.91043
32.0894,7.30817,1.83797,0.00171216,-0.0979262,0.0674856,0.00107697,-0.0005423,0.00242993,0.0028286,-0.00229393,0.624586,0.0080978,1378,822,0.26548,0.926408,23.3919,-2.14758,23.4372,-3.08849
32.7835,7.31937,1.83281,0.00251169,-0.0956873,0.0643184,0.00104032,-0.00061798,0.00228742,0.00264423,-0.00222189,0.611522,0.00835743,1385,822,0.26359,0.909238,23.887,-2.33696,23.9197,-3.25718
33.4763,7.32789,1.83294,0.00311421,-0.0930054,0.0601196,0.00102862,-0.000693242,0.00217013,0.00250235,-0.00216697,0.596561,0.00859865,1392,822,0.25611,0.89071,24.3652,-2.49074,24.3867,-3.38548
34.1682,7.33458,1.83757,0.0040595,-0.0896508,0.0540146,0.00104321,-0.000755954,0.00207494,0.00240519,-0.00211793,0.580855,0.00879556,1399,822,0.245553,0.868778,24.8368,-2.62449,24.8418,-3.48886
34.8642,7.34387,1.83143,0.00519992,-0.08534,0.0468813,0.00108137,-0.000803507,0.00198667,0.0023378,-0.00205995,0.563927,0.00912707,1406,822,0.233166,0.833802,25.3666,-2.78347,25.3523,-3.61334
35.5599,7.35568,1.82865,0.00629786,-0.0824582,0.0418064,0.00112906,-0.000839419,0.0018851,0.0022714,-0.00198176,0.544807,0.0090543,1413,822,0.227379,0.808132,25.889,-2.99062,25.8578,-3.80055
36.2557,7.36796,1.82764,0.00690829,-0.0797555,0.0390076,0.00117715,-0.00086851,0.00175816,0.00218835,-0.00187971,0.521947,0.00884789,1420,822,0.2241,0.777585,26.4052,-3.21092,26.3643,-4.00246
36.9466,7.37548,1.84275,0.00725438,-0.0790043,0.0376336,0.00121312,-0.000887393,0.00159453,0.0020722,-0.00174648,0.494178,0.00821459,1427,822,0.223419,0.766041,26.8545,-3.36299,26.8079,-4.15417
37.645,7.38496,1.83691,0.00775301,-0.07737,0.0372808,0.00122647,-0.000884855,0.00138119,0.00190923,-0.00156761,0.459099,0.00811603,1434,822,0.227195,0.752718,27.4032,-3.51104,27.3503,-4.28187
-37.0392,5.8951,1.13172,0.0860921,-0.0376066,0.00836843,0.000512039,-0.00115836,-0.000596726,0.000703309,-0.00134963,-0.310186,0.0160274,650,829,0.955717,0.403197,21.8994,12.0562,21.038,11.6784
-36.3975,5.90093,1.14992,0.0871694,-0.0396418,0.0150066,0.000909712,-0.0011542,-0.000724955,0.0011389,-0.0013834,-0.306202,0.0161246,657,829,0.979623,0.415745,21.489,11.903,20.6316,11.5145
-35.7538,5.90859,1.15841,0.088532,-0.041624,0.0240607,0.00116538,-0.00112834,-0.000800587,0.00141717,-0.00138013,-0.304714,0.0160215,664,829,1.01124,0.425926,21.1231,11.7347,20.2721,11.3418
-35.1101,5.91204,1.16743,0.0896368,-0.0451028,0.0338951,0.00129766,-0.00109919,-0.000817147,0.00154974,-0.00135127,-0.29922,0.0164212,671,829,1.04175,0.479342,20.7558,11.6418,19.9161,11.2592
-34.4685,5.91531,1.19166,0.0907417,-0.0462812,0.030735,0.00134837,-0.00107532,-0.000797059,0.001587,-0.00131395,-0.290892,0.0163487,678,829,1.04803,0.497255,20.3641,11.5329,19.505,11.1333
-33.826,5.91837,1.21165,0.0920591,-0.0461783,0.0295178,0.0013466,-0.00106391,-0.000759698,0.00156604,-0.00128336,-0.281209,0.0166246,685,829,1.06007,0.489627,19.9946,11.4345,19.1181,11.0254
-33.1815,5.91994,1.22194,0.0926174,-0.0450927,0.0259913,0.00132687,-0.00106752,-0.00071726,0.00152529,-0.00126594,-0.269885,0.0169843,692,829,1.05944,0.452886,19.6689,11.4154,18.7771,10.9808
-32.54,5.91966,1.25042,0.0926971,-0.044925,0.0278592,0.00133061,-0.00108402,-0.000683799,0.00151081,-0.00126422,-0.257666,0.0160766,699,829,1.06392,0.436696,19.2579,11.3617,18.3684,10.9197
-31.8962,5.92448,1.26876,0.0932,-0.0452368,0.0294021,0.00132353,-0.00110037,-0.000641591,0.00148288,-0.00125972,-0.24344,0.0150746,706,829,1.07233,0.439637,18.9019,11.2204,18.0097,10.7795
-31.2542,5.93424,1.29926,0.0938077,-0.0460173,0.0282491,0.00130583,-0.0011214,-0.00059183,0.00144244,-0.00125802,-0.226863,0.013318,713,829,1.07669,0.45964,18.5116,10.9348,17.6099,10.494
-30.6108,5.9417,1.32369,0.09379,-0.0459115,0.0231361,0.00126629,-0.00115239,-0.000528662,0.00137679,-0.00126289,-0.206058,0.0131099,720,829,1.06626,0.482348,18.1547,10.7091,17.2412,10.2781
-29.9673,5.94647,1.34864,0.094411,-0.0474117,0.0212382,0.00124421,-0.00119107,-0.000480769,0.00133568,-0.00128254,-0.188024,0.0137701,727,829,1.06927,0.509797,17.801,10.5606,16.8764,10.1194
-29.3236,5.95062,1.37398,0.0948782,-0.0493497,0.0240175,0.00125839,-0.00123361,-0.000468715,0.00134363,-0.00131885,-0.179901,0.0148021,734,829,1.07992,0.539116,17.4405,10.4175,16.5167,9.97302
-28.6814,5.95434,1.40891,0.0956709,-0.0516077,0.0285099,0.00129509,-0.00127761,-0.000478862,0.00138134,-0.00136385,-0.178185,0.0152263,741,829,1.09778,0.556493,17.0474,10.2682,16.1247,9.80653
-28.0391,5.95512,1.4445,0.0974586,-0.0521827,0.0343369,0.00133586,-0.00132254,-0.000502486,0.00142766,-0.00141434,-0.180716,0.0151256,748,829,1.12901,0.543705,16.6657,10.1712,15.7359,9.70189
-27.3974,5.95611,1.48474,0.0985778,-0.0521784,0.0364598,0.00135804,-0.00137067,-0.000529199,0.00145707,-0.00146971,-0.185005,0.0142646,755,829,1.14552,0.532129,16.2732,10.0534,15.3351,9.57874
-26.7558,5.95651,1.52705,0.0996574,-0.0520737,0.0374361,0.00137164,-0.00141823,-0.000567652,0.00148271,-0.0015293,-0.193237,0.0130953,762,829,1.15929,0.521618,15.8811,9.94217,14.9325,9.46187
-26.114,5.95797,1.56949,0.100741,-0.0520523,0.037121,0.00138434,-0.00146195,-0.000625684,0.00151581,-0.00159341,-0.207107,0.0128165,769,829,1.17038,0.523008,15.4984,9.80161,14.5367,9.32218
-25.4679,5.96275,1.59178,0.101682,-0.0517888,0.0357906,0.00139812,-0.00150128,-0.000689779,0.00155385,-0.00165702,-0.222054,0.0133275,776,829,1.17765,0.530577,15.2072,9.64353,14.2319,9.1734
-24.8183,5.97153,1.59759,0.102682,-0.052059,0.0352235,0.00141743,-0.0015394,-0.000752101,0.00159774,-0.00171971,-0.235299,0.0135577,783,829,1.18719,0.538576,14.9912,9.45927,14.0033,8.9897
-24.1693,5.97835,1.60858,0.103646,-0.053129,0.0354231,0.00143086,-0.00157856,-0.000807503,0.00163384,-0.00178154,-0.246268,0.0129008,790,829,1.19817,0.542509,14.7584,9.32091,13.7598,8.83277
-23.5232,5.98184,1.63568,0.104411,-0.054222,0.0376692,0.00142013,-0.00161922,-0.000852893,0.00164311,-0.00184219,-0.255714,0.0127612,797,829,1.21144,0.540052,14.459,9.20539,13.4561,8.69798
-22.8777,5.98338,1.66698,0.104564,-0.0557718,0.040925,0.00139941,-0.00166402,-0.000898193,0.00164334,-0.00190795,-0.265179,0.0133743,804,829,1.22035,0.55,14.1403,9.11327,13.1415,8.59258
-22.2299,5.98411,1.68816,0.10506,-0.0569523,0.0461805,0.00138691,-0.00170479,-0.000945993,0.0016534,-0.00197128,-0.274582,0.01402,811,829,1.23719,0.557369,13.8696,9.05916,12.8755,8.53679
-21.5816,5.98824,1.7092,0.104834,-0.0563689,0.0483756,0.00138377,-0.0017386,-0.000991537,0.00167203,-0.00202686,-0.282921,0.0141327,818,829,1.23959,0.539699,13.6072,8.92881,12.6184,8.40778
-20.933,5.99167,1.73029,0.105021,-0.0567457,0.0504165,0.0013948,-0.00176398,-0.00103741,0.00170504,-0.00207422,-0.290586,0.0136499,825,829,1.24621,0.543856,13.3558,8.81262,12.3679,8.29405
-20.2875,5.99441,1.76812,0.105982,-0.057172,0.0544841,0.00140669,-0.00178273,-0.0010841,0.00174028,-0.00211633,-0.298524,0.0132819,832,829,1.26571,0.541623,13.0465,8.66111,12.0554,8.14357
-19.6415,5.99742,1.80494,0.107415,-0.0588055,0.05932,0.00140473,-0.00179217,-0.00112978,0.00176369,-0.00215113,-0.307636,0.0117181,839,829,1.29224,0.556702,12.7518,8.51297,11.7542,7.99048
-18.9918,6.00206,1.82514,0.108532,-0.0595522,0.0623961,0.00138535,-0.001797,-0.00117551,0.00177248,-0.00218412,-0.318137,0.0109594,846,829,1.31141,0.561043,12.534,8.3791,11.5294,7.8544
-18.3408,6.00746,1.84125,0.109254,-0.0602426,0.065139,0.00137149,-0.0017999,-0.00123068,0.00179303,-0.00222144,-0.330002,0.0110019,853,829,1.32568,0.563362,12.3372,8.24364,11.3291,7.71494
-17.6891,6.01369,1.85608,0.110039,-0.061423,0.0683587,0.00137495,-0.0017979,-0.00129864,0.0018387,-0.00226165,-0.342989,0.0115261,860,829,1.34183,0.571983,12.1531,8.09716,11.1416,7.56174
-17.0374,6.02063,1.87221,0.110574,-0.0617702,0.0682847,0.00138492,-0.00179139,-0.00137485,0.00189735,-0.00230382,-0.356767,0.0115532,867,829,1.34783,0.573574,11.9751,7.93085,10.9563,7.38932
-16.3862,6.02636,1.89268,0.111254,-0.0622497,0.0677372,0.00138947,-0.00178143,-0.00145465,0.00195568,-0.00234764,-0.3712,0.011463,874,829,1.3543,0.579257,11.7883,7.77795,10.7599,7.23015
-15.7331,6.03145,1.90576,0.11244,-0.063509,0.0692539,0.0013775,-0.00177063,-0.00153434,0.00200159,-0.00239472,-0.386309,0.0102905,881,829,1.37103,0.586527,11.6405,7.67091,10.6011,7.10801
-15.0796,6.03632,1.91856,0.113731,-0.0653744,0.0736846,0.00135887,-0.00175318,-0.00161604,0.00204623,-0.00244054,-0.402158,0.00937572,888,829,1.39576,0.594002,11.4968,7.57359,10.4508,6.99172
-14.426,6.04147,1.93323,0.11491,-0.0673586,0.078354,0.00134886,-0.00172366,-0.00170282,0.00210601,-0.0024808,-0.418387,0.00964662,895,829,1.41995,0.606531,11.3512,7.46128,10.3002,6.86384
-13.773,6.04568,1.95179,0.115825,-0.0688642,0.0822833,0.00134267,-0.0016841,-0.0017859,0.00217018,-0.00251161,-0.433904,0.00952787,902,829,1.43958,0.619787,11.1951,7.34873,10.1404,6.74447
-13.1198,6.0509,1.97147,0.116504,-0.0697497,0.0858548,0.0013148,-0.00163686,-0.00185585,0.0022101,-0.00253216,-0.449486,0.00902212,909,829,1.45584,0.624776,11.0406,7.2073,9.98365,6.60014
-12.4662,6.05624,1.99078,0.116961,-0.0700415,0.0890511,0.00125981,-0.00158331,-0.00191932,0.00222668,-0.00255018,-0.466651,0.00862473,916,829,1.46888,0.618894,10.8937,7.06431,9.83585,6.4548
-11.81,6.06431,2.00051,0.117467,-0.0711478,0.0960535,0.00118031,-0.00152242,-0.00198974,0.0022342,-0.00257631,-0.487095,0.00931054,923,829,1.49166,0.617502,10.7884,6.89373,9.7363,6.28069
-11.1532,6.07143,2.00942,0.117576,-0.0729152,0.102951,0.00107278,-0.0014553,-0.00206708,0.00223167,-0.0026142,-0.510977,0.0100633,930,829,1.51029,0.624493,10.6898,6.75242,9.6472,6.12986
-10.4964,6.07803,2.01986,0.118038,-0.0751749,0.109826,0.000940178,-0.00138388,-0.00214634,0.00221887,-0.00266257,-0.53729,0.0100289,937,829,1.53285,0.641458,10.5959,6.61841,9.55902,5.98572
-9.84319,6.08096,2.04754,0.118505,-0.0773615,0.114173,0.000794285,-0.00131018,-0.00223037,0.00220817,-0.00272406,-0.564991,0.00960337,944,829,1.54963,0.660701,10.441,6.51439,9.40505,5.86758
-9.18785,6.08656,2.06784,0.119761,-0.0786346,0.118607,0.000638547,-0.00123216,-0.00232582,0.00221005,-0.00280366,-0.594214,0.00819571,951,829,1.57486,0.669595,10.3337,6.36635,9.29023,5.71494
-8.53057,6.09283,2.08141,0.120115,-0.0785033,0.120307,0.000460222,-0.00115336,-0.00243033,0.00221418,-0.00290732,-0.625138,0.00788536,958,829,1.58367,0.665386,10.2577,6.21685,9.21116,5.56929
-7.86933,6.09995,2.07962,0.119837,-0.0787686,0.124357,0.000257837,-0.00107394,-0.00253679,0.00221468,-0.00303078,-0.657048,0.00796106,965,829,1.59159,0.663231,10.2429,6.09602,9.20398,5.45324
-7.20677,6.10825,2.07418,0.119523,-0.0792612,0.128278,4.07161e-05,-0.000989293,-0.00264455,0.00221994,-0.00316851,-0.689231,0.00808836,972,829,1.59896,0.664551,10.2512,5.96347,9.22008,5.32368
-6.5409,6.11986,2.05698,0.119412,-0.0807613,0.135092,-0.000179141,-0.00089737,-0.00274933,0.00223443,-0.00331094,-0.720456,0.00790714,979,829,1.61599,0.666497,10.3147,5.80862,9.29408,5.15979
-5.87772,6.13099,2.05334,0.119421,-0.0817749,0.140759,-0.000399775,-0.000795819,-0.0028446,0.00225368,-0.00344928,-0.750648,0.00763292,986,829,1.6316,0.660141,10.3324,5.62379,9.31888,4.96438
-5.2156,6.13982,2.05585,0.11915,-0.0830092,0.145574,-0.000624275,-0.00068578,-0.00292474,0.00226987,-0.00357993,-0.780141,0.00797711,993,829,1.64227,0.664538,10.3298,5.4661,9.3247,4.79967
-4.55369,6.1452,2.0607,0.11875,-0.0849447,0.150013,-0.000847304,-0.000568409,-0.00298937,0.00228476,-0.00370047,-0.808705,0.00770357,1000,829,1.65088,0.682989,10.3228,5.37751,9.327,4.70198
-3.89145,6.14966,2.0659,0.117928,-0.0871721,0.155823,-0.0010642,-0.000444567,-0.00304268,0.00230403,-0.0038128,-0.836135,0.00715487,1007,829,1.65868,0.704068,10.315,5.30737,9.33503,4.62343
-3.22868,6.1559,2.07096,0.116396,-0.0886094,0.161795,-0.00127876,-0.000319079,-0.00307853,0.00231678,-0.00391462,-0.86271,0.00747709,1014,829,1.6595,0.705794,10.3085,5.2017,9.35192,4.50731
-2.5656,6.16337,2.07677,0.114995,-0.0898409,0.168621,-0.0015029,-0.000199752,-0.00308507,0.0023018,-0.00400446,-0.88947,0.00793705,1021,829,1.66398,0.707366,10.3072,5.06103,9.37375,4.36305
-1.9017,6.17069,2.08098,0.113547,-0.0912603,0.175567,-0.00173274,-9.75353e-05,-0.00306392,0.00225599,-0.00408627,-0.915784,0.00839183,1028,829,1.66851,0.712182,10.3196,4.92899,9.40987,4.2271
-1.23761,6.17811,2.08631,0.111758,-0.0923215,0.181724,-0.001958,-2.04944e-05,-0.00303417,0.00219582,-0.00417431,-0.939924,0.00818686,1035,829,1.66752,0.715754,10.3328,4.78755,9.44891,4.08574
-0.570804,6.18631,2.08253,0.110204,-0.0931838,0.189036,-0.00217227,2.83433e-05,-0.0030167,0.00213913,-0.00428306,-0.960271,0.00759859,1042,829,1.67205,0.721265,10.3931,4.64828,9.53416,3.95632
0.0966303,6.19447,2.07813,0.108365,-0.0936237,0.196172,-0.00237782,4.61994e-05,-0.00302175,0.00208995,-0.00442157,-0.976123,0.00715984,1049,829,1.67328,0.718096,10.4611,4.5124,9.62965,3.83009
0.763559,6.20333,2.07782,0.10703,-0.0939549,0.202349,-0.00256674,3.34741e-05,-0.00305015,0.00204904,-0.00458231,-0.98686,0.00678175,1056,829,1.67749,0.713133,10.527,4.35158,9.71594,3.67646
1.43049,6.21228,2.07944,0.105756,-0.0946562,0.207817,-0.00273147,-4.20242e-06,-0.00310624,0.00202454,-0.00476022,-0.992232,0.00665235,1063,829,1.68081,0.707936,10.5945,4.19366,9.80187,3.51542
2.09876,6.22151,2.07762,0.104079,-0.0955494,0.212604,-0.00289204,-5.68512e-05,-0.00320101,0.00202641,-0.00497531,-0.993848,0.00671981,1070,829,1.67827,0.707785,10.6811,4.04175,9.91007,3.35921
2.76734,6.22963,2.07636,0.101516,-0.0965036,0.214435,-0.00306463,-0.000109338,-0.00334479,0.00206966,-0.00524363,-0.993395,0.006929,1077,829,1.65878,0.708655,10.7677,3.92153,10.0232,3.2254
3.43588,6.23598,2.0769,0.0990012,-0.0987242,0.218509,-0.00326878,-0.000138119,-0.00354357,0.00217046,-0.00557736,-0.993379,0.00709665,1084,829,1.64619,0.721841,10.8508,3.84182,10.1358,3.12427
4.10634,6.24272,2.07192,0.0968057,-0.101825,0.222632,-0.00352027,-0.000120013,-0.00378487,0.00232903,-0.00596932,-0.996489,0.00711351,1091,829,1.6374,0.746523,10.9684,3.77823,10.2795,3.0322
4.78073,6.25293,2.054,0.0948931,-0.105976,0.229325,-0.00382755,-3.06414e-05,-0.00405188,0.00254549,-0.00640368,-1.00448,0.00703559,1098,829,1.63887,0.780055,11.1488,3.68663,10.4868,2.90645
5.45553,6.26553,2.03696,0.0929025,-0.111235,0.236759,-0.0042092,0.000154199,-0.00432287,0.00281471,-0.00686971,-1.01909,0.00707183,1105,829,1.642,0.828338,11.3324,3.548,10.6992,2.72717
6.12879,6.27808,2.02789,0.0915061,-0.116124,0.240376,-0.00467768,0.00044829,-0.00457457,0.00312893,-0.00735832,-1.04074,0.00757786,1112,829,1.64108,0.878772,11.5023,3.38774,10.8859,2.52458
6.80113,6.28835,2.02408,0.0893907,-0.121029,0.241802,-0.00522891,0.000862664,-0.00478728,0.00349093,-0.00785717,-1.06871,0.00768921,1119,829,1.62679,0.933004,11.6525,3.2637,11.0573,2.35492
7.47292,6.29623,2.02395,0.0864339,-0.125984,0.240567,-0.00585101,0.0013975,-0.00493374,0.00389509,-0.0083486,-1.10218,0.00712377,1126,829,1.59652,0.990528,11.7889,3.18542,11.22,2.22514
8.14528,6.30325,2.02342,0.0829691,-0.131913,0.240165,-0.00651461,0.00204382,-0.00497295,0.00432524,-0.00879603,-1.14068,0.00672997,1133,829,1.56356,1.0554,11.9276,3.1379,11.3919,2.11524
8.81909,6.31116,2.01944,0.0781974,-0.140517,0.24115,-0.00718959,0.00278401,-0.00486771,0.00476591,-0.00917149,-1.18414,0.0067654,1140,829,1.52161,1.14625,12.0729,3.10913,11.5865,1.99746
9.49547,6.32105,2.00804,0.0731232,-0.149561,0.240647,-0.00784744,0.00359028,-0.00461041,0.00521725,-0.00947441,-1.23155,0.00696894,1147,829,1.47261,1.23997,12.257,3.0724,11.8211,1.86081
10.1729,6.33235,1.99482,0.0673748,-0.158361,0.23924,-0.00845136,0.00442371,-0.00420245,0.00567398,-0.00970163,-1.28162,0.00722844,1154,829,1.41417,1.32498,12.4513,3.0178,12.0719,1.70006
10.8533,6.34588,1.97315,0.0610044,-0.166595,0.234313,-0.00898265,0.00524589,-0.00364569,0.00612561,-0.00986238,-1.33402,0.00803233,1161,829,1.33923,1.40959,12.6883,2.94116,12.3671,1.51826
11.5306,6.35486,1.96423,0.0532756,-0.173406,0.231565,-0.00940451,0.00602423,-0.00294799,0.00656832,-0.00994859,-1.38829,0.00877883,1168,829,1.25589,1.48833,12.8598,2.89122,12.6146,1.39444
12.207,6.36416,1.96072,0.0449446,-0.179247,0.229731,-0.00967256,0.00672304,-0.00213125,0.00699555,-0.00994507,-1.44362,0.00866396,1175,829,1.16874,1.55374,13.0091,2.80779,12.8472,1.24721
12.8809,6.37105,1.96791,0.0363384,-0.184284,0.228945,-0.00976133,0.0073123,-0.00120675,0.00739717,-0.0098462,-1.50058,0.0077328,1182,829,1.08162,1.61063,13.1155,2.73124,13.0415,1.11872
13.558,6.3808,1.96577,0.0298328,-0.186982,0.225188,-0.00965003,0.00776419,-0.000189434,0.00776625,-0.00965209,-1.55992,0.00738354,1189,829,1.00723,1.64153,13.2971,2.60845,13.2843,0.958714
14.2365,6.38972,1.96032,0.0249907,-0.187944,0.218236,-0.0093513,0.00805845,0.000877709,0.00810259,-0.00939544,1.52055,0.00782074,1196,829,0.940374,1.65611,13.5221,2.50294,13.5487,0.826681
14.9159,6.39977,1.95357,0.0198564,-0.189754,0.21425,-0.00888305,0.00818669,0.00194643,0.00840583,-0.00910218,1.45869,0.00807737,1203,829,0.879204,1.6775,13.754,2.37988,13.8271,0.67507
15.592,6.40704,1.9601,0.0146477,-0.191143,0.209149,-0.00824947,0.00814174,0.00297252,0.00866415,-0.00877188,1.39683,0.00805619,1210,829,0.81388,1.69908,13.9367,2.26972,14.0559,0.541997
