 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.1121,11.1564,0.930423,0.328381,-0.109553,0.0167217,0.00695531,-0.00362059,-0.0027491,0.00762722,-0.0042925,-0.239712,0.0142483,713,773,3.59138,1.20658,24.4387,13.299,21.096,12.2134
-30.4647,11.1653,0.940413,0.332347,-0.113427,0.0221608,0.00718094,-0.00376779,-0.00285172,0.00787917,-0.00446603,-0.240123,0.0141769,720,773,3.64404,1.22973,24.1626,13.1449,20.7892,12.0172
-29.8176,11.1727,0.953899,0.335922,-0.117137,0.0250371,0.00741723,-0.00395363,-0.00296811,0.00814537,-0.00468176,-0.240568,0.014177,727,773,3.68749,1.25919,23.8805,13.0111,20.4747,11.8428
-29.1734,11.1758,0.984022,0.340964,-0.121802,0.0275685,0.00765763,-0.00412763,-0.00312062,0.00843293,-0.00490293,-0.243515,0.0137916,734,773,3.7462,1.31721,23.552,12.9047,20.098,11.7033
-28.5278,11.1784,1.0087,0.346293,-0.126661,0.0288537,0.00786765,-0.00429353,-0.00329831,0.0087046,-0.00513049,-0.248507,0.0132411,741,773,3.80543,1.38674,23.2579,12.8265,19.7504,11.5956
-27.8819,11.183,1.03332,0.352613,-0.129866,0.0268097,0.00802455,-0.00445299,-0.003482,0.00893047,-0.00535891,-0.254529,0.0128215,748,773,3.86837,1.43535,22.9899,12.7011,19.4106,11.4437
-27.2359,11.1896,1.05969,0.358873,-0.134362,0.029649,0.00813037,-0.00461005,-0.0036609,0.0091074,-0.00558707,-0.260801,0.0133263,755,773,3.94079,1.48424,22.7113,12.5394,19.0714,11.2441
-26.587,11.1976,1.0719,0.365047,-0.138529,0.029914,0.00819112,-0.00476224,-0.00383722,0.00924249,-0.00581361,-0.267431,0.0144401,762,773,4.00698,1.51898,22.5028,12.4113,18.7976,11.0622
-25.9396,11.2047,1.09433,0.370378,-0.142833,0.032038,0.00822285,-0.00490039,-0.00402924,0.00936121,-0.00603875,-0.275348,0.0143082,769,773,4.06802,1.55196,22.2469,12.2682,18.4888,10.8666
-25.2917,11.2099,1.11554,0.375883,-0.147587,0.034169,0.00822716,-0.00502924,-0.00425336,0.0094745,-0.00627658,-0.285262,0.0132932,776,773,4.13099,1.59102,22.0042,12.1711,18.1915,10.7137
-24.6443,11.213,1.14052,0.380259,-0.153008,0.0364186,0.00818944,-0.00515138,-0.00448901,0.00955928,-0.00652121,-0.296178,0.0117553,783,773,4.18206,1.65527,21.7401,12.0987,17.885,10.5973
-23.9958,11.2167,1.16146,0.383905,-0.159179,0.0380728,0.00811666,-0.00527065,-0.00470223,0.00960322,-0.00675721,-0.306198,0.0120082,790,773,4.22416,1.72892,21.4934,12.0328,17.6024,10.479
-23.348,11.222,1.18804,0.387974,-0.165341,0.0397156,0.00803334,-0.00538051,-0.004886,0.00962435,-0.00697153,-0.3148,0.012134,797,773,4.27087,1.79889,21.236,11.9184,17.3044,10.3086
-22.6994,11.2297,1.21209,0.392879,-0.170755,0.0369679,0.00796656,-0.00547822,-0.0050624,0.00965954,-0.0071712,-0.32273,0.0121467,804,773,4.31711,1.85837,21.0147,11.7711,17.0246,10.096
-22.0507,11.2369,1.2379,0.398834,-0.176327,0.0353241,0.00792405,-0.00557045,-0.00525679,0.00973012,-0.00737652,-0.330934,0.012415,811,773,4.37685,1.92092,20.8019,11.6246,16.7446,9.8874
-21.4009,11.2429,1.25911,0.404829,-0.181944,0.033767,0.00790521,-0.00566193,-0.00547268,0.00983755,-0.00759427,-0.339423,0.0125261,818,773,4.43705,1.98487,20.6149,11.5212,16.4902,9.7228
-20.7516,11.2477,1.28471,0.410797,-0.188304,0.0367307,0.00791627,-0.0057593,-0.00571692,0.00999131,-0.00783434,-0.348178,0.0121745,825,773,4.50687,2.05112,20.4074,11.425,16.2246,9.56683
-20.1035,11.2518,1.31732,0.416528,-0.194957,0.0404621,0.00796678,-0.00585613,-0.00598889,0.0102005,-0.0080899,-0.357003,0.0114787,832,773,4.57597,2.11897,20.1739,11.3258,15.9369,9.40554
-19.4534,11.257,1.34231,0.421847,-0.201378,0.0412404,0.00805435,-0.00594836,-0.00628488,0.0104614,-0.00835545,-0.365762,0.0107035,839,773,4.63413,2.18534,19.9811,11.2339,15.6882,9.2454
-18.8005,11.2648,1.35548,0.426245,-0.20708,0.037125,0.00815508,-0.00603264,-0.00661489,0.0107607,-0.00863825,-0.375237,0.0104769,846,773,4.67136,2.24821,19.8452,11.1293,15.4963,9.06823
-18.1483,11.2724,1.37362,0.430005,-0.212779,0.0338844,0.00824991,-0.00609992,-0.0069934,0.0110943,-0.00894434,-0.386294,0.0105349,853,773,4.70364,2.30672,19.6876,11.014,15.2911,8.87904
-17.4976,11.2799,1.40099,0.434017,-0.219341,0.0315144,0.00832636,-0.00614686,-0.00742519,0.0114581,-0.00927856,-0.39913,0.0106756,860,773,4.74067,2.37725,19.4999,10.8755,15.055,8.6631
-16.8478,11.2857,1.43386,0.439216,-0.22819,0.0329285,0.00836848,-0.00617576,-0.00789416,0.0118296,-0.00963683,-0.413195,0.0109585,867,773,4.7993,2.46573,19.301,10.7733,14.8029,8.46494
-16.1975,11.2899,1.46565,0.444732,-0.23848,0.0339795,0.00835904,-0.0061851,-0.00836904,0.0121741,-0.0100001,-0.427709,0.0109122,874,773,4.86065,2.579,19.117,10.7171,14.5618,8.30601
-15.545,11.2942,1.48871,0.451061,-0.249569,0.0363863,0.00827767,-0.00616023,-0.008823,0.0124587,-0.0103412,-0.442529,0.0110093,881,773,4.93382,2.69964,18.9821,10.6925,14.3641,8.17351
-14.8882,11.3015,1.4935,0.457484,-0.26035,0.0383685,0.00811214,-0.00609675,-0.00925928,0.0126785,-0.0106631,-0.458164,0.0113061,888,773,5.00672,2.81927,18.9329,10.6606,14.2503,8.03798
-14.2304,11.3093,1.4959,0.464024,-0.270353,0.04082,0.0078512,-0.00599919,-0.00968079,0.0128288,-0.0109768,-0.47492,0.0104138,895,773,5.08187,2.92217,18.9019,10.6242,14.1538,7.89932
-13.5727,11.3162,1.50045,0.469233,-0.279074,0.0393887,0.0074926,-0.00586781,-0.0100755,0.0129013,-0.0112765,-0.492664,0.00955568,902,773,5.13359,3.01611,18.8626,10.5955,14.0556,7.77411
-12.9171,11.3224,1.51641,0.473638,-0.287724,0.0368916,0.00703025,-0.00570658,-0.0104189,0.0128729,-0.0115492,-0.511078,0.00913581,909,773,5.17435,3.10711,18.7768,10.5501,13.9173,7.62702
-12.2587,11.332,1.52183,0.479042,-0.296877,0.0375231,0.00645087,-0.0055099,-0.0107013,0.0127295,-0.0117885,-0.530593,0.00948566,916,773,5.23295,3.19899,18.748,10.4662,13.8312,7.44197
-11.6,11.3415,1.52786,0.483809,-0.306895,0.0419843,0.00576213,-0.00527869,-0.010951,0.0125055,-0.0120221,-0.551937,0.00913555,923,773,5.29405,3.29224,18.7106,10.3858,13.75,7.25602
-10.9416,11.3506,1.5369,0.488154,-0.317424,0.0449184,0.00498482,-0.00502109,-0.011186,0.0122357,-0.012272,-0.575116,0.00853511,930,773,5.34712,3.40506,18.6661,10.3014,13.6635,7.06995
-10.2842,11.3576,1.55204,0.49044,-0.32839,0.0493722,0.00415163,-0.00475122,-0.0114185,0.0119557,-0.0125553,-0.599538,0.00793021,937,773,5.38231,3.51533,18.5788,10.2493,13.5585,6.90928
-9.6293,11.3615,1.57939,0.491865,-0.338292,0.0503867,0.00328743,-0.00447553,-0.0116619,0.0116968,-0.0128849,-0.624747,0.00790655,944,773,5.40013,3.618,18.4445,10.2213,13.409,6.77631
-8.96988,11.3682,1.58895,0.492704,-0.346679,0.0495542,0.00238138,-0.00419455,-0.0119075,0.0114465,-0.0132597,-0.650692,0.00847073,951,773,5.40669,3.71338,18.3896,10.1722,13.3418,6.64157
-8.30973,11.3761,1.59729,0.494018,-0.354662,0.0508342,0.00142716,-0.00390608,-0.0121436,0.0111934,-0.0136724,-0.677318,0.00874217,958,773,5.42331,3.80193,18.3491,10.0929,13.2876,6.48543
-7.64877,11.3848,1.60404,0.49535,-0.363264,0.0554283,0.000453539,-0.00360777,-0.0123687,0.0109572,-0.0141114,-0.704036,0.0088162,965,773,5.44838,3.89102,18.3176,10.004,13.2478,6.31788
-6.98624,11.3954,1.60609,0.496376,-0.372539,0.0613725,-0.000505603,-0.00329802,-0.012586,0.0107614,-0.014565,-0.730157,0.00937467,972,773,5.47379,3.98332,18.3082,9.89707,13.2357,6.12583
-6.32628,11.4037,1.62078,0.493642,-0.381908,0.0661553,-0.00143883,-0.00297396,-0.0128009,0.0106175,-0.0150303,-0.755453,0.00975175,979,773,5.4571,4.06904,18.2156,9.80997,13.1778,5.94104
-5.66432,11.4126,1.6288,0.490732,-0.391687,0.0736943,-0.00234566,-0.00264193,-0.0130163,0.0105233,-0.0155109,-0.779708,0.00986704,986,773,5.44568,4.15009,18.1521,9.73689,13.1553,5.76606
-5.00272,11.42,1.63993,0.487608,-0.401421,0.0832008,-0.00322832,-0.00230262,-0.0132259,0.0104685,-0.0159995,-0.802889,0.00935481,993,773,5.43727,4.22224,18.0774,9.68719,13.1268,5.61291
-4.33669,11.4299,1.63446,0.4853,-0.411302,0.0983831,-0.00409895,-0.00195819,-0.0134199,0.010434,-0.0164911,-0.825194,0.00854122,1000,773,5.45184,4.29406,18.0797,9.62517,13.176,5.46295
-3.6714,11.4397,1.6341,0.482708,-0.420073,0.107877,-0.00498299,-0.00161044,-0.0136002,0.0104076,-0.0170011,-0.847078,0.00846033,1007,773,5.44916,4.37291,18.075,9.53607,13.2114,5.29799
-3.0104,11.4472,1.65329,0.478789,-0.428323,0.113534,-0.00588013,-0.00126355,-0.013777,0.0103972,-0.0175408,-0.868401,0.00862005,1014,773,5.42315,4.45378,17.9882,9.43123,13.172,5.11761
-2.34357,11.4584,1.65047,0.474706,-0.437469,0.118546,-0.00677291,-0.000922997,-0.0139629,0.010418,-0.0181139,-0.888646,0.00869459,1021,773,5.39393,4.54516,18.0012,9.33147,13.2335,4.93211
-1.67609,11.4693,1.64685,0.469771,-0.448199,0.123291,-0.00766524,-0.000586087,-0.0141663,0.0104762,-0.0187275,-0.907821,0.00864662,1028,773,5.35565,4.65547,18.0164,9.25674,13.3057,4.7561
-1.0075,11.4795,1.64056,0.464582,-0.459343,0.127408,-0.0085747,-0.000240662,-0.0143951,0.0105784,-0.0193937,-0.926285,0.0081349,1035,773,5.31342,4.76622,18.0485,9.21499,13.3966,4.60276
-0.343177,11.4865,1.6532,0.458504,-0.471055,0.129925,-0.0095372,0.000128046,-0.0146584,0.0107299,-0.020139,-0.944629,0.00735464,1042,773,5.25829,4.88427,18.0013,9.19135,13.4147,4.45716
0.322016,11.4951,1.66432,0.451458,-0.482907,0.134046,-0.0105673,0.000539936,-0.0149555,0.0109396,-0.020967,-0.963179,0.00738386,1049,773,5.19742,4.9993,17.9558,9.13892,13.4475,4.28222
0.992693,11.508,1.6557,0.443414,-0.494851,0.141709,-0.0116314,0.00101347,-0.0152734,0.0112213,-0.0218392,-0.981636,0.00756896,1056,773,5.13537,5.11476,17.9861,9.05075,13.5721,4.0822
1.66649,11.5219,1.63673,0.434477,-0.507061,0.149447,-0.0127288,0.00157176,-0.0156066,0.0115881,-0.0227452,-1.00021,0.00739037,1063,773,5.06444,5.23583,18.0583,8.97456,13.7481,3.89468
2.33993,11.5352,1.62125,0.424849,-0.520688,0.156806,-0.0139017,0.00223974,-0.0159437,0.0120391,-0.0237011,-1.0197,0.00735114,1070,773,4.98606,5.37024,18.1167,8.91803,13.9171,3.70887
3.01117,11.546,1.61617,0.414744,-0.536,0.160049,-0.0151731,0.00304945,-0.0162748,0.0125898,-0.0247134,-1.04058,0.0078929,1077,773,4.89266,5.52772,18.1395,8.90851,14.0492,3.54371
3.68127,11.5548,1.61733,0.403724,-0.551079,0.16058,-0.0165783,0.00401457,-0.0165761,0.0132318,-0.0257956,-1.06332,0.00792287,1084,773,4.78277,5.68255,18.1375,8.92647,14.1622,3.39942
4.35163,11.5637,1.61936,0.392865,-0.567158,0.161503,-0.0181334,0.00512647,-0.0167952,0.0139253,-0.0269322,-1.08822,0.00839854,1091,773,4.67609,5.84822,18.1406,8.94852,14.2794,3.25013
5.02285,11.5738,1.62005,0.380802,-0.584015,0.158953,-0.0198351,0.00637772,-0.0168906,0.0146505,-0.0281079,-1.11535,0.0085753,1098,773,4.54791,6.02474,18.1496,8.96794,14.4103,3.08138
5.69664,11.5852,1.61291,0.366731,-0.600889,0.15389,-0.021666,0.00774823,-0.0168409,0.0153999,-0.0293177,-1.14433,0.00802214,1105,773,4.39203,6.20902,18.1817,8.98691,14.5824,2.91181
6.37194,11.5981,1.60211,0.351357,-0.619018,0.147284,-0.0235882,0.00921994,-0.0166057,0.0161577,-0.030526,-1.17504,0.00755937,1112,773,4.21878,6.40997,18.2256,9.00041,14.7782,2.72209
7.04894,11.6125,1.58702,0.334817,-0.637952,0.138251,-0.0255742,0.0107755,-0.0161459,0.0169115,-0.0317101,-1.20762,0.00815276,1119,773,4.02708,6.62004,18.2867,9.01242,15.0004,2.51522
7.72527,11.6254,1.57636,0.317714,-0.656226,0.121496,-0.0275547,0.0123994,-0.0154369,0.0176688,-0.032824,-1.24185,0.00875512,1126,773,3.80827,6.83093,18.3407,9.05244,15.2113,2.32606
8.39951,11.6359,1.57532,0.300444,-0.675747,0.105778,-0.0294196,0.0140666,-0.0144512,0.018431,-0.0337839,-1.2775,0.00965193,1133,773,3.59091,7.05167,18.3576,9.12665,15.3886,2.15776
9.07087,11.6441,1.5867,0.279036,-0.694947,0.0923524,-0.0311279,0.0157236,-0.0131817,0.0191776,-0.034582,-1.31453,0.0100058,1140,773,3.33683,7.27146,18.2814,9.19259,15.5207,1.9946
9.7425,11.6528,1.59894,0.253592,-0.711524,0.0754529,-0.0326349,0.0173193,-0.0116345,0.0198961,-0.0352117,-1.35284,0.00974768,1147,773,3.03043,7.4753,18.1709,9.21891,15.6571,1.82058
10.4207,11.6643,1.58888,0.227198,-0.726468,0.0586823,-0.0338562,0.0188395,-0.00984124,0.0206174,-0.0356341,-1.39206,0.00892198,1154,773,2.71395,7.66297,18.1523,9.23968,15.8962,1.66084
11.1045,11.6782,1.5601,0.20132,-0.740267,0.0382723,-0.034755,0.0202635,-0.00782866,0.0213558,-0.0358473,-1.43217,0.00872631,1161,773,2.39224,7.84239,18.2313,9.26746,16.2229,1.513
11.7902,11.6929,1.52689,0.175901,-0.750036,0.0208276,-0.0352941,0.0215603,-0.00558295,0.0221034,-0.0358372,-1.47383,0.00921771,1168,773,2.08268,7.95838,18.3381,9.26105,16.5766,1.36304
12.4731,11.7068,1.50625,0.149534,-0.756752,0.0113891,-0.0354385,0.022708,-0.00313848,0.0228769,-0.0356074,-1.51703,0.0100539,1175,773,1.78532,8.02913,18.379,9.18512,16.8849,1.18899
13.1525,11.7196,1.50013,0.122624,-0.759694,0.00646144,-0.0352018,0.0236589,-0.000545924,0.0236639,-0.0352068,-1.56152,0.0101847,1182,773,1.49438,8.05744,18.3547,9.03407,17.1397,0.991829
13.8293,11.729,1.50492,0.098154,-0.760318,8.09306e-05,-0.0346195,0.0243677,0.00212899,0.0244444,-0.0346963,1.53477,0.0102292,1189,773,1.22409,8.06985,18.3187,8.88973,17.355,0.829314
14.5096,11.7411,1.49917,0.0720832,-0.760726,-0.0122377,-0.0337112,0.024816,0.00477222,0.0252025,-0.0340978,1.48997,0.00969265,1196,773,0.920319,8.09115,18.326,8.72955,17.6236,0.645684
15.1912,11.7536,1.491,0.0468811,-0.75682,-0.0262054,-0.0324533,0.0249774,0.00734672,0.0259024,-0.0333782,1.44556,0.00832648,1203,773,0.619674,8.06602,18.3629,8.53074,17.9106,0.463086
15.8768,11.7687,1.47072,0.0219574,-0.753141,-0.0329689,-0.0308471,0.0248485,0.00983191,0.0265332,-0.0325318,1.4011,0.00766028,1210,773,0.34299,8.02411,18.4537,8.31406,18.2578,0.265004
16.5626,11.7823,1.45165,-0.000104176,-0.745176,-0.0403017,-0.028898,0.0244179,0.0121974,0.0270759,-0.031556,1.35624,0.00798462,1217,773,0.0930358,7.94484,18.5781,8.07308,18.6072,0.0939356
17.2478,11.7948,1.43632,-0.0220073,-0.730263,-0.047303,-0.0266284,0.0236886,0.0143817,0.0275091,-0.0304489,1.31114,0.00846104,1224,773,-0.156158,7.79268,18.6958,7.76865,18.9483,-0.0652695
17.9321,11.8061,1.42648,-0.0425338,-0.713832,-0.051878,-0.0241239,0.0226808,0.0162979,0.0277967,-0.0292398,1.26664,0.00902127,1231,773,-0.384509,7.63129,18.8093,7.44314,19.2738,-0.215153
18.6149,11.8165,1.42371,-0.0593185,-0.694135,-0.0554876,-0.0214329,0.0214451,0.0179116,0.0279427,-0.0279305,1.2228,0.00937389,1238,773,-0.572379,7.43442,18.9395,7.07539,19.577,-0.371025
19.2951,11.8255,1.43155,-0.0724979,-0.677859,-0.0591137,-0.0185316,0.0200597,0.019233,0.028008,-0.0264799,1.17891,0.00997843,1245,773,-0.72211,7.2655,19.0703,6.75053,19.8428,-0.529216
19.9786,11.8378,1.43017,-0.0849923,-0.663258,-0.0632393,-0.015459,0.0185806,0.020269,0.0280278,-0.0249062,1.13464,0.01044,1252,773,-0.865634,7.10757,19.2571,6.4098,20.157,-0.729129
20.6661,11.8521,1.41738,-0.0934762,-0.642633,-0.066486,-0.0123605,0.0170248,0.0210182,0.0279766,-0.0233123,1.09044,0.0103645,1259,773,-0.967169,6.8867,19.5432,5.9994,20.5282,-0.931286
21.3541,11.8663,1.40466,-0.10062,-0.619349,-0.0617393,-0.00936607,0.0154313,0.0214639,0.0278202,-0.021755,1.04731,0.00918874,1266,773,-1.03181,6.62595,19.8425,5.54845,20.9072,-1.13172
22.0427,11.8795,1.3917,-0.104878,-0.589559,-0.0606012,-0.00656674,0.0138491,0.0216069,0.027538,-0.0202557,1.00608,0.00812227,1273,773,-1.0796,6.30325,20.186,5.0573,21.2947,-1.30873
22.7312,11.8917,1.38131,-0.10769,-0.563478,-0.0620856,-0.00401208,0.0123053,0.0215151,0.0271567,-0.0188634,0.966626,0.00883379,1280,773,-1.11934,6.01692,20.5441,4.62896,21.6791,-1.47393
23.4251,11.9082,1.35511,-0.108556,-0.5425,-0.0562094,-0.00172906,0.0108276,0.0212237,0.0266822,-0.0175836,0.929205,0.010406,1287,773,-1.11559,5.79001,20.9915,4.18831,22.1403,-1.67604
24.1163,11.9232,1.33983,-0.106433,-0.521358,-0.0515224,0.000262126,0.00944214,0.0207828,0.0261358,-0.0164315,0.894082,0.010297,1294,773,-1.085,5.56682,21.4333,3.73979,22.5628,-1.88343
24.806,11.9353,1.33112,-0.103533,-0.497818,-0.0458451,0.00193134,0.00815282,0.0202166,0.0254966,-0.0154124,0.861735,0.010484,1301,773,-1.04435,5.32966,21.8617,3.29333,22.9643,-2.0493
25.4887,11.9423,1.34719,-0.100784,-0.473638,-0.0420262,0.00324045,0.00696463,0.0195284,0.0247195,-0.0145145,0.832931,0.00866981,1308,773,-1.01109,5.08151,22.1914,2.87632,23.2667,-2.18982
26.1712,11.9481,1.36511,-0.0998421,-0.452271,-0.0366572,0.00426913,0.00587693,0.0187352,0.0238254,-0.0136794,0.806839,0.00800028,1315,773,-0.990422,4.84616,22.4998,2.52041,23.5688,-2.31068
26.8554,11.9553,1.3796,-0.0993073,-0.432161,-0.0306753,0.00506594,0.00482791,0.0178376,0.0227849,-0.0128911,0.782062,0.00780084,1322,773,-0.971486,4.61848,22.8266,2.16414,23.8941,-2.44869
27.5398,11.9628,1.39517,-0.0972657,-0.411739,-0.0229461,0.0056479,0.00387207,0.0168895,0.0216728,-0.0121528,0.759136,0.00800657,1329,773,-0.931749,4.37925,23.1716,1.79619,24.223,-2.5978
28.2315,11.9744,1.38919,-0.0931347,-0.390608,-0.0194651,0.00610182,0.0030055,0.0159477,0.0205764,-0.011469,0.737011,0.00882977,1336,773,-0.884167,4.13988,23.6446,1.41433,24.6531,-2.75973
28.9305,11.9913,1.36206,-0.0891195,-0.369544,-0.0181975,0.00644642,0.00222914,0.0150122,0.0194974,-0.0108218,0.715624,0.00884417,1343,773,-0.844723,3.90708,24.2187,0.99215,25.1835,-2.96391
29.6316,12.0089,1.3304,-0.0849678,-0.350682,-0.0164028,0.00669363,0.00155024,0.0140823,0.0184371,-0.0101932,0.695084,0.00877379,1350,773,-0.801744,3.70439,24.8213,0.585907,25.7417,-3.16702
30.3335,12.0276,1.29868,-0.0791104,-0.334546,-0.0112062,0.00683083,0.000984765,0.013146,0.0173748,-0.00955921,0.676002,0.00869345,1357,773,-0.730075,3.53335,25.4479,0.171929,26.3088,-3.39311
31.0312,12.0426,1.28195,-0.0727407,-0.319758,-0.00478012,0.00689934,0.000519387,0.0122565,0.0163741,-0.00895541,0.658088,0.00896228,1364,773,-0.648982,3.37734,26.0219,-0.201879,26.8188,-3.58892
31.7253,12.0548,1.27819,-0.0658348,-0.305185,-0.00343523,0.0069162,0.000119109,0.0114047,0.0154179,-0.00838261,0.640589,0.0100076,1371,773,-0.578493,3.22249,26.5581,-0.540904,27.2809,-3.77018
32.4192,12.0669,1.277,-0.0604485,-0.292045,0.00078904,0.00689034,-0.000204232,0.0105942,0.0145153,-0.0078292,0.623848,0.0101032,1378,773,-0.513741,3.07299,27.0728,-0.8686,27.74,-3.95545
33.1172,12.0795,1.26506,-0.0564574,-0.279068,0.00421755,0.00681495,-0.00047551,0.00981265,0.0136376,-0.00729813,0.607556,0.00948301,1385,773,-0.465557,2.9239,27.6274,-1.16554,28.2533,-4.11542
33.8155,12.092,1.25391,-0.0527796,-0.267057,0.00852648,0.00671421,-0.000700528,0.00910238,0.0128353,-0.00682158,0.592008,0.0083266,1392,773,-0.417397,2.7829,28.1828,-1.45374,28.7715,-4.27609
34.5148,12.1057,1.24199,-0.0481943,-0.255467,0.00887343,0.00662731,-0.00087482,0.00845787,0.0121286,-0.00637611,0.576681,0.00817326,1399,773,-0.372866,2.6593,28.7632,-1.7595,29.3017,-4.45907
35.2114,12.1183,1.23996,-0.0434454,-0.244462,0.00977126,0.00654819,-0.000998968,0.00789043,0.011521,-0.00597175,0.562351,0.00826879,1406,773,-0.324798,2.53904,29.3106,-2.06599,29.7975,-4.65016
35.9085,12.1295,1.23836,-0.0391516,-0.234009,0.0107876,0.00648076,-0.00105695,0.00739082,0.0110082,-0.00558439,0.549615,0.00823465,1413,773,-0.280865,2.42662,29.8588,-2.34242,30.2992,-4.81473
36.6125,12.143,1.21757,-0.0348828,-0.223519,0.0112933,0.00657235,-0.00094701,0.00698114,0.0107418,-0.00511648,0.538394,0.00816917,1420,773,-0.23907,2.32409,30.4977,-2.60988,30.8918,-4.96136
-35.6444,10.4538,0.868976,0.301296,-0.0910349,0.0239672,0.00673605,-0.00311185,-0.00271425,0.00743459,-0.00381039,-0.251895,0.0182272,664,780,3.31966,1.01616,26.1997,14.0748,23.1636,13.2187
-34.9997,10.4562,0.879703,0.305483,-0.0940742,0.0311008,0.00652205,-0.00312713,-0.0025149,0.00713817,-0.00374326,-0.240258,0.0183958,671,780,3.37752,1.04137,25.867,14.031,22.8025,13.1584
-34.357,10.4618,0.90412,0.309432,-0.0972357,0.0355868,0.00640396,-0.00314556,-0.00242205,0.00698313,-0.00372474,-0.23472,0.0171043,678,780,3.42809,1.07067,25.4905,13.8774,22.3938,12.9811
-33.7127,10.4729,0.921897,0.311465,-0.0980763,0.0275814,0.00638335,-0.00317994,-0.00239862,0.00695124,-0.00374783,-0.232476,0.0154,685,780,3.434,1.08953,25.1586,13.6304,22.0207,12.7086
-33.0693,10.4796,0.946386,0.314395,-0.0984137,0.0144371,0.00645222,-0.00324101,-0.00242296,0.00702413,-0.00381292,-0.231795,0.0148525,692,780,3.43959,1.10295,24.8258,13.4673,21.626,12.5083
-32.4255,10.4861,0.969506,0.319207,-0.100513,0.0094585,0.00658696,-0.00333086,-0.00247924,0.00717218,-0.00391608,-0.231806,0.0150344,699,780,3.481,1.13011,24.5059,13.3126,21.2436,12.3192
-31.7795,10.4937,0.982377,0.324243,-0.103771,0.011516,0.00676287,-0.00344776,-0.00255732,0.00736756,-0.00405245,-0.232189,0.0147113,706,780,3.53836,1.1598,24.2216,13.1652,20.9102,12.1384
-31.1346,10.5001,1.00323,0.329097,-0.107243,0.0177163,0.00696463,-0.00357974,-0.00265192,0.00759403,-0.00420913,-0.233024,0.0139717,713,780,3.60195,1.1844,23.9005,13.0166,20.551,11.9601
-30.4888,10.5066,1.02061,0.332939,-0.111228,0.0233232,0.00718776,-0.00372499,-0.00274932,0.00784128,-0.0043785,-0.233371,0.0137769,720,780,3.65369,1.20954,23.5915,12.887,20.213,11.7884
-29.8419,10.5124,1.03368,0.336174,-0.114388,0.0215678,0.00742942,-0.00390905,-0.00286433,0.00811192,-0.00459156,-0.233916,0.0138373,727,780,3.68423,1.2412,23.3168,12.7895,19.8993,11.649
-29.1968,10.5141,1.05781,0.340543,-0.118785,0.0212675,0.00767976,-0.00408839,-0.00302038,0.00840969,-0.00481832,-0.237121,0.0135285,734,780,3.72986,1.30553,23.0108,12.7311,19.5461,11.5605
-28.5502,10.5182,1.076,0.346048,-0.122364,0.0204555,0.00789694,-0.00426509,-0.00320242,0.00868864,-0.00505679,-0.24236,0.0131515,741,780,3.78649,1.36019,22.7499,12.6374,19.225,11.4427
-27.9043,10.5243,1.09953,0.351798,-0.125931,0.0226272,0.00805924,-0.00443982,-0.00339149,0.00892018,-0.00530077,-0.248602,0.0129671,748,780,3.85181,1.40363,22.4713,12.4812,18.8898,11.2608
-27.2575,10.5344,1.12087,0.357828,-0.129531,0.0274966,0.0081722,-0.00461538,-0.00357678,0.00910466,-0.00554784,-0.255022,0.0139819,755,780,3.92566,1.4387,22.2074,12.2496,18.5719,11.0032
-26.6072,10.543,1.12495,0.364665,-0.134101,0.0322636,0.00824541,-0.00478718,-0.0037617,0.00925324,-0.00579501,-0.261771,0.0147465,762,780,4.00819,1.47233,22.0294,12.1296,18.3312,10.8342
-25.9605,10.548,1.14982,0.370875,-0.139284,0.037035,0.00829423,-0.00494832,-0.00396053,0.00938834,-0.00604243,-0.26953,0.0146776,769,780,4.08429,1.51682,21.7658,12.0202,18.0114,10.6738
-25.314,10.5511,1.17651,0.376556,-0.144059,0.0366041,0.00831835,-0.00510463,-0.00418674,0.00951717,-0.00630345,-0.278874,0.0135501,776,780,4.14396,1.56017,21.5068,11.9555,17.6905,10.5486
-24.6669,10.5543,1.20213,0.380517,-0.149638,0.0357414,0.00830328,-0.00525834,-0.00442273,0.00961815,-0.0065732,-0.288975,0.0121226,783,780,4.18415,1.62966,21.2419,11.8866,17.3811,10.4274
-24.0191,10.5591,1.22585,0.383461,-0.155481,0.0355591,0.00825276,-0.00541003,-0.00463805,0.00967845,-0.00683572,-0.298223,0.0120381,790,780,4.2149,1.6948,20.9805,11.7957,17.0871,10.2763
-23.3717,10.5642,1.25349,0.387185,-0.160889,0.0350273,0.00818701,-0.0055529,-0.00482636,0.00971289,-0.00707878,-0.306212,0.0123234,797,780,4.25323,1.75227,20.7193,11.6861,16.7843,10.1068
-22.7246,10.5707,1.28397,0.3925,-0.166519,0.0327964,0.00813618,-0.00568277,-0.00500666,0.00975944,-0.00730602,-0.313526,0.0125433,804,780,4.30506,1.80927,20.4741,11.5474,16.4773,9.89717
-22.0775,10.5757,1.3162,0.398756,-0.172481,0.0319621,0.00811206,-0.0058023,-0.00520301,0.00984243,-0.00753267,-0.321066,0.0124946,811,780,4.3698,1.87957,20.2351,11.4263,16.1698,9.71626
