 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.7581,2.57772,2.19328,0.00456184,0.00824932,-0.00929006,0.000111106,5.01164e-05,2.66725e-05,0.000121125,4.00976e-05,0.359317,0.00735638,1357,871,0.0142146,-0.0707353,18.7522,-1.91619,18.6939,-1.83865
30.4493,2.58746,2.18688,0.00515554,0.00845315,-0.0114734,9.2448e-05,4.61165e-05,1.81017e-05,9.86816e-05,3.98828e-05,0.331647,0.0079034,1364,871,0.0130581,-0.0709453,19.2217,-2.06399,19.1553,-1.98875
31.1433,2.59754,2.17329,0.00573211,0.00845326,-0.0146226,7.30171e-05,4.71708e-05,1.20054e-05,7.77331e-05,4.24549e-05,0.3743,0.00746729,1371,871,0.00862951,-0.0670789,19.7311,-2.19492,19.6558,-2.12499
31.8414,2.6063,2.14891,0.00566417,0.00816723,-0.0150639,6.05941e-05,5.1282e-05,1.49199e-05,7.15676e-05,4.03085e-05,0.634152,0.00710665,1378,871,0.00634863,-0.0611081,20.2849,-2.27025,20.2102,-2.20178
32.541,2.61451,2.12143,0.00525772,0.00732653,-0.0119909,5.96899e-05,5.52108e-05,2.53429e-05,8.28921e-05,3.20087e-05,0.741327,0.00701102,1385,871,0.0122028,-0.0601068,20.8534,-2.31833,20.786,-2.25772
33.2356,2.62151,2.11201,0.0049417,0.00725697,-0.0101421,7.04288e-05,5.73014e-05,3.67621e-05,0.000101209,2.65217e-05,0.697056,0.00667575,1392,871,0.0148272,-0.0638097,21.3545,-2.40099,21.2922,-2.34021
33.9316,2.62981,2.10011,0.00514264,0.00779748,-0.011383,8.85644e-05,5.98174e-05,5.31622e-05,0.000129262,1.91199e-05,0.653369,0.00642228,1399,871,0.0124613,-0.0669439,21.883,-2.50808,21.8177,-2.44258
34.6251,2.64098,2.09827,0.00483603,0.0082632,-0.0117259,0.000125357,6.19642e-05,6.98802e-05,0.000170393,1.6928e-05,0.572483,0.00666281,1406,871,0.0079091,-0.0729603,22.3717,-2.70258,22.3097,-2.63419
35.3203,2.65231,2.09289,0.00404664,0.00774992,-0.00795849,0.000186297,6.28063e-05,8.62803e-05,0.00023065,1.84537e-05,0.474826,0.00724387,1413,871,0.0122934,-0.0773005,22.8756,-2.88284,22.8251,-2.81862
36.0148,2.66123,2.09158,0.00347626,0.00758164,-0.00601093,0.000276147,6.05804e-05,0.00010112,0.000316156,2.05715e-05,0.376757,0.007827,1420,871,0.0128674,-0.0795807,23.373,-3.02783,23.3303,-2.96377
36.7097,2.66809,2.09059,0.00412885,0.00785471,-0.0061242,0.000396155,5.24678e-05,0.000113424,0.000430213,1.84103e-05,0.291701,0.00827571,1427,871,0.0188302,-0.0786452,23.8913,-3.13628,23.8416,-3.06597
37.4041,2.6753,2.09284,0.00510194,0.00833406,-0.00849189,0.000528911,3.53135e-05,0.000119213,0.000556195,8.02931e-06,0.224994,0.00827122,1434,871,0.0204764,-0.0776572,24.4092,-3.25939,24.3474,-3.18493
38.1041,2.68446,2.08035,0.00657771,0.00844752,-0.0112953,0.000652816,8.48025e-06,0.00012127,0.000674885,-1.3588e-05,0.180007,0.00809829,1441,871,0.0258059,-0.0753498,25.0054,-3.37262,24.9256,-3.30168
-37.7562,1.39306,1.21084,0.00433914,0.0037935,0.00692099,0.000128989,0.000152848,0.000178937,0.000320252,-3.84157e-05,0.818684,0.0171981,643,878,0.059086,-0.0362307,19.3847,9.76522,19.3553,9.83072
-37.1189,1.39448,1.24737,0.00467516,0.00305691,0.0115125,9.45072e-05,0.000198855,0.000146358,0.00030206,-8.69816e-06,0.956617,0.0168193,650,878,0.0713311,-0.0398814,18.8864,9.64843,18.8642,9.70751
-36.4802,1.39641,1.27745,0.00248136,0.00455087,0.00632529,3.36477e-05,0.000183955,0.000148608,0.000275332,-5.77293e-05,1.0195,0.016194,657,878,0.0379141,-0.0577439,18.4184,9.53395,18.4063,9.59194
-35.8378,1.39884,1.28744,0.00275318,0.00360885,0.00789415,-1.74448e-05,0.000142076,0.00016017,0.000241247,-0.000116615,1.01641,0.0153475,664,878,0.0439447,-0.0438167,18.0484,9.46844,18.0373,9.52491
-35.199,1.39914,1.31975,0.00363863,0.00345075,0.00834065,-6.02516e-05,8.99645e-05,0.000174526,0.000204858,-0.000175145,0.988597,0.0148519,671,878,0.054542,-0.0470918,17.603,9.38807,17.5836,9.43897
-34.5605,1.3999,1.35507,0.0040596,0.00388517,0.00684898,-8.96585e-05,3.15397e-05,0.000183805,0.000164478,-0.000222597,0.944633,0.0145811,678,878,0.056387,-0.0575052,17.152,9.28925,17.1245,9.33444
-33.9174,1.40523,1.36667,0.00314711,0.0048681,0.00255678,-9.12062e-05,-2.71102e-05,0.000176844,0.000120566,-0.000238883,0.875036,0.0138477,685,878,0.0383022,-0.0675601,16.7989,9.15614,16.7708,9.19987
-33.2768,1.40766,1.39334,0.00190453,0.00529431,-0.000302924,-7.31811e-05,-7.04229e-05,0.000151235,7.94393e-05,-0.000223043,0.789958,0.0133279,692,878,0.0192908,-0.0654033,16.3831,9.03761,16.3614,9.08453
-32.6384,1.40746,1.43447,0.000809716,0.00527666,-0.00116766,-4.01158e-05,-0.000115164,0.000124224,5.21276e-05,-0.000207408,0.638721,0.0133229,699,878,0.00569283,-0.0573017,15.9112,8.93217,15.8989,8.9846
-32.0002,1.40728,1.47741,4.30292e-05,0.00588641,-0.00237099,9.67347e-06,-0.000142786,8.78968e-05,4.97915e-05,-0.000182904,0.428182,0.0139441,706,878,-0.00511878,-0.0559397,15.443,8.81516,15.436,8.87882
-31.3608,1.40874,1.51568,0.000567864,0.00650145,-0.00388277,5.43609e-05,-0.000154695,5.5305e-05,6.809e-05,-0.000168424,0.243325,0.0140651,713,878,-0.00252731,-0.0609158,15.0155,8.68393,14.9995,8.7514
-30.7168,1.414,1.5302,0.000651772,0.00806202,-0.00815123,8.10465e-05,-0.000156481,3.11333e-05,8.50594e-05,-0.000160494,0.128188,0.0139985,720,878,-0.0102754,-0.0807016,14.6951,8.54236,14.6686,8.6109
-30.0757,1.41613,1.56203,0.00040469,0.00855973,-0.00882729,0.000100377,-0.000149311,1.3772e-05,0.000101135,-0.000150069,0.0549345,0.013467,727,878,-0.0145034,-0.0851278,14.2981,8.41513,14.2726,8.48801
-29.4337,1.41609,1.59054,0.00114412,0.00761975,-0.00726278,0.00011216,-0.000125295,1.74489e-07,0.00011216,-0.000125295,0.000734828,0.0123931,734,878,-0.00343385,-0.0680998,13.9258,8.34802,13.8965,8.42251
-28.7914,1.41708,1.61893,0.00243648,0.0064058,-0.00479357,0.000114629,-8.37527e-05,-7.80267e-06,0.000114935,-8.40591e-05,-0.0392509,0.0117835,741,878,0.0155316,-0.0518175,13.5652,8.26301,13.5282,8.33507
-28.1472,1.42064,1.63872,0.00404716,0.00488913,-0.00208009,0.00010856,-3.3781e-05,-7.49386e-06,0.000108954,-3.41744e-05,-0.0524538,0.0120051,748,878,0.0386236,-0.0442928,13.2508,8.16234,13.2031,8.21698
-27.5055,1.42225,1.67371,0.00411083,0.00471116,-0.00270219,9.22122e-05,1.16857e-05,3.32642e-07,9.22136e-05,1.16844e-05,0.00413074,0.011819,755,878,0.0380239,-0.0426594,12.8716,8.04648,12.8219,8.0971
-26.8606,1.42547,1.69338,0.00343666,0.00478689,-0.00429269,6.60124e-05,4.7044e-05,1.98388e-05,7.85175e-05,3.45389e-05,0.562427,0.0115484,762,878,0.027388,-0.0388604,12.5573,7.93574,12.5113,7.9873
-26.2155,1.42796,1.71372,0.00291014,0.00407826,-0.000294898,4.19948e-05,7.18819e-05,4.44315e-05,0.000103815,1.00611e-05,0.94762,0.0112237,769,878,0.0299746,-0.033371,12.2366,7.83816,12.2048,7.89161
-25.5697,1.43023,1.73152,0.00264106,0.00383203,0.00516832,3.81794e-05,9.10417e-05,6.36151e-05,0.000133498,-4.27692e-06,0.98229,0.0105363,776,878,0.0385106,-0.0478352,11.9333,7.75915,11.9157,7.80831
-24.9243,1.43196,1.75332,0.00253307,0.00446585,0.00520013,4.12876e-05,0.000105529,7.62362e-05,0.000156135,-9.31841e-06,0.984778,0.0107628,783,878,0.0373991,-0.0617722,11.6337,7.67636,11.6171,7.72509
-24.2777,1.43479,1.771,0.00179217,0.00582077,0.0010574,3.94881e-05,0.000113599,8.51396e-05,0.000169398,-1.63103e-05,0.990652,0.0107696,790,878,0.0204917,-0.0697793,11.3608,7.57266,11.343,7.63054
-23.6287,1.44033,1.7785,0.0015825,0.00664978,-0.00508021,4.41122e-05,0.00011377,8.43925e-05,0.000170238,-1.23559e-05,0.981102,0.0108335,797,878,0.00502544,-0.0647088,11.1474,7.44369,11.119,7.50689
-22.9814,1.44476,1.79608,0.00225289,0.00566952,-0.00530516,5.96148e-05,0.000109595,7.04531e-05,0.000159359,9.85119e-06,0.95583,0.0112609,804,878,0.0118371,-0.0523773,10.8958,7.32416,10.8602,7.37804
-22.3373,1.44686,1.83138,0.00362013,0.00458927,-0.000876135,8.10396e-05,0.000100495,4.72532e-05,0.000139011,4.2523e-05,0.886909,0.011466,811,878,0.0361848,-0.0511757,10.5752,7.2038,10.5346,7.24833
-21.6934,1.44908,1.86917,0.00425058,0.00410537,0.00149432,8.96016e-05,9.02212e-05,2.54104e-05,0.000115324,6.44991e-05,0.791494,0.0113396,818,878,0.0481526,-0.0517526,10.2482,7.06847,10.2058,7.10877
-21.0494,1.44885,1.90739,0.00440599,0.00451692,-0.000110408,7.50084e-05,8.06219e-05,1.45663e-05,9.26494e-05,6.29809e-05,0.880577,0.0103984,825,878,0.0462279,-0.0522162,9.92878,6.97751,9.88144,7.02157
-20.4002,1.45195,1.92211,0.00477903,0.00541157,-0.00243231,4.69739e-05,7.19982e-05,1.29609e-05,7.75011e-05,4.14711e-05,1.16929,0.00998513,832,878,0.0449374,-0.0587337,9.71877,6.88086,9.66266,6.93091
-19.7523,1.45409,1.94471,0.00456904,0.00565076,-0.00205768,1.56055e-05,6.11955e-05,1.84475e-05,6.77249e-05,9.07601e-06,1.23061,0.0100306,839,878,0.0434162,-0.0651515,9.47135,6.7885,9.41811,6.83822
-19.1058,1.45559,1.97549,0.00442793,0.00554619,-0.000471864,-2.38064e-05,4.8323e-05,3.00824e-05,5.92223e-05,-3.47056e-05,1.22319,0.0100878,846,878,0.0454005,-0.0696355,9.19528,6.68835,9.14667,6.73586
-18.4588,1.45824,2.00568,0.00381327,0.00499531,0.00200171,-7.08234e-05,3.57673e-05,4.88151e-05,5.47444e-05,-8.98006e-05,1.20002,0.00987597,853,878,0.0444192,-0.0694435,8.92246,6.56742,8.88524,6.61045
-17.8094,1.46166,2.0263,0.00321794,0.00479741,0.00148316,-0.000108375,2.4494e-05,6.8468e-05,5.34609e-05,-0.000137342,1.17056,0.0100131,860,878,0.0369103,-0.0658137,8.70302,6.45543,8.67106,6.49635
-17.1601,1.46482,2.04894,0.00272066,0.00447604,9.54007e-05,-0.000122334,1.48947e-05,7.91664e-05,5.10432e-05,-0.000158483,1.14246,0.0098639,867,878,0.028505,-0.0595098,8.48501,6.34598,8.45562,6.38238
-16.5109,1.46675,2.07322,0.00251073,0.0045336,-0.00220715,-0.000115043,5.55831e-06,7.8786e-05,4.44715e-05,-0.000153957,1.11203,0.00930103,874,878,0.0209981,-0.057735,8.27176,6.25778,8.24016,6.29049
-15.8622,1.4685,2.10168,0.00273554,0.00493851,-0.00357243,-9.76243e-05,-3.49702e-06,7.09681e-05,3.45948e-05,-0.000135716,1.07819,0.00911694,881,878,0.0201179,-0.0569072,8.05114,6.15202,8.01457,6.19042
-15.2143,1.47087,2.13548,0.00300234,0.00599386,-0.00554715,-7.1384e-05,-1.00537e-05,6.12398e-05,2.77696e-05,-0.000109207,1.01752,0.00912706,888,878,0.018106,-0.0620583,7.81746,6.01132,7.77422,6.06153
-14.5625,1.47552,2.15275,0.0029691,0.00738343,-0.00839174,-3.87877e-05,-1.40839e-05,5.03252e-05,2.53831e-05,-7.82546e-05,0.90574,0.00882596,895,878,0.0107444,-0.0694496,7.6592,5.86722,7.61079,5.93174
-13.908,1.48217,2.16007,0.00259023,0.00786603,-0.00904159,-7.9801e-06,-1.45591e-05,4.0007e-05,2.88724e-05,-5.14116e-05,0.744379,0.00893254,902,878,0.00495736,-0.0760373,7.54245,5.72175,7.49687,5.78805
-13.2508,1.48886,2.15655,0.00218719,0.00748322,-0.00717781,1.16701e-05,-1.18957e-05,3.13021e-05,3.33335e-05,-3.35592e-05,0.605388,0.00955094,909,878,0.00500716,-0.0819468,7.47328,5.61787,7.43553,5.67533
-12.5948,1.49488,2.16049,0.00248623,0.00710256,-0.00490493,2.31849e-05,-2.66752e-06,2.40937e-05,3.76009e-05,-1.70835e-05,0.53919,0.00970756,916,878,0.0135227,-0.083606,7.38694,5.50128,7.3503,5.55541
-11.9394,1.50056,2.16862,0.00327325,0.00604014,-0.00209092,3.40776e-05,1.35817e-05,1.59956e-05,4.28264e-05,4.83286e-06,0.500503,0.00951614,923,878,0.0286708,-0.0716812,7.29445,5.37968,7.25491,5.43114
-11.2812,1.50859,2.16664,0.00343861,0.00535723,-0.00202854,3.78605e-05,3.45434e-05,8.28454e-06,4.46509e-05,2.7753e-05,0.686605,0.00892807,930,878,0.0305791,-0.0528575,7.25098,5.22961,7.21005,5.2856
-10.6229,1.5155,2.16601,0.00382139,0.00517885,-0.00369111,3.16573e-05,5.8611e-05,7.61486e-06,6.06135e-05,2.96548e-05,1.31364,0.00899876,937,878,0.0306121,-0.0442486,7.21449,5.10463,7.16664,5.16066
-9.96757,1.51949,2.18018,0.00359977,0.00563287,-0.00611012,2.11518e-05,8.39752e-05,1.50527e-05,8.73956e-05,1.77314e-05,1.34736,0.00991056,944,878,0.0222787,-0.0504682,7.11766,5.0034,7.0678,5.0559
-9.30976,1.52382,2.18515,0.00273882,0.00657832,-0.00865486,1.30196e-05,0.000107126,2.966e-05,0.000115694,4.45165e-06,1.28958,0.009813,951,878,0.00670309,-0.0653243,7.06036,4.92017,7.01495,4.97063
-8.65463,1.52689,2.20354,0.00268069,0.006445,-0.00907897,9.64244e-06,0.000124469,4.34618e-05,0.000139064,-4.95266e-06,1.24681,0.00866063,958,878,0.00494226,-0.0641586,6.95844,4.82641,6.91303,4.87395
-7.99592,1.53177,2.20827,0.00278737,0.00641651,-0.0104895,4.18898e-06,0.000134794,5.23488e-05,0.000153186,-1.42032e-05,1.23293,0.00822598,965,878,0.00247058,-0.0616481,6.92523,4.73269,6.87639,4.77805
-7.33428,1.53712,2.20227,0.00303859,0.0065159,-0.0107262,-3.82904e-06,0.000139698,5.6934e-05,0.000159539,-2.36706e-05,1.23546,0.0079787,972,878,0.00437143,-0.0643898,6.9442,4.65951,6.89239,4.70353
-6.67205,1.54295,2.1958,0.00356515,0.00651552,-0.0095204,-1.04976e-05,0.000139901,5.71485e-05,0.000159152,-2.97487e-05,1.24587,0.00732652,979,878,0.0127667,-0.06699,6.97327,4.57554,6.91809,4.6204
-6.01029,1.54835,2.19325,0.00370367,0.00639047,-0.00680589,-1.64065e-05,0.000133932,5.57296e-05,0.000152338,-3.48118e-05,1.25181,0.00677864,986,878,0.0208569,-0.069257,6.98677,4.48757,6.93484,4.53527
-5.35133,1.55471,2.20463,0.00358047,0.00630354,-0.00648486,-2.09224e-05,0.000117775,5.4622e-05,0.000136704,-3.98505e-05,1.23722,0.00639829,993,878,0.020233,-0.0666244,6.95106,4.3397,6.90112,4.38914
-4.69321,1.5601,2.22124,0.00345945,0.0064218,-0.00709711,-2.51708e-05,9.28856e-05,5.15995e-05,0.000112259,-4.45443e-05,1.21162,0.00589422,1000,878,0.0172509,-0.0656092,6.90223,4.19772,6.85265,4.24892
-4.0338,1.56673,2.23431,0.00342316,0.00636475,-0.00780836,-3.68202e-05,6.44174e-05,4.74439e-05,8.31757e-05,-5.55785e-05,1.19428,0.00604346,1007,878,0.0149482,-0.0637052,6.87735,4.0426,6.82708,4.09246
-3.37084,1.57329,2.23431,0.00356428,0.00604792,-0.006978,-5.78776e-05,3.57823e-05,4.71441e-05,5.54024e-05,-7.74977e-05,1.17643,0.00625016,1014,878,0.0184808,-0.0607245,6.91413,3.9274,6.86385,3.97586
-2.70514,1.57992,2.22487,0.00355804,0.00562443,-0.00569853,-8.33142e-05,7.85483e-06,5.12861e-05,3.08867e-05,-0.000106346,1.1487,0.00630269,1021,878,0.0216392,-0.055385,6.99592,3.83703,6.94799,3.88547
-2.03961,1.58652,2.21813,0.00329537,0.00552229,-0.00525707,-0.000105544,-1.73319e-05,5.92272e-05,1.2408e-05,-0.000135283,1.10544,0.00631876,1028,878,0.0199015,-0.052819,7.07274,3.73805,7.02843,3.78814
-1.37418,1.5935,2.21388,0.0026338,0.00593181,-0.00573353,-0.00011119,-3.68901e-05,6.33651e-05,-5.87723e-07,-0.000147493,1.05054,0.0064633,1035,878,0.0114789,-0.054245,7.14428,3.6194,7.10623,3.67551
-0.709543,1.60064,2.21478,0.00232512,0.00630907,-0.00602388,-0.000101672,-4.77221e-05,6.16738e-05,-7.38202e-06,-0.000142012,0.991553,0.00604654,1042,878,0.00729269,-0.0598699,7.20535,3.48704,7.1701,3.54469
-0.0448922,1.60776,2.21753,0.00228017,0.00663578,-0.0064525,-8.31606e-05,-5.01312e-05,5.99532e-05,-4.45973e-06,-0.000128832,0.919795,0.00564702,1049,878,0.00554012,-0.0662443,7.26924,3.35242,7.23388,3.40943
0.618295,1.61381,2.2279,0.00261924,0.00661902,-0.00629031,-5.75157e-05,-4.7064e-05,5.82846e-05,6.22855e-06,-0.000110808,0.830109,0.00515893,1056,878,0.00943149,-0.0675495,7.31148,3.2193,7.27283,3.27508
1.2855,1.62209,2.22424,0.00274039,0.006751,-0.00558932,-2.85377e-05,-4.06695e-05,5.52904e-05,2.10185e-05,-9.02257e-05,0.730762,0.00553233,1063,878,0.0123872,-0.0675161,7.41813,3.07325,7.37938,3.13391
1.9567,1.63136,2.20677,0.00229272,0.00708846,-0.0065919,5.27129e-06,-3.27922e-05,5.21713e-05,4.17737e-05,-6.92947e-05,0.610502,0.00641655,1070,878,0.00485818,-0.0721084,7.58783,2.95149,7.55229,3.01189
2.62698,1.63897,2.19483,0.00198231,0.00718736,-0.00809755,3.98681e-05,-2.44185e-05,5.0665e-05,6.7726e-05,-5.22763e-05,0.502723,0.00664622,1077,878,-0.00254336,-0.0718961,7.74335,2.85137,7.70897,2.90976
3.29715,1.64661,2.18536,0.00190759,0.00722134,-0.0101042,7.34662e-05,-1.61208e-05,5.08192e-05,9.64152e-05,-3.90698e-05,0.424169,0.00645136,1084,878,-0.00883768,-0.069812,7.89952,2.74454,7.86304,2.79989
3.96494,1.65178,2.18686,0.00214945,0.00655072,-0.00935248,0.00010411,-9.8623e-06,5.056e-05,0.000123306,-2.90585e-05,0.362859,0.00588334,1091,878,-0.00430768,-0.0589427,8.01535,2.65745,7.97767,2.71154
4.6359,1.65924,2.17819,0.00221963,0.00623236,-0.00855904,0.000125063,-6.2589e-06,4.81599e-05,0.000140832,-2.20273e-05,0.316416,0.00582355,1098,878,-0.00151691,-0.0540574,8.18095,2.54943,8.14385,2.60385
5.30884,1.66817,2.16406,0.00245835,0.00642025,-0.00967701,0.000139087,-6.68991e-06,4.79826e-05,0.000153462,-2.10658e-05,0.291095,0.00600864,1105,878,-0.00223725,-0.0555035,8.3826,2.42688,8.34151,2.48062
5.98329,1.67686,2.14613,0.00282815,0.00660662,-0.0103608,0.00014876,-1.08005e-05,5.10188e-05,0.000163678,-2.57187e-05,0.284476,0.00585841,1112,878,-0.000435135,-0.0575843,8.60882,2.3202,8.56294,2.37385
6.65899,1.68552,2.1255,0.00331338,0.00696161,-0.010675,0.000155166,-1.68013e-05,5.48034e-05,0.000171146,-3.27814e-05,0.283723,0.00552997,1119,878,0.00351278,-0.0614398,8.85509,2.2194,8.80361,2.27583
7.33889,1.69597,2.09123,0.00338431,0.00711321,-0.0111969,0.000156558,-2.3641e-05,5.76112e-05,0.000173402,-4.04853e-05,0.28445,0.00559584,1126,878,0.0026068,-0.0633722,9.16339,2.12313,9.11053,2.17936
8.01924,1.70676,2.05758,0.00327954,0.00722194,-0.0116032,0.000148675,-3.00829e-05,5.72468e-05,0.000165436,-4.68444e-05,0.284832,0.00579566,1133,878,0.000200189,-0.0668757,9.47503,2.02,9.42287,2.07385
8.6991,1.71826,2.02813,0.0031908,0.00735921,-0.0121887,0.000131371,-3.30346e-05,5.47264e-05,0.000147921,-4.95855e-05,0.293684,0.00585283,1140,878,-0.00255692,-0.0700639,9.77759,1.88953,9.72572,1.94144
9.37393,1.72815,2.01948,0.00325025,0.00740099,-0.0111145,0.000113481,-3.16838e-05,4.63599e-05,0.000127023,-4.5226e-05,0.284203,0.00545598,1147,878,0.000844786,-0.0705409,9.99863,1.72827,9.94784,1.78366
10.0467,1.73559,2.02027,0.00299902,0.00745279,-0.00946392,0.000101392,-2.62395e-05,3.37399e-05,0.000109763,-3.46098e-05,0.243175,0.00546508,1154,878,0.00266276,-0.0726232,10.1827,1.5918,10.1369,1.65097
10.7203,1.7425,2.01964,0.00296058,0.00750509,-0.00905012,9.38446e-05,-1.73848e-05,2.29944e-05,9.84107e-05,-2.1951e-05,0.196027,0.00572063,1161,878,0.00325351,-0.0732658,10.3843,1.47341,10.3396,1.53422
11.3947,1.74937,2.01798,0.00309722,0.0074937,-0.008719,8.85285e-05,-7.20521e-06,1.34409e-05,9.03798e-05,-9.05648e-06,0.136874,0.00572622,1168,878,0.00544439,-0.0715639,10.6001,1.35816,10.5546,1.42134
12.0704,1.7555,2.0132,0.00343945,0.00760167,-0.0102589,8.29723e-05,1.22848e-06,3.07983e-06,8.30882e-05,1.1126e-06,0.0376056,0.00551723,1175,878,0.00442747,-0.0697502,10.8414,1.27089,10.7903,1.3337
12.7455,1.76137,2.01258,0.00370818,0.00768901,-0.0106873,8.03499e-05,8.12514e-06,-7.16433e-06,8.10537e-05,7.42133e-06,-0.0979234,0.00514792,1182,878,0.00579952,-0.0708748,11.0706,1.17743,11.0163,1.23974
13.4208,1.76652,2.01321,0.0034925,0.00737041,-0.00906816,7.97537e-05,1.41034e-05,-1.34923e-05,8.24185e-05,1.14386e-05,-0.194992,0.00494136,1189,878,0.00815403,-0.0733563,11.2944,1.09995,11.2445,1.15765
14.0959,1.77248,2.01637,0.00306733,0.0068486,-0.00620854,7.51865e-05,2.01823e-05,-1.46663e-05,7.88527e-05,1.6516e-05,-0.244958,0.00497204,1196,878,0.0120163,-0.0747339,11.5118,0.998116,11.4703,1.05153
14.7718,1.77983,2.01886,0.00306939,0.00656331,-0.00478758,7.2062e-05,2.49613e-05,-1.24953e-05,7.51716e-05,2.18518e-05,-0.243906,0.00501861,1203,878,0.0161167,-0.073183,11.7469,0.864761,11.7073,0.917729
15.4478,1.78666,2.02241,0.00339386,0.00682862,-0.00642313,7.14257e-05,2.88253e-05,-1.00188e-05,7.36643e-05,2.65867e-05,-0.219828,0.00532336,1210,878,0.014522,-0.0717073,11.9927,0.736991,11.9476,0.79239
16.1247,1.79219,2.02469,0.00371855,0.00750895,-0.00942709,6.86694e-05,3.06493e-05,-8.07395e-06,7.03129e-05,2.90058e-05,-0.200817,0.00597026,1217,878,0.00878642,-0.0756426,12.253,0.641163,12.2007,0.698464
16.8007,1.79853,2.03219,0.00369226,0.00773979,-0.0105862,6.394e-05,3.18022e-05,-5.25329e-06,6.47769e-05,3.09653e-05,-0.157985,0.00605875,1224,878,0.00489681,-0.0782072,12.4932,0.516272,12.44,0.572602
17.4766,1.80547,2.04164,0.00344582,0.00761511,-0.0100775,5.75818e-05,3.34381e-05,-2.73215e-06,5.78871e-05,3.31328e-05,-0.111287,0.00581003,1231,878,0.00370857,-0.0769609,12.7288,0.372435,12.6791,0.428808
18.1524,1.8131,2.05326,0.00343515,0.00745972,-0.00917861,5.5638e-05,3.71194e-05,8.88832e-08,5.56384e-05,3.7119e-05,0.00479954,0.00509335,1238,878,0.00612669,-0.075258,12.9655,0.206766,12.9172,0.264054
18.8331,1.82296,2.05034,0.00386703,0.00757589,-0.00949935,5.22709e-05,4.2699e-05,3.42058e-06,5.33676e-05,4.16023e-05,0.310266,0.00501192,1245,878,0.0094056,-0.0732349,13.2793,0.0335369,13.2261,0.0943925
19.5131,1.829,2.05073,0.00418164,0.00775728,-0.00962962,3.9931e-05,5.09228e-05,6.49246e-06,5.39332e-05,3.69206e-05,1.13663,0.00553341,1252,878,0.012017,-0.0727231,13.5839,-0.0683648,13.5273,-0.00356024
20.1948,1.83503,2.04729,0.00454648,0.00781468,-0.00944201,2.23953e-05,6.2327e-05,9.01582e-06,6.42682e-05,2.04541e-05,1.35872,0.00594548,1259,878,0.0161371,-0.0726164,13.9131,-0.156458,13.8528,-0.0898758
20.8761,1.84153,2.04723,0.00478318,0.00759684,-0.00948701,7.95882e-06,7.48269e-05,1.27424e-05,7.71728e-05,5.61292e-06,1.38873,0.00595947,1266,878,0.0183438,-0.0720677,14.2348,-0.258079,14.1722,-0.195692
21.5579,1.84879,2.04766,0.00484913,0.00734755,-0.00947013,1.56903e-06,8.69249e-05,1.87326e-05,9.08551e-05,-2.36116e-06,1.36399,0.00590446,1273,878,0.0190223,-0.0750109,14.561,-0.373116,14.4979,-0.318915
22.2373,1.8552,2.05772,0.00454077,0.00729731,-0.00958649,-4.19728e-08,9.86997e-05,2.62775e-05,0.000105257,-6.59953e-06,1.32624,0.00568319,1280,878,0.0153871,-0.0786997,14.85,-0.500559,14.7901,-0.451384
22.9147,1.85826,2.07567,0.00433753,0.00683257,-0.00835093,2.30127e-06,0.000108498,3.50534e-05,0.000119025,-8.22568e-06,1.27905,0.00606406,1287,878,0.017048,-0.075854,15.1116,-0.580833,15.0554,-0.535199
23.5929,1.86134,2.09284,0.00423533,0.00639177,-0.00636567,9.29867e-06,0.000114838,4.36595e-05,0.000130558,-6.42096e-06,1.2252,0.00631116,1294,878,0.0220711,-0.0743906,15.3849,-0.660565,15.332,-0.617095
24.2728,1.86574,2.10614,0.00415485,0.00616929,-0.00553188,2.32059e-05,0.000118209,4.99253e-05,0.00013962,1.79496e-06,1.16566,0.0060062,1301,878,0.0237381,-0.0710842,15.6848,-0.760082,15.6337,-0.7157
24.9544,1.87271,2.11585,0.00421614,0.00623389,-0.00591827,4.38061e-05,0.000118797,5.47404e-05,0.000147652,1.49508e-05,1.08568,0.00616449,1308,878,0.0230425,-0.0717662,16.0119,-0.90183,15.9599,-0.857891
25.6389,1.88163,2.1181,0.00406819,0.00648036,-0.00678955,7.23385e-05,0.000115984,5.79766e-05,0.000156109,3.22134e-05,0.965398,0.00714214,1315,878,0.0185939,-0.0686978,16.378,-1.06952,16.3268,-1.01982
26.324,1.88901,2.1199,0.00381043,0.00723021,-0.00692302,0.00010559,0.000109899,5.75258e-05,0.00016531,5.0178e-05,0.804116,0.00806244,1322,878,0.0151528,-0.0726788,16.7516,-1.20879,16.7031,-1.14752
27.0062,1.89465,2.13282,0.00366777,0.00767583,-0.00741413,0.000129039,0.000101916,4.90799e-05,0.000166396,6.45585e-05,0.650607,0.00814371,1329,878,0.0118706,-0.0740855,17.0866,-1.33794,17.0393,-1.27003
27.6851,1.89854,2.15771,0.00359086,0.00833547,-0.00795176,0.000137306,9.45954e-05,3.80382e-05,0.000159573,7.23277e-05,0.529617,0.00750742,1336,878,0.00904125,-0.0784841,17.3785,-1.46566,17.3316,-1.38967
28.3648,1.90109,2.18191,0.00383967,0.00860202,-0.00950682,0.000135475,8.7999e-05,3.24898e-05,0.000151975,7.14992e-05,0.469905,0.00614525,1343,878,0.0064478,-0.0793159,17.6854,-1.55492,17.6344,-1.47862
